Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
KJAN,0,0,N/A
KJUL,0,0,N/A
KKR,59.66000000,7216,0.0083
KKRS,0,0,N/A
KLAC,35.90000000,790,0.0454
KLDW,0,0,N/A
KLG,3.46300000,2313,0.0015
KLIC,11.00000000,1300,0.0085
KLIP,1.90000000,1600,0.0012
KLNE,0,0,N/A
KLTR,3.64500000,591,0.0062
KLXE,1.00000000,400,0.0025
KLXY,0,0,N/A
KMB,295.42000000,17301,0.0171
KMDA,5.00000000,300,0.0167
KMET,0,0,N/A
KMI,23.36500000,64414,0.0004
KMLM,0,0,N/A
KMPB,0,132,0.0000
KMPR,7.00000000,500,0.0140
KMT,0,727,0.0000
KMX,25.00000000,3200,0.0078
KN,0,1464,0.0000
KNCT,0,0,N/A
KNDI,3.00000000,900,0.0033
KNF,4.00000000,200,0.0200
KNG,16.30000000,2659,0.0061
KNGS,0,0,N/A
KNGZ,0,0,N/A
KNOP,0,100,0.0000
KNOW,0,0,N/A
KNSA,20.00000000,2100,0.0095
KNSL,79.00000000,500,0.1580
KNTK,3.00000000,400,0.0075
KNW,0,0,N/A
KNX,26.75000000,6395,0.0042
KO,6.17000000,24180,0.0003
KOCG,0,0,N/A
KOCT,0,0,N/A
KOD,0,531,0.0000
KODK,1.00000000,1890,0.0005
KOF,6.00000000,100,0.0600
KOIN,0,0,N/A
KOKU,0,0,N/A
KOLD,11.30000000,2238,0.0050
KOMP,0,0,N/A
KONG,0,0,N/A
KOOL,0,0,N/A
KOP,11.00000000,300,0.0367
KOPN,12.24500000,31417,0.0004
KORE,0,100,0.0000
KORP,0,0,N/A
KORU,0,0,N/A
KOS,0.59500000,51525,0.0000
KOSS,0,0,N/A
KPOP,0,0,N/A
KPRO,0,0,N/A
KPRX,9.16000000,4975,0.0018
KPTI,1.00000000,20830,0.0000
KR,4.50000000,8107,0.0006
KRBN,1.00000000,100,0.0100
KRC,2.00000000,600,0.0033
KRE,7.40900000,87761,0.0001
KREF,0,2345,0.0000
KRG,13.62500000,76134,0.0002
KRKR,0,0,N/A
KRMA,0,0,N/A
KRMD,0,305,0.0000
KRNLU,0,0,N/A
KRNT,5.00000000,300,0.0167
KRNY,0,1945,0.0000
KRO,3.97000000,2324,0.0017
KRON,3.52720000,8554,0.0004
KROP,0,0,N/A
KROS,98.42000000,1788,0.0550
KRP,0,910,0.0000
KRRO,0,0,N/A
KRT,1.00000000,100,0.0100
KRUS,0,0,N/A
KRUZ,0,0,N/A
KRYS,117.00000000,1900,0.0616
KSA,5.00000000,5592,0.0009
KSCP,2.43110000,8879,0.0003
KSM,1.00000000,100,0.0100
KSPI,117.00000000,1705,0.0686
KSS,10.73000000,11510,0.0009
KSTR,0,0,N/A
KT,1.00000000,3082,0.0003
KTB,15.00000000,1700,0.0088
KTCC,0,0,N/A
KTEC,0,0,N/A
KTF,0,300,0.0000
KTH,0,0,N/A
KTN,0,0,N/A
KTOS,8.20000000,5778,0.0014
KTRA,0.81200000,50836,0.0000
KTTA,0,0,N/A
KUKE,1.00000000,500,0.0020
KULR,14.50630000,164208,0.0001
KURA,15.49500000,7857,0.0020
KURE,0,0,N/A
KVAC,0,0,N/A
KVACW,0,0,N/A
KVHI,1.00000000,100,0.0100
KVLE,0,0,N/A
KVUE,70.04500000,189374,0.0004
KVYO,1.00000000,888,0.0011
KW,0.50000000,2826,0.0002
KWE,0.94000000,500,0.0019
KWEB,300.41500000,489963,0.0006
KWR,20.00000000,200,0.1000
KXI,2.00000000,600,0.0033
KXIN,2.52000000,5200,0.0005
KYMR,4.00000000,400,0.0100
KYN,0,600,0.0000
KYTX,5.00000000,1069,0.0047
KZIA,2.86000000,2900,0.0010
KZR,0.85000000,5879,0.0001
L,2.50000000,1100,0.0023
LAAC,1.88000000,11667,0.0002
LAB,4.00000000,40245,0.0001
LABD,8.79900000,185028,0.0000
LABP,0,0,N/A
LABU,36.50000000,3100,0.0118
LAC,4.50000000,44275,0.0001
LAD,56.00000000,900,0.0622
LADR,0,1833,0.0000
LAES,0,3705,0.0000
LAKE,4.00000000,300,0.0133
LALT,0,0,N/A
LAMR,16.00000000,900,0.0178
LANC,21.00000000,200,0.1050
LAND,0,608,0.0000
LANDM,0,0,N/A
LANDO,0,0,N/A
LANDP,0,0,N/A
LANV,0,0,N/A
LAPR,12.00000000,600,0.0200
LASE,0,467,0.0000
LASR,1.00000000,400,0.0025
LATG,0,0,N/A
LAUR,0,1300,0.0000
LAW,4.50000000,2776,0.0016
LAZ,7.00000000,2466,0.0028
LAZR,71.34000000,221565,0.0003
LBAI,22.20000000,3885,0.0057
LBAY,0,0,N/A
LBPH,9.00000000,4604,0.0020
LBRDA,10.00000000,700,0.0143
LBRDK,24.50000000,3350,0.0073
LBRDP,0,0,N/A
LBRT,1.00000000,7047,0.0001
LBTYA,0.50000000,1390,0.0004
LBTYB,0,0,N/A
LBTYK,1.50000000,2400,0.0006
LC,0.59000000,2341,0.0003
LCF,0,0,N/A
LCFY,0,0,N/A
LCG,1.00000000,500,0.0020
LCID,32.54500000,283397,0.0001
LCII,43.30000000,640,0.0677
LCLG,0,0,N/A
LCNB,0,0,N/A
LCR,0,0,N/A
LCTD,0,0,N/A
LCTU,0,200,0.0000
LCTX,5.50000000,2505,0.0022
LCUT,0,200,0.0000
LCW,0,0,N/A
LDEM,0,0,N/A
LDI,0,729,0.0000
LDOS,7.00000000,1200,0.0058
LDP,0,200,0.0000
LDSF,0,0,N/A
LDTC,0,0,N/A
LDUR,1.50000000,300,0.0050
LDWY,0,0,N/A
LE,3.00000000,500,0.0060
LEA,70.00000000,2400,0.0292
LEAD,0,0,N/A
LECO,0,100,0.0000
LEDS,0,0,N/A
LEE,0,0,N/A
LEG,0,1800,0.0000
LEGH,0,0,N/A
LEGN,61.00000000,5912,0.0103
LEGT,0,0,N/A
LEGT.WS,0,0,N/A
LEMB,3.00000000,400,0.0075
LEN,84.96000000,4294,0.0198
LENZ,1.00000000,200,0.0050
LEO,0,100,0.0000
LESL,4.50000000,23657,0.0002
LEU,31.00000000,400,0.0775
LEV,1.29000000,2541,0.0005
LEVI,2.00000000,1701,0.0012
LEXI,0,0,N/A
LEXX,2.00000000,200,0.0100
LFCR,0,0,N/A
LFEQ,0,0,N/A
LFLY,0,600,0.0000
LFMD,12.60000000,1700,0.0074
LFST,0.50000000,11551,0.0000
LFT,0,0,N/A
LFUS,3.00000000,100,0.0300
LFVN,0,0,N/A
LFWD,3.00000000,200,0.0150
LGCB,1.00000000,100,0.0100
LGCL,0,0,N/A
LGH,0,0,N/A
LGHL,16.85720000,14763,0.0011
LGI,0,500,0.0000
LGIH,23.00000000,900,0.0256
LGLV,0,0,N/A
LGMK,0,0,N/A
LGND,9.05000000,181,0.0500
LGO,1.30000000,1292,0.0010
LGOV,15.50000000,8404,0.0018
LGRO,0,0,N/A
LGVC,13.00000000,600,0.0217
LGVCW,0,0,N/A
LGVN,4.00000000,700,0.0057
LH,21.65000000,1668,0.0130
LHX,7.48000000,408,0.0183
LI,43.78500000,27224,0.0016
LICN,16.47420000,61825,0.0003
LICY,6.53000000,17509,0.0004
LIDR,1.44000000,500,0.0029
LIFE,0,0,N/A
LIFW,0,4200,0.0000
LIFWW,0,0,N/A
LII,22.00000000,400,0.0550
LILA,0.50000000,500,0.0010
LILAK,0,4374,0.0000
LILM,1.13110000,14262,0.0001
LILMW,0,0,N/A
LIN,78.84000000,2263,0.0348
LINC,1.04000000,204,0.0051
LIND,34.80000000,6371,0.0055
LIPO,0,0,N/A
LIT,10.00000000,1300,0.0077
LITB,1.82000000,3200,0.0006
LITE,9.00000000,2400,0.0037
LITM,0,100,0.0000
LITP,0,0,N/A
LIVE,0,0,N/A
LIVN,40.50000000,2100,0.0193
LIXT,32.99000000,1099,0.0300
LIXTW,0,0,N/A
LJAN,0,0,N/A
LKCO,0,1300,0.0000
LKFN,4.00000000,200,0.0200
LKOR,0,0,N/A
LKQ,104.04000000,25264,0.0041
LL,0,800,0.0000
LLAP,0,4400,0.0000
LLY,124.00000000,800,0.1550
LLYVA,7.00000000,1174,0.0060
LLYVK,4.00000000,800,0.0050
LMAT,1.00000000,100,0.0100
LMB,14.00000000,1400,0.0100
LMBS,5.41500000,2183,0.0025
LMFA,5.00000000,500,0.0100
LMND,6.72000000,1919,0.0035
LMNR,0,0,N/A
LMT,254.70000000,1818,0.1401
LNC,0.50000000,1759,0.0003
LND,0,0,N/A
LNG,27.00000000,3200,0.0084
LNKB,0,0,N/A
LNN,67.00000000,505,0.1327
LNSR,0,0,N/A
LNT,1.50000000,5619,0.0003
LNTH,29.00000000,1000,0.0290
LNW,21.16000000,2647,0.0080
LNZA,1.00000000,1105,0.0009
LOAN,0,0,N/A
LOB,7.00000000,200,0.0350
LOBO,0,0,N/A
LOCL,0,100,0.0000
LOCO,0,767,0.0000
LOCT,8.00000000,400,0.0200
LODE,4.63200000,17400,0.0003
LOGI,9.50000000,1050,0.0090
LOMA,2.00000000,11534,0.0002
LONZ,0,0,N/A
LOOP,0,0,N/A
LOPE,0,100,0.0000
LOT,0,0,N/A
LOTWW,0,0,N/A
LOUP,4.00000000,300,0.0133
LOVE,6.00000000,828,0.0072
LOW,23.21000000,1107,0.0210
LOWV,0,0,N/A
LPA,0,0,N/A
LPCN,7.00000000,500,0.0140
LPG,5.10000000,776,0.0066
LPL,0,1432,0.0000
LPLA,45.00000000,1600,0.0281
LPRO,0,1050,0.0000
LPSN,0.79000000,12556,0.0001
LPTH,0,200,0.0000
LPTV,0.92000000,5366,0.0002
LPTX,0,0,N/A
LPX,16.00000000,2000,0.0080
LQAI,0,0,N/A
LQD,294.35500000,260434,0.0011
LQDA,2.00000000,900,0.0022
LQDB,0,0,N/A
LQDH,0,100,0.0000
LQDI,0,0,N/A
LQDT,3.00000000,2605,0.0012
LQDW,0,100,0.0000
LQIG,0,0,N/A
LQR,8.37000000,2612,0.0032
LRCX,447.00000000,1100,0.4064
LRE,0,0,N/A
LRGC,0,0,N/A
LRGE,6.00000000,1024,0.0059
LRGF,0,0,N/A
LRHC,0,0,N/A
LRMR,7.00000000,1550,0.0045
LRN,4.00000000,1600,0.0025
LRND,0,0,N/A
LRNZ,0,0,N/A
LSAF,0,200,0.0000
LSAK,0,0,N/A
LSAT,0,0,N/A
LSBK,2.00000000,100,0.0200
LSCC,2.00000000,1774,0.0011
LSDI,0,0,N/A
LSEA,2.00000000,700,0.0029
LSEAW,0,0,N/A
LSF,3.00000000,100,0.0300
LSGR,0,0,N/A
LSPD,2.00000000,3898,0.0005
LSST,0,0,N/A
LSTA,0,0,N/A
LSTR,66.20000000,3528,0.0188
LSXMA,0,1900,0.0000
LSXMB,0,0,N/A
LSXMK,0.50000000,5680,0.0001
LTBR,0,0,N/A
LTC,0,200,0.0000
LTH,4.50000000,3140,0.0014
LTL,0,0,N/A
LTPZ,1.60000000,5504,0.0003
LTRN,33.00000000,9379,0.0035
LTRX,3.00000000,2312,0.0013
LTRY,0,0,N/A
LU,10.07000000,40277,0.0003
LUCD,0.61450000,1005,0.0006
LUCY,0.11000000,300,0.0004
LULU,92.23500000,6440,0.0143
LUMN,47.95500000,132495,0.0004
LUMO,2.00000000,200,0.0100
LUNA,0,3455,0.0000
LUNG,1.00000000,1500,0.0007
LUNR,0,3900,0.0000
LUNRW,0,100,0.0000
LUV,18.00000000,45425,0.0004
LUX,0,0,N/A
LUXH,0.92480000,1772,0.0005
LVHD,0,0,N/A
LVHI,0.10000000,100,0.0010
LVLU,0,0,N/A
LVO,0,1086,0.0000
LVRO,0,0,N/A
LVS,5.00000000,34939,0.0001
LVTX,1.00000000,200,0.0050
LVWR,3.00000000,200,0.0150
LW,55.25000000,9015,0.0061
LWAY,0,0,N/A
LWLG,0,1237,0.0000
LX,0,7528,0.0000
LXEH,0.67000000,1200,0.0006
LXEO,2.00000000,200,0.0100
LXFR,0,400,0.0000
LXP,3.72500000,11802,0.0003
LXRX,0,50116,0.0000
LXU,0.50000000,2013,0.0002
LYB,2.00000000,800,0.0025
LYEL,2.50000000,3808,0.0007
LYFT,10.28000000,16061,0.0006
LYG,61.80000000,315447,0.0002
LYRA,1.50000000,532,0.0028
LYT,3.00000000,700,0.0043
LYTS,0,200,0.0000
LYV,64.66000000,10446,0.0062
LZ,1.00000000,2990,0.0003
LZB,3.00000000,1500,0.0020
LZM,9.00000000,732,0.0123
M,0.50000000,16299,0.0000
MA,71.96000000,2853,0.0252
MAA,10.00000000,400,0.0250
MAC,4.24000000,4098,0.0010
MACA,0,0,N/A
MACAU,0,0,N/A
MACAW,0,0,N/A
MACK,0,0,N/A
MAG,0.60000000,2547,0.0002
MAGA,0,0,N/A
MAGG,0,0,N/A
MAGQ,0,0,N/A
MAGS,0,100,0.0000
MAGX,0,0,N/A
MAIA,26.80000000,7476,0.0036
MAIN,5.13000000,713,0.0072
MAKX,0,0,N/A
MAMA,2.00000000,600,0.0033
MAMB,0,100,0.0000
MAMO,0,0,N/A
MAN,0,631,0.0000
MANH,34.80000000,880,0.0395
MANU,4.00000000,2567,0.0016
MAPP,0,0,N/A
MAPS,1.00000000,1969,0.0005
MAPSW,0.08000000,200,0.0004
MAQC,0,0,N/A
MAR,3.00000000,300,0.0100
MARA,7.89000000,48186,0.0002
MARB,1.30000000,500,0.0026
MARM,20.00000000,1000,0.0200
MARPS,1.00000000,100,0.0100
MART,26.86000000,1543,0.0174
MARW,0,0,N/A
MARX,0,0,N/A
MARZ,0,0,N/A
MAS,14.50000000,5925,0.0024
MASI,1.00000000,200,0.0050
MASS,0,500,0.0000
MAT,4.47000000,19092,0.0002
MATH,0,0,N/A
MATV,1.00000000,518,0.0019
MATW,5.00000000,400,0.0125
MATX,1.00000000,300,0.0033
MAV,0,0,N/A
MAX,1.50000000,700,0.0021
MAXI,3.00000000,600,0.0050
MAXN,0.79000000,4432,0.0002
MAYT,0,0,N/A
MAYW,7.24000000,362,0.0200
MBB,16.18500000,7291,0.0022
MBBB,0,0,N/A
MBC,0,1125,0.0000
MBCC,0,0,N/A
MBCN,0,0,N/A
MBI,3.00000000,4752,0.0006
MBIN,0,300,0.0000
MBINM,0,0,N/A
MBINO,0,0,N/A
MBIO,1.76000000,400,0.0044
MBLY,10.50000000,11282,0.0009
MBND,0,0,N/A
MBNE,0,0,N/A
MBOT,0,876,0.0000
MBOX,0,0,N/A
MBRX,0,0,N/A
MBS,0,0,N/A
MBSD,0,0,N/A
MBSF,3.00000000,300,0.0100
MBUU,19.00000000,1600,0.0119
MBWM,0,0,N/A
MC,4.00000000,1200,0.0033
MCAA,0,433,0.0000
MCAC,1.05000000,105,0.0100
MCACW,0,0,N/A
MCAG,0,0,N/A
MCAGR,0,0,N/A
MCB,0,0,N/A
MCBC,2.00000000,1850,0.0011
MCBS,0,0,N/A
MCD,58.22000000,4522,0.0129
MCFT,2.00000000,500,0.0040
MCH,0,0,N/A
MCHI,5.80700000,33236,0.0002
MCHP,77.14000000,16858,0.0046
MCHS,0,0,N/A
MCHX,0,0,N/A
MCI,0,0,N/A
MCK,43.00000000,200,0.2150
MCN,1.35000000,535,0.0025
MCO,23.00000000,600,0.0383
MCR,0,700,0.0000
MCRB,2.46600000,41116,0.0001
MCRI,0,100,0.0000
MCS,-1,2493,-0.0004
MCSE,0,0,N/A
MCW,5.50000000,2800,0.0020
MCY,40.20000000,2354,0.0171
MD,4.00000000,10445,0.0004
MDAI,0,723,0.0000
MDAIW,0,100,0.0000
MDB,208.50000000,2488,0.0838
MDBH,1.00000000,100,0.0100
MDCP,0,0,N/A
MDGL,75.00000000,300,0.2500
MDIA,6.00000000,2100,0.0029
MDIV,0,200,0.0000
MDJH,0,0,N/A
MDLV,0,0,N/A
MDLZ,5.08000000,48341,0.0001
MDPL,0,0,N/A
MDRR,0,0,N/A
MDST,0,0,N/A
MDT,4.50000000,12229,0.0004
MDU,0.50000000,1400,0.0004
MDV,0,0,N/A
MDWD,0,0,N/A
MDXG,0,1569,0.0000
MDXH,1.00000000,3186,0.0003
MDY,8.00000000,5495,0.0015
MDYG,4.50000000,1100,0.0041
MDYV,0,0,N/A
ME,6.33520000,25093,0.0003
MEAR,0,0,N/A
MEC,4.71000000,471,0.0100
MED,0,200,0.0000
MEDI,0,0,N/A
MEDP,1951.25000000,4324,0.4513
MEDS,1.00000000,100,0.0100
MEDX,0,0,N/A
MEG,2.00000000,469,0.0043
MEGI,0,8374,0.0000
MEGL,0,812,0.0000
MEI,5.09000000,2229,0.0023
MEIP,0,0,N/A
MELI,1694.00000000,2000,0.8470
MEOH,3.00000000,400,0.0075
MERC,3.20000000,820,0.0039
MESA,0,400,0.0000
MESO,2.74000000,374,0.0073
MET,6.50000000,1600,0.0041
META,639.13000000,15248,0.0419
METC,1.00000000,2200,0.0005
METCB,0,0,N/A
METV,0,1180,0.0000
MEXX,4.00000000,400,0.0100
MFA,0,750,0.0000
MFAN,0,0,N/A
MFC,10.00000000,12612,0.0008
MFD,0,0,N/A
MFDX,0,0,N/A
MFEM,0,0,N/A
MFG,4.50000000,10471,0.0004
MFH,0,0,N/A
MFI,28.66000000,2666,0.0108
MFIC,0,633,0.0000
MFICL,0,0,N/A
MFIN,0,0,N/A
MFLX,0,0,N/A
MFM,0,0,N/A
MFUL,0,0,N/A
MFUS,0,0,N/A
MG,0,488,0.0000
MGA,3.00000000,3950,0.0008
MGC,0,100,0.0000
MGEE,4.00000000,500,0.0080
MGF,0,0,N/A
MGIC,1.00000000,400,0.0025
MGIH,0,0,N/A
MGK,2.50000000,700,0.0036
MGLD,0,0,N/A
MGM,3.00000000,5399,0.0006
MGMT,0,0,N/A
MGNI,0,5324,0.0000
MGNR,0,0,N/A
MGNX,6.70000000,2400,0.0028
MGOL,2.40000000,700,0.0034
MGOV,0,0,N/A
MGPI,27.00000000,400,0.0675
MGR,9.00000000,200,0.0450
MGRB,0,0,N/A
MGRC,15.00000000,300,0.0500
MGRD,0,0,N/A
MGRE,0,203,0.0000
MGRM,1.00000000,200,0.0050
MGRO,0,0,N/A
MGRX,0,0,N/A
MGTX,2.00000000,1447,0.0014
MGV,0,0,N/A
MGX,0,0,N/A
MGY,4.00000000,4369,0.0009
MHD,0,400,0.0000
MHF,0,200,0.0000
MHH,1.00000000,100,0.0100
MHI,0,0,N/A
MHK,2.00000000,300,0.0067
MHLA,0,0,N/A
MHLD,0,1928,0.0000
MHN,0,200,0.0000
MHNC,0,0,N/A
MHO,3.00000000,500,0.0060
MHUA,1.60000000,1000,0.0016
MI,6.00000000,400,0.0150
MICS,0,0,N/A
MID,0,0,N/A
MIDD,0,200,0.0000
MIDE,0,0,N/A
MIDU,2.00000000,300,0.0067
MIG,0,0,N/A
MIGI,20.10000000,5600,0.0036
MILN,0,0,N/A
MIN,6.00000000,1742,0.0034
MINDP,0,0,N/A
MINM,0,0,N/A
MINN,0,0,N/A
MINO,3.40000000,500,0.0068
MINT,1.55000000,5813,0.0003
MINV,0,0,N/A
MIO,0,0,N/A
MIR,1.00000000,1935,0.0005
MIRA,0,0,N/A
MIRM,4.00000000,700,0.0057
MISL,0,0,N/A
MIST,1.45000000,2084,0.0007
MITA,0,0,N/A
MITAW,0,0,N/A
MITK,10.50000000,2450,0.0043
MITN,0,0,N/A
MITQ,0,300,0.0000
MITT,0,0,N/A
MIY,0,300,0.0000
MJ,2.50000000,10900,0.0002
MJUS,0,0,N/A
MKC,6.77000000,1739,0.0039
MKFG,0.19000000,700,0.0003
MKL,52.28000000,120,0.4357
MKOR,0,0,N/A
MKSI,28.00000000,1977,0.0142
MKTW,0,118,0.0000
MKTX,11.00000000,623,0.0177
ML,130.39000000,959,0.1360
MLAB,0,0,N/A
MLCO,7.59000000,21794,0.0003
MLEC,23.05000000,9200,0.0025
MLECW,0,0,N/A
MLGO,0,800,0.0000
MLI,30.42000000,2022,0.0150
MLKN,7.36000000,6478,0.0011
MLM,27.60000000,415,0.0665
MLN,4.50000000,1200,0.0037
MLNK,1.00000000,200,0.0050
MLP,0,0,N/A
MLPA,4.89000000,5144,0.0010
MLPB,0,0,N/A
MLPX,2.30000000,4800,0.0005
MLR,0,0,N/A
MLSS,0,0,N/A
MLTX,10.00000000,658,0.0152
MLYS,0,200,0.0000
MMA,0,0,N/A
MMAT,2.00000000,700,0.0029
MMC,57.54000000,1751,0.0329
MMCA,0,0,N/A
MMD,2.00000000,200,0.0100
MMI,9.68000000,1698,0.0057
MMIN,5.00000000,1400,0.0036
MMIT,0,0,N/A
MMLG,0,0,N/A
MMLP,1.00000000,100,0.0100
MMM,30.05000000,12609,0.0024
MMS,1.00000000,300,0.0033
MMSI,0,723,0.0000
MMT,0,0,N/A
MMTM,0,0,N/A
MMU,0,1100,0.0000
MMV,0,100,0.0000
MMVWW,0,0,N/A
MMYT,69.75000000,2275,0.0307
MNA,0,0,N/A
MNBD,0,0,N/A
MNDO,0,0,N/A
MNDR,32.70000000,7610,0.0043
MNDY,169.25000000,2825,0.0599
MNKD,5.75500000,6325,0.0009
MNMD,12.73000000,5485,0.0023
MNOV,0,0,N/A
MNPR,0.20000000,1744,0.0001
MNR,2.00000000,200,0.0100
MNRO,3.50000000,100,0.0350
MNSB,6.60000000,420,0.0157
MNSBP,0,0,N/A
MNSO,92.99000000,18602,0.0050
MNST,4.00000000,6134,0.0007
MNTK,0,400,0.0000
MNTL,0,0,N/A
MNTN,0,0,N/A
MNTS,9.83820000,13934,0.0007
MNTSW,0,0,N/A
MNTX,0,100,0.0000
MNY,0,722,0.0000
MO,5.63000000,24585,0.0002
MOAT,0,600,0.0000
MOB,2.10000000,800,0.0026
MOBX,6.00000000,600,0.0100
MOD,15.30000000,1700,0.0090
MODD,3.00000000,100,0.0300
MODG,1.00000000,3240,0.0003
MODL,0,0,N/A
MODN,1.50000000,3440,0.0004
MODV,19.40000000,1308,0.0148
MOFG,0,0,N/A
MOGO,1.00000000,200,0.0050
MOH,22.00000000,500,0.0440
MOHR,0.66600000,666,0.0010
MOLN,0,0,N/A
MOMO,0.53500000,9313,0.0001
MOND,0,100,0.0000
MOO,0,0,N/A
MOOD,0,0,N/A
MOON,0,0,N/A
MOR,3.00000000,1013,0.0030
MORF,27.36000000,2092,0.0131
MORN,35.00000000,200,0.1750
MORT,0,586,0.0000
MOS,12.86000000,17113,0.0008
MOTE,0,0,N/A
MOTG,0,0,N/A
MOTI,0,200,0.0000
MOV,4.00000000,300,0.0133
MOVE,0,0,N/A
MP,5.50000000,4034,0.0014
MPA,8.00000000,500,0.0160
MPAA,0,100,0.0000
MPB,0,0,N/A
MPC,27.00000000,1400,0.0193
MPLN,3.07850000,32161,0.0001
MPLX,1.00000000,1625,0.0006
MPRO,0,0,N/A
MPTI,0,0,N/A
MPU,0,1145,0.0000
MPV,0,0,N/A
MPW,14.50500000,166217,0.0001
MPWR,63.00000000,200,0.3150
MPX,0,0,N/A
MQ,16.75500000,31743,0.0005
MQT,0,0,N/A
MQY,0,0,N/A
MRAI,0,0,N/A
MRAM,2.00000000,284,0.0070
MRBK,0,0,N/A
MRC,1.00000000,2513,0.0004
MRCC,0,100,0.0000
MRCP,0,0,N/A
MRCY,0,300,0.0000
MRDB,1.04000000,2300,0.0005
MREO,0,700,0.0000
MRGR,0,0,N/A
MRIN,6.50000000,800,0.0081
MRK,30.50000000,5778,0.0053
MRKR,0,200,0.0000
MRM,0,0,N/A
MRNA,57.22000000,4781,0.0120
MRNO,16.00000000,300,0.0533
MRNS,1.54000000,16328,0.0001
MRNY,0,0,N/A
MRO,17.11500000,26487,0.0006
MRSK,1.04000000,104,0.0100
MRSN,4.15000000,5876,0.0007
MRT,0,0,N/A
MRTN,6.00000000,6196,0.0010
MRUS,28.08000000,3216,0.0087
MRVI,6.50000000,4347,0.0015
MRVL,23.57000000,30524,0.0008
MS,20.32500000,11662,0.0017
MSA,0,0,N/A
MSAI,0,0,N/A
MSB,11.25000000,665,0.0169
MSBI,1.41000000,241,0.0059
MSC,0,0,N/A
MSCI,1981.00000000,19304,0.1026
MSD,0,0,N/A
MSDL,1.00000000,100,0.0100
MSEX,1.00000000,100,0.0100
MSFD,0,0,N/A
MSFL,0,0,N/A
MSFO,0,0,N/A
MSFT,199.33000000,28458,0.0070
MSFU,0,314,0.0000
MSFX,0,0,N/A
MSFY,0,0,N/A
MSGE,5.00000000,1374,0.0036
MSGM,0,0,N/A
MSGS,3.00000000,100,0.0300
MSI,28.00000000,500,0.0560
MSM,8.00000000,500,0.0160
MSMR,0,0,N/A
MSN,0,0,N/A
MSOS,18.22500000,20279,0.0009
MSOX,0,210,0.0000
MSS,1.00000000,100,0.0100
MSSA,0,0,N/A
MSSS,0,0,N/A
MSTB,0,0,N/A
MSTI,0,0,N/A
MSTR,4395.00000000,1549,2.8373
MSTY,9.30000000,1100,0.0085
MSVX,3.48000000,116,0.0300
MT,3.31000000,9724,0.0003
MTA,0.50000000,1400,0.0004
MTAL,7.08000000,2588,0.0027
MTB,15.00000000,225,0.0667
MTBA,2.50000000,500,0.0050
MTC,62.97000000,25399,0.0025
MTCH,0.50000000,11782,0.0000
MTD,0,0,N/A
MTDR,52.84000000,6864,0.0077
MTEK,0,0,N/A
MTEM,0,0,N/A
MTEN,34.88000000,1359,0.0257
MTG,3.00000000,11946,0.0003
MTGP,2.00000000,200,0.0100
MTH,5.00000000,100,0.0500
MTLS,0,0,N/A
MTN,4.00000000,1359,0.0029
MTNB,1.31000000,5199,0.0003
MTR,0,0,N/A
MTRN,9.00000000,700,0.0129
MTRX,0,100,0.0000
MTSI,16.00000000,500,0.0320
MTTR,373.22000000,344208,0.0011
MTUL,0,0,N/A
MTUM,3.50000000,968,0.0036
MTUS,3.02000000,302,0.0100
MTW,1.00000000,200,0.0050
MTX,0,0,N/A
MTZ,5.00000000,100,0.0500
MU,105.09000000,34030,0.0031
MUA,0,0,N/A
MUB,126.77500000,33863,0.0037
MUC,0,300,0.0000
MUE,8.00000000,800,0.0100
MUFG,3.50000000,17206,0.0002
MUI,0,500,0.0000
MUJ,0,100,0.0000
MULN,0,200,0.0000
MUNI,9.00000000,1900,0.0047
MUR,1.00000000,4330,0.0002
MURA,0,324,0.0000
MUSA,139.18000000,891,0.1562
MUSI,0,218,0.0000
MUST,0,0,N/A
MUX,4.10000000,4437,0.0009
MVAL,0,0,N/A
MVBF,0,0,N/A
MVF,0,600,0.0000
MVFD,0,0,N/A
MVFG,0,0,N/A
MVIS,0,8018,0.0000
MVO,0,0,N/A
MVPL,0,0,N/A
MVPS,0,0,N/A
MVRL,0,0,N/A
MVST,1.50800000,20537,0.0001
MVSTW,0,0,N/A
MVT,0,0,N/A
MVV,1.00000000,100,0.0100
MWA,2.00000000,17665,0.0001
MWG,0,0,N/A
MX,0,1661,0.0000
MXC,0,0,N/A
MXCT,0,1390,0.0000
MXE,0,0,N/A
MXF,2.00000000,100,0.0200
MXI,4.00000000,100,0.0400
MXL,22.66000000,10524,0.0022
MYD,0,100,0.0000
MYE,3.99000000,1456,0.0027
MYFW,0,0,N/A
MYGN,1.00000000,1670,0.0006
MYI,0,500,0.0000
MYLD,0,0,N/A
MYMD,2.00000000,2229,0.0009
MYN,0,100,0.0000
MYND,0,0,N/A
MYNZ,0.16000000,1300,0.0001
MYO,0,103,0.0000
MYPS,0,1208,0.0000
MYPSW,0,0,N/A
MYRG,0,100,0.0000
MYSZ,9.12000000,806,0.0113
MYTE,2.00000000,1197,0.0017
MYY,0,500,0.0000
MZZ,0,0,N/A
NA,17.37180000,25401,0.0007
NAAS,0.21000000,2934,0.0001
NABL,2.50000000,4064,0.0006
NAC,0,600,0.0000
NACP,0,0,N/A
NAD,3.93500000,4684,0.0008
NAIL,9.00000000,500,0.0180
NAK,0,2935,0.0000
NAMS,1.00000000,100,0.0100
NAN,0,271,0.0000
