Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
KZIA,6.42180000,4291,0.0015
KZR,7.15960000,20699,0.0003
L,24.32000000,3345,0.0073
LAAC,5.50000000,22230,0.0002
LAB,148.46500000,61750,0.0024
LABD,312.54500000,442877,0.0007
LABP,29.93000000,893,0.0335
LABU,873.19000000,169809,0.0051
LAC,118.83000000,235784,0.0005
LAD,338.09000000,6212,0.0544
LADR,2.54500000,3904,0.0007
LAES,6.50000000,19842,0.0003
LAKE,14.08000000,336,0.0419
LALT,0,0,N/A
LAMR,114.33000000,1279,0.0894
LANC,175.30000000,905,0.1937
LAND,1.00000000,2085,0.0005
LANDM,0,300,0.0000
LANDO,0,0,N/A
LANDP,12.00000000,900,0.0133
LANV,0,0,N/A
LAPR,6.08000000,304,0.0200
LARK,4.00000000,505,0.0079
LASE,37.51000000,5491,0.0068
LASR,15.00000000,1800,0.0083
LATG,0,0,N/A
LAUR,17.50000000,9309,0.0019
LAW,12.45000000,9992,0.0012
LAZ,112.23000000,24363,0.0046
LAZR,179.34000000,211467,0.0008
LBAI,89.40000000,18690,0.0048
LBAY,0,830,0.0000
LBO,0,0,N/A
LBPH,81.50000000,8770,0.0093
LBRDA,23.37000000,2460,0.0095
LBRDK,96.26000000,11497,0.0084
LBRDP,29.00000000,1000,0.0290
LBRT,45.82000000,31696,0.0014
LBTYA,62.84500000,35340,0.0018
LBTYB,0,0,N/A
LBTYK,132.85000000,37229,0.0036
LC,23.71500000,15757,0.0015
LCF,0,0,N/A
LCFY,0,0,N/A
LCFYW,0,0,N/A
LCG,0,0,N/A
LCID,1076.57500000,989539,0.0011
LCII,435.72000000,6554,0.0665
LCLG,0,0,N/A
LCNB,49.44000000,1406,0.0352
LCR,0,0,N/A
LCTD,10.00000000,100,0.1000
LCTU,5.32000000,6158,0.0009
LCTX,14.74500000,13196,0.0011
LCUT,35.00000000,2105,0.0166
LCW,0,900,0.0000
LDEM,0,0,N/A
LDI,1.50000000,900,0.0017
LDOS,158.88000000,10345,0.0154
LDP,1.50000000,850,0.0018
LDSF,0,0,N/A
LDTC,0,798,0.0000
LDTCW,0,0,N/A
LDUR,5.50000000,1700,0.0032
LDWY,0,0,N/A
LE,57.55000000,10940,0.0053
LEA,84.88000000,3188,0.0266
LEAD,0,0,N/A
LECO,150.38000000,2227,0.0675
LEDS,1.00000000,100,0.0100
LEE,10.00000000,100,0.1000
LEG,30.54500000,21778,0.0014
LEGH,10.50000000,610,0.0172
LEGN,109.34000000,11916,0.0092
LEGR,23.00000000,1500,0.0153
LEGT,0,0,N/A
LEGT.U,0,0,N/A
LEGT.WS,0,0,N/A
LEMB,0,100,0.0000
LEN,321.00000000,22132,0.0145
LENZ,231.38000000,5893,0.0393
LEO,3.00000000,2018,0.0015
LESL,156.67000000,140082,0.0011
LEU,109.76000000,6600,0.0166
LEV,21.54130000,23539,0.0009
LEVI,100.81000000,107304,0.0009
LEXI,0,0,N/A
LEXX,9.00000000,5897,0.0015
LEXXW,0,0,N/A
LFCR,9.44000000,4889,0.0019
LFEQ,0,0,N/A
LFLY,30.84000000,1200,0.0257
LFLYW,0,0,N/A
LFMD,85.98000000,7500,0.0115
LFMDP,0,0,N/A
LFST,78.24500000,36603,0.0021
LFT,0,0,N/A
LFUS,2.00000000,500,0.0040
LFVN,37.18000000,3349,0.0111
LFWD,0,0,N/A
LGCB,8.00000000,1933,0.0041
LGCL,161.39000000,26412,0.0061
LGH,0,600,0.0000
LGHL,98.71840000,125751,0.0008
LGHLW,1.00000000,9077,0.0001
LGHT,0,0,N/A
LGI,10.50000000,2700,0.0039
LGIH,136.00000000,3170,0.0429
LGL,0,0,N/A
LGL.WS,0,0,N/A
LGLV,0,0,N/A
LGMK,0,1226,0.0000
LGND,128.00000000,5758,0.0222
LGO,4.00000000,8297,0.0005
LGOV,17.00000000,7128,0.0024
LGRO,0,145,0.0000
LGVC,107.22000000,4568,0.0235
LGVN,162.72000000,44788,0.0036
LH,206.05000000,6622,0.0311
LHX,324.21000000,12796,0.0253
LI,459.23000000,370860,0.0012
LICN,2.49240000,1651,0.0015
LICY,16.66000000,78430,0.0002
LIDR,12.29560000,8028,0.0015
LIDRW,0,0,N/A
LIFE,7.00000000,5624,0.0012
LIFW,229.64700000,113644,0.0020
LIFWW,0.20000000,6623,0.0000
LIFWZ,0,7800,0.0000
LII,141.63000000,1101,0.1286
LILA,15.34000000,9234,0.0017
LILAK,13.50000000,15463,0.0009
LILM,38.36720000,45000,0.0009
LILMW,0.82000000,2800,0.0003
LIN,344.38000000,8610,0.0400
LINC,25.05000000,1967,0.0127
LIND,20.23500000,3881,0.0052
LINK,0,0,N/A
LIPO,0,1781,0.0000
LIQT,0,0,N/A
LIT,143.65000000,16371,0.0088
LITB,0,2326,0.0000
LITE,160.59000000,11713,0.0137
LITM,0,0,N/A
LITP,0,100,0.0000
LIVE,48.00000000,800,0.0600
LIVN,137.52000000,12334,0.0111
LIXT,1.00000000,750,0.0013
LJAN,0,0,N/A
LKCO,2.18000000,900,0.0024
LKFN,31.00000000,1300,0.0238
LKOR,0,0,N/A
LKQ,56.43000000,16518,0.0034
LL,17.50000000,10428,0.0017
LLAP,107.66000000,91724,0.0012
LLY,5091.78000000,37701,0.1351
LLYVA,2.00000000,400,0.0050
LLYVK,10.00000000,2400,0.0042
LMAT,16.00000000,600,0.0267
LMB,34.42000000,2192,0.0157
LMBS,5.75000000,2450,0.0023
LMFA,13.12000000,2612,0.0050
LMND,204.13000000,69326,0.0029
LMND.WS,0,0,N/A
LMNR,8.50000000,900,0.0094
LMT,1490.00000000,19569,0.0761
LNC,24.28000000,32695,0.0007
LND,2.00000000,350,0.0057
LNG,251.44500000,22056,0.0114
LNKB,10.47000000,747,0.0140
LNN,57.59000000,569,0.1012
LNSR,7.50000000,600,0.0125
LNT,106.87000000,22822,0.0047
LNTH,188.39000000,12628,0.0149
LNW,95.45000000,8168,0.0117
LNZA,5.60000000,10360,0.0005
LNZAW,0,0,N/A
LOAN,4.20000000,2327,0.0018
LOB,23.00000000,2553,0.0090
LOBO,8.92000000,1243,0.0072
LOCL,33.25000000,1500,0.0222
LOCO,4.00000000,4445,0.0009
LOCT,0,0,N/A
LODE,1.09000000,36656,0.0000
LOGI,54.94000000,4572,0.0120
LOMA,19.99000000,8054,0.0025
LONZ,86.76000000,2344,0.0370
LOOP,18.84000000,9928,0.0019
LOPE,40.00000000,600,0.0667
LOT,115.00000000,1600,0.0719
LOTWW,0,0,N/A
LOUP,0,0,N/A
LOVE,105.16000000,16248,0.0065
LOW,1754.53000000,34083,0.0515
LPA,1.00000000,300,0.0033
LPCN,56.00000000,1500,0.0373
LPG,154.01000000,20680,0.0074
LPL,6.00000000,9033,0.0007
LPLA,832.50000000,6367,0.1308
LPRO,2.00000000,2978,0.0007
LPSN,4.49940000,62275,0.0001
LPTH,4.68000000,568,0.0082
LPTV,2.14620000,7531,0.0003
LPTX,113.38000000,36611,0.0031
LPX,147.69000000,12529,0.0118
LQAI,0,0,N/A
LQD,1008.59000000,543244,0.0019
LQDA,21.62000000,13010,0.0017
LQDB,0,0,N/A
LQDH,1.00000000,200,0.0050
LQDI,1.00000000,100,0.0100
LQDT,2.00000000,700,0.0029
LQDW,0,0,N/A
LQIG,0,0,N/A
LQR,13.56120000,8164,0.0017
LRCX,2217.50000000,12789,0.1734
LRE,0,0,N/A
LRFC,0,0,N/A
LRGE,0,0,N/A
LRGF,1.00000000,200,0.0050
LRHC,60.33000000,11358,0.0053
LRMR,17.50000000,3579,0.0049
LRN,88.05000000,11281,0.0078
LRND,0,0,N/A
LRNZ,0,0,N/A
LSAF,0,0,N/A
LSAK,122.72000000,3701,0.0332
LSAT,0,0,N/A
LSBK,0,495,0.0000
LSCC,203.71000000,13655,0.0149
LSDI,0,1044,0.0000
LSEA,1.00000000,600,0.0017
LSEAW,0.11000000,100,0.0011
LSF,2.00000000,200,0.0100
LSGR,0,0,N/A
LSPD,12.25000000,11950,0.0010
LSST,0,0,N/A
LSTA,0,0,N/A
LSTR,58.50000000,2087,0.0280
LSXMA,46.49500000,65255,0.0007
LSXMB,0,0,N/A
LSXMK,37.00000000,28156,0.0013
LTBR,6.00000000,1569,0.0038
LTC,21.52000000,3914,0.0055
LTH,12.00000000,17245,0.0007
LTL,0,0,N/A
LTPZ,1.00000000,4218,0.0002
LTRN,505.66000000,23859,0.0212
LTRX,34.25000000,19005,0.0018
LTRY,16.84000000,730,0.0231
LTRYW,0,0,N/A
LU,170.31000000,125959,0.0014
LUCD,2.92960000,31114,0.0001
LUCY,0.57000000,1400,0.0004
LUCYW,0,0,N/A
LULU,3356.02000000,59771,0.0561
LUMN,511.84000000,708266,0.0007
LUMO,3.50000000,200,0.0175
LUNA,34.00500000,21043,0.0016
LUNG,2.00000000,1300,0.0015
LUNR,107.21500000,111067,0.0010
LUNRW,4.02000000,2525,0.0016
LUV,214.35500000,214387,0.0010
LUX,0,0,N/A
LUXH,51.10400000,32713,0.0016
LUXHP,135.95000000,1199,0.1134
LVHD,5.50000000,12602,0.0004
LVHI,20.63000000,7291,0.0028
LVLU,0,100,0.0000
LVO,22.52500000,12055,0.0019
LVRO,51.00000000,325,0.1569
LVS,241.96500000,203365,0.0012
LVTX,8.00000000,13850,0.0006
LVWR,4.00000000,1221,0.0033
LW,385.16000000,33096,0.0116
LWAY,40.00000000,5073,0.0079
LWLG,19.64000000,18256,0.0011
LX,58.67000000,27574,0.0021
LXEH,0.38000000,4700,0.0001
LXEO,86.34000000,6261,0.0138
LXFR,3.00000000,800,0.0037
LXP,59.31000000,22220,0.0027
LXRX,178.22000000,171522,0.0010
LXU,2.00000000,2872,0.0007
LYB,156.64000000,17201,0.0091
LYEL,23.30500000,13849,0.0017
LYFT,230.39000000,371547,0.0006
LYG,325.75500000,388117,0.0008
LYRA,15.00000000,12437,0.0012
LYT,216.57000000,26961,0.0080
LYTS,3.50000000,1100,0.0032
LYV,191.60000000,17934,0.0107
LZ,17.35500000,10568,0.0016
LZB,5.00000000,1900,0.0026
LZM,58.50000000,2707,0.0216
M,149.23000000,205336,0.0007
MA,1336.80000000,34584,0.0387
MAA,100.00000000,3450,0.0290
MAC,13.51000000,10372,0.0013
MACA,0,0,N/A
MACAU,0,0,N/A
MACAW,0,0,N/A
MACK,1.00000000,3414,0.0003
MAG,51.39000000,32118,0.0016
MAGA,0,0,N/A
MAGG,0,0,N/A
MAGQ,0,0,N/A
MAGS,93.58000000,5606,0.0167
MAGX,3.00000000,534,0.0056
MAIA,8.50000000,4957,0.0017
MAIN,87.22000000,25936,0.0034
MAKX,0,0,N/A
MAMA,20.61000000,2261,0.0091
MAMB,0,0,N/A
MAMO,272.40000000,23644,0.0115
MAN,87.27000000,4155,0.0210
MANH,347.00000000,3850,0.0901
MANU,11.58500000,24743,0.0005
MAPP,0,0,N/A
MAPS,14.59000000,9403,0.0016
MAPSW,0.18000000,600,0.0003
MAQC,0,0,N/A
MAQCW,0,0,N/A
MAR,108.93000000,7381,0.0148
MARA,965.94000000,3452493,0.0003
MARB,0,0,N/A
MARM,2079.16000000,61204,0.0340
MARPS,8.03000000,5346,0.0015
MART,0,0,N/A
MARW,0,0,N/A
MARX,0,0,N/A
MARXR,0,0,N/A
MAS,162.86000000,27810,0.0059
MASI,194.29000000,2523,0.0770
MASS,11.57000000,2404,0.0048
MAT,119.30000000,55915,0.0021
MATH,0,1360,0.0000
MATV,15.82000000,4354,0.0036
MATW,9.00000000,1124,0.0080
MATX,26.87000000,867,0.0310
MAV,0.50000000,600,0.0008
MAX,25.18000000,3984,0.0063
MAXI,9.08000000,477,0.0190
MAXN,91.77500000,80819,0.0011
MAYS,0,0,N/A
MAYT,0,0,N/A
MAYW,0,0,N/A
MBB,73.64500000,49691,0.0015
MBBB,0,0,N/A
MBC,6.00000000,4974,0.0012
MBCC,0,0,N/A
MBCN,0,0,N/A
MBI,12.07000000,13656,0.0009
MBIN,16.00000000,700,0.0229
MBINM,5.00000000,1712,0.0029
MBINN,0,103,0.0000
MBINO,0,600,0.0000
MBIO,13.92480000,7664,0.0018
MBLY,250.48000000,37275,0.0067
MBND,0,0,N/A
MBNE,0,0,N/A
MBNKP,0,0,N/A
MBOT,1.42570000,10789,0.0001
MBOX,9.96000000,996,0.0100
MBRX,54.02000000,1690,0.0320
MBS,0,0,N/A
MBSD,0.50000000,100,0.0050
MBSF,0,0,N/A
MBUU,44.20000000,4607,0.0096
MBWM,20.00000000,400,0.0500
MC,25.70000000,3680,0.0070
MCAA,0,0,N/A
MCAAW,0,0,N/A
MCAC,0,0,N/A
MCACW,0,0,N/A
MCAG,0,0,N/A
MCB,312.97000000,6372,0.0491
MCBC,15.12000000,6084,0.0025
MCBS,9.36000000,445,0.0210
MCD,300.17000000,34982,0.0086
MCFT,29.00000000,4700,0.0062
MCH,0,0,N/A
MCHI,130.33000000,97613,0.0013
MCHP,199.85000000,39329,0.0051
MCHS,0,0,N/A
MCHX,1.50000000,300,0.0050
MCI,6.00000000,2545,0.0024
MCK,2199.83000000,15889,0.1384
MCN,3.02000000,402,0.0075
MCO,345.67000000,6691,0.0517
MCR,4.00000000,600,0.0067
MCRB,3.94260000,69980,0.0001
MCRI,5.00000000,200,0.0250
MCS,4.00000000,3545,0.0011
MCSE,0,0,N/A
MCVT,0,0,N/A
MCW,59.38000000,26279,0.0023
MCY,321.27000000,13988,0.0230
MD,19.50000000,4200,0.0046
MDAI,12.20000000,12901,0.0009
MDAIW,0,0,N/A
MDB,1898.70000000,25546,0.0743
MDBH,20.00000000,1000,0.0200
MDCP,0,0,N/A
MDEV,0,100,0.0000
MDGL,2304.82000000,16294,0.1415
MDIA,78.49000000,11374,0.0069
MDIV,0,0,N/A
MDJH,8.00000000,300,0.0267
MDLV,0,0,N/A
MDLZ,164.79000000,119334,0.0014
MDPL,0,0,N/A
MDRR,10.00000000,17572,0.0006
MDST,0,0,N/A
MDT,68.59000000,42250,0.0016
MDU,17.55000000,4247,0.0041
MDV,68.20000000,1719,0.0397
MDWD,16.00000000,700,0.0229
MDXG,20.00000000,13444,0.0015
MDXH,20.06000000,7352,0.0027
MDY,262.96000000,42696,0.0062
MDYG,6.00000000,500,0.0120
MDYV,0.71000000,642,0.0011
ME,6.16300000,142541,0.0000
MEAR,0,1742,0.0000
MEC,78.20000000,6089,0.0128
MED,105.50000000,5523,0.0191
MEDI,0,0,N/A
MEDP,1246.80000000,3352,0.3720
MEDS,17.00000000,400,0.0425
MEDX,0,0,N/A
MEG,73.30000000,3510,0.0209
MEGI,14.50000000,4600,0.0032
MEGL,7.61000000,8533,0.0009
MEI,36.68000000,12626,0.0029
MEIP,0,400,0.0000
MELI,3967.70000000,5440,0.7294
MEM,0,0,N/A
MEMS,0,0,N/A
MEMX,0,0,N/A
MEOH,15.00000000,1910,0.0079
MERC,1.25000000,725,0.0017
MESA,4.68600000,37547,0.0001
MESO,25.06000000,10595,0.0024
MET,118.52000000,34850,0.0034
META,15721.85000000,573130,0.0274
METC,11.02000000,2404,0.0046
METCB,5.00000000,1020,0.0049
METCL,0,600,0.0000
METV,37.00000000,13632,0.0027
MEXX,0,1103,0.0000
MFA,6.00000000,5533,0.0011
MFAN,8.01000000,1501,0.0053
MFC,17.85000000,48977,0.0004
MFD,0,900,0.0000
MFDX,0,100,0.0000
MFEM,0,100,0.0000
MFG,68.00000000,88598,0.0008
MFH,14.50000000,100,0.1450
MFI,2621.23000000,199213,0.0132
MFIC,5.00000000,3100,0.0016
MFICL,0,0,N/A
MFIN,2.00000000,1040,0.0019
MFLX,0,0,N/A
MFM,1.00000000,4020,0.0002
MFUL,0,0,N/A
MFUS,0,0,N/A
MG,0,2726,0.0000
MGA,48.07000000,11937,0.0040
MGC,30.42000000,1216,0.0250
MGEE,44.00000000,600,0.0733
MGF,0,0,N/A
MGIC,0,1900,0.0000
MGIH,17.70000000,3719,0.0048
MGK,147.70000000,8570,0.0172
MGLD,6.00000000,200,0.0300
MGM,97.73500000,44304,0.0022
MGMT,0,0,N/A
MGNI,14.55500000,10432,0.0014
MGNR,0,0,N/A
MGNX,52.04000000,9689,0.0054
MGOL,8.35420000,12446,0.0007
MGOV,0,100,0.0000
MGPI,80.00000000,2293,0.0349
MGR,0,0,N/A
MGRB,0,0,N/A
MGRC,93.00000000,2714,0.0343
MGRD,12.50000000,200,0.0625
MGRE,11.55000000,5359,0.0022
MGRM,122.50000000,5481,0.0223
MGRO,0,0,N/A
MGRX,0.79630000,9398,0.0001
MGTX,31.14000000,2815,0.0111
MGV,9.05000000,7880,0.0011
MGX,16.00000000,1400,0.0114
MGY,35.62000000,31295,0.0011
MGYR,7.96000000,199,0.0400
MHD,3.00000000,1600,0.0019
MHF,16.07000000,2454,0.0065
MHH,0,0,N/A
MHI,2.26000000,6553,0.0003
MHK,80.70000000,2693,0.0300
MHLA,0,0,N/A
MHLD,2.00000000,4951,0.0004
MHN,2.00000000,800,0.0025
MHNC,0,0,N/A
MHO,339.68000000,2532,0.1342
MHUA,0.06000000,400,0.0001
MI,80.00000000,2568,0.0312
MICS,0,0,N/A
MID,0,0,N/A
MIDD,39.00000000,1600,0.0244
MIDE,1.03000000,103,0.0100
MIDU,23.16000000,2991,0.0077
MIG,0,0,N/A
MIGI,52.03000000,51136,0.0010
MILN,0,0,N/A
MIN,1.00000000,38707,0.0000
MIND,0,0,N/A
MINDP,47.99000000,599,0.0801
MINM,121.36000000,2957,0.0410
MINN,0,700,0.0000
MINO,1.00000000,100,0.0100
MINT,21.00000000,7684,0.0027
MINV,0,0,N/A
MIO,16.00000000,2500,0.0064
MIR,18.47500000,6817,0.0027
MIRA,0.96060000,2275,0.0004
MIRM,46.00000000,4650,0.0099
MISL,0,720,0.0000
MIST,0,2976,0.0000
MITA,0,0,N/A
MITAW,0,0,N/A
MITK,33.13000000,9517,0.0035
MITN,0,100,0.0000
MITQ,0.10000000,3167,0.0000
MITT,4.50000000,3589,0.0013
MIY,11.08000000,3158,0.0035
MJ,30.93500000,22622,0.0014
MJUS,0,1100,0.0000
MKAM,0,0,N/A
MKC,166.45000000,19865,0.0084
MKFG,41.10000000,7711,0.0053
MKL,302.46000000,802,0.3771
MKOR,0,0,N/A
MKSI,416.65000000,6785,0.0614
MKTW,21.63000000,12995,0.0017
MKTX,98.00000000,1831,0.0535
ML,246.15000000,4294,0.0573
MLAB,218.30000000,600,0.3638
MLCO,75.76500000,49997,0.0015
MLEC,1428.56500000,3088213,0.0005
MLECW,88.46380000,126205,0.0007
MLGO,43.49000000,15510,0.0028
MLI,64.18000000,5201,0.0123
MLKN,12.50000000,2406,0.0052
MLM,259.60000000,1651,0.1572
MLN,3.50000000,6810,0.0005
MLNK,7.00000000,1000,0.0070
MLP,10.00000000,200,0.0500
MLPA,0,500,0.0000
MLPB,0,0,N/A
MLPR,0,0,N/A
MLPX,9.50000000,7446,0.0013
MLR,0,259,0.0000
MLSS,0.02000000,2100,0.0000
MLTX,108.00000000,3668,0.0294
MLYS,12.67000000,567,0.0223
MMA,10.00000000,200,0.0500
MMAT,14.55000000,4972,0.0029
MMC,55.00000000,4600,0.0120
MMCA,0,0,N/A
MMD,3.65000000,1015,0.0036
MMI,4.00000000,600,0.0067
MMIN,6.00000000,3800,0.0016
MMIT,6.50000000,4195,0.0015
MMLG,0,149,0.0000
MMLP,54.25000000,13080,0.0041
MMM,325.12000000,68368,0.0048
MMS,66.00000000,2000,0.0330
MMSC,0,0,N/A
MMSI,211.50000000,4997,0.0423
MMT,9.00000000,1000,0.0090
MMTM,0,0,N/A
MMU,11.50000000,6525,0.0018
MMV,0.87270000,950,0.0009
MMVWW,0,0,N/A
MMYT,307.43000000,9029,0.0340
MNA,9.00000000,700,0.0129
MNBD,0,0,N/A
MNDO,10.92000000,1492,0.0073
MNDR,2765.62000000,189251,0.0146
MNDY,582.56000000,7910,0.0736
MNKD,53.99000000,105816,0.0005
MNMD,94.88000000,31895,0.0030
MNOV,6.53000000,2827,0.0023
MNPR,3.12590000,1839,0.0017
MNR,60.22000000,5780,0.0104
MNRO,23.00000000,4682,0.0049
MNSB,58.80000000,2784,0.0211
MNSBP,318.50000000,3900,0.0817
MNSO,21.60000000,4370,0.0049
MNST,73.12000000,39993,0.0018
MNTK,4.93000000,3172,0.0016
MNTL,0,0,N/A
MNTN,0,0,N/A
MNTS,182.33650000,252169,0.0007
MNTSW,0,10000,0.0000
MNTX,9.94000000,996,0.0100
MNY,43.94000000,7783,0.0056
MNYWW,0.09000000,100,0.0009
MO,162.85500000,262395,0.0006
MOAT,15.79000000,9080,0.0017
MOB,46.04000000,38376,0.0012
MOBBW,0,0,N/A
MOBX,4.00000000,200,0.0200
MOBXW,0.28000000,5028,0.0001
MOD,1939.13000000,32220,0.0602
MODD,3.00000000,300,0.0100
MODG,21.64000000,14747,0.0015
MODL,0,0,N/A
MODN,17.30000000,10392,0.0017
MODV,48.16000000,1552,0.0310
MOFG,31.35000000,1000,0.0314
MOGO,0,0,N/A
MOGU,0,0,N/A
MOH,1677.28000000,3780,0.4437
MOLN,1.00000000,100,0.0100
MOMO,44.62000000,21435,0.0021
MOND,21.50000000,10115,0.0021
MOO,2.00000000,300,0.0067
MOOD,0,0,N/A
MOON,8.35000000,1135,0.0074
MOR,3.98000000,2698,0.0015
MORF,87.50000000,5650,0.0155
MORN,52.00000000,100,0.5200
MORT,4.35000000,12281,0.0004
MOS,138.33000000,60852,0.0023
MOTG,0,0,N/A
MOTI,6.00000000,900,0.0067
MOV,15.50000000,2400,0.0065
MOVE,1.34700000,8630,0.0002
MP,112.31000000,48454,0.0023
MPA,1.00000000,200,0.0050
MPAA,13.14000000,16909,0.0008
MPB,1.00000000,100,0.0100
MPC,369.60000000,16298,0.0227
MPLN,35.43270000,147328,0.0002
MPLX,85.92000000,58078,0.0015
MPTI,584.84000000,6118,0.0956
MPU,19.65000000,19181,0.0010
MPV,3.00000000,400,0.0075
MPW,276.51500000,332600,0.0008
MPWR,580.29000000,1637,0.3545
MPX,61.50000000,1850,0.0332
MQ,83.05000000,42147,0.0020
MQT,19.94000000,3420,0.0058
MQY,15.00000000,7158,0.0021
MRAD,0,0,N/A
MRAI,98.39000000,20104,0.0049
MRAM,5.00000000,1200,0.0042
MRBK,0,0,N/A
MRC,2.50000000,2950,0.0008
MRCC,32.58000000,8109,0.0040
MRCY,78.62000000,10249,0.0077
MRDB,167.07170000,103555,0.0016
MREO,14.66500000,43632,0.0003
MRGR,0,0,N/A
MRIN,222.74000000,19028,0.0117
MRK,429.57000000,83147,0.0052
MRKR,6.00000000,500,0.0120
MRM,0,100,0.0000
MRNA,1770.93000000,88660,0.0200
MRNO,19.00000000,300,0.0633
MRNOW,0,0,N/A
MRNS,29.29000000,164395,0.0002
MRNY,13.00000000,550,0.0236
MRO,141.77500000,148062,0.0010
MRSK,4.70000000,235,0.0200
MRSN,24.22000000,23891,0.0010
MRT,39.84000000,10080,0.0040
MRTN,21.11000000,4387,0.0048
MRUS,300.63000000,11444,0.0263
MRVI,19.72000000,15103,0.0013
MRVL,493.71500000,185647,0.0027
MS,399.82000000,103976,0.0038
MSA,0,0,N/A
MSAI,38.46000000,1397,0.0275
MSAIW,0.02000000,1758,0.0000
MSB,-98,3568,-0.0275
MSBI,5.00000000,919,0.0054
MSBIP,4.64000000,462,0.0100
MSC,0,0,N/A
MSCI,830.95000000,5821,0.1428
MSD,5.00000000,1622,0.0031
MSDL,10.18000000,3177,0.0032
MSEX,12.00000000,200,0.0600
MSFD,3.26000000,4461,0.0007
MSFL,0,1000,0.0000
MSFO,51.49000000,5778,0.0089
MSFT,3994.39500000,376164,0.0106
MSFU,26.66000000,8830,0.0030
MSFX,13.93000000,893,0.0156
MSFY,0,0,N/A
MSGE,24.50000000,1600,0.0153
MSGM,3.00000000,500,0.0060
MSGS,303.88000000,4066,0.0747
MSI,210.33000000,8605,0.0244
MSM,23.89000000,1747,0.0137
MSMR,0,0,N/A
MSN,0,0,N/A
MSOS,144.78000000,231453,0.0006
MSOX,103.91000000,50884,0.0020
MSS,2.00000000,1563,0.0013
MSSA,2.00000000,100,0.0200
MSSAR,0,0,N/A
MSTB,0,0,N/A
MSTI,0,0,N/A
MSTR,41775.10000000,64373,0.6490
MSTY,550.10000000,22440,0.0245
MT,36.41000000,25048,0.0015
MTA,25.76000000,52424,0.0005
MTAL,63.35000000,10529,0.0060
MTB,123.70000000,7450,0.0166
MTBA,6.00000000,2034,0.0029
MTC,1.00000000,890,0.0011
MTCH,73.40000000,83830,0.0009
MTD,335.00000000,100,3.3500
MTDR,146.82000000,25136,0.0058
MTEK,74.80000000,7472,0.0100
MTEM,12.25000000,1525,0.0080
MTEN,45.83000000,2899,0.0158
MTEX,0,0,N/A
MTG,49.45500000,28560,0.0017
MTGP,27.00000000,3200,0.0084
MTH,151.48000000,1516,0.0999
MTLS,6.11000000,1056,0.0058
MTN,336.24000000,8886,0.0378
MTNB,5.58440000,48866,0.0001
MTR,81.10000000,3495,0.0232
MTRN,60.00000000,500,0.1200
MTRX,19.73000000,3706,0.0053
MTSI,154.00000000,3719,0.0414
MTTR,2721.72500000,3128857,0.0009
MTUL,0,0,N/A
MTUM,143.18500000,20511,0.0070
MTUS,7.00000000,1247,0.0056
MTW,2.50000000,1696,0.0015
MTX,0,0,N/A
MTZ,73.20000000,2876,0.0255
MU,1456.53500000,444518,0.0033
MUA,19.50000000,5088,0.0038
MUB,229.36500000,122248,0.0019
MUC,11.00000000,6459,0.0017
MUE,0,593,0.0000
MUFG,165.08500000,75733,0.0022
MUI,3.00000000,8428,0.0004
MUJ,2.88000000,1057,0.0027
MULN,306.43000000,103485,0.0030
MUNI,0,2038,0.0000
MUR,41.86000000,11798,0.0035
MURA,15.10000000,5275,0.0029
MUSA,80.00000000,1100,0.0727
MUSI,0,0,N/A
MUSQ,0,0,N/A
MUST,1.00000000,100,0.0100
MUX,67.88000000,21463,0.0032
MVAL,0,0,N/A
MVBF,48.36000000,1100,0.0440
MVF,2.00000000,8998,0.0002
MVFD,4.00000000,500,0.0080
MVFG,0,0,N/A
MVIS,69.03500000,51220,0.0013
MVO,47.78000000,12336,0.0039
MVPA,0,0,N/A
MVPS,6.00000000,300,0.0200
MVRL,0,0,N/A
MVST,5.73730000,30522,0.0002
MVSTW,0.30000000,4700,0.0001
MVT,0,100,0.0000
MVV,-5,628,-0.0080
MWA,28.14000000,8678,0.0032
MWG,0,100,0.0000
MX,1.00000000,5434,0.0002
MXC,0,527,0.0000
MXCT,28.64000000,12165,0.0024
MXE,0,0,N/A
MXF,5.00000000,400,0.0125
MXI,9.00000000,300,0.0300
MXL,50.42000000,11207,0.0045
MYD,6.56000000,10072,0.0007
MYE,3.50000000,600,0.0058
MYFW,99.50000000,1800,0.0553
MYGN,66.30000000,6152,0.0108
MYI,9.50000000,11029,0.0009
MYLD,0,0,N/A
MYMD,11.92000000,2842,0.0042
MYN,8.00000000,2900,0.0028
MYNA,0,0,N/A
MYND,19.00000000,1300,0.0146
MYNZ,1.01000000,1946,0.0005
MYO,200.65000000,38097,0.0053
MYPS,4.00000000,6764,0.0006
MYPSW,0,0,N/A
MYRG,121.01000000,1056,0.1146
MYSZ,16.49530000,13735,0.0012
MYTE,5.00000000,2550,0.0020
MYY,5.00000000,500,0.0100
MZZ,1.82000000,182,0.0100
NA,8.51000000,8697,0.0010
NAAS,22.50000000,25514,0.0009
NABL,9.00000000,5386,0.0017
NAC,13.00000000,15050,0.0009
NAD,142.86500000,62094,0.0023
NAII,0,0,N/A
NAIL,334.01000000,7693,0.0434
NAK,12.03530000,45646,0.0003
NAMS,40.20000000,1213,0.0331
NAMSW,0,0,N/A
NAN,0,31744,0.0000
NANC,24.00000000,700,0.0343
NANR,1.00000000,100,0.0100
