Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
JANP,0,0,N/A
JANQ,2.00000000,200,0.0100
JANT,6.00000000,300,0.0200
JANW,0,0,N/A
JANX,75.89000000,3601,0.0211
JANZ,0,0,N/A
JAVA,0,700,0.0000
JAZZ,42.50000000,2378,0.0179
JBBB,0,400,0.0000
JBGS,2.00000000,11975,0.0002
JBHT,13.00000000,800,0.0163
JBI,3.00000000,7822,0.0004
JBK,0,0,N/A
JBL,33.00000000,2400,0.0138
JBLU,258.22000000,267304,0.0010
JBND,2.00000000,600,0.0033
JBSS,0,200,0.0000
JBT,11.00000000,619,0.0178
JCE,0,400,0.0000
JCHI,0,0,N/A
JCI,19.15000000,67357,0.0003
JCPB,0.50000000,1000,0.0005
JCPI,1.00000000,100,0.0100
JCSE,0,0,N/A
JCTCF,0,0,N/A
JCTR,0,0,N/A
JD,27.21000000,396559,0.0001
JDOC,0,0,N/A
JDST,17.49000000,371157,0.0000
JDVI,0,0,N/A
JEF,12.50000000,12200,0.0010
JELD,3.97000000,3773,0.0011
JEMA,6.00000000,500,0.0120
JEPI,10.18500000,12666,0.0008
JEPQ,16.93500000,13728,0.0012
JEPY,0,261,0.0000
JEQ,0,0,N/A
JETD,0,0,N/A
JETS,22.28000000,94892,0.0002
JETU,0,0,N/A
JEWL,0,2400,0.0000
JFBR,2.14050000,7827,0.0003
JFBRW,0.78000000,100,0.0078
JFIN,28.50000000,937,0.0304
JFR,0,7910,0.0000
JFWD,0,0,N/A
JGH,1.77000000,411,0.0043
JGLO,0,0,N/A
JGRO,1.00000000,2100,0.0005
JHAC,0,0,N/A
JHCB,0,0,N/A
JHDV,0,0,N/A
JHEM,3.00000000,900,0.0033
JHG,13.59000000,16028,0.0008
JHI,0,0,N/A
JHID,0,0,N/A
JHMB,0,0,N/A
JHMD,24.97000000,2597,0.0096
JHML,0,300,0.0000
JHMM,0,400,0.0000
JHMU,0,0,N/A
JHPI,0,0,N/A
JHS,0,300,0.0000
JHSC,0,0,N/A
JHX,1.00000000,300,0.0033
JIG,0,0,N/A
JILL,1.00000000,100,0.0100
JIRE,2.00000000,200,0.0100
JIVE,0,0,N/A
JJSF,6.00000000,600,0.0100
JKHY,1.00000000,410,0.0024
JKS,23.50000000,5754,0.0041
JL,1.33400000,4204,0.0003
JLL,24.00000000,300,0.0800
JLS,0,200,0.0000
JMBS,10.00000000,3700,0.0027
JMEE,12.60000000,640,0.0197
JMHI,0,0,N/A
JMIA,8.50000000,24545,0.0003
JMM,0,0,N/A
JMOM,27.00000000,900,0.0300
JMSB,0,0,N/A
JMSI,1.00000000,100,0.0100
JMST,1.00000000,610,0.0016
JMUB,0.50000000,200,0.0025
JNJ,51.84000000,16261,0.0032
JNK,33.21500000,160721,0.0002
JNPR,32.61500000,78138,0.0004
JNUG,8.46000000,28429,0.0003
JNVR,1.00000000,200,0.0050
JOB,0.23070000,2071,0.0001
JOBY,39.25000000,169661,0.0002
JOE,10.36000000,1134,0.0091
JOET,0,0,N/A
JOF,1.00000000,2100,0.0005
JOJO,0,0,N/A
JOUT,17.00000000,400,0.0425
JPAN,0,0,N/A
JPC,0,6443,0.0000
JPEF,0,100,0.0000
JPEM,3.00000000,100,0.0300
JPI,0,900,0.0000
JPIB,2.00000000,200,0.0100
JPIE,7.50000000,1800,0.0042
JPIN,0,200,0.0000
JPLD,1.00000000,100,0.0100
JPM,33.50000000,11144,0.0030
JPMB,0,0,N/A
JPME,0,0,N/A
JPMO,0,0,N/A
JPRE,0,0,N/A
JPSE,0,300,0.0000
JPST,80.59000000,44492,0.0018
JPSV,0,0,N/A
JPUS,0,0,N/A
JPXN,0,0,N/A
JQC,5.71500000,10726,0.0005
JQUA,6.00000000,3000,0.0020
JRE,0,0,N/A
JRI,0,1200,0.0000
JRNY,0,0,N/A
JRS,1.00000000,300,0.0033
JRSH,0,0,N/A
JRVR,3.50000000,3491,0.0010
JSCP,1.00000000,200,0.0050
JSI,0,0,N/A
JSM,0,0,N/A
JSMD,0,100,0.0000
JSML,0,0,N/A
JSPR,4.00000000,400,0.0100
JSTC,0,0,N/A
JTAI,1.64000000,5173,0.0003
JTEK,0,200,0.0000
JUCY,0,300,0.0000
JULD,0,0,N/A
JULH,0,0,N/A
JULJ,0,0,N/A
JULQ,0,0,N/A
JULT,0,0,N/A
JULW,1.00000000,100,0.0100
JULZ,0,0,N/A
JUNT,0,0,N/A
JUNW,0,0,N/A
JUNZ,0,0,N/A
JUST,0,0,N/A
JVA,1.00000000,100,0.0100
JVAL,1.00000000,400,0.0025
JVSA,0,0,N/A
JVSAR,0,0,N/A
JVSAU,0,0,N/A
JWN,29.00000000,90331,0.0003
JWSM,0,0,N/A
JXI,0,0,N/A
JXJT,0,0,N/A
JXN,38.24000000,2557,0.0150
JYD,0,200,0.0000
JYNT,7.50000000,1400,0.0054
JZ,0,0,N/A
JZXN,45.00000000,2700,0.0167
K,8.13000000,20712,0.0004
KA,0.18000000,1700,0.0001
KACL,0,0,N/A
KACLU,0,0,N/A
KAI,32.00000000,1100,0.0291
KALA,2.00000000,100,0.0200
KALL,0,0,N/A
KALU,1.00000000,600,0.0017
KALV,22.57000000,3057,0.0074
KAMN,0,2793,-0.0003
KAPR,5.00000000,1300,0.0038
KAR,4.00000000,13483,0.0003
KARB,0,0,N/A
KARO,0,0,N/A
KARS,0,0,N/A
KAVL,31.00000000,2700,0.0115
KB,105.99000000,7075,0.0150
KBA,0,0,N/A
KBE,0.50000000,18882,0.0000
KBH,287.96000000,12504,0.0230
KBR,10.00000000,5371,0.0019
KBUF,0,0,N/A
KBWB,1.00000000,2308,0.0004
KBWD,0,100,0.0000
KBWP,5.00000000,100,0.0500
KBWR,0,0,N/A
KBWY,0,1013,0.0000
KC,4.66000000,24610,0.0002
KCCA,1.00000000,100,0.0100
KCE,0,0,N/A
KCGI,0,0,N/A
KD,16.92000000,27948,0.0006
KDIV,0,0,N/A
KDP,30.91000000,162793,0.0002
KDRN,0,0,N/A
KE,33.14000000,2153,0.0154
KEAT,0,0,N/A
KELYA,7.00000000,1900,0.0037
KELYB,0,0,N/A
KEMQ,0,0,N/A
KEMX,0,0,N/A
KEN,19.00000000,1200,0.0158
KEP,0,700,0.0000
KEQU,0,0,N/A
KEUA,0,0,N/A
KEX,1.00000000,700,0.0014
KEY,80.62000000,264953,0.0003
KEYS,369.27000000,7600,0.0486
KF,0,0,N/A
KFFB,0,0,N/A
KFRC,0,0,N/A
KFS,0,0,N/A
KFVG,0,0,N/A
KFY,12.00000000,2800,0.0043
KGC,161.61000000,1115960,0.0001
KGEI,0,0,N/A
KGRN,0,0,N/A
KGS,171.01000000,18651,0.0092
KHC,32.45000000,140542,0.0002
KHYB,0,0,N/A
KIDS,12.00000000,700,0.0171
KIE,6.03000000,12801,0.0005
KIM,28.99500000,69926,0.0004
KIND,3.50000000,29179,0.0001
KINS,0,0,N/A
KIO,0,100,0.0000
KIRK,2.00000000,815,0.0025
KITT,0.99000000,2913,0.0003
KJAN,0,0,N/A
KJUL,0,0,N/A
KKR,33.53000000,5628,0.0060
KKRS,0,0,N/A
KLAC,63.00000000,700,0.0900
KLDW,0,0,N/A
KLG,5.00000000,12714,0.0004
KLIC,6.00000000,2100,0.0029
KLIP,0.50000000,6347,0.0001
KLNE,0,0,N/A
KLTR,0,0,N/A
KLXE,6.00000000,1707,0.0035
KLXY,0,0,N/A
KMB,52.87000000,10131,0.0052
KMDA,0,0,N/A
KMET,0,0,N/A
KMI,43.09500000,404227,0.0001
KMLM,1.00000000,500,0.0020
KMPB,5.00000000,200,0.0250
KMPR,13.00000000,2000,0.0065
KMT,1.00000000,5800,0.0002
KMX,73.74000000,18236,0.0040
KN,0.50000000,14845,0.0000
KNCT,0,0,N/A
KNDI,10.00000000,1238,0.0081
KNF,5.00000000,1418,0.0035
KNG,5.31000000,1974,0.0027
KNGS,0,0,N/A
KNGZ,0,0,N/A
KNOP,1.00000000,1700,0.0006
KNOW,0,0,N/A
KNSA,13.75000000,3125,0.0044
KNSL,662.00000000,1500,0.4413
KNTE,3.65000000,9899,0.0004
KNTK,23.00000000,5537,0.0042
KNW,0,0,N/A
KNX,82.31000000,13345,0.0062
KO,22.60500000,193002,0.0001
KOCG,0,0,N/A
KOCT,1.00000000,100,0.0100
KOD,12.97000000,18361,0.0007
KODK,0,6529,0.0000
KOF,12.00000000,735,0.0163
KOIN,0,0,N/A
KOKU,0,0,N/A
KOLD,295.35000000,4335,0.0681
KOMP,1.00000000,900,0.0011
KONG,0,0,N/A
KOP,2.00000000,500,0.0040
KOPN,14.33000000,32096,0.0004
KORE,0,300,0.0000
KORP,0,100,0.0000
KORU,8.08000000,34845,0.0002
KOS,34.23500000,119150,0.0003
KOSS,0,0,N/A
KPLT,0,100,0.0000
KPOP,0,0,N/A
KPRO,0,0,N/A
KPRX,0,2374,0.0000
KPTI,2.00000000,12433,0.0002
KR,26.42000000,71941,0.0004
KRBN,31.00000000,1700,0.0182
KRC,10.00000000,3556,0.0028
KRE,25.81000000,112395,0.0002
KREF,0,9410,0.0000
KRG,6.16000000,25984,0.0002
KRKR,0,0,N/A
KRMA,0,0,N/A
KRMD,0,600,0.0000
KRNL,0,100,0.0000
KRNLU,0,0,N/A
KRNT,7.00000000,2000,0.0035
KRNY,0,5348,0.0000
KRO,0,700,0.0000
KRON,0,100,0.0000
KROP,0,0,N/A
KROS,38.00000000,800,0.0475
KRP,1.00000000,1000,0.0010
KRRO,0,0,N/A
KRT,4.00000000,200,0.0200
KRUS,63.00000000,500,0.1260
KRUZ,0,0,N/A
KRYS,47.00000000,300,0.1567
KSA,13.39000000,5777,0.0023
KSCP,0.69100000,25041,0.0000
KSEA,0,0,N/A
KSM,10.22000000,1622,0.0063
KSPI,173.64000000,1214,0.1430
KSS,21.70000000,30399,0.0007
KSTR,0,0,N/A
KT,6.00000000,6854,0.0009
KTB,11.00000000,1479,0.0074
KTCC,0,0,N/A
KTEC,0,0,N/A
KTF,1.50000000,300,0.0050
KTH,0,0,N/A
KTN,0,0,N/A
KTOS,2.50000000,8417,0.0003
KTRA,0.37550000,9638,0.0000
KTTA,0,0,N/A
KUKE,0,100,0.0000
KULR,180.14060000,1340451,0.0001
KURA,22.18000000,4610,0.0048
KURE,0,0,N/A
KVAC,0,700,0.0000
KVACU,0,0,N/A
KVACW,0,0,N/A
KVHI,11.00000000,3300,0.0033
KVLE,0,0,N/A
KVUE,67.52500000,270449,0.0002
KVYO,34.00000000,2600,0.0131
KW,9.41500000,27300,0.0003
KWE,0,1000,0.0000
KWEB,183.24000000,790758,0.0002
KWESW,0,0,N/A
KWR,13.00000000,200,0.0650
KWT,0,0,N/A
KXI,0,0,N/A
KXIN,0,2144,0.0000
KYCH,36.00000000,200,0.1800
KYCHR,18.20000000,2300,0.0079
KYCHU,0,0,N/A
KYMR,30.17000000,2839,0.0106
KYN,1.92500000,3042,0.0006
KYTX,188.53000000,14453,0.0130
KZIA,0,5882,0.0000
KZR,0,587,0.0000
L,0,4283,0.0000
LAAC,8.92500000,23127,0.0004
LAB,32.03500000,125654,0.0003
LABD,113.05000000,1163114,0.0001
LABP,0,0,N/A
LABU,240.42000000,23067,0.0104
LAC,9.68000000,43773,0.0002
LAD,38.50000000,635,0.0606
LADR,2.00000000,16087,0.0001
LAES,0,3800,0.0000
LAKE,0,0,N/A
LALT,0,0,N/A
LAMR,22.00000000,1450,0.0152
LANC,0,0,N/A
LAND,0,200,0.0000
LANDM,0,0,N/A
LANDO,0,0,N/A
LANV,0,0,N/A
LAPR,20.00000000,1000,0.0200
LARK,0,0,N/A
LASE,4.00000000,400,0.0100
LASR,3.00000000,2300,0.0013
LATG,0,500,0.0000
LATGU,0,0,N/A
LAUR,1.50000000,8192,0.0002
LAW,13.48000000,3548,0.0038
LAZ,34.00000000,5149,0.0066
LAZR,45.00000000,245373,0.0002
LBAI,17.50000000,9100,0.0019
LBAY,0,100,0.0000
LBO,0,0,N/A
LBPH,16.50000000,2247,0.0073
LBRDA,2.50000000,400,0.0063
LBRDK,26.50000000,6277,0.0042
LBRDP,0,0,N/A
LBRT,30.28000000,39931,0.0008
LBTYA,5.25500000,27462,0.0002
LBTYB,0,0,N/A
LBTYK,11.00000000,16250,0.0007
LC,9.00000000,19053,0.0005
LCF,0,0,N/A
LCFY,0,0,N/A
LCG,0,0,N/A
LCID,84.95500000,469799,0.0002
LCII,19.50000000,500,0.0390
LCLG,0,0,N/A
LCNB,0,0,N/A
LCR,0,0,N/A
LCTD,0,0,N/A
LCTU,0,0,N/A
LCTX,1.00000000,3700,0.0003
LCUT,11.00000000,500,0.0220
LCW,0,0,N/A
LDEM,0,0,N/A
LDI,3.00000000,3200,0.0009
LDOS,23.00000000,3081,0.0075
LDP,0,0,N/A
LDSF,0,0,N/A
LDTC,0,0,N/A
LDUR,4.00000000,628,0.0064
LDWY,0,0,N/A
LE,8.00000000,1300,0.0062
LEA,39.50000000,1750,0.0226
LEAD,0,0,N/A
LECO,21.00000000,400,0.0525
LEDS,0,0,N/A
LEE,19.00000000,1000,0.0190
LEG,6.28000000,17930,0.0004
LEGH,12.01000000,2301,0.0052
LEGN,182.24000000,13641,0.0134
LEGR,1.00000000,300,0.0033
LEGT,0.50000000,100,0.0050
LEGT.U,0,0,N/A
LEJU,0,0,N/A
LEMB,0,1100,0.0000
LEN,175.80000000,16660,0.0106
LENZ,22.00000000,500,0.0440
LEO,0,2400,0.0000
LESL,34.51500000,70356,0.0005
LEU,32.00000000,972,0.0329
LEV,0,7356,0.0000
LEVI,15.50000000,41099,0.0004
LEXI,0,0,N/A
LEXX,5.00000000,400,0.0125
LFCR,0,1900,0.0000
LFEQ,0,0,N/A
LFLY,8.00000000,300,0.0267
LFMD,0,600,0.0000
LFMDP,0,0,N/A
LFST,0,16272,0.0000
LFT,0,300,0.0000
LFUS,20.00000000,300,0.0667
LFVN,1.00000000,500,0.0020
LFWD,0,0,N/A
LGCB,9.00000000,1696,0.0053
LGCL,1.00000000,100,0.0100
LGH,0,300,0.0000
LGHL,3.48000000,1177,0.0030
LGHT,0,0,N/A
LGI,0,0,N/A
LGIH,12.00000000,300,0.0400
LGL,0,0,N/A
LGLV,7.00000000,900,0.0078
LGMK,0,200,0.0000
LGND,0,200,0.0000
LGO,0,257,0.0000
LGOV,21.00000000,4300,0.0049
LGRO,0,200,0.0000
LGVC,0,0,N/A
LGVCU,0,0,N/A
LGVN,3.00000000,500,0.0060
LH,70.25000000,3637,0.0193
LHX,83.34000000,5099,0.0163
LI,30.67000000,94584,0.0003
LICN,0,200,0.0000
LICY,0.63650000,26884,0.0000
LIDR,4.25000000,425,0.0100
LIFE,1.00000000,1900,0.0005
LIFW,117.99110000,286184,0.0004
LIFWW,0,100,0.0000
LII,99.00000000,1200,0.0825
LILA,0,15727,0.0000
LILAK,17.54500000,38624,0.0005
LILM,0.62000000,3838,0.0002
LIN,45.84000000,2488,0.0184
LINC,6.00000000,1200,0.0050
LIND,1.00000000,1200,0.0008
LINK,1.00000000,100,0.0100
LIPO,0,100,0.0000
LIQT,0,0,N/A
LIT,99.80000000,10998,0.0091
LITB,1.51200000,8337,0.0002
LITE,44.41000000,4705,0.0094
LITM,2.50000000,200,0.0125
LITP,0,0,N/A
LIVE,0,0,N/A
LIVN,22.40000000,1360,0.0165
LIXT,3.00000000,300,0.0100
LJAN,0,0,N/A
LKCO,0,500,0.0000
LKFN,0,100,0.0000
LKOR,0,0,N/A
LKQ,7.00000000,8568,0.0008
LL,1.00000000,1500,0.0007
LLAP,16.50000000,18247,0.0009
LLY,297.50000000,2757,0.1079
LLYVA,9.00000000,600,0.0150
LLYVK,16.70000000,1134,0.0147
LMAT,2.00000000,200,0.0100
LMB,7.00000000,400,0.0175
LMBS,9.00000000,3000,0.0030
LMFA,1.00000000,300,0.0033
LMND,27.00000000,8965,0.0030
LMNR,11.00000000,700,0.0157
LMT,36.00000000,500,0.0720
LNC,9.50000000,10608,0.0009
LND,2.39000000,594,0.0040
LNG,241.78000000,11736,0.0206
LNGG,0,0,N/A
LNGZ,0,0,N/A
LNKB,9.00000000,600,0.0150
LNN,59.00000000,1454,0.0406
LNSR,0,0,N/A
LNT,0,8200,0.0000
LNTH,23.00000000,2800,0.0082
LNW,29.00000000,2334,0.0124
LNZA,29.00000000,11900,0.0024
LOAN,0,0,N/A
LOB,4.00000000,1003,0.0040
LOBO,21.00000000,1300,0.0162
LOCL,0,0,N/A
LOCO,0.50000000,4100,0.0001
LOCT,2.00000000,100,0.0200
LODE,2.34000000,8843,0.0003
LOGI,10.00000000,1000,0.0100
LOMA,0,1000,0.0000
LONZ,0,0,N/A
LOOP,2.00000000,400,0.0050
LOPE,18.00000000,500,0.0360
LOPP,0,0,N/A
LOT,0,0,N/A
LOTWW,2.00000000,100,0.0200
LOUP,1.00000000,100,0.0100
LOVE,13.00000000,1100,0.0118
LOW,162.97000000,11476,0.0142
LOWV,0,0,N/A
LPA,0,0,N/A
LPCN,0,200,0.0000
LPG,72.51500000,4385,0.0165
LPL,9.00000000,9100,0.0010
LPLA,49.00000000,700,0.0700
LPRO,0,7105,0.0000
LPSN,0.58500000,18903,0.0000
LPTH,0,0,N/A
LPTV,1.00000000,1100,0.0009
LPTX,1.00000000,600,0.0017
LPX,37.00000000,3660,0.0101
LQAI,0,100,0.0000
LQD,595.44500000,662443,0.0009
LQDA,0,1200,0.0000
LQDB,0,0,N/A
LQDH,0,0,N/A
LQDI,0,0,N/A
LQDT,7.00000000,3212,0.0022
LQDW,0,1698,0.0000
LQIG,0,0,N/A
LQR,0,200,0.0000
LRCX,75.00000000,400,0.1875
LRE,0,0,N/A
LRFC,0,0,N/A
LRGC,0,0,N/A
LRGE,0,0,N/A
LRGF,0,300,0.0000
LRHC,0,0,N/A
LRMR,2.00000000,4954,0.0004
LRN,21.00000000,2050,0.0102
LRND,0,321,0.0000
LRNZ,0,100,0.0000
LSAF,0,0,N/A
LSAK,0,0,N/A
LSAT,0,0,N/A
LSBK,0,0,N/A
LSCC,42.50000000,4212,0.0101
LSDI,0,100,0.0000
LSEA,28.00000000,5123,0.0055
LSEAW,0,0,N/A
LSEQ,0,0,N/A
LSF,5.00000000,1000,0.0050
LSGR,0,0,N/A
LSPD,1.00000000,9900,0.0001
LSST,0,0,N/A
LSTA,0,0,N/A
LSTR,4.00000000,600,0.0067
LSXMA,3.00000000,5900,0.0005
LSXMB,0,0,N/A
LSXMK,4.00000000,14551,0.0003
LTBR,-2,900,-0.0022
LTC,0,800,0.0000
LTH,1.50000000,7400,0.0002
LTL,0,0,N/A
LTPZ,7.00000000,9318,0.0008
LTRN,6.00000000,700,0.0086
LTRX,13.50000000,5700,0.0024
LTRY,4.00000000,200,0.0200
LTRYW,0,0,N/A
LU,26.51500000,110618,0.0002
LUCD,2.96000000,1600,0.0019
LUCY,0,400,0.0000
LUCYW,0,0,N/A
LULU,29.00000000,3100,0.0094
LUMN,44.39500000,303241,0.0001
LUMO,1.00000000,100,0.0100
LUNA,2.00000000,5100,0.0004
LUNG,15.00000000,2000,0.0075
LUNR,4.75000000,7202,0.0007
LUNRW,25.00000000,1400,0.0179
LUV,36.72500000,129683,0.0003
LUX,0,0,N/A
LUXH,2.50000000,1550,0.0016
LUXX,0,0,N/A
LVHD,0,500,0.0000
LVHI,16.00000000,1200,0.0133
LVLU,0,0,N/A
LVO,0,2018,0.0000
LVOL,0,0,N/A
LVRO,0,0,N/A
LVROW,0,0,N/A
LVS,1.00000000,21726,0.0000
LVTX,20.00000000,3300,0.0061
LVWR,1.00000000,100,0.0100
LW,65.86000000,4118,0.0160
LWAY,3.00000000,600,0.0050
LWLG,0,6704,0.0000
LX,8.96000000,14946,0.0006
LXEH,1.75800000,7100,0.0002
LXEO,10.00000000,826,0.0121
LXFR,0,200,0.0000
LXP,21.01500000,75051,0.0003
LXRX,26.66500000,72531,0.0004
LXU,3.00000000,6100,0.0005
LYB,41.26000000,6126,0.0067
LYEL,6.12000000,13549,0.0005
LYFT,29.52000000,113215,0.0003
LYG,59.01500000,209204,0.0003
LYRA,16.00000000,5400,0.0030
LYT,0,100,0.0000
LYTS,4.00000000,800,0.0050
LYV,66.60000000,4785,0.0139
LZ,5.50000000,10237,0.0005
LZB,23.10000000,5410,0.0043
LZM,17.36000000,124,0.1400
M,24.90000000,69856,0.0004
MA,98.00000000,2400,0.0408
MAA,62.00000000,4600,0.0135
MAC,11.00000000,34489,0.0003
MACA,0,0,N/A
MACAU,0,0,N/A
MACK,0,1700,0.0000
MAG,21.13000000,17804,0.0012
MAGA,0,0,N/A
MAGG,0,0,N/A
MAGQ,0,0,N/A
MAGS,20.86000000,843,0.0247
MAGX,0,0,N/A
MAIA,15.92000000,1492,0.0107
MAIN,0,400,0.0000
MAKX,0,0,N/A
MAMA,2.00000000,6029,0.0003
MAMB,0,0,N/A
MAMO,109.04000000,6068,0.0180
MAN,7.00000000,1100,0.0064
MANH,25.00000000,600,0.0417
MANU,2.98000000,1798,0.0017
MAPP,0,0,N/A
MAPS,0.50000000,4583,0.0001
MAQC,0,0,N/A
MAQCU,0,0,N/A
MAR,69.75000000,6879,0.0101
MARA,129.69500000,472481,0.0003
MARB,0,100,0.0000
MARM,53.00000000,2900,0.0183
MARPS,0,0,N/A
MART,2.00000000,200,0.0100
MARW,0,0,N/A
MARX,0,0,N/A
MARXR,0,0,N/A
MARXU,0,0,N/A
MARZ,0,0,N/A
MAS,13.50000000,6418,0.0021
MASI,39.00000000,1000,0.0390
MASS,12.00000000,4093,0.0029
MAT,10.00000000,14571,0.0007
MATH,0,0,N/A
MATV,5.00000000,2060,0.0024
MATW,21.00000000,2200,0.0095
MATX,0,200,0.0000
MAV,4.00000000,600,0.0067
MAX,34.00000000,2500,0.0136
MAXI,0,0,N/A
MAXN,6.50000000,16066,0.0004
MAYS,0,0,N/A
MAYT,0,0,N/A
MAYW,0,0,N/A
MAYZ,0,0,N/A
MBB,81.06500000,29096,0.0028
MBBB,0,0,N/A
MBC,0,9800,0.0000
MBCC,0,0,N/A
MBCN,0,0,N/A
MBI,0,4932,0.0000
MBIN,7.00000000,500,0.0140
MBINM,1.00000000,100,0.0100
MBINN,0,0,N/A
MBINO,0,100,0.0000
MBIO,0.07530000,451,0.0002
MBLY,51.73000000,8123,0.0064
MBND,0,0,N/A
MBNE,0,0,N/A
MBNKP,0,0,N/A
MBOT,0,0,N/A
MBOX,0,0,N/A
MBRX,1.00000000,100,0.0100
MBS,0,0,N/A
MBSD,0,0,N/A
MBSF,5.00000000,500,0.0100
MBTC,0,0,N/A
MBTCU,0,0,N/A
MBUU,9.00000000,1000,0.0090
MBWM,3.00000000,200,0.0150
MC,11.00000000,1300,0.0085
MCAA,0,0,N/A
MCAAU,0,0,N/A
MCAC,0,0,N/A
MCACU,0,0,N/A
MCAG,0,0,N/A
MCAGU,0,0,N/A
MCB,24.00000000,500,0.0480
MCBC,6.00000000,2609,0.0023
MCBS,0,0,N/A
MCD,184.68000000,14964,0.0123
MCFT,18.00000000,3081,0.0058
MCH,0,0,N/A
MCHI,41.66500000,237820,0.0002
MCHP,30.85000000,12502,0.0025
MCHS,0,0,N/A
MCHX,1.00000000,1100,0.0009
MCI,1.00000000,300,0.0033
MCK,126.10000000,1337,0.0943
MCN,1.00000000,1500,0.0007
MCO,72.00000000,1529,0.0471
MCR,0,0,N/A
MCRB,0.66000000,8057,0.0001
MCRI,11.00000000,1000,0.0110
MCS,0,1800,0.0000
MCSE,0,0,N/A
MCVT,0,0,N/A
MCW,4.29000000,16622,0.0003
MCY,4.00000000,800,0.0050
MD,8.00000000,8200,0.0010
MDAI,10.50000000,2450,0.0043
MDB,123.00000000,1100,0.1118
MDBH,0,0,N/A
MDC,12.86000000,124087,0.0001
MDCP,0,0,N/A
MDEV,0,0,N/A
MDGL,292.00000000,1880,0.1553
MDGS,0,0,N/A
MDIA,10.40900000,17529,0.0006
MDIV,0,200,0.0000
MDJH,0,0,N/A
MDLV,0,0,N/A
MDLZ,23.74000000,54187,0.0004
MDPL,0,100,0.0000
MDRR,0,0,N/A
MDRRP,0,0,N/A
MDT,15.50000000,46639,0.0003
MDU,116.81500000,65255,0.0018
MDV,0,0,N/A
MDWD,16.50000000,9547,0.0017
MDXG,2.00000000,12365,0.0002
MDXH,10.00000000,1100,0.0091
MDY,97.12000000,20536,0.0047
MDYG,9.00000000,800,0.0112
MDYV,0,300,0.0000
ME,0.32330000,3646,0.0001
MEAR,-1,1100,-0.0009
MEC,4.00000000,600,0.0067
MED,35.00000000,2600,0.0135
MEDI,0,0,N/A
MEDP,165.00000000,500,0.3300
MEDS,0,0,N/A
MEDX,0,0,N/A
MEG,39.00000000,2000,0.0195
MEGI,3.00000000,1800,0.0017
MEGL,0.44000000,400,0.0011
MEI,8.00000000,8150,0.0010
MEIP,0,0,N/A
MELI,0,0,N/A
MEM,0,0,N/A
MEMS,0,0,N/A
MEMX,0,0,N/A
MEOH,57.00000000,8482,0.0067
MERC,0,222,0.0000
MESA,1.67000000,2757,0.0006
MESO,13.00000000,9233,0.0014
MET,9.50000000,20494,0.0005
META,854.65000000,21263,0.0402
METC,6.10000000,1660,0.0037
METCB,0,100,0.0000
METCL,0,0,N/A
METV,0,30896,0.0000
MEXX,0,0,N/A
MFA,7.18000000,10982,0.0007
MFAN,2.00000000,200,0.0100
MFC,1.50000000,114056,0.0000
MFD,1.00000000,400,0.0025
MFDX,0,0,N/A
MFEM,1.00000000,100,0.0100
MFG,8.43000000,17930,0.0005
MFH,0,0,N/A
MFIC,0,2322,0.0000
MFICL,0,0,N/A
MFIN,3.00000000,1200,0.0025
MFLX,0,200,0.0000
MFM,0,200,0.0000
MFUL,0,0,N/A
MFUS,0,0,N/A
MFV,0,200,0.0000
MG,0,577,0.0000
MGA,31.54000000,10255,0.0031
MGAM,0.60000000,400,0.0015
MGC,4.00000000,700,0.0057
MGEE,59.00000000,2347,0.0251
MGF,0,0,N/A
MGIC,3.00000000,900,0.0033
MGIH,0,0,N/A
MGK,2.92000000,2249,0.0013
MGLD,0,592,0.0000
MGM,12.52000000,34492,0.0004
MGMT,0,100,0.0000
MGNI,4.50000000,27107,0.0002
MGNR,0,0,N/A
MGNX,28.00000000,3694,0.0076
MGOL,15.58570000,25710,0.0006
MGOV,0,100,0.0000
MGPI,18.75000000,525,0.0357
MGR,0,0,N/A
MGRB,0,0,N/A
MGRC,6.24000000,812,0.0077
MGRD,0,0,N/A
MGRE,6.67000000,1867,0.0036
MGRM,0,100,0.0000
MGRO,0,0,N/A
MGRX,0.60000000,2834,0.0002
MGTX,14.92000000,2910,0.0051
MGV,19.00000000,1500,0.0127
MGX,9.00000000,200,0.0450
MGY,18.92500000,45857,0.0004
MGYR,0,0,N/A
MHD,0,400,0.0000
MHF,0,0,N/A
MHH,0,0,N/A
MHI,0,100,0.0000
MHK,956.18000000,5417,0.1765
MHLA,0,0,N/A
MHLD,2.00000000,1500,0.0013
MHN,0,373,0.0000
MHNC,0,0,N/A
MHO,47.00000000,700,0.0671
MHUA,0,0,N/A
MI,0.09000000,1651,0.0001
MICS,0,0,N/A
MID,0,0,N/A
MIDD,55.00000000,1100,0.0500
MIDE,0,0,N/A
MIDU,5.00000000,500,0.0100
MIG,0,0,N/A
MIGI,3.25000000,1025,0.0032
MILN,0,0,N/A
MIN,0,3759,0.0000
MIND,0,0,N/A
MINDP,0,0,N/A
MINM,9.00000000,900,0.0100
MINN,0,0,N/A
MINO,17.00000000,2000,0.0085
MINT,1.00000000,3400,0.0003
MINV,0,0,N/A
MIO,0,1400,0.0000
MIR,14.06500000,25627,0.0005
MIRA,2.00000000,200,0.0100
MIRM,154.10000000,17139,0.0090
MISL,0,0,N/A
MIST,0,200,0.0000
