Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
ISRA,1.00000000,100,0.0100
ISRG,120.00000000,2100,0.0571
ISRL,0,100,0.0000
ISRLU,0,0,N/A
ISSC,0,100,0.0000
ISTB,2.00000000,3100,0.0006
ISTR,2.00000000,300,0.0067
ISUN,1.10000000,5272,0.0002
ISVL,0,0,N/A
ISWN,0,100,0.0000
ISZE,0,0,N/A
IT,13.00000000,100,0.1300
ITA,6.50000000,850,0.0076
ITAN,0,0,N/A
ITB,12.43000000,3403,0.0037
ITCI,60.00000000,4619,0.0130
ITDA,0,0,N/A
ITDB,0,0,N/A
ITDC,0,0,N/A
ITDD,0,0,N/A
ITDE,0,0,N/A
ITDF,0,0,N/A
ITDG,0,0,N/A
ITDH,0,0,N/A
ITDI,0,0,N/A
ITEQ,0,0,N/A
ITGR,24.00000000,800,0.0300
ITI,16.48000000,1824,0.0090
ITIC,0,0,N/A
ITM,0.50000000,300,0.0017
ITOS,14.74000000,2374,0.0062
ITOT,2.00000000,709,0.0028
ITP,0,0,N/A
ITRG,0.32000000,300,0.0011
ITRI,23.00000000,2000,0.0115
ITRM,12.00000000,1200,0.0100
ITRN,6.00000000,700,0.0086
ITT,17.00000000,500,0.0340
ITUB,160.12500000,765534,0.0002
ITW,87.50000000,3050,0.0287
IUS,1.00000000,700,0.0014
IUSB,88.78000000,75233,0.0012
IUSG,1.00000000,200,0.0050
IUSV,0,2169,0.0000
IVA,0,0,N/A
IVAC,2.00000000,1700,0.0012
IVAL,0,0,N/A
IVCA,0,0,N/A
IVCAU,0,0,N/A
IVCAW,0,0,N/A
IVCB,0,0,N/A
IVCBU,0,0,N/A
IVCP,0,4783,0.0000
IVCPU,0,0,N/A
IVDA,0,0,N/A
IVE,3.00000000,2300,0.0013
IVEG,0,0,N/A
IVES,0,0,N/A
IVLU,0,2708,0.0000
IVOG,0,0,N/A
IVOL,0,400,0.0000
IVOO,0,0,N/A
IVOV,0,0,N/A
IVP,0,15700,0.0000
IVR,4.50000000,10693,0.0004
IVRA,0,0,N/A
IVRS,0,0,N/A
IVT,8.61000000,4712,0.0018
IVV,26.02000000,15020,0.0017
IVVB,0,0,N/A
IVVD,0,34253,0.0000
IVVM,0,0,N/A
IVVW,0,0,N/A
IVW,1.00000000,7802,0.0001
IVZ,42.64500000,118553,0.0004
IWB,6.00000000,1300,0.0046
IWC,0,0,N/A
IWD,1.00000000,10005,0.0001
IWDL,0,0,N/A
IWF,39.01000000,5607,0.0070
IWFG,0,0,N/A
IWFH,0,0,N/A
IWFL,0,0,N/A
IWIN,0,0,N/A
IWL,25.00000000,5000,0.0050
IWLG,0,0,N/A
IWM,12.97000000,178404,0.0001
IWML,0,0,N/A
IWMW,0,0,N/A
IWMY,2.00000000,2900,0.0007
IWN,40.00000000,10170,0.0039
IWO,19.00000000,1700,0.0112
IWP,0,200,0.0000
IWR,4.13000000,7926,0.0005
IWS,3.50000000,892,0.0039
IWTR,0,0,N/A
IWV,0,0,N/A
IWX,0,0,N/A
IWY,9.47000000,3247,0.0029
IX,0,0,N/A
IXAQ,0,0,N/A
IXAQU,0,0,N/A
IXC,0,3500,0.0000
IXG,0,0,N/A
IXHL,0,400,0.0000
IXJ,1.00000000,100,0.0100
IXN,60.30000000,11711,0.0051
IXP,0,0,N/A
IXUS,18.13000000,54003,0.0003
IYC,0,1600,0.0000
IYE,1.00000000,14825,0.0001
IYF,0,0,N/A
IYG,0,0,N/A
IYH,1.00000000,1800,0.0006
IYJ,1.00000000,1100,0.0009
IYK,0,3900,0.0000
IYLD,0,0,N/A
IYM,0,500,0.0000
IYR,36.66500000,55334,0.0007
IYT,5.36000000,6989,0.0008
IYW,12.00000000,10000,0.0012
IYY,0,300,0.0000
IYZ,3.05000000,38022,0.0001
IZEA,1.00000000,100,0.0100
IZM,42.00000000,10900,0.0039
IZRL,0,0,N/A
J,5.00000000,450,0.0111
JAAA,22.95000000,16898,0.0014
JACK,12.00000000,1800,0.0067
JAGX,19.80960000,453638,0.0000
JAKK,14.00000000,1200,0.0117
JAMF,9.65000000,5261,0.0018
JAN,4.41000000,441,0.0100
JAND,0,0,N/A
JANH,0,0,N/A
JANJ,1.00000000,100,0.0100
JANP,0,0,N/A
JANQ,0,0,N/A
JANT,0,0,N/A
JANW,0,0,N/A
JANX,93.14000000,1652,0.0564
JANZ,0,0,N/A
JAVA,0,0,N/A
JAZZ,34.00000000,2300,0.0148
JBBB,0,500,0.0000
JBGS,9.29000000,8889,0.0010
JBHT,29.00000000,1100,0.0264
JBI,15.37000000,10809,0.0014
JBK,0,0,N/A
JBL,94.94000000,4810,0.0197
JBLU,297.63500000,508965,0.0006
JBND,3.00000000,1200,0.0025
JBSS,2.00000000,100,0.0200
JBT,54.00000000,412,0.1311
JCE,0,200,0.0000
JCHI,0,0,N/A
JCI,56.98000000,39351,0.0014
JCPB,0,1831,0.0000
JCPI,0,0,N/A
JCSE,0,0,N/A
JCTCF,0,0,N/A
JCTR,0,0,N/A
JD,118.41000000,344249,0.0003
JDOC,0,0,N/A
JDST,2.25000000,288243,0.0000
JDVI,0,0,N/A
JEF,1.00000000,1930,0.0005
JELD,2.50000000,3900,0.0006
JEMA,0,0,N/A
JEPI,3.97500000,21606,0.0002
JEPQ,3.98500000,12497,0.0003
JEPY,0,300,0.0000
JEQ,2.00000000,200,0.0100
JETD,0,0,N/A
JETS,114.51000000,138906,0.0008
JETU,0,0,N/A
JEWL,0,127,0.0000
JFBR,0.35000000,2151,0.0002
JFBRW,0,0,N/A
JFIN,5.00000000,700,0.0071
JFR,0,2900,0.0000
JFU,0,0,N/A
JFWD,0,0,N/A
JG,0,0,N/A
JGH,0,400,0.0000
JGLO,0,200,0.0000
JGRO,4.00000000,500,0.0080
JHAC,0,0,N/A
JHCB,1.00000000,100,0.0100
JHDV,0,0,N/A
JHEM,0,100,0.0000
JHG,3.50000000,4370,0.0008
JHI,0,200,0.0000
JHID,0,0,N/A
JHMB,1.00000000,100,0.0100
JHMD,0,0,N/A
JHML,0,200,0.0000
JHMM,0,0,N/A
JHMU,0,0,N/A
JHPI,0,0,N/A
JHS,0,0,N/A
JHSC,1.00000000,200,0.0050
JHX,2.00000000,200,0.0100
JIG,0,0,N/A
JILL,27.00000000,1800,0.0150
JIRE,2.00000000,100,0.0200
JIVE,0,0,N/A
JJSF,8.00000000,300,0.0267
JKHY,0,0,N/A
JKS,11.00000000,6628,0.0017
JL,3.35000000,4641,0.0007
JLL,8.00000000,200,0.0400
JLS,2.00000000,400,0.0050
JMBS,3.50000000,2937,0.0012
JMEE,0,100,0.0000
JMHI,0,0,N/A
JMIA,4.86500000,32411,0.0002
JMM,0,0,N/A
JMOM,3.00000000,400,0.0075
JMSB,0,0,N/A
JMSI,0,0,N/A
JMST,2.50000000,2767,0.0009
JMUB,0,900,0.0000
JNJ,122.70500000,37610,0.0033
JNK,87.50000000,171613,0.0005
JNPR,2.00000000,30690,0.0001
JNUG,13.00000000,9999,0.0013
JNVR,0,0,N/A
JOB,1.17830000,6110,0.0002
JOBY,9.07000000,95205,0.0001
JOE,2.00000000,600,0.0033
JOET,0,0,N/A
JOF,0,600,0.0000
JOJO,0,0,N/A
JOUT,8.00000000,300,0.0267
JPAN,0,0,N/A
JPC,0,2100,0.0000
JPEF,4.50000000,1020,0.0044
JPEM,0,0,N/A
JPI,2.00000000,600,0.0033
JPIB,9.00000000,1400,0.0064
JPIE,0.50000000,1295,0.0004
JPIN,0,0,N/A
JPLD,0,0,N/A
JPM,73.50000000,15642,0.0047
JPMB,1.00000000,100,0.0100
JPME,1.00000000,100,0.0100
JPMO,4.00000000,100,0.0400
JPRE,0,0,N/A
JPSE,1.00000000,400,0.0025
JPST,15.92500000,41111,0.0004
JPSV,0,0,N/A
JPUS,4.00000000,3000,0.0013
JPXN,4.00000000,400,0.0100
JQC,0,4347,0.0000
JQUA,0,1904,0.0000
JRE,0,0,N/A
JRI,0,0,N/A
JRNY,0,0,N/A
JRS,0,193,0.0000
JRSH,0,0,N/A
JRVR,8.64000000,4064,0.0021
JSCP,0,0,N/A
JSI,0,0,N/A
JSM,0,0,N/A
JSMD,2.00000000,100,0.0200
JSML,0,0,N/A
JSPR,36.00000000,300,0.1200
JSPRW,0,0,N/A
JSTC,0,0,N/A
JTAI,0.60000000,2012,0.0003
JTEK,0,0,N/A
JUCY,1.00000000,900,0.0011
JULD,0,0,N/A
JULH,0,0,N/A
JULJ,0,0,N/A
JULQ,0,0,N/A
JULT,0,0,N/A
JULW,0,100,0.0000
JULZ,0,0,N/A
JUNE,10.00000000,700,0.0143
JUNT,0,0,N/A
JUNW,0,0,N/A
JUNZ,0,0,N/A
JUST,0,0,N/A
JVA,0,300,0.0000
JVAL,0,400,0.0000
JVSA,0,0,N/A
JVSAR,0,0,N/A
JVSAU,0,0,N/A
JWEL,0,0,N/A
JWN,21.82000000,21214,0.0010
JWSM,0,0,N/A
JXI,1.00000000,500,0.0020
JXJT,0,100,0.0000
JXN,18.00000000,1750,0.0103
JYD,0,0,N/A
JYNT,5.00000000,1000,0.0050
JZ,0,0,N/A
JZXN,1.72000000,1435,0.0012
K,10.00000000,13906,0.0007
KA,9.59100000,15023,0.0006
KACL,0,0,N/A
KACLR,0,0,N/A
KACLU,0,0,N/A
KAI,56.50000000,100,0.5650
KALA,0,0,N/A
KALL,0,0,N/A
KALU,4.00000000,100,0.0400
KALV,3.00000000,200,0.0150
KAPR,0,500,0.0000
KAR,13.00000000,21529,0.0006
KARB,0,0,N/A
KARO,0,0,N/A
KARS,3.00000000,200,0.0150
KAVL,5.00000000,900,0.0056
KB,172.52000000,13113,0.0132
KBA,0,400,0.0000
KBE,2.56000000,10602,0.0002
KBH,15.50000000,2050,0.0076
KBR,32.91000000,5953,0.0055
KBUF,0,0,N/A
KBWB,3.24000000,10651,0.0003
KBWD,0,100,0.0000
KBWP,0,0,N/A
KBWR,0,0,N/A
KBWY,0,0,N/A
KC,2.85000000,9697,0.0003
KCCA,0,700,0.0000
KCE,20.00000000,100,0.2000
KCGI,0,0,N/A
KD,16.13000000,21639,0.0007
KDIV,0,0,N/A
KDP,64.18500000,115584,0.0006
KDRN,0,0,N/A
KE,13.00000000,1500,0.0087
KEAT,0,0,N/A
KELYA,5.00000000,1895,0.0026
KELYB,0,0,N/A
KEMQ,0,0,N/A
KEMX,0,0,N/A
KEN,10.00000000,500,0.0200
KEP,0,500,0.0000
KEQU,0,0,N/A
KEUA,0,0,N/A
KEX,16.00000000,2200,0.0073
KEY,88.62500000,556671,0.0002
KEYS,57.00000000,3650,0.0156
KF,0,0,N/A
KFFB,0,0,N/A
KFRC,18.89000000,421,0.0449
KFS,0,0,N/A
KFVG,0,0,N/A
KFY,28.00000000,3400,0.0082
KGC,215.52000000,1550100,0.0001
KGEI,0,0,N/A
KGRN,0,0,N/A
KGS,2.00000000,1613,0.0012
KHC,28.55500000,68562,0.0004
KHYB,0,0,N/A
KIDS,16.00000000,1509,0.0106
KIE,99.16000000,41156,0.0024
KIM,98.13000000,149352,0.0007
KIND,1.51500000,40941,0.0000
KINS,0,0,N/A
KIO,0,700,0.0000
KIRK,0,600,0.0000
KITT,1.70000000,11664,0.0001
KJAN,7.00000000,700,0.0100
KJUL,0,0,N/A
KKR,40.51000000,6501,0.0062
KKRS,0,0,N/A
KLAC,159.00000000,1300,0.1223
KLDW,0,0,N/A
KLG,16.55000000,9295,0.0018
KLIC,4.78000000,439,0.0109
KLIP,1.89000000,1860,0.0010
KLNE,7.00000000,700,0.0100
KLTR,0,100,0.0000
KLXE,7.06000000,3102,0.0023
KLXY,0,0,N/A
KMB,64.25000000,7300,0.0088
KMDA,0,0,N/A
KMET,0,0,N/A
KMI,86.95000000,689041,0.0001
KMLM,8.00000000,2470,0.0032
KMPB,0,0,N/A
KMPR,14.00000000,1200,0.0117
KMT,3.00000000,6391,0.0005
KMX,23.50000000,3496,0.0067
KN,1.00000000,7784,0.0001
KNCT,0,0,N/A
KNDI,9.00000000,1370,0.0066
KNF,23.00000000,900,0.0256
KNG,20.60000000,1730,0.0119
KNGS,0,0,N/A
KNGZ,0,0,N/A
KNOP,3.00000000,2400,0.0013
KNOW,0,0,N/A
KNSA,3.00000000,2424,0.0012
KNSL,0,0,N/A
KNTK,16.00000000,2800,0.0057
KNW,0,0,N/A
KNX,27.57000000,13633,0.0020
KO,37.12500000,204308,0.0002
KOCG,0,0,N/A
KOCT,0,0,N/A
KOD,0,2400,0.0000
KODK,0,5205,0.0000
KOF,18.00000000,900,0.0200
KOIN,0,0,N/A
KOKU,0,0,N/A
KOLD,59.50000000,1650,0.0361
KOMP,4.50000000,850,0.0053
KONG,0,0,N/A
KOOL,0,0,N/A
KOP,9.00000000,668,0.0135
KOPN,4.63500000,19887,0.0002
KORE,0,0,N/A
KORP,0,0,N/A
KORU,14.25000000,39872,0.0004
KOS,10.52000000,103662,0.0001
KOSS,0,0,N/A
KPLT,0,0,N/A
KPOP,0,0,N/A
KPRO,0,0,N/A
KPRX,0,600,0.0000
KPTI,6.42500000,13691,0.0005
KR,33.00000000,31495,0.0010
KRBN,0,200,0.0000
KRC,6.00000000,1450,0.0041
KRE,55.14000000,181516,0.0003
KREF,0,3764,0.0000
KRG,16.95500000,20371,0.0008
KRKR,0,0,N/A
KRMA,0,0,N/A
KRMD,0,549,0.0000
KRNL,0,0,N/A
KRNLU,0,0,N/A
KRNLW,0,0,N/A
KRNT,8.41000000,741,0.0113
KRNY,0,2000,0.0000
KRO,1.00000000,800,0.0013
KRON,0,5637,0.0000
KROP,0,0,N/A
KROS,49.00000000,1000,0.0490
KRP,0,1490,0.0000
KRRO,0,0,N/A
KRT,1.00000000,100,0.0100
KRUS,43.00000000,701,0.0613
KRUZ,0,0,N/A
KRYS,20.00000000,1600,0.0125
KSA,4.80000000,8993,0.0005
KSCP,0.64500000,9685,0.0001
KSEA,0,0,N/A
KSM,1.00000000,100,0.0100
KSPI,1653.14000000,9177,0.1801
KSS,22.25000000,82813,0.0003
KSTR,0,0,N/A
KT,3.55500000,11881,0.0003
KTB,48.82000000,2996,0.0163
KTCC,0,0,N/A
KTEC,0,0,N/A
KTF,0,0,N/A
KTH,0,0,N/A
KTN,0,0,N/A
KTOS,7.50000000,2588,0.0029
KTRA,0.37660000,27507,0.0000
KTTA,0,0,N/A
KUKE,1.00000000,300,0.0033
KULR,16.69560000,93002,0.0002
KURA,33.76000000,5218,0.0065
KURE,0,0,N/A
KVAC,0,0,N/A
KVACU,0,0,N/A
KVHI,5.00000000,800,0.0063
KVLE,0,0,N/A
KVUE,188.48000000,497704,0.0004
KVYO,16.50000000,3000,0.0055
KW,5.09000000,12495,0.0004
KWE,0,1500,0.0000
KWEB,497.86500000,815687,0.0006
KWESW,0,0,N/A
KWR,0,0,N/A
KWT,0,0,N/A
KXI,2.00000000,300,0.0067
KXIN,0,4600,0.0000
KYMR,16.00000000,2700,0.0059
KYN,0,3584,0.0000
KYTX,17.00000000,800,0.0213
KZIA,2.96030000,949,0.0031
KZR,0,5668,0.0000
L,2.00000000,2000,0.0010
LAAC,-1,13585,-0.0001
LAB,10.11500000,63119,0.0002
LABD,44.81500000,391698,0.0001
LABP,0,0,N/A
LABU,166.00000000,19189,0.0087
LAC,50.52000000,137122,0.0004
LAD,0,200,0.0000
LADR,0,3016,0.0000
LAES,0,1000,0.0000
LAKE,0,0,N/A
LALT,0,0,N/A
LAMR,15.00000000,400,0.0375
LANC,14.00000000,100,0.1400
LAND,0,400,0.0000
LANDM,0,0,N/A
LANDO,0,0,N/A
LANDP,4.00000000,200,0.0200
LANV,0,0,N/A
LAPR,4.00000000,200,0.0200
LARK,0,0,N/A
LASE,0,0,N/A
LASR,5.00000000,1663,0.0030
LATG,0,0,N/A
LATGU,0,0,N/A
LAUR,0.50000000,6931,0.0001
LAW,7.50000000,6071,0.0012
LAZ,24.00000000,6359,0.0038
LAZR,34.81000000,272911,0.0001
LBAI,17.79000000,8402,0.0021
LBAY,0,207,0.0000
LBO,0,0,N/A
LBPH,51.00000000,5116,0.0100
LBRDA,1.00000000,200,0.0050
LBRDK,30.76000000,5539,0.0056
LBRDP,0,0,N/A
LBRT,3.50000000,70639,0.0000
LBTYA,11.68500000,23369,0.0005
LBTYB,0,0,N/A
LBTYK,51.29500000,31432,0.0016
LC,4.54000000,12242,0.0004
LCF,0,0,N/A
LCFY,0,0,N/A
LCG,0,0,N/A
LCID,22.60000000,593238,0.0000
LCII,28.44000000,418,0.0680
LCLG,0,0,N/A
LCNB,0,100,0.0000
LCR,0,0,N/A
LCTD,0,0,N/A
LCTU,0,0,N/A
LCTX,8.09500000,2920,0.0028
LCUT,10.00000000,2500,0.0040
LCW,0,0,N/A
LDEM,0,0,N/A
LDI,0.99000000,1837,0.0005
LDOS,63.00000000,3900,0.0162
LDP,2.00000000,652,0.0031
LDSF,0,0,N/A
LDTC,0,0,N/A
LDTCW,0,0,N/A
LDUR,0,100,0.0000
LDWY,0,0,N/A
LE,21.00000000,3400,0.0062
LEA,65.31000000,2731,0.0239
LEAD,0,0,N/A
LECO,22.50000000,500,0.0450
LEDS,0,0,N/A
LEE,14.00000000,100,0.1400
LEG,2.50000000,14213,0.0002
LEGH,6.00000000,1400,0.0043
LEGN,25.72500000,6905,0.0037
LEGR,2.00000000,700,0.0029
LEGT,0,0,N/A
LEGT.U,0,0,N/A
LEGT.WS,0,0,N/A
LEMB,0,0,N/A
LEN,136.72000000,8206,0.0167
LENZ,1.00000000,100,0.0100
LEO,0,1452,0.0000
LESL,26.74000000,91512,0.0003
LEU,5.00000000,400,0.0125
LEV,9.94020000,4976,0.0020
LEVI,65.12000000,170353,0.0004
LEXI,0,0,N/A
LEXX,0,200,0.0000
LEXXW,0,0,N/A
LFCR,4.00000000,1800,0.0022
LFEQ,0,0,N/A
LFLY,0,0,N/A
LFMD,5.00000000,1100,0.0045
LFMDP,1.00000000,100,0.0100
LFST,6.02000000,10713,0.0006
LFT,0,0,N/A
LFUS,0,0,N/A
LFVN,5.00000000,200,0.0250
LFWD,6.00000000,200,0.0300
LGCB,0,0,N/A
LGCL,0,300,0.0000
LGH,0,400,0.0000
LGHL,26.74000000,25442,0.0011
LGHT,0,0,N/A
LGI,1.00000000,800,0.0013
LGIH,1.00000000,100,0.0100
LGL,0,0,N/A
LGLV,0,0,N/A
LGMK,0,0,N/A
LGND,2.00000000,200,0.0100
LGO,1.50000000,100,0.0150
LGOV,1.00000000,6396,0.0002
LGRO,0,0,N/A
LGVC,14.00000000,600,0.0233
LGVCU,0,0,N/A
LGVN,10.00000000,1586,0.0063
LH,26.00000000,800,0.0325
LHX,354.25000000,9709,0.0365
LI,139.65000000,190327,0.0007
LICN,0,2028,0.0000
LICY,0.41160000,10265,0.0000
LIDR,0,244,0.0000
LIFE,0,300,0.0000
LIFW,1.02000000,1865,0.0005
LIFWW,0,0,N/A
LII,0,0,N/A
LILA,2.50000000,4807,0.0005
LILAK,2.00000000,19038,0.0001
LILM,0.61400000,10626,0.0001
LILMW,0,0,N/A
LIN,45.00000000,1600,0.0281
LINC,10.50000000,3200,0.0033
LIND,2.50000000,1800,0.0014
LINK,0,0,N/A
LIPO,0.31240000,819,0.0004
LIQT,0,0,N/A
LIT,33.00000000,3700,0.0089
LITB,0,100,0.0000
LITE,20.00000000,3158,0.0063
LITM,0,1100,0.0000
LITP,0,0,N/A
LIVE,5.00000000,100,0.0500
LIVN,43.40000000,5040,0.0086
LIXT,0,0,N/A
LJAN,0,0,N/A
LKCO,0,400,0.0000
LKFN,0,0,N/A
LKOR,0,0,N/A
LKQ,19.39000000,7606,0.0025
LL,0,1000,0.0000
LLAP,4.65500000,3699,0.0013
LLY,352.50000000,2400,0.1469
LLYVA,13.00000000,1400,0.0093
LLYVK,50.16000000,4246,0.0118
LMAT,0,100,0.0000
LMB,0,0,N/A
LMBS,0,900,0.0000
LMFA,0,0,N/A
LMND,3.00000000,4028,0.0007
LMNR,3.00000000,500,0.0060
LMT,111.00000000,1000,0.1110
LNC,5.00000000,17575,0.0003
LND,0,0,N/A
LNG,35.67000000,5744,0.0062
LNGG,0,0,N/A
LNGZ,0,0,N/A
LNKB,9.00000000,1400,0.0064
LNN,3.00000000,200,0.0150
LNSR,0,100,0.0000
LNT,15.44500000,17489,0.0009
LNTH,46.34000000,3267,0.0142
LNW,11.00000000,1314,0.0084
LNZA,1.00000000,3200,0.0003
LNZAW,0,0,N/A
LOAN,0,0,N/A
LOB,10.00000000,900,0.0111
LOBO,0,0,N/A
LOCL,0,0,N/A
LOCO,0,900,0.0000
LOCT,0,0,N/A
LODE,1.22000000,8601,0.0001
LOGI,43.06000000,3975,0.0108
LOMA,4.00000000,3200,0.0013
LONZ,1.00000000,100,0.0100
LOOP,0,100,0.0000
LOPE,30.00000000,600,0.0500
LOPP,0,0,N/A
LOT,0,0,N/A
LOTWW,0,0,N/A
LOUP,4.00000000,200,0.0200
LOVE,29.00000000,4800,0.0060
LOW,99.51000000,5217,0.0191
LOWV,0,0,N/A
LPA,0,0,N/A
LPCN,2.00000000,200,0.0100
LPG,16.00000000,1650,0.0097
LPL,1.00000000,1200,0.0008
LPLA,72.00000000,900,0.0800
LPRO,0,4100,0.0000
LPSN,0.60000000,36144,0.0000
LPTH,0,200,0.0000
LPTV,0.02000000,100,0.0002
LPTX,4.00000000,1900,0.0021
LPX,30.10000000,3080,0.0098
LQAI,0,0,N/A
LQD,251.14000000,415110,0.0006
LQDA,3.00000000,1300,0.0023
LQDB,18.00000000,300,0.0600
LQDH,1.00000000,100,0.0100
LQDI,0,0,N/A
LQDT,3.00000000,1100,0.0027
LQDW,0,0,N/A
LQIG,0,0,N/A
LQR,1.44000000,1153,0.0012
LRCX,103.50000000,3615,0.0286
LRE,0,0,N/A
LRFC,0,0,N/A
LRGC,0,0,N/A
LRGE,0,0,N/A
LRGF,1.00000000,2200,0.0005
LRHC,1.00000000,100,0.0100
LRMR,28.45000000,5595,0.0051
LRN,36.20000000,5293,0.0068
LRND,0,0,N/A
LRNZ,0,0,N/A
LSAF,0,0,N/A
LSAK,1.00000000,100,0.0100
LSAT,0,0,N/A
LSBK,0,0,N/A
LSCC,86.43000000,6868,0.0126
LSDI,0,0,N/A
LSEA,24.92000000,2339,0.0107
LSEAW,0,0,N/A
LSEQ,0,0,N/A
LSF,0,0,N/A
LSGR,0,0,N/A
LSPD,12.00000000,10400,0.0012
LSST,0,0,N/A
LSTA,0,0,N/A
LSTR,31.00000000,600,0.0517
LSXMA,1.00000000,13657,0.0001
LSXMB,0,0,N/A
LSXMK,1.00000000,15100,0.0001
LTBR,0,100,0.0000
LTC,1.00000000,509,0.0020
LTH,4.00000000,4540,0.0009
LTL,0,0,N/A
LTPZ,1.00000000,12501,0.0001
LTRN,13.00000000,1300,0.0100
LTRX,0,1200,0.0000
LTRY,7.00000000,300,0.0233
LTRYW,0,0,N/A
LU,69.71000000,141339,0.0005
LUCD,0.43000000,700,0.0006
LUCY,0,0,N/A
LULU,79.50000000,2396,0.0332
LUMN,8.31000000,183055,0.0000
LUMO,2.00000000,200,0.0100
LUNA,9.37000000,14705,0.0006
LUNG,-1,2300,-0.0004
LUNR,1.00000000,14648,0.0001
LUNRW,0,400,0.0000
LUV,46.67500000,94116,0.0005
LUX,0,0,N/A
LUXH,0.73270000,3517,0.0002
LUXHP,0,0,N/A
LUXX,0,0,N/A
LVHD,0,2100,0.0000
LVHI,11.00000000,800,0.0138
LVLU,0,0,N/A
LVO,0.50000000,2815,0.0002
LVOL,0,0,N/A
LVRO,0,0,N/A
LVROW,0,0,N/A
LVS,20.00000000,72676,0.0003
LVTX,0,500,0.0000
LVWR,2.00000000,300,0.0067
LW,71.18500000,9836,0.0072
LWAY,11.00000000,400,0.0275
LWLG,6.00000000,12998,0.0005
LX,0,12835,0.0000
LXEH,1.21100000,2179,0.0006
LXEO,31.50000000,1800,0.0175
LXFR,2.00000000,1800,0.0011
LXP,6.76000000,38304,0.0002
LXRX,8.57000000,94940,0.0001
LXU,0,4867,0.0000
LYB,21.00000000,8534,0.0025
LYEL,1.50000000,5630,0.0003
LYFT,54.87500000,132691,0.0004
LYG,48.70000000,285206,0.0002
LYRA,20.58000000,11158,0.0018
LYT,14.00000000,1000,0.0140
LYTS,4.00000000,1100,0.0036
LYV,147.56000000,14749,0.0100
LZ,33.50000000,20500,0.0016
LZB,6.50000000,3250,0.0020
LZM,50.00000000,700,0.0714
M,23.41000000,97597,0.0002
MA,108.00000000,2700,0.0400
MAA,21.00000000,950,0.0221
MAC,9.00000000,11224,0.0008
MACA,0,0,N/A
MACAU,0,0,N/A
MACK,1.00000000,2000,0.0005
MAG,12.50000000,5152,0.0024
MAGA,0,0,N/A
MAGG,0,0,N/A
MAGQ,0,0,N/A
MAGS,3.02000000,302,0.0100
MAGX,0,0,N/A
MAIA,3.00000000,300,0.0100
MAIN,2.00000000,600,0.0033
MAKX,0,0,N/A
MAMA,0,900,0.0000
MAMB,0,0,N/A
MAMO,9.00000000,500,0.0180
MAN,14.00000000,1500,0.0093
MANH,56.20000000,802,0.0701
MANU,6.50000000,10860,0.0006
MAPP,0,0,N/A
MAPS,2.00000000,1910,0.0010
MAQCU,0,0,N/A
MAR,19.82000000,1841,0.0108
MARA,166.46000000,710175,0.0002
MARB,1.00000000,300,0.0033
MARM,100.20000000,5260,0.0190
MARPS,0,0,N/A
MART,1.00000000,100,0.0100
MARW,1.00000000,1415,0.0007
MARX,0,0,N/A
MARXU,0,0,N/A
MARZ,0,0,N/A
MAS,14.50000000,6617,0.0022
MASI,47.00000000,1000,0.0470
MASS,4.00000000,2500,0.0016
MAT,16.31500000,32569,0.0005
MATH,0,0,N/A
MATV,0,290,0.0000
MATW,7.00000000,800,0.0088
MATX,14.00000000,400,0.0350
MAV,0,0,N/A
MAX,4.00000000,900,0.0044
MAXI,0,0,N/A
MAXN,9.29500000,20164,0.0005
MAYS,0,0,N/A
MAYT,0,0,N/A
MAYW,6.04000000,352,0.0172
MAYZ,0,0,N/A
MBB,32.07500000,11856,0.0027
MBBB,0,0,N/A
MBC,0,3600,0.0000
MBCC,0,0,N/A
MBCN,0,0,N/A
MBI,0,5153,0.0000
MBIN,4.00000000,800,0.0050
MBINM,2.00000000,100,0.0200
MBINN,0,0,N/A
MBINO,0,0,N/A
MBIO,11.24000000,3100,0.0036
MBLY,66.85000000,12058,0.0055
MBND,0,0,N/A
MBNE,0,0,N/A
MBNKP,0,0,N/A
MBOT,0.54510000,4238,0.0001
MBOX,0,0,N/A
MBRX,3.00000000,100,0.0300
MBS,0,0,N/A
MBSD,0,0,N/A
MBSF,2.00000000,200,0.0100
MBUU,142.20000000,9956,0.0143
MBWM,25.00000000,1600,0.0156
MC,19.80000000,1510,0.0131
MCAA,0,0,N/A
MCAAU,0,0,N/A
MCAAW,0,0,N/A
MCAC,0,0,N/A
MCACU,0,0,N/A
MCAG,0,0,N/A
MCAGU,0,0,N/A
MCB,15.00000000,500,0.0300
MCBC,13.50000000,9064,0.0015
MCBS,0,0,N/A
MCD,157.22000000,16320,0.0096
MCFT,4.00000000,600,0.0067
MCH,0,0,N/A
MCHI,23.58500000,243865,0.0001
MCHP,44.22500000,15098,0.0029
MCHS,0,0,N/A
MCHX,0,400,0.0000
MCI,0,0,N/A
MCK,1059.00000000,4218,0.2511
MCN,2.00000000,1200,0.0017
MCO,22.00000000,500,0.0440
MCR,0,0,N/A
MCRB,0.49670000,45404,0.0000
MCRI,109.35000000,1357,0.0806
MCS,0,800,0.0000
MCSE,0,0,N/A
MCVT,0,0,N/A
MCW,18.73000000,21519,0.0009
MCY,66.00000000,3738,0.0177
MD,11.72500000,6115,0.0019
MDAI,0,1070,0.0000
MDAIW,0,0,N/A
