Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
KWEB,326.90000000,278751,0.0012
KWESW,0,0,N/A
KWR,96.36500000,653,0.1476
KXI,0,0,N/A
KXIN,1.99000000,7279,0.0003
KYCH,226.49000000,5933,0.0382
KYCHR,143.16000000,13900,0.0103
KYCHW,0.04000000,200,0.0002
KYMR,342.68000000,7707,0.0445
KYN,108.14500000,25158,0.0043
KYTX,242.04000000,11142,0.0217
KZIA,10.01000000,9643,0.0010
KZR,13.77980000,33039,0.0004
L,7.96000000,2411,0.0033
LAAC,71.41000000,32030,0.0022
LAB,154.29000000,85522,0.0018
LABD,1678.65500000,1317556,0.0013
LABP,111.19000000,10167,0.0109
LABU,1428.98000000,190092,0.0075
LAC,227.08500000,198720,0.0011
LAD,280.80000000,3909,0.0718
LADR,11.20500000,14037,0.0008
LAES,47.54500000,60965,0.0008
LAKE,13.00000000,500,0.0260
LALT,0,0,N/A
LAMR,124.50000000,2800,0.0445
LANC,35.00000000,300,0.1167
LAND,39.61000000,6708,0.0059
LANDM,4.74000000,237,0.0200
LANDO,6.00000000,566,0.0106
LANDP,17.90000000,1160,0.0154
LANV,19.56000000,564,0.0347
LAPR,24.00000000,1200,0.0200
LARK,5.00000000,100,0.0500
LASE,96.30000000,17859,0.0054
LASR,13.00000000,2100,0.0062
LATG,0,500,0.0000
LAUR,16.02000000,11969,0.0013
LAW,13.00000000,2650,0.0049
LAZ,24.00000000,3300,0.0073
LAZR,379.59000000,349135,0.0011
LBAI,16.50000000,4900,0.0034
LBAY,8.88000000,2134,0.0042
LBO,0,0,N/A
LBPH,158.43000000,11785,0.0134
LBRDA,11.64000000,1738,0.0067
LBRDK,71.00000000,7204,0.0099
LBRDP,0,0,N/A
LBRT,69.22000000,53543,0.0013
LBTYA,42.50000000,28838,0.0015
LBTYB,18.00000000,300,0.0600
LBTYK,82.82000000,36602,0.0023
LC,46.39000000,24606,0.0019
LCF,0,0,N/A
LCFY,0,100,0.0000
LCFYW,0,0,N/A
LCG,0,0,N/A
LCID,689.49500000,1083401,0.0006
LCII,43.00000000,1469,0.0293
LCNB,0,0,N/A
LCR,0,0,N/A
LCTD,0,0,N/A
LCTU,6.00000000,3000,0.0020
LCTX,45.06000000,76590,0.0006
LCUT,81.19000000,4704,0.0173
LCW,0,0,N/A
LDEM,0,0,N/A
LDI,17.98000000,5594,0.0032
LDOS,138.40000000,5212,0.0266
LDP,18.00000000,900,0.0200
LDSF,0,0,N/A
LDTC,5.69000000,2163,0.0026
LDTCW,0.13000000,100,0.0013
LDUR,4.50000000,400,0.0112
LDWY,0,0,N/A
LE,83.46000000,4827,0.0173
LEA,45.87000000,1679,0.0273
LEAD,0,0,N/A
LECO,59.50000000,902,0.0660
LEDS,20.64000000,1382,0.0149
LEE,182.12000000,6234,0.0292
LEG,45.03500000,33769,0.0013
LEGH,22.50000000,4915,0.0046
LEGN,231.39000000,15747,0.0147
LEGR,0,0,N/A
LEGT,0.50000000,100,0.0050
LEGT.U,0,0,N/A
LEGT.WS,0,0,N/A
LEJU,0,0,N/A
LEMB,0.50000000,1200,0.0004
LEN,841.64000000,65156,0.0129
LENZ,70.07500000,1425,0.0492
LEO,2.00000000,4515,0.0004
LESL,109.51000000,78490,0.0014
LEU,211.31000000,12279,0.0172
LEV,1.00000000,4363,0.0002
LEVI,188.79000000,165280,0.0011
LEXI,0,0,N/A
LEXX,202.64000000,38978,0.0052
LEXXW,0,0,N/A
LFCR,13.24000000,4218,0.0031
LFEQ,0,599,0.0000
LFLY,269.25000000,8400,0.0321
LFLYW,0.09670000,1067,0.0001
LFMD,62.28000000,22663,0.0027
LFMDP,9.54000000,106,0.0900
LFST,23.15000000,22321,0.0010
LFT,24.66000000,10740,0.0023
LFUS,233.39000000,1007,0.2318
LFVN,4.00000000,300,0.0133
LFWD,130.54000000,5118,0.0255
LGCB,42.81000000,15650,0.0027
LGCL,73.14000000,6941,0.0105
LGH,5.00000000,1100,0.0045
LGHL,5.72000000,3773,0.0015
LGI,8.93000000,1393,0.0064
LGIH,554.99000000,4105,0.1352
LGL,60.00000000,600,0.1000
LGLV,1.00000000,100,0.0100
LGMK,16.31500000,2571,0.0063
LGND,44.64000000,1246,0.0358
LGO,6.96000000,11072,0.0006
LGOV,58.50000000,8600,0.0068
LGVC,0,0,N/A
LGVCW,0,0,N/A
LGVN,17.71000000,5778,0.0031
LH,305.86000000,12590,0.0243
LHX,269.74000000,13048,0.0207
LI,147.17000000,196437,0.0007
LICN,14.00000000,5900,0.0024
LICY,56.84690000,167288,0.0003
LIDR,40.88000000,16343,0.0025
LIDRW,0,0,N/A
LIFE,26.01000000,15524,0.0017
LIFW,430.37920000,861970,0.0005
LIFWW,7.29120000,69031,0.0001
LIFWZ,1.40000000,300,0.0047
LII,622.75000000,2625,0.2372
LILA,12.50000000,11835,0.0011
LILAK,46.52000000,23725,0.0020
LILM,26.23690000,126064,0.0002
LILMW,0.76180000,20916,0.0000
LIN,427.92000000,10903,0.0392
LINC,16.00000000,1000,0.0160
LIND,85.20000000,11990,0.0071
LINK,72.34000000,6009,0.0120
LIPO,0,0,N/A
LIQT,0,0,N/A
LIT,108.46000000,11979,0.0091
LITB,28.91720000,30953,0.0009
LITE,146.19000000,10348,0.0141
LITM,0.65000000,3267,0.0002
LITP,0,0,N/A
LIVE,0,0,N/A
LIVN,90.79000000,4227,0.0215
LIXT,209.31000000,37050,0.0056
LIXTW,0,644,0.0000
LJAN,0,0,N/A
LKCO,1.32000000,1417,0.0009
LKFN,0,0,N/A
LKOR,0,0,N/A
LKQ,51.09000000,5659,0.0090
LL,3.50000000,5423,0.0006
LLAP,142.91000000,137033,0.0010
LLY,6738.77000000,63666,0.1058
LLYVA,13.10000000,1010,0.0130
LLYVK,15.50000000,900,0.0172
LMAT,31.10000000,2972,0.0105
LMB,147.00000000,7006,0.0210
LMBS,19.00000000,8519,0.0022
LMFA,42.00000000,3839,0.0109
LMND,222.47000000,165541,0.0013
LMND.WS,0,2500,0.0000
LMNR,3.00000000,300,0.0100
LMT,573.36000000,15922,0.0360
LNC,163.23000000,52940,0.0031
LND,1.00000000,100,0.0100
LNG,284.11000000,20234,0.0140
LNKB,0,0,N/A
LNN,2.00000000,700,0.0029
LNSR,0,0,N/A
LNT,4.57000000,8593,0.0005
LNTH,110.95000000,10861,0.0102
LNW,68.08000000,5506,0.0124
LNZA,17.41000000,16369,0.0011
LNZAW,0.22000000,100,0.0022
LOAN,2.00000000,777,0.0026
LOB,35.20000000,1220,0.0289
LOBO,389.46000000,53415,0.0073
LOCL,0,0,N/A
LOCO,0,2794,0.0000
LOCT,0,0,N/A
LODE,15.33010000,113716,0.0001
LOGI,65.00000000,3250,0.0200
LOMA,49.97500000,19650,0.0025
LONZ,0,0,N/A
LOOP,0,617,0.0000
LOPE,65.00000000,800,0.0813
LOT,82.04000000,5679,0.0144
LOTWW,0,0,N/A
LOUP,0,0,N/A
LOVE,85.02000000,9109,0.0093
LOW,628.60000000,41807,0.0150
LPA,268.23000000,2511,0.1068
LPCN,8.12000000,1498,0.0054
LPG,321.47000000,51812,0.0062
LPL,24.89000000,30702,0.0008
LPLA,221.19000000,3846,0.0575
LPRO,5.00000000,16511,0.0003
LPSN,11.15830000,76944,0.0001
LPTH,0,100,0.0000
LPTV,3.79870000,4177,0.0009
LPTX,10.24000000,1204,0.0085
LPX,331.49000000,30597,0.0108
LQAI,0,0,N/A
LQD,1483.84500000,1124354,0.0013
LQDA,95.76000000,20112,0.0048
LQDB,0,0,N/A
LQDH,2.00000000,800,0.0025
LQDI,0,0,N/A
LQDT,2.00000000,200,0.0100
LQDW,0,1300,0.0000
LQIG,0,0,N/A
LQR,16.40000000,3540,0.0046
LRCX,1557.54000000,6168,0.2525
LRE,0,0,N/A
LRFC,0,0,N/A
LRGE,0,0,N/A
LRGF,6.21000000,4834,0.0013
LRHC,3.00000000,300,0.0100
LRMR,52.80000000,9992,0.0053
LRN,126.79000000,8838,0.0143
LRND,0,0,N/A
LRNZ,2.00000000,1698,0.0012
LSAF,0,0,N/A
LSAK,23.30000000,9127,0.0026
LSAT,0,1345,0.0000
LSBK,5.00000000,100,0.0500
LSCC,352.31000000,16102,0.0219
LSDI,7.90000000,840,0.0094
LSEA,33.32000000,19158,0.0017
LSEAW,0.96000000,510,0.0019
LSF,58.82000000,9652,0.0061
LSGR,0,0,N/A
LSPD,11.77000000,7635,0.0015
LSST,0,0,N/A
LSTA,0,0,N/A
LSTR,151.92000000,2343,0.0648
LSXMA,135.08000000,75710,0.0018
LSXMB,0,0,N/A
LSXMK,31.00000000,52983,0.0006
LTBR,63.60000000,12550,0.0051
LTC,52.85000000,14771,0.0036
LTH,37.62000000,11548,0.0033
LTL,0,0,N/A
LTPZ,22.43000000,7155,0.0031
LTRN,107.51000000,21202,0.0051
LTRX,10.50000000,4408,0.0024
LTRY,7.86000000,2323,0.0034
LTRYW,0,1150,0.0000
LU,116.91000000,110068,0.0011
LUCD,26.35160000,33269,0.0008
LUCY,1.46710000,1571,0.0009
LULU,1866.85000000,37073,0.0504
LUMN,344.23000000,758252,0.0005
LUMO,2.00000000,200,0.0100
LUNA,8.00000000,7817,0.0010
LUNG,57.48000000,13704,0.0042
LUNR,618.39000000,269080,0.0023
LUNRW,36.00000000,17520,0.0021
LUV,419.06500000,472063,0.0009
LUX,0,0,N/A
LUXH,17.37500000,15245,0.0011
LUXHP,0,0,N/A
LUXX,0,0,N/A
LVHD,2.50000000,800,0.0031
LVHI,31.50000000,4634,0.0068
LVLU,0,205,0.0000
LVO,6.47000000,14996,0.0004
LVRO,0,0,N/A
LVS,74.18000000,45634,0.0016
LVTX,191.80000000,34757,0.0055
LVWR,1.00000000,789,0.0013
LW,291.66000000,26583,0.0110
LWAY,145.38000000,7581,0.0192
LWLG,8.00000000,10167,0.0008
LX,47.07000000,28077,0.0017
LXEH,5.48920000,26270,0.0002
LXEO,49.32000000,7087,0.0070
LXFR,4.18000000,1256,0.0033
LXP,46.97500000,27022,0.0017
LXRX,88.26000000,82118,0.0011
LXU,23.80000000,9335,0.0025
LYB,158.62000000,24687,0.0064
LYEL,17.21500000,15170,0.0011
LYFT,349.03500000,477357,0.0007
LYG,249.08000000,130820,0.0019
LYRA,84.00000000,16822,0.0050
LYT,326.64000000,25782,0.0127
LYTS,0,1567,0.0000
LYV,285.20000000,17186,0.0166
LZ,40.37000000,19417,0.0021
LZB,53.68000000,5888,0.0091
LZM,10.00000000,2300,0.0043
M,151.72500000,192703,0.0008
MA,857.90000000,26967,0.0318
MAA,163.66000000,8221,0.0199
MAC,47.46000000,45408,0.0010
MACA,0,0,N/A
MACAU,0,0,N/A
MACAW,0,0,N/A
MACK,5.00000000,6979,0.0007
MAG,94.01500000,60645,0.0016
MAGA,0,0,N/A
MAGG,0,0,N/A
MAGQ,0,0,N/A
MAGS,310.96000000,6972,0.0446
MAGX,0,0,N/A
MAIA,79.68000000,20480,0.0039
MAIN,54.00000000,14783,0.0037
MAKX,0,0,N/A
MAMA,20.14000000,11738,0.0017
MAMB,0,0,N/A
MAMO,387.97000000,91224,0.0043
MAN,27.02000000,3330,0.0081
MANH,177.82000000,2481,0.0717
MANU,4.50000000,11700,0.0004
MAPP,0,0,N/A
MAPS,13.51000000,25726,0.0005
MAPSW,-11,73983,-0.0002
MAQC,0,0,N/A
MAQCU,0,0,N/A
MAR,368.58000000,17359,0.0212
MARA,1599.38500000,2352368,0.0007
MARB,0,0,N/A
MARM,50.90000000,2400,0.0212
MARPS,12.00000000,2859,0.0042
MART,6.00000000,300,0.0200
MARW,12.00000000,300,0.0400
MARX,0,0,N/A
MARXR,7.59000000,300,0.0253
MAS,115.79000000,16140,0.0072
MASI,128.00000000,3048,0.0420
MASS,9.47000000,3223,0.0029
MAT,26.92500000,18901,0.0014
MATH,27.11000000,14457,0.0019
MATV,14.50000000,4312,0.0034
MATW,77.30000000,1763,0.0438
MATX,114.50000000,2838,0.0403
MAV,66.54000000,8704,0.0076
MAX,21.00000000,3584,0.0059
MAXI,5.00000000,472,0.0106
MAXN,49.29000000,101332,0.0005
MAYS,0,0,N/A
MAYT,0,0,N/A
MAYW,0,0,N/A
MBB,176.57000000,82468,0.0021
MBBB,0,0,N/A
MBC,31.66000000,10150,0.0031
MBCC,0,0,N/A
MBCN,0,0,N/A
MBI,28.50000000,11760,0.0024
MBIN,17.00000000,700,0.0243
MBINM,147.00000000,4000,0.0367
MBINN,94.32000000,2279,0.0414
MBINO,12.59000000,3140,0.0040
MBIO,7.81000000,7325,0.0011
MBLY,168.11000000,47276,0.0036
MBND,0,0,N/A
MBNE,0,0,N/A
MBNKP,0,0,N/A
MBOT,17.99000000,2849,0.0063
MBOX,0,300,0.0000
MBRX,88.36000000,2796,0.0316
MBS,0,0,N/A
MBSD,0,200,0.0000
MBSF,6.00000000,500,0.0120
MBTC,0,300,0.0000
MBTCR,0,30100,0.0000
MBUU,50.75000000,3325,0.0153
MBWM,1.00000000,1700,0.0006
MC,51.50000000,4092,0.0126
MCAA,0,1000,0.0000
MCAAW,0.17000000,200,0.0009
MCAC,0,0,N/A
MCACW,0,0,N/A
MCAG,0,0,N/A
MCAGR,0,0,N/A
MCB,29.00000000,2909,0.0100
MCBC,22.63000000,2113,0.0107
MCBS,16.00000000,335,0.0478
MCD,478.55000000,29901,0.0160
MCFT,3.00000000,1400,0.0021
MCH,1.00000000,100,0.0100
MCHI,224.45500000,120060,0.0019
MCHP,148.10000000,41487,0.0036
MCHS,0,0,N/A
MCHX,0.50000000,3434,0.0001
MCI,39.89000000,3186,0.0125
MCK,1339.11000000,10993,0.1218
MCN,0,0,N/A
MCO,1076.08000000,17163,0.0627
MCR,0,4700,0.0000
MCRB,1.52940000,67912,0.0000
MCRI,0,100,0.0000
MCS,13.00000000,2796,0.0046
MCSE,0,0,N/A
MCVT,0,0,N/A
MCW,58.64000000,30431,0.0019
MCY,100.03000000,6229,0.0161
MD,36.92000000,10833,0.0034
MDAI,327.00000000,89886,0.0036
MDAIW,0.17000000,2090,0.0001
MDB,1449.35000000,16026,0.0904
MDBH,0,0,N/A
MDC,56.76500000,248408,0.0002
MDCP,0,0,N/A
MDEV,0,0,N/A
MDGL,2942.64000000,28359,0.1038
MDGS,0,100,0.0000
MDIA,23.59600000,72145,0.0003
MDIV,0,183,0.0000
MDJH,25.62000000,5764,0.0044
MDLV,0,0,N/A
MDLZ,82.37500000,52704,0.0016
MDPL,0,100,0.0000
MDRR,0,100,0.0000
MDRRP,0,0,N/A
MDT,145.32500000,85619,0.0017
MDU,98.45000000,47662,0.0021
MDV,40.40000000,2126,0.0190
MDWD,161.00000000,10712,0.0150
MDXG,10.98000000,34834,0.0003
MDXH,167.76000000,24783,0.0068
MDY,287.72000000,39864,0.0072
MDYG,3.00000000,800,0.0037
MDYV,7.00000000,862,0.0081
ME,79.88280000,193280,0.0004
MEAR,10.50000000,6595,0.0016
MEC,4.00000000,743,0.0054
MED,137.77000000,8155,0.0169
MEDI,0,0,N/A
MEDP,604.12000000,1643,0.3677
MEDS,5.84000000,146,0.0400
MEDX,0,0,N/A
MEG,391.80000000,10580,0.0370
MEGI,6.21000000,6005,0.0010
MEGL,5.88490000,6523,0.0009
MEI,15.97000000,7228,0.0022
MEIP,151.00000000,5646,0.0267
MELI,1288.00000000,2200,0.5855
MEM,0,0,N/A
MEMX,0,0,N/A
MEOH,87.98000000,9602,0.0092
MERC,11.60000000,1374,0.0084
MESA,0.80000000,9179,0.0001
MESO,485.02000000,237244,0.0020
MET,70.17500000,34472,0.0020
META,8560.70500000,469201,0.0182
METC,48.72000000,9251,0.0053
METCB,25.00000000,4004,0.0062
METCL,0,0,N/A
METV,15.50000000,8551,0.0018
MEXX,109.74000000,1614,0.0680
MFA,49.87500000,16335,0.0031
MFAN,97.22000000,4945,0.0197
MFC,44.63500000,85738,0.0005
MFD,-5,400,-0.0125
MFDX,0,800,0.0000
MFEM,3.00000000,200,0.0150
MFG,96.73500000,42316,0.0023
MFH,3.92000000,424,0.0092
MFIC,2.50000000,3035,0.0008
MFICL,0,100,0.0000
MFIN,7.90000000,1545,0.0051
MFLX,0,0,N/A
MFM,15.72000000,2826,0.0056
MFUL,0,0,N/A
MFUS,7.00000000,1400,0.0050
MFV,0,2300,0.0000
MG,12.85000000,1247,0.0103
MGA,57.55000000,19628,0.0029
MGAM,0.99000000,3608,0.0003
MGC,1.09000000,391,0.0028
MGEE,19.00000000,1281,0.0148
MGF,0.50000000,100,0.0050
MGIC,2.94000000,494,0.0060
MGIH,42.35000000,1938,0.0219
MGK,115.56000000,7926,0.0146
MGLD,0,0,N/A
MGM,61.53000000,48464,0.0013
MGMT,0,100,0.0000
MGNI,27.30000000,50831,0.0005
MGNR,0,0,N/A
MGNX,62.79000000,15840,0.0040
MGOL,35.61590000,60497,0.0006
MGOV,2.00000000,300,0.0067
MGPI,63.00000000,1200,0.0525
MGR,93.96000000,2244,0.0419
MGRB,0,0,N/A
MGRC,3.00000000,425,0.0071
MGRD,20.00000000,500,0.0400
MGRE,24.00000000,10350,0.0023
MGRM,5.00000000,2878,0.0017
MGRO,0,0,N/A
MGRX,3.26480000,5538,0.0006
MGTX,94.61000000,21288,0.0044
MGV,12.00000000,1800,0.0067
MGX,48.68000000,2701,0.0180
MGY,47.55000000,42365,0.0011
MGYR,1.00000000,100,0.0100
MHD,5.50000000,4185,0.0013
MHF,2.50000000,3322,0.0008
MHH,0,0,N/A
MHI,7.00000000,2200,0.0032
MHK,659.00000000,7665,0.0860
MHLA,0,0,N/A
MHLD,4.17000000,1375,0.0030
MHN,1.00000000,3410,0.0003
MHNC,0,0,N/A
MHO,816.58000000,6939,0.1177
MHUA,0,129,0.0000
MI,2.15320000,2632,0.0008
MICS,0,0,N/A
MID,0,0,N/A
MIDD,138.00000000,1500,0.0920
MIDE,0,0,N/A
MIDU,3.00000000,1404,0.0021
MIG,0,0,N/A
MIGI,41.30000000,31285,0.0013
MILN,0,0,N/A
MIN,5.00000000,16110,0.0003
MIND,0,0,N/A
MINDP,15.96000000,133,0.1200
MINM,77.52000000,20276,0.0038
MINN,1.00000000,400,0.0025
MINO,0,4600,0.0000
MINT,16.00000000,3355,0.0048
MINV,0,100,0.0000
MIO,3.38000000,3502,0.0010
MIR,24.44500000,9897,0.0025
MIRA,81.85000000,15713,0.0052
MIRM,87.38000000,20469,0.0043
MISL,0,0,N/A
MIST,14.50000000,6832,0.0021
MITA,0,0,N/A
MITK,57.79000000,16006,0.0036
MITN,0,0,N/A
MITQ,0,200,0.0000
MITT,9.00000000,7211,0.0012
MIY,13.50000000,2018,0.0067
MJ,171.65500000,99036,0.0017
MJUS,0,500,0.0000
MKC,291.85000000,41357,0.0071
MKFG,11.80020000,13056,0.0009
MKL,138.20000000,679,0.2035
MKSI,118.00000000,2700,0.0437
MKTW,16.01000000,11515,0.0014
MKTX,176.21000000,3372,0.0523
ML,225.70000000,4139,0.0545
MLAB,238.98000000,1252,0.1909
MLCO,236.10000000,114058,0.0021
MLEC,0,0,N/A
MLECW,0.83000000,2100,0.0004
MLGO,38.25000000,18754,0.0020
MLI,78.70000000,7200,0.0109
MLKN,66.00000000,17796,0.0037
MLM,420.17000000,3160,0.1330
MLN,5.00000000,6379,0.0008
MLNK,9.50000000,2608,0.0036
MLP,32.12000000,416,0.0772
MLPA,0,911,0.0000
MLPB,2.00000000,200,0.0100
MLPR,0,0,N/A
MLPX,6.06000000,5661,0.0011
MLR,14.00000000,400,0.0350
MLSS,12.57930000,3781,0.0033
MLTX,394.40000000,9190,0.0429
MLYS,75.46000000,4476,0.0169
MMA,13.50000000,600,0.0225
MMAT,141.11000000,34471,0.0041
MMC,229.38000000,19812,0.0116
MMCA,0,0,N/A
MMD,9.50000000,8160,0.0012
MMI,15.00000000,862,0.0174
MMIN,11.25000000,1150,0.0098
MMIT,2.00000000,2812,0.0007
MMLG,0,0,N/A
MMLP,56.75000000,7965,0.0071
MMM,1472.35000000,233544,0.0063
MMS,43.80000000,4645,0.0094
MMSC,0,0,N/A
MMSI,91.00000000,3800,0.0239
MMT,2.50000000,2068,0.0012
MMTM,0,0,N/A
MMU,3.00000000,6690,0.0004
MMV,3.80920000,4684,0.0008
MMVWW,0,1016,0.0000
MMYT,448.49000000,17686,0.0254
MNA,22.50000000,3200,0.0070
MNBD,0,0,N/A
MNDO,3.00000000,2300,0.0013
MNDY,302.25000000,5991,0.0505
MNKD,87.65000000,57373,0.0015
MNMD,214.81000000,60770,0.0035
MNOV,0,400,0.0000
MNPR,5.14000000,21548,0.0002
MNR,71.94000000,4016,0.0179
MNRO,24.00000000,5940,0.0040
MNSB,7.00000000,600,0.0117
MNSBP,0,400,0.0000
MNSO,98.65500000,37061,0.0027
MNST,157.08000000,75521,0.0021
MNTK,13.63500000,4781,0.0029
MNTL,0,0,N/A
MNTN,0,0,N/A
MNTS,23.58400000,15260,0.0015
MNTSW,0,0,N/A
MNTX,19.40000000,810,0.0240
MNY,192.18000000,67266,0.0029
MNYWW,0.19220000,9861,0.0000
MO,176.68000000,257575,0.0007
MOAT,29.09000000,24780,0.0012
MOB,3.00000000,1300,0.0023
MOBBW,0,0,N/A
MOBX,477.94000000,18737,0.0255
MOBXW,0,0,N/A
MOD,1066.42000000,32387,0.0329
MODD,57.62000000,26454,0.0022
MODG,219.39000000,62709,0.0035
MODL,0,0,N/A
MODN,17.00000000,1300,0.0131
MODV,303.83000000,18434,0.0165
MOFG,5.00000000,300,0.0167
MOGO,0,233,0.0000
MOGU,0,0,N/A
MOH,1422.00000000,8007,0.1776
MOHR,0,0,N/A
MOLN,0,0,N/A
MOMO,93.36500000,95478,0.0010
MOND,7.00000000,4351,0.0016
MOO,15.52000000,1901,0.0082
MOOD,0,3351,0.0000
MOON,0,100,0.0000
MOR,1.00000000,2156,0.0005
MORF,248.12000000,11232,0.0221
MORN,22.00000000,100,0.2200
MORT,6.59000000,4806,0.0014
MOS,170.84500000,121943,0.0014
MOTG,0,0,N/A
MOTI,0,0,N/A
MOTS,1.38000000,5272,0.0003
MOV,39.80000000,5389,0.0074
MOVE,24.71250000,18092,0.0014
MP,35.68000000,71724,0.0005
MPA,0,0,N/A
MPAA,2.88000000,388,0.0074
MPB,10.40000000,517,0.0201
MPC,1215.12000000,57934,0.0210
MPLN,18.74010000,26306,0.0007
MPLX,68.87000000,29980,0.0023
MPRO,0,0,N/A
MPTI,262.78000000,2878,0.0913
MPU,52.00000000,17264,0.0030
MPV,9.00000000,467,0.0193
MPW,855.60500000,727900,0.0012
MPWR,1630.91000000,6035,0.2702
MPX,8.50000000,1074,0.0079
MQ,237.56500000,122332,0.0019
MQT,9.50000000,2700,0.0035
MQY,3.00000000,13244,0.0002
MRAD,0,0,N/A
MRAI,112.12000000,29773,0.0038
MRAM,7.00000000,1681,0.0042
MRBK,0,0,N/A
MRC,11.17000000,5289,0.0021
MRCC,32.45000000,5115,0.0063
MRCP,0,0,N/A
MRCY,15.50000000,2800,0.0055
MRDB,8.29750000,55673,0.0001
MREO,78.56500000,39585,0.0020
MRGR,0,0,N/A
MRIN,18.95200000,5871,0.0032
MRK,289.86000000,67251,0.0043
MRKR,55.34000000,2191,0.0253
MRM,2.00000000,600,0.0033
MRNA,810.77000000,52841,0.0153
MRNO,29.00000000,309,0.0939
MRNOW,1.01000000,5800,0.0002
MRNS,56.04000000,7064,0.0079
MRNY,80.22000000,3322,0.0241
MRO,276.51500000,376847,0.0007
MRSK,0,0,N/A
MRSN,30.28500000,13123,0.0023
MRT,4.98000000,4073,0.0012
MRTN,10.55000000,4605,0.0023
MRUS,95.75000000,2875,0.0333
MRVI,98.48000000,50983,0.0019
MRVL,392.05500000,343964,0.0011
MS,286.77000000,94826,0.0030
MSA,181.00000000,1090,0.1661
MSAI,8.65000000,3289,0.0026
MSAIW,3.38000000,5000,0.0007
MSB,78.32000000,3005,0.0261
MSBI,7.00000000,900,0.0078
MSBIP,0,465,0.0000
MSC,3.10000000,691,0.0045
MSCI,389.00000000,2422,0.1606
MSD,2.50000000,4354,0.0006
MSDL,0,12992,0.0000
MSEX,25.66000000,2043,0.0126
MSFD,24.91000000,87332,0.0003
MSFL,13.42000000,11432,0.0012
MSFO,39.89000000,3273,0.0122
MSFT,2573.19500000,323779,0.0079
MSFU,55.00000000,25478,0.0022
MSFX,11.46000000,2395,0.0048
MSGE,34.28000000,3207,0.0107
MSGM,1.00000000,888,0.0011
MSGS,134.00000000,3355,0.0399
MSI,252.00000000,3525,0.0715
MSM,110.27000000,6239,0.0177
MSMR,0,0,N/A
MSN,0,0,N/A
MSOS,316.70500000,189750,0.0017
MSOX,209.11000000,82834,0.0025
MSS,11.53000000,13570,0.0008
MSSA,0,0,N/A
MSSS,0,0,N/A
MSTB,0,0,N/A
MSTI,0,0,N/A
MSTR,46675.87000000,66746,0.6993
MSTY,402.88000000,11608,0.0347
MT,145.37500000,76920,0.0019
MTA,11.30000000,29480,0.0004
MTAL,7.00000000,700,0.0100
MTB,204.09000000,8550,0.0239
MTBA,16.94000000,6459,0.0026
MTBL,1.92000000,300,0.0064
MTC,4.96000000,496,0.0100
MTCH,33.16500000,46185,0.0007
MTD,583.00000000,500,1.1660
MTDR,278.09000000,69103,0.0040
MTEK,29.00000000,2400,0.0121
MTEKW,0,0,N/A
MTEM,0,2245,0.0000
MTEX,0,0,N/A
MTG,50.51000000,35978,0.0014
MTGP,0,0,N/A
MTH,159.04000000,3104,0.0512
MTLS,2.57000000,1257,0.0020
MTN,255.28000000,6114,0.0418
MTNB,5.70800000,42528,0.0001
MTR,6.72000000,268,0.0251
MTRN,254.49000000,2283,0.1115
MTRX,5.24000000,1312,0.0040
MTSI,443.48000000,4494,0.0987
MTTR,89.76500000,103774,0.0009
MTUM,41.38000000,10156,0.0041
MTUS,8.50000000,1642,0.0052
MTW,5.00000000,947,0.0053
MTX,30.53000000,1303,0.0234
MTZ,227.90000000,7781,0.0293
MU,1758.73500000,732774,0.0024
MUA,18.50000000,3833,0.0048
MUB,415.58500000,129379,0.0032
MUC,18.27000000,13121,0.0014
MUE,23.43000000,4660,0.0050
MUFG,226.92000000,146294,0.0016
MUI,5.00000000,11987,0.0004
MUJ,13.50000000,10825,0.0012
MULN,125.95000000,23371,0.0054
MUNI,3.00000000,3772,0.0008
MUR,179.42000000,42185,0.0043
MURA,6.50000000,2500,0.0026
MUSA,819.20000000,2720,0.3012
MUSI,1.00000000,200,0.0050
MUST,11.50000000,4600,0.0025
MUX,97.23000000,54276,0.0018
MVAL,0,0,N/A
MVBF,46.00000000,1500,0.0307
MVF,18.50000000,12074,0.0015
MVFD,0,0,N/A
MVFG,0,0,N/A
MVIS,58.55500000,87713,0.0007
MVO,32.46000000,4013,0.0081
MVPA,1.00000000,200,0.0050
MVPL,0,0,N/A
MVPS,0,0,N/A
MVRL,0,0,N/A
MVST,78.53480000,660341,0.0001
MVSTW,18.13930000,219064,0.0001
MVT,10.50000000,4958,0.0021
MVV,0,100,0.0000
MWA,27.10000000,10043,0.0027
MWG,0,7299,0.0000
MX,10.16000000,7104,0.0014
MXC,146.69000000,10178,0.0144
MXCT,12.50000000,4948,0.0025
MXE,1.17000000,417,0.0028
MXF,0,200,0.0000
MXI,2.00000000,200,0.0100
MXL,150.57000000,40806,0.0037
MYD,12.00000000,14808,0.0008
MYE,11.50000000,1700,0.0068
MYFW,32.00000000,200,0.1600
MYGN,49.97000000,6585,0.0076
MYI,8.50000000,19148,0.0004
MYLD,0,0,N/A
MYMD,44.24000000,5057,0.0087
MYN,6.50000000,6130,0.0011
MYNA,16.04000000,501,0.0320
MYND,5.00000000,650,0.0077
MYNZ,34.59000000,26941,0.0013
MYO,10.00000000,12709,0.0008
MYPS,33.41000000,24312,0.0014
