Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
IPAR,2.62000000,131,0.0200
IPAY,0,0,N/A
IPDN,0,0,N/A
IPDP,0,0,N/A
IPG,6.00000000,7963,0.0008
IPGP,5.00000000,200,0.0250
IPHA,0,0,N/A
IPI,0,100,0.0000
IPKW,0,0,N/A
IPO,2.00000000,900,0.0022
IPOS,0,0,N/A
IPPP,0,0,N/A
IPSC,7.00000000,1400,0.0050
IPW,0,0,N/A
IPWR,0,0,N/A
IPX,2.00000000,300,0.0067
IPXX,0,0,N/A
IPXXW,0,0,N/A
IQ,47.45000000,87906,0.0005
IQDE,0,0,N/A
IQDF,0,600,0.0000
IQDG,0,700,0.0000
IQDY,0,100,0.0000
IQHI,0,0,N/A
IQI,0,424,0.0000
IQIN,0,0,N/A
IQLT,2.83000000,40633,0.0001
IQM,0,0,N/A
IQQQ,0,0,N/A
IQSI,0,0,N/A
IQSM,0,0,N/A
IQSU,0,0,N/A
IQV,22.54000000,1257,0.0179
IR,29.24000000,3490,0.0084
IRAA,0,0,N/A
IRBA,0,0,N/A
IRBO,5.25000000,1554,0.0034
IRBT,22.43000000,10607,0.0021
IRDM,13.50000000,4100,0.0033
IREN,24.05000000,17358,0.0014
IRIX,2.00000000,400,0.0050
IRM,15.50000000,3259,0.0048
IRMD,12.00000000,500,0.0240
IROH,0,0,N/A
IROHR,0.09000000,100,0.0009
IROHW,0,0,N/A
IRON,71.85000000,2039,0.0352
IRS,1.00000000,500,0.0020
IRT,4.50000000,20803,0.0002
IRTC,87.12000000,2092,0.0416
IRVH,0,0,N/A
IRWD,2.61500000,6827,0.0004
ISCB,0,300,0.0000
ISCF,0,0,N/A
ISCG,13.00000000,300,0.0433
ISCV,3.00000000,300,0.0100
ISD,0,200,0.0000
ISDB,0,0,N/A
ISDR,0,0,N/A
ISEP,0,0,N/A
ISHG,0,0,N/A
ISHP,0,0,N/A
ISMD,0,0,N/A
ISPC,0.30000000,1700,0.0002
ISPR,5.00000000,500,0.0100
ISPY,3.00000000,400,0.0075
ISRA,0,0,N/A
ISRG,59.84000000,1406,0.0426
ISRL,0,0,N/A
ISSC,0,200,0.0000
ISTB,2.50000000,1017,0.0025
ISTR,0,0,N/A
ISUN,0.22860000,2154,0.0001
ISVL,0,0,N/A
ISWN,0,0,N/A
ISZE,20.00000000,1000,0.0200
IT,0,0,N/A
ITA,53.18000000,9220,0.0058
ITB,16.50000000,5258,0.0031
ITCI,92.99000000,4239,0.0219
ITDB,0,0,N/A
ITDE,0,0,N/A
ITDG,0,0,N/A
ITEQ,0,0,N/A
ITGR,165.50000000,2400,0.0690
ITI,1.81000000,908,0.0020
ITIC,0,0,N/A
ITM,8.00000000,2400,0.0033
ITOS,0,200,0.0000
ITOT,0.81300000,5840,0.0001
ITP,0,0,N/A
ITRG,11.10410000,3081,0.0036
ITRI,15.00000000,1415,0.0106
ITRM,1.00000000,700,0.0014
ITRN,0,100,0.0000
ITT,25.70000000,959,0.0268
ITUB,87.05500000,376626,0.0002
ITW,23.03000000,803,0.0287
IUS,0,500,0.0000
IUSB,68.48000000,43942,0.0016
IUSG,5.60000000,2907,0.0019
IUSV,3.70000000,3000,0.0012
IVA,0,0,N/A
IVAC,0,100,0.0000
IVAL,5.00000000,100,0.0500
IVCA,0,0,N/A
IVCB,0,0,N/A
IVCP,0,500,0.0000
IVCPW,0,0,N/A
IVDA,0.32000000,100,0.0032
IVE,2.70000000,1300,0.0021
IVEG,0,0,N/A
IVES,0,0,N/A
IVLU,0,2033,0.0000
IVOG,0,0,N/A
IVOL,0.50000000,1650,0.0003
IVOO,14.00000000,500,0.0280
IVOV,1.00000000,100,0.0100
IVP,3.95000000,107620,0.0000
IVR,7.42000000,4239,0.0018
IVRS,0,0,N/A
IVT,14.54000000,3049,0.0048
IVV,30.35000000,8880,0.0034
IVVB,0,0,N/A
IVVD,0,11445,0.0000
IVVM,0,0,N/A
IVVW,2.00000000,200,0.0100
IVW,7.18200000,10704,0.0007
IVZ,20.27000000,19467,0.0010
IWB,98.42500000,6577,0.0150
IWC,15.00000000,100,0.1500
IWD,2.22900000,3348,0.0007
IWDL,0,0,N/A
IWF,39.64000000,1252,0.0317
IWFL,0,0,N/A
IWIN,1.00000000,100,0.0100
IWL,5.00000000,1000,0.0050
IWM,68.83500000,241843,0.0003
IWML,0,0,N/A
IWMW,0,200,0.0000
IWMY,0,500,0.0000
IWN,51.00000000,13896,0.0037
IWO,137.00000000,13400,0.0102
IWP,4.20000000,4300,0.0010
IWR,0.20000000,14722,0.0000
IWS,1.00000000,1900,0.0005
IWTR,0,0,N/A
IWV,28.00000000,3400,0.0082
IWX,0,1800,0.0000
IWY,8.20000000,2200,0.0037
IX,0,0,N/A
IXAQW,0.50000000,600,0.0008
IXC,2.39500000,3062,0.0008
IXG,0,0,N/A
IXHL,0,0,N/A
IXJ,40.00000000,2200,0.0182
IXN,2.00000000,400,0.0050
IXP,0,0,N/A
IXUS,3.94500000,27125,0.0001
IYC,0,100,0.0000
IYE,0,6890,0.0000
IYF,0,1600,0.0000
IYG,2.98000000,298,0.0100
IYH,2.00000000,3400,0.0006
IYJ,2.00000000,900,0.0022
IYK,0,0,N/A
IYLD,0,0,N/A
IYM,0,1056,0.0000
IYR,41.44500000,87677,0.0005
IYT,1.00000000,8377,0.0001
IYW,3.99900000,6828,0.0006
IYY,0,0,N/A
IYZ,0,14894,0.0000
IZEA,0,325,0.0000
IZM,863.77000000,17843,0.0484
IZRL,2.80000000,280,0.0100
J,2.08000000,104,0.0200
JAAA,29.51500000,12451,0.0024
JACK,11.00000000,1306,0.0084
JAGX,13.79660000,551732,0.0000
JAKK,0,100,0.0000
JAMF,10.00000000,4097,0.0024
JAN,0,0,N/A
JAND,0,0,N/A
JANH,2.02000000,202,0.0100
JANJ,0,0,N/A
JANP,0,0,N/A
JANQ,0,0,N/A
JANT,0.10000000,100,0.0010
JANW,1.00000000,300,0.0033
JANX,424.69500000,13273,0.0320
JANZ,0,0,N/A
JAVA,0,800,0.0000
JAZZ,54.94000000,1565,0.0351
JBBB,1.50000000,600,0.0025
JBGS,2.44000000,4036,0.0006
JBHT,86.68000000,3081,0.0281
JBI,0,1300,0.0000
JBL,38.00000000,1000,0.0380
JBLU,26.14500000,65219,0.0004
JBND,1.00000000,100,0.0100
JBSS,9.00000000,200,0.0450
JBT,5.35000000,207,0.0258
JCE,0,427,0.0000
JCI,16.90000000,10403,0.0016
JCPB,2.50000000,2109,0.0012
JCPI,5.00000000,400,0.0125
JCSE,0.33600000,220,0.0015
JD,14.59000000,54862,0.0003
JDST,3.50000000,90506,0.0000
JEF,2.64000000,2166,0.0012
JELD,10.97000000,8454,0.0013
JEMA,0,0,N/A
JEPI,53.88500000,34583,0.0016
JEPQ,7.35800000,13406,0.0005
JEPY,0,300,0.0000
JEQ,0,500,0.0000
JETD,0,0,N/A
JETS,43.37000000,141014,0.0003
JETU,0,0,N/A
JEWL,0,0,N/A
JFBR,0.10000000,300,0.0003
JFIN,0,0,N/A
JFR,2.00000000,6344,0.0003
JFU,17.00000000,400,0.0425
JGH,4.00000000,400,0.0100
JGLO,2.00000000,400,0.0050
JGRO,14.00000000,4772,0.0029
JHCB,2.00000000,200,0.0100
JHDV,0,0,N/A
JHEM,28.00000000,2600,0.0108
JHG,4.62000000,2058,0.0022
JHI,0,100,0.0000
JHID,0,0,N/A
JHMB,0,0,N/A
JHMD,0,0,N/A
JHML,0,700,0.0000
JHMM,13.00000000,3900,0.0033
JHMU,0,0,N/A
JHPI,0,0,N/A
JHS,0,0,N/A
JHSC,25.00000000,800,0.0312
JHX,3.00000000,300,0.0100
JIG,0,100,0.0000
JILL,8.00000000,400,0.0200
JIRE,1.10000000,613,0.0018
JJSF,0,100,0.0000
JKHY,20.00000000,300,0.0667
JKS,164.20500000,15827,0.0104
JL,1.31250000,2800,0.0005
JLL,15.00000000,400,0.0375
JLS,0,0,N/A
JMBS,25.99000000,6098,0.0043
JMEE,0,398,0.0000
JMHI,0,0,N/A
JMIA,0,800,0.0000
JMM,0,0,N/A
JMOM,1.00000000,100,0.0100
JMSB,0,0,N/A
JMSI,0,0,N/A
JMST,8.00000000,5103,0.0016
JMUB,1.00000000,300,0.0033
JNJ,23.99000000,8649,0.0028
JNK,110.20500000,181041,0.0006
JNPR,1.71500000,19836,0.0001
JNUG,21.50000000,9097,0.0024
JNVR,0,0,N/A
JOB,0,0,N/A
JOBY,5.28000000,42106,0.0001
JOE,37.43000000,1025,0.0365
JOET,0,0,N/A
JOF,1.09000000,809,0.0013
JOJO,0,0,N/A
JOUT,5.00000000,400,0.0125
JPAN,0,0,N/A
JPC,0,2183,0.0000
JPEF,1.20000000,400,0.0030
JPEM,0,0,N/A
JPI,0,100,0.0000
JPIB,3.00000000,300,0.0100
JPIE,6.50000000,1600,0.0041
JPIN,0,200,0.0000
JPLD,0,0,N/A
JPM,55.91000000,16078,0.0035
JPMB,0,0,N/A
JPME,0,0,N/A
JPMO,0,0,N/A
JPRE,0,800,0.0000
JPSE,2.00000000,200,0.0100
JPST,12.50000000,28697,0.0004
JPUS,0,0,N/A
JPXN,0,0,N/A
JQC,0,3232,0.0000
JQUA,6.41600000,1416,0.0045
JRE,0,0,N/A
JRI,0,100,0.0000
JRNY,0,0,N/A
JRS,0,200,0.0000
JRSH,0,0,N/A
JRVR,3.00000000,1000,0.0030
JSCP,0,100,0.0000
JSI,0,0,N/A
JSM,0,0,N/A
JSMD,2.00000000,200,0.0100
JSML,1.53000000,153,0.0100
JSPR,4.00000000,500,0.0080
JSPRW,2.00000000,6000,0.0003
JSTC,0,0,N/A
JTAI,0.03000000,500,0.0001
JTAIW,0,0,N/A
JTEK,0,0,N/A
JUCY,5.00000000,500,0.0100
JULD,0,0,N/A
JULH,0,100,0.0000
JULJ,0,0,N/A
JULQ,0,0,N/A
JULT,0,0,N/A
JULW,1.10000000,400,0.0028
JULZ,0,0,N/A
JUNT,0,0,N/A
JUNW,0,0,N/A
JUNZ,0,0,N/A
JUST,0,0,N/A
JVA,0,113,0.0000
JVAL,0.45000000,850,0.0005
JVSA,0,0,N/A
JVSAR,0,0,N/A
JWN,0.50000000,13330,0.0000
JWSM,0,0,N/A
JXI,0,0,N/A
JXJT,0,0,N/A
JXN,50.00000000,1700,0.0294
JYD,0,0,N/A
JYNT,0,200,0.0000
JZ,1.00000000,100,0.0100
JZXN,0.48000000,5397,0.0001
K,9.00000000,10937,0.0008
KA,5.42250000,8557,0.0006
KACL,0,0,N/A
KAI,284.00000000,400,0.7100
KALA,2.00000000,200,0.0100
KALL,0,0,N/A
KALU,74.00000000,700,0.1057
KALV,6.00000000,800,0.0075
KAMN,0.50000000,1920,0.0003
KAPR,1.00000000,207,0.0048
KAR,0,1038,0.0000
KARB,0,0,N/A
KARO,0,0,N/A
KARS,3.00000000,100,0.0300
KAVL,29.06000000,9930,0.0029
KB,147.05000000,6465,0.0227
KBA,0,0,N/A
KBE,2.90000000,12855,0.0002
KBH,47.00000000,3121,0.0151
KBR,2.00000000,3738,0.0005
KBUF,0,0,N/A
KBWB,1.00000000,11384,0.0001
KBWD,0,172,0.0000
KBWP,0,0,N/A
KBWR,2.00000000,200,0.0100
KBWY,0,400,0.0000
KC,0,2503,0.0000
KCCA,0,0,N/A
KCE,0,0,N/A
KCGI,0,1000,0.0000
KD,1.00000000,1719,0.0006
KDIV,0,0,N/A
KDP,12.75500000,46191,0.0003
KDRN,0,0,N/A
KE,11.05000000,662,0.0167
KEAT,0,0,N/A
KELYA,8.00000000,600,0.0133
KELYB,0,0,N/A
KEMQ,0,0,N/A
KEMX,3.30000000,220,0.0150
KEN,3.00000000,300,0.0100
KEP,0,1908,0.0000
KEQU,0,0,N/A
KEUA,0,0,N/A
KEX,28.00000000,1500,0.0187
KEY,10.50000000,57974,0.0002
KEYS,216.54000000,7261,0.0298
KF,2.00000000,100,0.0200
KFRC,23.00000000,900,0.0256
KFS,20.00000000,880,0.0227
KFVG,0,0,N/A
KFY,6.20000000,1010,0.0061
KGC,49.50000000,278760,0.0002
KGEI,0,0,N/A
KGRN,0,0,N/A
KGS,0,557,0.0000
KHC,5.00000000,23199,0.0002
KHYB,2.00000000,200,0.0100
KIDS,7.00000000,780,0.0090
KIE,0.50000000,5830,0.0001
KIM,12.05000000,13332,0.0009
KIND,0,2870,0.0000
KINS,0,0,N/A
KIO,0,200,0.0000
KIRK,4.00000000,200,0.0200
KITT,1.50750000,11574,0.0001
KJAN,0,0,N/A
KJUL,6.00000000,900,0.0067
KKR,132.16000000,11697,0.0113
KKRS,0,0,N/A
KLAC,100.82000000,962,0.1048
KLDW,0,0,N/A
KLG,1.00000000,2713,0.0004
KLIC,21.56000000,1048,0.0206
KLIP,0.90000000,800,0.0011
KLNE,0,0,N/A
KLTR,0,894,0.0000
KLXE,8.58000000,871,0.0099
KLXY,0,0,N/A
KMB,4.50000000,1720,0.0026
KMDA,0,0,N/A
KMET,0,0,N/A
KMI,23.83000000,78491,0.0003
KMLM,0,0,N/A
KMPB,13.00000000,300,0.0433
KMPR,10.00000000,900,0.0111
KMT,5.00000000,1400,0.0036
KMX,11.15000000,2268,0.0049
KN,1.00000000,1200,0.0008
KNCT,0,0,N/A
KNDI,0,600,0.0000
KNF,13.00000000,1390,0.0094
KNG,9.60000000,1500,0.0064
KNGZ,0,0,N/A
KNOP,0,0,N/A
KNOW,1.00000000,100,0.0100
KNSA,2.00000000,700,0.0029
KNSL,57.00000000,300,0.1900
KNTK,0,300,0.0000
KNW,0,0,N/A
KNX,13.82000000,2738,0.0050
KO,10.00000000,27018,0.0004
KOCG,0,0,N/A
KOCT,0,0,N/A
KOD,0,1026,0.0000
KODK,3.00000000,1300,0.0023
KOF,3.00000000,100,0.0300
KOIN,2.00000000,200,0.0100
KOKU,0,0,N/A
KOLD,80.50000000,1300,0.0619
KOMP,0,100,0.0000
KOOL,0,0,N/A
KOP,6.00000000,200,0.0300
KOPN,4.26000000,6364,0.0007
KORE,0,2262,0.0000
KORP,2.00000000,200,0.0100
KORU,12.10000000,11479,0.0011
KOS,58.70000000,125121,0.0005
KOSS,0,0,N/A
KPLT,0,0,N/A
KPOP,3.00000000,100,0.0300
KPRO,0,0,N/A
KPRX,2.21910000,4100,0.0005
KPTI,2.00000000,1654,0.0012
KR,2.00000000,6456,0.0003
KRBN,1.00000000,100,0.0100
KRC,7.00000000,604,0.0116
KRE,66.36200000,277516,0.0002
KREF,0,6075,0.0000
KRG,2.00000000,1919,0.0010
KRKR,0,0,N/A
KRMA,0,200,0.0000
KRMD,1.00000000,600,0.0017
KRNL,0,0,N/A
KRNLU,0,0,N/A
KRNLW,0,0,N/A
KRNT,10.49000000,2862,0.0037
KRNY,0,2600,0.0000
KRO,2.00000000,1300,0.0015
KRON,0,200,0.0000
KROP,0,0,N/A
KROS,2.00000000,200,0.0100
KRP,0,100,0.0000
KRRO,1.00000000,100,0.0100
KRT,3.00000000,200,0.0150
KRUS,107.25000000,465,0.2306
KRUZ,0,0,N/A
KRYS,19.00000000,800,0.0238
KSA,5.50000000,36265,0.0002
KSCP,0.89200000,8280,0.0001
KSM,0,0,N/A
KSPI,175.32000000,1964,0.0893
KSS,28.15000000,27381,0.0010
KSTR,1.00000000,100,0.0100
KT,4.48000000,5728,0.0008
KTB,22.57000000,1301,0.0173
KTCC,1.00000000,100,0.0100
KTEC,10.00000000,1000,0.0100
KTF,0,300,0.0000
KTH,0,0,N/A
KTN,0,0,N/A
KTOS,14.75000000,7540,0.0020
KTRA,1.44600000,25186,0.0001
KUKE,5.00000000,600,0.0083
KULR,20.96660000,111349,0.0002
KURA,11.00000000,2100,0.0052
KURE,0,0,N/A
KVAC,0,799,0.0000
KVHI,3.00000000,480,0.0063
KVUE,15.43500000,41740,0.0004
KVYO,28.47000000,3947,0.0072
KW,2.00000000,1700,0.0012
KWE,0.10200000,1889,0.0001
KWEB,198.52500000,363026,0.0005
KWR,171.00000000,500,0.3420
KWT,1.00000000,100,0.0100
KXI,1.00000000,200,0.0050
KXIN,0.40000000,2373,0.0002
KYMR,40.00000000,1716,0.0233
KYN,1.00000000,1207,0.0008
KYTX,5.00000000,400,0.0125
KZIA,4.39000000,6900,0.0006
KZR,0.51810000,2027,0.0003
L,0,733,0.0000
LAAC,10.27500000,5099,0.0020
LAB,14.35500000,22532,0.0006
LABD,32.33000000,123180,0.0003
LABP,0,0,N/A
LABU,13.40000000,1501,0.0089
LAC,4.50000000,8764,0.0005
LAD,99.50000000,1000,0.0995
LADR,1.50000000,1920,0.0008
LAES,0,10582,0.0000
LAKE,0,0,N/A
LALT,0,0,N/A
LAMR,17.00000000,768,0.0221
LANC,0,0,N/A
LAND,1.00000000,300,0.0033
LANDM,0,0,N/A
LANDO,0,0,N/A
LANDP,37.00000000,400,0.0925
LANV,0,0,N/A
LAPR,16.00000000,800,0.0200
LASE,46.60000000,10647,0.0044
LASR,7.23000000,2527,0.0029
LATG,0,0,N/A
LAUR,0,800,0.0000
LAW,3.51000000,3407,0.0010
LAZ,44.86000000,3161,0.0142
LAZR,86.07500000,43032,0.0020
LBAI,3.00000000,600,0.0050
LBAY,0,0,N/A
LBPH,27.35000000,2221,0.0123
LBRDA,2.00000000,100,0.0200
LBRDK,5.89000000,2696,0.0022
LBRDP,0,0,N/A
LBRT,1.00000000,3600,0.0003
LBTYA,3.00000000,4414,0.0007
LBTYB,0,0,N/A
LBTYK,2.50000000,9110,0.0003
LC,2.50000000,2485,0.0010
LCF,0,0,N/A
LCFY,0,0,N/A
LCG,0,0,N/A
LCID,58.32000000,290056,0.0002
LCII,18.00000000,700,0.0257
LCNB,0,0,N/A
LCR,0,0,N/A
LCTD,0,0,N/A
LCTU,0,400,0.0000
LCTX,2.44500000,2364,0.0010
LCUT,0,0,N/A
LCW,0,0,N/A
LDEM,0,0,N/A
LDI,0,600,0.0000
LDOS,0,400,0.0000
LDP,0,100,0.0000
LDSF,0,0,N/A
LDTC,0,0,N/A
LDUR,0,100,0.0000
LDWY,0,0,N/A
LE,13.00000000,2365,0.0055
LEA,20.00000000,1300,0.0154
LEAD,0,0,N/A
LECO,33.00000000,200,0.1650
LEDS,0,0,N/A
LEE,0,0,N/A
LEG,0,1551,0.0000
LEGH,12.55000000,811,0.0155
LEGN,27.00000000,1900,0.0142
LEGR,3.00000000,300,0.0100
LEGT,0,0,N/A
LEJU,0,0,N/A
LEMB,0,100,0.0000
LEN,346.42000000,15930,0.0217
LENZ,2.00000000,200,0.0100
LEO,0,0,N/A
LESL,19.73500000,27719,0.0007
LEU,44.00000000,1074,0.0410
LEV,0,6755,0.0000
LEVI,7.00000000,8798,0.0008
LEXI,0,0,N/A
LEXX,0,100,0.0000
LEXXW,0,0,N/A
LFCR,3.50000000,1400,0.0025
LFEQ,0,0,N/A
LFLY,5.92000000,425,0.0139
LFMD,1.00000000,408,0.0025
LFMDP,0,0,N/A
LFST,1.00000000,1200,0.0008
LFT,0,0,N/A
LFUS,0,100,0.0000
LFVN,0,0,N/A
LFWD,0,0,N/A
LGCB,0,0,N/A
LGCL,0,0,N/A
LGH,0,0,N/A
LGHL,1.04000000,1200,0.0009
LGI,0,200,0.0000
LGIH,25.16000000,1003,0.0251
LGL,0,0,N/A
LGLV,0,0,N/A
LGMK,0,600,0.0000
LGND,0,100,0.0000
LGO,2.00000000,1300,0.0015
LGOV,11.00000000,1300,0.0085
LGRO,0,0,N/A
LGVC,0,0,N/A
LGVCU,17.00000000,100,0.1700
LGVCW,0,0,N/A
LGVN,11.00000000,2525,0.0044
LH,95.40000000,1855,0.0514
LHX,98.41000000,4473,0.0220
LI,10.50000000,3216,0.0033
LICN,0,0,N/A
LICY,5.07000000,19447,0.0003
LIDR,0,100,0.0000
LIFE,1.00000000,500,0.0020
LIFW,21.13000000,7762,0.0027
LIFWW,0.08000000,500,0.0002
LIFWZ,0,0,N/A
LII,15.00000000,300,0.0500
LILA,0,1100,0.0000
LILAK,3.00000000,11464,0.0003
LILM,0.24000000,6056,0.0000
LIN,105.25000000,5262,0.0200
LINC,3.00000000,781,0.0038
LIND,5.00000000,2525,0.0020
LIPO,1.23500000,494,0.0025
LIQT,0,0,N/A
LIT,11.47000000,974,0.0118
LITB,2.90000000,2997,0.0010
LITE,14.45000000,2445,0.0059
LITM,2.00000000,700,0.0029
LITP,1.00000000,100,0.0100
LIVE,0,0,N/A
LIVN,0,500,0.0000
LIXT,2.00000000,200,0.0100
LJAN,0,0,N/A
LKCO,0,167,0.0000
LKFN,34.00000000,900,0.0378
LKOR,0,0,N/A
LKQ,12.29000000,3243,0.0038
LL,0,100,0.0000
LLAP,23.31500000,71992,0.0003
LLY,326.13000000,1413,0.2308
LLYVA,13.30000000,506,0.0263
LLYVK,14.40000000,1421,0.0101
LMAT,100.64000000,2828,0.0356
LMB,0,400,0.0000
LMBS,4.00000000,1700,0.0024
LMFA,0,0,N/A
LMND,4.76500000,2553,0.0019
LMNR,1.00000000,653,0.0015
LMT,129.50000000,1500,0.0863
LNC,3.63000000,2751,0.0013
LND,0,0,N/A
LNG,34.00000000,4344,0.0078
LNKB,0,100,0.0000
LNN,7.00000000,200,0.0350
LNSR,0,100,0.0000
LNT,4.00000000,6807,0.0006
LNTH,30.00000000,4515,0.0066
LNW,93.63000000,3211,0.0292
LNZA,0,500,0.0000
LNZAW,0,0,N/A
LOAN,0,0,N/A
LOB,58.44000000,1444,0.0405
LOBO,3.00000000,400,0.0075
LOCL,0,0,N/A
LOCO,8.84000000,1184,0.0075
LOCT,11.00000000,600,0.0183
LODE,2.10000000,5600,0.0004
LOGI,13.00000000,1600,0.0081
LOMA,10.00000000,8187,0.0012
LONZ,0,100,0.0000
LOOP,0,0,N/A
LOPE,43.00000000,600,0.0717
LOT,0,0,N/A
LOTWW,0,0,N/A
LOUP,0,0,N/A
LOVE,13.80000000,2390,0.0058
LOW,203.00000000,6580,0.0309
LPA,0,0,N/A
LPCN,1.00000000,100,0.0100
LPG,10.00000000,1300,0.0077
LPL,0,830,0.0000
LPLA,161.58000000,4691,0.0344
LPRO,0,1362,0.0000
LPSN,2.42260000,25457,0.0001
LPTH,0,0,N/A
LPTV,0,430,0.0000
LPTX,18.00000000,2100,0.0086
LPX,31.79000000,1629,0.0195
LQAI,0,0,N/A
LQD,1050.97500000,656606,0.0016
LQDA,3.80500000,1774,0.0021
LQDB,0,0,N/A
LQDH,0,0,N/A
LQDI,0,0,N/A
LQDT,2.27000000,1161,0.0020
LQDW,0,100,0.0000
LQIG,0,0,N/A
LQR,8.43000000,1680,0.0050
LRCX,1.00000000,400,0.0025
LRE,0,0,N/A
LRGC,0,0,N/A
LRGE,0,0,N/A
LRGF,0,100,0.0000
LRHC,0,0,N/A
LRMR,1.00000000,900,0.0011
LRN,3.50000000,800,0.0044
LRNZ,0,0,N/A
LSAF,0,0,N/A
LSAK,0,0,N/A
LSAT,0,0,N/A
LSCC,2.00000000,1506,0.0013
LSDI,2.00000000,400,0.0050
LSEA,6.00000000,1200,0.0050
LSEAW,0,0,N/A
LSF,5.00000000,600,0.0083
LSGR,0,0,N/A
LSPD,0,1449,0.0000
LSST,0,0,N/A
LSTA,1.00000000,100,0.0100
LSTR,34.00000000,300,0.1133
LSXMA,28.95000000,7389,0.0039
LSXMB,0,0,N/A
LSXMK,0.50000000,4893,0.0001
LTBR,0,300,0.0000
LTC,5.00000000,300,0.0167
LTH,11.00000000,1400,0.0079
LTL,0,0,N/A
LTPZ,0,22598,0.0000
LTRN,68.54000000,15812,0.0043
LTRX,0,600,0.0000
LTRY,5.00000000,600,0.0083
LU,3.50000000,16891,0.0002
LUCD,3.00000000,1800,0.0017
LUCY,0.27000000,800,0.0003
LULU,89.06000000,2722,0.0327
LUMN,19.01500000,85851,0.0002
LUNA,2.00000000,3515,0.0006
LUNG,3.04000000,3337,0.0009
LUNR,6.00000000,5963,0.0010
LUNRW,4.00000000,500,0.0080
LUV,5.50000000,51100,0.0001
LUX,0,0,N/A
LUXH,0,1225,0.0000
LVHD,0,3047,0.0000
LVHI,3.50000000,400,0.0088
LVLU,1.00000000,100,0.0100
LVO,0,3500,0.0000
LVRO,0,0,N/A
LVS,3.00000000,8534,0.0004
LVTX,14.00000000,1100,0.0127
LVWR,1.00000000,300,0.0033
LW,70.76000000,10945,0.0065
LWAY,0,0,N/A
LWLG,1.50000000,3892,0.0004
LX,0.50000000,11336,0.0000
LXEH,0.39000000,500,0.0008
LXEO,8.00000000,700,0.0114
LXFR,3.00000000,900,0.0033
LXP,4.56500000,45121,0.0001
LXRX,1.00000000,24521,0.0000
LXU,0,1000,0.0000
LYB,41.96000000,5553,0.0076
LYEL,1.76000000,12080,0.0001
LYFT,22.22500000,33756,0.0007
LYG,70.40000000,202731,0.0003
LYRA,3.00000000,3500,0.0009
LYT,2.00000000,200,0.0100
LYTS,2.00000000,900,0.0022
LYV,32.77000000,4820,0.0068
LZ,3.50000000,5136,0.0007
LZB,14.00000000,2700,0.0052
LZM,6.00000000,100,0.0600
M,8.64000000,25610,0.0003
MA,214.68000000,8156,0.0263
MAA,32.64000000,1205,0.0271
MAC,3.50000000,6105,0.0006
MACA,0,0,N/A
MACAU,0,0,N/A
MACAW,0,0,N/A
MACK,0,400,0.0000
MAG,2.74000000,2286,0.0012
MAGA,0,0,N/A
MAGG,0,0,N/A
MAGS,0,0,N/A
MAGX,0,0,N/A
MAIA,4.00000000,4600,0.0009
MAIN,1.00000000,800,0.0013
MAKX,0,0,N/A
MAMA,0,2298,0.0000
MAMB,0,100,0.0000
MAMO,6.00000000,500,0.0120
MAN,3.00000000,1500,0.0020
MANH,114.50000000,715,0.1601
MANU,0,305,0.0000
MAPS,4.00000000,6170,0.0006
MAPSW,0,100,0.0000
MAR,62.16000000,6395,0.0097
MARA,39.58000000,51852,0.0008
MARB,0,576,0.0000
MARM,66.96000000,3348,0.0200
MARPS,2.00000000,200,0.0100
MART,8.00000000,400,0.0200
MARW,2.00000000,100,0.0200
MARX,0,0,N/A
MARZ,0,0,N/A
MAS,38.68000000,5219,0.0074
MASI,86.24000000,1412,0.0611
MASS,18.03000000,3074,0.0059
MAT,3.00000000,8478,0.0004
MATH,0,0,N/A
MATV,2.00000000,1010,0.0020
MATW,23.00000000,1400,0.0164
MATX,0,0,N/A
MAV,0,100,0.0000
MAX,11.00000000,1343,0.0082
MAXI,0,0,N/A
MAXN,25.59000000,20692,0.0012
MAYT,0,0,N/A
MAYW,1.00000000,100,0.0100
MAYZ,0,0,N/A
MBB,74.38000000,23149,0.0032
MBBB,0,0,N/A
MBC,4.72000000,3290,0.0014
MBCC,0,100,0.0000
MBCN,0,0,N/A
MBI,0,1000,0.0000
MBIN,9.00000000,400,0.0225
MBINM,0,0,N/A
MBINN,0,0,N/A
MBINO,5.55000000,111,0.0500
MBIO,6.86000000,5889,0.0012
MBLY,9.00000000,2800,0.0032
MBND,0,0,N/A
MBNE,0,0,N/A
MBNKP,0,0,N/A
MBOT,0,0,N/A
MBOX,0,0,N/A
MBRX,13.45000000,269,0.0500
MBS,0,0,N/A
MBSD,0,100,0.0000
MBSF,0,0,N/A
MBUU,8.00000000,1003,0.0080
MBWM,0,100,0.0000
MC,3.00000000,500,0.0060
MCAA,0,0,N/A
MCAC,0,0,N/A
MCACW,0,0,N/A
MCAG,0,0,N/A
MCAGR,0,0,N/A
MCB,9.00000000,400,0.0225
MCBC,0,0,N/A
MCBS,70.00000000,2100,0.0333
MCD,90.13000000,8547,0.0105
MCFT,0,100,0.0000
MCH,0,0,N/A
MCHI,11.54000000,37704,0.0003
MCHP,57.28000000,23059,0.0025
MCHS,0,0,N/A
MCHX,1.00000000,1100,0.0009
MCI,4.00000000,200,0.0200
MCK,20.00000000,300,0.0667
MCN,0,100,0.0000
