Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
JFWD,0,0,N/A
JG,20.40000000,1455,0.0140
JGH,10.00000000,1017,0.0098
JGLO,2.00000000,200,0.0100
JGRO,25.50000000,2723,0.0094
JHAC,0,0,N/A
JHCB,8.00000000,1000,0.0080
JHDV,0,0,N/A
JHEM,0,0,N/A
JHG,12.86000000,3742,0.0034
JHI,1.00000000,1190,0.0008
JHID,0,0,N/A
JHMB,0,0,N/A
JHMD,2.00000000,2040,0.0010
JHML,0,0,N/A
JHMM,4.00000000,400,0.0100
JHMU,0,0,N/A
JHPI,3.00000000,300,0.0100
JHS,28.00000000,3100,0.0090
JHSC,6.00000000,500,0.0120
JHX,2.00000000,200,0.0100
JIG,0,0,N/A
JILL,47.00000000,1400,0.0336
JIRE,7.00000000,400,0.0175
JIVE,0,0,N/A
JJSF,64.02000000,666,0.0961
JKHY,54.00000000,900,0.0600
JKS,310.55000000,45649,0.0068
JL,22.16210000,16634,0.0013
JLL,135.00000000,900,0.1500
JLS,0,100,0.0000
JMBS,15.02500000,11129,0.0014
JMEE,0,100,0.0000
JMHI,3.00000000,1000,0.0030
JMIA,61.95000000,49520,0.0013
JMM,3.00000000,300,0.0100
JMOM,55.99000000,4783,0.0117
JMSB,0,0,N/A
JMSI,3.00000000,500,0.0060
JMST,8.50000000,5266,0.0016
JMUB,2.50000000,1561,0.0016
JNJ,671.60500000,151815,0.0044
JNK,283.77000000,293999,0.0010
JNPR,59.12500000,58025,0.0010
JNUG,365.55000000,120023,0.0030
JNVR,46.85140000,17469,0.0027
JOB,0.17480000,3387,0.0001
JOBY,205.97500000,112602,0.0018
JOE,84.49000000,5603,0.0151
JOET,4.00000000,2259,0.0018
JOF,6.00000000,1600,0.0037
JOJO,0,0,N/A
JOUT,13.00000000,1111,0.0117
JPAN,0,0,N/A
JPC,17.00000000,19294,0.0009
JPEF,17.95000000,2233,0.0080
JPEM,22.00000000,1200,0.0183
JPI,33.54000000,3660,0.0092
JPIB,3.00000000,300,0.0100
JPIE,51.80500000,16255,0.0032
JPIN,64.59000000,6688,0.0097
JPLD,12.00000000,1700,0.0071
JPM,954.22500000,244398,0.0039
JPMB,1.00000000,100,0.0100
JPME,3.00000000,300,0.0100
JPMO,6.54000000,951,0.0069
JPRE,0,0,N/A
JPSE,0,0,N/A
JPST,232.80000000,74318,0.0031
JPSV,0,0,N/A
JPUS,7.00000000,100,0.0700
JPXN,15.00000000,600,0.0250
JQC,14.50000000,27013,0.0005
JQUA,45.16000000,21894,0.0021
JRE,0,0,N/A
JRI,3.50000000,1000,0.0035
JRNY,0,0,N/A
JRS,4.73000000,7244,0.0007
JRSH,22.96000000,2496,0.0092
JRVR,274.42000000,57963,0.0047
JSCP,5.00000000,2900,0.0017
JSI,3.00000000,500,0.0060
JSM,0,0,N/A
JSMD,0,0,N/A
JSML,0,0,N/A
JSPR,71.50000000,2105,0.0340
JSPRW,1.38000000,200,0.0069
JSTC,2.00000000,500,0.0040
JTAI,0.47400000,9749,0.0000
JTAIW,0.06920000,473,0.0001
JTAIZ,1.11000000,419,0.0026
JTEK,2.00000000,436,0.0046
JUCY,10.50000000,833,0.0126
JULD,0,0,N/A
JULH,0,0,N/A
JULJ,0,0,N/A
JULQ,0,0,N/A
JULT,0,100,0.0000
JULW,9.00000000,900,0.0100
JULZ,0,0,N/A
JUNE,392.51000000,144820,0.0027
JUNT,0,0,N/A
JUNW,4.00000000,400,0.0100
JUNZ,0,0,N/A
JUST,0,0,N/A
JVA,14.00000000,4552,0.0031
JVAL,0,0,N/A
JVSA,0,0,N/A
JVSAR,0,0,N/A
JVSAU,0,0,N/A
JWEL,0,0,N/A
JWN,34.37500000,43491,0.0008
JWSM,0,0,N/A
JXI,30.00000000,1900,0.0158
JXJT,3.50000000,600,0.0058
JXN,214.42000000,8575,0.0250
JYD,0,0,N/A
JYNT,14.00000000,3213,0.0044
JZ,6.08000000,404,0.0150
JZXN,7.39680000,14845,0.0005
K,31.62500000,13736,0.0023
KA,24.12060000,26988,0.0009
KACL,0,0,N/A
KACLR,0,0,N/A
KACLW,0,0,N/A
KAI,96.80000000,269,0.3599
KALA,48.00000000,2420,0.0198
KALL,0,0,N/A
KALU,129.99000000,1607,0.0809
KALV,9.00000000,1941,0.0046
KAMN,1.43500000,6299,0.0002
KAPR,16.40000000,1690,0.0097
KAR,15.00000000,8083,0.0019
KARB,0,0,N/A
KARO,0,0,N/A
KARS,161.00000000,2900,0.0555
KAVL,647.63000000,69042,0.0094
KB,1.00000000,100,0.0100
KBA,2.00000000,800,0.0025
KBE,38.46000000,58228,0.0007
KBH,124.16000000,12443,0.0100
KBR,86.66000000,15603,0.0056
KBUF,0,0,N/A
KBWB,7.50000000,27759,0.0003
KBWD,1.82000000,382,0.0048
KBWP,0,561,0.0000
KBWR,1.00000000,100,0.0100
KBWY,10.86000000,1918,0.0057
KC,32.99500000,19169,0.0017
KCCA,15.44000000,536,0.0288
KCE,4.50000000,150,0.0300
KCGI,0,338,0.0000
KD,28.42000000,29483,0.0010
KDIV,0,0,N/A
KDP,197.66000000,174184,0.0011
KDRN,0,0,N/A
KE,13.00000000,1600,0.0081
KELYA,7.00000000,1200,0.0058
KELYB,0,0,N/A
KEMQ,0,0,N/A
KEMX,6.58000000,458,0.0144
KEN,12.02000000,417,0.0288
KEP,2.90000000,3192,0.0009
KEQU,5.08000000,227,0.0224
KEUA,0,0,N/A
KEX,100.50000000,6983,0.0144
KEY,424.18500000,283935,0.0015
KEYS,129.47000000,5402,0.0240
KF,7.00000000,350,0.0200
KFFB,0,0,N/A
KFRC,1.00000000,200,0.0050
KFS,15.85000000,1550,0.0102
KFVG,0,0,N/A
KFY,46.11000000,3543,0.0130
KGC,515.12000000,923520,0.0006
KGEI,0,0,N/A
KGRN,0,263,0.0000
KGS,34.50000000,3700,0.0093
KHC,129.96500000,90767,0.0014
KHYB,0,0,N/A
KIDS,66.48000000,13245,0.0050
KIE,56.86000000,19680,0.0029
KIM,45.66500000,28798,0.0016
KIND,6.46000000,16405,0.0004
KINS,1.00000000,1161,0.0009
KIO,3.00000000,8887,0.0003
KIRK,200.76000000,17905,0.0112
KITT,11.17000000,23800,0.0005
KITTW,0,0,N/A
KJAN,0,0,N/A
KJUL,3.00000000,300,0.0100
KKR,220.95000000,34159,0.0065
KKRS,0,0,N/A
KLAC,2252.90000000,10001,0.2253
KLDW,0,0,N/A
KLG,55.52000000,23232,0.0024
KLIC,83.42000000,9174,0.0091
KLIP,8.00000000,18474,0.0004
KLNE,16.00000000,400,0.0400
KLTR,0,4583,0.0000
KLXE,39.50000000,37490,0.0011
KLXY,0,0,N/A
KMB,167.65000000,28146,0.0060
KMDA,2.00000000,800,0.0025
KMET,0,0,N/A
KMI,178.94500000,232983,0.0008
KMLM,5.06000000,583,0.0087
KMPB,2.00000000,400,0.0050
KMPR,168.90000000,5280,0.0320
KMT,39.50000000,9304,0.0042
KMX,436.18000000,56318,0.0077
KN,5.00000000,1800,0.0028
KNCT,0,0,N/A
KNDI,78.07000000,20876,0.0037
KNF,174.60000000,4532,0.0385
KNG,39.50000000,7340,0.0054
KNGS,0,0,N/A
KNGZ,2.38000000,238,0.0100
KNOP,39.64000000,6541,0.0061
KNOW,0,0,N/A
KNSA,48.06000000,9346,0.0051
KNSL,737.35000000,1190,0.6196
KNTK,31.29000000,7740,0.0040
KNW,44.70440000,26252,0.0017
KNX,1463.10000000,162915,0.0090
KO,301.16000000,218937,0.0014
KOCG,0,0,N/A
KOCT,1.00000000,100,0.0100
KOD,11.00000000,19292,0.0006
KODK,4.15000000,29580,0.0001
KOF,32.50000000,2100,0.0155
KOIN,0,0,N/A
KOKU,0,0,N/A
KOLD,638.31000000,37422,0.0171
KOMP,0,300,0.0000
KOOL,19.00000000,4640,0.0041
KOP,107.00000000,2900,0.0369
KOPN,102.99500000,88308,0.0012
KORE,0,2582,0.0000
KORP,0,0,N/A
KORU,28.57000000,24182,0.0012
KOS,126.37000000,117044,0.0011
KOSS,0,1854,0.0000
KPLT,5.00000000,800,0.0063
KPLTW,0.02000000,200,0.0001
KPOP,0,0,N/A
KPRO,0,0,N/A
KPRX,17.54950000,23971,0.0007
KPTI,82.44000000,133605,0.0006
KR,76.12500000,41500,0.0018
KRBN,2.00000000,100,0.0200
KRC,14.51000000,5448,0.0027
KRE,230.41500000,329815,0.0007
KREF,7.00000000,13806,0.0005
KRG,45.55000000,19112,0.0024
KRKR,0,0,N/A
KRMA,4.00000000,400,0.0100
KRMD,1.00000000,1300,0.0008
KRNL,0,0,N/A
KRNLU,0,0,N/A
KRNLW,0,0,N/A
KRNT,33.22000000,4693,0.0071
KRNY,0.50000000,6931,0.0001
KRO,3.00000000,1908,0.0016
KRON,3.37000000,10034,0.0003
KROP,0,0,N/A
KROS,357.37000000,6985,0.0512
KRP,29.34000000,8249,0.0036
KRRO,108.40000000,750,0.1445
KRT,45.30000000,803,0.0564
KRUS,37.00000000,300,0.1233
KRUZ,0,0,N/A
KRYS,90.00000000,600,0.1500
KSA,6.03000000,3774,0.0016
KSCP,9.13520000,31327,0.0003
KSEA,0,0,N/A
KSM,4.50000000,1169,0.0038
KSPI,388.86000000,8851,0.0439
KSS,196.98000000,158677,0.0012
KSTR,0,200,0.0000
KT,23.76500000,10728,0.0022
KTB,100.40000000,6369,0.0158
KTCC,2.50000000,696,0.0036
KTEC,2.00000000,100,0.0200
KTF,13.00000000,5901,0.0022
KTH,0,0,N/A
KTN,0,0,N/A
KTOS,50.14000000,16958,0.0030
KTRA,1.70080000,70764,0.0000
KTTA,0,0,N/A
KTTAW,0,0,N/A
KUKE,8.28000000,2946,0.0028
KULR,38.96510000,294563,0.0001
KURA,59.15000000,9895,0.0060
KURE,0,0,N/A
KVAC,0,0,N/A
KVACU,0,0,N/A
KVACW,0,0,N/A
KVHI,12.17000000,1917,0.0063
KVLE,0,0,N/A
KVUE,273.33000000,157224,0.0017
KVYO,136.48000000,28886,0.0047
KW,16.00000000,10291,0.0016
KWE,-50,11912,-0.0043
KWEB,401.60000000,420794,0.0010
KWESW,0,0,N/A
KWR,58.00000000,200,0.2900
KWT,2.00000000,200,0.0100
KXI,40.00000000,2800,0.0143
KXIN,37.29180000,161074,0.0002
KYMR,54.21000000,6443,0.0084
KYN,9.75000000,10574,0.0009
KYTX,123.20000000,13904,0.0089
KZIA,189.01610000,51450,0.0037
KZR,5.37000000,13628,0.0004
L,20.04000000,2868,0.0070
LAAC,7.00000000,35079,0.0002
LAB,200.96500000,81780,0.0025
LABD,667.31500000,984515,0.0007
LABP,30.00000000,3800,0.0079
LABU,880.84000000,151603,0.0058
LAC,83.80000000,84230,0.0010
LAD,312.51000000,2841,0.1100
LADR,7.00000000,8341,0.0008
LAES,13.67000000,28064,0.0005
LAKE,13.55000000,555,0.0244
LALT,0,0,N/A
LAMR,40.00000000,1100,0.0364
LANC,0,0,N/A
LAND,20.87000000,8209,0.0025
LANDM,3.08000000,404,0.0076
LANDO,41.00000000,4986,0.0082
LANDP,22.77000000,2223,0.0102
LANV,1.00000000,100,0.0100
LAPR,12.00000000,600,0.0200
LARK,23.32000000,266,0.0877
LASE,33.32000000,5325,0.0063
LASR,22.50000000,2600,0.0087
LATG,0,0,N/A
LAUR,17.47000000,13872,0.0013
LAW,12.00000000,4441,0.0027
LAZ,165.38000000,12333,0.0134
LAZR,274.50000000,350408,0.0008
LBAI,12.20000000,3336,0.0037
LBAY,0,0,N/A
LBO,0,0,N/A
LBPH,201.14000000,12615,0.0159
LBRDA,66.05000000,5147,0.0128
LBRDK,94.15000000,10533,0.0089
LBRDP,50.80000000,1206,0.0421
LBRT,38.08000000,36074,0.0011
LBTYA,44.24000000,20546,0.0022
LBTYB,0,0,N/A
LBTYK,26.86000000,14157,0.0019
LC,9.88500000,18840,0.0005
LCF,0,0,N/A
LCFY,0,0,N/A
LCFYW,0,0,N/A
LCG,0,0,N/A
LCID,292.78000000,449240,0.0007
LCII,55.50000000,2134,0.0260
LCLG,0,100,0.0000
LCNB,173.85000000,1614,0.1077
LCR,0,0,N/A
LCTD,0,0,N/A
LCTU,0,327,0.0000
LCTX,132.23000000,218302,0.0006
LCUT,19.59000000,2883,0.0068
LCW,0,0,N/A
LDEM,0,0,N/A
LDI,23.00500000,13001,0.0018
LDOS,132.27000000,13039,0.0101
LDP,12.09000000,2508,0.0048
LDSF,0,0,N/A
LDTC,0,100,0.0000
LDTCW,0,0,N/A
LDUR,2.00000000,2240,0.0009
LDWY,0,0,N/A
LE,25.54000000,3635,0.0070
LEA,68.64000000,3738,0.0184
LEAD,0,0,N/A
LECO,94.00000000,1300,0.0723
LEDS,6.00000000,1200,0.0050
LEE,0,0,N/A
LEG,41.83500000,18019,0.0023
LEGH,25.00000000,1848,0.0135
LEGN,222.33000000,19253,0.0115
LEGR,0,0,N/A
LEGT,0,0,N/A
LEGT.U,0,450,0.0000
LEGT.WS,0,0,N/A
LEMB,1.00000000,1512,0.0007
LEN,636.31000000,29197,0.0218
LENZ,252.39000000,7834,0.0322
LEO,8.50000000,7900,0.0011
LESL,180.45000000,139800,0.0013
LEU,60.00000000,2000,0.0300
LEV,17.03000000,43125,0.0004
LEVI,110.56500000,62005,0.0018
LEXI,0,0,N/A
LEXX,197.49000000,40321,0.0049
LEXXW,2.37000000,1550,0.0015
LFCR,18.00000000,2703,0.0067
LFEQ,0,1000,0.0000
LFLY,52.22000000,2930,0.0178
LFLYW,0,0,N/A
LFMD,14.05000000,16322,0.0009
LFMDP,44.00000000,200,0.2200
LFST,19.50000000,9139,0.0021
LFT,2.66000000,5912,0.0004
LFUS,136.40000000,757,0.1802
LFVN,10.50000000,625,0.0168
LFWD,109.73000000,5532,0.0198
LGCB,8.01000000,467,0.0172
LGCL,256.00000000,12200,0.0210
LGH,0,0,N/A
LGHL,30.97460000,25107,0.0012
LGHLW,0,0,N/A
LGHT,0,0,N/A
LGI,6.63000000,1163,0.0057
LGIH,306.41000000,10733,0.0285
LGL,0,700,0.0000
LGL.WS,0,0,N/A
LGLV,1.82000000,282,0.0065
LGMK,0.33000000,392,0.0008
LGND,73.00000000,1728,0.0422
LGO,83.40000000,12820,0.0065
LGOV,45.00000000,21771,0.0021
LGVC,10.00000000,400,0.0250
LGVCU,16.00000000,100,0.1600
LGVCW,0,0,N/A
LGVN,455.08000000,239271,0.0019
LH,652.18000000,13717,0.0475
LHX,296.69000000,16153,0.0184
LI,114.76500000,147880,0.0008
LICN,26.00460000,40891,0.0006
LICY,12.17870000,171137,0.0001
LIDR,1.00000000,500,0.0020
LIDRW,0,0,N/A
LIFE,5.00000000,59534,0.0001
LIFW,14.14680000,26335,0.0005
LIFWW,0.13000000,61200,0.0000
LIFWZ,0,0,N/A
LII,612.56000000,2567,0.2386
LILA,9.00000000,7800,0.0012
LILAK,18.58000000,10993,0.0017
LILM,12.64570000,39974,0.0003
LILMW,11.74800000,15714,0.0007
LIN,244.86000000,7333,0.0334
LINC,8.09000000,960,0.0084
LIND,23.42000000,6815,0.0034
LINK,0,0,N/A
LIPO,25.80000000,2600,0.0099
LIQT,0,0,N/A
LIT,110.73000000,9114,0.0121
LITB,-2,10200,-0.0002
LITE,99.99000000,9511,0.0105
LITM,2.66310000,3072,0.0009
LITP,0,100,0.0000
LIVE,17.74000000,1474,0.0120
LIVN,61.75000000,6535,0.0094
LIXT,0,200,0.0000
LIXTW,0,0,N/A
LJAN,0,0,N/A
LKCO,8.38000000,10977,0.0008
LKFN,87.00000000,1100,0.0791
LKOR,0,0,N/A
LKQ,41.04000000,8300,0.0049
LL,5.70500000,14438,0.0004
LLAP,50.17000000,76899,0.0007
LLY,9539.11000000,114346,0.0834
LLYVA,4.00000000,300,0.0133
LLYVK,47.99000000,2606,0.0184
LMAT,33.00000000,700,0.0471
LMB,34.91000000,6779,0.0051
LMBS,1.50000000,700,0.0021
LMFA,14.00000000,5712,0.0025
LMND,266.08000000,80286,0.0033
LMND.WS,0,0,N/A
LMNR,33.00000000,700,0.0471
LMT,888.54000000,15164,0.0586
LNC,38.69000000,25042,0.0015
LND,0,100,0.0000
LNG,363.24500000,24676,0.0147
LNKB,6.00000000,1100,0.0055
LNN,58.00000000,643,0.0902
LNSR,5.00000000,400,0.0125
LNT,28.00000000,15645,0.0018
LNTH,267.60000000,10292,0.0260
LNW,108.20000000,9285,0.0117
LNZA,4.00000000,5517,0.0007
LNZAW,0,0,N/A
LOAN,0,1000,0.0000
LOB,22.15000000,2442,0.0091
LOBO,6.51000000,2098,0.0031
LOCL,0,100,0.0000
LOCO,1.00000000,11887,0.0001
LOCT,0,0,N/A
LODE,8.49720000,101195,0.0001
LOGI,116.00000000,6512,0.0178
LOMA,39.24000000,16638,0.0024
LONZ,1.00000000,3100,0.0003
LOOP,16.00000000,2900,0.0055
LOPE,75.18000000,1683,0.0447
LOT,20.00000000,500,0.0400
LOTWW,2.00000000,200,0.0100
LOUP,0,0,N/A
LOVE,93.63000000,9454,0.0099
LOW,288.70000000,15114,0.0191
LPA,1.44000000,144,0.0100
LPCN,25.60000000,1386,0.0185
LPG,458.75000000,34808,0.0132
LPL,9.40000000,4990,0.0019
LPLA,171.10000000,2479,0.0690
LPRO,21.50000000,2218,0.0097
LPSN,6.01350000,89478,0.0001
LPTH,28.68000000,7289,0.0039
LPTV,2.38630000,8988,0.0003
LPTX,43.87000000,12385,0.0035
LPX,109.01000000,10459,0.0104
LQAI,0,0,N/A
LQD,831.83500000,547977,0.0015
LQDA,42.99500000,14056,0.0031
LQDB,0,0,N/A
LQDH,2.23000000,223,0.0100
LQDI,0,0,N/A
LQDT,20.90000000,1890,0.0111
LQDW,0,1504,0.0000
LQIG,0,0,N/A
LQR,13.92000000,10388,0.0013
LRCX,4668.97000000,16573,0.2817
LRE,0,0,N/A
LRFC,0,0,N/A
LRGC,0,0,N/A
LRGE,0,0,N/A
LRGF,2.81000000,3825,0.0007
LRHC,31.50000000,4234,0.0074
LRMR,37.33000000,12583,0.0030
LRN,80.00000000,7011,0.0114
LRND,0,0,N/A
LRNZ,0,960,0.0000
LSAF,0,0,N/A
LSAK,0,0,N/A
LSAT,0,0,N/A
LSBK,0,0,N/A
LSCC,183.20000000,19453,0.0094
LSDI,6.00000000,450,0.0133
LSEA,12.68000000,3142,0.0040
LSEAW,2.11000000,4300,0.0005
LSF,28.40000000,10472,0.0027
LSPD,9.98500000,6956,0.0014
LSST,0,0,N/A
LSTA,2.00000000,200,0.0100
LSTR,250.58000000,4376,0.0573
LSXMA,52.40500000,45303,0.0012
LSXMB,0,0,N/A
LSXMK,40.00000000,23688,0.0017
LTBR,3.00000000,2314,0.0013
LTC,30.51000000,3488,0.0087
LTH,22.50000000,7460,0.0030
LTL,4.30000000,430,0.0100
LTPZ,63.37000000,10742,0.0059
LTRN,41.94000000,6508,0.0064
LTRX,3.00000000,5404,0.0006
LTRY,0,100,0.0000
LTRYW,0,200,0.0000
LU,103.17500000,65770,0.0016
LUCD,3.33400000,4588,0.0007
LUCY,13.07800000,11505,0.0011
LUCYW,0,0,N/A
LULU,2559.41000000,49025,0.0522
LUMN,156.46500000,233334,0.0007
LUMO,28.00000000,1900,0.0147
LUNA,54.33000000,18094,0.0030
LUNG,24.00000000,6604,0.0036
LUNR,132.90000000,86093,0.0015
LUNRW,29.10000000,9507,0.0031
LUV,313.76000000,296905,0.0011
LUX,0,0,N/A
LUXH,105.46100000,68757,0.0015
LUXHP,1.00000000,300,0.0033
LUXX,0,0,N/A
LVHD,0,1581,0.0000
LVHI,80.57000000,9118,0.0088
LVLU,36.47000000,3640,0.0100
LVO,15.50000000,27713,0.0006
LVOL,0,0,N/A
LVRO,12.00000000,524,0.0229
LVROW,0.17000000,100,0.0017
LVS,196.47000000,155795,0.0013
LVTX,94.80000000,3600,0.0263
LVWR,0,0,N/A
LW,668.58000000,67564,0.0099
LWAY,61.25000000,6071,0.0101
LWLG,25.75000000,11422,0.0023
LX,37.91500000,23109,0.0016
LXEH,2.87060000,10192,0.0003
LXEO,11.00000000,500,0.0220
LXFR,9.00000000,1200,0.0075
LXP,76.12000000,37672,0.0020
LXRX,131.12000000,158963,0.0008
LXU,6.00000000,3682,0.0016
LYB,278.73000000,22291,0.0125
LYEL,11.46000000,13716,0.0008
LYFT,423.75500000,766719,0.0006
LYG,717.66000000,453226,0.0016
LYRA,57.50000000,11942,0.0048
LYT,191.52000000,24633,0.0078
LYTS,28.38000000,2795,0.0102
LYV,399.03500000,40108,0.0099
LZ,28.00000000,10497,0.0027
LZB,27.00000000,5302,0.0051
LZM,58.00000000,7400,0.0078
M,108.63000000,81775,0.0013
MA,1633.00000000,21346,0.0765
MAA,436.80000000,19710,0.0222
MAC,33.12500000,26968,0.0012
MACA,0,0,N/A
MACAU,0,0,N/A
MACK,6.27000000,8148,0.0008
MAG,46.76000000,43867,0.0011
MAGA,0,0,N/A
MAGG,0,0,N/A
MAGQ,0,0,N/A
MAGS,90.38000000,12528,0.0072
MAGX,8.00000000,1000,0.0080
MAIA,69.00000000,7884,0.0088
MAIN,42.66000000,15651,0.0027
MAKX,0,0,N/A
MAMA,6.00000000,12671,0.0005
MAMB,0,0,N/A
MAMO,177.67000000,76651,0.0023
MAN,32.00000000,6424,0.0050
MANH,192.00000000,1790,0.1073
MANU,9.50000000,11978,0.0008
MAPP,0,0,N/A
MAPS,3.50000000,17441,0.0002
MAPSW,2.32000000,42100,0.0001
MAQC,0,0,N/A
MAQCU,0,0,N/A
MAQCW,0,0,N/A
MAR,395.88500000,24561,0.0161
MARA,692.27500000,2481051,0.0003
MARB,0,0,N/A
MARM,99.28000000,4964,0.0200
MARPS,31.00000000,1862,0.0166
MART,6.00000000,300,0.0200
MARW,7.95000000,318,0.0250
MARX,0,0,N/A
MARZ,0,0,N/A
MAS,181.39000000,28070,0.0065
MASI,79.00000000,2181,0.0362
MASS,17.00000000,10216,0.0017
MAT,21.17500000,16615,0.0013
MATH,3.96000000,396,0.0100
MATV,18.62000000,3409,0.0055
MATW,29.50000000,1500,0.0197
MATX,137.00000000,1636,0.0837
MAV,0,200,0.0000
MAX,38.58000000,4452,0.0087
MAXI,4.00000000,200,0.0200
MAXN,148.10500000,148880,0.0010
MAYS,0,0,N/A
MAYT,0,0,N/A
MAYW,0,0,N/A
MAYZ,0,0,N/A
MBB,170.29000000,85516,0.0020
MBBB,0,0,N/A
MBC,14.99000000,7365,0.0020
MBCC,0,0,N/A
MBCN,0,400,0.0000
MBI,19.04000000,37140,0.0005
MBIN,3.00000000,600,0.0050
MBINM,81.00000000,2280,0.0355
MBINN,6.00000000,1700,0.0035
MBINO,0,200,0.0000
MBIO,45.20120000,10911,0.0041
MBLY,207.86000000,47261,0.0044
MBND,0,0,N/A
MBNE,0,0,N/A
MBNKP,0,0,N/A
MBOT,11.96160000,12883,0.0009
MBOX,0,0,N/A
MBRX,0,200,-0.0025
MBS,2.00000000,900,0.0022
MBSD,0,0,N/A
MBSF,52.00000000,900,0.0578
MBUU,83.79000000,6473,0.0129
MBWM,81.96000000,3899,0.0210
MC,72.04000000,5704,0.0126
MCAA,0,0,N/A
MCAAW,0,0,N/A
MCAC,0,0,N/A
MCACW,0,0,N/A
MCAG,0,0,N/A
MCAGR,0,0,N/A
MCB,106.98000000,4611,0.0232
MCBC,5.50000000,3975,0.0014
MCBS,25.00000000,500,0.0500
MCD,468.94000000,42613,0.0110
MCFT,26.21000000,11234,0.0023
MCH,1.00000000,100,0.0100
MCHI,114.72500000,75245,0.0015
MCHP,192.28000000,39882,0.0048
MCHS,0,0,N/A
MCHX,3.24000000,500,0.0065
MCI,11.00000000,1825,0.0060
MCK,519.96000000,3833,0.1357
MCN,11.00000000,1428,0.0077
MCO,340.44000000,3925,0.0867
MCR,0,700,0.0000
MCRB,24.71700000,100892,0.0002
MCRI,0,0,N/A
MCS,7.28000000,3233,0.0023
MCSE,0,0,N/A
MCVT,0,0,N/A
MCW,55.33000000,24657,0.0022
MCY,92.00000000,5171,0.0178
MD,16.50000000,5600,0.0029
MDAI,79.00000000,24363,0.0032
MDAIW,0,0,N/A
MDB,1619.83000000,13097,0.1237
MDBH,6.32000000,408,0.0155
MDC,13.37000000,128227,0.0001
MDCP,0,0,N/A
MDEV,3.00000000,200,0.0150
MDGL,871.50000000,4150,0.2100
MDGS,16.00000000,1500,0.0107
MDIA,276.37000000,32921,0.0084
MDIV,0,0,N/A
MDJH,2.00000000,1258,0.0016
MDLV,0,0,N/A
MDLZ,69.29000000,88082,0.0008
MDPL,0,0,N/A
MDRR,1.00000000,100,0.0100
MDRRP,0,0,N/A
MDST,0,3100,0.0000
MDT,127.10500000,62771,0.0020
MDU,28.14000000,12298,0.0023
MDV,15.00000000,1200,0.0125
MDWD,193.39000000,18188,0.0106
MDXG,7.00000000,9069,0.0008
MDXH,10.00000000,1000,0.0100
MDY,194.18500000,35075,0.0055
MDYG,9.02000000,1981,0.0046
MDYV,0,704,0.0000
ME,12.09690000,291358,0.0000
MEAR,0,1235,0.0000
MEC,18.00000000,1500,0.0120
MED,86.57000000,10040,0.0086
MEDI,0,0,N/A
MEDP,440.25000000,1925,0.2287
MEDS,45.00000000,1115,0.0404
MEDX,0,0,N/A
MEG,371.39000000,21431,0.0173
MEGI,12.77000000,6597,0.0019
MEGL,7.53040000,7543,0.0010
MEI,17.47000000,9586,0.0018
MEIP,0,0,N/A
MELI,1459.00000000,3860,0.3780
MEM,8.91000000,691,0.0129
MEMS,0,0,N/A
MEMX,0,0,N/A
MEOH,23.84000000,2884,0.0083
MERC,9.66000000,3705,0.0026
MESA,1.09680000,3079,0.0004
MESO,102.55000000,28835,0.0036
MET,70.11500000,34052,0.0021
META,10012.39000000,414429,0.0242
METC,74.55000000,17135,0.0044
METCB,37.44000000,731,0.0512
METCL,0,423,0.0000
METV,22.54000000,7566,0.0030
MEXX,0,0,N/A
MFA,21.84000000,11737,0.0019
MFAN,42.38000000,4680,0.0091
MFC,20.84000000,40436,0.0005
MFD,17.92000000,1492,0.0120
MFDX,2.00000000,400,0.0050
MFEM,0,300,0.0000
MFG,29.00000000,51363,0.0006
MFH,11.00000000,3589,0.0031
MFIC,23.00000000,2750,0.0084
MFICL,0,850,0.0000
MFIN,12.00000000,1204,0.0100
MFLX,0,0,N/A
MFM,1.50000000,569,0.0026
MFUL,0,0,N/A
MFUS,0,0,N/A
MG,18.04000000,726,0.0248
MGA,116.86000000,27962,0.0042
MGAM,20.98290000,159340,0.0001
MGC,9.75000000,1410,0.0069
MGEE,44.00000000,1800,0.0244
MGF,1.50000000,600,0.0025
MGIC,61.44000000,10245,0.0060
MGIH,7.00000000,900,0.0078
MGK,113.94000000,26350,0.0043
MGLD,0,0,N/A
MGM,100.32000000,63232,0.0016
MGMT,0,0,N/A
MGNI,8.41000000,15248,0.0006
MGNR,0,0,N/A
MGNX,60.30000000,12219,0.0049
MGOL,6.01000000,11150,0.0005
MGOV,0,0,N/A
MGPI,87.41000000,2141,0.0408
MGR,50.68000000,621,0.0816
MGRB,10.61000000,223,0.0476
MGRC,24.00000000,400,0.0600
MGRD,0,0,N/A
MGRE,29.00000000,7508,0.0039
MGRM,26.72000000,5324,0.0050
MGRO,0,0,N/A
MGRX,9.04520000,23571,0.0004
MGTX,24.02000000,11848,0.0020
MGV,17.22000000,7453,0.0023
MGX,75.84000000,3944,0.0192
MGY,42.33500000,45114,0.0009
MGYR,0,0,N/A
MHD,3.50000000,4700,0.0007
MHF,8.00000000,2611,0.0031
MHH,0,0,N/A
MHI,0,100,0.0000
MHK,112.00000000,3200,0.0350
MHLA,0,0,N/A
MHLD,0,800,0.0000
MHN,-2,323,-0.0069
MHNC,0,0,N/A
MHO,114.50000000,2312,0.0495
MHUA,0,253,0.0000
