Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
IWB,12.00000000,5219,0.0023
IWC,0,0,N/A
IWD,2.50000000,7326,0.0003
IWDL,0,0,N/A
IWF,44.59000000,13127,0.0034
IWFG,0,0,N/A
IWFH,0,0,N/A
IWIN,0,0,N/A
IWL,8.50000000,2400,0.0035
IWLG,0,0,N/A
IWM,2.12500000,136181,0.0000
IWML,0,0,N/A
IWMW,0,0,N/A
IWMY,0,2700,0.0000
IWN,36.25000000,10471,0.0035
IWO,131.00000000,8100,0.0162
IWP,2.50000000,5100,0.0005
IWR,3.42000000,5710,0.0006
IWS,0,3200,0.0000
IWTR,0,0,N/A
IWV,11.00000000,1600,0.0069
IWX,0,100,0.0000
IWY,3.00000000,4948,0.0006
IX,0,0,N/A
IXAQ,0,0,N/A
IXAQU,0,0,N/A
IXAQW,0,0,N/A
IXC,2.69000000,7133,0.0004
IXG,0,0,N/A
IXHL,4.50000000,400,0.0112
IXJ,31.90000000,6447,0.0049
IXN,49.00000000,3300,0.0148
IXP,0,0,N/A
IXUS,24.94500000,56346,0.0004
IYC,0,300,0.0000
IYE,8.30000000,38997,0.0002
IYF,0,1315,0.0000
IYG,0,800,0.0000
IYH,7.00000000,8100,0.0009
IYJ,4.00000000,2000,0.0020
IYK,2.00000000,800,0.0025
IYLD,0,100,0.0000
IYM,0,200,0.0000
IYR,35.94000000,60223,0.0006
IYT,1.00000000,2564,0.0004
IYW,3.00000000,2600,0.0012
IYY,0,100,0.0000
IYZ,0,23869,0.0000
IZEA,6.00000000,1000,0.0060
IZM,36.00000000,1500,0.0240
IZRL,0,0,N/A
J,11.50000000,1800,0.0064
JAAA,16.00000000,3675,0.0044
JACK,37.50000000,2100,0.0179
JAGX,1.70480000,38953,0.0000
JAKK,11.00000000,900,0.0122
JAMF,2.00000000,1768,0.0011
JAN,0,0,N/A
JAND,0,0,N/A
JANH,0,0,N/A
JANJ,0,200,0.0000
JANP,0,0,N/A
JANQ,0,0,N/A
JANT,2.00000000,200,0.0100
JANW,0,100,0.0000
JANX,44.92000000,2072,0.0217
JANZ,0,0,N/A
JAVA,0,600,0.0000
JAZZ,18.00000000,1400,0.0129
JBBB,0.50000000,700,0.0007
JBGS,2.50000000,10487,0.0002
JBHT,136.98000000,2089,0.0656
JBI,6.63000000,8255,0.0008
JBK,0,0,N/A
JBL,114.90000000,3540,0.0325
JBLU,28.67500000,241148,0.0001
JBND,4.00000000,600,0.0067
JBSS,9.00000000,600,0.0150
JBT,6.00000000,100,0.0600
JCE,12.00000000,1800,0.0067
JCHI,0,0,N/A
JCI,28.00000000,45683,0.0006
JCPB,3.50000000,2312,0.0015
JCPI,2.00000000,100,0.0200
JCSE,0,0,N/A
JCTCF,0,0,N/A
JCTR,0,0,N/A
JD,50.04500000,255665,0.0002
JDOC,0,0,N/A
JDST,53.37500000,518098,0.0001
JDVI,0,0,N/A
JEF,15.00000000,5961,0.0025
JELD,0,900,0.0000
JEMA,3.84000000,584,0.0066
JEPI,6.50000000,13109,0.0005
JEPQ,3.25500000,8170,0.0004
JEPY,0,2200,0.0000
JEQ,0,0,N/A
JETD,0,0,N/A
JETS,30.11500000,79179,0.0004
JETU,0,0,N/A
JEWL,0.59500000,3917,0.0002
JFBR,0.39300000,1670,0.0002
JFBRW,3.24000000,500,0.0065
JFIN,18.00000000,900,0.0200
JFR,0,8650,0.0000
JFWD,0,0,N/A
JG,0,0,N/A
JGH,2.00000000,200,0.0100
JGLO,0,100,0.0000
JGRO,2.00000000,2700,0.0007
JHAC,0,0,N/A
JHCB,3.00000000,300,0.0100
JHDV,0,0,N/A
JHEM,10.00000000,1100,0.0091
JHG,6.00000000,8023,0.0007
JHI,0,100,0.0000
JHID,0,0,N/A
JHMB,0,0,N/A
JHMD,1.00000000,200,0.0050
JHML,0,500,0.0000
JHMM,0,900,0.0000
JHMU,0,0,N/A
JHPI,0,0,N/A
JHS,0,0,N/A
JHSC,0,0,N/A
JHX,0,0,N/A
JIG,0,0,N/A
JILL,3.00000000,500,0.0060
JIRE,2.00000000,400,0.0050
JIVE,0,0,N/A
JJSF,23.00000000,200,0.1150
JKHY,23.00000000,600,0.0383
JKS,11.01000000,3262,0.0034
JL,4.23500000,9041,0.0005
JLL,40.00000000,400,0.1000
JLS,0,100,0.0000
JMBS,1.00000000,1949,0.0005
JMEE,28.00000000,600,0.0467
JMHI,2.00000000,200,0.0100
JMIA,34.99000000,35326,0.0010
JMM,0,0,N/A
JMOM,4.00000000,100,0.0400
JMSB,0,0,N/A
JMSI,0,0,N/A
JMST,0.52000000,604,0.0009
JMUB,2.00000000,1229,0.0016
JNJ,54.37000000,15061,0.0036
JNK,141.11000000,264508,0.0005
JNPR,12.49000000,39138,0.0003
JNUG,31.00000000,37226,0.0008
JNVR,0,0,N/A
JOB,0,200,0.0000
JOBY,19.12000000,93882,0.0002
JOE,15.64000000,1335,0.0117
JOET,0,0,N/A
JOF,0,700,0.0000
JOJO,0,0,N/A
JOUT,0,0,N/A
JPAN,0,0,N/A
JPC,8.94000000,8539,0.0010
JPEF,1.00000000,800,0.0013
JPEM,0,100,0.0000
JPI,0,700,0.0000
JPIB,3.00000000,300,0.0100
JPIE,9.00000000,3500,0.0026
JPIN,1.00000000,700,0.0014
JPLD,0,0,N/A
JPM,120.72000000,31276,0.0039
JPMB,2.00000000,200,0.0100
JPME,0,0,N/A
JPMO,0,0,N/A
JPRE,0,0,N/A
JPSE,0,2229,0.0000
JPST,76.90000000,65277,0.0012
JPSV,0,0,N/A
JPUS,0,0,N/A
JPXN,0,0,N/A
JQC,3.70000000,15882,0.0002
JQUA,3.00000000,4610,0.0007
JRE,0,0,N/A
JRI,0,500,0.0000
JRNY,0,0,N/A
JRS,0,523,0.0000
JRSH,0,0,N/A
JRVR,4.50000000,1400,0.0032
JSCP,0,0,N/A
JSI,1.00000000,100,0.0100
JSM,1.00000000,100,0.0100
JSMD,0,0,N/A
JSML,0,0,N/A
JSPR,0,0,N/A
JSPRW,0,0,N/A
JSTC,0,0,N/A
JTAI,0.73120000,5476,0.0001
JTEK,0,0,N/A
JUCY,0,200,0.0000
JULD,0,0,N/A
JULH,0,0,N/A
JULJ,0,0,N/A
JULQ,0,0,N/A
JULT,0,100,0.0000
JULW,7.00000000,700,0.0100
JULZ,0,0,N/A
JUNT,0,0,N/A
JUNW,0,0,N/A
JUNZ,0,0,N/A
JUST,0,0,N/A
JVA,0,0,N/A
JVAL,6.00000000,8500,0.0007
JVSA,0,0,N/A
JVSAR,0,0,N/A
JVSAU,0,0,N/A
JWN,24.85000000,43304,0.0006
JWSM,0,500,0.0000
JXI,0,0,N/A
JXJT,0,0,N/A
JXN,43.00000000,2100,0.0205
JYD,0,0,N/A
JYNT,19.00000000,2200,0.0086
JZ,0,100,0.0000
JZXN,646.60000000,321343,0.0020
K,17.50000000,25372,0.0007
KA,0.78000000,900,0.0009
KACL,0,0,N/A
KACLR,0,0,N/A
KACLU,0,0,N/A
KAI,4.00000000,100,0.0400
KALA,0,0,N/A
KALL,0,0,N/A
KALU,16.62000000,581,0.0286
KALV,1.00000000,600,0.0017
KAMN,0,1306,0.0000
KAPR,0,442,0.0000
KAR,23.50000000,13500,0.0017
KARB,0,0,N/A
KARO,0,0,N/A
KARS,0,0,N/A
KAVL,6.00000000,900,0.0067
KB,42.17000000,4217,0.0100
KBA,0,2000,0.0000
KBE,3.43500000,21377,0.0002
KBH,18.50000000,1600,0.0116
KBR,2.50000000,4266,0.0006
KBUF,0,0,N/A
KBWB,2.00000000,3042,0.0007
KBWD,0,300,0.0000
KBWP,0,100,0.0000
KBWR,0,0,N/A
KBWY,0,400,0.0000
KC,8.05500000,16873,0.0005
KCCA,0,0,N/A
KCE,0,0,N/A
KCGI,0,0,N/A
KD,2.50000000,6821,0.0004
KDIV,0,0,N/A
KDP,37.74500000,232304,0.0002
KDRN,0,0,N/A
KE,6.00000000,1000,0.0060
KEAT,0,0,N/A
KELYA,3.00000000,2314,0.0013
KELYB,0,0,N/A
KEMQ,0,0,N/A
KEMX,0,0,N/A
KEN,5.76000000,1276,0.0045
KEP,1.00000000,1734,0.0006
KEQU,0,0,N/A
KEUA,0,0,N/A
KEX,44.50000000,2400,0.0185
KEY,44.09000000,262366,0.0002
KEYS,37.62000000,2378,0.0158
KF,0,0,N/A
KFFB,0,0,N/A
KFRC,4.00000000,100,0.0400
KFS,0,200,0.0000
KFVG,0,0,N/A
KFY,10.00000000,1700,0.0059
KGC,129.42000000,921634,0.0001
KGEI,0,0,N/A
KGRN,0,0,N/A
KGS,12.00000000,3000,0.0040
KHC,47.49500000,140354,0.0003
KHYB,0,0,N/A
KIDS,1.00000000,300,0.0033
KIE,2.13000000,7816,0.0003
KIM,12.44000000,66699,0.0002
KIND,1.50000000,20753,0.0001
KINS,0,0,N/A
KIO,0,0,N/A
KIRK,3.00000000,400,0.0075
KITT,0.21440000,3391,0.0001
KJAN,1.00000000,100,0.0100
KJUL,0,0,N/A
KKR,46.00000000,9656,0.0048
KKRS,0,0,N/A
KLAC,0,0,N/A
KLDW,0,0,N/A
KLG,0,8030,0.0000
KLIC,6.00000000,900,0.0067
KLIP,0,865,0.0000
KLNE,0,0,N/A
KLTR,0,259,0.0000
KLXE,1.00000000,1400,0.0007
KLXY,0,0,N/A
KMB,45.62000000,3712,0.0123
KMDA,0,0,N/A
KMET,0,0,N/A
KMI,49.13500000,429462,0.0001
KMLM,18.00000000,1700,0.0106
KMPB,0,0,N/A
KMPR,19.77000000,1457,0.0136
KMT,1.00000000,1300,0.0008
KMX,232.29000000,28098,0.0083
KN,0,4446,0.0000
KNCT,0,0,N/A
KNDI,0,1500,0.0000
KNF,8.00000000,400,0.0200
KNG,49.00000000,5100,0.0096
KNGS,0,0,N/A
KNGZ,0,0,N/A
KNOP,0,300,0.0000
KNOW,0,0,N/A
KNSA,18.00000000,2900,0.0062
KNSL,89.00000000,600,0.1483
KNTK,28.43000000,8369,0.0034
KNW,0,300,0.0000
KNX,16.18500000,8871,0.0018
KO,65.38000000,186251,0.0004
KOCG,0,0,N/A
KOCT,12.00000000,800,0.0150
KOD,3.50000000,5700,0.0006
KODK,2.00000000,2800,0.0007
KOF,45.00000000,1000,0.0450
KOIN,0,0,N/A
KOKU,0,0,N/A
KOLD,170.00000000,3375,0.0504
KOMP,2.09000000,2109,0.0010
KONG,0,0,N/A
KOOL,0,0,N/A
KOP,4.00000000,579,0.0069
KOPN,3.11000000,19525,0.0002
KORE,0,100,0.0000
KORP,0,0,N/A
KORU,12.19000000,41439,0.0003
KOS,26.34000000,224387,0.0001
KOSS,0,0,N/A
KPLT,0,0,N/A
KPOP,0,0,N/A
KPRO,0,0,N/A
KPRX,2.41000000,9390,0.0003
KPTI,1.50000000,14816,0.0001
KR,15.52000000,35499,0.0004
KRBN,1.00000000,400,0.0025
KRC,14.50000000,4128,0.0035
KRE,41.34500000,71513,0.0006
KREF,0,4632,0.0000
KRG,12.89000000,20216,0.0006
KRKR,0,150,0.0000
KRMA,0,0,N/A
KRMD,9.00000000,700,0.0129
KRNL,0,0,N/A
KRNLU,0,0,N/A
KRNT,10.00000000,5504,0.0018
KRNY,0,5400,0.0000
KRO,0,1834,0.0000
KRON,0,0,N/A
KROP,1.00000000,100,0.0100
KROS,21.00000000,300,0.0700
KRP,2.00000000,3248,0.0006
KRRO,0,0,N/A
KRT,1.00000000,100,0.0100
KRUS,16.00000000,100,0.1600
KRUZ,0,0,N/A
KRYS,160.00000000,1100,0.1455
KSA,7.00000000,4293,0.0016
KSCP,0.36760000,7781,0.0000
KSEA,0,0,N/A
KSM,0,562,0.0000
KSPI,106.00000000,1700,0.0624
KSS,38.00000000,30686,0.0012
KSTR,10.00000000,600,0.0167
KT,6.14500000,9290,0.0007
KTB,10.55000000,1610,0.0066
KTCC,0,0,N/A
KTEC,0,0,N/A
KTF,0,0,N/A
KTH,0,0,N/A
KTN,0,0,N/A
KTOS,2.71000000,5097,0.0005
KTRA,80.90130000,2328212,0.0000
KTTA,0,0,N/A
KUKE,0,0,N/A
KULR,58.92310000,375488,0.0002
KURA,2.62000000,1412,0.0019
KURE,0,0,N/A
KVAC,0,100,0.0000
KVACU,0,0,N/A
KVACW,0,0,N/A
KVHI,0,1300,0.0000
KVLE,0,0,N/A
KVUE,33.12500000,380906,0.0001
KVYO,37.12000000,5707,0.0065
KW,3.42000000,11223,0.0003
KWE,0,200,0.0000
KWEB,186.95000000,499359,0.0004
KWESW,0,0,N/A
KWR,0,0,N/A
KWT,0,0,N/A
KXI,4.00000000,200,0.0200
KXIN,0.82400000,3609,0.0002
KYCH,0,0,N/A
KYCHR,0,2099,0.0000
KYCHU,0,0,N/A
KYMR,5.50000000,1000,0.0055
KYN,1.00000000,1800,0.0006
KYTX,51.00000000,1300,0.0392
KZIA,0,2248,0.0000
KZR,0.91200000,8209,0.0001
L,1.50000000,6177,0.0002
LAAC,9.27500000,26906,0.0003
LAB,23.68000000,99636,0.0002
LABD,60.75000000,685336,0.0001
LABP,0,0,N/A
LABU,149.77000000,17332,0.0086
LAC,18.90000000,48233,0.0004
LAD,119.00000000,1600,0.0744
LADR,0,3000,0.0000
LAES,0,14068,0.0000
LAKE,0,0,N/A
LALT,0,0,N/A
LAMR,0,0,N/A
LANC,3.00000000,100,0.0300
LAND,0,600,0.0000
LANDM,0,0,N/A
LANDO,2.00000000,100,0.0200
LANDP,5.50000000,200,0.0275
LANV,0,0,N/A
LAPR,0,0,N/A
LARK,0,0,N/A
LASE,0,0,N/A
LASR,20.26000000,3742,0.0054
LATG,3.00000000,600,0.0050
LATGU,0,0,N/A
LAUR,8.50000000,5300,0.0016
LAW,0,2522,0.0000
LAZ,32.00000000,2450,0.0131
LAZR,44.40000000,140757,0.0003
LBAI,0,4200,0.0000
LBAY,0,1195,0.0000
LBO,0,0,N/A
LBPH,24.00000000,1400,0.0171
LBRDA,10.00000000,900,0.0111
LBRDK,27.34000000,5434,0.0050
LBRDP,0,0,N/A
LBRT,17.97000000,40192,0.0004
LBTYA,1.50000000,11660,0.0001
LBTYB,0,0,N/A
LBTYK,12.00000000,15485,0.0008
LC,8.00000000,20574,0.0004
LCF,0,0,N/A
LCFY,0,0,N/A
LCG,0,0,N/A
LCID,63.83000000,299546,0.0002
LCII,9.00000000,100,0.0900
LCLG,0,0,N/A
LCNB,0,0,N/A
LCR,0,0,N/A
LCTD,0,0,N/A
LCTU,0,0,N/A
LCTX,0,4850,0.0000
LCUT,5.00000000,800,0.0063
LCW,0,0,N/A
LDEM,0,0,N/A
LDI,1.13000000,926,0.0012
LDOS,5.00000000,1200,0.0042
LDP,24.00000000,3000,0.0080
LDSF,0,200,0.0000
LDTC,0,0,N/A
LDUR,2.00000000,500,0.0040
LDWY,0,0,N/A
LE,21.00000000,1700,0.0124
LEA,10.00000000,1100,0.0091
LEAD,0,0,N/A
LECO,20.00000000,300,0.0667
LEDS,0,0,N/A
LEE,0,0,N/A
LEG,7.93000000,12353,0.0006
LEGH,4.00000000,1100,0.0036
LEGN,102.58000000,5502,0.0186
LEGR,2.00000000,200,0.0100
LEGT,0,0,N/A
LEGT.U,0,0,N/A
LEJU,0,0,N/A
LEMB,0,900,0.0000
LEN,134.62000000,10313,0.0131
LENZ,10.00000000,100,0.1000
LEO,0,7297,0.0000
LESL,23.48500000,40303,0.0006
LEU,18.00000000,600,0.0300
LEV,0,17795,0.0000
LEVI,35.00000000,80355,0.0004
LEXI,0,0,N/A
LEXX,23.12000000,3056,0.0076
LFCR,13.00000000,6201,0.0021
LFEQ,0,0,N/A
LFLY,44.00000000,1600,0.0275
LFMD,1.00000000,1400,0.0007
LFMDP,0,0,N/A
LFST,0,35293,0.0000
LFT,0,0,N/A
LFUS,22.00000000,200,0.1100
LFVN,0,300,0.0000
LFWD,1.00000000,100,0.0100
LGCB,2.00000000,200,0.0100
LGCL,5.00000000,100,0.0500
LGH,0,300,0.0000
LGHL,2.14000000,9853,0.0002
LGHT,0,0,N/A
LGI,5.00000000,3700,0.0014
LGIH,0,0,N/A
LGL,0,0,N/A
LGLV,4.00000000,200,0.0200
LGMK,0,0,N/A
LGND,18.00000000,400,0.0450
LGO,0,1300,0.0000
LGOV,13.00000000,1800,0.0072
LGRO,0,0,N/A
LGVC,174.00000000,8460,0.0206
LGVCU,0,0,N/A
LGVCW,0.06000000,200,0.0003
LGVN,31.22000000,1711,0.0182
LH,12.00000000,1200,0.0100
LHX,53.60000000,2812,0.0191
LI,45.13000000,99510,0.0005
LICN,0,0,N/A
LICY,0.73350000,23300,0.0000
LIDR,0,0,N/A
LIFE,3.50000000,2975,0.0012
LIFW,354.88350000,127995,0.0028
LIFWZ,0,0,N/A
LII,83.00000000,1300,0.0638
LILA,0,13154,0.0000
LILAK,21.86500000,28753,0.0008
LILM,0.10000000,17175,0.0000
LIN,116.39000000,3603,0.0323
LINC,3.00000000,800,0.0037
LIND,2.00000000,1600,0.0013
LINK,0,0,N/A
LIPO,0,300,0.0000
LIQT,0,0,N/A
LIT,23.29000000,1877,0.0124
LITB,0.70000000,900,0.0008
LITE,46.40000000,3760,0.0123
LITM,0,0,N/A
LITP,0,0,N/A
LIVE,0,0,N/A
LIVN,18.60000000,1586,0.0117
LIXT,10.00000000,800,0.0125
LJAN,0,0,N/A
LKCO,0,300,0.0000
LKFN,50.95000000,1220,0.0418
LKOR,1.00000000,100,0.0100
LKQ,1.50000000,4822,0.0003
LL,0,695,0.0000
LLAP,5.75000000,11350,0.0005
LLY,382.50000000,2300,0.1663
LLYVA,9.00000000,800,0.0112
LLYVK,23.28000000,3567,0.0065
LMAT,0,200,0.0000
LMB,3.00000000,300,0.0100
LMBS,7.50000000,2300,0.0033
LMFA,0,450,0.0000
LMND,9.00000000,2950,0.0031
LMNR,2.00000000,300,0.0067
LMT,24.00000000,600,0.0400
LNC,2.00000000,7202,0.0003
LND,0,512,0.0000
LNG,36.21000000,3803,0.0095
LNGG,0,0,N/A
LNGZ,0,0,N/A
LNKB,0,900,0.0000
LNN,4.00000000,200,0.0200
LNSR,0,0,N/A
LNT,1.43000000,10438,0.0001
LNTH,28.00000000,2400,0.0117
LNW,27.00000000,1500,0.0180
LNZA,5.00000000,5900,0.0008
LOAN,0,0,N/A
LOB,0,200,0.0000
LOBO,2.00000000,200,0.0100
LOCL,0,0,N/A
LOCO,0,2400,0.0000
LOCT,0,0,N/A
LODE,3.75800000,6059,0.0006
LOGI,21.22000000,1822,0.0116
LOMA,0.50000000,1244,0.0004
LONZ,4.00000000,200,0.0200
LOOP,0,100,0.0000
LOPE,79.05000000,1001,0.0790
LOPP,0,0,N/A
LOT,1.00000000,100,0.0100
LOUP,0,0,N/A
LOVE,0,300,-0.0017
LOW,164.04000000,8694,0.0189
LOWV,0,0,N/A
LPA,0,0,N/A
LPCN,0,0,N/A
LPG,45.00000000,4292,0.0105
LPL,3.98000000,7972,0.0005
LPLA,48.00000000,500,0.0960
LPRO,0,4300,0.0000
LPSN,0.77000000,7674,0.0001
LPTH,0,0,N/A
LPTV,0.30000000,1522,0.0002
LPTX,18.00000000,2200,0.0082
LPX,41.20000000,3920,0.0105
LQAI,0,0,N/A
LQD,247.88500000,402819,0.0006
LQDA,1.00000000,1000,0.0010
LQDB,0,0,N/A
LQDH,0,100,0.0000
LQDI,3.00000000,800,0.0037
LQDT,7.00000000,1247,0.0056
LQDW,0,3100,0.0000
LQIG,0,0,N/A
LQR,4.00000000,500,0.0080
LRCX,92.50000000,1005,0.0920
LRE,0,0,N/A
LRFC,0,0,N/A
LRGC,0,0,N/A
LRGE,0,0,N/A
LRGF,0,500,0.0000
LRHC,0,0,N/A
LRMR,75.50000000,10376,0.0073
LRN,46.50000000,3000,0.0155
LRND,0,160,0.0000
LRNZ,0,0,N/A
LSAF,0,0,N/A
LSAK,0,0,N/A
LSAT,0,0,N/A
LSBK,0,0,N/A
LSCC,33.00000000,2800,0.0118
LSDI,0,0,N/A
LSEA,24.12000000,5014,0.0048
LSEAW,0,0,N/A
LSEQ,0,0,N/A
LSF,6.00000000,500,0.0120
LSGR,0,0,N/A
LSPD,5.00000000,32871,0.0002
LSST,0,0,N/A
LSTA,0,0,N/A
LSTR,23.50000000,600,0.0392
LSXMA,0,6729,0.0000
LSXMB,0,0,N/A
LSXMK,4.50000000,13984,0.0003
LTBR,2.00000000,400,0.0050
LTC,2.00000000,2000,0.0010
LTH,1.50000000,4617,0.0003
LTL,0,0,N/A
LTPZ,3.00000000,12541,0.0002
LTRN,24.00000000,800,0.0300
LTRX,6.00000000,5500,0.0011
LTRY,0,0,N/A
LTRYW,0,0,N/A
LU,16.78000000,139373,0.0001
LUCD,5.13830000,2864,0.0018
LUCY,0.44000000,300,0.0015
LULU,58.00000000,1300,0.0446
LUMN,74.94000000,200517,0.0004
LUMO,0,0,N/A
LUNA,0,3600,0.0000
LUNG,10.50000000,3400,0.0031
LUNR,14.70000000,12220,0.0012
LUNRW,6.01000000,5155,0.0012
LUV,20.67000000,94556,0.0002
LUX,0,0,N/A
LUXH,0,1000,0.0000
LUXX,0,0,N/A
LVHD,0,2235,0.0000
LVHI,7.00000000,1000,0.0070
LVLU,0,0,N/A
LVO,8.00000000,4342,0.0018
LVOL,0,0,N/A
LVRO,0,0,N/A
LVROW,0,0,N/A
LVS,4.51000000,30458,0.0001
LVTX,21.00000000,4700,0.0045
LVWR,0,0,N/A
LW,200.94000000,18879,0.0106
LWAY,17.00000000,700,0.0243
LWLG,0,2900,0.0000
LX,0.84000000,18025,0.0000
LXEH,1.50000000,6312,0.0002
LXEO,0,0,N/A
LXFR,5.55000000,1755,0.0032
LXP,7.70500000,62210,0.0001
LXRX,19.95000000,97960,0.0002
LXU,2.50000000,6600,0.0004
LYB,38.89500000,11008,0.0035
LYEL,1.52500000,8399,0.0002
LYFT,63.86500000,112132,0.0006
LYG,61.50000000,153463,0.0004
LYRA,2.00000000,5411,0.0004
LYT,9.00000000,200,0.0450
LYTS,8.00000000,1500,0.0053
LYV,21.25000000,4331,0.0049
LZ,9.50000000,13370,0.0007
LZB,7.19000000,3727,0.0019
LZM,4.00000000,600,0.0067
M,23.67500000,105219,0.0002
MA,61.00000000,1500,0.0407
MAA,8.25000000,1925,0.0043
MAC,9.00000000,12797,0.0007
MACA,0,0,N/A
MACAU,0,0,N/A
MACK,0,1300,0.0000
MAG,39.72000000,26225,0.0015
MAGA,0,0,N/A
MAGG,0,0,N/A
MAGQ,0,0,N/A
MAGS,0,0,N/A
MAGX,0,0,N/A
MAIA,0,0,N/A
MAIN,1.00000000,1581,0.0006
MAKX,0,0,N/A
MAMA,0,1100,0.0000
MAMB,0,0,N/A
MAMO,16.00000000,1600,0.0100
MAN,9.00000000,1400,0.0064
MANH,27.00000000,100,0.2700
MANU,3.51500000,6103,0.0006
MAPP,0,0,N/A
MAPS,5.50000000,6115,0.0009
MAQCU,0,0,N/A
MAR,36.00000000,2800,0.0129
MARA,134.86500000,469519,0.0003
MARB,0,500,0.0000
MARM,74.02000000,4101,0.0180
MARPS,0,0,N/A
MART,4.00000000,200,0.0200
MARW,3.00000000,300,0.0100
MARX,0,0,N/A
MARXR,0,0,N/A
MARXU,0,0,N/A
MARZ,0,0,N/A
MAS,17.50000000,9840,0.0018
MASI,13.00000000,300,0.0433
MASS,4.00000000,2011,0.0020
MAT,7.13000000,13791,0.0005
MATH,0,0,N/A
MATV,23.50000000,4850,0.0048
MATW,7.00000000,1100,0.0064
MATX,6.00000000,600,0.0100
MAV,2.00000000,1500,0.0013
MAX,23.00000000,3640,0.0063
MAXI,0,0,N/A
MAXN,4.25000000,24851,0.0002
MAYS,0,0,N/A
MAYT,0,0,N/A
MAYW,18.00000000,900,0.0200
MAYZ,0,0,N/A
MBB,22.78500000,11183,0.0020
MBBB,0,0,N/A
MBC,2.00000000,4300,0.0005
MBCC,0,200,0.0000
MBCN,0,0,N/A
MBI,0,900,0.0000
MBIN,2.00000000,100,0.0200
MBINM,0,0,N/A
MBINN,0,0,N/A
MBINO,0,0,N/A
MBIO,0,1542,0.0000
MBLY,36.97500000,11610,0.0032
MBND,0,0,N/A
MBNE,0,0,N/A
MBNKP,4.00000000,100,0.0400
MBOT,0,0,N/A
MBOX,0,0,N/A
MBRX,0,100,0.0000
MBS,0,0,N/A
MBSD,0,0,N/A
MBSF,1.00000000,100,0.0100
MBTC,0,0,N/A
MBTCR,0.01000000,1100,0.0000
MBTCU,0,0,N/A
MBUU,0,500,0.0000
MBWM,51.50000000,1200,0.0429
MC,18.00000000,1600,0.0112
MCAA,0,0,N/A
MCAAU,0,0,N/A
MCAAW,0,0,N/A
MCAC,0,0,N/A
MCACU,0,0,N/A
MCACW,0,0,N/A
MCAG,0,0,N/A
MCAGU,0,0,N/A
MCB,5.00000000,200,0.0250
MCBC,6.00000000,1174,0.0051
MCBS,6.00000000,200,0.0300
MCD,124.49000000,13597,0.0092
MCFT,2.00000000,600,0.0033
MCH,0,0,N/A
MCHI,50.19500000,210529,0.0002
MCHP,42.55000000,8566,0.0050
MCHS,0,0,N/A
MCHX,40.05000000,2805,0.0143
MCI,8.00000000,600,0.0133
MCK,34.00000000,600,0.0567
MCN,0,0,N/A
MCO,7.00000000,300,0.0233
MCR,4.00000000,600,0.0067
MCRB,0.21000000,29658,0.0000
MCRI,4.00000000,400,0.0100
MCS,2.46000000,3561,0.0007
MCSE,0,0,N/A
MCVT,0,0,N/A
MCW,4.50000000,24736,0.0002
MCY,5.60000000,1130,0.0050
MD,2.50000000,6807,0.0004
MDAI,8.00000000,5233,0.0015
MDB,250.50000000,1588,0.1577
MDBH,0,0,N/A
MDC,5.08000000,97405,0.0001
MDCP,0,0,N/A
MDEV,0,0,N/A
MDGL,188.00000000,2100,0.0895
MDGS,0,0,N/A
MDIA,30.84000000,29374,0.0010
MDIV,0,500,0.0000
MDJH,0,0,N/A
MDLV,0,0,N/A
MDLZ,39.00000000,77527,0.0005
MDPL,0,0,N/A
MDRR,0,0,N/A
MDRRP,0,0,N/A
MDT,11.94500000,27859,0.0004
MDU,9.12500000,45528,0.0002
MDV,0,0,N/A
MDWD,5.00000000,600,0.0083
MDXG,1.50000000,12120,0.0001
MDXH,6.00000000,1000,0.0060
MDY,48.76000000,12212,0.0040
MDYG,0,300,0.0000
MDYV,1.00000000,700,0.0014
ME,0.37040000,6149,0.0001
MEAR,0,100,0.0000
MEC,0,0,N/A
MED,19.00000000,800,0.0238
MEDI,0,224,0.0000
MEDP,194.00000000,2000,0.0970
MEDS,0,0,N/A
MEDX,0,0,N/A
MEG,7.00000000,500,0.0140
MEGI,2.00000000,2600,0.0008
MEGL,0,475,0.0000
MEI,4.00000000,4000,0.0010
MEIP,0,0,N/A
MELI,100.00000000,100,1.0000
MEM,0,0,N/A
MEMS,0,0,N/A
MEMX,0,0,N/A
MEOH,40.14000000,8464,0.0047
MERC,0,0,N/A
MESA,0,0,N/A
MESO,10.00000000,3530,0.0028
MET,3.75000000,13234,0.0003
META,1068.05000000,32564,0.0328
METC,14.00000000,4054,0.0035
METCB,0,0,N/A
METCL,0,0,N/A
METV,0,9096,0.0000
MEXX,0,0,N/A
MFA,2.00000000,3000,0.0007
MFAN,0,0,N/A
MFC,4.38500000,125061,0.0000
MFD,0,300,0.0000
MFDX,0,200,0.0000
MFEM,0,0,N/A
MFG,5.50000000,13703,0.0004
MFH,0,0,N/A
MFIC,0,800,0.0000
MFICL,0,0,N/A
MFIN,9.00000000,700,0.0129
MFLX,1.00000000,200,0.0050
MFM,0,500,0.0000
MFUL,0,0,N/A
MFUS,0,0,N/A
MFV,0,0,N/A
MG,2.00000000,600,0.0033
MGA,23.00000000,6444,0.0036
MGAM,1.15000000,7700,0.0001
MGC,11.00000000,1700,0.0065
