Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
KNDI,0,0,N/A
KNF,0,200,0.0000
KNG,27.50000000,900,0.0306
KNGZ,0,0,N/A
KNOP,0,0,N/A
KNSA,7.00000000,1100,0.0064
KNSL,0,0,N/A
KNTE,18.39500000,7613,0.0024
KNTK,0,900,0.0000
KNW,0.10000000,201,0.0005
KNX,0,3534,0.0000
KO,5.43500000,16917,0.0003
KOCG,0,0,N/A
KOCT,0,0,N/A
KOD,3.15000000,2174,0.0014
KODK,0,500,0.0000
KOF,12.00000000,500,0.0240
KOIN,0,0,N/A
KOKU,0,0,N/A
KOLD,66.68000000,3078,0.0217
KOMP,0,0,N/A
KOP,0,0,N/A
KOPN,0,3375,0.0000
KORE,0,0,N/A
KORP,0,0,N/A
KORU,0,103,0.0000
KOS,64.98500000,70209,0.0009
KOSS,0,0,N/A
KPLT,5.00000000,100,0.0500
KPOP,0,0,N/A
KPRO,0,0,N/A
KPRX,8.62000000,7845,0.0011
KPTI,10.34000000,19237,0.0005
KR,3.37000000,5784,0.0006
KRBN,4.00000000,200,0.0200
KRC,1.00000000,600,0.0017
KRE,18.70500000,121095,0.0002
KREF,0,900,0.0000
KRG,2.63000000,900,0.0029
KRKR,0,200,0.0000
KRMA,0,0,N/A
KRMD,1.00000000,1689,0.0006
KRNLU,0,0,N/A
KRNT,6.00000000,1400,0.0043
KRNY,0,1420,0.0000
KRO,0,200,0.0000
KRON,0,181,0.0000
KROP,0,0,N/A
KROS,0,100,0.0000
KRP,0,300,0.0000
KRRO,0,0,N/A
KRT,0,0,N/A
KRUS,38.00000000,300,0.1267
KRUZ,1.00000000,300,0.0033
KRYS,147.00000000,1700,0.0865
KSA,6.80500000,4364,0.0016
KSCP,1.61890000,10732,0.0002
KSM,3.00000000,900,0.0033
KSPI,110.48000000,2851,0.0388
KSS,13.50000000,15050,0.0009
KSTR,0,0,N/A
KT,1.74000000,3381,0.0005
KTB,2.00000000,600,0.0033
KTCC,7.00000000,1050,0.0067
KTEC,0,0,N/A
KTF,0,700,0.0000
KTH,0,0,N/A
KTN,0,0,N/A
KTOS,9.59000000,5856,0.0016
KTRA,1.29000000,29379,0.0000
KUKE,0,0,N/A
KULR,24.35630000,112395,0.0002
KURA,18.50000000,2050,0.0090
KURE,3.00000000,200,0.0150
KVAC,0,0,N/A
KVACW,0.27000000,100,0.0027
KVHI,2.32000000,2012,0.0012
KVLE,0,0,N/A
KVUE,15.35500000,25476,0.0006
KVYO,12.00000000,1300,0.0092
KW,0,1200,0.0000
KWE,0,0,N/A
KWEB,231.18500000,562012,0.0004
KWR,20.00000000,200,0.1000
KWT,2.00000000,100,0.0200
KXI,1.00000000,100,0.0100
KXIN,1.31000000,4900,0.0003
KYCH,5.00000000,100,0.0500
KYCHR,0,0,N/A
KYMR,48.00000000,6900,0.0070
KYN,8.96000000,4649,0.0019
KYTX,31.00000000,2100,0.0148
KZIA,0.12000000,100,0.0012
KZR,0.38000000,7388,0.0001
L,2.00000000,1555,0.0013
LAAC,4.69000000,11305,0.0004
LAB,6.74000000,10385,0.0006
LABD,3.80600000,284860,0.0000
LABP,0,0,N/A
LABU,5.19000000,1099,0.0047
LAC,1.00000000,2200,0.0005
LAD,330.21000000,1799,0.1836
LADR,0,682,0.0000
LAES,0,1000,0.0000
LAKE,5.00000000,579,0.0086
LALT,0,0,N/A
LAMR,13.00000000,100,0.1300
LANC,63.84000000,233,0.2740
LAND,0,0,N/A
LANDO,0,0,N/A
LANDP,2.00000000,100,0.0200
LANV,0,100,0.0000
LAPR,0,0,N/A
LASE,0,100,0.0000
LASR,4.13000000,1113,0.0037
LATG,0,0,N/A
LAUR,0,2030,0.0000
LAW,0,0,N/A
LAZ,16.02000000,3902,0.0041
LAZR,4.00000000,180251,0.0000
LBAI,0,424,0.0000
LBAY,0,0,N/A
LBPH,9.00000000,2247,0.0040
LBRDA,15.11000000,543,0.0278
LBRDK,15.00000000,10558,0.0014
LBRDP,14.00000000,100,0.1400
LBRT,0,3076,0.0000
LBTYA,0,3197,0.0000
LBTYB,0,0,N/A
LBTYK,8.50000000,3959,0.0021
LC,2.50000000,3868,0.0006
LCF,0,0,N/A
LCFY,0,0,N/A
LCG,0,0,N/A
LCID,42.90000000,145867,0.0003
LCII,23.00000000,300,0.0767
LCNB,0,0,N/A
LCR,0,0,N/A
LCTD,10.50000000,700,0.0150
LCTU,0,0,N/A
LCTX,0,19160,0.0000
LCUT,0,0,N/A
LCW,0,0,N/A
LDEM,0,0,N/A
LDI,0,1850,0.0000
LDOS,11.00000000,1100,0.0100
LDP,0,0,N/A
LDSF,0,100,0.0000
LDTC,0,500,0.0000
LDUR,0,100,0.0000
LDWY,3.00000000,100,0.0300
LE,11.00000000,1000,0.0110
LEA,20.00000000,100,0.2000
LEAD,0,0,N/A
LECO,4.00000000,100,0.0400
LEDS,0,0,N/A
LEE,0,100,0.0000
LEG,1.50000000,2500,0.0006
LEGH,5.00000000,200,0.0250
LEGN,51.00000000,4129,0.0124
LEGR,0,0,N/A
LEGT,0,0,N/A
LEGT.U,0,0,N/A
LEMB,0,200,0.0000
LEN,60.24000000,1615,0.0373
LENZ,3.00000000,600,0.0050
LEO,0,0,N/A
LESL,21.69000000,13500,0.0016
LEU,3.00000000,300,0.0100
LEV,2.00000000,16024,0.0001
LEVI,1.50000000,7961,0.0002
LEXI,0,0,N/A
LEXX,0,1044,0.0000
LEXXW,0,0,N/A
LFCR,2.00000000,4263,0.0005
LFEQ,0,0,N/A
LFLY,21.00000000,1400,0.0150
LFMD,2.00000000,700,0.0029
LFST,1.00000000,1300,0.0008
LFT,0,0,N/A
LFUS,42.00000000,300,0.1400
LFVN,0,681,0.0000
LFWD,0,0,N/A
LGCB,1.00000000,100,0.0100
LGCL,0,0,N/A
LGH,0,0,N/A
LGHL,4.06000000,4060,0.0010
LGI,0,0,N/A
LGIH,0,0,N/A
LGL,0,0,N/A
LGLV,0,0,N/A
LGMK,0,0,N/A
LGND,11.00000000,200,0.0550
LGO,2.00000000,300,0.0067
LGOV,26.00000000,2700,0.0096
LGRO,0,0,N/A
LGVC,0,0,N/A
LGVN,2.00000000,416,0.0048
LH,32.00000000,1300,0.0246
LHX,33.00000000,2176,0.0152
LI,18.37000000,14883,0.0012
LICN,0,0,N/A
LICY,2.47590000,44958,0.0001
LIDR,2.08000000,208,0.0100
LIFE,0,100,0.0000
LIFW,0.57940000,2386,0.0002
LIFWW,0,0,N/A
LII,334.47000000,1303,0.2567
LILA,0,1323,0.0000
LILAK,5.00000000,8219,0.0006
LILM,0.32000000,11517,0.0000
LILMW,0,0,N/A
LIN,76.00000000,1800,0.0422
LINC,1.00000000,469,0.0021
LIND,0,0,N/A
LINK,0,0,N/A
LIPO,0,200,0.0000
LIQT,0,0,N/A
LIT,1.00000000,100,0.0100
LITB,2.42000000,4744,0.0005
LITE,34.50000000,4534,0.0076
LITM,8.00000000,1200,0.0067
LITP,0,0,N/A
LIVE,0,968,0.0000
LIVN,24.00000000,1203,0.0200
LIXT,1.00000000,700,0.0014
LJAN,0,0,N/A
LKCO,0.10000000,200,0.0005
LKFN,0,0,N/A
LKOR,0,0,N/A
LKQ,1.00000000,1900,0.0005
LL,0,200,0.0000
LLAP,24.00000000,90396,0.0003
LLY,556.11000000,4142,0.1343
LLYVA,0,100,0.0000
LLYVK,1.00000000,300,0.0033
LMAT,3.28000000,164,0.0200
LMB,29.00000000,900,0.0322
LMBS,2.89500000,1879,0.0015
LMFA,0,0,N/A
LMND,0,431,0.0000
LMND.WS,0.04000000,100,0.0004
LMNR,5.00000000,200,0.0250
LMT,11.00000000,600,0.0183
LNC,3.00000000,2213,0.0014
LND,0,0,N/A
LNG,61.72000000,6209,0.0099
LNKB,1.00000000,200,0.0050
LNN,19.00000000,677,0.0281
LNSR,3.00000000,300,0.0100
LNT,0.50000000,800,0.0006
LNTH,34.53000000,2436,0.0142
LNW,19.00000000,500,0.0380
LNZA,3.00000000,1512,0.0020
LNZAW,0,0,N/A
LOAN,0,0,N/A
LOB,0,300,0.0000
LOBO,0,0,N/A
LOCL,0,0,N/A
LOCO,3.00000000,2105,0.0014
LOCT,2.00000000,100,0.0200
LODE,3.97000000,9934,0.0004
LOGI,1.00000000,200,0.0050
LOMA,0,500,0.0000
LONZ,3.00000000,300,0.0100
LOOP,0,0,N/A
LOPE,0,300,0.0000
LOPP,0,0,N/A
LOT,0,0,N/A
LOTWW,0,0,N/A
LOUP,0,0,N/A
LOVE,0,200,0.0000
LOW,6.00000000,1000,0.0060
LPA,1.00000000,200,0.0050
LPCN,1.00000000,100,0.0100
LPG,41.56000000,5456,0.0076
LPL,0,300,0.0000
LPLA,0,0,N/A
LPRO,0,3372,0.0000
LPSN,3.67880000,27360,0.0001
LPTH,0,0,N/A
LPTV,2.25000000,5294,0.0004
LPTX,1.00000000,267,0.0037
LPX,14.10000000,900,0.0157
LQAI,0,0,N/A
LQD,466.77000000,342647,0.0014
LQDA,15.00000000,4100,0.0037
LQDB,0,0,N/A
LQDH,0,0,N/A
LQDI,0,0,N/A
LQDT,3.52000000,1244,0.0028
LQDW,0,600,0.0000
LQIG,0,0,N/A
LQR,0,0,N/A
LRCX,643.60000000,1505,0.4276
LRE,0,0,N/A
LRGC,0,0,N/A
LRGE,0,0,N/A
LRGF,0,100,0.0000
LRHC,0,0,N/A
LRMR,4.00000000,300,0.0133
LRN,14.94000000,1247,0.0120
LRND,0,0,N/A
LRNZ,0,0,N/A
LSAF,0,0,N/A
LSAK,3.00000000,100,0.0300
LSAT,0,3141,0.0000
LSCC,6.00000000,3261,0.0018
LSDI,0,0,N/A
LSEA,4.00000000,500,0.0080
LSEAW,0,0,N/A
LSF,29.98000000,4398,0.0068
LSPD,0,1300,0.0000
LSST,0,0,N/A
LSTA,2.00000000,600,0.0033
LSTR,17.00000000,400,0.0425
LSXMA,6.54000000,2608,0.0025
LSXMB,0,0,N/A
LSXMK,1.00000000,2562,0.0004
LTBR,9.65000000,765,0.0126
LTC,0,798,0.0000
LTH,0,2300,0.0000
LTL,0,0,N/A
LTPZ,5.00000000,1788,0.0028
LTRN,4.00000000,200,0.0200
LTRX,12.50000000,3300,0.0038
LTRY,0,0,N/A
LU,8.50000000,39596,0.0002
LUCD,1.35900000,2178,0.0006
LUCY,0,4667,0.0000
LULU,95.50000000,2400,0.0398
LUMN,24.40500000,132930,0.0002
LUMO,0,0,N/A
LUNA,0,2467,0.0000
LUNG,1.00000000,900,0.0011
LUNR,5.83000000,27143,0.0002
LUNRW,2.71000000,1738,0.0016
LUV,7.08500000,22325,0.0003
LUX,0,0,N/A
LUXH,0,500,0.0000
LVHD,0,572,0.0000
LVHI,5.00000000,500,0.0100
LVLU,0,0,N/A
LVO,2.48000000,3448,0.0007
LVRO,1.00000000,100,0.0100
LVS,8.00000000,6818,0.0012
LVTX,12.00000000,4399,0.0027
LVWR,0,288,0.0000
LW,16.00000000,2650,0.0060
LWAY,3.00000000,200,0.0150
LWLG,0,1400,0.0000
LX,2.00000000,31023,0.0001
LXEH,3.57940000,10265,0.0003
LXEO,0,0,N/A
LXFR,0,100,0.0000
LXP,4.38000000,7939,0.0006
LXRX,0,11663,0.0000
LXU,0,2512,0.0000
LYB,6.00000000,1199,0.0050
LYEL,0,5253,0.0000
LYFT,5.05500000,63579,0.0001
LYG,180.84500000,53986,0.0033
LYRA,0,800,0.0000
LYT,27.04000000,9644,0.0028
LYTS,-1,100,-0.0100
LYV,31.22000000,5239,0.0060
LZ,2.00000000,5652,0.0004
LZB,2.00000000,500,0.0040
LZM,0,0,N/A
M,16.54500000,33783,0.0005
MA,41.50000000,1300,0.0319
MAA,7.00000000,500,0.0140
MAC,6.00000000,1900,0.0032
MACA,0,0,N/A
MACAU,0,0,N/A
MACAW,0,0,N/A
MACK,0,100,0.0000
MAG,0.50000000,3100,0.0002
MAGA,-3,100,-0.0300
MAGG,0,0,N/A
MAGS,0,0,N/A
MAGX,0,0,N/A
MAIA,35.00000000,3438,0.0102
MAIN,0,200,0.0000
MAKX,0,0,N/A
MAMA,4.00000000,700,0.0057
MAMB,0,0,N/A
MAN,15.80000000,1715,0.0092
MANH,46.50000000,500,0.0930
MANU,0,400,0.0000
MAPP,0,0,N/A
MAPS,3.63000000,6050,0.0006
MAR,94.00000000,5100,0.0184
MARA,30.25500000,45311,0.0007
MARB,0,270,0.0000
MARM,31.00000000,4200,0.0074
MARPS,0,0,N/A
MART,2.00000000,100,0.0200
MARW,1.00000000,100,0.0100
MARX,0,0,N/A
MARXR,0,0,N/A
MARZ,0,0,N/A
MAS,7.50000000,3720,0.0020
MASI,9.00000000,400,0.0225
MASS,7.00000000,2748,0.0025
MAT,2.00000000,2537,0.0008
MATH,0,0,N/A
MATV,0,0,N/A
MATW,7.00000000,800,0.0088
MATX,0,503,0.0000
MAV,3.00000000,900,0.0033
MAX,5.00000000,300,0.0167
MAXI,0,0,N/A
MAXN,2.07500000,2740,0.0008
MAYT,0,0,N/A
MAYW,14.00000000,700,0.0200
MBB,50.85000000,23024,0.0022
MBBB,0,0,N/A
MBC,0.50000000,1100,0.0005
MBCC,0,0,N/A
MBCN,0,0,N/A
MBI,0,8309,0.0000
MBIN,3.00000000,100,0.0300
MBINM,0,0,N/A
MBINN,4.00000000,200,0.0200
MBINO,4.00000000,200,0.0200
MBINP,0,0,N/A
MBIO,0,0,N/A
MBLY,11.00000000,12508,0.0009
MBND,0,0,N/A
MBNE,0,0,N/A
MBNKP,0,0,N/A
MBOT,0.10000000,805,0.0001
MBOX,1.56000000,156,0.0100
MBRX,2.00000000,100,0.0200
MBS,0,0,N/A
MBSD,0,0,N/A
MBSF,-146,300,-0.4867
MBTC,0,0,N/A
MBUU,29.12000000,1006,0.0289
MBWM,27.00000000,300,0.0900
MC,8.00000000,900,0.0089
MCAA,0,0,N/A
MCAC,0,0,N/A
MCAG,0,0,N/A
MCAGR,0,0,N/A
MCB,6.00000000,236,0.0254
MCBC,4.00000000,1200,0.0033
MCBS,0,0,N/A
MCD,53.40000000,4540,0.0118
MCFT,9.00000000,500,0.0180
MCH,2.00000000,100,0.0200
MCHI,102.76000000,203150,0.0005
MCHP,18.00000000,6526,0.0028
MCHS,0,0,N/A
MCHX,0,0,N/A
MCI,2.00000000,200,0.0100
MCK,69.00000000,600,0.1150
MCN,0,300,0.0000
MCO,88.00000000,3124,0.0282
MCR,0,100,0.0000
MCRB,0.96560000,12192,0.0001
MCRI,7.00000000,100,0.0700
MCS,1.00000000,1000,0.0010
MCSE,0,0,N/A
MCW,1.50000000,6072,0.0002
MCY,0,400,0.0000
MD,0,1312,0.0000
MDAI,6.00000000,1400,0.0043
MDAIW,0,100,0.0000
MDB,109.00000000,945,0.1153
MDBH,0,0,N/A
MDC,0,103617,0.0000
MDCP,0,0,N/A
MDGL,13.00000000,921,0.0141
MDGS,0,0,N/A
MDIA,38.29390000,129180,0.0003
MDIV,0,228,0.0000
MDJH,0,0,N/A
MDLV,0,0,N/A
MDLZ,3.00000000,18808,0.0002
MDPL,0,0,N/A
MDRR,1.00000000,100,0.0100
MDT,10.28000000,8987,0.0011
MDU,101.19500000,51793,0.0020
MDV,0,0,N/A
MDWD,0,0,N/A
MDXG,2.69500000,2177,0.0012
MDXH,5.00000000,1091,0.0046
MDY,31.25000000,3948,0.0079
MDYG,0,0,N/A
MDYV,0,600,0.0000
ME,1.19270000,29386,0.0000
MEAR,0.80000000,800,0.0010
MEC,5.00000000,500,0.0100
MED,12.00000000,1100,0.0109
MEDI,0,0,N/A
MEDP,87.00000000,600,0.1450
MEDS,0,0,N/A
MEDX,0,0,N/A
MEG,3.00000000,400,0.0075
MEGI,0,600,0.0000
MEGL,0.94000000,1100,0.0009
MEI,6.50000000,4350,0.0015
MEIP,0,491,0.0000
MELI,501.00000000,600,0.8350
MEOH,10.00000000,1300,0.0077
MERC,0,100,0.0000
MESA,0.12000000,900,0.0001
MESO,118.04000000,41836,0.0028
MET,4.00000000,4491,0.0009
META,503.49000000,13816,0.0364
METC,1.00000000,800,0.0013
METCB,0,0,N/A
METV,0.98000000,980,0.0010
MEXX,4.00000000,300,0.0133
MFA,0,1056,0.0000
MFAN,0,0,N/A
MFC,1.00000000,8911,0.0001
MFD,0,0,N/A
MFDX,0,0,N/A
MFEM,0,0,N/A
MFG,18.00000000,25435,0.0007
MFH,0,0,N/A
MFIC,0,100,0.0000
MFICL,0,0,N/A
MFIN,0,0,N/A
MFLX,0,0,N/A
MFM,0,400,0.0000
MFUL,0,0,N/A
MFUS,0,0,N/A
MFV,0,0,N/A
MG,0,0,N/A
MGA,3.00000000,3800,0.0008
MGAM,0.56000000,2357,0.0002
MGC,0,100,0.0000
MGEE,2.00000000,1525,0.0013
MGF,0,1613,0.0000
MGIC,0,300,0.0000
MGIH,0,0,N/A
MGK,27.00000000,2300,0.0117
MGM,1.00000000,5774,0.0002
MGMT,0,0,N/A
MGNI,1.50000000,1472,0.0010
MGNR,0,0,N/A
MGNX,24.30000000,5820,0.0042
MGOL,2.82000000,1336,0.0021
MGOV,0,100,0.0000
MGPI,2.00000000,300,0.0067
MGR,0,0,N/A
MGRB,0,0,N/A
MGRC,21.50000000,500,0.0430
MGRD,0,0,N/A
MGRE,264.00000000,6400,0.0413
MGRM,0,0,N/A
MGRX,0.05000000,1555,0.0000
MGTX,2.00000000,200,0.0100
MGV,2.00000000,300,0.0067
MGX,3.00000000,200,0.0150
MGY,9.31000000,17778,0.0005
MGYR,0,0,N/A
MHD,2.00000000,700,0.0029
MHF,0,300,0.0000
MHH,0,0,N/A
MHI,0,400,0.0000
MHK,22.08000000,1704,0.0130
MHLA,0,0,N/A
MHLD,1.00000000,1951,0.0005
MHN,0,0,N/A
MHNC,14.34000000,239,0.0600
MHO,26.00000000,500,0.0520
MHUA,0,0,N/A
MI,0.20000000,2775,0.0001
MICS,0,0,N/A
MID,0,0,N/A
MIDD,19.00000000,710,0.0268
MIDE,0,0,N/A
MIDU,11.25000000,1225,0.0092
MIG,0,0,N/A
MIGI,11.00000000,1000,0.0110
MILN,4.00000000,200,0.0200
MIN,0,100,0.0000
MINDP,0,0,N/A
MINM,12.00000000,2424,0.0050
MINN,0,0,N/A
MINO,0,0,N/A
MINT,11.04000000,10489,0.0011
MINV,0,0,N/A
MIO,0,200,0.0000
MIR,2.70500000,7949,0.0003
MIRA,0,0,N/A
MIRM,19.00000000,2500,0.0076
MISL,0,270,0.0000
MIST,0,0,N/A
MITA,1.00000000,100,0.0100
MITAW,0,0,N/A
MITK,3.00000000,800,0.0037
MITN,2.00000000,100,0.0200
MITQ,0,0,N/A
MITT,0,1322,0.0000
MIY,0,0,N/A
MJ,0.50000000,5212,0.0001
MJUS,0,1060,0.0000
MKC,24.00000000,5700,0.0042
MKFG,4.36630000,9218,0.0005
MKL,19.80000000,50,0.3960
MKOR,0,0,N/A
MKSI,15.86000000,3620,0.0044
MKTW,0,715,0.0000
MKTX,107.00000000,2040,0.0525
ML,214.00000000,2200,0.0973
MLAB,55.00000000,600,0.0917
MLCO,27.00000000,19527,0.0014
MLEC,0,0,N/A
MLGO,18.66000000,12413,0.0015
MLI,17.00000000,814,0.0209
MLKN,19.42000000,4318,0.0045
MLM,25.00000000,100,0.2500
MLN,1.50000000,500,0.0030
MLNK,0,100,0.0000
MLP,0,0,N/A
MLPA,15.00000000,875,0.0171
MLPB,0,0,N/A
MLPR,0,0,N/A
MLPX,0,100,0.0000
MLR,4.00000000,200,0.0200
MLSS,1.03250000,175,0.0059
MLTX,17.00000000,300,0.0567
MLYS,4.00000000,300,0.0133
MMA,1.00000000,200,0.0050
MMAT,39.00000000,3800,0.0103
MMC,20.00000000,3100,0.0065
MMCA,0,0,N/A
MMD,0,1100,0.0000
MMI,8.00000000,600,0.0133
MMIN,0,0,N/A
MMIT,0,200,0.0000
MMLG,0,200,0.0000
MMLP,0,954,0.0000
MMM,128.08500000,40203,0.0032
MMS,10.00000000,700,0.0143
MMSI,0,400,0.0000
MMT,0,238,0.0000
MMTM,0,0,N/A
MMU,0,700,0.0000
MMV,0,0,N/A
MMYT,26.00000000,1065,0.0244
MNA,7.86000000,386,0.0204
MNBD,0,0,N/A
MNDO,0,0,N/A
MNDY,71.00000000,500,0.1420
MNKD,11.31000000,31053,0.0004
MNMD,1.00000000,2400,0.0004
MNOV,1.00000000,100,0.0100
MNPR,0.71470000,561,0.0013
MNR,116.00000000,1125,0.1031
MNRO,9.00000000,800,0.0112
MNSB,0,0,N/A
MNSO,4.97000000,3239,0.0015
MNST,8.00000000,13098,0.0006
MNTK,0,834,0.0000
MNTL,0,0,N/A
MNTN,0,0,N/A
MNTS,0.35860000,958,0.0004
MNTSW,0,0,N/A
MNTX,0,200,0.0000
MNY,32.23000000,9442,0.0034
MNYWW,0,0,N/A
MO,8.00000000,11582,0.0007
MOAT,0,5503,0.0000
MOB,0.50000000,100,0.0050
MOBBW,0,0,N/A
MOBX,0,0,N/A
MOD,1.00000000,560,0.0018
MODD,0,100,0.0000
MODG,2.05500000,6404,0.0003
MODL,0,0,N/A
MODN,3.00000000,900,0.0033
MODV,14.00000000,500,0.0280
MOFG,0,0,N/A
MOGO,0,0,N/A
MOH,2.00000000,200,0.0100
MOHR,0,0,N/A
MOLN,0,0,N/A
MOMO,6.86500000,17937,0.0004
MOND,0,364,0.0000
MOO,3.50000000,300,0.0117
MOOD,0,0,N/A
MOON,0,0,N/A
MOR,0,941,0.0000
MORF,1.00000000,500,0.0020
MORN,20.00000000,100,0.2000
MORT,0,100,0.0000
MOS,6.80500000,39320,0.0002
MOTG,0,200,0.0000
MOTI,1.00000000,400,0.0025
MOTS,1.07000000,2200,0.0005
MOV,3.00000000,930,0.0032
MOVE,0.23000000,300,0.0008
MP,3.00000000,12279,0.0002
MPA,0,0,N/A
MPAA,0,0,N/A
MPB,4.00000000,200,0.0200
MPC,110.20000000,3204,0.0344
MPLN,11.27700000,20571,0.0005
MPLX,0.50000000,5417,0.0001
MPRO,0,0,N/A
MPTI,15.00000000,100,0.1500
MPU,2.30000000,6129,0.0004
MPV,0,0,N/A
MPW,97.53000000,148565,0.0007
MPWR,169.00000000,600,0.2817
MPX,0,100,0.0000
MQ,4.00000000,35639,0.0001
MQT,5.00000000,1246,0.0040
MQY,0,100,0.0000
MRAI,27.00000000,12869,0.0021
MRAM,1.00000000,100,0.0100
MRBK,0,0,N/A
MRC,0,600,0.0000
MRCC,0,0,N/A
MRCP,0,0,N/A
MRCY,0,200,0.0000
MRDB,2.21400000,12191,0.0002
MREO,1.00000000,2524,0.0004
MRGR,0,0,N/A
MRIN,2.00000000,3798,0.0005
MRK,5.50000000,10053,0.0005
MRKR,0,0,N/A
MRM,0,0,N/A
MRNA,89.16000000,4769,0.0187
MRNO,0,0,N/A
MRNOW,0,0,N/A
MRNS,3.00000000,511,0.0059
MRNY,17.10000000,955,0.0179
MRO,4.50000000,55151,0.0001
MRSK,0,0,N/A
MRSN,10.74000000,2845,0.0038
MRT,0,1396,0.0000
MRTN,1.00000000,1900,0.0005
MRUS,66.05000000,6059,0.0109
MRVI,1.13000000,1421,0.0008
MRVL,24.12000000,29685,0.0008
MS,17.24000000,5427,0.0032
MSA,3.00000000,200,0.0150
MSAI,16.00000000,800,0.0200
MSAIW,0,0,N/A
MSB,14.00000000,700,0.0200
MSBI,0,0,N/A
MSC,0,0,N/A
MSCI,128.00000000,900,0.1422
MSD,0,100,0.0000
MSDL,0,200,0.0000
MSEX,6.00000000,100,0.0600
MSFD,31.15000000,26890,0.0012
MSFL,0,0,N/A
MSFO,0.10000000,1927,0.0001
MSFT,75.29000000,10442,0.0072
MSFU,0,0,N/A
MSFX,0,0,N/A
MSFY,0,0,N/A
MSGE,1.81000000,381,0.0048
MSGM,0,100,0.0000
MSGS,0,0,N/A
MSI,11.00000000,500,0.0220
MSM,25.00000000,3100,0.0081
MSMR,6.00000000,1140,0.0053
MSN,0,0,N/A
MSOS,43.39500000,128921,0.0003
MSOX,8.50000000,1400,0.0061
MSS,1.00000000,200,0.0050
MSSA,0,0,N/A
MSSS,0,0,N/A
MSTI,0,0,N/A
MSTR,5932.80000000,4583,1.2945
MSTY,74.70000000,1950,0.0383
MSVX,0,0,N/A
MT,5.56500000,5205,0.0011
MTA,0,1246,0.0000
MTAL,0,0,N/A
MTB,24.00000000,700,0.0343
MTBA,0.50000000,100,0.0050
MTBL,0,1000,0.0000
MTC,0,300,0.0000
MTCH,6.00000000,11694,0.0005
MTD,0,0,N/A
MTDR,6.00000000,1900,0.0032
MTEK,0,0,N/A
MTEM,0,0,N/A
MTG,1.00000000,11398,0.0001
MTGP,0,0,N/A
MTH,34.00000000,1000,0.0340
MTLS,0,0,N/A
MTN,34.50000000,300,0.1150
MTNB,12.63840000,36009,0.0004
MTR,0,0,N/A
MTRN,90.00000000,1800,0.0500
MTRX,6.07000000,753,0.0081
MTSI,29.64000000,1828,0.0162
MTTR,2.17000000,24216,0.0001
MTUL,0,0,N/A
MTUM,3.00000000,6091,0.0005
MTUS,0,100,0.0000
MTW,1.00000000,400,0.0025
MTX,18.00000000,500,0.0360
MTZ,23.80000000,2340,0.0102
MU,194.84000000,52916,0.0037
MUA,2.00000000,1792,0.0011
MUB,222.77000000,65521,0.0034
MUC,0,500,0.0000
MUE,3.00000000,300,0.0100
MUFG,8.50000000,43110,0.0002
MUI,0,100,0.0000
MUJ,0,800,0.0000
MULN,2.07000000,2000,0.0010
MUNI,1.00000000,500,0.0020
MUR,6.16000000,2158,0.0029
MURA,5.50000000,350,0.0157
MUSA,77.00000000,200,0.3850
MUSI,0,0,N/A
MUST,0,400,0.0000
MUX,11.50000000,3800,0.0030
MVBF,0,0,N/A
MVF,1.00000000,1473,0.0007
MVFD,0,0,N/A
MVFG,0,0,N/A
MVIS,0,9767,0.0000
MVLA,3.13250000,30305,0.0001
MVLAW,0,100,0.0000
MVO,0,0,N/A
MVPA,0,0,N/A
MVPL,0,0,N/A
MVPS,0,0,N/A
MVRL,0,0,N/A
MVST,17.60680000,53140,0.0003
MVSTW,0,0,N/A
MVT,0,0,N/A
MVV,5.00000000,365,0.0137
MWA,0,515,0.0000
MWG,0,0,N/A
MX,0,1200,0.0000
MXCT,0,3251,0.0000
MXE,0,0,N/A
MXF,0,200,0.0000
MXI,0,0,N/A
MXL,0,1347,0.0000
MYD,0,500,0.0000
MYE,4.00000000,1936,0.0021
MYFW,0,0,N/A
MYGN,2.00000000,656,0.0030
MYI,0,1507,0.0000
MYLD,0,0,N/A
MYMD,5.00000000,500,0.0100
MYN,0,200,0.0000
MYNA,1.00000000,100,0.0100
MYND,0,0,N/A
MYNZ,0,0,N/A
MYO,0,500,0.0000
MYPS,0,2843,0.0000
MYPSW,0,0,N/A
MYRG,43.00000000,2000,0.0215
MYSZ,0,0,N/A
MYTE,0,0,N/A
MYY,0,100,0.0000
MZZ,0,0,N/A
NA,0,0,N/A
NAAS,0.50000000,25977,0.0000
NABL,0,916,0.0000
NAC,0,1150,0.0000
NACP,0,0,N/A
NAD,0,500,0.0000
NAIL,0,0,N/A
NAK,0.27000000,3500,0.0001
NAMS,10.00000000,530,0.0189
NAMSW,0,0,N/A
NAN,0,500,0.0000
NANC,0,0,N/A
NANR,1.00000000,100,0.0100
NAOV,0,0,N/A
NAPA,0,3933,0.0000
NAPR,67.74000000,8185,0.0083
NARI,20.22000000,1915,0.0106
NAT,4.13000000,25204,0.0002
NATH,0,0,N/A
NATL,0,400,0.0000
NATR,3.00000000,100,0.0300
NAUT,2.00000000,200,0.0100
NAVI,0.50000000,200,0.0025
NAZ,0,200,0.0000
NB,17.50000000,1660,0.0105
NBB,2.00000000,500,0.0040
NBBK,11.52000000,2391,0.0048
NBCC,0,0,N/A
NBCM,0,100,0.0000
