Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
IWFL,0,0,N/A
IWIN,0,0,N/A
IWL,3.00000000,1600,0.0019
IWLG,0,0,N/A
IWM,1111.13500000,1287417,0.0009
IWML,0,0,N/A
IWMW,0,0,N/A
IWMY,10.43000000,3111,0.0034
IWN,91.17000000,24938,0.0037
IWO,283.33000000,15960,0.0178
IWP,13.50000000,14944,0.0009
IWR,42.93000000,20314,0.0021
IWS,24.00000000,4800,0.0050
IWTR,0,0,N/A
IWV,38.65000000,2465,0.0157
IWX,4.50000000,2000,0.0022
IWY,34.00000000,8700,0.0039
IX,0,100,0.0000
IXAQ,0,0,N/A
IXAQU,0,0,N/A
IXAQW,0,0,N/A
IXC,28.04500000,16265,0.0017
IXG,2.00000000,1200,0.0017
IXHL,75.00000000,3046,0.0246
IXJ,43.49000000,4305,0.0101
IXN,8.52000000,552,0.0154
IXP,0,0,N/A
IXUS,96.75000000,53447,0.0018
IYC,3.00000000,1300,0.0023
IYE,53.79500000,22610,0.0024
IYF,15.84000000,3920,0.0040
IYG,1.00000000,2000,0.0005
IYH,4.00000000,2812,0.0014
IYJ,92.54000000,12647,0.0073
IYK,3.00000000,300,0.0100
IYLD,15.00000000,1644,0.0091
IYM,27.00000000,900,0.0300
IYR,183.86500000,208334,0.0009
IYT,52.00000000,13810,0.0038
IYW,40.34000000,8846,0.0046
IYY,9.00000000,1200,0.0075
IYZ,28.93000000,17907,0.0016
IZEA,7.00000000,800,0.0088
IZM,1081.60000000,8126,0.1331
IZRL,38.12000000,912,0.0418
J,73.00000000,4200,0.0174
JAAA,7.64000000,2883,0.0027
JACK,109.37000000,4762,0.0230
JAGX,17.36150000,2714495,0.0000
JAKK,2.00000000,300,0.0067
JAMF,14.70000000,3643,0.0040
JAN,2.00000000,300,0.0067
JAND,0,0,N/A
JANH,0,0,N/A
JANJ,48.00000000,3400,0.0141
JANP,0,0,N/A
JANQ,0,0,N/A
JANT,14.61000000,1117,0.0131
JANW,0,0,N/A
JANX,98.22000000,2350,0.0418
JANZ,0,0,N/A
JAVA,15.50000000,3671,0.0042
JAZZ,203.65500000,7010,0.0291
JBBB,19.52500000,6135,0.0032
JBGS,22.48000000,15644,0.0014
JBHT,570.57000000,9792,0.0583
JBI,25.04500000,17234,0.0015
JBK,0,0,N/A
JBL,537.44000000,14018,0.0383
JBLU,301.80000000,260740,0.0012
JBND,2.00000000,1000,0.0020
JBSS,26.00000000,548,0.0474
JBT,117.00000000,2400,0.0488
JCE,4.54000000,677,0.0067
JCHI,0,0,N/A
JCI,292.96000000,135632,0.0022
JCPB,20.92000000,6428,0.0033
JCPI,4.00000000,300,0.0133
JCSE,0,0,N/A
JCTCF,0,0,N/A
JCTR,0,0,N/A
JD,660.16000000,453939,0.0015
JDOC,0,0,N/A
JDST,752.62500000,838793,0.0009
JDVI,0,0,N/A
JEF,102.84500000,36861,0.0028
JELD,12.80000000,5615,0.0023
JEMA,241.45000000,30845,0.0078
JEPI,92.60500000,41542,0.0022
JEPQ,31.85500000,19730,0.0016
JEPY,2.00000000,942,0.0021
JEQ,0,0,N/A
JETD,0,0,N/A
JETS,163.15000000,148958,0.0011
JETU,0,100,0.0000
JEWL,3.10000000,1200,0.0026
JFBR,0,0,N/A
JFBRW,0,0,N/A
JFIN,4.00000000,500,0.0080
JFR,27.66000000,10986,0.0025
JFU,0,0,N/A
JFWD,0,0,N/A
JG,0,0,N/A
JGH,0,0,N/A
JGLO,0,0,N/A
JGRO,9.44000000,3073,0.0031
JHAC,0,0,N/A
JHCB,3.00000000,600,0.0050
JHDV,0,0,N/A
JHEM,8.94000000,644,0.0139
JHG,148.50000000,36529,0.0041
JHI,1.00000000,600,0.0017
JHID,0,0,N/A
JHMB,0,0,N/A
JHMD,0,0,N/A
JHML,0,546,0.0000
JHMM,9.50000000,2726,0.0035
JHMU,0,0,N/A
JHPI,0,0,N/A
JHS,0,0,N/A
JHSC,0,100,0.0000
JHX,0,100,0.0000
JIG,0,0,N/A
JILL,56.98000000,1826,0.0312
JIRE,5.00000000,500,0.0100
JIVE,0,0,N/A
JJSF,23.50000000,200,0.1175
JKHY,81.00000000,2825,0.0287
JKS,95.38000000,18631,0.0051
JL,9.40400000,10187,0.0009
JLL,267.40000000,4921,0.0543
JLS,0,0,N/A
JMBS,30.36000000,6764,0.0045
JMEE,10.00000000,5594,0.0018
JMHI,2.00000000,421,0.0048
JMIA,80.32000000,77011,0.0010
JMM,0,0,N/A
JMOM,0,0,N/A
JMSB,15.00000000,100,0.1500
JMSI,0,0,N/A
JMST,45.17000000,20617,0.0022
JMUB,28.00000000,29723,0.0009
JNJ,665.65000000,220488,0.0030
JNK,458.63000000,342769,0.0013
JNPR,74.42500000,40819,0.0018
JNUG,238.90000000,67857,0.0035
JNVR,0,0,N/A
JOB,0,4000,0.0000
JOBY,131.34500000,73610,0.0018
JOE,66.00000000,6170,0.0107
JOET,2.00000000,1100,0.0018
JOF,0,500,0.0000
JOJO,1.00000000,100,0.0100
JOUT,4.00000000,100,0.0400
JPAN,0,0,N/A
JPC,25.40000000,10126,0.0025
JPEF,8.50000000,3400,0.0025
JPEM,0,300,0.0000
JPI,17.00000000,1400,0.0121
JPIB,23.76000000,1638,0.0145
JPIE,36.00000000,4400,0.0082
JPIN,0,1400,0.0000
JPLD,13.00000000,1800,0.0072
JPM,1421.41000000,319810,0.0044
JPMB,10.00000000,1400,0.0071
JPME,9.00000000,400,0.0225
JPMO,0,0,N/A
JPRE,1.28000000,128,0.0100
JPSE,5.00500000,2687,0.0019
JPST,209.02500000,144868,0.0014
JPSV,0,0,N/A
JPUS,0,0,N/A
JPXN,0,0,N/A
JQC,38.37000000,18166,0.0021
JQUA,14.93000000,8101,0.0018
JRE,0,0,N/A
JRI,0,400,0.0000
JRNY,0,0,N/A
JRS,11.00000000,2000,0.0055
JRSH,0,0,N/A
JRVR,34.63000000,11337,0.0031
JSCP,0,200,0.0000
JSI,2.00000000,200,0.0100
JSM,0,0,N/A
JSMD,0,0,N/A
JSML,0,0,N/A
JSPR,25.00000000,500,0.0500
JSPRW,0,100,0.0000
JSTC,0,0,N/A
JTAI,0.14280000,11670,0.0000
JTAIW,0,0,N/A
JTAIZ,0,0,N/A
JTEK,18.00000000,3984,0.0045
JUCY,39.00000000,6014,0.0065
JULD,0,0,N/A
JULH,1.75000000,175,0.0100
JULJ,0,0,N/A
JULQ,0,116,0.0000
JULT,1.00000000,100,0.0100
JULW,5.00000000,500,0.0100
JULZ,0,0,N/A
JUNT,0,0,N/A
JUNW,0,0,N/A
JUNZ,0,0,N/A
JUST,0,0,N/A
JVA,1.00000000,1555,0.0006
JVAL,10.19000000,2711,0.0038
JVSA,0,0,N/A
JVSAR,0,0,N/A
JVSAU,0,0,N/A
JWEL,0,0,N/A
JWN,129.59000000,130481,0.0010
JWSM,0,0,N/A
JXI,0,0,N/A
JXJT,0,608,0.0000
JXN,179.80500000,6320,0.0285
JYD,0,0,N/A
JYNT,3.00000000,2647,0.0011
JZ,0,0,N/A
JZXN,961.52000000,223372,0.0043
K,166.52000000,78850,0.0021
KA,0.78000000,800,0.0010
KACL,0,0,N/A
KACLR,0,0,N/A
KACLU,0,0,N/A
KACLW,0,0,N/A
KAI,349.00000000,1638,0.2131
KALA,65.50000000,700,0.0936
KALL,0,0,N/A
KALU,89.75000000,2350,0.0382
KALV,16.31000000,3184,0.0051
KAMN,11.83000000,8283,0.0014
KAPR,20.00000000,9270,0.0022
KAR,32.31500000,20897,0.0015
KARB,0,0,N/A
KARO,0,0,N/A
KARS,11.88000000,297,0.0400
KAVL,67.00000000,5836,0.0115
KB,75.10000000,4344,0.0173
KBA,0,100,0.0000
KBE,103.26000000,56648,0.0018
KBH,129.92000000,9592,0.0135
KBR,114.93500000,24321,0.0047
KBUF,0,0,N/A
KBWB,13.51000000,9265,0.0015
KBWD,5.50000000,1904,0.0029
KBWP,2.00000000,1021,0.0020
KBWR,0,0,N/A
KBWY,0,1104,0.0000
KC,15.75000000,27468,0.0006
KCCA,0,0,N/A
KCE,0,0,N/A
KCGI,0,0,N/A
KD,29.67500000,15446,0.0019
KDIV,0,0,N/A
KDP,281.00000000,255238,0.0011
KDRN,0,0,N/A
KE,8.00000000,400,0.0200
KEAT,0,0,N/A
KELYA,10.00000000,1735,0.0058
KELYB,0,0,N/A
KEMQ,0,0,N/A
KEMX,22.00000000,1900,0.0116
KEN,28.50000000,6054,0.0047
KEP,2.00000000,1500,0.0013
KEQU,0,0,N/A
KEUA,0,0,N/A
KEX,133.51000000,10430,0.0128
KEY,359.37500000,304341,0.0012
KEYS,667.56500000,25818,0.0259
KF,0,0,N/A
KFFB,0,0,N/A
KFRC,54.00000000,900,0.0600
KFS,0,0,N/A
KFVG,0,0,N/A
KFY,67.53000000,2960,0.0228
KGC,1082.51000000,891781,0.0012
KGEI,0,0,N/A
KGRN,0,0,N/A
KGS,342.51000000,45745,0.0075
KHC,227.17000000,209490,0.0011
KHYB,0,0,N/A
KIDS,86.40000000,3314,0.0261
KIE,53.05000000,47523,0.0011
KIM,110.66000000,120975,0.0009
KIND,18.77500000,10397,0.0018
KINS,0,0,N/A
KIO,4.50000000,1380,0.0033
KIRK,3.00000000,100,0.0300
KITT,0.92620000,8594,0.0001
KITTW,0,0,N/A
KJAN,0,341,0.0000
KJUL,8.62000000,681,0.0127
KKR,313.64000000,45744,0.0069
KKRS,0,0,N/A
KLAC,3004.90500000,13803,0.2177
KLDW,0,0,N/A
KLG,82.41000000,41088,0.0020
KLIC,30.00000000,3210,0.0093
KLIP,8.28500000,2557,0.0032
KLNE,0,0,N/A
KLTR,0,800,0.0000
KLXE,10.00000000,1506,0.0066
KLXY,0,0,N/A
KMB,322.89500000,37678,0.0086
KMDA,0,0,N/A
KMET,0,0,N/A
KMI,353.40000000,334716,0.0011
KMLM,29.50000000,1950,0.0151
KMPB,0,0,N/A
KMPR,88.00000000,5000,0.0176
KMT,51.59000000,10803,0.0048
KMX,424.94000000,46144,0.0092
KN,11.49000000,8738,0.0013
KNCT,1.00000000,100,0.0100
KNDI,0,100,0.0000
KNF,72.00000000,3740,0.0193
KNG,133.63000000,17413,0.0077
KNGS,0,0,N/A
KNGZ,0,0,N/A
KNOP,2.00000000,400,0.0050
KNOW,36.00000000,1350,0.0267
KNSA,53.89000000,9701,0.0056
KNSL,1416.50000000,4558,0.3108
KNTK,56.18000000,10351,0.0054
KNW,0,0,N/A
KNX,181.44000000,33994,0.0053
KO,419.74000000,436784,0.0010
KOCG,0,0,N/A
KOCT,0,0,N/A
KOD,12.50000000,10776,0.0012
KODK,7.80000000,13805,0.0006
KOF,322.92000000,7492,0.0431
KOIN,0,0,N/A
KOKU,0,0,N/A
KOLD,1303.55000000,22434,0.0581
KOMP,4.00000000,4185,0.0010
KONG,0,0,N/A
KOOL,0,0,N/A
KOP,45.00000000,1700,0.0265
KOPN,26.96500000,18501,0.0015
KORE,1.36000000,500,0.0027
KORP,0,100,0.0000
KORU,14.80500000,5589,0.0026
KOS,395.22000000,297990,0.0013
KOSS,0,0,N/A
KPLT,0,0,N/A
KPLTW,0,0,N/A
KPOP,0,0,N/A
KPRO,0,0,N/A
KPRX,1.92000000,20195,0.0001
KPTI,73.00000000,32609,0.0022
KR,205.59500000,121726,0.0017
KRBN,14.00000000,2100,0.0067
KRC,88.56000000,13391,0.0066
KRE,413.98500000,471050,0.0009
KREF,6.50000000,8495,0.0008
KRG,44.41000000,30252,0.0015
KRKR,0,300,0.0000
KRMA,3.00000000,300,0.0100
KRMD,7.74000000,1574,0.0049
KRNL,0,0,N/A
KRNLU,0,0,N/A
KRNLW,0,0,N/A
KRNT,12.71000000,2436,0.0052
KRNY,5.50000000,4859,0.0011
KRO,23.70000000,4547,0.0052
KRON,0,100,0.0000
KROP,1.00000000,100,0.0100
KROS,176.76000000,2828,0.0625
KRP,46.50000000,14774,0.0031
KRRO,471.72000000,1522,0.3099
KRT,14.00000000,400,0.0350
KRUS,262.00000000,3008,0.0871
KRUZ,10.00000000,3544,0.0028
KRYS,869.15000000,7139,0.1217
KSA,26.29500000,17028,0.0015
KSCP,3.70730000,19705,0.0002
KSEA,0,0,N/A
KSM,0,0,N/A
KSPI,431.65000000,6083,0.0710
KSS,208.18500000,117722,0.0018
KSTR,0,0,N/A
KT,51.33000000,25422,0.0020
KTB,71.28000000,6773,0.0105
KTCC,0,0,N/A
KTEC,0,0,N/A
KTF,8.77000000,1327,0.0066
KTH,0,0,N/A
KTN,0,0,N/A
KTOS,67.68000000,18593,0.0036
KTRA,139.78440000,2559105,0.0001
KTTA,0,0,N/A
KTTAW,0,0,N/A
KUKE,2.00000000,300,0.0067
KULR,89.47760000,400794,0.0002
KURA,28.06000000,6846,0.0041
KURE,0,0,N/A
KVAC,6.00000000,2300,0.0026
KVACU,0,0,N/A
KVACW,0,0,N/A
KVHI,0,0,N/A
KVLE,0,0,N/A
KVUE,690.21500000,502625,0.0014
KVYO,112.54000000,22261,0.0051
KW,22.98500000,19493,0.0012
KWE,6.00000000,800,0.0075
KWEB,555.99000000,455075,0.0012
KWESW,0,0,N/A
KWR,62.00000000,400,0.1550
KWT,0,0,N/A
KXI,1.00000000,400,0.0025
KXIN,1.36000000,6733,0.0002
KYCH,0,0,N/A
KYCHR,0,800,0.0000
KYCHU,0,0,N/A
KYCHW,0,0,N/A
KYMR,140.57000000,5667,0.0248
KYN,24.25000000,15900,0.0015
KYTX,102.95000000,6086,0.0169
KZIA,0.04000000,2165,0.0000
KZR,13.13000000,44177,0.0003
L,32.46000000,5249,0.0062
LAAC,29.68500000,35920,0.0008
LAB,124.69500000,72081,0.0017
LABD,1167.66000000,578182,0.0020
LABP,0,0,N/A
LABU,327.30000000,23298,0.0140
LAC,116.46000000,105017,0.0011
LAD,270.85000000,3921,0.0691
LADR,2.50000000,5195,0.0005
LAES,29.33500000,20264,0.0014
LAKE,0,0,N/A
LALT,0,712,0.0000
LAMR,195.10000000,3416,0.0571
LANC,43.00000000,200,0.2150
LAND,8.00000000,6209,0.0013
LANDM,0,0,N/A
LANDO,0,0,N/A
LANDP,3.00000000,300,0.0100
LANV,0,0,N/A
LAPR,0,0,N/A
LARK,0,0,N/A
LASE,0,0,N/A
LASR,22.00000000,3200,0.0069
LATG,3.50000000,700,0.0050
LATGU,0,0,N/A
LAUR,4.00000000,3841,0.0010
LAW,17.61000000,6284,0.0028
LAZ,112.49000000,8690,0.0129
LAZR,341.27500000,344389,0.0010
LBAI,11.49000000,14483,0.0008
LBAY,0,0,N/A
LBO,0,0,N/A
LBPH,222.49000000,36592,0.0061
LBRDA,28.99000000,1234,0.0235
LBRDK,205.84000000,20676,0.0100
LBRDP,0,0,N/A
LBRT,124.55000000,77661,0.0016
LBTYA,49.30000000,58868,0.0008
LBTYB,0,0,N/A
LBTYK,84.51000000,74124,0.0011
LC,64.37000000,50466,0.0013
LCF,0,0,N/A
LCFY,0,0,N/A
LCFYW,0,0,N/A
LCG,0,0,N/A
LCID,800.88000000,451402,0.0018
LCII,94.00000000,1313,0.0716
LCLG,0,0,N/A
LCNB,0,0,N/A
LCR,0,0,N/A
LCTD,0,0,N/A
LCTU,0,3294,0.0000
LCTX,17.86000000,28812,0.0006
LCUT,14.50000000,846,0.0171
LCW,0,0,N/A
LDEM,0,0,N/A
LDI,7.00000000,3200,0.0022
LDOS,231.82000000,9206,0.0252
LDP,0,0,N/A
LDSF,0,100,0.0000
LDTC,0,0,N/A
LDTCW,0,0,N/A
LDUR,0,200,0.0000
LDWY,0,0,N/A
LE,4.00000000,989,0.0040
LEA,174.40000000,6226,0.0280
LEAD,3.18000000,518,0.0061
LECO,219.83000000,2837,0.0775
LEDS,0,0,N/A
LEE,3.00000000,309,0.0097
LEG,41.45000000,31583,0.0013
LEGH,8.00000000,200,0.0400
LEGN,215.67000000,12823,0.0168
LEGR,0,0,N/A
LEGT,0,0,N/A
LEGT.U,0,0,N/A
LEGT.WS,0,0,N/A
LEJU,2.00000000,100,0.0200
LEMB,0,500,0.0000
LEN,732.21000000,87367,0.0084
LENZ,371.28000000,5878,0.0632
LEO,2.50000000,2900,0.0009
LESL,167.55500000,75031,0.0022
LEU,167.82000000,4250,0.0395
LEV,6.14500000,13915,0.0004
LEVI,256.71500000,220707,0.0012
LEXI,0,0,N/A
LEXX,11.00000000,2600,0.0042
LEXXW,0,0,N/A
LFCR,55.66000000,15324,0.0036
LFEQ,0,196,0.0000
LFLY,138.64000000,6732,0.0206
LFLYW,0,0,N/A
LFMD,87.53000000,17896,0.0049
LFMDP,16.00000000,300,0.0533
LFST,34.41500000,23778,0.0014
LFT,2.03000000,3403,0.0006
LFUS,290.30000000,1734,0.1674
LFVN,7.20000000,320,0.0225
LFWD,0,0,N/A
LGCB,6.00000000,500,0.0120
LGCL,5.00000000,500,0.0100
LGH,1.00000000,1262,0.0008
LGHL,0.54000000,824,0.0007
LGHLW,0,0,N/A
LGHT,0,0,N/A
LGI,2.00000000,1075,0.0019
LGIH,212.75000000,2768,0.0769
LGL,0,100,0.0000
LGL.WS,0,0,N/A
LGLV,0,200,0.0000
LGMK,0,0,N/A
LGND,74.80000000,1120,0.0668
LGO,1.00000000,3630,0.0003
LGOV,78.12000000,4206,0.0186
LGRO,0,0,N/A
LGVC,378.11000000,11998,0.0315
LGVCU,0,100,0.0000
LGVCW,0,0,N/A
LGVN,59.96000000,16466,0.0036
LH,273.12000000,11459,0.0238
LHX,275.11000000,11664,0.0236
LI,240.25000000,208693,0.0012
LICN,0,0,N/A
LICY,22.99200000,70317,0.0003
LIDR,4.98000000,633,0.0079
LIDRW,0,0,N/A
LIFE,8.00000000,8930,0.0009
LIFW,303.11250000,203598,0.0015
LIFWW,0,0,N/A
LIFWZ,3.38000000,400,0.0084
LII,289.60000000,2405,0.1204
LILA,20.17000000,17982,0.0011
LILAK,177.27000000,74056,0.0024
LILM,3.97720000,38776,0.0001
LILMW,0,100,0.0000
LIN,816.92000000,17273,0.0473
LINC,0,500,0.0000
LIND,18.00000000,3204,0.0056
LINK,0,0,N/A
LIPO,0,0,N/A
LIQT,0,0,N/A
LIT,76.52000000,16826,0.0045
LITB,0,600,0.0000
LITE,142.91000000,9754,0.0147
LITM,0.37000000,1971,0.0002
LITP,0,0,N/A
LIVE,0,0,N/A
LIVN,52.35000000,3359,0.0156
LIXT,11.00000000,2100,0.0052
LIXTW,0,0,N/A
LJAN,0,0,N/A
LKCO,0.10000000,100,0.0010
LKFN,17.00000000,1000,0.0170
LKOR,1.00000000,800,0.0013
LKQ,42.00000000,14874,0.0028
LL,0.50000000,3300,0.0002
LLAP,116.67000000,76614,0.0015
LLY,8534.12000000,61403,0.1390
LLYVA,29.44000000,1236,0.0238
LLYVK,46.06000000,3614,0.0127
LMAT,20.00000000,400,0.0500
LMB,29.50000000,600,0.0492
LMBS,16.50000000,9900,0.0017
LMFA,7.00000000,1715,0.0041
LMND,79.90500000,29254,0.0027
LMND.WS,0,0,N/A
LMNR,12.15000000,415,0.0293
LMT,664.22500000,9465,0.0702
LNC,120.01000000,44243,0.0027
LND,2.00000000,400,0.0050
LNG,426.00000000,30081,0.0142
LNGG,0,0,N/A
LNGZ,0,0,N/A
LNKB,0,0,N/A
LNN,217.50000000,1200,0.1812
LNSR,7.00000000,400,0.0175
LNT,38.68500000,20485,0.0019
LNTH,107.94000000,7931,0.0136
LNW,284.15000000,13060,0.0218
LNZA,7.00000000,7662,0.0009
LNZAW,0,0,N/A
LOAN,1.00000000,100,0.0100
LOB,31.50000000,2407,0.0131
LOBO,32.82000000,2944,0.0111
LOCL,0,0,N/A
LOCO,3.50000000,2900,0.0012
LOCT,5.76000000,288,0.0200
LODE,0.85960000,24610,0.0000
LOGI,84.78000000,6763,0.0125
LOMA,11.50000000,5240,0.0022
LONZ,0,100,0.0000
LOOP,0,0,N/A
LOPE,11.00000000,300,0.0367
LOPP,0,0,N/A
LOT,0,0,N/A
LOTWW,0,100,0.0000
LOUP,0,0,N/A
LOVE,22.50000000,2100,0.0107
LOW,866.49000000,71844,0.0121
LOWV,0,0,N/A
LPA,0,0,N/A
LPCN,0,0,N/A
LPG,150.30000000,16656,0.0090
LPL,9.80500000,5596,0.0018
LPLA,335.77000000,4077,0.0824
LPRO,10.00000000,8344,0.0012
LPSN,14.07600000,36192,0.0004
LPTH,0,0,N/A
LPTV,0.94000000,1700,0.0006
LPTX,3.00000000,3598,0.0008
LPX,397.21500000,29320,0.0135
LQAI,0,0,N/A
LQD,2091.09000000,1563791,0.0013
LQDA,36.22000000,9557,0.0038
LQDB,0,0,N/A
LQDH,0,1498,0.0000
LQDI,1.00000000,100,0.0100
LQDT,4.00000000,700,0.0057
LQDW,2.09500000,3275,0.0006
LQIG,5.00000000,200,0.0250
LQR,9.85000000,585,0.0168
LRCX,2686.15000000,9923,0.2707
LRE,0,0,N/A
LRFC,0,0,N/A
LRGC,0,0,N/A
LRGE,0,0,N/A
LRGF,2.52000000,952,0.0026
LRHC,0,0,N/A
LRMR,90.46000000,11713,0.0077
LRN,71.28000000,8314,0.0086
LRND,0,0,N/A
LRNZ,0,0,N/A
LSAF,0,0,N/A
LSAK,0,0,N/A
LSAT,0,0,N/A
LSBK,0,0,N/A
LSCC,256.51000000,17471,0.0147
LSDI,0,0,N/A
LSEA,10.62000000,4016,0.0026
LSEAW,0,0,N/A
LSEQ,0,0,N/A
LSF,21.50000000,3100,0.0069
LSGR,0,0,N/A
LSPD,236.51000000,94074,0.0025
LSST,0,0,N/A
LSTA,0,0,N/A
LSTR,151.63000000,1816,0.0835
LSXMA,138.18500000,58783,0.0024
LSXMB,0,0,N/A
LSXMK,137.55500000,74518,0.0018
LTBR,60.25000000,3177,0.0190
LTC,9.00000000,2600,0.0035
LTH,39.44000000,16606,0.0024
LTL,0,0,N/A
LTPZ,15.25000000,3653,0.0042
LTRN,66.59000000,8624,0.0077
LTRX,19.86000000,13571,0.0015
LTRY,0,0,N/A
LTRYW,0,0,N/A
LU,214.49500000,153437,0.0014
LUCD,0.89000000,1463,0.0006
LUCY,0.46000000,300,0.0015
LUCYW,0,0,N/A
LULU,1194.65000000,36592,0.0326
LUMN,632.20000000,286501,0.0022
LUMO,0,0,N/A
LUNA,12.50000000,8034,0.0016
LUNG,102.17000000,13891,0.0074
LUNR,139.88000000,82076,0.0017
LUNRW,1.00000000,6910,0.0001
LUV,306.48500000,301783,0.0010
LUX,0,0,N/A
LUXH,21.50000000,15640,0.0014
LUXHP,0,0,N/A
LUXX,0,0,N/A
LVHD,8.00000000,1645,0.0049
LVHI,43.05000000,8552,0.0050
LVLU,0,100,0.0000
LVO,46.97000000,22105,0.0021
LVOL,0,0,N/A
LVRO,0,0,N/A
LVROW,0,0,N/A
LVS,223.64000000,139158,0.0016
LVTX,39.56000000,13828,0.0029
LVWR,4.00000000,200,0.0200
LW,851.29000000,94934,0.0090
LWAY,34.50000000,900,0.0383
LWLG,7.00000000,9487,0.0007
LX,40.40500000,19776,0.0020
LXEH,3.27000000,4900,0.0007
LXEO,16.00000000,400,0.0400
LXFR,9.00000000,1901,0.0047
LXP,50.77500000,43959,0.0012
LXRX,274.70000000,234242,0.0012
LXU,7.56000000,11454,0.0007
LYB,349.44000000,50461,0.0069
LYEL,11.41500000,8789,0.0013
LYFT,396.21500000,557830,0.0007
LYG,206.83000000,203881,0.0010
LYRA,14.91000000,3619,0.0041
LYT,9.00000000,2400,0.0037
LYTS,7.00000000,2312,0.0030
LYV,254.77500000,36469,0.0070
LZ,62.26000000,32594,0.0019
LZB,54.08000000,7838,0.0069
LZM,4.00000000,700,0.0057
M,417.15500000,355431,0.0012
MA,1211.05000000,29382,0.0412
MAA,188.00000000,6175,0.0304
MAC,55.18000000,37106,0.0015
MACA,0,0,N/A
MACAU,0,0,N/A
MACAW,0,0,N/A
MACK,1.00000000,964,0.0010
MAG,210.91500000,216407,0.0010
MAGA,0,0,N/A
MAGG,0,0,N/A
MAGQ,0,0,N/A
MAGS,28.25000000,1273,0.0222
MAGX,0,0,N/A
MAIA,3.66000000,183,0.0200
MAIN,26.87000000,5377,0.0050
MAKX,0,0,N/A
MAMA,12.16000000,6638,0.0018
MAMB,0,1887,0.0000
MAMO,24.00000000,3300,0.0073
MAN,95.50000000,4210,0.0227
MANH,147.97000000,1821,0.0813
MANU,23.27000000,17858,0.0013
MAPP,0,0,N/A
MAPS,51.75500000,30786,0.0017
MAPSW,3.92000000,2800,0.0014
MAQC,0,0,N/A
MAQCU,0,0,N/A
MAQCW,0,0,N/A
MAR,422.37000000,17797,0.0237
MARA,1163.99500000,834911,0.0014
MARB,0,0,N/A
MARM,96.08000000,8097,0.0119
MARPS,0,0,N/A
MART,24.63000000,1425,0.0173
MARW,16.00000000,700,0.0229
MARX,0,0,N/A
MARXR,0,0,N/A
MARXU,0,0,N/A
MARZ,0,0,N/A
MAS,132.37000000,30788,0.0043
MASI,387.30000000,8102,0.0478
MASS,2.00000000,200,0.0100
MAT,84.83500000,52776,0.0016
MATH,0,0,N/A
MATV,110.99000000,17419,0.0064
MATW,231.00000000,5633,0.0410
MATX,57.50000000,1100,0.0523
MAV,1.00000000,6503,0.0002
MAX,32.56000000,6027,0.0054
MAXI,53.30000000,857,0.0622
MAXN,99.08500000,43644,0.0023
MAYS,0,0,N/A
MAYT,0,0,N/A
MAYW,12.00000000,600,0.0200
MAYZ,0,0,N/A
MBB,91.06000000,42118,0.0022
MBBB,0,0,N/A
MBC,32.45000000,12667,0.0026
MBCC,0,100,0.0000
MBCN,0,0,N/A
MBI,18.17000000,11205,0.0016
MBIN,8.50000000,434,0.0196
MBINM,0,0,N/A
MBINN,0,0,N/A
MBINO,0,0,N/A
MBIO,48.25320000,115702,0.0004
MBLY,268.02000000,74439,0.0036
MBND,15.00000000,300,0.0500
MBNE,0,0,N/A
MBNKP,0,0,N/A
MBOT,4.00000000,400,0.0100
MBOX,0,0,N/A
MBRX,0,162,0.0000
MBS,0,0,N/A
MBSD,0,100,0.0000
MBSF,0,0,N/A
MBTC,0,0,N/A
MBTCR,0.04000000,200,0.0002
MBTCU,0,0,N/A
MBUU,61.40000000,3649,0.0168
MBWM,48.00000000,400,0.1200
MC,135.66000000,8080,0.0168
MCAA,0,0,N/A
MCAAU,0,0,N/A
MCAAW,0,0,N/A
MCAC,0,0,N/A
MCACR,0,0,N/A
MCACU,0,0,N/A
MCACW,0,0,N/A
MCAG,0,0,N/A
MCAGR,0,0,N/A
MCAGU,0,0,N/A
MCB,85.00000000,2400,0.0354
MCBC,1.00000000,600,0.0017
MCBS,2.00000000,200,0.0100
MCD,917.82500000,77110,0.0119
MCFT,12.00000000,1000,0.0120
MCH,0,0,N/A
MCHI,356.87000000,137137,0.0026
MCHP,242.47000000,60830,0.0040
MCHS,0,0,N/A
MCHX,2.00000000,100,0.0200
MCI,13.95000000,763,0.0183
MCK,1194.50000000,7126,0.1676
MCN,0,0,N/A
MCO,346.48000000,5104,0.0679
MCR,0,1194,0.0000
MCRB,17.79540000,93154,0.0002
MCRI,21.00000000,800,0.0262
MCS,32.15000000,12893,0.0025
MCSE,0,0,N/A
MCVT,0,0,N/A
MCW,57.22000000,52968,0.0011
MCY,66.36500000,4379,0.0152
MD,30.79500000,20171,0.0015
MDAI,29.50000000,6650,0.0044
MDAIW,0,0,N/A
MDB,2681.54000000,32011,0.0838
MDBH,0,0,N/A
MDC,2.98500000,81398,0.0000
MDCP,0,0,N/A
MDEV,5.00000000,500,0.0100
MDGL,1199.00000000,8409,0.1426
MDGS,0,0,N/A
MDIA,178.06880000,113073,0.0016
MDIV,2.00000000,200,0.0100
MDJH,7.00000000,100,0.0700
MDLV,1.80000000,2575,0.0007
MDLZ,185.08500000,202645,0.0009
MDPL,0,100,0.0000
