symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PRFZ,B,517,0,300,0,0.0,500,0.0,0.0
CRI,S,516,0,200,0,0.0,262,0.0,0.0
TBJL,S,516,0,256,0,0.0,339,0.0,0.0
NRUC,S,516,0,250,0,0.0,158,0.0,0.0
SSNC,S,516,0,200,0,0.0,416,0.0,0.0
AIC,S,516,0,0,0,0.0,337,0.0,0.0
ZWS,S,516,0,516,0,0.0,510,0.0,0.0
XSD,S,516,0,0,0,0.0,258,0.0,0.0
PFRL,S,515,0,358,0,0.0,203,0.0,0.0
MFUS,B,515,0,0,0,0.0,220,0.0,0.0
REZ,B,515,0,200,0,0.0,406,0.0,0.0
DGX,B,514,0,0,0,0.0,126,0.0,0.0
STKS,T,514,0,300,0,0.0,207,0.0,0.0
CBFV,S,514,0,0,0,0.0,257,0.0,0.0
KFRC,S,514,100,0,0,0.0332115576220525,200,0.0136,0.27
AOS,S,514,0,253,0,0.0,357,0.0,0.0
BWNB,B,513,0,0,0,0.0,102,0.0,0.0
AVDE,S,513,0,0,0,0.0,217,0.0,0.0
ATHM,T,513,0,200,0,0.0,157,0.0,0.0
GWX,S,513,200,200,0,0.444444444444444,413,0.001,0.01
USM,S,513,0,100,0,0.0,213,0.0,0.0
JGH,T,513,0,300,0,0.0,113,0.0,0.0
CCI,E,513,0,13,0,0.0,200,0.0,0.0
NOA,S,513,0,0,0,0.0,300,0.0,0.0
KGC,E,513,0,513,0,0.0,513,0.0,0.0
PINE,E,512,208,0,104,0.245283018867925,208,0.0,0.04
WRB-H,B,512,0,0,0,0.0,274,0.0,0.0
MDXH,B,512,0,500,0,0.0,512,0.0,0.0
FLV,S,512,0,356,0,0.0,356,0.0,0.0
HOG,S,512,0,10,0,0.0,400,0.0,0.0
TTC,S,511,0,0,0,0.0,250,0.0,0.0
AXS-E,T,511,0,411,0,0.0,214,0.0,0.0
FLWS,S,511,0,407,0,0.0,311,0.0,0.0
AMX,T,511,0,511,0,0.0,411,0.0,0.0
ARCH,S,511,20,200,0,0.00756715853197124,111,0.01,0.23
RL,S,510,0,197,0,0.0,408,0.0,0.0
RUNN,S,510,0,0,0,0.0,400,0.0,0.0
FAD,B,510,255,0,0,1.0,255,0.01,0.25
JMBS,T,510,0,510,0,0.0,410,0.0,0.0
CLNR,S,510,0,90,0,0.0,150,0.0,0.0
GLDB,S,510,100,0,0,1.0,70,0.01,0.17
EA,S,510,0,258,0,0.0,196,0.0,0.0
HEEM,B,510,0,0,0,0.0,121,0.0,0.0
EQBK,T,510,0,0,0,0.0,100,0.0,0.0
NCNO,S,510,0,200,0,0.0,410,0.0,0.0
MUE,S,510,0,500,0,0.0,500,0.0,0.0
HNW,S,509,0,309,0,0.0,409,0.0,0.0
BYRN,B,509,0,200,0,0.0,206,0.0,0.0
LNC-D,T,509,0,377,0,0.0,132,0.0,0.0
ACIW,S,509,0,0,0,0.0,207,0.0,0.0
LBTYK,B,508,0,508,0,0.0,508,0.0,0.0
SVRA,S,508,0,508,0,0.0,508,0.0,0.0
KB,S,508,0,200,0,0.0,400,0.0,0.0
OC,T,508,0,201,0,0.0,207,0.0,0.0
AYTU,B,508,100,104,0,0.442477876106195,300,0.01,0.05
ACP-A,B,508,0,0,0,0.0,329,0.0,0.0
FPFD,B,508,0,303,0,0.0,405,0.0,0.0
ISDR,B,507,0,0,0,0.0,255,0.0,0.0
USAU,E,507,0,299,0,0.0,104,0.0,0.0
TT,B,507,0,100,0,0.0,223,0.0,0.0
TENB,S,507,0,210,0,0.0,95,0.0,0.0
SHC,B,507,0,507,0,0.0,507,0.0,0.0
ATGL,S,507,131,0,0,0.771204894734306,125,0.22,1.51
XMPT,S,507,0,6,0,0.0,106,0.0,0.0
HAE,B,507,0,0,0,0.0,176,0.0,0.0
CWEN.A,S,506,0,305,0,0.0,400,0.0,0.0
INVO,S,506,0,106,0,0.0,206,0.0,0.0
POR,B,506,0,501,0,0.0,501,0.0,0.0
CLOZ,B,506,100,100,0,0.25,300,0.01,0.04
FLUD,S,506,0,102,0,0.0,200,0.0,0.0
CLFD,S,506,100,0,0,0.0371195248700817,203,0.03,0.12
TRAK,B,506,0,300,0,0.0,300,0.0,0.0
HCXY,B,506,0,100,0,0.0,202,0.0,0.0
KRMA,B,506,0,0,0,0.0,505,0.0,0.0
ZEUS,S,506,15,0,0,0.0251677852348993,200,0.01,0.43
ARRY,E,506,0,506,0,0.0,506,0.0,0.0
STER,B,505,0,505,0,0.0,405,0.0,0.0
NAPR,S,505,0,405,0,0.0,400,0.0,0.0
RFCI,S,505,0,405,0,0.0,505,0.0,0.0
NVMI,S,505,100,0,0,0.0385059684251059,155,0.027,0.41
CVGI,S,505,0,405,0,0.0,400,0.0,0.0
A,S,505,10,100,0,0.00129516901955705,251,0.02,0.06
TMFC,S,505,0,0,0,0.0,2,0.0,0.0
TKO,E,505,0,0,0,0.0,205,0.0,0.0
BKLN,S,504,0,504,0,0.0,201,0.0,0.0
HMOP,B,504,0,0,0,0.0,455,0.0,0.0
MSFU,S,504,0,504,0,0.0,504,0.0,0.0
DWACW,T,504,0,404,0,0.0,404,0.0,0.0
RNW,S,504,0,504,0,0.0,395,0.0,0.0
GRBK,T,504,0,400,0,0.0,204,0.0,0.0
ACM,S,504,0,203,0,0.0,362,0.0,0.0
AMN,S,504,0,200,0,0.0,200,0.0,0.0
CVSB,B,503,0,203,0,0.0,200,0.0,0.0
IBLC,S,503,0,100,0,0.0,103,0.0,0.0
SONO,E,503,0,103,0,0.0,303,0.0,0.0
ATCO-H,B,503,0,100,0,0.0,203,0.0,0.0
RSKD,S,503,0,503,0,0.0,186,0.0,0.0
IGE,S,503,0,503,0,0.0,503,0.0,0.0
NTRSO,B,503,0,0,0,0.0,303,0.0,0.0
LVWR,B,502,0,300,0,0.0,101,0.0,0.0
LKOR,B,502,0,347,0,0.0,200,0.0,0.0
AVNS,B,502,0,0,0,0.0,101,0.0,0.0
WSFS,S,502,0,0,0,0.0,100,0.0,0.0
INTA,S,502,0,200,0,0.0,400,0.0,0.0
APG,S,502,0,402,0,0.0,500,0.0,0.0
FMNB,S,501,0,200,0,0.0,200,0.0,0.0
LPX,S,501,0,20,0,0.0,180,0.0,0.0
MEG,S,501,88,0,0,0.153253873959352,268,0.04,0.18
V,E,501,0,0,0,0.0,200,0.0,0.0
SHPW,B,501,67,200,0,0.314553990610329,100,0.01,0.05
VCEB,S,501,0,300,0,0.0,200,0.0,0.0
FAAR,B,501,0,0,0,0.0,300,0.0,0.0
GVA,T,501,100,200,0,0.0147819660014782,201,0.02,0.09
HEES,T,501,0,200,0,0.0,401,0.0,0.0
DC,B,501,0,301,0,0.0,501,0.0,0.0
STRS,S,501,0,100,0,0.0,200,0.0,0.0
TDY,S,501,10,0,0,0.0170068027210884,101,0.16,0.78
ETHO,S,500,0,100,0,0.0,200,0.0,0.0
UFCS,B,500,100,200,0,0.210084033613445,100,0.01,0.11
PSA-K,S,500,0,200,0,0.0,200,0.0,0.0
KITT,S,500,200,0,0,0.189753320683112,200,0.0099,0.0326
SWIM,B,500,0,500,0,0.0,500,0.0,0.0
BANL,E,500,0,500,0,0.0,500,0.0,0.0
QUAD,B,500,0,500,0,0.0,500,0.0,0.0
EGLE,S,500,0,200,0,0.0,100,0.0,0.0
GOVX,S,500,0,0,0,0.0,100,0.0,0.0
DVY,E,500,0,0,0,0.0,400,0.0,0.0
TIME,S,500,0,300,0,0.0,300,0.0,0.0
GUSH,E,500,0,0,0,0.0,100,0.0,0.0
EUSA,S,500,0,500,0,0.0,500,0.0,0.0
IGPT,S,500,138,0,0,0.579831932773109,100,0.01,0.13
FUNC,T,500,0,200,0,0.0,400,0.0,0.0
BIIB,E,500,0,0,0,0.0,200,0.0,0.0
IPWR,B,500,100,0,0,1.0,200,0.01,0.3
UNL,S,500,0,500,0,0.0,500,0.0,0.0
SBFM,B,500,0,0,0,0.0,100,0.0,0.0
LXFR,S,500,0,400,0,0.0,400,0.0,0.0
LEA,B,500,50,0,0,0.00493485984998026,100,0.036,0.13
YQ,S,500,0,0,0,0.0,200,0.0,0.0
SCCC,S,500,0,0,0,0.0,100,0.0,0.0
SABS,E,500,0,0,0,0.0,300,0.0,0.0
AEAE,S,500,0,100,0,0.0,50,0.0,0.0
NOVZ,T,500,0,500,0,0.0,400,0.0,0.0
UBT,S,500,0,300,0,0.0,300,0.0,0.0
SPPL,T,500,0,300,0,0.0,300,0.0,0.0
SHBI,S,500,0,100,0,0.0,100,0.0,0.0
JOUT,B,500,0,0,0,0.0,200,0.0,0.0
FTXR,E,500,0,0,0,0.0,500,0.0,0.0
CCRD,B,500,0,0,0,0.0,200,0.0,0.0
SHOC,S,500,0,300,0,0.0,300,0.0,0.0
QQJG,B,500,0,0,0,0.0,300,0.0,0.0
PSA-Q,T,500,0,500,0,0.0,100,0.0,0.0
RPT-D,T,500,0,500,0,0.0,500,0.0,0.0
GWAV,S,500,0,0,0,0.0,100,0.0,0.0
SQM,E,500,0,0,0,0.0,300,0.0,0.0
CHY,E,500,0,0,0,0.0,400,0.0,0.0
THFF,B,500,0,0,0,0.0,200,0.0,0.0
JWEL,B,500,100,0,0,0.925925925925926,200,0.01,0.12
NAD,E,500,200,0,300,0.0225180717913156,500,0.0,0.02
BSMP,T,500,0,400,0,0.0,100,0.0,0.0
SDIV,E,500,0,0,0,0.0,200,0.0,0.0
APCB,B,500,0,400,0,0.0,500,0.0,0.0
NGL-B,B,500,0,100,0,0.0,300,0.0,0.0
BTCY,T,500,0,300,0,0.0,300,0.0,0.0
XDOC,S,500,500,0,0,1.0,500,0.03,0.1
JHMD,T,500,0,500,0,0.0,500,0.0,0.0
RENB,T,500,0,300,0,0.0,100,0.0,0.0
YDEC,S,500,0,200,0,0.0,300,0.0,0.0
LECO,S,500,2,200,0,0.00409836065573771,100,0.01,0.1
LSAT,T,500,0,500,0,0.0,400,0.0,0.0
HONE,B,500,0,300,0,0.0,300,0.0,0.0
XTOC,S,500,200,0,0,2.0,200,0.03,0.19
VCNX,E,500,0,0,0,0.0,100,0.0,0.0
ANNX,S,500,0,0,0,0.0,500,0.0,0.0
FPF,E,500,0,0,0,0.0,300,0.0,0.0
FGH,T,500,0,500,0,0.0,500,0.0,0.0
CXE,T,500,0,400,0,0.0,400,0.0,0.0
NXG,T,500,0,500,0,0.0,500,0.0,0.0
HYZN,T,500,0,300,0,0.0,300,0.0,0.0
KIM-L,S,500,159,0,0,1.0,100,0.0367295597484277,0.2
QDEF,T,500,0,500,0,0.0,300,0.0,0.0
OTRK,B,500,0,0,0,0.0,500,0.0,0.0
OAK-B,E,500,0,0,0,0.0,100,0.0,0.0
MHUA,T,500,0,500,0,0.0,300,0.0,0.0
YMAB,E,500,0,300,0,0.0,300,0.0,0.0
GAMB,S,500,0,200,0,0.0,500,0.0,0.0
SIEB,T,500,0,500,0,0.0,500,0.0,0.0
EUDA,E,500,0,0,0,0.0,200,0.0,0.0
SNV-D,B,500,0,300,0,0.0,100,0.0,0.0
ACAC,B,500,0,500,0,0.0,500,0.0,0.0
IBMN,S,500,0,500,0,0.0,500,0.0,0.0
PDCO,E,500,0,0,0,0.0,100,0.0,0.0
BBCP,T,500,0,200,0,0.0,300,0.0,0.0
BNL,T,500,0,500,0,0.0,500,0.0,0.0
BKAG,S,500,100,100,0,1.0,200,0.01,0.04
SASR,T,500,0,100,0,0.0,200,0.0,0.0
CVS,E,500,0,0,0,0.0,300,0.0,0.0
WKSP,B,500,0,400,0,0.0,300,0.0,0.0
IMMX,E,500,100,400,0,0.0227117874176698,100,0.02,0.16
EFSCP,T,500,0,400,0,0.0,200,0.0,0.0
METCL,S,500,0,100,0,0.0,200,0.0,0.0
ALLG,B,500,0,500,0,0.0,400,0.0,0.0
GV,S,500,200,0,0,0.363636363636364,200,0.0009,0.0039
JPM,E,500,0,0,0,0.0,400,0.0,0.0
SSY,B,500,0,500,0,0.0,400,0.0,0.0
FWRG,B,500,0,400,0,0.0,500,0.0,0.0
CRBP,E,500,0,0,0,0.0,500,0.0,0.0
ONBPP,T,500,0,300,0,0.0,300,0.0,0.0
GRX,E,500,0,0,0,0.0,300,0.0,0.0
MDIV,T,500,0,400,0,0.0,200,0.0,0.0
BTOP,S,500,0,0,0,0.0,200,0.0,0.0
OWNS,B,500,0,400,0,0.0,300,0.0,0.0
ENVX,E,500,0,300,0,0.0,500,0.0,0.0
UDEC,T,500,0,500,0,0.0,500,0.0,0.0
IRS,S,500,0,0,0,0.0,300,0.0,0.0
FRES,T,500,0,500,0,0.0,300,0.0,0.0
DBL,E,500,0,0,0,0.0,400,0.0,0.0
SJW,S,500,0,0,0,0.0,100,0.0,0.0
KARB,B,500,400,0,0,1.0,100,0.025,0.28
EWBC,S,500,0,200,0,0.0,400,0.0,0.0
TRUP,S,500,0,200,0,0.0,100,0.0,0.0
EMR,E,500,0,0,0,0.0,100,0.0,0.0
ESOA,E,500,0,500,0,0.0,300,0.0,0.0
BHC,E,500,0,500,0,0.0,500,0.0,0.0
CLPR,S,500,0,0,0,0.0,309,0.0,0.0
TNGX,S,500,100,200,0,0.0200440970134295,300,0.01,0.03
FIDI,S,500,0,300,0,0.0,300,0.0,0.0
SEAL-A,B,500,0,500,0,0.0,500,0.0,0.0
PHI,T,500,0,400,0,0.0,500,0.0,0.0
RCMT,S,500,0,200,0,0.0,200,0.0,0.0
MSGM,T,500,0,500,0,0.0,500,0.0,0.0
TFSL,B,500,0,500,0,0.0,300,0.0,0.0
UYLD,S,500,0,500,0,0.0,500,0.0,0.0
BCYC,B,500,150,300,0,0.0120288692862871,300,0.01,0.126666666666667
NVAC,S,500,0,500,0,0.0,200,0.0,0.0
WFC-L,T,500,0,200,0,0.0,200,0.0,0.0
SGDJ,S,500,0,0,0,0.0,300,0.0,0.0
FTII,S,500,0,0,0,0.0,250,0.0,0.0
AGM-E,B,500,0,300,0,0.0,200,0.0,0.0
MFD,S,500,0,200,0,0.0,100,0.0,0.0
PHIN,B,500,0,200,0,0.0,500,0.0,0.0
VATE,T,500,0,300,0,0.0,300,0.0,0.0
EUM,E,500,0,0,0,0.0,500,0.0,0.0
LYT,B,500,200,0,0,0.0910332271279017,300,0.0007,0.0031
NVRI,B,500,0,500,0,0.0,500,0.0,0.0
TKC,T,500,0,500,0,0.0,500,0.0,0.0
PEV,S,500,0,0,0,0.0,200,0.0,0.0
VERX,E,500,100,0,0,0.0416319733555371,200,0.01,0.39
RTC,E,500,0,500,0,0.0,500,0.0,0.0
EM,S,500,200,0,200,0.254452926208651,200,0.0,0.0292
GAM,T,500,0,500,0,0.0,400,0.0,0.0
CASI,E,500,0,300,0,0.0,400,0.0,0.0
MDWD,T,500,0,500,0,0.0,500,0.0,0.0
KAR,T,500,0,500,0,0.0,500,0.0,0.0
RILYL,S,500,0,200,0,0.0,100,0.0,0.0
VIGL,B,500,0,500,0,0.0,300,0.0,0.0
ICLK,B,500,0,300,0,0.0,500,0.0,0.0
RBKB,B,500,0,200,0,0.0,200,0.0,0.0
ATXI,B,500,0,0,0,0.0,100,0.0,0.0
GETR,S,500,0,0,0,0.0,500,0.0,0.0
BOH,T,500,10,0,90,0.00327118089630357,100,0.01,0.13
DSCF,S,500,0,100,0,0.0,200,0.0,0.0
GSID,B,500,500,0,0,1.0,300,0.069,0.15
QRTEP,E,500,0,0,0,0.0,200,0.0,0.0
DFE,S,500,0,200,0,0.0,100,0.0,0.0
SPBC,T,500,0,500,0,0.0,500,0.0,0.0
DMAT,T,500,0,300,0,0.0,300,0.0,0.0
IHT,B,500,0,500,0,0.0,500,0.0,0.0
AWX,T,500,0,300,0,0.0,300,0.0,0.0
CASY,B,500,0,200,0,0.0,52,0.0,0.0
CRIS,T,500,0,100,0,0.0,200,0.0,0.0
SHYF,S,500,0,400,0,0.0,500,0.0,0.0
ONMD,E,500,0,200,0,0.0,300,0.0,0.0
TCHI,B,500,0,0,0,0.0,200,0.0,0.0
AUPH,E,500,0,500,0,0.0,500,0.0,0.0
PLAY,E,500,150,0,0,0.00530241436600799,100,0.02,0.07
WBS-G,T,500,0,500,0,0.0,200,0.0,0.0
GNT-A,T,500,0,400,0,0.0,300,0.0,0.0
ICLK,E,500,0,0,0,0.0,200,0.0,0.0
FFTY,T,500,0,400,0,0.0,500,0.0,0.0
FLTR,T,500,0,500,0,0.0,300,0.0,0.0
SBFM,E,500,0,0,0,0.0,100,0.0,0.0
FMST,B,500,0,300,0,0.0,100,0.0,0.0
QLV,S,500,300,0,0,0.6,200,0.01,0.0666666666666667
NYCB-U,T,500,200,0,0,0.36563071297989,100,0.08,0.99
RILYO,T,500,0,500,0,0.0,100,0.0,0.0
JEQ,T,500,0,500,0,0.0,500,0.0,0.0
JHMU,B,500,0,300,0,0.0,100,0.0,0.0
PKBK,S,500,100,0,0,0.980392156862745,100,0.01,0.09
FXA,T,500,100,0,400,0.980392156862745,500,0.003,0.03
AVHI,B,500,0,200,0,0.0,300,0.0,0.0
FGBI,S,500,100,0,0,1.0,300,0.01,0.17
CLBT,S,500,0,500,0,0.0,500,0.0,0.0
EFSH,E,500,100,0,0,0.0661813368630046,200,0.0,0.01
TDCX,S,500,0,300,0,0.0,300,0.0,0.0
BKKT+,B,500,0,0,0,0.0,200,0.0,0.0
SNDX,S,500,0,500,0,0.0,400,0.0,0.0
BWG,T,500,0,500,0,0.0,500,0.0,0.0
MMIT,S,500,0,500,0,0.0,500,0.0,0.0
EDOC,B,500,145,0,0,1.0,200,0.01,0.04
TDCX,B,500,0,300,0,0.0,500,0.0,0.0
AVGR,T,500,0,500,0,0.0,300,0.0,0.0
PNFP,S,500,0,200,0,0.0,200,0.0,0.0
STXS,B,500,0,500,0,0.0,200,0.0,0.0
SM,E,500,0,0,0,0.0,100,0.0,0.0
HYW,S,500,0,100,0,0.0,200,0.0,0.0
QQMG,T,500,0,300,0,0.0,300,0.0,0.0
NDMO,E,500,0,0,0,0.0,300,0.0,0.0
QWLD,B,500,0,300,0,0.0,100,0.0,0.0
CATO,S,500,0,0,0,0.0,300,0.0,0.0
IDE,B,500,0,500,0,0.0,200,0.0,0.0
EVR,T,500,0,100,0,0.0,100,0.0,0.0
RSPU,T,500,0,500,0,0.0,400,0.0,0.0
FLRG,T,500,0,500,0,0.0,200,0.0,0.0
CVGW,T,500,0,100,0,0.0,300,0.0,0.0
AUGX,T,500,0,500,0,0.0,400,0.0,0.0
CSWCZ,S,500,0,500,0,0.0,500,0.0,0.0
NCV-A,S,500,0,300,0,0.0,100,0.0,0.0
PSMT,E,500,100,0,0,0.128369704749679,100,0.0,0.29
IQDY,B,500,500,0,0,3.0,500,0.032,0.12
CMA,E,500,0,0,0,0.0,200,0.0,0.0
BTO,T,500,0,500,0,0.0,400,0.0,0.0
ODP,B,500,0,500,0,0.0,100,0.0,0.0
UDEC,S,500,500,0,0,0.365764447695684,500,0.02,0.07
ACIU,S,500,0,100,0,0.0,500,0.0,0.0
RNAC,S,500,0,200,0,0.0,300,0.0,0.0
NLTX,S,500,200,0,0,0.719424460431655,200,0.01,0.22
HSBC,T,500,0,500,0,0.0,500,0.0,0.0
MTUM,T,500,0,500,0,0.0,300,0.0,0.0
GLRE,B,500,0,500,0,0.0,500,0.0,0.0
HIPS,T,500,0,500,0,0.0,500,0.0,0.0
INDL,T,500,0,100,0,0.0,300,0.0,0.0
KSM,T,500,0,400,0,0.0,200,0.0,0.0
PTVE,S,500,0,400,0,0.0,400,0.0,0.0
CSSEN,T,500,0,500,0,0.0,200,0.0,0.0
AIB,E,500,0,0,0,0.0,200,0.0,0.0
AWI,T,500,0,200,0,0.0,300,0.0,0.0
EVO,T,500,0,500,0,0.0,200,0.0,0.0
FRBA,E,500,200,0,100,0.405679513184584,100,0.005,0.05
JPM-J,T,500,0,400,0,0.0,200,0.0,0.0
ASTLW,B,500,0,500,0,0.0,400,0.0,0.0
ESCA,B,500,0,200,0,0.0,200,0.0,0.0
DOMA,T,500,0,400,0,0.0,100,0.0,0.0
PACI+,B,500,0,0,0,0.0,500,0.0,0.0
CPT,E,500,0,0,0,0.0,100,0.0,0.0
GGM,S,500,0,0,0,0.0,500,0.0,0.0
HLIO,E,500,0,0,0,0.0,100,0.0,0.0
DXPE,B,500,100,200,0,0.72463768115942,100,0.04,0.19
CLDL,S,500,0,100,0,0.0,300,0.0,0.0
NPCE,B,500,0,200,0,0.0,200,0.0,0.0
CBAT,T,500,0,500,0,0.0,500,0.0,0.0
SPXE,S,500,0,200,0,0.0,200,0.0,0.0
MDEV,S,500,0,300,0,0.0,300,0.0,0.0
CLSA,S,500,0,300,0,0.0,300,0.0,0.0
FIXX,S,500,300,0,0,0.409836065573771,400,0.001,0.0191
PEZ,S,500,100,0,0,1.0,150,0.01,0.14
BGLD,T,500,0,500,0,0.0,400,0.0,0.0
SLMBP,S,500,16,200,0,0.172043010752688,100,0.04,0.1
LAES,E,500,0,200,0,0.0,300,0.0,0.0
BRNS,T,500,0,500,0,0.0,200,0.0,0.0
HTAB,T,500,0,500,0,0.0,500,0.0,0.0
MRCC,T,500,0,500,0,0.0,300,0.0,0.0
AUB-A,B,500,100,200,0,0.193423597678917,400,0.02,0.18
CBAN,S,500,0,200,0,0.0,200,0.0,0.0
ARIS,S,500,0,200,0,0.0,200,0.0,0.0
PAC,S,500,0,200,0,0.0,200,0.0,0.0
XDJA,S,500,0,200,0,0.0,300,0.0,0.0
ADC-A,S,500,0,200,0,0.0,100,0.0,0.0
XJUL,B,500,0,500,0,0.0,500,0.0,0.0
FNGR,E,500,0,0,0,0.0,500,0.0,0.0
SYRA,B,500,0,400,0,0.0,300,0.0,0.0
BWET,S,500,0,100,0,0.0,200,0.0,0.0
WTFC,T,500,0,500,0,0.0,300,0.0,0.0
AZPN,S,500,200,0,0,0.298501363410086,300,0.17,1.37
SBI,T,500,0,500,0,0.0,500,0.0,0.0
POWI,T,500,0,0,0,0.0,100,0.0,0.0
IAF,S,500,0,500,0,0.0,500,0.0,0.0
APVO,E,500,0,0,0,0.0,100,0.0,0.0
PSR,S,500,200,0,0,0.2,200,0.01,0.06
FIHL,B,500,0,300,0,0.0,400,0.0,0.0
FPH,S,500,0,300,0,0.0,400,0.0,0.0
DMYY,S,500,0,0,0,0.0,100,0.0,0.0
ADVM,E,500,0,0,0,0.0,400,0.0,0.0
PHX,B,500,0,400,0,0.0,400,0.0,0.0
GAM,B,500,0,400,0,0.0,200,0.0,0.0
CURO,B,500,200,0,0,0.5,100,0.0015,0.0194
CFLT,E,500,0,0,0,0.0,300,0.0,0.0
UBCP,S,500,0,0,0,0.0,300,0.0,0.0
CSTL,E,500,0,200,0,0.0,300,0.0,0.0
IQV,E,500,45,0,0,0.012221618685497,100,0.01,0.16
ALIM,S,500,0,300,0,0.0,300,0.0,0.0
MGK,T,500,0,0,0,0.0,200,0.0,0.0
XFLT-A,T,500,0,500,0,0.0,500,0.0,0.0
EVE=,S,500,0,100,0,0.0,75,0.0,0.0
STBA,S,500,0,200,0,0.0,400,0.0,0.0
CANE,E,500,0,0,0,0.0,200,0.0,0.0
BSCV,S,500,0,500,0,0.0,500,0.0,0.0
FSTR,T,500,0,500,0,0.0,400,0.0,0.0
JBND,S,500,0,500,0,0.0,500,0.0,0.0
FMS,T,500,0,500,0,0.0,400,0.0,0.0
NUAG,S,500,0,400,0,0.0,200,0.0,0.0
CIBR,S,500,200,0,0,0.140477310957261,300,0.04,0.13
SENEA,B,500,50,100,0,0.101214574898785,200,0.07,0.25
XELAP,T,500,0,500,0,0.0,200,0.0,0.0
SSP,S,500,0,400,0,0.0,500,0.0,0.0
GRPN,E,500,0,0,0,0.0,500,0.0,0.0
IVR,E,500,0,500,0,0.0,500,0.0,0.0
SRLN,T,500,0,500,0,0.0,400,0.0,0.0
BDGS,B,500,0,300,0,0.0,200,0.0,0.0
VLYPO,T,500,0,100,0,0.0,100,0.0,0.0
GXG,T,500,0,500,0,0.0,400,0.0,0.0
BBUC,T,500,0,0,0,0.0,300,0.0,0.0
KRBN,T,500,300,0,0,0.208333333333333,300,0.011,0.03
LFMDP,S,500,0,200,0,0.0,200,0.0,0.0
GRCL,E,500,200,0,0,0.0663129973474801,300,0.01,0.1
PFIS,S,500,0,100,0,0.0,200,0.0,0.0
APG,T,500,0,500,0,0.0,500,0.0,0.0
NTZ,T,500,0,500,0,0.0,500,0.0,0.0
AUB-A,S,500,0,300,0,0.0,300,0.0,0.0
BC-C,B,500,0,400,0,0.0,500,0.0,0.0
XC,B,500,0,100,0,0.0,300,0.0,0.0
KLDW,B,500,0,500,0,0.0,500,0.0,0.0
BFC,T,500,0,200,0,0.0,300,0.0,0.0
AVEE,B,500,0,0,0,0.0,200,0.0,0.0
IPKW,T,500,0,500,0,0.0,500,0.0,0.0
NMT,B,500,0,0,0,0.0,200,0.0,0.0
IGIC,S,500,0,200,0,0.0,400,0.0,0.0
HYRM,B,500,0,500,0,0.0,500,0.0,0.0
IGN,B,500,0,0,0,0.0,300,0.0,0.0
LADR,E,500,0,500,0,0.0,500,0.0,0.0
ASST,B,500,0,0,0,0.0,100,0.0,0.0
BERY,T,500,0,500,0,0.0,500,0.0,0.0
LODE,B,500,500,0,0,0.788643533123028,100,0.001,0.011
SAH,T,500,35,100,0,0.0335570469798658,200,0.0371428571428571,0.15
AVHIW,B,500,0,0,0,0.0,500,0.0,0.0
GCV,E,500,0,0,0,0.0,400,0.0,0.0
CIG.C,B,500,100,200,0,0.05,200,0.01,0.05
PMTU,S,500,0,0,0,0.0,300,0.0,0.0
SJM,E,500,0,0,0,0.0,200,0.0,0.0
WMG,B,500,0,400,0,0.0,400,0.0,0.0
APVO,B,500,400,0,0,0.0911784818782767,100,0.0001,0.0031
JOAN,T,500,0,0,0,0.0,100,0.0,0.0
FMST,S,500,100,200,0,0.5,300,0.01,0.04
SSL,E,500,0,500,0,0.0,500,0.0,0.0
TEL,E,500,0,0,0,0.0,200,0.0,0.0
EMF,S,500,0,300,0,0.0,400,0.0,0.0
FINS,E,500,0,0,0,0.0,500,0.0,0.0
CSWC,T,500,0,500,0,0.0,500,0.0,0.0
UHAL,S,500,20,0,0,0.0279329608938547,100,0.01,0.06
BCOW,S,500,0,200,0,0.0,200,0.0,0.0
LNSR,T,500,200,100,0,0.5,100,0.01,0.12
NWN,T,500,0,300,0,0.0,300,0.0,0.0
CUBI,T,500,0,100,0,0.0,400,0.0,0.0
CRUZ,T,500,0,300,0,0.0,100,0.0,0.0
NTBL,E,500,0,300,0,0.0,300,0.0,0.0
JMM,S,500,0,500,0,0.0,500,0.0,0.0
PESI,B,500,100,100,0,0.598802395209581,100,0.03,0.12
AAPU,T,500,0,100,0,0.0,400,0.0,0.0
WAVE,B,500,0,0,0,0.0,200,0.0,0.0
PFC,B,500,0,300,0,0.0,200,0.0,0.0
STNC,S,500,0,100,0,0.0,500,0.0,0.0
ADAP,E,500,0,0,0,0.0,100,0.0,0.0
BTMD,T,500,0,400,0,0.0,200,0.0,0.0
BSCW,T,500,0,500,0,0.0,500,0.0,0.0
LSAF,S,500,0,200,0,0.0,400,0.0,0.0
RFM,B,500,0,200,0,0.0,200,0.0,0.0
ABBV,E,500,0,0,0,0.0,300,0.0,0.0
VCAR,S,500,0,0,0,0.0,200,0.0,0.0
EQBK,B,500,0,100,0,0.0,100,0.0,0.0
DHCNL,B,500,0,500,0,0.0,500,0.0,0.0
WLDR,B,500,400,0,0,2.0,200,0.162333333333333,0.556666666666667
EHAB,T,500,0,500,0,0.0,300,0.0,0.0
EAST,S,500,0,0,0,0.0,200,0.0,0.0
NTRSO,S,500,100,200,0,1.0,200,0.01,0.05
GLBZ,B,500,0,300,0,0.0,100,0.0,0.0
