symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SRCLP,B,150,0,0,0,0.0,0,0.0,0.0
GVI,B,150,0,28,0,0.0,80,0.0,0.0
FXG,B,150,0,0,0,0.0,100,0.0,0.0
ACIU,B,150,100,0,0,0.0180440274269217,100,0.001,0.07
LBTYA,B,150,50,0,0,0.000726058229870036,50,0.001,0.02
CYTR,B,150,0,100,0,0.0,50,0.0,0.0
SUSB,B,150,0,0,0,0.0,100,0.0,0.0
ETV,S,150,0,150,0,0.0,0,0.0,0.0
WRE,S,150,0,100,0,0.0,50,0.0,0.0
COBZ,S,150,0,150,0,0.0,0,0.0,0.0
ETHO,B,150,0,0,0,0.0,45,0.0,0.0
NGHC,B,149,49,0,0,0.00920360631104433,49,0.01,0.05
JKF,B,148,0,48,0,0.0,100,0.0,0.0
STOR,S,148,0,0,0,0.0,0,0.0,0.0
HYMB,S,148,0,148,0,0.0,0,0.0,0.0
MUB,S,148,0,0,0,0.0,100,0.0,0.0
JCAP,S,147,100,0,47,0.00498181637024859,147,0.001,0.04
VIOV,B,147,0,2,0,0.0,1,0.0,0.0
DBD,S,147,147,0,0,0.000267644997132375,104,0.005,0.05
DWM,B,146,0,0,0,0.0,106,0.0,0.0
XHR,S,146,0,0,0,0.0,100,0.0,0.0
EMBU,B,146,0,0,0,0.0,100,0.0,0.0
BOOM,B,146,146,0,0,0.01152237392471,146,0.005,0.1
MGLN,B,146,0,0,0,0.0,23,0.0,0.0
IPG,S,145,45,0,0,0.000242163325709673,100,0.001,0.01
AMJ,B,145,0,0,0,0.0,100,0.0,0.0
ZAGG,B,145,0,10,0,0.0,30,0.0,0.0
KTWO,B,145,0,145,0,0.0,0,0.0,0.0
CDC,B,145,0,0,0,0.0,100,0.0,0.0
TAN,B,145,5,28,0,0.000861326442721792,10,0.01,0.05
WBIA,B,144,0,0,0,0.0,72,0.0,0.0
CIZ,B,144,0,0,0,0.0,100,0.0,0.0
FMBI,B,144,0,0,0,0.0,44,0.0,0.0
TRGP,B,143,0,100,0,0.0,0,0.0,0.0
RWX,B,143,0,0,0,0.0,100,0.0,0.0
RINF,B,143,0,0,0,0.0,100,0.0,0.0
UTHR,B,143,100,0,43,0.00758840491728639,143,0.001,0.07
DLPH,S,143,143,0,0,0.00657229524772497,143,0.01,0.05
LQDA,B,142,142,0,0,0.150105708245243,142,0.001,0.1
AAV,B,142,0,0,0,0.0,100,0.0,0.0
ORBK,B,142,23,48,0,0.000704678452158461,24,0.01,0.05
NTES,B,142,0,0,0,0.0,0,0.0,0.0
WWW,B,142,71,0,0,0.0021656245234101,71,0.001,0.01
HELE,B,141,20,0,121,0.0017148246591786,141,0.005,0.2
SYMC,S,141,130,0,11,0.000362845715210772,20,0.001,0.01
EMQQ,B,140,0,0,0,0.0,10,0.0,0.0
OUSA,S,139,0,0,0,0.0,0,0.0,0.0
UVV,S,138,99,0,39,0.00745594215996385,46,0.005,0.1
DEO,S,137,67,40,0,0.00502437195350581,12,0.001,0.0364179104477612
NATI,B,137,137,0,0,0.00543284292342467,137,0.001,0.03
PXSG,B,136,35,0,0,0.16045066045066,35,0.04,0.26
DSWL,B,136,0,136,0,0.0,126,0.0,0.0
HSY,S,136,136,0,0,0.00399529964747356,100,0.001,0.02
CCE,B,136,0,36,0,0.0,100,0.0,0.0
BIKR,B,136,0,0,0,0.0,44,0.0,0.0
EWGS,B,136,0,0,0,0.0,100,0.0,0.0
SHO,B,136,0,0,0,0.0,136,0.0,0.0
EEMO,S,135,0,0,0,0.0,100,0.0,0.0
PHO,B,135,0,9,0,0.0,119,0.0,0.0
FDUSL,B,135,0,0,0,0.0,100,0.0,0.0
ACWI,B,135,0,0,0,0.0,67,0.0,0.0
PTNQ,B,135,0,0,0,0.0,100,0.0,0.0
COF-C,B,134,0,0,0,0.0,100,0.0,0.0
HYEM,B,134,0,0,0,0.0,67,0.0,0.0
MEI,B,134,0,0,0,0.0,0,0.0,0.0
DLX,S,134,0,26,0,0.0,0,0.0,0.0
QEMM,S,134,0,0,0,0.0,100,0.0,0.0
FBGX,B,134,0,0,0,0.0,33,0.0,0.0
MAR,S,133,133,0,0,0.00154939422180801,5,0.001,0.0109022556390977
AFGE,B,133,0,22,0,0.0,11,0.0,0.0
KKR,B,133,0,100,0,0.0,50,0.0,0.0
SPKEP,B,133,0,0,0,0.0,0,0.0,0.0
FTXL,B,133,14,0,0,0.0875,39,0.0235714285714286,0.147142857142857
NTC,B,133,0,70,0,0.0,10,0.0,0.0
MS-E,B,133,0,0,0,0.0,25,0.0,0.0
OTEX,S,132,100,0,32,0.00307796484964142,132,0.001,0.02
MBFIO,B,132,0,66,0,0.0,33,0.0,0.0
TTEK,B,131,0,0,0,0.0,100,0.0,0.0
FSZ,B,131,0,0,0,0.0,0,0.0,0.0
BLIN,B,130,0,130,0,0.0,0,0.0,0.0
ARCB,B,130,0,120,0,0.0,10,0.0,0.0
CHKE,B,130,0,130,0,0.0,20,0.0,0.0
ZSL,B,130,0,30,0,0.0,100,0.0,0.0
LDL,S,130,100,0,0,0.0119817876827223,130,0.005,0.1
PFBI,B,130,0,130,0,0.0,65,0.0,0.0
GARS,B,130,130,0,0,0.17025789719168,130,0.002,0.07
GENC,S,130,0,0,0,0.0,0,0.0,0.0
JPGE,B,130,0,0,0,0.0,100,0.0,0.0
WLDN,B,130,0,0,0,0.0,65,0.0,0.0
CELG,S,130,100,0,30,0.000916346708940795,70,0.001,0.01
IMTE,B,130,100,0,30,1.0,130,0.001,0.5
DWAT,S,130,0,0,0,0.0,100,0.0,0.0
AET,B,130,0,2,0,0.0,11,0.0,0.0
PAGP,S,129,0,20,0,0.0,10,0.0,0.0
AGM,B,129,100,0,29,0.302114803625378,129,0.001,0.31
MRTX,B,128,0,30,0,0.0,15,0.0,0.0
CNFR,B,128,0,0,0,0.0,0,0.0,0.0
SAP,S,128,29,29,0,0.00142709512327149,29,0.0,0.04
PNC,S,128,118,0,0,0.00144115096667033,40,0.001,0.0464406779661017
AGS,B,128,0,0,0,0.0,12,0.0,0.0
PWC,S,128,0,0,0,0.0,64,0.0,0.0
DAR,S,127,9,9,0,0.000336574420344054,9,0.0,0.01
DXJ,S,127,27,0,0,0.000255614041731359,27,0.001,0.01
RELX,S,127,127,0,0,0.0242597898758357,93,0.001,0.02
FNV,B,127,110,0,0,0.00471051730044536,98,0.001,0.0389090909090909
FCSC,B,126,0,110,0,0.0,5,0.0,0.0
FDRR,B,126,0,0,0,0.0,5,0.0,0.0
ERIC,B,126,0,126,0,0.0,126,0.0,0.0
CMO,B,126,0,0,0,0.0,0,0.0,0.0
TGH,B,125,0,25,0,0.0,100,0.0,0.0
OTIC,B,125,0,0,0,0.0,0,0.0,0.0
TTEK,S,125,0,45,0,0.0,25,0.0,0.0
WHD,S,125,100,0,25,0.00540073449989199,125,0.001,0.02
JCE,B,125,0,125,0,0.0,0,0.0,0.0
INVH,S,125,100,0,25,0.00101847513902186,125,0.001,0.01
WREI,B,124,0,0,0,0.0,62,0.0,0.0
JNP,S,124,124,0,0,0.00392181668669745,124,0.005,0.05
HEDJ,B,124,5,0,0,0.000251927243412103,81,0.001,0.01
KB,B,123,0,104,0,0.0,2,0.0,0.0
CBZ,S,123,123,0,0,0.00504161716492478,123,0.01,0.15
FGM,B,122,0,0,0,0.0,61,0.0,0.0
MOV,B,121,0,121,0,0.0,0,0.0,0.0
PCOM,B,121,121,0,0,0.0147291539866099,50,0.001,0.0382644628099174
BMI,S,121,21,0,0,0.0013998133582189,21,0.0,0.05
LRAD,B,121,0,0,0,0.0,0,0.0,0.0
EWW,B,121,0,0,0,0.0,100,0.0,0.0
PAG,S,121,21,0,0,0.00168552853359018,11,0.001,0.0214285714285714
PRO,B,120,0,0,0,0.0,100,0.0,0.0
ESGU,B,120,0,0,0,0.0,60,0.0,0.0
DRE,B,120,0,20,0,0.0,100,0.0,0.0
YLD,B,120,0,0,0,0.0,100,0.0,0.0
PBYI,B,120,0,10,0,0.0,100,0.0,0.0
XHR,B,120,0,80,0,0.0,40,0.0,0.0
PBW,B,120,0,20,0,0.0,100,0.0,0.0
XRX,S,119,100,0,19,0.00131504543481977,119,0.001,0.01
FWRD,B,119,0,100,0,0.0,100,0.0,0.0
FXR,S,119,0,0,0,0.0,0,0.0,0.0
ASUR,B,119,0,0,0,0.0,117,0.0,0.0
AJG,S,118,0,12,0,0.0,6,0.0,0.0
VTWV,B,118,0,4,0,0.0,27,0.0,0.0
PNW,S,118,100,0,18,0.00348602105556718,118,0.001,0.02
MTH,B,118,0,0,0,0.0,100,0.0,0.0
BLE,S,117,117,0,0,0.104744852282901,117,0.001,0.02
MBUU,B,117,117,0,0,0.0201863354037267,90,0.001,0.06
CLB,B,117,17,0,0,0.000512573117047579,100,0.001,0.09
FNLC,B,116,0,116,0,0.0,0,0.0,0.0
HIW,B,116,0,16,0,0.0,100,0.0,0.0
STX,S,116,116,0,0,0.00114274224579206,68,0.002,0.03
IRBT,S,116,0,116,0,0.0,100,0.0,0.0
AON,B,115,0,0,0,0.0,100,0.0,0.0
HEZU,S,115,0,0,0,0.0,0,0.0,0.0
WST,B,115,0,0,0,0.0,100,0.0,0.0
LC,B,115,15,0,0,2.3461364606811e-05,15,0.001,0.01
CNO,S,115,100,0,15,0.000926208934211379,115,0.001,0.02
FWONK,B,114,0,0,0,0.0,7,0.0,0.0
IWB,S,114,0,43,0,0.0,43,0.0,0.0
UDR,S,114,0,14,0,0.0,7,0.0,0.0
IEI,B,113,6,7,0,0.00125260960334029,7,0.001,0.01
IJH,S,113,0,0,0,0.0,93,0.0,0.0
FAD,B,113,0,0,0,0.0,0,0.0,0.0
VONE,B,112,0,0,0,0.0,75,0.0,0.0
PIN,B,112,0,0,0,0.0,100,0.0,0.0
NUO,B,112,24,8,0,0.0967741935483871,24,0.0,0.05
IWY,S,110,0,0,0,0.0,100,0.0,0.0
SUSA,B,110,0,0,0,0.0,0,0.0,0.0
RYI,B,110,0,0,0,0.0,0,0.0,0.0
PTF,S,110,0,0,0,0.0,55,0.0,0.0
LHO,S,110,0,10,0,0.0,100,0.0,0.0
NTGR,B,110,10,100,0,0.000209907640638119,100,0.005,0.1
IVOO,B,110,0,0,0,0.0,55,0.0,0.0
FFNW,S,110,100,0,4,0.04510599909788,99,0.001,0.0697
EEMA,S,110,0,0,0,0.0,100,0.0,0.0
L,B,110,0,10,0,0.0,100,0.0,0.0
AGZ,B,109,0,6,0,0.0,3,0.0,0.0
CNO,B,109,0,0,0,0.0,0,0.0,0.0
ORBC,B,108,0,0,0,0.0,100,0.0,0.0
DGX,B,108,4,0,0,0.000151561079114883,4,0.01,0.04
JKG,S,108,0,0,0,0.0,11,0.0,0.0
DDLS,B,108,0,54,0,0.0,27,0.0,0.0
TMK,B,107,0,0,0,0.0,0,0.0,0.0
DISCK,B,107,7,0,0,0.000138097023022747,6,0.001,0.01
TTEC,B,107,0,0,0,0.0,0,0.0,0.0
TROW,S,106,86,0,0,0.0015147512109203,20,0.001,0.0447674418604651
CIM-B,B,106,0,0,0,0.0,100,0.0,0.0
IFGL,B,106,0,26,0,0.0,11,0.0,0.0
GBLI,B,106,0,106,0,0.0,0,0.0,0.0
WMB,S,106,88,0,18,0.000122588455232229,70,0.001,0.01
RGA,B,105,100,0,0,0.00259524551022527,102,0.001,0.02
ROBT,S,105,0,70,0,0.0,35,0.0,0.0
SPG,S,105,105,0,0,0.00219628164079856,22,0.0132046659597031,0.0955991516436903
GFY,B,104,0,0,0,0.0,0,0.0,0.0
ETFC,S,104,104,0,0,0.00122602473269124,100,0.001,0.0196153846153846
JPGB,B,104,0,0,0,0.0,28,0.0,0.0
DMRS,B,104,0,2,0,0.0,100,0.0,0.0
FNDA,S,104,0,0,0,0.0,100,0.0,0.0
ALE,B,103,0,21,0,0.0,41,0.0,0.0
DMRL,B,103,0,0,0,0.0,100,0.0,0.0
DVMT,S,102,62,0,0,0.00105068718331102,14,0.00883870967741936,0.0393548387096774
CANE,B,102,0,0,0,0.0,0,0.0,0.0
CONE,S,102,100,0,2,0.00244492799687049,102,0.001,0.04
AROC,B,102,0,1,0,0.0,100,0.0,0.0
USDU,B,102,0,0,0,0.0,100,0.0,0.0
CADC,B,101,0,100,0,0.0,100,0.0,0.0
CPER,B,101,101,0,0,1.0,100,0.001,0.0101980198019802
PCRX,B,101,0,0,0,0.0,100,0.0,0.0
CYBR,S,101,1,100,0,0.000110950848773993,1,0.001,0.05
MTGE,B,101,0,0,0,0.0,100,0.0,0.0
MANH,S,101,101,0,0,0.00678626620976954,97,0.001,0.0203960396039604
GHL,S,100,0,100,0,0.0,0,0.0,0.0
AXSM,B,100,0,0,0,0.0,0,0.0,0.0
TST,S,100,0,0,0,0.0,0,0.0,0.0
TOTAU,B,100,0,0,0,0.0,0,0.0,0.0
VTVT,B,100,0,100,0,0.0,0,0.0,0.0
RES,S,100,100,0,0,0.00128274198927628,100,0.001,0.01
EFF,B,100,0,0,0,0.0,0,0.0,0.0
BXMX,S,100,0,0,0,0.0,0,0.0,0.0
SNBR,B,100,0,0,0,0.0,0,0.0,0.0
PCTY,S,100,100,0,0,0.0094921689606075,100,0.001,0.14
MIDD,B,100,100,0,0,0.00219043655400521,55,0.001,0.08
KMDA,B,100,0,0,0,0.0,0,0.0,0.0
CASH,B,100,0,0,0,0.0,0,0.0,0.0
MUH,B,100,0,0,0,0.0,0,0.0,0.0
DGII,S,100,0,0,0,0.0,0,0.0,0.0
DTEC,B,100,0,0,0,0.0,0,0.0,0.0
BBN,S,100,0,0,0,0.0,0,0.0,0.0
UWN,B,100,100,0,0,0.116414435389988,100,0.001,0.01
FFC,B,100,0,100,0,0.0,0,0.0,0.0
MACK,B,100,0,100,0,0.0,0,0.0,0.0
DVHL,B,100,0,0,0,0.0,0,0.0,0.0
NOMD,B,100,0,100,0,0.0,0,0.0,0.0
MXWL,B,100,0,0,0,0.0,0,0.0,0.0
FNDX,S,100,0,100,0,0.0,0,0.0,0.0
MXF,B,100,0,100,0,0.0,0,0.0,0.0
VSAT,B,100,100,0,0,0.00662690523525514,100,0.001,0.02
CLFD,B,100,100,0,0,0.0266666666666667,100,0.005,0.05
LAWS,B,100,0,0,0,0.0,0,0.0,0.0
SBOT,B,100,0,0,0,0.0,0,0.0,0.0
SCX,B,100,0,0,0,0.0,100,0.0,0.0
CTZ,B,100,0,0,0,0.0,0,0.0,0.0
BKU,B,100,0,0,0,0.0,0,0.0,0.0
BKEPP,B,100,0,100,0,0.0,0,0.0,0.0
CNK,S,100,0,0,0,0.0,0,0.0,0.0
RDN,S,100,100,0,0,0.000596854576382464,100,0.001,0.01
EWA,B,100,0,0,0,0.0,0,0.0,0.0
PCYO,B,100,0,0,0,0.0,0,0.0,0.0
CCLP,S,100,100,0,0,0.111111111111111,100,0.001,0.05
PFI,B,100,0,0,0,0.0,0,0.0,0.0
SIG,B,100,0,0,0,0.0,50,0.0,0.0
CRK,S,100,0,100,0,0.0,0,0.0,0.0
MHH,B,100,90,0,0,0.473684210526316,95,0.001,0.12
MXIM,S,100,100,0,0,0.00155989205546976,100,0.001,0.03
BSJI,B,100,0,0,0,0.0,0,0.0,0.0
SAM,B,100,0,0,0,0.0,0,0.0,0.0
KEP,B,100,0,0,0,0.0,0,0.0,0.0
INT,B,100,0,0,0,0.0,0,0.0,0.0
CEMI,B,100,0,0,0,0.0,0,0.0,0.0
DRE,S,100,0,0,0,0.0,0,0.0,0.0
ZUMZ,B,100,0,100,0,0.0,0,0.0,0.0
TNET,B,100,0,0,0,0.0,0,0.0,0.0
AEF,S,100,0,0,0,0.0,0,0.0,0.0
HA,B,100,0,0,0,0.0,0,0.0,0.0
SHLM,B,100,0,0,0,0.0,0,0.0,0.0
NOVN,B,100,0,0,0,0.0,0,0.0,0.0
RGSE,S,100,100,0,0,0.0141763538417919,100,0.001,0.004
MHE,B,100,0,0,0,0.0,0,0.0,0.0
IGF,B,100,0,0,0,0.0,0,0.0,0.0
BSJI,S,100,0,0,0,0.0,0,0.0,0.0
BFY,B,100,0,0,0,0.0,0,0.0,0.0
EMP,B,100,0,0,0,0.0,0,0.0,0.0
TIPT,B,100,0,0,0,0.0,0,0.0,0.0
KNOP,S,100,0,0,0,0.0,0,0.0,0.0
ADSW,B,100,0,0,0,0.0,0,0.0,0.0
PLD,S,100,0,0,0,0.0,0,0.0,0.0
ETH,B,100,0,0,0,0.0,0,0.0,0.0
NURO,B,100,0,0,0,0.0,0,0.0,0.0
AGD,B,100,0,0,0,0.0,0,0.0,0.0
ATHM,S,100,0,0,0,0.0,0,0.0,0.0
FXG,S,100,0,0,0,0.0,0,0.0,0.0
NYLD,B,100,100,0,0,0.00137602686004431,100,0.025,0.05
TESS,B,100,0,100,0,0.0,0,0.0,0.0
NAV,S,100,0,100,0,0.0,0,0.0,0.0
BRX,S,100,100,0,0,0.000483537950476043,100,0.001,0.01
CREG,B,100,0,100,0,0.0,0,0.0,0.0
RWK,B,100,0,0,0,0.0,50,0.0,0.0
CARZ,B,100,0,0,0,0.0,0,0.0,0.0
AADR,B,100,0,0,0,0.0,0,0.0,0.0
COF-P,S,100,0,0,0,0.0,0,0.0,0.0
ELP,B,100,0,0,0,0.0,0,0.0,0.0
COL,B,100,0,0,0,0.0,0,0.0,0.0
NCMI,B,100,0,100,0,0.0,0,0.0,0.0
CODI,B,100,0,0,0,0.0,0,0.0,0.0
HOPE,B,100,0,0,0,0.0,0,0.0,0.0
SPTL,B,100,0,100,0,0.0,0,0.0,0.0
SITO,B,100,0,0,0,0.0,0,0.0,0.0
NC,B,100,0,0,0,0.0,0,0.0,0.0
PCTY,B,100,100,0,0,0.0232612235403582,100,0.001,0.08
FXY,B,100,0,0,0,0.0,0,0.0,0.0
SC,S,100,0,0,0,0.0,0,0.0,0.0
GTHX,S,100,100,0,0,0.00743107676302296,100,0.001,0.05
EIGI,B,100,0,0,0,0.0,100,0.0,0.0
SFUN,B,100,0,50,0,0.0,50,0.0,0.0
PBD,B,100,0,0,0,0.0,0,0.0,0.0
ICFI,B,100,0,0,0,0.0,0,0.0,0.0
LCNB,B,100,0,0,0,0.0,0,0.0,0.0
SPHB,S,100,0,0,0,0.0,0,0.0,0.0
EAGLU,B,100,0,100,0,0.0,0,0.0,0.0
BCNA,B,100,0,0,0,0.0,0,0.0,0.0
NYMX,B,100,0,100,0,0.0,100,0.0,0.0
CSTE,B,100,0,0,0,0.0,0,0.0,0.0
EVF,B,100,0,0,0,0.0,0,0.0,0.0
SILJ,B,100,0,0,0,0.0,0,0.0,0.0
TCMD,B,100,0,100,0,0.0,100,0.0,0.0
LABU,S,100,100,0,0,0.00806972240154939,100,0.01,0.15
EMAN,B,100,0,0,0,0.0,0,0.0,0.0
FEP,B,100,0,0,0,0.0,0,0.0,0.0
AN,S,100,100,0,0,0.00276525730719243,100,0.001,0.01
FCB,S,100,0,0,0,0.0,0,0.0,0.0
PGF,S,100,0,0,0,0.0,0,0.0,0.0
PMT,S,100,0,0,0,0.0,100,0.0,0.0
COTY,S,100,100,0,0,0.000346030339940206,100,0.001,0.01
IBDC,B,100,0,0,0,0.0,0,0.0,0.0
EGC,S,100,0,0,0,0.0,0,0.0,0.0
EUSC,B,100,0,0,0,0.0,0,0.0,0.0
XCRA,S,100,0,0,0,0.0,0,0.0,0.0
OXBR,B,100,0,0,0,0.0,0,0.0,0.0
ATHM,B,100,35,0,0,0.00158838211935557,35,0.01,0.19
PRGO,B,100,0,100,0,0.0,0,0.0,0.0
EBF,B,100,0,0,0,0.0,0,0.0,0.0
FNX,B,100,0,0,0,0.0,0,0.0,0.0
FRAC,S,100,0,0,0,0.0,0,0.0,0.0
SRF,S,100,0,0,0,0.0,100,0.0,0.0
HAFC,B,100,0,0,0,0.0,0,0.0,0.0
BHR,B,100,0,0,0,0.0,0,0.0,0.0
ESTE,S,100,0,100,0,0.0,0,0.0,0.0
LPTX,B,100,0,0,0,0.0,0,0.0,0.0
PXJ,B,100,0,0,0,0.0,0,0.0,0.0
CENTA,B,100,0,0,0,0.0,0,0.0,0.0
MPA,S,100,0,0,0,0.0,0,0.0,0.0
ALIM,B,100,100,0,0,0.0125172111653524,100,0.001,0.02
AMR,S,100,0,0,0,0.0,0,0.0,0.0
PEO,B,100,0,0,0,0.0,0,0.0,0.0
BOMN,B,100,0,0,0,0.0,0,0.0,0.0
PXMG,B,100,0,0,0,0.0,0,0.0,0.0
MGP,S,100,0,0,0,0.0,0,0.0,0.0
SHLD,B,100,0,100,0,0.0,0,0.0,0.0
OTTR,S,100,0,0,0,0.0,100,0.0,0.0
TLRD,S,100,0,0,0,0.0,0,0.0,0.0
MCFT,S,100,100,0,0,0.0342348510783978,100,0.01,0.06
TSG,S,100,0,0,0,0.0,0,0.0,0.0
WBIY,B,100,0,0,0,0.0,0,0.0,0.0
EVC,B,100,0,0,0,0.0,0,0.0,0.0
KIN,S,100,0,0,0,0.0,0,0.0,0.0
EGLE,B,100,0,100,0,0.0,100,0.0,0.0
KEYS,B,100,0,0,0,0.0,0,0.0,0.0
KIM,S,100,100,0,0,0.000308782070877837,100,0.001,0.01
UPRO,S,100,0,100,0,0.0,0,0.0,0.0
MITT,S,100,0,50,0,0.0,50,0.0,0.0
SPPP,B,100,0,0,0,0.0,100,0.0,0.0
SPHQ,B,100,0,50,0,0.0,50,0.0,0.0
SNPS,B,100,0,0,0,0.0,0,0.0,0.0
WRB-C,B,100,0,0,0,0.0,0,0.0,0.0
HPE,B,100,38,0,0,5.88118762845752e-05,100,0.005,0.01
WBT,S,100,100,0,0,0.00357436465668227,100,0.001,0.01
RUTH,S,100,0,0,0,0.0,0,0.0,0.0
BBT-G,B,100,0,0,0,0.0,0,0.0,0.0
BFST,S,100,100,0,0,0.423728813559322,100,0.14,0.28
GXG,B,100,0,0,0,0.0,0,0.0,0.0
BPOP,B,100,100,0,0,0.00610873549175321,100,0.001,0.04
TEI,B,100,0,0,0,0.0,0,0.0,0.0
HDP,S,100,100,0,0,0.0038753681599752,100,0.001,0.01
CLW,S,100,100,0,0,0.00718236012353659,100,0.005,0.1
NBH,S,100,0,0,0,0.0,0,0.0,0.0
ITP,B,100,0,0,0,0.0,0,0.0,0.0
SOCL,S,100,0,0,0,0.0,0,0.0,0.0
KRO,B,100,0,0,0,0.0,0,0.0,0.0
AQXP,S,100,0,0,0,0.0,0,0.0,0.0
TPVG,S,100,0,0,0,0.0,0,0.0,0.0
JHMC,B,100,0,0,0,0.0,100,0.0,0.0
CDR,B,100,100,0,0,0.00292431863375833,100,0.001,0.01
PILL,B,100,0,0,0,0.0,0,0.0,0.0
BVN,B,100,0,0,0,0.0,100,0.0,0.0
HEES,S,100,100,0,0,0.0125125125125125,100,0.001,0.07
GRAM,B,100,0,0,0,0.0,0,0.0,0.0
DG,S,100,100,0,0,0.00223638600022364,100,0.001,0.01
PYN,B,100,0,100,0,0.0,0,0.0,0.0
AMGP,B,100,0,0,0,0.0,0,0.0,0.0
ACGL,B,100,0,0,0,0.0,0,0.0,0.0
FDL,S,100,0,0,0,0.0,0,0.0,0.0
PMO,B,100,0,0,0,0.0,0,0.0,0.0
CVI,S,100,0,100,0,0.0,0,0.0,0.0
RTIX,B,100,0,0,0,0.0,0,0.0,0.0
NJR,S,100,0,0,0,0.0,0,0.0,0.0
JDD,S,100,0,0,0,0.0,0,0.0,0.0
EWW,S,100,0,0,0,0.0,100,0.0,0.0
LAKE,B,100,0,0,0,0.0,0,0.0,0.0
TGP,S,100,0,0,0,0.0,0,0.0,0.0
AVYA,B,100,0,0,0,0.0,0,0.0,0.0
PSMT,B,100,0,0,0,0.0,0,0.0,0.0
SYBX,S,100,100,0,0,0.106837606837607,100,0.001,0.05
EWI,B,100,0,0,0,0.0,0,0.0,0.0
EXT,S,100,0,0,0,0.0,0,0.0,0.0
EPP,S,100,0,0,0,0.0,0,0.0,0.0
XCRA,B,100,0,0,0,0.0,0,0.0,0.0
DCI,B,100,0,0,0,0.0,100,0.0,0.0
LXP,S,100,0,0,0,0.0,0,0.0,0.0
IAF,B,100,0,0,0,0.0,0,0.0,0.0
ONCY,B,100,0,0,0,0.0,0,0.0,0.0
PRTO,B,100,0,0,0,0.0,0,0.0,0.0
GLOP-A,B,100,0,0,0,0.0,0,0.0,0.0
AAXJ,S,100,0,0,0,0.0,0,0.0,0.0
AWI,B,100,0,0,0,0.0,0,0.0,0.0
JHS,B,100,0,0,0,0.0,0,0.0,0.0
CLNY-E,B,100,0,0,0,0.0,0,0.0,0.0
SLP,B,100,0,0,0,0.0,0,0.0,0.0
DGP,B,100,0,0,0,0.0,0,0.0,0.0
KBE,S,100,0,0,0,0.0,0,0.0,0.0
CAMT,B,100,0,100,0,0.0,0,0.0,0.0
RTRX,S,100,0,0,0,0.0,0,0.0,0.0
PRAH,B,100,100,0,0,0.00476417341591234,100,0.001,0.08
HIFR,B,100,0,0,0,0.0,0,0.0,0.0
EFAS,B,100,0,0,0,0.0,0,0.0,0.0
SMPL,B,100,0,0,0,0.0,0,0.0,0.0
DLR-I,B,100,0,0,0,0.0,0,0.0,0.0
CALF,B,100,0,0,0,0.0,0,0.0,0.0
ADSW,S,100,100,0,0,0.00345578325327435,100,0.001,0.01
SCG,S,100,100,0,0,0.00128009831155033,100,0.001,0.05
XLI,S,100,0,100,0,0.0,0,0.0,0.0
SLVO,B,100,0,0,0,0.0,0,0.0,0.0
ECOR,B,100,0,0,0,0.0,0,0.0,0.0
CTT,S,100,0,0,0,0.0,0,0.0,0.0
SSW-H,B,100,0,0,0,0.0,0,0.0,0.0
MLTI,B,100,0,0,0,0.0,0,0.0,0.0
CSOD,S,100,100,0,0,0.00930578820026056,100,0.001,0.04
SAR,B,100,0,0,0,0.0,0,0.0,0.0
KANG,S,100,0,100,0,0.0,0,0.0,0.0
GLO,S,100,0,0,0,0.0,0,0.0,0.0
SMSI,S,99,99,0,0,0.0111612175873732,99,0.001,0.02
ENVA,S,99,0,0,0,0.0,0,0.0,0.0
PCY,S,98,0,0,0,0.0,0,0.0,0.0
SAMG,B,98,0,0,0,0.0,0,0.0,0.0
SGEN,S,98,98,0,0,0.00305001400516635,98,0.001,0.08
RMD,S,98,49,0,0,0.00137686860739575,49,0.01,0.05
ITGR,S,96,40,0,0,0.00157635467980296,61,0.005,0.15
JHMD,S,96,0,0,0,0.0,48,0.0,0.0
CPSI,S,95,95,0,0,0.00567231908287557,95,0.005,0.05
B,B,95,95,0,0,0.00719206601559543,95,0.001,0.07
AMH,B,94,3,0,0,3.17248818248152e-05,91,0.0,0.0
PIZ,B,94,0,0,0,0.0,0,0.0,0.0
HYXE,B,94,0,0,0,0.0,47,0.0,0.0
OILB,B,94,0,0,0,0.0,47,0.0,0.0
HUBB,S,93,0,0,0,0.0,0,0.0,0.0
AIV,S,93,93,0,0,0.00328471020379331,93,0.001,0.01
FRED,S,93,0,93,0,0.0,0,0.0,0.0
IPE,B,92,0,46,0,0.0,46,0.0,0.0
CTLT,B,92,0,0,0,0.0,0,0.0,0.0
BIV,B,92,2,43,0,0.000232153221125943,2,0.001,0.01
AZO,B,92,0,0,0,0.0,0,0.0,0.0
IWL,B,92,0,46,0,0.0,23,0.0,0.0
WLK,S,92,92,0,0,0.00139560989669453,80,0.001,0.0808695652173913
SYV,B,91,0,0,0,0.0,16,0.0,0.0
FDP,S,91,0,91,0,0.0,0,0.0,0.0
SSL,B,90,0,60,0,0.0,26,0.0,0.0
PFSW,S,90,90,0,0,0.0728744939271255,90,0.001,0.11
EXPE,S,89,89,0,0,0.0021188962693141,39,0.001,0.0267415730337079
IXN,B,89,0,0,0,0.0,58,0.0,0.0
