symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOJD,S,2250,200,1150,0,0.273972602739726,850,0.01,0.05
BJRI,T,2250,345,500,600,0.152385159010601,300,0.00898550724637681,0.0384057971014493
NNN,S,2249,0,2249,0,0.0,755,0.0,0.0
KARO,B,2249,128,659,0,0.927536231884058,609,0.051875,1.078125
EVH,T,2248,0,1600,0,0.0,924,0.0,0.0
NVEC,T,2248,0,500,0,0.0,200,0.0,0.0
NL,B,2248,105,245,0,0.592537313432836,698,0.02,0.15020202020202
CMDY,B,2247,707,0,396,3.39106413644007,391,0.004,0.175179725645199
IMPPP,S,2247,0,876,0,0.0,1021,0.0,0.0
RNA,T,2247,0,1547,0,0.0,1100,0.0,0.0
BRAG,B,2246,101,900,0,0.116402116402116,999,0.02,0.1
SIMO,S,2245,100,200,0,0.0206825232678387,226,0.01,0.11
GPOR,B,2245,410,594,351,0.0798739049732812,620,0.03725,0.531875
LPL,T,2245,0,2245,0,0.0,1645,0.0,0.0
CHRD,B,2244,251,236,0,0.0919044996400826,364,0.244444444444444,1.14666666666667
ECH,B,2244,205,1463,0,0.0397955516329938,486,0.02,0.07
SDOG,B,2243,24,940,0,0.0730871295886776,1743,0.002,0.0443478260869565
SCX,B,2243,544,200,0,2.06545454545455,528,0.0590710382513661,0.598907103825137
INDL,S,2243,0,200,0,0.0,540,0.0,0.0
EVER,S,2242,500,400,1142,0.131752305665349,2242,0.001,0.04
VOR,S,2242,0,542,0,0.0,842,0.0,0.0
MPA,S,2241,0,1941,0,0.0,400,0.0,0.0
LIND,S,2240,0,1840,0,0.0,1100,0.0,0.0
MASI,S,2239,18,50,0,0.00233311730395334,529,0.07,0.35
IWX,B,2238,113,1426,0,1.0,1000,0.01,0.03
BSMN,S,2238,2238,0,0,3.10112359550562,1429,0.004,0.0891067538126362
SHEN,T,2236,0,868,0,0.0,868,0.0,0.0
MINV,S,2236,0,1000,0,0.0,600,0.0,0.0
CCRN,S,2235,84,381,0,0.0580787312192007,758,0.02,0.13
SLVM,T,2235,247,517,1320,0.162266049034931,358,0.021,0.173622047244094
USCI,T,2235,149,282,0,1.06019656019656,862,0.031,0.23
PEJ,S,2234,0,2094,0,0.0,1398,0.0,0.0
GRMN,S,2233,135,0,300,0.0996758691638834,789,0.0128,0.11
SPFI,S,2233,121,933,0,0.692679724258672,633,0.05,0.47
ISD,T,2233,0,1533,0,0.0,1133,0.0,0.0
HPKEW,B,2232,78,1832,0,1.0,1032,0.04,3.68
GNE,B,2232,150,644,250,0.0929944203347799,766,0.01,0.04
ACGN,B,2232,0,2132,0,0.0,430,0.0,0.0
RCM,T,2230,0,2230,0,0.0,1906,0.0,0.0
RSPR,B,2230,1158,272,0,1.9415770609319,862,0.03,0.3
SOJE,B,2230,100,1600,0,0.347222222222222,483,0.01,0.05
YJUN,S,2229,93,933,0,0.481865284974093,200,0.01,0.08
ZNTL,B,2229,151,375,0,0.0314845704753962,703,0.001,0.0266225165562914
EFC-C,S,2229,40,882,0,1.0,515,0.01,0.14
GBCI,T,2229,200,1538,90,0.0288312164152681,1038,0.002,0.1
DIG,S,2229,0,1478,0,0.0,1358,0.0,0.0
TBBK,B,2228,100,1498,0,0.0851788756388416,738,0.017,0.11
BBMC,B,2228,200,0,0,0.5,1327,0.001,0.08
BWFG,B,2228,127,1500,0,0.856845191657565,705,0.17,1.06714285714286
ZYXI,B,2228,0,1654,0,0.0,849,0.0,0.0
FMN,S,2227,0,1177,0,0.0,894,0.0,0.0
CTBB,T,2227,0,1827,0,0.0,1027,0.0,0.0
OARK,S,2225,0,1123,0,0.0,922,0.0,0.0
IBDR,S,2223,0,2223,0,0.0,2080,0.0,0.0
MPWR,B,2223,45,500,0,0.00732302685109845,775,0.06,0.74
KOSS,S,2222,0,416,0,0.0,605,0.0,0.0
UFI,T,2221,0,1621,0,0.0,621,0.0,0.0
RIET,T,2221,0,2021,0,0.0,2021,0.0,0.0
SAP,B,2220,400,408,90,0.026769597145502,917,0.052,0.14
LRGF,S,2220,0,2149,0,0.0,1506,0.0,0.0
GMVDW,S,2219,604,430,0,1.85653409090909,217,0.592868988391376,6.6
VLU,B,2218,0,1900,0,0.0,680,0.0,0.0
VALN,S,2218,100,700,0,1.0,968,0.01,0.21
R,S,2217,15,400,85,0.00681818181818182,700,0.01,0.21
LSXMK,T,2217,0,2117,0,0.0,817,0.0,0.0
CGCP,S,2216,0,2216,0,0.0,1716,0.0,0.0
KJAN,S,2216,100,0,0,0.709219858156028,908,0.01,0.07
GIPR,S,2216,57,847,0,0.368875349073369,703,0.03,0.25
XTAP,B,2215,100,637,0,1.0,478,0.01,0.08
MGMT,B,2215,0,1015,0,0.0,743,0.0,0.0
GNL-A,T,2214,0,2050,0,0.0,864,0.0,0.0
HTY,T,2214,0,2214,0,0.0,2100,0.0,0.0
DIVZ,B,2214,0,2214,0,0.0,1600,0.0,0.0
FLCA,B,2213,0,1201,0,0.0,903,0.0,0.0
TGI,S,2213,353,1760,0,0.0713070054516738,1669,0.003,0.03
DOCT,T,2212,0,2212,0,0.0,1312,0.0,0.0
DALN,B,2212,205,430,0,0.635657446002274,457,0.02,0.23
NSIT,B,2212,50,1217,0,0.0257864878803507,413,0.02,0.12
LAW,B,2212,0,1742,0,0.0,842,0.0,0.0
EICA,B,2211,256,0,0,1.21052631578947,797,0.0675,0.71
EMBC,T,2209,200,1538,41,0.0195121951219512,1050,0.001,0.05
RLMD,S,2208,200,1298,0,0.113250283125708,1003,0.01,0.07
FJAN,B,2207,600,432,0,0.75,607,0.01,0.06
LRGE,B,2206,853,0,0,2.64302169035153,1353,0.03,0.49
PGNY,T,2205,0,2205,0,0.0,1005,0.0,0.0
RSKD,S,2205,0,1970,0,0.0,1100,0.0,0.0
WCC,B,2204,468,210,100,0.141616658968102,985,0.061,0.55
ARGT,S,2204,0,0,0,0.0,758,0.0,0.0
RAYS,B,2204,1009,200,500,2.0,369,0.002,0.137
KMDA,T,2201,0,1201,0,0.0,701,0.0,0.0
EPC,B,2201,124,200,300,0.170096021947874,601,0.00274193548387097,0.06
ADME,T,2201,0,1909,0,0.0,907,0.0,0.0
WFHY,B,2201,0,1139,0,0.0,1563,0.0,0.0
SVII,S,2200,0,2200,0,0.0,2200,0.0,0.0
VSAC,S,2200,100,200,0,1.0,700,0.02,1.05
VMAR,T,2200,0,1700,0,0.0,1400,0.0,0.0
NHS^,S,2200,0,0,0,0.0,1400,0.0,0.0
CHT,T,2200,200,1500,200,0.198412698412698,1000,0.001,0.04
OPT,T,2200,0,2200,0,0.0,600,0.0,0.0
CNA,T,2200,0,2200,0,0.0,500,0.0,0.0
DXF,S,2200,0,0,0,0.0,400,0.0,0.0
ENPH,E,2200,65,0,0,0.00345711621358409,700,0.05,0.35
NPWR,E,2200,0,1700,0,0.0,600,0.0,0.0
RENN,T,2200,0,1200,0,0.0,1100,0.0,0.0
BLDP,E,2200,0,2200,0,0.0,2200,0.0,0.0
CXE,B,2200,0,2100,0,0.0,1900,0.0,0.0
PCN,T,2200,0,1500,0,0.0,1500,0.0,0.0
ICVX,T,2200,0,1500,0,0.0,600,0.0,0.0
NYMTN,T,2200,0,1200,0,0.0,600,0.0,0.0
NBW,T,2200,0,2200,0,0.0,900,0.0,0.0
ARTEW,E,2200,0,0,0,0.0,2200,0.0,0.0
PETZ,T,2200,0,2200,0,0.0,2100,0.0,0.0
PMCB,T,2200,0,1800,0,0.0,900,0.0,0.0
KSM,S,2200,0,2000,0,0.0,1400,0.0,0.0
FUV,T,2200,0,2200,0,0.0,2200,0.0,0.0
CMC,E,2200,100,0,0,0.0156911972383493,600,0.01,0.07
IINN,B,2200,0,1000,0,0.0,900,0.0,0.0
HEQ,T,2200,0,2100,0,0.0,1100,0.0,0.0
BOCN,B,2200,0,2200,0,0.0,2200,0.0,0.0
JPM,E,2200,75,0,0,0.00215889464594128,1100,0.01,0.03
TWN,S,2200,1100,0,0,2.0,500,0.202142857142857,0.687142857142857
YCS,S,2200,800,200,0,0.900900900900901,1100,0.001,0.05
IQI,S,2200,0,2000,0,0.0,1800,0.0,0.0
SPRO,E,2200,0,2200,0,0.0,2200,0.0,0.0
PFS,T,2200,0,1800,0,0.0,700,0.0,0.0
BCEL,S,2200,0,0,0,0.0,200,0.0,0.0
INN-E,T,2200,0,1800,0,0.0,800,0.0,0.0
LDUR,T,2200,200,900,1100,0.375,2100,0.03,0.11
BBAG,E,2200,400,0,0,0.0533333333333333,200,0.01,0.04
ACV,S,2200,0,1000,0,0.0,1200,0.0,0.0
EGIO,E,2200,1,0,0,1.45541341017916e-05,300,0.0001,0.0086
FTNT,E,2200,0,0,0,0.0,300,0.0,0.0
BGXX,S,2200,100,0,0,0.0206228088265622,100,0.0,0.0091
PARAP,T,2200,0,1200,0,0.0,1100,0.0,0.0
BOAC,T,2200,0,800,0,0.0,2200,0.0,0.0
ADMP,E,2200,0,2000,0,0.0,600,0.0,0.0
VTVT,B,2200,0,0,0,0.0,100,0.0,0.0
BPYPN,B,2200,400,1500,0,1.71428571428571,1400,0.02,0.24
FIX,T,2200,200,700,100,0.0986679822397632,200,0.01,0.63
GF,B,2200,0,1900,0,0.0,1700,0.0,0.0
RLY,S,2200,0,2200,0,0.0,1535,0.0,0.0
RVLP,B,2200,0,0,0,0.0,900,0.0,0.0
EH,E,2200,175,0,0,0.00990871309875931,1000,0.01,0.07
IEZ,S,2199,0,2199,0,0.0,1198,0.0,0.0
ORFN,S,2198,0,1049,0,0.0,849,0.0,0.0
PVH,T,2197,200,200,0,0.00697885407216135,630,0.001,0.11
STZ,S,2197,0,308,0,0.0,458,0.0,0.0
ERH,S,2197,0,1897,0,0.0,1400,0.0,0.0
RHE,T,2197,100,1313,100,0.328947368421053,750,0.03,0.28
MC,S,2196,75,962,0,0.00455318115590092,993,0.01,0.04
BRY,T,2195,0,2195,0,0.0,1095,0.0,0.0
APVO,B,2194,0,1694,0,0.0,600,0.0,0.0
BLW,S,2194,0,1144,0,0.0,1632,0.0,0.0
DAN,S,2194,0,2134,0,0.0,1281,0.0,0.0
NVEI,T,2193,242,1000,0,0.0321235996025299,1100,0.0219642857142857,0.176785714285714
DFUS,T,2193,0,2093,0,0.0,993,0.0,0.0
SOR,T,2191,0,1391,0,0.0,800,0.0,0.0
MTB,S,2190,275,523,110,0.0355474268775452,595,0.165263157894737,0.69
EEA,B,2190,0,1790,0,0.0,1708,0.0,0.0
IAS,S,2190,173,932,0,0.00844891580386794,1148,0.0357803468208093,0.21
VYNE,B,2189,330,300,0,1.67448777585988,736,0.03,0.394672897196262
AIC,S,2188,0,257,0,0.0,863,0.0,0.0
XSW,B,2186,267,196,0,0.394910552654657,581,0.0410309278350516,0.699381443298969
UHT,B,2185,63,0,0,0.287671232876712,493,0.0884126984126984,0.284444444444444
FIGB,B,2184,100,1269,0,1.0,793,0.01,0.12
EBF,T,2184,0,1884,0,0.0,884,0.0,0.0
REIT,B,2184,110,100,0,1.12820512820513,819,0.03,0.17
EA,S,2182,0,325,0,0.0,556,0.0,0.0
WMC,S,2181,300,350,0,0.607287449392713,1033,0.01,0.07
BOND,S,2179,0,988,0,0.0,1500,0.0,0.0
RTLPO,B,2179,209,200,0,2.0,565,0.03,0.650275229357798
TLK,T,2179,500,380,1293,0.228728270814273,2175,0.001,0.01
USMC,B,2179,800,400,0,2.27972027972028,1379,0.08,0.27
ONL,T,2179,0,2056,0,0.0,1633,0.0,0.0
JPUS,B,2179,80,0,0,1.0,1444,0.03,0.14
WNS,T,2177,0,977,0,0.0,677,0.0,0.0
IFRX,S,2177,0,1369,0,0.0,1464,0.0,0.0
ROCC,T,2176,100,436,0,0.0310655483069276,826,0.01,0.06
BHB,B,2175,1,1857,0,0.00147275405007364,419,0.17,0.77
PMAY,S,2175,4,310,0,0.0131578947368421,1574,0.01,0.06
UMH,T,2175,0,1933,0,0.0,875,0.0,0.0
XELAP,B,2174,100,600,0,0.0806451612903226,602,0.01,0.42
MFUS,S,2174,0,1210,0,0.0,1250,0.0,0.0
SBBA,T,2173,0,2073,0,0.0,1073,0.0,0.0
SNV-E,S,2173,100,523,0,0.427350427350427,804,0.01,0.13
EFX,B,2173,55,500,104,0.0144394854292465,644,0.0154545454545455,0.278181818181818
EZM,B,2172,100,400,0,0.333333333333333,625,0.01,0.06
FDTX,S,2172,0,2048,0,0.0,300,0.0,0.0
DALI,S,2172,600,0,0,0.993369499698614,400,0.035,0.5
MDGS,E,2171,0,500,0,0.0,400,0.0,0.0
HR,T,2171,452,1719,0,0.0267860799245936,1255,0.003,0.03
CAOS,B,2169,0,100,0,0.0,1087,0.0,0.0
COMT,T,2169,0,900,0,0.0,1100,0.0,0.0
EFG,S,2168,2,192,0,0.000481116189559779,543,0.03,0.33
JPUS,S,2167,300,0,0,1.0,1089,0.01,0.11
GIB,T,2166,100,378,1032,0.0446229361892012,678,0.001,0.08
LSAF,S,2166,0,0,0,0.0,648,0.0,0.0
RWX,S,2166,436,200,0,0.110847303516529,246,0.00892307692307692,0.0997435897435897
INTR,B,2166,0,1623,0,0.0,915,0.0,0.0
RCA,S,2165,0,1265,0,0.0,800,0.0,0.0
DXR,B,2164,0,382,0,0.0,982,0.0,0.0
MEM,B,2164,300,100,1227,0.696055684454756,637,0.007,0.11
VTC,S,2162,300,400,0,0.170433081489477,761,0.02,0.09
CNX,S,2162,223,1939,0,0.00494752956315311,1867,0.001,0.01
ONVO,B,2161,0,2161,0,0.0,1556,0.0,0.0
JFU,B,2161,0,496,0,0.0,979,0.0,0.0
WGO,S,2160,25,701,0,0.01105216622458,616,0.09,0.73
PDS,T,2160,420,860,380,0.593308295898826,760,0.026,0.4
ATLCL,B,2159,0,959,0,0.0,300,0.0,0.0
SKYY,S,2159,0,218,0,0.0,628,0.0,0.0
CDW,S,2159,40,17,0,0.00686115333148962,672,0.03,0.24
XDEC,B,2157,400,759,0,0.571428571428571,647,0.01,0.08
EB,S,2157,1,2075,0,8.16326530612245e-05,1452,0.001,0.01
BIGC,S,2156,700,353,0,0.0946885520104001,1683,0.002,0.02
EVEX,T,2156,0,1389,0,0.0,789,0.0,0.0
FIG,B,2155,0,507,0,0.0,484,0.0,0.0
LSXMK,B,2155,500,1054,400,0.132837407013815,1252,0.001,0.01
CASS,S,2155,0,729,0,0.0,400,0.0,0.0
ARCT,S,2153,160,200,190,0.105847710576129,818,0.0890909090909091,0.338181818181818
BTG,E,2153,0,2153,0,0.0,2153,0.0,0.0
EDOW,B,2152,1600,0,0,2.5,330,0.07,0.311428571428571
ICCC,S,2152,200,448,0,2.0,720,0.04,0.78
EWMC,B,2150,55,4,0,0.154929577464789,656,0.01,0.18
TRMB,T,2150,100,500,250,0.0494559841740851,800,0.001,0.06
VLYPP,B,2150,2,600,0,0.00389105058365759,576,0.02,0.1
MHF,S,2150,0,1550,0,0.0,1500,0.0,0.0
HIBB,S,2150,348,0,0,0.208292015585101,549,0.031,0.18
PSP,B,2150,1,2149,0,1.0,1749,0.001,0.02
BRFH,B,2150,300,850,300,0.911854103343465,950,0.01,0.19
EQC,S,2148,0,2058,0,0.0,1376,0.0,0.0
SMLV,B,2147,473,0,0,4.34920634920635,844,0.088,1.33
ORRF,B,2146,0,2146,0,0.0,985,0.0,0.0
ITA,S,2146,0,1232,0,0.0,505,0.0,0.0
TNC,B,2146,15,0,0,0.0213068181818182,1075,0.03,0.24
BRBR,B,2144,100,1000,0,0.0324149108589951,944,0.03,0.29
ONEW,T,2144,0,600,0,0.0,525,0.0,0.0
ENS,S,2144,314,300,170,0.131065785883773,488,0.024169014084507,0.19
AVT,B,2143,242,1570,0,0.0748762376237624,1342,0.001,0.02
SNBR,T,2143,0,1400,0,0.0,809,0.0,0.0
WRBY,S,2142,304,1426,0,0.0750440013186247,1269,0.002,0.02
ARNC,B,2142,120,490,1380,0.0108774474256708,737,0.001,0.01
LIQT,S,2142,406,302,0,0.524227139929745,604,0.0966225165562914,0.459867549668874
AULT-D,B,2141,79,508,0,2.0625,550,0.15,1.63
SMP,B,2141,0,700,0,0.0,393,0.0,0.0
AWAY,T,2140,0,200,0,0.0,1970,0.0,0.0
PNRG,S,2139,21,257,0,0.313432835820896,610,0.0152380952380952,2.62
FTV,B,2139,0,1299,0,0.0,1039,0.0,0.0
NL,S,2138,138,1100,0,0.587389346171766,938,0.0355,0.22
XPRO,B,2138,0,1542,0,0.0,1342,0.0,0.0
THRX,S,2138,200,200,0,0.163558857388664,624,0.02,0.22
SCC,S,2136,0,700,0,0.0,699,0.0,0.0
DCOM,T,2136,300,1436,0,0.198681876988293,1000,0.002,0.12
CCLDO,T,2136,0,1117,0,0.0,1217,0.0,0.0
APRQ,B,2135,0,284,0,0.0,968,0.0,0.0
CB,S,2134,0,414,0,0.0,998,0.0,0.0
USTB,B,2134,0,2134,0,0.0,1172,0.0,0.0
FSFG,T,2133,0,1468,0,0.0,565,0.0,0.0
RILYL,B,2133,0,730,0,0.0,853,0.0,0.0
MKUL,S,2132,0,403,0,0.0,596,0.0,0.0
POWL,B,2131,0,723,0,0.0,515,0.0,0.0
CDW,B,2131,10,550,0,0.00408329930583912,635,0.02,0.08
BAC-S,B,2130,0,815,0,0.0,900,0.0,0.0
TBLT,S,2130,200,0,130,0.0352733686067019,100,0.0,0.0103
MS-K,T,2130,98,1730,202,0.0170791216451725,1000,0.01,0.04
VLT,S,2130,0,1600,0,0.0,1100,0.0,0.0
NVQ,S,2130,0,359,0,0.0,539,0.0,0.0
VLYPP,T,2130,0,1700,0,0.0,1200,0.0,0.0
MPLN,S,2130,0,2130,0,0.0,2130,0.0,0.0
GROW,S,2129,0,1342,0,0.0,1085,0.0,0.0
RAAX,B,2129,0,1796,0,0.0,995,0.0,0.0
OCCIO,B,2128,300,850,0,1.0,600,0.03,0.3
FFND,S,2127,0,0,0,0.0,1927,0.0,0.0
REGN,B,2127,145,330,871,0.0249048682083211,487,0.0907692307692308,2.38
VBND,B,2126,382,754,0,2.0,1044,0.02,0.12709219858156
LILAK,S,2126,0,2126,0,0.0,2126,0.0,0.0
MTB-H,S,2126,275,281,0,2.17336958617764,436,0.234117647058824,1.51794117647059
DMBS,B,2125,500,1024,0,1.9,900,0.04,0.13
CINF,B,2125,300,842,72,0.231839258114374,842,0.001,0.02
SXC,B,2125,0,2125,0,0.0,1483,0.0,0.0
CODX,T,2123,0,2123,0,0.0,1400,0.0,0.0
WMS,B,2123,130,400,0,0.0155223880597015,693,0.001,0.11
NXRT,S,2123,160,200,0,0.0874794969928923,266,0.0309375,0.2753125
ROSE,T,2122,0,2022,0,0.0,422,0.0,0.0
PBR,E,2122,0,2122,0,0.0,2122,0.0,0.0
SPIP,B,2122,0,2122,0,0.0,1715,0.0,0.0
PMD,S,2122,0,865,0,0.0,1126,0.0,0.0
DMA,S,2122,0,1722,0,0.0,1100,0.0,0.0
AUMN,T,2121,0,2121,0,0.0,721,0.0,0.0
DLNG-A,S,2121,0,99,0,0.0,823,0.0,0.0
FID,B,2121,1100,0,971,1.0,650,0.00509090909090909,0.05
SMPL,B,2120,200,418,1000,0.0673003965413475,1801,0.002,0.06
WING,S,2120,18,0,90,0.00552890594463987,520,0.04,0.55
VPU,B,2120,75,307,0,0.141776937618147,777,0.01,0.06
CZNC,S,2120,0,820,0,0.0,538,0.0,0.0
AMWD,S,2118,136,0,100,0.0634400578950142,500,0.0425619834710744,0.401322314049587
PMTS,S,2118,214,390,0,0.889408959667591,757,0.05,0.71
PESI,S,2118,200,0,0,0.887896825396825,553,0.03,0.14
DLTH,T,2118,0,1549,0,0.0,1049,0.0,0.0
WEN,S,2117,0,1917,0,0.0,1310,0.0,0.0
FDVV,T,2116,0,400,0,0.0,1324,0.0,0.0
GRIN,B,2116,100,552,0,0.16366612111293,450,0.02,0.22
TR,T,2115,15,1242,0,0.0595238095238095,1253,0.01,0.17
CONN,S,2115,0,1500,0,0.0,1215,0.0,0.0
BHRB,B,2115,295,369,0,1.18998226653729,595,0.335,3.51
NRDS,S,2114,200,820,0,0.0618429189857761,951,0.001,0.01
VAC,B,2114,40,400,0,0.0265604249667995,755,0.01,0.19
DEO,T,2114,0,1397,0,0.0,1001,0.0,0.0
CLST,S,2114,0,714,0,0.0,200,0.0,0.0
LWAY,T,2113,0,2113,0,0.0,1819,0.0,0.0
CVSB,B,2113,0,2113,0,0.0,979,0.0,0.0
AAT,T,2112,0,1327,0,0.0,770,0.0,0.0
NYCB-A,T,2111,0,1800,0,0.0,600,0.0,0.0
FMNB,S,2110,45,599,0,0.169172932330827,501,0.01,0.04
CMCL,S,2110,82,400,0,0.11849710982659,420,0.02,0.08
KREF,S,2110,200,1510,0,0.113186191284663,1300,0.005,0.01
MGPI,S,2109,0,0,0,0.0,390,0.0,0.0
CFG-D,B,2109,48,881,0,0.221763015011179,768,0.09,0.78
SURF,S,2108,147,1861,100,0.00057652484939759,100,0.001,0.02
GAA,S,2107,0,839,0,0.0,723,0.0,0.0
GAB-G,S,2107,58,1700,0,2.06758775205377,750,0.07,1.52
LOCO,S,2107,0,2088,0,0.0,1205,0.0,0.0
KBWP,B,2106,700,0,0,0.997150997150997,571,0.00671428571428571,0.118571428571429
CVLG,T,2106,115,706,185,0.151315789473684,451,0.01,0.244782608695652
CEIX,S,2105,300,100,788,0.0470883691728143,1484,0.001,0.07
WTFCP,T,2105,0,1895,0,0.0,610,0.0,0.0
CMPX,E,2105,0,2105,0,0.0,1905,0.0,0.0
COPX,S,2105,4,1453,0,0.00318217979315831,767,0.001,0.01
UAN,S,2105,50,200,0,0.232558139534884,354,0.02,0.54
ADC,B,2105,0,1681,0,0.0,689,0.0,0.0
AMS,B,2104,0,1800,0,0.0,1600,0.0,0.0
HTRB,B,2104,0,1606,0,0.0,925,0.0,0.0
FERG,B,2104,15,589,0,0.00178189593727726,1069,0.05,0.19
NYT,B,2103,540,1248,200,0.25172531678704,1088,0.003,0.03
AGS,S,2103,0,1315,0,0.0,1115,0.0,0.0
IHF,B,2103,400,784,200,0.982800982800983,385,0.001,0.19
PRPL,S,2103,0,1957,0,0.0,1247,0.0,0.0
UCTT,B,2103,0,1600,0,0.0,954,0.0,0.0
FXH,B,2103,900,0,87,0.434308862044453,1429,0.011,0.31
SZK,S,2102,0,1542,0,0.0,410,0.0,0.0
SJIM,B,2102,0,401,0,0.0,950,0.0,0.0
ECBK,B,2101,200,1000,0,0.477326968973747,1001,0.015,0.2
NEE-Q,S,2101,0,1099,0,0.0,744,0.0,0.0
TVC,T,2100,100,1700,0,0.142857142857143,1200,0.02,0.31
UK,S,2100,0,1900,0,0.0,600,0.0,0.0
SMPL,T,2100,0,1600,0,0.0,900,0.0,0.0
QABA,S,2100,800,300,0,0.804828973843058,200,0.01,0.07
CMCM,T,2100,0,1000,0,0.0,1300,0.0,0.0
OCUP,E,2100,100,0,0,0.221238938053097,500,0.01,0.05
OVT,S,2100,0,1300,0,0.0,1300,0.0,0.0
HD,E,2100,0,0,0,0.0,800,0.0,0.0
CCS,B,2100,15,800,0,0.031055900621118,1100,0.01,0.09
LW,E,2100,165,0,0,0.0322517591868647,100,0.0115151515151515,0.106969696969697
AQU,B,2100,0,2100,0,0.0,2000,0.0,0.0
LNKB,B,2100,0,1500,0,0.0,1300,0.0,0.0
CHN,S,2100,0,900,0,0.0,400,0.0,0.0
KBWD,T,2100,0,2000,0,0.0,1900,0.0,0.0
VABS,S,2100,100,2000,0,0.166666666666667,100,0.01,0.1
RAVI,T,2100,0,2100,0,0.0,2100,0.0,0.0
EKSO,T,2100,0,1900,0,0.0,1300,0.0,0.0
FATP,T,2100,0,2100,0,0.0,2100,0.0,0.0
PCYG,T,2100,0,1600,0,0.0,1416,0.0,0.0
REW,S,2100,200,1100,0,0.995024875621891,700,0.01,0.04
AVXL,E,2100,100,0,0,0.00454731481060434,1400,0.01,0.03
MGLD,T,2100,100,0,500,0.892857142857143,600,0.01,0.14
CULP,B,2100,0,1600,0,0.0,600,0.0,0.0
CS,S,2100,0,0,0,0.0,800,0.0,0.0
KAVL,E,2100,0,0,0,0.0,700,0.0,0.0
NFNT,B,2100,0,2100,0,0.0,200,0.0,0.0
CLIA,B,2100,0,1000,0,0.0,600,0.0,0.0
RF-E,T,2100,0,1900,0,0.0,1700,0.0,0.0
FLJH,T,2100,0,1100,0,0.0,500,0.0,0.0
QMAR,T,2100,0,2100,0,0.0,1700,0.0,0.0
AVNW,T,2100,100,700,0,0.869565217391304,700,0.01,0.11
SGRP,T,2100,0,2100,0,0.0,1900,0.0,0.0
MINDP,T,2100,0,1600,0,0.0,1500,0.0,0.0
SLGL,T,2100,0,1500,0,0.0,800,0.0,0.0
FITE,B,2100,0,614,0,0.0,595,0.0,0.0
SABS,B,2100,0,0,0,0.0,1100,0.0,0.0
PMT-B,S,2100,0,805,0,0.0,655,0.0,0.0
ACXP,T,2100,0,1900,0,0.0,1100,0.0,0.0
FAF,T,2100,0,1100,0,0.0,900,0.0,0.0
QSPT,T,2100,0,2100,0,0.0,2100,0.0,0.0
ELC,T,2100,0,1800,0,0.0,600,0.0,0.0
RGT,S,2100,0,1900,0,0.0,1200,0.0,0.0
MCLD,B,2100,0,0,0,0.0,500,0.0,0.0
NCTY,E,2100,0,0,0,0.0,900,0.0,0.0
GETR,E,2100,0,0,0,0.0,200,0.0,0.0
MTAL+,T,2100,0,2100,0,0.0,2100,0.0,0.0
NBRV,T,2099,100,1800,99,0.961538461538462,1700,0.01,0.18
AURA,S,2099,200,122,0,0.322717269011607,670,0.02,0.13
MGK,T,2099,155,38,0,0.252269840823801,291,0.013,0.178
DCP-C,B,2098,0,900,0,0.0,700,0.0,0.0
KGRN,B,2098,292,796,0,2.0,400,0.04,0.39
R,B,2097,200,300,1594,0.142247510668563,2096,0.001,0.16
MT,B,2096,0,2096,0,0.0,1230,0.0,0.0
ACES,S,2096,1171,25,0,1.10357370387589,700,0.0462451081359423,0.19
ECCX,B,2095,56,454,0,1.5531914893617,719,0.06,0.79
RUTH,B,2095,0,2095,0,0.0,1236,0.0,0.0
PSK,B,2095,0,1052,0,0.0,691,0.0,0.0
LNT,S,2094,0,1874,0,0.0,1244,0.0,0.0
IBMO,B,2094,378,1635,81,0.652849740932642,1235,0.001,0.0126455026455026
FTHM,S,2094,200,300,0,0.949074074074074,396,0.02,0.18
HERD,B,2094,170,500,0,1.97674418604651,618,0.02,0.29
PHDG,B,2093,0,1400,0,0.0,692,0.0,0.0
ECCC,S,2093,181,600,0,1.25445292620865,481,0.04,0.42
WFCF,B,2093,0,2092,0,0.0,653,0.0,0.0
INMB,S,2093,101,600,0,0.145114942528736,565,0.01,0.17970297029703
PTEU,B,2092,100,0,1992,0.333333333333333,2092,0.001,0.11
ROUS,T,2092,0,1892,0,0.0,1892,0.0,0.0
FISV,S,2091,703,100,1128,0.0136185794489118,207,0.003,0.0442028985507246
RPAY,S,2091,1487,604,0,0.24293416108479,1982,0.001,0.01
RCC,S,2090,564,190,0,2.97041420118343,390,0.0560975609756098,0.815
RWX,B,2090,0,1790,0,0.0,1400,0.0,0.0
RMMZ,B,2089,0,600,0,0.0,883,0.0,0.0
SCCC,B,2088,100,729,0,1.0,942,0.01,0.24
FNX,B,2088,300,561,0,0.742603704282007,721,0.16,0.6
IRT,B,2088,0,2088,0,0.0,1595,0.0,0.0
USXF,B,2087,909,705,0,1.4504605526632,733,0.065,0.240019646365422
RDIV,S,2086,0,2024,0,0.0,1500,0.0,0.0
RONI+,B,2085,500,585,0,0.354107648725212,800,0.01,0.05
FLT,T,2083,400,0,174,0.166542331062024,912,0.101,0.67
KEY-K,T,2080,0,1880,0,0.0,1400,0.0,0.0
NTIC,T,2080,0,1780,0,0.0,792,0.0,0.0
