symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MWA,B,601,0,601,0,0.0,101,0.0,0.0
ETY,S,601,0,601,0,0.0,100,0.0,0.0
FBRX,B,601,0,200,0,0.0,201,0.0,0.0
MP+,T,600,0,600,0,0.0,200,0.0,0.0
EXPO,T,600,0,300,0,0.0,200,0.0,0.0
LINC,B,600,0,300,0,0.0,300,0.0,0.0
OPY,T,600,0,200,0,0.0,400,0.0,0.0
APWC,T,600,0,600,0,0.0,600,0.0,0.0
FRA,S,600,0,600,0,0.0,600,0.0,0.0
ROAD,S,600,0,600,0,0.0,300,0.0,0.0
PBLA,B,600,0,400,0,0.0,200,0.0,0.0
PGRE,S,600,0,600,0,0.0,600,0.0,0.0
CEQP-,S,600,0,600,0,0.0,600,0.0,0.0
ASEA,B,600,0,600,0,0.0,500,0.0,0.0
SGU,T,600,0,400,0,0.0,200,0.0,0.0
DVA,B,600,0,600,0,0.0,200,0.0,0.0
BGH,T,600,0,600,0,0.0,500,0.0,0.0
AMCI,S,600,0,500,0,0.0,500,0.0,0.0
HOPE,S,600,0,600,0,0.0,100,0.0,0.0
STWOW,B,600,0,600,0,0.0,300,0.0,0.0
T-A,T,600,0,600,0,0.0,200,0.0,0.0
VCEB,B,600,0,600,0,0.0,600,0.0,0.0
STRR,S,600,0,600,0,0.0,500,0.0,0.0
EPZM,T,600,0,200,0,0.0,400,0.0,0.0
VCVCU,B,600,0,500,0,0.0,200,0.0,0.0
ADNT,T,600,0,600,0,0.0,200,0.0,0.0
PACK,S,600,0,600,0,0.0,600,0.0,0.0
GAB-H,B,600,0,600,0,0.0,600,0.0,0.0
ROCHW,S,600,0,600,0,0.0,600,0.0,0.0
CG,T,600,0,400,0,0.0,400,0.0,0.0
AIT,B,600,0,0,0,0.0,200,0.0,0.0
SUMR,T,600,0,400,0,0.0,200,0.0,0.0
AGTC,S,600,0,600,0,0.0,600,0.0,0.0
AJX,B,600,0,600,0,0.0,200,0.0,0.0
VGM,S,600,0,600,0,0.0,600,0.0,0.0
EURL,S,600,0,600,0,0.0,600,0.0,0.0
HFRO,B,600,0,600,0,0.0,300,0.0,0.0
NHF,S,600,0,600,0,0.0,600,0.0,0.0
RILYO,B,600,0,300,0,0.0,300,0.0,0.0
ORAN,S,600,0,600,0,0.0,500,0.0,0.0
WW,S,600,0,300,0,0.0,500,0.0,0.0
NTUS,T,600,0,600,0,0.0,600,0.0,0.0
PGNY,T,600,0,500,0,0.0,300,0.0,0.0
MHF,T,600,0,300,0,0.0,300,0.0,0.0
POCT,T,600,0,600,0,0.0,600,0.0,0.0
DLNG-A,T,600,100,500,0,0.709219858156028,100,0.13,0.43
LGF.B,T,600,0,600,0,0.0,400,0.0,0.0
ATCX,B,600,0,600,0,0.0,300,0.0,0.0
RVSB,T,600,0,600,0,0.0,400,0.0,0.0
PSI,S,600,600,0,0,0.985221674876847,400,0.00766666666666667,0.396666666666667
PSA-C,B,600,0,600,0,0.0,200,0.0,0.0
NGACU,T,600,0,400,0,0.0,400,0.0,0.0
FXN,T,600,0,600,0,0.0,400,0.0,0.0
TACO,B,600,0,600,0,0.0,200,0.0,0.0
RNP,S,600,0,600,0,0.0,300,0.0,0.0
BHR-D,B,600,0,400,0,0.0,400,0.0,0.0
NEE-K,S,600,0,600,0,0.0,100,0.0,0.0
VJET,E,600,0,600,0,0.0,200,0.0,0.0
BOCH,T,600,0,300,0,0.0,300,0.0,0.0
TCCO,S,600,0,600,0,0.0,300,0.0,0.0
BFS-D,T,600,0,600,0,0.0,100,0.0,0.0
HZAC+,B,600,0,600,0,0.0,600,0.0,0.0
NRT,B,600,0,400,0,0.0,100,0.0,0.0
IPOD=,T,600,0,500,0,0.0,100,0.0,0.0
TROX,T,600,100,500,0,0.0056980056980057,200,0.001,0.04
ENBA,B,600,0,600,0,0.0,400,0.0,0.0
NTG,S,600,300,300,0,0.0274599542334096,300,0.0133333333333333,0.19
PHGE,S,600,300,300,0,1.0,400,0.04,0.35
AMH-H,B,600,200,400,0,1.0,100,0.04,0.32
NRZ-A,B,600,0,300,0,0.0,300,0.0,0.0
ICHR,B,600,300,100,0,0.032171581769437,200,0.03,0.08
SMPL,B,600,0,600,0,0.0,600,0.0,0.0
CAPL,S,600,17,200,183,0.0149516270888303,100,0.01,0.04
AXR,S,600,0,600,0,0.0,200,0.0,0.0
RYI,S,600,0,600,0,0.0,600,0.0,0.0
PMVC+,T,600,0,600,0,0.0,200,0.0,0.0
BHFAO,B,600,0,500,0,0.0,100,0.0,0.0
NRK,B,600,0,600,0,0.0,600,0.0,0.0
TPOR,S,600,200,100,0,0.245398773006135,300,0.02,0.13
AACQU,S,600,0,0,0,0.0,300,0.0,0.0
VNE,B,600,0,600,0,0.0,200,0.0,0.0
WFC-O,S,600,0,600,0,0.0,300,0.0,0.0
EXTR,B,600,0,600,0,0.0,500,0.0,0.0
NWBI,S,600,0,600,0,0.0,200,0.0,0.0
AGCUU,S,600,0,300,0,0.0,300,0.0,0.0
BPYPO,T,600,0,500,0,0.0,300,0.0,0.0
IPOE=,T,600,0,500,0,0.0,500,0.0,0.0
NTST,T,600,0,300,0,0.0,300,0.0,0.0
LBJ,B,600,0,300,0,0.0,200,0.0,0.0
GII,S,600,0,600,0,0.0,600,0.0,0.0
VNCE,T,600,0,600,0,0.0,300,0.0,0.0
ALACW,S,600,0,600,0,0.0,500,0.0,0.0
BFIIW,S,600,0,0,0,0.0,600,0.0,0.0
IDE,T,600,0,600,0,0.0,500,0.0,0.0
FTSI,T,600,0,200,0,0.0,100,0.0,0.0
TDTF,B,600,300,0,300,3.0,600,0.003,0.06
EVV,S,600,0,600,0,0.0,600,0.0,0.0
PSA-E,T,600,0,500,0,0.0,600,0.0,0.0
USB-H,T,600,0,600,0,0.0,300,0.0,0.0
GAIA,S,600,0,600,0,0.0,600,0.0,0.0
RWL,T,600,0,600,0,0.0,600,0.0,0.0
DSX-B,B,600,0,400,0,0.0,200,0.0,0.0
ASML,T,600,0,600,0,0.0,200,0.0,0.0
CGO,B,600,0,600,0,0.0,400,0.0,0.0
USAU,S,600,100,200,100,0.0759878419452888,400,0.02,0.16
BANX,B,600,0,300,0,0.0,100,0.0,0.0
CGA,T,600,0,600,0,0.0,200,0.0,0.0
AVT,B,600,0,600,0,0.0,400,0.0,0.0
UTSI,T,600,0,600,0,0.0,300,0.0,0.0
HMLP-A,T,600,0,300,0,0.0,300,0.0,0.0
FTCS,B,600,0,500,0,0.0,400,0.0,0.0
BGH,B,600,0,600,0,0.0,600,0.0,0.0
WRI,T,600,0,600,0,0.0,500,0.0,0.0
C-J,T,600,0,500,0,0.0,100,0.0,0.0
MFAC,S,600,100,400,100,0.0526315789473684,200,0.01,0.21
REVG,T,600,0,600,0,0.0,500,0.0,0.0
FFC,B,600,0,600,0,0.0,600,0.0,0.0
AIO,B,600,0,600,0,0.0,200,0.0,0.0
TREC,B,600,0,600,0,0.0,300,0.0,0.0
JNCE,B,600,0,200,0,0.0,200,0.0,0.0
XAR,T,600,0,600,0,0.0,200,0.0,0.0
BHSEW,B,600,0,500,0,0.0,100,0.0,0.0
JFR,B,600,0,600,0,0.0,200,0.0,0.0
NX,B,600,0,500,0,0.0,500,0.0,0.0
BIOL,S,600,0,600,0,0.0,600,0.0,0.0
GOAC+,E,600,0,600,0,0.0,300,0.0,0.0
RSVA,B,600,0,500,0,0.0,100,0.0,0.0
VTR,B,600,0,600,0,0.0,500,0.0,0.0
SCHM,T,600,0,300,0,0.0,500,0.0,0.0
ALLT,T,600,0,500,0,0.0,500,0.0,0.0
NYT,S,600,0,600,0,0.0,200,0.0,0.0
GOLF,T,600,0,300,0,0.0,200,0.0,0.0
SACH,T,600,0,500,0,0.0,600,0.0,0.0
DNB,T,600,0,600,0,0.0,600,0.0,0.0
BHR,T,600,0,400,0,0.0,400,0.0,0.0
EWEB,T,600,0,300,0,0.0,300,0.0,0.0
ETG,S,600,0,600,0,0.0,300,0.0,0.0
TOLZ,T,600,0,600,0,0.0,600,0.0,0.0
CIH,T,600,0,600,0,0.0,500,0.0,0.0
ECL,T,600,0,400,0,0.0,100,0.0,0.0
DKS,B,600,0,600,0,0.0,400,0.0,0.0
COF-J,T,600,0,500,0,0.0,200,0.0,0.0
USD,B,600,0,600,0,0.0,500,0.0,0.0
CCAC+,T,600,0,600,0,0.0,200,0.0,0.0
EDF,S,600,200,100,300,0.0431685732786531,100,0.01,0.04
XPOA+,S,600,0,600,0,0.0,600,0.0,0.0
NNBR,T,600,0,500,0,0.0,200,0.0,0.0
RENN,B,600,0,500,0,0.0,100,0.0,0.0
AVAN,S,600,0,600,0,0.0,400,0.0,0.0
EQD+,E,600,0,300,0,0.0,300,0.0,0.0
BRPAR,T,600,0,300,0,0.0,300,0.0,0.0
MXE,B,600,0,600,0,0.0,500,0.0,0.0
CAR,B,600,0,200,0,0.0,300,0.0,0.0
DTSS,B,600,0,300,0,0.0,300,0.0,0.0
EMF,S,600,100,300,200,0.088261253309797,300,0.01,0.05
MDRRP,T,600,0,200,0,0.0,200,0.0,0.0
AGE,T,600,0,600,0,0.0,500,0.0,0.0
CDMO,S,600,0,600,0,0.0,600,0.0,0.0
DEF,T,600,300,0,0,1.0,300,0.001,0.07
IHTA,T,600,0,600,0,0.0,600,0.0,0.0
IHIT,B,600,0,400,0,0.0,100,0.0,0.0
GS-D,S,600,0,600,0,0.0,600,0.0,0.0
JWS,T,600,0,500,0,0.0,200,0.0,0.0
GOF,S,600,0,600,0,0.0,600,0.0,0.0
LORL,T,600,0,500,0,0.0,600,0.0,0.0
VTC,B,600,0,500,0,0.0,600,0.0,0.0
FCOR,S,600,0,600,0,0.0,200,0.0,0.0
CIM-D,T,600,0,600,0,0.0,200,0.0,0.0
SBLK,B,600,0,500,0,0.0,600,0.0,0.0
NBO,B,600,0,300,0,0.0,300,0.0,0.0
DUK-A,B,600,0,500,0,0.0,200,0.0,0.0
APEI,T,600,0,100,0,0.0,200,0.0,0.0
TV,S,600,0,600,0,0.0,400,0.0,0.0
ORMP,B,600,0,600,0,0.0,600,0.0,0.0
SMMC,B,600,0,500,0,0.0,100,0.0,0.0
BPYUP,S,600,0,600,0,0.0,300,0.0,0.0
CCAC,S,600,0,600,0,0.0,500,0.0,0.0
ACP,B,600,0,600,0,0.0,600,0.0,0.0
GVA,S,600,200,0,200,0.0314861460957179,200,0.01,0.075
TDA,T,600,0,600,0,0.0,500,0.0,0.0
AMX,B,600,0,600,0,0.0,600,0.0,0.0
BML-J,T,600,0,600,0,0.0,400,0.0,0.0
COWNL,T,600,0,300,0,0.0,300,0.0,0.0
LFC,T,600,0,600,0,0.0,600,0.0,0.0
SOLY,S,600,0,600,0,0.0,300,0.0,0.0
ARNC,B,600,0,600,0,0.0,200,0.0,0.0
USAK,B,600,0,600,0,0.0,400,0.0,0.0
NRGX,S,600,0,400,0,0.0,200,0.0,0.0
SNPR+,T,600,0,400,0,0.0,400,0.0,0.0
NAC,S,600,0,600,0,0.0,600,0.0,0.0
EEA,B,600,100,300,200,0.657894736842105,300,0.01,0.23
KAIRU,B,600,0,600,0,0.0,600,0.0,0.0
BGB,B,600,0,600,0,0.0,200,0.0,0.0
MH-A,T,600,0,600,0,0.0,600,0.0,0.0
PAYA,S,600,0,600,0,0.0,500,0.0,0.0
KIO,S,600,0,0,0,0.0,600,0.0,0.0
VKQ,B,600,0,600,0,0.0,600,0.0,0.0
TTWO,B,600,0,300,0,0.0,100,0.0,0.0
NYC,T,600,100,100,100,0.0909090909090909,200,0.02,0.21
ESRT,B,600,0,600,0,0.0,500,0.0,0.0
MDLQ,T,600,0,600,0,0.0,600,0.0,0.0
INVA,B,600,0,500,0,0.0,500,0.0,0.0
RJI,T,600,0,600,0,0.0,600,0.0,0.0
EJUL,T,600,21,0,279,1.0,300,0.03,0.3
PCK,S,600,0,600,0,0.0,600,0.0,0.0
MAV,B,600,0,600,0,0.0,600,0.0,0.0
FFTY,T,600,100,214,0,0.25,200,0.001,0.06
CTBB,T,600,0,500,0,0.0,200,0.0,0.0
ROAD,T,600,0,0,0,0.0,300,0.0,0.0
CRESY,S,600,0,600,0,0.0,600,0.0,0.0
NUHY,B,600,100,300,0,1.0,400,0.01,0.07
ETO,B,600,0,600,0,0.0,200,0.0,0.0
BKE,S,600,0,600,0,0.0,600,0.0,0.0
VKQ,T,600,0,600,0,0.0,200,0.0,0.0
EDTK,T,600,0,600,0,0.0,200,0.0,0.0
ITCI,T,600,0,300,0,0.0,600,0.0,0.0
NRGD,S,600,0,600,0,0.0,600,0.0,0.0
YORW,T,600,0,400,0,0.0,200,0.0,0.0
PTGX,B,600,0,200,0,0.0,500,0.0,0.0
BDN,T,600,0,500,0,0.0,500,0.0,0.0
LFT,T,600,0,400,0,0.0,400,0.0,0.0
CRTD,T,600,0,400,0,0.0,200,0.0,0.0
CATY,B,600,0,400,0,0.0,400,0.0,0.0
GIGB,B,600,0,600,0,0.0,600,0.0,0.0
MMT,S,600,0,600,0,0.0,600,0.0,0.0
FMAC,B,600,0,600,0,0.0,500,0.0,0.0
AIG,S,600,0,600,0,0.0,600,0.0,0.0
MGY,S,600,0,600,0,0.0,600,0.0,0.0
CPTA,S,600,261,200,139,0.0982680722891566,100,0.01,0.134674329501916
MX,T,600,0,600,0,0.0,500,0.0,0.0
NAPR,T,600,0,500,0,0.0,500,0.0,0.0
RMRM,T,600,0,600,0,0.0,200,0.0,0.0
TMV,T,600,0,300,0,0.0,300,0.0,0.0
GLOP-C,B,600,0,600,0,0.0,500,0.0,0.0
MSTB,B,600,0,600,0,0.0,600,0.0,0.0
IVDG,T,600,0,400,0,0.0,200,0.0,0.0
AGD,T,600,0,300,0,0.0,300,0.0,0.0
BML-L,B,600,0,300,0,0.0,300,0.0,0.0
PTY,S,600,0,600,0,0.0,600,0.0,0.0
CRSA,B,600,0,300,0,0.0,300,0.0,0.0
FPI,S,600,0,600,0,0.0,300,0.0,0.0
PRPH,S,600,200,400,0,0.666666666666667,200,0.04,0.32
NQP,B,600,0,600,0,0.0,600,0.0,0.0
QUOT,B,600,210,300,90,0.0392156862745098,300,0.001,0.03
POR,B,600,0,400,0,0.0,200,0.0,0.0
SPTN,T,599,0,299,0,0.0,100,0.0,0.0
LILA,B,599,0,599,0,0.0,599,0.0,0.0
SJIJ,B,599,0,599,0,0.0,599,0.0,0.0
CUE,B,599,0,599,0,0.0,599,0.0,0.0
WHR,S,598,3,236,0,0.000165993470923477,203,0.01,0.18
NGVT,T,598,0,298,0,0.0,200,0.0,0.0
WILC,B,596,0,496,0,0.0,196,0.0,0.0
NOW,T,596,0,491,0,0.0,200,0.0,0.0
HMST,B,596,0,371,0,0.0,105,0.0,0.0
SQBG,T,596,0,298,0,0.0,198,0.0,0.0
VYGG+,B,595,400,35,0,0.444444444444444,435,0.02,0.04
NM,B,595,0,495,0,0.0,100,0.0,0.0
JOET,B,595,0,595,0,0.0,225,0.0,0.0
IXN,B,595,100,188,0,0.0693481276005548,125,0.01,0.23
DRN,S,595,300,295,0,0.0364166059723234,425,0.001,0.01
SEIC,T,594,0,394,0,0.0,300,0.0,0.0
FLR,S,594,0,495,0,0.0,299,0.0,0.0
LAZRW,S,594,0,594,0,0.0,288,0.0,0.0
MDNA,B,593,0,493,0,0.0,172,0.0,0.0
VV,T,592,1,300,0,0.00133511348464619,262,0.001,0.07
CCCC,B,592,0,0,0,0.0,592,0.0,0.0
ULTA,B,592,0,210,0,0.0,51,0.0,0.0
FLO,T,591,0,591,0,0.0,400,0.0,0.0
MTZ,T,591,100,361,0,0.00431965442764579,118,0.08,0.25
DCUE,B,591,0,591,0,0.0,100,0.0,0.0
HLIO,S,590,0,590,0,0.0,400,0.0,0.0
ANSS,T,590,200,190,0,0.0314613811546327,290,0.04875,0.37
ETN,T,590,0,364,0,0.0,112,0.0,0.0
SNE,B,590,0,590,0,0.0,100,0.0,0.0
CCMP,S,589,100,100,32,0.00767459708365311,100,0.01,0.35
MMU,B,588,0,588,0,0.0,400,0.0,0.0
HTBX,S,588,0,588,0,0.0,488,0.0,0.0
JPM-D,S,588,100,300,188,0.0124115675809855,288,0.01,0.07
RHP,B,588,0,388,0,0.0,200,0.0,0.0
SMCI,T,587,0,437,0,0.0,250,0.0,0.0
ZAGG,S,587,0,587,0,0.0,521,0.0,0.0
SLYG,B,586,334,252,0,0.269572235673931,92,0.001,0.0303892215568862
ATAC,S,586,0,376,0,0.0,100,0.0,0.0
GLL,B,585,0,585,0,0.0,585,0.0,0.0
SOHO,B,585,0,585,0,0.0,585,0.0,0.0
UNP,S,584,0,563,0,0.0,416,0.0,0.0
MMD,S,584,184,0,0,0.126721763085399,184,0.01,0.13
BDX,T,584,0,334,0,0.0,384,0.0,0.0
QUOT,T,584,0,528,0,0.0,328,0.0,0.0
DFEB,T,583,0,483,0,0.0,283,0.0,0.0
KBAL,B,582,0,582,0,0.0,582,0.0,0.0
QADA,B,582,107,100,175,0.14343163538874,100,0.0439252336448598,1.48
ATCO,B,581,0,576,0,0.0,100,0.0,0.0
KARS,B,581,294,287,0,0.347439119111802,171,0.0357471264367816,0.241724137931034
SUP,B,581,0,581,0,0.0,400,0.0,0.0
BNDX,S,581,0,581,0,0.0,441,0.0,0.0
TDS,B,580,0,580,0,0.0,480,0.0,0.0
ZDGE,T,580,0,180,0,0.0,180,0.0,0.0
EWO,B,579,0,579,0,0.0,527,0.0,0.0
LIXT,T,579,0,279,0,0.0,179,0.0,0.0
JEPI,T,579,0,439,0,0.0,100,0.0,0.0
ES,B,578,0,578,0,0.0,578,0.0,0.0
VLGEA,T,577,0,361,0,0.0,116,0.0,0.0
MSC,T,577,0,0,0,0.0,145,0.0,0.0
TIP,S,576,0,576,0,0.0,251,0.0,0.0
MITK,E,575,0,575,0,0.0,175,0.0,0.0
FTNT,B,575,0,187,0,0.0,187,0.0,0.0
FSV,T,575,100,0,475,0.0850340136054422,575,0.001,0.28
OOMA,T,575,0,475,0,0.0,475,0.0,0.0
OAK-B,T,575,0,400,0,0.0,175,0.0,0.0
WFC-X,T,573,0,573,0,0.0,173,0.0,0.0
IJAN,B,573,0,573,0,0.0,173,0.0,0.0
OVLY,B,572,0,272,0,0.0,172,0.0,0.0
ENO,B,570,0,570,0,0.0,270,0.0,0.0
SMOG,S,570,0,0,0,0.0,285,0.0,0.0
HIE,B,570,0,445,0,0.0,245,0.0,0.0
SUN,T,570,0,570,0,0.0,270,0.0,0.0
SJR,S,570,0,570,0,0.0,470,0.0,0.0
IR,B,569,0,569,0,0.0,169,0.0,0.0
PSJ,S,569,0,100,0,0.0,165,0.0,0.0
MCEP,T,569,0,369,0,0.0,269,0.0,0.0
APD,B,569,0,549,0,0.0,349,0.0,0.0
EXC,S,567,0,567,0,0.0,527,0.0,0.0
MTBC,T,567,0,467,0,0.0,100,0.0,0.0
CRC,B,567,100,467,0,0.0897666068222621,167,0.05,0.55
JCI,S,566,0,566,0,0.0,566,0.0,0.0
HNGR,B,566,0,566,0,0.0,500,0.0,0.0
HACK,B,565,100,345,0,0.0157753588894147,187,0.01,0.08
GLL,T,565,0,465,0,0.0,265,0.0,0.0
VYM,T,565,35,530,0,0.00359011180633911,200,0.001,0.02
OIL,S,564,464,0,100,0.465005948408438,200,0.002,0.0882417582417582
MDLY,B,563,0,0,0,0.0,563,0.0,0.0
IRBO,B,562,0,262,0,0.0,403,0.0,0.0
LSCC,S,562,100,70,392,0.00892299455697332,100,0.01,0.07
KNX,T,560,4,556,0,0.000111219240928681,337,0.001,0.05
VTC,T,560,0,0,0,0.0,360,0.0,0.0
IWN,S,560,25,300,75,0.00062666065072442,100,0.01,0.02
CNO,S,559,0,400,0,0.0,459,0.0,0.0
SRLP,T,558,0,200,0,0.0,337,0.0,0.0
EWL,T,558,13,545,0,0.000169985747348876,200,0.001,0.01
SWIR,T,556,0,456,0,0.0,200,0.0,0.0
PRDO,T,556,0,556,0,0.0,400,0.0,0.0
XEL,S,556,20,430,106,0.0005862523816503,326,0.001,0.01
CIEN,S,556,0,556,0,0.0,147,0.0,0.0
LRGE,T,555,0,0,0,0.0,555,0.0,0.0
CEL,T,554,0,277,0,0.0,177,0.0,0.0
SCHP,T,553,0,553,0,0.0,239,0.0,0.0
SKT,S,553,30,523,0,0.0012391061914006,525,0.001,0.01
FEM,B,552,0,552,0,0.0,152,0.0,0.0
RGA,B,552,0,207,0,0.0,100,0.0,0.0
CRMD,B,552,0,352,0,0.0,300,0.0,0.0
EGOV,B,551,0,351,0,0.0,151,0.0,0.0
ATR,T,551,0,551,0,0.0,551,0.0,0.0
STAR-G,T,551,0,451,0,0.0,251,0.0,0.0
IAC,B,551,0,326,0,0.0,110,0.0,0.0
ENOB,S,551,0,498,0,0.0,145,0.0,0.0
ZVO,S,550,0,550,0,0.0,550,0.0,0.0
RAMP,B,550,0,400,0,0.0,400,0.0,0.0
KRKR,S,550,0,450,0,0.0,350,0.0,0.0
IBKR,B,550,50,200,0,0.00156976014065051,150,0.01,0.06
FIVG,T,550,0,450,0,0.0,225,0.0,0.0
RVLV,T,550,0,350,0,0.0,300,0.0,0.0
RAPT,T,550,0,450,0,0.0,450,0.0,0.0
HRI,T,550,0,200,0,0.0,250,0.0,0.0
PDBC,T,549,0,549,0,0.0,310,0.0,0.0
BDTX,T,549,0,149,0,0.0,400,0.0,0.0
BLOK,S,549,0,249,0,0.0,199,0.0,0.0
EBIZ,B,549,0,449,0,0.0,8,0.0,0.0
IWR,T,548,0,548,0,0.0,371,0.0,0.0
CMRE-C,B,546,0,446,0,0.0,146,0.0,0.0
WSBC,T,546,0,446,0,0.0,270,0.0,0.0
CNX,S,545,0,545,0,0.0,500,0.0,0.0
C-K,B,545,0,545,0,0.0,200,0.0,0.0
FCOM,B,545,6,539,0,1.0,53,0.001,0.03
FLOT,T,545,0,545,0,0.0,400,0.0,0.0
PFO,S,544,200,300,44,0.163532297628782,100,0.03,0.295
FLDR,B,544,0,244,0,0.0,127,0.0,0.0
IEUR,B,544,0,544,0,0.0,400,0.0,0.0
CIM-A,S,544,0,300,0,0.0,144,0.0,0.0
SUP,T,543,0,543,0,0.0,443,0.0,0.0
SEM,B,542,0,542,0,0.0,100,0.0,0.0
SGU,S,541,0,541,0,0.0,373,0.0,0.0
JAGG,B,541,1,540,0,0.00900900900900901,58,0.001,0.01
ITMR,B,540,100,340,0,0.5,100,0.04,0.32
FINX,B,540,0,120,0,0.0,283,0.0,0.0
BXP,B,540,0,100,0,0.0,390,0.0,0.0
USL,S,539,400,139,0,0.666666666666667,439,0.001,0.02
MGV,B,538,0,538,0,0.0,258,0.0,0.0
SNEX,T,538,0,385,0,0.0,153,0.0,0.0
VTV,S,537,0,537,0,0.0,233,0.0,0.0
ADPT,T,537,0,498,0,0.0,20,0.0,0.0
LMT,S,536,100,136,0,0.00444464198408818,50,0.01,0.24
LIN,T,536,0,510,0,0.0,20,0.0,0.0
PEIX,S,535,0,535,0,0.0,500,0.0,0.0
WCC,T,535,0,435,0,0.0,200,0.0,0.0
HUYA,S,535,0,535,0,0.0,380,0.0,0.0
FIXD,B,535,0,535,0,0.0,333,0.0,0.0
LVHD,B,535,400,135,0,0.666666666666667,500,0.001,0.02
ANGI,S,533,0,533,0,0.0,138,0.0,0.0
SCHH,S,531,0,531,0,0.0,131,0.0,0.0
DMRL,T,530,0,230,0,0.0,130,0.0,0.0
IBBJ,T,530,33,430,67,1.0,230,0.02,0.2
YY,B,530,0,530,0,0.0,380,0.0,0.0
MKL,B,530,14,429,0,0.0160366552119129,39,0.205714285714286,2.29
ONLN,S,530,0,430,0,0.0,100,0.0,0.0
EIDX,T,530,0,330,0,0.0,200,0.0,0.0
BOX,S,530,0,530,0,0.0,220,0.0,0.0
FST,S,529,0,529,0,0.0,328,0.0,0.0
ASAN,S,529,0,529,0,0.0,149,0.0,0.0
SCSC,B,528,0,300,0,0.0,128,0.0,0.0
TG,B,528,0,0,0,0.0,158,0.0,0.0
HPI,T,528,0,328,0,0.0,100,0.0,0.0
BCE,S,526,0,526,0,0.0,325,0.0,0.0
DRE,B,526,20,474,32,0.000548998078506725,156,0.001,0.01
INOV,T,526,0,226,0,0.0,300,0.0,0.0
BEN,B,525,0,525,0,0.0,300,0.0,0.0
HON,B,524,10,514,0,0.000224643378636415,104,0.02,0.13
DXCM,B,524,0,351,0,0.0,297,0.0,0.0
MMC,B,524,0,214,0,0.0,299,0.0,0.0
BRPA,T,524,0,100,0,0.0,400,0.0,0.0
PD,B,523,0,270,0,0.0,350,0.0,0.0
BXC,B,523,218,148,157,0.091919623484536,348,0.03,0.57
QSR,S,522,100,200,222,0.00345268100680178,522,0.001,0.03
BNED,B,521,0,521,0,0.0,39,0.0,0.0
WYY,B,521,0,521,0,0.0,412,0.0,0.0
BKLN,B,521,0,521,0,0.0,221,0.0,0.0
IBDN,B,520,0,520,0,0.0,400,0.0,0.0
VRSN,B,520,0,370,0,0.0,320,0.0,0.0
BWX,B,520,0,520,0,0.0,520,0.0,0.0
SLF,T,519,0,519,0,0.0,119,0.0,0.0
XMLV,S,517,0,517,0,0.0,517,0.0,0.0
FPI-B,B,516,0,296,0,0.0,296,0.0,0.0
ETG,B,516,0,400,0,0.0,416,0.0,0.0
PUMP,B,516,0,516,0,0.0,466,0.0,0.0
MSGE,S,515,0,515,0,0.0,515,0.0,0.0
IVE,T,514,0,505,0,0.0,255,0.0,0.0
BMI,T,513,0,200,0,0.0,361,0.0,0.0
IMTM,S,512,0,512,0,0.0,512,0.0,0.0
DSL,S,512,0,512,0,0.0,500,0.0,0.0
DOX,B,512,0,512,0,0.0,112,0.0,0.0
SBRA,B,511,0,511,0,0.0,200,0.0,0.0
TCOM,T,510,0,510,0,0.0,410,0.0,0.0
MAR,B,510,0,410,0,0.0,200,0.0,0.0
MBIN,S,510,0,510,0,0.0,310,0.0,0.0
IAC,T,510,0,217,0,0.0,293,0.0,0.0
DMRC,T,509,0,309,0,0.0,200,0.0,0.0
WPP,B,509,0,509,0,0.0,409,0.0,0.0
Z,S,509,1,108,0,3.64590928977687e-05,301,0.003,0.25
YUM,T,509,0,409,0,0.0,339,0.0,0.0
FMTX,T,508,0,408,0,0.0,208,0.0,0.0
TSCO,T,507,0,389,0,0.0,395,0.0,0.0
PEB-D,T,507,0,400,0,0.0,200,0.0,0.0
ETHO,T,506,0,406,0,0.0,143,0.0,0.0
RDUS,B,506,0,300,0,0.0,106,0.0,0.0
PAWZ,T,506,0,200,0,0.0,106,0.0,0.0
IUSV,S,506,400,106,0,0.238095238095238,433,0.001,0.02
BFT=,S,505,0,0,0,0.0,168,0.0,0.0
VNQ,S,505,0,505,0,0.0,366,0.0,0.0
TDIV,S,505,0,505,0,0.0,499,0.0,0.0
FXA,T,505,0,505,0,0.0,500,0.0,0.0
MNST,S,505,0,505,0,0.0,249,0.0,0.0
PASG,T,505,0,500,0,0.0,400,0.0,0.0
FLXN,B,504,0,504,0,0.0,204,0.0,0.0
NUSI,B,504,4,500,0,0.0033112582781457,502,0.02,0.07
TTGT,B,504,0,250,0,0.0,150,0.0,0.0
DBL,T,503,0,403,0,0.0,403,0.0,0.0
GEOS,S,503,100,103,0,0.146412884333821,197,0.0103,0.08
ALE,T,502,0,202,0,0.0,400,0.0,0.0
DHR,S,502,0,395,0,0.0,197,0.0,0.0
ATSG,S,502,2,0,0,0.000249687890137328,502,0.03,0.1
VCLO,B,502,0,502,0,0.0,202,0.0,0.0
SMMC,T,501,0,400,0,0.0,401,0.0,0.0
SLM,B,501,0,501,0,0.0,501,0.0,0.0
CRS,B,501,0,240,0,0.0,261,0.0,0.0
GXC,B,501,0,501,0,0.0,500,0.0,0.0
