symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XHE,B,798,96,0,0,0.979591836734694,363,0.001,0.19
DMRS,T,798,0,598,0,0.0,598,0.0,0.0
VSEC,B,797,0,498,0,0.0,199,0.0,0.0
AESC,B,797,0,797,0,0.0,400,0.0,0.0
IWC,S,797,550,247,0,1.34591002631294,647,0.002,0.35
OCFT,E,797,0,797,0,0.0,200,0.0,0.0
PFFD,S,796,0,796,0,0.0,796,0.0,0.0
AHL-E,S,795,0,795,0,0.0,300,0.0,0.0
USAI,T,795,0,495,0,0.0,395,0.0,0.0
IYJ,B,795,0,555,0,0.0,762,0.0,0.0
CHFW,S,795,0,795,0,0.0,655,0.0,0.0
VIR,S,794,123,371,0,0.0226377441460905,498,0.05,0.16
GL,B,794,0,400,0,0.0,494,0.0,0.0
GAMR,T,793,0,693,0,0.0,547,0.0,0.0
LEAP,B,793,100,200,493,1.0,793,0.01,0.14
TWNKW,S,792,0,200,0,0.0,792,0.0,0.0
ZH,E,791,0,500,0,0.0,200,0.0,0.0
ALIN-B,S,791,0,791,0,0.0,391,0.0,0.0
TTP,T,790,0,600,0,0.0,390,0.0,0.0
MED,S,790,100,218,0,0.01998001998002,530,0.15,1.19
DFNL,B,790,0,790,0,0.0,490,0.0,0.0
AMP,T,790,100,349,0,0.00717411579022885,590,0.001,0.1
INKM,B,790,0,790,0,0.0,550,0.0,0.0
IIF,T,790,0,400,0,0.0,400,0.0,0.0
VRNT,S,790,20,200,470,0.00103696790584331,325,0.001,0.04
HURN,B,788,50,388,50,0.0176991150442478,588,0.05,0.31
SENEA,T,787,0,400,0,0.0,587,0.0,0.0
IYT,S,786,0,779,0,0.0,423,0.0,0.0
FNB-E,S,786,0,686,0,0.0,392,0.0,0.0
KCE,B,786,0,686,0,0.0,662,0.0,0.0
FXN,T,786,0,786,0,0.0,786,0.0,0.0
GLDB,B,785,0,785,0,0.0,500,0.0,0.0
IJS,S,785,186,530,0,0.117276166456494,631,0.001,0.03
DSTL,T,785,0,500,0,0.0,500,0.0,0.0
CRMT,T,785,0,439,0,0.0,164,0.0,0.0
SOJB,S,785,0,785,0,0.0,685,0.0,0.0
IBDU,B,785,100,400,100,0.0625,485,0.01,0.03
BPTS,B,784,0,201,0,0.0,101,0.0,0.0
ALE,B,784,0,344,0,0.0,449,0.0,0.0
CVR,B,784,200,196,200,1.0,398,0.06,0.49
SNLN,T,784,0,600,0,0.0,684,0.0,0.0
EQD+,B,784,337,0,147,1.0,200,0.01,0.09
VPN,S,784,1,773,0,0.00497512437810945,711,0.03,0.17
SYLD,S,783,0,500,0,0.0,683,0.0,0.0
CCON,B,783,100,683,0,0.925925925925926,383,0.01,1.25
EWQ,T,782,49,733,0,0.00284486762656758,404,0.001,0.01
WWD,S,782,0,200,0,0.0,200,0.0,0.0
DBEF,S,781,0,781,0,0.0,644,0.0,0.0
AXR,S,779,321,379,79,1.64935064935065,579,0.02,0.6
OYST,S,779,0,779,0,0.0,759,0.0,0.0
PVBC,B,778,0,400,0,0.0,339,0.0,0.0
BKH,B,778,0,534,0,0.0,544,0.0,0.0
WSO,B,777,100,200,0,0.0345184673800483,464,0.01,0.39
DRTT,S,777,0,777,0,0.0,176,0.0,0.0
VNO-M,B,777,0,777,0,0.0,677,0.0,0.0
SOJC,T,777,0,577,0,0.0,477,0.0,0.0
CINF,S,776,50,676,50,0.0106632544252506,745,0.01,0.06
SBEAU,S,776,0,776,0,0.0,776,0.0,0.0
ZIONN,S,775,0,775,0,0.0,775,0.0,0.0
PSP,T,775,0,675,0,0.0,675,0.0,0.0
FYLD,T,775,0,575,0,0.0,400,0.0,0.0
MH-C,T,775,0,475,0,0.0,300,0.0,0.0
MLP,S,775,0,775,0,0.0,400,0.0,0.0
GGZ,T,775,100,575,100,0.497512437810945,675,0.02,0.17
LIVN,B,774,0,230,0,0.0,330,0.0,0.0
ARW,B,774,100,399,0,0.0198609731876862,598,0.001,0.02
LII,B,774,100,267,0,0.0324044069993519,507,0.05,0.4
DGT,B,773,0,473,0,0.0,473,0.0,0.0
GINN,B,772,0,772,0,0.0,772,0.0,0.0
SELF,S,772,0,700,0,0.0,722,0.0,0.0
GSIE,T,771,80,600,91,0.092485549132948,471,0.001,0.02
AGX,T,771,0,771,0,0.0,500,0.0,0.0
ETO,S,769,0,500,0,0.0,769,0.0,0.0
JMPNL,S,769,0,578,0,0.0,719,0.0,0.0
SDOG,T,769,0,566,0,0.0,569,0.0,0.0
COMT,S,768,0,754,0,0.0,767,0.0,0.0
ELEV,S,768,0,768,0,0.0,93,0.0,0.0
GL-C,T,767,0,567,0,0.0,310,0.0,0.0
NBTB,T,767,0,400,0,0.0,382,0.0,0.0
UZF,S,766,166,600,0,0.0555927662424648,700,0.00801204819277108,0.02
USM,S,766,0,566,0,0.0,566,0.0,0.0
IMTM,T,766,0,466,0,0.0,600,0.0,0.0
MYFW,B,766,0,666,0,0.0,290,0.0,0.0
CSR-C,B,766,100,666,0,1.0,400,0.12,0.37
KB,T,765,0,606,0,0.0,465,0.0,0.0
BXP,T,765,175,100,0,0.0127402788031855,350,0.0065,0.09
EMNT,T,765,0,765,0,0.0,600,0.0,0.0
BFRA,B,764,0,600,0,0.0,564,0.0,0.0
SKYT,E,764,0,627,0,0.0,300,0.0,0.0
XBUY,S,763,0,763,0,0.0,763,0.0,0.0
MC,S,762,372,390,0,0.0517601254604085,562,0.011,0.12
RNR-E,T,762,0,575,0,0.0,587,0.0,0.0
VMC,T,762,200,315,0,0.0154416306361952,662,0.001,0.06
ERO,B,761,200,100,461,1.07142857142857,761,0.002,0.14
IBDV,B,761,200,361,200,1.11111111111111,761,0.02,0.12
CHN,T,760,0,760,0,0.0,600,0.0,0.0
MCHX,S,760,0,760,0,0.0,748,0.0,0.0
ALOT,B,760,100,560,0,0.490196078431373,700,0.02,0.53
CTR,S,760,200,560,0,0.214592274678112,500,0.02,0.18
PRIM,S,759,0,559,0,0.0,509,0.0,0.0
UVSP,T,759,0,459,0,0.0,459,0.0,0.0
ADSK,S,758,90,668,0,0.00629864423961021,758,0.02,0.39
EPHY,S,758,0,758,0,0.0,658,0.0,0.0
CTS,S,756,0,756,0,0.0,656,0.0,0.0
TARA,S,755,200,555,0,0.5,555,0.02,0.11
FPX,B,754,0,652,0,0.0,554,0.0,0.0
BMEA,E,753,0,553,0,0.0,353,0.0,0.0
CHD,S,753,100,572,81,0.00764292265362275,743,0.001,0.03
MTN,B,752,0,652,0,0.0,226,0.0,0.0
AGZD,S,752,0,752,0,0.0,752,0.0,0.0
OCDX,S,750,0,750,0,0.0,750,0.0,0.0
RGCO,T,750,0,750,0,0.0,750,0.0,0.0
HCAP,B,750,0,600,0,0.0,650,0.0,0.0
SRG,S,750,0,750,0,0.0,750,0.0,0.0
FWONA,T,750,0,350,0,0.0,350,0.0,0.0
BHFAN,S,750,0,750,0,0.0,650,0.0,0.0
SOGU,B,750,0,750,0,0.0,750,0.0,0.0
HQL,S,750,0,750,0,0.0,600,0.0,0.0
FIVA,T,750,0,750,0,0.0,750,0.0,0.0
RNGR,S,750,0,750,0,0.0,750,0.0,0.0
OXSQL,B,750,0,650,0,0.0,550,0.0,0.0
EEMA,B,750,0,550,0,0.0,550,0.0,0.0
JDIV,B,748,0,748,0,0.0,480,0.0,0.0
ADI,S,748,20,700,0,0.000401372694615585,519,0.001,0.03
CE,B,747,0,224,0,0.0,501,0.0,0.0
INNV,B,747,0,224,0,0.0,369,0.0,0.0
RUBY,E,747,0,356,0,0.0,100,0.0,0.0
NUSC,T,746,569,177,0,0.587203302373581,746,0.001,0.03
DCTH,S,746,296,50,0,1.43763676148797,546,0.02,0.23
XSLV,B,746,0,746,0,0.0,243,0.0,0.0
SSNC,S,745,0,560,0,0.0,385,0.0,0.0
BPOP,S,745,50,323,150,0.00291834471487772,200,0.01,0.1
XTN,T,745,0,743,0,0.0,206,0.0,0.0
ASGI,S,745,0,345,0,0.0,345,0.0,0.0
TPHS,S,745,0,745,0,0.0,600,0.0,0.0
PSMG,T,744,0,644,0,0.0,344,0.0,0.0
ATCO-E,S,744,0,536,0,0.0,744,0.0,0.0
SDACW,T,744,0,744,0,0.0,600,0.0,0.0
NRXPW,S,744,0,500,0,0.0,744,0.0,0.0
SFYX,B,743,0,743,0,0.0,626,0.0,0.0
EMLP,S,743,0,743,0,0.0,639,0.0,0.0
PNQI,B,743,399,3,0,1.74937343358396,434,0.002,0.2
EPC,B,742,200,200,0,0.020831163420477,742,0.001,0.01
ADC,S,742,0,642,0,0.0,100,0.0,0.0
SPDV,T,741,0,441,0,0.0,300,0.0,0.0
NOC,S,741,0,41,0,0.0,740,0.0,0.0
DMO,S,741,0,741,0,0.0,441,0.0,0.0
GQRE,S,740,0,731,0,0.0,720,0.0,0.0
GDL,S,740,0,740,0,0.0,740,0.0,0.0
VNO-N,B,740,0,600,0,0.0,540,0.0,0.0
MTH,S,739,0,739,0,0.0,739,0.0,0.0
KFS,S,738,200,300,238,1.21008403361345,738,0.014,0.18
VNO-L,T,737,0,637,0,0.0,200,0.0,0.0
SBCF,B,737,0,337,0,0.0,437,0.0,0.0
ALTG,S,736,100,42,100,0.0723065798987708,300,0.01,0.07
APLT,T,736,0,400,0,0.0,300,0.0,0.0
UTES,B,736,0,736,0,0.0,336,0.0,0.0
SUI,B,735,0,383,0,0.0,455,0.0,0.0
SNOA,T,735,0,300,0,0.0,300,0.0,0.0
SAP,T,734,0,700,0,0.0,234,0.0,0.0
NSS,S,733,100,133,0,0.495049504950495,433,0.01,0.1
LASR,S,733,0,145,0,0.0,588,0.0,0.0
IAK,T,733,0,733,0,0.0,133,0.0,0.0
ACIO,T,733,0,733,0,0.0,333,0.0,0.0
AVT,S,733,0,733,0,0.0,633,0.0,0.0
QTAP,B,733,733,0,0,1.62476547842402,400,0.03,0.255
CLBK,S,732,0,732,0,0.0,732,0.0,0.0
KSM,T,732,0,732,0,0.0,600,0.0,0.0
CTRN,S,731,100,420,0,0.0164962058726493,300,0.05,0.42
DCP,S,731,0,731,0,0.0,731,0.0,0.0
GRU,B,731,250,300,0,1.54545454545455,310,0.002,0.08
AL-A,T,730,100,100,100,0.0992063492063492,425,0.01,0.14
LDUR,S,730,100,605,25,1.0,126,0.01,0.05
TA,S,729,100,329,0,0.0337837837837838,329,0.07,0.19
EPAY,T,729,0,729,0,0.0,729,0.0,0.0
ITM,S,729,0,729,0,0.0,729,0.0,0.0
NTB,T,728,0,400,0,0.0,400,0.0,0.0
POWI,T,728,0,200,0,0.0,628,0.0,0.0
KTN,S,728,0,428,0,0.0,250,0.0,0.0
CLX,S,728,300,228,200,0.0186474390850323,611,0.001,0.05
AXGN,S,728,100,528,100,0.0252844500632111,528,0.01,0.17
CAF,S,727,100,327,0,0.175131348511384,727,0.01,0.11
CSF,B,727,127,500,0,1.0,627,0.01,0.09
FDS,B,726,0,200,0,0.0,116,0.0,0.0
CPSI,T,726,0,626,0,0.0,375,0.0,0.0
GPP,T,725,0,625,0,0.0,225,0.0,0.0
SPB,T,725,0,625,0,0.0,300,0.0,0.0
TNP,S,725,0,725,0,0.0,725,0.0,0.0
IYK,B,725,0,725,0,0.0,725,0.0,0.0
SPLP,B,725,0,400,0,0.0,625,0.0,0.0
GCP,T,725,0,625,0,0.0,625,0.0,0.0
DXJ,S,724,0,724,0,0.0,440,0.0,0.0
DBP,T,723,0,500,0,0.0,648,0.0,0.0
USTB,T,723,0,333,0,0.0,390,0.0,0.0
CBMB,B,723,0,450,0,0.0,723,0.0,0.0
FYT,B,722,0,722,0,0.0,367,0.0,0.0
ARD,B,722,65,420,135,0.0254901960784314,622,0.01,0.11
VXZ,S,722,100,352,170,0.328947368421053,621,0.001,0.06
SR,S,721,0,245,0,0.0,200,0.0,0.0
FLCA,B,720,0,720,0,0.0,720,0.0,0.0
ITA,T,720,0,620,0,0.0,420,0.0,0.0
AMER,S,720,0,720,0,0.0,720,0.0,0.0
EDIV,B,720,0,715,0,0.0,718,0.0,0.0
ACR,S,719,147,472,100,0.0472815796152762,319,0.02,0.16
PB,T,718,0,200,0,0.0,321,0.0,0.0
AIQ,T,718,0,400,0,0.0,318,0.0,0.0
KVSC,B,718,0,318,0,0.0,718,0.0,0.0
TRTX,S,718,0,718,0,0.0,600,0.0,0.0
GRFS,S,718,0,718,0,0.0,418,0.0,0.0
MOTV,S,718,0,400,0,0.0,718,0.0,0.0
ATO,T,717,0,432,0,0.0,432,0.0,0.0
KNX,S,717,0,717,0,0.0,517,0.0,0.0
FXD,S,716,600,116,0,0.244698205546493,716,0.011,0.06
TENB,S,716,0,716,0,0.0,691,0.0,0.0
EHI,S,716,0,716,0,0.0,600,0.0,0.0
ET-D,S,716,100,116,200,0.181818181818182,416,0.02,0.19
HBIO,S,716,0,716,0,0.0,716,0.0,0.0
CARZ,T,716,0,265,0,0.0,715,0.0,0.0
QEFA,S,715,400,300,0,0.932400932400932,604,0.001,0.06
ADP,S,715,150,192,361,0.0083863598979284,648,0.011,0.1
NHC,B,715,0,615,0,0.0,415,0.0,0.0
IPFF,T,714,0,627,0,0.0,714,0.0,0.0
MSGS,T,714,0,465,0,0.0,365,0.0,0.0
ORLY,T,713,32,313,0,0.0028030833917309,213,0.02,0.34
GNMA,S,713,100,610,3,0.195694716242661,313,0.01,0.07
PASG,S,712,0,422,0,0.0,490,0.0,0.0
REVG,E,711,0,711,0,0.0,650,0.0,0.0
BKI,S,710,100,372,38,0.00694589150517469,306,0.01,0.04
LOPE,B,710,0,210,0,0.0,310,0.0,0.0
GSEVW,S,710,0,510,0,0.0,510,0.0,0.0
JO,B,710,0,710,0,0.0,580,0.0,0.0
UITB,T,710,0,300,0,0.0,410,0.0,0.0
QADB,S,709,0,609,0,0.0,201,0.0,0.0
PBH,B,709,0,405,0,0.0,309,0.0,0.0
VACC,B,709,24,385,0,0.0317460317460317,409,0.02,0.18
PSO,T,708,0,708,0,0.0,525,0.0,0.0
BALY,T,707,0,507,0,0.0,607,0.0,0.0
ACWV,T,707,0,295,0,0.0,607,0.0,0.0
VER,S,706,0,706,0,0.0,674,0.0,0.0
BML-H,S,706,0,396,0,0.0,510,0.0,0.0
CBSH,T,706,0,506,0,0.0,606,0.0,0.0
HDV,T,705,0,705,0,0.0,705,0.0,0.0
GRX,S,705,0,405,0,0.0,705,0.0,0.0
CMRE-B,B,705,0,705,0,0.0,205,0.0,0.0
WRB-H,B,705,0,517,0,0.0,588,0.0,0.0
PRIF-D,B,705,0,505,0,0.0,505,0.0,0.0
EFSC,T,705,0,400,0,0.0,405,0.0,0.0
BLCN,T,704,0,401,0,0.0,352,0.0,0.0
NIU,S,704,403,252,0,0.0957900238371143,655,0.021,0.18
TLTD,B,704,0,704,0,0.0,604,0.0,0.0
EWH,S,704,0,704,0,0.0,703,0.0,0.0
UTMD,B,703,0,500,0,0.0,300,0.0,0.0
DMYI,S,703,0,703,0,0.0,610,0.0,0.0
BFRA,S,701,0,502,0,0.0,701,0.0,0.0
QADB,B,701,0,101,0,0.0,201,0.0,0.0
LATN,B,701,0,701,0,0.0,701,0.0,0.0
TMKRU,S,701,0,701,0,0.0,300,0.0,0.0
CASS,B,701,0,347,0,0.0,367,0.0,0.0
JBGS,B,700,0,700,0,0.0,700,0.0,0.0
VNO-L,B,700,0,700,0,0.0,700,0.0,0.0
PAQC,S,700,0,700,0,0.0,200,0.0,0.0
FLQD,B,700,0,400,0,0.0,400,0.0,0.0
LIII,B,700,0,700,0,0.0,700,0.0,0.0
MAXN,E,700,0,700,0,0.0,200,0.0,0.0
CLNY-H,T,700,0,200,0,0.0,400,0.0,0.0
HCAR,T,700,0,700,0,0.0,600,0.0,0.0
EAOM,B,700,0,700,0,0.0,700,0.0,0.0
DVOL,B,700,0,700,0,0.0,700,0.0,0.0
TRST,T,700,0,500,0,0.0,200,0.0,0.0
IMTX,T,700,0,400,0,0.0,400,0.0,0.0
LWAC,T,700,0,700,0,0.0,400,0.0,0.0
TSIBU,T,700,0,700,0,0.0,700,0.0,0.0
SPRB,B,700,176,0,224,0.318383138140504,600,0.04,0.33
DFPH,B,700,0,700,0,0.0,500,0.0,0.0
DKDCU,S,700,0,700,0,0.0,600,0.0,0.0
GCACU,T,700,0,700,0,0.0,700,0.0,0.0
DMRL,B,700,0,500,0,0.0,200,0.0,0.0
REK,B,700,500,100,100,0.998003992015968,400,0.01,0.04
ESSC,S,700,0,700,0,0.0,500,0.0,0.0
TURN,B,700,0,700,0,0.0,700,0.0,0.0
PINE,S,700,0,700,0,0.0,700,0.0,0.0
DCBO,T,700,0,400,0,0.0,400,0.0,0.0
XLRN,B,700,300,100,0,0.0367037469435718,400,0.011,0.45
PLRX,T,700,0,400,0,0.0,400,0.0,0.0
SXT,T,700,0,500,0,0.0,200,0.0,0.0
MCMJ,T,700,0,700,0,0.0,700,0.0,0.0
IYJ,T,700,0,700,0,0.0,600,0.0,0.0
OSPN,S,700,200,500,0,0.0805999179481096,172,0.03,0.22
ITACW,E,700,0,700,0,0.0,500,0.0,0.0
CLIM,T,700,0,600,0,0.0,100,0.0,0.0
ZGYH,T,700,0,700,0,0.0,600,0.0,0.0
LGND,S,700,300,0,0,0.0878165452371115,200,0.035,0.745
XEC,S,700,300,300,0,0.0192381685263563,500,0.001,0.0333333333333333
LEGH,T,700,0,300,0,0.0,400,0.0,0.0
RLAY,T,700,0,400,0,0.0,700,0.0,0.0
ISIG,S,700,250,450,0,1.1953125,350,0.019,0.3
CLAR,S,700,100,500,100,0.0188501413760603,400,0.01,0.09
CBU,T,700,0,500,0,0.0,300,0.0,0.0
SCLEW,B,700,0,100,0,0.0,400,0.0,0.0
TRTN-C,B,700,0,700,0,0.0,600,0.0,0.0
CMCT,S,700,50,300,150,0.012745347947999,400,0.01,0.07
DPZ,T,700,0,300,0,0.0,400,0.0,0.0
SMTI,T,700,0,200,0,0.0,300,0.0,0.0
HT-C,T,700,0,300,0,0.0,200,0.0,0.0
CHI,S,700,0,700,0,0.0,700,0.0,0.0
GS-D,S,700,0,700,0,0.0,700,0.0,0.0
SHAG,B,700,0,700,0,0.0,700,0.0,0.0
BDEC,T,700,0,700,0,0.0,700,0.0,0.0
FLC,B,700,0,700,0,0.0,700,0.0,0.0
HCM,S,700,310,200,190,0.0165514139886958,500,0.012,0.25
FOMO,S,700,0,700,0,0.0,700,0.0,0.0
DOO,B,700,0,700,0,0.0,700,0.0,0.0
DUO,E,700,0,700,0,0.0,200,0.0,0.0
VBTX,S,700,0,700,0,0.0,700,0.0,0.0
ROCR,S,700,0,700,0,0.0,200,0.0,0.0
SWBK,S,700,0,700,0,0.0,700,0.0,0.0
MFDX,T,700,0,700,0,0.0,700,0.0,0.0
IBDQ,T,700,0,700,0,0.0,700,0.0,0.0
SNSE,E,700,0,600,0,0.0,100,0.0,0.0
SLNG,S,700,0,700,0,0.0,400,0.0,0.0
KLDW,T,700,0,700,0,0.0,600,0.0,0.0
GSEV,T,700,0,700,0,0.0,100,0.0,0.0
DRH,B,700,0,700,0,0.0,500,0.0,0.0
PDOT=,T,700,0,500,0,0.0,500,0.0,0.0
SMMU,T,700,0,700,0,0.0,700,0.0,0.0
PV,B,700,0,700,0,0.0,700,0.0,0.0
ASH,B,700,0,400,0,0.0,400,0.0,0.0
SOCL,B,700,400,100,100,1.0,700,0.01,0.11
OCFCP,B,700,0,400,0,0.0,400,0.0,0.0
CXP,B,700,0,700,0,0.0,700,0.0,0.0
FJP,B,700,0,700,0,0.0,700,0.0,0.0
HYTR,B,700,0,700,0,0.0,300,0.0,0.0
TMDV,B,700,0,700,0,0.0,300,0.0,0.0
ZNTEU,T,700,0,700,0,0.0,700,0.0,0.0
FLQL,B,700,0,700,0,0.0,600,0.0,0.0
CENHW,T,700,0,700,0,0.0,600,0.0,0.0
VCTR,S,700,0,200,0,0.0,400,0.0,0.0
WRB-G,T,700,0,200,0,0.0,300,0.0,0.0
CUBS,B,700,0,700,0,0.0,700,0.0,0.0
SNII+,T,700,0,700,0,0.0,700,0.0,0.0
UCYB,B,700,0,300,0,0.0,300,0.0,0.0
MAA,B,700,0,300,0,0.0,300,0.0,0.0
PSTL,S,700,0,500,0,0.0,400,0.0,0.0
SFYX,S,700,0,700,0,0.0,700,0.0,0.0
FPRO,T,700,0,700,0,0.0,500,0.0,0.0
DTY,S,700,0,600,0,0.0,600,0.0,0.0
GVAL,T,700,0,700,0,0.0,700,0.0,0.0
GCC,S,700,0,700,0,0.0,700,0.0,0.0
SEF,B,700,0,700,0,0.0,700,0.0,0.0
KIII,B,700,0,700,0,0.0,700,0.0,0.0
OVBC,B,700,0,500,0,0.0,500,0.0,0.0
NANR,S,700,0,700,0,0.0,700,0.0,0.0
IDHD,T,700,0,500,0,0.0,100,0.0,0.0
VVI,B,700,0,500,0,0.0,500,0.0,0.0
UCL,T,700,0,400,0,0.0,400,0.0,0.0
RAAX,B,700,0,700,0,0.0,600,0.0,0.0
NNY,B,700,0,500,0,0.0,500,0.0,0.0
OXLCM,T,700,0,600,0,0.0,500,0.0,0.0
SCHW-D,T,700,0,700,0,0.0,700,0.0,0.0
SPNS,T,700,0,600,0,0.0,400,0.0,0.0
HPKEW,B,700,0,300,0,0.0,200,0.0,0.0
CBFV,B,700,0,500,0,0.0,400,0.0,0.0
XMVM,B,700,300,0,400,0.229182582123759,700,0.02,0.07
SPYC,T,700,0,700,0,0.0,700,0.0,0.0
UNL,B,700,100,600,0,1.0,400,0.001,0.06
KVSC,T,700,0,700,0,0.0,700,0.0,0.0
BFZ,S,700,0,700,0,0.0,500,0.0,0.0
DESP,T,700,0,600,0,0.0,300,0.0,0.0
LOKM+,T,700,0,700,0,0.0,700,0.0,0.0
ESGRP,B,700,0,400,0,0.0,400,0.0,0.0
PQG,T,700,0,700,0,0.0,700,0.0,0.0
KFYP,T,700,0,700,0,0.0,700,0.0,0.0
BIO,B,700,20,0,280,0.00702247191011236,300,0.01,0.47
VAQC,T,700,0,400,0,0.0,300,0.0,0.0
HEWG,B,700,600,100,0,0.0165289256198347,700,0.001,0.02
SCHI,T,700,0,500,0,0.0,200,0.0,0.0
FRC-L,B,700,0,700,0,0.0,700,0.0,0.0
GMBT,T,700,0,700,0,0.0,700,0.0,0.0
BDCX,T,700,0,700,0,0.0,700,0.0,0.0
BUR,B,700,0,700,0,0.0,300,0.0,0.0
DGNS,T,700,0,700,0,0.0,600,0.0,0.0
DDIV,B,700,0,700,0,0.0,700,0.0,0.0
ACRE,E,700,0,700,0,0.0,700,0.0,0.0
CSSEP,S,700,100,300,300,1.0,300,0.01,0.21
VGII,T,700,0,700,0,0.0,400,0.0,0.0
DBRG-I,B,700,0,700,0,0.0,600,0.0,0.0
CASA,B,700,0,700,0,0.0,600,0.0,0.0
WGLD,T,700,0,600,0,0.0,600,0.0,0.0
EMTY,B,700,0,600,0,0.0,300,0.0,0.0
SMIN,B,700,0,700,0,0.0,500,0.0,0.0
KRNLU,T,700,0,700,0,0.0,500,0.0,0.0
AGX,B,700,0,700,0,0.0,700,0.0,0.0
JHI,S,700,100,500,100,1.0,500,0.01,0.11
KTB,B,700,0,400,0,0.0,500,0.0,0.0
SFB,T,700,0,400,0,0.0,300,0.0,0.0
ACKIT,S,700,0,400,0,0.0,300,0.0,0.0
PDAC=,S,700,0,400,0,0.0,400,0.0,0.0
SOHON,T,700,0,400,0,0.0,300,0.0,0.0
SFUN,T,700,0,700,0,0.0,600,0.0,0.0
SVAL,S,700,0,700,0,0.0,400,0.0,0.0
PLOW,T,700,0,400,0,0.0,200,0.0,0.0
VERA,E,700,0,600,0,0.0,300,0.0,0.0
BKHY,B,700,0,700,0,0.0,500,0.0,0.0
NEWTZ,T,700,0,500,0,0.0,300,0.0,0.0
EBACU,T,700,0,700,0,0.0,100,0.0,0.0
CFFI,B,700,30,100,70,0.0616016427104723,300,0.02,0.77
PLMIW,T,700,0,700,0,0.0,700,0.0,0.0
OSTRU,S,700,400,0,0,1.0,700,0.01,0.05
NUBD,B,700,0,700,0,0.0,500,0.0,0.0
SPTK,B,700,0,700,0,0.0,700,0.0,0.0
RRGB,S,700,0,700,0,0.0,600,0.0,0.0
CUBI-E,B,700,0,700,0,0.0,500,0.0,0.0
CND=,S,700,0,700,0,0.0,700,0.0,0.0
DTF,B,700,0,400,0,0.0,700,0.0,0.0
CYB,T,700,0,600,0,0.0,200,0.0,0.0
PWP,T,700,0,700,0,0.0,500,0.0,0.0
DMYQ,T,700,0,600,0,0.0,600,0.0,0.0
TTP,S,700,0,700,0,0.0,700,0.0,0.0
HCAQ,S,700,100,500,100,1.0,400,0.03,0.27
IAE,S,700,0,0,0,0.0,700,0.0,0.0
RMD,T,700,0,300,0,0.0,600,0.0,0.0
PEI-D,S,700,400,300,0,0.645161290322581,400,0.085,0.72
SII,B,700,200,500,0,0.0915750915750916,500,0.01,0.1
VCLO,T,700,0,700,0,0.0,600,0.0,0.0
NUEM,T,700,0,700,0,0.0,700,0.0,0.0
IJK,T,700,0,300,0,0.0,400,0.0,0.0
UBP,S,700,0,700,0,0.0,700,0.0,0.0
PRN,B,700,0,300,0,0.0,700,0.0,0.0
ECC,S,700,0,700,0,0.0,700,0.0,0.0
ASYS,B,700,0,400,0,0.0,400,0.0,0.0
SEER,S,700,0,700,0,0.0,200,0.0,0.0
RFL,T,700,0,500,0,0.0,600,0.0,0.0
USAU,S,700,100,500,100,0.117647058823529,400,0.01,0.04
JMPNZ,T,700,0,700,0,0.0,600,0.0,0.0
TIOAU,B,700,0,400,0,0.0,400,0.0,0.0
FRON,S,700,0,500,0,0.0,400,0.0,0.0
IMCB,B,700,0,700,0,0.0,700,0.0,0.0
VCIF,S,700,0,700,0,0.0,700,0.0,0.0
ID,E,700,0,600,0,0.0,200,0.0,0.0
TPZ,S,700,200,400,100,0.666666666666667,500,0.01,0.11
OBAS,T,700,0,400,0,0.0,200,0.0,0.0
FBIZ,B,699,0,300,0,0.0,399,0.0,0.0
KMT,T,699,0,499,0,0.0,499,0.0,0.0
SCLE,S,699,0,699,0,0.0,699,0.0,0.0
SEMR,E,696,0,696,0,0.0,396,0.0,0.0
MGEE,T,696,100,100,0,0.112994350282486,100,0.01,0.14
ASZ=,T,696,0,696,0,0.0,696,0.0,0.0
OTTR,B,696,50,300,50,0.0961538461538462,317,0.05,0.14
QUS,B,695,0,580,0,0.0,484,0.0,0.0
RFL,S,695,0,695,0,0.0,695,0.0,0.0
GBL,B,694,200,394,0,0.557103064066852,494,0.02,0.17
IDA,T,694,0,100,0,0.0,202,0.0,0.0
FLTW,T,693,0,593,0,0.0,593,0.0,0.0
OBCI,T,693,0,300,0,0.0,300,0.0,0.0
STT,S,692,0,599,0,0.0,635,0.0,0.0
GDP,S,692,100,200,392,0.033311125916056,692,0.006,0.12
AWR,B,692,0,492,0,0.0,592,0.0,0.0
ESPO,B,692,6,436,0,0.0214285714285714,385,0.02,0.13
IAI,B,692,127,373,0,1.75018555744549,279,0.003,0.1
ALSK,B,691,0,691,0,0.0,454,0.0,0.0
TCX,T,690,0,500,0,0.0,300,0.0,0.0
ONB,S,690,0,690,0,0.0,690,0.0,0.0
PIN,B,689,0,689,0,0.0,689,0.0,0.0
PMT-B,T,689,389,100,0,1.58139534883721,324,0.02,0.18
XSLV,T,689,0,581,0,0.0,589,0.0,0.0
AGZD,B,689,0,0,0,0.0,689,0.0,0.0
QDEF,S,689,575,114,0,0.417877906976744,157,0.001,0.01
ATCO-H,B,689,0,520,0,0.0,689,0.0,0.0
UTES,S,688,0,688,0,0.0,688,0.0,0.0
KTH,B,688,0,200,0,0.0,219,0.0,0.0
HEQ,S,688,0,688,0,0.0,688,0.0,0.0
