symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FACT+,B,600,0,0,0,0.0,300,0.0,0.0
ARGO-A,T,600,0,600,0,0.0,600,0.0,0.0
KWE,E,600,0,0,0,0.0,300,0.0,0.0
LUNG,S,600,0,200,0,0.0,400,0.0,0.0
ARL,S,599,134,93,0,0.978102189781022,219,0.01,0.81
RONI,T,599,0,599,0,0.0,599,0.0,0.0
RELX,S,599,1,598,0,5.27843758247559e-05,599,0.001,0.01
ONBPP,T,599,0,399,0,0.0,299,0.0,0.0
XSEP,B,599,0,165,0,0.0,172,0.0,0.0
CHGG,E,599,0,599,0,0.0,599,0.0,0.0
CMRE-E,S,598,0,0,0,0.0,404,0.0,0.0
SDEM,B,598,0,500,0,0.0,498,0.0,0.0
SUM,S,598,33,283,0,0.0168992285425855,298,0.011,0.05
PFD,S,597,0,51,0,0.0,446,0.0,0.0
RMAX,T,597,100,100,0,0.0919117647058824,100,0.01,0.1
BNDD,S,597,0,597,0,0.0,437,0.0,0.0
PWP,S,597,0,400,0,0.0,597,0.0,0.0
ENOR,S,597,0,547,0,0.0,546,0.0,0.0
PLMR,S,597,8,1,0,0.0132280270171123,210,0.02,0.445
UFO,T,596,0,496,0,0.0,496,0.0,0.0
IYG,B,596,0,304,0,0.0,249,0.0,0.0
PRLD,S,596,0,200,0,0.0,196,0.0,0.0
IEZ,B,596,0,596,0,0.0,341,0.0,0.0
RSG,T,596,100,295,100,0.0232774674115456,301,0.001,0.02
CTG,S,596,20,200,0,0.143884892086331,126,0.02,0.09
JBI,S,595,500,0,95,0.0405055087491899,595,0.001,0.01
IEUR,S,595,0,595,0,0.0,305,0.0,0.0
RXO,S,595,0,166,0,0.0,462,0.0,0.0
BOCT,B,595,117,146,0,0.369085173501577,332,0.01,0.09
ADUS,S,594,15,200,0,0.00946372239747634,215,0.01,0.23
PROV,S,594,164,410,0,1.11376564277588,374,0.07,0.32
EGRX,E,593,0,193,0,0.0,393,0.0,0.0
NVEI,T,593,112,200,0,0.0129749768303985,200,0.00196428571428571,0.0667857142857143
REGL,S,593,200,0,0,0.995024875621891,200,0.01,0.04
PMT-A,B,593,67,244,0,1.0,282,0.04,0.37
ELP,T,593,0,593,0,0.0,593,0.0,0.0
AXON,E,593,130,0,93,0.0212905339010809,200,0.00692307692307692,0.12
MERC,S,593,0,393,0,0.0,393,0.0,0.0
FET,B,593,0,593,0,0.0,593,0.0,0.0
SCCG,B,592,0,200,0,0.0,353,0.0,0.0
XBJL,S,592,0,0,0,0.0,296,0.0,0.0
RNLC,B,592,0,492,0,0.0,492,0.0,0.0
SCM,T,591,0,367,0,0.0,367,0.0,0.0
FLCH,S,591,0,1,0,0.0,589,0.0,0.0
KF,B,591,0,100,0,0.0,341,0.0,0.0
AIVL,S,590,0,100,0,0.0,379,0.0,0.0
LJIM,T,590,0,390,0,0.0,390,0.0,0.0
RITM-A,B,590,0,340,0,0.0,490,0.0,0.0
LAD,B,589,3,386,0,0.00160944206008584,199,0.42,1.7
TECH,S,589,30,0,0,0.00591482649842271,237,0.02,0.05
VRNS,T,589,589,0,0,0.147804265997491,100,0.001,0.01
EYE,T,589,0,500,0,0.0,489,0.0,0.0
GHL,B,589,45,544,0,0.054678007290401,289,0.001,0.01
RWR,S,588,0,10,0,0.0,421,0.0,0.0
AAMC,E,588,0,100,0,0.0,488,0.0,0.0
CCB,B,588,0,388,0,0.0,299,0.0,0.0
FRME,B,588,0,180,0,0.0,388,0.0,0.0
EMXC,T,588,0,588,0,0.0,188,0.0,0.0
ARES,S,587,0,13,0,0.0,273,0.0,0.0
HMST,E,586,0,86,0,0.0,486,0.0,0.0
LUMN,E,586,0,586,0,0.0,586,0.0,0.0
ATH-C,S,586,100,200,0,0.719424460431655,386,0.03,0.24
USMF,S,586,0,0,0,0.0,586,0.0,0.0
FTXR,T,585,585,0,0,1.74025974025974,485,0.002,0.05
AAT,T,585,0,200,0,0.0,443,0.0,0.0
SHEN,S,585,0,124,0,0.0,272,0.0,0.0
IVRS,B,585,0,0,0,0.0,212,0.0,0.0
MMI,S,585,100,289,18,0.081366965012205,296,0.001,0.02
FDG,S,585,0,0,0,0.0,63,0.0,0.0
IEO,B,585,0,95,0,0.0,129,0.0,0.0
BML-G,T,584,0,584,0,0.0,584,0.0,0.0
BRBR,S,584,29,0,0,0.00782726045883941,362,0.001,0.01
XHYT,B,584,0,0,0,0.0,300,0.0,0.0
JGGC,S,583,0,0,0,0.0,583,0.0,0.0
TBLA,E,583,0,583,0,0.0,583,0.0,0.0
FSMB,B,583,0,583,0,0.0,568,0.0,0.0
WIZ,B,583,0,300,0,0.0,583,0.0,0.0
DIP,S,583,0,180,0,0.0,403,0.0,0.0
WWJD,B,582,88,443,0,1.0,351,0.001,0.1
PUYI,S,582,0,63,0,0.0,85,0.0,0.0
DPZ,S,582,40,0,0,0.0044707723259193,113,0.1075,0.46
EVCM,S,581,0,222,0,0.0,277,0.0,0.0
ATXS,B,581,100,271,0,0.0688231245698555,110,0.01,0.13
SWI,S,581,0,581,0,0.0,469,0.0,0.0
TPL,B,581,55,100,0,0.203296076642336,111,9.57466666666667,40.8586666666667
DIVB,T,581,0,481,0,0.0,581,0.0,0.0
ANDE,S,581,0,177,0,0.0,200,0.0,0.0
CPI,B,580,0,200,0,0.0,380,0.0,0.0
H,B,580,100,275,5,0.0260960334029228,200,0.001,0.09
XBIO,B,580,200,0,0,1.5,300,0.03,0.46
SPRY,S,579,0,379,0,0.0,579,0.0,0.0
LEMB,B,579,0,29,0,0.0,219,0.0,0.0
LEN.B,B,578,0,0,0,0.0,375,0.0,0.0
HYDW,B,578,0,478,0,0.0,478,0.0,0.0
DFIN,S,578,50,0,0,0.0535566290531217,270,0.04,0.18
CWEN,S,578,0,184,0,0.0,578,0.0,0.0
CTAS,B,578,0,0,0,0.0,33,0.0,0.0
HYDR,S,578,1,477,0,0.0099009900990099,463,0.01,0.07
GIL,B,578,100,134,200,0.0660938532716457,444,0.001,0.01
PRE-J,S,577,55,0,0,0.533980582524272,200,0.01,0.11
VTWG,B,577,0,0,0,0.0,145,0.0,0.0
STXK,S,577,0,362,0,0.0,377,0.0,0.0
BEDZ,S,576,0,50,0,0.0,263,0.0,0.0
ANTX,S,576,0,200,0,0.0,455,0.0,0.0
DFE,B,575,0,0,0,0.0,289,0.0,0.0
ZIMV,B,575,170,100,0,0.0435785695975391,475,0.001,0.01
BCD,B,575,0,200,0,0.0,125,0.0,0.0
SPHY,S,575,0,575,0,0.0,575,0.0,0.0
SHAK,S,574,0,0,0,0.0,395,0.0,0.0
RGC,S,574,0,270,0,0.0,141,0.0,0.0
PCG-B,B,574,0,174,0,0.0,250,0.0,0.0
DDT,S,574,0,534,0,0.0,340,0.0,0.0
CPA,T,574,0,574,0,0.0,400,0.0,0.0
DGICB,S,574,0,574,0,0.0,327,0.0,0.0
CLDT,S,573,0,568,0,0.0,373,0.0,0.0
EFOI,S,573,0,11,0,0.0,211,0.0,0.0
FLQS,S,573,0,80,0,0.0,213,0.0,0.0
TRU,S,573,0,126,0,0.0,406,0.0,0.0
PLD,E,572,0,0,0,0.0,324,0.0,0.0
JMUB,S,572,0,572,0,0.0,313,0.0,0.0
SPXC,S,572,100,0,0,0.0378644452858766,87,0.06,0.48
KLDW,T,572,0,572,0,0.0,337,0.0,0.0
NC,B,571,12,183,0,0.02321083172147,383,0.01,0.94
LPTX,S,571,300,2,0,0.0568289448759235,33,0.01,0.14
TXRH,S,571,0,200,0,0.0,246,0.0,0.0
KBWP,S,571,0,0,0,0.0,321,0.0,0.0
WAB,S,571,100,33,0,0.0195503421309873,275,0.03,0.14
HLMN,S,571,0,571,0,0.0,571,0.0,0.0
BRBS,S,571,0,0,0,0.0,300,0.0,0.0
ESGRO,B,570,300,0,0,0.230769230769231,270,0.0233333333333333,0.28
HCDIP,T,570,0,470,0,0.0,270,0.0,0.0
JOBY+,T,570,0,470,0,0.0,470,0.0,0.0
ESML,S,570,0,354,0,0.0,354,0.0,0.0
MSM,T,570,100,214,0,0.0335120643431635,223,0.01,0.06
USD,S,570,0,227,0,0.0,360,0.0,0.0
FWONK,T,570,0,307,0,0.0,407,0.0,0.0
VDC,S,569,0,0,0,0.0,221,0.0,0.0
NSPL,B,569,0,169,0,0.0,469,0.0,0.0
TSN,E,569,0,69,0,0.0,249,0.0,0.0
IGA,S,569,0,323,0,0.0,323,0.0,0.0
XOMAO,T,569,0,243,0,0.0,163,0.0,0.0
NURE,B,568,0,100,0,0.0,493,0.0,0.0
SHCO,B,568,0,100,0,0.0,465,0.0,0.0
BHFAP,B,566,0,400,0,0.0,566,0.0,0.0
IYT,S,566,0,0,0,0.0,246,0.0,0.0
VECT,S,565,300,255,10,0.181708055723804,255,0.001,0.02
AXS,B,565,0,365,0,0.0,265,0.0,0.0
HLT,S,565,70,0,0,0.0130645763344532,302,0.1,1.08
ERH,B,565,0,150,0,0.0,300,0.0,0.0
FNWD,S,565,0,565,0,0.0,490,0.0,0.0
BBDC,E,565,565,0,0,0.12059765208111,100,0.0,0.01
OVLY,S,564,69,0,0,0.0724789915966387,99,0.02,0.17
TILT,B,564,0,0,0,0.0,200,0.0,0.0
CTBB,T,564,0,464,0,0.0,464,0.0,0.0
OST,S,564,0,464,0,0.0,400,0.0,0.0
AVSU,T,564,0,375,0,0.0,564,0.0,0.0
IEDI,B,564,0,342,0,0.0,378,0.0,0.0
MRO,E,564,0,564,0,0.0,564,0.0,0.0
TIMB,S,564,300,152,100,0.060790273556231,451,0.001,0.01
GGG,S,564,3,0,0,0.000900630441308916,270,0.0433333333333333,0.17
SUN,E,564,50,32,0,0.102040816326531,232,0.01,0.07
KRYS,S,563,14,200,0,0.0211161387631976,139,0.03,0.33
TDSA,S,563,0,0,0,0.0,563,0.0,0.0
VB,S,563,2,10,0,0.00115074798619102,122,0.04,0.45
IVES,S,563,0,269,0,0.0,200,0.0,0.0
SYNH,S,563,0,563,0,0.0,511,0.0,0.0
PAM,S,563,10,100,0,0.00369139904023625,210,0.01,0.19
MNSBP,S,563,0,359,0,0.0,460,0.0,0.0
FPRO,S,562,0,425,0,0.0,562,0.0,0.0
VRNA,S,562,101,0,0,0.107604601108753,351,0.024,0.59
PLSE,B,562,0,200,0,0.0,510,0.0,0.0
GIL,S,562,0,445,0,0.0,297,0.0,0.0
CWS,S,562,0,236,0,0.0,26,0.0,0.0
DEMZ,B,562,0,0,0,0.0,117,0.0,0.0
SGU,S,562,80,200,0,0.169133192389006,180,0.01,0.08
FLXS,T,562,0,562,0,0.0,297,0.0,0.0
MXC,B,562,0,297,0,0.0,136,0.0,0.0
MMC,S,562,0,0,0,0.0,347,0.0,0.0
PHI,S,561,0,200,0,0.0,317,0.0,0.0
ACXP,B,561,1,200,0,1.0,350,0.01,0.12
XPND,B,561,0,561,0,0.0,461,0.0,0.0
WILC,S,561,0,436,0,0.0,449,0.0,0.0
AULT,E,561,15,0,0,0.046875,177,0.1,0.46
FMAR,S,560,200,0,0,0.995024875621891,300,0.01,0.07
TTP,B,560,0,320,0,0.0,170,0.0,0.0
NWFL,S,560,0,100,0,0.0,260,0.0,0.0
RSEE,S,560,0,0,0,0.0,280,0.0,0.0
IEZ,T,560,0,560,0,0.0,560,0.0,0.0
IEO,T,560,0,460,0,0.0,300,0.0,0.0
AFTR,S,560,0,560,0,0.0,536,0.0,0.0
SBFG,S,560,62,384,0,0.473282442748092,503,0.01,0.17
QCON,S,559,0,366,0,0.0,459,0.0,0.0
IUSG,S,559,12,0,0,0.0136851976782461,219,0.011,0.08
KVLE,S,558,0,186,0,0.0,186,0.0,0.0
RACE,S,558,0,201,0,0.0,182,0.0,0.0
POR,S,558,0,86,0,0.0,278,0.0,0.0
GVIP,B,558,0,400,0,0.0,546,0.0,0.0
FRME,S,557,0,200,0,0.0,156,0.0,0.0
NWLI,B,557,0,272,0,0.0,272,0.0,0.0
JFU,S,557,113,105,0,1.11504424778761,233,0.02,0.38
SCHK,T,557,0,457,0,0.0,457,0.0,0.0
FGFPP,S,556,0,200,0,0.0,178,0.0,0.0
EXI,S,556,0,0,0,0.0,229,0.0,0.0
COLM,B,556,45,0,0,0.0265330188679245,149,0.01,0.04
LRFC,S,556,0,156,0,0.0,220,0.0,0.0
WINA,B,555,0,0,0,0.0,185,0.0,0.0
RXDX,S,555,0,555,0,0.0,554,0.0,0.0
SFNC,S,554,0,224,0,0.0,520,0.0,0.0
FDIS,T,554,0,554,0,0.0,454,0.0,0.0
OTIS,B,554,281,129,0,0.0167811286951329,220,0.001,0.01
INFA,S,554,100,0,0,0.0796178343949045,354,0.04,0.2
FMX,S,554,10,0,0,0.00547945205479452,242,0.01,0.05
INDIW,B,554,0,0,0,0.0,554,0.0,0.0
PRNT,S,553,9,300,0,1.0,453,0.034,0.15
ADT,S,553,0,553,0,0.0,287,0.0,0.0
LANDM,B,553,0,300,0,0.0,119,0.0,0.0
FAF,S,553,0,274,0,0.0,240,0.0,0.0
FXO,T,553,0,553,0,0.0,453,0.0,0.0
EVTC,T,553,0,553,0,0.0,453,0.0,0.0
BLKB,B,553,300,0,253,0.430416068866571,200,0.001,0.0633333333333333
URGN,B,552,0,64,0,0.0,222,0.0,0.0
PBS,B,552,0,200,0,0.0,426,0.0,0.0
ZD,S,552,100,3,0,0.0673400673400673,209,0.01,0.06
PSA,T,552,0,100,0,0.0,402,0.0,0.0
ATH-B,B,552,176,100,0,0.864042501811157,276,0.03,0.24
FRPT,S,552,0,0,0,0.0,249,0.0,0.0
VTV,E,552,0,0,0,0.0,252,0.0,0.0
WTRE,S,552,85,220,0,2.0,426,0.002,0.12
MBCN,B,552,0,552,0,0.0,88,0.0,0.0
IMKTA,B,551,0,0,0,0.0,126,0.0,0.0
DHX,S,550,0,450,0,0.0,450,0.0,0.0
FA,B,550,300,0,250,0.0906618313689937,200,0.001,0.01
BANR,B,550,0,300,0,0.0,201,0.0,0.0
ESNT,B,550,0,200,0,0.0,550,0.0,0.0
BKGI,B,550,0,0,0,0.0,300,0.0,0.0
FSBC,S,550,10,350,0,0.0515463917525773,250,0.01,0.04
QQJG,B,550,0,450,0,0.0,450,0.0,0.0
TIGO,B,550,0,150,0,0.0,450,0.0,0.0
WELL,E,550,200,0,0,0.0100050025012506,100,0.01,0.04
JFWD,S,550,0,300,0,0.0,200,0.0,0.0
IBTJ,B,550,0,550,0,0.0,550,0.0,0.0
AXDX,E,550,50,0,0,0.0178826895565093,150,0.0,0.0001
HIG-G,B,550,0,300,0,0.0,350,0.0,0.0
MFA-B,B,550,100,0,0,0.286532951289398,100,0.01,0.09
CVGW,T,550,200,70,180,0.187338402521665,550,0.002,0.1
ORGS,T,550,0,350,0,0.0,350,0.0,0.0
MXI,S,550,100,0,0,0.8,289,0.056,0.13
GDIV,S,550,0,500,0,0.0,550,0.0,0.0
MBWM,B,550,0,200,0,0.0,200,0.0,0.0
FULC,E,549,0,549,0,0.0,549,0.0,0.0
CLGN,S,549,0,221,0,0.0,150,0.0,0.0
WSBCP,B,549,100,100,0,0.666666666666667,223,0.04,0.34
SSB,B,549,0,0,0,0.0,249,0.0,0.0
ALRM,S,548,0,0,0,0.0,252,0.0,0.0
EGBN,T,548,0,351,0,0.0,351,0.0,0.0
WEYS,S,548,0,413,0,0.0,508,0.0,0.0
QTEC,S,548,0,200,0,0.0,297,0.0,0.0
HIBS,E,547,0,547,0,0.0,547,0.0,0.0
DX-C,T,547,0,366,0,0.0,266,0.0,0.0
BOTJ,S,546,0,200,0,0.0,142,0.0,0.0
MIRO,S,546,0,374,0,0.0,223,0.0,0.0
PNQI,S,546,0,0,0,0.0,170,0.0,0.0
IGBH,B,546,0,296,0,0.0,332,0.0,0.0
CBOE,T,545,0,545,0,0.0,445,0.0,0.0
APRW,S,545,0,300,0,0.0,217,0.0,0.0
SHBI,B,545,0,441,0,0.0,143,0.0,0.0
MRCY,B,545,22,300,0,0.0139505389980977,315,0.0490909090909091,0.12
PSTG,E,544,0,444,0,0.0,544,0.0,0.0
DEM,T,544,0,544,0,0.0,444,0.0,0.0
CCNEP,S,544,0,0,0,0.0,220,0.0,0.0
DFUV,T,544,0,352,0,0.0,444,0.0,0.0
ACNT,T,544,0,319,0,0.0,200,0.0,0.0
HBANM,T,543,0,200,0,0.0,224,0.0,0.0
PCG-E,S,543,0,100,0,0.0,232,0.0,0.0
BURL,B,543,0,500,0,0.0,333,0.0,0.0
LZRD,B,543,0,0,0,0.0,543,0.0,0.0
KEY-K,S,543,70,0,0,0.304347826086957,270,0.02,0.16
OTLY,S,542,0,542,0,0.0,361,0.0,0.0
DBA,T,542,0,542,0,0.0,542,0.0,0.0
ETI-,B,542,0,100,0,0.0,115,0.0,0.0
CFO,B,541,0,159,0,0.0,283,0.0,0.0
QYLG,T,541,0,368,0,0.0,268,0.0,0.0
KURE,S,541,0,300,0,0.0,151,0.0,0.0
THG,S,541,17,0,0,0.027027027027027,210,0.01,0.13
LAUR,S,540,0,150,0,0.0,540,0.0,0.0
CPAC,S,540,0,90,0,0.0,290,0.0,0.0
OLPX,E,540,0,540,0,0.0,540,0.0,0.0
MNTX,B,540,0,400,0,0.0,400,0.0,0.0
PERI,E,540,0,0,0,0.0,300,0.0,0.0
CUBI-F,S,540,200,0,0,0.840336134453782,250,0.05,0.34
CSBR,B,539,200,0,0,0.980392156862745,100,0.015,0.19
SPMO,B,539,70,0,0,0.403763769889841,131,0.05,0.15
BGNE,T,538,0,100,0,0.0,232,0.0,0.0
IRM,E,538,0,0,0,0.0,338,0.0,0.0
ABR-D,S,538,0,200,0,0.0,200,0.0,0.0
NGL-C,S,538,0,0,0,0.0,245,0.0,0.0
IJK,T,538,0,438,0,0.0,438,0.0,0.0
GPS,E,538,0,538,0,0.0,538,0.0,0.0
GEF,S,538,40,0,0,0.0115673799884326,138,0.01,0.38
FEAM,S,537,1,200,0,0.000316355583676052,223,0.015,0.03
MLPO,S,537,0,179,0,0.0,50,0.0,0.0
WHG,T,537,0,537,0,0.0,237,0.0,0.0
SIMS,B,537,100,200,0,1.0,305,0.02,0.07
KBWY,S,537,0,537,0,0.0,515,0.0,0.0
BPOP,B,536,0,300,0,0.0,423,0.0,0.0
TMV,S,536,0,19,0,0.0,161,0.0,0.0
PNR,T,536,0,535,0,0.0,536,0.0,0.0
SPFF,S,535,0,200,0,0.0,535,0.0,0.0
NBO,S,535,0,200,0,0.0,487,0.0,0.0
DHR,E,535,0,0,0,0.0,435,0.0,0.0
NYMTL,S,535,0,300,0,0.0,135,0.0,0.0
NWS,T,534,200,200,134,0.0846740050804403,300,0.001,0.01
HOV,B,534,0,200,0,0.0,232,0.0,0.0
PTPI,E,534,334,0,0,0.138073584125672,534,0.0,0.02
ACGLO,S,533,0,100,0,0.0,160,0.0,0.0
IGV,S,533,0,4,0,0.0,103,0.0,0.0
PZC,T,533,0,533,0,0.0,415,0.0,0.0
QDPL,T,533,0,433,0,0.0,400,0.0,0.0
IFS,S,532,50,0,0,0.308641975308642,221,0.01,0.08
OI,S,532,0,394,0,0.0,360,0.0,0.0
ACNB,B,532,0,532,0,0.0,148,0.0,0.0
SXI,T,532,0,0,0,0.0,182,0.0,0.0
BLDG,B,532,113,9,274,1.0,455,0.001,0.04
HAYW,S,532,0,532,0,0.0,532,0.0,0.0
PLRX,S,531,0,376,0,0.0,254,0.0,0.0
UMBF,S,531,30,0,0,0.0104748603351955,300,0.02,0.08
MXE,B,531,0,231,0,0.0,200,0.0,0.0
CYBR,S,531,215,0,167,0.123858657023018,164,0.0955,0.52
XRLV,T,530,252,0,278,3.0,530,0.003,0.19
RWO,B,530,0,318,0,0.0,330,0.0,0.0
SPLB,S,530,0,530,0,0.0,524,0.0,0.0
CSIQ,E,530,100,0,0,0.00224426590062391,300,0.01,0.14
RNWZ,B,530,0,100,0,0.0,110,0.0,0.0
GHLD,S,530,0,30,0,0.0,300,0.0,0.0
WFRD,S,529,0,0,0,0.0,354,0.0,0.0
TTEK,S,529,329,0,0,0.146940598481465,200,0.0455592705167173,0.52
IYC,T,529,0,500,0,0.0,529,0.0,0.0
CMCO,S,528,0,0,0,0.0,228,0.0,0.0
IBOT,B,528,0,0,0,0.0,84,0.0,0.0
ONEO,S,528,0,0,0,0.0,314,0.0,0.0
MOH,B,527,0,100,0,0.0,224,0.0,0.0
AVDV,S,527,200,0,226,0.0234686693264492,527,0.01,0.04
SCHI,B,526,0,526,0,0.0,524,0.0,0.0
FNY,B,526,0,300,0,0.0,425,0.0,0.0
VMAR,E,526,0,126,0,0.0,326,0.0,0.0
APEI,S,526,0,200,0,0.0,526,0.0,0.0
CMRE-B,S,526,0,100,0,0.0,226,0.0,0.0
SCHY,S,526,0,501,0,0.0,526,0.0,0.0
RNEW,B,526,0,0,0,0.0,376,0.0,0.0
TCBS,S,526,0,0,0,0.0,263,0.0,0.0
SCHF,E,525,0,525,0,0.0,525,0.0,0.0
LCFYW,B,525,0,464,0,0.0,330,0.0,0.0
LGL,B,525,0,282,0,0.0,460,0.0,0.0
GEF.B,B,525,12,499,0,0.0621761658031088,312,0.02,0.23
MAA-I,B,525,0,134,0,0.0,346,0.0,0.0
GDIV,T,525,0,525,0,0.0,225,0.0,0.0
WFCF,S,525,0,415,0,0.0,406,0.0,0.0
KARS,T,524,0,393,0,0.0,296,0.0,0.0
LXFR,S,524,0,324,0,0.0,224,0.0,0.0
CCRN,T,524,0,242,0,0.0,242,0.0,0.0
UEIC,B,524,10,300,0,0.0769230769230769,513,0.01,0.06
MEM,T,524,230,0,294,2.15966386554622,524,0.003,0.27
FR,S,524,6,318,0,0.0036563071297989,218,0.001,0.03
HYBB,B,523,0,239,0,0.0,523,0.0,0.0
GRPH,S,523,0,500,0,0.0,500,0.0,0.0
FNDC,S,522,0,131,0,0.0,487,0.0,0.0
TGRW,S,522,0,211,0,0.0,311,0.0,0.0
EET,S,522,0,0,0,0.0,261,0.0,0.0
FNV,S,522,100,0,100,0.0496031746031746,158,0.001,0.19
THRX,B,522,57,11,0,0.055609756097561,213,0.01,0.09
EBIX,S,522,0,0,0,0.0,440,0.0,0.0
BIP,E,522,0,11,0,0.0,311,0.0,0.0
LILA,T,522,0,522,0,0.0,402,0.0,0.0
PHR,S,522,0,0,0,0.0,330,0.0,0.0
PLYM,B,521,0,200,0,0.0,421,0.0,0.0
TSM,E,521,0,330,0,0.0,521,0.0,0.0
YORW,S,521,0,0,0,0.0,211,0.0,0.0
ONTO,B,520,0,270,0,0.0,260,0.0,0.0
FCRX,B,520,0,100,0,0.0,205,0.0,0.0
COYA,E,520,0,100,0,0.0,310,0.0,0.0
HEQ,S,520,0,0,0,0.0,520,0.0,0.0
IBKR,S,520,0,1,0,0.0,461,0.0,0.0
GMDA,E,520,0,520,0,0.0,520,0.0,0.0
TTC,E,520,15,0,0,0.00905797101449275,320,0.01,0.12
SPCX,S,520,0,170,0,0.0,350,0.0,0.0
NXTG,S,520,0,313,0,0.0,353,0.0,0.0
AMWD,B,520,32,100,0,0.0192539109506619,258,0.099375,0.44
EIDO,S,519,0,519,0,0.0,361,0.0,0.0
AHT,E,519,0,119,0,0.0,319,0.0,0.0
PBS,S,519,0,0,0,0.0,273,0.0,0.0
IIPR,S,518,0,15,0,0.0,117,0.0,0.0
ANTE,S,518,0,518,0,0.0,518,0.0,0.0
CIM-C,T,518,0,518,0,0.0,418,0.0,0.0
FET,S,518,0,0,0,0.0,317,0.0,0.0
HFBL,S,517,0,510,0,0.0,322,0.0,0.0
AORT,B,517,0,300,0,0.0,217,0.0,0.0
XMLV,S,517,400,0,0,0.875,217,0.06,0.32
ASIX,S,517,0,0,0,0.0,215,0.0,0.0
ABCM,S,517,0,2,0,0.0,290,0.0,0.0
GXTG,B,516,0,0,0,0.0,348,0.0,0.0
ANSS,T,516,0,0,0,0.0,416,0.0,0.0
GK,B,516,0,1,0,0.0,203,0.0,0.0
ECL,S,516,100,0,0,0.0181290790427846,310,0.03,0.11
ELD,B,516,0,200,0,0.0,153,0.0,0.0
PH,T,516,0,100,0,0.0,510,0.0,0.0
MER-K,S,515,0,307,0,0.0,508,0.0,0.0
SIXO,S,515,0,500,0,0.0,415,0.0,0.0
TX,T,515,9,396,0,0.0756302521008403,405,0.001,0.07
WRB,S,515,0,232,0,0.0,251,0.0,0.0
GPRE,B,515,0,199,0,0.0,404,0.0,0.0
GVI,S,515,0,0,0,0.0,139,0.0,0.0
VPN,S,515,0,506,0,0.0,510,0.0,0.0
XLY,T,515,0,515,0,0.0,415,0.0,0.0
DIT,T,515,0,15,0,0.0,95,0.0,0.0
CCSI,S,514,20,100,90,0.022939176317511,214,0.02,0.35
IMCB,S,514,0,0,0,0.0,464,0.0,0.0
FULC,S,514,0,514,0,0.0,502,0.0,0.0
VCXA,S,514,0,114,0,0.0,100,0.0,0.0
IVOG,B,514,100,0,0,1.0,314,0.01,0.31
PRTA,S,514,33,0,0,0.00864100549882168,217,0.001,0.17
LCG,S,514,0,100,0,0.0,273,0.0,0.0
DIM,B,513,0,0,0,0.0,313,0.0,0.0
TRNO,B,513,20,300,0,0.00388349514563107,413,0.01,0.03
STRT,S,513,0,274,0,0.0,254,0.0,0.0
SWI,B,513,0,513,0,0.0,501,0.0,0.0
AGNCP,T,513,0,413,0,0.0,211,0.0,0.0
KEN,S,513,6,200,0,0.021505376344086,188,0.02,0.1
GURU,S,512,0,112,0,0.0,200,0.0,0.0
GMET,S,512,0,404,0,0.0,512,0.0,0.0
GTX,S,512,33,348,0,0.00392083588007999,67,0.002,0.02
FAM,T,512,0,512,0,0.0,400,0.0,0.0
BIPC,S,512,25,4,0,0.00880281690140845,263,0.01,0.05
EVTC,B,512,0,324,0,0.0,378,0.0,0.0
TYLG,S,512,0,0,0,0.0,256,0.0,0.0
SPLP-A,T,511,0,511,0,0.0,511,0.0,0.0
STC,S,511,0,0,0,0.0,211,0.0,0.0
FSIG,S,511,0,511,0,0.0,511,0.0,0.0
OPFI,S,511,0,500,0,0.0,500,0.0,0.0
HSKA,S,511,0,411,0,0.0,335,0.0,0.0
CUBI,E,511,100,0,0,0.0374812593703148,300,0.01,0.12
GOOG,E,511,0,345,0,0.0,511,0.0,0.0
GNT-A,S,510,0,170,0,0.0,52,0.0,0.0
FCLD,S,510,0,300,0,0.0,204,0.0,0.0
CAMT,S,510,100,0,0,0.0557413600891862,310,0.01,0.2
CSAN,S,510,0,510,0,0.0,281,0.0,0.0
MBCC,S,510,0,200,0,0.0,510,0.0,0.0
KNSL,S,510,15,0,0,0.00336549248373345,229,0.03,0.4
AIZN,B,510,0,0,0,0.0,410,0.0,0.0
BWSN,B,510,0,300,0,0.0,400,0.0,0.0
PSL,B,510,0,100,0,0.0,110,0.0,0.0
TRDA,S,510,100,100,0,0.33003300330033,110,0.01,0.11
INCO,S,510,0,0,0,0.0,280,0.0,0.0
AOS,B,510,40,0,0,0.0261437908496732,410,0.01,0.03
TOKE,S,510,0,0,0,0.0,408,0.0,0.0
LZRD,T,510,0,510,0,0.0,410,0.0,0.0
KIE,B,509,0,509,0,0.0,252,0.0,0.0
NWPX,B,509,0,109,0,0.0,200,0.0,0.0
ANIP,T,509,10,200,0,0.0290697674418605,200,0.01,0.05
LSXMK,S,509,0,408,0,0.0,405,0.0,0.0
AVT,S,509,17,377,0,0.00911528150134048,455,0.001,0.01
ECF-A,B,509,0,0,0,0.0,353,0.0,0.0
PRS,B,508,0,200,0,0.0,408,0.0,0.0
BLDE,S,508,0,503,0,0.0,505,0.0,0.0
INM,S,508,0,508,0,0.0,508,0.0,0.0
WK,T,508,15,263,0,0.00798296966471527,278,0.07,0.32
FPH,S,507,0,2,0,0.0,505,0.0,0.0
