symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ADNT,B,1700,0,1300,0,0.0,800,0.0,0.0
GNE,T,1700,0,1000,0,0.0,1000,0.0,0.0
CSBR,T,1700,0,1100,0,0.0,600,0.0,0.0
SCE-K,B,1699,24,1275,0,0.0319148936170213,724,0.01,0.13
LAD,T,1699,100,959,0,0.012809017548354,411,0.35,2.28
SVAL,B,1699,0,1599,0,0.0,757,0.0,0.0
AER,S,1697,0,1697,0,0.0,1697,0.0,0.0
LOCO,B,1696,0,900,0,0.0,696,0.0,0.0
BAM,S,1696,0,1696,0,0.0,1300,0.0,0.0
DWFI,T,1696,0,1696,0,0.0,314,0.0,0.0
XLB,T,1695,0,1695,0,0.0,444,0.0,0.0
HYD,B,1694,0,194,0,0.0,1694,0.0,0.0
PZT,B,1692,0,1692,0,0.0,792,0.0,0.0
UMH,T,1692,0,1272,0,0.0,972,0.0,0.0
BIBL,B,1691,0,1558,0,0.0,1691,0.0,0.0
BXS-A,S,1691,0,1691,0,0.0,500,0.0,0.0
UTL,B,1690,0,0,0,0.0,785,0.0,0.0
PIM,B,1690,0,1690,0,0.0,1690,0.0,0.0
GSAH,S,1690,0,1300,0,0.0,500,0.0,0.0
SNN,B,1689,0,1489,0,0.0,447,0.0,0.0
VBR,T,1689,0,766,0,0.0,866,0.0,0.0
CVNA,S,1689,100,781,0,0.00494584301894258,363,0.06,0.21
BOMN,S,1689,0,1689,0,0.0,1389,0.0,0.0
EDV,T,1688,100,700,88,0.104712041884817,500,0.01,0.2
BDX,T,1686,0,1100,0,0.0,1237,0.0,0.0
SOHOO,T,1685,100,800,100,1.0,509,0.1,0.88
IBP,B,1685,0,692,0,0.0,492,0.0,0.0
FTCVU,B,1684,0,1650,0,0.0,550,0.0,0.0
NPTN,S,1683,0,1683,0,0.0,948,0.0,0.0
NOA,B,1683,100,883,700,0.154798761609907,1600,0.001,0.04
KNTE,E,1682,0,1192,0,0.0,300,0.0,0.0
BCEL,S,1679,0,1279,0,0.0,650,0.0,0.0
GRBK,S,1679,100,446,1033,0.0100877635428226,286,0.01,0.24
AMEH,S,1679,0,1497,0,0.0,763,0.0,0.0
GNMA,T,1678,0,979,0,0.0,720,0.0,0.0
RETA,T,1677,0,1300,0,0.0,939,0.0,0.0
TWO-D,B,1677,0,1078,0,0.0,468,0.0,0.0
SNV-D,T,1677,0,947,0,0.0,680,0.0,0.0
FPEI,S,1675,0,1675,0,0.0,675,0.0,0.0
OXSQ,S,1675,0,1675,0,0.0,775,0.0,0.0
AOM,B,1673,0,1124,0,0.0,999,0.0,0.0
ERIE,T,1673,0,861,0,0.0,384,0.0,0.0
ARGO,S,1672,0,1672,0,0.0,999,0.0,0.0
GDDY,B,1671,0,971,0,0.0,571,0.0,0.0
FEM,T,1670,0,1670,0,0.0,1370,0.0,0.0
SUZ,B,1668,0,1668,0,0.0,1468,0.0,0.0
GBAB,B,1668,100,1568,0,0.0404367165386171,1168,0.004,0.08
TZOO,B,1668,554,1105,0,0.543008097965633,1663,0.011,0.38
PRAX,B,1668,0,653,0,0.0,300,0.0,0.0
ANH-A,B,1667,100,1300,100,0.5,800,0.01,0.09
BNDX,S,1664,0,1664,0,0.0,1634,0.0,0.0
EES,B,1663,0,1663,0,0.0,1363,0.0,0.0
EARN,T,1661,0,1361,0,0.0,700,0.0,0.0
NTRA,T,1660,0,400,0,0.0,767,0.0,0.0
SCHZ,S,1659,0,1659,0,0.0,1659,0.0,0.0
TGH,B,1659,0,1559,0,0.0,699,0.0,0.0
FTNT,B,1658,100,1258,0,0.00597514340344168,550,0.02,0.11
BMO,B,1657,100,957,600,0.0118189339321593,857,0.001,0.03
GINN,S,1654,0,673,0,0.0,526,0.0,0.0
APLE,S,1650,0,1650,0,0.0,1650,0.0,0.0
HTA,S,1650,0,1650,0,0.0,1150,0.0,0.0
HST,S,1650,0,1650,0,0.0,1050,0.0,0.0
FULT,B,1648,200,1200,248,0.0102108541379486,1192,0.001,0.01
VDE,S,1648,0,1648,0,0.0,1247,0.0,0.0
GLADD,B,1643,0,1543,0,0.0,354,0.0,0.0
SSNC,B,1642,0,1392,0,0.0,789,0.0,0.0
STL-A,T,1641,0,1141,0,0.0,498,0.0,0.0
TAK,S,1641,200,641,800,0.00232034712392974,523,0.001,0.01
WEA,B,1640,0,840,0,0.0,740,0.0,0.0
PBA,S,1640,0,1640,0,0.0,1270,0.0,0.0
CWEB,B,1640,0,1640,0,0.0,200,0.0,0.0
TMUS,S,1639,100,825,96,0.00235056295982888,573,0.01,0.05
JTA,S,1639,300,1000,339,0.15015015015015,539,0.008,0.0466666666666667
IWR,S,1638,0,1638,0,0.0,1638,0.0,0.0
O,S,1638,95,1082,361,0.0019014948094133,822,0.003,0.0836363636363636
OM,T,1636,0,1100,0,0.0,500,0.0,0.0
SPSM,T,1636,0,1636,0,0.0,652,0.0,0.0
BKHY,B,1636,0,1636,0,0.0,400,0.0,0.0
WMC,S,1636,0,1636,0,0.0,1568,0.0,0.0
VEL,B,1635,0,935,0,0.0,600,0.0,0.0
NWE,B,1633,0,1333,0,0.0,1093,0.0,0.0
DTB,B,1633,0,933,0,0.0,833,0.0,0.0
SJM,T,1633,0,1629,0,0.0,1029,0.0,0.0
TECL,S,1632,53,1454,0,0.0537334152854902,400,0.03,0.73
JO,S,1630,0,1430,0,0.0,430,0.0,0.0
SSPKU,B,1629,0,1529,0,0.0,216,0.0,0.0
EVOK,S,1626,0,1626,0,0.0,1626,0.0,0.0
CPS,T,1626,100,800,0,0.0307976593778873,761,0.01,0.17
ZEN,B,1626,36,870,64,0.00130709461912715,552,0.01,0.1
AL-A,T,1623,0,700,0,0.0,500,0.0,0.0
PXH,S,1622,0,1622,0,0.0,1408,0.0,0.0
BNKU,T,1620,0,1320,0,0.0,1000,0.0,0.0
ELC,T,1619,0,1619,0,0.0,919,0.0,0.0
MIRM,S,1618,197,810,302,0.0463430992704092,614,0.06,0.41
CBD,B,1618,0,1618,0,0.0,993,0.0,0.0
TPH,S,1618,0,1518,0,0.0,513,0.0,0.0
LTRX,B,1615,0,1497,0,0.0,921,0.0,0.0
PSK,B,1613,3,1610,0,0.00980392156862745,510,0.01,0.05
CUBE,B,1612,12,1600,0,0.000590871042394997,1112,0.001,0.02
NANR,S,1611,0,1176,0,0.0,1015,0.0,0.0
UCBI,T,1611,0,1040,0,0.0,871,0.0,0.0
IRT,T,1611,0,1411,0,0.0,996,0.0,0.0
AKAM,B,1610,0,1210,0,0.0,710,0.0,0.0
DZSI,B,1610,0,510,0,0.0,1410,0.0,0.0
SCZ,S,1607,0,1607,0,0.0,1464,0.0,0.0
EWBC,T,1607,0,990,0,0.0,807,0.0,0.0
RLMD,T,1607,0,1249,0,0.0,427,0.0,0.0
UEPS,S,1604,0,1604,0,0.0,504,0.0,0.0
STPK=,S,1604,4,1600,0,0.00711743772241993,800,0.01,0.15
CHGX,B,1603,0,1603,0,0.0,766,0.0,0.0
ETNB,B,1603,0,879,0,0.0,279,0.0,0.0
SHC,S,1602,0,1500,0,0.0,200,0.0,0.0
BLX,B,1600,0,1000,0,0.0,500,0.0,0.0
WIA,S,1600,0,900,0,0.0,1200,0.0,0.0
NIM,B,1600,0,1000,0,0.0,300,0.0,0.0
APRE,T,1600,0,1600,0,0.0,1600,0.0,0.0
HLAL,T,1600,0,1000,0,0.0,1100,0.0,0.0
T-A,B,1600,0,1600,0,0.0,1200,0.0,0.0
HYB,B,1600,0,1300,0,0.0,1000,0.0,0.0
PHAS,E,1600,0,1600,0,0.0,200,0.0,0.0
IHAK,T,1600,0,1600,0,0.0,1600,0.0,0.0
MOH,T,1600,100,900,300,0.0175932441942294,800,0.02,0.25
SMTX,B,1600,0,1100,0,0.0,1100,0.0,0.0
PPR,S,1600,0,1600,0,0.0,1400,0.0,0.0
LUB,S,1600,0,1600,0,0.0,1100,0.0,0.0
VRIG,T,1600,0,1600,0,0.0,1600,0.0,0.0
LGH,T,1600,0,1600,0,0.0,300,0.0,0.0
MXL,S,1600,0,1600,0,0.0,900,0.0,0.0
VSPRW,E,1600,0,1000,0,0.0,800,0.0,0.0
THBRU,T,1600,0,1600,0,0.0,1600,0.0,0.0
JHAA,B,1600,0,1200,0,0.0,800,0.0,0.0
RELL,B,1600,0,800,0,0.0,1000,0.0,0.0
CNO,B,1600,0,1600,0,0.0,1600,0.0,0.0
PAYAW,B,1600,0,500,0,0.0,1300,0.0,0.0
ARCB,T,1600,0,1400,0,0.0,600,0.0,0.0
SGMS,T,1600,0,650,0,0.0,650,0.0,0.0
MGU,B,1600,127,1200,173,0.0841616964877402,400,0.0178740157480315,0.11
EFX,T,1600,200,0,1400,0.00621948564853687,600,0.001,0.075
PARR,B,1600,0,1300,0,0.0,600,0.0,0.0
FLKR,T,1600,0,1100,0,0.0,400,0.0,0.0
FEP,S,1600,0,1600,0,0.0,5,0.0,0.0
PFH,T,1600,0,1400,0,0.0,500,0.0,0.0
EMPW+,B,1600,0,1600,0,0.0,800,0.0,0.0
VYGG+,T,1600,0,800,0,0.0,800,0.0,0.0
MGYR,B,1600,0,900,0,0.0,700,0.0,0.0
JGH,B,1600,0,1000,0,0.0,500,0.0,0.0
MGR,B,1600,100,1300,200,0.122249388753056,300,0.02,0.16
TZACW,T,1600,0,1600,0,0.0,300,0.0,0.0
NPTN,B,1600,0,1600,0,0.0,1400,0.0,0.0
URI,B,1600,0,662,0,0.0,800,0.0,0.0
PSA-H,B,1600,0,1300,0,0.0,700,0.0,0.0
RFL,B,1600,200,900,200,1.10975609756098,1000,0.3,2.36
TEX,B,1600,0,1500,0,0.0,677,0.0,0.0
IHT,S,1600,0,0,0,0.0,1600,0.0,0.0
SPTS,B,1600,0,1600,0,0.0,1600,0.0,0.0
CTAQU,B,1600,0,1600,0,0.0,400,0.0,0.0
EBSB,S,1600,0,1600,0,0.0,1600,0.0,0.0
FLDR,T,1600,0,800,0,0.0,800,0.0,0.0
DEI,T,1600,0,1100,0,0.0,600,0.0,0.0
GGZ-A,B,1600,0,1500,0,0.0,800,0.0,0.0
GCV,T,1600,0,1600,0,0.0,900,0.0,0.0
CGEN,S,1600,0,1300,0,0.0,200,0.0,0.0
BPYPP,T,1600,0,1400,0,0.0,500,0.0,0.0
FRD,T,1600,0,1200,0,0.0,800,0.0,0.0
DSM,B,1600,0,1600,0,0.0,1100,0.0,0.0
ISCF,B,1600,0,1600,0,0.0,1600,0.0,0.0
UVE,T,1600,0,1300,0,0.0,1200,0.0,0.0
RMI,T,1600,0,1000,0,0.0,1000,0.0,0.0
EUSB,T,1600,0,1600,0,0.0,1600,0.0,0.0
CSOD,S,1600,0,400,0,0.0,300,0.0,0.0
XBUY,T,1600,0,1600,0,0.0,1600,0.0,0.0
SEER,E,1600,0,600,0,0.0,300,0.0,0.0
RARE,B,1600,59,100,0,0.00695180864852127,729,0.02,0.43
LBTYK,B,1600,0,1600,0,0.0,900,0.0,0.0
SQFT,B,1600,0,1400,0,0.0,1100,0.0,0.0
SR-A,T,1600,0,1500,0,0.0,500,0.0,0.0
SOHON,T,1600,100,900,0,1.0,500,0.12,0.75
RF-C,B,1600,0,1200,0,0.0,500,0.0,0.0
PSA-M,T,1600,0,1000,0,0.0,1000,0.0,0.0
LOAC,T,1599,0,1399,0,0.0,799,0.0,0.0
AQUA,S,1598,400,1193,5,0.00442953168776231,888,0.0175,0.11
HYGV,B,1597,0,1597,0,0.0,183,0.0,0.0
NEXT,E,1596,0,1596,0,0.0,495,0.0,0.0
C-J,B,1595,0,1595,0,0.0,463,0.0,0.0
JHG,B,1594,0,1194,0,0.0,894,0.0,0.0
CRAK,B,1594,0,1494,0,0.0,194,0.0,0.0
CIEN,S,1593,0,1593,0,0.0,396,0.0,0.0
EXP,B,1591,0,596,0,0.0,396,0.0,0.0
AHPI,S,1590,100,795,200,0.0591366055588409,1095,0.01,0.11
CIG.C,B,1590,0,1000,0,0.0,875,0.0,0.0
VXZ,B,1589,244,1100,245,0.0889212827988338,101,0.001,0.09
BSCK,S,1588,0,1588,0,0.0,228,0.0,0.0
KRNY,B,1588,0,1488,0,0.0,500,0.0,0.0
SAIIU,B,1587,0,1400,0,0.0,587,0.0,0.0
COHN,T,1586,0,1386,0,0.0,886,0.0,0.0
ALL-B,B,1585,0,1485,0,0.0,1020,0.0,0.0
NOV,S,1584,70,1284,230,0.000385350090557271,1484,0.001,0.01
SGDM,B,1583,0,1308,0,0.0,265,0.0,0.0
BCC,B,1582,0,1200,0,0.0,1182,0.0,0.0
MYT,S,1582,0,1582,0,0.0,1502,0.0,0.0
CLBK,B,1582,0,1582,0,0.0,1294,0.0,0.0
PDBC,T,1581,0,1581,0,0.0,1285,0.0,0.0
CATY,T,1581,0,729,0,0.0,952,0.0,0.0
SPE,T,1581,0,1181,0,0.0,581,0.0,0.0
LPTH,S,1581,381,800,0,0.167989417989418,1181,0.001,0.05
IHF,B,1579,0,1087,0,0.0,338,0.0,0.0
INKM,T,1579,0,1579,0,0.0,979,0.0,0.0
AXS-E,B,1578,0,1578,0,0.0,1378,0.0,0.0
EVV,S,1577,0,1577,0,0.0,1077,0.0,0.0
REET,T,1575,0,1575,0,0.0,1018,0.0,0.0
PMM,B,1575,0,1575,0,0.0,1100,0.0,0.0
FTSI,T,1574,0,1074,0,0.0,474,0.0,0.0
DFNL,B,1574,0,1574,0,0.0,474,0.0,0.0
BXS-A,B,1572,0,1572,0,0.0,872,0.0,0.0
GHL,T,1569,0,1200,0,0.0,1300,0.0,0.0
CDW,S,1569,0,700,0,0.0,272,0.0,0.0
PRAH,S,1569,0,1476,0,0.0,1476,0.0,0.0
NIE,S,1569,0,1069,0,0.0,769,0.0,0.0
EVR,B,1567,0,1567,0,0.0,300,0.0,0.0
FFNW,B,1566,0,1320,0,0.0,1046,0.0,0.0
BBL,T,1564,0,1564,0,0.0,1174,0.0,0.0
VCIT,T,1562,0,1462,0,0.0,562,0.0,0.0
MSCI,B,1560,9,315,0,0.00165623849834376,613,0.02,0.63
HCCH,S,1560,0,560,0,0.0,1100,0.0,0.0
VFC,T,1558,0,1283,0,0.0,727,0.0,0.0
CERS,S,1556,0,1556,0,0.0,656,0.0,0.0
UZC,T,1556,0,845,0,0.0,956,0.0,0.0
FLO,B,1555,0,1355,0,0.0,755,0.0,0.0
BDCZ,S,1555,0,1555,0,0.0,1555,0.0,0.0
CMO-E,B,1555,0,1555,0,0.0,900,0.0,0.0
JSTC,B,1553,0,1553,0,0.0,105,0.0,0.0
INDO,T,1553,0,1077,0,0.0,376,0.0,0.0
LEG,T,1553,0,955,0,0.0,650,0.0,0.0
PII,T,1552,0,655,0,0.0,902,0.0,0.0
MPV,T,1550,0,1400,0,0.0,1400,0.0,0.0
GVA,B,1550,0,650,0,0.0,500,0.0,0.0
NTES,S,1549,0,1449,0,0.0,449,0.0,0.0
AMHCU,B,1547,0,900,0,0.0,600,0.0,0.0
VIPS,S,1544,0,1544,0,0.0,1151,0.0,0.0
H,T,1543,0,1193,0,0.0,943,0.0,0.0
EFAV,T,1543,0,1443,0,0.0,1143,0.0,0.0
JYNT,B,1542,100,260,0,0.122249388753056,260,0.04,0.14
PRAH,T,1542,0,0,0,0.0,1542,0.0,0.0
BSCN,B,1542,0,1542,0,0.0,1352,0.0,0.0
AWI,B,1541,1,815,0,0.000154344806297268,582,0.03,0.08
MYO,E,1541,0,941,0,0.0,419,0.0,0.0
JSM,B,1540,228,1300,0,0.39326573736606,940,0.03,0.48
ARTNA,S,1539,478,800,70,0.4,101,0.0345188284518828,0.499748953974895
LSCC,S,1538,48,1440,0,0.00441704242201159,98,0.005,0.05
DDT,T,1537,0,525,0,0.0,537,0.0,0.0
NI-B,T,1537,58,661,142,1.0,461,0.02,0.16
CFR,S,1537,0,635,0,0.0,402,0.0,0.0
SLF,B,1537,100,1283,54,0.0177273533061514,1040,0.001,0.02
SRDX,T,1536,0,706,0,0.0,350,0.0,0.0
FLWS,B,1536,0,1036,0,0.0,700,0.0,0.0
MYO,B,1536,0,1536,0,0.0,606,0.0,0.0
SCE-G,B,1535,0,1535,0,0.0,1000,0.0,0.0
ARTNA,T,1535,100,247,300,0.292397660818713,247,0.12,0.76
ARR,S,1535,205,1300,30,0.00538988920305484,990,0.002,0.02
WIX,S,1533,13,1260,0,0.00142700329308452,93,0.205384615384615,0.565384615384615
USB-P,B,1531,0,1531,0,0.0,965,0.0,0.0
CMP,T,1529,0,1229,0,0.0,1100,0.0,0.0
AZEK,S,1528,0,1528,0,0.0,1528,0.0,0.0
TGP,T,1528,0,1231,0,0.0,1028,0.0,0.0
BAMI,T,1527,0,827,0,0.0,827,0.0,0.0
VRAI,S,1527,200,1034,100,0.5,1227,0.01,0.1
CCCC,T,1526,0,800,0,0.0,501,0.0,0.0
CIICW,S,1525,0,1525,0,0.0,1000,0.0,0.0
SF-A,T,1525,0,1325,0,0.0,400,0.0,0.0
CHMI-A,B,1525,105,1320,0,0.244186046511628,715,0.0590476190476191,0.4
LTRX,T,1525,0,900,0,0.0,820,0.0,0.0
TRST,B,1524,0,1524,0,0.0,1424,0.0,0.0
USVM,T,1524,0,1524,0,0.0,1400,0.0,0.0
DLR-C,B,1523,0,923,0,0.0,823,0.0,0.0
TGS,T,1523,0,1123,0,0.0,1123,0.0,0.0
PFFD,S,1522,0,1522,0,0.0,665,0.0,0.0
AEL,T,1521,0,1137,0,0.0,937,0.0,0.0
SLYV,T,1520,501,820,0,0.678861788617886,1120,0.001,0.09
CGA,B,1520,0,1520,0,0.0,640,0.0,0.0
FSK,S,1519,0,1519,0,0.0,1119,0.0,0.0
CYBE,T,1519,0,100,0,0.0,919,0.0,0.0
CNP-B,B,1518,0,1518,0,0.0,530,0.0,0.0
XRT,S,1516,0,1416,0,0.0,380,0.0,0.0
NTG,T,1516,0,1516,0,0.0,1116,0.0,0.0
DTE,T,1514,0,1014,0,0.0,900,0.0,0.0
KALU,T,1514,100,914,0,0.0378071833648393,214,0.01,0.27
GTN,S,1512,100,280,1086,0.0128949065119278,644,0.001,0.03
AVEM,B,1509,0,1509,0,0.0,809,0.0,0.0
PRMW,T,1508,0,1508,0,0.0,208,0.0,0.0
SPB,T,1508,0,901,0,0.0,300,0.0,0.0
SRVR,T,1507,0,1300,0,0.0,400,0.0,0.0
IYC,B,1506,235,1261,0,0.130187537810042,991,0.0065,0.09
OPY,S,1506,0,1206,0,0.0,594,0.0,0.0
VGAC=,B,1505,0,1505,0,0.0,300,0.0,0.0
ABR-A,S,1504,0,1504,0,0.0,300,0.0,0.0
SGU,S,1504,0,1504,0,0.0,904,0.0,0.0
DBB,S,1503,0,1503,0,0.0,1403,0.0,0.0
BSJP,S,1503,0,1503,0,0.0,1063,0.0,0.0
SHW,T,1502,100,0,42,0.0147557916482219,395,0.02,0.54
CSTM,T,1502,0,1200,0,0.0,302,0.0,0.0
OM,E,1501,0,1100,0,0.0,401,0.0,0.0
BKNG,B,1501,0,300,0,0.0,500,0.0,0.0
VNO-M,T,1500,0,800,0,0.0,800,0.0,0.0
GRAY,B,1500,0,500,0,0.0,900,0.0,0.0
ACAMW,E,1500,0,1500,0,0.0,1300,0.0,0.0
WOW,T,1500,0,700,0,0.0,400,0.0,0.0
FLNG,T,1500,0,1200,0,0.0,300,0.0,0.0
ASAQ+,B,1500,0,1100,0,0.0,400,0.0,0.0
MYN,T,1500,0,1500,0,0.0,900,0.0,0.0
AGO-E,T,1500,0,600,0,0.0,400,0.0,0.0
TRNE+,S,1500,0,800,0,0.0,400,0.0,0.0
EWT,S,1500,0,1500,0,0.0,1300,0.0,0.0
PRTS,E,1500,0,1500,0,0.0,900,0.0,0.0
JHAA,T,1500,0,1000,0,0.0,1000,0.0,0.0
VYGG,B,1500,0,1000,0,0.0,1000,0.0,0.0
SQFT,S,1500,0,1500,0,0.0,500,0.0,0.0
CDR,E,1500,0,800,0,0.0,700,0.0,0.0
SSKN,T,1500,0,1400,0,0.0,800,0.0,0.0
HTPA=,B,1500,0,1500,0,0.0,1400,0.0,0.0
FLACU,T,1500,0,1500,0,0.0,500,0.0,0.0
PRE-I,B,1500,0,1500,0,0.0,1500,0.0,0.0
BKLN,S,1500,0,1500,0,0.0,1500,0.0,0.0
VSMV,B,1500,0,1500,0,0.0,900,0.0,0.0
TRTN-C,B,1500,0,1500,0,0.0,700,0.0,0.0
HYI,T,1500,0,1500,0,0.0,900,0.0,0.0
OTRAU,B,1500,0,1500,0,0.0,1400,0.0,0.0
RYAAY,T,1500,0,500,0,0.0,500,0.0,0.0
CINR,T,1500,0,1500,0,0.0,300,0.0,0.0
GLV,S,1500,100,1100,300,0.366300366300366,1100,0.01,0.05
VPV,S,1500,0,800,0,0.0,1100,0.0,0.0
JTD,B,1500,0,1400,0,0.0,1300,0.0,0.0
ECON,T,1500,0,1500,0,0.0,1500,0.0,0.0
UZA,T,1500,0,1000,0,0.0,500,0.0,0.0
XNCR,B,1500,0,1500,0,0.0,500,0.0,0.0
HTIA,B,1500,0,1500,0,0.0,1000,0.0,0.0
RISN,B,1500,0,1100,0,0.0,900,0.0,0.0
OUSM,T,1500,1000,500,0,0.434782608695652,1500,0.001,0.06
AHL-E,T,1500,0,900,0,0.0,700,0.0,0.0
AGD,T,1500,0,1000,0,0.0,1000,0.0,0.0
BGT,T,1500,0,1500,0,0.0,900,0.0,0.0
TMFC,B,1500,905,100,0,2.88837527820579,522,0.028,0.229756097560976
NXR,T,1500,0,900,0,0.0,700,0.0,0.0
IPLDP,T,1500,0,1000,0,0.0,200,0.0,0.0
TBPH,B,1500,0,100,0,0.0,800,0.0,0.0
DMB,S,1500,100,900,200,0.0884955752212389,900,0.01,0.06
CBH,T,1500,0,1500,0,0.0,400,0.0,0.0
MMT,S,1500,0,1500,0,0.0,1500,0.0,0.0
PESI,B,1500,0,1500,0,0.0,800,0.0,0.0
CAI-B,T,1500,0,1200,0,0.0,400,0.0,0.0
OACB,B,1500,0,1500,0,0.0,900,0.0,0.0
IMTE,B,1500,0,1100,0,0.0,300,0.0,0.0
SYNC,B,1500,0,1400,0,0.0,600,0.0,0.0
GDYN,S,1500,0,1500,0,0.0,150,0.0,0.0
CLA=,B,1500,0,1500,0,0.0,1500,0.0,0.0
AVUV,T,1500,0,800,0,0.0,700,0.0,0.0
SBCF,B,1500,0,900,0,0.0,900,0.0,0.0
NBACW,S,1500,0,1500,0,0.0,1500,0.0,0.0
CMSC,T,1500,0,600,0,0.0,800,0.0,0.0
OPINL,T,1500,0,900,0,0.0,600,0.0,0.0
EZJ,B,1500,400,0,1100,2.0,1500,0.002,0.16
RWR,B,1500,100,1400,0,1.0,500,0.001,0.05
ALIN-B,T,1500,0,1500,0,0.0,600,0.0,0.0
ALTG,T,1500,0,1400,0,0.0,1200,0.0,0.0
ELJ,T,1500,0,1500,0,0.0,1500,0.0,0.0
NAZ,B,1500,0,1200,0,0.0,700,0.0,0.0
HXL,S,1500,0,1000,0,0.0,500,0.0,0.0
SHYF,B,1500,200,200,0,0.0608642726719416,400,0.015,0.07
PTCT,T,1500,0,400,0,0.0,400,0.0,0.0
TREB=,B,1500,0,1200,0,0.0,900,0.0,0.0
KYMR,T,1500,0,700,0,0.0,700,0.0,0.0
APSG=,B,1500,0,1500,0,0.0,800,0.0,0.0
HPKEW,E,1499,0,1200,0,0.0,300,0.0,0.0
CCM,E,1499,0,1199,0,0.0,300,0.0,0.0
CYBE,B,1498,0,925,0,0.0,525,0.0,0.0
PGP,S,1496,0,1300,0,0.0,1096,0.0,0.0
HEI.A,T,1495,0,0,0,0.0,170,0.0,0.0
STAA,B,1495,0,300,0,0.0,1095,0.0,0.0
PCYG,T,1495,0,395,0,0.0,750,0.0,0.0
LAMR,T,1494,5,787,95,0.000874737578726382,408,0.01,0.09
PRIF-F,B,1494,100,1294,100,1.0,444,0.01,0.31
RHI,S,1493,0,1293,0,0.0,200,0.0,0.0
JNPR,S,1492,0,1092,0,0.0,1078,0.0,0.0
FTV,T,1490,0,1490,0,0.0,790,0.0,0.0
RYU,T,1490,1300,190,0,2.8,790,0.003,0.13
FSLF,T,1489,0,1489,0,0.0,889,0.0,0.0
ACES,T,1488,0,888,0,0.0,500,0.0,0.0
WTMF,B,1487,100,1100,87,0.862068965517241,987,0.01,0.12
ALE,B,1487,0,800,0,0.0,485,0.0,0.0
KRYS,B,1487,0,886,0,0.0,1186,0.0,0.0
MPAA,B,1486,100,567,0,0.0707213578500707,390,0.05,0.2
WFC-N,T,1485,0,985,0,0.0,585,0.0,0.0
PCF,S,1485,0,919,0,0.0,566,0.0,0.0
HIW,B,1483,0,1227,0,0.0,728,0.0,0.0
BLK,B,1483,0,102,0,0.0,251,0.0,0.0
CTB,B,1483,0,1483,0,0.0,300,0.0,0.0
CNI,S,1481,200,0,1281,0.0166547648867813,1481,0.002,0.07
SGEN,B,1481,0,600,0,0.0,238,0.0,0.0
GSAH+,S,1481,0,1206,0,0.0,300,0.0,0.0
HASI,B,1481,0,1183,0,0.0,696,0.0,0.0
USNA,T,1481,3,620,0,0.00244100895036615,359,0.01,0.14
IBEX,S,1480,0,1480,0,0.0,1480,0.0,0.0
ARDS,T,1480,0,980,0,0.0,350,0.0,0.0
ALIN-E,B,1480,0,1200,0,0.0,580,0.0,0.0
GLOP-C,B,1479,0,1200,0,0.0,600,0.0,0.0
BANFP,B,1475,0,1475,0,0.0,771,0.0,0.0
IWV,B,1475,0,1475,0,0.0,659,0.0,0.0
KSU,B,1474,8,1316,0,0.000873553177549683,1034,0.03,0.36
SR,B,1472,0,1072,0,0.0,892,0.0,0.0
AVLR,B,1472,105,247,0,0.0242382271468144,200,0.01,0.169047619047619
SPRO,T,1472,0,600,0,0.0,1172,0.0,0.0
MET-A,T,1471,0,971,0,0.0,600,0.0,0.0
PAM,B,1470,0,1070,0,0.0,970,0.0,0.0
FIDU,T,1470,184,900,0,1.00398406374502,710,0.002,0.07
SLF,S,1468,0,1468,0,0.0,1134,0.0,0.0
DEO,B,1467,271,848,129,0.0419551204342637,597,0.05,0.35
BANX,B,1466,300,766,0,1.51360544217687,600,0.04,0.59
ABR-B,T,1464,0,1464,0,0.0,400,0.0,0.0
NBIX,B,1460,0,812,0,0.0,400,0.0,0.0
AINV,S,1460,0,1460,0,0.0,600,0.0,0.0
TPIC,B,1460,0,1012,0,0.0,1160,0.0,0.0
CMTL,S,1458,100,1043,0,0.0427715996578272,1358,0.02,0.15
TY,T,1457,0,1357,0,0.0,760,0.0,0.0
ARQT,T,1454,100,851,400,0.0292312189418299,251,0.01,0.15
BCOR,T,1453,0,783,0,0.0,952,0.0,0.0
WERN,T,1452,100,568,200,0.0101853738032186,657,0.01,0.07
VOLT,E,1451,0,1151,0,0.0,800,0.0,0.0
BIL,S,1451,0,1451,0,0.0,1266,0.0,0.0
TZAC,E,1450,0,950,0,0.0,200,0.0,0.0
CLB,T,1450,0,1050,0,0.0,750,0.0,0.0
PWFL,S,1450,0,1350,0,0.0,500,0.0,0.0
CEY,T,1450,0,1450,0,0.0,650,0.0,0.0
IRS,T,1450,100,700,50,0.0298507462686567,450,0.01,0.05
PMT-B,T,1450,0,687,0,0.0,587,0.0,0.0
MRTN,S,1450,0,1450,0,0.0,1450,0.0,0.0
TWO-E,B,1450,0,1050,0,0.0,250,0.0,0.0
PANA,B,1450,0,1350,0,0.0,1250,0.0,0.0
RYI,T,1450,0,1350,0,0.0,550,0.0,0.0
NSS,T,1448,0,1248,0,0.0,448,0.0,0.0
HNDL,S,1448,0,1448,0,0.0,1148,0.0,0.0
LL,S,1447,0,1366,0,0.0,1349,0.0,0.0
MDC,B,1447,0,747,0,0.0,652,0.0,0.0
