symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SCZ,T,523,182,341,0,0.0493546986958577,223,0.002,0.02
BIP,E,523,100,0,0,0.0174978127734033,100,0.01,0.07
TPZ,S,523,0,200,0,0.0,286,0.0,0.0
SBIO,S,522,0,0,0,0.0,260,0.0,0.0
HCWB,S,522,0,0,0,0.0,515,0.0,0.0
TLTE,S,522,0,0,0,0.0,261,0.0,0.0
ZIMV,S,522,0,200,0,0.0,400,0.0,0.0
LXP-C,S,522,0,300,0,0.0,200,0.0,0.0
TIMB,S,522,0,522,0,0.0,522,0.0,0.0
CRBG,T,521,0,521,0,0.0,321,0.0,0.0
ALLT,T,521,0,521,0,0.0,155,0.0,0.0
DBTX,B,521,100,60,0,1.0,160,0.01,0.09
STKS,B,521,0,0,0,0.0,205,0.0,0.0
TRGP,B,521,0,200,0,0.0,200,0.0,0.0
DBEF,S,520,0,132,0,0.0,73,0.0,0.0
WWJD,B,520,100,129,0,1.0,278,0.001,0.05
FMBH,B,520,0,121,0,0.0,238,0.0,0.0
OFS,B,520,0,100,0,0.0,310,0.0,0.0
XMPT,S,520,0,1,0,0.0,101,0.0,0.0
TXRH,B,520,0,300,0,0.0,119,0.0,0.0
UJUN,S,520,0,0,0,0.0,200,0.0,0.0
SKYY,T,520,0,520,0,0.0,420,0.0,0.0
STCN,S,520,0,0,0,0.0,200,0.0,0.0
ABR-E,B,520,0,200,0,0.0,110,0.0,0.0
FINX,T,519,0,300,0,0.0,419,0.0,0.0
AKAM,S,519,0,59,0,0.0,227,0.0,0.0
GEF.B,B,519,0,340,0,0.0,360,0.0,0.0
PSTP,B,519,219,0,0,1.0,434,0.01,0.05
VHT,T,519,15,126,0,0.0405405405405405,250,0.001,0.11
REZ,B,518,0,0,0,0.0,120,0.0,0.0
BELFA,B,518,0,100,0,0.0,218,0.0,0.0
BZUN,S,518,0,403,0,0.0,403,0.0,0.0
HEAR,B,518,0,100,0,0.0,309,0.0,0.0
EWO,B,518,219,147,0,2.0,219,0.011,0.18
DEA,S,518,0,509,0,0.0,508,0.0,0.0
VRSN,S,517,0,0,0,0.0,152,0.0,0.0
CWI,B,517,0,517,0,0.0,417,0.0,0.0
HYFI,S,517,0,517,0,0.0,417,0.0,0.0
GBCI,B,517,0,117,0,0.0,217,0.0,0.0
DX,S,517,0,347,0,0.0,303,0.0,0.0
BEST,S,516,25,0,0,0.2,226,0.01,0.08
TSVT,E,516,0,516,0,0.0,216,0.0,0.0
TROX,S,516,0,516,0,0.0,514,0.0,0.0
NWE,B,516,0,294,0,0.0,200,0.0,0.0
BLLD,B,515,0,305,0,0.0,300,0.0,0.0
IESC,S,515,0,0,0,0.0,97,0.0,0.0
HEPA,B,515,0,200,0,0.0,200,0.0,0.0
NS,S,515,0,415,0,0.0,300,0.0,0.0
PGHY,S,515,0,0,0,0.0,200,0.0,0.0
AOSL,B,515,40,105,0,0.0309837335398916,100,0.01,0.12
XRMI,S,515,0,207,0,0.0,200,0.0,0.0
ANAB,B,515,15,500,0,0.00521376433785193,215,0.01,0.04
HYDB,B,515,0,283,0,0.0,362,0.0,0.0
QVCD,B,515,197,0,0,1.47783251231527,297,0.05,0.33
FLTW,B,514,0,285,0,0.0,229,0.0,0.0
MCD,S,514,0,25,0,0.0,78,0.0,0.0
USB-P,S,514,0,0,0,0.0,200,0.0,0.0
CVRX,B,514,0,514,0,0.0,514,0.0,0.0
DBEM,S,514,200,0,0,0.666666666666667,314,0.01,0.12
VBR,S,513,195,63,0,0.162027455772251,138,0.043,0.303977011494253
CEFS,B,513,0,400,0,0.0,413,0.0,0.0
HCM,T,513,0,300,0,0.0,113,0.0,0.0
CE,S,513,0,0,0,0.0,245,0.0,0.0
CSR-C,B,513,0,200,0,0.0,110,0.0,0.0
CHAT,T,513,0,300,0,0.0,213,0.0,0.0
NDSN,B,513,13,0,0,0.0174731182795699,200,0.06,0.29
EVX,B,513,0,1,0,0.0,104,0.0,0.0
PWP,T,512,0,412,0,0.0,200,0.0,0.0
CUBI,S,512,0,0,0,0.0,200,0.0,0.0
AVNT,B,511,0,503,0,0.0,203,0.0,0.0
MLI,S,511,0,0,0,0.0,111,0.0,0.0
MKC,S,511,0,200,0,0.0,326,0.0,0.0
GENQU,S,511,100,0,0,1.0,110,0.05,1.04
IXC,S,511,141,370,0,0.417284812102905,407,0.002,0.02
RPV,T,510,0,510,0,0.0,410,0.0,0.0
KTB,B,510,0,310,0,0.0,410,0.0,0.0
USGO,S,510,0,124,0,0.0,117,0.0,0.0
MVPS,S,510,0,200,0,0.0,145,0.0,0.0
SAMT,S,510,0,200,0,0.0,210,0.0,0.0
OXAC,T,510,0,400,0,0.0,100,0.0,0.0
FLRG,B,510,0,500,0,0.0,110,0.0,0.0
LINC,S,510,0,0,0,0.0,300,0.0,0.0
LAKE,S,510,0,100,0,0.0,200,0.0,0.0
VNT,S,509,0,400,0,0.0,492,0.0,0.0
CET,S,509,0,1,0,0.0,101,0.0,0.0
ALL-J,B,509,0,198,0,0.0,366,0.0,0.0
BATT,B,509,0,207,0,0.0,244,0.0,0.0
HDLB,B,508,0,200,0,0.0,208,0.0,0.0
DMAQ,S,508,0,88,0,0.0,170,0.0,0.0
FTV,B,508,0,300,0,0.0,400,0.0,0.0
DOV,S,508,0,105,0,0.0,298,0.0,0.0
PEGA,B,507,0,300,0,0.0,207,0.0,0.0
LITE,S,507,0,110,0,0.0,244,0.0,0.0
SCHM,T,507,2,404,0,0.00242718446601942,406,0.001,0.02
AIC,S,507,0,200,0,0.0,207,0.0,0.0
KTCC,B,507,0,200,0,0.0,102,0.0,0.0
TLYS,T,507,0,507,0,0.0,400,0.0,0.0
MNTK,B,507,0,507,0,0.0,307,0.0,0.0
RYAN,B,507,107,300,0,0.0148158404873996,407,0.001,0.02
GEVO,S,506,0,506,0,0.0,104,0.0,0.0
FSIG,S,506,0,506,0,0.0,386,0.0,0.0
FIBK,S,506,0,205,0,0.0,301,0.0,0.0
NSC,B,506,0,400,0,0.0,106,0.0,0.0
EMR,S,505,7,88,0,0.00019736100146611,111,0.04,0.25
SKY,S,505,40,0,0,0.0207361327112494,115,0.03,0.13
RRR,B,505,0,501,0,0.0,302,0.0,0.0
OFG,T,505,0,200,0,0.0,200,0.0,0.0
IDE,S,505,0,305,0,0.0,305,0.0,0.0
HEGD,B,505,0,105,0,0.0,505,0.0,0.0
ULH,B,504,0,200,0,0.0,203,0.0,0.0
RBKB,B,504,102,100,0,2.0,102,0.02,0.61
OTIS,B,504,0,200,0,0.0,300,0.0,0.0
ZETA,S,504,0,300,0,0.0,500,0.0,0.0
IYF,B,504,0,434,0,0.0,504,0.0,0.0
HBNC,B,503,0,403,0,0.0,400,0.0,0.0
NL,S,503,97,0,0,0.459715639810427,100,0.01,0.05
BKTI,S,503,0,103,0,0.0,103,0.0,0.0
PIII,S,503,0,303,0,0.0,303,0.0,0.0
VTR,B,503,0,300,0,0.0,403,0.0,0.0
HZNP,S,503,0,273,0,0.0,405,0.0,0.0
WANT,B,502,0,0,0,0.0,100,0.0,0.0
EDOG,B,502,100,0,0,0.5,300,0.001,0.08
VRNT,T,502,0,502,0,0.0,502,0.0,0.0
VTR,S,502,0,452,0,0.0,250,0.0,0.0
PMAR,B,502,0,302,0,0.0,500,0.0,0.0
INGN,S,502,0,2,0,0.0,302,0.0,0.0
EAI,S,502,0,200,0,0.0,96,0.0,0.0
EML,S,502,0,502,0,0.0,219,0.0,0.0
HFWA,T,502,0,200,0,0.0,151,0.0,0.0
BOTJ,S,502,150,2,0,1.0,102,0.01,0.1
AVIR,S,502,0,502,0,0.0,502,0.0,0.0
GOLF,B,502,0,200,0,0.0,202,0.0,0.0
ELC,B,502,0,140,0,0.0,220,0.0,0.0
FCLD,B,502,100,0,96,0.495049504950495,322,0.001,0.09
BAC-Q,S,502,0,200,0,0.0,101,0.0,0.0
AMS,B,501,0,300,0,0.0,301,0.0,0.0
NVRI,S,501,0,400,0,0.0,501,0.0,0.0
BASE,S,501,0,200,0,0.0,300,0.0,0.0
CGW,S,501,0,0,0,0.0,500,0.0,0.0
CNM,S,501,0,328,0,0.0,195,0.0,0.0
PHAT,S,501,1,0,0,0.00149253731343284,250,0.03,0.14
SWSSU,S,501,99,0,0,1.0,100,0.01,1.09
BJ,S,501,0,33,0,0.0,153,0.0,0.0
AIG,S,501,0,501,0,0.0,482,0.0,0.0
MX,S,501,0,501,0,0.0,351,0.0,0.0
PLTK,S,501,0,501,0,0.0,501,0.0,0.0
TXMD,T,501,0,501,0,0.0,501,0.0,0.0
FLBR,T,501,1,500,0,0.00249376558603491,201,0.001,0.05
PKG,B,501,25,100,0,0.00751653638003608,176,0.02,0.12
LDP,B,501,0,301,0,0.0,301,0.0,0.0
AUSF,B,501,100,0,0,0.337837837837838,100,0.01,0.08
CFRX,T,501,0,501,0,0.0,501,0.0,0.0
MTEX,T,501,0,501,0,0.0,100,0.0,0.0
CHKP,S,501,0,0,0,0.0,178,0.0,0.0
CYA,B,501,300,0,0,1.16417910447761,401,0.05,0.24
PFC,S,501,100,0,0,0.2,200,0.03,0.1
NGS,S,500,0,0,0,0.0,150,0.0,0.0
QTJA,B,500,0,500,0,0.0,300,0.0,0.0
MYTE,S,500,100,200,0,0.909090909090909,200,0.01,0.05
AFIF,B,500,0,300,0,0.0,300,0.0,0.0
ADRT,T,500,0,500,0,0.0,400,0.0,0.0
CBUS,B,500,0,100,0,0.0,300,0.0,0.0
VGR,T,500,0,500,0,0.0,500,0.0,0.0
CMC,E,500,0,0,0,0.0,100,0.0,0.0
TT,T,500,0,0,0,0.0,100,0.0,0.0
FOUR,E,500,30,0,0,0.00463463618105979,300,0.01,0.17
SGBX,B,500,0,500,0,0.0,500,0.0,0.0
CPIX,T,500,0,400,0,0.0,400,0.0,0.0
FV,T,500,0,400,0,0.0,100,0.0,0.0
STN,B,500,100,100,200,0.218340611353712,400,0.001,0.05
NECB,S,500,0,200,0,0.0,150,0.0,0.0
ATI,E,500,30,0,0,0.00249003984063745,100,0.01,0.04
BWAY,B,500,0,300,0,0.0,400,0.0,0.0
SCD,S,500,0,200,0,0.0,300,0.0,0.0
BXP,E,500,0,0,0,0.0,200,0.0,0.0
FAX,E,500,500,0,0,0.0280835767243316,500,0.0,0.01
BXSL,E,500,0,0,0,0.0,100,0.0,0.0
XELB,B,500,0,400,0,0.0,100,0.0,0.0
CFFE,B,500,0,500,0,0.0,300,0.0,0.0
GBNH,B,500,0,0,0,0.0,200,0.0,0.0
UPS,E,500,0,0,0,0.0,200,0.0,0.0
TIPT,S,500,0,200,0,0.0,200,0.0,0.0
YGF,T,500,0,400,0,0.0,400,0.0,0.0
QH,T,500,0,300,0,0.0,300,0.0,0.0
TGH-B,B,500,0,300,0,0.0,400,0.0,0.0
PSA-K,B,500,97,100,0,1.0,100,0.01,0.06
INVZW,S,500,0,500,0,0.0,500,0.0,0.0
TDTT,T,500,0,500,0,0.0,300,0.0,0.0
MNSO,E,500,0,0,0,0.0,200,0.0,0.0
CI,E,500,15,0,0,0.00121782901680604,100,0.01,0.22
DINO,E,500,0,0,0,0.0,100,0.0,0.0
NRGD,T,500,200,200,100,0.832272990167727,300,0.012,1.13
FPE,T,500,0,500,0,0.0,500,0.0,0.0
KGS,B,500,0,500,0,0.0,500,0.0,0.0
OSIS,B,500,0,100,0,0.0,100,0.0,0.0
HSY,T,500,0,100,0,0.0,500,0.0,0.0
SASI,E,500,150,0,0,0.0324184136589583,100,0.0,0.0016
GNLX,T,500,0,300,0,0.0,400,0.0,0.0
NRIX,S,500,100,200,0,0.0460193281178095,200,0.01,0.05
UCBIO,B,500,0,500,0,0.0,300,0.0,0.0
WB,E,500,0,500,0,0.0,500,0.0,0.0
QQQA,T,500,0,500,0,0.0,500,0.0,0.0
EOD,T,500,0,500,0,0.0,400,0.0,0.0
NOMD,S,500,400,0,0,0.288600288600289,300,0.001,0.01
RWAY,S,500,0,200,0,0.0,400,0.0,0.0
HIO,T,500,0,500,0,0.0,300,0.0,0.0
PCOR,S,500,0,500,0,0.0,300,0.0,0.0
CHH,T,500,0,0,0,0.0,200,0.0,0.0
SIHY,S,500,0,500,0,0.0,500,0.0,0.0
TRTN-A,T,500,0,500,0,0.0,500,0.0,0.0
SPLP,S,500,0,200,0,0.0,150,0.0,0.0
IONM,E,500,0,500,0,0.0,500,0.0,0.0
APEI,T,500,0,500,0,0.0,300,0.0,0.0
MIST,E,500,500,0,0,0.0755857898715042,500,0.0,0.02
WOOD,T,500,0,400,0,0.0,400,0.0,0.0
BBIO,E,500,0,0,0,0.0,400,0.0,0.0
EIRL,T,500,0,500,0,0.0,500,0.0,0.0
BUFG,T,500,0,500,0,0.0,200,0.0,0.0
BULZ,T,500,100,400,0,0.226244343891403,300,0.001,0.41
IBHG,B,500,0,500,0,0.0,400,0.0,0.0
GPN,E,500,0,0,0,0.0,200,0.0,0.0
BFZ,E,500,0,0,0,0.0,500,0.0,0.0
MIRM,E,500,61,0,0,0.0164597949271452,100,0.01,0.08
CMA,E,500,0,0,0,0.0,200,0.0,0.0
SFWL,E,500,0,500,0,0.0,100,0.0,0.0
RGC,B,500,0,100,0,0.0,300,0.0,0.0
MXL,E,500,100,0,0,0.0111049416990561,200,0.001,0.04
EEX,T,500,0,500,0,0.0,500,0.0,0.0
CHIE,T,500,0,500,0,0.0,300,0.0,0.0
NTSX,S,500,0,300,0,0.0,300,0.0,0.0
OCN,T,500,0,100,0,0.0,100,0.0,0.0
THQ,E,500,0,0,0,0.0,200,0.0,0.0
FLRN,B,500,0,500,0,0.0,500,0.0,0.0
TACT,T,500,0,500,0,0.0,500,0.0,0.0
PLDR,B,500,0,500,0,0.0,500,0.0,0.0
PAUG,S,500,0,0,0,0.0,500,0.0,0.0
PCAR,T,500,0,300,0,0.0,200,0.0,0.0
MMIN,S,500,0,500,0,0.0,500,0.0,0.0
FRGAP,B,500,0,300,0,0.0,500,0.0,0.0
XDAP,S,500,0,100,0,0.0,100,0.0,0.0
INZY,S,500,0,0,0,0.0,500,0.0,0.0
JPM,E,500,0,0,0,0.0,100,0.0,0.0
CARG,T,500,0,500,0,0.0,500,0.0,0.0
BSCS,S,500,0,500,0,0.0,500,0.0,0.0
NHI,T,500,0,0,0,0.0,100,0.0,0.0
THR,E,500,0,0,0,0.0,100,0.0,0.0
RODM,T,500,0,500,0,0.0,400,0.0,0.0
DMA,S,500,0,300,0,0.0,500,0.0,0.0
SDHY,S,500,0,300,0,0.0,300,0.0,0.0
MKUL,B,500,0,300,0,0.0,500,0.0,0.0
MSA,S,500,10,0,0,0.00358937544867193,100,0.08,0.36
E,T,500,0,400,0,0.0,300,0.0,0.0
OPRT,S,500,0,200,0,0.0,300,0.0,0.0
ZIP,E,500,0,400,0,0.0,400,0.0,0.0
PSCU,S,500,0,0,0,0.0,250,0.0,0.0
DCBO,B,500,0,0,0,0.0,500,0.0,0.0
USL,T,500,0,0,0,0.0,500,0.0,0.0
OXLCL,S,500,0,100,0,0.0,300,0.0,0.0
APPS,E,500,0,500,0,0.0,500,0.0,0.0
SCE-L,T,500,0,500,0,0.0,400,0.0,0.0
GLV,S,500,0,500,0,0.0,500,0.0,0.0
SGEN,T,500,0,300,0,0.0,300,0.0,0.0
QTOC,S,500,0,300,0,0.0,200,0.0,0.0
DFSE,B,500,0,100,0,0.0,300,0.0,0.0
NRUC,T,500,0,500,0,0.0,300,0.0,0.0
AMAL,B,500,0,200,0,0.0,400,0.0,0.0
ACR-C,T,500,0,500,0,0.0,200,0.0,0.0
AADI,T,500,0,300,0,0.0,300,0.0,0.0
EMC,S,500,0,100,0,0.0,200,0.0,0.0
BLFY,E,500,0,300,0,0.0,300,0.0,0.0
ULST,T,500,0,500,0,0.0,500,0.0,0.0
WASH,S,500,15,200,0,0.0380710659898477,100,0.01,0.11
MIO,S,500,0,500,0,0.0,500,0.0,0.0
TSM,E,500,0,200,0,0.0,400,0.0,0.0
LQDH,S,500,0,0,0,0.0,500,0.0,0.0
CPHI,B,500,300,0,0,0.27124773960217,400,0.0009,0.0099
NSPR,S,500,0,300,0,0.0,100,0.0,0.0
THO,B,500,200,100,0,0.0426760765350104,300,0.0445,0.23
LECO,S,500,10,0,0,0.00423728813559322,100,0.08,0.23
FSMO,T,500,0,500,0,0.0,500,0.0,0.0
SY,B,500,0,500,0,0.0,300,0.0,0.0
DOX,S,500,0,254,0,0.0,361,0.0,0.0
CHS,B,500,0,500,0,0.0,500,0.0,0.0
VCTR,B,500,0,300,0,0.0,100,0.0,0.0
RLJ,T,500,0,500,0,0.0,500,0.0,0.0
AEPPZ,T,500,0,500,0,0.0,400,0.0,0.0
RRGB,S,500,0,400,0,0.0,200,0.0,0.0
BACK,S,500,0,0,0,0.0,100,0.0,0.0
CXH,T,500,0,300,0,0.0,300,0.0,0.0
PTCT,E,500,0,0,0,0.0,100,0.0,0.0
RDW,S,500,0,200,0,0.0,400,0.0,0.0
HEES,S,500,0,100,0,0.0,200,0.0,0.0
ESCA,S,500,0,0,0,0.0,100,0.0,0.0
CABA,E,500,125,0,0,0.0647332988089073,100,0.01,0.05
PBW,T,500,0,400,0,0.0,100,0.0,0.0
XFLT-A,S,500,0,300,0,0.0,300,0.0,0.0
FEI,S,500,0,300,0,0.0,300,0.0,0.0
LSF,S,500,0,0,0,0.0,100,0.0,0.0
JHEM,S,500,0,0,0,0.0,500,0.0,0.0
CDLX,E,500,0,0,0,0.0,200,0.0,0.0
MBLY,E,500,0,0,0,0.0,100,0.0,0.0
JPS,S,500,0,0,0,0.0,500,0.0,0.0
MPWR,T,500,60,0,155,0.0199534419687396,15,0.04,0.92
EE,S,500,0,0,0,0.0,200,0.0,0.0
MGRC,S,500,25,200,0,0.0337381916329285,100,0.01,0.14
SMWB,T,500,0,500,0,0.0,500,0.0,0.0
PEJ,S,500,100,400,0,0.666666666666667,300,0.001,0.03
MCS,E,500,0,0,0,0.0,200,0.0,0.0
CPF,T,500,0,300,0,0.0,300,0.0,0.0
COFS,S,500,47,200,0,0.573170731707317,100,0.02,0.18
ENTX,E,500,0,0,0,0.0,100,0.0,0.0
OXLCZ,T,500,0,500,0,0.0,400,0.0,0.0
BW,S,500,0,500,0,0.0,500,0.0,0.0
ADCT,B,500,0,500,0,0.0,300,0.0,0.0
AWIN,S,500,0,0,0,0.0,300,0.0,0.0
OUST+,E,500,0,0,0,0.0,400,0.0,0.0
MNPR,E,500,0,0,0,0.0,100,0.0,0.0
BSMS,B,500,0,500,0,0.0,500,0.0,0.0
FIVA,S,500,0,300,0,0.0,300,0.0,0.0
EFC-B,B,500,0,200,0,0.0,300,0.0,0.0
PSA-O,T,500,0,500,0,0.0,100,0.0,0.0
GNL-B,S,500,200,0,0,0.496277915632754,200,0.05,0.59
TBBK,S,500,0,200,0,0.0,500,0.0,0.0
OXSQZ,S,500,0,200,0,0.0,150,0.0,0.0
CASH,T,500,30,0,0,0.0669642857142857,100,0.01,0.04
SENS,E,500,0,0,0,0.0,100,0.0,0.0
ARGO-A,S,500,100,0,0,0.114678899082569,300,0.01,0.07
RH,T,500,0,300,0,0.0,300,0.0,0.0
GMOM,S,500,0,200,0,0.0,100,0.0,0.0
BBLU,T,500,0,500,0,0.0,400,0.0,0.0
UPBD,S,500,0,0,0,0.0,358,0.0,0.0
SABRP,S,500,50,200,0,0.714285714285714,100,0.02,0.23
ELVN,T,500,0,100,0,0.0,100,0.0,0.0
BKF,B,500,500,0,0,1.0,500,0.001,0.11
COF-I,T,500,62,300,138,0.202614379084967,200,0.01,0.06
HTLD,T,500,0,500,0,0.0,500,0.0,0.0
IQSI,B,500,0,0,0,0.0,500,0.0,0.0
PXDT,E,500,0,0,0,0.0,100,0.0,0.0
CMRE,E,500,0,500,0,0.0,500,0.0,0.0
HSTM,B,500,0,100,0,0.0,300,0.0,0.0
MKTW,B,500,0,500,0,0.0,300,0.0,0.0
EDSA,B,500,0,0,0,0.0,100,0.0,0.0
ATEX,S,500,0,200,0,0.0,200,0.0,0.0
GRID,T,500,0,0,0,0.0,500,0.0,0.0
CRESY,S,500,0,400,0,0.0,400,0.0,0.0
KALV,S,500,0,200,0,0.0,200,0.0,0.0
RILYP,B,500,0,500,0,0.0,500,0.0,0.0
CXH,B,500,0,500,0,0.0,500,0.0,0.0
AEON+,S,500,0,0,0,0.0,400,0.0,0.0
SNCY,B,500,50,300,0,0.00300607226597727,150,0.001,0.01
XPON,T,500,0,300,0,0.0,300,0.0,0.0
UMH,T,500,0,500,0,0.0,200,0.0,0.0
SPCB,E,500,10,0,0,0.00130293159609121,200,0.01,0.0199
GLBZ,S,500,0,300,0,0.0,100,0.0,0.0
BSMQ,B,500,0,500,0,0.0,500,0.0,0.0
AZEK,B,500,0,400,0,0.0,400,0.0,0.0
MVO,S,500,200,0,0,0.995024875621891,200,0.06,0.29
ABR-F,S,500,300,0,0,1.0,200,0.0166666666666667,0.3
RWLK,E,500,500,0,0,0.625,100,0.001,0.0099
ZTEK,T,500,0,500,0,0.0,400,0.0,0.0
FIVG,T,500,0,300,0,0.0,200,0.0,0.0
IMCV,S,500,200,0,0,0.666666666666667,200,0.01,0.05
NNVC,T,500,0,500,0,0.0,300,0.0,0.0
CHAU,B,500,100,300,0,0.806451612903226,300,0.001,0.02
IGMS,E,500,100,200,0,0.0728332119446468,200,0.01,0.05
RFIL,B,500,0,0,0,0.0,300,0.0,0.0
EMQQ,T,500,0,500,0,0.0,400,0.0,0.0
UTAA,S,500,0,500,0,0.0,500,0.0,0.0
SKIL,B,500,0,300,0,0.0,100,0.0,0.0
CZNC,S,500,0,100,0,0.0,200,0.0,0.0
ECNS,S,500,0,300,0,0.0,300,0.0,0.0
PSA-P,S,500,0,0,0,0.0,300,0.0,0.0
UMBF,B,500,100,200,0,0.0551876379690949,300,0.07,0.26
FBIOP,T,500,0,200,0,0.0,100,0.0,0.0
AFIF,T,500,0,500,0,0.0,400,0.0,0.0
HLI,E,500,0,0,0,0.0,300,0.0,0.0
NEE-R,T,500,0,400,0,0.0,400,0.0,0.0
NTES,T,500,200,0,0,0.00929843321400344,300,0.011,0.03
FHN-B,B,500,0,500,0,0.0,500,0.0,0.0
EHI,S,500,0,400,0,0.0,200,0.0,0.0
MYSZ,B,500,0,500,0,0.0,500,0.0,0.0
IPA,T,500,0,400,0,0.0,100,0.0,0.0
UEIC,B,500,60,100,0,0.0355871886120996,200,0.01,0.05
DAL,E,500,0,500,0,0.0,500,0.0,0.0
CFO,T,500,0,500,0,0.0,400,0.0,0.0
ILAG,E,500,0,0,0,0.0,100,0.0,0.0
ABCB,T,500,0,500,0,0.0,300,0.0,0.0
COHR,E,500,0,0,0,0.0,400,0.0,0.0
PSA-N,B,500,0,100,0,0.0,200,0.0,0.0
WANT,S,500,0,0,0,0.0,100,0.0,0.0
SHYD,B,500,0,500,0,0.0,500,0.0,0.0
NCRA,T,500,0,300,0,0.0,300,0.0,0.0
HOWL,T,500,0,500,0,0.0,300,0.0,0.0
EVA,E,500,0,0,0,0.0,200,0.0,0.0
EOT,E,500,0,0,0,0.0,200,0.0,0.0
ARVL,S,500,0,500,0,0.0,500,0.0,0.0
PAI,T,500,0,500,0,0.0,500,0.0,0.0
CODX,E,500,0,200,0,0.0,500,0.0,0.0
INBS,T,500,0,200,0,0.0,100,0.0,0.0
HSRT,B,500,0,500,0,0.0,500,0.0,0.0
SATX,E,500,0,0,0,0.0,300,0.0,0.0
RITM-B,T,500,0,300,0,0.0,300,0.0,0.0
FPH,B,500,0,500,0,0.0,300,0.0,0.0
RCA,S,500,0,500,0,0.0,100,0.0,0.0
AKYA,T,500,0,500,0,0.0,200,0.0,0.0
EVOK,B,500,0,400,0,0.0,500,0.0,0.0
FCUV,T,500,0,500,0,0.0,500,0.0,0.0
VXRT,E,500,0,0,0,0.0,300,0.0,0.0
GSPY,B,500,0,500,0,0.0,400,0.0,0.0
PRLB,T,500,0,0,0,0.0,300,0.0,0.0
MCLD,E,500,0,0,0,0.0,500,0.0,0.0
MCB,E,500,65,0,0,0.131048387096774,100,0.0353846153846154,0.22
KINS,T,500,0,500,0,0.0,500,0.0,0.0
GSPY,S,500,0,0,0,0.0,500,0.0,0.0
FLAX,S,500,0,300,0,0.0,300,0.0,0.0
PLPC,T,500,0,100,0,0.0,100,0.0,0.0
HHGC,E,500,0,0,0,0.0,100,0.0,0.0
RSF,B,500,0,200,0,0.0,100,0.0,0.0
RCS,T,500,0,500,0,0.0,400,0.0,0.0
CRGY,S,500,0,400,0,0.0,400,0.0,0.0
NVDL,E,500,0,0,0,0.0,300,0.0,0.0
HFRO-A,B,500,100,0,0,1.0,200,0.02,0.23
OPFI,S,500,0,300,0,0.0,300,0.0,0.0
ISUN,S,500,0,0,0,0.0,100,0.0,0.0
EMTL,B,500,0,0,0,0.0,300,0.0,0.0
CUTR,S,500,0,0,0,0.0,200,0.0,0.0
THLV,B,500,0,500,0,0.0,500,0.0,0.0
PFSW,S,500,0,300,0,0.0,500,0.0,0.0
GROW,T,500,0,500,0,0.0,500,0.0,0.0
TRTN-E,S,500,100,0,0,0.413223140495868,200,0.02,0.17
DUDE,S,500,0,0,0,0.0,300,0.0,0.0
AESR,T,500,0,500,0,0.0,400,0.0,0.0
SCI,E,500,25,0,0,0.0046895516788595,500,0.01,0.08
KKR,E,500,0,0,0,0.0,400,0.0,0.0
AMH-H,B,500,0,200,0,0.0,300,0.0,0.0
PWV,S,500,0,500,0,0.0,500,0.0,0.0
PTPI,T,500,0,500,0,0.0,400,0.0,0.0
CEN,E,500,0,0,0,0.0,400,0.0,0.0
IQDF,S,500,0,500,0,0.0,500,0.0,0.0
FGB,S,500,0,500,0,0.0,500,0.0,0.0
CBAT,T,500,0,500,0,0.0,500,0.0,0.0
PLSE,T,500,0,400,0,0.0,400,0.0,0.0
CBON,S,500,0,300,0,0.0,300,0.0,0.0
THS,B,500,0,500,0,0.0,300,0.0,0.0
EVER,T,500,0,100,0,0.0,400,0.0,0.0
CNRG,S,500,0,100,0,0.0,200,0.0,0.0
SLNHP,S,500,0,200,0,0.0,100,0.0,0.0
CREX,E,500,0,500,0,0.0,300,0.0,0.0
USDP,S,500,0,0,0,0.0,100,0.0,0.0
UTEN,T,500,0,500,0,0.0,300,0.0,0.0
PED,E,500,0,0,0,0.0,100,0.0,0.0
DUG,S,500,0,500,0,0.0,400,0.0,0.0
MNMD,E,500,100,0,100,0.0728862973760933,500,0.0,0.02
ANY,E,500,0,300,0,0.0,300,0.0,0.0
WTT,T,500,0,500,0,0.0,500,0.0,0.0
MLTX,S,500,0,200,0,0.0,200,0.0,0.0
AEF,B,500,0,400,0,0.0,500,0.0,0.0
RIV-A,B,500,0,200,0,0.0,300,0.0,0.0
FULT,T,500,0,500,0,0.0,400,0.0,0.0
BTOG,T,500,0,300,0,0.0,300,0.0,0.0
AFG,S,500,0,0,0,0.0,200,0.0,0.0
FAS,E,500,0,0,0,0.0,100,0.0,0.0
TRFK,S,500,0,100,0,0.0,300,0.0,0.0
CPAC,S,500,0,300,0,0.0,300,0.0,0.0
DTIL,B,500,0,0,0,0.0,100,0.0,0.0
VMI,S,500,0,200,0,0.0,200,0.0,0.0
HEGD,S,500,0,500,0,0.0,500,0.0,0.0
HYFM,S,500,0,0,0,0.0,200,0.0,0.0
LPCN,T,500,0,300,0,0.0,300,0.0,0.0
CRD.B,T,500,0,500,0,0.0,500,0.0,0.0
ALRS,S,500,19,0,0,0.351851851851852,100,0.01,0.15
COLL,B,500,0,200,0,0.0,200,0.0,0.0
LASR,E,500,0,500,0,0.0,300,0.0,0.0
LAMR,T,500,0,200,0,0.0,500,0.0,0.0
