symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CLS,S,1700,0,1700,0,0.0,0,0.0,0.0
COG,S,1700,1000,0,700,0.00256883844831882,1700,0.001,0.01
SATS,S,1700,100,0,500,0.0123670541676973,1100,0.001,0.04
SNDX,S,1700,800,0,900,0.0599540244649943,1700,0.003,0.1
CBLK,S,1700,800,0,900,0.0523898012865885,700,0.002,0.322857142857143
IONS,S,1700,100,0,1600,0.00409584271963957,1700,0.001,0.04
TRT,S,1700,600,0,1100,1.0,300,0.001,0.07
SPOK,B,1700,700,0,0,0.0255297421496043,300,0.005,0.1
SIZE,S,1699,0,60,0,0.0,225,0.0,0.0
PRH,S,1697,0,1057,0,0.0,240,0.0,0.0
SSTI,S,1695,104,554,0,0.0190406444525815,160,0.0392307692307692,0.167692307692308
SRS,B,1694,100,0,0,0.163398692810458,135,0.001,0.02
NWN,B,1694,489,100,0,0.0517570860745886,460,0.005,0.55
SNPS,B,1693,298,373,0,0.0130511939219613,318,0.00576027397260274,0.0789041095890411
JRO,S,1692,0,1692,0,0.0,0,0.0,0.0
BMI,S,1691,823,6,0,0.0867507156879469,775,0.0211441647597254,0.6
GOAU,B,1691,0,880,0,0.0,335,0.0,0.0
LMB,B,1691,100,631,0,0.333333333333333,314,0.015,0.03
INSP,S,1689,40,772,0,0.0112359550561798,140,0.0,0.11
DMPI,S,1686,801,0,885,0.8001998001998,400,0.001,0.00661997503121099
FNB,B,1685,116,861,78,0.000494052207689326,384,0.001,0.01
FSLR,S,1685,329,0,900,0.0191533667351566,1159,0.003,0.0664705882352941
JSD,S,1683,100,973,0,0.333333333333333,303,0.0,0.02
MCY,S,1682,399,105,960,0.0607055748815564,199,0.003,0.209708737864078
AGR,B,1682,44,696,0,0.00406016425209929,273,0.001,0.01
CHSCM,B,1682,150,293,0,0.6,334,0.04,0.11
SF-A,B,1681,200,488,0,1.0,320,0.01,0.12
PPSC,B,1680,0,685,0,0.0,250,0.0,0.0
FRME,B,1680,460,312,112,0.102384447575213,536,0.012,0.29
CDNA,S,1680,0,1480,0,0.0,100,0.0,0.0
CMA,S,1679,120,818,0,0.00215621799363916,200,0.0,0.02
RJZ,B,1678,0,0,0,0.0,305,0.0,0.0
SPB,B,1677,0,200,0,0.0,200,0.0,0.0
CORP,S,1677,200,0,0,0.0457038391224863,139,0.03,0.22
OPHT,B,1676,51,1403,50,0.0343057938678158,101,0.001,0.02
NEE,S,1676,384,280,0,0.0133460280602535,146,0.0205443037974684,0.144683544303797
SONA,B,1675,95,924,52,0.0358625896564741,768,0.0,0.02
STT-C,B,1675,0,827,0,0.0,224,0.0,0.0
MX,S,1674,137,0,1537,0.0154854753023624,1674,0.005,0.05
SCJ,B,1673,183,462,0,0.0563001904767351,313,0.0,0.07
PKI,S,1668,20,700,0,0.000459748977058526,312,0.001,0.01
TLH,B,1668,200,737,0,0.251740175422168,434,0.0,0.02
LXFR,B,1667,132,750,0,0.0168210591950806,182,0.011,0.15
VTR,S,1667,593,0,1074,0.0124917035619224,227,0.005,0.0602678571428572
CAAP,B,1666,0,1416,0,0.0,225,0.0,0.0
DO,S,1666,200,1366,0,0.00409106715486735,600,0.001,0.01
ARR-A,B,1664,0,748,0,0.0,549,0.0,0.0
VRNT,B,1663,200,721,0,0.0125384166363903,256,0.0,0.15
ENIC,B,1662,200,673,0,0.0238273143036807,439,0.0,0.02
SRLP,B,1662,400,795,0,0.210304942166141,500,0.005,0.15
LOXO,S,1661,300,0,1070,0.0211906907957086,791,0.002,0.615
LC,S,1661,100,166,0,0.000962899482922978,1032,0.005,0.01
IEO,B,1658,100,200,0,0.019669551534225,450,0.01,0.04
SMTA,S,1658,200,972,45,0.0187634862557463,100,0.0,0.01
TOTAU,B,1655,0,1218,0,0.0,327,0.0,0.0
DBB,B,1652,100,879,0,0.00557848934508535,473,0.001,0.01
JPHY,B,1652,119,0,0,0.14200477326969,591,0.02,0.171596638655462
GTY,S,1652,270,559,0,0.104432369421699,382,0.0158823529411765,0.09
ASRVP,B,1652,0,500,0,0.0,200,0.0,0.0
REXR,B,1652,569,323,324,0.038735444708316,537,0.002,0.03
TNP-D,B,1650,0,1005,0,0.0,100,0.0,0.0
JONE,S,1650,1650,0,0,0.0908935645270834,1300,0.004,0.03048
NM,S,1650,100,0,1550,0.0766871165644172,1650,0.001,0.0035
HAP,B,1650,107,0,0,0.516908212560386,708,0.01,0.1
GKOS,S,1649,50,699,0,0.00452857531020741,100,0.01,0.1
ETR,S,1649,673,275,701,0.016370578010471,236,0.004,0.0732128982128982
DBEM,B,1648,200,279,0,0.16597510373444,326,0.02,0.09
IWD,S,1648,100,177,0,0.00178443968593862,413,0.0,0.03
IRL,B,1647,450,497,0,1.0,550,0.001,0.01
CUBI-E,B,1646,0,586,0,0.0,100,0.0,0.0
NSIT,S,1644,200,257,6,0.0145475705557172,174,0.005,0.07
CHN,B,1644,50,400,0,0.0476190476190476,300,0.01,0.09
HVT,B,1643,1009,0,0,0.118205248359888,499,0.0,0.3
ICLN,B,1641,986,423,0,0.413483239597298,421,0.003,0.06
WHLRD,B,1640,100,0,570,0.166666666666667,970,0.001,0.15
TV,S,1640,100,902,0,0.0011386020244344,469,0.0,0.01
PSMB,B,1640,0,1166,0,0.0,733,0.0,0.0
FLOT,S,1640,291,0,1349,0.00602918742243261,1639,0.003,0.03
PWR,S,1640,390,200,900,0.00641801474146158,1374,0.004,0.05
RECN,B,1639,957,0,57,0.0860979164880391,425,0.0,0.1
HRTX,S,1638,1265,0,373,0.0197282333910547,788,0.015,0.3
RILYG,B,1635,0,606,0,0.0,273,0.0,0.0
CFX,S,1635,316,287,0,0.00838685293672338,321,0.021,0.14
VEC,B,1635,120,286,805,0.0862826748110411,1128,0.011,0.18
CCOR,B,1635,0,805,0,0.0,142,0.0,0.0
RDHL,S,1634,200,0,1434,0.0119574315437044,1634,0.0055,0.05
VMC,S,1634,1062,0,276,0.0269618089186128,932,0.0115,0.37
XRX,S,1633,631,0,1002,0.00509220924160934,1633,0.004,0.04
ANDE,S,1633,43,783,0,0.00232696574489962,51,0.0,0.1
MIDZ,B,1633,0,591,0,0.0,310,0.0,0.0
CVU,B,1630,545,0,60,0.303647574092288,530,0.00454545454545455,0.154545454545455
TRPX,B,1630,0,1600,0,0.0,13,0.0,0.0
LONE,S,1630,900,390,0,0.0709835160501617,300,0.001,0.0488888888888889
FSNN,S,1629,500,0,1129,0.0728596932233838,1629,0.002,0.02
RDNT,B,1629,537,0,0,0.0357486552977775,300,0.00655681818181818,0.2
UTI,B,1629,0,833,0,0.0,300,0.0,0.0
MS-G,B,1628,0,995,0,0.0,428,0.0,0.0
MOTS,B,1627,100,700,0,0.558659217877095,416,0.03,0.17
INGR,S,1627,327,550,0,0.00701186781782393,127,0.011,0.14
QES,B,1625,0,783,0,0.0,217,0.0,0.0
ASGN,B,1624,346,368,0,0.0311176261216473,360,0.0180388349514563,0.359051779935275
BATRK,B,1622,261,600,261,0.0247833666246347,522,0.011,0.08
PRI,S,1621,306,20,649,0.0276185954321136,380,0.0137847222222222,0.334722222222222
HCRF,S,1618,0,0,0,0.0,204,0.0,0.0
MRTX,S,1616,104,892,0,0.0066220728397228,213,0.01,0.5
NFEC,S,1614,300,532,0,0.24309766629325,400,0.002,0.11
ATEN,S,1614,0,1081,0,0.0,184,0.0,0.0
ITRM,B,1614,0,1165,0,0.0,499,0.0,0.0
AN,S,1614,430,100,180,0.0127031515818314,330,0.003,0.04
WILC,B,1613,0,661,0,0.0,136,0.0,0.0
FCCY,B,1613,300,449,0,0.353220899071108,200,0.0,0.3
TCF,S,1612,1,1011,0,1.71426612267288e-05,412,0.0,0.01
FDT,S,1611,424,0,0,0.119672593847022,200,0.0228301886792453,0.0970518867924528
CMO,S,1610,1100,0,510,0.0343356372617769,1610,0.002,0.02
DWCH,S,1610,100,0,1500,0.0229200091680037,1605,0.005,0.1
RLJ-A,B,1609,182,681,0,2.0,345,0.03,0.35
CMCO,S,1607,100,0,600,0.0117274539697432,700,0.001,0.09
AIMC,S,1606,100,200,1100,0.0041734485205125,1300,0.005,0.05
USVM,B,1604,0,426,0,0.0,342,0.0,0.0
MHNC,S,1603,0,733,0,0.0,100,0.0,0.0
POR,S,1603,200,920,56,0.00348845321984232,100,0.0,0.01
PLTM,B,1603,240,603,0,0.0351031154014919,205,0.0,0.06
IBKR,S,1601,1301,0,300,0.0474927966358264,600,0.003,0.072007992007992
ACHN,S,1600,300,0,1300,0.0056980056980057,1600,0.001,0.04
LYL,S,1600,300,0,1300,0.75,1600,0.0065,0.26
PVAC,S,1600,400,0,1200,0.042863266180883,1600,0.001,0.16
MET-E,S,1600,0,1600,0,0.0,0,0.0,0.0
ERF,S,1600,0,100,0,0.0,750,0.0,0.0
TGP,S,1600,400,1100,0,0.0300525920360631,1300,0.005,0.05
ARI-C,B,1599,0,525,0,0.0,300,0.0,0.0
KLXI,S,1598,167,835,0,0.0316464850127318,310,0.01,0.08
ILTB,B,1596,144,340,0,0.189224704336399,352,0.01,0.0819444444444444
TANH,B,1595,0,1126,0,0.0,234,0.0,0.0
PSA-Y,B,1594,100,275,0,1.0,374,0.01,0.04
MLPZ,B,1594,0,790,0,0.0,359,0.0,0.0
RUSS,S,1594,144,1450,0,0.0304458453327738,144,0.002,0.09
CMT,S,1594,200,576,600,0.148148148148148,910,0.001,0.1
ATO,B,1594,208,0,0,0.0367851584866266,108,0.025,0.15
APAM,B,1594,124,1135,0,0.00277577284094726,835,0.005,0.1
ALLE,B,1590,397,0,0,0.0140105308018429,237,0.00457142857142857,0.102857142857143
IGOV,B,1590,0,757,0,0.0,156,0.0,0.0
PGAL,B,1588,200,370,0,0.427350427350427,371,0.013,0.105
MSB,B,1586,323,508,0,0.121152773946767,435,0.051,0.35
JPT,S,1585,800,0,785,1.0,1585,0.001,0.03
FXA,B,1582,0,947,0,0.0,208,0.0,0.0
UDN,B,1581,0,1450,0,0.0,0,0.0,0.0
PRFT,S,1581,0,562,0,0.0,400,0.0,0.0
SHY,S,1580,600,236,0,0.0145296040682891,944,0.001,0.01
BKF,B,1580,500,146,199,0.252141675876069,740,0.021,0.12
IIIN,S,1579,100,513,0,0.0199481348493916,274,0.02,0.09
FIDU,S,1579,0,60,0,0.0,300,0.0,0.0
LBY,S,1578,100,450,0,0.0105108261509355,207,0.01,0.06
TEL,S,1577,543,138,727,0.0118759447289012,487,0.007,0.243657253599114
WIP,S,1575,70,98,0,0.086848635235732,361,0.03,0.14
TTMI,S,1575,396,100,935,0.0148267053614141,1235,0.002,0.03
AEIS,S,1570,168,0,1200,0.0138391013377852,1368,0.002,0.15
ISRA,B,1570,17,400,0,1.0,300,0.03,0.28
CIFS,B,1569,400,969,200,0.444444444444444,400,0.001,0.16
SSWN,B,1566,0,966,0,0.0,200,0.0,0.0
TCS,S,1565,200,500,0,0.00833506980620963,700,0.015,0.09
IPHI,S,1564,100,500,0,0.00814464896562958,303,0.0,0.04
BRO,S,1562,0,757,0,0.0,230,0.0,0.0
TPC,S,1557,100,932,0,0.00143198774218493,100,0.0,0.05
GSV,B,1557,100,1210,47,0.00917599559552211,1047,0.001,0.01
SEIC,B,1556,162,343,0,0.00964531280973754,370,0.002,0.13
AFSI-E,B,1555,0,779,0,0.0,246,0.0,0.0
HNP,S,1554,205,587,0,0.101284584980237,305,0.0197560975609756,0.09
SU,S,1554,491,0,985,0.00217604258996264,585,0.00696039603960396,0.03
AME,S,1553,464,0,1089,0.0126118594464182,472,0.004,0.0723255813953488
SPDV,B,1550,0,0,0,0.0,402,0.0,0.0
PRN,B,1550,213,354,0,2.97087378640777,389,0.02,0.43
CBPO,S,1550,350,0,1200,0.015658857637862,300,0.011,0.282
VIOV,B,1548,0,5,0,0.0,301,0.0,0.0
PSA,S,1547,291,136,0,0.00747354514142245,121,0.0147265625,0.114375
IJK,S,1546,0,61,0,0.0,586,0.0,0.0
COCP,B,1543,0,553,0,0.0,244,0.0,0.0
CSF,B,1543,0,0,0,0.0,833,0.0,0.0
WAAS,B,1543,5,818,0,0.000957487552661815,307,0.0,0.04
CPHC,B,1543,100,695,0,1.0,200,0.002,0.3
CVM+,S,1542,0,1100,0,0.0,325,0.0,0.0
PZG,B,1541,0,550,0,0.0,350,0.0,0.0
CSLT,S,1540,0,1540,0,0.0,0,0.0,0.0
PHD,S,1540,0,1540,0,0.0,0,0.0,0.0
STL,S,1538,360,0,1178,0.00227234970483706,1538,0.01,0.1
NUMV,B,1537,0,568,0,0.0,320,0.0,0.0
VLGEA,B,1536,100,433,703,0.0512557662737058,903,0.001,0.15
RNR-F,B,1534,80,620,0,0.0888888888888889,522,0.0,0.03
LOPE,S,1533,300,266,200,0.0158579130986362,100,0.00366666666666667,0.09
JHSC,B,1532,0,0,0,0.0,467,0.0,0.0
ECON,B,1531,100,339,0,0.00892936869363336,225,0.0,0.04
AWR,B,1530,1,490,0,0.000126566257435768,292,0.0,0.05
CTXS,B,1527,137,471,0,0.00425755881541834,580,0.002,0.07
SZNE,B,1525,0,750,0,0.0,300,0.0,0.0
DDWM,B,1524,149,68,0,0.643459915611814,481,0.02,0.07
EWI,B,1524,129,346,0,0.00184267287556959,393,0.001,0.01
EUO,S,1523,640,283,500,0.0299779849173263,383,0.001,0.010625
NNN,B,1522,1,721,0,3.45077469891991e-05,307,0.0,0.01
AAL,S,1520,1235,0,285,0.00748359438580435,1516,0.005,0.06
DAVA,B,1520,0,400,0,0.0,302,0.0,0.0
FII,S,1519,700,10,799,0.0207094322365057,1504,0.002,0.06
KBAL,B,1518,50,400,0,0.00840194925222652,234,0.001,0.03
PBP,B,1518,149,641,0,0.0368811881188119,112,0.0331543624161074,0.11
SHLDW,B,1518,0,933,0,0.0,374,0.0,0.0
SINA,S,1517,309,0,1106,0.0222116037783276,187,0.003,0.0970349514563107
CZA,B,1514,0,576,0,0.0,328,0.0,0.0
TBIO,B,1513,66,901,0,0.0296096904441454,496,0.001,0.01
BICK,B,1513,100,326,10,0.166666666666667,100,0.0,0.06
IMTB,B,1512,100,294,0,1.0,612,0.01,0.09
USMF,B,1511,0,0,0,0.0,640,0.0,0.0
EIDO,B,1511,0,966,0,0.0,566,0.0,0.0
GVIP,B,1508,0,136,0,0.0,480,0.0,0.0
MODN,B,1508,100,495,418,0.00806191551112544,918,0.005,0.1
AON,S,1507,120,236,0,0.00481250698842789,189,0.014,0.116
IAE,B,1506,0,1185,0,0.0,278,0.0,0.0
STMP,S,1506,370,0,0,0.022786136100624,403,0.0623404255319149,1.77765957446808
XNCR,B,1505,400,202,500,0.0482092740226938,301,0.172,0.425
APO,S,1505,50,799,0,0.00529268550862708,200,0.01,0.04
TEN,S,1503,100,466,0,0.00570157933747648,180,0.01,0.04
DLNG-A,B,1502,0,765,0,0.0,466,0.0,0.0
NWBI,S,1501,100,0,1401,0.00374419649543208,1501,0.001,0.01
KNDI,S,1500,100,1400,0,0.0251445813427206,100,0.001,0.05
QMOM,B,1500,0,796,0,0.0,401,0.0,0.0
STAR-I,B,1500,300,400,0,0.75,200,0.0,0.06
MCA,S,1500,0,1500,0,0.0,0,0.0,0.0
EXG,S,1500,0,1500,0,0.0,0,0.0,0.0
BOE,S,1500,300,0,1200,0.0975292587776333,1500,0.001,0.01
SMTS,S,1500,400,0,1100,1.0,1500,0.001,0.01
CURO,B,1500,136,207,0,0.0878151531385001,434,0.011,0.116666666666667
SGB,B,1500,0,800,0,0.0,100,0.0,0.0
PSA-W,B,1500,0,300,0,0.0,600,0.0,0.0
OCFC,B,1500,300,511,150,0.0274172911716322,507,0.00733333333333333,0.0633333333333333
HBP,S,1500,0,1500,0,0.0,0,0.0,0.0
IAI,S,1499,6,63,0,0.0196078431372549,446,0.01,0.05
CEO,B,1498,100,280,0,0.0548245614035088,481,0.035,0.25
VJET,B,1494,99,760,0,0.213822894168467,200,0.01,0.12
MPAA,S,1493,600,0,893,0.0242365487154629,1493,0.001,0.1
FCPT,B,1492,174,0,1100,0.00473248541858558,1274,0.002,0.02
SSL,B,1491,0,646,0,0.0,518,0.0,0.0
UFPI,B,1489,129,566,0,0.0126468133730741,355,0.002,0.06
UZA,B,1489,100,520,166,1.0,466,0.0,0.02
NAZ,B,1489,200,0,1287,0.151057401812689,1488,0.0055,0.07
DFIN,S,1487,195,0,605,0.0209152873301701,800,0.002,0.03
TAO,B,1487,0,733,0,0.0,200,0.0,0.0
BPK,S,1484,100,871,0,0.367647058823529,505,0.0,0.01
FVAL,B,1484,0,216,0,0.0,477,0.0,0.0
SPYB,B,1483,0,251,0,0.0,376,0.0,0.0
INO,S,1481,0,1481,0,0.0,0,0.0,0.0
MGF,S,1480,0,1097,0,0.0,866,0.0,0.0
FPAY,B,1480,0,466,0,0.0,594,0.0,0.0
LMNR,B,1479,242,242,0,0.0411341731729517,200,0.00704225352112676,0.13
OLN,S,1479,603,200,471,0.0217496619334743,505,0.0025,0.0304854368932039
PYZ,B,1478,0,237,0,0.0,452,0.0,0.0
EVER,B,1477,202,142,0,0.212185078055336,239,0.0399009900990099,0.318910891089109
SAND,S,1475,100,975,300,0.000927772881198683,975,0.001,0.01
CEA,B,1475,0,533,0,0.0,300,0.0,0.0
UBNT,B,1475,100,245,0,0.0207856994387861,450,0.01,0.1
IQI,S,1474,1000,0,474,0.630914826498423,1474,0.001,0.01
ZLAB,B,1473,100,599,373,0.0155690487311225,101,0.0,0.08
TRC,S,1472,0,811,0,0.0,107,0.0,0.0
IGN,B,1470,100,366,0,0.0560224089635854,300,0.0,0.04
WRE,S,1468,0,646,0,0.0,465,0.0,0.0
UMH,B,1467,70,797,0,0.0206246317030053,370,0.001,0.03
TLP,B,1467,100,951,0,0.0403388463089956,316,0.02,0.23
IOR,B,1466,0,753,0,0.0,117,0.0,0.0
NBEV,S,1466,0,1466,0,0.0,0,0.0,0.0
SQLV,B,1466,0,866,0,0.0,300,0.0,0.0
BFY,B,1466,0,866,0,0.0,200,0.0,0.0
CSSE,B,1466,0,666,0,0.0,300,0.0,0.0
OLBK,B,1466,300,100,66,0.0895542523023814,200,0.0015,0.1
VKTXW,S,1466,0,1066,0,0.0,300,0.0,0.0
BIV,S,1464,0,562,0,0.0,713,0.0,0.0
DGS,S,1464,100,604,28,0.0788022064617809,212,0.0,0.01
AMAG,B,1462,100,912,0,0.00199032701072786,200,0.0,0.15
HUSE,B,1460,100,0,0,0.25,1102,0.01,0.07
CRI,B,1459,483,44,19,0.0124463557641693,429,0.0283780487804878,0.289634146341463
MCHP,S,1458,680,0,778,0.00588636895250975,403,0.004,0.0636017393912131
ALLY-A,B,1458,0,466,0,0.0,529,0.0,0.0
AVY,S,1458,188,68,0,0.0102433511122131,361,0.002,0.062760736196319
MBG,B,1456,100,0,0,1.0,400,0.01,0.03
GOODO,B,1456,0,666,0,0.0,200,0.0,0.0
MDSO,B,1456,85,861,0,0.00415295066016104,320,0.012,0.19
NYNY,B,1452,302,478,0,0.808887780341294,366,0.105,0.8
SNX,B,1451,60,866,0,0.00678100746420483,210,0.05,0.25
CTRV,S,1450,950,0,0,0.312141874901057,950,0.003,0.0406
DDWM,S,1449,149,0,1300,0.916108744167174,1449,0.002,0.11
DGLD,S,1449,0,1016,0,0.0,558,0.0,0.0
GFNCP,B,1446,0,820,0,0.0,213,0.0,0.0
OILK,B,1446,0,0,0,0.0,560,0.0,0.0
UNG,S,1445,0,1445,0,0.0,1367,0.0,0.0
STON,B,1443,0,1085,0,0.0,458,0.0,0.0
YMLP,B,1442,0,684,0,0.0,109,0.0,0.0
XTL,B,1441,0,288,0,0.0,285,0.0,0.0
PUI,B,1439,0,647,0,0.0,296,0.0,0.0
GPT-A,S,1437,0,668,0,0.0,504,0.0,0.0
KB,B,1437,100,694,0,0.0311429461227032,201,0.01,0.04
ADS,B,1435,2,330,0,0.00015852885225111,220,0.05,0.12
NC,B,1435,216,0,0,0.134037893273075,476,0.0005,0.6525
PNK,B,1435,0,602,0,0.0,400,0.0,0.0
CERC,B,1435,0,654,0,0.0,137,0.0,0.0
STZ.B,B,1434,0,652,0,0.0,215,0.0,0.0
NTIC,B,1434,0,0,0,0.0,218,0.0,0.0
DEF,B,1434,0,50,0,0.0,278,0.0,0.0
FNB,S,1434,206,0,1228,0.000823417106270111,106,0.002,0.02
AFSI-C,B,1433,0,433,0,0.0,400,0.0,0.0
TWO-D,S,1433,0,833,0,0.0,200,0.0,0.0
CNO,B,1432,0,900,0,0.0,200,0.0,0.0
UBSH,B,1432,100,195,200,0.0181818181818182,746,0.001,0.01
PMX,S,1432,0,832,0,0.0,100,0.0,0.0
CENTA,B,1431,100,566,0,0.000892546345468989,200,0.0,0.02
LUB,B,1430,0,987,0,0.0,118,0.0,0.0
QAI,S,1429,14,738,0,0.00119996571526528,383,0.001,0.06
NSA,S,1428,314,743,0,0.0333121154254191,326,0.001,0.01
CSB,B,1428,0,110,0,0.0,362,0.0,0.0
FPAC=,S,1425,0,855,0,0.0,441,0.0,0.0
TPOR,B,1424,239,270,0,0.538288288288288,442,0.001,0.16
WK,B,1424,0,898,0,0.0,250,0.0,0.0
MMAC,B,1424,0,999,0,0.0,799,0.0,0.0
WEX,S,1422,200,205,249,0.0249288929535345,704,0.051,0.37
ITCI,S,1420,300,0,1120,0.0253712884031973,1100,0.002,0.05
NBTB,S,1419,200,574,111,0.353982300884956,331,0.0005,0.03
EDOG,B,1418,0,631,0,0.0,332,0.0,0.0
CDEV,S,1418,440,552,0,0.00166288109266405,100,0.005,0.01
CHSCO,B,1416,0,768,0,0.0,117,0.0,0.0
CLW,B,1416,500,0,0,0.0290775363485141,805,0.005,0.2
BVN,B,1414,300,266,0,0.00930551908713208,500,0.002,0.02
EOI,S,1413,0,889,0,0.0,689,0.0,0.0
QTS-A,B,1413,0,771,0,0.0,425,0.0,0.0
NLY-F,S,1412,0,938,0,0.0,105,0.0,0.0
BTEC,B,1412,0,421,0,0.0,430,0.0,0.0
KEP,S,1412,0,1412,0,0.0,0,0.0,0.0
AGS,S,1412,200,56,1100,0.00604540096121875,1328,0.001,0.04
PCY,S,1410,650,100,0,0.011695275108856,550,0.001,0.01
GLIBP,B,1410,0,762,0,0.0,390,0.0,0.0
FIX,B,1410,193,0,0,0.0141978538381511,590,0.005,0.25
XYL,S,1408,400,100,33,0.00966487061154469,81,0.00325,0.1025
SNH,S,1407,500,0,907,0.00341134100541518,425,0.003,0.03
EQIX,B,1407,163,23,0,0.00773303906995884,320,0.161,0.76
BSJP,B,1404,0,0,0,0.0,805,0.0,0.0
STAR-D,B,1403,0,703,0,0.0,300,0.0,0.0
SNHNI,B,1402,0,806,0,0.0,188,0.0,0.0
JPME,B,1401,0,0,0,0.0,416,0.0,0.0
CAAS,B,1401,0,1301,0,0.0,735,0.0,0.0
AOK,B,1401,200,100,0,0.151975683890578,202,0.01,0.05
TEX,S,1400,200,0,1200,0.00259366367963066,1400,0.001,0.02
SCYX,S,1400,0,1400,0,0.0,1400,0.0,0.0
EYPT,S,1400,0,1400,0,0.0,1400,0.0,0.0
ANAB,S,1400,300,0,1100,0.0154320987654321,1400,0.001,0.25
LASR,S,1400,800,0,600,0.20460358056266,500,0.001,0.43
GARD,B,1400,0,600,0,0.0,400,0.0,0.0
H,B,1400,157,431,72,0.00496426616964032,174,0.00310526315789474,0.0549122807017544
PKX,B,1400,200,150,56,0.0449756865190287,300,0.021,0.1676
BYM,B,1400,1000,0,400,1.0,1400,0.001,0.01
IQDF,B,1399,0,750,0,0.0,300,0.0,0.0
AVXL,S,1399,899,500,0,0.243697478991597,899,0.001,0.03
IGSB,B,1398,100,505,0,0.0110558319513543,548,0.0,0.01
OFC,S,1397,254,300,366,0.0109322811133478,354,0.002,0.03
PRE-G,B,1396,659,230,0,1.25,200,0.0195885509838998,0.19
BHR-B,B,1396,0,971,0,0.0,766,0.0,0.0
TWO-A,B,1395,0,670,0,0.0,185,0.0,0.0
AIRI,B,1392,562,450,0,1.33117350611951,662,0.002,0.05
BNY,B,1392,0,831,0,0.0,721,0.0,0.0
CTZ,B,1391,600,266,25,0.352941176470588,200,0.01,0.106666666666667
LSXMA,B,1391,36,289,0,0.00239027689709911,401,0.002,0.06
ALL-B,B,1391,100,330,0,0.0666666666666667,265,0.03,0.08
FDL,B,1390,0,246,0,0.0,334,0.0,0.0
ZIONZ,B,1390,0,720,0,0.0,441,0.0,0.0
YVR,B,1390,229,0,0,1.0,229,0.001,0.03
SGC,B,1387,300,533,154,0.242908419398431,454,0.041,0.73
DXLG,B,1386,0,0,0,0.0,1386,0.0,0.0
ECOM,B,1385,0,833,0,0.0,441,0.0,0.0
AFGE,B,1384,0,709,0,0.0,200,0.0,0.0
MMC,S,1384,421,434,0,0.00899971500891273,158,0.00541592920353982,0.0748854961832061
JPGB,B,1382,100,50,0,1.0,355,0.01,0.17
GNUS,B,1381,0,889,0,0.0,762,0.0,0.0
CIEN,S,1380,38,632,0,0.000565844888063579,154,0.002,0.02
LAMR,B,1380,100,24,0,0.00534016874933248,246,0.01,0.07
EAB,B,1380,0,1176,0,0.0,102,0.0,0.0
CJ,B,1373,366,258,98,0.0255335298300441,264,0.0260495049504951,0.13
CHI,S,1372,0,906,0,0.0,645,0.0,0.0
REGN,S,1371,726,2,361,0.0537415499809808,422,0.0442550215124723,1.46253522675881
FTLS,B,1370,149,204,133,0.725282565431264,365,0.0,0.15
VLY-A,B,1368,300,104,0,1.0,352,0.01,0.196666666666667
BTZ,S,1366,0,966,0,0.0,400,0.0,0.0
JBN,B,1366,100,266,0,0.106382978723404,200,0.001,0.15
IUSB,S,1365,600,0,665,0.0809935205183585,1265,0.001,0.03
AAXJ,S,1364,200,541,0,0.00472585389433928,411,0.0,0.02
TRMK,S,1363,69,792,0,0.00762564387799632,449,0.002,0.03
TCAP,B,1363,0,733,0,0.0,100,0.0,0.0
IGM,S,1360,0,545,0,0.0,131,0.0,0.0
GVI,B,1358,200,428,0,0.268852060788797,383,0.02,0.1
HEWJ,B,1358,0,358,0,0.0,450,0.0,0.0
KAP,B,1355,335,210,10,2.0,190,0.07,0.84
MSM,S,1355,300,0,1055,0.0174125021765628,1355,0.001,0.04
LTPZ,B,1354,249,40,0,0.995525727069351,522,0.06,0.37
SHYD,B,1349,0,1049,0,0.0,499,0.0,0.0
LQDA,B,1349,492,180,0,0.560422238139733,697,0.002,0.18
NYRT,S,1349,184,613,70,0.133430021754895,100,0.0,0.0113586956521739
FRT,B,1346,265,250,84,0.0222929074016747,143,0.002,0.129348837209302
TAST,B,1346,835,0,0,0.02669214442943,256,0.0166666666666667,0.2
SGDJ,B,1345,200,0,0,0.0446565967752965,400,0.01,0.07
KRA,S,1344,700,0,644,0.159329123707695,1344,0.002,0.14
TLTD,B,1344,100,0,0,0.75187969924812,451,0.03,0.14
DX,S,1344,380,497,0,0.00777668631303209,243,0.0,0.01
PCY,B,1344,309,472,0,0.00287809421419229,767,0.002,0.02
IGT,S,1343,196,799,0,0.00109061569707593,198,0.001,0.01
HAWX,B,1342,0,900,0,0.0,1042,0.0,0.0
FDL,S,1341,0,184,0,0.0,200,0.0,0.0
FRAK,B,1341,0,100,0,0.0,698,0.0,0.0
OGEN,S,1341,1341,0,0,1.10042466451503,1141,0.003,0.0265
FWONA,B,1340,100,306,166,0.00327011118378025,206,0.001,0.03
CSII,B,1340,851,0,200,0.088542285401757,715,0.013,0.14
BL,S,1339,0,939,0,0.0,100,0.0,0.0
PXMV,B,1339,0,266,0,0.0,483,0.0,0.0
XLY,S,1338,744,198,275,0.00318260302261524,271,0.006,0.06
CBZ,S,1337,450,626,0,0.0140642980324266,384,0.01,0.2
EWRE,B,1336,100,70,0,1.0,438,0.01,0.06
