symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PBW,B,1209,100,988,100,0.0328623069339468,79,0.01,0.07
RDI,B,1208,0,1000,0,0.0,504,0.0,0.0
BYD,S,1207,0,907,0,0.0,600,0.0,0.0
LEE,E,1207,0,1207,0,0.0,1207,0.0,0.0
EWO,S,1207,295,32,0,0.28921568627451,937,0.0129830508474576,0.0429830508474576
ADXN,S,1207,0,1207,0,0.0,407,0.0,0.0
DKS,S,1207,163,1044,0,0.0114837255178244,393,0.02,0.25
BTRS,S,1206,0,1206,0,0.0,706,0.0,0.0
MTG,T,1206,100,1006,100,0.00254686226568867,1200,0.004,0.08
PLAN,B,1206,0,784,0,0.0,611,0.0,0.0
NMCO,S,1206,0,1100,0,0.0,600,0.0,0.0
JEQ,B,1205,0,1205,0,0.0,300,0.0,0.0
TYO,S,1204,0,1204,0,0.0,1204,0.0,0.0
BAMI,B,1204,0,1204,0,0.0,900,0.0,0.0
UBR,T,1203,0,1203,0,0.0,1000,0.0,0.0
PSF,T,1203,0,942,0,0.0,242,0.0,0.0
HLI,S,1203,0,1103,0,0.0,550,0.0,0.0
VVNT,S,1202,0,1202,0,0.0,602,0.0,0.0
CNYA,T,1202,0,1201,0,0.0,1001,0.0,0.0
VBK,S,1202,100,1069,0,0.0432152117545376,536,0.03,0.14
FTCV,B,1202,0,1202,0,0.0,1202,0.0,0.0
SV,B,1201,0,1201,0,0.0,1100,0.0,0.0
IFN,S,1201,0,1201,0,0.0,600,0.0,0.0
UFO,B,1201,0,1201,0,0.0,351,0.0,0.0
MASI,S,1201,100,6,0,0.0294985250737463,106,0.12,0.5
IBDV,B,1201,0,1201,0,0.0,701,0.0,0.0
YNDX,S,1201,500,700,0,0.0247512708139373,601,0.002,0.04
IMPX=,S,1200,0,1200,0,0.0,1200,0.0,0.0
DXLG,E,1200,0,1200,0,0.0,900,0.0,0.0
NMRD,S,1200,300,300,0,0.375,400,0.01,0.12
RGT,B,1200,100,1100,0,1.0,900,0.02,0.18
NXDT-A,B,1200,200,900,100,0.4,900,0.03,0.26
CEV,T,1200,0,1200,0,0.0,400,0.0,0.0
OZON,T,1200,500,500,0,0.0570190443608165,1000,0.001,0.03
WARR,S,1200,0,1200,0,0.0,1200,0.0,0.0
AENZ,B,1200,0,600,0,0.0,600,0.0,0.0
JHMI,B,1200,0,1200,0,0.0,1190,0.0,0.0
SPDV,T,1200,0,1200,0,0.0,1200,0.0,0.0
IPHA,B,1200,0,800,0,0.0,800,0.0,0.0
HGTY,S,1200,200,1000,0,0.058633831720903,1100,0.055,0.28
ACTD,S,1200,0,1200,0,0.0,1200,0.0,0.0
PZN,S,1200,237,800,163,0.38549319228132,500,0.02,0.18
JPM-J,S,1200,0,1200,0,0.0,300,0.0,0.0
UUUU,E,1200,0,1100,0,0.0,100,0.0,0.0
TGH-B,T,1200,0,700,0,0.0,500,0.0,0.0
VIAO,B,1200,200,600,0,0.148038490007402,100,0.0373,0.37
CAF,T,1200,0,1200,0,0.0,800,0.0,0.0
PHT,S,1200,0,1200,0,0.0,700,0.0,0.0
ENJ,B,1200,0,1200,0,0.0,300,0.0,0.0
MRC,S,1200,0,1200,0,0.0,600,0.0,0.0
MPAC,T,1200,0,1200,0,0.0,1200,0.0,0.0
VIRX,S,1200,0,1000,0,0.0,1000,0.0,0.0
ACXP,T,1200,0,1200,0,0.0,1100,0.0,0.0
HRT,B,1200,0,900,0,0.0,300,0.0,0.0
OPP-A,B,1200,0,1200,0,0.0,600,0.0,0.0
COF-L,T,1200,0,1100,0,0.0,1100,0.0,0.0
MORF,B,1200,0,400,0,0.0,500,0.0,0.0
SDIG,S,1200,0,1200,0,0.0,700,0.0,0.0
ATO,T,1200,100,700,0,0.0181752090149037,800,0.001,0.01
LMPX,T,1200,0,800,0,0.0,1100,0.0,0.0
SIBN,B,1200,0,900,0,0.0,900,0.0,0.0
DICE,S,1200,350,0,850,0.145348837209302,100,0.0271428571428571,0.32
NLY-F,B,1200,0,1200,0,0.0,500,0.0,0.0
OXLCP,B,1200,0,900,0,0.0,700,0.0,0.0
CLIM,B,1200,0,1200,0,0.0,1200,0.0,0.0
EVF,S,1200,0,1200,0,0.0,1200,0.0,0.0
OPP-B,T,1200,0,600,0,0.0,300,0.0,0.0
AOD,T,1200,0,1100,0,0.0,600,0.0,0.0
DNAB,T,1200,0,600,0,0.0,600,0.0,0.0
RYAM,S,1200,100,900,200,0.0437062937062937,1100,0.01,0.05
UMAY,S,1200,0,1200,0,0.0,1200,0.0,0.0
RCMT,S,1200,300,400,100,0.439290161412518,400,0.035,0.17
BOE,S,1200,0,1200,0,0.0,1100,0.0,0.0
PMTS,T,1200,0,1000,0,0.0,200,0.0,0.0
LFTR,B,1200,0,800,0,0.0,800,0.0,0.0
NYMTL,B,1200,0,1200,0,0.0,900,0.0,0.0
CYTK,T,1200,0,600,0,0.0,500,0.0,0.0
NBW,T,1200,0,700,0,0.0,700,0.0,0.0
CTHR,S,1200,0,900,0,0.0,600,0.0,0.0
NEOG,B,1200,0,600,0,0.0,500,0.0,0.0
BSCT,S,1200,0,700,0,0.0,500,0.0,0.0
BKMC,T,1200,0,1200,0,0.0,1200,0.0,0.0
JMAC,T,1200,0,1200,0,0.0,1200,0.0,0.0
LDSF,T,1200,0,1200,0,0.0,300,0.0,0.0
NIQ,B,1200,0,1200,0,0.0,900,0.0,0.0
MCMJW,T,1200,0,700,0,0.0,500,0.0,0.0
CSV,B,1200,0,500,0,0.0,200,0.0,0.0
RCUS,B,1200,0,700,0,0.0,700,0.0,0.0
VPV,S,1200,0,1000,0,0.0,600,0.0,0.0
JPM-D,S,1200,0,1200,0,0.0,1000,0.0,0.0
HUSN,S,1200,500,700,0,1.32948929159802,200,0.03,0.35
FISI,T,1200,0,500,0,0.0,500,0.0,0.0
SPYC,T,1200,0,1000,0,0.0,300,0.0,0.0
FMS,T,1200,0,1200,0,0.0,1200,0.0,0.0
NFJ,S,1200,0,1200,0,0.0,1100,0.0,0.0
MBNKP,T,1200,0,1100,0,0.0,900,0.0,0.0
XENE,B,1200,0,1000,0,0.0,500,0.0,0.0
APEI,S,1200,0,1200,0,0.0,1200,0.0,0.0
WES,S,1200,0,1200,0,0.0,1000,0.0,0.0
SHLS,S,1200,0,900,0,0.0,300,0.0,0.0
TPZ,S,1200,0,1200,0,0.0,800,0.0,0.0
MYC,T,1200,0,1200,0,0.0,1100,0.0,0.0
MRUS,B,1200,16,1000,184,0.0090702947845805,1200,0.02,0.34
AVT,T,1200,0,900,0,0.0,500,0.0,0.0
PAI,S,1200,0,1100,0,0.0,400,0.0,0.0
ECAT,S,1200,300,900,0,0.481540930979133,1200,0.01,0.04
NIQ,S,1200,0,1200,0,0.0,500,0.0,0.0
BC-A,B,1200,0,800,0,0.0,600,0.0,0.0
ACABU,T,1200,0,1200,0,0.0,1200,0.0,0.0
FMNB,T,1200,0,900,0,0.0,700,0.0,0.0
CORN,T,1200,0,400,0,0.0,400,0.0,0.0
RCC,B,1200,0,1200,0,0.0,600,0.0,0.0
CAAS,S,1200,0,1200,0,0.0,1200,0.0,0.0
EJAN,S,1200,0,1200,0,0.0,700,0.0,0.0
REVB,T,1200,0,0,0,0.0,100,0.0,0.0
GANX,T,1200,0,1200,0,0.0,600,0.0,0.0
DFNM,B,1200,0,1200,0,0.0,1200,0.0,0.0
HLF,B,1200,200,600,0,0.0223563603845294,600,0.001,0.01
DATSW,B,1200,0,400,0,0.0,400,0.0,0.0
CMLS,S,1200,400,300,200,0.638108648929074,400,0.02,0.19
WEAV,S,1200,300,800,100,0.106916610319047,984,0.0155,0.18
AWX,B,1200,0,700,0,0.0,500,0.0,0.0
ULBI,S,1200,16,800,284,0.0147329650092081,600,0.01,0.1
ALX,S,1200,304,600,96,0.684066081986394,225,0.598241206030151,8.38562814070352
DBRG-J,S,1200,300,300,0,1.0,400,0.01,0.15
TASK,E,1200,0,800,0,0.0,100,0.0,0.0
PCM,T,1200,0,1200,0,0.0,600,0.0,0.0
SNGX,T,1200,0,1200,0,0.0,1000,0.0,0.0
ATOS,S,1200,0,1200,0,0.0,1200,0.0,0.0
UYM,T,1200,0,1200,0,0.0,400,0.0,0.0
KXIN,E,1200,0,0,0,0.0,1200,0.0,0.0
LSXMK,B,1200,0,400,0,0.0,400,0.0,0.0
TDCX,B,1200,0,0,0,0.0,1200,0.0,0.0
PAI,B,1200,0,1100,0,0.0,600,0.0,0.0
SF-D,S,1200,200,700,0,0.333333333333333,700,0.01,0.1
TNYA,S,1200,0,1200,0,0.0,800,0.0,0.0
DLNG-B,B,1200,0,1100,0,0.0,600,0.0,0.0
AERI,S,1200,0,1100,0,0.0,400,0.0,0.0
PBI-B,B,1200,300,900,0,0.964630225080386,800,0.01,0.12
CADE-A,S,1200,0,700,0,0.0,400,0.0,0.0
FPAG,B,1200,0,400,0,0.0,900,0.0,0.0
TNP,S,1200,0,900,0,0.0,1200,0.0,0.0
TOWN,T,1200,0,700,0,0.0,400,0.0,0.0
SEVN,S,1200,100,900,200,0.495049504950495,700,0.01,0.08
CUBI-E,B,1200,0,900,0,0.0,700,0.0,0.0
AMAM,S,1200,0,700,0,0.0,300,0.0,0.0
BANC-E,S,1200,0,1200,0,0.0,1000,0.0,0.0
IEP,S,1199,200,599,400,0.0714394488228611,799,0.02,0.12
MNR-C,S,1199,0,1199,0,0.0,999,0.0,0.0
RCRT,S,1199,0,1199,0,0.0,1099,0.0,0.0
ACER,S,1199,0,1199,0,0.0,1199,0.0,0.0
PLYA,T,1198,0,1198,0,0.0,498,0.0,0.0
EFU,T,1197,1000,0,197,1.0,600,0.001,0.07
DDL,S,1196,0,1000,0,0.0,1196,0.0,0.0
NCBS,S,1195,100,0,1095,0.105708245243129,1195,0.001,0.2
ROBO,S,1195,0,795,0,0.0,549,0.0,0.0
FND,T,1195,0,815,0,0.0,630,0.0,0.0
PFIN,T,1195,195,1000,0,0.727611940298508,300,0.01,0.37
VOR,S,1194,0,994,0,0.0,994,0.0,0.0
GLDD,S,1193,0,1193,0,0.0,600,0.0,0.0
ENLV,S,1192,0,1192,0,0.0,1192,0.0,0.0
MCN,S,1191,0,1000,0,0.0,1191,0.0,0.0
ASHR,T,1191,0,1131,0,0.0,931,0.0,0.0
FAB,B,1189,0,1189,0,0.0,800,0.0,0.0
SND,S,1189,0,600,0,0.0,789,0.0,0.0
AIF,T,1188,0,1188,0,0.0,1000,0.0,0.0
HMPT,B,1188,0,888,0,0.0,788,0.0,0.0
IZRL,T,1188,0,1188,0,0.0,988,0.0,0.0
SMPL,S,1188,0,488,0,0.0,600,0.0,0.0
SCHK,T,1188,0,1188,0,0.0,788,0.0,0.0
VACC,B,1187,0,1187,0,0.0,200,0.0,0.0
PSB-Y,B,1186,100,786,0,1.0,300,0.03,0.31
ETX,B,1186,0,908,0,0.0,481,0.0,0.0
ITOS,T,1184,398,786,0,0.00768502963949874,300,0.001,0.269849246231156
EB,T,1184,0,1184,0,0.0,900,0.0,0.0
CDNS,T,1184,0,400,0,0.0,495,0.0,0.0
MAN,B,1184,0,684,0,0.0,400,0.0,0.0
FMB,S,1184,0,1184,0,0.0,1184,0.0,0.0
FNLC,T,1182,0,0,0,0.0,692,0.0,0.0
FJP,B,1181,75,1106,0,1.0,135,0.001,0.25
IRMD,S,1180,315,100,765,0.348024260018636,252,0.0707142857142857,1.06188311688312
MGU,S,1180,110,500,90,0.211538461538462,400,0.01,0.09
GNRC,B,1179,20,379,90,0.00306865942881968,379,0.02,0.56
SWK,B,1179,0,454,0,0.0,451,0.0,0.0
FEIM,B,1179,500,579,0,1.44824872097599,300,0.06,0.4
PJAN,T,1178,0,1178,0,0.0,100,0.0,0.0
OOMA,S,1178,200,200,0,0.475059382422803,878,0.01,0.09
NXST,B,1178,100,452,100,0.0230627306273063,326,0.01,0.22
VGLT,S,1177,0,1177,0,0.0,465,0.0,0.0
CALT,S,1176,266,610,100,0.16284675186235,711,0.0429032258064516,0.46
EGIS,B,1176,0,1176,0,0.0,487,0.0,0.0
SWKS,T,1176,0,876,0,0.0,576,0.0,0.0
SJR,S,1176,0,1176,0,0.0,851,0.0,0.0
PUTW,B,1175,0,1045,0,0.0,520,0.0,0.0
ALL-H,B,1175,162,883,130,0.36241610738255,237,0.01,0.0714814814814815
ATH-C,B,1175,150,850,175,0.14720314033366,400,0.0116666666666667,0.0833333333333333
CRD.B,S,1174,1,975,198,0.0029940119760479,592,0.01,0.07
VOR,B,1173,0,1073,0,0.0,300,0.0,0.0
USVM,B,1172,200,972,0,0.111111111111111,868,0.01,0.1
PBCTP,B,1172,100,853,100,1.0,674,0.01,0.23
RXDX,T,1171,100,700,0,0.0407166123778502,871,0.01,0.12
TW,S,1171,157,912,102,0.0320997750971172,107,0.03,0.302802547770701
ING,S,1170,0,1170,0,0.0,266,0.0,0.0
GSLD,B,1170,0,1170,0,0.0,770,0.0,0.0
AMS,S,1170,0,1170,0,0.0,550,0.0,0.0
ITM,B,1170,0,1170,0,0.0,521,0.0,0.0
FVE,S,1169,0,1169,0,0.0,1069,0.0,0.0
CCCC,T,1168,0,300,0,0.0,527,0.0,0.0
KORU,B,1168,0,1164,0,0.0,1064,0.0,0.0
JNCE,S,1168,0,1168,0,0.0,566,0.0,0.0
SPFF,S,1167,0,1167,0,0.0,580,0.0,0.0
NUS,S,1166,300,676,190,0.083635349874547,616,0.001,0.04
BJUN,S,1165,0,1165,0,0.0,250,0.0,0.0
ASIX,B,1164,0,600,0,0.0,500,0.0,0.0
GPK,S,1161,0,1161,0,0.0,300,0.0,0.0
MTLS,S,1160,0,160,0,0.0,1050,0.0,0.0
EB,S,1160,0,1060,0,0.0,360,0.0,0.0
BDC,T,1159,20,277,0,0.00834724540901502,287,0.01,0.09
TNP-F,B,1159,0,809,0,0.0,1000,0.0,0.0
TCN,S,1157,0,1000,0,0.0,1000,0.0,0.0
TIMB,B,1157,0,1157,0,0.0,1157,0.0,0.0
QED,T,1156,0,1156,0,0.0,500,0.0,0.0
FLV,B,1154,0,1154,0,0.0,1154,0.0,0.0
JHMD,B,1154,0,1154,0,0.0,754,0.0,0.0
CMPI,S,1154,0,1054,0,0.0,818,0.0,0.0
LQDI,S,1154,0,554,0,0.0,400,0.0,0.0
TMFM,T,1154,0,777,0,0.0,477,0.0,0.0
CHGX,B,1153,0,1153,0,0.0,946,0.0,0.0
HIE,S,1153,0,1153,0,0.0,710,0.0,0.0
QDEL,B,1153,140,493,0,0.0076978061252543,385,0.0271428571428571,0.247142857142857
NKTX,S,1153,0,853,0,0.0,553,0.0,0.0
IO,S,1151,0,1151,0,0.0,1151,0.0,0.0
NRDY,T,1151,0,1008,0,0.0,1008,0.0,0.0
ABCM,B,1151,100,1046,5,0.140646976090014,705,0.005,0.01
KN,B,1151,0,1151,0,0.0,697,0.0,0.0
EWBC,B,1151,52,768,8,0.0105355711389462,240,0.011,0.17
LEU,S,1150,211,632,89,0.115820921823585,418,0.154090909090909,1.385
CRD.A,B,1150,0,950,0,0.0,1100,0.0,0.0
BTA,S,1150,0,1150,0,0.0,1000,0.0,0.0
DDF,S,1150,0,1150,0,0.0,550,0.0,0.0
VRE,S,1150,0,1150,0,0.0,900,0.0,0.0
GREEL,S,1150,0,950,0,0.0,750,0.0,0.0
DIAX,T,1150,0,1150,0,0.0,650,0.0,0.0
TDTT,T,1150,0,1150,0,0.0,1150,0.0,0.0
PBS,S,1150,0,1150,0,0.0,900,0.0,0.0
JO,S,1150,100,950,100,0.934579439252336,1050,0.009,0.18
DMAY,S,1150,0,1150,0,0.0,1150,0.0,0.0
OUSM,T,1148,0,1048,0,0.0,351,0.0,0.0
GFL,S,1148,400,148,600,0.0463714351959193,1148,0.001,0.02
WAFD,S,1147,0,947,0,0.0,547,0.0,0.0
TPSC,B,1147,0,1147,0,0.0,900,0.0,0.0
ACC,S,1147,0,846,0,0.0,146,0.0,0.0
CSF,B,1146,500,546,100,0.523012552301255,400,0.01,0.09
AZ,S,1146,100,846,200,0.15552099533437,646,0.01,0.07
AWI,B,1145,0,0,0,0.0,790,0.0,0.0
JKS,S,1145,55,1090,0,0.00451448740047607,1145,0.01,0.23
VFL,S,1145,0,1145,0,0.0,600,0.0,0.0
FLQL,B,1145,0,1045,0,0.0,1018,0.0,0.0
CHMI,S,1144,0,1144,0,0.0,1024,0.0,0.0
HSY,T,1144,144,0,0,0.0962566844919786,100,0.01,0.0961111111111111
BXP,B,1143,4,888,0,0.00036006841299847,743,0.01,0.11
IDT,S,1142,249,200,93,0.200052659097544,300,0.094306963274977,0.612974858496775
DEI,B,1141,200,867,74,0.0213903743315508,1141,0.001,0.01
BWG,B,1139,0,1139,0,0.0,1138,0.0,0.0
C-J,B,1139,0,801,0,0.0,838,0.0,0.0
RGNX,T,1139,100,939,100,0.0580046403712297,539,0.03,0.31
PPIH,T,1138,0,928,0,0.0,320,0.0,0.0
QIWI,T,1137,0,737,0,0.0,637,0.0,0.0
FORG,T,1136,0,545,0,0.0,595,0.0,0.0
ANGL,S,1135,0,1135,0,0.0,543,0.0,0.0
ICVT,B,1135,50,613,19,0.00710429099175902,449,0.01,0.1
MTB,B,1135,101,234,400,0.0058813253362837,530,0.00108910891089109,0.16
LITE,B,1134,100,509,0,0.0155957579538366,408,0.01,0.13
HOV,S,1134,100,559,0,0.121951219512195,343,0.01,1.08
FAF,S,1133,0,827,0,0.0,883,0.0,0.0
DYNF,S,1133,0,1133,0,0.0,900,0.0,0.0
FHB,T,1133,0,573,0,0.0,503,0.0,0.0
DALN,T,1132,0,966,0,0.0,566,0.0,0.0
HPF,B,1131,0,741,0,0.0,631,0.0,0.0
BDRY,T,1131,0,1131,0,0.0,1131,0.0,0.0
VIGL,E,1131,0,831,0,0.0,300,0.0,0.0
BLK,B,1130,23,357,0,0.00233461213314753,411,0.0738461538461539,1.85076923076923
AVYA,T,1130,0,1130,0,0.0,430,0.0,0.0
LSXMA,T,1129,0,1029,0,0.0,400,0.0,0.0
TFC-R,B,1129,0,1129,0,0.0,723,0.0,0.0
VTIP,T,1129,0,1129,0,0.0,651,0.0,0.0
DIOD,B,1129,100,200,0,0.0250501002004008,376,0.01,0.34
ARWR,S,1128,100,100,0,0.00740028121068601,928,0.02,0.25
EPP,S,1128,0,1128,0,0.0,438,0.0,0.0
CRCT,B,1128,0,1128,0,0.0,500,0.0,0.0
SSG,B,1128,0,828,0,0.0,728,0.0,0.0
URBN,S,1127,0,1127,0,0.0,903,0.0,0.0
DFAU,S,1126,0,1126,0,0.0,1117,0.0,0.0
VCIF,T,1125,0,1125,0,0.0,1025,0.0,0.0
KW,B,1125,0,1025,0,0.0,625,0.0,0.0
FV,T,1125,0,175,0,0.0,900,0.0,0.0
DOCS,S,1125,0,725,0,0.0,424,0.0,0.0
CDR-C,S,1125,200,725,100,0.5,425,0.01,0.15
ORGS,B,1121,0,1121,0,0.0,500,0.0,0.0
NETL,B,1121,0,1121,0,0.0,350,0.0,0.0
FDIS,T,1121,0,527,0,0.0,300,0.0,0.0
SAMG,B,1120,100,820,200,0.298507462686567,520,0.01,0.19
FDNI,S,1120,0,0,0,0.0,368,0.0,0.0
EXP,T,1120,0,300,0,0.0,720,0.0,0.0
DEO,B,1120,0,1120,0,0.0,1009,0.0,0.0
ECCX,T,1119,0,819,0,0.0,596,0.0,0.0
FCF,B,1119,100,1019,0,0.0297707651086633,1119,0.001,0.01
AFGB,B,1119,17,938,0,1.0,438,0.02,0.16
VMOT,B,1119,0,1119,0,0.0,995,0.0,0.0
SMTC,T,1119,300,0,134,0.0847697089573326,585,0.001,0.04
DWSH,T,1118,0,1018,0,0.0,418,0.0,0.0
MTZ,B,1117,0,1017,0,0.0,311,0.0,0.0
NOMD,B,1115,0,1015,0,0.0,515,0.0,0.0
IJUL,B,1112,0,1009,0,0.0,503,0.0,0.0
PTVE,B,1111,392,511,8,0.351719808359491,320,0.02,0.205
SRG-A,B,1110,0,1000,0,0.0,510,0.0,0.0
NEE-Q,B,1110,0,824,0,0.0,438,0.0,0.0
AOR,B,1110,0,910,0,0.0,332,0.0,0.0
GLOP-A,B,1110,0,710,0,0.0,510,0.0,0.0
TMDX,S,1109,9,600,0,0.0072522159548751,508,0.0277777777777778,0.24
FITBI,S,1108,8,500,0,1.0,200,0.02,0.22
AFINP,S,1108,100,708,0,0.142857142857143,908,0.02,0.21
NUHY,B,1108,0,1108,0,0.0,913,0.0,0.0
IAF,S,1107,0,1107,0,0.0,807,0.0,0.0
LGF.B,S,1107,0,1107,0,0.0,1007,0.0,0.0
MCBC,B,1107,0,1107,0,0.0,700,0.0,0.0
CRC,S,1107,300,107,100,0.0306970010409392,400,0.021,0.16
TCBI,S,1106,0,1106,0,0.0,1106,0.0,0.0
ACM,B,1105,0,705,0,0.0,305,0.0,0.0
ATUS,T,1105,0,1105,0,0.0,450,0.0,0.0
DMLP,S,1105,10,800,0,0.0241545893719807,705,0.02,0.18
NREF-A,B,1104,100,1004,0,0.719424460431655,654,0.01,0.23
JACK,T,1104,0,648,0,0.0,504,0.0,0.0
SPDV,S,1103,0,1103,0,0.0,1103,0.0,0.0
HDRO,B,1103,0,701,0,0.0,402,0.0,0.0
DMRS,T,1102,100,500,0,1.0,200,0.01,0.62
WRE,T,1101,1,900,0,9.60799385088394e-05,201,0.001,0.04
QMOM,B,1101,0,1101,0,0.0,900,0.0,0.0
ZION,T,1101,0,1001,0,0.0,1001,0.0,0.0
NSTG,B,1101,200,300,0,0.0148964695367198,300,0.001,0.095
DGS,S,1101,0,1101,0,0.0,1100,0.0,0.0
CTXS,S,1101,300,1,800,0.0223363859727496,1101,0.001,0.14
WF,T,1100,0,600,0,0.0,600,0.0,0.0
RDVT,T,1100,0,700,0,0.0,700,0.0,0.0
HPKEW,T,1100,0,300,0,0.0,300,0.0,0.0
COM,T,1100,0,600,0,0.0,600,0.0,0.0
VJET,S,1100,100,800,100,0.25,500,0.01,0.14
BFLY+,B,1100,0,700,0,0.0,400,0.0,0.0
MEAR,T,1100,0,1100,0,0.0,1100,0.0,0.0
HTLFP,T,1100,0,300,0,0.0,300,0.0,0.0
NTIC,T,1100,0,500,0,0.0,300,0.0,0.0
BKH,T,1100,0,900,0,0.0,400,0.0,0.0
CVU,T,1100,0,800,0,0.0,600,0.0,0.0
ARTW,B,1100,0,700,0,0.0,1000,0.0,0.0
MANU,S,1100,0,1100,0,0.0,600,0.0,0.0
WFRD,S,1100,200,500,0,0.165289256198347,400,0.001,0.08
SAR,S,1100,0,1100,0,0.0,500,0.0,0.0
VRMEW,B,1100,0,1100,0,0.0,600,0.0,0.0
PSIL,S,1100,0,700,0,0.0,400,0.0,0.0
RADA,T,1100,0,1100,0,0.0,700,0.0,0.0
NS-B,S,1100,0,600,0,0.0,300,0.0,0.0
VUSE,T,1100,0,1100,0,0.0,800,0.0,0.0
KLDO,S,1100,0,1100,0,0.0,1100,0.0,0.0
TRU,T,1100,0,500,0,0.0,300,0.0,0.0
RICK,B,1100,200,500,0,0.115942028985507,400,0.105,0.88
SPDV,B,1100,0,1100,0,0.0,1000,0.0,0.0
NAVB,S,1100,0,700,0,0.0,700,0.0,0.0
INTEU,S,1100,0,1100,0,0.0,300,0.0,0.0
GMRE-A,T,1100,200,400,100,0.975609756097561,100,0.02,0.18
PEGA,S,1100,300,700,100,0.135577486808677,900,0.09,0.515
KDP,T,1100,0,700,0,0.0,400,0.0,0.0
QNST,T,1100,0,900,0,0.0,300,0.0,0.0
CMTG,B,1100,52,500,48,0.0412698412698413,300,0.02,0.08
MDC,B,1100,0,1000,0,0.0,400,0.0,0.0
ASTSW,T,1100,0,1000,0,0.0,800,0.0,0.0
ICCM,B,1100,0,1100,0,0.0,1000,0.0,0.0
VPCC,E,1100,0,1100,0,0.0,800,0.0,0.0
GBX,T,1100,0,900,0,0.0,400,0.0,0.0
STG,T,1100,0,1100,0,0.0,1100,0.0,0.0
NXTP,S,1100,0,1100,0,0.0,200,0.0,0.0
KREF-A,S,1100,0,600,0,0.0,500,0.0,0.0
EPV,T,1100,0,1100,0,0.0,700,0.0,0.0
TOKE,B,1100,0,700,0,0.0,700,0.0,0.0
SGC,B,1100,100,400,0,0.0807102502017756,300,0.02,0.22
GIIXW,T,1100,0,600,0,0.0,600,0.0,0.0
PAE,S,1100,0,1100,0,0.0,900,0.0,0.0
ADNWW,B,1100,0,1100,0,0.0,1100,0.0,0.0
WTS,B,1100,0,500,0,0.0,300,0.0,0.0
HBMD,T,1100,0,1100,0,0.0,600,0.0,0.0
DYLD,B,1100,0,1100,0,0.0,600,0.0,0.0
AVAN,T,1100,0,1100,0,0.0,800,0.0,0.0
DDT,B,1100,0,800,0,0.0,800,0.0,0.0
BEKE,E,1100,0,1100,0,0.0,300,0.0,0.0
NULV,T,1100,0,1100,0,0.0,1100,0.0,0.0
ASPY,B,1100,0,1100,0,0.0,1100,0.0,0.0
GENY,B,1100,0,1100,0,0.0,844,0.0,0.0
MET-F,B,1100,100,900,100,0.142857142857143,900,0.01,0.08
GVP,S,1100,0,1100,0,0.0,800,0.0,0.0
DWPP,T,1100,0,1100,0,0.0,1100,0.0,0.0
APTV,S,1100,20,500,180,0.00200260338439972,500,0.01,0.2
XOUT,S,1100,0,1100,0,0.0,700,0.0,0.0
GLBL,T,1100,0,1100,0,0.0,1100,0.0,0.0
CBT,T,1100,0,900,0,0.0,400,0.0,0.0
TIL,T,1100,15,200,0,0.00712927756653992,300,0.02,0.07
EOCT,T,1100,0,1100,0,0.0,1100,0.0,0.0
UPC,T,1100,0,200,0,0.0,1000,0.0,0.0
COLI,S,1100,0,1100,0,0.0,1100,0.0,0.0
VRS,B,1100,0,1100,0,0.0,600,0.0,0.0
EVT,T,1100,0,700,0,0.0,700,0.0,0.0
DBL,T,1100,0,1000,0,0.0,1000,0.0,0.0
BNO,T,1100,0,1100,0,0.0,700,0.0,0.0
NXU,B,1100,0,1100,0,0.0,1000,0.0,0.0
VRNT,T,1100,0,400,0,0.0,500,0.0,0.0
ELMD,B,1100,0,1000,0,0.0,1000,0.0,0.0
HUBS,E,1100,0,300,0,0.0,100,0.0,0.0
RILYO,S,1100,0,1100,0,0.0,400,0.0,0.0
FRD,S,1100,100,900,100,0.333333333333333,600,0.03,0.24
SBH,S,1100,0,1100,0,0.0,800,0.0,0.0
FLJP,B,1100,0,1100,0,0.0,1100,0.0,0.0
OMQS,B,1100,0,900,0,0.0,300,0.0,0.0
HZON,S,1100,0,1100,0,0.0,300,0.0,0.0
FAT,S,1100,300,500,100,2.0,500,0.07,0.64
BMEA,T,1100,0,900,0,0.0,700,0.0,0.0
AAWW,T,1100,3,400,97,0.000532859680284192,300,0.02,0.18
AON,T,1100,0,700,0,0.0,300,0.0,0.0
IMOS,S,1100,200,900,0,0.282485875706215,500,0.025,0.17
SWIM,T,1100,0,1000,0,0.0,1100,0.0,0.0
GATEU,T,1100,0,600,0,0.0,600,0.0,0.0
SVVC,S,1100,0,800,0,0.0,800,0.0,0.0
ALAC,T,1100,0,1100,0,0.0,1100,0.0,0.0
HCAT,T,1100,0,1100,0,0.0,600,0.0,0.0
NDMO,T,1100,0,700,0,0.0,500,0.0,0.0
EQRXW,T,1100,0,1100,0,0.0,900,0.0,0.0
DCOM,B,1100,100,900,100,0.080450522928399,800,0.01,0.05
HNNAZ,T,1100,0,600,0,0.0,600,0.0,0.0
BOSC,B,1100,0,900,0,0.0,900,0.0,0.0
HTH,B,1100,0,1100,0,0.0,400,0.0,0.0
MPV,T,1100,0,800,0,0.0,800,0.0,0.0
ICLK,S,1100,0,1100,0,0.0,1100,0.0,0.0
XRTX,B,1100,83,700,317,0.0693979933110368,400,0.01,0.09
