symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BC-A,S,125,0,0,0,0.0,0,0.0,0.0
RIDV,B,125,0,0,0,0.0,100,0.0,0.0
FLGB,B,124,0,0,0,0.0,100,0.0,0.0
AME,S,124,124,0,0,0.00101032627586327,124,0.002,0.03
ACC,B,124,0,0,0,0.0,12,0.0,0.0
IDX,B,123,0,0,0,0.0,0,0.0,0.0
ICUI,B,123,0,0,0,0.0,10,0.0,0.0
FIDI,B,122,0,0,0,0.0,76,0.0,0.0
KN,S,121,0,10,0,0.0,100,0.0,0.0
DTD,S,121,0,0,0,0.0,17,0.0,0.0
GRID,S,120,0,0,0,0.0,60,0.0,0.0
EVLV,B,120,0,81,0,0.0,22,0.0,0.0
FMX,B,120,0,0,0,0.0,60,0.0,0.0
CRAK,B,120,0,16,0,0.0,79,0.0,0.0
BECN,S,120,100,0,0,0.00340078217990138,100,0.001,0.02
TPB,S,120,120,0,0,0.0183430143686946,120,0.001,0.18
MATX,S,120,120,0,0,0.0108902804247209,120,0.001,0.17
FRC,S,120,20,0,0,0.000334291636023267,100,0.001,0.03
BOOM,B,120,0,0,0,0.0,60,0.0,0.0
DIVY,S,120,0,0,0,0.0,60,0.0,0.0
ACT,S,120,0,0,0,0.0,0,0.0,0.0
RGEN,S,119,119,0,0,0.00536988831165885,119,0.002,0.28
MGPI,B,119,0,0,0,0.0,5,0.0,0.0
EFV,S,118,103,15,0,0.00211507659452134,72,0.001,0.01
NWBI,B,118,0,0,0,0.0,0,0.0,0.0
IRTC,B,118,0,0,0,0.0,85,0.0,0.0
WBIL,S,118,0,0,0,0.0,102,0.0,0.0
VSTO,S,118,0,0,0,0.0,100,0.0,0.0
WRK,S,117,17,0,0,0.000288521919179919,17,0.001,0.02
GH,S,116,0,108,0,0.0,1,0.0,0.0
AVY,B,116,0,0,0,0.0,57,0.0,0.0
MDGL,B,116,104,6,0,0.0236632536973834,103,0.611730769230769,1.22346153846154
PZD,B,116,0,0,0,0.0,58,0.0,0.0
AKP,S,116,0,58,0,0.0,29,0.0,0.0
EEMS,B,116,0,0,0,0.0,100,0.0,0.0
VSI,S,116,0,108,0,0.0,100,0.0,0.0
DFFN,B,116,0,116,0,0.0,100,0.0,0.0
FE,S,116,116,0,0,0.000678795255455232,116,0.001,0.01
VPL,S,116,0,0,0,0.0,56,0.0,0.0
WBIH,B,116,0,0,0,0.0,0,0.0,0.0
TRHC,S,115,100,0,15,0.00637592450905381,50,0.001,0.134
CNMD,S,115,15,0,0,0.00152423534193679,15,0.02,0.1
NFRA,B,115,100,0,0,0.214592274678112,115,0.01,0.02
IFF,S,115,64,0,51,0.00240592458930115,115,0.001,0.01
CSX,S,115,100,0,15,0.000666800026672001,81,0.001,0.01
EWQ,S,114,6,108,0,0.000113614845673168,92,0.001,0.01
EVH,S,114,100,0,0,0.00153343658473004,100,0.001,0.03
VTV,S,114,0,0,0,0.0,100,0.0,0.0
VNTR,S,113,0,0,0,0.0,100,0.0,0.0
IRWD,B,112,0,0,0,0.0,106,0.0,0.0
GMDA,B,112,0,70,0,0.0,24,0.0,0.0
EWL,B,112,0,24,0,0.0,0,0.0,0.0
ITM,B,112,0,35,0,0.0,35,0.0,0.0
TLEH,S,112,0,0,0,0.0,56,0.0,0.0
LSXMA,S,111,11,0,0,0.000979431929480901,6,0.001,0.0463636363636364
IGBH,B,111,0,0,0,0.0,54,0.0,0.0
PWS,S,111,0,0,0,0.0,100,0.0,0.0
CSGS,B,111,0,23,0,0.0,44,0.0,0.0
BKU,S,111,0,74,0,0.0,37,0.0,0.0
XUSA,B,110,0,0,0,0.0,55,0.0,0.0
QTUM,B,110,0,0,0,0.0,55,0.0,0.0
TECH,B,110,10,0,0,0.000823994726433751,19,0.001,0.16
CMG,S,110,0,0,0,0.0,100,0.0,0.0
PSCE,B,110,0,0,0,0.0,5,0.0,0.0
RGLD,S,110,110,0,0,0.00751571467614102,100,0.001,0.0854545454545454
CLH,S,109,109,0,0,0.00598076027125839,59,0.002,0.08
TTAC,B,109,35,0,0,0.0289256198347107,109,0.001,0.04
TMK,S,109,100,0,9,0.0074172971369233,109,0.001,0.03
NNN,S,108,0,104,0,0.0,4,0.0,0.0
CSF,B,108,100,0,0,0.11001100110011,100,0.01,0.15
CRS,B,108,0,100,0,0.0,2,0.0,0.0
SLM,B,108,8,0,0,2.34827225868567e-05,6,0.001,0.01
AOK,B,108,0,108,0,0.0,100,0.0,0.0
CDC,B,108,0,0,0,0.0,54,0.0,0.0
WK,B,107,9,94,0,0.000700552658208142,103,0.001,0.08
SLVO,B,107,0,7,0,0.0,100,0.0,0.0
VALU,B,107,40,0,0,0.952380952380952,100,0.01,1.85
AZPN,B,106,0,0,0,0.0,106,0.0,0.0
FNB,S,106,0,103,0,0.0,100,0.0,0.0
SHEN,B,106,106,0,0,0.00574338968357174,100,0.001,0.46
LRAD,B,106,0,4,0,0.0,2,0.0,0.0
JVAL,B,105,0,0,0,0.0,100,0.0,0.0
CM,B,104,100,0,0,0.00575572694831357,100,0.001,0.02
GUDB,B,104,0,0,0,0.0,100,0.0,0.0
AXP,S,104,0,2,0,0.0,1,0.0,0.0
ADNT,S,104,104,0,0,0.00226996923022192,98,0.003,0.0793814432989691
FJP,S,104,0,0,0,0.0,24,0.0,0.0
OPNT,B,104,0,0,0,0.0,2,0.0,0.0
PRLB,S,103,100,0,3,0.0145074713477441,103,0.001,0.15
BCM,B,103,0,0,0,0.0,100,0.0,0.0
POR,B,103,0,0,0,0.0,100,0.0,0.0
ALP-Q,S,103,0,0,0,0.0,100,0.0,0.0
BRN,B,103,100,0,0,1.0,103,0.01,0.13
JOBS,B,102,100,0,0,0.00532850215804337,101,0.001,0.1
RGI,B,102,0,0,0,0.0,51,0.0,0.0
CREE,B,102,0,0,0,0.0,1,0.0,0.0
PREF,S,102,0,0,0,0.0,51,0.0,0.0
LOPE,S,102,0,0,0,0.0,50,0.0,0.0
CSWC,B,102,100,0,0,0.0625,101,0.025,0.05
E,S,102,0,102,0,0.0,0,0.0,0.0
AHC,B,101,0,100,0,0.0,100,0.0,0.0
LOGM,S,101,0,100,0,0.0,0,0.0,0.0
DFND,B,101,0,0,0,0.0,100,0.0,0.0
MFV,S,101,0,0,0,0.0,0,0.0,0.0
AEMD,B,100,0,100,0,0.0,0,0.0,0.0
SFLY,S,100,90,0,0,0.00237598669447451,90,0.001,0.01
LTRPA,S,100,100,0,0,0.00827814569536424,100,0.001,0.01
GCVRZ,B,100,0,100,0,0.0,100,0.0,0.0
HWC,B,100,0,0,0,0.0,0,0.0,0.0
VFH,S,100,100,0,0,0.00830771786990114,100,0.001,0.02
PCTI,S,100,100,0,0,0.248138957816377,100,0.001,0.05
RUTH,S,100,0,100,0,0.0,0,0.0,0.0
FEI,S,100,100,0,0,0.0238834487700024,100,0.001,0.02
CIB,B,100,0,0,0,0.0,0,0.0,0.0
SHO,S,100,0,0,0,0.0,0,0.0,0.0
OII,S,100,0,100,0,0.0,0,0.0,0.0
GDXX,B,100,100,0,0,1.0,100,0.001,0.09
OIH,S,100,0,100,0,0.0,0,0.0,0.0
AZPN,S,100,100,0,0,0.00445573229960344,100,0.001,0.09
NIU,S,100,100,0,0,0.00771664480283973,100,0.015,0.03
SRG,S,100,0,0,0,0.0,100,0.0,0.0
IHIT,S,100,100,0,0,0.256410256410256,100,0.001,0.01
EGRX,B,100,0,0,0,0.0,0,0.0,0.0
DUSA,B,100,0,0,0,0.0,0,0.0,0.0
BKSC,B,100,0,0,0,0.0,0,0.0,0.0
HZN,B,100,0,0,0,0.0,0,0.0,0.0
XYF,B,100,0,0,0,0.0,0,0.0,0.0
PW,S,100,100,0,0,0.5,100,0.001,0.23
WHLM,B,100,0,0,0,0.0,0,0.0,0.0
PVBC,B,100,0,100,0,0.0,100,0.0,0.0
HR,S,100,0,0,0,0.0,0,0.0,0.0
BWEN,B,100,0,100,0,0.0,0,0.0,0.0
KMM,B,100,0,0,0,0.0,0,0.0,0.0
PGC,B,100,100,0,0,0.0428265524625268,100,0.01,0.14
CBB,S,100,0,100,0,0.0,0,0.0,0.0
NVLN,S,100,100,0,0,0.0790513833992095,100,0.001,0.0109
PXMG,S,100,0,0,0,0.0,0,0.0,0.0
NTX,S,100,0,0,0,0.0,100,0.0,0.0
AXE,B,100,0,0,0,0.0,50,0.0,0.0
MUI,B,100,0,0,0,0.0,0,0.0,0.0
GOVNI,B,100,0,0,0,0.0,0,0.0,0.0
ETB,S,100,100,0,0,0.0473933649289099,100,0.001,0.06
LOUP,B,100,0,0,0,0.0,0,0.0,0.0
CENT,B,100,0,0,0,0.0,0,0.0,0.0
IRS,B,100,0,100,0,0.0,0,0.0,0.0
SMI,S,100,100,0,0,0.0129416332341141,100,0.001,0.03
EVT,S,100,0,0,0,0.0,0,0.0,0.0
YIN,S,100,100,0,0,0.0270929287455974,100,0.001,0.12
HBCP,B,100,0,100,0,0.0,0,0.0,0.0
MAGS,B,100,0,0,0,0.0,0,0.0,0.0
DURA,B,100,0,0,0,0.0,0,0.0,0.0
MIC,S,100,0,0,0,0.0,0,0.0,0.0
KAMN,S,100,0,100,0,0.0,0,0.0,0.0
SJI,S,100,100,0,0,0.00632471064448801,100,0.001,0.01
CEIX,B,100,100,0,0,0.00859919167598246,100,0.001,0.11
VECO,S,100,100,0,0,0.00309540023525042,100,0.001,0.01
SEF,S,100,0,0,0,0.0,0,0.0,0.0
TALO,B,100,0,0,0,0.0,0,0.0,0.0
ENIA,S,100,0,0,0,0.0,0,0.0,0.0
CLSN,S,100,100,0,0,0.5,100,0.001,0.02
DDIV,B,100,0,0,0,0.0,0,0.0,0.0
MSL,B,100,0,0,0,0.0,0,0.0,0.0
NVIV,B,100,0,0,0,0.0,0,0.0,0.0
CHT,S,100,0,0,0,0.0,0,0.0,0.0
DTD,B,100,0,0,0,0.0,0,0.0,0.0
GASS,S,100,0,0,0,0.0,0,0.0,0.0
ABCD,S,100,0,0,0,0.0,0,0.0,0.0
HSBC-A,B,100,0,0,0,0.0,0,0.0,0.0
WRB-B,B,100,0,0,0,0.0,0,0.0,0.0
BOON,S,100,0,0,0,0.0,50,0.0,0.0
OEW,S,100,0,0,0,0.0,0,0.0,0.0
PEB,B,100,0,0,0,0.0,0,0.0,0.0
SPXX,S,100,0,0,0,0.0,0,0.0,0.0
DBS,S,100,0,0,0,0.0,50,0.0,0.0
SUSB,B,100,0,0,0,0.0,0,0.0,0.0
LEJU,B,100,0,0,0,0.0,0,0.0,0.0
STT-C,B,100,0,0,0,0.0,0,0.0,0.0
KT,S,100,0,0,0,0.0,0,0.0,0.0
YTRA,B,100,0,100,0,0.0,0,0.0,0.0
MRUS,B,100,0,0,0,0.0,0,0.0,0.0
FAMI,B,100,0,100,0,0.0,100,0.0,0.0
EVG,S,100,0,100,0,0.0,0,0.0,0.0
MPAA,S,100,100,0,0,0.0309405940594059,100,0.001,0.04
AMR,S,100,100,0,0,0.00245320511247945,100,0.001,0.03
THC,S,100,100,0,0,0.002322394853573,100,0.001,0.01
PHI,B,100,0,0,0,0.0,0,0.0,0.0
DDS,S,100,0,0,0,0.0,0,0.0,0.0
FG,S,100,0,0,0,0.0,0,0.0,0.0
PRNB,B,100,0,0,0,0.0,50,0.0,0.0
AEE,S,100,0,0,0,0.0,0,0.0,0.0
HHC,B,100,0,0,0,0.0,0,0.0,0.0
TREC,B,100,0,0,0,0.0,0,0.0,0.0
REN,B,100,0,100,0,0.0,100,0.0,0.0
ONB,S,100,0,0,0,0.0,0,0.0,0.0
DAN,S,100,0,100,0,0.0,0,0.0,0.0
EMX,B,100,0,0,0,0.0,0,0.0,0.0
AGEN,S,100,0,100,0,0.0,0,0.0,0.0
AT,B,100,0,0,0,0.0,0,0.0,0.0
CLNY-H,S,100,0,0,0,0.0,0,0.0,0.0
CDXS,B,100,0,0,0,0.0,0,0.0,0.0
MRKR,S,100,0,0,0,0.0,0,0.0,0.0
NINE,B,100,100,0,0,0.0693962526023595,100,0.001,0.08
PDI,S,100,0,0,0,0.0,0,0.0,0.0
POWL,B,100,0,0,0,0.0,0,0.0,0.0
RMNI,B,100,0,100,0,0.0,0,0.0,0.0
EWY,B,100,0,0,0,0.0,0,0.0,0.0
CBH,S,100,0,100,0,0.0,0,0.0,0.0
TESS,B,100,0,0,0,0.0,0,0.0,0.0
OMF,S,100,100,0,0,0.00502285398563464,100,0.001,0.04
ARW,B,100,0,0,0,0.0,0,0.0,0.0
CATB,S,100,100,0,0,0.012846865364851,100,0.001,0.0059
FEO,S,100,0,0,0,0.0,0,0.0,0.0
OTIV,S,100,100,0,0,0.5,100,0.001,0.0099
SAM,B,100,0,0,0,0.0,100,0.0,0.0
SSP,S,100,100,0,0,0.00596267366287043,100,0.001,0.02
ITT,S,100,0,92,0,0.0,8,0.0,0.0
CDTX,B,100,100,0,0,0.0412881915772089,100,0.001,0.09
OMFS,B,100,0,0,0,0.0,0,0.0,0.0
FTFT,S,100,0,100,0,0.0,0,0.0,0.0
SCWX,B,100,100,0,0,0.0146156094709149,100,0.001,0.08
PFMT,B,100,0,100,0,0.0,0,0.0,0.0
PBA,S,100,100,0,0,0.00221053096953888,100,0.001,0.01
TAPR,B,100,0,0,0,0.0,0,0.0,0.0
CVON,S,100,0,0,0,0.0,0,0.0,0.0
BNDX,S,100,0,0,0,0.0,0,0.0,0.0
GBT,S,100,0,0,0,0.0,0,0.0,0.0
BANC,S,100,100,0,0,0.00735564545788893,100,0.001,0.01
GEN,S,100,100,0,0,0.02710027100271,100,0.001,0.01
YI,B,100,0,100,0,0.0,0,0.0,0.0
DESP,B,100,0,100,0,0.0,0,0.0,0.0
ROAM,B,100,0,0,0,0.0,0,0.0,0.0
CDAY,B,100,0,0,0,0.0,0,0.0,0.0
VOXX,B,100,0,100,0,0.0,0,0.0,0.0
RWX,B,100,0,0,0,0.0,0,0.0,0.0
IDN,S,100,0,0,0,0.0,0,0.0,0.0
TISI,S,100,100,0,0,0.0135171668018383,100,0.0046,0.02
ECON,B,100,0,0,0,0.0,0,0.0,0.0
RES,S,100,100,0,0,0.000903415815197261,100,0.001,0.01
LMRK,S,100,100,0,0,0.018138944313441,100,0.007,0.13
XOMA,S,100,0,0,0,0.0,0,0.0,0.0
UNFI,S,100,100,0,0,0.00217065705789142,100,0.001,0.01
DNJR,S,100,100,0,0,1.0,100,0.001,0.15
CALM,B,100,100,0,0,0.0101698362656361,100,0.001,0.01
CIR,B,100,0,0,0,0.0,0,0.0,0.0
MRIN,S,100,100,0,0,0.5,100,0.001,0.02
AOS,S,100,0,0,0,0.0,0,0.0,0.0
DESP,S,100,0,100,0,0.0,0,0.0,0.0
SMMF,B,100,0,0,0,0.0,0,0.0,0.0
FFHL,B,100,0,0,0,0.0,100,0.0,0.0
HYT,S,100,100,0,0,0.0170532060027285,100,0.001,0.01
CELC,S,100,100,0,0,0.826446280991736,100,0.001,0.29
ITRN,B,100,0,0,0,0.0,50,0.0,0.0
CBON,S,100,0,0,0,0.0,50,0.0,0.0
EEV,B,100,0,0,0,0.0,100,0.0,0.0
NFLT,B,100,0,0,0,0.0,0,0.0,0.0
PBW,S,100,0,0,0,0.0,0,0.0,0.0
AIIQ,B,100,0,0,0,0.0,0,0.0,0.0
HABT,S,100,100,0,0,0.00541506471002328,100,0.001,0.01
SENS,S,100,100,0,0,0.00182858814709163,100,0.001,0.01
ALNA,B,100,0,100,0,0.0,0,0.0,0.0
HTY,B,100,0,0,0,0.0,0,0.0,0.0
NBB,S,100,0,100,0,0.0,0,0.0,0.0
FENG,S,100,100,0,0,0.0151975683890578,100,0.001,0.02
DTJ,B,100,0,0,0,0.0,100,0.0,0.0
GHG,S,100,0,0,0,0.0,0,0.0,0.0
WAIR,B,100,0,0,0,0.0,0,0.0,0.0
PCYG,B,100,0,0,0,0.0,0,0.0,0.0
ASMB,B,100,0,100,0,0.0,0,0.0,0.0
PLPC,B,100,0,100,0,0.0,0,0.0,0.0
HFRO,S,100,100,0,0,1.0,100,0.001,0.03
PBH,S,100,0,0,0,0.0,0,0.0,0.0
VNCE,B,100,0,0,0,0.0,100,0.0,0.0
KNDI,S,100,100,0,0,0.0131044424059756,100,0.001,0.03
BTO,S,100,100,0,0,0.0204457166223676,100,0.11,0.22
HXL,S,99,1,0,0,6.79532481652623e-05,27,0.001,0.07
ENTX,B,99,0,99,0,0.0,0,0.0,0.0
GGG,S,98,0,0,0,0.0,0,0.0,0.0
BRKL,B,98,0,0,0,0.0,0,0.0,0.0
CCU,B,98,0,0,0,0.0,0,0.0,0.0
INCO,B,98,0,0,0,0.0,0,0.0,0.0
WETF,B,97,0,75,0,0.0,15,0.0,0.0
AGZD,S,97,0,0,0,0.0,31,0.0,0.0
IWV,S,96,0,0,0,0.0,27,0.0,0.0
FFC,S,96,40,0,56,0.00866551126516464,96,0.001,0.02
SVMK,S,96,96,0,0,0.0697167755991285,96,0.001,0.04
FRME,B,96,0,0,0,0.0,24,0.0,0.0
ESS,S,95,0,0,0,0.0,0,0.0,0.0
WRB,B,95,0,0,0,0.0,40,0.0,0.0
FLEU,S,95,0,0,0,0.0,0,0.0,0.0
KOMP,B,93,0,0,0,0.0,45,0.0,0.0
SPXC,B,92,50,0,0,0.00485719836798135,50,0.01,0.03
IVW,S,92,0,0,0,0.0,44,0.0,0.0
EQLT,B,92,0,46,0,0.0,23,0.0,0.0
FWONK,B,92,0,0,0,0.0,88,0.0,0.0
PIE,B,92,0,0,0,0.0,46,0.0,0.0
GGG,B,92,0,0,0,0.0,21,0.0,0.0
HILO,S,91,0,0,0,0.0,0,0.0,0.0
PRF,S,91,0,0,0,0.0,56,0.0,0.0
RGA,B,90,0,6,0,0.0,20,0.0,0.0
WSFS,B,90,0,90,0,0.0,0,0.0,0.0
IDN,B,90,0,0,0,0.0,50,0.0,0.0
MMS,B,90,0,0,0,0.0,0,0.0,0.0
GFY,S,90,0,0,0,0.0,45,0.0,0.0
EGL,B,90,0,0,0,0.0,45,0.0,0.0
PRID,B,90,0,60,0,0.0,30,0.0,0.0
AXDX,S,90,90,0,0,0.0141110065851364,90,0.001,0.04
TRI,B,89,0,0,0,0.0,50,0.0,0.0
HAWX,S,89,0,5,0,0.0,42,0.0,0.0
CHFC,S,88,0,0,0,0.0,0,0.0,0.0
RMAX,B,88,0,0,0,0.0,64,0.0,0.0
HBNC,B,88,88,0,0,0.0454076367389061,88,0.001,0.03
GKOS,S,88,88,0,0,0.00631956912028725,88,0.001,0.07
PMO,S,88,0,0,0,0.0,0,0.0,0.0
BBAX,S,88,0,0,0,0.0,0,0.0,0.0
ELC,S,88,0,44,0,0.0,22,0.0,0.0
ALLE,B,87,16,0,0,0.00098069261415875,26,0.01,0.02
TYD,S,86,43,0,0,1.0,43,0.01,0.32
FCB,B,86,43,0,0,0.00130711007082713,43,0.015,0.03
RDS.B,S,86,86,0,0,0.000927693817891546,86,0.001,0.01
SSD,B,86,0,40,0,0.0,20,0.0,0.0
DTE,S,85,0,85,0,0.0,0,0.0,0.0
MRSN,B,85,0,0,0,0.0,60,0.0,0.0
NUSC,B,85,0,0,0,0.0,0,0.0,0.0
DPK,B,84,0,0,0,0.0,42,0.0,0.0
SNHNL,S,84,0,0,0,0.0,42,0.0,0.0
COMG,S,84,0,28,0,0.0,28,0.0,0.0
FLQL,B,84,0,0,0,0.0,42,0.0,0.0
NEOG,B,84,0,0,0,0.0,42,0.0,0.0
PPH,S,84,0,42,0,0.0,42,0.0,0.0
ULTI,B,83,0,0,0,0.0,9,0.0,0.0
USDU,S,83,0,54,0,0.0,4,0.0,0.0
HTH,B,83,0,0,0,0.0,0,0.0,0.0
ESRT,B,83,0,22,0,0.0,11,0.0,0.0
GDOT,S,82,82,0,0,0.00513237779307755,82,0.02,0.12
WFC-W,S,81,0,70,0,0.0,0,0.0,0.0
EFG,S,81,0,0,0,0.0,0,0.0,0.0
CINF,S,80,0,40,0,0.0,20,0.0,0.0
VTWV,B,80,0,0,0,0.0,40,0.0,0.0
AIT,S,80,0,40,0,0.0,20,0.0,0.0
OLD,B,80,0,0,0,0.0,0,0.0,0.0
PSCU,B,80,0,0,0,0.0,15,0.0,0.0
GNRX,B,80,0,0,0,0.0,40,0.0,0.0
AINC,B,80,0,0,0,0.0,0,0.0,0.0
MDCO,B,80,0,0,0,0.0,0,0.0,0.0
DCP-C,B,80,80,0,0,1.0,80,0.001,0.05
FBIZ,B,80,0,40,0,0.0,20,0.0,0.0
ENR,S,80,0,0,0,0.0,0,0.0,0.0
CMRE-D,B,80,0,40,0,0.0,40,0.0,0.0
ANTM,S,80,80,0,0,0.00142564376726366,80,0.03,0.1
VUSE,S,79,0,0,0,0.0,0,0.0,0.0
HEWG,B,79,0,0,0,0.0,0,0.0,0.0
PNC-P,S,79,0,79,0,0.0,0,0.0,0.0
ROLL,B,77,1,4,0,0.000118077695123391,35,0.06,0.23
AGQ,B,77,0,0,0,0.0,0,0.0,0.0
PTF,S,77,0,0,0,0.0,0,0.0,0.0
JEC,S,77,40,0,33,0.000857919936124611,73,0.002,0.09
SHOO,S,77,0,0,0,0.0,0,0.0,0.0
EPOL,B,76,0,0,0,0.0,0,0.0,0.0
APH,S,75,0,0,0,0.0,0,0.0,0.0
CARV,S,75,0,0,0,0.0,0,0.0,0.0
PAK,B,75,0,50,0,0.0,25,0.0,0.0
DSX,S,75,75,0,0,0.157563025210084,75,0.001,0.02
CPST,S,75,75,0,0,0.00567837674136887,75,0.001,0.015
WBC,B,75,0,6,0,0.0,3,0.0,0.0
IETC,B,74,0,0,0,0.0,12,0.0,0.0
DXJS,S,74,0,0,0,0.0,0,0.0,0.0
FUL,B,74,0,0,0,0.0,11,0.0,0.0
HRC,S,74,74,0,0,0.00241732746780129,74,0.008,0.26
ADI,S,73,73,0,0,0.00112965794024272,73,0.002,0.04
AFGH,B,73,0,37,0,0.0,37,0.0,0.0
DWIN,S,73,0,0,0,0.0,0,0.0,0.0
IEX,B,72,0,0,0,0.0,18,0.0,0.0
FICO,B,72,7,0,0,0.000616631430584919,48,0.001,0.19
INFO,S,71,71,0,0,0.0023959774575642,71,0.001,0.02
RE,B,71,0,0,0,0.0,54,0.0,0.0
OEUR,B,71,0,0,0,0.0,0,0.0,0.0
GPMT,S,71,0,0,0,0.0,37,0.0,0.0
SDCI,B,70,0,0,0,0.0,20,0.0,0.0
XPP,B,70,0,0,0,0.0,0,0.0,0.0
GOVNI,S,70,70,0,0,1.0,70,0.02,0.22
UVE,B,70,0,59,0,0.0,50,0.0,0.0
DBGR,S,70,0,0,0,0.0,35,0.0,0.0
RLGT,S,69,69,0,0,0.00908851422550053,69,0.001,0.02
FCVT,S,69,0,0,0,0.0,0,0.0,0.0
PFPT,S,68,0,0,0,0.0,27,0.0,0.0
EWP,S,68,0,68,0,0.0,68,0.0,0.0
ITEQ,B,68,0,4,0,0.0,2,0.0,0.0
GBLIZ,B,66,0,44,0,0.0,22,0.0,0.0
DEMG,B,66,0,0,0,0.0,33,0.0,0.0
PCEF,S,66,66,0,0,0.0307835820895522,66,0.001,0.01
RACE,S,66,66,0,0,0.00274771024146545,10,0.00181818181818182,0.0487878787878788
APLE,S,66,66,0,0,0.000751999635394116,66,0.001,0.01
RJF,S,65,65,0,0,0.00127676291494795,65,0.001,0.03
EMTY,B,65,0,0,0,0.0,30,0.0,0.0
SLP,S,65,0,0,0,0.0,0,0.0,0.0
AEG,S,65,0,65,0,0.0,65,0.0,0.0
UVV,B,64,0,32,0,0.0,16,0.0,0.0
WBIG,S,64,40,0,0,1.0,40,0.001,0.05
WAIR,S,63,0,0,0,0.0,0,0.0,0.0
RFAP,S,62,0,0,0,0.0,11,0.0,0.0
FTGC,B,62,0,31,0,0.0,31,0.0,0.0
ZMLP,B,62,0,0,0,0.0,31,0.0,0.0
QLYS,B,61,11,50,0,0.000350396585226006,11,0.001,0.05
RFDI,S,61,61,0,0,2.0,61,0.002,0.11
PB,B,61,29,0,0,0.00209416522241479,32,0.001,0.03
CHEF,S,60,0,25,0,0.0,35,0.0,0.0
CNSL,S,60,0,0,0,0.0,0,0.0,0.0
IHY,B,60,0,0,0,0.0,60,0.0,0.0
GUNR,S,60,0,0,0,0.0,60,0.0,0.0
FXZ,S,60,0,0,0,0.0,0,0.0,0.0
PSXP,B,60,0,0,0,0.0,0,0.0,0.0
ENTG,S,60,60,0,0,0.00132318888521336,60,0.001,0.01
UNTY,B,60,0,60,0,0.0,0,0.0,0.0
PTMC,S,60,0,30,0,0.0,30,0.0,0.0
ACIW,B,59,0,0,0,0.0,0,0.0,0.0
CSFL,S,59,59,0,0,0.00334486081977436,59,0.001,0.01
GNMA,B,59,0,0,0,0.0,0,0.0,0.0
STT-E,S,59,0,0,0,0.0,0,0.0,0.0
ARII,B,58,0,0,0,0.0,0,0.0,0.0
SPR,B,58,13,0,0,0.00025045756670841,13,0.001,0.03
CBOE,B,58,0,0,0,0.0,10,0.0,0.0
HTLF,S,58,58,0,0,0.0136246182757811,58,0.03,0.17
RELX,B,57,0,57,0,0.0,0,0.0,0.0
PRME,B,56,0,28,0,0.0,14,0.0,0.0
HSII,S,56,0,0,0,0.0,28,0.0,0.0
SMEZ,S,56,0,0,0,0.0,3,0.0,0.0
DEI,B,56,0,0,0,0.0,0,0.0,0.0
HAIN,S,55,55,0,0,0.00195340247194204,55,0.001,0.01
NTES,S,55,0,0,0,0.0,25,0.0,0.0
DBEU,B,54,0,36,0,0.0,18,0.0,0.0
BUSE,B,54,0,6,0,0.0,24,0.0,0.0
MTB,B,54,0,0,0,0.0,27,0.0,0.0
FNCL,S,53,53,0,0,0.020362566812994,53,0.002,0.02
KTOV,B,53,0,50,0,0.0,0,0.0,0.0
IHY,S,52,52,0,0,0.0518962075848303,52,0.001,0.01
FLO,S,51,0,0,0,0.0,0,0.0,0.0
CNS,B,51,0,0,0,0.0,0,0.0,0.0
CLB,S,51,0,17,0,0.0,17,0.0,0.0
UFPI,B,50,0,16,0,0.0,17,0.0,0.0
MITT,B,50,50,0,0,0.0123915737298637,50,0.001,0.02
FNI,S,50,0,0,0,0.0,0,0.0,0.0
ECH,B,50,0,0,0,0.0,0,0.0,0.0
UCBI,B,50,0,0,0,0.0,0,0.0,0.0
DIVO,B,50,0,0,0,0.0,25,0.0,0.0
CMRX,B,50,0,0,0,0.0,0,0.0,0.0
WTS,B,50,0,0,0,0.0,0,0.0,0.0
FBIOP,B,50,50,0,0,1.0,50,0.04,0.89
VFQY,B,50,0,0,0,0.0,25,0.0,0.0
DGL,S,50,0,0,0,0.0,0,0.0,0.0
HLF,S,50,0,0,0,0.0,0,0.0,0.0
FRME,S,50,50,0,0,0.00517812758906379,50,0.001,0.03
MSC,B,50,0,39,0,0.0,3,0.0,0.0
LTSK,S,50,50,0,0,0.2,50,0.001,0.08
VMBS,B,50,0,25,0,0.0,25,0.0,0.0
BPMC,B,50,0,50,0,0.0,0,0.0,0.0
NXRT,B,50,0,50,0,0.0,0,0.0,0.0
CM,S,50,50,0,0,0.00389280232542397,43,0.002,0.0485106382978723
DRUA,S,50,0,0,0,0.0,0,0.0,0.0
RILYZ,B,50,0,50,0,0.0,0,0.0,0.0
PLAB,S,50,50,0,0,0.00239578342117873,50,0.001,0.01
EZM,S,50,0,0,0,0.0,25,0.0,0.0
GTIP,B,50,0,0,0,0.0,25,0.0,0.0
SBNY,S,50,50,0,0,0.00383171124224078,50,0.03,0.13
ZTO,S,50,50,0,0,0.00266084827843116,50,0.001,0.01
DPG,S,50,0,0,0,0.0,0,0.0,0.0
JBL,S,50,50,0,0,0.000888825683506951,50,0.001,0.01
MIN,B,50,50,0,0,0.00734969866235484,50,0.005,0.01
