symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PATI,E,300,0,300,0,0.0,300,0.0,0.0
FMAO,B,300,95,200,5,0.0772357723577236,200,0.01,0.04
GSEU,T,300,0,300,0,0.0,300,0.0,0.0
MJUS,S,300,0,300,0,0.0,300,0.0,0.0
EAOK,B,300,0,300,0,0.0,300,0.0,0.0
JYAC,B,300,0,300,0,0.0,300,0.0,0.0
SMTI,S,300,0,300,0,0.0,300,0.0,0.0
CN,S,300,0,300,0,0.0,300,0.0,0.0
TWND+,B,300,0,300,0,0.0,300,0.0,0.0
ESGRP,S,300,0,300,0,0.0,300,0.0,0.0
NEE-K,S,300,0,300,0,0.0,300,0.0,0.0
ETACU,S,300,0,300,0,0.0,300,0.0,0.0
PCOM,S,300,160,0,140,0.126984126984127,100,0.02625,0.3
RFFC,T,300,0,300,0,0.0,300,0.0,0.0
SNRH,B,300,0,300,0,0.0,300,0.0,0.0
KELYA,T,300,0,300,0,0.0,300,0.0,0.0
CCVI,S,300,0,300,0,0.0,300,0.0,0.0
GKOS,T,300,100,200,0,0.0127129417747267,200,0.17,0.64
USD,S,300,0,300,0,0.0,300,0.0,0.0
FFA,S,300,0,0,0,0.0,300,0.0,0.0
FLME,T,300,0,300,0,0.0,300,0.0,0.0
THNQ,B,300,0,300,0,0.0,200,0.0,0.0
ITGR,S,300,100,0,0,0.190114068441065,100,0.05,0.25
FRON,T,300,0,300,0,0.0,300,0.0,0.0
SPNS,T,300,0,200,0,0.0,200,0.0,0.0
MOTN,T,300,0,300,0,0.0,300,0.0,0.0
HIW,S,300,0,100,0,0.0,300,0.0,0.0
DEEP,B,300,0,200,0,0.0,200,0.0,0.0
MEXX,S,300,0,100,0,0.0,200,0.0,0.0
BMTC,S,300,0,300,0,0.0,300,0.0,0.0
PSK,T,300,0,300,0,0.0,300,0.0,0.0
CMLS,S,300,0,300,0,0.0,300,0.0,0.0
FDM,B,300,0,300,0,0.0,300,0.0,0.0
SMN,S,300,0,300,0,0.0,300,0.0,0.0
GBNH,S,299,0,299,0,0.0,277,0.0,0.0
CPT,T,299,0,199,0,0.0,199,0.0,0.0
ESCA,S,299,1,99,199,0.000376647834274953,99,0.01,0.12
CHIK,B,299,0,299,0,0.0,199,0.0,0.0
FHB,S,299,0,299,0,0.0,299,0.0,0.0
WK,T,298,0,198,0,0.0,298,0.0,0.0
VSGX,T,298,0,298,0,0.0,198,0.0,0.0
OMFS,S,298,0,298,0,0.0,298,0.0,0.0
BRF,T,298,0,298,0,0.0,298,0.0,0.0
FFIN,S,298,0,298,0,0.0,298,0.0,0.0
ENPC=,S,298,0,198,0,0.0,198,0.0,0.0
ATRI,T,297,0,0,0,0.0,197,0.0,0.0
AGGRU,T,297,0,297,0,0.0,297,0.0,0.0
MTB,S,297,0,197,0,0.0,297,0.0,0.0
TT,S,297,287,10,0,0.0169661858595413,297,0.001,0.06
EZA,S,296,0,296,0,0.0,176,0.0,0.0
PROF,S,296,0,296,0,0.0,296,0.0,0.0
FCF,S,296,0,296,0,0.0,296,0.0,0.0
GAMR,B,296,0,196,0,0.0,296,0.0,0.0
PHO,S,296,0,296,0,0.0,296,0.0,0.0
W,S,295,0,200,0,0.0,285,0.0,0.0
MCB,T,295,0,295,0,0.0,195,0.0,0.0
CLNY-G,S,295,205,45,45,0.672131147540984,55,0.0151219512195122,0.19
BH,S,295,0,295,0,0.0,271,0.0,0.0
BREZ,S,295,0,295,0,0.0,160,0.0,0.0
PDEX,S,294,80,200,0,1.0,272,0.02,0.2
AEL-A,B,294,0,294,0,0.0,220,0.0,0.0
IVES,S,294,0,294,0,0.0,294,0.0,0.0
FM,B,293,0,293,0,0.0,293,0.0,0.0
SVSVU,S,293,193,100,0,1.0,193,0.01,0.46
DEF,B,293,0,205,0,0.0,288,0.0,0.0
NBTB,S,292,0,100,0,0.0,292,0.0,0.0
KB,B,292,0,292,0,0.0,292,0.0,0.0
OSIS,S,291,150,0,141,0.0782472613458529,50,0.004,0.23
OPHC,S,291,91,200,0,0.455,291,0.01,0.11
AZZ,T,290,0,100,0,0.0,190,0.0,0.0
IWFH,B,290,0,290,0,0.0,290,0.0,0.0
EWC,S,290,0,290,0,0.0,190,0.0,0.0
WIX,S,290,0,290,0,0.0,290,0.0,0.0
KAIR,S,290,0,290,0,0.0,290,0.0,0.0
LBPH,T,290,0,290,0,0.0,190,0.0,0.0
IDOG,S,290,290,0,0,0.325842696629214,190,0.01,0.08
BKSB,T,290,0,290,0,0.0,290,0.0,0.0
SOAC+,B,290,0,290,0,0.0,290,0.0,0.0
CNCR,B,289,0,289,0,0.0,289,0.0,0.0
KN,S,289,0,289,0,0.0,219,0.0,0.0
ALAC,S,289,25,264,0,1.0,289,0.01,0.11
SBI,S,289,0,289,0,0.0,289,0.0,0.0
BCACU,S,289,0,289,0,0.0,289,0.0,0.0
FCAL,T,289,0,189,0,0.0,189,0.0,0.0
FMS,S,288,0,288,0,0.0,261,0.0,0.0
HAS,S,288,0,288,0,0.0,248,0.0,0.0
CORT,S,288,0,288,0,0.0,288,0.0,0.0
TPTX,B,288,0,100,0,0.0,288,0.0,0.0
ONCR,S,287,0,186,0,0.0,287,0.0,0.0
SEMR,E,287,0,187,0,0.0,100,0.0,0.0
GPOR,S,287,0,287,0,0.0,287,0.0,0.0
COKE,S,287,100,187,0,0.0375234521575985,287,0.25,4.89
HJPX,B,287,0,287,0,0.0,287,0.0,0.0
PUI,S,287,0,287,0,0.0,287,0.0,0.0
HAIN,S,287,0,286,0,0.0,287,0.0,0.0
LINK,T,286,0,186,0,0.0,186,0.0,0.0
ROMO,B,285,0,285,0,0.0,285,0.0,0.0
DISCB,E,285,0,135,0,0.0,150,0.0,0.0
EBLU,T,284,0,184,0,0.0,184,0.0,0.0
BMRC,S,284,0,134,0,0.0,150,0.0,0.0
VWTR,S,283,0,283,0,0.0,283,0.0,0.0
LTRPB,S,282,0,117,0,0.0,275,0.0,0.0
FRC-K,S,282,0,282,0,0.0,182,0.0,0.0
KSCD,S,282,0,282,0,0.0,282,0.0,0.0
FJP,S,282,0,282,0,0.0,279,0.0,0.0
ERIE,S,282,0,281,0,0.0,182,0.0,0.0
MSA,B,282,0,282,0,0.0,200,0.0,0.0
PFFR,S,282,0,282,0,0.0,282,0.0,0.0
COMB,T,281,0,280,0,0.0,281,0.0,0.0
FWAC,S,281,0,281,0,0.0,125,0.0,0.0
BBSI,T,280,0,280,0,0.0,180,0.0,0.0
NTCT,S,280,0,280,0,0.0,280,0.0,0.0
FKWL,E,280,0,180,0,0.0,180,0.0,0.0
PCTI,S,280,0,280,0,0.0,280,0.0,0.0
SSBI,T,280,0,180,0,0.0,180,0.0,0.0
BCV-A,S,280,0,0,0,0.0,280,0.0,0.0
BH,T,279,10,149,50,0.0497512437810945,50,0.05,0.74
MPB,S,279,147,132,0,0.176258992805755,77,0.0110204081632653,0.19
PBE,T,279,0,136,0,0.0,143,0.0,0.0
XHE,T,277,0,200,0,0.0,277,0.0,0.0
HWKN,S,277,200,0,0,0.122100122100122,100,0.01,0.13
HIX,S,277,0,277,0,0.0,200,0.0,0.0
CDW,S,277,0,120,0,0.0,274,0.0,0.0
AMRB,S,276,100,100,76,0.138504155124654,100,0.008,0.15
ATH,S,276,50,76,150,0.00232288037166086,276,0.01,0.05
OXSQL,S,276,100,156,20,1.0,236,0.01,0.33
CDAK,E,276,0,276,0,0.0,176,0.0,0.0
NUVB+,T,275,0,275,0,0.0,275,0.0,0.0
HPK,E,275,0,150,0,0.0,150,0.0,0.0
EDIV,T,275,0,0,0,0.0,275,0.0,0.0
LKOR,T,275,0,275,0,0.0,275,0.0,0.0
CSV,T,275,0,100,0,0.0,275,0.0,0.0
ATTO,S,274,0,274,0,0.0,274,0.0,0.0
APO-B,S,274,0,274,0,0.0,274,0.0,0.0
KELYA,B,273,0,273,0,0.0,273,0.0,0.0
WHD,T,273,0,164,0,0.0,273,0.0,0.0
FSFG,B,273,0,273,0,0.0,273,0.0,0.0
SMLP,E,273,0,273,0,0.0,173,0.0,0.0
FULTP,T,273,0,100,0,0.0,173,0.0,0.0
LW,S,272,0,230,0,0.0,172,0.0,0.0
SCE-L,S,272,0,0,0,0.0,272,0.0,0.0
FFHL,S,272,0,272,0,0.0,272,0.0,0.0
SPXT,B,272,272,0,0,1.0,272,0.03,0.32
PSET,T,272,0,272,0,0.0,159,0.0,0.0
AHC,S,272,0,272,0,0.0,258,0.0,0.0
JJT,T,271,0,135,0,0.0,136,0.0,0.0
BERY,S,271,0,271,0,0.0,271,0.0,0.0
SFBS,B,271,0,171,0,0.0,271,0.0,0.0
LPLA,T,270,0,270,0,0.0,270,0.0,0.0
MYFW,B,270,0,270,0,0.0,270,0.0,0.0
FLRU,T,270,0,270,0,0.0,270,0.0,0.0
CMPR,T,270,0,270,0,0.0,170,0.0,0.0
PHR,B,270,0,100,0,0.0,270,0.0,0.0
STRO,E,269,50,169,0,0.00550842789467886,100,0.01,0.15
BOH,B,269,0,200,0,0.0,269,0.0,0.0
SOCL,B,268,0,168,0,0.0,264,0.0,0.0
AIRTP,S,268,0,268,0,0.0,168,0.0,0.0
EQC-D,S,267,0,267,0,0.0,267,0.0,0.0
SRE-B,B,266,0,166,0,0.0,166,0.0,0.0
AMSWA,B,266,0,100,0,0.0,266,0.0,0.0
DXJ,T,266,0,266,0,0.0,246,0.0,0.0
FTSD,B,265,0,265,0,0.0,265,0.0,0.0
BPOPN,B,265,0,115,0,0.0,150,0.0,0.0
HELE,T,265,0,165,0,0.0,165,0.0,0.0
EUSG,S,265,0,265,0,0.0,265,0.0,0.0
MLPB,B,265,0,265,0,0.0,165,0.0,0.0
VNMC,B,264,0,264,0,0.0,264,0.0,0.0
AIRR,S,264,0,264,0,0.0,262,0.0,0.0
SLT,S,263,0,263,0,0.0,263,0.0,0.0
RDOG,T,263,0,263,0,0.0,263,0.0,0.0
UBOH,S,263,0,163,0,0.0,263,0.0,0.0
TFII,T,263,0,113,0,0.0,262,0.0,0.0
WPS,T,263,0,105,0,0.0,158,0.0,0.0
ESGD,T,263,0,263,0,0.0,263,0.0,0.0
BY,B,262,0,62,0,0.0,262,0.0,0.0
ADUS,B,262,0,162,0,0.0,162,0.0,0.0
FIW,S,262,0,262,0,0.0,222,0.0,0.0
WBS-F,S,262,0,104,0,0.0,262,0.0,0.0
SAL,B,262,0,0,0,0.0,262,0.0,0.0
HEI.A,B,261,66,145,50,0.0277253206541536,261,0.04,0.73
PSA-D,T,261,0,261,0,0.0,261,0.0,0.0
TAGS,S,260,0,260,0,0.0,260,0.0,0.0
CLDX,B,260,0,260,0,0.0,260,0.0,0.0
RPT-D,S,260,2,158,0,1.0,260,0.03,0.9
NLR,T,260,0,100,0,0.0,160,0.0,0.0
JPME,B,260,0,260,0,0.0,260,0.0,0.0
NYCB-U,S,260,100,80,80,1.0,80,0.04,0.38
JHMM,S,259,0,259,0,0.0,259,0.0,0.0
TEL,S,258,0,148,0,0.0,76,0.0,0.0
CVA,S,258,100,0,158,0.00935278713056491,258,0.001,0.01
IPHA,B,257,0,257,0,0.0,257,0.0,0.0
CXP,S,257,0,257,0,0.0,257,0.0,0.0
MACC,T,256,0,103,0,0.0,153,0.0,0.0
TMAT,T,256,0,100,0,0.0,156,0.0,0.0
RFFC,S,256,0,256,0,0.0,256,0.0,0.0
GYRO,S,255,0,255,0,0.0,166,0.0,0.0
SWTX,T,255,0,100,0,0.0,255,0.0,0.0
MOH,B,255,0,155,0,0.0,255,0.0,0.0
DXPE,T,255,0,155,0,0.0,255,0.0,0.0
GLP-A,S,255,0,255,0,0.0,255,0.0,0.0
VER-F,T,254,0,100,0,0.0,254,0.0,0.0
BKI,S,254,0,54,0,0.0,253,0.0,0.0
REVHU,B,254,4,250,0,0.010989010989011,4,0.005,0.04
FRAF,S,254,0,254,0,0.0,254,0.0,0.0
ROK,S,253,0,242,0,0.0,252,0.0,0.0
XGN,S,252,0,252,0,0.0,200,0.0,0.0
SGFY,S,252,0,252,0,0.0,252,0.0,0.0
SPGI,S,252,0,104,0,0.0,148,0.0,0.0
DTOC,B,252,0,252,0,0.0,252,0.0,0.0
BSEP,B,251,0,251,0,0.0,251,0.0,0.0
LFT-A,T,251,0,151,0,0.0,151,0.0,0.0
CODI-A,S,251,0,0,0,0.0,251,0.0,0.0
ZEAL,S,251,0,251,0,0.0,251,0.0,0.0
NDLS,S,251,0,251,0,0.0,251,0.0,0.0
NSTD=,S,251,0,251,0,0.0,150,0.0,0.0
IMRA,S,251,50,201,0,0.115473441108545,251,0.04,0.11
WAFD,S,251,0,251,0,0.0,98,0.0,0.0
VRSK,S,251,0,251,0,0.0,251,0.0,0.0
FTAI-A,S,250,0,250,0,0.0,150,0.0,0.0
SECT,S,250,0,250,0,0.0,250,0.0,0.0
VS,S,250,0,250,0,0.0,250,0.0,0.0
OTTR,T,250,0,100,0,0.0,150,0.0,0.0
FLKR,S,250,0,150,0,0.0,150,0.0,0.0
REPL,E,250,0,250,0,0.0,150,0.0,0.0
PRIF-E,S,250,0,250,0,0.0,250,0.0,0.0
TVC,S,250,0,250,0,0.0,250,0.0,0.0
INFR,S,250,0,200,0,0.0,210,0.0,0.0
TARO,S,250,0,250,0,0.0,250,0.0,0.0
LNFA,S,250,0,250,0,0.0,250,0.0,0.0
BQ,E,250,0,250,0,0.0,150,0.0,0.0
ASRV,S,250,0,250,0,0.0,250,0.0,0.0
VRNT,S,250,0,250,0,0.0,250,0.0,0.0
RVNU,B,250,0,250,0,0.0,150,0.0,0.0
CSBR,T,250,0,250,0,0.0,150,0.0,0.0
SDD,T,250,0,250,0,0.0,250,0.0,0.0
HFBL,B,250,0,250,0,0.0,250,0.0,0.0
DS-D,S,250,0,250,0,0.0,250,0.0,0.0
SDOG,S,250,0,250,0,0.0,250,0.0,0.0
HLIT,E,250,0,250,0,0.0,150,0.0,0.0
CONN,S,250,0,250,0,0.0,250,0.0,0.0
KFYP,S,250,0,250,0,0.0,250,0.0,0.0
FFR,B,250,0,250,0,0.0,250,0.0,0.0
GGN-B,S,250,0,250,0,0.0,150,0.0,0.0
CCV,B,250,0,250,0,0.0,200,0.0,0.0
DSTL,S,250,0,250,0,0.0,250,0.0,0.0
SRDX,T,250,0,250,0,0.0,250,0.0,0.0
CLVT,S,249,0,100,0,0.0,249,0.0,0.0
DTOC,T,249,0,249,0,0.0,149,0.0,0.0
UMH-D,S,249,0,100,0,0.0,249,0.0,0.0
IYH,B,249,0,196,0,0.0,206,0.0,0.0
FIBR,T,249,0,149,0,0.0,249,0.0,0.0
IGIC,T,249,0,249,0,0.0,249,0.0,0.0
DISCB,S,249,100,149,0,0.884955752212389,230,0.54,3.48
FATBP,S,249,10,239,0,0.0909090909090909,247,0.01,0.42
BFAM,T,248,0,248,0,0.0,248,0.0,0.0
NRIX,T,248,0,100,0,0.0,148,0.0,0.0
WPP,S,248,100,148,0,0.0419991600167997,100,0.007,0.13
AUB,B,247,0,147,0,0.0,247,0.0,0.0
TINV,B,247,0,247,0,0.0,247,0.0,0.0
GTLS,T,247,0,154,0,0.0,247,0.0,0.0
AHL-C,S,246,0,246,0,0.0,175,0.0,0.0
BTNB,S,246,0,246,0,0.0,246,0.0,0.0
SJM,S,246,0,231,0,0.0,144,0.0,0.0
ENOR,B,246,0,246,0,0.0,246,0.0,0.0
FWRD,S,246,200,0,0,0.0324359390204346,100,0.02,0.28
KEN,T,245,0,245,0,0.0,245,0.0,0.0
TPL,S,245,130,35,80,0.200977749746198,131,2.3,33.62
STMP,S,245,70,175,0,0.0120068610634648,235,0.13,0.45
IDIV,S,245,0,245,0,0.0,109,0.0,0.0
HBNC,S,245,0,245,0,0.0,245,0.0,0.0
RXL,B,245,0,245,0,0.0,245,0.0,0.0
HTRB,T,245,0,245,0,0.0,245,0.0,0.0
SCDL,B,245,0,245,0,0.0,245,0.0,0.0
EWCO,T,245,0,0,0,0.0,145,0.0,0.0
CDNA,S,245,0,245,0,0.0,245,0.0,0.0
JBSS,T,244,0,244,0,0.0,244,0.0,0.0
BV,B,244,0,244,0,0.0,244,0.0,0.0
HCA,S,244,0,244,0,0.0,244,0.0,0.0
CVLT,S,244,92,150,0,0.0168067226890756,243,0.01,0.37
LUMO,S,244,244,0,0,1.32763532763533,144,0.02,0.24
REPX,E,244,0,244,0,0.0,244,0.0,0.0
LGOV,B,244,0,122,0,0.0,122,0.0,0.0
SQEW,T,243,0,243,0,0.0,143,0.0,0.0
AVAV,T,243,0,243,0,0.0,243,0.0,0.0
GFNCP,T,243,0,100,0,0.0,143,0.0,0.0
ADS,S,242,50,141,50,0.00473574540632696,51,0.01,0.05
FMNB,S,242,0,0,0,0.0,125,0.0,0.0
CUBI-C,S,242,0,0,0,0.0,242,0.0,0.0
MMS,B,242,0,242,0,0.0,242,0.0,0.0
ARL,S,242,0,242,0,0.0,200,0.0,0.0
GMTA,S,242,0,242,0,0.0,172,0.0,0.0
DFNV,B,241,0,241,0,0.0,241,0.0,0.0
LINK,S,241,0,228,0,0.0,213,0.0,0.0
UFI,S,241,0,141,0,0.0,241,0.0,0.0
RILYH,S,241,0,241,0,0.0,241,0.0,0.0
MMIN,B,241,0,241,0,0.0,241,0.0,0.0
BLNKW,B,240,0,0,0,0.0,140,0.0,0.0
TTEK,T,240,0,139,0,0.0,140,0.0,0.0
DLCAU,T,240,0,240,0,0.0,240,0.0,0.0
ELMD,S,240,0,240,0,0.0,240,0.0,0.0
NXTC,S,240,0,240,0,0.0,240,0.0,0.0
GLU-B,T,240,0,240,0,0.0,240,0.0,0.0
GII,B,240,0,100,0,0.0,240,0.0,0.0
ASB-F,B,240,0,240,0,0.0,231,0.0,0.0
RORO,B,239,0,239,0,0.0,239,0.0,0.0
GS-J,S,239,0,239,0,0.0,239,0.0,0.0
FORE,S,239,0,239,0,0.0,239,0.0,0.0
OSK,S,239,0,139,0,0.0,239,0.0,0.0
DHCNI,S,239,0,239,0,0.0,79,0.0,0.0
NTES,S,238,0,238,0,0.0,238,0.0,0.0
BNOV,T,238,0,238,0,0.0,138,0.0,0.0
VEGN,S,238,0,138,0,0.0,138,0.0,0.0
SEED,S,238,0,238,0,0.0,37,0.0,0.0
IMOS,B,237,63,21,153,0.0824451597520267,237,0.11,0.88
WLFC,B,237,0,137,0,0.0,200,0.0,0.0
YMTX,B,237,0,137,0,0.0,237,0.0,0.0
ITGR,B,236,0,125,0,0.0,236,0.0,0.0
FARO,S,236,100,136,0,0.0217013888888889,236,0.01,0.82
SAIC,S,236,26,210,0,0.00526955816781516,226,0.001,0.11
RXN,B,236,0,236,0,0.0,236,0.0,0.0
PBJ,T,236,0,236,0,0.0,136,0.0,0.0
CMS-B,T,235,0,235,0,0.0,135,0.0,0.0
ALP-Q,S,234,0,234,0,0.0,234,0.0,0.0
FLHK,T,233,0,100,0,0.0,133,0.0,0.0
PNM,S,233,0,233,0,0.0,233,0.0,0.0
FTXD,T,233,0,233,0,0.0,233,0.0,0.0
FORR,T,233,0,233,0,0.0,233,0.0,0.0
FVC,T,232,0,232,0,0.0,232,0.0,0.0
VPG,T,232,0,132,0,0.0,232,0.0,0.0
RXI,B,232,0,232,0,0.0,232,0.0,0.0
GBIL,B,232,0,232,0,0.0,232,0.0,0.0
ADF=,S,232,0,232,0,0.0,132,0.0,0.0
IXUS,S,232,0,232,0,0.0,232,0.0,0.0
AAON,S,231,50,131,50,0.00971062342202369,231,0.01,0.08
CMA,S,231,0,231,0,0.0,231,0.0,0.0
ORPH,B,231,31,200,0,0.236641221374046,229,0.01,0.14
WBS-F,B,231,0,231,0,0.0,231,0.0,0.0
TSC,S,230,0,230,0,0.0,230,0.0,0.0
ORPH,T,230,100,0,30,1.0,100,0.01,0.09
RGT,B,230,0,230,0,0.0,130,0.0,0.0
EIS,B,230,0,230,0,0.0,230,0.0,0.0
UBOT,B,230,0,0,0,0.0,230,0.0,0.0
OXLCP,S,230,0,230,0,0.0,230,0.0,0.0
NEU,T,229,0,0,0,0.0,116,0.0,0.0
FITBP,B,228,28,200,0,1.0,128,0.02,0.23
GPX,S,228,100,128,0,0.0476644423260248,228,0.02,0.17
AQNA,B,228,0,228,0,0.0,228,0.0,0.0
ACET,S,227,0,227,0,0.0,227,0.0,0.0
KAMN,B,226,0,226,0,0.0,226,0.0,0.0
IBA,B,226,51,53,122,0.131105398457584,226,0.03,0.52
FOCT,B,226,0,226,0,0.0,126,0.0,0.0
MEDP,B,226,0,123,0,0.0,226,0.0,0.0
EBND,S,226,0,226,0,0.0,208,0.0,0.0
AHL-E,T,225,0,100,0,0.0,225,0.0,0.0
SBGI,S,225,0,225,0,0.0,225,0.0,0.0
YCL,T,225,0,225,0,0.0,225,0.0,0.0
LEAD,B,225,0,225,0,0.0,225,0.0,0.0
FLY,S,225,0,225,0,0.0,225,0.0,0.0
ARGO,B,225,0,225,0,0.0,225,0.0,0.0
MINDP,S,225,100,125,0,1.0,225,0.05,0.99
UTES,B,225,0,225,0,0.0,125,0.0,0.0
IWFH,T,225,0,225,0,0.0,225,0.0,0.0
USMC,B,223,100,0,0,1.0,223,0.001,0.02
BSCU,T,223,0,223,0,0.0,223,0.0,0.0
RPHM,B,223,0,123,0,0.0,123,0.0,0.0
YORW,S,223,100,123,0,0.0992063492063492,198,0.03,0.23
TSHA,T,223,0,100,0,0.0,223,0.0,0.0
UGCE,B,223,0,69,0,0.0,223,0.0,0.0
IDU,S,222,0,222,0,0.0,222,0.0,0.0
SSG,S,222,0,199,0,0.0,173,0.0,0.0
CAE,S,222,0,222,0,0.0,222,0.0,0.0
PRFZ,B,221,24,0,0,0.192,221,0.001,0.27
NBR,S,220,12,208,0,0.00875912408759124,135,0.01,1.32
CMDY,B,220,120,100,0,0.689993090373489,219,0.003,0.749719626168224
WNEB,T,220,0,220,0,0.0,220,0.0,0.0
TLTD,T,220,0,220,0,0.0,220,0.0,0.0
NGMS,S,219,69,150,0,0.0967741935483871,169,0.05,0.53
ESP,S,219,81,119,19,1.0,100,0.01,0.4
SRTS,B,218,0,218,0,0.0,218,0.0,0.0
FBNC,B,218,0,0,0,0.0,111,0.0,0.0
TFC-I,S,218,0,218,0,0.0,218,0.0,0.0
STPZ,T,217,0,217,0,0.0,217,0.0,0.0
IPOE=,B,217,0,217,0,0.0,217,0.0,0.0
EFAX,S,217,0,217,0,0.0,211,0.0,0.0
GXG,T,217,0,217,0,0.0,217,0.0,0.0
GBNH,B,217,0,217,0,0.0,115,0.0,0.0
CSL,B,217,0,154,0,0.0,63,0.0,0.0
GKOS,S,216,0,100,0,0.0,216,0.0,0.0
TTMI,T,216,0,216,0,0.0,216,0.0,0.0
WST,B,216,0,11,0,0.0,216,0.0,0.0
PXQ,S,216,0,216,0,0.0,216,0.0,0.0
PHO,B,216,109,71,0,1.01367762889049,212,0.003,0.09
IAC,S,215,48,167,0,0.00401203610832497,215,0.01,1.08
FRC-H,T,215,0,115,0,0.0,215,0.0,0.0
MS-K,S,215,0,215,0,0.0,215,0.0,0.0
KIM-M,T,215,0,215,0,0.0,215,0.0,0.0
JMPNL,S,215,0,215,0,0.0,215,0.0,0.0
IEDI,S,215,0,215,0,0.0,215,0.0,0.0
REZ,T,215,0,115,0,0.0,115,0.0,0.0
ARMK,S,215,0,215,0,0.0,215,0.0,0.0
NSC,S,214,0,214,0,0.0,154,0.0,0.0
TLYS,S,214,0,14,0,0.0,200,0.0,0.0
AVLR,S,214,170,0,18,0.0185160727796112,165,0.03,0.29
HAUZ,T,214,0,210,0,0.0,214,0.0,0.0
SYX,T,214,0,214,0,0.0,214,0.0,0.0
KEMQ,B,214,0,214,0,0.0,214,0.0,0.0
RJF,S,214,0,100,0,0.0,214,0.0,0.0
SAK,B,213,0,213,0,0.0,113,0.0,0.0
UYM,S,213,0,200,0,0.0,210,0.0,0.0
FCRZ,B,213,0,213,0,0.0,113,0.0,0.0
BMAR,B,213,0,213,0,0.0,113,0.0,0.0
CIL,T,213,0,213,0,0.0,113,0.0,0.0
JPEM,S,213,0,210,0,0.0,213,0.0,0.0
NDACW,T,213,0,213,0,0.0,213,0.0,0.0
ONB,S,213,0,213,0,0.0,213,0.0,0.0
CRD.A,S,212,0,212,0,0.0,212,0.0,0.0
EWEB,B,212,0,212,0,0.0,212,0.0,0.0
WPS,B,212,0,211,0,0.0,211,0.0,0.0
NSTB,S,212,0,212,0,0.0,109,0.0,0.0
NKTX,T,212,0,201,0,0.0,212,0.0,0.0
ICBK,T,212,0,112,0,0.0,212,0.0,0.0
LOUP,T,211,0,0,0,0.0,211,0.0,0.0
GXTG,S,211,0,0,0,0.0,211,0.0,0.0
BRBR,S,211,0,0,0,0.0,108,0.0,0.0
HSCZ,S,211,0,211,0,0.0,211,0.0,0.0
PRF,T,211,0,182,0,0.0,88,0.0,0.0
NWS,S,210,0,210,0,0.0,210,0.0,0.0
OUSA,S,210,0,210,0,0.0,210,0.0,0.0
DLNG,B,210,0,210,0,0.0,210,0.0,0.0
EPR-C,B,210,0,210,0,0.0,210,0.0,0.0
NVMI,B,210,200,10,0,0.0655958652969681,118,0.05515,0.5359
PNQI,T,210,0,200,0,0.0,210,0.0,0.0
GCMG,B,210,0,210,0,0.0,110,0.0,0.0
LASR,S,210,0,210,0,0.0,210,0.0,0.0
LTPZ,S,209,100,47,0,0.0194325689856199,130,0.01,0.05
PYZ,T,209,0,209,0,0.0,109,0.0,0.0
FWONK,T,208,0,208,0,0.0,108,0.0,0.0
OEF,S,208,106,99,0,0.0962761126248865,199,0.01,0.0594339622641509
PRLD,E,208,0,108,0,0.0,108,0.0,0.0
GVAL,S,207,0,207,0,0.0,207,0.0,0.0
PTLC,B,207,0,207,0,0.0,207,0.0,0.0
ITRN,T,207,0,207,0,0.0,207,0.0,0.0
NTAP,S,207,0,207,0,0.0,173,0.0,0.0
TCRR,B,206,0,101,0,0.0,206,0.0,0.0
PRFZ,S,206,206,0,0,1.16666666666667,106,0.0065,0.46
SDACU,S,206,0,206,0,0.0,206,0.0,0.0
VIOG,S,206,200,0,0,0.666666666666667,105,0.0055,0.31
SCHA,S,206,0,206,0,0.0,206,0.0,0.0
EDIV,S,206,0,40,0,0.0,183,0.0,0.0
TTAI,B,205,0,205,0,0.0,205,0.0,0.0
WFC-L,S,205,88,105,12,0.758620689655172,173,0.250681818181818,17.59
RTM,S,205,0,205,0,0.0,200,0.0,0.0
CHIU,S,205,0,205,0,0.0,205,0.0,0.0
EMTY,S,204,0,104,0,0.0,204,0.0,0.0
QURE,S,204,100,4,100,0.0204248366013072,204,0.02,0.08
NREF-A,S,204,4,200,0,1.0,204,0.02,0.2
BEAM,S,204,100,104,0,0.00196498398538052,61,0.07,0.55
CLIX,S,204,0,204,0,0.0,204,0.0,0.0
RNDV,T,204,0,204,0,0.0,204,0.0,0.0
ZROZ,B,204,0,204,0,0.0,204,0.0,0.0
RMD,B,204,0,100,0,0.0,204,0.0,0.0
HUSV,S,203,0,203,0,0.0,203,0.0,0.0
ESBK,B,203,0,203,0,0.0,203,0.0,0.0
KLDW,B,203,0,203,0,0.0,203,0.0,0.0
PSTX,S,203,0,203,0,0.0,203,0.0,0.0
ITI,E,203,0,203,0,0.0,203,0.0,0.0
JHMA,S,203,0,203,0,0.0,203,0.0,0.0
KCAC=,S,203,0,203,0,0.0,203,0.0,0.0
IBMK,T,203,0,203,0,0.0,203,0.0,0.0
ROP,B,203,3,0,0,0.000350467289719626,103,0.02,0.38
LIVE,E,203,0,0,0,0.0,203,0.0,0.0
VOR,T,203,0,202,0,0.0,202,0.0,0.0
ESGRP,B,203,0,203,0,0.0,203,0.0,0.0
RWGV,S,203,0,203,0,0.0,203,0.0,0.0
