symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TRVI,S,200,0,200,0,0.0,0,0.0,0.0
NNDM,B,200,0,200,0,0.0,0,0.0,0.0
TSQ,S,200,200,0,0,0.053248136315229,100,0.0125,0.1
IJS,B,200,0,200,0,0.0,0,0.0,0.0
PHD,S,200,0,200,0,0.0,200,0.0,0.0
CDC,B,200,0,200,0,0.0,0,0.0,0.0
SPYX,S,200,0,0,0,0.0,0,0.0,0.0
CAPL,B,200,0,200,0,0.0,0,0.0,0.0
NGL-B,S,200,0,100,0,0.0,200,0.0,0.0
CMG,S,200,0,0,0,0.0,100,0.0,0.0
DECK,S,200,200,0,0,0.0228206298493838,200,0.001,0.12
ERUS,B,200,0,200,0,0.0,0,0.0,0.0
HPP,S,200,0,200,0,0.0,0,0.0,0.0
UTRN,B,200,0,200,0,0.0,0,0.0,0.0
FLAG,B,200,0,100,0,0.0,100,0.0,0.0
HBB,B,200,0,200,0,0.0,0,0.0,0.0
ZGBR,B,200,0,0,0,0.0,200,0.0,0.0
OAK-A,S,200,0,200,0,0.0,0,0.0,0.0
BOH,B,200,0,200,0,0.0,0,0.0,0.0
SLVP,B,200,0,0,0,0.0,100,0.0,0.0
VWOB,S,200,0,100,0,0.0,100,0.0,0.0
FGD,B,200,0,200,0,0.0,100,0.0,0.0
BHAT,B,200,0,200,0,0.0,0,0.0,0.0
GMRE-A,B,200,0,200,0,0.0,100,0.0,0.0
APEX,S,200,0,200,0,0.0,100,0.0,0.0
DFFN,S,200,0,0,0,0.0,100,0.0,0.0
SVM,S,200,200,0,0,0.00559440559440559,200,0.001,0.01
TMHC,S,200,0,200,0,0.0,0,0.0,0.0
CNFR,B,200,0,100,0,0.0,100,0.0,0.0
DTD,B,200,0,200,0,0.0,0,0.0,0.0
ASA,S,200,0,200,0,0.0,100,0.0,0.0
PWV,B,200,0,200,0,0.0,0,0.0,0.0
BREW,B,200,0,200,0,0.0,100,0.0,0.0
UCFC,B,200,0,200,0,0.0,200,0.0,0.0
MNE,S,200,0,200,0,0.0,100,0.0,0.0
TGI,S,200,0,200,0,0.0,100,0.0,0.0
CVY,B,200,0,200,0,0.0,0,0.0,0.0
SMOG,B,200,100,0,0,0.380228136882129,100,0.01,0.18
MATW,B,200,0,200,0,0.0,200,0.0,0.0
QLC,B,200,0,200,0,0.0,0,0.0,0.0
BML-J,S,200,0,100,0,0.0,100,0.0,0.0
NLTX,S,200,0,200,0,0.0,100,0.0,0.0
ANGI,S,200,0,200,0,0.0,100,0.0,0.0
EZA,B,200,0,200,0,0.0,100,0.0,0.0
CENTA,B,200,0,200,0,0.0,0,0.0,0.0
ASEA,B,200,0,0,0,0.0,0,0.0,0.0
BSD,B,200,0,200,0,0.0,100,0.0,0.0
PRFT,S,200,0,100,0,0.0,0,0.0,0.0
WLTW,B,200,0,200,0,0.0,0,0.0,0.0
KOP,S,200,0,200,0,0.0,0,0.0,0.0
OMAB,B,200,0,200,0,0.0,0,0.0,0.0
STAR-D,B,200,0,200,0,0.0,100,0.0,0.0
MSBI,B,200,0,200,0,0.0,100,0.0,0.0
SILK,B,200,0,0,0,0.0,0,0.0,0.0
IAF,S,200,0,200,0,0.0,200,0.0,0.0
IECS,B,200,0,200,0,0.0,100,0.0,0.0
GIGB,B,200,0,200,0,0.0,100,0.0,0.0
FRME,B,200,100,100,0,0.0157331655129012,200,0.001,0.11
JMPNL,B,200,0,200,0,0.0,100,0.0,0.0
SDGA,B,200,0,200,0,0.0,0,0.0,0.0
TWLO,S,200,200,0,0,0.00310887272275073,100,0.001,0.115
DVEM,B,200,0,0,0,0.0,200,0.0,0.0
FFHL,B,200,0,200,0,0.0,0,0.0,0.0
MCBS,S,200,0,200,0,0.0,100,0.0,0.0
GES,S,200,0,200,0,0.0,0,0.0,0.0
FLOW,B,200,0,100,0,0.0,100,0.0,0.0
DBEU,B,200,0,200,0,0.0,200,0.0,0.0
DMB,S,200,0,200,0,0.0,0,0.0,0.0
HOPE,B,200,0,200,0,0.0,0,0.0,0.0
FTCS,S,200,0,200,0,0.0,0,0.0,0.0
RWSL,B,200,0,200,0,0.0,0,0.0,0.0
JEQ,B,200,0,200,0,0.0,100,0.0,0.0
ALL-H,S,200,0,200,0,0.0,0,0.0,0.0
MYD,S,200,0,200,0,0.0,100,0.0,0.0
KKR-B,B,200,0,200,0,0.0,100,0.0,0.0
EGO,S,200,200,0,0,0.00557320403499972,200,0.001,0.01
GEF,B,200,0,200,0,0.0,200,0.0,0.0
FNCB,B,200,100,0,100,0.263157894736842,200,0.001,0.03
IUS,B,200,0,200,0,0.0,0,0.0,0.0
NEE-O,B,200,0,200,0,0.0,100,0.0,0.0
EAE,S,200,0,100,0,0.0,100,0.0,0.0
BTAL,B,200,0,200,0,0.0,0,0.0,0.0
DGII,S,200,0,100,0,0.0,100,0.0,0.0
E,S,200,0,200,0,0.0,200,0.0,0.0
CHCT,B,200,0,200,0,0.0,0,0.0,0.0
NWE,B,200,0,0,0,0.0,0,0.0,0.0
EWM,B,200,0,200,0,0.0,200,0.0,0.0
CSBR,S,200,0,0,0,0.0,100,0.0,0.0
AUMN,S,200,0,0,0,0.0,100,0.0,0.0
RGEN,B,200,0,100,0,0.0,100,0.0,0.0
LSXMA,B,200,0,200,0,0.0,100,0.0,0.0
FXN,B,200,0,200,0,0.0,200,0.0,0.0
RIF,S,200,0,200,0,0.0,0,0.0,0.0
CLCT,B,200,0,200,0,0.0,0,0.0,0.0
RCP,B,200,0,200,0,0.0,100,0.0,0.0
MYOS,B,200,0,0,0,0.0,0,0.0,0.0
PWFL,S,200,0,200,0,0.0,0,0.0,0.0
BBCA,B,200,0,200,0,0.0,200,0.0,0.0
HAYN,B,200,0,200,0,0.0,100,0.0,0.0
USB-H,S,200,0,200,0,0.0,200,0.0,0.0
GILT,S,200,0,200,0,0.0,0,0.0,0.0
UTF,S,200,0,200,0,0.0,0,0.0,0.0
RYN,B,200,0,200,0,0.0,100,0.0,0.0
BYSI,B,200,0,200,0,0.0,0,0.0,0.0
UFO,B,200,0,0,0,0.0,200,0.0,0.0
ORA,B,200,0,100,0,0.0,0,0.0,0.0
PWR,S,200,100,0,50,0.00325436084353033,100,0.001,0.03
NGHCZ,B,200,0,100,0,0.0,200,0.0,0.0
NIB,B,200,0,200,0,0.0,200,0.0,0.0
CPRI,S,200,100,100,0,0.00144537912294395,100,0.001,0.03
ATSG,S,200,200,0,0,0.0412201154163232,200,0.001,0.04
ASG,S,200,0,200,0,0.0,200,0.0,0.0
EXTN,B,200,0,200,0,0.0,0,0.0,0.0
RBKB,B,200,0,200,0,0.0,100,0.0,0.0
HTFA,B,200,0,200,0,0.0,100,0.0,0.0
BBC,B,200,0,200,0,0.0,0,0.0,0.0
RRGB,B,200,99,100,1,0.0214750542299349,100,0.001,0.02
PUTW,B,200,0,200,0,0.0,200,0.0,0.0
IMMR,S,200,0,100,0,0.0,100,0.0,0.0
JOF,B,200,0,200,0,0.0,100,0.0,0.0
EML,B,200,0,200,0,0.0,100,0.0,0.0
XMPT,B,200,0,200,0,0.0,100,0.0,0.0
FEI,S,200,0,200,0,0.0,0,0.0,0.0
SNOA,B,200,0,200,0,0.0,100,0.0,0.0
ESLT,B,200,0,200,0,0.0,200,0.0,0.0
XME,S,200,0,200,0,0.0,200,0.0,0.0
ZROZ,B,200,0,0,0,0.0,100,0.0,0.0
AWTM,B,200,0,100,0,0.0,100,0.0,0.0
PED,B,200,0,200,0,0.0,0,0.0,0.0
PNC-P,S,200,0,200,0,0.0,200,0.0,0.0
JKL,B,200,0,200,0,0.0,0,0.0,0.0
H,S,200,0,200,0,0.0,100,0.0,0.0
AVX,B,200,0,200,0,0.0,100,0.0,0.0
DEA,B,200,0,200,0,0.0,100,0.0,0.0
XLRE,S,200,0,200,0,0.0,100,0.0,0.0
NTSX,B,200,0,200,0,0.0,0,0.0,0.0
EWY,S,200,0,200,0,0.0,0,0.0,0.0
CFR-A,S,200,0,200,0,0.0,200,0.0,0.0
AEB,S,200,0,100,0,0.0,100,0.0,0.0
UCBI,B,200,0,200,0,0.0,0,0.0,0.0
EZM,B,200,0,200,0,0.0,0,0.0,0.0
IBDT,B,200,0,200,0,0.0,0,0.0,0.0
HMTV,S,199,100,0,99,0.059206631142688,99,0.001,0.06
CADE,S,199,80,0,119,0.0029896483426137,199,0.001,0.01
VNO-L,B,199,0,100,0,0.0,162,0.0,0.0
WTS,B,198,0,198,0,0.0,0,0.0,0.0
PSN,B,198,0,198,0,0.0,0,0.0,0.0
IART,B,197,0,197,0,0.0,0,0.0,0.0
MTP,S,196,0,0,0,0.0,0,0.0,0.0
GLOW,B,196,0,100,0,0.0,100,0.0,0.0
AIEQ,B,196,0,170,0,0.0,9,0.0,0.0
KARS,B,195,0,0,0,0.0,0,0.0,0.0
IMMU,S,195,136,0,59,0.00396489421929992,195,0.002,0.03
SEAS,B,194,0,194,0,0.0,194,0.0,0.0
PEBO,B,194,0,194,0,0.0,0,0.0,0.0
CSM,B,194,0,194,0,0.0,194,0.0,0.0
PSX,S,194,194,0,0,0.00713149338880387,100,0.003,0.131001850383294
WDIV,B,192,0,192,0,0.0,0,0.0,0.0
SHAG,B,192,0,192,0,0.0,0,0.0,0.0
TMDV,B,192,0,192,0,0.0,0,0.0,0.0
SYE,S,192,0,0,0,0.0,192,0.0,0.0
SPTM,S,192,0,192,0,0.0,0,0.0,0.0
HCXY,B,191,0,191,0,0.0,0,0.0,0.0
CFO,B,190,0,190,0,0.0,0,0.0,0.0
IGEB,B,190,0,190,0,0.0,0,0.0,0.0
GFF,B,188,0,188,0,0.0,0,0.0,0.0
HEI,S,188,188,0,0,0.0166019074531968,188,0.001,0.05
DEUS,B,188,0,188,0,0.0,0,0.0,0.0
UMDD,S,188,0,188,0,0.0,0,0.0,0.0
BKNG,B,187,79,0,0,0.0151602379581654,82,0.001,1.12
SLT,B,187,0,187,0,0.0,0,0.0,0.0
RMPL-,B,186,0,100,0,0.0,100,0.0,0.0
GBF,B,186,0,186,0,0.0,0,0.0,0.0
PB,B,185,0,185,0,0.0,0,0.0,0.0
GAMR,B,185,0,185,0,0.0,0,0.0,0.0
DALI,S,185,0,185,0,0.0,0,0.0,0.0
TFC-H,B,185,0,185,0,0.0,185,0.0,0.0
EEMV,S,184,0,184,0,0.0,0,0.0,0.0
FNDX,S,183,0,111,0,0.0,72,0.0,0.0
DLR-G,B,183,0,183,0,0.0,0,0.0,0.0
VSGX,B,182,0,0,0,0.0,91,0.0,0.0
POCT,B,182,0,182,0,0.0,0,0.0,0.0
DOV,S,181,181,0,0,0.0132973011373151,164,0.003,0.119143292682927
HFXE,B,181,0,181,0,0.0,0,0.0,0.0
ACWF,B,180,0,180,0,0.0,0,0.0,0.0
CNR,B,180,0,110,0,0.0,70,0.0,0.0
EME,S,180,180,0,0,0.0220682875913591,154,0.00446315789473684,0.13
PDP,S,180,0,0,0,0.0,100,0.0,0.0
GNRC,S,180,50,0,130,0.00766048720698636,25,0.001,0.03
SOR,B,180,0,0,0,0.0,100,0.0,0.0
FIVN,S,179,101,0,78,0.0195956759480165,179,0.002,0.13
ANIK,B,179,75,100,0,0.00901009130225853,176,0.01,0.05
IXJ,S,179,0,179,0,0.0,0,0.0,0.0
HTBK,S,178,0,178,0,0.0,0,0.0,0.0
SUI,B,178,0,0,0,0.0,0,0.0,0.0
VFVA,B,177,0,153,0,0.0,165,0.0,0.0
BOKF,B,176,0,0,0,0.0,17,0.0,0.0
USSG,B,176,0,0,0,0.0,88,0.0,0.0
KN,S,175,175,0,0,0.00998163115181995,175,0.002,0.03
GSSC,B,175,0,175,0,0.0,175,0.0,0.0
DSU,S,175,30,0,145,0.0119236883942766,175,0.001,0.01
FEZ,S,175,25,150,0,0.000513062573111417,25,0.001,0.01
KALV,S,175,0,175,0,0.0,0,0.0,0.0
SSTI,B,175,0,175,0,0.0,0,0.0,0.0
JCOM,S,174,64,0,0,0.00662046136340126,64,0.001,0.04
BKH,B,174,0,58,0,0.0,58,0.0,0.0
FTSD,B,173,100,0,73,0.030441400304414,173,0.004,0.08
ATRI,B,173,0,50,0,0.0,41,0.0,0.0
PHM,S,173,68,100,5,0.000973640600859954,73,0.002,0.02
NUAN,S,170,55,0,115,0.000622242602233883,170,0.002,0.02
KFYP,B,170,0,170,0,0.0,170,0.0,0.0
CUBI-F,B,170,35,100,0,0.138339920948617,35,0.02,0.22
ALLE,B,169,0,0,0,0.0,41,0.0,0.0
IJT,B,168,0,100,0,0.0,34,0.0,0.0
IDE,S,168,0,100,0,0.0,0,0.0,0.0
CAPE,B,167,0,0,0,0.0,167,0.0,0.0
OLLI,S,167,100,0,67,0.00636618283677107,167,0.001,0.06
ALE,S,167,1,166,0,0.000113122171945701,1,0.001,0.01
RING,S,166,0,41,0,0.0,75,0.0,0.0
RPV,B,164,0,164,0,0.0,0,0.0,0.0
FFIN,B,163,100,0,63,0.0245519273262951,163,0.001,0.03
IEUR,S,163,0,163,0,0.0,163,0.0,0.0
GPX,B,162,0,162,0,0.0,0,0.0,0.0
CW,B,162,137,0,0,0.109000162385558,125,0.002,0.178648648648649
LOPE,B,162,162,0,0,0.0388064939248895,26,0.011,0.121748251748252
FLGR,B,160,0,130,0,0.0,130,0.0,0.0
WHLRP,B,160,0,0,0,0.0,100,0.0,0.0
SWM,B,160,0,160,0,0.0,0,0.0,0.0
AFTY,B,159,0,0,0,0.0,77,0.0,0.0
ARGO,B,159,0,159,0,0.0,0,0.0,0.0
DTW,B,158,0,158,0,0.0,0,0.0,0.0
BUL,B,158,0,100,0,0.0,29,0.0,0.0
ALTS,B,157,0,157,0,0.0,0,0.0,0.0
ELC,B,156,0,156,0,0.0,0,0.0,0.0
HEWJ,S,156,0,156,0,0.0,156,0.0,0.0
TTEK,S,155,135,0,20,0.022570399926619,155,0.011,0.09
DWX,B,153,0,153,0,0.0,0,0.0,0.0
UHT,S,152,2,0,0,0.000632511068943707,150,0.001,0.17
NSTG,B,152,0,152,0,0.0,152,0.0,0.0
DVOP,B,152,0,152,0,0.0,152,0.0,0.0
JKJ,B,152,0,152,0,0.0,0,0.0,0.0
CVV,S,152,0,100,0,0.0,100,0.0,0.0
PBJ,B,151,0,151,0,0.0,0,0.0,0.0
IR,B,151,1,0,0,5.54108716130105e-05,150,0.001,0.04
NXRT,S,151,150,0,1,0.00849232859650116,100,0.004,0.0433333333333333
WHLM,B,150,0,0,0,0.0,100,0.0,0.0
KBE,S,150,0,150,0,0.0,0,0.0,0.0
SIVR,S,150,0,150,0,0.0,150,0.0,0.0
GOOGL,S,150,3,0,0,0.000143815915627996,8,0.0473333333333333,0.303333333333333
GLL,S,150,0,150,0,0.0,0,0.0,0.0
MUSA,S,150,0,150,0,0.0,150,0.0,0.0
SPT,S,150,0,150,0,0.0,0,0.0,0.0
MOTO,B,150,0,150,0,0.0,150,0.0,0.0
AXR,B,150,0,50,0,0.0,50,0.0,0.0
RY,S,150,50,100,0,0.00574646592345707,150,0.001,0.01
EWN,B,150,0,150,0,0.0,0,0.0,0.0
RMT,S,150,0,150,0,0.0,100,0.0,0.0
JHMU,B,150,0,150,0,0.0,0,0.0,0.0
IYY,B,150,0,150,0,0.0,0,0.0,0.0
NVEC,S,150,150,0,0,0.154320987654321,150,0.0633333333333333,0.7
GTHX,S,150,0,150,0,0.0,0,0.0,0.0
HUGE,S,150,0,150,0,0.0,0,0.0,0.0
SILJ,S,150,0,150,0,0.0,0,0.0,0.0
CGW,B,150,0,50,0,0.0,0,0.0,0.0
TISI,B,150,0,150,0,0.0,0,0.0,0.0
CGIX,S,150,150,0,0,0.0548446069469835,100,0.01,0.11
PPTY,B,149,0,149,0,0.0,149,0.0,0.0
SHW,S,149,133,0,0,0.0068470101189668,16,0.002,0.626793939393939
MGTA,S,149,149,0,0,0.0366183337429344,100,0.0167114093959732,0.09
CSB,B,149,100,0,0,0.826446280991736,100,0.01,0.15
WMGI,B,148,0,148,0,0.0,0,0.0,0.0
SRC,S,147,117,0,30,0.00488677073610729,59,0.002,0.0380373831775701
AOIL,B,146,0,0,0,0.0,65,0.0,0.0
ARA,B,146,0,0,0,0.0,100,0.0,0.0
FEMB,B,144,0,144,0,0.0,0,0.0,0.0
CUT,B,144,0,100,0,0.0,22,0.0,0.0
WHD,B,144,0,144,0,0.0,0,0.0,0.0
RWR,B,143,0,143,0,0.0,0,0.0,0.0
EYEGW,B,143,0,0,0,0.0,0,0.0,0.0
TBLU,B,142,0,142,0,0.0,0,0.0,0.0
SJIJ,B,142,0,142,0,0.0,0,0.0,0.0
SSNC,S,142,10,100,32,0.000326551938085753,42,0.001,0.02
XELA,S,141,0,0,0,0.0,0,0.0,0.0
EPR,S,141,100,0,41,0.0111706881143878,141,0.001,0.03
HTGM,S,140,0,0,0,0.0,0,0.0,0.0
CTIB,S,140,0,120,0,0.0,100,0.0,0.0
HTAB,B,140,0,100,0,0.0,20,0.0,0.0
PIHPP,B,140,0,100,0,0.0,20,0.0,0.0
SCWX,S,139,139,0,0,0.0642329020332717,39,0.001,0.0630215827338129
OXSQL,B,139,0,139,0,0.0,0,0.0,0.0
AGZ,B,138,0,77,0,0.0,2,0.0,0.0
BSMR,B,138,0,100,0,0.0,119,0.0,0.0
DTEC,B,138,0,138,0,0.0,0,0.0,0.0
VYMI,S,136,0,136,0,0.0,0,0.0,0.0
RFEM,S,136,0,136,0,0.0,0,0.0,0.0
AMH,B,136,102,0,34,0.00218584909887902,58,0.002,0.02
AL,S,136,35,0,0,0.00255493101686254,40,0.001,0.02
PCG-D,S,136,0,136,0,0.0,0,0.0,0.0
HWCPL,S,136,0,136,0,0.0,136,0.0,0.0
PAYX,S,135,35,100,0,0.0018035659074513,135,0.001,0.01
TOO-E,S,135,0,135,0,0.0,0,0.0,0.0
NSA,B,135,0,135,0,0.0,135,0.0,0.0
AVNS,B,135,35,0,0,0.0120648052395726,27,0.001,0.0245714285714286
EQAL,S,134,0,134,0,0.0,134,0.0,0.0
SLX,B,134,0,134,0,0.0,0,0.0,0.0
CSQ,S,133,0,133,0,0.0,0,0.0,0.0
AHL-C,B,133,0,133,0,0.0,0,0.0,0.0
EMFM,B,132,0,0,0,0.0,0,0.0,0.0
ECHO,B,132,0,0,0,0.0,0,0.0,0.0
MKTX,B,132,0,0,0,0.0,0,0.0,0.0
OMC,S,132,0,132,0,0.0,0,0.0,0.0
AGZD,B,131,0,0,0,0.0,73,0.0,0.0
IWC,B,131,0,0,0,0.0,0,0.0,0.0
HR,B,131,0,131,0,0.0,131,0.0,0.0
WPP,B,130,0,130,0,0.0,0,0.0,0.0
INOV,S,130,0,130,0,0.0,0,0.0,0.0
TIPZ,B,130,100,30,0,0.5,100,0.01,0.04
SAFM,B,130,15,0,0,0.00123294427091895,130,0.05,0.12
GSL,B,129,0,0,0,0.0,0,0.0,0.0
CASS,B,129,0,0,0,0.0,0,0.0,0.0
ANSS,B,129,3,100,0,0.000215208034433286,3,0.001,0.09
FWONK,B,129,0,129,0,0.0,0,0.0,0.0
SSW-I,S,128,0,128,0,0.0,0,0.0,0.0
NCR,S,128,0,128,0,0.0,0,0.0,0.0
COF-F,S,128,0,128,0,0.0,0,0.0,0.0
BAC-B,S,128,0,114,0,0.0,100,0.0,0.0
WD,S,128,28,0,0,0.0039925851989163,100,0.001,0.05
BCC,S,127,123,0,0,0.0142591693248318,104,0.002,0.05
REPH,B,126,0,126,0,0.0,0,0.0,0.0
COTY,S,126,126,0,0,0.00169699080070078,110,0.002,0.02
LIN,S,126,0,101,0,0.0,0,0.0,0.0
BCOV,S,125,100,0,25,0.066577896138482,125,0.001,0.04
IAT,S,125,0,125,0,0.0,0,0.0,0.0
NFE,S,125,0,0,0,0.0,0,0.0,0.0
GRF,S,125,0,125,0,0.0,100,0.0,0.0
CVBF,B,125,25,100,0,0.00256699866516069,25,0.001,0.01
PFGC,S,125,0,125,0,0.0,0,0.0,0.0
FL,S,125,0,100,0,0.0,100,0.0,0.0
EFSC,B,125,0,125,0,0.0,125,0.0,0.0
ABMD,S,125,0,125,0,0.0,0,0.0,0.0
DOMO,S,125,125,0,0,0.0379247572815534,100,0.001,0.018
QDEL,B,125,0,125,0,0.0,0,0.0,0.0
BXP,S,124,112,0,0,0.0085985962223981,112,0.002,0.14
YLD,B,123,0,123,0,0.0,123,0.0,0.0
AVTR-A,B,123,0,0,0,0.0,123,0.0,0.0
PSB-Y,S,122,69,0,53,0.186991869918699,122,0.01,0.05
SECT,S,122,0,122,0,0.0,122,0.0,0.0
BBH,B,121,0,0,0,0.0,53,0.0,0.0
PRO,B,121,0,0,0,0.0,100,0.0,0.0
HHC,S,121,121,0,0,0.0134999442151065,50,0.0211570247933884,0.188842975206612
FRBK,S,120,20,100,0,0.0042247570764681,20,0.001,0.01
ROCK,B,120,0,120,0,0.0,0,0.0,0.0
NDSN,B,120,0,120,0,0.0,0,0.0,0.0
USTB,B,120,0,120,0,0.0,0,0.0,0.0
HEDJ,B,120,0,120,0,0.0,0,0.0,0.0
HUBG,S,120,100,0,20,0.0414593698175788,120,0.001,0.02
WPP,S,120,0,120,0,0.0,0,0.0,0.0
STFC,S,120,100,0,20,0.126103404791929,120,0.001,0.05
AIV,S,119,19,100,0,0.000556287512809252,19,0.001,0.01
RGNX,S,118,100,0,18,0.00679532481652623,118,0.001,0.05
WSTG,B,118,0,118,0,0.0,0,0.0,0.0
BKH,S,118,100,0,18,0.024906600249066,93,0.001,0.03
IAA,B,117,117,0,0,0.0086410635155096,9,0.001,0.02
HUSV,S,117,0,117,0,0.0,0,0.0,0.0
AEE,B,117,14,100,0,0.000665051541494466,2,0.001,0.01
HCACW,B,117,0,0,0,0.0,0,0.0,0.0
BIS,B,117,0,100,0,0.0,14,0.0,0.0
R,B,116,16,100,0,0.00215546275090934,116,0.001,0.04
PUK-,B,116,0,100,0,0.0,100,0.0,0.0
AQNB,B,116,0,108,0,0.0,4,0.0,0.0
NXC,S,116,0,100,0,0.0,100,0.0,0.0
QUAL,S,116,0,116,0,0.0,0,0.0,0.0
AVGOP,B,115,0,115,0,0.0,0,0.0,0.0
IJJ,B,115,0,115,0,0.0,0,0.0,0.0
CLDR,S,114,0,0,0,0.0,0,0.0,0.0
IGM,B,114,0,114,0,0.0,114,0.0,0.0
BSBE,B,114,0,0,0,0.0,57,0.0,0.0
FYC,S,114,0,0,0,0.0,100,0.0,0.0
SPXC,S,114,114,0,0,0.0141267672515804,114,0.002,0.05
SHW,B,114,0,0,0,0.0,10,0.0,0.0
TPIF,B,114,0,114,0,0.0,0,0.0,0.0
AGND,B,114,0,0,0,0.0,57,0.0,0.0
SJR,S,113,100,0,13,0.00624843789052737,113,0.001,0.01
AKO.B,S,113,0,0,0,0.0,0,0.0,0.0
IYE,S,113,0,113,0,0.0,113,0.0,0.0
AMS,B,112,0,112,0,0.0,112,0.0,0.0
SCVL,S,112,100,0,12,0.0151148730350665,112,0.001,0.03
KEX,S,111,11,100,0,0.00278058645096057,106,0.001,0.0718181818181818
WWW,B,111,11,100,0,0.00220440881763527,10,0.001,0.02
DMF,S,111,0,111,0,0.0,0,0.0,0.0
PRAH,S,111,0,0,0,0.0,56,0.0,0.0
DGX,S,111,111,0,0,0.00709491850431448,100,0.001,0.03
CRM,S,111,111,0,0,0.00131039937667489,111,0.0541531531531532,0.34
UHAL,B,111,30,0,0,0.0109521931605787,41,0.002,1.15
EBSB,S,110,110,0,0,0.166666666666667,110,0.001,0.01
IEX,B,110,14,0,0,0.00102744752678702,62,0.001,0.04
CM,S,110,0,40,0,0.0,35,0.0,0.0
UTHR,B,110,0,110,0,0.0,0,0.0,0.0
SMHD,S,110,0,0,0,0.0,0,0.0,0.0
NTES,S,110,0,0,0,0.0,0,0.0,0.0
HTBI,B,110,0,110,0,0.0,0,0.0,0.0
TPX,B,109,0,109,0,0.0,109,0.0,0.0
BRK.A,S,108,0,69,0,0.0,8,0.0,0.0
DRQ,B,108,0,100,0,0.0,100,0.0,0.0
UZB,B,108,0,108,0,0.0,108,0.0,0.0
ORBC,S,108,0,108,0,0.0,0,0.0,0.0
CTO,B,108,0,0,0,0.0,4,0.0,0.0
AMRHW,B,108,0,0,0,0.0,108,0.0,0.0
FMBI,B,108,8,100,0,0.000852696653165636,8,0.001,0.01
VC,B,107,7,100,0,0.000607586147035848,7,0.001,0.06
ALYA,B,107,107,0,0,0.347552265939488,105,0.002,0.0603921568627451
FBNC,B,107,0,107,0,0.0,0,0.0,0.0
EFAD,B,107,0,100,0,0.0,100,0.0,0.0
SSD,B,106,100,0,6,0.0135080372821829,4,0.001,0.0688
BNDC,B,106,0,100,0,0.0,3,0.0,0.0
FTC,B,106,0,106,0,0.0,0,0.0,0.0
BANC,B,106,0,100,0,0.0,100,0.0,0.0
AON,B,106,0,0,0,0.0,3,0.0,0.0
SC,B,106,6,100,0,0.000841396718552798,6,0.001,0.01
AZZ,B,106,0,100,0,0.0,3,0.0,0.0
HDG,B,105,0,105,0,0.0,0,0.0,0.0
AIN,B,105,0,0,0,0.0,3,0.0,0.0
SWK,B,105,5,100,0,0.000255414793624847,5,0.001,0.05
CLTL,B,105,0,0,0,0.0,0,0.0,0.0
NEOG,B,104,0,102,0,0.0,1,0.0,0.0
NATR,B,104,0,104,0,0.0,0,0.0,0.0
CUB,B,104,0,0,0,0.0,52,0.0,0.0
SCE-J,S,104,0,100,0,0.0,100,0.0,0.0
LMLB,B,104,0,102,0,0.0,102,0.0,0.0
RRD,S,103,0,103,0,0.0,0,0.0,0.0
DVYE,S,103,0,103,0,0.0,0,0.0,0.0
AGN,S,102,100,0,2,0.00114931960279515,94,0.001,0.0306
AUB,B,102,100,0,2,0.0620732464307883,102,0.001,0.02
ICUI,B,102,102,0,0,0.0145658868915049,102,0.002,0.35
BLHY,S,102,0,0,0,0.0,51,0.0,0.0
AVUV,B,102,0,0,0,0.0,51,0.0,0.0
GWW,B,102,0,102,0,0.0,102,0.0,0.0
EP-C,B,102,0,0,0,0.0,100,0.0,0.0
RDUS,S,101,101,0,0,0.0131248114187171,101,0.002,0.06
STLD,S,101,101,0,0,0.00454750112561909,74,0.001,0.01
CHEF,B,101,0,101,0,0.0,0,0.0,0.0
BMLP,S,101,0,101,0,0.0,101,0.0,0.0
TANNZ,B,100,0,100,0,0.0,0,0.0,0.0
GMRE,S,100,0,100,0,0.0,0,0.0,0.0
XLRN,B,100,0,100,0,0.0,0,0.0,0.0
GECCL,B,100,0,100,0,0.0,0,0.0,0.0
ROBT,B,100,0,100,0,0.0,0,0.0,0.0
PRCP,B,100,0,100,0,0.0,100,0.0,0.0
SMLP,S,100,0,100,0,0.0,0,0.0,0.0
SRCL,B,100,0,100,0,0.0,0,0.0,0.0
PRVL,S,100,0,100,0,0.0,100,0.0,0.0
TPLC,B,100,0,100,0,0.0,0,0.0,0.0
KRC,B,100,0,0,0,0.0,0,0.0,0.0
HVT,B,100,0,100,0,0.0,0,0.0,0.0
SHEN,B,100,100,0,0,0.00842389015247241,100,0.001,0.08
SGC,B,100,0,100,0,0.0,0,0.0,0.0
DIET,B,100,0,100,0,0.0,0,0.0,0.0
FRT-C,B,100,0,100,0,0.0,0,0.0,0.0
RQI,S,100,0,100,0,0.0,0,0.0,0.0
ENV,B,100,0,100,0,0.0,0,0.0,0.0
RARE,S,100,0,100,0,0.0,0,0.0,0.0
NFO,B,100,0,100,0,0.0,0,0.0,0.0
HLNE,B,100,100,0,0,0.0144341801385681,100,0.001,0.09
TRNS,B,100,0,100,0,0.0,0,0.0,0.0
ODT,B,100,0,100,0,0.0,100,0.0,0.0
ZEUS,B,100,0,0,0,0.0,0,0.0,0.0
