symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EXP,B,1142,100,100,0,0.0368052999631947,584,0.001,0.29
CRWS,S,1141,0,541,0,0.0,400,0.0,0.0
IJS,S,1141,0,200,0,0.0,605,0.0,0.0
SNDX,S,1141,0,234,0,0.0,304,0.0,0.0
MAV,B,1140,0,700,0,0.0,462,0.0,0.0
LIND,S,1140,0,840,0,0.0,300,0.0,0.0
YLDE,B,1140,0,0,0,0.0,380,0.0,0.0
SPLK,E,1140,2,0,0,0.000449034575662326,500,0.02,0.07
RTLPP,B,1140,0,615,0,0.0,600,0.0,0.0
BRLN,B,1140,0,500,0,0.0,400,0.0,0.0
MNA,S,1140,0,600,0,0.0,736,0.0,0.0
RS,B,1140,225,400,0,0.188865555715881,375,0.34,0.85
PEGA,B,1140,0,600,0,0.0,450,0.0,0.0
CSTM,S,1139,0,739,0,0.0,607,0.0,0.0
KN,S,1139,0,900,0,0.0,1139,0.0,0.0
QOMO,B,1139,0,939,0,0.0,200,0.0,0.0
SAFE,T,1139,100,632,7,0.0254841997961264,939,0.001,0.04
PBT,S,1139,300,0,0,0.820541723303385,449,0.1,0.34
ICFI,S,1139,0,0,0,0.0,17,0.0,0.0
BOC,S,1138,0,400,0,0.0,541,0.0,0.0
RILYN,B,1137,315,82,0,1.85227272727273,440,0.0466666666666667,0.483333333333333
TRMR,S,1136,0,400,0,0.0,382,0.0,0.0
STAA,S,1135,0,150,0,0.0,485,0.0,0.0
CNRG,S,1134,0,213,0,0.0,232,0.0,0.0
FCN,T,1134,100,200,0,0.081366965012205,200,0.02,0.14
BDEC,B,1134,600,0,0,0.857142857142857,867,0.03,0.08
XNTK,B,1133,6,15,0,0.5,390,0.01,0.18
VALN,S,1133,0,700,0,0.0,633,0.0,0.0
GTIM,S,1133,200,0,0,1.0,733,0.02,0.2
RDIV,B,1133,0,930,0,0.0,1018,0.0,0.0
EFZ,B,1132,0,1131,0,0.0,1042,0.0,0.0
OFIX,S,1132,0,600,0,0.0,432,0.0,0.0
FLCH,T,1132,332,600,0,2.42918454935622,721,0.003,0.12
AXNX,T,1132,0,100,0,0.0,666,0.0,0.0
WGMI,T,1131,383,616,0,0.150019584802193,959,0.001,0.03
PYPT,T,1131,929,101,0,2.91804890286777,630,0.0071825,0.31
SNDR,B,1131,0,956,0,0.0,781,0.0,0.0
CHIR,B,1130,0,430,0,0.0,530,0.0,0.0
ETNB,E,1130,0,0,0,0.0,1000,0.0,0.0
BBY,S,1130,0,410,0,0.0,399,0.0,0.0
YJUN,T,1130,0,1130,0,0.0,1030,0.0,0.0
TRTN-E,S,1130,0,0,0,0.0,520,0.0,0.0
GDOT,T,1129,0,1000,0,0.0,929,0.0,0.0
BUG,S,1129,105,492,0,0.0801423199782843,322,0.02,0.1
BAC-B,T,1129,0,1129,0,0.0,1029,0.0,0.0
LOVE,E,1128,0,0,0,0.0,628,0.0,0.0
NXG,S,1128,0,428,0,0.0,300,0.0,0.0
ZAPP,E,1127,0,300,0,0.0,300,0.0,0.0
XONE,B,1127,477,649,0,0.106544561090016,511,0.001,0.02
EAR,B,1127,54,200,0,0.215723981900452,250,0.03,0.37
RPD,S,1127,0,59,0,0.0,206,0.0,0.0
FFND,S,1127,0,0,0,0.0,927,0.0,0.0
PPI,S,1127,827,0,0,0.388810531264692,300,0.0128778718258767,0.0773760580411125
KE,B,1126,0,200,0,0.0,376,0.0,0.0
PSI,S,1126,0,100,0,0.0,213,0.0,0.0
ERII,S,1125,0,800,0,0.0,725,0.0,0.0
LRGE,S,1125,611,0,0,0.792477302204929,514,0.02,0.18
BANX,B,1125,295,93,0,1.03809523809524,197,0.0565635738831615,0.735670103092783
LQDI,B,1125,0,200,0,0.0,619,0.0,0.0
GDV-K,S,1124,0,400,0,0.0,224,0.0,0.0
NVG,E,1123,909,0,214,0.81965734896303,1123,0.0,0.01
CENTA,T,1123,100,566,0,0.0599880023995201,434,0.01,0.06
BHFAM,S,1122,182,0,0,0.947087637615791,282,0.05,0.3
AXS,T,1121,0,1121,0,0.0,731,0.0,0.0
METCV,S,1120,0,1120,0,0.0,400,0.0,0.0
PCRX,S,1120,121,0,0,0.0145188384929206,705,0.01,0.0382644628099174
PFXF,S,1120,0,920,0,0.0,920,0.0,0.0
NUEM,B,1120,286,0,0,1.15034965034965,1053,0.02,0.32
PHIO,S,1119,0,359,0,0.0,409,0.0,0.0
ANEB,B,1119,0,1039,0,0.0,440,0.0,0.0
CUBI,S,1119,100,200,219,0.0287769784172662,600,0.001,0.03
TROO,B,1118,0,601,0,0.0,406,0.0,0.0
ANVS,S,1118,165,200,0,1.11753268306666,530,0.1216,0.8156
IDX,S,1118,0,400,0,0.0,967,0.0,0.0
OSPN,T,1118,0,900,0,0.0,818,0.0,0.0
CVKD,S,1117,0,1117,0,0.0,1117,0.0,0.0
FXH,B,1116,600,0,87,0.279589934762349,1029,0.001,0.13
GSUS,T,1116,0,1116,0,0.0,816,0.0,0.0
SGTX,B,1116,318,0,0,2.13298053943325,415,0.0603921568627451,0.9
SMDV,B,1116,0,521,0,0.0,733,0.0,0.0
GAN,S,1115,0,1115,0,0.0,200,0.0,0.0
MFDX,B,1115,558,117,0,1.93939393939394,572,0.002,0.05
FORA,S,1114,200,0,0,0.736866832338068,400,0.02,0.22
SPUC,S,1114,0,100,0,0.0,607,0.0,0.0
NATR,B,1113,75,445,0,0.313807531380753,202,0.01,0.12
PSA,S,1113,121,276,0,0.064807265196978,285,0.419090909090909,1.94
NATH,B,1113,0,942,0,0.0,285,0.0,0.0
KOSS,S,1113,0,211,0,0.0,302,0.0,0.0
JMOM,S,1113,0,800,0,0.0,913,0.0,0.0
STPZ,S,1112,0,603,0,0.0,942,0.0,0.0
NOAH,S,1112,100,200,0,0.141843971631206,500,0.03,0.25
DRH,T,1112,0,1112,0,0.0,1012,0.0,0.0
KLIC,S,1112,0,424,0,0.0,488,0.0,0.0
CLTL,S,1111,0,1111,0,0.0,425,0.0,0.0
DDS,S,1111,298,0,2,0.108284891869626,393,0.701224489795918,6.81
NYMTM,B,1111,200,300,73,2.0,464,0.03,0.33
SCS,T,1111,600,511,0,0.0984772119080441,611,0.002,0.02
AVB,B,1111,26,102,0,0.00426439232409382,265,0.0219230769230769,0.241153846153846
AOR,T,1110,0,1110,0,0.0,905,0.0,0.0
FXY,S,1110,1106,1,0,0.597823069617941,1003,0.005,0.07
GVLU,S,1110,0,510,0,0.0,510,0.0,0.0
GLNG,S,1110,700,0,300,0.315457413249211,1100,0.001,0.03
IDVO,B,1110,0,600,0,0.0,557,0.0,0.0
BSMP,B,1110,0,310,0,0.0,810,0.0,0.0
GDEV,S,1109,0,1109,0,0.0,573,0.0,0.0
JANW,B,1109,809,200,0,0.298634182355113,300,0.02,0.06
MHH,T,1109,0,1009,0,0.0,470,0.0,0.0
ULE,B,1109,0,1109,0,0.0,1009,0.0,0.0
GYLD,S,1108,0,0,0,0.0,1108,0.0,0.0
VIOV,S,1108,203,300,0,0.405824508320726,503,0.07,0.33
VTR,T,1108,0,708,0,0.0,464,0.0,0.0
WGO,S,1107,25,202,0,0.01105216622458,304,0.09,0.73
MYGN,S,1107,0,600,0,0.0,906,0.0,0.0
SECT,B,1106,0,128,0,0.0,1106,0.0,0.0
ALEX,S,1106,181,425,0,0.12237998647735,506,0.001,0.01
HTHT,B,1106,0,1106,0,0.0,825,0.0,0.0
MDV,S,1105,100,400,0,0.158478605388273,302,0.01,0.47
DGICA,S,1105,11,100,0,0.0130352880273791,305,0.02,0.17
RDIV,T,1105,0,1005,0,0.0,705,0.0,0.0
PDLB,B,1105,0,1100,0,0.0,700,0.0,0.0
HTBK,B,1105,500,0,300,0.256278831368529,505,0.001,0.02
CLCO,T,1105,0,805,0,0.0,705,0.0,0.0
DEHP,S,1105,18,0,0,1.0,1105,0.001,0.03
IYF,T,1104,0,1104,0,0.0,580,0.0,0.0
NUGO,B,1104,0,1100,0,0.0,200,0.0,0.0
BJK,T,1104,0,385,0,0.0,752,0.0,0.0
HOUS,B,1104,0,904,0,0.0,804,0.0,0.0
VTEX,S,1104,0,704,0,0.0,604,0.0,0.0
MEIP,B,1103,0,400,0,0.0,402,0.0,0.0
CRUS,B,1103,0,100,0,0.0,429,0.0,0.0
TRHC,B,1103,191,500,0,0.173478655767484,709,0.01,0.03
FDD,T,1102,0,1102,0,0.0,680,0.0,0.0
MOR,S,1102,200,302,0,0.0821018062397373,202,0.01,0.09
IYLD,B,1102,0,0,0,0.0,149,0.0,0.0
VFQY,B,1102,200,0,0,1.0,825,0.01,0.16
KTB,T,1101,400,300,200,0.195708139840489,901,0.002,0.1
MLTX,S,1101,100,200,0,0.0158856235107228,101,0.01,0.16
GANX,S,1101,0,300,0,0.0,700,0.0,0.0
EWZS,S,1100,0,0,0,0.0,700,0.0,0.0
BFRI,E,1100,0,0,0,0.0,200,0.0,0.0
TCBK,B,1100,0,700,0,0.0,500,0.0,0.0
CNFR,B,1100,100,0,300,0.187617260787992,400,0.01,0.1
ADIL,S,1100,0,0,0,0.0,100,0.0,0.0
RCON,E,1100,0,0,0,0.0,1100,0.0,0.0
AFG,T,1100,0,300,0,0.0,300,0.0,0.0
MYE,B,1100,0,700,0,0.0,700,0.0,0.0
RZV,S,1100,500,0,0,3.31948881789137,500,0.0553,1.35
CLOU,T,1100,300,800,0,0.0188845524361073,600,0.001,0.01
WNEB,T,1100,0,1100,0,0.0,300,0.0,0.0
PSA-S,T,1100,0,500,0,0.0,500,0.0,0.0
MIRM,E,1100,60,600,0,0.0115473441108545,200,0.01,0.04
XJR,S,1100,0,500,0,0.0,300,0.0,0.0
COF-N,T,1100,0,1100,0,0.0,1100,0.0,0.0
ATCOL,B,1100,200,600,100,1.0,300,0.015,0.2
IIIN,S,1100,100,200,0,0.15015015015015,300,0.01,0.11
SBBA,S,1100,0,600,0,0.0,800,0.0,0.0
SGDM,B,1100,0,1100,0,0.0,300,0.0,0.0
COF-K,S,1100,100,600,0,0.529100529100529,200,0.01,0.13
PRA,B,1100,0,500,0,0.0,500,0.0,0.0
XNCR,T,1100,130,0,900,0.0806703359894849,1015,0.011,0.06
EGPT,B,1100,0,400,0,0.0,500,0.0,0.0
EDU,E,1100,0,0,0,0.0,500,0.0,0.0
NCRA,B,1100,0,500,0,0.0,400,0.0,0.0
PHAT,S,1100,0,200,0,0.0,600,0.0,0.0
UJUL,S,1100,900,0,0,2.33333333333333,400,0.04,0.18
XCUR,T,1100,0,1100,0,0.0,1100,0.0,0.0
CRDF,B,1100,0,1100,0,0.0,600,0.0,0.0
XPEL,B,1100,0,300,0,0.0,400,0.0,0.0
PRSRU,B,1100,0,100,0,0.0,200,0.0,0.0
EGRX,T,1100,0,1100,0,0.0,400,0.0,0.0
BTTX,E,1100,0,0,0,0.0,500,0.0,0.0
CCD,E,1100,0,0,0,0.0,300,0.0,0.0
FINV,S,1100,0,1100,0,0.0,700,0.0,0.0
PNF,B,1100,0,800,0,0.0,800,0.0,0.0
ENPH,E,1100,15,0,0,0.00114294422432185,400,0.01,0.2
DYAI,S,1100,100,300,0,0.261780104712042,400,0.01,0.08
BAC-Q,T,1100,0,800,0,0.0,600,0.0,0.0
BSVO,S,1100,0,300,0,0.0,700,0.0,0.0
GP,E,1100,0,800,0,0.0,800,0.0,0.0
LYV,S,1100,15,207,0,0.00103957308198766,296,0.01,0.03
VAXX,E,1100,0,900,0,0.0,1000,0.0,0.0
BIP-B,S,1100,0,200,0,0.0,200,0.0,0.0
OPTT,E,1100,0,0,0,0.0,100,0.0,0.0
PBI-B,B,1100,0,600,0,0.0,600,0.0,0.0
ECCV,B,1100,0,400,0,0.0,200,0.0,0.0
UDEC,B,1100,0,700,0,0.0,700,0.0,0.0
GODNU,T,1100,0,1100,0,0.0,1100,0.0,0.0
IBRX,E,1100,0,1100,0,0.0,1100,0.0,0.0
CDR-B,T,1100,0,800,0,0.0,400,0.0,0.0
MUA,T,1100,0,900,0,0.0,300,0.0,0.0
CGO,T,1100,0,800,0,0.0,800,0.0,0.0
IVCP,S,1100,0,0,0,0.0,600,0.0,0.0
EP-C,T,1100,0,1000,0,0.0,200,0.0,0.0
PASG,E,1100,12,0,0,0.00470772852098862,1100,0.0001,0.0174
GGLL,T,1100,200,700,0,0.231749710312862,800,0.001,0.03
C-K,T,1100,0,1100,0,0.0,800,0.0,0.0
PFFL,S,1100,0,100,0,0.0,1100,0.0,0.0
KREF-A,S,1100,0,100,0,0.0,700,0.0,0.0
RISR,T,1100,100,400,0,0.279329608938547,1100,0.05,0.23
MUA,S,1100,0,800,0,0.0,800,0.0,0.0
BSCR,T,1100,0,1100,0,0.0,1100,0.0,0.0
MOXC,B,1100,0,0,0,0.0,400,0.0,0.0
PIAI,T,1100,0,1100,0,0.0,1100,0.0,0.0
RITM-C,S,1100,0,400,0,0.0,500,0.0,0.0
CCLDO,S,1100,0,300,0,0.0,400,0.0,0.0
YDEC,B,1100,0,1100,0,0.0,1100,0.0,0.0
OZKAP,S,1100,0,700,0,0.0,700,0.0,0.0
MPU,E,1100,0,1100,0,0.0,1100,0.0,0.0
FLCB,T,1100,0,1000,0,0.0,700,0.0,0.0
CLIA,B,1100,0,600,0,0.0,300,0.0,0.0
FFND,T,1100,0,1100,0,0.0,300,0.0,0.0
WHF,T,1100,0,500,0,0.0,400,0.0,0.0
WNNR=,S,1100,0,400,0,0.0,300,0.0,0.0
DECW,T,1100,0,1100,0,0.0,300,0.0,0.0
SPE-C,S,1100,30,500,0,0.230769230769231,600,0.04,0.49
BKSY+,E,1100,0,0,0,0.0,700,0.0,0.0
CARE,T,1100,0,800,0,0.0,300,0.0,0.0
INVE,S,1100,0,600,0,0.0,600,0.0,0.0
AUSF,B,1100,0,500,0,0.0,300,0.0,0.0
LDP,T,1100,0,1100,0,0.0,1000,0.0,0.0
IVR-B,T,1100,0,800,0,0.0,800,0.0,0.0
FOSL,B,1100,0,1100,0,0.0,1100,0.0,0.0
EWX,S,1100,0,0,0,0.0,672,0.0,0.0
FGB,T,1100,0,1100,0,0.0,1100,0.0,0.0
VXZ,S,1100,0,400,0,0.0,800,0.0,0.0
CHDN,E,1100,0,0,0,0.0,100,0.0,0.0
OFS,E,1100,0,0,0,0.0,100,0.0,0.0
QVCD,T,1100,0,800,0,0.0,900,0.0,0.0
ATMU,T,1100,0,900,0,0.0,600,0.0,0.0
CYD,T,1100,0,850,0,0.0,550,0.0,0.0
AXS-E,S,1100,100,400,0,0.33003300330033,300,0.02,0.08
ECCV,T,1100,0,1100,0,0.0,600,0.0,0.0
FKWL,B,1100,100,300,0,0.212314225053079,400,0.01,0.06
UAVS,B,1100,0,0,0,0.0,700,0.0,0.0
RTX,E,1100,0,0,0,0.0,300,0.0,0.0
ALTY,T,1100,0,600,0,0.0,500,0.0,0.0
PPI,T,1100,0,1000,0,0.0,1000,0.0,0.0
DOGG,B,1100,200,0,0,1.0,300,0.01,0.06
ELS,B,1100,0,500,0,0.0,700,0.0,0.0
IAE,B,1100,0,1000,0,0.0,1000,0.0,0.0
QMAR,T,1100,0,1100,0,0.0,1100,0.0,0.0
AACT=,B,1100,0,1100,0,0.0,1100,0.0,0.0
BCTXW,S,1100,0,600,0,0.0,900,0.0,0.0
GSST,T,1100,0,1100,0,0.0,1100,0.0,0.0
RVPHW,T,1100,0,1000,0,0.0,800,0.0,0.0
QUIK,T,1100,200,300,0,0.617283950617284,500,0.0106,0.29
NMS,T,1100,0,1100,0,0.0,1100,0.0,0.0
CPOP,S,1100,0,0,0,0.0,300,0.0,0.0
OAKUU,S,1100,0,100,0,0.0,600,0.0,0.0
GNL-B,B,1100,0,800,0,0.0,500,0.0,0.0
BGRY,T,1100,0,1100,0,0.0,1100,0.0,0.0
SILX,S,1100,0,1100,0,0.0,1100,0.0,0.0
MOTS,B,1100,0,0,0,0.0,300,0.0,0.0
PRCT,B,1100,0,800,0,0.0,700,0.0,0.0
EDTXW,E,1100,0,0,0,0.0,1100,0.0,0.0
ATRA,E,1100,0,1100,0,0.0,1100,0.0,0.0
SCHI,T,1100,0,1000,0,0.0,700,0.0,0.0
LDSF,T,1100,0,1100,0,0.0,1100,0.0,0.0
BMRN,S,1100,85,231,0,0.0274186472732945,219,0.08,0.64
SHDG,S,1100,0,1100,0,0.0,400,0.0,0.0
TDF,B,1100,0,600,0,0.0,600,0.0,0.0
VCAR,S,1100,100,100,0,1.0,500,0.01,0.1
GF,B,1100,0,1100,0,0.0,800,0.0,0.0
WTW,S,1100,20,400,0,0.0186741363211951,400,0.04,0.19
DATS,S,1100,0,0,0,0.0,500,0.0,0.0
PWOD,T,1100,0,800,0,0.0,300,0.0,0.0
TX,S,1099,100,200,0,0.0571755288736421,499,0.01,0.05
SANM,T,1099,0,899,0,0.0,399,0.0,0.0
KFS,T,1099,0,799,0,0.0,599,0.0,0.0
ALNY,S,1099,100,0,898,0.173310225303293,1099,0.001,0.34
SLND,T,1099,0,300,0,0.0,100,0.0,0.0
DGT,B,1098,100,466,0,1.0,487,0.01,0.12
AL-A,S,1098,104,100,0,1.02857142857143,373,0.05,0.46
GLOG-A,S,1098,100,0,0,1.0,499,0.01,0.17
RILYG,B,1096,200,100,200,0.671232876712329,430,0.03,0.26
PFFR,T,1096,0,700,0,0.0,700,0.0,0.0
SEAL-B,S,1095,100,400,0,1.0,400,0.03,0.29
MIR,T,1095,0,1095,0,0.0,1095,0.0,0.0
BNSO,T,1094,0,694,0,0.0,594,0.0,0.0
APG,B,1094,0,842,0,0.0,752,0.0,0.0
F-D,T,1094,0,1094,0,0.0,400,0.0,0.0
MKC,S,1093,17,131,0,0.00953449242849131,530,0.03,0.14
EXEL,B,1093,5,1088,0,0.000519049102045053,1085,0.001,0.01
TNGX,S,1092,100,200,0,0.108342361863489,182,0.01,0.07
CBSH,B,1092,0,300,0,0.0,491,0.0,0.0
HAIL,S,1092,0,0,0,0.0,447,0.0,0.0
FTCS,S,1091,0,295,0,0.0,418,0.0,0.0
AQNB,B,1090,270,0,4,0.545454545454545,445,0.0546666666666667,0.28
OZK,S,1090,0,556,0,0.0,689,0.0,0.0
ECLN,B,1090,200,100,497,1.0,798,0.001,0.07
ITAN,S,1090,0,400,0,0.0,774,0.0,0.0
RPV,T,1089,0,1089,0,0.0,900,0.0,0.0
ZIONP,B,1088,0,227,0,0.0,461,0.0,0.0
AVID,B,1088,0,888,0,0.0,888,0.0,0.0
MWA,S,1088,0,1088,0,0.0,650,0.0,0.0
NUMV,B,1088,0,770,0,0.0,871,0.0,0.0
FYX,B,1088,355,0,0,1.60726818247368,411,0.06,0.851677419354839
CHIX,B,1088,980,0,0,0.907407407407407,998,0.001,0.04
TKC,S,1088,0,1086,0,0.0,970,0.0,0.0
DRN,E,1087,0,1087,0,0.0,1087,0.0,0.0
SIHY,S,1087,0,1087,0,0.0,787,0.0,0.0
SSD,S,1086,55,400,0,0.0335837861609905,155,0.011,0.348
LULU,E,1086,100,0,686,0.00189404701024679,200,0.0,0.17
ICVX,E,1085,100,100,0,0.0380228136882129,200,0.02,0.16
LGND,S,1084,145,0,0,0.106734115917591,390,0.06,0.41
NWBI,B,1083,155,628,0,0.011536171479607,753,0.001,0.01
AMPH,T,1083,25,500,0,0.00992851469420175,736,0.01,0.09
EA,S,1083,0,125,0,0.0,380,0.0,0.0
MOTO,B,1083,0,855,0,0.0,705,0.0,0.0
JPM-D,T,1082,0,782,0,0.0,647,0.0,0.0
NOVZ,S,1082,541,0,0,1.0,541,0.01,0.1
CDNS,S,1082,0,17,0,0.0,322,0.0,0.0
RETA,S,1081,100,0,0,0.0061012812690665,350,0.00685,0.28
EMN,S,1080,0,410,0,0.0,358,0.0,0.0
SF-B,B,1080,0,680,0,0.0,700,0.0,0.0
TDVG,T,1080,0,1080,0,0.0,480,0.0,0.0
BC,B,1080,0,0,0,0.0,241,0.0,0.0
VLUE,B,1079,570,25,0,0.0735476622262746,781,0.031,0.13
RNR-F,S,1079,100,200,0,1.0,394,0.02,0.08
NFNT,S,1079,0,100,0,0.0,979,0.0,0.0
DJP,T,1078,0,1078,0,0.0,1078,0.0,0.0
DOV,T,1077,0,177,0,0.0,477,0.0,0.0
SESG,T,1077,0,537,0,0.0,540,0.0,0.0
NJR,B,1076,0,820,0,0.0,876,0.0,0.0
GTEK,B,1076,75,633,341,0.0810533315417188,1023,0.046,0.11
ERC,S,1076,0,978,0,0.0,698,0.0,0.0
API,S,1076,0,932,0,0.0,886,0.0,0.0
BREZ,B,1076,30,496,0,1.0,626,0.01,0.14
BFC,S,1076,238,0,0,0.938035376571365,338,0.185,1.515
LTRPB,S,1075,192,92,0,0.494155727387161,387,0.864666666666667,9.976
VDE,T,1075,0,975,0,0.0,650,0.0,0.0
AOMR,B,1075,0,1075,0,0.0,400,0.0,0.0
BOH-A,S,1075,0,278,0,0.0,478,0.0,0.0
PLPC,S,1075,55,100,0,0.248868778280543,55,0.190545454545455,6.62290909090909
GPN,T,1075,125,0,0,0.0250551212667869,125,0.001,0.06
SUPP,B,1074,0,479,0,0.0,215,0.0,0.0
SNAV,B,1072,0,74,0,0.0,786,0.0,0.0
MIDE,B,1072,0,527,0,0.0,677,0.0,0.0
NS-A,S,1072,0,200,0,0.0,690,0.0,0.0
FFND,B,1072,0,308,0,0.0,754,0.0,0.0
PFRL,B,1072,0,1072,0,0.0,1072,0.0,0.0
TEF,S,1071,2,1069,0,1.63021771557592e-05,1071,0.001,0.01
RPT-D,T,1071,0,473,0,0.0,338,0.0,0.0
CTVA,S,1071,50,347,0,0.00437905062182519,393,0.01,0.03
DUHP,S,1071,0,1071,0,0.0,975,0.0,0.0
MGIC,S,1071,100,449,0,0.138888888888889,591,0.01,0.09
FNCL,T,1070,0,920,0,0.0,550,0.0,0.0
CPAC,T,1070,0,545,0,0.0,625,0.0,0.0
EBND,T,1070,0,1070,0,0.0,970,0.0,0.0
XPDB,B,1070,0,1070,0,0.0,870,0.0,0.0
DAN,S,1069,0,1009,0,0.0,632,0.0,0.0
TESS,B,1069,0,1000,0,0.0,700,0.0,0.0
MSI,S,1069,0,0,0,0.0,261,0.0,0.0
PSTL,S,1068,0,400,0,0.0,492,0.0,0.0
RSPR,S,1068,300,266,0,0.5,347,0.01,0.07
DEED,B,1068,0,768,0,0.0,568,0.0,0.0
DGRE,B,1068,0,1068,0,0.0,668,0.0,0.0
J,T,1067,131,328,0,0.0987933634992458,363,0.001,0.07
TRMK,S,1067,0,600,0,0.0,630,0.0,0.0
GPRO,E,1066,0,1066,0,0.0,1066,0.0,0.0
MORN,T,1066,0,300,0,0.0,398,0.0,0.0
SIMS,S,1065,300,0,0,1.96153846153846,305,0.02,0.12
INST,T,1065,65,800,0,0.0537190082644628,865,0.001,0.03
GSLC,S,1065,100,466,21,0.0203417412530513,180,0.001,0.03
JBBB,S,1064,0,293,0,0.0,673,0.0,0.0
GDMA,S,1064,0,300,0,0.0,846,0.0,0.0
MBI,S,1064,0,1064,0,0.0,1064,0.0,0.0
IJH,S,1063,35,354,0,0.0044175884129472,265,0.065625,0.28125
F-D,S,1063,45,0,0,0.149006622516556,765,0.01,0.1
RCM,B,1062,0,1062,0,0.0,612,0.0,0.0
SITM,S,1062,0,202,0,0.0,303,0.0,0.0
XSHQ,S,1062,0,0,0,0.0,300,0.0,0.0
RAYC,B,1062,260,800,0,0.722222222222222,960,0.001,0.05
SLG,E,1062,100,400,0,0.0086333419666753,369,0.02,0.13
RGP,T,1061,0,900,0,0.0,400,0.0,0.0
ASH,S,1061,21,249,0,0.00765585125774699,397,0.01,0.05
MRNS,S,1061,0,786,0,0.0,955,0.0,0.0
TNL,B,1061,0,700,0,0.0,611,0.0,0.0
MSGS,S,1061,210,0,0,0.0659788216128156,290,0.0955454545454545,0.492727272727273
FTAIM,B,1060,100,550,0,1.0,430,0.06,0.51
IDHQ,T,1060,0,1059,0,0.0,406,0.0,0.0
REYN,B,1060,0,800,0,0.0,410,0.0,0.0
EGHT,S,1060,0,1060,0,0.0,1027,0.0,0.0
CNCR,S,1060,400,0,0,2.0,860,0.02,0.15
SFB,S,1060,105,100,0,1.60975609756098,252,0.03,0.18
PID,T,1059,0,1059,0,0.0,595,0.0,0.0
KLAC,S,1059,15,176,0,0.00193698347107438,189,0.0266666666666667,0.65
XBJA,B,1058,0,1000,0,0.0,1058,0.0,0.0
PFH,S,1057,113,0,0,0.439820742637644,335,0.02,0.16
RAVI,B,1057,0,856,0,0.0,544,0.0,0.0
MGV,S,1057,235,0,0,0.413616759954468,428,0.012,0.09
JPM-D,S,1056,0,791,0,0.0,644,0.0,0.0
OLO,B,1055,0,955,0,0.0,800,0.0,0.0
PAYX,S,1055,0,25,0,0.0,496,0.0,0.0
PAYO,B,1055,100,152,0,0.00229568411386593,941,0.001,0.01
ODC,S,1055,0,304,0,0.0,289,0.0,0.0
IWP,T,1054,0,954,0,0.0,644,0.0,0.0
IDXX,B,1054,100,0,0,0.0346620450606586,505,0.19,0.66
ERTH,B,1054,0,400,0,0.0,303,0.0,0.0
IGV,T,1054,315,520,135,0.0980877102726025,225,0.017969696969697,0.26
USGOW,B,1053,0,853,0,0.0,114,0.0,0.0
PSA-R,S,1052,47,124,0,0.108796296296296,279,0.01,0.07
SNPS,T,1052,0,0,0,0.0,1005,0.0,0.0
AKR,S,1051,551,500,0,0.072840187984916,250,0.002,0.02
TFPM,S,1051,0,300,0,0.0,551,0.0,0.0
IMKTA,S,1051,0,200,0,0.0,325,0.0,0.0
BWBBP,B,1051,0,600,0,0.0,450,0.0,0.0
DBI,E,1051,0,1051,0,0.0,1051,0.0,0.0
FCG,B,1051,1,1050,0,0.000427350427350427,1022,0.001,0.01
WUGI,T,1050,0,300,0,0.0,300,0.0,0.0
CTS,B,1050,125,675,0,0.108695652173913,100,0.0208,0.1
VIOV,B,1050,500,0,0,0.700026972633336,813,0.13,0.43
RISN,S,1050,0,550,0,0.0,450,0.0,0.0
SOJD,T,1050,0,950,0,0.0,750,0.0,0.0
LILA,S,1050,0,1050,0,0.0,1050,0.0,0.0
MFV,T,1049,0,1049,0,0.0,749,0.0,0.0
LANDO,T,1049,0,549,0,0.0,200,0.0,0.0
TSCO,S,1048,0,200,0,0.0,419,0.0,0.0
VFMV,S,1048,50,0,0,0.333333333333333,450,0.01,0.13
DBVT,S,1048,0,1048,0,0.0,1048,0.0,0.0
EFAV,T,1047,0,645,0,0.0,647,0.0,0.0
CVAC,E,1047,100,0,0,0.0256410256410256,247,0.01,0.04
IDNA,T,1047,147,800,0,0.423631123919308,747,0.001,0.06
MYGN,T,1047,0,714,0,0.0,747,0.0,0.0
SIG,S,1047,0,200,0,0.0,353,0.0,0.0
MXC,S,1046,1,477,0,0.0048780487804878,223,0.03,0.25
NREF,S,1045,0,382,0,0.0,475,0.0,0.0
BBMC,B,1045,0,0,0,0.0,779,0.0,0.0
SATS,B,1045,400,401,100,0.546850587027365,631,0.002,0.04
SLDB,S,1044,100,0,0,0.632911392405063,357,0.01,0.08
BIPI,S,1044,0,400,0,0.0,400,0.0,0.0
HLT,B,1043,30,400,0,0.00528820729772607,338,0.01,0.05
SPUS,B,1043,300,134,0,1.65789473684211,196,0.03,0.1
NIE,S,1043,0,843,0,0.0,700,0.0,0.0
RDCM,S,1041,100,541,0,1.0,641,0.03,0.26
AOUT,S,1041,0,241,0,0.0,362,0.0,0.0
ICE,S,1041,0,50,0,0.0,294,0.0,0.0
EAR,S,1041,205,26,0,0.829839020628494,132,0.04,0.43
EVTL,B,1040,0,1040,0,0.0,851,0.0,0.0
ARB,S,1040,200,0,801,1.0,1040,0.001,0.03
HZNP,B,1040,100,643,0,0.00476009139375476,278,0.01,0.05
