symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LM,S,2026,666,0,1360,0.0187166255918029,606,0.004,0.09
IHDG,B,2025,0,1125,0,0.0,1125,0.0,0.0
OXFD,B,2025,0,1425,0,0.0,300,0.0,0.0
ONEQ,B,2025,0,300,0,0.0,479,0.0,0.0
FOE,B,2024,0,1586,0,0.0,331,0.0,0.0
SHAG,S,2024,250,0,1774,1.11067193675889,117,0.0110615384615385,0.204615384615385
CLPT,B,2022,0,1300,0,0.0,900,0.0,0.0
FCPT,B,2017,15,1202,0,0.000879146641659829,715,0.005,0.01
IRT,S,2015,2015,0,0,0.128799302149225,900,0.003,0.126652754590985
XPH,B,2013,0,1613,0,0.0,1002,0.0,0.0
ACHC,S,2009,363,306,968,0.0174025600460233,422,0.001,0.0288980716253444
KOF,B,2002,473,1029,0,0.104044798571328,430,0.0276315789473684,0.42
IMVT,S,2001,0,2001,0,0.0,1900,0.0,0.0
PTF,B,2000,0,2000,0,0.0,1500,0.0,0.0
SELF,B,2000,0,700,0,0.0,700,0.0,0.0
ASMB,B,2000,100,1500,100,0.0273448181569593,800,0.01,0.14
DWX,B,2000,0,1900,0,0.0,1200,0.0,0.0
HJV,B,2000,0,1000,0,0.0,1000,0.0,0.0
PTLC,S,2000,0,2000,0,0.0,600,0.0,0.0
CRESY,S,2000,0,1200,0,0.0,800,0.0,0.0
UOCT,B,2000,0,1400,0,0.0,1400,0.0,0.0
SCX,B,2000,0,900,0,0.0,600,0.0,0.0
RDUS,S,2000,300,0,700,0.0405844155844156,1000,0.001,0.03
GRTS,B,2000,0,2000,0,0.0,400,0.0,0.0
VVV,S,2000,100,500,1400,0.00174425703371649,1800,0.001,0.01
QMOM,B,2000,0,2000,0,0.0,2000,0.0,0.0
MN,S,2000,0,1200,0,0.0,400,0.0,0.0
IYM,B,2000,0,2000,0,0.0,1600,0.0,0.0
NLY,S,2000,0,2000,0,0.0,1000,0.0,0.0
OGIG,B,2000,0,1100,0,0.0,700,0.0,0.0
FTXH,B,2000,100,1500,400,0.5,1100,0.01,0.14
PKBK,B,2000,0,1100,0,0.0,600,0.0,0.0
MDIV,B,2000,0,700,0,0.0,100,0.0,0.0
KNG,B,2000,0,2000,0,0.0,600,0.0,0.0
BDRY,B,2000,0,900,0,0.0,600,0.0,0.0
CZNC,B,2000,0,1400,0,0.0,300,0.0,0.0
DX-C,B,1999,127,1700,0,0.0688346883468835,672,0.04,0.35
CALM,S,1998,600,0,898,0.0423387562856432,498,0.005,0.166666666666667
CNXN,B,1997,100,1897,0,0.0834724540901502,700,0.02,0.21
MNSB,B,1992,0,800,0,0.0,800,0.0,0.0
CCU,B,1989,400,949,0,0.0639200443210873,779,0.002,0.04
SAIL,S,1987,387,0,1600,0.0376668619836201,175,0.002,0.0532051282051282
ITM,B,1986,100,1500,200,0.00813537260006508,300,0.005,0.01
TRTN-A,B,1983,0,1783,0,0.0,600,0.0,0.0
IEHS,B,1981,0,1981,0,0.0,981,0.0,0.0
CATS,S,1980,0,650,0,0.0,479,0.0,0.0
REG,B,1978,100,1336,0,0.00312139089178138,638,0.001,0.01
DVY,S,1978,0,1065,0,0.0,165,0.0,0.0
WIX,B,1978,19,677,0,0.000683649971214738,881,0.00721052631578947,0.168947368421053
DWLD,B,1977,0,1500,0,0.0,677,0.0,0.0
GDS,B,1976,237,1427,0,0.00636562606179431,1065,0.003,0.07
NATI,B,1969,196,776,811,0.0128656474801805,1407,0.003,0.12
SNP,S,1967,100,100,1579,0.0129165590286748,288,0.008,0.16
REPH,B,1967,0,679,0,0.0,988,0.0,0.0
IOVA,S,1963,400,0,1563,0.01423030005177,463,0.0065,0.14
ATHM,B,1961,200,600,300,0.0167044287891069,1000,0.002,0.3
TYL,B,1960,458,100,0,0.0448601830608261,235,0.117651884700665,1.62964523281596
NMRD,B,1958,100,1154,100,0.333333333333333,554,0.02,0.23
JCOM,B,1958,0,1150,0,0.0,550,0.0,0.0
AMNB,B,1955,0,760,0,0.0,690,0.0,0.0
NEE-I,B,1948,0,1548,0,0.0,500,0.0,0.0
BL,B,1944,100,635,73,0.0152858453072455,1055,0.001,0.09
IBDP,B,1943,300,1343,100,0.0214669051878354,743,0.01,0.06
MEI,B,1941,200,818,98,0.0724112961622013,525,0.01,0.08
PUK,S,1940,520,720,700,0.0252082117161273,1393,0.002,0.05
BSAC,B,1939,800,820,100,0.134842834700289,900,0.004,0.14
NFG,S,1936,600,0,1336,0.0679690888164313,1936,0.002,0.06
FND,B,1935,900,300,137,0.0306121120100909,500,0.003,0.176666666666667
EPV,B,1933,0,850,0,0.0,292,0.0,0.0
MNA,B,1933,0,1633,0,0.0,1133,0.0,0.0
TYD,B,1930,0,0,0,0.0,284,0.0,0.0
CQP,B,1929,0,600,0,0.0,600,0.0,0.0
GWRE,B,1924,148,834,37,0.014426488819572,616,0.012,0.29
BAC-L,B,1922,0,1193,0,0.0,529,0.0,0.0
PPLC,B,1921,20,1851,0,0.0581395348837209,900,0.001,0.06
TCDA,B,1914,0,1124,0,0.0,300,0.0,0.0
TGP-A,B,1910,0,1210,0,0.0,1010,0.0,0.0
MS-F,B,1906,0,1378,0,0.0,516,0.0,0.0
VICR,S,1905,100,0,1805,0.0255232261357836,1905,0.001,0.24
FUD,B,1900,100,1300,500,1.0,700,0.03,0.92
IGLB,B,1900,0,500,0,0.0,900,0.0,0.0
TDC,B,1900,0,1400,0,0.0,900,0.0,0.0
CLS,S,1900,200,0,1700,0.0113269524834343,1900,0.001,0.02
UCBI,B,1900,163,1300,137,0.0125710050304136,500,0.011,0.12
VAW,B,1900,0,1100,0,0.0,400,0.0,0.0
PSK,B,1900,0,1500,0,0.0,400,0.0,0.0
PSF,B,1900,0,900,0,0.0,700,0.0,0.0
EMLC,B,1900,0,1900,0,0.0,900,0.0,0.0
BPYPN,B,1900,0,1000,0,0.0,1000,0.0,0.0
GDV-H,B,1900,0,1900,0,0.0,800,0.0,0.0
SWN,S,1900,0,1900,0,0.0,0,0.0,0.0
ETH,B,1900,0,1900,0,0.0,1100,0.0,0.0
ERUS,B,1900,0,1500,0,0.0,600,0.0,0.0
BHB,B,1900,100,1100,600,0.0595238095238095,100,0.04,1.55
MSON,B,1900,0,1500,0,0.0,800,0.0,0.0
HLT,S,1900,800,500,0,0.00799118282378691,700,0.0048,0.23
RUHN,B,1900,0,1500,0,0.0,400,0.0,0.0
SLT,B,1900,0,1900,0,0.0,200,0.0,0.0
PTLA,S,1900,100,0,1800,0.00251997076833909,1900,0.001,0.01
NBL,S,1900,0,1900,0,0.0,300,0.0,0.0
CODI-A,B,1900,0,1800,0,0.0,400,0.0,0.0
FFHL,B,1900,0,1000,0,0.0,1000,0.0,0.0
VNRX,B,1900,0,1000,0,0.0,500,0.0,0.0
SDYL,B,1900,0,1300,0,0.0,400,0.0,0.0
MYY,B,1900,0,1500,0,0.0,600,0.0,0.0
WIW,S,1900,0,1900,0,0.0,1000,0.0,0.0
PID,B,1900,0,400,0,0.0,300,0.0,0.0
ESQ,B,1900,0,1900,0,0.0,600,0.0,0.0
NML,S,1900,0,1900,0,0.0,400,0.0,0.0
FNKO,S,1900,0,1400,0,0.0,1000,0.0,0.0
CPER,B,1900,0,1500,0,0.0,600,0.0,0.0
ACIO,B,1900,0,1900,0,0.0,400,0.0,0.0
POTX,B,1900,0,1800,0,0.0,1200,0.0,0.0
FPAY,S,1900,0,1900,0,0.0,1700,0.0,0.0
HNW,B,1900,0,1300,0,0.0,400,0.0,0.0
WD,S,1900,400,0,1500,0.0775644754702346,1900,0.001,0.09
SUZ,B,1899,400,1199,0,0.134273246055723,1399,0.001,0.01
LIZI,B,1898,0,1300,0,0.0,298,0.0,0.0
EZU,B,1890,0,1790,0,0.0,500,0.0,0.0
WBS,S,1890,190,0,1700,0.0134266129602148,100,0.001,0.04
JHY,B,1884,0,1184,0,0.0,1000,0.0,0.0
BXP-B,B,1880,0,1380,0,0.0,661,0.0,0.0
BXS-A,B,1880,0,1680,0,0.0,800,0.0,0.0
AMH,B,1874,0,1674,0,0.0,500,0.0,0.0
TIF,B,1866,16,1650,0,0.000456816559600286,516,0.001,0.06
OAK-B,B,1865,0,1365,0,0.0,765,0.0,0.0
BAND,S,1860,438,0,1422,0.0599426770046699,1860,0.002,0.31
MPX,B,1859,33,300,667,0.094017094017094,459,0.01,0.06
FNDX,B,1852,0,1452,0,0.0,352,0.0,0.0
PTMC,B,1851,0,1851,0,0.0,451,0.0,0.0
C-S,B,1850,0,1750,0,0.0,500,0.0,0.0
VIXM,B,1850,100,1750,0,0.0372300819061802,500,0.01,0.22
KRTX,B,1849,104,616,88,0.0332735415265643,434,0.049,1.82
SCHL,S,1845,100,0,1745,0.0497017892644135,1845,0.001,0.03
CBD,B,1845,0,897,0,0.0,648,0.0,0.0
TFI,B,1843,0,1843,0,0.0,800,0.0,0.0
SMLV,B,1842,0,1442,0,0.0,318,0.0,0.0
HEI.A,B,1840,85,1006,134,0.0117270672170424,826,0.002,0.23
NWE,B,1829,0,1229,0,0.0,829,0.0,0.0
AMBC,B,1826,0,1626,0,0.0,300,0.0,0.0
VFMV,B,1825,0,1825,0,0.0,925,0.0,0.0
SENEA,B,1818,494,934,95,0.258268229487161,589,0.127817258883249,2.57
CUB,B,1810,0,1310,0,0.0,810,0.0,0.0
TDC,S,1808,1334,0,387,0.0864798478402324,636,0.008,0.155183752417795
WFC-W,B,1806,0,1606,0,0.0,1000,0.0,0.0
MVT,B,1801,200,1400,1,0.236127508854782,600,0.01,0.11
MTEM,B,1800,200,1500,100,0.0372856077554064,900,0.01,0.11
TBF,B,1800,0,1800,0,0.0,1000,0.0,0.0
NXJ,S,1800,0,1800,0,0.0,0,0.0,0.0
NESR,B,1800,0,1800,0,0.0,1400,0.0,0.0
WSC,S,1800,1400,400,0,0.113259445028719,500,0.001,0.02
VTSI,B,1800,0,1300,0,0.0,1200,0.0,0.0
JE-A,B,1800,0,1000,0,0.0,1000,0.0,0.0
FXR,B,1800,0,1700,0,0.0,0,0.0,0.0
MYOS,B,1800,0,1000,0,0.0,1000,0.0,0.0
FTXR,B,1800,0,1800,0,0.0,400,0.0,0.0
CSWC,B,1800,0,500,0,0.0,1100,0.0,0.0
MEN,S,1800,0,800,0,0.0,700,0.0,0.0
MIME,B,1800,0,1400,0,0.0,800,0.0,0.0
EB,S,1800,600,200,900,0.0290051242386155,1600,0.001,0.02
JPI,S,1800,600,0,1200,0.277777777777778,100,0.0128333333333333,0.14
PDEX,B,1800,0,700,0,0.0,700,0.0,0.0
CBB,B,1800,0,1800,0,0.0,800,0.0,0.0
SNX,B,1799,200,700,199,0.0342583076396026,500,0.0105,0.2
VERO,B,1799,0,1000,0,0.0,300,0.0,0.0
GGG,B,1799,363,828,100,0.0276232827425911,832,0.012,0.16
PKG,B,1796,0,243,0,0.0,294,0.0,0.0
COKE,B,1795,0,492,0,0.0,754,0.0,0.0
DES,B,1791,0,1191,0,0.0,826,0.0,0.0
ICHR,B,1787,0,469,0,0.0,370,0.0,0.0
IMAB,B,1785,0,1485,0,0.0,300,0.0,0.0
TMUS,S,1778,1166,0,501,0.0204935863891533,370,0.00405054151624549,0.0737097988653945
IYF,B,1776,0,1776,0,0.0,655,0.0,0.0
PZZA,S,1776,206,0,1469,0.0149445232993418,1175,0.002,0.199433962264151
FPRX,B,1775,0,1175,0,0.0,600,0.0,0.0
WTFC,B,1774,100,504,0,0.00491424640031451,454,0.001,0.03
DTW,B,1772,120,1148,0,0.285035629453682,343,0.01,0.14
COWZ,B,1772,0,1372,0,0.0,1400,0.0,0.0
IYW,B,1771,0,1425,0,0.0,921,0.0,0.0
ALLT,B,1770,0,1400,0,0.0,870,0.0,0.0
ADRO,B,1770,0,1620,0,0.0,850,0.0,0.0
CNI,S,1765,108,7,750,0.0103656780881083,7,0.001,0.0492592592592593
CAG,S,1763,763,0,1000,0.00906712517118146,427,0.004,0.055
FDHY,B,1763,270,0,670,1.24358974358974,940,0.033,6.1
FFIV,B,1762,280,882,0,0.0163522747182153,400,0.001,0.186285714285714
GSSC,B,1761,700,400,561,1.18796992481203,700,0.026,0.346666666666667
GNRC,S,1761,171,0,171,0.0138407860655857,341,0.003,0.3958
ALKS,B,1761,100,1200,98,0.00629326620516048,861,0.001,0.01
BBY,S,1760,1158,35,564,0.0191695056604183,992,0.0095,0.276666666666667
GAIA,B,1760,0,1360,0,0.0,560,0.0,0.0
NBH,B,1760,0,1600,0,0.0,900,0.0,0.0
PZN,B,1752,0,1100,0,0.0,402,0.0,0.0
VER,S,1750,1,450,1299,2.43771040487932e-06,1300,0.001,0.01
PRT,B,1750,0,1150,0,0.0,600,0.0,0.0
HALO,B,1749,0,1349,0,0.0,549,0.0,0.0
UZC,B,1747,100,847,200,0.2,700,0.02,0.23
MINI,B,1747,0,1200,0,0.0,500,0.0,0.0
BDCZ,B,1741,0,1441,0,0.0,552,0.0,0.0
ABC,S,1740,692,0,846,0.0347845746166161,244,0.005,0.406408373546372
ABR-B,B,1739,250,1189,100,1.83333333333333,589,0.316666666666667,4.13
RGNX,B,1736,200,187,900,0.019153418885271,300,0.0155,0.215
OGE,S,1736,935,0,801,0.033834662975459,149,0.002,0.0387096774193548
CSA,B,1735,100,1535,0,1.0,435,0.01,0.11
AXSM,S,1730,123,0,1497,0.00967672480411521,1520,0.002,0.257826086956522
ALXN,S,1728,494,110,1110,0.0132513983679456,1019,0.00419760479041916,0.23874251497006
SRT,B,1722,0,1222,0,0.0,1122,0.0,0.0
AGFS,B,1720,0,1020,0,0.0,600,0.0,0.0
MXIM,S,1715,1098,0,617,0.0346076740440927,694,0.003,0.0633370411568409
SJR,S,1713,313,0,1400,0.0120107444359171,100,0.001,0.0240255591054313
SASR,B,1713,84,1220,11,0.0259451877098936,582,0.002,0.0502702702702703
HUM,B,1712,131,300,209,0.00523560209424084,229,0.00312977099236641,1.03
SCHJ,B,1707,0,0,0,0.0,907,0.0,0.0
IPGP,S,1707,300,0,1401,0.0328659070990359,300,0.001,0.22
PI,S,1705,0,1005,0,0.0,605,0.0,0.0
ENTG,B,1702,302,200,1100,0.00827586835926114,1502,0.002,0.14
CODA,B,1700,100,700,0,0.5,1100,0.01,0.8
MCV,B,1700,0,900,0,0.0,900,0.0,0.0
EVF,S,1700,0,1500,0,0.0,200,0.0,0.0
MMIN,B,1700,0,1300,0,0.0,600,0.0,0.0
EEA,B,1700,0,1100,0,0.0,300,0.0,0.0
DNP,S,1700,0,1100,0,0.0,1100,0.0,0.0
EMO,S,1700,0,1700,0,0.0,0,0.0,0.0
OSW,S,1700,0,1000,0,0.0,800,0.0,0.0
MXC,B,1700,0,1600,0,0.0,300,0.0,0.0
BYFC,B,1700,0,1600,0,0.0,100,0.0,0.0
BBSI,B,1700,0,700,0,0.0,500,0.0,0.0
STOK,S,1700,79,0,521,0.028948332722609,600,0.00134177215189873,0.07
CAI-B,B,1700,0,1100,0,0.0,500,0.0,0.0
QUOT,B,1700,0,1500,0,0.0,400,0.0,0.0
FSCT,B,1700,0,600,0,0.0,200,0.0,0.0
TOKE,B,1700,0,500,0,0.0,300,0.0,0.0
HOLD,B,1700,0,900,0,0.0,400,0.0,0.0
GRA,B,1700,0,1000,0,0.0,900,0.0,0.0
BATRK,B,1700,0,1300,0,0.0,200,0.0,0.0
USAK,B,1700,0,800,0,0.0,300,0.0,0.0
USB-O,S,1700,0,1000,0,0.0,600,0.0,0.0
KN,S,1700,300,0,1400,0.0179340028694405,1700,0.001,0.02
BDCY,B,1700,0,1600,0,0.0,700,0.0,0.0
JHMH,B,1700,0,1700,0,0.0,800,0.0,0.0
THRM,B,1700,0,1700,0,0.0,700,0.0,0.0
QRHC,B,1700,0,1500,0,0.0,900,0.0,0.0
AHL-D,B,1697,100,1300,97,0.5,1197,0.03,0.23
INN-E,B,1697,0,1497,0,0.0,300,0.0,0.0
MATW,B,1696,200,999,200,0.0696229855728029,499,0.02,0.16
CLGN,B,1690,0,1090,0,0.0,290,0.0,0.0
ETN,S,1685,871,0,683,0.0203004254545065,243,0.0102307692307692,0.281401417492582
NJR,B,1685,203,1182,0,0.017837507141693,300,0.0197378640776699,0.0905825242718447
SYG,B,1684,0,1484,0,0.0,200,0.0,0.0
JHX,B,1682,0,1300,0,0.0,1082,0.0,0.0
SNN,S,1682,152,130,1400,0.00825146729650401,1682,0.002,0.05
CERC,B,1681,0,1125,0,0.0,600,0.0,0.0
PPBI,B,1674,100,735,0,0.0139236981342244,400,0.01,0.07
CEO,B,1674,410,220,744,0.107892824089438,510,0.004,1.25
TSCAP,B,1674,0,1574,0,0.0,800,0.0,0.0
CTDD,B,1674,0,1300,0,0.0,700,0.0,0.0
PFS,B,1673,0,1473,0,0.0,521,0.0,0.0
ECOR,S,1670,0,1300,0,0.0,170,0.0,0.0
AIN,B,1670,0,870,0,0.0,800,0.0,0.0
HIG-G,B,1669,0,1369,0,0.0,769,0.0,0.0
MLM,B,1666,200,300,660,0.0269832703723691,654,0.001,0.41
PEAK,S,1666,453,1100,113,0.00718262444359101,516,0.007,0.16
GII,B,1666,0,715,0,0.0,400,0.0,0.0
NXRT,B,1663,0,500,0,0.0,760,0.0,0.0
VEEV,S,1663,318,400,0,0.0103640452367761,616,0.0608805031446541,0.85
KDP,S,1661,1422,0,239,0.0428916345980813,1024,0.006,0.11761085007284
RPT-D,B,1661,100,1061,200,0.229357798165138,861,0.01,0.12
MYGN,S,1650,800,0,850,0.0593020794426162,1250,0.002,0.12
GECCL,B,1650,0,1550,0,0.0,800,0.0,0.0
TCO,B,1645,197,1248,0,0.00413518052057095,650,0.001,0.0510152284263959
DXR,B,1644,100,200,200,0.476190476190476,400,0.02,0.91
CEE,B,1644,0,1394,0,0.0,200,0.0,0.0
EYEN,B,1642,0,1642,0,0.0,1000,0.0,0.0
MMD,S,1641,850,0,791,0.604982206405694,100,0.014,0.19
STT-G,B,1640,100,805,64,1.0,746,0.02,0.29
AMN,B,1639,10,650,0,0.000477760259901581,689,0.001,0.07
CCS,S,1639,219,710,710,0.046388477017581,710,0.030365296803653,0.14
IAI,B,1635,5,1200,0,1.0,435,0.006,0.12
SYNL,B,1635,8,978,192,0.0655737704918033,700,0.01,0.09
BERY,S,1633,133,0,1500,0.00291769041769042,100,0.001,0.04
CSL,B,1630,0,579,0,0.0,288,0.0,0.0
NYCB-U,B,1629,200,729,200,1.0,729,0.04,0.9
CMA,S,1627,327,300,500,0.00272270593940588,576,0.002,0.0929074889867842
FLDR,B,1625,0,1323,0,0.0,702,0.0,0.0
FEMS,B,1624,0,1424,0,0.0,100,0.0,0.0
RING,B,1619,0,1119,0,0.0,500,0.0,0.0
UBR,B,1618,0,1300,0,0.0,618,0.0,0.0
VCRA,S,1613,400,0,1113,0.0552028705492686,700,0.001,0.1
KDFI,B,1613,300,1313,0,0.454545454545455,143,0.13,1.0
CERS,S,1610,1410,0,200,0.0279346210995542,410,0.001,0.0129078014184397
HHC,S,1604,200,0,104,0.0151312258385327,1300,0.011,0.49
FBMS,B,1603,0,926,0,0.0,452,0.0,0.0
EAST,S,1601,0,1100,0,0.0,200,0.0,0.0
HCAP,B,1600,0,1600,0,0.0,900,0.0,0.0
MUNI,B,1600,100,800,0,0.100704934541793,500,0.08,0.33
ROOF,B,1600,0,1600,0,0.0,900,0.0,0.0
ALSK,S,1600,0,1400,0,0.0,400,0.0,0.0
SFB,B,1600,0,1100,0,0.0,400,0.0,0.0
BFRA,B,1600,0,0,0,0.0,400,0.0,0.0
OPY,B,1600,0,1400,0,0.0,500,0.0,0.0
JAZZ,S,1600,200,500,200,0.00906196703320994,400,0.051,0.84
SNSR,B,1600,0,1500,0,0.0,0,0.0,0.0
OGS,B,1600,0,1100,0,0.0,700,0.0,0.0
JMIA,S,1600,0,0,0,0.0,0,0.0,0.0
IGIC,B,1600,0,1000,0,0.0,1000,0.0,0.0
IDT,B,1600,0,1100,0,0.0,500,0.0,0.0
IGRO,B,1600,126,900,174,0.868965517241379,600,0.01,0.42
TIPX,B,1600,0,800,0,0.0,600,0.0,0.0
MTN,B,1600,0,1400,0,0.0,200,0.0,0.0
CLDR,S,1600,200,0,1400,0.00442399575296408,100,0.001,0.01
TLI,B,1600,0,1500,0,0.0,300,0.0,0.0
SJT,B,1600,0,1500,0,0.0,900,0.0,0.0
OSCV,B,1600,0,1600,0,0.0,800,0.0,0.0
RMI,B,1600,0,1600,0,0.0,200,0.0,0.0
CFA,B,1600,0,500,0,0.0,300,0.0,0.0
VBND,B,1600,0,700,0,0.0,900,0.0,0.0
NVT,B,1600,0,1300,0,0.0,500,0.0,0.0
ORN,B,1600,0,1000,0,0.0,1000,0.0,0.0
YTRA,S,1600,0,1300,0,0.0,300,0.0,0.0
RDCM,B,1600,0,1100,0,0.0,1100,0.0,0.0
STL-A,B,1600,0,1400,0,0.0,800,0.0,0.0
OC,S,1600,0,1200,0,0.0,400,0.0,0.0
KRC,S,1600,200,0,1400,0.0172681747539285,1600,0.001,0.09
PHB,B,1600,0,800,0,0.0,500,0.0,0.0
IWY,B,1600,0,1500,0,0.0,1200,0.0,0.0
CARZ,B,1600,0,1100,0,0.0,300,0.0,0.0
OKE,S,1599,400,224,975,0.00503398790611172,1375,0.004,0.09
ALSK,B,1599,0,1599,0,0.0,400,0.0,0.0
SVMK,B,1598,140,500,61,0.0123697670772476,900,0.002,0.02
SAFE,B,1598,0,992,0,0.0,592,0.0,0.0
AFG,B,1597,200,292,0,0.0148334666315643,600,0.14,0.56
IHE,B,1596,0,1596,0,0.0,340,0.0,0.0
GT,S,1596,300,0,1296,0.00248223136051101,100,0.001,0.01
IBDQ,B,1596,0,1596,0,0.0,517,0.0,0.0
ZBRA,B,1595,25,620,0,0.00442477876106195,875,0.001,0.38
MMIT,B,1594,0,1394,0,0.0,594,0.0,0.0
TCO-K,B,1592,100,1350,0,0.5,850,0.21,2.22
NIB,S,1590,0,840,0,0.0,200,0.0,0.0
CIB,B,1590,519,600,260,0.0455218102118537,602,0.00533333333333333,0.15537037037037
PCTY,B,1589,200,300,5,0.0144543901006569,405,0.011,0.32
COLB,B,1585,0,700,0,0.0,285,0.0,0.0
BIF,S,1584,0,1584,0,0.0,354,0.0,0.0
SNPS,B,1581,411,100,360,0.0310712721477033,1454,0.003,0.35
LMRKP,B,1580,0,1080,0,0.0,600,0.0,0.0
AIRI,B,1580,0,1180,0,0.0,400,0.0,0.0
ADI,S,1579,103,0,1476,0.00247870266671552,1566,0.002,0.123333333333333
VIACA,B,1578,0,1000,0,0.0,200,0.0,0.0
BMRC,B,1577,0,884,0,0.0,593,0.0,0.0
RNST,B,1575,75,1200,0,0.0371287128712871,275,0.001,0.03
CWST,B,1573,300,0,1273,0.0718218817333014,1573,0.001,0.2
RLGT,B,1571,0,1171,0,0.0,900,0.0,0.0
PSA-B,B,1569,0,1469,0,0.0,500,0.0,0.0
GLL,S,1566,0,1566,0,0.0,0,0.0,0.0
XMLV,B,1560,0,1260,0,0.0,458,0.0,0.0
IYLD,B,1559,200,363,0,0.0363438124659277,900,0.02,0.04
IBKCP,B,1556,0,900,0,0.0,656,0.0,0.0
USB-M,B,1555,0,1555,0,0.0,935,0.0,0.0
UNP,S,1554,676,0,575,0.0181319041385745,1545,0.013,0.340833333333333
NGG,B,1552,0,1352,0,0.0,400,0.0,0.0
MNRO,B,1551,300,500,0,0.0217864923747277,500,0.001,0.04
SWI,B,1550,50,700,0,0.00256778964667214,750,0.001,0.03
LBJ,B,1550,0,1250,0,0.0,400,0.0,0.0
ZGNX,B,1545,112,1157,0,0.00780757263917268,488,0.015,0.14
ZIONL,B,1545,0,1145,0,0.0,400,0.0,0.0
AGO-E,B,1544,0,1365,0,0.0,665,0.0,0.0
LDL,B,1540,0,1540,0,0.0,300,0.0,0.0
ZBH,S,1538,308,0,1125,0.00846840612811584,500,0.002,0.926111111111111
SOHO,S,1536,0,436,0,0.0,1100,0.0,0.0
SP,B,1535,105,700,230,0.0636705491661173,1200,0.002,0.13
FCOM,B,1535,0,1335,0,0.0,550,0.0,0.0
INGN,B,1535,327,206,668,0.0716617171565489,916,0.031,0.56
GSHD,B,1533,0,630,0,0.0,203,0.0,0.0
VRP,B,1533,0,1162,0,0.0,684,0.0,0.0
QLC,B,1533,0,1533,0,0.0,400,0.0,0.0
JHML,B,1526,0,942,0,0.0,834,0.0,0.0
SRLN,B,1524,0,1524,0,0.0,1100,0.0,0.0
AMCX,S,1523,1060,0,178,0.0662012998842331,865,0.002,0.0809090909090909
BSJN,B,1521,0,1521,0,0.0,1100,0.0,0.0
AGRO,B,1518,0,1400,0,0.0,800,0.0,0.0
SPNS,S,1518,182,0,1336,0.206349206349206,1518,0.01,0.09
BHLB,B,1514,133,967,12,0.0443185604798401,703,0.001,0.03
IYT,B,1514,150,1024,0,0.0170183798502383,434,0.0966666666666667,0.59
FISI,B,1514,0,1214,0,0.0,300,0.0,0.0
VRSK,B,1513,24,0,0,0.00157066417521245,1007,0.018625,0.2
FIX,B,1513,120,576,30,0.0149235169755006,230,0.005,0.055
DEI,B,1509,800,500,0,0.038123429969834,905,0.004,0.095
HCSG,B,1507,100,666,0,0.010487676979549,668,0.001,0.03
SCZ,S,1505,0,1305,0,0.0,207,0.0,0.0
AAON,B,1503,100,0,0,0.0111831804965332,100,0.001,0.43
IBDM,B,1501,0,1401,0,0.0,600,0.0,0.0
NUW,B,1500,0,600,0,0.0,600,0.0,0.0
GNFT,B,1500,300,600,0,0.316455696202532,100,0.0166666666666667,0.24
GBL,B,1500,100,600,0,0.0704225352112676,300,0.02,0.2
FARM,B,1500,0,700,0,0.0,700,0.0,0.0
EBMT,B,1500,0,700,0,0.0,700,0.0,0.0
VLGEA,B,1500,0,1000,0,0.0,0,0.0,0.0
SPHB,B,1500,0,1500,0,0.0,0,0.0,0.0
IGE,B,1500,0,1500,0,0.0,100,0.0,0.0
CLNY,S,1500,0,1500,0,0.0,1400,0.0,0.0
EWI,B,1500,0,900,0,0.0,700,0.0,0.0
EUO,B,1500,0,1500,0,0.0,200,0.0,0.0
GDV-A,B,1500,100,900,200,0.467289719626168,400,0.02,0.28
PAVE,B,1500,0,1400,0,0.0,100,0.0,0.0
EPM,B,1500,0,1500,0,0.0,200,0.0,0.0
DOGZ,B,1500,0,800,0,0.0,800,0.0,0.0
QUS,B,1500,100,900,200,0.333333333333333,300,-0.02,0.04
PTGX,B,1500,0,800,0,0.0,800,0.0,0.0
LANDP,B,1500,0,900,0,0.0,300,0.0,0.0
TFSL,S,1500,100,0,1400,0.0194741966893866,1500,0.001,0.01
CVBF,B,1500,0,1400,0,0.0,600,0.0,0.0
MFGP,S,1500,0,1000,0,0.0,1000,0.0,0.0
HYI,S,1500,300,0,1200,0.176470588235294,100,0.012,0.0966666666666667
OPNT,B,1500,0,900,0,0.0,700,0.0,0.0
GLADD,B,1500,0,1000,0,0.0,1000,0.0,0.0
NKX,S,1500,200,0,1300,0.0646830530401035,1500,0.0075,0.1
BSEP,B,1500,0,500,0,0.0,500,0.0,0.0
TORC,S,1500,0,100,0,0.0,1400,0.0,0.0
MFV,S,1500,0,700,0,0.0,600,0.0,0.0
OVB,B,1500,0,1500,0,0.0,300,0.0,0.0
NGE,B,1500,0,1200,0,0.0,1000,0.0,0.0
URE,B,1500,0,1500,0,0.0,500,0.0,0.0
VOE,S,1500,0,1500,0,0.0,400,0.0,0.0
MFD,B,1500,0,900,0,0.0,800,0.0,0.0
ASC,S,1500,100,0,1400,0.00983090837593394,1500,0.005,0.09
TUFN,B,1500,0,900,0,0.0,200,0.0,0.0
KWR,B,1500,0,300,0,0.0,300,0.0,0.0
