symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CBRE,B,2306,500,605,1100,0.014252224032221,805,0.031,0.24
IBKR,B,2306,300,1705,200,0.0151599373389257,806,0.001,0.04
LOCO,T,2306,0,1706,0,0.0,1300,0.0,0.0
TMF,S,2304,390,1146,490,0.0280091927607009,1425,0.001,0.01
FMX,B,2301,201,800,900,0.00927068546389363,301,0.0065,0.105
CCX,B,2301,0,2301,0,0.0,2001,0.0,0.0
DOOR,B,2301,0,1901,0,0.0,801,0.0,0.0
INFU,T,2300,0,1200,0,0.0,1200,0.0,0.0
TRMT,T,2300,0,1000,0,0.0,1100,0.0,0.0
NQP,B,2300,0,2000,0,0.0,1400,0.0,0.0
SHYD,B,2300,0,1500,0,0.0,900,0.0,0.0
FLRN,B,2300,0,2300,0,0.0,1400,0.0,0.0
ABR-A,B,2300,0,1600,0,0.0,600,0.0,0.0
HOLI,T,2300,0,1400,0,0.0,1700,0.0,0.0
XBIO,S,2300,300,2000,0,0.6,2300,0.001,0.0199
AX,S,2300,0,2200,0,0.0,400,0.0,0.0
BDRY,S,2300,100,1400,500,0.0946073793755913,300,0.04,0.13
VCV,B,2300,0,2300,0,0.0,2000,0.0,0.0
CENT,B,2300,0,2200,0,0.0,500,0.0,0.0
KSA,B,2300,0,2000,0,0.0,2000,0.0,0.0
SECO,T,2300,0,2300,0,0.0,2100,0.0,0.0
FFA,T,2300,0,2300,0,0.0,600,0.0,0.0
BDCY,T,2300,0,2300,0,0.0,2300,0.0,0.0
HPI,B,2300,0,2300,0,0.0,951,0.0,0.0
DSTL,B,2300,0,500,0,0.0,900,0.0,0.0
LUXAU,B,2300,0,2100,0,0.0,1200,0.0,0.0
CSTL,T,2300,200,1500,0,0.0765110941086457,500,0.05,0.31
EIDX,B,2300,0,1900,0,0.0,800,0.0,0.0
TBF,T,2300,0,2300,0,0.0,2300,0.0,0.0
PME,T,2300,0,2100,0,0.0,800,0.0,0.0
NJV,T,2300,0,2300,0,0.0,1200,0.0,0.0
PRA,S,2300,0,2300,0,0.0,900,0.0,0.0
COR,T,2300,30,800,370,0.00340136054421769,800,0.01,0.21
NAZ,B,2300,0,2000,0,0.0,1500,0.0,0.0
RMG+,B,2300,0,1800,0,0.0,1300,0.0,0.0
BSVN,B,2300,100,600,500,0.19723865877712,600,0.05,0.42
HIO,S,2300,0,2300,0,0.0,2300,0.0,0.0
APSG=,B,2300,0,2300,0,0.0,500,0.0,0.0
EPZM,E,2300,0,2300,0,0.0,400,0.0,0.0
RILYO,T,2300,20,700,180,1.0,600,0.01,0.05
DCI,T,2299,0,1431,0,0.0,684,0.0,0.0
EPC,T,2298,0,1998,0,0.0,850,0.0,0.0
CIEN,S,2298,953,1293,0,0.0434932730990796,793,0.00906060606060606,0.101267376293357
CPER,B,2295,0,2195,0,0.0,1495,0.0,0.0
OMF,B,2295,100,1803,3,0.00754944889023101,1000,0.001,0.05
LCAHW,T,2294,0,1144,0,0.0,1375,0.0,0.0
APG,T,2292,0,2100,0,0.0,1000,0.0,0.0
SKY,T,2292,0,1533,0,0.0,600,0.0,0.0
PSNL,S,2291,600,0,693,0.0808577697804969,300,0.0376666666666667,0.456666666666667
SRS,T,2291,0,2291,0,0.0,1750,0.0,0.0
HSIC,B,2290,200,1390,0,0.0108313024641213,1000,0.001,0.02
MYL,S,2290,30,2260,0,0.000138569409417177,2202,0.001,0.01
ALLY-A,B,2290,0,2190,0,0.0,1300,0.0,0.0
EDIT,T,2289,0,1400,0,0.0,1100,0.0,0.0
EBS,S,2288,20,1668,0,0.00158679784195493,499,0.03,0.32
SYNA,T,2288,100,818,200,0.0170473917490624,703,0.02,0.1
RAMP,B,2288,0,1568,0,0.0,600,0.0,0.0
MFM,B,2286,0,2286,0,0.0,800,0.0,0.0
PEN,S,2286,300,100,1791,0.0282193584799172,400,0.001,0.2
GS-A,B,2285,0,1885,0,0.0,1185,0.0,0.0
CMG,S,2284,0,793,0,0.0,174,0.0,0.0
PLAN,S,2281,300,961,100,0.0192727739946036,1195,0.001,0.37
LMAT,S,2281,4,0,0,0.00280898876404494,29,0.001,0.57
WFC-Q,T,2280,0,2280,0,0.0,800,0.0,0.0
MHO,T,2279,0,690,0,0.0,790,0.0,0.0
AVT,T,2278,300,800,400,0.0375865315383978,1000,0.011,0.06
STIP,B,2276,0,2276,0,0.0,625,0.0,0.0
LEU,T,2275,0,781,0,0.0,600,0.0,0.0
SOJD,B,2270,0,2270,0,0.0,1470,0.0,0.0
CHD,B,2268,0,1468,0,0.0,1095,0.0,0.0
FISI,T,2266,60,1466,140,0.0294550810014728,781,0.01,0.12
BTAL,S,2266,400,1666,200,0.292452830188679,1250,0.02,0.17
SIL,S,2265,0,1937,0,0.0,245,0.0,0.0
CNOB,S,2261,100,1856,215,0.0484261501210654,1307,0.01,0.06
TSEM,S,2260,200,282,1778,0.0125234815278647,2260,0.001,0.02
VRNT,S,2259,100,1759,200,0.00889125989152663,684,0.001,0.38
CBZ,T,2253,0,2253,0,0.0,400,0.0,0.0
IEI,B,2250,0,2250,0,0.0,987,0.0,0.0
KOR,E,2250,0,1950,0,0.0,300,0.0,0.0
WRI,B,2250,0,2150,0,0.0,350,0.0,0.0
BLNKW,T,2250,0,1450,0,0.0,900,0.0,0.0
VERI,E,2250,0,2050,0,0.0,200,0.0,0.0
TBJL,B,2250,0,1450,0,0.0,850,0.0,0.0
BIGC,S,2249,240,1709,100,0.022309943522706,320,0.060983606557377,0.354176160044457
GMS,T,2248,0,898,0,0.0,650,0.0,0.0
CIG.C,T,2248,0,1648,0,0.0,400,0.0,0.0
SPVM,B,2245,0,2245,0,0.0,105,0.0,0.0
GLW,S,2245,25,2220,0,0.0001695053156867,1095,0.001,0.03
LSF,E,2244,0,513,0,0.0,150,0.0,0.0
TPX,T,2243,0,1343,0,0.0,1143,0.0,0.0
STPZ,B,2241,741,1500,0,1.98648648648649,1651,0.002,0.04
WFC-X,B,2240,0,1640,0,0.0,1140,0.0,0.0
REG,B,2240,100,1761,0,0.00191949632416454,661,0.01,0.06
JLS,T,2239,0,2239,0,0.0,1139,0.0,0.0
LMT,S,2239,472,474,419,0.0368936833412126,479,0.0243099850968703,0.710089418777943
ZBRA,T,2238,0,1174,0,0.0,548,0.0,0.0
DOV,T,2238,0,939,0,0.0,539,0.0,0.0
ETP-D,T,2237,300,1514,0,0.112320320915203,1014,0.035,0.12
SPIB,S,2236,0,2236,0,0.0,1377,0.0,0.0
MINDP,T,2235,0,2135,0,0.0,500,0.0,0.0
MTLS,T,2233,0,1132,0,0.0,1030,0.0,0.0
SNBR,T,2232,0,70,0,0.0,1407,0.0,0.0
IEO,B,2232,0,2232,0,0.0,731,0.0,0.0
HXL,T,2232,200,1282,0,0.0138217000691085,1100,0.01,0.03
GNK,B,2229,100,1700,131,0.231481481481481,1329,0.01,0.07
LNDC,T,2229,0,1925,0,0.0,688,0.0,0.0
ADI,B,2229,500,1129,0,0.0104199228925706,410,0.001,0.054
NRIX,T,2228,0,1128,0,0.0,949,0.0,0.0
AAT,S,2226,0,2090,0,0.0,476,0.0,0.0
CHX,B,2226,0,1326,0,0.0,1000,0.0,0.0
PLYA,B,2225,0,2125,0,0.0,300,0.0,0.0
AAN,T,2224,0,1724,0,0.0,699,0.0,0.0
HOLX,S,2224,0,2004,0,0.0,304,0.0,0.0
CHSCO,B,2224,0,1497,0,0.0,727,0.0,0.0
ECOM,E,2223,0,1623,0,0.0,200,0.0,0.0
LSCC,T,2222,0,1422,0,0.0,625,0.0,0.0
LDOS,T,2221,0,1736,0,0.0,779,0.0,0.0
BEKE,B,2219,400,1167,0,0.0209881020968331,640,0.051,0.316666666666667
RLGY,S,2217,100,2117,0,0.00135398613518198,845,0.001,0.01
PANW,B,2217,312,878,674,0.0134147394161141,1162,0.002,0.390188679245283
YOLO,S,2215,0,493,0,0.0,399,0.0,0.0
AGGY,B,2215,0,2115,0,0.0,649,0.0,0.0
HIG,B,2214,0,1634,0,0.0,807,0.0,0.0
NUSI,B,2214,75,1739,0,0.157894736842105,690,0.02,0.09
NXPI,S,2212,200,901,0,0.00658327916205332,655,0.011,0.2
HII,B,2210,0,399,0,0.0,364,0.0,0.0
ECPG,S,2210,100,610,600,0.0147819660014782,1150,0.001,0.06
PUK,T,2208,0,1760,0,0.0,1060,0.0,0.0
CNRG,B,2208,300,1076,95,1.27359781121751,855,0.17,0.53
AGRO,T,2208,0,2108,0,0.0,507,0.0,0.0
CSSE,B,2206,0,785,0,0.0,521,0.0,0.0
VEL,T,2206,200,806,100,0.4,606,0.01,0.14
NKTR,S,2205,0,2205,0,0.0,550,0.0,0.0
BSCP,S,2203,0,2203,0,0.0,2203,0.0,0.0
DRIO,S,2202,100,402,800,0.0565930956423316,1302,0.01,0.21
BXP,T,2201,0,1701,0,0.0,400,0.0,0.0
XLB,S,2201,107,1654,0,0.000466468744414364,894,0.001,0.01
PVBC,T,2200,0,1200,0,0.0,1200,0.0,0.0
KMPR,B,2200,0,1200,0,0.0,1200,0.0,0.0
FLCH,B,2200,0,2100,0,0.0,1600,0.0,0.0
MCR,B,2200,0,2200,0,0.0,1100,0.0,0.0
MCB,T,2200,0,700,0,0.0,600,0.0,0.0
DSACU,T,2200,0,2200,0,0.0,1600,0.0,0.0
FMO,B,2200,0,2000,0,0.0,1000,0.0,0.0
NARI,T,2200,0,600,0,0.0,600,0.0,0.0
NRBO,T,2200,0,900,0,0.0,1000,0.0,0.0
BKU,B,2200,700,1300,200,0.133105153070926,700,0.001,0.02
ISTR,T,2200,0,1800,0,0.0,400,0.0,0.0
IPOC+,T,2200,0,2200,0,0.0,800,0.0,0.0
CIX,B,2200,0,2200,0,0.0,2200,0.0,0.0
SKF,E,2200,0,2200,0,0.0,100,0.0,0.0
MUX,S,2200,200,2000,0,0.00120698603517157,500,0.005,0.01
MXF,B,2200,0,800,0,0.0,800,0.0,0.0
NCA,T,2200,0,2200,0,0.0,700,0.0,0.0
FEMB,T,2200,0,0,0,0.0,2200,0.0,0.0
KEY-J,T,2200,4,2000,0,0.00474495848161329,400,0.01,0.09
GSST,T,2200,0,2200,0,0.0,2200,0.0,0.0
BRG,B,2200,0,2000,0,0.0,1000,0.0,0.0
PYPD,T,2200,0,1600,0,0.0,500,0.0,0.0
FXC,T,2200,1300,0,600,1.07482993197279,2200,0.01,0.06
CCIV+,B,2200,0,2200,0,0.0,900,0.0,0.0
IMTXW,T,2200,0,1800,0,0.0,1000,0.0,0.0
ULBI,B,2200,0,1600,0,0.0,1500,0.0,0.0
RWGV,T,2200,0,2100,0,0.0,500,0.0,0.0
CLA=,S,2200,0,2200,0,0.0,300,0.0,0.0
OFSSG,T,2200,0,1300,0,0.0,1200,0.0,0.0
DRD,E,2200,0,1400,0,0.0,800,0.0,0.0
TFC-H,B,2200,0,1800,0,0.0,700,0.0,0.0
TRMD,B,2200,0,1600,0,0.0,600,0.0,0.0
CRY,B,2200,0,1300,0,0.0,500,0.0,0.0
TCBIL,B,2200,0,2200,0,0.0,300,0.0,0.0
IGSB,T,2200,0,2200,0,0.0,1800,0.0,0.0
NAZ,T,2200,246,1700,254,0.290780141843972,800,0.005,0.1
BSMX,B,2200,0,2200,0,0.0,1300,0.0,0.0
PAUG,T,2200,200,2000,0,0.0434782608695652,300,0.02,0.17
JEMD,B,2200,0,2000,0,0.0,1800,0.0,0.0
EDOC,T,2200,0,1720,0,0.0,600,0.0,0.0
GSL,B,2200,0,1000,0,0.0,800,0.0,0.0
LUNA,B,2200,0,2000,0,0.0,200,0.0,0.0
RGS,E,2200,0,2100,0,0.0,1300,0.0,0.0
BOMN,T,2200,0,2200,0,0.0,1300,0.0,0.0
TWST,T,2198,600,200,200,0.0521909082309826,1077,0.002,0.32
PEJ,T,2195,1,1564,0,6.83480281593876e-05,335,0.001,0.03
BXP,B,2195,0,2094,0,0.0,693,0.0,0.0
ACC,S,2194,100,100,294,0.00389711613406079,394,0.001,0.02
MDY,T,2194,632,1544,0,0.0603154871120988,1878,0.031,0.18
CYBE,B,2194,0,1100,0,0.0,1094,0.0,0.0
TSI,B,2193,0,1793,0,0.0,800,0.0,0.0
IDCC,T,2192,100,521,0,0.0357270453733476,500,0.001,0.15
CLB,B,2189,0,1289,0,0.0,1189,0.0,0.0
OSK,S,2185,0,338,0,0.0,1869,0.0,0.0
PVG,S,2184,0,2184,0,0.0,658,0.0,0.0
UNVR,B,2183,62,2121,0,0.00197937617724994,1354,0.01,0.07
BC,T,2183,100,1099,99,0.0123685837971552,685,0.04,0.09
AAXN,T,2181,100,1327,200,0.00722595563263242,800,0.1,0.48
OSN,B,2181,0,2181,0,0.0,1514,0.0,0.0
WBIE,T,2180,0,2180,0,0.0,389,0.0,0.0
IMTM,B,2179,0,1879,0,0.0,1679,0.0,0.0
LAMR,S,2176,276,400,0,0.0229443797082366,365,0.002,0.412298850574713
HE,B,2175,200,414,1461,0.0218364450267496,264,0.001,0.04
PZN,T,2174,0,1174,0,0.0,1174,0.0,0.0
MBII,B,2172,0,2172,0,0.0,2172,0.0,0.0
CUBE,T,2170,430,600,640,0.0394604019454896,600,0.001,0.0293023255813953
DLR,B,2169,25,1809,0,0.000686134592161598,525,0.01,0.07
APEI,B,2169,199,1102,0,0.165145228215768,467,0.03,0.29
MMP,S,2169,0,1771,0,0.0,890,0.0,0.0
BCBP,T,2169,100,400,0,0.0568181818181818,1969,0.005,0.09
TCS,B,2168,0,2068,0,0.0,1052,0.0,0.0
NXGN,T,2165,1000,300,565,0.19293845263361,1200,0.001,0.05
DJP,S,2164,0,2164,0,0.0,1171,0.0,0.0
MDP,B,2164,420,766,978,0.0879212895122462,510,0.001,0.055
LMRKP,B,2162,0,1200,0,0.0,1000,0.0,0.0
CWST,B,2160,335,600,525,0.0982692871809915,300,0.00637313432835821,0.117761194029851
OEC,T,2159,0,1700,0,0.0,300,0.0,0.0
SIVB,B,2158,15,743,0,0.00193423597678917,338,0.01,0.87
CPF,B,2157,0,1063,0,0.0,594,0.0,0.0
FLS,T,2157,0,1822,0,0.0,1118,0.0,0.0
FUTY,T,2157,200,1857,0,0.023441162681669,1200,0.001,0.02
INMB,S,2156,0,2156,0,0.0,1256,0.0,0.0
NWN,T,2154,200,1266,175,0.0718648939992814,488,0.001,0.07
POCT,B,2153,0,2153,0,0.0,2053,0.0,0.0
EDZ,T,2153,0,2153,0,0.0,1129,0.0,0.0
HDV,S,2153,162,912,1079,0.0232937375317836,1407,0.003,0.07
NS-B,B,2152,0,2152,0,0.0,300,0.0,0.0
PEGA,T,2151,0,1208,0,0.0,782,0.0,0.0
EWT,S,2150,0,1850,0,0.0,350,0.0,0.0
HZN,T,2148,0,1786,0,0.0,886,0.0,0.0
ST,T,2148,0,1876,0,0.0,1276,0.0,0.0
ARE,T,2147,0,1125,0,0.0,425,0.0,0.0
COHR,S,2146,216,0,294,0.0213720449315245,111,0.031,0.608292682926829
PPD,B,2144,0,1644,0,0.0,1000,0.0,0.0
LIZI,S,2144,0,844,0,0.0,2144,0.0,0.0
CRM,S,2141,68,2007,0,0.0016421186227564,282,0.021,0.37
VIVO,S,2140,79,740,1321,0.0128350934199838,100,0.04,0.32
WHF,T,2140,0,1340,0,0.0,1340,0.0,0.0
LAKE,E,2139,0,1839,0,0.0,339,0.0,0.0
INGR,T,2139,0,1100,0,0.0,539,0.0,0.0
BR,B,2136,603,0,1415,0.0985167170523261,1708,0.012,0.319833333333333
TM,T,2136,0,1690,0,0.0,513,0.0,0.0
TGTX,E,2135,0,1400,0,0.0,700,0.0,0.0
BATT,B,2133,0,1333,0,0.0,825,0.0,0.0
IP,S,2131,160,1112,232,0.00293567031926806,752,0.0095,0.0716666666666667
FTV,T,2129,0,2029,0,0.0,1799,0.0,0.0
IIF,B,2129,0,2129,0,0.0,1900,0.0,0.0
GGN-B,B,2128,0,1109,0,0.0,119,0.0,0.0
NG,S,2128,0,2128,0,0.0,1778,0.0,0.0
DAX,B,2127,0,527,0,0.0,1017,0.0,0.0
UIS,B,2125,80,1625,120,0.00723785397629603,525,0.001,0.03
MAS,B,2125,13,1625,0,0.000706137968495383,1087,0.001,0.04
LASR,B,2122,8,1535,0,0.000423370025402202,937,0.01,0.07
AIQ,B,2122,0,2021,0,0.0,784,0.0,0.0
CHRW,S,2120,0,1674,0,0.0,428,0.0,0.0
REM,T,2120,0,1520,0,0.0,1120,0.0,0.0
ACET,T,2120,0,700,0,0.0,800,0.0,0.0
MTBCP,T,2120,0,1720,0,0.0,400,0.0,0.0
KORU,B,2120,0,1920,0,0.0,1120,0.0,0.0
PRMW,T,2117,303,1714,100,0.0185083317679856,600,0.002,0.03
MKSI,T,2116,0,900,0,0.0,400,0.0,0.0
GWPH,S,2115,24,1309,0,0.00313111545988258,402,0.0108333333333333,0.174166666666667
NYMTO,T,2114,0,1314,0,0.0,814,0.0,0.0
TNP-E,B,2113,0,1713,0,0.0,1213,0.0,0.0
FBNC,S,2111,0,2111,0,0.0,182,0.0,0.0
STAR,T,2111,0,2011,0,0.0,1000,0.0,0.0
IQI,B,2110,0,2110,0,0.0,1300,0.0,0.0
ITOS,T,2107,0,1108,0,0.0,499,0.0,0.0
TDIV,B,2107,0,1907,0,0.0,1136,0.0,0.0
FIW,B,2107,400,1707,0,0.8,900,0.001,0.14
RNGR,T,2104,0,2000,0,0.0,900,0.0,0.0
UFCS,T,2104,0,1889,0,0.0,1604,0.0,0.0
PRE-G,S,2102,0,1676,0,0.0,775,0.0,0.0
STE,T,2100,300,400,200,0.0343252649741665,700,0.041,0.76
CUBI-F,B,2100,100,1900,0,0.25,500,0.03,0.5
YTEN,B,2100,0,1200,0,0.0,200,0.0,0.0
BNY,B,2100,0,1800,0,0.0,600,0.0,0.0
USDU,T,2100,0,1300,0,0.0,400,0.0,0.0
HYLD,T,2100,0,900,0,0.0,600,0.0,0.0
MNR,S,2100,0,1200,0,0.0,600,0.0,0.0
RDUS,T,2100,0,1600,0,0.0,900,0.0,0.0
INSM,B,2100,0,2100,0,0.0,700,0.0,0.0
TNP-E,T,2100,0,1400,0,0.0,800,0.0,0.0
SLS,B,2100,0,1700,0,0.0,1700,0.0,0.0
DSM,B,2100,0,1800,0,0.0,1300,0.0,0.0
JPM-H,B,2100,0,2100,0,0.0,1500,0.0,0.0
KZIA,S,2100,100,300,100,0.0387596899224806,1000,0.02,0.08
RE,T,2100,0,1700,0,0.0,400,0.0,0.0
PMT-A,T,2100,0,1400,0,0.0,900,0.0,0.0
MCHP,B,2100,1300,300,200,0.0288683602771363,800,0.0442307692307692,0.0884615384615385
GPK,B,2100,0,2100,0,0.0,2100,0.0,0.0
CAI-A,T,2100,0,1400,0,0.0,700,0.0,0.0
ATAC=,S,2100,0,0,0,0.0,2100,0.0,0.0
LDP,B,2100,0,1200,0,0.0,1200,0.0,0.0
CNSL,S,2100,0,1900,0,0.0,900,0.0,0.0
LUNG,B,2100,101,0,1999,0.0179173319141387,61,0.03,0.3
HMLP-A,B,2100,0,1300,0,0.0,900,0.0,0.0
AGS,E,2100,0,1200,0,0.0,1200,0.0,0.0
IMTE,T,2100,0,700,0,0.0,200,0.0,0.0
UZC,T,2100,0,1600,0,0.0,1200,0.0,0.0
NTGR,E,2100,0,1900,0,0.0,100,0.0,0.0
VNO-L,T,2100,0,1700,0,0.0,300,0.0,0.0
PRDO,S,2100,0,2100,0,0.0,2100,0.0,0.0
SUZ,B,2100,0,2100,0,0.0,1500,0.0,0.0
FVAC+,T,2100,0,1300,0,0.0,400,0.0,0.0
KTF,B,2100,0,2100,0,0.0,2100,0.0,0.0
NYMTO,B,2100,0,1100,0,0.0,1100,0.0,0.0
SMAR,E,2100,0,1100,0,0.0,700,0.0,0.0
BDSI,S,2100,0,2100,0,0.0,1836,0.0,0.0
AIO,B,2100,0,2000,0,0.0,1300,0.0,0.0
MEXX,T,2100,700,500,0,1.35714285714286,500,0.055,0.865
OSUR,S,2100,0,1800,0,0.0,1200,0.0,0.0
GDP,T,2100,0,1300,0,0.0,300,0.0,0.0
ACRE,B,2100,0,1700,0,0.0,1500,0.0,0.0
XENE,B,2100,0,2100,0,0.0,700,0.0,0.0
PVAC,E,2100,0,2000,0,0.0,1300,0.0,0.0
FLCB,B,2100,0,2100,0,0.0,2000,0.0,0.0
BUYZ,T,2100,0,1200,0,0.0,1400,0.0,0.0
LCAP,B,2100,0,1400,0,0.0,1400,0.0,0.0
ETB,T,2100,0,1900,0,0.0,500,0.0,0.0
GDOT,S,2100,100,0,2000,0.00938438438438438,2100,0.02,0.38
BSCO,T,2100,0,2000,0,0.0,1200,0.0,0.0
GORO,S,2100,0,2100,0,0.0,2100,0.0,0.0
SPYC,T,2100,0,1900,0,0.0,1600,0.0,0.0
AY,B,2099,178,851,0,0.0113938420122467,487,0.0324285714285714,0.19
VER-F,T,2099,0,1839,0,0.0,864,0.0,0.0
ACV,B,2099,100,1899,100,0.181818181818182,1100,0.015,0.07
EFOI,T,2099,0,599,0,0.0,400,0.0,0.0
DFND,B,2098,0,2098,0,0.0,1298,0.0,0.0
RP,B,2097,0,1697,0,0.0,1099,0.0,0.0
PSA-N,T,2096,0,1496,0,0.0,796,0.0,0.0
CHSCL,B,2095,0,795,0,0.0,1595,0.0,0.0
BTEC,B,2095,0,2095,0,0.0,736,0.0,0.0
SJI,S,2093,60,393,1140,0.00628206470526646,1393,0.001,0.02
OPP-A,T,2092,0,1200,0,0.0,900,0.0,0.0
SBT,T,2091,0,1291,0,0.0,991,0.0,0.0
RCKT,T,2091,0,297,0,0.0,796,0.0,0.0
WDR,T,2091,400,894,300,0.0179284505453588,994,0.011,0.05
HLT,B,2090,900,505,88,0.0165701199866543,1001,0.003,0.175
HTA,B,2089,0,1929,0,0.0,1021,0.0,0.0
STRA,T,2089,0,500,0,0.0,489,0.0,0.0
FIX,T,2087,0,738,0,0.0,490,0.0,0.0
KLDO,B,2087,0,1495,0,0.0,948,0.0,0.0
AVY,S,2084,0,679,0,0.0,590,0.0,0.0
BBH,B,2081,1500,576,5,0.917992656058752,1276,0.001,0.16
STZ,S,2079,631,68,729,0.015582996727636,438,0.00209452736318408,0.185771144278607
HMI,T,2079,0,1979,0,0.0,1130,0.0,0.0
IHE,B,2077,361,1634,0,3.16666666666667,633,0.004,1.05
MRTX,T,2077,100,735,0,0.00626959247648903,687,0.01,0.58
CHDN,T,2077,0,1300,0,0.0,200,0.0,0.0
RUSL,B,2077,0,2077,0,0.0,1677,0.0,0.0
IDXX,T,2075,0,320,0,0.0,471,0.0,0.0
BELFB,B,2069,200,1262,300,0.213340838727836,707,0.04,0.42
SYNA,B,2067,0,940,0,0.0,482,0.0,0.0
XPP,T,2066,0,1966,0,0.0,1708,0.0,0.0
CSL,T,2066,0,891,0,0.0,400,0.0,0.0
FLDR,T,2064,0,1764,0,0.0,1164,0.0,0.0
LPSN,B,2060,0,1350,0,0.0,400,0.0,0.0
FXR,B,2059,194,1865,0,0.545428072218987,431,0.002,0.11
WB,S,2059,0,2059,0,0.0,1945,0.0,0.0
ISRG,T,2054,100,500,0,0.0349406009783368,626,0.62,1.4
QQQM,T,2053,0,2003,0,0.0,444,0.0,0.0
REPL,S,2053,100,1850,103,0.00751936235807204,1546,0.01,0.47
CBT,B,2053,3,1200,0,0.00153767298821117,700,0.001,0.07
ESEA,S,2052,0,2052,0,0.0,1852,0.0,0.0
SMH,S,2052,100,728,0,0.00356277611514892,361,0.01,0.03
SD,E,2050,0,2050,0,0.0,200,0.0,0.0
UBX,E,2050,0,2050,0,0.0,250,0.0,0.0
CMTL,B,2048,0,1338,0,0.0,810,0.0,0.0
GRUB,B,2045,800,693,400,0.0534223706176962,776,0.001,0.07625
AMP,T,2045,0,822,0,0.0,772,0.0,0.0
WPG-H,B,2045,93,1369,93,0.184890656063618,386,0.02,0.22
VWOB,B,2044,0,1376,0,0.0,798,0.0,0.0
EXEL,S,2043,0,2034,0,0.0,1784,0.0,0.0
PSK,B,2042,0,942,0,0.0,1002,0.0,0.0
AFYA,T,2042,0,1514,0,0.0,514,0.0,0.0
CORN,T,2040,0,740,0,0.0,1640,0.0,0.0
CRD.A,T,2040,0,1840,0,0.0,565,0.0,0.0
CNOB,T,2040,0,540,0,0.0,340,0.0,0.0
DXJ,S,2039,0,2039,0,0.0,1076,0.0,0.0
CSWC,T,2037,0,437,0,0.0,1199,0.0,0.0
MLPX,B,2033,0,1833,0,0.0,727,0.0,0.0
QMOM,B,2031,0,2031,0,0.0,1131,0.0,0.0
PEP,S,2031,502,1027,335,0.00848612027112195,225,0.0120556844547564,0.168863109048724
VGM,B,2030,0,1930,0,0.0,1350,0.0,0.0
HDLB,B,2030,0,2030,0,0.0,2030,0.0,0.0
J,B,2028,0,728,0,0.0,1500,0.0,0.0
ARNA,T,2027,47,400,0,0.00414681489324157,693,0.001,0.33
WPC,B,2025,0,1825,0,0.0,1535,0.0,0.0
SNFCA,T,2024,0,910,0,0.0,500,0.0,0.0
IPV,B,2023,150,1873,0,0.00226124971734379,1120,0.005,0.01
ESGE,T,2023,0,1823,0,0.0,570,0.0,0.0
EPAY,T,2022,200,500,22,0.0214132762312634,300,0.01,0.05
SITM,T,2019,0,189,0,0.0,813,0.0,0.0
TTMI,B,2018,0,2018,0,0.0,1618,0.0,0.0
FDUSG,B,2018,0,1464,0,0.0,310,0.0,0.0
TFC-F,T,2018,0,2018,0,0.0,1300,0.0,0.0
PFIN,B,2016,0,652,0,0.0,664,0.0,0.0
GOOG,S,2014,684,1007,323,0.0319813593434043,36,1.92233350216075,9.45419270218127
NGLS-A,B,2012,0,1612,0,0.0,500,0.0,0.0
ITA,B,2012,40,1583,0,0.006519967400163,515,0.01,0.05
EBON,E,2011,0,2011,0,0.0,1300,0.0,0.0
ANSS,T,2010,0,900,0,0.0,410,0.0,0.0
NEXA,B,2010,0,810,0,0.0,400,0.0,0.0
OSK,T,2009,0,2009,0,0.0,809,0.0,0.0
GNRC,T,2009,0,855,0,0.0,428,0.0,0.0
FDN,S,2009,1343,152,0,0.14990345297085,77,0.0117317073170732,0.171626016260163
SMDV,B,2004,900,604,200,0.800999412110523,480,0.0056,0.13
KROS,B,2003,0,1203,0,0.0,500,0.0,0.0
ORTX,S,2003,0,2003,0,0.0,171,0.0,0.0
CONN,S,2001,0,2001,0,0.0,1100,0.0,0.0
EHT,S,2000,0,2000,0,0.0,2000,0.0,0.0
AHT-H,B,2000,0,800,0,0.0,800,0.0,0.0
EVV,S,2000,0,2000,0,0.0,2000,0.0,0.0
SYTA,B,2000,0,1300,0,0.0,900,0.0,0.0
TTWO,E,2000,0,600,0,0.0,500,0.0,0.0
UHT,T,2000,200,200,100,0.309432351685873,500,0.07,0.75
FIII,B,2000,0,1300,0,0.0,700,0.0,0.0
ORMP,B,2000,0,1300,0,0.0,1400,0.0,0.0
BRY,E,2000,0,1200,0,0.0,1200,0.0,0.0
IGD,B,2000,0,2000,0,0.0,1900,0.0,0.0
XOUT,T,2000,0,2000,0,0.0,1100,0.0,0.0
RPT,S,2000,0,1500,0,0.0,200,0.0,0.0
RDUS,B,2000,0,1400,0,0.0,1400,0.0,0.0
PICO,T,2000,0,1100,0,0.0,500,0.0,0.0
GWACU,B,2000,100,1900,0,1.0,300,0.01,0.09
WWE,T,2000,0,1400,0,0.0,600,0.0,0.0
SGDM,T,2000,0,1800,0,0.0,300,0.0,0.0
BOUT,B,2000,0,2000,0,0.0,1100,0.0,0.0
TCRR,B,2000,100,1300,100,0.0235849056603774,1300,0.001,0.06
EFZ,B,2000,200,0,1800,0.862068965517241,2000,0.001,0.03
LIQT,T,2000,0,1000,0,0.0,600,0.0,0.0
