symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HCCI,S,300,0,300,0,0.0,300,0.0,0.0
IMTXW,S,300,0,200,0,0.0,100,0.0,0.0
RGT,S,300,0,300,0,0.0,300,0.0,0.0
OGCP,B,300,100,0,0,1.0,100,0.05,1.36
LCII,S,300,33,0,0,0.101226993865031,100,0.0160606060606061,0.52
HCKT,E,300,0,0,0,0.0,100,0.0,0.0
AMED,T,300,0,300,0,0.0,200,0.0,0.0
SMOT,T,300,0,300,0,0.0,200,0.0,0.0
XBTF,S,300,0,300,0,0.0,300,0.0,0.0
WTS,T,300,0,300,0,0.0,300,0.0,0.0
IBTD,S,300,0,300,0,0.0,300,0.0,0.0
PFSI,T,300,0,300,0,0.0,300,0.0,0.0
BAD,B,300,0,0,0,0.0,300,0.0,0.0
SCE-H,T,300,0,300,0,0.0,300,0.0,0.0
EDI,T,300,0,300,0,0.0,200,0.0,0.0
TOWN,B,300,0,300,0,0.0,300,0.0,0.0
OILU,E,300,0,0,0,0.0,200,0.0,0.0
ZD,B,300,8,0,92,0.00417536534446764,100,0.01,0.1
ET-D,T,300,0,300,0,0.0,300,0.0,0.0
HOLI,B,300,0,300,0,0.0,300,0.0,0.0
MFD,S,300,0,300,0,0.0,300,0.0,0.0
NXPL,B,300,0,200,0,0.0,200,0.0,0.0
ASRV,S,300,0,200,0,0.0,200,0.0,0.0
ETO,T,300,0,300,0,0.0,100,0.0,0.0
TSQ,S,300,0,300,0,0.0,300,0.0,0.0
PMF,E,300,0,0,0,0.0,200,0.0,0.0
DBRG-I,T,300,0,100,0,0.0,100,0.0,0.0
JIRE,B,300,0,300,0,0.0,300,0.0,0.0
APVO,T,300,0,300,0,0.0,300,0.0,0.0
HALL,B,300,0,300,0,0.0,100,0.0,0.0
UI,S,300,100,0,0,0.3690036900369,200,0.4,1.04
CGC,T,300,0,0,0,0.0,300,0.0,0.0
LIZI,S,300,0,0,0,0.0,100,0.0,0.0
LPRO,T,300,0,300,0,0.0,300,0.0,0.0
INTE,B,300,100,0,0,0.0714285714285714,100,0.01,0.03
OXBR,T,300,0,300,0,0.0,300,0.0,0.0
DMAQ,T,300,0,300,0,0.0,100,0.0,0.0
OMI,S,300,0,200,0,0.0,200,0.0,0.0
MLPR,T,300,0,300,0,0.0,100,0.0,0.0
SISI,S,300,0,0,0,0.0,100,0.0,0.0
SPXC,E,300,10,0,0,0.00175901495162709,100,0.01,0.57
LVWR+,B,300,0,0,0,0.0,300,0.0,0.0
PX,S,300,0,200,0,0.0,300,0.0,0.0
CRBP,T,300,0,100,0,0.0,200,0.0,0.0
CPRI,E,300,0,0,0,0.0,200,0.0,0.0
TILE,B,300,0,300,0,0.0,200,0.0,0.0
CBOE,T,300,0,300,0,0.0,200,0.0,0.0
DLNG,B,300,0,300,0,0.0,300,0.0,0.0
PTC,T,300,0,0,0,0.0,200,0.0,0.0
BHACW,B,300,0,0,0,0.0,200,0.0,0.0
PTIX,B,300,0,300,0,0.0,150,0.0,0.0
PEB-F,B,300,0,300,0,0.0,100,0.0,0.0
GEM,T,300,0,300,0,0.0,300,0.0,0.0
IFBD,E,300,0,0,0,0.0,100,0.0,0.0
CORT,E,300,0,0,0,0.0,100,0.0,0.0
VANI,T,300,0,300,0,0.0,300,0.0,0.0
CCOR,S,300,200,0,0,0.25,100,0.01,0.12
UGL,S,300,0,300,0,0.0,300,0.0,0.0
JPM-M,E,300,0,0,0,0.0,100,0.0,0.0
DHCNI,B,300,0,200,0,0.0,200,0.0,0.0
CGRN,E,300,0,0,0,0.0,300,0.0,0.0
QH,B,300,0,300,0,0.0,300,0.0,0.0
AMPH,E,300,20,0,0,0.0542005420054201,100,0.0125,0.08
MBAC=,S,300,0,100,0,0.0,50,0.0,0.0
XGN,S,300,0,0,0,0.0,100,0.0,0.0
EDC,T,300,0,300,0,0.0,300,0.0,0.0
BSCW,S,300,0,300,0,0.0,300,0.0,0.0
PAM,E,300,0,0,0,0.0,100,0.0,0.0
LATGU,S,300,0,100,0,0.0,50,0.0,0.0
SR-A,T,300,0,300,0,0.0,300,0.0,0.0
TSM,E,300,0,0,0,0.0,200,0.0,0.0
MDNA,S,300,100,0,0,0.092678405931418,100,0.0,0.0006
CLOA,S,300,0,200,0,0.0,200,0.0,0.0
UTRS,S,300,0,0,0,0.0,300,0.0,0.0
MKUL,B,300,0,300,0,0.0,300,0.0,0.0
BMEA,T,300,0,300,0,0.0,300,0.0,0.0
NEXA,T,300,0,300,0,0.0,300,0.0,0.0
KODK,E,300,0,300,0,0.0,300,0.0,0.0
PMCB,T,300,0,300,0,0.0,200,0.0,0.0
THCP,T,300,0,300,0,0.0,300,0.0,0.0
TRND,B,300,0,300,0,0.0,300,0.0,0.0
DASH,E,300,0,0,0,0.0,200,0.0,0.0
IESC,T,300,0,100,0,0.0,100,0.0,0.0
AOA,T,300,0,200,0,0.0,200,0.0,0.0
BJ,E,300,0,0,0,0.0,100,0.0,0.0
TFI,T,300,0,300,0,0.0,300,0.0,0.0
WIRE,T,300,10,0,0,0.00854700854700855,100,0.03,0.33
UTRN,S,300,0,100,0,0.0,100,0.0,0.0
IVV,E,300,0,0,0,0.0,100,0.0,0.0
SPGI,T,300,0,0,0,0.0,200,0.0,0.0
ESGR,T,300,23,0,0,0.00994379593601383,100,0.306521739130435,1.37
MIXT,B,300,200,0,0,0.62111801242236,100,0.015,0.12
SSSSL,B,300,0,100,0,0.0,100,0.0,0.0
AGM-C,T,300,0,200,0,0.0,100,0.0,0.0
IHRT,E,300,0,300,0,0.0,300,0.0,0.0
CEN,E,300,0,0,0,0.0,300,0.0,0.0
DTE,E,300,0,0,0,0.0,100,0.0,0.0
DEED,B,300,0,300,0,0.0,300,0.0,0.0
MSCI,T,300,0,0,0,0.0,100,0.0,0.0
MITT-C,S,300,0,300,0,0.0,300,0.0,0.0
NABL,B,300,0,300,0,0.0,300,0.0,0.0
BYLD,B,300,0,300,0,0.0,300,0.0,0.0
COMSP,S,300,0,100,0,0.0,100,0.0,0.0
FRSH,E,300,0,200,0,0.0,200,0.0,0.0
JPM-J,T,300,0,200,0,0.0,200,0.0,0.0
PCG-G,B,300,0,200,0,0.0,300,0.0,0.0
NUSI,E,300,300,0,0,0.36319612590799,200,0.01,0.03
SOJE,T,300,0,300,0,0.0,200,0.0,0.0
MATX,T,300,0,0,0,0.0,200,0.0,0.0
CNRG,S,300,0,100,0,0.0,100,0.0,0.0
RNP,E,300,0,0,0,0.0,100,0.0,0.0
IPAR,E,300,33,0,0,0.0508474576271186,100,0.01,0.14
BSMT,S,300,0,200,0,0.0,200,0.0,0.0
TVTX,E,300,0,200,0,0.0,200,0.0,0.0
TRTN-B,S,300,0,200,0,0.0,200,0.0,0.0
BCLI,B,300,0,300,0,0.0,300,0.0,0.0
CREX,T,300,0,300,0,0.0,200,0.0,0.0
CDAY,S,300,0,0,0,0.0,200,0.0,0.0
CHN,B,300,0,300,0,0.0,300,0.0,0.0
CRM,E,300,0,0,0,0.0,100,0.0,0.0
VRAI,S,300,100,0,0,1.0,100,0.01,0.11
FRME,T,300,0,200,0,0.0,100,0.0,0.0
BAC-S,S,300,0,200,0,0.0,200,0.0,0.0
JPM-D,S,300,0,200,0,0.0,200,0.0,0.0
DDI,B,300,100,0,0,1.0,100,0.01,0.17
SDPI,E,300,0,0,0,0.0,300,0.0,0.0
PTBD,S,300,0,100,0,0.0,200,0.0,0.0
XBAP,T,300,0,300,0,0.0,300,0.0,0.0
BCOV,E,300,0,300,0,0.0,300,0.0,0.0
SNT,T,300,0,300,0,0.0,300,0.0,0.0
BBGI,B,300,0,300,0,0.0,300,0.0,0.0
CLINR,B,300,0,0,0,0.0,300,0.0,0.0
SDPI,B,300,0,300,0,0.0,300,0.0,0.0
BCPC,B,300,0,0,0,0.0,100,0.0,0.0
DUNEU,S,300,0,0,0,0.0,300,0.0,0.0
ACT,B,300,0,300,0,0.0,300,0.0,0.0
PMAR,S,300,0,0,0,0.0,300,0.0,0.0
MGRB,B,300,57,0,0,0.780821917808219,200,0.21,0.49
CRH,T,300,0,300,0,0.0,200,0.0,0.0
DGRE,T,300,0,200,0,0.0,200,0.0,0.0
CGW,S,300,0,0,0,0.0,300,0.0,0.0
FDVV,S,300,0,0,0,0.0,300,0.0,0.0
SPSC,E,300,0,0,0,0.0,100,0.0,0.0
OEC,B,300,0,300,0,0.0,200,0.0,0.0
BEPI,S,300,0,300,0,0.0,300,0.0,0.0
ALIM,T,300,0,100,0,0.0,200,0.0,0.0
GRFX,B,300,0,300,0,0.0,300,0.0,0.0
GSSC,S,300,0,100,0,0.0,100,0.0,0.0
ATLCL,S,300,0,100,0,0.0,100,0.0,0.0
PLTK,E,300,0,0,0,0.0,100,0.0,0.0
IBDU,T,300,0,300,0,0.0,300,0.0,0.0
CXH,B,300,0,300,0,0.0,300,0.0,0.0
DRI,T,300,0,0,0,0.0,200,0.0,0.0
GHI,E,300,0,0,0,0.0,100,0.0,0.0
DVY,T,300,0,300,0,0.0,200,0.0,0.0
SOR,S,300,0,100,0,0.0,100,0.0,0.0
OXLCM,T,300,0,300,0,0.0,300,0.0,0.0
GURE,S,300,0,0,0,0.0,100,0.0,0.0
STT,T,300,0,100,0,0.0,200,0.0,0.0
STRO,T,300,0,300,0,0.0,300,0.0,0.0
ORIC,T,300,0,300,0,0.0,200,0.0,0.0
MGM,E,300,0,0,0,0.0,200,0.0,0.0
UONE,E,300,0,100,0,0.0,100,0.0,0.0
UNP,B,299,3,0,0,0.000324079075294372,148,0.001,0.04
PFC,T,299,0,0,0,0.0,299,0.0,0.0
COYA,T,299,0,199,0,0.0,199,0.0,0.0
WRB-F,T,299,96,0,103,0.505263157894737,100,0.01,0.11
CGABL,T,299,0,199,0,0.0,199,0.0,0.0
BRID,B,299,100,100,99,0.48780487804878,100,0.03,0.26
INSP,S,299,15,0,0,0.00544662309368192,50,0.2,1.04
GPRE,B,299,0,200,0,0.0,254,0.0,0.0
CIX,S,299,0,82,0,0.0,60,0.0,0.0
IPX,T,299,100,0,99,0.5,100,0.01,0.22
AGNCL,S,299,0,0,0,0.0,199,0.0,0.0
CUBS,B,299,0,299,0,0.0,299,0.0,0.0
GRVY,B,298,0,198,0,0.0,198,0.0,0.0
WIRE,B,298,100,100,89,0.0232450023245002,200,0.001,0.18
NISN,B,298,11,0,0,1.00990099009901,187,0.03,0.27
BTBD,B,298,0,298,0,0.0,99,0.0,0.0
GMAB,S,298,100,98,0,0.0127469725940089,171,0.01,0.05
PROF,S,298,0,0,0,0.0,198,0.0,0.0
CCRD,S,298,0,98,0,0.0,198,0.0,0.0
AC,T,298,0,0,0,0.0,198,0.0,0.0
MAA,B,297,0,100,0,0.0,193,0.0,0.0
DSI,T,297,0,297,0,0.0,150,0.0,0.0
KARB,B,297,100,0,197,1.0,297,0.001,0.43
OSIS,T,297,0,197,0,0.0,197,0.0,0.0
FOX,S,297,0,297,0,0.0,259,0.0,0.0
RRBI,S,297,0,98,0,0.0,99,0.0,0.0
DK,S,297,0,295,0,0.0,217,0.0,0.0
BKTI,B,296,0,98,0,0.0,98,0.0,0.0
KITT,B,296,0,0,0,0.0,100,0.0,0.0
MIR,S,296,0,296,0,0.0,290,0.0,0.0
ARKX,B,296,120,176,0,0.121595167051829,12,0.003,0.0514814814814815
CFBK,S,296,196,0,0,0.99492385786802,100,0.04,1.1
DBRG-H,S,295,95,0,0,0.458937198067633,195,0.02,0.11
TWO-B,T,295,0,295,0,0.0,195,0.0,0.0
PBS,S,295,0,0,0,0.0,295,0.0,0.0
VIA,E,295,100,0,0,0.116686114352392,195,0.01,0.11
ISDR,B,295,0,185,0,0.0,135,0.0,0.0
ADI,S,295,0,45,0,0.0,187,0.0,0.0
GRMN,T,295,0,200,0,0.0,100,0.0,0.0
JCPI,B,294,0,0,0,0.0,215,0.0,0.0
FLBL,T,294,0,294,0,0.0,294,0.0,0.0
STHO,S,294,112,0,0,1.0,94,0.0183035714285714,0.0816964285714286
LDUR,T,294,0,194,0,0.0,194,0.0,0.0
FDTX,B,294,0,0,0,0.0,294,0.0,0.0
MNRO,B,293,0,200,0,0.0,293,0.0,0.0
LOUP,B,293,0,0,0,0.0,70,0.0,0.0
ACWI,S,293,0,293,0,0.0,91,0.0,0.0
BNJ,B,293,0,0,0,0.0,192,0.0,0.0
TMP,S,293,1,53,0,0.024390243902439,70,0.03,0.26
TASK,E,292,0,0,0,0.0,192,0.0,0.0
AIRR,S,292,0,0,0,0.0,39,0.0,0.0
ATNI,T,292,0,102,0,0.0,190,0.0,0.0
TFINP,S,292,0,292,0,0.0,192,0.0,0.0
CB,S,292,0,0,0,0.0,151,0.0,0.0
MDEV,S,292,0,144,0,0.0,148,0.0,0.0
GMET,B,292,0,0,0,0.0,107,0.0,0.0
PSA-F,T,291,0,291,0,0.0,291,0.0,0.0
SVT,T,291,0,291,0,0.0,200,0.0,0.0
BPAY,S,290,0,0,0,0.0,145,0.0,0.0
BLDP,S,290,0,288,0,0.0,213,0.0,0.0
SGU,T,290,0,190,0,0.0,190,0.0,0.0
MMV,T,290,0,190,0,0.0,290,0.0,0.0
CACC,E,290,0,0,0,0.0,190,0.0,0.0
FDHY,S,290,0,0,0,0.0,190,0.0,0.0
WIX,S,290,0,0,0,0.0,100,0.0,0.0
RAFE,B,290,0,100,0,0.0,190,0.0,0.0
GTIP,B,289,88,201,0,0.124293785310734,266,0.001,0.02
TGH,B,289,0,100,0,0.0,190,0.0,0.0
VOR,S,289,0,0,0,0.0,189,0.0,0.0
HDB,S,289,0,105,0,0.0,227,0.0,0.0
KNDI,S,289,0,289,0,0.0,246,0.0,0.0
OCFT,S,289,0,0,0,0.0,289,0.0,0.0
NWN,T,289,0,144,0,0.0,145,0.0,0.0
NVCT,S,289,0,0,0,0.0,100,0.0,0.0
HALL,S,289,0,289,0,0.0,289,0.0,0.0
VO,T,288,27,247,0,0.0442866276945561,107,0.003,0.0775294117647059
MAA,S,288,15,0,0,0.00855188141391106,136,0.03,0.14
BATRA,S,288,0,188,0,0.0,288,0.0,0.0
OXSQL,B,288,0,0,0,0.0,288,0.0,0.0
BMA,T,287,0,187,0,0.0,187,0.0,0.0
ICFI,B,287,0,1,0,0.0,146,0.0,0.0
HCM,E,287,0,0,0,0.0,187,0.0,0.0
DSI,B,287,0,218,0,0.0,122,0.0,0.0
BAC-B,T,287,0,287,0,0.0,287,0.0,0.0
LEVI,E,286,0,286,0,0.0,286,0.0,0.0
ZBH,S,286,0,100,0,0.0,285,0.0,0.0
TPG,T,285,0,200,0,0.0,200,0.0,0.0
IJT,B,285,0,145,0,0.0,285,0.0,0.0
FNY,S,285,0,0,0,0.0,108,0.0,0.0
KNSL,B,285,0,25,0,0.0,35,0.0,0.0
KTEC,B,285,50,0,0,0.37593984962406,150,0.001,0.06
USVM,T,285,0,285,0,0.0,185,0.0,0.0
GAPR,S,285,0,75,0,0.0,75,0.0,0.0
SJM,B,285,0,100,0,0.0,185,0.0,0.0
CCEP,T,285,180,105,0,0.0149303251493033,180,0.001,0.02
TYG,S,285,0,285,0,0.0,285,0.0,0.0
SITC-A,B,284,0,0,0,0.0,184,0.0,0.0
ECCW,B,284,0,0,0,0.0,125,0.0,0.0
CIO-A,B,284,0,150,0,0.0,110,0.0,0.0
ASIX,S,284,0,40,0,0.0,140,0.0,0.0
GSJY,B,284,0,0,0,0.0,284,0.0,0.0
LIQT,B,284,39,0,0,0.278571428571429,23,0.01,0.11
CHGX,S,283,0,183,0,0.0,183,0.0,0.0
FNGG,T,283,0,183,0,0.0,183,0.0,0.0
SMLV,S,283,100,0,0,0.483091787439614,183,0.01,0.33
FRT-C,B,283,0,0,0,0.0,83,0.0,0.0
XDJA,B,283,0,202,0,0.0,81,0.0,0.0
VLUE,B,283,5,278,0,0.0107758620689655,125,0.011,0.03
PVH,B,283,0,0,0,0.0,183,0.0,0.0
BV,S,282,0,282,0,0.0,282,0.0,0.0
FMS,S,282,0,282,0,0.0,274,0.0,0.0
TKC,B,282,0,282,0,0.0,242,0.0,0.0
KMLM,B,281,0,181,0,0.0,181,0.0,0.0
IAPR,B,281,100,0,0,1.0,127,0.01,0.07
FNK,S,281,136,0,0,0.184782608695652,145,0.01,0.08
CMT,B,281,0,0,0,0.0,31,0.0,0.0
CTA-B,S,281,0,0,0,0.0,130,0.0,0.0
BRAG,B,281,0,0,0,0.0,179,0.0,0.0
FORM,S,280,0,0,0,0.0,32,0.0,0.0
FR,T,280,0,280,0,0.0,280,0.0,0.0
FRES,B,280,0,0,0,0.0,180,0.0,0.0
KBA,S,280,0,280,0,0.0,180,0.0,0.0
WISA,B,280,0,280,0,0.0,280,0.0,0.0
AEIS,T,280,0,280,0,0.0,280,0.0,0.0
DBTX,S,280,0,0,0,0.0,140,0.0,0.0
EQH-C,B,280,0,0,0,0.0,280,0.0,0.0
ANIP,T,280,0,100,0,0.0,280,0.0,0.0
VAW,B,279,0,158,0,0.0,58,0.0,0.0
APPN,S,279,30,0,0,0.0335195530726257,71,0.01,0.05
IVE,T,279,64,200,15,0.0398009950248756,106,0.001,0.01796875
GXO,B,279,0,0,0,0.0,241,0.0,0.0
PGTI,S,279,0,3,0,0.0,88,0.0,0.0
DFSU,T,279,0,279,0,0.0,179,0.0,0.0
CHSCM,S,278,0,0,0,0.0,178,0.0,0.0
RILYK,T,278,0,100,0,0.0,178,0.0,0.0
FLTB,B,278,0,100,0,0.0,178,0.0,0.0
PJAN,B,278,0,0,0,0.0,278,0.0,0.0
MSBIP,T,278,31,78,69,1.0,178,0.05,0.43
MOGU,B,278,17,0,0,1.0,21,0.02,0.15
GBIO,B,278,0,232,0,0.0,178,0.0,0.0
BNE,S,277,123,0,154,1.0,277,0.003,0.08
EPC,S,277,0,85,0,0.0,275,0.0,0.0
ALKS,B,277,0,177,0,0.0,103,0.0,0.0
NE,T,277,0,0,0,0.0,177,0.0,0.0
NATH,S,276,0,104,0,0.0,197,0.0,0.0
SCX,S,276,0,92,0,0.0,92,0.0,0.0
LMT,T,276,0,0,0,0.0,276,0.0,0.0
UNFI,S,276,0,200,0,0.0,276,0.0,0.0
PETQ,T,276,0,176,0,0.0,176,0.0,0.0
BBUS,S,275,0,0,0,0.0,275,0.0,0.0
ORTX,T,275,0,275,0,0.0,275,0.0,0.0
HIYS,B,275,0,100,0,0.0,175,0.0,0.0
TCBIO,B,275,0,275,0,0.0,175,0.0,0.0
MTB-H,S,275,86,0,0,0.562091503267974,67,0.0377906976744186,0.357790697674419
CAMT,S,275,0,0,0,0.0,175,0.0,0.0
BOTJ,B,275,0,275,0,0.0,275,0.0,0.0
COKE,B,275,55,136,0,0.0567595459236326,191,2.27,7.5
WNS,B,274,0,0,0,0.0,174,0.0,0.0
SFL,S,274,0,76,0,0.0,273,0.0,0.0
RNRG,B,274,43,52,0,1.0,9,0.00351162790697674,0.06
ELV,B,274,0,0,0,0.0,174,0.0,0.0
SAMG,S,273,0,273,0,0.0,273,0.0,0.0
BRBS,B,273,0,0,0,0.0,101,0.0,0.0
NUDM,B,272,0,200,0,0.0,236,0.0,0.0
OTIS,S,272,0,57,0,0.0,169,0.0,0.0
BHF,S,272,0,113,0,0.0,193,0.0,0.0
IMUX,E,272,0,272,0,0.0,272,0.0,0.0
STZ,S,272,9,0,0,0.00300500834724541,35,0.04,0.17
SKYY,S,272,0,0,0,0.0,225,0.0,0.0
LFUS,B,272,0,272,0,0.0,200,0.0,0.0
FND,T,272,0,0,0,0.0,153,0.0,0.0
MUSA,S,272,45,0,0,0.0331369661266568,58,0.23,1.15
PEB,T,272,0,272,0,0.0,272,0.0,0.0
KB,B,272,0,100,0,0.0,229,0.0,0.0
IFF,S,271,0,0,0,0.0,241,0.0,0.0
WMPN,T,271,0,271,0,0.0,271,0.0,0.0
H,E,270,100,0,0,0.0144634075788256,100,0.01,0.14
DBC,T,270,0,270,0,0.0,170,0.0,0.0
TVTX,S,270,0,0,0,0.0,170,0.0,0.0
SCMB,S,270,0,200,0,0.0,270,0.0,0.0
KRUS,T,270,0,100,0,0.0,270,0.0,0.0
GECCM,B,270,0,100,0,0.0,170,0.0,0.0
LND,T,270,0,270,0,0.0,170,0.0,0.0
QSG,S,270,20,30,0,0.0117647058823529,30,0.02,0.22
FEZ,B,269,0,269,0,0.0,245,0.0,0.0
UMMA,B,269,0,0,0,0.0,3,0.0,0.0
GO,B,268,68,100,0,0.0182159121350121,168,0.001,0.01
SFNC,T,268,0,268,0,0.0,268,0.0,0.0
HWM-,B,268,0,56,0,0.0,82,0.0,0.0
FGFPP,S,268,69,0,0,0.408284023668639,69,0.02,0.75
CLDT-A,B,268,0,168,0,0.0,168,0.0,0.0
NRGD,S,268,0,0,0,0.0,138,0.0,0.0
HOFV,B,268,0,0,0,0.0,165,0.0,0.0
EVH,S,268,0,100,0,0.0,100,0.0,0.0
DBRG-J,B,268,49,0,0,0.196787148594378,109,0.02,0.23
MTUM,B,267,0,170,0,0.0,120,0.0,0.0
VTC,B,267,0,0,0,0.0,201,0.0,0.0
IYE,S,267,0,267,0,0.0,259,0.0,0.0
FNCL,S,267,0,266,0,0.0,250,0.0,0.0
SCHW,E,267,99,86,0,0.00314735336194564,267,0.0,0.01
BRNY,B,267,0,267,0,0.0,167,0.0,0.0
RY,S,266,33,232,0,0.00560461956521739,266,0.001,0.01
PDP,B,266,86,0,0,0.25,93,0.001,0.04
EHAB,B,266,0,266,0,0.0,200,0.0,0.0
ALL-H,S,266,0,0,0,0.0,124,0.0,0.0
OXLC,S,265,0,265,0,0.0,265,0.0,0.0
USEA,E,264,0,232,0,0.0,232,0.0,0.0
SIMS,B,264,0,0,0,0.0,132,0.0,0.0
ARGT,B,264,0,0,0,0.0,147,0.0,0.0
ZIM,E,263,0,263,0,0.0,263,0.0,0.0
SGC,B,263,0,0,0,0.0,60,0.0,0.0
TNP-F,B,262,0,0,0,0.0,142,0.0,0.0
ETR,T,262,0,262,0,0.0,262,0.0,0.0
MHH,S,262,0,62,0,0.0,100,0.0,0.0
CCEL,S,262,0,262,0,0.0,262,0.0,0.0
USTB,S,262,0,262,0,0.0,162,0.0,0.0
AWR,B,261,0,161,0,0.0,161,0.0,0.0
NREF-A,T,261,0,261,0,0.0,261,0.0,0.0
DUK-A,S,260,0,60,0,0.0,100,0.0,0.0
DIOD,B,260,8,0,0,0.00360522757999099,97,0.06,0.21
BC-B,S,260,0,0,0,0.0,160,0.0,0.0
MPAA,S,260,0,0,0,0.0,200,0.0,0.0
ALGN,B,260,0,150,0,0.0,250,0.0,0.0
GJH,S,260,0,80,0,0.0,100,0.0,0.0
NYF,B,259,0,53,0,0.0,259,0.0,0.0
RMTI,E,259,0,59,0,0.0,200,0.0,0.0
ANGI,E,258,0,258,0,0.0,258,0.0,0.0
MRCC,T,258,28,158,0,0.181818181818182,100,0.01,0.06
CALB,S,258,0,0,0,0.0,129,0.0,0.0
RF-E,S,258,10,32,0,0.0319488817891374,42,0.02,0.08
EIX,S,258,125,0,0,0.0292192613370734,224,0.001,0.02
AMJ,B,258,0,258,0,0.0,258,0.0,0.0
RYAN,S,258,0,158,0,0.0,158,0.0,0.0
VB,S,258,75,11,0,0.1875,52,0.01,0.05
FBK,B,257,0,100,0,0.0,257,0.0,0.0
FAAR,T,257,0,0,0,0.0,69,0.0,0.0
MNDO,B,257,0,257,0,0.0,157,0.0,0.0
CCLDP,B,257,0,57,0,0.0,100,0.0,0.0
PCEF,S,256,0,205,0,0.0,256,0.0,0.0
WRB-F,S,256,0,0,0,0.0,87,0.0,0.0
FATBB,B,256,0,256,0,0.0,100,0.0,0.0
SARK,E,256,0,256,0,0.0,256,0.0,0.0
BHM,S,256,0,0,0,0.0,128,0.0,0.0
CCU,T,255,0,155,0,0.0,255,0.0,0.0
FNY,B,255,0,0,0,0.0,84,0.0,0.0
SSNT,S,255,0,32,0,0.0,122,0.0,0.0
KTRA,B,255,0,0,0,0.0,155,0.0,0.0
BHR-D,T,255,10,0,145,0.05,100,0.01,0.54
EGIS,S,254,0,0,0,0.0,40,0.0,0.0
IX,B,254,15,0,0,1.0,182,0.02,0.21
MBC,S,254,0,254,0,0.0,62,0.0,0.0
BME,T,254,0,254,0,0.0,254,0.0,0.0
ROKT,S,254,0,0,0,0.0,127,0.0,0.0
ARBKL,T,253,0,153,0,0.0,153,0.0,0.0
UCYB,T,253,0,153,0,0.0,153,0.0,0.0
FVCB,T,253,0,253,0,0.0,253,0.0,0.0
SUB,S,252,0,12,0,0.0,252,0.0,0.0
WIP,T,252,0,252,0,0.0,252,0.0,0.0
FRGAP,S,252,0,0,0,0.0,189,0.0,0.0
SON,S,252,0,6,0,0.0,135,0.0,0.0
BAFN,S,252,0,152,0,0.0,243,0.0,0.0
TMFX,B,252,0,0,0,0.0,250,0.0,0.0
FRDM,S,252,0,52,0,0.0,200,0.0,0.0
BRBS,T,252,0,252,0,0.0,152,0.0,0.0
TLK,B,252,0,252,0,0.0,252,0.0,0.0
DFAT,T,252,0,252,0,0.0,252,0.0,0.0
BPOP,B,252,0,100,0,0.0,152,0.0,0.0
EATZ,B,252,0,0,0,0.0,26,0.0,0.0
BNIX,S,252,0,251,0,0.0,252,0.0,0.0
CMP,B,251,0,0,0,0.0,200,0.0,0.0
ESPO,S,251,0,0,0,0.0,128,0.0,0.0
AUBN,S,251,0,50,0,0.0,101,0.0,0.0
CLPR,T,251,0,251,0,0.0,251,0.0,0.0
ERY,B,251,0,251,0,0.0,251,0.0,0.0
VTWG,B,251,0,0,0,0.0,144,0.0,0.0
KEYS,S,251,0,0,0,0.0,173,0.0,0.0
MED,S,251,25,0,0,0.0226039783001808,51,0.09,0.43
SCCG,S,250,0,150,0,0.0,50,0.0,0.0
FLYW,S,250,0,200,0,0.0,250,0.0,0.0
HEAR,T,250,0,100,0,0.0,150,0.0,0.0
EBMT,B,250,0,0,0,0.0,125,0.0,0.0
FBL,T,250,100,0,150,0.33112582781457,250,0.001,0.13
IBLC,S,250,0,0,0,0.0,100,0.0,0.0
GAB-H,B,250,0,0,0,0.0,100,0.0,0.0
GLL,B,250,50,0,0,0.0175438596491228,250,0.001,0.02
SMCP,B,250,0,50,0,0.0,100,0.0,0.0
MFA-C,B,250,0,250,0,0.0,200,0.0,0.0
GLOP-C,B,250,0,0,0,0.0,150,0.0,0.0
XOP,T,250,0,200,0,0.0,250,0.0,0.0
TTWO,B,250,0,0,0,0.0,11,0.0,0.0
UMI,S,250,0,150,0,0.0,150,0.0,0.0
RXO,T,250,250,0,0,0.0149494707887341,150,0.001,0.03
RUMBW,B,250,0,220,0,0.0,230,0.0,0.0
FORA,T,250,0,250,0,0.0,150,0.0,0.0
AAME,T,250,0,250,0,0.0,150,0.0,0.0
EMAN,S,250,0,250,0,0.0,250,0.0,0.0
INKT,B,250,0,100,0,0.0,150,0.0,0.0
ATEN,T,250,0,250,0,0.0,250,0.0,0.0
GH,S,250,0,0,0,0.0,200,0.0,0.0
CCIF,B,250,0,250,0,0.0,150,0.0,0.0
PROV,T,250,0,250,0,0.0,250,0.0,0.0
FDRV,T,250,0,250,0,0.0,250,0.0,0.0
SSP,S,250,0,250,0,0.0,250,0.0,0.0
MKTX,T,250,100,0,0,0.0233863423760524,100,0.22,0.79
PNFP,T,250,100,0,50,0.0886524822695035,100,0.001,0.08
ALEC,E,250,0,250,0,0.0,150,0.0,0.0
AXR,B,250,0,250,0,0.0,100,0.0,0.0
ILDR,B,250,0,0,0,0.0,100,0.0,0.0
SLF,T,249,0,249,0,0.0,138,0.0,0.0
SSU,S,249,0,49,0,0.0,149,0.0,0.0
TRU,S,249,0,164,0,0.0,179,0.0,0.0
