symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ONEQ,B,5,5,0,0,0.00868055555555556,5,0.001,0.19
SEB,B,5,0,2,0,0.0,1,0.0,0.0
CTRP,B,5,5,0,0,3.81007536329069e-05,5,0.001,0.02
G,B,5,5,0,0,0.000195917087888406,5,0.001,0.01
APO,B,5,0,0,0,0.0,0,0.0,0.0
MPVD,B,5,0,0,0,0.0,0,0.0,0.0
NUE,S,5,5,0,0,0.000123743998416077,5,0.001,0.02
SCIF,B,5,0,0,0,0.0,0,0.0,0.0
CPLA,S,5,0,0,0,0.0,0,0.0,0.0
PSLV,B,5,5,0,0,0.00118736642127761,5,0.001,0.01
CTAS,B,5,5,0,0,0.000322227234645872,5,0.001,0.01
HAIR,B,5,0,0,0,0.0,0,0.0,0.0
USAS,B,5,0,0,0,0.0,0,0.0,0.0
YUMC,S,5,0,0,0,0.0,0,0.0,0.0
ATUS,B,5,0,0,0,0.0,0,0.0,0.0
ZUMZ,B,4,0,2,0,0.0,1,0.0,0.0
MYRG,S,4,0,0,0,0.0,2,0.0,0.0
FOXA,S,4,4,0,0,6.58237929973358e-06,4,0.001,0.01
KMI,S,4,4,0,0,3.94961476444991e-06,4,0.001,0.01
B,B,4,0,2,0,0.0,1,0.0,0.0
TCRD,B,4,0,0,0,0.0,2,0.0,0.0
MSVB,S,4,0,0,0,0.0,2,0.0,0.0
FTFT,B,4,0,0,0,0.0,2,0.0,0.0
CSGP,B,4,0,0,0,0.0,1,0.0,0.0
YRD,B,4,0,0,0,0.0,2,0.0,0.0
EWBC,B,4,0,0,0,0.0,0,0.0,0.0
IBMI,B,4,0,0,0,0.0,0,0.0,0.0
CNCE,B,4,0,0,0,0.0,2,0.0,0.0
TPIV,B,3,0,0,0,0.0,3,0.0,0.0
UMBF,B,3,0,0,0,0.0,0,0.0,0.0
GSVC,B,3,3,0,0,0.00443131462333826,3,0.001,0.01
OEC,B,3,3,0,0,5.28895313987518e-05,3,0.005,0.05
IONS,S,3,3,0,0,0.000114342340968861,3,0.001,0.07
SNDR,S,3,0,0,0,0.0,0,0.0,0.0
RCM,B,3,3,0,0,0.000114464496928536,2,0.001,0.01
XSW,B,3,0,1,0,0.0,1,0.0,0.0
TNET,S,3,0,2,0,0.0,1,0.0,0.0
BTI,S,3,3,0,0,0.000131654013253171,3,0.001,0.01
AQMS,B,3,3,0,0,0.000319420783645656,3,0.001,0.01
EVRI,B,3,0,0,0,0.0,0,0.0,0.0
GILT,S,3,3,0,0,1.0,3,0.001,0.02
HLF,S,3,3,0,0,0.000115304788992236,3,0.001,0.01
ANF,S,3,3,0,0,7.74433372915484e-05,3,0.001,0.03
WIP,B,3,0,1,0,0.0,1,0.0,0.0
TWO,S,3,3,0,0,2.73020148886988e-05,3,0.001,0.01
EMCI,S,3,0,0,0,0.0,0,0.0,0.0
NITE,B,2,0,0,0,0.0,1,0.0,0.0
CBRL,B,2,0,0,0,0.0,1,0.0,0.0
FNDB,B,2,0,0,0,0.0,0,0.0,0.0
LEA,S,2,2,0,0,0.000221018897115703,2,0.001,0.04
CMTL,B,2,1,0,0,0.000175808720112518,1,0.001,0.02
SAGE,B,2,2,0,0,0.000164880461665293,2,0.08,0.63
ITA,B,2,0,0,0,0.0,0,0.0,0.0
GNMX,S,2,2,0,0,0.00383141762452107,2,0.001,0.0199
TMK-C,S,2,0,0,0,0.0,1,0.0,0.0
MEDP,B,2,0,0,0,0.0,1,0.0,0.0
OGS,B,2,0,0,0,0.0,1,0.0,0.0
CDAY,B,2,0,0,0,0.0,1,0.0,0.0
GWW,S,2,2,0,0,9.88288777980926e-05,2,0.001,0.08
BSIG,S,2,0,0,0,0.0,0,0.0,0.0
PSMG,B,2,2,0,0,1.0,2,0.001,0.05
KIM-K,B,2,0,0,0,0.0,1,0.0,0.0
ACT,B,2,0,0,0,0.0,1,0.0,0.0
GD,B,2,0,0,0,0.0,1,0.0,0.0
ABC,B,2,2,0,0,6.31193587073155e-05,2,0.001,0.02
DHX,B,2,0,0,0,0.0,0,0.0,0.0
DISCA,S,2,2,0,0,7.80548725754205e-06,2,0.001,0.01
FBZ,B,2,0,0,0,0.0,0,0.0,0.0
RLH,B,2,0,1,0,0.0,1,0.0,0.0
SAN-B,B,2,0,0,0,0.0,0,0.0,0.0
SHOO,B,2,0,0,0,0.0,0,0.0,0.0
NSA,B,2,0,0,0,0.0,1,0.0,0.0
ARVR,B,2,0,0,0,0.0,1,0.0,0.0
UBA,S,2,2,0,0,0.00073394495412844,2,0.001,0.04
INCY,B,1,0,0,0,0.0,0,0.0,0.0
ASH,B,1,1,0,0,6.88373373717905e-05,1,0.001,0.03
CMBS,B,1,0,0,0,0.0,0,0.0,0.0
CLNE,S,1,1,0,0,1.26673675943402e-05,1,0.001,0.01
INTU,B,1,1,0,0,6.1012812690665e-05,1,0.02,0.15
ZLAB,B,1,0,0,0,0.0,0,0.0,0.0
NRG,S,1,1,0,0,4.46446509011523e-06,1,0.001,0.01
MOS,B,1,1,0,0,7.42274775276312e-06,1,0.001,0.01
SMB,S,1,0,0,0,0.0,0,0.0,0.0
INTU,S,1,1,0,0,6.1012812690665e-05,1,0.001,0.09
DLPH,S,1,1,0,0,2.65111346765642e-05,1,0.001,0.02
SNH,S,1,1,0,0,7.09637588083766e-06,1,0.001,0.01
AXE,S,1,0,0,0,0.0,0,0.0,0.0
ALGN,B,1,0,0,0,0.0,0,0.0,0.0
NEWR,S,1,0,0,0,0.0,0,0.0,0.0
KEX,B,1,0,0,0,0.0,0,0.0,0.0
NWSA,B,1,1,0,0,9.313762014753e-06,1,0.001,0.01
AYX,B,1,0,0,0,0.0,0,0.0,0.0
PED,S,1,1,0,0,4.61169525917727e-05,1,0.001,0.01
NGVT,B,1,0,0,0,0.0,0,0.0,0.0
FTLB,B,1,0,0,0,0.0,0,0.0,0.0
PODD,B,1,0,0,0,0.0,0,0.0,0.0
PSA-X,B,0,0,0,0,0.0,0,0.0,0.0
AGO-B,B,0,0,0,0,0.0,0,0.0,0.0
YTEN,S,0,0,0,0,0.0,0,0.0,0.0
AGF,B,0,0,0,0,0.0,0,0.0,0.0
APD,S,0,0,0,0,0.0,0,0.0,0.0
SRS,B,0,0,0,0,0.0,0,0.0,0.0
NSS,S,0,0,0,0,0.0,0,0.0,0.0
NNN-E,S,0,0,0,0,0.0,0,0.0,0.0
TSRI,B,0,0,0,0,0.0,0,0.0,0.0
OGCP,S,0,0,0,0,0.0,0,0.0,0.0
OAK,S,0,0,0,0,0.0,0,0.0,0.0
HTA,S,0,0,0,0,0.0,0,0.0,0.0
KKR-A,S,0,0,0,0,0.0,0,0.0,0.0
DIOD,B,0,0,0,0,0.0,0,0.0,0.0
AGX,B,0,0,0,0,0.0,0,0.0,0.0
CY,S,0,0,0,0,0.0,0,0.0,0.0
VECO,B,0,0,0,0,0.0,0,0.0,0.0
DUSL,B,0,0,0,0,0.0,0,0.0,0.0
IYLD,B,0,0,0,0,0.0,0,0.0,0.0
PMF,B,0,0,0,0,0.0,0,0.0,0.0
TAYD,S,0,0,0,0,0.0,0,0.0,0.0
GRU,B,0,0,0,0,0.0,0,0.0,0.0
SMEZ,S,0,0,0,0,0.0,0,0.0,0.0
FPI,S,0,0,0,0,0.0,0,0.0,0.0
EIG,S,0,0,0,0,0.0,0,0.0,0.0
REFA,S,0,0,0,0,0.0,0,0.0,0.0
SAL,B,0,0,0,0,0.0,0,0.0,0.0
SAGE,S,0,0,0,0,0.0,0,0.0,0.0
SMMV,S,0,0,0,0,0.0,0,0.0,0.0
RY,S,0,0,0,0,0.0,0,0.0,0.0
TXT,S,0,0,0,0,0.0,0,0.0,0.0
BRO,S,0,0,0,0,0.0,0,0.0,0.0
CPHC,S,0,0,0,0,0.0,0,0.0,0.0
UL,S,0,0,0,0,0.0,0,0.0,0.0
LCA,S,0,0,0,0,0.0,0,0.0,0.0
DX,S,0,0,0,0,0.0,0,0.0,0.0
SMPLW,B,0,0,0,0,0.0,0,0.0,0.0
EYESW,B,0,0,0,0,0.0,0,0.0,0.0
SNBR,S,0,0,0,0,0.0,0,0.0,0.0
ALFA,S,0,0,0,0,0.0,0,0.0,0.0
WFC+,S,0,0,0,0,0.0,0,0.0,0.0
FTCS,S,0,0,0,0,0.0,0,0.0,0.0
SPVM,S,0,0,0,0,0.0,0,0.0,0.0
QED,B,0,0,0,0,0.0,0,0.0,0.0
BSCR,B,0,0,0,0,0.0,0,0.0,0.0
FNG,S,0,0,0,0,0.0,0,0.0,0.0
RACE,B,0,0,0,0,0.0,0,0.0,0.0
DFVS,S,0,0,0,0,0.0,0,0.0,0.0
SATS,S,0,0,0,0,0.0,0,0.0,0.0
OSBCP,B,0,0,0,0,0.0,0,0.0,0.0
MVC,B,0,0,0,0,0.0,0,0.0,0.0
PRIM,B,0,0,0,0,0.0,0,0.0,0.0
FI,B,0,0,0,0,0.0,0,0.0,0.0
CLX,S,0,0,0,0,0.0,0,0.0,0.0
FEX,S,0,0,0,0,0.0,0,0.0,0.0
WNEB,S,0,0,0,0,0.0,0,0.0,0.0
OCSL,S,0,0,0,0,0.0,0,0.0,0.0
CBAY,S,0,0,0,0,0.0,0,0.0,0.0
DVYA,S,0,0,0,0,0.0,0,0.0,0.0
PPDF,S,0,0,0,0,0.0,0,0.0,0.0
CAH,S,0,0,0,0,0.0,0,0.0,0.0
EQFN,S,0,0,0,0,0.0,0,0.0,0.0
SCE-D,B,0,0,0,0,0.0,0,0.0,0.0
TI.A,S,0,0,0,0,0.0,0,0.0,0.0
TANNZ,S,0,0,0,0,0.0,0,0.0,0.0
NEBUW,S,0,0,0,0,0.0,0,0.0,0.0
JCE,S,0,0,0,0,0.0,0,0.0,0.0
MSP,S,0,0,0,0,0.0,0,0.0,0.0
TMHC,B,0,0,0,0,0.0,0,0.0,0.0
GIG=,S,0,0,0,0,0.0,0,0.0,0.0
QDYN,B,0,0,0,0,0.0,0,0.0,0.0
NWHM,S,0,0,0,0,0.0,0,0.0,0.0
ACU,S,0,0,0,0,0.0,0,0.0,0.0
LMNR,S,0,0,0,0,0.0,0,0.0,0.0
JRJC,B,0,0,0,0,0.0,0,0.0,0.0
PPTY,B,0,0,0,0,0.0,0,0.0,0.0
PANL,S,0,0,0,0,0.0,0,0.0,0.0
FFBC,S,0,0,0,0,0.0,0,0.0,0.0
JHMT,S,0,0,0,0,0.0,0,0.0,0.0
CEA,S,0,0,0,0,0.0,0,0.0,0.0
UBNK,S,0,0,0,0,0.0,0,0.0,0.0
QSII,B,0,0,0,0,0.0,0,0.0,0.0
TKAT,S,0,0,0,0,0.0,0,0.0,0.0
UCO,S,0,0,0,0,0.0,0,0.0,0.0
GILT,B,0,0,0,0,0.0,0,0.0,0.0
BCV,S,0,0,0,0,0.0,0,0.0,0.0
BVAL,S,0,0,0,0,0.0,0,0.0,0.0
ISTR,B,0,0,0,0,0.0,0,0.0,0.0
ECR,S,0,0,0,0,0.0,0,0.0,0.0
ARCB,B,0,0,0,0,0.0,0,0.0,0.0
PER,S,0,0,0,0,0.0,0,0.0,0.0
FEUZ,S,0,0,0,0,0.0,0,0.0,0.0
RMPL-,B,0,0,0,0,0.0,0,0.0,0.0
HYLB,S,0,0,0,0,0.0,0,0.0,0.0
BZH,S,0,0,0,0,0.0,0,0.0,0.0
HAE,B,0,0,0,0,0.0,0,0.0,0.0
HEWP,B,0,0,0,0,0.0,0,0.0,0.0
HEFA,S,0,0,0,0,0.0,0,0.0,0.0
MSTR,S,0,0,0,0,0.0,0,0.0,0.0
ERYP,B,0,0,0,0,0.0,0,0.0,0.0
ANIK,S,0,0,0,0,0.0,0,0.0,0.0
EVOL,B,0,0,0,0,0.0,0,0.0,0.0
FTS,B,0,0,0,0,0.0,0,0.0,0.0
HK+,B,0,0,0,0,0.0,0,0.0,0.0
CPG,S,0,0,0,0,0.0,0,0.0,0.0
INN,B,0,0,0,0,0.0,0,0.0,0.0
SDT,B,0,0,0,0,0.0,0,0.0,0.0
EVV,S,0,0,0,0,0.0,0,0.0,0.0
CNACU,S,0,0,0,0,0.0,0,0.0,0.0
DRIOW,B,0,0,0,0,0.0,0,0.0,0.0
JBT,S,0,0,0,0,0.0,0,0.0,0.0
PGJ,B,0,0,0,0,0.0,0,0.0,0.0
RFI,B,0,0,0,0,0.0,0,0.0,0.0
EWUS,B,0,0,0,0,0.0,0,0.0,0.0
TTEC,S,0,0,0,0,0.0,0,0.0,0.0
VLP,S,0,0,0,0,0.0,0,0.0,0.0
FUNC,S,0,0,0,0,0.0,0,0.0,0.0
SFBC,B,0,0,0,0,0.0,0,0.0,0.0
CFO,B,0,0,0,0,0.0,0,0.0,0.0
GPAQW,S,0,0,0,0,0.0,0,0.0,0.0
TS,S,0,0,0,0,0.0,0,0.0,0.0
MFL,S,0,0,0,0,0.0,0,0.0,0.0
DHIL,B,0,0,0,0,0.0,0,0.0,0.0
NBHC,S,0,0,0,0,0.0,0,0.0,0.0
GERN,S,0,0,0,0,0.0,0,0.0,0.0
RVI,S,0,0,0,0,0.0,0,0.0,0.0
USDY,S,0,0,0,0,0.0,0,0.0,0.0
MILN,S,0,0,0,0,0.0,0,0.0,0.0
SIJ,B,0,0,0,0,0.0,0,0.0,0.0
WWE,S,0,0,0,0,0.0,0,0.0,0.0
OFG-A,B,0,0,0,0,0.0,0,0.0,0.0
ABR-C,B,0,0,0,0,0.0,0,0.0,0.0
FLAX,B,0,0,0,0,0.0,0,0.0,0.0
BCRH,S,0,0,0,0,0.0,0,0.0,0.0
CHRA,B,0,0,0,0,0.0,0,0.0,0.0
HMHC,S,0,0,0,0,0.0,0,0.0,0.0
WIP,S,0,0,0,0,0.0,0,0.0,0.0
AINC,S,0,0,0,0,0.0,0,0.0,0.0
EZA,S,0,0,0,0,0.0,0,0.0,0.0
LACQU,S,0,0,0,0,0.0,0,0.0,0.0
NVMM,B,0,0,0,0,0.0,0,0.0,0.0
GGM,S,0,0,0,0,0.0,0,0.0,0.0
PNM,S,0,0,0,0,0.0,0,0.0,0.0
FDIS,S,0,0,0,0,0.0,0,0.0,0.0
OCX,S,0,0,0,0,0.0,0,0.0,0.0
APEI,S,0,0,0,0,0.0,0,0.0,0.0
CHEKW,B,0,0,0,0,0.0,0,0.0,0.0
RHP,S,0,0,0,0,0.0,0,0.0,0.0
CLDX,S,0,0,0,0,0.0,0,0.0,0.0
DIVA,S,0,0,0,0,0.0,0,0.0,0.0
BDR,S,0,0,0,0,0.0,0,0.0,0.0
CODA,S,0,0,0,0,0.0,0,0.0,0.0
HNNA,B,0,0,0,0,0.0,0,0.0,0.0
MOSC,S,0,0,0,0,0.0,0,0.0,0.0
RNEM,S,0,0,0,0,0.0,0,0.0,0.0
LII,S,0,0,0,0,0.0,0,0.0,0.0
ASB+,B,0,0,0,0,0.0,0,0.0,0.0
OTTW,S,0,0,0,0,0.0,0,0.0,0.0
SAN-B,S,0,0,0,0,0.0,0,0.0,0.0
DNR,S,0,0,0,0,0.0,0,0.0,0.0
FBK,S,0,0,0,0,0.0,0,0.0,0.0
HPP,S,0,0,0,0,0.0,0,0.0,0.0
UAG,S,0,0,0,0,0.0,0,0.0,0.0
TWIN,B,0,0,0,0,0.0,0,0.0,0.0
DAVE,S,0,0,0,0,0.0,0,0.0,0.0
PFH,S,0,0,0,0,0.0,0,0.0,0.0
PRAN,S,0,0,0,0,0.0,0,0.0,0.0
MTH,B,0,0,0,0,0.0,0,0.0,0.0
ODC,B,0,0,0,0,0.0,0,0.0,0.0
PAVMZ,S,0,0,0,0,0.0,0,0.0,0.0
BRKL,B,0,0,0,0,0.0,0,0.0,0.0
IBDR,B,0,0,0,0,0.0,0,0.0,0.0
GTIM,S,0,0,0,0,0.0,0,0.0,0.0
VBK,S,0,0,0,0,0.0,0,0.0,0.0
IFIX,B,0,0,0,0,0.0,0,0.0,0.0
KEMQ,S,0,0,0,0,0.0,0,0.0,0.0
CXH,S,0,0,0,0,0.0,0,0.0,0.0
NKSH,B,0,0,0,0,0.0,0,0.0,0.0
GIGB,S,0,0,0,0,0.0,0,0.0,0.0
TTM,S,0,0,0,0,0.0,0,0.0,0.0
EMX,B,0,0,0,0,0.0,0,0.0,0.0
LFGR,B,0,0,0,0,0.0,0,0.0,0.0
BML-J,S,0,0,0,0,0.0,0,0.0,0.0
VSH,B,0,0,0,0,0.0,0,0.0,0.0
JPIH,B,0,0,0,0,0.0,0,0.0,0.0
TANNI,S,0,0,0,0,0.0,0,0.0,0.0
STKS,S,0,0,0,0,0.0,0,0.0,0.0
TOWR,B,0,0,0,0,0.0,0,0.0,0.0
RCII,B,0,0,0,0,0.0,0,0.0,0.0
HL,S,0,0,0,0,0.0,0,0.0,0.0
JHMC,B,0,0,0,0,0.0,0,0.0,0.0
ELON,B,0,0,0,0,0.0,0,0.0,0.0
SBBX,S,0,0,0,0,0.0,0,0.0,0.0
SOHOO,B,0,0,0,0,0.0,0,0.0,0.0
DSX-B,S,0,0,0,0,0.0,0,0.0,0.0
MTGE,S,0,0,0,0,0.0,0,0.0,0.0
MQT,B,0,0,0,0,0.0,0,0.0,0.0
UVSP,S,0,0,0,0,0.0,0,0.0,0.0
TBF,S,0,0,0,0,0.0,0,0.0,0.0
QBAK,S,0,0,0,0,0.0,0,0.0,0.0
SCHK,S,0,0,0,0,0.0,0,0.0,0.0
JPM-E,S,0,0,0,0,0.0,0,0.0,0.0
MFT,S,0,0,0,0,0.0,0,0.0,0.0
AWK,S,0,0,0,0,0.0,0,0.0,0.0
BAC+B,S,0,0,0,0,0.0,0,0.0,0.0
SPLB,S,0,0,0,0,0.0,0,0.0,0.0
DISCB,S,0,0,0,0,0.0,0,0.0,0.0
NTC,B,0,0,0,0,0.0,0,0.0,0.0
EGRX,S,0,0,0,0,0.0,0,0.0,0.0
BRPAR,B,0,0,0,0,0.0,0,0.0,0.0
UWN,S,0,0,0,0,0.0,0,0.0,0.0
TDA,S,0,0,0,0,0.0,0,0.0,0.0
EAGLW,B,0,0,0,0,0.0,0,0.0,0.0
NSU,S,0,0,0,0,0.0,0,0.0,0.0
CPK,B,0,0,0,0,0.0,0,0.0,0.0
ENZL,S,0,0,0,0,0.0,0,0.0,0.0
OLBK,S,0,0,0,0,0.0,0,0.0,0.0
OXLCO,S,0,0,0,0,0.0,0,0.0,0.0
LCAHU,B,0,0,0,0,0.0,0,0.0,0.0
LOVE,S,0,0,0,0,0.0,0,0.0,0.0
HLI,B,0,0,0,0,0.0,0,0.0,0.0
PBB,S,0,0,0,0,0.0,0,0.0,0.0
USAG,B,0,0,0,0,0.0,0,0.0,0.0
RVP,B,0,0,0,0,0.0,0,0.0,0.0
CSTR,B,0,0,0,0,0.0,0,0.0,0.0
NS-C,S,0,0,0,0,0.0,0,0.0,0.0
NFBK,S,0,0,0,0,0.0,0,0.0,0.0
WPP,S,0,0,0,0,0.0,0,0.0,0.0
CGG,B,0,0,0,0,0.0,0,0.0,0.0
JMP,B,0,0,0,0,0.0,0,0.0,0.0
MZA,B,0,0,0,0,0.0,0,0.0,0.0
FLAG,B,0,0,0,0,0.0,0,0.0,0.0
ARI-C,S,0,0,0,0,0.0,0,0.0,0.0
FFIU,B,0,0,0,0,0.0,0,0.0,0.0
KIDS,B,0,0,0,0,0.0,0,0.0,0.0
VNO,B,0,0,0,0,0.0,0,0.0,0.0
HAWX,S,0,0,0,0,0.0,0,0.0,0.0
PDN,S,0,0,0,0,0.0,0,0.0,0.0
FLQD,S,0,0,0,0,0.0,0,0.0,0.0
KGJI,S,0,0,0,0,0.0,0,0.0,0.0
TLDH,B,0,0,0,0,0.0,0,0.0,0.0
AEHR,S,0,0,0,0,0.0,0,0.0,0.0
RRR,S,0,0,0,0,0.0,0,0.0,0.0
CHMA,S,0,0,0,0,0.0,0,0.0,0.0
UDN,S,0,0,0,0,0.0,0,0.0,0.0
BANC,S,0,0,0,0,0.0,0,0.0,0.0
MACK,S,0,0,0,0,0.0,0,0.0,0.0
JPM-F,S,0,0,0,0,0.0,0,0.0,0.0
NATH,B,0,0,0,0,0.0,0,0.0,0.0
DWTR,S,0,0,0,0,0.0,0,0.0,0.0
ENG,B,0,0,0,0,0.0,0,0.0,0.0
NKX,S,0,0,0,0,0.0,0,0.0,0.0
UBP-G,S,0,0,0,0,0.0,0,0.0,0.0
CVLY,S,0,0,0,0,0.0,0,0.0,0.0
PNC+,B,0,0,0,0,0.0,0,0.0,0.0
MACQ,B,0,0,0,0,0.0,0,0.0,0.0
DENN,S,0,0,0,0,0.0,0,0.0,0.0
BKK,S,0,0,0,0,0.0,0,0.0,0.0
TBIO,B,0,0,0,0,0.0,0,0.0,0.0
AHPAW,S,0,0,0,0,0.0,0,0.0,0.0
WRB-E,S,0,0,0,0,0.0,0,0.0,0.0
JMLP,S,0,0,0,0,0.0,0,0.0,0.0
BMTC,B,0,0,0,0,0.0,0,0.0,0.0
KEN,B,0,0,0,0,0.0,0,0.0,0.0
DRD,S,0,0,0,0,0.0,0,0.0,0.0
PBR.A,B,0,0,0,0,0.0,0,0.0,0.0
CMBS,S,0,0,0,0,0.0,0,0.0,0.0
EMCG,S,0,0,0,0,0.0,0,0.0,0.0
TCBIP,S,0,0,0,0,0.0,0,0.0,0.0
CALA,B,0,0,0,0,0.0,0,0.0,0.0
CBLI,S,0,0,0,0,0.0,0,0.0,0.0
ISMD,S,0,0,0,0,0.0,0,0.0,0.0
RAVE,S,0,0,0,0,0.0,0,0.0,0.0
AFSI-D,S,0,0,0,0,0.0,0,0.0,0.0
IFN,S,0,0,0,0,0.0,0,0.0,0.0
HUYA,S,0,0,0,0,0.0,0,0.0,0.0
GNPX,S,0,0,0,0,0.0,0,0.0,0.0
TDC,B,0,0,0,0,0.0,0,0.0,0.0
EMLC,B,0,0,0,0,0.0,0,0.0,0.0
NM,S,0,0,0,0,0.0,0,0.0,0.0
FMI,B,0,0,0,0,0.0,0,0.0,0.0
SPLP-A,B,0,0,0,0,0.0,0,0.0,0.0
ROUS,B,0,0,0,0,0.0,0,0.0,0.0
ONCS,S,0,0,0,0,0.0,0,0.0,0.0
DZZ,B,0,0,0,0,0.0,0,0.0,0.0
MATW,B,0,0,0,0,0.0,0,0.0,0.0
HSPX,S,0,0,0,0,0.0,0,0.0,0.0
IMKTA,S,0,0,0,0,0.0,0,0.0,0.0
EGPT,B,0,0,0,0,0.0,0,0.0,0.0
PRME,S,0,0,0,0,0.0,0,0.0,0.0
ASGN,S,0,0,0,0,0.0,0,0.0,0.0
BCX,S,0,0,0,0,0.0,0,0.0,0.0
JOBS,B,0,0,0,0,0.0,0,0.0,0.0
DOX,S,0,0,0,0,0.0,0,0.0,0.0
FTV,S,0,0,0,0,0.0,0,0.0,0.0
WTS,S,0,0,0,0,0.0,0,0.0,0.0
EBR.B,S,0,0,0,0,0.0,0,0.0,0.0
WBIR,B,0,0,0,0,0.0,0,0.0,0.0
APTI,B,0,0,0,0,0.0,0,0.0,0.0
AVA,B,0,0,0,0,0.0,0,0.0,0.0
DM,S,0,0,0,0,0.0,0,0.0,0.0
EWZS,S,0,0,0,0,0.0,0,0.0,0.0
PFMT,B,0,0,0,0,0.0,0,0.0,0.0
VSDA,B,0,0,0,0,0.0,0,0.0,0.0
MGTA,S,0,0,0,0,0.0,0,0.0,0.0
QUMU,S,0,0,0,0,0.0,0,0.0,0.0
WBK,S,0,0,0,0,0.0,0,0.0,0.0
SCACU,B,0,0,0,0,0.0,0,0.0,0.0
NR,B,0,0,0,0,0.0,0,0.0,0.0
HAHA,B,0,0,0,0,0.0,0,0.0,0.0
KOPN,B,0,0,0,0,0.0,0,0.0,0.0
COTV,S,0,0,0,0,0.0,0,0.0,0.0
CSFL,B,0,0,0,0,0.0,0,0.0,0.0
EQGP,B,0,0,0,0,0.0,0,0.0,0.0
FFHL,S,0,0,0,0,0.0,0,0.0,0.0
DX-A,S,0,0,0,0,0.0,0,0.0,0.0
LONE,S,0,0,0,0,0.0,0,0.0,0.0
NAUH,B,0,0,0,0,0.0,0,0.0,0.0
CAMP,S,0,0,0,0,0.0,0,0.0,0.0
JT,B,0,0,0,0,0.0,0,0.0,0.0
MLR,B,0,0,0,0,0.0,0,0.0,0.0
ATGE,S,0,0,0,0,0.0,0,0.0,0.0
QDEF,B,0,0,0,0,0.0,0,0.0,0.0
AMH-G,S,0,0,0,0,0.0,0,0.0,0.0
IGT,S,0,0,0,0,0.0,0,0.0,0.0
FLBL,S,0,0,0,0,0.0,0,0.0,0.0
CWST,B,0,0,0,0,0.0,0,0.0,0.0
BKU,S,0,0,0,0,0.0,0,0.0,0.0
CHH,S,0,0,0,0,0.0,0,0.0,0.0
HIO,B,0,0,0,0,0.0,0,0.0,0.0
CPI,B,0,0,0,0,0.0,0,0.0,0.0
LIVX,S,0,0,0,0,0.0,0,0.0,0.0
WTFCW,B,0,0,0,0,0.0,0,0.0,0.0
EFFE,S,0,0,0,0,0.0,0,0.0,0.0
NEBUU,B,0,0,0,0,0.0,0,0.0,0.0
DS-B,B,0,0,0,0,0.0,0,0.0,0.0
SSNT,B,0,0,0,0,0.0,0,0.0,0.0
NVUS,B,0,0,0,0,0.0,0,0.0,0.0
UTMD,S,0,0,0,0,0.0,0,0.0,0.0
OHAI,B,0,0,0,0,0.0,0,0.0,0.0
LVHE,B,0,0,0,0,0.0,0,0.0,0.0
ASB-C,B,0,0,0,0,0.0,0,0.0,0.0
STIM,S,0,0,0,0,0.0,0,0.0,0.0
RLJ,S,0,0,0,0,0.0,0,0.0,0.0
ADC,S,0,0,0,0,0.0,0,0.0,0.0
MMDMW,S,0,0,0,0,0.0,0,0.0,0.0
BATT,B,0,0,0,0,0.0,0,0.0,0.0
KEQU,B,0,0,0,0,0.0,0,0.0,0.0
FUT,B,0,0,0,0,0.0,0,0.0,0.0
CPSS,S,0,0,0,0,0.0,0,0.0,0.0
AZRX,S,0,0,0,0,0.0,0,0.0,0.0
HCI,S,0,0,0,0,0.0,0,0.0,0.0
NAD,S,0,0,0,0,0.0,0,0.0,0.0
EIA,S,0,0,0,0,0.0,0,0.0,0.0
ICSH,S,0,0,0,0,0.0,0,0.0,0.0
PLOW,B,0,0,0,0,0.0,0,0.0,0.0
EACQU,S,0,0,0,0,0.0,0,0.0,0.0
FARM,S,0,0,0,0,0.0,0,0.0,0.0
GENC,S,0,0,0,0,0.0,0,0.0,0.0
MYJ,B,0,0,0,0,0.0,0,0.0,0.0
MTW,S,0,0,0,0,0.0,0,0.0,0.0
STCN,S,0,0,0,0,0.0,0,0.0,0.0
EYEG,S,0,0,0,0,0.0,0,0.0,0.0
CSWC,B,0,0,0,0,0.0,0,0.0,0.0
BECN,S,0,0,0,0,0.0,0,0.0,0.0
NTG,S,0,0,0,0,0.0,0,0.0,0.0
AVD,B,0,0,0,0,0.0,0,0.0,0.0
INOD,B,0,0,0,0,0.0,0,0.0,0.0
ARL,B,0,0,0,0,0.0,0,0.0,0.0
WFE-A,B,0,0,0,0,0.0,0,0.0,0.0
SBOW,B,0,0,0,0,0.0,0,0.0,0.0
FMX,B,0,0,0,0,0.0,0,0.0,0.0
CBOE,B,0,0,0,0,0.0,0,0.0,0.0
KXI,S,0,0,0,0,0.0,0,0.0,0.0
IBDH,B,0,0,0,0,0.0,0,0.0,0.0
SLRC,B,0,0,0,0,0.0,0,0.0,0.0
JBN,S,0,0,0,0,0.0,0,0.0,0.0
OCLR,S,0,0,0,0,0.0,0,0.0,0.0
LBRDA,B,0,0,0,0,0.0,0,0.0,0.0
IEMG,S,0,0,0,0,0.0,0,0.0,0.0
NTEC,B,0,0,0,0,0.0,0,0.0,0.0
CMI,S,0,0,0,0,0.0,0,0.0,0.0
