symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JXN-A,S,1112,0,571,0,0.0,273,0.0,0.0
RVTY,S,1111,100,117,642,0.0103960910697578,998,0.001,0.09
BUZZ,T,1111,0,911,0,0.0,748,0.0,0.0
GBLD,B,1110,0,1000,0,0.0,1110,0.0,0.0
FXE,T,1110,400,710,0,1.0,1010,0.001,0.02
TBB,B,1110,0,323,0,0.0,826,0.0,0.0
NCZ-A,S,1110,0,600,0,0.0,400,0.0,0.0
PBD,S,1110,0,463,0,0.0,572,0.0,0.0
PRTA,S,1110,100,200,0,0.0203998368013056,210,0.01,0.08
CVR,B,1110,0,199,0,0.0,156,0.0,0.0
MEG,B,1110,0,579,0,0.0,469,0.0,0.0
HNNA,T,1110,0,915,0,0.0,695,0.0,0.0
VAL+,T,1109,0,1000,0,0.0,509,0.0,0.0
MBWM,S,1109,6,200,0,0.0131868131868132,409,0.07,0.3
HFRO-A,B,1109,220,0,0,2.0,502,0.05,0.67
DVY,T,1109,276,674,0,0.0488225674630505,559,0.003,0.09
GNE,S,1109,0,200,0,0.0,613,0.0,0.0
DSWL,S,1108,0,200,0,0.0,854,0.0,0.0
PLAY,S,1108,297,260,0,0.0123977291701453,599,0.001,0.05
PTBD,B,1108,100,422,0,1.0,615,0.01,0.04
TGH,S,1108,0,1107,0,0.0,608,0.0,0.0
ABCS,S,1107,0,507,0,0.0,307,0.0,0.0
PSA-O,B,1107,0,404,0,0.0,369,0.0,0.0
HMN,B,1107,100,300,0,0.0718390804597701,407,0.01,0.06
MDJH,S,1106,168,206,0,2.0,596,0.02,0.29
DWAW,S,1106,0,0,0,0.0,553,0.0,0.0
HFRO-A,T,1106,0,706,0,0.0,600,0.0,0.0
BAMV,S,1106,0,606,0,0.0,700,0.0,0.0
CVIE,B,1106,200,493,0,1.0,593,0.019,0.07
CHSCO,B,1105,0,0,0,0.0,405,0.0,0.0
TSQ,B,1105,198,501,0,1.44444444444444,549,0.02,0.16
USPX,B,1105,0,703,0,0.0,905,0.0,0.0
TPSC,S,1104,0,200,0,0.0,170,0.0,0.0
CSSEN,E,1104,0,904,0,0.0,300,0.0,0.0
EVER,S,1104,0,404,0,0.0,501,0.0,0.0
AVAH,T,1104,100,446,0,0.240963855421687,446,0.01,0.09
ARW,S,1104,0,200,0,0.0,383,0.0,0.0
TLYS,S,1103,100,500,0,0.123456790123457,703,0.01,0.08
DSGX,B,1103,429,200,36,0.290257104194858,378,0.0176689976689977,0.2
CLOE,S,1102,0,500,0,0.0,201,0.0,0.0
UAVS,S,1101,100,1001,0,0.00165606783253842,201,0.001,0.01
EA,B,1101,0,679,0,0.0,755,0.0,0.0
PFFR,T,1101,0,1101,0,0.0,1101,0.0,0.0
IT,T,1101,100,118,100,0.025490695895998,418,0.001,0.21
NUGO,B,1101,700,101,0,0.645161290322581,301,0.01,0.03
MHLA,S,1101,0,0,0,0.0,301,0.0,0.0
XSVN,T,1100,0,600,0,0.0,600,0.0,0.0
TBC,E,1100,0,0,0,0.0,400,0.0,0.0
XPEL,B,1100,0,200,0,0.0,200,0.0,0.0
ESP,S,1100,100,200,0,0.2,600,0.12,0.59
CNTB,S,1100,0,1000,0,0.0,1100,0.0,0.0
VREX,E,1100,0,600,0,0.0,500,0.0,0.0
XSEP,S,1100,100,100,300,0.5,500,0.001,0.08
PNC,E,1100,0,0,0,0.0,400,0.0,0.0
BACK,E,1100,0,700,0,0.0,700,0.0,0.0
TROW,E,1100,10,0,0,0.00199560965875075,400,0.01,0.12
AQU,S,1100,0,500,0,0.0,900,0.0,0.0
PSA-R,B,1100,106,200,0,0.457548784662787,412,0.02,0.19
DAIO,S,1100,0,800,0,0.0,500,0.0,0.0
GHG,B,1100,0,500,0,0.0,600,0.0,0.0
TCJH,E,1100,0,100,0,0.0,400,0.0,0.0
BSMP,S,1100,0,900,0,0.0,900,0.0,0.0
MRT,E,1100,0,0,0,0.0,1100,0.0,0.0
ATIF,E,1100,0,600,0,0.0,900,0.0,0.0
ASXC,E,1100,0,0,0,0.0,100,0.0,0.0
AQMS,B,1100,0,0,0,0.0,1000,0.0,0.0
TGH,B,1100,0,1000,0,0.0,300,0.0,0.0
RCG,T,1100,0,1000,0,0.0,1000,0.0,0.0
ROIC,T,1100,0,1100,0,0.0,1000,0.0,0.0
CIF,T,1100,0,1100,0,0.0,1100,0.0,0.0
JVA,S,1100,0,1000,0,0.0,1000,0.0,0.0
FSLR,E,1100,0,0,0,0.0,600,0.0,0.0
EPSN,E,1100,0,800,0,0.0,700,0.0,0.0
MAGA,T,1100,100,0,1000,0.5,1100,0.001,0.32
MRT,B,1100,200,0,300,0.323624595469256,100,0.0005,0.02
MTW,S,1100,0,1000,0,0.0,1000,0.0,0.0
OHI,E,1100,0,0,0,0.0,600,0.0,0.0
ACR-C,T,1100,0,700,0,0.0,200,0.0,0.0
TRST,T,1100,0,100,0,0.0,400,0.0,0.0
TMFM,T,1100,0,1100,0,0.0,1100,0.0,0.0
IDOG,T,1100,0,100,0,0.0,1100,0.0,0.0
HYMC,E,1100,0,600,0,0.0,1000,0.0,0.0
KIDS,B,1100,0,400,0,0.0,400,0.0,0.0
CRVO,T,1100,0,900,0,0.0,100,0.0,0.0
IESC,T,1100,0,600,0,0.0,500,0.0,0.0
ARRWW,B,1100,0,0,0,0.0,900,0.0,0.0
GRND+,T,1100,0,1100,0,0.0,1100,0.0,0.0
ALGS,B,1100,0,0,0,0.0,600,0.0,0.0
NYMTM,T,1100,0,1100,0,0.0,800,0.0,0.0
CRGX,S,1100,100,200,0,0.0448028673835125,200,0.09,0.45
EWO,T,1100,0,1000,0,0.0,800,0.0,0.0
PAR,S,1100,40,200,0,0.01585414189457,200,0.01,0.1
LDTC,T,1100,0,1100,0,0.0,700,0.0,0.0
CMMB,E,1100,0,0,0,0.0,300,0.0,0.0
WEA,S,1100,0,500,0,0.0,500,0.0,0.0
TSAT,B,1100,187,100,0,1.43253985032345,305,0.065,0.33
BCTXW,B,1100,0,1100,0,0.0,1000,0.0,0.0
ARIZ,T,1100,0,300,0,0.0,400,0.0,0.0
NYF,T,1100,0,1100,0,0.0,800,0.0,0.0
NECB,B,1100,0,200,0,0.0,600,0.0,0.0
ZIONO,T,1100,0,600,0,0.0,600,0.0,0.0
CBAT,S,1100,100,0,900,0.0558659217877095,1100,0.001,0.02
TMCI,E,1100,0,0,0,0.0,400,0.0,0.0
CANF,T,1100,0,1100,0,0.0,1100,0.0,0.0
KLNE,T,1100,0,400,0,0.0,600,0.0,0.0
OXY+,E,1100,0,0,0,0.0,800,0.0,0.0
WINN,E,1100,0,0,0,0.0,200,0.0,0.0
ONON,E,1100,0,0,0,0.0,800,0.0,0.0
OII,E,1100,0,900,0,0.0,200,0.0,0.0
HUSA,S,1100,0,1100,0,0.0,1100,0.0,0.0
ABT,E,1100,0,0,0,0.0,400,0.0,0.0
BC-A,T,1100,0,900,0,0.0,500,0.0,0.0
OESX,T,1100,0,1100,0,0.0,1100,0.0,0.0
BOAT,T,1100,420,400,80,0.475991384771316,300,0.013,0.14
ALCY,T,1100,0,1100,0,0.0,900,0.0,0.0
XPP,S,1100,0,0,0,0.0,1100,0.0,0.0
BKF,T,1100,0,600,0,0.0,600,0.0,0.0
QSI,S,1100,0,1100,0,0.0,1100,0.0,0.0
LCW+,E,1100,0,0,0,0.0,300,0.0,0.0
EMR,E,1100,0,0,0,0.0,400,0.0,0.0
FTAIM,T,1100,100,1000,0,0.333333333333333,1100,0.01,0.21
VIXM,E,1100,0,0,0,0.0,400,0.0,0.0
AVDV,T,1100,0,1100,0,0.0,1100,0.0,0.0
IPXX,T,1100,0,1100,0,0.0,1100,0.0,0.0
GEVO,T,1100,0,0,0,0.0,300,0.0,0.0
MDYV,E,1100,225,0,0,0.112781954887218,200,0.01,0.03
JUNW,T,1100,0,1100,0,0.0,1100,0.0,0.0
TNET,T,1100,0,400,0,0.0,600,0.0,0.0
HPCO,B,1100,0,0,0,0.0,700,0.0,0.0
ABR-E,T,1100,0,900,0,0.0,500,0.0,0.0
IHD,S,1100,0,1100,0,0.0,1000,0.0,0.0
CBH,E,1100,0,0,0,0.0,700,0.0,0.0
BLFS,T,1100,0,700,0,0.0,400,0.0,0.0
BSCV,B,1100,1000,0,0,0.256607646907878,1000,0.0,0.06
ULE,T,1100,0,1100,0,0.0,500,0.0,0.0
OTRK,S,1100,0,0,0,0.0,100,0.0,0.0
PZG,E,1100,0,0,0,0.0,100,0.0,0.0
CJJD,E,1100,0,0,0,0.0,1000,0.0,0.0
ODV,S,1100,200,500,0,0.222222222222222,400,0.01,0.04
TR,E,1100,0,0,0,0.0,400,0.0,0.0
EJUL,B,1100,0,500,0,0.0,300,0.0,0.0
AIO,E,1100,0,0,0,0.0,400,0.0,0.0
PAK,T,1100,0,0,0,0.0,600,0.0,0.0
APTM,B,1100,0,700,0,0.0,700,0.0,0.0
SZZLW,B,1100,0,0,0,0.0,300,0.0,0.0
KMDA,T,1100,0,1000,0,0.0,700,0.0,0.0
OUST+,B,1100,0,0,0,0.0,1000,0.0,0.0
ALK,E,1100,0,600,0,0.0,1000,0.0,0.0
KINS,E,1100,0,500,0,0.0,300,0.0,0.0
AMGN,E,1100,47,0,0,0.00289141802522301,600,0.01,0.34
ACIO,S,1100,0,400,0,0.0,900,0.0,0.0
SGLC,T,1100,0,1100,0,0.0,1000,0.0,0.0
CURO,S,1100,0,0,0,0.0,400,0.0,0.0
FCO,E,1100,0,0,0,0.0,800,0.0,0.0
AL-A,T,1100,0,1100,0,0.0,1100,0.0,0.0
GKOS,T,1100,80,500,220,0.0212483399734396,800,0.01,0.18
ALVOW,E,1100,0,1100,0,0.0,800,0.0,0.0
GGT-G,T,1100,0,700,0,0.0,400,0.0,0.0
ANTE,E,1100,0,200,0,0.0,400,0.0,0.0
VBF,T,1100,0,800,0,0.0,600,0.0,0.0
CGABL,S,1100,0,391,0,0.0,609,0.0,0.0
JFIN,E,1100,0,0,0,0.0,500,0.0,0.0
TURN,T,1100,0,1100,0,0.0,1000,0.0,0.0
NIM,B,1100,0,800,0,0.0,800,0.0,0.0
FJUL,E,1100,100,0,0,0.2,1100,0.01,0.07
REFI,E,1100,0,0,0,0.0,500,0.0,0.0
FBMS,S,1100,0,600,0,0.0,600,0.0,0.0
GF,B,1100,0,400,0,0.0,400,0.0,0.0
HBIO,B,1100,0,600,0,0.0,400,0.0,0.0
CSR-C,T,1100,0,1100,0,0.0,900,0.0,0.0
RH,T,1100,0,300,0,0.0,500,0.0,0.0
HIE,S,1100,0,400,0,0.0,600,0.0,0.0
BBCP,T,1100,15,1000,0,0.0252525252525253,700,0.01,0.04
IART,T,1100,100,900,100,0.0230043708304578,1000,0.001,0.02
PGSS,B,1100,0,1100,0,0.0,1000,0.0,0.0
FIAX,T,1100,0,900,0,0.0,700,0.0,0.0
REGCO,T,1100,100,0,300,1.0,400,0.03,0.7
CATO,T,1100,0,1000,0,0.0,1000,0.0,0.0
EUDA,E,1100,0,0,0,0.0,400,0.0,0.0
ADD,T,1100,0,0,0,0.0,700,0.0,0.0
CMF,T,1100,0,1100,0,0.0,1100,0.0,0.0
KMLM,S,1100,0,800,0,0.0,1000,0.0,0.0
FTAIP,T,1100,0,900,0,0.0,500,0.0,0.0
ACLX,S,1099,30,0,0,0.00532575892064619,483,0.04,0.15
WNDY,S,1099,0,399,0,0.0,700,0.0,0.0
AFG,S,1099,1,400,0,0.000270709258256632,160,0.02,0.17
AGNG,B,1099,100,391,0,1.0,207,0.01,0.11
LAD,S,1099,154,200,0,0.143687441754583,499,0.358148148148148,1.79777777777778
GTY,T,1099,0,999,0,0.0,400,0.0,0.0
EGLE,B,1099,40,399,0,0.0205233453052848,599,0.02,0.19
PMAY,B,1099,0,538,0,0.0,559,0.0,0.0
MUST,S,1099,0,678,0,0.0,521,0.0,0.0
RRX,T,1099,0,400,0,0.0,500,0.0,0.0
ESGRP,B,1098,48,442,0,0.274285714285714,426,0.03,0.1
VSMV,B,1098,0,643,0,0.0,644,0.0,0.0
PICK,B,1098,0,352,0,0.0,257,0.0,0.0
OCCIO,S,1098,0,500,0,0.0,299,0.0,0.0
HSON,B,1098,197,0,0,1.0,471,0.05,0.67
IGHG,B,1097,600,0,0,0.69364161849711,241,0.03,0.15
NYXH,S,1097,0,471,0,0.0,337,0.0,0.0
GECCM,S,1097,100,300,0,1.0,200,0.02,0.46
APG,T,1097,0,1097,0,0.0,897,0.0,0.0
ACR-D,B,1096,0,433,0,0.0,317,0.0,0.0
AEL,S,1096,0,1096,0,0.0,481,0.0,0.0
NNI,T,1096,0,673,0,0.0,596,0.0,0.0
DMAY,T,1096,1096,0,0,0.843076923076923,300,0.01,0.06
PRI,B,1095,0,0,0,0.0,254,0.0,0.0
QTEC,S,1095,100,200,0,0.191204588910134,376,0.01,0.07
DLR-J,B,1095,0,680,0,0.0,230,0.0,0.0
BOCN,E,1095,0,365,0,0.0,365,0.0,0.0
PPC,B,1093,0,833,0,0.0,682,0.0,0.0
ITAN,B,1093,0,300,0,0.0,700,0.0,0.0
LANDO,S,1093,100,296,0,0.5,546,0.01,0.12
DMBS,B,1093,280,348,0,1.4147465437788,648,0.02,0.07
EQLS,S,1092,0,301,0,0.0,851,0.0,0.0
SCHW-D,T,1092,0,1092,0,0.0,656,0.0,0.0
FMBH,B,1092,0,500,0,0.0,203,0.0,0.0
TRTN-A,B,1091,0,221,0,0.0,670,0.0,0.0
JEPQ,E,1091,0,1091,0,0.0,1091,0.0,0.0
DHR,S,1091,0,0,0,0.0,324,0.0,0.0
FFND,S,1091,0,400,0,0.0,691,0.0,0.0
JULT,T,1091,200,0,891,0.666666666666667,252,0.001,0.065
SKF,B,1091,0,991,0,0.0,991,0.0,0.0
AHT-G,S,1090,150,100,0,0.333333333333333,400,0.396666666666667,1.76666666666667
PRIF-J,B,1090,210,200,0,2.14285714285714,453,0.1,0.8
GLRY,S,1090,0,0,0,0.0,554,0.0,0.0
EBIZ,B,1090,0,390,0,0.0,690,0.0,0.0
CEM,S,1089,0,0,0,0.0,533,0.0,0.0
FGD,T,1089,100,800,89,0.0818330605564648,689,0.001,0.01
SMLF,S,1089,3,300,0,0.00112951807228916,403,0.02,0.06
ADXN,S,1089,100,400,0,1.0,289,0.04,0.98
OGS,S,1089,0,455,0,0.0,696,0.0,0.0
PHAT,E,1088,300,0,0,0.0115114538966271,388,0.0266666666666667,0.156666666666667
CHX,S,1088,0,1055,0,0.0,792,0.0,0.0
SMSI,B,1088,223,0,0,0.0187536792532167,300,0.0013,0.0027
SAFE,S,1088,30,0,0,0.0116324156649864,523,0.01,0.04
KBWY,S,1087,0,1087,0,0.0,786,0.0,0.0
PSA-P,T,1086,0,400,0,0.0,786,0.0,0.0
HR,E,1086,0,1086,0,0.0,790,0.0,0.0
TELZ,S,1086,50,0,0,0.265957446808511,545,0.04,0.33
IPWR,T,1085,26,480,0,0.136125654450262,405,0.01,0.09
STLD,S,1085,20,200,0,0.00271517784414879,801,0.03,0.12
SRET,B,1083,116,120,0,1.08080808080808,251,0.03,0.14
RGCO,S,1083,101,158,0,1.02713604693803,457,0.06,1.26
MOBX,E,1083,200,300,0,1.0,313,0.01,0.14
PWSC,S,1082,0,686,0,0.0,630,0.0,0.0
RNW,B,1082,0,1082,0,0.0,1071,0.0,0.0
AEFC,B,1082,0,600,0,0.0,682,0.0,0.0
SGA,B,1082,81,211,0,0.5625,209,0.05,0.44
CMC,B,1082,0,735,0,0.0,613,0.0,0.0
TBUX,B,1081,100,700,0,1.0,920,0.01,0.06
BBWI,S,1081,0,539,0,0.0,740,0.0,0.0
MYND,S,1080,100,0,0,1.0,272,0.01,0.36
FG,S,1080,0,200,0,0.0,380,0.0,0.0
MRK,E,1079,0,0,0,0.0,379,0.0,0.0
PWV,S,1079,0,879,0,0.0,488,0.0,0.0
HNI,B,1079,0,686,0,0.0,979,0.0,0.0
ATAI,S,1078,0,1078,0,0.0,20,0.0,0.0
SOHOO,S,1078,0,0,0,0.0,280,0.0,0.0
PEGR,S,1078,0,136,0,0.0,942,0.0,0.0
EKG,B,1077,100,200,0,1.0,452,0.01,0.14
STXK,S,1077,0,300,0,0.0,653,0.0,0.0
SRVR,S,1077,0,311,0,0.0,802,0.0,0.0
UCC,T,1076,0,975,0,0.0,551,0.0,0.0
JVAL,S,1076,0,1050,0,0.0,1076,0.0,0.0
ACVF,S,1076,0,56,0,0.0,356,0.0,0.0
USGO,T,1076,0,776,0,0.0,498,0.0,0.0
XPRO,S,1076,100,407,0,0.0144906535284741,669,0.01,0.03
TER,E,1075,0,100,0,0.0,375,0.0,0.0
CCEL,S,1075,0,0,0,0.0,368,0.0,0.0
VITL,S,1075,0,600,0,0.0,525,0.0,0.0
FDRV,B,1074,120,262,0,1.92592592592593,503,0.03,0.12
CFA,S,1074,191,40,0,0.74648725887116,766,0.05,0.12
LOT,T,1073,10,600,250,0.0146412884333821,113,0.23,0.56
KBH,S,1073,0,104,0,0.0,318,0.0,0.0
WBS-G,B,1073,0,500,0,0.0,400,0.0,0.0
LVHD,B,1073,0,1073,0,0.0,699,0.0,0.0
CFR-B,S,1073,141,107,0,1.07550644567219,363,0.02,0.22
PATK,T,1073,35,100,92,0.0608695652173913,100,0.0428571428571429,0.34
DISV,S,1072,0,1072,0,0.0,1072,0.0,0.0
EQL,S,1072,100,200,0,0.0624609618988132,436,0.01,0.19
MYRG,B,1071,15,0,0,0.0337078651685393,356,0.01,0.28
GYRE,E,1070,100,419,0,0.183823529411765,319,0.01,0.37
ROSC,S,1070,0,400,0,0.0,335,0.0,0.0
CPSS,S,1070,116,268,0,0.216542939434506,150,0.03,0.55
HUBB,T,1070,159,0,0,0.0699516058073031,247,0.181132075471698,0.64
GL,T,1070,0,600,0,0.0,615,0.0,0.0
FLSW,S,1070,0,301,0,0.0,872,0.0,0.0
DLX,S,1070,100,253,0,0.0738552437223043,670,0.02,0.07
DFIN,S,1069,100,188,0,0.0620732464307883,300,0.04,0.17
DFHY,S,1069,0,0,0,0.0,999,0.0,0.0
DHIL,S,1068,158,0,0,0.17177948879875,294,0.160579710144928,3.23057971014493
MLM,T,1068,0,500,0,0.0,212,0.0,0.0
AON,B,1068,35,0,65,0.00464067886502254,663,0.01,0.25
GAINN,S,1067,36,167,0,0.433734939759036,432,0.04,0.08
JPM-D,T,1067,0,681,0,0.0,581,0.0,0.0
CPRI,S,1066,62,462,0,0.0185573181682131,564,0.001,0.01
LXU,E,1066,100,966,0,0.0343053173241852,200,0.0,0.09
FATBB,B,1066,0,300,0,0.0,325,0.0,0.0
TTC,B,1066,0,200,0,0.0,792,0.0,0.0
UFO,B,1066,0,0,0,0.0,1065,0.0,0.0
EMLP,T,1065,0,1065,0,0.0,565,0.0,0.0
ILDR,S,1065,0,0,0,0.0,503,0.0,0.0
TRTN-A,T,1065,0,632,0,0.0,433,0.0,0.0
CNOB,B,1065,100,700,0,0.0131371518654756,214,0.01,0.03
FDS,T,1064,100,200,0,0.0574382538770821,400,0.02,0.33
FRME,S,1064,100,419,0,0.0189393939393939,621,0.02,0.08
QMID,S,1063,0,200,0,0.0,463,0.0,0.0
MS-O,S,1062,0,329,0,0.0,702,0.0,0.0
CYA,S,1062,200,497,365,0.008058017727639,1062,0.001,0.0288
HYEM,S,1061,0,400,0,0.0,651,0.0,0.0
CMCL,T,1061,100,412,0,0.268817204301075,541,0.01,0.07
ELME,S,1061,0,1061,0,0.0,359,0.0,0.0
IPDP,B,1060,0,280,0,0.0,390,0.0,0.0
RJMG,B,1060,0,860,0,0.0,660,0.0,0.0
MXE,S,1060,0,300,0,0.0,200,0.0,0.0
WMPN,S,1060,100,400,0,1.0,300,0.02,0.32
GRX,B,1059,0,959,0,0.0,700,0.0,0.0
MBB,T,1059,0,1059,0,0.0,659,0.0,0.0
JPME,S,1059,300,291,100,2.0,507,0.0155,0.415
XLG,T,1059,0,783,0,0.0,409,0.0,0.0
EXPD,B,1058,10,452,0,0.0028137310073157,447,0.01,0.03
ISMD,T,1058,0,958,0,0.0,558,0.0,0.0
BMY,E,1057,0,857,0,0.0,425,0.0,0.0
ABM,B,1057,0,657,0,0.0,718,0.0,0.0
SBIO,S,1056,100,0,0,0.980392156862745,500,0.01,0.12
STLG,S,1056,0,527,0,0.0,522,0.0,0.0
FELE,T,1056,0,296,0,0.0,583,0.0,0.0
NDJI,S,1055,200,0,0,1.0,317,0.02,0.1
XBJL,B,1055,0,0,0,0.0,555,0.0,0.0
CORP,S,1054,100,300,0,0.142857142857143,655,0.01,0.05
TPTA,B,1054,100,750,0,1.0,850,0.01,0.4
SBUX,E,1053,0,53,0,0.0,400,0.0,0.0
TAYD,S,1053,101,52,0,0.214399967604122,213,0.1964,3.02
RMIF,T,1053,0,1053,0,0.0,1053,0.0,0.0
BYFC,S,1053,0,327,0,0.0,262,0.0,0.0
MNSB,S,1053,100,100,0,0.313479623824451,215,0.01,0.69
BIBL,S,1052,0,400,0,0.0,452,0.0,0.0
INBK,B,1052,0,0,0,0.0,300,0.0,0.0
IGEB,S,1052,0,600,0,0.0,1037,0.0,0.0
GD,S,1052,168,0,140,0.0709131178334128,419,0.002,0.12
CURV,B,1052,100,500,0,0.19047619047619,544,0.01,0.07
FDM,S,1051,200,0,0,1.0,451,0.0325,0.1575
TBX,S,1051,0,391,0,0.0,870,0.0,0.0
DIVL,B,1051,0,1000,0,0.0,1051,0.0,0.0
NAMS,S,1051,0,0,0,0.0,951,0.0,0.0
DGII,S,1051,149,55,0,0.0492932629912994,484,0.04,0.36
ETSY,E,1051,0,51,0,0.0,500,0.0,0.0
GAB-H,T,1050,0,1050,0,0.0,650,0.0,0.0
CLVT-A,S,1050,100,150,0,0.970873786407767,240,0.03,0.56
OXLCP,T,1050,0,950,0,0.0,350,0.0,0.0
OCC,S,1050,125,0,0,0.462962962962963,525,0.01,0.23
OCTH,B,1050,876,0,0,2.0,1050,0.04,0.2
AJG,S,1050,70,200,0,0.040253496069713,184,0.0333333333333333,0.38
BBU,B,1050,0,0,0,0.0,200,0.0,0.0
NRP,S,1049,2,200,0,0.00134138162307176,432,0.02,1.32
IMOM,B,1048,0,400,0,0.0,348,0.0,0.0
FDV,T,1048,0,1048,0,0.0,300,0.0,0.0
NDIV,B,1048,0,0,0,0.0,476,0.0,0.0
EHAB,S,1048,0,730,0,0.0,610,0.0,0.0
VHC,E,1048,0,500,0,0.0,200,0.0,0.0
GVA,T,1048,0,1048,0,0.0,348,0.0,0.0
EGBN,B,1048,0,504,0,0.0,626,0.0,0.0
ELF,E,1048,123,0,0,0.00802856673155612,300,0.1,2.23
LGLV,B,1047,0,385,0,0.0,533,0.0,0.0
VNO-O,B,1047,0,579,0,0.0,510,0.0,0.0
TBNK,S,1047,0,200,0,0.0,490,0.0,0.0
FNA,B,1047,0,900,0,0.0,447,0.0,0.0
BKF,S,1046,0,0,0,0.0,1046,0.0,0.0
MMTM,S,1046,0,0,0,0.0,261,0.0,0.0
FCCO,S,1046,410,0,0,0.714285714285714,100,0.0531707317073171,0.53
STCN,B,1045,100,402,0,0.5,443,0.01,0.3
FANH,S,1044,1,543,0,1.0,488,0.07,0.45
MVBF,B,1043,300,0,0,0.603621730382294,142,0.0133333333333333,0.416666666666667
PPG,S,1042,300,200,100,0.101694915254237,516,0.001,0.03
IE,T,1042,0,842,0,0.0,542,0.0,0.0
TUSK,S,1041,0,535,0,0.0,505,0.0,0.0
TWO-B,T,1041,0,734,0,0.0,841,0.0,0.0
PLMR,B,1041,102,187,0,0.13541248914903,489,0.09,0.38
FELE,S,1041,0,400,0,0.0,241,0.0,0.0
PWV,T,1041,0,1041,0,0.0,838,0.0,0.0
FPRO,B,1040,0,1038,0,0.0,608,0.0,0.0
FDFF,B,1040,0,0,0,0.0,539,0.0,0.0
DBAW,S,1040,0,300,0,0.0,740,0.0,0.0
GNL-A,S,1040,20,200,0,1.0,470,0.01,0.09
BPYPP,S,1039,0,0,0,0.0,639,0.0,0.0
URTH,T,1039,0,700,0,0.0,677,0.0,0.0
DGRE,B,1039,200,100,0,0.666666666666667,631,0.04,0.14
MTAL,B,1039,200,238,0,1.0,401,0.01,0.63
EEMV,B,1039,0,1039,0,0.0,336,0.0,0.0
CGABL,B,1039,100,38,0,0.952380952380952,251,0.02,0.19
VERA,E,1039,100,315,0,0.00701262272089762,434,0.01,0.45
SWAN,B,1038,0,349,0,0.0,371,0.0,0.0
ARKB,E,1038,0,38,0,0.0,531,0.0,0.0
AIV,T,1038,0,1038,0,0.0,849,0.0,0.0
PNTG,B,1038,1,327,0,0.000220264317180617,435,0.01,0.04
PCVX,B,1038,307,100,55,0.0581915718517702,494,0.002,0.24
PGHY,B,1037,100,197,0,0.925925925925926,395,0.01,0.04
NJR,B,1037,15,510,0,0.00429553264604811,738,0.01,0.07
IWMY,S,1037,0,882,0,0.0,928,0.0,0.0
NREF,B,1037,85,15,0,0.144312393887946,217,0.02,0.18
JUNW,S,1037,300,0,437,1.5,565,0.002,0.145
ARRY,E,1037,100,0,0,0.00291349823733357,200,0.01,0.12
NRG,S,1036,0,411,0,0.0,555,0.0,0.0
THRM,T,1036,191,425,220,0.362692132566667,229,0.0298701298701299,0.62
ARKX,B,1036,0,989,0,0.0,307,0.0,0.0
XMLV,T,1035,0,759,0,0.0,734,0.0,0.0
SSSSL,B,1035,0,200,0,0.0,320,0.0,0.0
DDEC,B,1035,261,100,0,1.26062846580407,561,0.02,0.12
LAKE,B,1035,101,200,0,0.439130434782609,394,0.0200990099009901,0.161089108910891
NGMS,S,1034,49,0,0,0.118932038834951,829,0.02,0.07
FNLC,S,1034,85,100,0,0.445026178010471,342,0.197058823529412,0.842941176470588
F-D,T,1034,0,634,0,0.0,834,0.0,0.0
FLYU,S,1034,0,175,0,0.0,384,0.0,0.0
MFG,S,1034,0,1034,0,0.0,620,0.0,0.0
KCCA,T,1034,0,700,0,0.0,734,0.0,0.0
AHT-D,T,1033,141,142,0,0.413489736070381,241,0.02,0.58
BSBK,S,1033,0,0,0,0.0,500,0.0,0.0
ZUMZ,S,1033,164,231,0,0.249619482496195,395,0.01,0.0439024390243902
BCV-A,S,1032,133,100,0,1.95327604726101,532,0.21,1.45
EMLP,S,1032,0,1032,0,0.0,1032,0.0,0.0
BLOK,S,1032,151,13,0,0.943637364587267,292,0.02,0.09
CSCO,E,1031,0,1031,0,0.0,1031,0.0,0.0
COWS,B,1030,0,200,0,0.0,930,0.0,0.0
PFEB,S,1030,0,600,0,0.0,1030,0.0,0.0
LTH,S,1030,0,727,0,0.0,616,0.0,0.0
IGRO,S,1030,0,200,0,0.0,173,0.0,0.0
CRGO,S,1029,0,0,0,0.0,315,0.0,0.0
AGGY,S,1029,0,729,0,0.0,815,0.0,0.0
CTKB,S,1029,0,829,0,0.0,1025,0.0,0.0
CNBS,B,1029,0,306,0,0.0,422,0.0,0.0
MOTE,S,1028,0,439,0,0.0,450,0.0,0.0
GLP,B,1028,200,400,0,0.100959111559818,501,0.075,0.65
BWZ,B,1028,0,200,0,0.0,384,0.0,0.0
SCCD,S,1028,0,200,0,0.0,225,0.0,0.0
BARK,S,1027,0,1027,0,0.0,1027,0.0,0.0
ETI-,S,1027,40,297,0,1.0,390,0.04,0.53
CSSEP,B,1027,0,1027,0,0.0,1027,0.0,0.0
FPXE,B,1026,0,400,0,0.0,204,0.0,0.0
TAIL,B,1026,704,200,0,0.890254609306409,704,0.04,0.13
PHDG,S,1026,800,0,0,1.97860962566845,513,0.1,0.49
INSI,T,1025,0,625,0,0.0,625,0.0,0.0
SURGW,B,1025,0,1025,0,0.0,625,0.0,0.0
IBLC,T,1025,0,730,0,0.0,545,0.0,0.0
