symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SEVN,S,452,0,452,0,0.0,452,0.0,0.0
AFGD,B,451,0,351,0,0.0,335,0.0,0.0
RNDB,S,451,10,251,190,0.5,251,0.02,0.18
BOAT,T,451,0,100,0,0.0,444,0.0,0.0
SBBA,S,450,0,450,0,0.0,450,0.0,0.0
EXTN,E,450,0,450,0,0.0,100,0.0,0.0
XTJA,S,450,0,450,0,0.0,450,0.0,0.0
OXLCN,T,450,0,250,0,0.0,250,0.0,0.0
UTSL,S,450,0,350,0,0.0,400,0.0,0.0
KFYP,S,450,0,450,0,0.0,230,0.0,0.0
PV=,S,450,0,450,0,0.0,450,0.0,0.0
TVE,B,450,0,450,0,0.0,350,0.0,0.0
PRIF-F,T,450,0,450,0,0.0,250,0.0,0.0
GLOG-A,T,450,0,450,0,0.0,450,0.0,0.0
GOODO,B,450,0,450,0,0.0,450,0.0,0.0
CLDS,B,450,0,180,0,0.0,235,0.0,0.0
FOUN,B,450,0,450,0,0.0,350,0.0,0.0
NERV,T,450,0,350,0,0.0,350,0.0,0.0
SNFCA,S,450,174,276,0,0.365546218487395,376,0.01,0.21
DH,T,450,0,100,0,0.0,450,0.0,0.0
UCYB,S,450,0,450,0,0.0,450,0.0,0.0
HIBB,S,450,45,200,205,0.0182038834951456,150,0.01,0.05
KRMD,B,450,0,450,0,0.0,450,0.0,0.0
RUFF,B,450,0,450,0,0.0,350,0.0,0.0
HALL,S,449,0,449,0,0.0,449,0.0,0.0
SHI,B,449,63,210,176,0.337949810606061,249,0.02,0.19
BIP-B,B,449,0,449,0,0.0,447,0.0,0.0
MMS,T,449,100,349,0,0.0859845227858985,300,0.001,0.05
ARKR,B,449,0,249,0,0.0,400,0.0,0.0
PSO,T,449,0,449,0,0.0,349,0.0,0.0
HUBG,T,448,0,278,0,0.0,448,0.0,0.0
ADOC,S,448,0,448,0,0.0,300,0.0,0.0
ATGE,S,448,100,348,0,0.115074798619102,300,0.01,0.05
TRGP,S,448,0,448,0,0.0,447,0.0,0.0
KMT,S,448,0,448,0,0.0,448,0.0,0.0
SFYF,B,448,0,448,0,0.0,348,0.0,0.0
RAAX,T,446,0,446,0,0.0,256,0.0,0.0
FRC-H,B,446,0,346,0,0.0,346,0.0,0.0
VINE,T,446,0,446,0,0.0,346,0.0,0.0
AIVL,S,445,100,345,0,1.0,295,0.01,0.06
DSX-B,S,445,0,445,0,0.0,350,0.0,0.0
PVAL,S,445,400,0,45,0.917431192660551,200,0.01,0.07
SAFE,T,445,10,333,0,0.00377643504531722,445,0.01,0.03
EBLU,B,445,370,0,75,1.25925925925926,345,0.02,0.29
AGM-E,S,445,0,172,0,0.0,172,0.0,0.0
AQNU,S,445,300,0,145,0.75,100,0.0166666666666667,0.153333333333333
MWA,B,445,0,445,0,0.0,445,0.0,0.0
BANC,S,444,0,444,0,0.0,346,0.0,0.0
GABC,S,444,0,100,0,0.0,208,0.0,0.0
TCOM,E,444,0,444,0,0.0,350,0.0,0.0
VLGEA,B,444,61,44,139,0.717647058823529,244,0.01,0.06
BKH,S,444,10,244,190,0.00382701875239189,244,0.01,0.05
LBRDP,B,444,0,444,0,0.0,444,0.0,0.0
CLSC,B,444,0,444,0,0.0,444,0.0,0.0
TATT,S,443,149,51,51,1.0,197,0.0267114093959732,0.21
BIPC,T,443,0,443,0,0.0,324,0.0,0.0
FAB,S,443,0,443,0,0.0,443,0.0,0.0
IVA,E,443,0,443,0,0.0,143,0.0,0.0
BA,E,443,100,343,0,0.00281698076002141,285,0.02,0.13
MGEE,B,442,50,0,75,0.0466853408029879,15,0.02,0.15
LUCD,S,442,0,442,0,0.0,442,0.0,0.0
EDUC,B,442,5,437,0,0.0476190476190476,140,0.01,0.14
GRIN,E,442,146,242,54,0.126297577854671,342,0.0148630136986301,0.1
EAI,T,442,0,442,0,0.0,442,0.0,0.0
OXSQZ,S,442,0,391,0,0.0,442,0.0,0.0
KYMR,S,442,100,342,0,0.0142247510668563,142,0.01,0.07
DBRG-J,B,441,241,200,0,2.00195958358849,387,0.115376344086022,0.903763440860215
BDCZ,B,441,0,441,0,0.0,441,0.0,0.0
PBTP,S,441,0,0,0,0.0,441,0.0,0.0
WM,S,441,0,341,0,0.0,421,0.0,0.0
OAK-B,S,441,0,441,0,0.0,441,0.0,0.0
PODD,T,440,0,0,0,0.0,298,0.0,0.0
PRGS,S,440,60,240,140,0.0516351118760757,290,0.0266666666666667,0.09
CPHC,T,440,100,120,20,0.446428571428571,220,0.01,1.04
AMWD,S,440,100,100,240,0.261096605744125,440,0.001,0.14
AQNB,S,439,0,439,0,0.0,435,0.0,0.0
KOIN,S,439,0,439,0,0.0,439,0.0,0.0
CSTE,B,439,0,439,0,0.0,439,0.0,0.0
ADSE,T,439,0,0,0,0.0,439,0.0,0.0
BMAR,S,439,139,300,0,0.187837837837838,439,0.01,0.08
HURC,B,438,100,319,19,0.332225913621262,219,0.04,0.78
KLDW,S,437,0,437,0,0.0,437,0.0,0.0
FITBI,S,437,51,262,124,0.160258867567141,307,0.03,0.17
DYLD,T,437,0,437,0,0.0,437,0.0,0.0
BHF,S,436,24,412,0,0.00245499181669394,431,0.001,0.04
ASTLW,S,436,0,436,0,0.0,436,0.0,0.0
UPAR,E,436,0,436,0,0.0,436,0.0,0.0
SJR,B,435,0,335,0,0.0,300,0.0,0.0
UBOT,T,435,0,166,0,0.0,269,0.0,0.0
CNCR,B,435,0,308,0,0.0,335,0.0,0.0
CRNC,S,435,100,175,0,0.049825610363727,275,0.0019,0.03
BCV,S,435,0,435,0,0.0,435,0.0,0.0
PFI,S,433,70,363,0,1.0,53,0.01,0.214285714285714
LYV,S,433,17,416,0,0.00279054497701904,333,0.001,0.07
CHKEL,S,433,200,133,100,1.0,132,0.07,0.57
LGLV,S,433,66,233,134,0.929577464788732,233,0.001,0.05
SNFCA,B,433,158,0,75,0.331932773109244,100,0.01,0.1
UBOH,S,433,62,233,138,0.395296391752577,200,0.19,2.58
GINN,B,432,0,432,0,0.0,400,0.0,0.0
AGTI,S,432,8,424,0,0.00777453838678328,308,0.001,0.04
JBI,B,431,0,431,0,0.0,431,0.0,0.0
PPBI,T,431,0,431,0,0.0,300,0.0,0.0
NUS,B,430,0,430,0,0.0,430,0.0,0.0
DGZ,S,430,430,0,0,1.0,70,0.00541860465116279,0.18
FGFPP,B,430,0,130,0,0.0,430,0.0,0.0
AL-A,S,429,33,154,67,1.0,275,0.01,0.07
SNSR,T,429,100,100,0,0.200400801603206,329,0.01,0.13
MHK,B,428,0,225,0,0.0,328,0.0,0.0
GIPR,S,427,100,300,27,0.892857142857143,427,0.01,0.2
IHG,S,427,100,227,100,0.0263227165043432,227,0.03,0.09
TDS-V,S,427,100,227,100,0.070871722182849,227,0.01,0.08
OVBC,S,427,0,327,0,0.0,220,0.0,0.0
FLBR,B,427,0,300,0,0.0,327,0.0,0.0
DLPN,B,427,0,427,0,0.0,405,0.0,0.0
CFR-B,S,426,100,200,100,1.0,426,0.01,0.05
SCPL,S,426,26,400,0,0.00528562715999187,226,0.02,0.09
MDV-A,S,426,0,381,0,0.0,326,0.0,0.0
AHL-E,S,426,0,426,0,0.0,426,0.0,0.0
SF-C,B,426,226,200,0,1.66666666666667,426,0.12,0.64
HIBL,S,426,0,416,0,0.0,419,0.0,0.0
AZBL,T,425,0,423,0,0.0,393,0.0,0.0
NFTZ,T,425,0,325,0,0.0,225,0.0,0.0
IVC,S,425,0,425,0,0.0,425,0.0,0.0
AVAV,S,425,335,0,90,0.157498178758039,110,0.0598857142857143,0.889047619047619
NTRBW,B,425,0,425,0,0.0,215,0.0,0.0
TIXT,T,425,0,200,0,0.0,200,0.0,0.0
ENSG,T,425,0,140,0,0.0,285,0.0,0.0
LCG,T,425,0,425,0,0.0,325,0.0,0.0
CPT,B,425,50,101,50,0.010164667615369,325,0.01,0.11
VLU,S,425,0,425,0,0.0,425,0.0,0.0
DEW,B,424,0,424,0,0.0,405,0.0,0.0
DRTS,S,424,24,400,0,0.666666666666667,224,0.04,0.33
HI,B,424,0,424,0,0.0,324,0.0,0.0
CTAS,S,423,300,0,123,0.0613747954173486,186,0.001,0.23
KCE,B,423,0,423,0,0.0,323,0.0,0.0
LHX,S,423,100,323,0,0.0178443968593862,123,0.01,0.16
VJET,B,423,100,223,100,0.99009900990099,220,0.01,0.14
WBS-F,S,422,122,300,0,1.0,400,0.02,0.23
NS-A,T,422,0,422,0,0.0,322,0.0,0.0
PLCE,B,422,0,422,0,0.0,422,0.0,0.0
AUBAP,T,421,0,421,0,0.0,300,0.0,0.0
KEN,B,420,0,300,0,0.0,320,0.0,0.0
INDY,B,420,0,420,0,0.0,420,0.0,0.0
DEN,T,420,0,320,0,0.0,320,0.0,0.0
OXLCO,S,420,10,410,0,1.0,320,0.01,0.38
JCICU,S,420,0,420,0,0.0,220,0.0,0.0
TMFE,B,420,0,220,0,0.0,320,0.0,0.0
GRX,S,420,100,320,0,0.251256281407035,300,0.02,0.06
EEMS,B,420,100,120,200,1.0,420,0.01,0.12
CTLT,B,419,5,83,0,0.000384231153461923,269,0.01,0.04
FND,S,419,10,219,0,0.00128617363344051,403,0.001,0.01
HUBB,B,419,0,0,0,0.0,319,0.0,0.0
SSB,T,419,100,149,0,0.0248138957816377,149,0.001,0.06
BAC-P,S,419,0,419,0,0.0,400,0.0,0.0
KFS,B,418,0,418,0,0.0,118,0.0,0.0
NCZ-A,B,417,0,417,0,0.0,317,0.0,0.0
PBS,S,417,0,417,0,0.0,417,0.0,0.0
ONLN,T,417,0,417,0,0.0,417,0.0,0.0
BMTX,B,417,0,417,0,0.0,417,0.0,0.0
EUSC,B,416,0,416,0,0.0,416,0.0,0.0
MITT-A,S,416,200,208,8,0.549450549450549,192,0.01,0.52
FLLA,S,416,0,416,0,0.0,416,0.0,0.0
CHGX,S,416,0,416,0,0.0,416,0.0,0.0
TDY,T,416,0,100,0,0.0,316,0.0,0.0
VLGEA,S,416,100,166,50,0.178571428571429,250,0.01,0.07
RILYL,S,416,100,208,108,1.0,108,0.02,0.31
WOMN,B,416,0,416,0,0.0,416,0.0,0.0
RJF-A,T,415,0,415,0,0.0,315,0.0,0.0
GFOF,S,415,0,415,0,0.0,100,0.0,0.0
AYX,S,415,5,410,0,0.00153280196198651,415,0.001,0.02
LANDM,B,415,0,415,0,0.0,315,0.0,0.0
TKR,S,414,0,414,0,0.0,400,0.0,0.0
DORM,T,414,0,100,0,0.0,157,0.0,0.0
FXL,S,414,0,414,0,0.0,414,0.0,0.0
SPMD,E,413,0,413,0,0.0,413,0.0,0.0
CMDY,B,412,7,234,0,0.0619469026548673,109,0.001,0.13
IVOG,S,412,312,100,0,3.0,313,0.03,0.5
BANR,T,412,0,100,0,0.0,100,0.0,0.0
BJK,B,412,0,200,0,0.0,312,0.0,0.0
PSY,B,412,0,412,0,0.0,401,0.0,0.0
BIP-B,S,411,0,411,0,0.0,111,0.0,0.0
QQQX,S,411,0,411,0,0.0,200,0.0,0.0
FFSG,S,411,0,411,0,0.0,402,0.0,0.0
DRH,B,411,0,411,0,0.0,411,0.0,0.0
AKO.A,B,410,49,191,170,3.0,183,0.04,0.77
ICUI,B,410,0,310,0,0.0,210,0.0,0.0
FDRR,S,410,0,410,0,0.0,410,0.0,0.0
TLS,S,410,0,410,0,0.0,410,0.0,0.0
OXLCO,B,410,10,300,0,0.0813008130081301,100,0.01,0.42
FLYD,E,410,0,410,0,0.0,410,0.0,0.0
COF-N,B,410,0,310,0,0.0,410,0.0,0.0
FATH,S,410,0,210,0,0.0,206,0.0,0.0
ARCE,T,410,0,410,0,0.0,410,0.0,0.0
EDR,S,409,0,409,0,0.0,405,0.0,0.0
NFG,S,409,291,46,72,0.0816957015030465,176,0.011,0.0846511627906977
NERV,E,409,0,211,0,0.0,210,0.0,0.0
PXI,B,409,0,409,0,0.0,409,0.0,0.0
SLVM,T,409,0,409,0,0.0,409,0.0,0.0
OCFC,S,409,0,409,0,0.0,409,0.0,0.0
KAR,S,408,0,408,0,0.0,408,0.0,0.0
QLYS,S,408,100,308,0,0.0499001996007984,208,0.02,0.5
VWID,B,407,108,0,299,2.0,407,0.002,0.08
SECT,T,407,207,200,0,0.408284023668639,407,0.01,0.11
RCI,S,407,0,407,0,0.0,407,0.0,0.0
HAIL,S,407,0,407,0,0.0,407,0.0,0.0
GBLO,B,407,100,307,0,1.0,200,0.04,0.98
WFC-R,S,406,0,406,0,0.0,406,0.0,0.0
XYF,S,406,0,406,0,0.0,406,0.0,0.0
CYBE,T,406,0,0,0,0.0,254,0.0,0.0
DWLD,B,405,0,0,0,0.0,405,0.0,0.0
GJS,B,405,0,405,0,0.0,200,0.0,0.0
BAND,S,405,0,405,0,0.0,400,0.0,0.0
UNFI,S,405,10,200,190,0.00464684014869888,205,0.01,0.05
PFH,S,405,0,305,0,0.0,405,0.0,0.0
ALXO,S,405,0,205,0,0.0,200,0.0,0.0
CHDN,B,404,19,0,0,0.0356782269649087,204,0.07,1.23
LBRDK,B,404,0,200,0,0.0,304,0.0,0.0
SNA,B,404,100,0,304,0.0146370023419204,404,0.001,0.1
PEBO,S,404,0,404,0,0.0,404,0.0,0.0
TWO-B,S,404,0,400,0,0.0,400,0.0,0.0
VAW,T,403,193,210,0,0.30298273155416,303,0.001,0.04
OSS,S,403,0,0,0,0.0,403,0.0,0.0
CDW,S,403,0,5,0,0.0,398,0.0,0.0
RCOR,B,403,0,403,0,0.0,200,0.0,0.0
SHAG,B,402,0,402,0,0.0,402,0.0,0.0
XHS,B,402,0,402,0,0.0,400,0.0,0.0
EVER,S,402,200,202,0,0.16246953696182,202,0.03,0.09
KARS,B,402,2,200,0,0.00115540150202195,202,0.001,0.07
AZPN,T,402,0,0,0,0.0,290,0.0,0.0
FTXL,S,402,100,2,0,0.333333333333333,100,0.02,0.23
MTBC,S,402,147,208,47,0.896341463414634,108,0.01,0.04
TIMB,S,401,0,401,0,0.0,401,0.0,0.0
CHRD,S,401,101,300,0,0.0225225750037099,201,0.268,1.05
ZBRA,S,401,350,1,50,0.094569035395839,101,0.04,0.624285714285714
CSBR,B,401,1,200,0,0.0434782608695652,201,0.02,0.21
NFE,S,401,100,1,100,0.00660938532716457,200,0.01,0.18
PRS,S,401,0,401,0,0.0,401,0.0,0.0
CATY,B,401,0,101,0,0.0,101,0.0,0.0
WFH,B,401,0,401,0,0.0,281,0.0,0.0
JVA,T,401,0,401,0,0.0,401,0.0,0.0
CMP,S,400,10,0,190,0.00125031257814454,200,0.01,0.1
ATEK,S,400,0,300,0,0.0,100,0.0,0.0
AMPS,E,400,0,400,0,0.0,400,0.0,0.0
AVGR,E,400,0,400,0,0.0,100,0.0,0.0
KIM-L,S,400,400,0,0,0.571428571428571,100,0.02,0.15
GOODN,S,400,0,400,0,0.0,100,0.0,0.0
DTD,S,400,0,400,0,0.0,400,0.0,0.0
SANM,S,400,100,300,0,0.0530785562632696,200,0.04,0.17
ADCT,S,400,0,400,0,0.0,200,0.0,0.0
TNYA,E,400,0,400,0,0.0,300,0.0,0.0
KNSL,T,400,75,0,25,0.0588697017268446,100,0.06,0.72
DIHP,T,400,0,400,0,0.0,300,0.0,0.0
NULC,B,400,0,400,0,0.0,400,0.0,0.0
SEMR,B,400,0,200,0,0.0,400,0.0,0.0
TOLZ,T,400,0,200,0,0.0,400,0.0,0.0
SOR,S,400,200,200,0,0.557103064066852,254,0.0465,0.5
BTRS,E,400,0,400,0,0.0,400,0.0,0.0
IBMP,S,400,0,400,0,0.0,400,0.0,0.0
HCRB,B,400,0,400,0,0.0,400,0.0,0.0
LANDO,T,400,0,400,0,0.0,400,0.0,0.0
CFO,T,400,0,300,0,0.0,400,0.0,0.0
PLAOU,B,400,0,400,0,0.0,100,0.0,0.0
WHG,T,400,0,400,0,0.0,400,0.0,0.0
CBRG,S,400,0,400,0,0.0,400,0.0,0.0
SEV,E,400,0,400,0,0.0,400,0.0,0.0
MGLD,B,400,0,400,0,0.0,400,0.0,0.0
SSPX,T,400,0,400,0,0.0,400,0.0,0.0
PVBC,B,400,100,0,0,0.467289719626168,200,0.01,0.04
ILCB,S,400,0,400,0,0.0,400,0.0,0.0
PSA-O,B,400,5,200,195,0.0909090909090909,200,0.02,0.08
EVO,S,400,0,400,0,0.0,400,0.0,0.0
WKME,S,400,0,200,0,0.0,400,0.0,0.0
UPH,T,400,0,400,0,0.0,400,0.0,0.0
MITK,S,400,0,400,0,0.0,400,0.0,0.0
MS-I,S,400,0,400,0,0.0,400,0.0,0.0
TCRX,B,400,0,400,0,0.0,400,0.0,0.0
ROUS,T,400,0,200,0,0.0,200,0.0,0.0
DOL,T,400,0,200,0,0.0,200,0.0,0.0
ONTO,S,400,100,200,100,0.017164435290079,400,0.01,0.34
ATSG,B,400,0,400,0,0.0,300,0.0,0.0
EDRY,S,400,0,400,0,0.0,400,0.0,0.0
PUTW,S,400,100,300,0,0.2,400,0.03,0.28
AADR,S,400,0,100,0,0.0,400,0.0,0.0
FRME,S,400,200,0,200,0.142945919796806,400,0.02,0.1
PNOV,S,400,200,200,0,0.125,400,0.02,0.08
FJUN,S,400,100,200,100,0.25,200,0.01,0.07
OPRX,S,400,0,400,0,0.0,200,0.0,0.0
VRAI,S,400,0,400,0,0.0,400,0.0,0.0
PSCJ,B,400,0,400,0,0.0,400,0.0,0.0
GIIXU,S,400,0,400,0,0.0,400,0.0,0.0
BOKF,T,400,20,0,0,0.00436014824504033,100,0.01,0.08
GII,S,400,0,400,0,0.0,400,0.0,0.0
PSB-Y,T,400,0,400,0,0.0,400,0.0,0.0
TPB,S,400,0,400,0,0.0,400,0.0,0.0
VIAO,S,400,0,300,0,0.0,300,0.0,0.0
PBI-B,S,400,0,0,0,0.0,400,0.0,0.0
AMNB,T,400,0,200,0,0.0,200,0.0,0.0
EQWL,B,400,400,0,0,1.0,400,0.01,0.16
IEME,S,400,0,400,0,0.0,400,0.0,0.0
RLI,S,400,110,0,90,0.309253594716468,200,0.06,0.29
RHS,S,400,0,400,0,0.0,200,0.0,0.0
AEHR,E,400,0,400,0,0.0,400,0.0,0.0
IHS,T,400,0,200,0,0.0,200,0.0,0.0
PINE,S,400,4,200,196,1.0,400,0.02,0.17
FWONA,S,400,0,400,0,0.0,400,0.0,0.0
RF-C,S,400,0,400,0,0.0,100,0.0,0.0
HI,S,400,0,400,0,0.0,400,0.0,0.0
NFBK,T,400,0,400,0,0.0,400,0.0,0.0
SRCL,T,400,100,200,0,0.0386847195357834,200,0.01,0.04
FSFG,T,400,0,300,0,0.0,300,0.0,0.0
ESOA,S,400,0,400,0,0.0,400,0.0,0.0
PCTTW,T,400,0,300,0,0.0,300,0.0,0.0
PNTM=,B,400,0,400,0,0.0,100,0.0,0.0
CLDT,S,400,0,400,0,0.0,200,0.0,0.0
MBIN,B,400,0,200,0,0.0,400,0.0,0.0
PRE,E,400,0,400,0,0.0,400,0.0,0.0
ROCL,S,400,0,400,0,0.0,300,0.0,0.0
EEMA,B,400,200,200,0,0.11983223487118,100,0.001,0.03
ENFR,S,400,0,400,0,0.0,400,0.0,0.0
CBT,T,400,100,300,0,0.0310462589257994,400,0.001,0.12
MIR+,T,400,0,400,0,0.0,300,0.0,0.0
PI,S,400,100,100,0,0.0317965023847377,110,0.017,0.32
AMTB,B,400,0,300,0,0.0,100,0.0,0.0
PEB-F,S,400,100,300,0,1.0,100,0.1,0.78
PTEU,B,400,0,400,0,0.0,400,0.0,0.0
RBOT,E,400,0,400,0,0.0,400,0.0,0.0
FCAX=,S,400,0,400,0,0.0,400,0.0,0.0
NYCB-U,S,400,100,200,100,0.5,200,0.23,1.3
BQ,S,400,0,400,0,0.0,400,0.0,0.0
GIIX,T,400,0,400,0,0.0,400,0.0,0.0
VBNK,T,400,0,400,0,0.0,400,0.0,0.0
LAUR,T,400,0,400,0,0.0,400,0.0,0.0
NCV-A,B,400,0,400,0,0.0,400,0.0,0.0
VEEE,S,400,62,200,138,1.0,200,0.03,0.3
LEAP,T,400,0,400,0,0.0,400,0.0,0.0
DWAC,E,400,200,200,0,0.00322981767679215,262,0.0194,0.17
BHFAL,S,400,0,200,0,0.0,400,0.0,0.0
PATI,S,400,0,400,0,0.0,400,0.0,0.0
PRFX,B,400,0,300,0,0.0,100,0.0,0.0
HIHO,T,400,0,300,0,0.0,400,0.0,0.0
AIEQ,T,400,0,300,0,0.0,300,0.0,0.0
HAUZ,B,400,0,400,0,0.0,400,0.0,0.0
FCOM,T,400,400,0,0,1.0,300,0.001,0.02
EEA,B,400,0,400,0,0.0,300,0.0,0.0
BACA=,S,400,0,400,0,0.0,400,0.0,0.0
AHT-G,B,400,0,400,0,0.0,300,0.0,0.0
HEES,T,400,0,200,0,0.0,400,0.0,0.0
CXAC,S,400,0,400,0,0.0,400,0.0,0.0
PBP,S,400,0,400,0,0.0,300,0.0,0.0
HERAU,S,400,0,400,0,0.0,400,0.0,0.0
ANTX,S,400,0,300,0,0.0,300,0.0,0.0
SVAL,B,400,0,400,0,0.0,400,0.0,0.0
HEEM,B,400,0,400,0,0.0,400,0.0,0.0
CFB,T,400,0,300,0,0.0,300,0.0,0.0
UCYB,B,400,0,400,0,0.0,300,0.0,0.0
JILL,B,400,0,300,0,0.0,400,0.0,0.0
RXDX,S,400,0,400,0,0.0,400,0.0,0.0
MYY,T,400,100,300,0,0.2,300,0.001,0.02
FNCB,T,400,0,100,0,0.0,100,0.0,0.0
AEL-A,T,400,0,400,0,0.0,200,0.0,0.0
PTIC,T,400,0,400,0,0.0,400,0.0,0.0
GSEW,T,400,0,400,0,0.0,400,0.0,0.0
SFBC,B,400,100,200,100,1.0,200,0.01,1.75
DBRG-I,T,400,0,400,0,0.0,400,0.0,0.0
RMGCU,S,400,0,400,0,0.0,400,0.0,0.0
SPLP-A,S,400,0,400,0,0.0,300,0.0,0.0
FRC-H,S,400,100,200,100,1.0,200,0.02,0.13
SPMO,S,400,0,400,0,0.0,400,0.0,0.0
SDH,B,400,0,400,0,0.0,100,0.0,0.0
ATCO-I,B,400,100,300,0,0.909090909090909,400,0.13,0.34
PATH,E,400,0,400,0,0.0,400,0.0,0.0
XFINU,S,400,200,200,0,1.0,200,0.02,0.14
MQY,S,400,0,400,0,0.0,400,0.0,0.0
CPI,S,400,0,400,0,0.0,400,0.0,0.0
ITAN,T,400,0,200,0,0.0,200,0.0,0.0
EQRXW,E,400,0,300,0,0.0,100,0.0,0.0
USXF,T,400,0,0,0,0.0,400,0.0,0.0
GNTX,E,400,0,300,0,0.0,100,0.0,0.0
DLTH,S,400,0,400,0,0.0,400,0.0,0.0
LYTS,T,400,0,400,0,0.0,300,0.0,0.0
PFIN,S,400,0,300,0,0.0,400,0.0,0.0
GDVD,B,400,0,0,0,0.0,300,0.0,0.0
BHE,S,400,0,400,0,0.0,400,0.0,0.0
SWSSU,S,400,0,400,0,0.0,400,0.0,0.0
TDY,B,400,0,200,0,0.0,400,0.0,0.0
MBAC,S,400,0,400,0,0.0,400,0.0,0.0
TDSD,S,400,0,400,0,0.0,400,0.0,0.0
BBC,S,400,0,200,0,0.0,400,0.0,0.0
FLXS,B,400,0,400,0,0.0,400,0.0,0.0
PNQI,S,400,0,400,0,0.0,400,0.0,0.0
VIVK,B,400,0,400,0,0.0,400,0.0,0.0
FSNB,T,400,0,0,0,0.0,400,0.0,0.0
CACG,B,400,0,0,0,0.0,400,0.0,0.0
HYXF,B,400,0,400,0,0.0,400,0.0,0.0
DSWL,S,400,0,400,0,0.0,400,0.0,0.0
IOO,T,400,0,200,0,0.0,200,0.0,0.0
SGHT,S,400,0,400,0,0.0,400,0.0,0.0
CASH,B,400,0,400,0,0.0,400,0.0,0.0
QMN,B,400,0,400,0,0.0,400,0.0,0.0
ALSN,S,400,0,400,0,0.0,400,0.0,0.0
CELC,B,400,0,400,0,0.0,400,0.0,0.0
RILYT,S,400,0,400,0,0.0,400,0.0,0.0
HALL,T,400,0,400,0,0.0,400,0.0,0.0
NXC,S,400,0,400,0,0.0,400,0.0,0.0
CAAS,B,400,0,0,0,0.0,400,0.0,0.0
GEF,S,400,10,0,190,0.00718390804597701,200,0.01,0.14
MGI,B,400,0,400,0,0.0,400,0.0,0.0
ARMR,B,400,0,400,0,0.0,400,0.0,0.0
XTN,S,400,0,400,0,0.0,400,0.0,0.0
GS-C,T,400,0,400,0,0.0,200,0.0,0.0
CADE-A,S,400,0,400,0,0.0,400,0.0,0.0
MBOT,B,400,200,200,0,1.0,400,0.01,0.19
SPTN,S,400,0,400,0,0.0,400,0.0,0.0
EVE,B,400,0,400,0,0.0,400,0.0,0.0
WTRE,B,400,0,200,0,0.0,200,0.0,0.0
GOOD,S,400,0,400,0,0.0,400,0.0,0.0
GGT-G,S,400,0,400,0,0.0,400,0.0,0.0
EAPR,B,400,0,400,0,0.0,300,0.0,0.0
BALT,S,400,0,400,0,0.0,400,0.0,0.0
DWSH,S,400,100,0,300,0.245098039215686,400,0.01,0.05
MIMO,B,400,0,400,0,0.0,400,0.0,0.0
KD,E,400,0,400,0,0.0,400,0.0,0.0
UHT,T,400,0,300,0,0.0,300,0.0,0.0
FHN-F,S,400,100,0,100,0.5,200,0.01,0.27
CEM,S,400,100,200,100,0.25,400,0.01,0.12
WDFC,S,400,200,200,0,0.317894138118857,225,0.28,1.71
TURN,B,400,0,400,0,0.0,300,0.0,0.0
AHL-C,B,400,200,200,0,0.25,300,0.03,0.29
FRMEP,B,400,0,400,0,0.0,300,0.0,0.0
NEWTL,T,400,0,300,0,0.0,300,0.0,0.0
SOPH,S,400,0,400,0,0.0,400,0.0,0.0
ORRF,S,400,200,200,0,0.250941028858218,100,0.025,0.245
XITK,T,400,0,400,0,0.0,400,0.0,0.0
RHTX,S,400,0,400,0,0.0,400,0.0,0.0
HT-E,T,400,0,400,0,0.0,400,0.0,0.0
KBUY,S,400,0,400,0,0.0,400,0.0,0.0
CLAA=,S,400,0,400,0,0.0,200,0.0,0.0
KBAL,S,400,0,400,0,0.0,400,0.0,0.0
PFHD,B,400,0,200,0,0.0,200,0.0,0.0
MATX,S,400,18,0,182,0.0106382978723404,210,0.01,0.1
AMAM,T,400,0,400,0,0.0,300,0.0,0.0
BFOR,S,400,300,0,100,1.0,400,0.01,0.12
NUDM,T,400,0,400,0,0.0,300,0.0,0.0
ACNB,S,400,0,400,0,0.0,400,0.0,0.0
ATEC,T,400,0,400,0,0.0,400,0.0,0.0
FLDR,S,400,0,400,0,0.0,400,0.0,0.0
DUKB,B,400,200,200,0,0.437636761487965,300,0.015,0.08
CNM,S,400,0,200,0,0.0,400,0.0,0.0
CVLY,B,400,100,200,100,0.446428571428571,200,0.03,0.45
CPSH,E,400,0,400,0,0.0,400,0.0,0.0
UROY,E,400,0,400,0,0.0,200,0.0,0.0
RMAX,S,400,0,400,0,0.0,200,0.0,0.0
LGMK,E,400,0,400,0,0.0,100,0.0,0.0
SJW,B,400,100,100,0,0.140845070422535,300,0.001,0.05
TSHA,E,400,100,200,100,0.189035916824197,200,0.01,0.22
AZAJ,T,400,0,400,0,0.0,400,0.0,0.0
UNOV,T,400,0,400,0,0.0,100,0.0,0.0
CEVA,S,400,100,300,0,0.0407000407000407,200,0.02,0.21
MITT-A,T,400,0,200,0,0.0,300,0.0,0.0
DFSV,S,400,0,400,0,0.0,400,0.0,0.0
CBL,S,400,200,0,0,0.182815356489945,300,0.02,0.08
DBRG-J,S,400,200,200,0,0.5,300,0.02,0.37
RVNU,S,400,0,400,0,0.0,400,0.0,0.0
OPPX,T,400,0,400,0,0.0,400,0.0,0.0
GDNR,T,400,0,200,0,0.0,200,0.0,0.0
