symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVAX,E,4157,0,3957,0,0.0,2681,0.0,0.0
RDUS,T,4156,0,2856,0,0.0,1117,0.0,0.0
PYCR,B,4155,20,2915,0,0.0111982082866741,1850,0.01,0.03
GJUN,S,4155,0,2425,0,0.0,2625,0.0,0.0
SQM,S,4153,0,667,0,0.0,1095,0.0,0.0
OFS,T,4153,100,2175,0,0.25,1475,0.01,0.31
DYN,T,4152,0,4047,0,0.0,1252,0.0,0.0
RLJ-A,B,4152,32,2434,0,0.0343347639484979,2313,0.01,0.05
AMDY,S,4152,643,200,1966,3.36688900384286,642,0.005,0.41
FXH,S,4151,1117,0,0,0.706604495550563,359,0.0384977168949772,0.27
GTLS-B,B,4150,200,2000,300,0.363636363636364,523,0.01,1.43
LPTH,T,4150,0,4150,0,0.0,1350,0.0,0.0
WDAY,T,4148,0,353,0,0.0,1040,0.0,0.0
APRE,B,4146,223,1665,0,1.43103448275862,1223,0.02,0.42
SZK,T,4146,0,3646,0,0.0,1001,0.0,0.0
SKF,B,4145,0,2540,0,0.0,2475,0.0,0.0
GIFI,T,4144,0,3977,0,0.0,475,0.0,0.0
GABC,T,4143,100,2643,300,0.139470013947001,1002,0.02,0.23
TSME,B,4143,0,3294,0,0.0,2319,0.0,0.0
ASYS,S,4142,201,300,0,0.19364161849711,751,0.01,0.199353233830846
CANE,T,4142,645,3097,0,1.24347742393945,1137,0.005,0.1275
PROV,S,4139,0,2368,0,0.0,1001,0.0,0.0
MPX,B,4139,100,775,0,0.252525252525253,460,0.01,0.12
ALAR,S,4139,424,405,0,1.5672514619883,805,0.0480645161290323,0.56
LBTYK,B,4138,0,4138,0,0.0,3683,0.0,0.0
NXGN,S,4138,0,4138,0,0.0,3484,0.0,0.0
SCC,B,4137,0,1476,0,0.0,1018,0.0,0.0
ARKF,B,4136,2,3634,0,0.00017832466054412,1277,0.002,0.02
ATLX,E,4135,0,2450,0,0.0,485,0.0,0.0
BRN,S,4134,294,1216,0,0.32630410654828,1614,0.01,0.0904081632653061
FDMT,B,4133,0,2224,0,0.0,1426,0.0,0.0
CINF,S,4132,40,545,0,0.00337638220646577,1180,0.01,0.08625
NRGV,S,4131,0,4131,0,0.0,2929,0.0,0.0
URTH,B,4130,500,1331,0,0.349803308025456,1341,0.0222222222222222,0.118888888888889
AMTX,E,4130,100,2430,0,0.0293255131964809,1700,0.0,0.02
PSA-R,B,4129,0,2084,0,0.0,2245,0.0,0.0
LW,S,4128,100,1488,0,0.0115968920329352,1237,0.01,0.16
UDMY,B,4128,0,3628,0,0.0,1873,0.0,0.0
OVB,B,4127,600,879,0,0.176470588235294,450,0.02,0.12
NWG,T,4127,0,3127,0,0.0,3000,0.0,0.0
PFD,S,4124,0,1882,0,0.0,1515,0.0,0.0
MIR,S,4122,0,4122,0,0.0,3850,0.0,0.0
WANT,S,4121,0,1800,0,0.0,897,0.0,0.0
ZUO,S,4120,0,3820,0,0.0,2918,0.0,0.0
WANT,B,4120,0,1919,0,0.0,1217,0.0,0.0
LANDO,B,4119,348,1334,0,3.0,1025,0.13,0.51
XBJA,S,4117,0,1500,0,0.0,767,0.0,0.0
MLPA,S,4117,90,800,0,0.430622009569378,975,0.01,0.1
ARTW,S,4117,0,2197,0,0.0,312,0.0,0.0
AGOX,B,4116,986,2711,0,1.99847792998478,1563,0.03,0.1025
FTRE,B,4115,0,3397,0,0.0,2349,0.0,0.0
FNF,B,4115,100,3591,100,0.017940437746681,1189,0.0,0.01
TEAF,B,4114,0,2637,0,0.0,1162,0.0,0.0
FMED,S,4112,0,2007,0,0.0,1201,0.0,0.0
INDL,B,4111,0,1325,0,0.0,1460,0.0,0.0
IGIC,T,4111,0,3270,0,0.0,1611,0.0,0.0
MPAA,B,4108,0,2306,0,0.0,1700,0.0,0.0
ACR-D,B,4108,100,800,0,0.186567164179104,584,0.02,0.2
ATH-C,S,4106,100,840,0,0.571428571428571,1586,0.02,0.21
DFSE,B,4105,0,900,0,0.0,1642,0.0,0.0
HYLS,S,4105,0,913,0,0.0,1028,0.0,0.0
MCRI,B,4104,10,1500,0,0.022883295194508,669,0.01,0.16
GATO,S,4104,0,3903,0,0.0,2848,0.0,0.0
SPGC,B,4103,0,1903,0,0.0,1503,0.0,0.0
OPBK,S,4102,133,799,0,0.454308640097353,689,0.03,0.25
AHL-C,B,4102,184,1047,0,1.72650306748466,1561,0.03,0.12
PTN,E,4101,0,3501,0,0.0,2541,0.0,0.0
KTCC,S,4101,200,900,0,0.452959264761773,1301,0.02,0.15
ACIW,T,4101,0,3555,0,0.0,2092,0.0,0.0
FGH,B,4101,0,4101,0,0.0,2801,0.0,0.0
TARA,T,4100,0,2400,0,0.0,2000,0.0,0.0
GDV-K,T,4100,100,2900,500,1.0,1200,0.02,0.17
LIDR,E,4100,0,0,0,0.0,600,0.0,0.0
ME,B,4100,0,0,0,0.0,900,0.0,0.0
MXF,B,4100,0,3600,0,0.0,1500,0.0,0.0
BKH,T,4100,0,3062,0,0.0,1763,0.0,0.0
SPT,B,4100,430,1300,370,0.132839048501699,900,0.0425581395348837,0.46
GNL-B,T,4100,200,1300,200,2.0,1300,0.11,0.83
LSDI,T,4100,400,0,0,0.0274047684297068,100,0.011,0.03
BIOL,T,4100,0,3000,0,0.0,1700,0.0,0.0
DMO,T,4100,0,3100,0,0.0,2000,0.0,0.0
CMPX,B,4100,0,2600,0,0.0,2600,0.0,0.0
EZFL,T,4100,0,1100,0,0.0,400,0.0,0.0
CEV,B,4100,0,2500,0,0.0,2100,0.0,0.0
BSBR,T,4100,0,4100,0,0.0,3000,0.0,0.0
ITI,B,4100,0,4000,0,0.0,3800,0.0,0.0
BIOR,E,4100,0,3000,0,0.0,700,0.0,0.0
BODY,B,4100,0,0,0,0.0,2000,0.0,0.0
ALLR,S,4100,0,100,0,0.0,900,0.0,0.0
GAN,B,4100,0,4100,0,0.0,1900,0.0,0.0
TNON,E,4100,0,0,0,0.0,2500,0.0,0.0
SPEU,S,4099,3443,0,0,1.0,630,0.01,0.06
DWACW,E,4098,0,3998,0,0.0,398,0.0,0.0
BFS,S,4096,50,1100,0,0.134770889487871,262,0.03,0.27
MORF,S,4096,10,1544,190,0.00320821302534488,601,0.01,0.15
IEV,B,4095,1800,2295,0,0.516351118760757,3859,0.001,0.01
USOI,B,4095,300,1048,50,0.455656825384121,812,0.012,0.41
NS-C,B,4095,44,2750,0,1.0,1522,0.01,0.03
DJIA,B,4094,1401,0,563,3.54008738949294,1443,0.0584285714285714,0.55
XAUG,B,4094,0,1859,0,0.0,2417,0.0,0.0
NTB,T,4093,270,2477,30,0.200743494423792,1216,0.0118518518518519,0.1
TRU,S,4092,90,699,0,0.020835856620526,901,0.05,0.15
PFS,B,4091,0,3791,0,0.0,2787,0.0,0.0
BLTE,S,4087,350,893,0,0.055615717544202,797,0.056,0.95
PFD,B,4087,0,2456,0,0.0,2056,0.0,0.0
ADM,E,4086,410,27,0,0.0455707458041569,227,0.01,0.0641463414634146
XEL,T,4085,0,4085,0,0.0,2150,0.0,0.0
DH,T,4084,0,3123,0,0.0,2754,0.0,0.0
ACR,B,4084,0,2050,0,0.0,1252,0.0,0.0
FMC,S,4084,0,1364,0,0.0,1088,0.0,0.0
AMID,S,4082,0,429,0,0.0,142,0.0,0.0
TR,B,4082,100,1033,0,0.943396226415094,1125,0.01,0.05
MFV,S,4082,200,1682,0,0.177462289263531,2823,0.01,0.07
FEZ,S,4081,150,3871,0,0.00725654298292294,3049,0.001,0.01
AAT,T,4079,0,3779,0,0.0,1401,0.0,0.0
UDR,S,4078,0,4078,0,0.0,1446,0.0,0.0
BLK,T,4077,0,1518,0,0.0,760,0.0,0.0
AGD,S,4076,0,2963,0,0.0,2224,0.0,0.0
JFIN,B,4075,440,1300,0,2.23126463700234,902,0.12,0.56
JRS,S,4074,0,3471,0,0.0,1446,0.0,0.0
MS-K,S,4073,131,1503,0,0.284978367570987,1138,0.05,0.212068965517241
GLRY,S,4072,0,1832,0,0.0,1668,0.0,0.0
MIR,T,4072,0,3272,0,0.0,2969,0.0,0.0
DUOL,S,4069,123,521,180,0.033758732644776,1173,0.157142857142857,1.52857142857143
VRDN,B,4069,80,2000,1220,0.0131319763624425,700,0.01,0.068125
JD,E,4068,0,3868,0,0.0,3968,0.0,0.0
VRA,T,4068,0,3310,0,0.0,1868,0.0,0.0
NTGR,B,4068,0,3128,0,0.0,1886,0.0,0.0
CERT,B,4068,0,3328,0,0.0,1683,0.0,0.0
WTFCP,B,4067,100,3135,0,0.0449438202247191,1495,0.02,0.07
CWT,B,4066,0,2265,0,0.0,2142,0.0,0.0
MKUL,S,4065,365,0,100,0.018543629626731,600,0.0,0.0061
BOC,S,4064,100,543,0,0.107411385606874,854,0.02,0.09
DMLP,S,4064,473,795,0,0.93537107329972,970,0.0415606936416185,0.604682080924855
PRME,T,4063,0,3563,0,0.0,1400,0.0,0.0
ODV,S,4062,200,1800,0,0.0839983200335993,1260,0.01,0.07
CRSP,S,4062,80,664,0,0.0121333716940301,1119,0.02,0.1
PTMN,T,4060,271,1980,0,0.365229110512129,1980,0.02,0.1
PEO,S,4060,100,1100,0,1.0,1185,0.01,0.08
EA,T,4060,0,2453,0,0.0,1458,0.0,0.0
TPET,S,4060,100,0,260,0.000598544340164719,100,0.0,0.0104
IZRL,B,4059,110,2172,0,0.6,496,0.02,0.08
AMBA,B,4059,0,2231,0,0.0,1193,0.0,0.0
SILO,B,4058,0,3858,0,0.0,258,0.0,0.0
SSUS,S,4057,0,2729,0,0.0,1224,0.0,0.0
FNDA,S,4056,11,2156,0,0.00373260943332202,2765,0.01,0.03
TRT,B,4056,143,1643,0,0.24114671163575,1329,0.01,0.236993006993007
AXR,T,4056,0,2181,0,0.0,2130,0.0,0.0
VNDA,S,4055,0,4055,0,0.0,2995,0.0,0.0
MAA,T,4054,29,1865,271,0.0318331503841932,500,0.0186206896551724,0.11
NMIH,B,4053,0,3632,0,0.0,1421,0.0,0.0
FEX,S,4050,700,432,0,1.81020733652313,1556,0.03,0.16
BPMC,T,4049,0,1449,0,0.0,700,0.0,0.0
NJR,T,4046,0,3316,0,0.0,1436,0.0,0.0
TAP,B,4045,0,2864,0,0.0,1498,0.0,0.0
SNA,B,4045,58,1625,0,0.0645879732739421,866,0.06,0.26
ISTR,B,4045,200,3609,32,0.882911392405063,1154,0.02,0.47
DXYN,B,4044,100,0,144,0.106382978723404,300,0.0,0.0099
NBR,B,4043,0,500,0,0.0,1159,0.0,0.0
WTFC,B,4043,145,2143,355,0.0443018637335778,353,0.0127586206896552,0.09
CSV,S,4042,150,851,0,0.0695550954593594,581,0.03,0.36
TCN,T,4041,0,4041,0,0.0,3626,0.0,0.0
RBT,S,4041,0,2815,0,0.0,856,0.0,0.0
KRP,S,4040,258,1251,0,0.149810810141723,831,0.02,0.0740983606557377
EXPR,B,4039,0,1600,0,0.0,1022,0.0,0.0
HYGV,B,4038,0,3238,0,0.0,2342,0.0,0.0
RF-B,S,4037,195,1414,0,0.156,935,0.02,0.08
MTD,B,4036,0,812,0,0.0,424,0.0,0.0
RMPL-,B,4035,0,2500,0,0.0,1630,0.0,0.0
ROIC,B,4035,0,4035,0,0.0,3935,0.0,0.0
CTLT,B,4035,0,2000,0,0.0,1434,0.0,0.0
CQP,S,4035,227,580,0,0.317856121539965,809,0.05,0.51
PBW,T,4034,0,2934,0,0.0,984,0.0,0.0
PSA,T,4033,2,500,0,0.00047812574707148,510,0.0,0.25
IBBQ,B,4033,0,2002,0,0.0,2732,0.0,0.0
XLG,S,4033,100,3827,106,0.1,1709,0.001,0.01
BOC,B,4032,105,748,0,0.047774321894566,1120,0.02,0.07
VCSA,B,4032,100,1650,0,0.16366612111293,392,0.01,0.15
WFC-Y,S,4030,79,2169,0,1.06089309878214,1363,0.04,0.16
IWV,B,4030,5,956,0,0.00628930817610063,1126,0.001,0.05
BFZ,S,4026,100,2926,100,0.142857142857143,2300,0.0,0.03
OCTT,B,4024,800,1289,0,0.891595894828347,1250,0.06,0.24
SAJ,B,4021,100,1003,0,0.0887311446317657,933,0.012,0.23
IDHQ,B,4021,1124,1600,0,5.0,1430,0.123,0.52
FNB-E,T,4020,0,2820,0,0.0,1310,0.0,0.0
FULC,S,4018,0,4018,0,0.0,3158,0.0,0.0
NLSP,B,4017,117,0,2400,0.0332669889110037,800,0.0,0.03
BTCM,E,4017,780,1090,300,1.72895147098882,1247,0.04,0.38
XVOL,B,4016,100,0,0,1.0,264,0.01,0.11
GNL-E,B,4016,190,703,0,0.398081534772182,683,0.03,0.32
DMB,B,4016,0,2801,0,0.0,1004,0.0,0.0
CRIS,B,4016,424,1150,0,1.07699665231946,815,0.02,0.17
T-A,T,4015,0,2615,0,0.0,1448,0.0,0.0
IBB,T,4012,0,3812,0,0.0,1572,0.0,0.0
SKIL,B,4011,300,2211,0,0.476947535771065,686,0.01,0.15
FBK,T,4009,140,1704,0,0.152321858653246,1604,0.02,0.16
HSTM,T,4009,100,3213,100,0.027708506511499,696,0.01,0.09
FINS,T,4009,0,4009,0,0.0,3909,0.0,0.0
HIE,T,4007,0,4007,0,0.0,2300,0.0,0.0
IDRV,S,4007,100,0,0,0.0590667454223272,664,0.07,0.15
YALL,B,4003,0,2052,0,0.0,1809,0.0,0.0
BTT,B,4003,0,2607,0,0.0,1571,0.0,0.0
PVH,T,4002,20,1211,280,0.00577533930118394,1402,0.01,0.12
PANL,T,4002,0,3858,0,0.0,2399,0.0,0.0
INFL,T,4001,1200,2501,0,1.26310753922694,2901,0.003,0.0775
BBAI+,E,4000,0,0,0,0.0,600,0.0,0.0
SFBS,T,4000,150,1100,80,0.0757199763519936,1710,0.02,0.2
CXDO,B,4000,300,2100,0,1.0,2400,0.01,0.07
ADD,B,4000,300,100,100,0.102845389098389,400,3.33333333333333e-05,0.0227
DSS,B,4000,200,0,0,0.151860288534548,1200,0.0005,0.0048
VTVT,T,4000,500,0,1800,0.0320841889117043,100,0.0,0.0045
TTNP,B,4000,0,0,0,0.0,1600,0.0,0.0
SIFY,B,4000,0,4000,0,0.0,4000,0.0,0.0
JWEL,E,4000,100,2500,0,0.0877963125548727,1000,0.01,0.21
WYY,B,4000,0,2600,0,0.0,2600,0.0,0.0
ANGH,S,4000,0,4000,0,0.0,4000,0.0,0.0
WKHS,S,4000,0,0,0,0.0,500,0.0,0.0
BFI,T,4000,0,3900,0,0.0,3300,0.0,0.0
IOT,E,4000,150,200,0,0.0142064528560958,800,0.02,0.06
VINP,B,4000,0,1900,0,0.0,400,0.0,0.0
CGTX,T,4000,0,3700,0,0.0,2700,0.0,0.0
PGC,T,4000,0,2200,0,0.0,1100,0.0,0.0
NEO,T,4000,0,3700,0,0.0,2400,0.0,0.0
IVVM,B,4000,100,1500,100,1.0,1100,0.001,0.06
CANO,S,4000,0,0,0,0.0,100,0.0,0.0
LINC,T,4000,0,200,0,0.0,2300,0.0,0.0
CISS,E,4000,1200,0,1100,0.222826868959285,1900,0.0,0.0161
SCCD,B,4000,0,900,0,0.0,300,0.0,0.0
AIF,T,3999,0,3300,0,0.0,1500,0.0,0.0
CPSH,B,3999,0,2427,0,0.0,955,0.0,0.0
NVEI,E,3999,110,1549,550,0.0361948745931179,1849,0.011,0.09
FLDR,B,3999,200,2541,0,0.285154196687231,1688,0.02,0.13
JPM-J,S,3998,341,1200,0,1.72135115805688,1091,0.07,0.25
CAF,B,3998,0,3700,0,0.0,1398,0.0,0.0
BAC-N,S,3997,138,1619,0,0.0303697183098592,1777,0.01,0.0444927536231884
TBB,S,3997,140,1100,0,0.0462261479153372,1314,0.04,0.14
FDD,S,3996,0,3996,0,0.0,3996,0.0,0.0
DGII,S,3996,230,1553,0,0.418597243253321,1372,0.05,0.24
AMH-H,B,3996,0,2490,0,0.0,587,0.0,0.0
MACK,T,3996,0,1300,0,0.0,1500,0.0,0.0
VZIO,S,3995,0,3995,0,0.0,2944,0.0,0.0
SYBX,B,3995,100,1400,0,0.131926121372032,1598,0.01,0.11
SOS,E,3992,691,303,109,1.19775848833924,1694,0.02,0.29
QUS,B,3992,300,1111,0,0.833333333333333,1259,0.01,0.07
BJUN,S,3991,400,1727,0,1.66666666666667,1236,0.02,0.14
HIE,B,3991,0,2790,0,0.0,1391,0.0,0.0
EZM,B,3990,0,0,0,0.0,1990,0.0,0.0
BANC,S,3988,0,3988,0,0.0,2460,0.0,0.0
MTLS,B,3988,0,3148,0,0.0,1968,0.0,0.0
BSMR,B,3988,0,2588,0,0.0,1962,0.0,0.0
WMC,B,3987,400,1133,0,0.767379679144385,468,0.03,0.36
LFST,B,3985,0,2685,0,0.0,1700,0.0,0.0
GSHD,B,3985,0,2560,0,0.0,1185,0.0,0.0
PARAA,B,3984,0,968,0,0.0,1027,0.0,0.0
TIPX,S,3982,0,3982,0,0.0,3081,0.0,0.0
FRSH,S,3982,0,3882,0,0.0,2220,0.0,0.0
AGTI,T,3981,0,3381,0,0.0,2932,0.0,0.0
PPBI,B,3980,0,3980,0,0.0,1480,0.0,0.0
GRBK,B,3979,325,1064,0,0.147192028985507,801,0.0170769230769231,0.177846153846154
WKC,T,3977,0,3277,0,0.0,1722,0.0,0.0
ARCO,S,3977,0,3977,0,0.0,1763,0.0,0.0
SNN,B,3976,200,3776,0,0.0133931560972343,2920,0.0,0.01
TLK,T,3975,30,3803,142,0.00559597090095131,1723,0.001,0.02
TSAT,S,3975,200,1100,0,0.131228420702105,674,0.09,0.89
IFRX,S,3974,200,1200,0,0.475059382422803,1114,0.01,0.06
JFIN,S,3973,124,1042,0,2.5,717,0.03,0.35
ALLG,B,3972,0,3073,0,0.0,1010,0.0,0.0
DFS,S,3972,5,587,0,0.00041649312786339,1096,0.01,0.03
JAKK,B,3968,270,966,0,1.34549259054422,1062,0.04,0.43
SAFE,S,3967,15,2201,0,0.00355281856939839,1700,0.01,0.03
VDC,B,3966,27,431,0,0.192857142857143,636,0.01,0.05
MDIV,T,3964,0,3964,0,0.0,2249,0.0,0.0
GRID,T,3964,0,3564,0,0.0,1807,0.0,0.0
TMFG,S,3963,0,1463,0,0.0,2071,0.0,0.0
CEQP,S,3961,182,1893,0,0.0689011727375873,1391,0.02,0.12
BATT,S,3961,0,754,0,0.0,1446,0.0,0.0
AFCG,S,3959,0,1339,0,0.0,1627,0.0,0.0
PCQ,S,3958,0,2904,0,0.0,3304,0.0,0.0
BHAC,S,3956,0,2156,0,0.0,1500,0.0,0.0
ETO,B,3955,214,2220,0,0.779163942293817,1102,0.03,0.15
GAM,T,3955,100,2427,0,0.5,1327,0.02,0.19
LAZ,B,3955,100,3185,0,0.0167841557569654,1530,0.02,0.08
TPB,T,3954,0,3054,0,0.0,759,0.0,0.0
SF-D,B,3952,0,2014,0,0.0,1414,0.0,0.0
COM,T,3951,3050,0,0,3.94880897807315,3619,0.008,0.170049751243781
LDUR,B,3951,300,1462,0,0.333333333333333,735,0.01,0.04
CVRX,T,3951,2,2551,0,0.00106269925611052,1000,0.01,0.13
ITM,S,3951,270,1381,2000,0.070990907813076,1859,0.002,0.03
KRT,S,3951,300,765,0,0.864113705180712,1389,0.06,0.36
PRG,T,3950,10,2200,0,0.0153846153846154,1250,0.01,0.09
KFS,S,3950,0,2600,0,0.0,1250,0.0,0.0
CXW,B,3948,0,3656,0,0.0,1436,0.0,0.0
KRC,S,3948,0,2601,0,0.0,1441,0.0,0.0
NCTY,E,3947,0,1350,0,0.0,883,0.0,0.0
BSMV,B,3944,300,2900,500,0.19058262432464,1344,0.035,0.12
WPP,B,3943,280,1419,0,0.387525993390256,1204,0.032,0.14
SRE,S,3941,0,1879,0,0.0,1269,0.0,0.0
WTRG,S,3940,0,3647,0,0.0,1171,0.0,0.0
ASML,S,3938,115,1409,0,0.00359396834329617,489,0.11,0.87
CMPS,S,3935,0,2314,0,0.0,1293,0.0,0.0
BDX,T,3934,0,1117,0,0.0,737,0.0,0.0
SNV,S,3934,0,3252,0,0.0,2558,0.0,0.0
CHD,T,3933,40,1429,0,0.00277816363383803,1301,0.01,0.03
CARA,E,3933,0,3933,0,0.0,2900,0.0,0.0
JMOM,B,3932,162,900,0,1.90332943925234,1928,0.02,0.11
FSTR,T,3931,0,3443,0,0.0,1087,0.0,0.0
BAND,S,3930,100,2625,0,0.120192307692308,1286,0.01,0.04
MCHP,S,3929,100,1698,0,0.00655136268343815,1308,0.01,0.04
UONE,S,3929,282,1201,0,0.959287531806616,1099,0.05,0.48
MHN,S,3929,0,3000,0,0.0,2900,0.0,0.0
AEFC,B,3928,253,1394,0,0.545258620689655,696,0.01,0.121857707509881
CEFD,B,3927,0,2093,0,0.0,2332,0.0,0.0
HQL,S,3925,0,2433,0,0.0,2157,0.0,0.0
BALT,S,3924,0,3924,0,0.0,830,0.0,0.0
ECOR,B,3923,345,1480,0,0.330692463428767,1505,0.05,0.68
DBRG-H,B,3923,0,1821,0,0.0,927,0.0,0.0
TW,T,3923,14,500,0,0.00155590131140253,723,0.01,0.11
INGR,T,3921,170,1486,0,0.0412780518768574,1421,0.02,0.19
LTC,T,3921,0,2593,0,0.0,2494,0.0,0.0
GECC,B,3920,669,0,0,2.64494289266793,829,0.135,1.22520408163265
PAYC,T,3920,285,100,0,0.129659886703201,876,0.0858823529411765,0.656470588235294
XGN,B,3920,4,2200,0,0.235194009530293,514,0.02,0.22
VEON,T,3918,100,3572,0,0.0244498777506112,1387,0.01,0.01
FXP,S,3918,200,300,100,0.275862068965517,1010,0.001,0.11
XME,B,3917,119,3698,100,0.00442640388736476,1796,0.003,0.03
EVRI,S,3916,0,3916,0,0.0,1959,0.0,0.0
INVA,B,3915,0,3617,0,0.0,2090,0.0,0.0
SVV,T,3915,0,2815,0,0.0,1225,0.0,0.0
AMPG,B,3913,0,2700,0,0.0,2801,0.0,0.0
AMSWA,T,3913,0,2913,0,0.0,700,0.0,0.0
EQC,T,3912,0,3212,0,0.0,1334,0.0,0.0
SMLP,T,3910,0,3800,0,0.0,3810,0.0,0.0
AMZA,S,3909,290,445,0,1.39489328525485,357,0.04,0.41
PERI,E,3909,250,0,0,0.124284003858905,300,0.02,0.14
MICS,E,3906,666,0,1300,0.0350231384097602,100,0.000117117117117117,0.00996006006006006
ESLT,B,3905,500,958,0,1.75486188005142,1197,0.08,2.87
CLGN,B,3904,0,3100,0,0.0,302,0.0,0.0
TUYA,B,3904,0,3904,0,0.0,3003,0.0,0.0
FTRE,S,3904,152,1296,0,0.00451466938950512,1047,0.02,0.07
RUSHB,S,3903,102,694,0,0.490384615384615,400,0.04,0.330980392156863
LPCN,T,3900,0,3400,0,0.0,1800,0.0,0.0
GS,E,3900,88,0,0,0.00577731092436975,500,0.01,0.183409090909091
GVP,B,3900,0,300,0,0.0,1200,0.0,0.0
FGI,B,3900,0,3900,0,0.0,3900,0.0,0.0
ZUMZ,T,3900,100,1900,0,0.0390015600624025,1700,0.01,0.11
RKLB,E,3900,0,3900,0,0.0,3900,0.0,0.0
AGYS,T,3900,0,1891,0,0.0,831,0.0,0.0
MCAF,T,3900,0,3600,0,0.0,3175,0.0,0.0
NMIH,E,3900,0,0,0,0.0,300,0.0,0.0
TLSA,E,3900,200,0,0,0.0706963591375044,2700,0.0,0.0061
CIFR,E,3900,0,2500,0,0.0,1500,0.0,0.0
WAFDP,T,3900,0,1900,0,0.0,1500,0.0,0.0
TBUX,T,3900,0,2300,0,0.0,2000,0.0,0.0
RMNI,T,3900,0,3900,0,0.0,2600,0.0,0.0
IX,T,3900,0,2000,0,0.0,2000,0.0,0.0
GBNH,B,3900,0,0,0,0.0,400,0.0,0.0
ADD,E,3900,0,2000,0,0.0,800,0.0,0.0
TSP,E,3900,0,3900,0,0.0,3500,0.0,0.0
GDL,T,3900,0,2500,0,0.0,500,0.0,0.0
PPIH,T,3900,0,0,0,0.0,1400,0.0,0.0
TBX,T,3900,0,3900,0,0.0,3500,0.0,0.0
SGRY,B,3900,130,1700,0,0.0365785030951041,300,0.01,0.05
TUG,T,3900,0,3900,0,0.0,2100,0.0,0.0
STXK,B,3899,0,2879,0,0.0,2564,0.0,0.0
ZWS,T,3898,0,3798,0,0.0,2498,0.0,0.0
BKCC,S,3893,0,3693,0,0.0,2313,0.0,0.0
DGLY,S,3893,201,501,0,2.33333333333333,722,0.03,0.19
NXG,T,3892,0,3792,0,0.0,596,0.0,0.0
AHCO,S,3892,0,3742,0,0.0,2505,0.0,0.0
RPHM,B,3891,300,2051,0,0.72873121681166,1200,0.03,0.37
GLUE,S,3890,100,3133,57,0.0106337728626117,921,0.001,0.03
AGRO,S,3890,0,3890,0,0.0,2270,0.0,0.0
OPCH,S,3889,0,2915,0,0.0,1690,0.0,0.0
UGA,S,3889,1745,100,1118,1.56538498144094,860,0.003,0.143308581241008
WTW,B,3888,45,200,168,0.0109299707310702,610,0.07,0.38
SD,S,3888,0,2188,0,0.0,1567,0.0,0.0
GGZ,B,3887,0,2899,0,0.0,1487,0.0,0.0
ONL,S,3886,0,3886,0,0.0,1022,0.0,0.0
FIGS,S,3886,0,3686,0,0.0,2478,0.0,0.0
IWL,B,3886,201,2261,100,0.747945205479452,911,0.031,0.14
IDE,B,3885,0,3185,0,0.0,1867,0.0,0.0
SENEA,B,3883,100,1097,0,0.175438596491228,740,0.02,0.18
NVD,S,3883,0,3,0,0.0,1080,0.0,0.0
ORC,E,3881,100,3781,0,0.014421690222094,3016,0.0,0.01
EPSN,T,3880,0,1880,0,0.0,800,0.0,0.0
AGEN,S,3878,100,105,3553,0.00442987507752281,3777,0.001,0.01
BCH,B,3878,0,2648,0,0.0,1259,0.0,0.0
PETS,T,3876,0,3662,0,0.0,976,0.0,0.0
RAFE,B,3874,0,3200,0,0.0,2774,0.0,0.0
IIPR,T,3874,45,740,65,0.074141225094553,1240,0.02,0.29
FLRN,T,3874,0,3874,0,0.0,1500,0.0,0.0
DTST,T,3873,0,3473,0,0.0,2593,0.0,0.0
SATS,B,3873,0,2606,0,0.0,1706,0.0,0.0
APRH,B,3872,0,1348,0,0.0,515,0.0,0.0
IBDY,B,3870,100,3720,0,0.17825311942959,2920,0.01,0.16
FMNB,S,3868,23,1365,0,0.0987124463519313,1250,0.01,0.04
CEFA,B,3866,0,2800,0,0.0,483,0.0,0.0
CMDY,B,3865,617,800,1953,2.86541270359584,1594,0.009,0.494854368932039
DX-C,B,3864,0,1874,0,0.0,1294,0.0,0.0
BWEN,S,3864,248,1372,0,0.482875501286282,1383,0.03,0.15
DT,B,3863,0,3175,0,0.0,1703,0.0,0.0
DAKT,S,3862,0,2510,0,0.0,1837,0.0,0.0
SVC,S,3862,0,3262,0,0.0,2678,0.0,0.0
VAW,S,3860,1027,300,0,0.89395952884325,802,0.0825,0.326666666666667
JYNT,S,3859,300,1201,0,0.390438966439003,1042,0.03,0.15
SURG,B,3857,100,1907,0,0.123915737298637,2157,0.01,0.04
GIII,B,3856,0,3028,0,0.0,900,0.0,0.0
HTCR,B,3855,0,3055,0,0.0,200,0.0,0.0
GVI,B,3855,400,1046,0,0.552714812862414,1359,0.03,0.17
UVSP,B,3854,0,3091,0,0.0,1512,0.0,0.0
DUSB,T,3854,0,3354,0,0.0,2300,0.0,0.0
CONN,T,3852,0,2900,0,0.0,2700,0.0,0.0
ATRO,T,3850,21,1750,79,0.0515970515970516,800,0.02,0.08
EWV,B,3849,0,1302,0,0.0,2975,0.0,0.0
ARR-C,B,3849,408,451,0,3.35359025032938,1100,0.116583333333333,0.646648550724638
PINK,T,3848,0,2989,0,0.0,1646,0.0,0.0
LCUT,B,3846,100,1593,0,0.294985250737463,814,0.01,0.06
CODI,S,3846,356,1099,0,0.33030896477895,950,0.025,0.0764102564102564
