symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TFIV,B,2400,0,2400,0,0.0,1400,0.0,0.0
IID,B,2400,0,1100,0,0.0,1000,0.0,0.0
CMCO,B,2400,0,1400,0,0.0,500,0.0,0.0
CCIV,B,2400,0,2200,0,0.0,1500,0.0,0.0
BHR-B,E,2400,0,900,0,0.0,600,0.0,0.0
IVH,B,2400,300,1800,0,0.442477876106195,1800,0.0133333333333333,0.09
FBRX,B,2400,0,1150,0,0.0,600,0.0,0.0
IHIT,T,2400,0,1100,0,0.0,1300,0.0,0.0
FTOCU,S,2400,0,2400,0,0.0,400,0.0,0.0
QELLU,S,2400,0,1300,0,0.0,1100,0.0,0.0
EVF,B,2400,0,2400,0,0.0,2100,0.0,0.0
HPI,B,2400,0,2400,0,0.0,1051,0.0,0.0
MCB,T,2400,0,800,0,0.0,800,0.0,0.0
ADV,T,2400,0,2200,0,0.0,1600,0.0,0.0
TBT,S,2400,0,2400,0,0.0,400,0.0,0.0
CNSP,T,2400,0,2400,0,0.0,1900,0.0,0.0
CHAD,T,2400,0,2400,0,0.0,1750,0.0,0.0
MORT,T,2400,2000,300,0,1.13333333333333,1900,0.002,0.04
EDNT,T,2400,0,2300,0,0.0,1400,0.0,0.0
TCBIP,T,2400,0,2100,0,0.0,600,0.0,0.0
TCBK,T,2400,0,900,0,0.0,1200,0.0,0.0
IPOC+,E,2400,0,1300,0,0.0,1100,0.0,0.0
BML-J,T,2400,0,1400,0,0.0,1300,0.0,0.0
MLN,T,2400,0,2400,0,0.0,2400,0.0,0.0
MFM,T,2398,0,2200,0,0.0,1700,0.0,0.0
CIEN,S,2398,953,1393,0,0.0434932730990796,893,0.00906060606060606,0.101267376293357
PNFPP,T,2393,204,900,0,0.4,804,0.0107843137254902,0.39
BDSX,S,2392,0,2069,0,0.0,1542,0.0,0.0
PSNL,S,2391,600,100,693,0.0808577697804969,400,0.0376666666666667,0.456666666666667
EDSA,S,2391,0,2291,0,0.0,1000,0.0,0.0
XNTK,B,2390,1002,537,0,3.02753303964758,2103,0.004,0.229020979020979
RMAX,S,2389,0,192,0,0.0,2297,0.0,0.0
BRKS,S,2389,89,989,0,0.00726301480223847,191,0.05,0.19
AVYA,S,2389,314,895,980,0.0145438430610739,667,0.004,0.1375
QRVO,S,2387,995,893,100,0.0711611828156863,725,0.113,0.85
BHB,T,2385,0,1385,0,0.0,1100,0.0,0.0
IAC,T,2383,175,400,15,0.00964574218104201,777,0.191,0.7
FTHM,B,2383,0,1283,0,0.0,700,0.0,0.0
FRDM,B,2379,0,1979,0,0.0,700,0.0,0.0
CWST,T,2379,0,1343,0,0.0,1184,0.0,0.0
PSP,B,2379,0,2079,0,0.0,2275,0.0,0.0
SHYD,B,2377,0,1577,0,0.0,977,0.0,0.0
LXP,T,2375,0,2075,0,0.0,2275,0.0,0.0
SPEM,T,2371,0,2371,0,0.0,1856,0.0,0.0
INOV,S,2370,200,1313,0,0.028062298302231,1007,0.001,0.02
IT,B,2370,100,866,0,0.00761904761904762,600,0.01,0.14
WRB,B,2368,100,1922,0,0.00779241019247253,1241,0.01,0.04
TU,S,2367,0,2367,0,0.0,2001,0.0,0.0
ATEX,B,2364,5,1500,0,0.00107043459644616,438,0.001,0.09
WPP,B,2363,0,2263,0,0.0,863,0.0,0.0
HYGV,B,2362,0,1523,0,0.0,1562,0.0,0.0
MS-I,T,2361,0,2361,0,0.0,1661,0.0,0.0
VEEV,E,2358,100,1694,77,0.00623947089286828,100,0.05,0.44
BAND,B,2357,167,1471,0,0.025170889548402,828,0.00850746268656716,0.59
DECK,B,2353,202,1640,0,0.0180000529630193,261,0.151960784313725,0.806078431372549
ETY,S,2350,0,2350,0,0.0,1750,0.0,0.0
CUBE,T,2350,430,780,640,0.0394604019454896,780,0.001,0.0293023255813953
DOOO,B,2350,400,650,1300,0.230149597238205,450,0.001,0.09
CRS,T,2350,0,1448,0,0.0,913,0.0,0.0
HZN,T,2348,0,1886,0,0.0,986,0.0,0.0
CIM,S,2348,0,2348,0,0.0,2348,0.0,0.0
GMS,T,2348,0,998,0,0.0,750,0.0,0.0
SPOT,T,2347,200,890,0,0.0098901903826599,460,0.22,0.78
BGI,E,2346,0,2346,0,0.0,100,0.0,0.0
SPVM,B,2345,0,2345,0,0.0,205,0.0,0.0
GINN,B,2342,0,2342,0,0.0,1000,0.0,0.0
BAP,B,2342,950,0,585,0.0723542027974302,706,0.049,0.598
MHNC,T,2339,106,1500,151,1.0,1400,0.03,0.38
PEGA,T,2339,0,1208,0,0.0,970,0.0,0.0
TDIV,T,2339,100,2239,0,1.0,710,0.001,0.01
SMMU,B,2336,0,2336,0,0.0,2136,0.0,0.0
CCOI,B,2335,0,1274,0,0.0,506,0.0,0.0
SBR,T,2333,0,599,0,0.0,800,0.0,0.0
AHC,S,2333,0,2233,0,0.0,1200,0.0,0.0
BSD,B,2333,0,2033,0,0.0,900,0.0,0.0
FLXN,E,2332,0,1494,0,0.0,794,0.0,0.0
SCZ,S,2330,0,2330,0,0.0,947,0.0,0.0
VER-F,T,2329,0,1969,0,0.0,994,0.0,0.0
NRIX,T,2328,0,1128,0,0.0,1049,0.0,0.0
TRQ,S,2327,0,2327,0,0.0,155,0.0,0.0
NAD,S,2327,0,2327,0,0.0,1700,0.0,0.0
CWEN,B,2327,118,1741,0,0.0149466534900099,1221,0.107363636363636,0.31
BANF,T,2326,0,1204,0,0.0,622,0.0,0.0
XYL,T,2325,0,1225,0,0.0,625,0.0,0.0
GLL,S,2325,753,1572,0,0.76453031960141,770,0.002,0.0407656967840735
ONTO,S,2323,400,1733,190,0.0735835172921266,2323,0.001,0.11
ESGE,T,2323,0,2123,0,0.0,870,0.0,0.0
CRS,B,2323,300,1210,0,0.0269662921348315,1313,0.001,0.05
HOLX,T,2322,0,1708,0,0.0,1100,0.0,0.0
SPIB,S,2320,0,2320,0,0.0,1461,0.0,0.0
VIOG,B,2319,1419,900,0,0.934167215273206,1719,0.011,0.27
GV,T,2318,0,1800,0,0.0,1118,0.0,0.0
CBD,B,2317,0,2217,0,0.0,1617,0.0,0.0
INTZ,S,2316,100,1057,700,0.0451467268623025,1601,0.01,0.12
EWV,T,2315,702,1379,234,1.0,146,0.001,0.05
EQC,S,2314,650,112,1552,0.0300851797169907,212,0.002,0.0298
AHL-D,T,2313,0,1513,0,0.0,913,0.0,0.0
FEMB,T,2313,0,113,0,0.0,2313,0.0,0.0
IVOV,B,2313,0,2213,0,0.0,1013,0.0,0.0
SMLF,B,2310,900,660,0,0.40983452718441,1154,0.0178333333333333,0.25
YCS,T,2309,0,2309,0,0.0,868,0.0,0.0
CODI-C,B,2308,0,2108,0,0.0,780,0.0,0.0
INDB,S,2308,0,2308,0,0.0,2308,0.0,0.0
CORT,S,2307,200,1225,882,0.0160720025715204,1025,0.015,0.11
GROW,B,2304,0,1500,0,0.0,1004,0.0,0.0
CBZ,T,2303,0,2253,0,0.0,450,0.0,0.0
MCHP,B,2302,1302,500,200,0.0290688012472706,1002,0.0492307692307692,0.158461538461538
BXP,T,2301,0,1801,0,0.0,500,0.0,0.0
LUNG,B,2301,101,201,1999,0.0179173319141387,262,0.03,0.3
CCX,B,2301,0,2301,0,0.0,2001,0.0,0.0
MMU,B,2300,0,2300,0,0.0,1600,0.0,0.0
BDRY,S,2300,100,1400,500,0.0946073793755913,300,0.04,0.13
SPSB,B,2300,0,2300,0,0.0,2100,0.0,0.0
PAYAW,T,2300,0,1400,0,0.0,1500,0.0,0.0
TRVI,T,2300,0,1700,0,0.0,700,0.0,0.0
NJV,T,2300,0,2300,0,0.0,1200,0.0,0.0
EHI,B,2300,0,2000,0,0.0,1800,0.0,0.0
KEY-J,T,2300,4,2100,0,0.00474495848161329,500,0.01,0.09
FFA,T,2300,0,2300,0,0.0,600,0.0,0.0
NCA,T,2300,0,2300,0,0.0,800,0.0,0.0
FLRN,B,2300,0,2300,0,0.0,1400,0.0,0.0
SVACU,B,2300,0,2100,0,0.0,1000,0.0,0.0
IVAC,B,2300,17,1300,183,0.0290102389078498,1200,0.01,0.05
EPZM,E,2300,0,2300,0,0.0,400,0.0,0.0
BKLN,T,2300,0,2300,0,0.0,2100,0.0,0.0
CRY,B,2300,0,1300,0,0.0,600,0.0,0.0
FDD,T,2300,0,2300,0,0.0,900,0.0,0.0
BSVN,B,2300,100,600,500,0.19723865877712,600,0.05,0.42
RNET,S,2300,0,2300,0,0.0,400,0.0,0.0
RILYI,B,2300,0,1600,0,0.0,1500,0.0,0.0
HIO,S,2300,0,2300,0,0.0,2300,0.0,0.0
LCG,B,2300,0,2200,0,0.0,1700,0.0,0.0
VRME,S,2300,0,2300,0,0.0,2300,0.0,0.0
CUZ,B,2300,0,1600,0,0.0,900,0.0,0.0
BSCO,T,2300,0,2200,0,0.0,1400,0.0,0.0
PRA,S,2300,0,2300,0,0.0,900,0.0,0.0
TRMT,T,2300,0,1000,0,0.0,1100,0.0,0.0
SOLOW,E,2300,0,1200,0,0.0,600,0.0,0.0
GRX,S,2300,0,2300,0,0.0,2300,0.0,0.0
BDCY,T,2300,0,2300,0,0.0,2300,0.0,0.0
CRM,S,2300,168,2066,0,0.00328148975998816,390,0.031,0.43
STND,T,2300,0,1700,0,0.0,1400,0.0,0.0
MRBK,B,2300,0,2300,0,0.0,1900,0.0,0.0
EVOL,E,2300,0,1300,0,0.0,1200,0.0,0.0
ASGI,B,2300,0,1700,0,0.0,1100,0.0,0.0
EIDX,B,2300,0,1900,0,0.0,800,0.0,0.0
ALTY,B,2300,0,2000,0,0.0,1300,0.0,0.0
FEN,S,2300,0,2300,0,0.0,2300,0.0,0.0
TPRE,B,2299,0,2299,0,0.0,1460,0.0,0.0
CMG,S,2299,0,793,0,0.0,189,0.0,0.0
AEL,T,2299,400,1200,350,0.00851897224473627,1549,0.002,0.03
LPSN,B,2298,0,1388,0,0.0,638,0.0,0.0
EPC,T,2298,0,1998,0,0.0,850,0.0,0.0
MNR,S,2297,0,1397,0,0.0,797,0.0,0.0
CPB,B,2297,112,1990,0,0.00437842064112588,1033,0.001,0.0207142857142857
OCFT,S,2294,0,2294,0,0.0,2294,0.0,0.0
SJI,S,2293,60,593,1140,0.00628206470526646,1593,0.001,0.02
SKY,T,2292,0,1533,0,0.0,600,0.0,0.0
APG,T,2292,0,2100,0,0.0,1000,0.0,0.0
DWAS,B,2291,150,1759,0,0.583333333333333,740,0.011,0.29
SVXY,S,2291,0,1891,0,0.0,2156,0.0,0.0
CLDX,S,2290,100,1940,100,0.0179597701149425,1390,0.04,0.13
RMRM,S,2290,580,1600,110,0.686781609195402,1400,0.02,0.19
JPM-G,T,2290,0,1891,0,0.0,1199,0.0,0.0
PTH,B,2290,350,702,0,3.35483870967742,964,0.00672727272727273,0.775454545454546
MYL,S,2290,30,2260,0,0.000138569409417177,2202,0.001,0.01
CBRL,T,2288,0,1169,0,0.0,988,0.0,0.0
PEN,S,2286,300,100,1791,0.0282193584799172,400,0.001,0.2
XEC,T,2283,0,1400,0,0.0,400,0.0,0.0
LAMR,T,2282,100,1036,0,0.00810110174983798,1137,0.001,0.12
MYE,B,2282,0,2130,0,0.0,2130,0.0,0.0
LMAT,S,2281,4,0,0,0.00280898876404494,29,0.001,0.57
RPM,T,2278,0,1264,0,0.0,939,0.0,0.0
EES,B,2268,0,2268,0,0.0,1109,0.0,0.0
FISI,T,2266,60,1466,140,0.0294550810014728,781,0.01,0.12
SPSM,T,2266,0,2266,0,0.0,1766,0.0,0.0
AFYA,T,2263,0,1614,0,0.0,635,0.0,0.0
CNOB,S,2261,100,1856,215,0.0484261501210654,1307,0.01,0.06
TSEM,S,2260,200,282,1778,0.0125234815278647,2260,0.001,0.02
BST,S,2260,100,1600,100,0.0628930817610063,700,0.02,0.17
DOV,T,2259,0,939,0,0.0,560,0.0,0.0
VRNT,S,2259,100,1759,200,0.00889125989152663,684,0.001,0.38
IEI,T,2258,0,2158,0,0.0,1023,0.0,0.0
FV,S,2257,0,1677,0,0.0,897,0.0,0.0
LIZI,S,2254,0,954,0,0.0,2254,0.0,0.0
AKR,B,2253,46,2107,0,0.00356810425069811,1103,0.001,0.01
NAVI,S,2253,0,2253,0,0.0,1050,0.0,0.0
XT,B,2252,0,1584,0,0.0,541,0.0,0.0
FCN,B,2252,100,1149,0,0.00755344059218974,690,0.001,0.03
TBJL,B,2250,0,1450,0,0.0,850,0.0,0.0
MXC,B,2250,0,1650,0,0.0,1150,0.0,0.0
KOR,E,2250,0,1950,0,0.0,300,0.0,0.0
VERI,E,2250,0,2050,0,0.0,200,0.0,0.0
BIGC,S,2249,240,1709,100,0.022309943522706,320,0.060983606557377,0.354176160044457
CIG.C,T,2248,0,1648,0,0.0,400,0.0,0.0
ST,T,2248,0,1976,0,0.0,1376,0.0,0.0
ARE,T,2247,0,1225,0,0.0,525,0.0,0.0
COHR,S,2246,216,100,294,0.0213720449315245,211,0.031,0.608292682926829
RDUS,T,2245,0,1745,0,0.0,1045,0.0,0.0
LSF,E,2244,0,513,0,0.0,150,0.0,0.0
TPX,T,2243,0,1343,0,0.0,1143,0.0,0.0
EBND,B,2242,0,2242,0,0.0,1105,0.0,0.0
GEF,T,2242,100,360,980,0.0497512437810945,592,0.001,0.08
SJM,B,2242,33,1667,0,0.00204498977505112,904,0.07,0.31
IWD,S,2240,0,2240,0,0.0,1981,0.0,0.0
PHAS,T,2240,0,1240,0,0.0,1140,0.0,0.0
REG,B,2240,100,1761,0,0.00191949632416454,661,0.01,0.06
JLS,T,2239,0,2239,0,0.0,1139,0.0,0.0
DCOM,B,2237,0,1487,0,0.0,950,0.0,0.0
AVIR,T,2236,0,1536,0,0.0,636,0.0,0.0
KMDA,S,2236,0,2236,0,0.0,2235,0.0,0.0
CHIS,B,2235,0,2135,0,0.0,1435,0.0,0.0
DTEC,B,2235,0,2035,0,0.0,2235,0.0,0.0
MINDP,T,2235,0,2135,0,0.0,500,0.0,0.0
PCK,B,2235,0,1835,0,0.0,1200,0.0,0.0
WFC-R,B,2233,0,1872,0,0.0,1424,0.0,0.0
OSK,T,2233,0,2133,0,0.0,933,0.0,0.0
IEO,B,2232,0,2232,0,0.0,731,0.0,0.0
AGM-D,T,2231,165,800,0,0.331325301204819,786,0.0481818181818182,0.51
GOED,E,2230,0,1910,0,0.0,1820,0.0,0.0
CHN,T,2230,0,2230,0,0.0,940,0.0,0.0
SF-C,T,2230,0,1930,0,0.0,1200,0.0,0.0
XFOR,T,2229,100,1929,0,0.0898472596585804,1000,0.01,0.08
LNDC,T,2229,0,1925,0,0.0,688,0.0,0.0
FCRD,S,2228,0,2228,0,0.0,1900,0.0,0.0
AAT,S,2226,0,2090,0,0.0,476,0.0,0.0
RYTM,T,2225,0,977,0,0.0,700,0.0,0.0
HOLX,S,2224,0,2004,0,0.0,304,0.0,0.0
ECOM,E,2223,0,1623,0,0.0,200,0.0,0.0
CTXS,B,2223,0,1485,0,0.0,1195,0.0,0.0
AGO,B,2222,0,2222,0,0.0,1000,0.0,0.0
FV,T,2222,0,1662,0,0.0,707,0.0,0.0
CAI,B,2220,0,1953,0,0.0,653,0.0,0.0
AGGY,B,2219,0,2115,0,0.0,652,0.0,0.0
NREF,T,2219,0,1519,0,0.0,719,0.0,0.0
AAWW,S,2218,0,1215,0,0.0,1913,0.0,0.0
YOLO,S,2215,0,493,0,0.0,399,0.0,0.0
CGEN,S,2215,0,2200,0,0.0,700,0.0,0.0
PLD,T,2214,300,1212,100,0.0178094390026714,873,0.001,0.02
NXPI,S,2212,200,901,0,0.00658327916205332,655,0.011,0.2
FTNT,T,2212,100,927,0,0.0043645251396648,702,0.001,0.03
TFII,T,2210,200,100,950,0.101677681748856,1560,0.001,0.09
HLT,S,2209,415,581,110,0.0150910694790616,661,0.012,0.15
GLPI,T,2206,100,1606,0,0.0049480455220188,1050,0.001,0.03
AVAL,T,2205,100,1405,200,0.00798913477670368,1205,0.001,0.03
AWI,B,2205,183,1422,0,0.0193650793650794,983,0.001,0.13
MINDP,B,2204,0,1504,0,0.0,800,0.0,0.0
USM,B,2203,0,1095,0,0.0,540,0.0,0.0
AXGN,T,2201,0,1600,0,0.0,1351,0.0,0.0
TRMD,B,2200,0,1600,0,0.0,600,0.0,0.0
RHE-A,B,2200,0,1300,0,0.0,1100,0.0,0.0
ENX,B,2200,0,2100,0,0.0,2000,0.0,0.0
BV,B,2200,1,1000,0,0.000175438596491228,1000,0.01,0.07
CLA=,S,2200,0,2200,0,0.0,300,0.0,0.0
SKF,E,2200,0,2200,0,0.0,100,0.0,0.0
IGSB,T,2200,0,2200,0,0.0,1800,0.0,0.0
MEXX,T,2200,700,600,0,1.35714285714286,600,0.055,0.865
TCBIL,B,2200,0,2200,0,0.0,300,0.0,0.0
ISTR,T,2200,0,1800,0,0.0,400,0.0,0.0
BRG,B,2200,0,2000,0,0.0,1000,0.0,0.0
FLCH,B,2200,0,2100,0,0.0,1600,0.0,0.0
NRBO,T,2200,0,900,0,0.0,1000,0.0,0.0
NKX,T,2200,0,2100,0,0.0,1700,0.0,0.0
DRD,E,2200,0,1400,0,0.0,800,0.0,0.0
IMTXW,T,2200,0,1800,0,0.0,1000,0.0,0.0
GPK,B,2200,0,2200,0,0.0,2200,0.0,0.0
PACE=,B,2200,0,2200,0,0.0,2200,0.0,0.0
BKU,B,2200,700,1300,200,0.133105153070926,700,0.001,0.02
OFSSG,T,2200,0,1300,0,0.0,1200,0.0,0.0
TRITW,B,2200,0,1600,0,0.0,1400,0.0,0.0
NAZ,T,2200,246,1700,254,0.290780141843972,800,0.005,0.1
ANH-C,T,2200,0,1700,0,0.0,600,0.0,0.0
CBZ,B,2200,0,2200,0,0.0,1000,0.0,0.0
FEMB,B,2200,0,2100,0,0.0,1300,0.0,0.0
KMPR,B,2200,0,1200,0,0.0,1200,0.0,0.0
GAM,T,2200,0,1700,0,0.0,900,0.0,0.0
RWGV,T,2200,0,2100,0,0.0,500,0.0,0.0
GSST,T,2200,0,2200,0,0.0,2200,0.0,0.0
CIX,B,2200,0,2200,0,0.0,2200,0.0,0.0
SSKN,T,2200,0,2100,0,0.0,1600,0.0,0.0
SLGL,T,2200,0,1000,0,0.0,1000,0.0,0.0
PYPD,T,2200,0,1600,0,0.0,500,0.0,0.0
RGS,E,2200,0,2100,0,0.0,1300,0.0,0.0
BGH,S,2200,0,1500,0,0.0,2200,0.0,0.0
DSACU,T,2200,0,2200,0,0.0,1600,0.0,0.0
VIDI,T,2200,0,2200,0,0.0,2200,0.0,0.0
MUX,S,2200,200,2000,0,0.00120698603517157,500,0.005,0.01
NBSE,B,2200,0,1900,0,0.0,400,0.0,0.0
PVBC,T,2200,0,1200,0,0.0,1200,0.0,0.0
PKO,T,2200,0,1515,0,0.0,615,0.0,0.0
ACV,B,2199,100,1999,100,0.181818181818182,1200,0.015,0.07
ESS,T,2196,100,996,0,0.00709421112372304,896,0.04,0.23
FIS,S,2194,394,1446,100,0.00815329856799934,380,0.00543654822335025,0.0498477157360406
ACC,S,2194,100,100,294,0.00389711613406079,394,0.001,0.02
CAPE,B,2192,0,1792,0,0.0,392,0.0,0.0
OSK,S,2185,0,338,0,0.0,1869,0.0,0.0
BC,T,2183,100,1099,99,0.0123685837971552,685,0.04,0.09
ACU,B,2181,275,927,45,1.1109785202864,384,0.0845161290322581,1.25709677419355
COR,B,2181,180,700,401,0.0212964626556909,981,0.03,0.46
EQH-A,T,2180,100,1880,200,0.106723585912487,800,0.02,0.05
EBF,T,2180,0,1680,0,0.0,1125,0.0,0.0
LAMR,S,2176,276,400,0,0.0229443797082366,365,0.002,0.412298850574713
ACIW,B,2174,9,1900,0,0.00113909631692191,874,0.001,0.04
PZN,T,2174,0,1174,0,0.0,1174,0.0,0.0
TPHD,B,2172,200,1772,0,0.333333333333333,800,0.01,0.09
ABM,S,2171,300,0,1271,0.0384957804480922,400,0.016,0.19
ZG,T,2170,0,875,0,0.0,1195,0.0,0.0
RCUS,B,2170,400,739,0,0.100935523759529,939,0.022,0.2
APEI,B,2169,199,1102,0,0.165145228215768,467,0.03,0.29
WWW,T,2169,0,1272,0,0.0,673,0.0,0.0
SIVB,B,2168,15,753,0,0.00193423597678917,348,0.01,0.87
RA,S,2166,0,2166,0,0.0,1974,0.0,0.0
FLDR,T,2164,0,1864,0,0.0,1264,0.0,0.0
DJP,S,2164,0,2164,0,0.0,1171,0.0,0.0
LMRKP,B,2162,0,1200,0,0.0,1000,0.0,0.0
CDNA,T,2160,0,1300,0,0.0,1226,0.0,0.0
CWST,B,2160,335,600,525,0.0982692871809915,300,0.00637313432835821,0.117761194029851
SIBN,T,2159,0,2024,0,0.0,1243,0.0,0.0
FRPH,T,2158,0,1786,0,0.0,300,0.0,0.0
ALL-B,S,2156,0,1656,0,0.0,500,0.0,0.0
DIV,T,2154,513,1641,0,0.0378757773654102,816,0.002,0.04
NWN,T,2154,200,1266,175,0.0718648939992814,488,0.001,0.07
POCT,B,2153,0,2153,0,0.0,2053,0.0,0.0
UZA,T,2153,0,1453,0,0.0,753,0.0,0.0
HDV,S,2153,162,912,1079,0.0232937375317836,1407,0.003,0.07
DTJ,B,2152,0,1752,0,0.0,752,0.0,0.0
EWT,S,2151,0,1851,0,0.0,351,0.0,0.0
WYND,T,2150,0,1817,0,0.0,708,0.0,0.0
SBIO,T,2150,0,2050,0,0.0,1650,0.0,0.0
TCPC,B,2148,0,2048,0,0.0,1640,0.0,0.0
SBIO,B,2148,208,540,1400,0.342105263157895,605,0.01,0.17
ROKT,B,2147,0,1347,0,0.0,1000,0.0,0.0
WEBL,B,2146,102,1213,56,2.0,818,0.02,0.39
AMJ,S,2145,0,2145,0,0.0,2075,0.0,0.0
GRUB,B,2145,800,793,400,0.0534223706176962,876,0.001,0.07625
WBIY,T,2144,0,2144,0,0.0,1944,0.0,0.0
HLAL,B,2143,0,2143,0,0.0,1310,0.0,0.0
VIVO,S,2140,79,740,1321,0.0128350934199838,100,0.04,0.32
LAKE,E,2139,0,1839,0,0.0,339,0.0,0.0
GLIBA,T,2137,0,1837,0,0.0,603,0.0,0.0
TM,T,2136,0,1690,0,0.0,513,0.0,0.0
CAJ,T,2136,60,1583,493,0.00148078679138182,1009,0.001,0.01
KLDO,S,2135,0,1035,0,0.0,906,0.0,0.0
SJI,B,2135,0,1535,0,0.0,1300,0.0,0.0
TGTX,E,2135,0,1400,0,0.0,700,0.0,0.0
GOED,S,2132,0,1802,0,0.0,640,0.0,0.0
VSS,T,2130,0,1840,0,0.0,1022,0.0,0.0
PUK,B,2129,0,1767,0,0.0,890,0.0,0.0
GGN-B,B,2128,0,1109,0,0.0,119,0.0,0.0
GER,S,2127,0,2127,0,0.0,1727,0.0,0.0
GOOG,S,2124,759,1042,323,0.041329691419732,111,2.29233350216075,12.2841927021813
SEF,S,2124,0,2124,0,0.0,1944,0.0,0.0
CLNY-I,T,2121,0,1521,0,0.0,800,0.0,0.0
CHRW,S,2120,0,1674,0,0.0,428,0.0,0.0
SI,S,2119,100,490,1299,0.147275405007364,1989,0.01,0.18
DWM,S,2118,0,2118,0,0.0,707,0.0,0.0
TTMI,B,2118,0,2118,0,0.0,1718,0.0,0.0
CCXI,T,2116,0,0,0,0.0,1116,0.0,0.0
MKSI,T,2116,0,900,0,0.0,400,0.0,0.0
SNN,T,2115,100,1715,0,0.00675995403231258,1015,0.001,0.05
ABB,S,2115,0,2115,0,0.0,2093,0.0,0.0
TNP-E,B,2113,0,1713,0,0.0,1213,0.0,0.0
NGLS-A,B,2112,0,1712,0,0.0,600,0.0,0.0
DEA,B,2112,0,1912,0,0.0,1155,0.0,0.0
FBNC,S,2111,0,2111,0,0.0,182,0.0,0.0
ANEW,B,2110,0,1920,0,0.0,985,0.0,0.0
OPINI,T,2110,0,2010,0,0.0,910,0.0,0.0
LCUT,S,2110,100,1450,160,0.0773395204949729,1260,0.04,0.48
EMF,B,2109,100,1400,0,0.0755287009063444,964,0.01,0.12
AWH,S,2108,0,2008,0,0.0,608,0.0,0.0
ITOS,T,2107,0,1108,0,0.0,499,0.0,0.0
RTP+,B,2107,0,2107,0,0.0,1307,0.0,0.0
USD,T,2105,0,1650,0,0.0,895,0.0,0.0
RNGR,T,2104,0,2000,0,0.0,900,0.0,0.0
LPTH,S,2104,0,1758,0,0.0,712,0.0,0.0
BAK,B,2103,0,1103,0,0.0,1603,0.0,0.0
CONE,S,2103,500,440,583,0.0350935893915158,1366,0.021,0.15
JPC,S,2102,0,2102,0,0.0,1900,0.0,0.0
MCO,T,2102,0,100,0,0.0,1702,0.0,0.0
FRHC,B,2101,0,1701,0,0.0,873,0.0,0.0
HDLB,T,2100,0,2100,0,0.0,2100,0.0,0.0
LMRKN,B,2100,0,1400,0,0.0,500,0.0,0.0
ALLT,T,2100,0,1700,0,0.0,1100,0.0,0.0
IIN,T,2100,0,1200,0,0.0,1200,0.0,0.0
SMAR,E,2100,0,1100,0,0.0,700,0.0,0.0
FTAI,S,2100,100,1900,100,0.00523615038223898,1900,0.01,0.06
DSM,B,2100,0,1800,0,0.0,1300,0.0,0.0
STE,T,2100,300,400,200,0.0343252649741665,700,0.041,0.76
AACQ,T,2100,0,1900,0,0.0,600,0.0,0.0
NYMTO,B,2100,0,1100,0,0.0,1100,0.0,0.0
SPYC,T,2100,0,1900,0,0.0,1600,0.0,0.0
BNY,T,2100,0,2100,0,0.0,1500,0.0,0.0
GORO,S,2100,0,2100,0,0.0,2100,0.0,0.0
FPH,S,2100,300,1800,0,0.571428571428571,1900,0.01,0.08
DMF,B,2100,0,1800,0,0.0,1300,0.0,0.0
LCAP,B,2100,0,1400,0,0.0,1400,0.0,0.0
KRP,T,2100,0,2100,0,0.0,700,0.0,0.0
VNO-L,T,2100,0,1700,0,0.0,300,0.0,0.0
WTFCM,B,2100,100,1600,0,1.0,339,0.27,0.96
WGO,T,2100,75,1000,0,0.00825264084507042,1400,0.01,0.21
HSBC-A,T,2100,0,1400,0,0.0,800,0.0,0.0
RFIL,B,2100,0,1500,0,0.0,1400,0.0,0.0
PROV,B,2100,0,1400,0,0.0,700,0.0,0.0
CNSL,S,2100,0,1900,0,0.0,900,0.0,0.0
RE,T,2100,0,1700,0,0.0,400,0.0,0.0
NTB,T,2100,0,1900,0,0.0,700,0.0,0.0
BRG-D,T,2100,100,1500,100,1.0,1000,0.02,0.2
CMU,T,2100,0,1300,0,0.0,1300,0.0,0.0
SUZ,B,2100,0,2100,0,0.0,1500,0.0,0.0
TCRR,B,2100,100,1400,100,0.0235849056603774,1400,0.001,0.06
RQI,S,2100,100,1500,200,0.00612332374012614,1300,0.01,0.04
HYLD,T,2100,0,900,0,0.0,600,0.0,0.0
BNY,B,2100,0,1800,0,0.0,600,0.0,0.0
BMEZ,T,2100,100,1700,200,0.0950570342205323,900,0.02,0.17
FHN-E,T,2100,0,1100,0,0.0,800,0.0,0.0
NTGR,E,2100,0,1900,0,0.0,100,0.0,0.0
JCTCF,T,2100,0,1400,0,0.0,300,0.0,0.0
SOHOO,B,2100,0,1600,0,0.0,500,0.0,0.0
LEDS,T,2100,0,600,0,0.0,1800,0.0,0.0
PMT-A,T,2100,0,1400,0,0.0,900,0.0,0.0
ATAC=,S,2100,0,0,0,0.0,2100,0.0,0.0
SYRS,T,2100,0,1700,0,0.0,1400,0.0,0.0
CAI-A,T,2100,0,1400,0,0.0,700,0.0,0.0
PRDO,S,2100,0,2100,0,0.0,2100,0.0,0.0
GWACU,S,2100,0,2100,0,0.0,400,0.0,0.0
OAK-B,T,2100,0,1200,0,0.0,500,0.0,0.0
ALYA,B,2100,0,0,0,0.0,1200,0.0,0.0
