symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JETD,B,446,0,269,0,0.0,177,0.0,0.0
AZTA,S,446,100,29,0,0.132275132275132,211,0.01,0.14
ECL,S,446,0,44,0,0.0,301,0.0,0.0
FXI,E,446,0,446,0,0.0,446,0.0,0.0
WFC-Y,E,446,46,0,0,0.0219360991893181,146,0.0,0.05
PACK,S,445,0,445,0,0.0,445,0.0,0.0
MOGO,T,445,0,445,0,0.0,445,0.0,0.0
BLES,S,445,0,52,0,0.0,173,0.0,0.0
NEWTI,T,445,0,445,0,0.0,445,0.0,0.0
NVT,B,445,0,245,0,0.0,345,0.0,0.0
NFLX,E,445,0,0,0,0.0,300,0.0,0.0
SLP,B,445,0,200,0,0.0,20,0.0,0.0
HCMT,S,444,0,11,0,0.0,433,0.0,0.0
SPXX,E,444,100,0,344,0.5,444,0.0,0.01
NTRA,S,444,0,110,0,0.0,244,0.0,0.0
IBHE,S,444,0,244,0,0.0,444,0.0,0.0
BPMC,B,444,0,0,0,0.0,244,0.0,0.0
EFXT,B,443,0,155,0,0.0,443,0.0,0.0
RLMD,S,442,0,342,0,0.0,342,0.0,0.0
AORT,E,442,0,0,0,0.0,314,0.0,0.0
TFJL,S,442,0,121,0,0.0,121,0.0,0.0
UONEK,S,442,0,214,0,0.0,114,0.0,0.0
IDEX,E,442,0,42,0,0.0,127,0.0,0.0
NTES,B,442,0,300,0,0.0,431,0.0,0.0
WFIG,S,441,0,0,0,0.0,231,0.0,0.0
PRTH,B,441,195,0,0,0.587349397590361,85,0.01,0.11974358974359
STT,B,441,0,441,0,0.0,400,0.0,0.0
INDB,S,440,0,200,0,0.0,228,0.0,0.0
FRNW,B,440,200,1,0,1.0,203,0.01,0.08
ENTG,B,440,0,405,0,0.0,405,0.0,0.0
GGT-E,S,440,0,0,0,0.0,50,0.0,0.0
NWE,B,440,0,200,0,0.0,340,0.0,0.0
RMBI,B,440,0,0,0,0.0,288,0.0,0.0
UIVM,S,440,0,49,0,0.0,229,0.0,0.0
BMY,E,440,0,440,0,0.0,440,0.0,0.0
NCV-A,B,440,70,100,0,0.411764705882353,270,0.02,0.3
COMT,S,440,205,1,234,0.0783740613265891,206,0.002,0.03
HYUP,S,439,0,133,0,0.0,208,0.0,0.0
DUSA,B,439,0,145,0,0.0,245,0.0,0.0
TROO,S,438,0,0,0,0.0,238,0.0,0.0
VTWG,B,438,0,100,0,0.0,247,0.0,0.0
XPRO,B,438,0,438,0,0.0,438,0.0,0.0
ENSC,S,438,0,438,0,0.0,200,0.0,0.0
NVEC,B,438,0,0,0,0.0,319,0.0,0.0
MJ,E,437,0,437,0,0.0,437,0.0,0.0
MGR,S,437,0,0,0,0.0,200,0.0,0.0
MRBK,S,437,49,11,0,0.453703703703704,249,0.03,0.29
USPH,S,437,0,0,0,0.0,100,0.0,0.0
PCRX,B,436,0,208,0,0.0,310,0.0,0.0
PWSC,S,436,0,36,0,0.0,135,0.0,0.0
IMXI,S,435,75,200,0,0.0461822660098522,335,0.005,0.01
VC,B,435,0,0,0,0.0,100,0.0,0.0
SGLC,T,435,0,435,0,0.0,435,0.0,0.0
PREF,S,435,0,435,0,0.0,435,0.0,0.0
ARCT,T,434,0,334,0,0.0,434,0.0,0.0
PRGS,B,433,190,0,0,0.0979381443298969,106,0.02,0.0605263157894737
PLD,E,433,0,0,0,0.0,333,0.0,0.0
TXS,S,433,0,204,0,0.0,204,0.0,0.0
MLR,T,432,0,161,0,0.0,161,0.0,0.0
RDCM,S,432,0,200,0,0.0,100,0.0,0.0
ITAN,S,432,0,0,0,0.0,232,0.0,0.0
SUPN,S,432,0,113,0,0.0,239,0.0,0.0
FRI,S,431,0,431,0,0.0,305,0.0,0.0
ULH,B,431,0,0,0,0.0,150,0.0,0.0
NATL,B,431,0,202,0,0.0,231,0.0,0.0
VONE,T,431,0,431,0,0.0,125,0.0,0.0
TPHD,S,431,0,200,0,0.0,125,0.0,0.0
HYEM,B,430,0,380,0,0.0,276,0.0,0.0
BCD,S,430,72,0,0,0.116129032258065,341,0.001,0.03
BEST,S,430,0,2,0,0.0,217,0.0,0.0
SSFI,S,430,0,286,0,0.0,430,0.0,0.0
IMO,T,430,0,300,0,0.0,428,0.0,0.0
SITC,B,430,0,430,0,0.0,250,0.0,0.0
UMBF,T,430,100,0,0,0.112485939257593,230,0.04,0.19
WDIV,S,430,0,200,0,0.0,329,0.0,0.0
VEEV,S,430,0,267,0,0.0,215,0.0,0.0
PAM,S,429,0,200,0,0.0,129,0.0,0.0
OSW,E,429,0,429,0,0.0,429,0.0,0.0
CCSI,S,429,0,0,0,0.0,129,0.0,0.0
SXT,B,428,0,100,0,0.0,100,0.0,0.0
SCE-K,S,428,53,0,0,0.53,260,0.14,0.57
SOXQ,S,428,0,4,0,0.0,22,0.0,0.0
FRNW,S,427,0,0,0,0.0,214,0.0,0.0
SMAR,E,427,0,4,0,0.0,204,0.0,0.0
MS-A,T,427,0,300,0,0.0,327,0.0,0.0
AGNCM,S,427,38,0,0,1.0,427,0.02,0.05
WRB-G,B,427,0,184,0,0.0,134,0.0,0.0
CMSA,B,426,129,26,0,1.12663755458515,200,0.11,0.59
OI,E,426,0,26,0,0.0,426,0.0,0.0
GLBZ,S,426,13,200,0,1.0,113,0.01,0.17
QUS,B,426,0,103,0,0.0,232,0.0,0.0
OCG,T,426,0,138,0,0.0,138,0.0,0.0
NBST,S,425,0,0,0,0.0,225,0.0,0.0
AMPD,T,425,100,0,325,0.666666666666667,425,0.001,0.07
JOET,S,425,0,0,0,0.0,425,0.0,0.0
NDP,T,425,0,300,0,0.0,100,0.0,0.0
CGGO,S,425,0,425,0,0.0,122,0.0,0.0
SDEM,S,425,25,0,0,1.192,25,0.011,0.1
NRGD,T,425,250,0,175,0.316455696202532,100,0.018,0.39
XPEL,S,425,0,200,0,0.0,125,0.0,0.0
MPX,S,425,0,0,0,0.0,225,0.0,0.0
HEES,B,425,40,200,60,0.0782778864970646,240,0.01,0.04
SWX,B,424,0,0,0,0.0,314,0.0,0.0
JHX,S,424,0,0,0,0.0,212,0.0,0.0
GAPR,T,424,0,424,0,0.0,324,0.0,0.0
XCOR,B,423,0,0,0,0.0,423,0.0,0.0
OC,B,423,0,200,0,0.0,313,0.0,0.0
HUBB,S,423,11,0,0,0.00864100549882168,111,0.41,1.33
PI,S,423,3,200,0,0.000651182982418059,123,0.12,0.42
LUCD,B,423,0,423,0,0.0,423,0.0,0.0
HARD,B,423,100,0,323,1.0,423,0.001,0.06
SPLP-A,S,423,0,173,0,0.0,423,0.0,0.0
RZC,B,423,106,300,0,0.162145156951062,406,0.04,0.2
ASML,S,423,0,109,0,0.0,136,0.0,0.0
MAGA,B,423,0,0,0,0.0,423,0.0,0.0
RNEW,S,423,0,190,0,0.0,273,0.0,0.0
DKS,E,422,0,0,0,0.0,161,0.0,0.0
OCFC,T,422,0,200,0,0.0,322,0.0,0.0
NYC,B,422,0,0,0,0.0,206,0.0,0.0
CHD,B,422,0,105,0,0.0,152,0.0,0.0
WCLD,S,421,0,100,0,0.0,292,0.0,0.0
FILL,S,421,0,0,0,0.0,200,0.0,0.0
CLB,B,421,0,8,0,0.0,205,0.0,0.0
PFGC,B,421,0,400,0,0.0,301,0.0,0.0
MODV,S,421,0,200,0,0.0,105,0.0,0.0
FSMO,S,420,0,400,0,0.0,415,0.0,0.0
PBW,S,420,20,150,0,0.0208986415882968,371,0.01,0.04
QTRX,S,420,0,200,0,0.0,320,0.0,0.0
EDZ,T,420,0,420,0,0.0,420,0.0,0.0
POAI,B,420,210,0,0,1.07692307692308,210,0.02,0.26
MBSD,B,420,0,420,0,0.0,320,0.0,0.0
ALL-I,B,420,0,300,0,0.0,210,0.0,0.0
CBAY,E,419,0,319,0,0.0,419,0.0,0.0
KN,B,419,0,419,0,0.0,395,0.0,0.0
THRM,B,418,30,0,0,0.00854457419538593,175,0.01,0.04
CXSE,B,418,0,0,0,0.0,413,0.0,0.0
JAMF,B,418,0,1,0,0.0,315,0.0,0.0
PHXM,S,418,0,0,0,0.0,109,0.0,0.0
LKFN,S,418,0,0,0,0.0,118,0.0,0.0
EDN,S,418,0,0,0,0.0,218,0.0,0.0
MFEM,B,418,311,0,0,0.75669099756691,418,0.001,0.04
HAFC,B,417,0,396,0,0.0,306,0.0,0.0
MJUS,T,417,0,300,0,0.0,317,0.0,0.0
GLPI,S,417,0,312,0,0.0,417,0.0,0.0
RSPM,B,417,0,413,0,0.0,404,0.0,0.0
PRMW,B,416,0,416,0,0.0,416,0.0,0.0
FPX,B,416,0,408,0,0.0,408,0.0,0.0
CMRE-C,S,416,0,0,0,0.0,160,0.0,0.0
BPAY,B,416,0,0,0,0.0,114,0.0,0.0
TKO,B,416,0,200,0,0.0,250,0.0,0.0
SHE,T,416,0,416,0,0.0,416,0.0,0.0
FMHI,B,415,0,300,0,0.0,407,0.0,0.0
YORW,B,415,0,0,0,0.0,185,0.0,0.0
GTLS,S,415,0,0,0,0.0,100,0.0,0.0
NM-G,S,415,0,206,0,0.0,101,0.0,0.0
CYBR,T,415,0,215,0,0.0,200,0.0,0.0
AFYA,S,415,0,230,0,0.0,285,0.0,0.0
RAYS,S,415,0,0,0,0.0,265,0.0,0.0
EKSO,S,415,0,415,0,0.0,415,0.0,0.0
QRVO,B,414,0,177,0,0.0,160,0.0,0.0
SGDM,B,414,0,200,0,0.0,154,0.0,0.0
PCG-E,B,414,0,0,0,0.0,257,0.0,0.0
CHX,B,414,0,303,0,0.0,324,0.0,0.0
FWRD,B,414,0,0,0,0.0,100,0.0,0.0
OTEX,S,414,0,172,0,0.0,360,0.0,0.0
COKE,B,414,0,53,0,0.0,12,0.0,0.0
EET,S,414,0,100,0,0.0,107,0.0,0.0
RSEE,S,414,0,14,0,0.0,200,0.0,0.0
IYZ,B,414,0,414,0,0.0,114,0.0,0.0
FTRE,B,413,0,313,0,0.0,313,0.0,0.0
DFIN,S,413,49,0,0,0.0588942307692308,39,0.01,0.117142857142857
CCSI,B,413,0,313,0,0.0,313,0.0,0.0
DD,B,413,0,408,0,0.0,266,0.0,0.0
WKC,S,413,0,400,0,0.0,413,0.0,0.0
CENTA,T,413,0,138,0,0.0,275,0.0,0.0
SWI,B,412,0,312,0,0.0,312,0.0,0.0
TCI,S,412,0,99,0,0.0,163,0.0,0.0
FBIOP,S,412,0,0,0,0.0,131,0.0,0.0
NVFY,S,412,0,0,0,0.0,52,0.0,0.0
BLFS,T,412,0,0,0,0.0,412,0.0,0.0
FIDU,S,412,0,293,0,0.0,381,0.0,0.0
BC-B,T,412,0,212,0,0.0,100,0.0,0.0
EVHY,B,412,0,200,0,0.0,356,0.0,0.0
CBSE,S,412,0,12,0,0.0,200,0.0,0.0
GMF,S,411,200,0,0,1.0,202,0.01,0.12
AOA,S,411,0,0,0,0.0,211,0.0,0.0
BKE,T,411,0,300,0,0.0,411,0.0,0.0
TMFX,B,411,0,410,0,0.0,301,0.0,0.0
QRFT,S,410,0,10,0,0.0,210,0.0,0.0
CGNT,T,410,0,100,0,0.0,205,0.0,0.0
IPDP,B,410,0,195,0,0.0,215,0.0,0.0
BCOV,S,410,0,410,0,0.0,410,0.0,0.0
SOYB,B,410,0,103,0,0.0,104,0.0,0.0
IGEB,S,410,0,193,0,0.0,393,0.0,0.0
NYMTM,T,410,0,410,0,0.0,410,0.0,0.0
UPW,B,410,0,0,0,0.0,205,0.0,0.0
AEO,E,410,0,410,0,0.0,410,0.0,0.0
EMO,T,410,0,410,0,0.0,210,0.0,0.0
PRVA,B,409,0,409,0,0.0,309,0.0,0.0
PALT,B,409,0,409,0,0.0,209,0.0,0.0
MISL,B,409,0,205,0,0.0,304,0.0,0.0
GTEK,B,409,133,0,0,1.0,271,0.03,0.14
PWB,B,409,0,282,0,0.0,238,0.0,0.0
GIB,S,408,100,0,100,0.0555864369093941,108,0.001,0.07
LFEQ,B,408,0,0,0,0.0,72,0.0,0.0
LAMR,S,408,60,0,0,0.0131319763624425,108,0.03,0.26
PAR,B,408,100,0,0,0.239808153477218,100,0.01,0.07
BHLB,S,408,100,0,0,0.311526479750779,106,0.01,0.06
GQI,B,407,0,300,0,0.0,100,0.0,0.0
R,B,407,0,100,0,0.0,207,0.0,0.0
SCJ,S,407,0,0,0,0.0,207,0.0,0.0
TTAC,S,407,0,300,0,0.0,300,0.0,0.0
DEMZ,B,407,0,0,0,0.0,200,0.0,0.0
ABG,B,407,0,0,0,0.0,107,0.0,0.0
DFJ,S,407,0,7,0,0.0,200,0.0,0.0
QNST,S,407,0,207,0,0.0,107,0.0,0.0
VOD,E,407,407,0,0,0.00153392730616737,407,0.0,0.01
JMOM,S,407,0,0,0,0.0,407,0.0,0.0
EWP,E,406,0,406,0,0.0,406,0.0,0.0
PWV,B,406,0,206,0,0.0,106,0.0,0.0
HHH,S,406,0,0,0,0.0,106,0.0,0.0
XWEL,B,406,0,0,0,0.0,104,0.0,0.0
WOOD,S,406,0,0,0,0.0,106,0.0,0.0
JPME,S,406,200,0,0,0.99009900990099,206,0.01,0.18
KMT,S,405,0,305,0,0.0,405,0.0,0.0
ACAC,S,405,0,400,0,0.0,205,0.0,0.0
SKF,T,405,0,405,0,0.0,405,0.0,0.0
PTC,S,405,0,200,0,0.0,105,0.0,0.0
AULT-D,S,405,0,0,0,0.0,202,0.0,0.0
TARS,S,405,0,200,0,0.0,405,0.0,0.0
GPIX,S,405,0,105,0,0.0,300,0.0,0.0
MYFW,S,404,100,1,0,0.247524752475248,101,0.06,0.36
LMT,B,404,0,15,0,0.0,128,0.0,0.0
TOTR,B,404,0,100,0,0.0,157,0.0,0.0
PRNT,B,404,193,0,0,0.906103286384977,211,0.01,0.13
FEPI,T,404,0,300,0,0.0,304,0.0,0.0
SKM,S,403,0,403,0,0.0,401,0.0,0.0
ALLE,S,403,3,0,0,0.00156168662155128,140,0.24,1.48
RJF,B,403,0,0,0,0.0,203,0.0,0.0
GOEX,S,403,0,201,0,0.0,100,0.0,0.0
CLOI,B,403,100,100,0,1.0,200,0.01,0.05
DBD,B,403,0,100,0,0.0,101,0.0,0.0
WIP,S,402,0,0,0,0.0,200,0.0,0.0
NICE,B,402,0,100,0,0.0,301,0.0,0.0
PBPB,S,402,0,401,0,0.0,202,0.0,0.0
CCNE,B,402,0,200,0,0.0,100,0.0,0.0
SHC,T,402,0,402,0,0.0,302,0.0,0.0
RDCM,B,402,0,200,0,0.0,300,0.0,0.0
RRR,S,402,1,400,0,0.000253613999492772,401,0.01,0.09
CYBR,S,402,0,0,0,0.0,101,0.0,0.0
TDV,B,402,0,400,0,0.0,201,0.0,0.0
SPUS,S,402,0,402,0,0.0,401,0.0,0.0
CCM,T,402,0,246,0,0.0,256,0.0,0.0
XTN,S,402,0,0,0,0.0,200,0.0,0.0
PB,S,402,0,200,0,0.0,302,0.0,0.0
JPUS,S,402,200,1,0,0.48780487804878,201,0.01,0.06
BBCP,S,402,0,200,0,0.0,200,0.0,0.0
FSST,B,401,0,400,0,0.0,401,0.0,0.0
PTCT,B,401,100,0,0,0.0134264232008593,100,0.01,0.09
EG,B,401,214,0,0,0.255920640563371,113,0.329982456140351,1.38649122807018
NRIM,S,401,0,0,0,0.0,76,0.0,0.0
MNTK,S,401,100,0,0,0.109529025191676,201,0.01,0.05
ACT,S,401,0,200,0,0.0,400,0.0,0.0
MTX,S,401,0,200,0,0.0,101,0.0,0.0
GK,S,401,0,0,0,0.0,401,0.0,0.0
CPHC,B,401,0,0,0,0.0,101,0.0,0.0
EZJ,S,401,0,0,0,0.0,201,0.0,0.0
AMZP,B,401,0,130,0,0.0,97,0.0,0.0
ALEX,T,401,0,401,0,0.0,301,0.0,0.0
ENVA,S,401,0,0,0,0.0,200,0.0,0.0
XSW,S,401,100,0,0,0.0675219446320054,87,0.01,0.15
FMAG,S,401,0,201,0,0.0,201,0.0,0.0
PAC,B,401,0,0,0,0.0,101,0.0,0.0
XSLV,B,401,0,0,0,0.0,400,0.0,0.0
SPLP,S,401,0,0,0,0.0,201,0.0,0.0
FSFG,S,401,0,200,0,0.0,100,0.0,0.0
FOVL,B,400,0,200,0,0.0,100,0.0,0.0
TKO,T,400,0,400,0,0.0,300,0.0,0.0
VB,E,400,0,0,0,0.0,200,0.0,0.0
IBTG,T,400,0,400,0,0.0,400,0.0,0.0
OSA,S,400,0,0,0,0.0,200,0.0,0.0
ADSE,S,400,100,0,0,0.032927230819888,100,0.03,0.25
SSXU,S,400,0,400,0,0.0,400,0.0,0.0
UBT,T,400,0,300,0,0.0,300,0.0,0.0
JEQ,S,400,0,400,0,0.0,400,0.0,0.0
MRK,E,400,0,0,0,0.0,300,0.0,0.0
CHIS,B,400,0,200,0,0.0,100,0.0,0.0
IEV,T,400,0,400,0,0.0,400,0.0,0.0
RDVT,B,400,100,0,0,0.5,100,0.01,0.11
VNSE,B,400,0,200,0,0.0,200,0.0,0.0
ADIV,S,400,0,0,0,0.0,100,0.0,0.0
MSGS,S,400,0,200,0,0.0,100,0.0,0.0
AKRO,E,400,0,0,0,0.0,200,0.0,0.0
PEB-H,B,400,100,0,0,0.99009900990099,100,0.01,0.3
IFBD,S,400,0,200,0,0.0,100,0.0,0.0
HROWL,S,400,0,200,0,0.0,100,0.0,0.0
TSJA,S,400,0,200,0,0.0,100,0.0,0.0
NIKL,B,400,0,200,0,0.0,100,0.0,0.0
NVQ,S,400,0,0,0,0.0,100,0.0,0.0
KEY-L,T,400,0,200,0,0.0,200,0.0,0.0
XPL,E,400,0,0,0,0.0,200,0.0,0.0
SOYB,T,400,0,300,0,0.0,300,0.0,0.0
PAG,S,400,0,0,0,0.0,100,0.0,0.0
TY,E,400,0,0,0,0.0,400,0.0,0.0
TNON,T,400,0,200,0,0.0,300,0.0,0.0
CAL,B,400,0,100,0,0.0,300,0.0,0.0
TVE,S,400,0,200,0,0.0,300,0.0,0.0
SJ,S,400,100,0,0,1.0,200,0.01,0.13
TMFG,B,400,0,400,0,0.0,400,0.0,0.0
HOWL,E,400,0,0,0,0.0,100,0.0,0.0
NSTS,B,400,0,200,0,0.0,100,0.0,0.0
XYLG,S,400,0,0,0,0.0,100,0.0,0.0
EBMT,S,400,0,0,0,0.0,200,0.0,0.0
FVD,T,400,0,400,0,0.0,100,0.0,0.0
NEN,S,400,0,200,0,0.0,100,0.0,0.0
CZNC,S,400,36,100,0,0.0895522388059701,200,0.1,0.49
ACP-A,S,400,100,0,0,0.943396226415094,100,0.02,1.05
RYJ,S,400,0,0,0,0.0,200,0.0,0.0
GSUS,S,400,0,0,0,0.0,400,0.0,0.0
VIA,T,400,0,400,0,0.0,400,0.0,0.0
GDL-C,B,400,0,400,0,0.0,100,0.0,0.0
EGF,S,400,0,0,0,0.0,200,0.0,0.0
ALE,E,400,35,0,0,0.0262565641410353,200,0.01,0.1
GHYB,T,400,0,400,0,0.0,400,0.0,0.0
IMRN,B,400,0,0,0,0.0,200,0.0,0.0
SEAL-B,S,400,0,0,0,0.0,150,0.0,0.0
CHS,T,400,0,400,0,0.0,400,0.0,0.0
NPK,S,400,0,200,0,0.0,100,0.0,0.0
CARS,T,400,0,400,0,0.0,100,0.0,0.0
CALC,E,400,250,0,0,0.431778929188256,100,0.04,0.468
IDUB,B,400,0,0,0,0.0,200,0.0,0.0
GJUN,S,400,0,0,0,0.0,200,0.0,0.0
BKH,E,400,0,0,0,0.0,300,0.0,0.0
HWCPZ,B,400,0,200,0,0.0,200,0.0,0.0
ESML,T,400,0,400,0,0.0,400,0.0,0.0
CMDT,S,400,0,0,0,0.0,200,0.0,0.0
NBIX,S,400,0,0,0,0.0,100,0.0,0.0
ETHO,T,400,0,400,0,0.0,400,0.0,0.0
REMX,E,400,0,0,0,0.0,100,0.0,0.0
FIVN,E,400,0,0,0,0.0,100,0.0,0.0
KBWY,S,400,0,400,0,0.0,400,0.0,0.0
TPVG,E,400,0,0,0,0.0,300,0.0,0.0
FANH,S,400,100,0,0,0.166666666666667,100,0.01,0.14
HCM,T,400,100,200,0,0.11001100110011,200,0.01,0.06
SGN,S,400,0,400,0,0.0,400,0.0,0.0
SQLV,B,400,0,0,0,0.0,200,0.0,0.0
SBB,S,400,0,0,0,0.0,300,0.0,0.0
SPHB,T,400,0,400,0,0.0,400,0.0,0.0
JMSI,B,400,0,0,0,0.0,200,0.0,0.0
XSHD,S,400,0,400,0,0.0,400,0.0,0.0
EIGR,B,400,0,0,0,0.0,400,0.0,0.0
AHT-F,S,400,0,200,0,0.0,100,0.0,0.0
WSC,S,400,0,223,0,0.0,142,0.0,0.0
CLGN,T,400,0,400,0,0.0,400,0.0,0.0
BFOR,S,400,0,0,0,0.0,200,0.0,0.0
MBNKP,B,400,0,0,0,0.0,200,0.0,0.0
SRRK,E,400,0,0,0,0.0,300,0.0,0.0
HTD,E,400,0,0,0,0.0,300,0.0,0.0
GTN.A,S,400,0,200,0,0.0,100,0.0,0.0
RGCO,S,400,42,0,0,0.295774647887324,200,0.03,0.14
WBIG,E,400,100,0,0,1.0,200,0.01,0.19
FEMS,E,400,200,0,0,0.111111111111111,400,0.02,0.18
TMST,E,400,0,0,0,0.0,200,0.0,0.0
KOCG,B,400,0,200,0,0.0,100,0.0,0.0
BCPC,B,400,0,200,0,0.0,200,0.0,0.0
STBA,B,400,20,100,0,0.050251256281407,100,0.01,0.08
AMH-H,T,400,0,400,0,0.0,400,0.0,0.0
KURA,E,400,0,200,0,0.0,300,0.0,0.0
EP,S,400,100,0,0,0.239808153477218,200,0.02,0.15
LEGH,B,400,0,0,0,0.0,100,0.0,0.0
GAMB,T,400,0,400,0,0.0,400,0.0,0.0
RBOT,S,400,0,0,0,0.0,200,0.0,0.0
MIDD,B,400,0,0,0,0.0,100,0.0,0.0
HYW,E,400,0,300,0,0.0,300,0.0,0.0
GLT,B,400,0,400,0,0.0,400,0.0,0.0
PEX,S,400,0,0,0,0.0,200,0.0,0.0
MEGI,E,400,0,0,0,0.0,300,0.0,0.0
DXYN,E,400,0,0,0,0.0,200,0.0,0.0
GLOP-A,T,400,0,400,0,0.0,400,0.0,0.0
FENC,B,400,0,100,0,0.0,300,0.0,0.0
CPT,S,400,0,47,0,0.0,281,0.0,0.0
SKIL,E,400,0,0,0,0.0,100,0.0,0.0
BSVN,S,400,4,100,0,0.166666666666667,100,0.02,0.25
EOG,E,400,0,0,0,0.0,300,0.0,0.0
TXN,E,400,0,0,0,0.0,300,0.0,0.0
IDUB,S,400,0,0,0,0.0,200,0.0,0.0
EPR-E,S,400,0,0,0,0.0,200,0.0,0.0
EDC,S,400,0,400,0,0.0,400,0.0,0.0
MITT-C,S,400,0,0,0,0.0,200,0.0,0.0
QVMS,B,400,0,300,0,0.0,400,0.0,0.0
ELSE,S,400,0,0,0,0.0,200,0.0,0.0
MPX,T,400,100,0,0,0.309597523219814,100,0.02,0.08
DE,E,400,15,0,0,0.000507219423122443,300,0.01,0.05
QQQA,T,400,0,400,0,0.0,300,0.0,0.0
PAPI,S,400,0,0,0,0.0,200,0.0,0.0
SCE-H,B,400,0,0,0,0.0,200,0.0,0.0
ARBE,B,400,0,400,0,0.0,400,0.0,0.0
NBSE,S,400,0,0,0,0.0,300,0.0,0.0
BETS,S,400,0,0,0,0.0,400,0.0,0.0
MARK,S,400,0,0,0,0.0,100,0.0,0.0
STX,E,400,0,0,0,0.0,200,0.0,0.0
LXP-C,S,400,0,200,0,0.0,100,0.0,0.0
ISRG,E,400,59,0,0,0.00592964824120603,100,0.02,0.19
ENO,B,400,0,100,0,0.0,100,0.0,0.0
CRT,T,400,0,200,0,0.0,300,0.0,0.0
TNC,S,400,0,200,0,0.0,100,0.0,0.0
NEO,E,400,0,0,0,0.0,300,0.0,0.0
NACP,S,400,0,0,0,0.0,200,0.0,0.0
SRFM,E,400,0,0,0,0.0,100,0.0,0.0
CMRE-E,T,400,0,400,0,0.0,300,0.0,0.0
SXTP,E,400,0,0,0,0.0,200,0.0,0.0
VIEWW,B,400,0,0,0,0.0,400,0.0,0.0
FXY,E,400,0,0,0,0.0,100,0.0,0.0
TJX,E,400,0,0,0,0.0,400,0.0,0.0
MMI,B,400,0,200,0,0.0,100,0.0,0.0
VSS,T,400,0,400,0,0.0,300,0.0,0.0
WSBC,B,400,0,200,0,0.0,200,0.0,0.0
FLKR,S,400,0,100,0,0.0,400,0.0,0.0
CVCO,S,400,62,0,90,0.0360255665310866,100,0.534516129032258,2.60677419354839
KCE,S,400,0,0,0,0.0,200,0.0,0.0
UMH-D,S,400,0,0,0,0.0,200,0.0,0.0
GORO,E,400,0,0,0,0.0,100,0.0,0.0
FIXT,S,400,0,0,0,0.0,200,0.0,0.0
MTNB,E,400,0,0,0,0.0,400,0.0,0.0
BDX,E,400,0,0,0,0.0,200,0.0,0.0
UZF,E,400,0,0,0,0.0,200,0.0,0.0
ABLV,E,400,0,0,0,0.0,100,0.0,0.0
ETG,E,400,0,0,0,0.0,400,0.0,0.0
SYNB,S,400,0,0,0,0.0,200,0.0,0.0
SPH,E,400,0,0,0,0.0,200,0.0,0.0
BHR-B,B,400,0,400,0,0.0,300,0.0,0.0
NFG,E,400,100,0,0,0.034106412005457,375,0.01,0.05
CNNE,E,400,0,0,0,0.0,400,0.0,0.0
HHLA,T,400,0,400,0,0.0,200,0.0,0.0
GFF,E,400,75,0,0,0.023191094619666,100,0.01,0.08
HSII,B,400,0,200,0,0.0,100,0.0,0.0
GLADZ,S,400,0,200,0,0.0,200,0.0,0.0
DINT,T,400,0,0,0,0.0,400,0.0,0.0
BLV,E,400,0,0,0,0.0,200,0.0,0.0
OZ,B,400,0,400,0,0.0,300,0.0,0.0
UBCP,B,400,0,0,0,0.0,300,0.0,0.0
MAXI,S,400,0,0,0,0.0,200,0.0,0.0
IVT,E,400,0,0,0,0.0,300,0.0,0.0
GPMT-A,B,400,0,200,0,0.0,200,0.0,0.0
IMTX,T,400,0,400,0,0.0,100,0.0,0.0
MFA-C,B,400,0,400,0,0.0,400,0.0,0.0
RVPH,E,400,0,300,0,0.0,400,0.0,0.0
SILC,E,400,0,200,0,0.0,100,0.0,0.0
CWEN,E,400,0,0,0,0.0,300,0.0,0.0
STT,E,400,0,0,0,0.0,200,0.0,0.0
HAUS,B,400,0,0,0,0.0,200,0.0,0.0
IGMS,E,400,0,300,0,0.0,400,0.0,0.0
SILJ,E,400,0,0,0,0.0,400,0.0,0.0
VAPO,T,400,0,400,0,0.0,400,0.0,0.0
RPHS,T,400,0,300,0,0.0,100,0.0,0.0
GLU-B,S,400,0,0,0,0.0,200,0.0,0.0
GECCM,S,400,0,0,0,0.0,200,0.0,0.0
FFIC,S,400,0,200,0,0.0,100,0.0,0.0
JBSS,S,400,0,0,0,0.0,100,0.0,0.0
RAAX,S,400,0,100,0,0.0,200,0.0,0.0
YETI,T,400,0,400,0,0.0,400,0.0,0.0
FXR,B,400,0,400,0,0.0,200,0.0,0.0
CDRO,B,400,0,0,0,0.0,200,0.0,0.0
PPBT,T,400,0,400,0,0.0,400,0.0,0.0
BBDC,E,400,400,0,0,0.0234356690883525,400,0.0,0.01
IDOG,T,400,0,400,0,0.0,400,0.0,0.0
TCBIO,T,400,57,0,143,1.0,200,0.01,0.09
SEPW,T,400,0,400,0,0.0,200,0.0,0.0
NLR,T,400,0,0,0,0.0,400,0.0,0.0
TBF,E,400,0,0,0,0.0,400,0.0,0.0
IDN,B,400,100,100,0,1.0,100,0.01,0.13
QUVU,S,400,100,0,0,0.333333333333333,300,0.01,0.05
WETG,E,400,0,200,0,0.0,100,0.0,0.0
METCB,E,400,0,200,0,0.0,100,0.0,0.0
SNTG,T,400,0,400,0,0.0,400,0.0,0.0
