symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ONCY,B,0,0,0,0,0.0,0,0.0,0.0
ONCY,S,0,0,0,0,0.0,0,0.0,0.0
OND,B,0,0,0,0,0.0,0,0.0,0.0
OND,E,0,0,0,0,0.0,0,0.0,0.0
OND,S,0,0,0,0,0.0,0,0.0,0.0
OND,T,0,0,0,0,0.0,0,0.0,0.0
ONDS,E,0,0,0,0,0.0,0,0.0,0.0
ONDS,S,0,0,0,0,0.0,0,0.0,0.0
ONEO,E,0,0,0,0,0.0,0,0.0,0.0
ONEO,S,0,0,0,0,0.0,0,0.0,0.0
ONEO,T,0,0,0,0,0.0,0,0.0,0.0
ONEQ,E,0,0,0,0,0.0,0,0.0,0.0
ONEQ,S,0,0,0,0,0.0,0,0.0,0.0
ONEV,E,0,0,0,0,0.0,0,0.0,0.0
ONEV,S,0,0,0,0,0.0,0,0.0,0.0
ONEV,T,0,0,0,0,0.0,0,0.0,0.0
ONEW,B,0,0,0,0,0.0,0,0.0,0.0
ONEW,E,0,0,0,0,0.0,0,0.0,0.0
ONEW,S,0,0,0,0,0.0,0,0.0,0.0
ONEW,T,0,0,0,0,0.0,0,0.0,0.0
ONEY,E,0,0,0,0,0.0,0,0.0,0.0
ONEY,S,0,0,0,0,0.0,0,0.0,0.0
ONEY,T,0,0,0,0,0.0,0,0.0,0.0
ONFO,B,0,0,0,0,0.0,0,0.0,0.0
ONFO,E,0,0,0,0,0.0,0,0.0,0.0
ONFO,S,0,0,0,0,0.0,0,0.0,0.0
ONFO,T,0,0,0,0,0.0,0,0.0,0.0
ONFOW,B,0,0,0,0,0.0,0,0.0,0.0
ONFOW,E,0,0,0,0,0.0,0,0.0,0.0
ONFOW,S,0,0,0,0,0.0,0,0.0,0.0
ONFOW,T,0,0,0,0,0.0,0,0.0,0.0
ONL,E,0,0,0,0,0.0,0,0.0,0.0
ONLN,B,0,0,0,0,0.0,0,0.0,0.0
ONLN,E,0,0,0,0,0.0,0,0.0,0.0
ONLN,S,0,0,0,0,0.0,0,0.0,0.0
ONMD,B,0,0,0,0,0.0,0,0.0,0.0
ONMD,E,0,0,0,0,0.0,0,0.0,0.0
ONMD,S,0,0,0,0,0.0,0,0.0,0.0
ONMD,T,0,0,0,0,0.0,0,0.0,0.0
ONMDW,B,0,0,0,0,0.0,0,0.0,0.0
ONMDW,E,0,0,0,0,0.0,0,0.0,0.0
ONMDW,S,0,0,0,0,0.0,0,0.0,0.0
ONMDW,T,0,0,0,0,0.0,0,0.0,0.0
ONOF,B,0,0,0,0,0.0,0,0.0,0.0
ONOF,E,0,0,0,0,0.0,0,0.0,0.0
ONOF,S,0,0,0,0,0.0,0,0.0,0.0
ONOF,T,0,0,0,0,0.0,0,0.0,0.0
ONON,E,0,0,0,0,0.0,0,0.0,0.0
ONTF,B,0,0,0,0,0.0,0,0.0,0.0
ONTF,E,0,0,0,0,0.0,0,0.0,0.0
ONTO,B,0,0,0,0,0.0,0,0.0,0.0
ONTO,E,0,0,0,0,0.0,0,0.0,0.0
ONTO,S,0,0,0,0,0.0,0,0.0,0.0
ONTX,B,0,0,0,0,0.0,0,0.0,0.0
ONTX,E,0,0,0,0,0.0,0,0.0,0.0
ONTX,S,0,0,0,0,0.0,0,0.0,0.0
ONTX,T,0,0,0,0,0.0,0,0.0,0.0
ONVO,B,0,0,0,0,0.0,0,0.0,0.0
ONVO,E,0,0,0,0,0.0,0,0.0,0.0
ONVO,S,0,0,0,0,0.0,0,0.0,0.0
ONYX,B,0,0,0,0,0.0,0,0.0,0.0
ONYX,E,0,0,0,0,0.0,0,0.0,0.0
ONYX,S,0,0,0,0,0.0,0,0.0,0.0
ONYX,T,0,0,0,0,0.0,0,0.0,0.0
ONYXU,B,0,0,0,0,0.0,0,0.0,0.0
ONYXU,E,0,0,0,0,0.0,0,0.0,0.0
ONYXU,S,0,0,0,0,0.0,0,0.0,0.0
ONYXU,T,0,0,0,0,0.0,0,0.0,0.0
ONYXW,B,0,0,0,0,0.0,0,0.0,0.0
ONYXW,E,0,0,0,0,0.0,0,0.0,0.0
ONYXW,S,0,0,0,0,0.0,0,0.0,0.0
ONYXW,T,0,0,0,0,0.0,0,0.0,0.0
OOMA,E,0,0,0,0,0.0,0,0.0,0.0
OOMA,S,0,0,0,0,0.0,0,0.0,0.0
OOMA,T,0,0,0,0,0.0,0,0.0,0.0
OOTO,B,0,0,0,0,0.0,0,0.0,0.0
OOTO,E,0,0,0,0,0.0,0,0.0,0.0
OOTO,T,0,0,0,0,0.0,0,0.0,0.0
OP,E,0,0,0,0,0.0,0,0.0,0.0
OPAD,T,0,0,0,0,0.0,0,0.0,0.0
OPAL,B,0,0,0,0,0.0,0,0.0,0.0
OPAL,E,0,0,0,0,0.0,0,0.0,0.0
OPAL,T,0,0,0,0,0.0,0,0.0,0.0
OPBK,B,0,0,0,0,0.0,0,0.0,0.0
OPBK,E,0,0,0,0,0.0,0,0.0,0.0
OPBK,S,0,0,0,0,0.0,0,0.0,0.0
OPBK,T,0,0,0,0,0.0,0,0.0,0.0
OPCH,B,0,0,0,0,0.0,0,0.0,0.0
OPCH,E,0,0,0,0,0.0,0,0.0,0.0
OPCH,S,0,0,0,0,0.0,0,0.0,0.0
OPER,B,0,0,0,0,0.0,0,0.0,0.0
OPER,E,0,0,0,0,0.0,0,0.0,0.0
OPER,T,0,0,0,0,0.0,0,0.0,0.0
OPFI,T,0,0,0,0,0.0,0,0.0,0.0
OPFI+,B,0,0,0,0,0.0,0,0.0,0.0
OPFI+,E,0,0,0,0,0.0,0,0.0,0.0
OPFI+,S,0,0,0,0,0.0,0,0.0,0.0
OPFI+,T,0,0,0,0,0.0,0,0.0,0.0
OPGN,B,0,0,0,0,0.0,0,0.0,0.0
OPGN,E,0,0,0,0,0.0,0,0.0,0.0
OPGN,S,0,0,0,0,0.0,0,0.0,0.0
OPGN,T,0,0,0,0,0.0,0,0.0,0.0
OPHC,B,0,0,0,0,0.0,0,0.0,0.0
OPHC,E,0,0,0,0,0.0,0,0.0,0.0
OPHC,S,0,0,0,0,0.0,0,0.0,0.0
OPHC,T,0,0,0,0,0.0,0,0.0,0.0
OPI,E,0,0,0,0,0.0,0,0.0,0.0
OPINL,B,0,0,0,0,0.0,0,0.0,0.0
OPINL,E,0,0,0,0,0.0,0,0.0,0.0
OPINL,S,0,0,0,0,0.0,0,0.0,0.0
OPINL,T,0,0,0,0,0.0,0,0.0,0.0
OPK,B,0,0,0,0,0.0,0,0.0,0.0
OPK,S,0,0,0,0,0.0,0,0.0,0.0
OPOF,B,0,0,0,0,0.0,0,0.0,0.0
OPOF,E,0,0,0,0,0.0,0,0.0,0.0
OPOF,S,0,0,0,0,0.0,0,0.0,0.0
OPOF,T,0,0,0,0,0.0,0,0.0,0.0
OPP,E,0,0,0,0,0.0,0,0.0,0.0
OPP,S,0,0,0,0,0.0,0,0.0,0.0
OPP,T,0,0,0,0,0.0,0,0.0,0.0
OPP-A,E,0,0,0,0,0.0,0,0.0,0.0
OPP-A,S,0,0,0,0,0.0,0,0.0,0.0
OPP-A,T,0,0,0,0,0.0,0,0.0,0.0
OPP-B,E,0,0,0,0,0.0,0,0.0,0.0
OPP-B,S,0,0,0,0,0.0,0,0.0,0.0
OPP-B,T,0,0,0,0,0.0,0,0.0,0.0
OPRA,E,0,0,0,0,0.0,0,0.0,0.0
OPRT,E,0,0,0,0,0.0,0,0.0,0.0
OPRX,B,0,0,0,0,0.0,0,0.0,0.0
OPRX,E,0,0,0,0,0.0,0,0.0,0.0
OPRX,S,0,0,0,0,0.0,0,0.0,0.0
OPRX,T,0,0,0,0,0.0,0,0.0,0.0
OPT,B,0,0,0,0,0.0,0,0.0,0.0
OPT,E,0,0,0,0,0.0,0,0.0,0.0
OPT,S,0,0,0,0,0.0,0,0.0,0.0
OPT,T,0,0,0,0,0.0,0,0.0,0.0
OPTN,E,0,0,0,0,0.0,0,0.0,0.0
OPTN,T,0,0,0,0,0.0,0,0.0,0.0
OPTT,B,0,0,0,0,0.0,0,0.0,0.0
OPTT,E,0,0,0,0,0.0,0,0.0,0.0
OPTT,S,0,0,0,0,0.0,0,0.0,0.0
OPTT,T,0,0,0,0,0.0,0,0.0,0.0
OPTX,B,0,0,0,0,0.0,0,0.0,0.0
OPTX,E,0,0,0,0,0.0,0,0.0,0.0
OPTX,T,0,0,0,0,0.0,0,0.0,0.0
OPTXW,B,0,0,0,0,0.0,0,0.0,0.0
OPTXW,E,0,0,0,0,0.0,0,0.0,0.0
OPTXW,S,0,0,0,0,0.0,0,0.0,0.0
OPTXW,T,0,0,0,0,0.0,0,0.0,0.0
OPXS,B,0,0,0,0,0.0,0,0.0,0.0
OPXS,E,0,0,0,0,0.0,0,0.0,0.0
OPXS,T,0,0,0,0,0.0,0,0.0,0.0
OPY,B,0,0,0,0,0.0,0,0.0,0.0
OPY,E,0,0,0,0,0.0,0,0.0,0.0
OPY,S,0,0,0,0,0.0,0,0.0,0.0
OPY,T,0,0,0,0,0.0,0,0.0,0.0
OR,E,0,0,0,0,0.0,0,0.0,0.0
ORA,B,0,0,0,0,0.0,0,0.0,0.0
ORA,E,0,0,0,0,0.0,0,0.0,0.0
ORA,T,0,0,0,0,0.0,0,0.0,0.0
ORAN,E,0,0,0,0,0.0,0,0.0,0.0
ORAN,T,0,0,0,0,0.0,0,0.0,0.0
ORC,E,0,0,0,0,0.0,0,0.0,0.0
ORGN,B,0,0,0,0,0.0,0,0.0,0.0
ORGN,E,0,0,0,0,0.0,0,0.0,0.0
ORGN,S,0,0,0,0,0.0,0,0.0,0.0
ORGN,T,0,0,0,0,0.0,0,0.0,0.0
ORGNW,B,0,0,0,0,0.0,0,0.0,0.0
ORGNW,E,0,0,0,0,0.0,0,0.0,0.0
ORGNW,S,0,0,0,0,0.0,0,0.0,0.0
ORGNW,T,0,0,0,0,0.0,0,0.0,0.0
ORGO,B,0,0,0,0,0.0,0,0.0,0.0
ORGO,E,0,0,0,0,0.0,0,0.0,0.0
ORGO,S,0,0,0,0,0.0,0,0.0,0.0
ORGS,B,0,0,0,0,0.0,0,0.0,0.0
ORGS,E,0,0,0,0,0.0,0,0.0,0.0
ORGS,S,0,0,0,0,0.0,0,0.0,0.0
ORGS,T,0,0,0,0,0.0,0,0.0,0.0
ORI,E,0,0,0,0,0.0,0,0.0,0.0
ORIC,B,0,0,0,0,0.0,0,0.0,0.0
ORIC,E,0,0,0,0,0.0,0,0.0,0.0
ORIC,S,0,0,0,0,0.0,0,0.0,0.0
ORIC,T,0,0,0,0,0.0,0,0.0,0.0
ORLA,B,0,0,0,0,0.0,0,0.0,0.0
ORLA,E,0,0,0,0,0.0,0,0.0,0.0
ORLY,B,0,0,0,0,0.0,0,0.0,0.0
ORLY,E,0,0,0,0,0.0,0,0.0,0.0
ORLY,S,0,0,0,0,0.0,0,0.0,0.0
ORLY,T,0,0,0,0,0.0,0,0.0,0.0
ORMP,B,0,0,0,0,0.0,0,0.0,0.0
ORMP,E,0,0,0,0,0.0,0,0.0,0.0
ORN,E,0,0,0,0,0.0,0,0.0,0.0
ORN,T,0,0,0,0,0.0,0,0.0,0.0
ORRF,B,0,0,0,0,0.0,0,0.0,0.0
ORRF,E,0,0,0,0,0.0,0,0.0,0.0
ORRF,S,0,0,0,0,0.0,0,0.0,0.0
ORRF,T,0,0,0,0,0.0,0,0.0,0.0
OSA,B,0,0,0,0,0.0,0,0.0,0.0
OSA,E,0,0,0,0,0.0,0,0.0,0.0
OSA,S,0,0,0,0,0.0,0,0.0,0.0
OSA,T,0,0,0,0,0.0,0,0.0,0.0
OSAAW,B,0,0,0,0,0.0,0,0.0,0.0
OSAAW,E,0,0,0,0,0.0,0,0.0,0.0
OSAAW,S,0,0,0,0,0.0,0,0.0,0.0
OSAAW,T,0,0,0,0,0.0,0,0.0,0.0
OSBC,B,0,0,0,0,0.0,0,0.0,0.0
OSBC,E,0,0,0,0,0.0,0,0.0,0.0
OSBC,S,0,0,0,0,0.0,0,0.0,0.0
OSBC,T,0,0,0,0,0.0,0,0.0,0.0
OSCR,E,0,0,0,0,0.0,0,0.0,0.0
OSCR,T,0,0,0,0,0.0,0,0.0,0.0
OSCV,E,0,0,0,0,0.0,0,0.0,0.0
OSCV,S,0,0,0,0,0.0,0,0.0,0.0
OSCV,T,0,0,0,0,0.0,0,0.0,0.0
OSEA,B,0,0,0,0,0.0,0,0.0,0.0
OSEA,E,0,0,0,0,0.0,0,0.0,0.0
OSEA,S,0,0,0,0,0.0,0,0.0,0.0
OSEA,T,0,0,0,0,0.0,0,0.0,0.0
OSG,E,0,0,0,0,0.0,0,0.0,0.0
OSG,T,0,0,0,0,0.0,0,0.0,0.0
OSI,B,0,0,0,0,0.0,0,0.0,0.0
OSI,E,0,0,0,0,0.0,0,0.0,0.0
OSI,S,0,0,0,0,0.0,0,0.0,0.0
OSI,T,0,0,0,0,0.0,0,0.0,0.0
OSI+,B,0,0,0,0,0.0,0,0.0,0.0
OSI+,E,0,0,0,0,0.0,0,0.0,0.0
OSI+,S,0,0,0,0,0.0,0,0.0,0.0
OSI+,T,0,0,0,0,0.0,0,0.0,0.0
OSI=,B,0,0,0,0,0.0,0,0.0,0.0
OSI=,E,0,0,0,0,0.0,0,0.0,0.0
OSI=,S,0,0,0,0,0.0,0,0.0,0.0
OSI=,T,0,0,0,0,0.0,0,0.0,0.0
OSIS,B,0,0,0,0,0.0,0,0.0,0.0
OSIS,E,0,0,0,0,0.0,0,0.0,0.0
OSIS,S,0,0,0,0,0.0,0,0.0,0.0
OSIS,T,0,0,0,0,0.0,0,0.0,0.0
OSK,E,0,0,0,0,0.0,0,0.0,0.0
OSK,S,0,0,0,0,0.0,0,0.0,0.0
OSK,T,0,0,0,0,0.0,0,0.0,0.0
OSPN,T,0,0,0,0,0.0,0,0.0,0.0
OSS,E,0,0,0,0,0.0,0,0.0,0.0
OST,B,0,0,0,0,0.0,0,0.0,0.0
OST,E,0,0,0,0,0.0,0,0.0,0.0
OST,S,0,0,0,0,0.0,0,0.0,0.0
OST,T,0,0,0,0,0.0,0,0.0,0.0
OSUR,E,0,0,0,0,0.0,0,0.0,0.0
OSUR,S,0,0,0,0,0.0,0,0.0,0.0
OSW,B,0,0,0,0,0.0,0,0.0,0.0
OSW,E,0,0,0,0,0.0,0,0.0,0.0
OTEX,B,0,0,0,0,0.0,0,0.0,0.0
OTEX,E,0,0,0,0,0.0,0,0.0,0.0
OTIS,E,0,0,0,0,0.0,0,0.0,0.0
OTIS,S,0,0,0,0,0.0,0,0.0,0.0
OTLK,B,0,0,0,0,0.0,0,0.0,0.0
OTLK,E,0,0,0,0,0.0,0,0.0,0.0
OTLK,S,0,0,0,0,0.0,0,0.0,0.0
OTLK,T,0,0,0,0,0.0,0,0.0,0.0
OTLY,B,0,0,0,0,0.0,0,0.0,0.0
OTLY,E,0,0,0,0,0.0,0,0.0,0.0
OTLY,S,0,0,0,0,0.0,0,0.0,0.0
OTLY,T,0,0,0,0,0.0,0,0.0,0.0
OTRK,B,0,0,0,0,0.0,0,0.0,0.0
OTRK,S,0,0,0,0,0.0,0,0.0,0.0
OTRK,T,0,0,0,0,0.0,0,0.0,0.0
OTTR,B,0,0,0,0,0.0,0,0.0,0.0
OTTR,E,0,0,0,0,0.0,0,0.0,0.0
OTTR,S,0,0,0,0,0.0,0,0.0,0.0
OTTR,T,0,0,0,0,0.0,0,0.0,0.0
OUNZ,E,0,0,0,0,0.0,0,0.0,0.0
OUNZ,S,0,0,0,0,0.0,0,0.0,0.0
OUSA,B,0,0,0,0,0.0,0,0.0,0.0
OUSA,E,0,0,0,0,0.0,0,0.0,0.0
OUSA,S,0,0,0,0,0.0,0,0.0,0.0
OUSA,T,0,0,0,0,0.0,0,0.0,0.0
OUSM,E,0,0,0,0,0.0,0,0.0,0.0
OUSM,S,0,0,0,0,0.0,0,0.0,0.0
OUSM,T,0,0,0,0,0.0,0,0.0,0.0
OUST,E,0,0,0,0,0.0,0,0.0,0.0
OUST,S,0,0,0,0,0.0,0,0.0,0.0
OUST+,B,0,0,0,0,0.0,0,0.0,0.0
OUST+,E,0,0,0,0,0.0,0,0.0,0.0
OUST+,S,0,0,0,0,0.0,0,0.0,0.0
OUST+,T,0,0,0,0,0.0,0,0.0,0.0
OUST+A,B,0,0,0,0,0.0,0,0.0,0.0
OUST+A,E,0,0,0,0,0.0,0,0.0,0.0
OUST+A,S,0,0,0,0,0.0,0,0.0,0.0
OUST+A,T,0,0,0,0,0.0,0,0.0,0.0
OUT,B,0,0,0,0,0.0,0,0.0,0.0
OUT,E,0,0,0,0,0.0,0,0.0,0.0
OVB,B,0,0,0,0,0.0,0,0.0,0.0
OVB,E,0,0,0,0,0.0,0,0.0,0.0
OVB,S,0,0,0,0,0.0,0,0.0,0.0
OVB,T,0,0,0,0,0.0,0,0.0,0.0
OVBC,B,0,0,0,0,0.0,0,0.0,0.0
OVBC,E,0,0,0,0,0.0,0,0.0,0.0
OVBC,T,0,0,0,0,0.0,0,0.0,0.0
OVF,B,0,0,0,0,0.0,0,0.0,0.0
OVF,E,0,0,0,0,0.0,0,0.0,0.0
OVF,S,0,0,0,0,0.0,0,0.0,0.0
OVF,T,0,0,0,0,0.0,0,0.0,0.0
OVID,B,0,0,0,0,0.0,0,0.0,0.0
OVID,E,0,0,0,0,0.0,0,0.0,0.0
OVID,S,0,0,0,0,0.0,0,0.0,0.0
OVL,B,0,0,0,0,0.0,0,0.0,0.0
OVL,E,0,0,0,0,0.0,0,0.0,0.0
OVL,S,0,0,0,0,0.0,0,0.0,0.0
OVL,T,0,0,0,0,0.0,0,0.0,0.0
OVLH,E,0,0,0,0,0.0,0,0.0,0.0
OVLH,S,0,0,0,0,0.0,0,0.0,0.0
OVLH,T,0,0,0,0,0.0,0,0.0,0.0
OVLY,B,0,0,0,0,0.0,0,0.0,0.0
OVLY,E,0,0,0,0,0.0,0,0.0,0.0
OVLY,T,0,0,0,0,0.0,0,0.0,0.0
OVM,B,0,0,0,0,0.0,0,0.0,0.0
OVM,E,0,0,0,0,0.0,0,0.0,0.0
OVM,S,0,0,0,0,0.0,0,0.0,0.0
OVM,T,0,0,0,0,0.0,0,0.0,0.0
OVS,E,0,0,0,0,0.0,0,0.0,0.0
OVS,S,0,0,0,0,0.0,0,0.0,0.0
OVS,T,0,0,0,0,0.0,0,0.0,0.0
OVT,B,0,0,0,0,0.0,0,0.0,0.0
OVT,E,0,0,0,0,0.0,0,0.0,0.0
OVT,S,0,0,0,0,0.0,0,0.0,0.0
OVT,T,0,0,0,0,0.0,0,0.0,0.0
OVV,B,0,0,0,0,0.0,0,0.0,0.0
OVV,E,0,0,0,0,0.0,0,0.0,0.0
OWL,E,0,0,0,0,0.0,0,0.0,0.0
OWLT,B,0,0,0,0,0.0,0,0.0,0.0
OWLT,S,0,0,0,0,0.0,0,0.0,0.0
OWLT,T,0,0,0,0,0.0,0,0.0,0.0
OWNS,B,0,0,0,0,0.0,0,0.0,0.0
OWNS,E,0,0,0,0,0.0,0,0.0,0.0
OWNS,S,0,0,0,0,0.0,0,0.0,0.0
OWNS,T,0,0,0,0,0.0,0,0.0,0.0
OXBR,B,0,0,0,0,0.0,0,0.0,0.0
OXBR,E,0,0,0,0,0.0,0,0.0,0.0
OXBR,S,0,0,0,0,0.0,0,0.0,0.0
OXBR,T,0,0,0,0,0.0,0,0.0,0.0
OXBRW,B,0,0,0,0,0.0,0,0.0,0.0
OXBRW,E,0,0,0,0,0.0,0,0.0,0.0
OXBRW,S,0,0,0,0,0.0,0,0.0,0.0
OXBRW,T,0,0,0,0,0.0,0,0.0,0.0
OXLC,E,0,0,0,0,0.0,0,0.0,0.0
OXLC,T,0,0,0,0,0.0,0,0.0,0.0
OXLCL,E,0,0,0,0,0.0,0,0.0,0.0
OXLCL,T,0,0,0,0,0.0,0,0.0,0.0
OXLCM,B,0,0,0,0,0.0,0,0.0,0.0
OXLCM,E,0,0,0,0,0.0,0,0.0,0.0
OXLCM,S,0,0,0,0,0.0,0,0.0,0.0
OXLCM,T,0,0,0,0,0.0,0,0.0,0.0
OXLCN,B,0,0,0,0,0.0,0,0.0,0.0
OXLCN,E,0,0,0,0,0.0,0,0.0,0.0
OXLCN,S,0,0,0,0,0.0,0,0.0,0.0
OXLCN,T,0,0,0,0,0.0,0,0.0,0.0
OXLCO,B,0,0,0,0,0.0,0,0.0,0.0
OXLCO,E,0,0,0,0,0.0,0,0.0,0.0
OXLCO,S,0,0,0,0,0.0,0,0.0,0.0
OXLCO,T,0,0,0,0,0.0,0,0.0,0.0
OXLCP,B,0,0,0,0,0.0,0,0.0,0.0
OXLCP,E,0,0,0,0,0.0,0,0.0,0.0
OXLCP,S,0,0,0,0,0.0,0,0.0,0.0
OXLCP,T,0,0,0,0,0.0,0,0.0,0.0
OXLCZ,E,0,0,0,0,0.0,0,0.0,0.0
OXLCZ,S,0,0,0,0,0.0,0,0.0,0.0
OXLCZ,T,0,0,0,0,0.0,0,0.0,0.0
OXM,B,0,0,0,0,0.0,0,0.0,0.0
OXM,E,0,0,0,0,0.0,0,0.0,0.0
OXM,S,0,0,0,0,0.0,0,0.0,0.0
OXM,T,0,0,0,0,0.0,0,0.0,0.0
OXSQ,E,0,0,0,0,0.0,0,0.0,0.0
OXSQ,S,0,0,0,0,0.0,0,0.0,0.0
OXSQ,T,0,0,0,0,0.0,0,0.0,0.0
OXSQG,B,0,0,0,0,0.0,0,0.0,0.0
OXSQG,E,0,0,0,0,0.0,0,0.0,0.0
OXSQG,S,0,0,0,0,0.0,0,0.0,0.0
OXSQG,T,0,0,0,0,0.0,0,0.0,0.0
OXSQZ,E,0,0,0,0,0.0,0,0.0,0.0
OXSQZ,T,0,0,0,0,0.0,0,0.0,0.0
OXY+,E,0,0,0,0,0.0,0,0.0,0.0
OZ,B,0,0,0,0,0.0,0,0.0,0.0
OZ,E,0,0,0,0,0.0,0,0.0,0.0
OZ,S,0,0,0,0,0.0,0,0.0,0.0
OZ,T,0,0,0,0,0.0,0,0.0,0.0
OZK,B,0,0,0,0,0.0,0,0.0,0.0
OZK,E,0,0,0,0,0.0,0,0.0,0.0
OZK,S,0,0,0,0,0.0,0,0.0,0.0
OZKAP,B,0,0,0,0,0.0,0,0.0,0.0
OZKAP,E,0,0,0,0,0.0,0,0.0,0.0
OZKAP,S,0,0,0,0,0.0,0,0.0,0.0
OZKAP,T,0,0,0,0,0.0,0,0.0,0.0
PAA,E,0,0,0,0,0.0,0,0.0,0.0
PAAA,E,0,0,0,0,0.0,0,0.0,0.0
PAAA,S,0,0,0,0,0.0,0,0.0,0.0
PAAA,T,0,0,0,0,0.0,0,0.0,0.0
PAAS,E,0,0,0,0,0.0,0,0.0,0.0
PAB,B,0,0,0,0,0.0,0,0.0,0.0
PAB,E,0,0,0,0,0.0,0,0.0,0.0
PAB,S,0,0,0,0,0.0,0,0.0,0.0
PAB,T,0,0,0,0,0.0,0,0.0,0.0
PABD,B,0,0,0,0,0.0,0,0.0,0.0
PABD,E,0,0,0,0,0.0,0,0.0,0.0
PABD,S,0,0,0,0,0.0,0,0.0,0.0
PABD,T,0,0,0,0,0.0,0,0.0,0.0
PABU,E,0,0,0,0,0.0,0,0.0,0.0
PABU,S,0,0,0,0,0.0,0,0.0,0.0
PABU,T,0,0,0,0,0.0,0,0.0,0.0
PAC,B,0,0,0,0,0.0,0,0.0,0.0
PAC,E,0,0,0,0,0.0,0,0.0,0.0
PAC,S,0,0,0,0,0.0,0,0.0,0.0
PAC,T,0,0,0,0,0.0,0,0.0,0.0
PACB,E,0,0,0,0,0.0,0,0.0,0.0
PACK,E,0,0,0,0,0.0,0,0.0,0.0
PAG,B,0,0,0,0,0.0,0,0.0,0.0
PAG,E,0,0,0,0,0.0,0,0.0,0.0
PAG,S,0,0,0,0,0.0,0,0.0,0.0
PAG,T,0,0,0,0,0.0,0,0.0,0.0
PAGP,E,0,0,0,0,0.0,0,0.0,0.0
PAGP,T,0,0,0,0,0.0,0,0.0,0.0
PAGS,E,0,0,0,0,0.0,0,0.0,0.0
PAGS,T,0,0,0,0,0.0,0,0.0,0.0
PAHC,B,0,0,0,0,0.0,0,0.0,0.0
PAHC,E,0,0,0,0,0.0,0,0.0,0.0
PAHC,S,0,0,0,0,0.0,0,0.0,0.0
PAI,B,0,0,0,0,0.0,0,0.0,0.0
PAI,E,0,0,0,0,0.0,0,0.0,0.0
PAI,S,0,0,0,0,0.0,0,0.0,0.0
PAI,T,0,0,0,0,0.0,0,0.0,0.0
PALC,B,0,0,0,0,0.0,0,0.0,0.0
PALC,E,0,0,0,0,0.0,0,0.0,0.0
PALC,S,0,0,0,0,0.0,0,0.0,0.0
PALC,T,0,0,0,0,0.0,0,0.0,0.0
PALI,B,0,0,0,0,0.0,0,0.0,0.0
PALI,E,0,0,0,0,0.0,0,0.0,0.0
PALI,S,0,0,0,0,0.0,0,0.0,0.0
PALI,T,0,0,0,0,0.0,0,0.0,0.0
PALL,B,0,0,0,0,0.0,0,0.0,0.0
PALL,E,0,0,0,0,0.0,0,0.0,0.0
PALL,S,0,0,0,0,0.0,0,0.0,0.0
PALL,T,0,0,0,0,0.0,0,0.0,0.0
PALT,E,0,0,0,0,0.0,0,0.0,0.0
PALT,S,0,0,0,0,0.0,0,0.0,0.0
PAM,B,0,0,0,0,0.0,0,0.0,0.0
PAM,E,0,0,0,0,0.0,0,0.0,0.0
PAM,S,0,0,0,0,0.0,0,0.0,0.0
PAM,T,0,0,0,0,0.0,0,0.0,0.0
PAMC,B,0,0,0,0,0.0,0,0.0,0.0
PAMC,E,0,0,0,0,0.0,0,0.0,0.0
PAMC,S,0,0,0,0,0.0,0,0.0,0.0
PAMC,T,0,0,0,0,0.0,0,0.0,0.0
PANL,E,0,0,0,0,0.0,0,0.0,0.0
PAPI,E,0,0,0,0,0.0,0,0.0,0.0
PAPI,S,0,0,0,0,0.0,0,0.0,0.0
PAPI,T,0,0,0,0,0.0,0,0.0,0.0
PAPL,B,0,0,0,0,0.0,0,0.0,0.0
PAPL,E,0,0,0,0,0.0,0,0.0,0.0
PAPL,S,0,0,0,0,0.0,0,0.0,0.0
PAPL,T,0,0,0,0,0.0,0,0.0,0.0
PAPR,B,0,0,0,0,0.0,0,0.0,0.0
PAPR,E,0,0,0,0,0.0,0,0.0,0.0
PAPR,T,0,0,0,0,0.0,0,0.0,0.0
PAR,E,0,0,0,0,0.0,0,0.0,0.0
PAR,S,0,0,0,0,0.0,0,0.0,0.0
PAR,T,0,0,0,0,0.0,0,0.0,0.0
PARA,E,0,0,0,0,0.0,0,0.0,0.0
PARAA,B,0,0,0,0,0.0,0,0.0,0.0
PARAA,E,0,0,0,0,0.0,0,0.0,0.0
PARAA,S,0,0,0,0,0.0,0,0.0,0.0
PARAP,E,0,0,0,0,0.0,0,0.0,0.0
PARR,B,0,0,0,0,0.0,0,0.0,0.0
PARR,E,0,0,0,0,0.0,0,0.0,0.0
PARR,S,0,0,0,0,0.0,0,0.0,0.0
PARR,T,0,0,0,0,0.0,0,0.0,0.0
PASG,B,0,0,0,0,0.0,0,0.0,0.0
PASG,S,0,0,0,0,0.0,0,0.0,0.0
PATH,E,0,0,0,0,0.0,0,0.0,0.0
PATK,B,0,0,0,0,0.0,0,0.0,0.0
PATK,E,0,0,0,0,0.0,0,0.0,0.0
PATK,S,0,0,0,0,0.0,0,0.0,0.0
PATK,T,0,0,0,0,0.0,0,0.0,0.0
PAUG,B,0,0,0,0,0.0,0,0.0,0.0
PAUG,E,0,0,0,0,0.0,0,0.0,0.0
PAVE,E,0,0,0,0,0.0,0,0.0,0.0
