symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ADC-A,E,0,0,0,0,0.0,0,0.0,0.0
AHRNU,B,0,0,0,0,0.0,0,0.0,0.0
NSTD=,B,0,0,0,0,0.0,0,0.0,0.0
FBHS,E,0,0,0,0,0.0,0,0.0,0.0
LEU,T,0,0,0,0,0.0,0,0.0,0.0
LFUS,B,0,0,0,0,0.0,0,0.0,0.0
ARCH,B,0,0,0,0,0.0,0,0.0,0.0
GWH+,E,0,0,0,0,0.0,0,0.0,0.0
SONX,B,0,0,0,0,0.0,0,0.0,0.0
RL,S,0,0,0,0,0.0,0,0.0,0.0
YJ,E,0,0,0,0,0.0,0,0.0,0.0
WINVR,E,0,0,0,0,0.0,0,0.0,0.0
XTOC,T,0,0,0,0,0.0,0,0.0,0.0
SGA,B,0,0,0,0,0.0,0,0.0,0.0
SHE,T,0,0,0,0,0.0,0,0.0,0.0
AQST,E,0,0,0,0,0.0,0,0.0,0.0
GQRE,B,0,0,0,0,0.0,0,0.0,0.0
GLLIU,E,0,0,0,0,0.0,0,0.0,0.0
SPRO,S,0,0,0,0,0.0,0,0.0,0.0
IGTAR,B,0,0,0,0,0.0,0,0.0,0.0
PFDRU,T,0,0,0,0,0.0,0,0.0,0.0
PAY,T,0,0,0,0,0.0,0,0.0,0.0
POOL,E,0,0,0,0,0.0,0,0.0,0.0
CLRCW,B,0,0,0,0,0.0,0,0.0,0.0
CDW,B,0,0,0,0,0.0,0,0.0,0.0
AGM.A,T,0,0,0,0,0.0,0,0.0,0.0
QYLD,E,0,0,0,0,0.0,0,0.0,0.0
RCFA=,E,0,0,0,0,0.0,0,0.0,0.0
CHAA+,E,0,0,0,0,0.0,0,0.0,0.0
NCPL,T,0,0,0,0,0.0,0,0.0,0.0
NXP,B,0,0,0,0,0.0,0,0.0,0.0
ILDR,B,0,0,0,0,0.0,0,0.0,0.0
IBDX,T,0,0,0,0,0.0,0,0.0,0.0
LEG,E,0,0,0,0,0.0,0,0.0,0.0
ABG,T,0,0,0,0,0.0,0,0.0,0.0
SPH,T,0,0,0,0,0.0,0,0.0,0.0
FINS,T,0,0,0,0,0.0,0,0.0,0.0
MGLD,S,0,0,0,0,0.0,0,0.0,0.0
KSI,B,0,0,0,0,0.0,0,0.0,0.0
NFYS,E,0,0,0,0,0.0,0,0.0,0.0
RECS,T,0,0,0,0,0.0,0,0.0,0.0
MODG,B,0,0,0,0,0.0,0,0.0,0.0
GSAT,E,0,0,0,0,0.0,0,0.0,0.0
VFVA,E,0,0,0,0,0.0,0,0.0,0.0
PAXS,E,0,0,0,0,0.0,0,0.0,0.0
GIIX,S,0,0,0,0,0.0,0,0.0,0.0
MCN,E,0,0,0,0,0.0,0,0.0,0.0
TPHE,E,0,0,0,0,0.0,0,0.0,0.0
NBST,S,0,0,0,0,0.0,0,0.0,0.0
SWVLW,T,0,0,0,0,0.0,0,0.0,0.0
IDCC,B,0,0,0,0,0.0,0,0.0,0.0
TRMR,B,0,0,0,0,0.0,0,0.0,0.0
UITB,S,0,0,0,0,0.0,0,0.0,0.0
APTV-A,B,0,0,0,0,0.0,0,0.0,0.0
BITI,E,0,0,0,0,0.0,0,0.0,0.0
BZUN,T,0,0,0,0,0.0,0,0.0,0.0
IACC,T,0,0,0,0,0.0,0,0.0,0.0
CFFSU,B,0,0,0,0,0.0,0,0.0,0.0
IPVIW,B,0,0,0,0,0.0,0,0.0,0.0
HUMAW,T,0,0,0,0,0.0,0,0.0,0.0
NMRK,E,0,0,0,0,0.0,0,0.0,0.0
AOGOU,E,0,0,0,0,0.0,0,0.0,0.0
AADI,B,0,0,0,0,0.0,0,0.0,0.0
LVRAW,S,0,0,0,0,0.0,0,0.0,0.0
EEMX,E,0,0,0,0,0.0,0,0.0,0.0
RFV,B,0,0,0,0,0.0,0,0.0,0.0
SIXA,T,0,0,0,0,0.0,0,0.0,0.0
VEDU,B,0,0,0,0,0.0,0,0.0,0.0
INN-F,S,0,0,0,0,0.0,0,0.0,0.0
APGNW,B,0,0,0,0,0.0,0,0.0,0.0
FFTI,E,0,0,0,0,0.0,0,0.0,0.0
FOXWU,E,0,0,0,0,0.0,0,0.0,0.0
ARQQW,B,0,0,0,0,0.0,0,0.0,0.0
MCW,E,0,0,0,0,0.0,0,0.0,0.0
WSO.B,T,0,0,0,0,0.0,0,0.0,0.0
BFIIW,T,0,0,0,0,0.0,0,0.0,0.0
BWACU,E,0,0,0,0,0.0,0,0.0,0.0
IDVO,B,0,0,0,0,0.0,0,0.0,0.0
MBAC+,B,0,0,0,0,0.0,0,0.0,0.0
RELI,S,0,0,0,0,0.0,0,0.0,0.0
MCAFU,E,0,0,0,0,0.0,0,0.0,0.0
BWFG,B,0,0,0,0,0.0,0,0.0,0.0
VVOS,B,0,0,0,0,0.0,0,0.0,0.0
OHAA,S,0,0,0,0,0.0,0,0.0,0.0
COF-N,B,0,0,0,0,0.0,0,0.0,0.0
SBT,T,0,0,0,0,0.0,0,0.0,0.0
MYSZ,B,0,0,0,0,0.0,0,0.0,0.0
GTEK,T,0,0,0,0,0.0,0,0.0,0.0
RGF,T,0,0,0,0,0.0,0,0.0,0.0
GFAIW,T,0,0,0,0,0.0,0,0.0,0.0
XDJL,B,0,0,0,0,0.0,0,0.0,0.0
XHYI,E,0,0,0,0,0.0,0,0.0,0.0
MCHX,T,0,0,0,0,0.0,0,0.0,0.0
HYBL,E,0,0,0,0,0.0,0,0.0,0.0
FAUG,B,0,0,0,0,0.0,0,0.0,0.0
PEZ,S,0,0,0,0,0.0,0,0.0,0.0
ALDX,S,0,0,0,0,0.0,0,0.0,0.0
APN,S,0,0,0,0,0.0,0,0.0,0.0
ISPOW,S,0,0,0,0,0.0,0,0.0,0.0
MRSK,E,0,0,0,0,0.0,0,0.0,0.0
DIVI,B,0,0,0,0,0.0,0,0.0,0.0
QGRO,S,0,0,0,0,0.0,0,0.0,0.0
AGNG,E,0,0,0,0,0.0,0,0.0,0.0
CHTR,T,0,0,0,0,0.0,0,0.0,0.0
AEIS,E,0,0,0,0,0.0,0,0.0,0.0
EMBC,B,0,0,0,0,0.0,0,0.0,0.0
HSBC,T,0,0,0,0,0.0,0,0.0,0.0
ORFN,T,0,0,0,0,0.0,0,0.0,0.0
PIN,S,0,0,0,0,0.0,0,0.0,0.0
ARQT,T,0,0,0,0,0.0,0,0.0,0.0
CLPR,E,0,0,0,0,0.0,0,0.0,0.0
YOSH,S,0,0,0,0,0.0,0,0.0,0.0
UNAM,S,0,0,0,0,0.0,0,0.0,0.0
NGD,S,0,0,0,0,0.0,0,0.0,0.0
DHCAU,B,0,0,0,0,0.0,0,0.0,0.0
HTPA=,S,0,0,0,0,0.0,0,0.0,0.0
BFK,T,0,0,0,0,0.0,0,0.0,0.0
SCRMU,B,0,0,0,0,0.0,0,0.0,0.0
XLF,E,0,0,0,0,0.0,0,0.0,0.0
SRZNW,T,0,0,0,0,0.0,0,0.0,0.0
PSTV,S,0,0,0,0,0.0,0,0.0,0.0
EVLVW,E,0,0,0,0,0.0,0,0.0,0.0
VR,B,0,0,0,0,0.0,0,0.0,0.0
SSFI,S,0,0,0,0,0.0,0,0.0,0.0
HCWB,S,0,0,0,0,0.0,0,0.0,0.0
AQUA,E,0,0,0,0,0.0,0,0.0,0.0
XHS,B,0,0,0,0,0.0,0,0.0,0.0
CRS,B,0,0,0,0,0.0,0,0.0,0.0
MXC,B,0,0,0,0,0.0,0,0.0,0.0
METXW,S,0,0,0,0,0.0,0,0.0,0.0
MSA,T,0,0,0,0,0.0,0,0.0,0.0
TFPM,B,0,0,0,0,0.0,0,0.0,0.0
UITB,E,0,0,0,0,0.0,0,0.0,0.0
NBST,E,0,0,0,0,0.0,0,0.0,0.0
MGA,E,0,0,0,0,0.0,0,0.0,0.0
SNPX,T,0,0,0,0,0.0,0,0.0,0.0
GIIX,E,0,0,0,0,0.0,0,0.0,0.0
CASA,T,0,0,0,0,0.0,0,0.0,0.0
SHCAW,T,0,0,0,0,0.0,0,0.0,0.0
VFVA,S,0,0,0,0,0.0,0,0.0,0.0
TPHE,S,0,0,0,0,0.0,0,0.0,0.0
GSAT,S,0,0,0,0,0.0,0,0.0,0.0
NUSI,T,0,0,0,0,0.0,0,0.0,0.0
FPRO,B,0,0,0,0,0.0,0,0.0,0.0
NFYS,S,0,0,0,0,0.0,0,0.0,0.0
MGLD,E,0,0,0,0,0.0,0,0.0,0.0
APD,T,0,0,0,0,0.0,0,0.0,0.0
RCFA=,S,0,0,0,0,0.0,0,0.0,0.0
DRI,E,0,0,0,0,0.0,0,0.0,0.0
CHAA+,S,0,0,0,0,0.0,0,0.0,0.0
EZGO,T,0,0,0,0,0.0,0,0.0,0.0
CPB,E,0,0,0,0,0.0,0,0.0,0.0
CGNX,T,0,0,0,0,0.0,0,0.0,0.0
APPHW,T,0,0,0,0,0.0,0,0.0,0.0
NBO,B,0,0,0,0,0.0,0,0.0,0.0
ET,E,0,0,0,0,0.0,0,0.0,0.0
OP,T,0,0,0,0,0.0,0,0.0,0.0
POOL,S,0,0,0,0,0.0,0,0.0,0.0
GLLIU,S,0,0,0,0,0.0,0,0.0,0.0
SPRO,E,0,0,0,0,0.0,0,0.0,0.0
AHRNW,B,0,0,0,0,0.0,0,0.0,0.0
HGEN,T,0,0,0,0,0.0,0,0.0,0.0
CLIM+,T,0,0,0,0,0.0,0,0.0,0.0
WINVR,S,0,0,0,0,0.0,0,0.0,0.0
AQST,S,0,0,0,0,0.0,0,0.0,0.0
NFNT+,T,0,0,0,0,0.0,0,0.0,0.0
KTB,T,0,0,0,0,0.0,0,0.0,0.0
LCA,T,0,0,0,0,0.0,0,0.0,0.0
NTGR,B,0,0,0,0,0.0,0,0.0,0.0
RL,E,0,0,0,0,0.0,0,0.0,0.0
YJ,S,0,0,0,0,0.0,0,0.0,0.0
DILAU,T,0,0,0,0,0.0,0,0.0,0.0
GWH+,S,0,0,0,0,0.0,0,0.0,0.0
CPHC,T,0,0,0,0,0.0,0,0.0,0.0
VALN,T,0,0,0,0,0.0,0,0.0,0.0
BITS,S,0,0,0,0,0.0,0,0.0,0.0
OFSSH,T,0,0,0,0,0.0,0,0.0,0.0
TXT,T,0,0,0,0,0.0,0,0.0,0.0
SMMV,T,0,0,0,0,0.0,0,0.0,0.0
NOACU,T,0,0,0,0,0.0,0,0.0,0.0
ESTA,T,0,0,0,0,0.0,0,0.0,0.0
NVTS,E,0,0,0,0,0.0,0,0.0,0.0
EKG,T,0,0,0,0,0.0,0,0.0,0.0
EQUL,E,0,0,0,0,0.0,0,0.0,0.0
SAGE,T,0,0,0,0,0.0,0,0.0,0.0
SSXU,B,0,0,0,0,0.0,0,0.0,0.0
XDOC,E,0,0,0,0,0.0,0,0.0,0.0
EIG,T,0,0,0,0,0.0,0,0.0,0.0
PIO,E,0,0,0,0,0.0,0,0.0,0.0
ADEX+,S,0,0,0,0,0.0,0,0.0,0.0
MCAGR,E,0,0,0,0,0.0,0,0.0,0.0
TWKS,T,0,0,0,0,0.0,0,0.0,0.0
AHH,E,0,0,0,0,0.0,0,0.0,0.0
SONN,T,0,0,0,0,0.0,0,0.0,0.0
CTMX,E,0,0,0,0,0.0,0,0.0,0.0
AVHIW,B,0,0,0,0,0.0,0,0.0,0.0
XITK,B,0,0,0,0,0.0,0,0.0,0.0
JEMA,E,0,0,0,0,0.0,0,0.0,0.0
CDLX,E,0,0,0,0,0.0,0,0.0,0.0
HBB,B,0,0,0,0,0.0,0,0.0,0.0
LLAP+,E,0,0,0,0,0.0,0,0.0,0.0
ADVWW,E,0,0,0,0,0.0,0,0.0,0.0
CFFEU,S,0,0,0,0,0.0,0,0.0,0.0
HHGCR,E,0,0,0,0,0.0,0,0.0,0.0
LOCC,S,0,0,0,0,0.0,0,0.0,0.0
OLIT,B,0,0,0,0,0.0,0,0.0,0.0
PCG-B,E,0,0,0,0,0.0,0,0.0,0.0
IBHE,S,0,0,0,0,0.0,0,0.0,0.0
JCPI,T,0,0,0,0,0.0,0,0.0,0.0
MPA,S,0,0,0,0,0.0,0,0.0,0.0
COUR,T,0,0,0,0,0.0,0,0.0,0.0
NYMTN,E,0,0,0,0,0.0,0,0.0,0.0
PXS,E,0,0,0,0,0.0,0,0.0,0.0
TTOO,S,0,0,0,0,0.0,0,0.0,0.0
SIXO,B,0,0,0,0,0.0,0,0.0,0.0
INSE,E,0,0,0,0,0.0,0,0.0,0.0
PWR,B,0,0,0,0,0.0,0,0.0,0.0
NBSE,B,0,0,0,0,0.0,0,0.0,0.0
SUNL,S,0,0,0,0,0.0,0,0.0,0.0
BBC,E,0,0,0,0,0.0,0,0.0,0.0
FAIL,E,0,0,0,0,0.0,0,0.0,0.0
WNEB,T,0,0,0,0,0.0,0,0.0,0.0
FA,S,0,0,0,0,0.0,0,0.0,0.0
SKYAU,E,0,0,0,0,0.0,0,0.0,0.0
FUNC,T,0,0,0,0,0.0,0,0.0,0.0
NCMI,S,0,0,0,0,0.0,0,0.0,0.0
CSLM,E,0,0,0,0,0.0,0,0.0,0.0
CAF,E,0,0,0,0,0.0,0,0.0,0.0
TTEC,T,0,0,0,0,0.0,0,0.0,0.0
AVO,E,0,0,0,0,0.0,0,0.0,0.0
MARPS,S,0,0,0,0,0.0,0,0.0,0.0
VNM,B,0,0,0,0,0.0,0,0.0,0.0
PRLB,B,0,0,0,0,0.0,0,0.0,0.0
CNFR,B,0,0,0,0,0.0,0,0.0,0.0
UFPT,B,0,0,0,0,0.0,0,0.0,0.0
NVACR,S,0,0,0,0,0.0,0,0.0,0.0
SUZ,B,0,0,0,0,0.0,0,0.0,0.0
TWCBU,E,0,0,0,0,0.0,0,0.0,0.0
TOTR,T,0,0,0,0,0.0,0,0.0,0.0
GCI,E,0,0,0,0,0.0,0,0.0,0.0
WPCA+,E,0,0,0,0,0.0,0,0.0,0.0
QID,E,0,0,0,0,0.0,0,0.0,0.0
ARKOW,B,0,0,0,0,0.0,0,0.0,0.0
LCW,E,0,0,0,0,0.0,0,0.0,0.0
CFRX,B,0,0,0,0,0.0,0,0.0,0.0
ORTX,E,0,0,0,0,0.0,0,0.0,0.0
SOJD,E,0,0,0,0,0.0,0,0.0,0.0
BSEP,T,0,0,0,0,0.0,0,0.0,0.0
BLTS,E,0,0,0,0,0.0,0,0.0,0.0
DLR-K,T,0,0,0,0,0.0,0,0.0,0.0
SPTKW,E,0,0,0,0,0.0,0,0.0,0.0
TKAT,T,0,0,0,0,0.0,0,0.0,0.0
HYI,S,0,0,0,0,0.0,0,0.0,0.0
FTDR,B,0,0,0,0,0.0,0,0.0,0.0
ACHR+,T,0,0,0,0,0.0,0,0.0,0.0
DFNV,T,0,0,0,0,0.0,0,0.0,0.0
QMCO,S,0,0,0,0,0.0,0,0.0,0.0
PXSAP,T,0,0,0,0,0.0,0,0.0,0.0
ANPC,T,0,0,0,0,0.0,0,0.0,0.0
JGGC,E,0,0,0,0,0.0,0,0.0,0.0
UBND,T,0,0,0,0,0.0,0,0.0,0.0
AFTR=,E,0,0,0,0,0.0,0,0.0,0.0
GOGN+,E,0,0,0,0,0.0,0,0.0,0.0
RLI,S,0,0,0,0,0.0,0,0.0,0.0
SHUAU,S,0,0,0,0,0.0,0,0.0,0.0
AUS=,E,0,0,0,0,0.0,0,0.0,0.0
TSBK,S,0,0,0,0,0.0,0,0.0,0.0
BG,E,0,0,0,0,0.0,0,0.0,0.0
SMFL,S,0,0,0,0,0.0,0,0.0,0.0
WKLY,S,0,0,0,0,0.0,0,0.0,0.0
LPG,S,0,0,0,0,0.0,0,0.0,0.0
REE,B,0,0,0,0,0.0,0,0.0,0.0
APEI,T,0,0,0,0,0.0,0,0.0,0.0
KLTR,T,0,0,0,0,0.0,0,0.0,0.0
RHP,T,0,0,0,0,0.0,0,0.0,0.0
CALB,E,0,0,0,0,0.0,0,0.0,0.0
DIM,E,0,0,0,0,0.0,0,0.0,0.0
RNLC,S,0,0,0,0,0.0,0,0.0,0.0
GS-D,E,0,0,0,0,0.0,0,0.0,0.0
IVES,T,0,0,0,0,0.0,0,0.0,0.0
GRAY,B,0,0,0,0,0.0,0,0.0,0.0
PYPD,T,0,0,0,0,0.0,0,0.0,0.0
ERY,E,0,0,0,0,0.0,0,0.0,0.0
GLPG,E,0,0,0,0,0.0,0,0.0,0.0
EFSCP,E,0,0,0,0,0.0,0,0.0,0.0
BHP,E,0,0,0,0,0.0,0,0.0,0.0
WSO,B,0,0,0,0,0.0,0,0.0,0.0
AAP,E,0,0,0,0,0.0,0,0.0,0.0
WIP,T,0,0,0,0,0.0,0,0.0,0.0
GGMCU,T,0,0,0,0,0.0,0,0.0,0.0
WWJD,S,0,0,0,0,0.0,0,0.0,0.0
SDEF,E,0,0,0,0,0.0,0,0.0,0.0
PYCR,T,0,0,0,0,0.0,0,0.0,0.0
WWE,T,0,0,0,0,0.0,0,0.0,0.0
IBLC,E,0,0,0,0,0.0,0,0.0,0.0
NTRBW,E,0,0,0,0,0.0,0,0.0,0.0
NBHC,T,0,0,0,0,0.0,0,0.0,0.0
PRO,E,0,0,0,0,0.0,0,0.0,0.0
HCSG,E,0,0,0,0,0.0,0,0.0,0.0
SKYH,T,0,0,0,0,0.0,0,0.0,0.0
PRTS,E,0,0,0,0,0.0,0,0.0,0.0
NDAQ,E,0,0,0,0,0.0,0,0.0,0.0
ZWRK,B,0,0,0,0,0.0,0,0.0,0.0
BOUT,T,0,0,0,0,0.0,0,0.0,0.0
FRXB,S,0,0,0,0,0.0,0,0.0,0.0
CLRMU,E,0,0,0,0,0.0,0,0.0,0.0
TANNI,T,0,0,0,0,0.0,0,0.0,0.0
GTR,B,0,0,0,0,0.0,0,0.0,0.0
AADR,S,0,0,0,0,0.0,0,0.0,0.0
AVSU,T,0,0,0,0,0.0,0,0.0,0.0
GIGB,T,0,0,0,0,0.0,0,0.0,0.0
DIT,S,0,0,0,0,0.0,0,0.0,0.0
KEMQ,T,0,0,0,0,0.0,0,0.0,0.0
IQDF,E,0,0,0,0,0.0,0,0.0,0.0
ADALU,S,0,0,0,0,0.0,0,0.0,0.0
EPR-G,S,0,0,0,0,0.0,0,0.0,0.0
VABK,S,0,0,0,0,0.0,0,0.0,0.0
USL,E,0,0,0,0,0.0,0,0.0,0.0
PFH,T,0,0,0,0,0.0,0,0.0,0.0
PLXS,E,0,0,0,0,0.0,0,0.0,0.0
STLD,E,0,0,0,0,0.0,0,0.0,0.0
YVR,T,0,0,0,0,0.0,0,0.0,0.0
CGCP,E,0,0,0,0,0.0,0,0.0,0.0
USTB,E,0,0,0,0,0.0,0,0.0,0.0
XTN,E,0,0,0,0,0.0,0,0.0,0.0
MSSAW,T,0,0,0,0,0.0,0,0.0,0.0
BOAS+,T,0,0,0,0,0.0,0,0.0,0.0
CYN,E,0,0,0,0,0.0,0,0.0,0.0
SLAMW,E,0,0,0,0,0.0,0,0.0,0.0
AFIF,S,0,0,0,0,0.0,0,0.0,0.0
AROC,E,0,0,0,0,0.0,0,0.0,0.0
YSG,T,0,0,0,0,0.0,0,0.0,0.0
DBL,B,0,0,0,0,0.0,0,0.0,0.0
FTII,S,0,0,0,0,0.0,0,0.0,0.0
SAEF,B,0,0,0,0,0.0,0,0.0,0.0
SNGX,B,0,0,0,0,0.0,0,0.0,0.0
HIX,T,0,0,0,0,0.0,0,0.0,0.0
STRY+,B,0,0,0,0,0.0,0,0.0,0.0
TCBI,S,0,0,0,0,0.0,0,0.0,0.0
BPAY,E,0,0,0,0,0.0,0,0.0,0.0
EFX,S,0,0,0,0,0.0,0,0.0,0.0
GLP,E,0,0,0,0,0.0,0,0.0,0.0
PTF,E,0,0,0,0,0.0,0,0.0,0.0
REXR,E,0,0,0,0,0.0,0,0.0,0.0
KGRN,B,0,0,0,0,0.0,0,0.0,0.0
AUR,E,0,0,0,0,0.0,0,0.0,0.0
BNFT,S,0,0,0,0,0.0,0,0.0,0.0
PPLT,T,0,0,0,0,0.0,0,0.0,0.0
TSP,E,0,0,0,0,0.0,0,0.0,0.0
JOJO,B,0,0,0,0,0.0,0,0.0,0.0
SPAX,T,0,0,0,0,0.0,0,0.0,0.0
VAL+,S,0,0,0,0,0.0,0,0.0,0.0
AIMDW,S,0,0,0,0,0.0,0,0.0,0.0
PCM,S,0,0,0,0,0.0,0,0.0,0.0
APTO,E,0,0,0,0,0.0,0,0.0,0.0
CRZN,S,0,0,0,0,0.0,0,0.0,0.0
KSTR,T,0,0,0,0,0.0,0,0.0,0.0
UJAN,T,0,0,0,0,0.0,0,0.0,0.0
PACX,B,0,0,0,0,0.0,0,0.0,0.0
XPH,T,0,0,0,0,0.0,0,0.0,0.0
HLLY+,E,0,0,0,0,0.0,0,0.0,0.0
KAIIW,S,0,0,0,0,0.0,0,0.0,0.0
BIS,E,0,0,0,0,0.0,0,0.0,0.0
BMBL,E,0,0,0,0,0.0,0,0.0,0.0
UDIV,E,0,0,0,0,0.0,0,0.0,0.0
DHHC,E,0,0,0,0,0.0,0,0.0,0.0
HYMCL,T,0,0,0,0,0.0,0,0.0,0.0
GSY,E,0,0,0,0,0.0,0,0.0,0.0
CNGL,T,0,0,0,0,0.0,0,0.0,0.0
SHAP=,E,0,0,0,0,0.0,0,0.0,0.0
LTRYW,S,0,0,0,0,0.0,0,0.0,0.0
APTV,B,0,0,0,0,0.0,0,0.0,0.0
MTRY,T,0,0,0,0,0.0,0,0.0,0.0
GCBC,T,0,0,0,0,0.0,0,0.0,0.0
J,E,0,0,0,0,0.0,0,0.0,0.0
VSGX,S,0,0,0,0,0.0,0,0.0,0.0
MFV,S,0,0,0,0,0.0,0,0.0,0.0
CUTR,S,0,0,0,0,0.0,0,0.0,0.0
IBTL,T,0,0,0,0,0.0,0,0.0,0.0
FRBK,E,0,0,0,0,0.0,0,0.0,0.0
JBBB,T,0,0,0,0,0.0,0,0.0,0.0
CNDA,T,0,0,0,0,0.0,0,0.0,0.0
AFG,E,0,0,0,0,0.0,0,0.0,0.0
PFSW,B,0,0,0,0,0.0,0,0.0,0.0
VGK,E,0,0,0,0,0.0,0,0.0,0.0
MEACW,S,0,0,0,0,0.0,0,0.0,0.0
TRFK,S,0,0,0,0,0.0,0,0.0,0.0
CLBTW,B,0,0,0,0,0.0,0,0.0,0.0
USB-A,S,0,0,0,0,0.0,0,0.0,0.0
BKHY,S,0,0,0,0,0.0,0,0.0,0.0
LION,S,0,0,0,0,0.0,0,0.0,0.0
WCC-A,E,0,0,0,0,0.0,0,0.0,0.0
GDIV,T,0,0,0,0,0.0,0,0.0,0.0
GATEW,S,0,0,0,0,0.0,0,0.0,0.0
SFIG,B,0,0,0,0,0.0,0,0.0,0.0
LCFY,S,0,0,0,0,0.0,0,0.0,0.0
MBSD,S,0,0,0,0,0.0,0,0.0,0.0
FGM,T,0,0,0,0,0.0,0,0.0,0.0
PRBM,T,0,0,0,0,0.0,0,0.0,0.0
CRIT,E,0,0,0,0,0.0,0,0.0,0.0
BOSS,E,0,0,0,0,0.0,0,0.0,0.0
JOFFU,T,0,0,0,0,0.0,0,0.0,0.0
AFMD,S,0,0,0,0,0.0,0,0.0,0.0
DKDCA,B,0,0,0,0,0.0,0,0.0,0.0
CYXT,E,0,0,0,0,0.0,0,0.0,0.0
NXTE,S,0,0,0,0,0.0,0,0.0,0.0
MHO,E,0,0,0,0,0.0,0,0.0,0.0
IRRX+,B,0,0,0,0,0.0,0,0.0,0.0
PTICW,T,0,0,0,0,0.0,0,0.0,0.0
WLMS,E,0,0,0,0,0.0,0,0.0,0.0
WNNR+,E,0,0,0,0,0.0,0,0.0,0.0
MAAQW,T,0,0,0,0,0.0,0,0.0,0.0
RZA,T,0,0,0,0,0.0,0,0.0,0.0
SEPZ,B,0,0,0,0,0.0,0,0.0,0.0
CAPL,T,0,0,0,0,0.0,0,0.0,0.0
FSST,T,0,0,0,0,0.0,0,0.0,0.0
BNDC,S,0,0,0,0,0.0,0,0.0,0.0
CWT,E,0,0,0,0,0.0,0,0.0,0.0
MNTN,B,0,0,0,0,0.0,0,0.0,0.0
SLAB,B,0,0,0,0,0.0,0,0.0,0.0
BLEUR,B,0,0,0,0,0.0,0,0.0,0.0
PMGM,E,0,0,0,0,0.0,0,0.0,0.0
FTHM,B,0,0,0,0,0.0,0,0.0,0.0
GBUG,S,0,0,0,0,0.0,0,0.0,0.0
NKEQ,B,0,0,0,0,0.0,0,0.0,0.0
JNPR,E,0,0,0,0,0.0,0,0.0,0.0
FSTA,E,0,0,0,0,0.0,0,0.0,0.0
MSN,E,0,0,0,0,0.0,0,0.0,0.0
NCV-A,T,0,0,0,0,0.0,0,0.0,0.0
FRZA,S,0,0,0,0,0.0,0,0.0,0.0
CQQQ,E,0,0,0,0,0.0,0,0.0,0.0
MITT-A,E,0,0,0,0,0.0,0,0.0,0.0
CCV=,E,0,0,0,0,0.0,0,0.0,0.0
PSA-N,S,0,0,0,0,0.0,0,0.0,0.0
SOHOB,T,0,0,0,0,0.0,0,0.0,0.0
QRTEB,E,0,0,0,0,0.0,0,0.0,0.0
BLMN,T,0,0,0,0,0.0,0,0.0,0.0
CSR,E,0,0,0,0,0.0,0,0.0,0.0
EPHYW,T,0,0,0,0,0.0,0,0.0,0.0
ENBA,E,0,0,0,0,0.0,0,0.0,0.0
IMXI,S,0,0,0,0,0.0,0,0.0,0.0
TUP,S,0,0,0,0,0.0,0,0.0,0.0
ALSAR,T,0,0,0,0,0.0,0,0.0,0.0
ARBKL,E,0,0,0,0,0.0,0,0.0,0.0
SCOBU,T,0,0,0,0,0.0,0,0.0,0.0
QFTA=,B,0,0,0,0,0.0,0,0.0,0.0
DFCF,E,0,0,0,0,0.0,0,0.0,0.0
ATAKR,B,0,0,0,0,0.0,0,0.0,0.0
VRNA,E,0,0,0,0,0.0,0,0.0,0.0
ARGO-A,E,0,0,0,0,0.0,0,0.0,0.0
CDXC,S,0,0,0,0,0.0,0,0.0,0.0
NOVN,E,0,0,0,0,0.0,0,0.0,0.0
PYT,T,0,0,0,0,0.0,0,0.0,0.0
IDW,B,0,0,0,0,0.0,0,0.0,0.0
IFBD,B,0,0,0,0,0.0,0,0.0,0.0
MNTN=,S,0,0,0,0,0.0,0,0.0,0.0
UG,E,0,0,0,0,0.0,0,0.0,0.0
ELBM,E,0,0,0,0,0.0,0,0.0,0.0
PIII,E,0,0,0,0,0.0,0,0.0,0.0
GRP=,T,0,0,0,0,0.0,0,0.0,0.0
IGF,E,0,0,0,0,0.0,0,0.0,0.0
LSI,S,0,0,0,0,0.0,0,0.0,0.0
RAYS,E,0,0,0,0,0.0,0,0.0,0.0
GBBK,B,0,0,0,0,0.0,0,0.0,0.0
MAPSW,S,0,0,0,0,0.0,0,0.0,0.0
SPCE,E,0,0,0,0,0.0,0,0.0,0.0
MYE,T,0,0,0,0,0.0,0,0.0,0.0
APN+,S,0,0,0,0,0.0,0,0.0,0.0
TKNO,B,0,0,0,0,0.0,0,0.0,0.0
TGAAW,S,0,0,0,0,0.0,0,0.0,0.0
QTUM,E,0,0,0,0,0.0,0,0.0,0.0
MCHP,E,0,0,0,0,0.0,0,0.0,0.0
NVOS,T,0,0,0,0,0.0,0,0.0,0.0
CARG,T,0,0,0,0,0.0,0,0.0,0.0
FNK,T,0,0,0,0,0.0,0,0.0,0.0
FNV,E,0,0,0,0,0.0,0,0.0,0.0
EACPU,B,0,0,0,0,0.0,0,0.0,0.0
CLAS+,T,0,0,0,0,0.0,0,0.0,0.0
NLS,E,0,0,0,0,0.0,0,0.0,0.0
QIPT,S,0,0,0,0,0.0,0,0.0,0.0
LC,E,0,0,0,0,0.0,0,0.0,0.0
EVGR,S,0,0,0,0,0.0,0,0.0,0.0
