symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JVAL,B,0,0,0,0,0.0,0,0.0,0.0
JVAL,E,0,0,0,0,0.0,0,0.0,0.0
JVAL,S,0,0,0,0,0.0,0,0.0,0.0
JVAL,T,0,0,0,0,0.0,0,0.0,0.0
JWAC,B,0,0,0,0,0.0,0,0.0,0.0
JWAC,E,0,0,0,0,0.0,0,0.0,0.0
JWAC,S,0,0,0,0,0.0,0,0.0,0.0
JWAC,T,0,0,0,0,0.0,0,0.0,0.0
JWACR,B,0,0,0,0,0.0,0,0.0,0.0
JWACR,E,0,0,0,0,0.0,0,0.0,0.0
JWACR,S,0,0,0,0,0.0,0,0.0,0.0
JWACR,T,0,0,0,0,0.0,0,0.0,0.0
JWEL,E,0,0,0,0,0.0,0,0.0,0.0
JWN,E,0,0,0,0,0.0,0,0.0,0.0
JWSM,B,0,0,0,0,0.0,0,0.0,0.0
JWSM,E,0,0,0,0,0.0,0,0.0,0.0
JWSM,S,0,0,0,0,0.0,0,0.0,0.0
JWSM,T,0,0,0,0,0.0,0,0.0,0.0
JWSM+,B,0,0,0,0,0.0,0,0.0,0.0
JWSM+,E,0,0,0,0,0.0,0,0.0,0.0
JWSM+,S,0,0,0,0,0.0,0,0.0,0.0
JWSM+,T,0,0,0,0,0.0,0,0.0,0.0
JWSM=,B,0,0,0,0,0.0,0,0.0,0.0
JWSM=,E,0,0,0,0,0.0,0,0.0,0.0
JWSM=,S,0,0,0,0,0.0,0,0.0,0.0
JWSM=,T,0,0,0,0,0.0,0,0.0,0.0
JXI,E,0,0,0,0,0.0,0,0.0,0.0
JXI,S,0,0,0,0,0.0,0,0.0,0.0
JXN,E,0,0,0,0,0.0,0,0.0,0.0
JXN,S,0,0,0,0,0.0,0,0.0,0.0
JYAC,B,0,0,0,0,0.0,0,0.0,0.0
JYAC,E,0,0,0,0,0.0,0,0.0,0.0
JYAC,S,0,0,0,0,0.0,0,0.0,0.0
JYAC,T,0,0,0,0,0.0,0,0.0,0.0
JYNT,B,0,0,0,0,0.0,0,0.0,0.0
JYNT,E,0,0,0,0,0.0,0,0.0,0.0
JYNT,S,0,0,0,0,0.0,0,0.0,0.0
JZRO,B,0,0,0,0,0.0,0,0.0,0.0
JZRO,E,0,0,0,0,0.0,0,0.0,0.0
JZRO,S,0,0,0,0,0.0,0,0.0,0.0
JZRO,T,0,0,0,0,0.0,0,0.0,0.0
JZXN,B,0,0,0,0,0.0,0,0.0,0.0
JZXN,E,0,0,0,0,0.0,0,0.0,0.0
JZXN,S,0,0,0,0,0.0,0,0.0,0.0
K,B,0,0,0,0,0.0,0,0.0,0.0
K,E,0,0,0,0,0.0,0,0.0,0.0
KACL,B,0,0,0,0,0.0,0,0.0,0.0
KACL,E,0,0,0,0,0.0,0,0.0,0.0
KACL,S,0,0,0,0,0.0,0,0.0,0.0
KACL,T,0,0,0,0,0.0,0,0.0,0.0
KACLR,B,0,0,0,0,0.0,0,0.0,0.0
KACLR,E,0,0,0,0,0.0,0,0.0,0.0
KACLR,S,0,0,0,0,0.0,0,0.0,0.0
KACLR,T,0,0,0,0,0.0,0,0.0,0.0
KACLU,B,0,0,0,0,0.0,0,0.0,0.0
KACLU,E,0,0,0,0,0.0,0,0.0,0.0
KACLU,S,0,0,0,0,0.0,0,0.0,0.0
KACLU,T,0,0,0,0,0.0,0,0.0,0.0
KACLW,B,0,0,0,0,0.0,0,0.0,0.0
KACLW,E,0,0,0,0,0.0,0,0.0,0.0
KACLW,S,0,0,0,0,0.0,0,0.0,0.0
KACLW,T,0,0,0,0,0.0,0,0.0,0.0
KAHC,B,0,0,0,0,0.0,0,0.0,0.0
KAHC,E,0,0,0,0,0.0,0,0.0,0.0
KAHC,S,0,0,0,0,0.0,0,0.0,0.0
KAHC,T,0,0,0,0,0.0,0,0.0,0.0
KAHC+,B,0,0,0,0,0.0,0,0.0,0.0
KAHC+,E,0,0,0,0,0.0,0,0.0,0.0
KAHC+,S,0,0,0,0,0.0,0,0.0,0.0
KAHC+,T,0,0,0,0,0.0,0,0.0,0.0
KAHC=,B,0,0,0,0,0.0,0,0.0,0.0
KAHC=,E,0,0,0,0,0.0,0,0.0,0.0
KAHC=,S,0,0,0,0,0.0,0,0.0,0.0
KAHC=,T,0,0,0,0,0.0,0,0.0,0.0
KAI,B,0,0,0,0,0.0,0,0.0,0.0
KAI,E,0,0,0,0,0.0,0,0.0,0.0
KAI,S,0,0,0,0,0.0,0,0.0,0.0
KAI,T,0,0,0,0,0.0,0,0.0,0.0
KAII,B,0,0,0,0,0.0,0,0.0,0.0
KAII,E,0,0,0,0,0.0,0,0.0,0.0
KAII,S,0,0,0,0,0.0,0,0.0,0.0
KAII,T,0,0,0,0,0.0,0,0.0,0.0
KAIIU,B,0,0,0,0,0.0,0,0.0,0.0
KAIIU,E,0,0,0,0,0.0,0,0.0,0.0
KAIIU,T,0,0,0,0,0.0,0,0.0,0.0
KAIIW,B,0,0,0,0,0.0,0,0.0,0.0
KAIIW,E,0,0,0,0,0.0,0,0.0,0.0
KAIIW,S,0,0,0,0,0.0,0,0.0,0.0
KAIIW,T,0,0,0,0,0.0,0,0.0,0.0
KAIR,B,0,0,0,0,0.0,0,0.0,0.0
KAIR,E,0,0,0,0,0.0,0,0.0,0.0
KAIR,S,0,0,0,0,0.0,0,0.0,0.0
KAIR,T,0,0,0,0,0.0,0,0.0,0.0
KAIRU,B,0,0,0,0,0.0,0,0.0,0.0
KAIRU,E,0,0,0,0,0.0,0,0.0,0.0
KAIRU,S,0,0,0,0,0.0,0,0.0,0.0
KAIRU,T,0,0,0,0,0.0,0,0.0,0.0
KAIRW,B,0,0,0,0,0.0,0,0.0,0.0
KAIRW,E,0,0,0,0,0.0,0,0.0,0.0
KAIRW,S,0,0,0,0,0.0,0,0.0,0.0
KAIRW,T,0,0,0,0,0.0,0,0.0,0.0
KALA,B,0,0,0,0,0.0,0,0.0,0.0
KALA,E,0,0,0,0,0.0,0,0.0,0.0
KALA,S,0,0,0,0,0.0,0,0.0,0.0
KALA,T,0,0,0,0,0.0,0,0.0,0.0
KALL,B,0,0,0,0,0.0,0,0.0,0.0
KALL,E,0,0,0,0,0.0,0,0.0,0.0
KALL,S,0,0,0,0,0.0,0,0.0,0.0
KALL,T,0,0,0,0,0.0,0,0.0,0.0
KALU,B,0,0,0,0,0.0,0,0.0,0.0
KALU,E,0,0,0,0,0.0,0,0.0,0.0
KALU,S,0,0,0,0,0.0,0,0.0,0.0
KALU,T,0,0,0,0,0.0,0,0.0,0.0
KALV,B,0,0,0,0,0.0,0,0.0,0.0
KALV,E,0,0,0,0,0.0,0,0.0,0.0
KALV,S,0,0,0,0,0.0,0,0.0,0.0
KALV,T,0,0,0,0,0.0,0,0.0,0.0
KAMN,B,0,0,0,0,0.0,0,0.0,0.0
KAMN,E,0,0,0,0,0.0,0,0.0,0.0
KAMN,S,0,0,0,0,0.0,0,0.0,0.0
KAPR,E,0,0,0,0,0.0,0,0.0,0.0
KAPR,S,0,0,0,0,0.0,0,0.0,0.0
KAPR,T,0,0,0,0,0.0,0,0.0,0.0
KAR,E,0,0,0,0,0.0,0,0.0,0.0
KARO,B,0,0,0,0,0.0,0,0.0,0.0
KARO,E,0,0,0,0,0.0,0,0.0,0.0
KARO,S,0,0,0,0,0.0,0,0.0,0.0
KARO,T,0,0,0,0,0.0,0,0.0,0.0
KARS,B,0,0,0,0,0.0,0,0.0,0.0
KARS,E,0,0,0,0,0.0,0,0.0,0.0
KAVL,E,0,0,0,0,0.0,0,0.0,0.0
KB,B,0,0,0,0,0.0,0,0.0,0.0
KB,E,0,0,0,0,0.0,0,0.0,0.0
KB,S,0,0,0,0,0.0,0,0.0,0.0
KB,T,0,0,0,0,0.0,0,0.0,0.0
KBA,E,0,0,0,0,0.0,0,0.0,0.0
KBA,T,0,0,0,0,0.0,0,0.0,0.0
KBAL,B,0,0,0,0,0.0,0,0.0,0.0
KBAL,E,0,0,0,0,0.0,0,0.0,0.0
KBAL,S,0,0,0,0,0.0,0,0.0,0.0
KBAL,T,0,0,0,0,0.0,0,0.0,0.0
KBE,E,0,0,0,0,0.0,0,0.0,0.0
KBH,E,0,0,0,0,0.0,0,0.0,0.0
KBH,S,0,0,0,0,0.0,0,0.0,0.0
KBND,B,0,0,0,0,0.0,0,0.0,0.0
KBND,E,0,0,0,0,0.0,0,0.0,0.0
KBND,S,0,0,0,0,0.0,0,0.0,0.0
KBND,T,0,0,0,0,0.0,0,0.0,0.0
KBNT,B,0,0,0,0,0.0,0,0.0,0.0
KBNT,E,0,0,0,0,0.0,0,0.0,0.0
KBNT,S,0,0,0,0,0.0,0,0.0,0.0
KBNT,T,0,0,0,0,0.0,0,0.0,0.0
KBNTW,B,0,0,0,0,0.0,0,0.0,0.0
KBNTW,E,0,0,0,0,0.0,0,0.0,0.0
KBNTW,S,0,0,0,0,0.0,0,0.0,0.0
KBNTW,T,0,0,0,0,0.0,0,0.0,0.0
KBR,B,0,0,0,0,0.0,0,0.0,0.0
KBR,E,0,0,0,0,0.0,0,0.0,0.0
KBR,S,0,0,0,0,0.0,0,0.0,0.0
KBR,T,0,0,0,0,0.0,0,0.0,0.0
KBUY,B,0,0,0,0,0.0,0,0.0,0.0
KBUY,E,0,0,0,0,0.0,0,0.0,0.0
KBUY,S,0,0,0,0,0.0,0,0.0,0.0
KBUY,T,0,0,0,0,0.0,0,0.0,0.0
KBWB,B,0,0,0,0,0.0,0,0.0,0.0
KBWB,E,0,0,0,0,0.0,0,0.0,0.0
KBWB,S,0,0,0,0,0.0,0,0.0,0.0
KBWB,T,0,0,0,0,0.0,0,0.0,0.0
KBWD,E,0,0,0,0,0.0,0,0.0,0.0
KBWD,T,0,0,0,0,0.0,0,0.0,0.0
KBWP,B,0,0,0,0,0.0,0,0.0,0.0
KBWP,E,0,0,0,0,0.0,0,0.0,0.0
KBWP,S,0,0,0,0,0.0,0,0.0,0.0
KBWP,T,0,0,0,0,0.0,0,0.0,0.0
KBWR,B,0,0,0,0,0.0,0,0.0,0.0
KBWR,E,0,0,0,0,0.0,0,0.0,0.0
KBWR,S,0,0,0,0,0.0,0,0.0,0.0
KBWR,T,0,0,0,0,0.0,0,0.0,0.0
KBWY,E,0,0,0,0,0.0,0,0.0,0.0
KBWY,S,0,0,0,0,0.0,0,0.0,0.0
KBWY,T,0,0,0,0,0.0,0,0.0,0.0
KC,E,0,0,0,0,0.0,0,0.0,0.0
KCA=,B,0,0,0,0,0.0,0,0.0,0.0
KCA=,E,0,0,0,0,0.0,0,0.0,0.0
KCA=,S,0,0,0,0,0.0,0,0.0,0.0
KCA=,T,0,0,0,0,0.0,0,0.0,0.0
KCAC+,B,0,0,0,0,0.0,0,0.0,0.0
KCAC+,E,0,0,0,0,0.0,0,0.0,0.0
KCAC+,S,0,0,0,0,0.0,0,0.0,0.0
KCAC+,T,0,0,0,0,0.0,0,0.0,0.0
KCAC=,B,0,0,0,0,0.0,0,0.0,0.0
KCAC=,E,0,0,0,0,0.0,0,0.0,0.0
KCAC=,S,0,0,0,0,0.0,0,0.0,0.0
KCAC=,T,0,0,0,0,0.0,0,0.0,0.0
KCCA,B,0,0,0,0,0.0,0,0.0,0.0
KCCA,E,0,0,0,0,0.0,0,0.0,0.0
KCCA,S,0,0,0,0,0.0,0,0.0,0.0
KCCA,T,0,0,0,0,0.0,0,0.0,0.0
KCE,B,0,0,0,0,0.0,0,0.0,0.0
KCE,E,0,0,0,0,0.0,0,0.0,0.0
KCE,S,0,0,0,0,0.0,0,0.0,0.0
KCE,T,0,0,0,0,0.0,0,0.0,0.0
KCGI,B,0,0,0,0,0.0,0,0.0,0.0
KCGI,E,0,0,0,0,0.0,0,0.0,0.0
KCGI,S,0,0,0,0,0.0,0,0.0,0.0
KCGI,T,0,0,0,0,0.0,0,0.0,0.0
KCGI+,B,0,0,0,0,0.0,0,0.0,0.0
KCGI+,E,0,0,0,0,0.0,0,0.0,0.0
KCGI+,S,0,0,0,0,0.0,0,0.0,0.0
KCGI+,T,0,0,0,0,0.0,0,0.0,0.0
KCGI=,B,0,0,0,0,0.0,0,0.0,0.0
KCGI=,E,0,0,0,0,0.0,0,0.0,0.0
KCGI=,S,0,0,0,0,0.0,0,0.0,0.0
KCGI=,T,0,0,0,0,0.0,0,0.0,0.0
KD,E,0,0,0,0,0.0,0,0.0,0.0
KDNY,B,0,0,0,0,0.0,0,0.0,0.0
KDNY,E,0,0,0,0,0.0,0,0.0,0.0
KDNY,S,0,0,0,0,0.0,0,0.0,0.0
KDNY,T,0,0,0,0,0.0,0,0.0,0.0
KDP,E,0,0,0,0,0.0,0,0.0,0.0
KDRN,B,0,0,0,0,0.0,0,0.0,0.0
KDRN,E,0,0,0,0,0.0,0,0.0,0.0
KDRN,S,0,0,0,0,0.0,0,0.0,0.0
KDRN,T,0,0,0,0,0.0,0,0.0,0.0
KE,B,0,0,0,0,0.0,0,0.0,0.0
KE,E,0,0,0,0,0.0,0,0.0,0.0
KE,S,0,0,0,0,0.0,0,0.0,0.0
KE,T,0,0,0,0,0.0,0,0.0,0.0
KEJI,B,0,0,0,0,0.0,0,0.0,0.0
KEJI,E,0,0,0,0,0.0,0,0.0,0.0
KEJI,S,0,0,0,0,0.0,0,0.0,0.0
KEJI,T,0,0,0,0,0.0,0,0.0,0.0
KELYA,B,0,0,0,0,0.0,0,0.0,0.0
KELYA,E,0,0,0,0,0.0,0,0.0,0.0
KELYA,S,0,0,0,0,0.0,0,0.0,0.0
KELYA,T,0,0,0,0,0.0,0,0.0,0.0
KELYB,B,0,0,0,0,0.0,0,0.0,0.0
KELYB,E,0,0,0,0,0.0,0,0.0,0.0
KELYB,S,0,0,0,0,0.0,0,0.0,0.0
KELYB,T,0,0,0,0,0.0,0,0.0,0.0
KEMQ,B,0,0,0,0,0.0,0,0.0,0.0
KEMQ,E,0,0,0,0,0.0,0,0.0,0.0
KEMQ,S,0,0,0,0,0.0,0,0.0,0.0
KEMQ,T,0,0,0,0,0.0,0,0.0,0.0
KEMX,B,0,0,0,0,0.0,0,0.0,0.0
KEMX,E,0,0,0,0,0.0,0,0.0,0.0
KEMX,S,0,0,0,0,0.0,0,0.0,0.0
KEMX,T,0,0,0,0,0.0,0,0.0,0.0
KEN,E,0,0,0,0,0.0,0,0.0,0.0
KEN,S,0,0,0,0,0.0,0,0.0,0.0
KEN,T,0,0,0,0,0.0,0,0.0,0.0
KEP,B,0,0,0,0,0.0,0,0.0,0.0
KEP,E,0,0,0,0,0.0,0,0.0,0.0
KEP,S,0,0,0,0,0.0,0,0.0,0.0
KEP,T,0,0,0,0,0.0,0,0.0,0.0
KEQU,B,0,0,0,0,0.0,0,0.0,0.0
KEQU,E,0,0,0,0,0.0,0,0.0,0.0
KEQU,S,0,0,0,0,0.0,0,0.0,0.0
KEQU,T,0,0,0,0,0.0,0,0.0,0.0
KERN,B,0,0,0,0,0.0,0,0.0,0.0
KERN,E,0,0,0,0,0.0,0,0.0,0.0
KERN,S,0,0,0,0,0.0,0,0.0,0.0
KERN,T,0,0,0,0,0.0,0,0.0,0.0
KERNW,B,0,0,0,0,0.0,0,0.0,0.0
KERNW,E,0,0,0,0,0.0,0,0.0,0.0
KERNW,S,0,0,0,0,0.0,0,0.0,0.0
KERNW,T,0,0,0,0,0.0,0,0.0,0.0
KESG,B,0,0,0,0,0.0,0,0.0,0.0
KESG,E,0,0,0,0,0.0,0,0.0,0.0
KESG,S,0,0,0,0,0.0,0,0.0,0.0
KESG,T,0,0,0,0,0.0,0,0.0,0.0
KEUA,B,0,0,0,0,0.0,0,0.0,0.0
KEUA,E,0,0,0,0,0.0,0,0.0,0.0
KEUA,S,0,0,0,0,0.0,0,0.0,0.0
KEUA,T,0,0,0,0,0.0,0,0.0,0.0
KEX,B,0,0,0,0,0.0,0,0.0,0.0
KEX,E,0,0,0,0,0.0,0,0.0,0.0
KEX,S,0,0,0,0,0.0,0,0.0,0.0
KEX,T,0,0,0,0,0.0,0,0.0,0.0
KEY,E,0,0,0,0,0.0,0,0.0,0.0
KEY-I,B,0,0,0,0,0.0,0,0.0,0.0
KEY-I,E,0,0,0,0,0.0,0,0.0,0.0
KEY-I,S,0,0,0,0,0.0,0,0.0,0.0
KEY-I,T,0,0,0,0,0.0,0,0.0,0.0
KEY-J,E,0,0,0,0,0.0,0,0.0,0.0
KEY-J,S,0,0,0,0,0.0,0,0.0,0.0
KEY-J,T,0,0,0,0,0.0,0,0.0,0.0
KEY-K,E,0,0,0,0,0.0,0,0.0,0.0
KEY-K,S,0,0,0,0,0.0,0,0.0,0.0
KEY-K,T,0,0,0,0,0.0,0,0.0,0.0
KEYS,E,0,0,0,0,0.0,0,0.0,0.0
KEYS,T,0,0,0,0,0.0,0,0.0,0.0
KF,B,0,0,0,0,0.0,0,0.0,0.0
KF,E,0,0,0,0,0.0,0,0.0,0.0
KF,S,0,0,0,0,0.0,0,0.0,0.0
KFFB,B,0,0,0,0,0.0,0,0.0,0.0
KFFB,E,0,0,0,0,0.0,0,0.0,0.0
KFFB,S,0,0,0,0,0.0,0,0.0,0.0
KFFB,T,0,0,0,0,0.0,0,0.0,0.0
KFRC,B,0,0,0,0,0.0,0,0.0,0.0
KFRC,E,0,0,0,0,0.0,0,0.0,0.0
KFRC,S,0,0,0,0,0.0,0,0.0,0.0
KFRC,T,0,0,0,0,0.0,0,0.0,0.0
KFS,E,0,0,0,0,0.0,0,0.0,0.0
KFS,S,0,0,0,0,0.0,0,0.0,0.0
KFS,T,0,0,0,0,0.0,0,0.0,0.0
KFVG,E,0,0,0,0,0.0,0,0.0,0.0
KFVG,S,0,0,0,0,0.0,0,0.0,0.0
KFVG,T,0,0,0,0,0.0,0,0.0,0.0
KFY,B,0,0,0,0,0.0,0,0.0,0.0
KFY,E,0,0,0,0,0.0,0,0.0,0.0
KFY,S,0,0,0,0,0.0,0,0.0,0.0
KFYP,B,0,0,0,0,0.0,0,0.0,0.0
KFYP,E,0,0,0,0,0.0,0,0.0,0.0
KFYP,S,0,0,0,0,0.0,0,0.0,0.0
KFYP,T,0,0,0,0,0.0,0,0.0,0.0
KGC,E,0,0,0,0,0.0,0,0.0,0.0
KGHG,B,0,0,0,0,0.0,0,0.0,0.0
KGHG,E,0,0,0,0,0.0,0,0.0,0.0
KGHG,S,0,0,0,0,0.0,0,0.0,0.0
KGHG,T,0,0,0,0,0.0,0,0.0,0.0
KGRN,E,0,0,0,0,0.0,0,0.0,0.0
KGRN,T,0,0,0,0,0.0,0,0.0,0.0
KGRO,B,0,0,0,0,0.0,0,0.0,0.0
KGRO,E,0,0,0,0,0.0,0,0.0,0.0
KGRO,S,0,0,0,0,0.0,0,0.0,0.0
KGRO,T,0,0,0,0,0.0,0,0.0,0.0
KHC,E,0,0,0,0,0.0,0,0.0,0.0
KHYB,B,0,0,0,0,0.0,0,0.0,0.0
KHYB,E,0,0,0,0,0.0,0,0.0,0.0
KHYB,S,0,0,0,0,0.0,0,0.0,0.0
KHYB,T,0,0,0,0,0.0,0,0.0,0.0
KIDS,B,0,0,0,0,0.0,0,0.0,0.0
KIDS,E,0,0,0,0,0.0,0,0.0,0.0
KIDS,S,0,0,0,0,0.0,0,0.0,0.0
KIDS,T,0,0,0,0,0.0,0,0.0,0.0
KIE,E,0,0,0,0,0.0,0,0.0,0.0
KIE,S,0,0,0,0,0.0,0,0.0,0.0
KIE,T,0,0,0,0,0.0,0,0.0,0.0
KIII,B,0,0,0,0,0.0,0,0.0,0.0
KIII,E,0,0,0,0,0.0,0,0.0,0.0
KIII,S,0,0,0,0,0.0,0,0.0,0.0
KIII,T,0,0,0,0,0.0,0,0.0,0.0
KIIIU,B,0,0,0,0,0.0,0,0.0,0.0
KIIIU,E,0,0,0,0,0.0,0,0.0,0.0
KIIIU,S,0,0,0,0,0.0,0,0.0,0.0
KIIIW,B,0,0,0,0,0.0,0,0.0,0.0
KIIIW,E,0,0,0,0,0.0,0,0.0,0.0
KIIIW,S,0,0,0,0,0.0,0,0.0,0.0
KIIIW,T,0,0,0,0,0.0,0,0.0,0.0
KIM,E,0,0,0,0,0.0,0,0.0,0.0
KIM-L,B,0,0,0,0,0.0,0,0.0,0.0
KIM-L,E,0,0,0,0,0.0,0,0.0,0.0
KIM-L,S,0,0,0,0,0.0,0,0.0,0.0
KIM-L,T,0,0,0,0,0.0,0,0.0,0.0
KIM-M,E,0,0,0,0,0.0,0,0.0,0.0
KIM-M,S,0,0,0,0,0.0,0,0.0,0.0
KIM-M,T,0,0,0,0,0.0,0,0.0,0.0
KIND,E,0,0,0,0,0.0,0,0.0,0.0
KIND,S,0,0,0,0,0.0,0,0.0,0.0
KINS,B,0,0,0,0,0.0,0,0.0,0.0
KINS,E,0,0,0,0,0.0,0,0.0,0.0
KINS,S,0,0,0,0,0.0,0,0.0,0.0
KINS,T,0,0,0,0,0.0,0,0.0,0.0
KINZ,B,0,0,0,0,0.0,0,0.0,0.0
KINZ,E,0,0,0,0,0.0,0,0.0,0.0
KINZ,S,0,0,0,0,0.0,0,0.0,0.0
KINZ,T,0,0,0,0,0.0,0,0.0,0.0
KINZU,B,0,0,0,0,0.0,0,0.0,0.0
KINZU,E,0,0,0,0,0.0,0,0.0,0.0
KINZU,S,0,0,0,0,0.0,0,0.0,0.0
KINZU,T,0,0,0,0,0.0,0,0.0,0.0
KINZW,B,0,0,0,0,0.0,0,0.0,0.0
KINZW,E,0,0,0,0,0.0,0,0.0,0.0
KINZW,S,0,0,0,0,0.0,0,0.0,0.0
KINZW,T,0,0,0,0,0.0,0,0.0,0.0
KIO,E,0,0,0,0,0.0,0,0.0,0.0
KIO,S,0,0,0,0,0.0,0,0.0,0.0
KIO,T,0,0,0,0,0.0,0,0.0,0.0
KIQ,B,0,0,0,0,0.0,0,0.0,0.0
KIQ,E,0,0,0,0,0.0,0,0.0,0.0
KIQ,S,0,0,0,0,0.0,0,0.0,0.0
KIQ,T,0,0,0,0,0.0,0,0.0,0.0
KIRK,T,0,0,0,0,0.0,0,0.0,0.0
KJAN,B,0,0,0,0,0.0,0,0.0,0.0
KJAN,E,0,0,0,0,0.0,0,0.0,0.0
KJAN,T,0,0,0,0,0.0,0,0.0,0.0
KJUL,E,0,0,0,0,0.0,0,0.0,0.0
KJUL,S,0,0,0,0,0.0,0,0.0,0.0
KJUL,T,0,0,0,0,0.0,0,0.0,0.0
KKR,E,0,0,0,0,0.0,0,0.0,0.0
KKR,S,0,0,0,0,0.0,0,0.0,0.0
KKR-C,B,0,0,0,0,0.0,0,0.0,0.0
KKR-C,E,0,0,0,0,0.0,0,0.0,0.0
KKR-C,S,0,0,0,0,0.0,0,0.0,0.0
KKR-C,T,0,0,0,0,0.0,0,0.0,0.0
KKRS,B,0,0,0,0,0.0,0,0.0,0.0
KKRS,E,0,0,0,0,0.0,0,0.0,0.0
KLAC,E,0,0,0,0,0.0,0,0.0,0.0
KLAC,S,0,0,0,0,0.0,0,0.0,0.0
KLAC,T,0,0,0,0,0.0,0,0.0,0.0
KLAQ,B,0,0,0,0,0.0,0,0.0,0.0
KLAQ,E,0,0,0,0,0.0,0,0.0,0.0
KLAQ,S,0,0,0,0,0.0,0,0.0,0.0
KLAQ,T,0,0,0,0,0.0,0,0.0,0.0
KLAQU,B,0,0,0,0,0.0,0,0.0,0.0
KLAQU,E,0,0,0,0,0.0,0,0.0,0.0
KLAQU,S,0,0,0,0,0.0,0,0.0,0.0
KLAQU,T,0,0,0,0,0.0,0,0.0,0.0
KLAQW,B,0,0,0,0,0.0,0,0.0,0.0
KLAQW,E,0,0,0,0,0.0,0,0.0,0.0
KLAQW,S,0,0,0,0,0.0,0,0.0,0.0
KLAQW,T,0,0,0,0,0.0,0,0.0,0.0
KLCD,B,0,0,0,0,0.0,0,0.0,0.0
KLCD,E,0,0,0,0,0.0,0,0.0,0.0
KLCD,S,0,0,0,0,0.0,0,0.0,0.0
KLCD,T,0,0,0,0,0.0,0,0.0,0.0
KLDW,B,0,0,0,0,0.0,0,0.0,0.0
KLDW,E,0,0,0,0,0.0,0,0.0,0.0
KLDW,S,0,0,0,0,0.0,0,0.0,0.0
KLDW,T,0,0,0,0,0.0,0,0.0,0.0
KLIC,E,0,0,0,0,0.0,0,0.0,0.0
KLIC,S,0,0,0,0,0.0,0,0.0,0.0
KLNE,B,0,0,0,0,0.0,0,0.0,0.0
KLNE,E,0,0,0,0,0.0,0,0.0,0.0
KLNE,S,0,0,0,0,0.0,0,0.0,0.0
KLNE,T,0,0,0,0,0.0,0,0.0,0.0
KLR,E,0,0,0,0,0.0,0,0.0,0.0
KLR,S,0,0,0,0,0.0,0,0.0,0.0
KLR,T,0,0,0,0,0.0,0,0.0,0.0
KLR+,B,0,0,0,0,0.0,0,0.0,0.0
KLR+,E,0,0,0,0,0.0,0,0.0,0.0
KLR+,S,0,0,0,0,0.0,0,0.0,0.0
KLR+,T,0,0,0,0,0.0,0,0.0,0.0
KLTR,B,0,0,0,0,0.0,0,0.0,0.0
KLTR,E,0,0,0,0,0.0,0,0.0,0.0
KLTR,S,0,0,0,0,0.0,0,0.0,0.0
KLXE,E,0,0,0,0,0.0,0,0.0,0.0
KMB,B,0,0,0,0,0.0,0,0.0,0.0
KMB,E,0,0,0,0,0.0,0,0.0,0.0
KMB,S,0,0,0,0,0.0,0,0.0,0.0
KMDA,B,0,0,0,0,0.0,0,0.0,0.0
KMDA,E,0,0,0,0,0.0,0,0.0,0.0
KMDA,S,0,0,0,0,0.0,0,0.0,0.0
KMDA,T,0,0,0,0,0.0,0,0.0,0.0
KMED,B,0,0,0,0,0.0,0,0.0,0.0
KMED,E,0,0,0,0,0.0,0,0.0,0.0
KMED,S,0,0,0,0,0.0,0,0.0,0.0
KMED,T,0,0,0,0,0.0,0,0.0,0.0
KMF,E,0,0,0,0,0.0,0,0.0,0.0
KMF,S,0,0,0,0,0.0,0,0.0,0.0
KMI,E,0,0,0,0,0.0,0,0.0,0.0
KMLM,E,0,0,0,0,0.0,0,0.0,0.0
KMLM,T,0,0,0,0,0.0,0,0.0,0.0
KMPB,B,0,0,0,0,0.0,0,0.0,0.0
KMPB,E,0,0,0,0,0.0,0,0.0,0.0
KMPB,S,0,0,0,0,0.0,0,0.0,0.0
KMPB,T,0,0,0,0,0.0,0,0.0,0.0
KMPH,E,0,0,0,0,0.0,0,0.0,0.0
KMPH,S,0,0,0,0,0.0,0,0.0,0.0
KMPR,B,0,0,0,0,0.0,0,0.0,0.0
KMPR,E,0,0,0,0,0.0,0,0.0,0.0
KMPR,T,0,0,0,0,0.0,0,0.0,0.0
KMT,B,0,0,0,0,0.0,0,0.0,0.0
KMT,E,0,0,0,0,0.0,0,0.0,0.0
KMT,S,0,0,0,0,0.0,0,0.0,0.0
KMT,T,0,0,0,0,0.0,0,0.0,0.0
KMX,E,0,0,0,0,0.0,0,0.0,0.0
KMX,S,0,0,0,0,0.0,0,0.0,0.0
KN,B,0,0,0,0,0.0,0,0.0,0.0
KN,E,0,0,0,0,0.0,0,0.0,0.0
KN,S,0,0,0,0,0.0,0,0.0,0.0
KN,T,0,0,0,0,0.0,0,0.0,0.0
KNBE,E,0,0,0,0,0.0,0,0.0,0.0
KNBE,S,0,0,0,0,0.0,0,0.0,0.0
KNDI,B,0,0,0,0,0.0,0,0.0,0.0
KNDI,E,0,0,0,0,0.0,0,0.0,0.0
KNDI,S,0,0,0,0,0.0,0,0.0,0.0
KNG,B,0,0,0,0,0.0,0,0.0,0.0
KNG,E,0,0,0,0,0.0,0,0.0,0.0
KNG,S,0,0,0,0,0.0,0,0.0,0.0
KNGS,B,0,0,0,0,0.0,0,0.0,0.0
