symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CM,S,5266,0,3371,0,0.0,936,0.0,0.0
CASH,T,5265,150,2068,0,0.0666552018144703,555,0.04,0.28
BSJP,B,5261,0,5261,0,0.0,2008,0.0,0.0
USIG,B,5258,0,5258,0,0.0,3804,0.0,0.0
CTRN,T,5256,100,3675,390,0.00579005268947947,905,0.005,0.44
TTNP,T,5251,0,2951,0,0.0,2451,0.0,0.0
IGT,E,5250,0,5250,0,0.0,1200,0.0,0.0
BALY,T,5250,0,3250,0,0.0,1100,0.0,0.0
VOX,S,5249,702,2549,798,0.167013379227634,2048,0.0199641434262948,0.09
PCH,T,5247,0,3000,0,0.0,1073,0.0,0.0
DGRW,S,5246,0,5246,0,0.0,466,0.0,0.0
DRIV,T,5246,500,2727,0,0.0155477471314407,1372,0.01,0.07
GEM,S,5238,0,5238,0,0.0,1350,0.0,0.0
IJS,B,5238,0,4281,0,0.0,1031,0.0,0.0
APD,S,5238,634,1868,238,0.0404170723007276,773,0.003,0.44
OWLT,S,5237,0,4837,0,0.0,1400,0.0,0.0
DOC,S,5235,0,5235,0,0.0,2604,0.0,0.0
DFS,T,5231,0,3801,0,0.0,1720,0.0,0.0
WSO,B,5228,36,903,0,0.0175397319164283,644,0.0585714285714286,0.844285714285714
LVLU,B,5224,100,3624,300,0.0525486074619023,1074,0.04,0.06
REAL,E,5222,1800,3322,0,0.0871712915879704,500,0.001,0.01
OAS,B,5221,204,1992,20,0.0167000029739442,1115,0.0851923076923077,0.551538461538462
VFH,B,5212,0,5178,0,0.0,883,0.0,0.0
WNC,S,5212,200,1600,100,0.0412031314379893,500,0.001,0.035
HCP,T,5211,1150,400,1987,0.0725835669254079,1644,0.0026,0.399333333333333
GXO,B,5210,175,2410,125,0.027956213174454,1500,0.02,0.35
GRES,B,5209,200,4709,0,0.62111801242236,1609,0.01,0.04
CRUS,T,5207,0,1900,0,0.0,1093,0.0,0.0
RYE,B,5207,0,4507,0,0.0,1611,0.0,0.0
RJF,T,5206,500,100,4106,0.0762579297982661,700,0.002,0.54
SHC,T,5204,0,1200,0,0.0,2978,0.0,0.0
MTOR,B,5203,400,4590,13,0.0272423891575291,1800,0.001,0.015
SLYV,S,5202,1120,2702,780,0.564351784573686,2472,0.0492352941176471,0.156078431372549
KORU,E,5202,0,4002,0,0.0,3700,0.0,0.0
CARS,T,5200,0,2200,0,0.0,1900,0.0,0.0
SCHL,E,5200,100,1200,0,0.0194061711624297,300,0.01,0.14
WDI,T,5200,0,2800,0,0.0,1000,0.0,0.0
AMSC,B,5200,0,5000,0,0.0,2200,0.0,0.0
ATMP,B,5200,0,5200,0,0.0,2300,0.0,0.0
EYES,S,5200,0,5000,0,0.0,3800,0.0,0.0
HSC,T,5200,200,4800,0,0.0155787505842031,4100,0.001,0.01
MUX,T,5200,0,4800,0,0.0,600,0.0,0.0
SUSL,S,5200,2400,2400,400,0.6,800,0.0025,0.03
SST+,S,5200,0,3500,0,0.0,2000,0.0,0.0
LBAI,B,5200,0,4600,0,0.0,1100,0.0,0.0
SDHY,T,5200,0,2400,0,0.0,1900,0.0,0.0
PNT,T,5200,0,5200,0,0.0,5200,0.0,0.0
BANC-E,T,5200,0,5200,0,0.0,5200,0.0,0.0
NMI,T,5200,100,2500,0,0.45662100456621,2300,0.01,0.03
FXL,T,5200,0,5200,0,0.0,2800,0.0,0.0
PBYI,E,5200,0,4400,0,0.0,2500,0.0,0.0
PZA,T,5200,0,5200,0,0.0,4700,0.0,0.0
LBAI,T,5200,0,4200,0,0.0,500,0.0,0.0
ALL-B,B,5199,0,3999,0,0.0,1999,0.0,0.0
GRFS,B,5199,0,4999,0,0.0,3146,0.0,0.0
CTRN,B,5199,500,2265,0,0.123770304278197,1234,0.011,0.245
RLY,T,5198,0,5098,0,0.0,5098,0.0,0.0
NGVC,S,5198,759,3489,372,0.62043683686112,878,0.0732729805013928,0.549972144846797
MUJ,B,5193,0,4193,0,0.0,2300,0.0,0.0
BWG,B,5192,100,3692,200,0.411522633744856,1119,0.01,0.08
DCBO,T,5191,100,1800,1991,0.0441501103752759,2791,0.001,0.16
MYC,B,5189,0,4189,0,0.0,2289,0.0,0.0
SHG,T,5188,200,3255,1233,0.0830123573805884,2184,0.002,0.04
SLRC,S,5185,0,4585,0,0.0,2345,0.0,0.0
ULBI,B,5185,101,1294,100,0.203090865831765,1001,0.02,0.19
NWS,S,5185,0,5185,0,0.0,4816,0.0,0.0
FULC,T,5185,0,2791,0,0.0,1800,0.0,0.0
OLK,S,5183,0,5183,0,0.0,1131,0.0,0.0
CUBI-E,T,5182,100,2400,300,1.0,500,0.01,0.21
NKTX,B,5180,312,4208,288,0.227862798842698,1072,0.02,0.143018867924528
LYEL,B,5180,700,280,4200,0.0756511401707554,5180,0.001,0.02
NCR,T,5179,0,4522,0,0.0,2122,0.0,0.0
XENT,T,5178,0,5178,0,0.0,5078,0.0,0.0
TCS,S,5177,0,5177,0,0.0,1677,0.0,0.0
BWSN,B,5177,387,2650,0,0.997990405808375,1366,0.208021390374332,0.59
MS-A,S,5175,0,3075,0,0.0,1895,0.0,0.0
BML-L,T,5173,0,2373,0,0.0,1166,0.0,0.0
USDP,S,5169,0,3707,0,0.0,3169,0.0,0.0
ASIX,T,5169,810,1531,1550,0.161966042387022,3089,0.022,0.49
DNB,S,5168,0,4868,0,0.0,1543,0.0,0.0
PWV,B,5167,0,5167,0,0.0,3358,0.0,0.0
FCLD,S,5167,0,4532,0,0.0,703,0.0,0.0
FEO,T,5166,0,2100,0,0.0,399,0.0,0.0
SYY,S,5162,63,3828,0,0.00247252747252747,1496,0.001,0.02
HYD,S,5162,0,5162,0,0.0,1406,0.0,0.0
BGB,T,5160,0,4560,0,0.0,2800,0.0,0.0
PRPO,S,5155,0,5155,0,0.0,5000,0.0,0.0
USAU,S,5154,343,4427,384,0.457052485771515,1525,0.0446296296296296,0.582948717948718
NEWP,S,5151,0,5151,0,0.0,3500,0.0,0.0
SQL,E,5150,0,3200,0,0.0,450,0.0,0.0
ATTO,B,5150,300,2850,300,0.0735294117647059,2450,0.01,0.466666666666667
VNE,S,5149,800,363,3086,0.0307449302257074,1261,0.002,0.02
ASLE,B,5146,0,3623,0,0.0,1792,0.0,0.0
TRP,S,5145,119,3926,800,0.00479793456903293,2779,0.003,0.03
EUM,S,5144,0,5144,0,0.0,2581,0.0,0.0
GFL,B,5144,600,3934,0,0.0453857791225416,2010,0.001,0.01
JGH,B,5141,0,4620,0,0.0,1473,0.0,0.0
STXB,S,5140,0,3240,0,0.0,2953,0.0,0.0
YOU,B,5139,0,3939,0,0.0,1273,0.0,0.0
XCEM,T,5136,0,3236,0,0.0,2400,0.0,0.0
HMPT,E,5136,0,2836,0,0.0,1600,0.0,0.0
OFS,S,5136,1092,3231,813,1.16162829315417,2121,0.139349593495935,0.984762798177432
STT-G,B,5134,400,3144,400,0.680894308943089,1175,0.04,0.42
OPY,B,5131,200,2519,0,0.319607880292321,1199,0.0953,0.74
MYMD,T,5130,99,3331,0,0.348591549295775,3330,0.001,0.09
BDX,T,5127,300,200,1910,0.0305935141749949,2410,0.001,0.12
LESL,B,5127,1100,3227,700,0.110143186141985,1156,0.001,0.0236363636363636
NRDY,B,5123,0,5023,0,0.0,3102,0.0,0.0
BGNE,E,5121,0,5121,0,0.0,5121,0.0,0.0
SLNH,B,5121,100,4650,100,0.0594883997620464,1371,0.01,0.06
DHS,B,5116,18,4916,182,1.0,301,0.001,0.03
OTMO,S,5116,0,3116,0,0.0,2050,0.0,0.0
VRP,T,5114,140,4464,510,0.0754610623752113,3960,0.002,0.03
CSTR,S,5109,272,4584,253,0.505864534535592,4585,0.07,0.33
NEW,T,5107,0,2707,0,0.0,2107,0.0,0.0
GLD,E,5106,3000,0,2106,0.0198720241643814,5106,0.011,0.03
BSJQ,S,5105,0,5105,0,0.0,2721,0.0,0.0
EVRI,B,5104,1,3504,0,7.4582338902148e-05,1901,0.1,0.85
ONEQ,S,5103,300,3703,1100,0.590380162810598,3482,0.003,0.13
TS,T,5103,949,2754,1400,0.00778284128960078,2500,0.002,0.02
RDN,S,5102,0,5034,0,0.0,1624,0.0,0.0
AVK,B,5102,239,3635,328,0.357884972170686,1672,0.02,0.1
GUG,S,5100,0,2900,0,0.0,2400,0.0,0.0
NTRSO,T,5100,0,3100,0,0.0,1800,0.0,0.0
SGHC+,S,5100,0,3700,0,0.0,1600,0.0,0.0
SPE,T,5100,0,3300,0,0.0,800,0.0,0.0
PSA-F,T,5100,0,3600,0,0.0,3600,0.0,0.0
DDL,T,5100,0,1300,0,0.0,1100,0.0,0.0
CMCM,E,5100,0,4900,0,0.0,2700,0.0,0.0
DMLP,T,5100,100,3900,400,0.0235626767200754,1300,0.01,0.27
JCS,B,5099,0,4599,0,0.0,2500,0.0,0.0
RIV,S,5096,96,4394,304,0.136363636363636,1158,0.01,0.04
SMED,T,5095,0,4695,0,0.0,1832,0.0,0.0
MILE,S,5095,0,4295,0,0.0,4095,0.0,0.0
TNGX,S,5094,1003,1000,3091,0.818178055829545,599,0.0789309600862999,0.74
ZEPP,S,5091,0,5091,0,0.0,3100,0.0,0.0
ARKX,T,5086,0,4452,0,0.0,2325,0.0,0.0
LEAP,S,5082,0,5082,0,0.0,3000,0.0,0.0
SRAD,B,5080,700,2561,0,0.0840437027254172,2221,0.001,0.01
GRN,B,5079,3,4376,0,0.00744416873449132,4079,0.001,0.18
VFC,S,5077,1000,2673,184,0.0281780708474452,1396,0.014,0.13
EIX,B,5075,300,4247,0,0.0216945853214,1129,0.002,0.02
PIPR,T,5074,50,3160,50,0.0423728813559322,1866,0.12,0.45
HITI,S,5073,0,4773,0,0.0,2765,0.0,0.0
LYEL,T,5072,0,4072,0,0.0,1500,0.0,0.0
MAX,S,5069,0,4769,0,0.0,5069,0.0,0.0
GH,B,5065,90,1900,150,0.0067985115251518,1165,0.05,0.38
HTA,T,5063,0,5063,0,0.0,3994,0.0,0.0
HGER,T,5060,600,2100,2260,1.8310703699351,2759,0.0085,0.585
FOXF,B,5059,0,2758,0,0.0,1517,0.0,0.0
OGN,E,5057,507,3150,1200,0.00237128638778717,507,0.001,0.01
KLDW,B,5057,0,4819,0,0.0,3157,0.0,0.0
HLTH,S,5056,211,4256,589,0.165987031285995,1448,0.03,0.182727272727273
OMI,T,5056,0,3456,0,0.0,2219,0.0,0.0
CELH,S,5056,0,2407,0,0.0,3363,0.0,0.0
GPRK,T,5054,1100,845,1309,0.582341262439182,3109,0.002,0.09
BAC-Q,T,5050,0,4150,0,0.0,850,0.0,0.0
STRO,T,5050,0,3500,0,0.0,1600,0.0,0.0
MOV,T,5049,0,2517,0,0.0,1002,0.0,0.0
KW,T,5049,0,5049,0,0.0,1449,0.0,0.0
QUBT,S,5047,110,4937,0,0.307493093922652,1012,0.02,0.09
RYTM,T,5047,0,3347,0,0.0,1747,0.0,0.0
LGI,B,5041,200,3441,100,2.0,1700,0.02,0.33
CVII,B,5040,0,5040,0,0.0,500,0.0,0.0
CCD,B,5040,200,3390,100,0.198412698412698,1600,0.01,0.145
GLQ,S,5038,300,2738,400,1.50787980478652,1800,0.03,0.22
DXPE,T,5038,0,4107,0,0.0,2433,0.0,0.0
REMX,S,5037,187,4200,50,0.17607671639817,287,0.08,0.47
ES,T,5037,400,3900,100,0.0308880308880309,1800,0.001,0.035
JAKK,S,5033,438,2200,1313,0.568214922587489,1800,0.04,0.341169590643275
RSXJ,B,5032,0,3441,0,0.0,500,0.0,0.0
CWH,S,5032,275,2728,379,0.00973781644601987,1374,0.021,0.11
FIZZ,T,5031,0,2060,0,0.0,3830,0.0,0.0
MCHI,S,5030,0,5030,0,0.0,2766,0.0,0.0
PII,T,5028,0,2657,0,0.0,1827,0.0,0.0
TRMD,T,5027,0,4327,0,0.0,2777,0.0,0.0
PAHC,T,5026,0,5026,0,0.0,2829,0.0,0.0
TCHP,B,5026,0,5026,0,0.0,2617,0.0,0.0
NRGU,T,5023,500,1797,905,0.344061111288054,1324,0.002,3.08666666666667
IPW,E,5022,0,2522,0,0.0,2000,0.0,0.0
ALTU,S,5021,0,5021,0,0.0,4020,0.0,0.0
XBTF,S,5020,0,5020,0,0.0,3011,0.0,0.0
BSCO,S,5019,0,5019,0,0.0,1703,0.0,0.0
LQDH,B,5018,0,4804,0,0.0,2350,0.0,0.0
MNSO,S,5018,1900,1835,1283,0.36775270022417,4793,0.002,0.05
KKR,S,5015,0,5015,0,0.0,2006,0.0,0.0
PFIN,B,5010,855,1455,0,0.998831775700935,695,0.01,0.29
MG,S,5010,0,4779,0,0.0,1670,0.0,0.0
LMPX,B,5010,200,2910,100,0.188323917137476,2700,0.01,0.11
SAFE,T,5010,0,2605,0,0.0,686,0.0,0.0
GXO,T,5009,0,4309,0,0.0,1038,0.0,0.0
ACLX,B,5009,0,4714,0,0.0,1785,0.0,0.0
KLIC,B,5007,400,1906,1400,0.0318727324661921,1202,0.002,0.16
WRBY,T,5004,625,1604,75,0.0167350188322744,1800,0.011,0.14
APTV,B,5002,700,1765,200,0.0167141376278979,2292,0.003,0.16
PPA,T,5001,0,5000,0,0.0,1301,0.0,0.0
FSS,T,5000,0,3900,0,0.0,1100,0.0,0.0
HOWL,B,5000,0,5000,0,0.0,300,0.0,0.0
FREY+,E,5000,0,1900,0,0.0,1600,0.0,0.0
TCRR,T,5000,0,4300,0,0.0,4300,0.0,0.0
IPWR,T,5000,0,1900,0,0.0,1800,0.0,0.0
PIII,S,5000,200,4800,0,0.440528634361233,4900,0.07,0.49
GTIP,T,5000,0,5000,0,0.0,1700,0.0,0.0
EHI,T,5000,0,3600,0,0.0,2200,0.0,0.0
SOND,E,5000,0,3300,0,0.0,2900,0.0,0.0
EVM,T,5000,0,4700,0,0.0,3800,0.0,0.0
HTPA,S,5000,0,5000,0,0.0,5000,0.0,0.0
ARQQW,B,5000,300,2600,0,0.75,2700,0.02,0.23
SPAQ=,S,5000,0,4500,0,0.0,500,0.0,0.0
ISSC,T,5000,0,2900,0,0.0,1900,0.0,0.0
TRHC,E,5000,0,3200,0,0.0,400,0.0,0.0
DNAC,T,5000,0,5000,0,0.0,900,0.0,0.0
GNSS,B,5000,0,5000,0,0.0,2600,0.0,0.0
KIM,T,5000,0,5000,0,0.0,1400,0.0,0.0
VCSA,E,5000,1100,1600,2200,0.0308235491915824,700,0.001,0.01
CLBK,T,5000,0,4500,0,0.0,1700,0.0,0.0
MBIO,E,5000,0,5000,0,0.0,5000,0.0,0.0
IBDO,B,4999,0,4899,0,0.0,2487,0.0,0.0
SMLR,S,4999,135,2081,383,0.111202462982493,773,0.131705426356589,1.40434108527132
WKME,B,4999,0,4499,0,0.0,1965,0.0,0.0
FXH,T,4999,200,0,4799,0.285714285714286,4999,0.02,0.08
XMMO,B,4998,444,2848,406,1.16003859013448,2801,0.0694516129032258,0.492903225806452
MRAI,E,4997,0,4997,0,0.0,4897,0.0,0.0
DMS,B,4996,0,4000,0,0.0,3100,0.0,0.0
FBRT,B,4996,0,4596,0,0.0,1700,0.0,0.0
PBW,S,4991,0,4991,0,0.0,1725,0.0,0.0
PATH,E,4990,0,3100,0,0.0,290,0.0,0.0
BTT,S,4985,240,3785,660,1.15625653683638,1985,0.03,0.19
CYRX,B,4981,0,2322,0,0.0,1071,0.0,0.0
OII,E,4981,0,4981,0,0.0,4321,0.0,0.0
INSW,S,4980,200,3899,0,0.0299222022740874,1399,0.001,0.02
AEPPL,S,4979,25,4754,0,0.013419216317767,980,0.03,0.14
IMNM,E,4978,0,3439,0,0.0,300,0.0,0.0
CINF,T,4977,0,1300,0,0.0,820,0.0,0.0
TGLS,S,4976,305,1776,2700,0.0351312540249747,359,0.02,0.406666666666667
ANVS,S,4976,523,2104,377,1.36316024822341,1061,0.105515695067265,0.734843049327354
BVN,S,4975,0,4975,0,0.0,1467,0.0,0.0
NMRD,T,4973,0,2094,0,0.0,1794,0.0,0.0
ALNA,S,4971,500,0,4471,0.286532951289398,4971,0.0009,0.005
DCI,T,4969,0,4770,0,0.0,561,0.0,0.0
ML,S,4969,0,4969,0,0.0,3830,0.0,0.0
LTH,T,4968,400,2522,546,0.0803858520900322,2622,0.001,0.03
MIY,S,4965,0,4165,0,0.0,2045,0.0,0.0
PEAK,B,4964,100,4664,200,0.000847960654625625,2503,0.001,0.01
GCC,S,4963,400,3887,0,0.5,1082,0.041,0.09
TX,S,4960,1729,759,1772,0.319512539205384,800,0.0153485540334855,0.113630408784518
RKLY,S,4955,0,4155,0,0.0,2412,0.0,0.0
EQH,B,4951,200,2068,2683,0.00539898499082173,3996,0.001,0.01
BATRK,B,4951,4,3853,198,0.00418859310733802,1271,0.02,0.19
INVO,S,4950,195,4055,0,0.288035450516987,2295,0.01,0.09
HMLP-A,T,4950,0,3450,0,0.0,1850,0.0,0.0
GOVZ,B,4947,0,4947,0,0.0,916,0.0,0.0
INVH,S,4944,578,4262,75,0.00656982320277554,1814,0.003,0.03
ROM,S,4942,200,4542,200,0.199161227256961,1800,0.02,0.11
PLYM,T,4942,100,3142,700,0.0908265213442325,1542,0.001,0.07
OMFL,T,4941,0,4758,0,0.0,1869,0.0,0.0
BBAI+,B,4940,0,3840,0,0.0,1940,0.0,0.0
WIT,B,4939,0,4739,0,0.0,3672,0.0,0.0
MFH,S,4937,0,4637,0,0.0,2600,0.0,0.0
TU,B,4937,0,4937,0,0.0,2337,0.0,0.0
WBS,B,4935,425,2935,75,0.0312638647882859,2039,0.011,0.1
T-A,T,4932,0,3140,0,0.0,2240,0.0,0.0
FLYW,T,4932,0,4132,0,0.0,950,0.0,0.0
RMT,S,4932,0,4232,0,0.0,3532,0.0,0.0
VNDA,B,4931,1400,752,2184,0.414323764427345,4444,0.001,0.01
EVH,T,4931,0,4831,0,0.0,4431,0.0,0.0
NXGL,T,4930,0,3330,0,0.0,1202,0.0,0.0
DHS,T,4929,0,4929,0,0.0,1506,0.0,0.0
VAPO,B,4929,0,1529,0,0.0,1000,0.0,0.0
ADME,B,4928,0,4728,0,0.0,3095,0.0,0.0
CSL,S,4928,0,2528,0,0.0,500,0.0,0.0
CNRG,B,4927,0,4923,0,0.0,1100,0.0,0.0
KBA,B,4926,0,4800,0,0.0,153,0.0,0.0
AWAY,T,4925,0,4200,0,0.0,125,0.0,0.0
CCRN,T,4923,0,2739,0,0.0,1186,0.0,0.0
CCOI,B,4922,110,1920,90,0.0651115447757828,800,0.011,0.14
XHB,S,4919,0,4916,0,0.0,534,0.0,0.0
SBNY,S,4916,303,386,3837,0.0261987263330766,4330,0.021,0.95
HR,S,4915,0,4115,0,0.0,1346,0.0,0.0
MSEX,T,4915,0,1808,0,0.0,239,0.0,0.0
ALKS,B,4915,60,3015,740,0.00716937639302877,1100,0.002,0.08
FCRD,S,4914,0,4914,0,0.0,2810,0.0,0.0
GRU,S,4909,0,3779,0,0.0,2943,0.0,0.0
SLQD,S,4904,0,4904,0,0.0,2359,0.0,0.0
IAS,S,4902,200,1414,3288,0.010479434110558,1514,0.001,0.1
VNO-O,B,4900,0,3100,0,0.0,2200,0.0,0.0
TGTX,E,4900,0,3400,0,0.0,3200,0.0,0.0
SKIL+,B,4900,0,2800,0,0.0,1300,0.0,0.0
KVSC,T,4900,0,4900,0,0.0,3300,0.0,0.0
BSGM,E,4900,0,4900,0,0.0,1600,0.0,0.0
HOWL,E,4900,0,1700,0,0.0,1600,0.0,0.0
BKU,T,4900,0,4900,0,0.0,4600,0.0,0.0
CBH,T,4900,0,3900,0,0.0,2100,0.0,0.0
FRT-C,T,4900,0,4900,0,0.0,1400,0.0,0.0
GOVX,B,4899,100,2000,1299,0.0900900900900901,3399,0.001,0.04
FREE,B,4898,0,3546,0,0.0,1000,0.0,0.0
ALGS,B,4897,0,4897,0,0.0,3986,0.0,0.0
TRTN,T,4896,0,2796,0,0.0,900,0.0,0.0
JPIN,B,4894,10,4699,0,0.010989010989011,740,0.01,0.04
IONQ+,S,4894,0,3394,0,0.0,1494,0.0,0.0
BST,T,4893,150,2093,0,0.101713576003961,2093,0.04,0.28
RIV,T,4888,0,2888,0,0.0,1159,0.0,0.0
NS-C,B,4886,300,2951,0,0.867052023121387,900,0.0133333333333333,0.14
BLX,T,4884,0,4784,0,0.0,3663,0.0,0.0
ABSI,S,4882,700,701,3481,0.0827511940808558,4382,0.002,0.06
UNFI,S,4881,0,3181,0,0.0,1300,0.0,0.0
NRT,T,4880,0,3780,0,0.0,732,0.0,0.0
ENSG,T,4878,3,1900,997,0.00161377084454008,678,0.01,0.22
MCN,B,4878,0,3829,0,0.0,2329,0.0,0.0
WRK,S,4870,0,4570,0,0.0,1037,0.0,0.0
DMXF,B,4869,800,3562,116,0.589383455487473,1147,0.1125,0.4575
TEX,B,4868,0,3470,0,0.0,1785,0.0,0.0
HEDJ,S,4867,798,983,3001,0.408680844098612,4703,0.011,0.13
FLOT,S,4862,0,4862,0,0.0,125,0.0,0.0
DLTR,T,4862,100,2269,100,0.00242524191788131,2069,0.01,0.11
CVT,T,4862,0,4516,0,0.0,2303,0.0,0.0
PRTS,E,4861,200,4312,200,0.00293233633897808,400,0.001,0.015
VCEB,B,4859,0,4659,0,0.0,2850,0.0,0.0
ICE,T,4859,200,3059,600,0.00617913306763061,2062,0.001,0.05
TLS,E,4854,0,4677,0,0.0,500,0.0,0.0
GNL,S,4854,0,3954,0,0.0,3095,0.0,0.0
FRD,S,4853,400,3253,0,0.361990950226244,600,0.01,0.18
PSMG,B,4852,0,3152,0,0.0,2500,0.0,0.0
RYTM,B,4852,1800,1170,222,0.410770200547977,2350,0.002,0.06
AGFY,S,4852,0,4665,0,0.0,1375,0.0,0.0
TRTN-B,B,4852,142,2593,393,2.0,900,0.03,0.31
SPFF,B,4851,2,4049,0,1.0,1575,0.01,0.04
AQN,T,4851,0,4851,0,0.0,4151,0.0,0.0
EFAS,T,4850,0,4850,0,0.0,3250,0.0,0.0
EBR,S,4842,0,4842,0,0.0,4706,0.0,0.0
MRSN,S,4841,0,4841,0,0.0,1404,0.0,0.0
KBWD,B,4841,0,4341,0,0.0,835,0.0,0.0
CCOR,B,4840,545,3595,100,0.453215248363496,876,0.06,0.37
HTLD,B,4839,0,4139,0,0.0,2049,0.0,0.0
USAK,T,4836,0,3925,0,0.0,1774,0.0,0.0
HUM,T,4834,600,100,937,0.033505560118237,1577,0.002,0.43
CREG,B,4834,0,2600,0,0.0,1900,0.0,0.0
NISN,T,4833,0,4833,0,0.0,550,0.0,0.0
LOAN,B,4832,310,4222,300,1.46377117155106,1142,0.0273863636363636,0.25
EMKR,S,4831,0,4236,0,0.0,2647,0.0,0.0
JSTC,B,4831,0,4380,0,0.0,2152,0.0,0.0
PGTI,S,4829,0,4829,0,0.0,723,0.0,0.0
XPO,S,4828,0,3928,0,0.0,751,0.0,0.0
FPI,S,4825,0,4825,0,0.0,2625,0.0,0.0
OUSA,T,4825,4,429,4392,0.19047619047619,4596,0.001,0.02
UFPI,B,4820,102,1025,0,0.0273238682025181,919,0.03,0.13
BIG,S,4819,300,4019,300,0.0526312027350359,900,0.04,0.225
NDP,S,4818,0,4818,0,0.0,987,0.0,0.0
INNV,B,4817,0,3817,0,0.0,1217,0.0,0.0
SVFAU,S,4816,0,4816,0,0.0,3316,0.0,0.0
PCQ,S,4815,300,3000,0,1.42462845010616,1600,0.02,0.41
HLIT,T,4812,0,4612,0,0.0,2312,0.0,0.0
RWO,B,4811,0,4772,0,0.0,484,0.0,0.0
HHS,T,4810,0,3110,0,0.0,2529,0.0,0.0
ASPU,B,4806,0,4306,0,0.0,1606,0.0,0.0
BEN,S,4805,0,4598,0,0.0,2000,0.0,0.0
DRI,B,4805,540,1270,1567,0.0164944531386681,850,0.072,0.29
ICMB,B,4804,0,3604,0,0.0,1586,0.0,0.0
MTAL,B,4801,0,3101,0,0.0,600,0.0,0.0
VNRX,T,4800,0,3900,0,0.0,1200,0.0,0.0
AHL-C,B,4800,300,1400,1200,0.702576112412178,400,0.02,0.313333333333333
HZN,T,4800,0,3400,0,0.0,1800,0.0,0.0
OWL+,B,4800,0,3200,0,0.0,2400,0.0,0.0
OSUR,B,4800,0,3500,0,0.0,1400,0.0,0.0
BHFAN,T,4800,0,2900,0,0.0,1900,0.0,0.0
CREX,B,4800,0,2800,0,0.0,2000,0.0,0.0
MINN,B,4800,200,900,3700,0.111111111111111,500,0.01,0.07
FLYW,E,4800,0,1700,0,0.0,500,0.0,0.0
AHPI,S,4799,700,2650,700,1.80547027476297,1650,0.045,0.305
HYFM,B,4797,0,4280,0,0.0,1633,0.0,0.0
MAV,S,4797,0,4797,0,0.0,2597,0.0,0.0
BLND,B,4796,0,4696,0,0.0,2325,0.0,0.0
EPV,S,4796,0,4796,0,0.0,4588,0.0,0.0
CVT,B,4794,200,1100,3494,0.0541418516513265,600,0.01,0.07
SOJE,B,4791,13,2125,287,0.0385756676557863,525,0.01,0.04
ACWX,T,4786,20,4611,155,0.000215026018148196,697,0.001,0.01
MCHP,S,4786,300,3298,18,0.0133898683329614,1100,0.001,0.02
TV,T,4785,0,2785,0,0.0,2000,0.0,0.0
INOD,S,4784,653,2766,875,0.204849195892893,1570,0.0288625678119349,0.230795660036166
SCI,B,4782,300,2300,282,0.076103500761035,2882,0.001,0.02
IWB,B,4781,212,2875,0,0.0466995156496374,1806,0.012,0.14
NREF,S,4781,1386,2425,370,0.760868315950762,800,0.0563286004056795,0.53578093306288
ARNA,B,4780,0,4780,0,0.0,2850,0.0,0.0
EPR,S,4780,300,10,4470,0.193050193050193,4780,0.001,0.04
REYN,T,4779,0,1300,0,0.0,800,0.0,0.0
RMM,S,4777,300,2874,450,1.0,2657,0.01,0.0766666666666667
NMM,S,4776,436,2336,1804,0.101694287297998,799,0.06,0.64
GCOR,B,4775,0,4775,0,0.0,806,0.0,0.0
WHF,S,4770,0,4770,0,0.0,4770,0.0,0.0
VRPX,B,4770,200,4136,134,0.230644835253689,2326,0.02,0.15
FMN,T,4769,0,4769,0,0.0,2000,0.0,0.0
KT,B,4767,0,4767,0,0.0,3458,0.0,0.0
DCP,T,4765,100,4336,29,0.0291290416545296,2165,0.01,0.11
EB,S,4763,0,4663,0,0.0,1063,0.0,0.0
EPSN,T,4760,0,3060,0,0.0,1500,0.0,0.0
LBTYA,B,4759,0,4159,0,0.0,1902,0.0,0.0
FMHI,S,4753,1849,85,0,1.03980919043207,859,0.0350739773716275,0.18
BGI,S,4751,0,4751,0,0.0,2100,0.0,0.0
JBI,B,4750,500,3050,0,0.0249016385278151,1300,0.001,0.02
AADI,T,4750,0,1200,0,0.0,1750,0.0,0.0
GSRMU,T,4750,0,4750,0,0.0,400,0.0,0.0
BON,S,4745,150,3295,100,0.847025961222478,1734,0.0558,0.2444
NTRBW,S,4744,0,3544,0,0.0,1244,0.0,0.0
NXTD,T,4743,0,4743,0,0.0,4243,0.0,0.0
KRT,T,4741,200,2843,0,0.790513833992095,200,0.09,1.33
FTXN,T,4740,0,4740,0,0.0,1300,0.0,0.0
SCHB,S,4740,200,4340,100,0.0159553250897487,2091,0.01,0.03
NXP,T,4737,0,3937,0,0.0,3500,0.0,0.0
STZ,T,4735,97,594,503,0.0114901682065861,298,0.01,0.29
RODM,T,4735,0,4535,0,0.0,752,0.0,0.0
SPNE,T,4734,0,2300,0,0.0,1400,0.0,0.0
EWL,T,4733,0,4733,0,0.0,1333,0.0,0.0
MCW,S,4729,900,616,3213,0.0648088139987038,4714,0.001,0.02
TM,B,4728,202,2190,0,0.0431962848537381,991,0.06,0.43
RCRT,S,4727,179,3748,200,0.558259587020649,1233,0.02,0.09
OMFL,S,4727,163,4027,537,0.213630406290957,871,0.001,0.03
