symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EVSM,T,0,0,0,0,0.0,0,0.0,0.0
NSPR,E,0,0,0,0,0.0,0,0.0,0.0
PSFJ,B,0,0,0,0,0.0,0,0.0,0.0
DATS,T,0,0,0,0,0.0,0,0.0,0.0
DATSW,T,0,0,0,0,0.0,0,0.0,0.0
TELA,B,0,0,0,0,0.0,0,0.0,0.0
FSS,S,0,0,0,0,0.0,0,0.0,0.0
EEMA,B,0,0,0,0,0.0,0,0.0,0.0
QIS,E,0,0,0,0,0.0,0,0.0,0.0
BSCX,E,0,0,0,0,0.0,0,0.0,0.0
TKC,S,0,0,0,0,0.0,0,0.0,0.0
CWS,S,0,0,0,0,0.0,0,0.0,0.0
DDI,E,0,0,0,0,0.0,0,0.0,0.0
RDW+,S,0,0,0,0,0.0,0,0.0,0.0
SGRY,T,0,0,0,0,0.0,0,0.0,0.0
CLDT,T,0,0,0,0,0.0,0,0.0,0.0
CNTA,E,0,0,0,0,0.0,0,0.0,0.0
AGRIW,E,0,0,0,0,0.0,0,0.0,0.0
NBIX,S,0,0,0,0,0.0,0,0.0,0.0
BGXX,E,0,0,0,0,0.0,0,0.0,0.0
KIO,S,0,0,0,0,0.0,0,0.0,0.0
MAQC,E,0,0,0,0,0.0,0,0.0,0.0
SIFI,E,0,0,0,0,0.0,0,0.0,0.0
SVOL,E,0,0,0,0,0.0,0,0.0,0.0
TARO,T,0,0,0,0,0.0,0,0.0,0.0
AVTX,T,0,0,0,0,0.0,0,0.0,0.0
SLE,S,0,0,0,0,0.0,0,0.0,0.0
SMCF,B,0,0,0,0,0.0,0,0.0,0.0
ARBB,B,0,0,0,0,0.0,0,0.0,0.0
OACP,S,0,0,0,0,0.0,0,0.0,0.0
PSMT,S,0,0,0,0,0.0,0,0.0,0.0
RCG,B,0,0,0,0,0.0,0,0.0,0.0
STEP,T,0,0,0,0,0.0,0,0.0,0.0
CFFI,T,0,0,0,0,0.0,0,0.0,0.0
SPBC,E,0,0,0,0,0.0,0,0.0,0.0
VCLN,B,0,0,0,0,0.0,0,0.0,0.0
ALK,E,0,0,0,0,0.0,0,0.0,0.0
FLHY,T,0,0,0,0,0.0,0,0.0,0.0
ASML,S,0,0,0,0,0.0,0,0.0,0.0
HCOW,S,0,0,0,0,0.0,0,0.0,0.0
KRUZ,E,0,0,0,0,0.0,0,0.0,0.0
TARS,T,0,0,0,0,0.0,0,0.0,0.0
DGII,T,0,0,0,0,0.0,0,0.0,0.0
CBRG,B,0,0,0,0,0.0,0,0.0,0.0
CHGX,S,0,0,0,0,0.0,0,0.0,0.0
SMRI,S,0,0,0,0,0.0,0,0.0,0.0
SIMO,T,0,0,0,0,0.0,0,0.0,0.0
CEIX,S,0,0,0,0,0.0,0,0.0,0.0
DZSI,E,0,0,0,0,0.0,0,0.0,0.0
FTA,T,0,0,0,0,0.0,0,0.0,0.0
LCG,T,0,0,0,0,0.0,0,0.0,0.0
SENEA,E,0,0,0,0,0.0,0,0.0,0.0
SMLP,S,0,0,0,0,0.0,0,0.0,0.0
CMCL,B,0,0,0,0,0.0,0,0.0,0.0
XLP,E,0,0,0,0,0.0,0,0.0,0.0
BHF,E,0,0,0,0,0.0,0,0.0,0.0
CADE,B,0,0,0,0,0.0,0,0.0,0.0
APPF,S,0,0,0,0,0.0,0,0.0,0.0
GIGM,T,0,0,0,0,0.0,0,0.0,0.0
RYTM,T,0,0,0,0,0.0,0,0.0,0.0
TITN,E,0,0,0,0,0.0,0,0.0,0.0
RSVRW,S,0,0,0,0,0.0,0,0.0,0.0
UMH,E,0,0,0,0,0.0,0,0.0,0.0
IQQQ,S,0,0,0,0,0.0,0,0.0,0.0
LFWD,T,0,0,0,0,0.0,0,0.0,0.0
SYRE,E,0,0,0,0,0.0,0,0.0,0.0
XFIN,E,0,0,0,0,0.0,0,0.0,0.0
MTAL,S,0,0,0,0,0.0,0,0.0,0.0
PJBF,T,0,0,0,0,0.0,0,0.0,0.0
VUSB,E,0,0,0,0,0.0,0,0.0,0.0
CPK,T,0,0,0,0,0.0,0,0.0,0.0
SEATW,S,0,0,0,0,0.0,0,0.0,0.0
JG,T,0,0,0,0,0.0,0,0.0,0.0
PGZ,S,0,0,0,0,0.0,0,0.0,0.0
SEPA,E,0,0,0,0,0.0,0,0.0,0.0
DCBO,S,0,0,0,0,0.0,0,0.0,0.0
PSFE+,S,0,0,0,0,0.0,0,0.0,0.0
SPDV,S,0,0,0,0,0.0,0,0.0,0.0
BRBR,S,0,0,0,0,0.0,0,0.0,0.0
USB-H,E,0,0,0,0,0.0,0,0.0,0.0
HDV,E,0,0,0,0,0.0,0,0.0,0.0
NWTNW,B,0,0,0,0,0.0,0,0.0,0.0
LCW=,E,0,0,0,0,0.0,0,0.0,0.0
XYLD,S,0,0,0,0,0.0,0,0.0,0.0
ASIA,B,0,0,0,0,0.0,0,0.0,0.0
HYZNW,S,0,0,0,0,0.0,0,0.0,0.0
DFSE,S,0,0,0,0,0.0,0,0.0,0.0
ENTX,B,0,0,0,0,0.0,0,0.0,0.0
IBDY,B,0,0,0,0,0.0,0,0.0,0.0
AHOY,E,0,0,0,0,0.0,0,0.0,0.0
CHRO,E,0,0,0,0,0.0,0,0.0,0.0
KIDS,T,0,0,0,0,0.0,0,0.0,0.0
GAQ+,B,0,0,0,0,0.0,0,0.0,0.0
JAMF,S,0,0,0,0,0.0,0,0.0,0.0
YOTAU,S,0,0,0,0,0.0,0,0.0,0.0
NLY-G,E,0,0,0,0,0.0,0,0.0,0.0
DJCO,S,0,0,0,0,0.0,0,0.0,0.0
ECLN,S,0,0,0,0,0.0,0,0.0,0.0
RYSE,T,0,0,0,0,0.0,0,0.0,0.0
YTRA,B,0,0,0,0,0.0,0,0.0,0.0
VERX,S,0,0,0,0,0.0,0,0.0,0.0
OCTT,E,0,0,0,0,0.0,0,0.0,0.0
UFEB,B,0,0,0,0,0.0,0,0.0,0.0
HLGE,T,0,0,0,0,0.0,0,0.0,0.0
CDROW,S,0,0,0,0,0.0,0,0.0,0.0
FTHF,B,0,0,0,0,0.0,0,0.0,0.0
EUO,E,0,0,0,0,0.0,0,0.0,0.0
SCAP,E,0,0,0,0,0.0,0,0.0,0.0
SOLR,T,0,0,0,0,0.0,0,0.0,0.0
NOBL,E,0,0,0,0,0.0,0,0.0,0.0
PHYL,E,0,0,0,0,0.0,0,0.0,0.0
TRIS=,S,0,0,0,0,0.0,0,0.0,0.0
RVSNW,B,0,0,0,0,0.0,0,0.0,0.0
EUDAW,T,0,0,0,0,0.0,0,0.0,0.0
GLPI,E,0,0,0,0,0.0,0,0.0,0.0
CCTSU,E,0,0,0,0,0.0,0,0.0,0.0
TBIO,T,0,0,0,0,0.0,0,0.0,0.0
OB,S,0,0,0,0,0.0,0,0.0,0.0
CORZ,B,0,0,0,0,0.0,0,0.0,0.0
LFT-A,E,0,0,0,0,0.0,0,0.0,0.0
PEB,S,0,0,0,0,0.0,0,0.0,0.0
ENG,T,0,0,0,0,0.0,0,0.0,0.0
MICS,T,0,0,0,0,0.0,0,0.0,0.0
GLTR,S,0,0,0,0,0.0,0,0.0,0.0
ONEQ,T,0,0,0,0,0.0,0,0.0,0.0
ULTR,T,0,0,0,0,0.0,0,0.0,0.0
EXLS,S,0,0,0,0,0.0,0,0.0,0.0
SNOV,B,0,0,0,0,0.0,0,0.0,0.0
CUT,S,0,0,0,0,0.0,0,0.0,0.0
URBN,T,0,0,0,0,0.0,0,0.0,0.0
TAIT,S,0,0,0,0,0.0,0,0.0,0.0
NMHIW,T,0,0,0,0,0.0,0,0.0,0.0
HST,E,0,0,0,0,0.0,0,0.0,0.0
NNAGW,S,0,0,0,0,0.0,0,0.0,0.0
ISSC,E,0,0,0,0,0.0,0,0.0,0.0
SBXC,S,0,0,0,0,0.0,0,0.0,0.0
TNP-E,E,0,0,0,0,0.0,0,0.0,0.0
KPRX,E,0,0,0,0,0.0,0,0.0,0.0
AOUT,T,0,0,0,0,0.0,0,0.0,0.0
ACIU,B,0,0,0,0,0.0,0,0.0,0.0
COLM,B,0,0,0,0,0.0,0,0.0,0.0
LOT,E,0,0,0,0,0.0,0,0.0,0.0
BRAG,S,0,0,0,0,0.0,0,0.0,0.0
NBGR,S,0,0,0,0,0.0,0,0.0,0.0
IRAAU,S,0,0,0,0,0.0,0,0.0,0.0
MITQ,E,0,0,0,0,0.0,0,0.0,0.0
SPLP-A,T,0,0,0,0,0.0,0,0.0,0.0
GJUN,S,0,0,0,0,0.0,0,0.0,0.0
QVCC,E,0,0,0,0,0.0,0,0.0,0.0
LAD,T,0,0,0,0,0.0,0,0.0,0.0
FLGV,B,0,0,0,0,0.0,0,0.0,0.0
PSFO,S,0,0,0,0,0.0,0,0.0,0.0
DECAU,E,0,0,0,0,0.0,0,0.0,0.0
HRYU,T,0,0,0,0,0.0,0,0.0,0.0
RYAN,S,0,0,0,0,0.0,0,0.0,0.0
FLIN,S,0,0,0,0,0.0,0,0.0,0.0
IBTJ,E,0,0,0,0,0.0,0,0.0,0.0
REMX,E,0,0,0,0,0.0,0,0.0,0.0
LLYVK,T,0,0,0,0,0.0,0,0.0,0.0
CAMT,S,0,0,0,0,0.0,0,0.0,0.0
DWSH,S,0,0,0,0,0.0,0,0.0,0.0
MSGM,T,0,0,0,0,0.0,0,0.0,0.0
SAIC,E,0,0,0,0,0.0,0,0.0,0.0
SGN,S,0,0,0,0,0.0,0,0.0,0.0
HGTY,B,0,0,0,0,0.0,0,0.0,0.0
BLD,E,0,0,0,0,0.0,0,0.0,0.0
PFMT,T,0,0,0,0,0.0,0,0.0,0.0
VSDA,T,0,0,0,0,0.0,0,0.0,0.0
CZFS,T,0,0,0,0,0.0,0,0.0,0.0
RVTY,E,0,0,0,0,0.0,0,0.0,0.0
HLVX,T,0,0,0,0,0.0,0,0.0,0.0
QTWO,S,0,0,0,0,0.0,0,0.0,0.0
GSM,T,0,0,0,0,0.0,0,0.0,0.0
HUBCW,S,0,0,0,0,0.0,0,0.0,0.0
LRMR,E,0,0,0,0,0.0,0,0.0,0.0
RARE,S,0,0,0,0,0.0,0,0.0,0.0
FLFVW,T,0,0,0,0,0.0,0,0.0,0.0
GXUS,T,0,0,0,0,0.0,0,0.0,0.0
NVCT,E,0,0,0,0,0.0,0,0.0,0.0
WCC,E,0,0,0,0,0.0,0,0.0,0.0
XONE,B,0,0,0,0,0.0,0,0.0,0.0
WOW,T,0,0,0,0,0.0,0,0.0,0.0
ITW,T,0,0,0,0,0.0,0,0.0,0.0
SRRK,E,0,0,0,0,0.0,0,0.0,0.0
BEAT,T,0,0,0,0,0.0,0,0.0,0.0
ADI,T,0,0,0,0,0.0,0,0.0,0.0
INKM,E,0,0,0,0,0.0,0,0.0,0.0
PSA-I,B,0,0,0,0,0.0,0,0.0,0.0
MLR,T,0,0,0,0,0.0,0,0.0,0.0
ODFL,E,0,0,0,0,0.0,0,0.0,0.0
LTBR,E,0,0,0,0,0.0,0,0.0,0.0
INDF,S,0,0,0,0,0.0,0,0.0,0.0
DFUV,E,0,0,0,0,0.0,0,0.0,0.0
PEB,E,0,0,0,0,0.0,0,0.0,0.0
GLTR,E,0,0,0,0,0.0,0,0.0,0.0
CCTSU,S,0,0,0,0,0.0,0,0.0,0.0
OB,E,0,0,0,0,0.0,0,0.0,0.0
ORGNW,T,0,0,0,0,0.0,0,0.0,0.0
TRIS=,E,0,0,0,0,0.0,0,0.0,0.0
PHYL,S,0,0,0,0,0.0,0,0.0,0.0
EUO,S,0,0,0,0,0.0,0,0.0,0.0
GABC,B,0,0,0,0,0.0,0,0.0,0.0
QLVD,T,0,0,0,0,0.0,0,0.0,0.0
HSON,T,0,0,0,0,0.0,0,0.0,0.0
SCAP,S,0,0,0,0,0.0,0,0.0,0.0
ESGRO,B,0,0,0,0,0.0,0,0.0,0.0
MLEC,T,0,0,0,0,0.0,0,0.0,0.0
IBDP,T,0,0,0,0,0.0,0,0.0,0.0
LITM,B,0,0,0,0,0.0,0,0.0,0.0
JANW,T,0,0,0,0,0.0,0,0.0,0.0
OCTT,S,0,0,0,0,0.0,0,0.0,0.0
CDROW,E,0,0,0,0,0.0,0,0.0,0.0
TRONU,B,0,0,0,0,0.0,0,0.0,0.0
DJCO,E,0,0,0,0,0.0,0,0.0,0.0
ECLN,E,0,0,0,0,0.0,0,0.0,0.0
INDY,T,0,0,0,0,0.0,0,0.0,0.0
TMET,B,0,0,0,0,0.0,0,0.0,0.0
VERX,E,0,0,0,0,0.0,0,0.0,0.0
NLY-G,S,0,0,0,0,0.0,0,0.0,0.0
AHOY,S,0,0,0,0,0.0,0,0.0,0.0
YOTAU,E,0,0,0,0,0.0,0,0.0,0.0
JAMF,E,0,0,0,0,0.0,0,0.0,0.0
XYLD,E,0,0,0,0,0.0,0,0.0,0.0
DFSE,E,0,0,0,0,0.0,0,0.0,0.0
HYZNW,E,0,0,0,0,0.0,0,0.0,0.0
PW-A,T,0,0,0,0,0.0,0,0.0,0.0
LCW=,S,0,0,0,0,0.0,0,0.0,0.0
GINX,T,0,0,0,0,0.0,0,0.0,0.0
CNET,B,0,0,0,0,0.0,0,0.0,0.0
BRBR,E,0,0,0,0,0.0,0,0.0,0.0
GHC,T,0,0,0,0,0.0,0,0.0,0.0
CEAD,T,0,0,0,0,0.0,0,0.0,0.0
SPDV,E,0,0,0,0,0.0,0,0.0,0.0
DAPP,T,0,0,0,0,0.0,0,0.0,0.0
PGZ,E,0,0,0,0,0.0,0,0.0,0.0
SEPA,S,0,0,0,0,0.0,0,0.0,0.0
DCBO,E,0,0,0,0,0.0,0,0.0,0.0
PSFE+,E,0,0,0,0,0.0,0,0.0,0.0
JAGX,T,0,0,0,0,0.0,0,0.0,0.0
CCB,B,0,0,0,0,0.0,0,0.0,0.0
SEATW,E,0,0,0,0,0.0,0,0.0,0.0
JRE,T,0,0,0,0,0.0,0,0.0,0.0
XFIN,S,0,0,0,0,0.0,0,0.0,0.0
SYRE,S,0,0,0,0,0.0,0,0.0,0.0
VUSB,S,0,0,0,0,0.0,0,0.0,0.0
ALCY,B,0,0,0,0,0.0,0,0.0,0.0
MTAL,E,0,0,0,0,0.0,0,0.0,0.0
FFNW,T,0,0,0,0,0.0,0,0.0,0.0
RNWWW,B,0,0,0,0,0.0,0,0.0,0.0
MAA,B,0,0,0,0,0.0,0,0.0,0.0
GLIN,B,0,0,0,0,0.0,0,0.0,0.0
RRAC=,B,0,0,0,0,0.0,0,0.0,0.0
IQQQ,E,0,0,0,0,0.0,0,0.0,0.0
BLOK,T,0,0,0,0,0.0,0,0.0,0.0
INKM,S,0,0,0,0,0.0,0,0.0,0.0
RUSHB,T,0,0,0,0,0.0,0,0.0,0.0
INDF,E,0,0,0,0,0.0,0,0.0,0.0
AEON,T,0,0,0,0,0.0,0,0.0,0.0
AMGN,E,0,0,0,0,0.0,0,0.0,0.0
HUBCW,E,0,0,0,0,0.0,0,0.0,0.0
RARE,E,0,0,0,0,0.0,0,0.0,0.0
BBSC,T,0,0,0,0,0.0,0,0.0,0.0
YALA,T,0,0,0,0,0.0,0,0.0,0.0
WCC,S,0,0,0,0,0.0,0,0.0,0.0
IDR,T,0,0,0,0,0.0,0,0.0,0.0
RVTY,S,0,0,0,0,0.0,0,0.0,0.0
QTWO,E,0,0,0,0,0.0,0,0.0,0.0
OST,B,0,0,0,0,0.0,0,0.0,0.0
BLD,S,0,0,0,0,0.0,0,0.0,0.0
GHYG,T,0,0,0,0,0.0,0,0.0,0.0
H,T,0,0,0,0,0.0,0,0.0,0.0
DIN,B,0,0,0,0,0.0,0,0.0,0.0
DWSH,E,0,0,0,0,0.0,0,0.0,0.0
SAIC,S,0,0,0,0,0.0,0,0.0,0.0
GMRE-A,E,0,0,0,0,0.0,0,0.0,0.0
SGN,E,0,0,0,0,0.0,0,0.0,0.0
CAMT,E,0,0,0,0,0.0,0,0.0,0.0
IBTJ,S,0,0,0,0,0.0,0,0.0,0.0
REMX,S,0,0,0,0,0.0,0,0.0,0.0
MFA-C,T,0,0,0,0,0.0,0,0.0,0.0
WBX,T,0,0,0,0,0.0,0,0.0,0.0
PSFO,E,0,0,0,0,0.0,0,0.0,0.0
ALEC,T,0,0,0,0,0.0,0,0.0,0.0
GSST,T,0,0,0,0,0.0,0,0.0,0.0
VBIV,B,0,0,0,0,0.0,0,0.0,0.0
FLIN,E,0,0,0,0,0.0,0,0.0,0.0
DECAU,S,0,0,0,0,0.0,0,0.0,0.0
RYAN,E,0,0,0,0,0.0,0,0.0,0.0
GJUN,E,0,0,0,0,0.0,0,0.0,0.0
FLIA,T,0,0,0,0,0.0,0,0.0,0.0
RNAZ,T,0,0,0,0,0.0,0,0.0,0.0
QVCC,S,0,0,0,0,0.0,0,0.0,0.0
SCIO,B,0,0,0,0,0.0,0,0.0,0.0
EWD,E,0,0,0,0,0.0,0,0.0,0.0
NBGR,E,0,0,0,0,0.0,0,0.0,0.0
GPC,B,0,0,0,0,0.0,0,0.0,0.0
BRAG,E,0,0,0,0,0.0,0,0.0,0.0
JBSS,B,0,0,0,0,0.0,0,0.0,0.0
MITQ,S,0,0,0,0,0.0,0,0.0,0.0
IRAAU,E,0,0,0,0,0.0,0,0.0,0.0
KPRX,S,0,0,0,0,0.0,0,0.0,0.0
LOT,S,0,0,0,0,0.0,0,0.0,0.0
AVIV,T,0,0,0,0,0.0,0,0.0,0.0
ONEO,E,0,0,0,0,0.0,0,0.0,0.0
W,E,0,0,0,0,0.0,0,0.0,0.0
DVN,E,0,0,0,0,0.0,0,0.0,0.0
EVIM,B,0,0,0,0,0.0,0,0.0,0.0
VSAC,B,0,0,0,0,0.0,0,0.0,0.0
CUT,E,0,0,0,0,0.0,0,0.0,0.0
TAIT,E,0,0,0,0,0.0,0,0.0,0.0
SBXC,E,0,0,0,0,0.0,0,0.0,0.0
GKOS,E,0,0,0,0,0.0,0,0.0,0.0
TNP-E,S,0,0,0,0,0.0,0,0.0,0.0
BRAZ,B,0,0,0,0,0.0,0,0.0,0.0
HOFV,T,0,0,0,0,0.0,0,0.0,0.0
NNAGW,E,0,0,0,0,0.0,0,0.0,0.0
AEVA+,T,0,0,0,0,0.0,0,0.0,0.0
EXLS,E,0,0,0,0,0.0,0,0.0,0.0
BTEC,T,0,0,0,0,0.0,0,0.0,0.0
IYT,B,0,0,0,0,0.0,0,0.0,0.0
RZLT,S,0,0,0,0,0.0,0,0.0,0.0
HFGO,E,0,0,0,0,0.0,0,0.0,0.0
IVOO,T,0,0,0,0,0.0,0,0.0,0.0
JVSAR,B,0,0,0,0,0.0,0,0.0,0.0
AGIH,S,0,0,0,0,0.0,0,0.0,0.0
KBA,B,0,0,0,0,0.0,0,0.0,0.0
CXDO,S,0,0,0,0,0.0,0,0.0,0.0
NYMTL,S,0,0,0,0,0.0,0,0.0,0.0
OMH,E,0,0,0,0,0.0,0,0.0,0.0
VSME,S,0,0,0,0,0.0,0,0.0,0.0
KSCP,T,0,0,0,0,0.0,0,0.0,0.0
MYND,E,0,0,0,0,0.0,0,0.0,0.0
IBEX,E,0,0,0,0,0.0,0,0.0,0.0
ANRO,B,0,0,0,0,0.0,0,0.0,0.0
HWM,T,0,0,0,0,0.0,0,0.0,0.0
MAN,B,0,0,0,0,0.0,0,0.0,0.0
IBDW,S,0,0,0,0,0.0,0,0.0,0.0
ACABU,B,0,0,0,0,0.0,0,0.0,0.0
NOVVW,T,0,0,0,0,0.0,0,0.0,0.0
EES,T,0,0,0,0,0.0,0,0.0,0.0
SLNHP,S,0,0,0,0,0.0,0,0.0,0.0
TIXT,E,0,0,0,0,0.0,0,0.0,0.0
ASCBW,S,0,0,0,0,0.0,0,0.0,0.0
KPTI,T,0,0,0,0,0.0,0,0.0,0.0
FEMB,B,0,0,0,0,0.0,0,0.0,0.0
NEWTI,E,0,0,0,0,0.0,0,0.0,0.0
MHD,B,0,0,0,0,0.0,0,0.0,0.0
LVS,S,0,0,0,0,0.0,0,0.0,0.0
XYF,S,0,0,0,0,0.0,0,0.0,0.0
DUK,E,0,0,0,0,0.0,0,0.0,0.0
NWGL,E,0,0,0,0,0.0,0,0.0,0.0
FLWS,S,0,0,0,0,0.0,0,0.0,0.0
IYK,T,0,0,0,0,0.0,0,0.0,0.0
CISO,T,0,0,0,0,0.0,0,0.0,0.0
RMR,T,0,0,0,0,0.0,0,0.0,0.0
WKME,T,0,0,0,0,0.0,0,0.0,0.0
STNC,E,0,0,0,0,0.0,0,0.0,0.0
TYG,E,0,0,0,0,0.0,0,0.0,0.0
USSE,E,0,0,0,0,0.0,0,0.0,0.0
ATLCP,E,0,0,0,0,0.0,0,0.0,0.0
AIQ,E,0,0,0,0,0.0,0,0.0,0.0
RWODU,E,0,0,0,0,0.0,0,0.0,0.0
ASRV,S,0,0,0,0,0.0,0,0.0,0.0
TTP,B,0,0,0,0,0.0,0,0.0,0.0
SATLW,E,0,0,0,0,0.0,0,0.0,0.0
CAUD,B,0,0,0,0,0.0,0,0.0,0.0
NBSM,B,0,0,0,0,0.0,0,0.0,0.0
EDOW,B,0,0,0,0,0.0,0,0.0,0.0
KOP,B,0,0,0,0,0.0,0,0.0,0.0
HOVRW,B,0,0,0,0,0.0,0,0.0,0.0
UEIC,S,0,0,0,0,0.0,0,0.0,0.0
UCIB,T,0,0,0,0,0.0,0,0.0,0.0
ANGHW,T,0,0,0,0,0.0,0,0.0,0.0
TLSA,T,0,0,0,0,0.0,0,0.0,0.0
CHAA,S,0,0,0,0,0.0,0,0.0,0.0
GAB-H,E,0,0,0,0,0.0,0,0.0,0.0
ACR-C,S,0,0,0,0,0.0,0,0.0,0.0
ICCC,E,0,0,0,0,0.0,0,0.0,0.0
TYLG,T,0,0,0,0,0.0,0,0.0,0.0
ATLO,T,0,0,0,0,0.0,0,0.0,0.0
INTF,T,0,0,0,0,0.0,0,0.0,0.0
UMH,S,0,0,0,0,0.0,0,0.0,0.0
RSVRW,E,0,0,0,0,0.0,0,0.0,0.0
APPF,E,0,0,0,0,0.0,0,0.0,0.0
BZFDW,B,0,0,0,0,0.0,0,0.0,0.0
AHH-A,T,0,0,0,0,0.0,0,0.0,0.0
MRBK,B,0,0,0,0,0.0,0,0.0,0.0
GSUS,E,0,0,0,0,0.0,0,0.0,0.0
GRTS,T,0,0,0,0,0.0,0,0.0,0.0
AITRU,T,0,0,0,0,0.0,0,0.0,0.0
SMDV,T,0,0,0,0,0.0,0,0.0,0.0
SENEA,S,0,0,0,0,0.0,0,0.0,0.0
SMLP,E,0,0,0,0,0.0,0,0.0,0.0
VIRI,T,0,0,0,0,0.0,0,0.0,0.0
CHGX,E,0,0,0,0,0.0,0,0.0,0.0
SMRI,E,0,0,0,0,0.0,0,0.0,0.0
DSX+,T,0,0,0,0,0.0,0,0.0,0.0
JRNY,T,0,0,0,0,0.0,0,0.0,0.0
CRIS,B,0,0,0,0,0.0,0,0.0,0.0
DZSI,S,0,0,0,0,0.0,0,0.0,0.0
CEIX,E,0,0,0,0,0.0,0,0.0,0.0
HRTG,B,0,0,0,0,0.0,0,0.0,0.0
HCOW,E,0,0,0,0,0.0,0,0.0,0.0
KRUZ,S,0,0,0,0,0.0,0,0.0,0.0
ASML,E,0,0,0,0,0.0,0,0.0,0.0
HTOOW,B,0,0,0,0,0.0,0,0.0,0.0
PSCU,T,0,0,0,0,0.0,0,0.0,0.0
COTY,E,0,0,0,0,0.0,0,0.0,0.0
ACGLO,B,0,0,0,0,0.0,0,0.0,0.0
SPBC,S,0,0,0,0,0.0,0,0.0,0.0
GOVT,E,0,0,0,0,0.0,0,0.0,0.0
NXTC,B,0,0,0,0,0.0,0,0.0,0.0
OACP,E,0,0,0,0,0.0,0,0.0,0.0
PSMT,E,0,0,0,0,0.0,0,0.0,0.0
QTTB,T,0,0,0,0,0.0,0,0.0,0.0
MAQC,S,0,0,0,0,0.0,0,0.0,0.0
SIFI,S,0,0,0,0,0.0,0,0.0,0.0
AGRIW,S,0,0,0,0,0.0,0,0.0,0.0
NBIX,E,0,0,0,0,0.0,0,0.0,0.0
SF-C,T,0,0,0,0,0.0,0,0.0,0.0
BGXX,S,0,0,0,0,0.0,0,0.0,0.0
KIO,E,0,0,0,0,0.0,0,0.0,0.0
SLE,E,0,0,0,0,0.0,0,0.0,0.0
SVOL,S,0,0,0,0,0.0,0,0.0,0.0
PEN,T,0,0,0,0,0.0,0,0.0,0.0
SIXP,T,0,0,0,0,0.0,0,0.0,0.0
USGOW,T,0,0,0,0,0.0,0,0.0,0.0
RDW+,E,0,0,0,0,0.0,0,0.0,0.0
CNTA,S,0,0,0,0,0.0,0,0.0,0.0
BSCX,S,0,0,0,0,0.0,0,0.0,0.0
FSS,E,0,0,0,0,0.0,0,0.0,0.0
QIS,S,0,0,0,0,0.0,0,0.0,0.0
CWS,E,0,0,0,0,0.0,0,0.0,0.0
DDI,S,0,0,0,0,0.0,0,0.0,0.0
ELWS,E,0,0,0,0,0.0,0,0.0,0.0
NUBD,B,0,0,0,0,0.0,0,0.0,0.0
TKC,E,0,0,0,0,0.0,0,0.0,0.0
SPLV,E,0,0,0,0,0.0,0,0.0,0.0
CVLC,T,0,0,0,0,0.0,0,0.0,0.0
TRND,B,0,0,0,0,0.0,0,0.0,0.0
NSPR,S,0,0,0,0,0.0,0,0.0,0.0
CGA,E,0,0,0,0,0.0,0,0.0,0.0
SEB,T,0,0,0,0,0.0,0,0.0,0.0
FATBP,T,0,0,0,0,0.0,0,0.0,0.0
NTSI,E,0,0,0,0,0.0,0,0.0,0.0
FMCX,B,0,0,0,0,0.0,0,0.0,0.0
VSTA,S,0,0,0,0,0.0,0,0.0,0.0
MI,S,0,0,0,0,0.0,0,0.0,0.0
CABA,E,0,0,0,0,0.0,0,0.0,0.0
LCFYW,B,0,0,0,0,0.0,0,0.0,0.0
RCON,S,0,0,0,0,0.0,0,0.0,0.0
RWX,T,0,0,0,0,0.0,0,0.0,0.0
UDEC,S,0,0,0,0,0.0,0,0.0,0.0
SOJE,T,0,0,0,0,0.0,0,0.0,0.0
FAPR,E,0,0,0,0,0.0,0,0.0,0.0
MEDX,E,0,0,0,0,0.0,0,0.0,0.0
AGO,E,0,0,0,0,0.0,0,0.0,0.0
MFUL,E,0,0,0,0,0.0,0,0.0,0.0
AUMI,T,0,0,0,0,0.0,0,0.0,0.0
CGDV,E,0,0,0,0,0.0,0,0.0,0.0
COHN,E,0,0,0,0,0.0,0,0.0,0.0
ESGB,T,0,0,0,0,0.0,0,0.0,0.0
FNVT,S,0,0,0,0,0.0,0,0.0,0.0
NVDD,E,0,0,0,0,0.0,0,0.0,0.0
CLRO,T,0,0,0,0,0.0,0,0.0,0.0
IFF,B,0,0,0,0,0.0,0,0.0,0.0
EOI,B,0,0,0,0,0.0,0,0.0,0.0
ALSA,E,0,0,0,0,0.0,0,0.0,0.0
AUGT,E,0,0,0,0,0.0,0,0.0,0.0
QQQI,T,0,0,0,0,0.0,0,0.0,0.0
FDIG,S,0,0,0,0,0.0,0,0.0,0.0
RMGC,S,0,0,0,0,0.0,0,0.0,0.0
RSPN,B,0,0,0,0,0.0,0,0.0,0.0
FLTR,E,0,0,0,0,0.0,0,0.0,0.0
MIND,B,0,0,0,0,0.0,0,0.0,0.0
RDI,B,0,0,0,0,0.0,0,0.0,0.0
COF-J,B,0,0,0,0,0.0,0,0.0,0.0
HYGH,E,0,0,0,0,0.0,0,0.0,0.0
RAND,S,0,0,0,0,0.0,0,0.0,0.0
EEX,S,0,0,0,0,0.0,0,0.0,0.0
UNIY,E,0,0,0,0,0.0,0,0.0,0.0
ESGRP,E,0,0,0,0,0.0,0,0.0,0.0
