symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ATSG,S,100,0,100,0,0.0,100,0.0,0.0
QCLN,S,100,0,0,0,0.0,100,0.0,0.0
RNST,B,100,0,0,0,0.0,100,0.0,0.0
GSHD,T,100,0,100,0,0.0,100,0.0,0.0
TACE,B,100,0,100,0,0.0,100,0.0,0.0
POWL,T,100,0,100,0,0.0,100,0.0,0.0
LSAT,T,100,0,100,0,0.0,100,0.0,0.0
SAFT,T,100,0,0,0,0.0,100,0.0,0.0
HLAL,T,100,0,100,0,0.0,100,0.0,0.0
PLCE,S,100,0,100,0,0.0,100,0.0,0.0
FTSM,T,100,0,100,0,0.0,100,0.0,0.0
PLYM-A,S,100,0,100,0,0.0,100,0.0,0.0
VRP,S,100,0,100,0,0.0,100,0.0,0.0
AIRG,B,100,0,0,0,0.0,100,0.0,0.0
NUDM,T,100,0,100,0,0.0,100,0.0,0.0
RILYM,B,100,0,100,0,0.0,100,0.0,0.0
TNET,S,100,100,0,0,0.010112245929821,100,0.001,0.18
UITB,T,100,0,100,0,0.0,100,0.0,0.0
CUBI-E,B,100,0,100,0,0.0,100,0.0,0.0
BCACU,T,100,0,100,0,0.0,100,0.0,0.0
SBSI,S,100,0,100,0,0.0,100,0.0,0.0
EVOP,B,100,0,0,0,0.0,100,0.0,0.0
HBB,B,100,0,100,0,0.0,100,0.0,0.0
SBNYP,S,100,0,100,0,0.0,100,0.0,0.0
BLCN,B,100,0,100,0,0.0,100,0.0,0.0
JRVR,B,100,0,100,0,0.0,100,0.0,0.0
AFSM,B,100,0,100,0,0.0,100,0.0,0.0
IMCG,B,100,100,0,0,0.185528756957328,100,0.04,0.11
IBDR,T,100,0,100,0,0.0,100,0.0,0.0
OWL+,B,100,0,100,0,0.0,100,0.0,0.0
FLTW,B,100,0,100,0,0.0,100,0.0,0.0
JOET,T,100,0,0,0,0.0,100,0.0,0.0
DTOCU,B,100,0,100,0,0.0,100,0.0,0.0
EFAD,T,100,0,100,0,0.0,100,0.0,0.0
SMTC,T,100,0,100,0,0.0,100,0.0,0.0
DECK,T,100,0,100,0,0.0,100,0.0,0.0
WLTW,T,100,0,100,0,0.0,100,0.0,0.0
RNSC,S,100,0,100,0,0.0,100,0.0,0.0
CSU,S,100,100,0,0,0.174825174825175,100,0.68,2.13
GHRS,T,100,0,100,0,0.0,100,0.0,0.0
RTH,T,100,0,0,0,0.0,100,0.0,0.0
LBPH,T,100,0,100,0,0.0,100,0.0,0.0
DTY,T,100,0,0,0,0.0,100,0.0,0.0
BBSI,B,100,0,100,0,0.0,100,0.0,0.0
HMG,S,100,0,100,0,0.0,100,0.0,0.0
STC,T,100,0,100,0,0.0,100,0.0,0.0
USVM,B,100,0,100,0,0.0,100,0.0,0.0
PKE,T,100,0,100,0,0.0,100,0.0,0.0
GSEE,T,100,0,100,0,0.0,100,0.0,0.0
UAE,B,100,0,100,0,0.0,100,0.0,0.0
JW.A,T,100,0,100,0,0.0,100,0.0,0.0
HSKA,B,100,100,0,0,0.0630914826498423,50,0.12,0.68
BOKF,T,100,0,0,0,0.0,100,0.0,0.0
FEDX,B,100,0,100,0,0.0,100,0.0,0.0
SLCR,S,100,0,100,0,0.0,100,0.0,0.0
SSPY,T,100,0,100,0,0.0,100,0.0,0.0
LSLT,B,100,0,100,0,0.0,100,0.0,0.0
TRHC,B,100,0,100,0,0.0,100,0.0,0.0
COFS,T,100,0,100,0,0.0,100,0.0,0.0
ZIOP,S,100,0,100,0,0.0,100,0.0,0.0
GMOM,T,100,0,100,0,0.0,100,0.0,0.0
FDRR,B,100,0,0,0,0.0,100,0.0,0.0
RWJ,T,100,0,0,0,0.0,100,0.0,0.0
IPOF=,T,100,0,100,0,0.0,100,0.0,0.0
HOMZ,T,100,0,100,0,0.0,100,0.0,0.0
NULV,S,100,0,100,0,0.0,100,0.0,0.0
SBT,T,100,0,100,0,0.0,100,0.0,0.0
SCCC,T,100,0,100,0,0.0,100,0.0,0.0
BWFG,B,100,0,0,0,0.0,100,0.0,0.0
GNL-A,S,100,0,100,0,0.0,100,0.0,0.0
MYO,B,100,0,100,0,0.0,100,0.0,0.0
CSII,T,100,0,100,0,0.0,100,0.0,0.0
NOAC,B,100,0,100,0,0.0,100,0.0,0.0
SEDG,S,100,100,0,0,0.00793021411578113,100,0.01,0.35
GLCN,S,100,0,100,0,0.0,100,0.0,0.0
PFC,S,100,0,100,0,0.0,100,0.0,0.0
ESS,B,100,0,100,0,0.0,100,0.0,0.0
WBIL,T,100,0,100,0,0.0,100,0.0,0.0
GIGGU,T,100,0,100,0,0.0,100,0.0,0.0
BATRA,T,100,0,100,0,0.0,100,0.0,0.0
HCM,E,100,0,100,0,0.0,100,0.0,0.0
BKIE,B,100,0,100,0,0.0,100,0.0,0.0
PAK,T,100,0,100,0,0.0,100,0.0,0.0
CMS-B,T,100,0,100,0,0.0,100,0.0,0.0
IVLU,T,100,0,100,0,0.0,100,0.0,0.0
MJUS,B,100,0,100,0,0.0,100,0.0,0.0
SIG,S,100,0,100,0,0.0,100,0.0,0.0
LIVK,S,100,0,100,0,0.0,100,0.0,0.0
SSNC,T,100,0,0,0,0.0,100,0.0,0.0
HFWA,T,100,0,0,0,0.0,100,0.0,0.0
GTPAW,B,100,0,100,0,0.0,100,0.0,0.0
PFDRU,T,100,0,100,0,0.0,100,0.0,0.0
LSTR,T,100,0,100,0,0.0,100,0.0,0.0
SHE,T,100,0,100,0,0.0,100,0.0,0.0
RL,S,100,0,100,0,0.0,100,0.0,0.0
FRC-H,T,100,0,100,0,0.0,100,0.0,0.0
EVY,T,100,0,100,0,0.0,100,0.0,0.0
NHI,B,100,0,100,0,0.0,100,0.0,0.0
REDU,T,100,0,100,0,0.0,100,0.0,0.0
QTS-A,T,100,0,100,0,0.0,100,0.0,0.0
PWZ,B,100,0,100,0,0.0,100,0.0,0.0
FWONA,S,100,0,100,0,0.0,100,0.0,0.0
JDD,S,100,0,100,0,0.0,100,0.0,0.0
GNMA,B,100,0,100,0,0.0,100,0.0,0.0
SSUS,B,100,0,100,0,0.0,100,0.0,0.0
CMBM,B,100,0,100,0,0.0,100,0.0,0.0
CTR,B,100,0,100,0,0.0,100,0.0,0.0
ATH-D,T,100,0,100,0,0.0,100,0.0,0.0
OFS,B,100,0,100,0,0.0,100,0.0,0.0
PRIF-I,T,100,0,100,0,0.0,100,0.0,0.0
HTBK,T,100,0,100,0,0.0,100,0.0,0.0
ESNG,T,100,0,100,0,0.0,100,0.0,0.0
AEL,T,100,0,100,0,0.0,100,0.0,0.0
HHC,S,100,100,0,0,0.0127000254000508,100,0.02,0.1
RMGBU,S,100,0,100,0,0.0,100,0.0,0.0
BICK,T,100,0,0,0,0.0,100,0.0,0.0
GGGVU,S,100,0,100,0,0.0,100,0.0,0.0
CRL,T,100,0,100,0,0.0,100,0.0,0.0
SRI,T,100,0,0,0,0.0,100,0.0,0.0
DSPG,T,100,0,100,0,0.0,100,0.0,0.0
TPSC,T,100,0,100,0,0.0,100,0.0,0.0
BEDU,T,100,0,100,0,0.0,100,0.0,0.0
HBT,B,100,0,100,0,0.0,100,0.0,0.0
AEIS,S,100,0,0,0,0.0,100,0.0,0.0
CCVI,S,100,0,100,0,0.0,100,0.0,0.0
MEI,B,100,0,0,0,0.0,100,0.0,0.0
FENC,T,100,0,100,0,0.0,100,0.0,0.0
RDVT,T,100,0,100,0,0.0,100,0.0,0.0
WIA,B,100,0,100,0,0.0,100,0.0,0.0
PPGH,T,100,0,100,0,0.0,100,0.0,0.0
BHSE,S,100,0,100,0,0.0,100,0.0,0.0
VRNT,B,100,0,0,0,0.0,100,0.0,0.0
SMWB,T,100,0,100,0,0.0,100,0.0,0.0
KLCD,B,100,0,100,0,0.0,100,0.0,0.0
IMCR,B,100,0,100,0,0.0,100,0.0,0.0
GWRS,T,100,0,0,0,0.0,100,0.0,0.0
USMF,T,100,0,100,0,0.0,100,0.0,0.0
PACXU,T,100,0,100,0,0.0,100,0.0,0.0
GLPG,S,100,0,0,0,0.0,100,0.0,0.0
DISAU,B,100,0,100,0,0.0,100,0.0,0.0
SIGI,B,100,0,0,0,0.0,100,0.0,0.0
HMTV,S,100,0,100,0,0.0,100,0.0,0.0
XES,T,100,0,0,0,0.0,100,0.0,0.0
EVI,T,100,0,100,0,0.0,100,0.0,0.0
OCA,B,100,0,100,0,0.0,100,0.0,0.0
VCLO,T,100,0,0,0,0.0,100,0.0,0.0
KSICU,B,100,0,100,0,0.0,100,0.0,0.0
CLLS,S,100,0,100,0,0.0,100,0.0,0.0
SRLN,T,100,0,100,0,0.0,100,0.0,0.0
XSVM,T,100,0,0,0,0.0,100,0.0,0.0
SHCRW,T,100,0,100,0,0.0,100,0.0,0.0
PLMI,T,100,0,100,0,0.0,100,0.0,0.0
PSA-L,S,100,0,100,0,0.0,100,0.0,0.0
GGN-B,T,100,0,100,0,0.0,100,0.0,0.0
PKX,T,100,0,100,0,0.0,100,0.0,0.0
UAN,T,100,0,100,0,0.0,100,0.0,0.0
UFI,S,100,0,100,0,0.0,100,0.0,0.0
ROLL,B,100,0,100,0,0.0,100,0.0,0.0
IGSB,T,100,0,100,0,0.0,100,0.0,0.0
ALL-G,B,100,0,100,0,0.0,100,0.0,0.0
HY,T,100,0,0,0,0.0,100,0.0,0.0
NVMZ,B,100,0,100,0,0.0,100,0.0,0.0
NKX,T,100,0,100,0,0.0,100,0.0,0.0
BC-A,T,100,0,100,0,0.0,100,0.0,0.0
ADVWW,S,100,0,100,0,0.0,100,0.0,0.0
PAG,T,100,0,100,0,0.0,100,0.0,0.0
MOTN,T,100,0,100,0,0.0,100,0.0,0.0
MSVX,T,100,0,100,0,0.0,100,0.0,0.0
CHMG,S,100,0,100,0,0.0,100,0.0,0.0
IYM,T,100,0,100,0,0.0,100,0.0,0.0
FTXH,B,100,0,100,0,0.0,100,0.0,0.0
FMB,T,100,0,100,0,0.0,100,0.0,0.0
RBC,T,100,0,100,0,0.0,100,0.0,0.0
AGZD,T,100,0,100,0,0.0,100,0.0,0.0
FWONA,B,100,100,0,0,0.0545553737043099,100,0.01,0.08
ONOF,T,100,0,100,0,0.0,100,0.0,0.0
ITRI,B,100,0,100,0,0.0,100,0.0,0.0
VALN,B,100,0,100,0,0.0,100,0.0,0.0
GOEX,T,100,0,100,0,0.0,100,0.0,0.0
JHME,T,100,0,100,0,0.0,100,0.0,0.0
TWN,T,100,0,100,0,0.0,100,0.0,0.0
CVLT,B,100,0,100,0,0.0,100,0.0,0.0
FMX,T,100,0,100,0,0.0,100,0.0,0.0
PLMIW,B,100,0,100,0,0.0,100,0.0,0.0
KFFB,B,100,0,100,0,0.0,100,0.0,0.0
APYX,B,100,0,100,0,0.0,100,0.0,0.0
TSE,B,100,100,0,0,0.0158654608916389,100,0.01,0.07
SNCY,B,100,0,0,0,0.0,100,0.0,0.0
CMSA,T,100,0,0,0,0.0,100,0.0,0.0
ECCY,S,100,0,100,0,0.0,100,0.0,0.0
FOA+,S,100,0,100,0,0.0,100,0.0,0.0
SDCI,S,100,0,100,0,0.0,100,0.0,0.0
IPB,S,100,0,100,0,0.0,100,0.0,0.0
VEGI,T,100,0,100,0,0.0,100,0.0,0.0
MFG,T,100,0,100,0,0.0,100,0.0,0.0
FRXB+,B,100,0,100,0,0.0,100,0.0,0.0
SLAMW,T,100,0,100,0,0.0,100,0.0,0.0
LBTYK,T,100,0,100,0,0.0,100,0.0,0.0
NGC,T,100,0,100,0,0.0,100,0.0,0.0
EUDG,B,100,0,100,0,0.0,100,0.0,0.0
ERM,T,100,0,100,0,0.0,100,0.0,0.0
FULC,T,100,0,100,0,0.0,100,0.0,0.0
NVEE,B,100,0,100,0,0.0,100,0.0,0.0
IEIH,T,100,0,100,0,0.0,100,0.0,0.0
AIZ,S,100,0,100,0,0.0,100,0.0,0.0
AGYS,S,100,0,0,0,0.0,100,0.0,0.0
HSKA,S,100,100,0,0,0.0974658869395711,50,0.32,1.27
TEQI,B,100,0,100,0,0.0,100,0.0,0.0
IYLD,T,100,0,100,0,0.0,100,0.0,0.0
PFO,B,100,0,100,0,0.0,100,0.0,0.0
AL-A,T,100,0,100,0,0.0,100,0.0,0.0
BAPR,T,100,0,0,0,0.0,100,0.0,0.0
LGV=,T,100,0,100,0,0.0,100,0.0,0.0
PGHY,T,100,0,100,0,0.0,100,0.0,0.0
FICVU,T,100,0,100,0,0.0,100,0.0,0.0
THR,B,100,0,100,0,0.0,100,0.0,0.0
APTV,S,100,0,100,0,0.0,100,0.0,0.0
EPU,T,100,0,0,0,0.0,100,0.0,0.0
RNR,T,100,0,100,0,0.0,100,0.0,0.0
ELDN,B,100,0,100,0,0.0,100,0.0,0.0
FHN-E,S,100,0,100,0,0.0,100,0.0,0.0
DUDE,T,100,0,100,0,0.0,100,0.0,0.0
STPC+,B,100,0,100,0,0.0,100,0.0,0.0
PACXU,S,100,0,100,0,0.0,100,0.0,0.0
JHX,S,100,0,100,0,0.0,100,0.0,0.0
WGLD,B,100,0,100,0,0.0,100,0.0,0.0
PEI-C,B,100,0,100,0,0.0,100,0.0,0.0
FDEU,B,100,0,100,0,0.0,100,0.0,0.0
COR,T,100,0,0,0,0.0,100,0.0,0.0
ASAI,T,100,0,0,0,0.0,100,0.0,0.0
NEOG,S,100,0,100,0,0.0,100,0.0,0.0
JPEM,T,100,0,100,0,0.0,100,0.0,0.0
DNAC,S,100,0,100,0,0.0,100,0.0,0.0
MACQU,B,100,0,100,0,0.0,100,0.0,0.0
FLQS,T,100,0,100,0,0.0,100,0.0,0.0
FFR,T,100,0,100,0,0.0,100,0.0,0.0
FEP,T,100,0,100,0,0.0,100,0.0,0.0
JJC,T,100,0,0,0,0.0,100,0.0,0.0
PJT,T,100,0,100,0,0.0,100,0.0,0.0
MEXX,T,100,0,0,0,0.0,100,0.0,0.0
WRB,T,100,0,100,0,0.0,100,0.0,0.0
FTHM,T,100,0,100,0,0.0,100,0.0,0.0
EWX,T,100,0,100,0,0.0,100,0.0,0.0
EPAM,B,100,0,0,0,0.0,100,0.0,0.0
EPAC,B,100,0,100,0,0.0,100,0.0,0.0
HNGR,S,100,0,100,0,0.0,100,0.0,0.0
PDFS,S,100,0,100,0,0.0,100,0.0,0.0
EMTY,S,100,0,100,0,0.0,100,0.0,0.0
BCYC,B,100,0,100,0,0.0,100,0.0,0.0
FUSE+,B,100,0,100,0,0.0,100,0.0,0.0
BCDAW,T,100,0,100,0,0.0,100,0.0,0.0
MMS,B,100,0,0,0,0.0,100,0.0,0.0
NID,B,100,0,100,0,0.0,100,0.0,0.0
TRV,S,100,0,100,0,0.0,100,0.0,0.0
LSF,B,100,0,100,0,0.0,100,0.0,0.0
DMRC,S,100,0,100,0,0.0,100,0.0,0.0
SCDL,T,100,0,100,0,0.0,100,0.0,0.0
LEVL,T,100,0,0,0,0.0,100,0.0,0.0
GCV,T,100,0,100,0,0.0,100,0.0,0.0
EXR,S,100,100,0,0,0.0105451861225351,100,0.02,0.12
CMRE-D,S,100,0,100,0,0.0,100,0.0,0.0
DDG,B,100,0,100,0,0.0,100,0.0,0.0
TFI,B,100,0,100,0,0.0,100,0.0,0.0
PPBI,S,100,100,0,0,0.024265954865324,100,0.001,0.02
DDMXW,B,100,0,100,0,0.0,100,0.0,0.0
PWR,S,100,0,100,0,0.0,100,0.0,0.0
FIVN,T,100,0,0,0,0.0,100,0.0,0.0
NHI,S,100,0,0,0,0.0,100,0.0,0.0
PEI-B,T,100,0,100,0,0.0,100,0.0,0.0
CIG.C,B,100,0,100,0,0.0,100,0.0,0.0
CN,B,100,0,100,0,0.0,100,0.0,0.0
KZIA,T,100,0,0,0,0.0,100,0.0,0.0
SAFT,B,100,0,100,0,0.0,100,0.0,0.0
SRLP,T,100,0,100,0,0.0,100,0.0,0.0
CHIH,B,100,0,100,0,0.0,100,0.0,0.0
BSIG,T,100,0,100,0,0.0,100,0.0,0.0
KKR-B,B,100,0,100,0,0.0,100,0.0,0.0
JPIB,B,100,0,100,0,0.0,100,0.0,0.0
GUT-C,S,100,0,100,0,0.0,100,0.0,0.0
RPHM,B,100,100,0,0,0.0772797527047913,91,0.01,0.1
AAC=,T,100,0,100,0,0.0,100,0.0,0.0
PKBK,B,100,0,100,0,0.0,100,0.0,0.0
IAK,T,100,0,100,0,0.0,100,0.0,0.0
ESG,T,100,0,100,0,0.0,100,0.0,0.0
TRUP,S,100,0,100,0,0.0,100,0.0,0.0
ASR,B,100,0,100,0,0.0,100,0.0,0.0
MANT,B,100,0,0,0,0.0,100,0.0,0.0
GHRS,B,100,0,100,0,0.0,100,0.0,0.0
RMBL,T,100,0,100,0,0.0,100,0.0,0.0
DYNS,T,100,0,100,0,0.0,100,0.0,0.0
NTRA,S,100,0,100,0,0.0,100,0.0,0.0
RENN,B,100,0,100,0,0.0,100,0.0,0.0
HAP,T,100,0,100,0,0.0,100,0.0,0.0
YPS,T,100,0,100,0,0.0,100,0.0,0.0
PROS,S,100,0,100,0,0.0,100,0.0,0.0
HNW,S,100,0,100,0,0.0,100,0.0,0.0
KIII,B,100,0,100,0,0.0,100,0.0,0.0
LEGO,T,100,0,100,0,0.0,100,0.0,0.0
JUGGU,S,100,0,100,0,0.0,100,0.0,0.0
SCS,S,100,0,100,0,0.0,100,0.0,0.0
VERY,S,100,0,0,0,0.0,100,0.0,0.0
NYCB-U,T,100,0,0,0,0.0,100,0.0,0.0
WK,B,100,0,100,0,0.0,100,0.0,0.0
NPK,B,100,0,0,0,0.0,100,0.0,0.0
MGPI,B,100,0,0,0,0.0,100,0.0,0.0
RDCM,T,100,0,0,0,0.0,100,0.0,0.0
JBGS,S,100,0,100,0,0.0,100,0.0,0.0
NTCT,T,100,0,100,0,0.0,100,0.0,0.0
IPOD=,T,100,0,100,0,0.0,100,0.0,0.0
ACET,T,100,0,100,0,0.0,100,0.0,0.0
BCYC,S,100,100,0,0,0.116686114352392,100,0.04,0.3
DS-C,B,100,0,100,0,0.0,100,0.0,0.0
ATCO-D,S,100,0,100,0,0.0,100,0.0,0.0
TXG,T,100,0,100,0,0.0,100,0.0,0.0
CPSR,S,100,0,100,0,0.0,100,0.0,0.0
EPU,S,100,0,100,0,0.0,100,0.0,0.0
SVOL,T,100,0,100,0,0.0,100,0.0,0.0
TCFC,T,100,0,100,0,0.0,100,0.0,0.0
HZAC+,S,100,0,100,0,0.0,100,0.0,0.0
CHIK,T,100,0,100,0,0.0,100,0.0,0.0
GLHAW,B,100,0,100,0,0.0,100,0.0,0.0
BPRN,B,100,0,100,0,0.0,100,0.0,0.0
NATH,S,100,0,100,0,0.0,100,0.0,0.0
MMSI,S,100,0,100,0,0.0,100,0.0,0.0
DLR,S,100,0,100,0,0.0,100,0.0,0.0
CBB,B,100,0,100,0,0.0,100,0.0,0.0
GOAT,T,100,0,100,0,0.0,100,0.0,0.0
SREA,B,100,0,100,0,0.0,100,0.0,0.0
CETXP,B,100,0,0,0,0.0,100,0.0,0.0
DIOD,S,100,100,0,0,0.0265604249667995,100,0.01,0.09
UFAB,B,100,0,100,0,0.0,100,0.0,0.0
MET-A,B,100,0,100,0,0.0,100,0.0,0.0
ITAC,S,100,0,100,0,0.0,100,0.0,0.0
SACH,S,100,0,100,0,0.0,100,0.0,0.0
PLYM,S,100,0,100,0,0.0,100,0.0,0.0
KVSA,S,100,0,100,0,0.0,100,0.0,0.0
STRT,B,100,0,100,0,0.0,100,0.0,0.0
RCB,B,100,0,100,0,0.0,100,0.0,0.0
CHAD,T,100,0,100,0,0.0,100,0.0,0.0
IBDU,B,100,0,100,0,0.0,100,0.0,0.0
JANZ,S,100,0,100,0,0.0,100,0.0,0.0
SMIHU,T,100,0,100,0,0.0,100,0.0,0.0
IDU,B,100,0,0,0,0.0,100,0.0,0.0
CVNA,T,100,0,100,0,0.0,100,0.0,0.0
MDH,B,100,0,100,0,0.0,100,0.0,0.0
ULE,S,100,0,100,0,0.0,100,0.0,0.0
GSBC,T,100,0,0,0,0.0,100,0.0,0.0
UPLD,S,100,0,100,0,0.0,100,0.0,0.0
LAUR,T,100,0,100,0,0.0,100,0.0,0.0
CONE,S,100,0,100,0,0.0,100,0.0,0.0
KOF,T,100,0,100,0,0.0,100,0.0,0.0
STAR-I,B,100,0,100,0,0.0,100,0.0,0.0
BSL,T,100,0,100,0,0.0,100,0.0,0.0
REMX,T,100,0,100,0,0.0,100,0.0,0.0
CMRE-C,B,100,0,100,0,0.0,100,0.0,0.0
CCBG,B,100,0,100,0,0.0,100,0.0,0.0
EPAY,T,100,0,100,0,0.0,100,0.0,0.0
RLJ,T,100,0,100,0,0.0,100,0.0,0.0
GSBC,B,100,0,100,0,0.0,100,0.0,0.0
IMLP,B,100,0,100,0,0.0,100,0.0,0.0
DHS,T,100,0,100,0,0.0,100,0.0,0.0
WHG,T,100,0,100,0,0.0,100,0.0,0.0
HERAU,B,100,0,100,0,0.0,100,0.0,0.0
HASI,S,100,0,100,0,0.0,100,0.0,0.0
AKU,T,100,0,100,0,0.0,100,0.0,0.0
HOMZ,S,100,0,100,0,0.0,100,0.0,0.0
H,S,100,0,100,0,0.0,100,0.0,0.0
BIVI,B,100,0,100,0,0.0,100,0.0,0.0
FBIOP,T,100,0,100,0,0.0,100,0.0,0.0
CWT,B,100,100,0,0,0.0253613999492772,100,0.001,0.08
DEEF,T,100,0,100,0,0.0,100,0.0,0.0
FRXB+,S,100,0,100,0,0.0,100,0.0,0.0
SJIJ,T,100,0,100,0,0.0,100,0.0,0.0
DCP-B,B,100,0,100,0,0.0,100,0.0,0.0
SNEX,S,100,100,0,0,0.074794315632012,100,0.03,0.22
BFIT,B,100,0,100,0,0.0,100,0.0,0.0
WSBC,T,100,0,100,0,0.0,100,0.0,0.0
ROM,S,100,100,0,0,0.5,100,0.031,0.24
DOOO,T,100,0,100,0,0.0,100,0.0,0.0
FMBH,S,100,0,100,0,0.0,100,0.0,0.0
LVTX,S,100,0,100,0,0.0,100,0.0,0.0
WTBA,T,100,0,100,0,0.0,100,0.0,0.0
AMNB,B,100,0,100,0,0.0,100,0.0,0.0
ADER,T,100,0,100,0,0.0,100,0.0,0.0
GRVY,B,100,0,100,0,0.0,100,0.0,0.0
VCVC,S,100,0,100,0,0.0,100,0.0,0.0
FDMT,B,100,0,100,0,0.0,100,0.0,0.0
SWBK+,T,100,0,100,0,0.0,100,0.0,0.0
ECLN,T,100,0,100,0,0.0,100,0.0,0.0
APEN,T,100,0,100,0,0.0,100,0.0,0.0
BOTJ,T,100,0,100,0,0.0,100,0.0,0.0
KURIU,T,100,0,100,0,0.0,100,0.0,0.0
CPK,S,100,100,0,0,0.107066381156317,100,0.05,0.46
KDNY,B,100,0,100,0,0.0,100,0.0,0.0
HHLA,S,100,0,100,0,0.0,100,0.0,0.0
RMD,T,100,0,0,0,0.0,100,0.0,0.0
OPCH,B,100,0,100,0,0.0,100,0.0,0.0
REW,T,100,0,100,0,0.0,100,0.0,0.0
BOLT,T,100,0,100,0,0.0,100,0.0,0.0
VCLO,S,100,0,100,0,0.0,100,0.0,0.0
SMLE,B,100,0,100,0,0.0,100,0.0,0.0
CFFI,S,100,0,100,0,0.0,100,0.0,0.0
AGO-E,B,100,0,100,0,0.0,100,0.0,0.0
NYMTM,S,100,0,100,0,0.0,100,0.0,0.0
DGII,S,100,0,100,0,0.0,100,0.0,0.0
SF-C,B,100,0,100,0,0.0,100,0.0,0.0
RCD,B,100,0,0,0,0.0,100,0.0,0.0
GGMC,S,100,0,100,0,0.0,100,0.0,0.0
IYC,T,100,0,100,0,0.0,100,0.0,0.0
VCYT,B,100,0,100,0,0.0,100,0.0,0.0
DFAE,T,100,0,100,0,0.0,100,0.0,0.0
LCAHU,T,100,0,0,0,0.0,100,0.0,0.0
ACHC,B,100,0,100,0,0.0,100,0.0,0.0
CUBI-E,S,100,0,100,0,0.0,100,0.0,0.0
BCACW,B,100,0,100,0,0.0,100,0.0,0.0
CSF,B,100,0,100,0,0.0,100,0.0,0.0
EPHYW,B,100,0,100,0,0.0,100,0.0,0.0
COWNL,B,100,0,100,0,0.0,100,0.0,0.0
CWS,T,100,0,0,0,0.0,100,0.0,0.0
MDYV,T,100,0,100,0,0.0,100,0.0,0.0
DYLD,T,100,0,100,0,0.0,100,0.0,0.0
SNOA,B,100,0,100,0,0.0,100,0.0,0.0
FFHL,E,100,0,100,0,0.0,100,0.0,0.0
MFV,T,100,0,100,0,0.0,100,0.0,0.0
EP-C,T,100,0,100,0,0.0,100,0.0,0.0
IGLD,B,100,100,0,0,1.0,100,0.01,0.09
GVAL,S,100,0,100,0,0.0,100,0.0,0.0
KTF,B,100,0,100,0,0.0,100,0.0,0.0
RILYK,T,100,0,100,0,0.0,100,0.0,0.0
ASB-D,T,100,0,100,0,0.0,100,0.0,0.0
SWBK,T,100,0,100,0,0.0,100,0.0,0.0
SBIO,T,100,0,100,0,0.0,100,0.0,0.0
SPTN,S,100,0,0,0,0.0,100,0.0,0.0
TTAC,T,100,0,0,0,0.0,100,0.0,0.0
PODD,S,100,0,100,0,0.0,100,0.0,0.0
PIE,T,100,0,100,0,0.0,100,0.0,0.0
ERUS,T,100,0,100,0,0.0,100,0.0,0.0
COVA,B,100,0,100,0,0.0,100,0.0,0.0
RLI,B,100,0,100,0,0.0,100,0.0,0.0
FN,S,100,100,0,0,0.0300842358604091,100,0.001,0.07
PETZ,E,100,0,100,0,0.0,100,0.0,0.0
VFL,S,100,0,0,0,0.0,100,0.0,0.0
STPC,T,100,0,100,0,0.0,100,0.0,0.0
CMIIU,T,100,0,100,0,0.0,100,0.0,0.0
AFTY,T,100,0,0,0,0.0,100,0.0,0.0
PKBK,S,100,0,100,0,0.0,100,0.0,0.0
CIVB,T,100,0,0,0,0.0,100,0.0,0.0
BMEA,B,100,0,100,0,0.0,100,0.0,0.0
FPRO,T,100,0,100,0,0.0,100,0.0,0.0
SVFD,T,100,0,100,0,0.0,100,0.0,0.0
UIHC,T,100,0,100,0,0.0,100,0.0,0.0
FLJP,B,100,0,100,0,0.0,100,0.0,0.0
ELD,T,100,0,0,0,0.0,100,0.0,0.0
RNA,S,100,0,100,0,0.0,100,0.0,0.0
QTS,B,100,0,100,0,0.0,100,0.0,0.0
NSS,B,100,0,100,0,0.0,100,0.0,0.0
GK,S,100,0,100,0,0.0,100,0.0,0.0
HYGH,T,100,0,100,0,0.0,100,0.0,0.0
KRUS,B,100,100,0,0,0.246913580246914,100,0.14,0.83
JHMM,T,100,0,100,0,0.0,100,0.0,0.0
SPAK,S,100,0,100,0,0.0,100,0.0,0.0
OSPN,S,100,100,0,0,0.0140765765765766,100,0.01,0.06
GLOP-A,S,100,0,100,0,0.0,100,0.0,0.0
FLAX,T,100,0,100,0,0.0,100,0.0,0.0
EWEB,T,100,0,100,0,0.0,100,0.0,0.0
RCM,B,100,0,100,0,0.0,100,0.0,0.0
JSD,T,100,0,100,0,0.0,100,0.0,0.0
GINN,B,100,0,0,0,0.0,100,0.0,0.0
CENH,T,100,0,100,0,0.0,100,0.0,0.0
NYCB-A,T,100,0,100,0,0.0,100,0.0,0.0
NKSH,S,100,0,100,0,0.0,100,0.0,0.0
CATC,T,100,0,100,0,0.0,100,0.0,0.0
APR,S,100,100,0,0,0.0523834468308015,100,0.02,0.15
BCYC,T,100,0,100,0,0.0,100,0.0,0.0
KURE,B,100,0,100,0,0.0,100,0.0,0.0
VII,T,100,0,100,0,0.0,100,0.0,0.0
DDG,T,100,0,100,0,0.0,100,0.0,0.0
CSR-C,S,100,0,100,0,0.0,100,0.0,0.0
RTPZ+,T,100,0,0,0,0.0,100,0.0,0.0
VTN,B,100,0,100,0,0.0,100,0.0,0.0
