symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSCU,E,0,0,0,0,0.0,0,0.0,0.0
FVIV=,T,0,0,0,0,0.0,0,0.0,0.0
CFFI,S,0,0,0,0,0.0,0,0.0,0.0
IVAN+,S,0,0,0,0,0.0,0,0.0,0.0
STEP,S,0,0,0,0,0.0,0,0.0,0.0
JAQCW,T,0,0,0,0,0.0,0,0.0,0.0
PSMT,T,0,0,0,0,0.0,0,0.0,0.0
HYZNW,T,0,0,0,0,0.0,0,0.0,0.0
SIHY,B,0,0,0,0,0.0,0,0.0,0.0
ATAQ+,S,0,0,0,0,0.0,0,0.0,0.0
ABCM,E,0,0,0,0,0.0,0,0.0,0.0
GXII,S,0,0,0,0,0.0,0,0.0,0.0
VVPR,E,0,0,0,0,0.0,0,0.0,0.0
KWAC=,S,0,0,0,0,0.0,0,0.0,0.0
PW-A,E,0,0,0,0,0.0,0,0.0,0.0
ALAC,S,0,0,0,0,0.0,0,0.0,0.0
GHC,E,0,0,0,0,0.0,0,0.0,0.0
BRBR,T,0,0,0,0,0.0,0,0.0,0.0
SSU,T,0,0,0,0,0.0,0,0.0,0.0
ISEE,E,0,0,0,0,0.0,0,0.0,0.0
PDD,E,0,0,0,0,0.0,0,0.0,0.0
SPDV,T,0,0,0,0,0.0,0,0.0,0.0
MIRO,B,0,0,0,0,0.0,0,0.0,0.0
POWRW,B,0,0,0,0,0.0,0,0.0,0.0
PSFE+,T,0,0,0,0,0.0,0,0.0,0.0
AHHX,S,0,0,0,0,0.0,0,0.0,0.0
DCBO,T,0,0,0,0,0.0,0,0.0,0.0
GAIA,E,0,0,0,0,0.0,0,0.0,0.0
JAGX,E,0,0,0,0,0.0,0,0.0,0.0
DAPP,E,0,0,0,0,0.0,0,0.0,0.0
GSAQU,E,0,0,0,0,0.0,0,0.0,0.0
PGZ,T,0,0,0,0,0.0,0,0.0,0.0
JG,S,0,0,0,0,0.0,0,0.0,0.0
SEATW,T,0,0,0,0,0.0,0,0.0,0.0
CPK,S,0,0,0,0,0.0,0,0.0,0.0
TRDF,T,0,0,0,0,0.0,0,0.0,0.0
TROO,B,0,0,0,0,0.0,0,0.0,0.0
VG,B,0,0,0,0,0.0,0,0.0,0.0
MTAL,T,0,0,0,0,0.0,0,0.0,0.0
WAVC+,B,0,0,0,0,0.0,0,0.0,0.0
DSX-B,B,0,0,0,0,0.0,0,0.0,0.0
JRE,E,0,0,0,0,0.0,0,0.0,0.0
RSX,E,0,0,0,0,0.0,0,0.0,0.0
OBSV,E,0,0,0,0,0.0,0,0.0,0.0
ACY,T,0,0,0,0,0.0,0,0.0,0.0
EGRX,B,0,0,0,0,0.0,0,0.0,0.0
DISCB,B,0,0,0,0,0.0,0,0.0,0.0
FFNW,E,0,0,0,0,0.0,0,0.0,0.0
EWJV,E,0,0,0,0,0.0,0,0.0,0.0
SPLB,B,0,0,0,0,0.0,0,0.0,0.0
ACII+,B,0,0,0,0,0.0,0,0.0,0.0
GLTR,T,0,0,0,0,0.0,0,0.0,0.0
ENG,S,0,0,0,0,0.0,0,0.0,0.0
MFIN,E,0,0,0,0,0.0,0,0.0,0.0
IGTAW,B,0,0,0,0,0.0,0,0.0,0.0
PEB,T,0,0,0,0,0.0,0,0.0,0.0
ORGNW,E,0,0,0,0,0.0,0,0.0,0.0
AKICU,S,0,0,0,0,0.0,0,0.0,0.0
DFAC,E,0,0,0,0,0.0,0,0.0,0.0
OBE,E,0,0,0,0,0.0,0,0.0,0.0
CNDB+,B,0,0,0,0,0.0,0,0.0,0.0
TRIS=,T,0,0,0,0,0.0,0,0.0,0.0
LOTZW,E,0,0,0,0,0.0,0,0.0,0.0
MH-A,S,0,0,0,0,0.0,0,0.0,0.0
OPP,E,0,0,0,0,0.0,0,0.0,0.0
SOLR,S,0,0,0,0,0.0,0,0.0,0.0
IFIN+,E,0,0,0,0,0.0,0,0.0,0.0
NETC,B,0,0,0,0,0.0,0,0.0,0.0
QLVD,E,0,0,0,0,0.0,0,0.0,0.0
HSON,E,0,0,0,0,0.0,0,0.0,0.0
APEN,T,0,0,0,0,0.0,0,0.0,0.0
IBDP,E,0,0,0,0,0.0,0,0.0,0.0
CDROW,T,0,0,0,0,0.0,0,0.0,0.0
HLGE,S,0,0,0,0,0.0,0,0.0,0.0
DJCO,T,0,0,0,0,0.0,0,0.0,0.0
ECLN,T,0,0,0,0,0.0,0,0.0,0.0
INDY,E,0,0,0,0,0.0,0,0.0,0.0
DXCM,E,0,0,0,0,0.0,0,0.0,0.0
VERX,T,0,0,0,0,0.0,0,0.0,0.0
RDMX,B,0,0,0,0,0.0,0,0.0,0.0
SLAM,B,0,0,0,0,0.0,0,0.0,0.0
CREXW,S,0,0,0,0,0.0,0,0.0,0.0
SGHC+,S,0,0,0,0,0.0,0,0.0,0.0
JAMF,T,0,0,0,0,0.0,0,0.0,0.0
CELP,T,0,0,0,0,0.0,0,0.0,0.0
IMMP,E,0,0,0,0,0.0,0,0.0,0.0
USLB,T,0,0,0,0,0.0,0,0.0,0.0
KIDS,S,0,0,0,0,0.0,0,0.0,0.0
NLITW,B,0,0,0,0,0.0,0,0.0,0.0
PRVA,B,0,0,0,0,0.0,0,0.0,0.0
GSST,E,0,0,0,0,0.0,0,0.0,0.0
ALEC,E,0,0,0,0,0.0,0,0.0,0.0
FLIN,T,0,0,0,0,0.0,0,0.0,0.0
SAVA,E,0,0,0,0,0.0,0,0.0,0.0
MFA-C,E,0,0,0,0,0.0,0,0.0,0.0
WBX,E,0,0,0,0,0.0,0,0.0,0.0
RDFN,E,0,0,0,0,0.0,0,0.0,0.0
ASPCW,B,0,0,0,0,0.0,0,0.0,0.0
PSFO,T,0,0,0,0,0.0,0,0.0,0.0
FLIA,E,0,0,0,0,0.0,0,0.0,0.0
LAD,S,0,0,0,0,0.0,0,0.0,0.0
RNAZ,E,0,0,0,0,0.0,0,0.0,0.0
SPLP-A,S,0,0,0,0,0.0,0,0.0,0.0
REV,T,0,0,0,0,0.0,0,0.0,0.0
EWD,T,0,0,0,0,0.0,0,0.0,0.0
POWRU,B,0,0,0,0,0.0,0,0.0,0.0
TUGCU,B,0,0,0,0,0.0,0,0.0,0.0
BRAG,T,0,0,0,0,0.0,0,0.0,0.0
AVIV,E,0,0,0,0,0.0,0,0.0,0.0
ONEO,T,0,0,0,0,0.0,0,0.0,0.0
W,T,0,0,0,0,0.0,0,0.0,0.0
FACA+,S,0,0,0,0,0.0,0,0.0,0.0
GKOS,T,0,0,0,0,0.0,0,0.0,0.0
HOFV,E,0,0,0,0,0.0,0,0.0,0.0
APMIW,B,0,0,0,0,0.0,0,0.0,0.0
TAIT,T,0,0,0,0,0.0,0,0.0,0.0
DSEY,B,0,0,0,0,0.0,0,0.0,0.0
EXLS,T,0,0,0,0,0.0,0,0.0,0.0
SVFB,T,0,0,0,0,0.0,0,0.0,0.0
BTEC,E,0,0,0,0,0.0,0,0.0,0.0
DNZ,E,0,0,0,0,0.0,0,0.0,0.0
MENV,E,0,0,0,0,0.0,0,0.0,0.0
ULTR,S,0,0,0,0,0.0,0,0.0,0.0
VENAU,T,0,0,0,0,0.0,0,0.0,0.0
NOV,E,0,0,0,0,0.0,0,0.0,0.0
CWC,T,0,0,0,0,0.0,0,0.0,0.0
INDF,T,0,0,0,0,0.0,0,0.0,0.0
RUSHB,E,0,0,0,0,0.0,0,0.0,0.0
MBII,E,0,0,0,0,0.0,0,0.0,0.0
BLOK,E,0,0,0,0,0.0,0,0.0,0.0
MLR,S,0,0,0,0,0.0,0,0.0,0.0
ATGE,B,0,0,0,0,0.0,0,0.0,0.0
CHH,B,0,0,0,0,0.0,0,0.0,0.0
ITW,S,0,0,0,0,0.0,0,0.0,0.0
WOW,S,0,0,0,0,0.0,0,0.0,0.0
LSPRU,S,0,0,0,0,0.0,0,0.0,0.0
BBSC,E,0,0,0,0,0.0,0,0.0,0.0
GSIT,T,0,0,0,0,0.0,0,0.0,0.0
YALA,E,0,0,0,0,0.0,0,0.0,0.0
JT,S,0,0,0,0,0.0,0,0.0,0.0
RARE,T,0,0,0,0,0.0,0,0.0,0.0
EWZS,B,0,0,0,0,0.0,0,0.0,0.0
INT,E,0,0,0,0,0.0,0,0.0,0.0
MRTX,E,0,0,0,0,0.0,0,0.0,0.0
GHYG,E,0,0,0,0,0.0,0,0.0,0.0
KTTAW,B,0,0,0,0,0.0,0,0.0,0.0
H,E,0,0,0,0,0.0,0,0.0,0.0
GMRE-A,T,0,0,0,0,0.0,0,0.0,0.0
MNSO,S,0,0,0,0,0.0,0,0.0,0.0
HCICW,T,0,0,0,0,0.0,0,0.0,0.0
MSGM,S,0,0,0,0,0.0,0,0.0,0.0
VNO,E,0,0,0,0,0.0,0,0.0,0.0
KIDS,E,0,0,0,0,0.0,0,0.0,0.0
NLY-G,T,0,0,0,0,0.0,0,0.0,0.0
INDY,S,0,0,0,0,0.0,0,0.0,0.0
DXCM,S,0,0,0,0,0.0,0,0.0,0.0
CREXW,E,0,0,0,0,0.0,0,0.0,0.0
FICV,T,0,0,0,0,0.0,0,0.0,0.0
EXEL,E,0,0,0,0,0.0,0,0.0,0.0
HLGE,E,0,0,0,0,0.0,0,0.0,0.0
LZ,E,0,0,0,0,0.0,0,0.0,0.0
SOLR,E,0,0,0,0,0.0,0,0.0,0.0
LOTZW,S,0,0,0,0,0.0,0,0.0,0.0
MH-A,E,0,0,0,0,0.0,0,0.0,0.0
IFIN+,S,0,0,0,0,0.0,0,0.0,0.0
QLVD,S,0,0,0,0,0.0,0,0.0,0.0
PHYL,T,0,0,0,0,0.0,0,0.0,0.0
OPA=,T,0,0,0,0,0.0,0,0.0,0.0
AKICU,E,0,0,0,0,0.0,0,0.0,0.0
DFAC,S,0,0,0,0,0.0,0,0.0,0.0
PYS,T,0,0,0,0,0.0,0,0.0,0.0
GLPI,T,0,0,0,0,0.0,0,0.0,0.0
CCTSU,T,0,0,0,0,0.0,0,0.0,0.0
ONEQ,E,0,0,0,0,0.0,0,0.0,0.0
LFT-A,T,0,0,0,0,0.0,0,0.0,0.0
PHICU,T,0,0,0,0,0.0,0,0.0,0.0
ENG,E,0,0,0,0,0.0,0,0.0,0.0
JRE,S,0,0,0,0,0.0,0,0.0,0.0
XFIN,T,0,0,0,0,0.0,0,0.0,0.0
CENQ,T,0,0,0,0,0.0,0,0.0,0.0
CPK,E,0,0,0,0,0.0,0,0.0,0.0
MVP,B,0,0,0,0,0.0,0,0.0,0.0
AHHX,E,0,0,0,0,0.0,0,0.0,0.0
JG,E,0,0,0,0,0.0,0,0.0,0.0
GSAQU,S,0,0,0,0,0.0,0,0.0,0.0
SNEX,B,0,0,0,0,0.0,0,0.0,0.0
ISEE,S,0,0,0,0,0.0,0,0.0,0.0
QMN,T,0,0,0,0,0.0,0,0.0,0.0
SJIJ,T,0,0,0,0,0.0,0,0.0,0.0
FSSI,B,0,0,0,0,0.0,0,0.0,0.0
GHC,S,0,0,0,0,0.0,0,0.0,0.0
SCVX,B,0,0,0,0,0.0,0,0.0,0.0
LCW=,T,0,0,0,0,0.0,0,0.0,0.0
USB-H,T,0,0,0,0,0.0,0,0.0,0.0
ALAC,E,0,0,0,0,0.0,0,0.0,0.0
HDV,T,0,0,0,0,0.0,0,0.0,0.0
KWAC=,E,0,0,0,0,0.0,0,0.0,0.0
NLY,E,0,0,0,0,0.0,0,0.0,0.0
GJR,B,0,0,0,0,0.0,0,0.0,0.0
EDEN,B,0,0,0,0,0.0,0,0.0,0.0
GXII,E,0,0,0,0,0.0,0,0.0,0.0
ATAQ+,E,0,0,0,0,0.0,0,0.0,0.0
MNSO,E,0,0,0,0,0.0,0,0.0,0.0
MSGM,E,0,0,0,0,0.0,0,0.0,0.0
ZGEN,B,0,0,0,0,0.0,0,0.0,0.0
MRTX,S,0,0,0,0,0.0,0,0.0,0.0
GHYG,S,0,0,0,0,0.0,0,0.0,0.0
BLD,T,0,0,0,0,0.0,0,0.0,0.0
PFMT,E,0,0,0,0,0.0,0,0.0,0.0
VSDA,E,0,0,0,0,0.0,0,0.0,0.0
INT,S,0,0,0,0,0.0,0,0.0,0.0
WCC,T,0,0,0,0,0.0,0,0.0,0.0
BBSC,S,0,0,0,0,0.0,0,0.0,0.0
IDLB,T,0,0,0,0,0.0,0,0.0,0.0
JT,E,0,0,0,0,0.0,0,0.0,0.0
GSM,E,0,0,0,0,0.0,0,0.0,0.0
WOW,E,0,0,0,0,0.0,0,0.0,0.0
SRRK,T,0,0,0,0,0.0,0,0.0,0.0
TUSA,B,0,0,0,0,0.0,0,0.0,0.0
ITW,E,0,0,0,0,0.0,0,0.0,0.0
HERAU,B,0,0,0,0,0.0,0,0.0,0.0
KOPN,E,0,0,0,0,0.0,0,0.0,0.0
LSPRU,E,0,0,0,0,0.0,0,0.0,0.0
HIO,E,0,0,0,0,0.0,0,0.0,0.0
BEAT,E,0,0,0,0,0.0,0,0.0,0.0
INKM,T,0,0,0,0,0.0,0,0.0,0.0
ADI,E,0,0,0,0,0.0,0,0.0,0.0
MLR,E,0,0,0,0,0.0,0,0.0,0.0
BTEC,S,0,0,0,0,0.0,0,0.0,0.0
DNZ,S,0,0,0,0,0.0,0,0.0,0.0
MENV,S,0,0,0,0,0.0,0,0.0,0.0
ULTR,E,0,0,0,0,0.0,0,0.0,0.0
AEVA+,S,0,0,0,0,0.0,0,0.0,0.0
SKYA,B,0,0,0,0,0.0,0,0.0,0.0
HOFV,S,0,0,0,0,0.0,0,0.0,0.0
FACA+,E,0,0,0,0,0.0,0,0.0,0.0
LIONW,B,0,0,0,0,0.0,0,0.0,0.0
TNP-E,T,0,0,0,0,0.0,0,0.0,0.0
URBN,E,0,0,0,0,0.0,0,0.0,0.0
AVIV,S,0,0,0,0,0.0,0,0.0,0.0
SAIA,B,0,0,0,0,0.0,0,0.0,0.0
VAPO,B,0,0,0,0,0.0,0,0.0,0.0
AOUT,E,0,0,0,0,0.0,0,0.0,0.0
KPRX,T,0,0,0,0,0.0,0,0.0,0.0
JJSF,B,0,0,0,0,0.0,0,0.0,0.0
RJAC=,T,0,0,0,0,0.0,0,0.0,0.0
TLGA,T,0,0,0,0,0.0,0,0.0,0.0
UPTDW,B,0,0,0,0,0.0,0,0.0,0.0
QVCC,T,0,0,0,0,0.0,0,0.0,0.0
FLIA,S,0,0,0,0,0.0,0,0.0,0.0
RNAZ,S,0,0,0,0,0.0,0,0.0,0.0
LAD,E,0,0,0,0,0.0,0,0.0,0.0
SPLP-A,E,0,0,0,0,0.0,0,0.0,0.0
GSST,S,0,0,0,0,0.0,0,0.0,0.0
PSN,B,0,0,0,0,0.0,0,0.0,0.0
IBTJ,T,0,0,0,0,0.0,0,0.0,0.0
MLAC,E,0,0,0,0,0.0,0,0.0,0.0
SCOAW,E,0,0,0,0,0.0,0,0.0,0.0
CBOE,E,0,0,0,0,0.0,0,0.0,0.0
PQIN,S,0,0,0,0,0.0,0,0.0,0.0
SNII+,E,0,0,0,0,0.0,0,0.0,0.0
BNSO,B,0,0,0,0,0.0,0,0.0,0.0
FNHC,E,0,0,0,0,0.0,0,0.0,0.0
THCPU,E,0,0,0,0,0.0,0,0.0,0.0
BDSI,E,0,0,0,0,0.0,0,0.0,0.0
LBRDA,E,0,0,0,0,0.0,0,0.0,0.0
XYF,T,0,0,0,0,0.0,0,0.0,0.0
LGAC,E,0,0,0,0,0.0,0,0.0,0.0
BMI,B,0,0,0,0,0.0,0,0.0,0.0
GVAL,E,0,0,0,0,0.0,0,0.0,0.0
ITHX,T,0,0,0,0,0.0,0,0.0,0.0
SLNHP,T,0,0,0,0,0.0,0,0.0,0.0
SDH,S,0,0,0,0,0.0,0,0.0,0.0
MOHO,T,0,0,0,0,0.0,0,0.0,0.0
NOVVW,S,0,0,0,0,0.0,0,0.0,0.0
BIGY,S,0,0,0,0,0.0,0,0.0,0.0
IBDW,T,0,0,0,0,0.0,0,0.0,0.0
CPAA,T,0,0,0,0,0.0,0,0.0,0.0
BRLIR,B,0,0,0,0,0.0,0,0.0,0.0
CXDO,T,0,0,0,0,0.0,0,0.0,0.0
KUKE,E,0,0,0,0,0.0,0,0.0,0.0
BTEK,E,0,0,0,0,0.0,0,0.0,0.0
IVOO,S,0,0,0,0,0.0,0,0.0,0.0
HSRT,E,0,0,0,0,0.0,0,0.0,0.0
NGL-C,B,0,0,0,0,0.0,0,0.0,0.0
RZLT,T,0,0,0,0,0.0,0,0.0,0.0
KWT,B,0,0,0,0,0.0,0,0.0,0.0
MDH,B,0,0,0,0,0.0,0,0.0,0.0
PNTM=,B,0,0,0,0,0.0,0,0.0,0.0
TBSAU,T,0,0,0,0,0.0,0,0.0,0.0
LOOP,E,0,0,0,0,0.0,0,0.0,0.0
CHAA,T,0,0,0,0,0.0,0,0.0,0.0
SSNT,E,0,0,0,0,0.0,0,0.0,0.0
TLSA,S,0,0,0,0,0.0,0,0.0,0.0
SABRP,B,0,0,0,0,0.0,0,0.0,0.0
VHAQ,T,0,0,0,0,0.0,0,0.0,0.0
ADTHW,B,0,0,0,0,0.0,0,0.0,0.0
ANGHW,S,0,0,0,0,0.0,0,0.0,0.0
LGSTW,E,0,0,0,0,0.0,0,0.0,0.0
UCIB,S,0,0,0,0,0.0,0,0.0,0.0
NYC,E,0,0,0,0,0.0,0,0.0,0.0
DTM,B,0,0,0,0,0.0,0,0.0,0.0
UEIC,T,0,0,0,0,0.0,0,0.0,0.0
EASG,B,0,0,0,0,0.0,0,0.0,0.0
ADNWW,B,0,0,0,0,0.0,0,0.0,0.0
PUCK,E,0,0,0,0,0.0,0,0.0,0.0
CMPX,E,0,0,0,0,0.0,0,0.0,0.0
GMAB,E,0,0,0,0,0.0,0,0.0,0.0
BATT,E,0,0,0,0,0.0,0,0.0,0.0
AVD,E,0,0,0,0,0.0,0,0.0,0.0
SOJC,B,0,0,0,0,0.0,0,0.0,0.0
CSWC,E,0,0,0,0,0.0,0,0.0,0.0
LOB,B,0,0,0,0,0.0,0,0.0,0.0
TWND+,B,0,0,0,0,0.0,0,0.0,0.0
RCB,B,0,0,0,0,0.0,0,0.0,0.0
FMAO,B,0,0,0,0,0.0,0,0.0,0.0
NUE,E,0,0,0,0,0.0,0,0.0,0.0
MYJ,E,0,0,0,0,0.0,0,0.0,0.0
XFLT-A,B,0,0,0,0,0.0,0,0.0,0.0
RMR,S,0,0,0,0,0.0,0,0.0,0.0
WKME,S,0,0,0,0,0.0,0,0.0,0.0
IVAN+,E,0,0,0,0,0.0,0,0.0,0.0
STEP,E,0,0,0,0,0.0,0,0.0,0.0
SPAB,E,0,0,0,0,0.0,0,0.0,0.0
SPBC,T,0,0,0,0,0.0,0,0.0,0.0
ODP,E,0,0,0,0,0.0,0,0.0,0.0
CFFI,E,0,0,0,0,0.0,0,0.0,0.0
CPUH+,E,0,0,0,0,0.0,0,0.0,0.0
PSCU,S,0,0,0,0,0.0,0,0.0,0.0
TARS,E,0,0,0,0,0.0,0,0.0,0.0
FLHY,E,0,0,0,0,0.0,0,0.0,0.0
DZSI,T,0,0,0,0,0.0,0,0.0,0.0
FTA,E,0,0,0,0,0.0,0,0.0,0.0
DGII,E,0,0,0,0,0.0,0,0.0,0.0
JRNY,S,0,0,0,0,0.0,0,0.0,0.0
QDEL,T,0,0,0,0,0.0,0,0.0,0.0
RCHGW,E,0,0,0,0,0.0,0,0.0,0.0
ADUS,B,0,0,0,0,0.0,0,0.0,0.0
SIMO,E,0,0,0,0,0.0,0,0.0,0.0
SENEA,T,0,0,0,0,0.0,0,0.0,0.0
VIRI,S,0,0,0,0,0.0,0,0.0,0.0
UDMY,B,0,0,0,0,0.0,0,0.0,0.0
SMDV,S,0,0,0,0,0.0,0,0.0,0.0
LCG,E,0,0,0,0,0.0,0,0.0,0.0
NVSAW,B,0,0,0,0,0.0,0,0.0,0.0
TITN,T,0,0,0,0,0.0,0,0.0,0.0
RYTM,E,0,0,0,0,0.0,0,0.0,0.0
BHF,T,0,0,0,0,0.0,0,0.0,0.0
FLYA,S,0,0,0,0,0.0,0,0.0,0.0
CETXP,B,0,0,0,0,0.0,0,0.0,0.0
GIGM,E,0,0,0,0,0.0,0,0.0,0.0
SREA,B,0,0,0,0,0.0,0,0.0,0.0
DCT,E,0,0,0,0,0.0,0,0.0,0.0
ATLO,S,0,0,0,0,0.0,0,0.0,0.0
ESM=,B,0,0,0,0,0.0,0,0.0,0.0
INTF,S,0,0,0,0,0.0,0,0.0,0.0
UMH,T,0,0,0,0,0.0,0,0.0,0.0
PTH,B,0,0,0,0,0.0,0,0.0,0.0
UDEC,T,0,0,0,0,0.0,0,0.0,0.0
KRYS,E,0,0,0,0,0.0,0,0.0,0.0
JSM,T,0,0,0,0,0.0,0,0.0,0.0
PSEC,E,0,0,0,0,0.0,0,0.0,0.0
PBLA,T,0,0,0,0,0.0,0,0.0,0.0
SOPH,E,0,0,0,0,0.0,0,0.0,0.0
FCAX=,E,0,0,0,0,0.0,0,0.0,0.0
DATSW,E,0,0,0,0,0.0,0,0.0,0.0
DATS,E,0,0,0,0,0.0,0,0.0,0.0
DDI,T,0,0,0,0,0.0,0,0.0,0.0
RAMP,B,0,0,0,0,0.0,0,0.0,0.0
AKA,B,0,0,0,0,0.0,0,0.0,0.0
AZAJ,E,0,0,0,0,0.0,0,0.0,0.0
CLDT,E,0,0,0,0,0.0,0,0.0,0.0
SGRY,E,0,0,0,0,0.0,0,0.0,0.0
CNTA,T,0,0,0,0,0.0,0,0.0,0.0
EZFL,E,0,0,0,0,0.0,0,0.0,0.0
NVNOW,E,0,0,0,0,0.0,0,0.0,0.0
HOG,E,0,0,0,0,0.0,0,0.0,0.0
LFACW,E,0,0,0,0,0.0,0,0.0,0.0
FTVI,E,0,0,0,0,0.0,0,0.0,0.0
TARO,E,0,0,0,0,0.0,0,0.0,0.0
PEN,S,0,0,0,0,0.0,0,0.0,0.0
AVTX,E,0,0,0,0,0.0,0,0.0,0.0
AGRIW,T,0,0,0,0,0.0,0,0.0,0.0
ESE,B,0,0,0,0,0.0,0,0.0,0.0
SF-C,S,0,0,0,0,0.0,0,0.0,0.0
SIFI,T,0,0,0,0,0.0,0,0.0,0.0
MAQC,T,0,0,0,0,0.0,0,0.0,0.0
BIP,E,0,0,0,0,0.0,0,0.0,0.0
EMBKW,T,0,0,0,0,0.0,0,0.0,0.0
AFGC,B,0,0,0,0,0.0,0,0.0,0.0
FITB,E,0,0,0,0,0.0,0,0.0,0.0
FLL,E,0,0,0,0,0.0,0,0.0,0.0
LEA,E,0,0,0,0,0.0,0,0.0,0.0
AXSM,E,0,0,0,0,0.0,0,0.0,0.0
HYUP,T,0,0,0,0,0.0,0,0.0,0.0
JUGGW,S,0,0,0,0,0.0,0,0.0,0.0
AJG,T,0,0,0,0,0.0,0,0.0,0.0
HEWG,S,0,0,0,0,0.0,0,0.0,0.0
VHAQ^,B,0,0,0,0,0.0,0,0.0,0.0
COWN,T,0,0,0,0,0.0,0,0.0,0.0
DSAQ,T,0,0,0,0,0.0,0,0.0,0.0
NFG,T,0,0,0,0,0.0,0,0.0,0.0
NGC+,B,0,0,0,0,0.0,0,0.0,0.0
EELV,T,0,0,0,0,0.0,0,0.0,0.0
MDXH,B,0,0,0,0,0.0,0,0.0,0.0
WRB-F,T,0,0,0,0,0.0,0,0.0,0.0
UBR,E,0,0,0,0,0.0,0,0.0,0.0
GFOR+,S,0,0,0,0,0.0,0,0.0,0.0
SNES,E,0,0,0,0,0.0,0,0.0,0.0
GEM,T,0,0,0,0,0.0,0,0.0,0.0
RAMMU,E,0,0,0,0,0.0,0,0.0,0.0
REVH,E,0,0,0,0,0.0,0,0.0,0.0
AFCG,T,0,0,0,0,0.0,0,0.0,0.0
IWN,E,0,0,0,0,0.0,0,0.0,0.0
BLEUU,E,0,0,0,0,0.0,0,0.0,0.0
VHNAU,E,0,0,0,0,0.0,0,0.0,0.0
FIHD,E,0,0,0,0,0.0,0,0.0,0.0
INVZW,S,0,0,0,0,0.0,0,0.0,0.0
RC-E,E,0,0,0,0,0.0,0,0.0,0.0
SGU,B,0,0,0,0,0.0,0,0.0,0.0
BFLY+,B,0,0,0,0,0.0,0,0.0,0.0
CYTO,E,0,0,0,0,0.0,0,0.0,0.0
BRF,E,0,0,0,0,0.0,0,0.0,0.0
DICE,B,0,0,0,0,0.0,0,0.0,0.0
WLDN,E,0,0,0,0,0.0,0,0.0,0.0
BGRN,S,0,0,0,0,0.0,0,0.0,0.0
RNRG,T,0,0,0,0,0.0,0,0.0,0.0
SBII=,E,0,0,0,0,0.0,0,0.0,0.0
TIG,T,0,0,0,0,0.0,0,0.0,0.0
BIOX,T,0,0,0,0,0.0,0,0.0,0.0
BLUA=,T,0,0,0,0,0.0,0,0.0,0.0
QCON,T,0,0,0,0,0.0,0,0.0,0.0
RSSS,S,0,0,0,0,0.0,0,0.0,0.0
OTMOW,E,0,0,0,0,0.0,0,0.0,0.0
PSCH,B,0,0,0,0,0.0,0,0.0,0.0
SPT,B,0,0,0,0,0.0,0,0.0,0.0
GSQD,E,0,0,0,0,0.0,0,0.0,0.0
WK,B,0,0,0,0,0.0,0,0.0,0.0
AQN,T,0,0,0,0,0.0,0,0.0,0.0
TBK,E,0,0,0,0,0.0,0,0.0,0.0
RMBI,B,0,0,0,0,0.0,0,0.0,0.0
XP,T,0,0,0,0,0.0,0,0.0,0.0
DEED,B,0,0,0,0,0.0,0,0.0,0.0
SMIH,E,0,0,0,0,0.0,0,0.0,0.0
RBB,B,0,0,0,0,0.0,0,0.0,0.0
CNRG,T,0,0,0,0,0.0,0,0.0,0.0
CNDA=,B,0,0,0,0,0.0,0,0.0,0.0
GMF,B,0,0,0,0,0.0,0,0.0,0.0
ISWN,E,0,0,0,0,0.0,0,0.0,0.0
SPSB,E,0,0,0,0,0.0,0,0.0,0.0
AENZ,S,0,0,0,0,0.0,0,0.0,0.0
DOMA+,B,0,0,0,0,0.0,0,0.0,0.0
MRM,B,0,0,0,0,0.0,0,0.0,0.0
JUGGU,S,0,0,0,0,0.0,0,0.0,0.0
CERN,E,0,0,0,0,0.0,0,0.0,0.0
FWRD,B,0,0,0,0,0.0,0,0.0,0.0
CLVRW,T,0,0,0,0,0.0,0,0.0,0.0
THW,E,0,0,0,0,0.0,0,0.0,0.0
NXC,S,0,0,0,0,0.0,0,0.0,0.0
VIRC,T,0,0,0,0,0.0,0,0.0,0.0
SEA,T,0,0,0,0,0.0,0,0.0,0.0
KIII,B,0,0,0,0,0.0,0,0.0,0.0
RYJ,B,0,0,0,0,0.0,0,0.0,0.0
KOIN,E,0,0,0,0,0.0,0,0.0,0.0
QULL,T,0,0,0,0,0.0,0,0.0,0.0
TWNI+,B,0,0,0,0,0.0,0,0.0,0.0
SJW,S,0,0,0,0,0.0,0,0.0,0.0
PAFO,S,0,0,0,0,0.0,0,0.0,0.0
GRNAW,S,0,0,0,0,0.0,0,0.0,0.0
PAHC,E,0,0,0,0,0.0,0,0.0,0.0
TEO,E,0,0,0,0,0.0,0,0.0,0.0
WRAP,E,0,0,0,0,0.0,0,0.0,0.0
THCP,S,0,0,0,0,0.0,0,0.0,0.0
CIFRW,T,0,0,0,0,0.0,0,0.0,0.0
ITQRU,B,0,0,0,0,0.0,0,0.0,0.0
VTIQ,B,0,0,0,0,0.0,0,0.0,0.0
PSTI,T,0,0,0,0,0.0,0,0.0,0.0
EUFX,B,0,0,0,0,0.0,0,0.0,0.0
OHPA,B,0,0,0,0,0.0,0,0.0,0.0
WFC-L,T,0,0,0,0,0.0,0,0.0,0.0
USML,S,0,0,0,0,0.0,0,0.0,0.0
NXU+,E,0,0,0,0,0.0,0,0.0,0.0
