symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CMU,S,5596,0,4996,0,0.0,4237,0.0,0.0
CXW,B,5593,50,4393,50,0.00778694907335306,3288,0.01,0.02
BPTH,S,5592,400,3976,500,0.752525252525253,2646,0.02,0.173333333333333
CPZ,S,5591,1000,3893,382,0.851602090092446,1998,0.045,0.42
RMT,S,5591,400,4600,0,0.306278713629403,2648,0.01,0.04
SMLP,T,5591,100,4598,200,0.17636684303351,2729,0.01,0.49
CRL,T,5585,75,1722,25,0.0162232316677482,200,0.19,1.51
NWN,B,5584,400,1726,200,0.263279528470838,1500,0.03,0.425
NYC,S,5582,700,4882,0,0.652442914644926,2401,0.0337166666666667,0.31
BDRY,T,5582,0,2204,0,0.0,2254,0.0,0.0
NHI,B,5581,0,2788,0,0.0,1352,0.0,0.0
BSVN,T,5577,0,3977,0,0.0,1900,0.0,0.0
WE,E,5576,0,5376,0,0.0,300,0.0,0.0
VRS,S,5576,100,5210,100,0.0699790062981106,1441,0.01,0.05
BSCO,S,5576,0,5576,0,0.0,2269,0.0,0.0
PAYOW,S,5572,0,5572,0,0.0,4403,0.0,0.0
CDNS,T,5572,0,2486,0,0.0,1286,0.0,0.0
TCN,B,5572,0,4872,0,0.0,1746,0.0,0.0
UCYB,T,5571,0,1100,0,0.0,959,0.0,0.0
ELP,S,5570,0,5570,0,0.0,5330,0.0,0.0
SPPP,B,5569,0,5069,0,0.0,2204,0.0,0.0
MTB,B,5566,40,2394,0,0.00274895196206446,2435,0.01,0.1
HD,S,5566,100,2721,0,0.00361990950226244,1186,0.001,0.12
TTC,T,5564,50,1830,0,0.0190912562046583,1760,0.01,0.1
JNK,T,5562,0,5562,0,0.0,1940,0.0,0.0
MDRX,S,5561,0,5561,0,0.0,3221,0.0,0.0
HFFG,S,5559,709,2506,2144,0.86844928795199,2148,0.021,0.282
WEX,S,5558,250,600,0,0.0879294349596445,800,0.19,0.73
EDAP,T,5557,0,2250,0,0.0,1300,0.0,0.0
MKFG,S,5553,0,5553,0,0.0,3499,0.0,0.0
CCD,S,5553,135,4303,65,0.555555555555556,1440,0.0151851851851852,0.307777777777778
XSLV,B,5553,200,5253,100,0.995024875621891,974,0.01,0.05
PLAG,T,5550,0,5100,0,0.0,3700,0.0,0.0
USHY,T,5547,0,5547,0,0.0,493,0.0,0.0
BMA,T,5547,200,3000,0,0.0873362445414847,2200,0.001,0.03
WFC-Q,T,5546,0,5436,0,0.0,3394,0.0,0.0
EUSGW,B,5544,300,3744,0,0.230769230769231,444,0.03,0.08
TRTY,B,5542,0,3142,0,0.0,2742,0.0,0.0
RNRG,B,5534,4,4912,0,1.0,1261,0.02,0.11
TROW,S,5533,200,1400,446,0.0376010528294792,1287,0.001,0.065
PNOV,B,5532,700,4566,100,0.356784391199849,3466,0.02,0.16
ELEV,E,5531,0,4731,0,0.0,184,0.0,0.0
HGSH,S,5531,100,4131,400,0.117647058823529,2350,0.01,0.04
SOXQ,T,5530,0,5160,0,0.0,4592,0.0,0.0
INGN,B,5528,200,3078,0,0.0836147238075654,650,0.03,0.15
EHI,B,5528,0,3528,0,0.0,3127,0.0,0.0
JILL,B,5523,300,4223,100,0.490566037735849,1032,0.05,0.48
PYXS,T,5522,0,3007,0,0.0,2715,0.0,0.0
FISR,T,5522,0,5022,0,0.0,2122,0.0,0.0
SMHB,B,5519,0,4119,0,0.0,4333,0.0,0.0
CHNG,T,5518,0,4638,0,0.0,3318,0.0,0.0
VERX,S,5517,100,2947,81,0.0828500414250207,2847,0.01,0.12
COF-I,T,5516,100,4216,0,0.142857142857143,1200,0.01,0.03
CSII,S,5515,400,300,3799,0.187592398809995,1300,0.002,0.08
NNAVW,E,5512,0,4000,0,0.0,1200,0.0,0.0
PML,S,5512,0,5512,0,0.0,3900,0.0,0.0
OLO,B,5507,500,4807,0,0.0507340642466869,2600,0.021,0.2
XP,S,5507,0,5055,0,0.0,2312,0.0,0.0
SUSA,B,5505,784,3313,1408,0.425114503452287,1422,0.0329824561403509,0.131129202605175
BLES,B,5504,700,3681,253,0.746305418719212,2882,0.022,0.25
BYND,S,5504,1319,1104,596,0.0323940171988359,1392,0.0247425742574257,0.287085889570552
FA,T,5501,0,5501,0,0.0,5000,0.0,0.0
XRAY,T,5500,0,4900,0,0.0,1900,0.0,0.0
PFIE,E,5500,0,5500,0,0.0,3400,0.0,0.0
MVT,T,5500,0,2100,0,0.0,1700,0.0,0.0
FFA,T,5500,0,2800,0,0.0,2200,0.0,0.0
ENVIW,T,5500,0,5500,0,0.0,3900,0.0,0.0
ATIF,T,5500,0,4500,0,0.0,1000,0.0,0.0
AUD,E,5500,0,5300,0,0.0,500,0.0,0.0
BDC,T,5500,100,2000,1300,0.0218007412252017,1700,0.01,0.21
PYN,T,5500,0,5200,0,0.0,1000,0.0,0.0
XTLB,T,5500,0,3900,0,0.0,2000,0.0,0.0
WDNA,B,5499,4034,1014,100,5.0,2373,0.005,0.1991542204474
SND,S,5499,0,5499,0,0.0,5499,0.0,0.0
BHTG,B,5497,0,5497,0,0.0,200,0.0,0.0
KORU,B,5496,0,3996,0,0.0,3800,0.0,0.0
CVU,T,5495,0,4795,0,0.0,2395,0.0,0.0
PMT-B,T,5494,0,2427,0,0.0,1754,0.0,0.0
JHS,T,5491,0,4600,0,0.0,1000,0.0,0.0
SNDX,T,5491,50,4066,0,0.00115866799527263,200,0.01,0.04
FCRD,T,5491,0,5391,0,0.0,2979,0.0,0.0
IRS,S,5489,300,4489,300,0.857142857142857,2597,0.0133333333333333,0.0866666666666667
FBP,S,5487,0,5187,0,0.0,4013,0.0,0.0
WIA,B,5483,0,4294,0,0.0,2747,0.0,0.0
MUST,B,5481,600,4681,0,0.127659574468085,4481,0.01,0.05
NTRS,B,5480,36,3324,0,0.00504272307045805,846,0.01,0.07
TDTF,S,5479,0,5479,0,0.0,5479,0.0,0.0
GLMD,S,5474,547,4607,300,0.590124211204767,2767,0.0146437246963563,0.12
TTGT,T,5474,474,2100,0,0.136799075798436,1000,0.035,0.47
AXGN,E,5472,0,4372,0,0.0,1200,0.0,0.0
ACCO,B,5471,0,5087,0,0.0,2800,0.0,0.0
TKR,T,5467,12,4567,0,0.00381194409148666,1500,0.01,0.06
ESGA,B,5466,2948,1994,524,0.603109656301146,700,0.0116960651289009,0.09
DAOOU,B,5464,0,5164,0,0.0,2364,0.0,0.0
MGV,B,5463,0,5177,0,0.0,4411,0.0,0.0
OXY+,S,5462,200,4269,300,0.0807754442649435,2805,0.01,0.09
KRNY,T,5461,0,5461,0,0.0,1500,0.0,0.0
YCBD-A,T,5459,0,3659,0,0.0,3300,0.0,0.0
SPYV,T,5459,14,5445,0,0.000424507355877333,2024,0.002,0.02
CENX,S,5459,0,5459,0,0.0,2850,0.0,0.0
FTSL,T,5457,420,100,4937,0.0594462880094187,5457,0.021,0.25
ONEM,S,5456,1063,3182,1200,0.206146646986102,4095,0.002,0.04
NURE,B,5455,301,4874,0,1.73349633251834,3255,0.03,0.26
MYMD,B,5454,100,4446,100,0.432900432900433,3836,0.02,0.15
RYTM,B,5453,0,4166,0,0.0,3415,0.0,0.0
HRI,T,5448,0,3194,0,0.0,1204,0.0,0.0
AUGX,B,5448,0,5048,0,0.0,1200,0.0,0.0
AMZA,T,5448,0,2804,0,0.0,2548,0.0,0.0
GCO,B,5447,510,872,3063,0.319167628442575,3639,0.031,0.655454545454546
VLCN,S,5447,419,4664,264,0.141137864026607,2176,0.0560857908847185,0.421957104557641
GAZ,T,5446,860,1775,2200,1.43657151121217,2356,0.002,0.128860759493671
KEUA,B,5444,305,3010,500,0.770897403462514,2266,0.092,1.44
TRTN-C,B,5444,200,4424,20,0.333333333333333,1453,0.015,0.2
EGRX,B,5444,0,2806,0,0.0,139,0.0,0.0
ASTRW,B,5443,0,5243,0,0.0,5100,0.0,0.0
BGH,S,5443,0,4843,0,0.0,3391,0.0,0.0
VCEL,B,5441,211,4430,200,0.0511633802629604,4441,0.03,0.215
BSJL,T,5437,0,5437,0,0.0,1653,0.0,0.0
VFL,S,5435,100,5035,100,0.124688279301746,1435,0.01,0.11
GRAY,E,5431,0,3700,0,0.0,1100,0.0,0.0
MEI,B,5429,10,4407,690,0.00716332378223496,922,0.02,0.11
AMX,S,5429,0,4529,0,0.0,3255,0.0,0.0
JILL,T,5429,200,2379,0,0.333333333333333,1289,0.02,0.17
BIZD,S,5428,0,5428,0,0.0,1828,0.0,0.0
RPAY,T,5427,48,4462,0,0.0212014134275618,1616,0.01,0.07
CRT,T,5426,0,3626,0,0.0,1326,0.0,0.0
EGIS,B,5426,0,5426,0,0.0,1838,0.0,0.0
EAD,S,5425,0,4925,0,0.0,3337,0.0,0.0
NUMV,B,5424,200,4812,0,0.285714285714286,3024,0.01,0.03
RMBL,T,5424,0,5424,0,0.0,2859,0.0,0.0
FPL,S,5421,0,4821,0,0.0,3221,0.0,0.0
EVN,S,5418,0,3500,0,0.0,2418,0.0,0.0
SVAL,B,5416,700,4377,200,0.572831423895254,2900,0.0614285714285714,0.2
MNA,S,5415,0,4806,0,0.0,2476,0.0,0.0
GNTX,T,5414,826,4288,200,0.125140301240789,2057,0.003,0.06
BLW,S,5414,0,5014,0,0.0,3181,0.0,0.0
MFM,S,5413,0,5313,0,0.0,4213,0.0,0.0
CHEF,B,5410,210,2550,0,0.0737835162961104,1550,0.05,0.359090909090909
PRIF-K,B,5410,0,4610,0,0.0,2355,0.0,0.0
GRVY,T,5410,100,1600,400,0.0619195046439628,1540,0.03,1.0
ACA,S,5404,100,5104,0,0.0623441396508728,3247,0.03,0.13
PGNY,S,5401,300,2268,2133,0.029535889327455,1490,0.031,0.18
HUIZ,B,5400,0,4800,0,0.0,2300,0.0,0.0
GAB-J,T,5400,0,5400,0,0.0,3700,0.0,0.0
IGMS,E,5400,10,2800,490,0.000227133349989779,500,0.01,0.11
NVTSW,E,5400,0,4800,0,0.0,2000,0.0,0.0
JVAL,T,5400,0,5400,0,0.0,1800,0.0,0.0
GSST,B,5400,0,3800,0,0.0,1400,0.0,0.0
IOCT,B,5400,200,4700,0,0.285714285714286,3200,0.03,0.1
DCF,T,5400,0,3900,0,0.0,2900,0.0,0.0
SBM,T,5400,0,5400,0,0.0,700,0.0,0.0
AGO,T,5400,0,4500,0,0.0,1100,0.0,0.0
JSM,B,5400,0,4000,0,0.0,4000,0.0,0.0
NSTB,B,5400,0,3600,0,0.0,1600,0.0,0.0
UCYB,B,5400,0,900,0,0.0,900,0.0,0.0
HY,T,5400,0,3400,0,0.0,1000,0.0,0.0
AMBP+,T,5400,0,4000,0,0.0,2400,0.0,0.0
CLDT,B,5400,0,2500,0,0.0,1800,0.0,0.0
UCON,T,5400,0,4200,0,0.0,4200,0.0,0.0
GS-D,S,5399,182,4417,0,0.273684210526316,1972,0.02,0.19
FCOM,S,5399,100,2983,0,0.166666666666667,1635,0.01,0.04
BAK,T,5398,50,4571,0,0.023094688221709,2290,0.01,0.05
TGH-B,B,5398,100,3683,0,0.497512437810945,1636,0.04,0.26
NEXI,B,5396,500,3796,800,0.352216193782082,2096,0.03,0.24
VS,T,5395,100,2795,0,1.0,1495,0.01,0.12
NGE,T,5395,156,2627,0,0.560181602435124,2361,0.03,0.48
SR,T,5394,0,2330,0,0.0,2414,0.0,0.0
RISN,B,5393,0,4193,0,0.0,3356,0.0,0.0
SCE-J,T,5392,0,3192,0,0.0,992,0.0,0.0
CSII,T,5392,1100,2800,128,0.241333918385257,1150,0.00181818181818182,0.0690909090909091
CVI,S,5392,0,5392,0,0.0,5082,0.0,0.0
PKO,T,5391,0,5291,0,0.0,691,0.0,0.0
FEM,T,5391,4,4794,0,0.0384615384615385,1352,0.01,0.04
ETRN,S,5389,100,3956,1000,0.0042618479372656,3475,0.005,0.01
MRCC,B,5384,75,4713,150,0.312736205593348,3077,0.02,0.09
ABM,S,5384,1200,2092,1000,0.0392580233585239,890,0.001,0.0616666666666667
TTT,T,5382,0,3982,0,0.0,2682,0.0,0.0
JEMD,B,5380,0,4800,0,0.0,3300,0.0,0.0
NXU,B,5378,0,5001,0,0.0,2100,0.0,0.0
VTN,B,5376,0,5376,0,0.0,2038,0.0,0.0
STK,B,5376,375,3768,333,1.19647153547409,1901,0.0301775147928994,0.289407227387997
JOBY,E,5375,0,4175,0,0.0,200,0.0,0.0
ZKIN,S,5375,0,5375,0,0.0,300,0.0,0.0
JSTC,T,5373,0,5373,0,0.0,1900,0.0,0.0
IRS,T,5372,197,3675,0,0.980099502487562,1897,0.01,0.18
INDIW,S,5367,200,4002,100,0.32258064516129,3265,0.015,0.08
GAIA,B,5363,200,3783,200,0.278495549813379,1893,0.014,0.16
PATK,T,5363,300,300,3656,0.0571755288736421,4463,0.001,0.12
PRDO,B,5362,0,4062,0,0.0,3161,0.0,0.0
JAN,S,5362,1450,3425,299,1.31799692877319,1439,0.0296666666666667,0.2275
MRAM,E,5357,0,4225,0,0.0,400,0.0,0.0
FRDM,B,5357,400,0,0,0.980392156862745,2390,0.0055,0.16
PRLD,T,5355,0,2476,0,0.0,3011,0.0,0.0
PLYM,T,5355,400,3255,0,0.252047889098929,1700,0.001,0.03
MTBCP,B,5354,0,3254,0,0.0,3154,0.0,0.0
IEUS,S,5351,0,0,0,0.0,5351,0.0,0.0
PAR,T,5350,50,2700,450,0.00608642726719416,900,0.01,0.18
MNR-C,T,5348,0,4708,0,0.0,1200,0.0,0.0
TLK,B,5348,100,5094,54,0.0593824228028504,1175,0.001,0.02
RMBS,S,5347,0,3988,0,0.0,3859,0.0,0.0
PTRA,E,5347,0,5147,0,0.0,700,0.0,0.0
KSTR,T,5346,44,3283,0,1.0,1274,0.01,0.05
NGMS,B,5345,0,4467,0,0.0,3167,0.0,0.0
DLN,B,5343,49,5277,0,0.140401146131805,1245,0.01,0.04
KTOS,S,5343,100,5138,100,0.0163773337700622,2805,0.01,0.15
HWKN,B,5340,0,2840,0,0.0,2540,0.0,0.0
OXLCP,T,5331,0,4631,0,0.0,1700,0.0,0.0
DEX,T,5329,0,3929,0,0.0,2629,0.0,0.0
BSN,T,5327,0,3300,0,0.0,2877,0.0,0.0
DV,S,5325,200,1225,3900,0.0126023944549464,1252,0.01,0.07
QQQE,T,5325,100,5025,200,0.099304865938431,4325,0.01,0.05
IPG,S,5323,0,5311,0,0.0,2673,0.0,0.0
AUROW,S,5323,100,4823,100,0.099403578528827,2835,0.02,0.08
ET-C,B,5321,0,4285,0,0.0,1736,0.0,0.0
BKN,T,5320,400,3220,1600,0.389483933787731,500,0.01375,0.1025
SPT,E,5318,0,3518,0,0.0,800,0.0,0.0
SOVO,B,5317,0,4817,0,0.0,3337,0.0,0.0
ATH-D,T,5316,0,3416,0,0.0,2811,0.0,0.0
CVII=,S,5315,200,3558,557,0.070997515086972,1497,0.001,0.03
KEUA,T,5310,400,0,4910,0.666666666666667,100,0.00325,0.4425
UI,T,5309,0,900,0,0.0,805,0.0,0.0
WEBL,T,5308,0,2700,0,0.0,2099,0.0,0.0
NBO,T,5307,0,4607,0,0.0,2207,0.0,0.0
ISMD,B,5306,0,4906,0,0.0,2368,0.0,0.0
BJAN,B,5305,0,3962,0,0.0,950,0.0,0.0
PSXP,B,5303,0,3703,0,0.0,2000,0.0,0.0
ZNTE,S,5303,0,4203,0,0.0,3003,0.0,0.0
GNPX,E,5300,0,1700,0,0.0,3100,0.0,0.0
URE,T,5300,0,5300,0,0.0,1100,0.0,0.0
COWNL,T,5300,0,2700,0,0.0,2700,0.0,0.0
GEG,T,5300,0,4100,0,0.0,2100,0.0,0.0
PSO,T,5300,0,3600,0,0.0,1900,0.0,0.0
QLI,T,5300,0,2900,0,0.0,1900,0.0,0.0
ACHV,B,5300,0,4700,0,0.0,3600,0.0,0.0
BRKHU,T,5300,0,5300,0,0.0,5300,0.0,0.0
BPTH,E,5300,100,3500,0,0.0841750841750842,1000,0.01,0.09
VUSE,T,5300,0,2700,0,0.0,2700,0.0,0.0
OSATW,B,5300,0,3200,0,0.0,2300,0.0,0.0
TCBI,B,5300,300,2500,0,0.106157112526539,2700,0.001,0.09
DSM,B,5300,0,4600,0,0.0,2400,0.0,0.0
BITE,T,5300,0,5300,0,0.0,2000,0.0,0.0
MTZ,B,5298,50,1898,150,0.01,1300,0.01,0.11
WEAV,E,5296,15,5281,0,0.00260416666666667,3100,0.01,0.05
BWMX,T,5295,200,1900,0,0.248138957816377,700,0.06,0.18
NTRA,B,5290,0,3145,0,0.0,545,0.0,0.0
MNDY,E,5288,20,300,2280,0.00431872165838912,2500,0.06,2.17
AIV,S,5286,0,5286,0,0.0,3949,0.0,0.0
CNF,S,5285,740,200,0,0.261484098939929,1475,0.08,0.21
KIM,S,5284,0,5284,0,0.0,3325,0.0,0.0
MIST,B,5283,0,4283,0,0.0,2483,0.0,0.0
GHY,S,5283,0,5183,0,0.0,1917,0.0,0.0
SECO,S,5283,0,5283,0,0.0,525,0.0,0.0
FILL,B,5282,20,3217,0,0.0476190476190476,2610,0.001,0.04
RELY,S,5281,0,5181,0,0.0,2998,0.0,0.0
DXCM,S,5280,259,377,0,0.00716774516520903,825,0.454121951219512,3.95634146341463
NVG,S,5279,0,5001,0,0.0,3889,0.0,0.0
USCI,T,5277,500,3800,0,0.0457456541628545,2700,0.01,0.1
MTN,T,5276,50,1662,132,0.0161446561188247,842,0.05,0.45
RCG,B,5271,0,3671,0,0.0,1411,0.0,0.0
NXTC,S,5268,250,4468,350,0.133410134022528,3159,0.02,0.1
FV,S,5268,700,2201,0,0.151745068285281,1401,0.001,0.06
BERZ,B,5265,496,2569,2200,0.770161290322581,3435,0.003,0.08
DLPN,T,5265,0,1400,0,0.0,2486,0.0,0.0
BW-A,T,5264,0,4182,0,0.0,1800,0.0,0.0
NKTR,S,5263,0,4963,0,0.0,3751,0.0,0.0
CPB,S,5261,0,5260,0,0.0,2300,0.0,0.0
HLTH,S,5256,100,4856,100,0.0533049040511727,2094,0.02,0.11
INGN,T,5256,100,2009,200,0.0512820512820513,1340,0.01,0.14
BSIG,T,5253,0,4253,0,0.0,2132,0.0,0.0
LMDXW,B,5250,0,4050,0,0.0,1400,0.0,0.0
BTCY,E,5250,0,4650,0,0.0,2160,0.0,0.0
BBAR,E,5250,0,3150,0,0.0,250,0.0,0.0
BCAC,S,5250,0,5250,0,0.0,2650,0.0,0.0
CIT-B,B,5245,100,3845,0,0.523560209424084,1500,0.01,0.09
EVM,B,5245,0,4945,0,0.0,4145,0.0,0.0
RENN,T,5243,0,4043,0,0.0,944,0.0,0.0
QIWI,S,5242,0,5242,0,0.0,1739,0.0,0.0
TOKE,T,5238,200,2899,0,1.23529411764706,2003,0.04,0.49
LOAN,B,5236,200,4653,83,0.664451827242525,2199,0.02,0.08
GDO,T,5235,0,3735,0,0.0,2535,0.0,0.0
PJAN,B,5235,0,4835,0,0.0,2574,0.0,0.0
APO-A,T,5234,0,4109,0,0.0,1409,0.0,0.0
HES,T,5227,100,3803,0,0.00648130144533022,1515,0.01,0.04
SNII+,S,5227,0,4427,0,0.0,3811,0.0,0.0
SMPL,B,5226,150,2926,250,0.0481695568400771,1149,0.01,0.106666666666667
OPNT,T,5225,0,3225,0,0.0,1025,0.0,0.0
GBR,B,5223,179,4223,421,1.49375,2693,0.014,0.13
DLPN,B,5222,0,4079,0,0.0,2353,0.0,0.0
UTME,B,5221,699,3802,1,0.542280837858805,1519,0.00928469241773963,0.084277539341917
ESTC,E,5220,0,4420,0,0.0,520,0.0,0.0
AVTE,B,5220,200,3900,0,0.165700082850041,1500,0.01,0.11
MDU,T,5217,0,4901,0,0.0,2479,0.0,0.0
NMTC,B,5216,76,3498,0,0.0659394607481847,2518,0.02,0.13
PBD,S,5215,0,4884,0,0.0,1215,0.0,0.0
IONS,B,5214,200,2922,0,0.0740466493891151,2200,0.001,0.06
IDT,B,5211,272,1888,124,0.19842335604536,1115,0.04,0.8
ESEA,B,5211,210,2920,100,0.534974689369535,1410,0.09,0.485
IMCG,B,5210,750,3465,855,1.85983486439822,1505,0.06,0.38
SCE-J,B,5210,10,3890,190,0.666666666666667,2650,0.01,0.09
DMYQ+,E,5205,0,5205,0,0.0,1600,0.0,0.0
MOVE,B,5204,0,3823,0,0.0,2181,0.0,0.0
AWP,S,5201,0,4901,0,0.0,3789,0.0,0.0
NKX,S,5200,0,4100,0,0.0,3700,0.0,0.0
FFTG,T,5200,0,3700,0,0.0,2200,0.0,0.0
PLRX,T,5200,0,3000,0,0.0,2600,0.0,0.0
YJUN,T,5200,0,4300,0,0.0,1800,0.0,0.0
VRME,B,5200,300,2800,0,0.236593059936909,1100,0.0166666666666667,0.08
KWR,T,5200,4,1700,1796,0.0119402985074627,1700,0.05,0.61
CTEK,S,5200,0,5200,0,0.0,100,0.0,0.0
DSX-B,T,5200,100,1100,900,1.0,1100,0.02,0.25
EXN,T,5200,0,3900,0,0.0,2200,0.0,0.0
MIR+,B,5200,0,4000,0,0.0,2250,0.0,0.0
GDYN,E,5200,0,3000,0,0.0,400,0.0,0.0
WRK,S,5200,684,3643,473,0.066201363815908,2062,0.012,0.095
RZLT,T,5200,0,3200,0,0.0,2400,0.0,0.0
LUXA,T,5200,0,3000,0,0.0,2700,0.0,0.0
CLBT,B,5200,100,3400,100,0.0577034045008656,2200,0.01,0.05
CP,T,5200,0,5100,0,0.0,700,0.0,0.0
BTWN,B,5200,0,4900,0,0.0,4900,0.0,0.0
ZNTEW,T,5200,0,5200,0,0.0,2400,0.0,0.0
PCYG,T,5200,0,4300,0,0.0,3900,0.0,0.0
SCO,E,5200,0,4200,0,0.0,1000,0.0,0.0
NARI,T,5199,200,1286,2201,0.0197994390549096,1338,0.002,0.17
HTD,T,5199,0,4100,0,0.0,2099,0.0,0.0
IMCR,B,5197,0,1797,0,0.0,1700,0.0,0.0
CNHI,S,5196,0,5196,0,0.0,4013,0.0,0.0
ASTL,S,5195,200,4795,0,0.100502512562814,1350,0.001,0.02
CXSE,T,5195,0,4295,0,0.0,3700,0.0,0.0
AIRI,S,5194,0,5194,0,0.0,5194,0.0,0.0
VHI,B,5184,102,300,4482,0.147612156295224,500,0.0117647058823529,0.79
VCXAW,E,5184,0,400,0,0.0,1200,0.0,0.0
TPX,T,5183,0,4183,0,0.0,1355,0.0,0.0
NRDS,E,5181,0,3729,0,0.0,1098,0.0,0.0
JELD,B,5180,0,4780,0,0.0,2184,0.0,0.0
BOE,S,5176,0,5176,0,0.0,3566,0.0,0.0
GAIN,S,5170,200,4570,100,0.556407772215943,1289,0.03,0.21
DCRC,S,5170,0,5170,0,0.0,1100,0.0,0.0
MIDU,B,5168,705,3263,0,2.08337550419768,1155,0.004,0.25
KOCT,B,5163,97,5066,0,0.195171026156942,4634,0.02,0.08
MDY,B,5161,775,3413,78,0.0433229569463515,1709,0.0740833333333333,0.622932747306813
PEB,B,5160,0,3560,0,0.0,1800,0.0,0.0
FRI,B,5150,0,3954,0,0.0,1478,0.0,0.0
EEA,B,5149,0,4849,0,0.0,1750,0.0,0.0
TENB,T,5148,100,2833,100,0.00291621708319967,1618,0.001,0.04
NYC,B,5148,603,4348,197,0.631998777506112,3347,0.0225558312655087,0.198982630272953
HLMN,B,5147,0,4447,0,0.0,3533,0.0,0.0
FCTR,T,5145,0,5022,0,0.0,4944,0.0,0.0
TOI,B,5144,34,4624,166,0.0255639097744361,869,0.02,0.17
BCC,T,5142,277,1600,0,0.12991019603996,1177,0.011,0.2
IIPR,B,5140,373,1054,142,0.353406240229191,721,0.058,1.53172357723577
WSC,T,5138,258,3700,80,0.0120201267238166,1600,0.001,0.0407751937984496
FFC,S,5136,0,4492,0,0.0,2440,0.0,0.0
PLCE,B,5135,200,1390,0,0.0389105058365759,1213,0.285,0.615
BUFT,B,5134,853,4281,0,1.16434540389972,3638,0.02,0.09
NWBI,T,5132,0,4632,0,0.0,1383,0.0,0.0
TREE,T,5130,476,718,739,0.0633661425169231,930,0.0952173913043478,1.33890173410405
LMND,S,5126,820,834,3402,0.0923901697443675,973,0.0445161290322581,0.583225806451613
FXN,T,5121,0,5121,0,0.0,1921,0.0,0.0
AVID,T,5121,125,486,4213,0.0348115589374717,5121,0.011,0.17
GLQ,S,5120,0,4720,0,0.0,2609,0.0,0.0
ISCF,S,5118,343,4576,0,1.11390339425587,1925,0.002,0.18
PDO,S,5118,0,4910,0,0.0,2300,0.0,0.0
HVT,T,5116,100,2738,0,0.113507377979569,1462,0.01,0.08
MLPX,B,5114,0,5114,0,0.0,2361,0.0,0.0
CBOE,T,5112,0,3403,0,0.0,809,0.0,0.0
FRG,S,5112,300,1100,1200,0.0226620335398096,2200,0.001,0.15
ISEE,B,5111,0,4411,0,0.0,1619,0.0,0.0
TAP,S,5111,300,1428,1975,0.0326868598823273,1274,0.001,0.03
UMH,T,5111,0,4611,0,0.0,2257,0.0,0.0
CNCE,T,5108,0,3808,0,0.0,2308,0.0,0.0
HERO,T,5108,0,5008,0,0.0,5085,0.0,0.0
TXG,T,5106,157,3599,50,0.0208971116731,1299,0.0131847133757962,0.479554140127389
SCD,T,5106,91,3106,0,0.476439790575916,1300,0.01,0.04
IPG,T,5104,0,3705,0,0.0,2941,0.0,0.0
FINV,B,5102,0,4602,0,0.0,4402,0.0,0.0
SNAX,E,5101,0,3801,0,0.0,1500,0.0,0.0
DCRNW,S,5101,0,3300,0,0.0,1600,0.0,0.0
OOMA,S,5101,5,2104,20,0.00427350427350427,2601,0.01,0.09
ENVA,B,5101,122,1600,1729,0.0423916554253035,1750,0.0416666666666667,0.4
DWX,T,5100,1400,3700,0,0.430769230769231,700,0.001,0.03
GIG,T,5100,0,2900,0,0.0,1400,0.0,0.0
HSRT,T,5100,100,4000,200,1.0,1500,0.02,0.1
VRRM,B,5100,0,4300,0,0.0,1600,0.0,0.0
CDZI,E,5100,0,4000,0,0.0,500,0.0,0.0
TCBX,S,5100,0,5100,0,0.0,5100,0.0,0.0
WBND,B,5100,500,3300,1000,0.685971685971686,900,0.02,0.143333333333333
FCRD,S,5100,0,5100,0,0.0,4200,0.0,0.0
BWNB,B,5100,0,4100,0,0.0,1700,0.0,0.0
UNCY,T,5100,0,3600,0,0.0,1600,0.0,0.0
BHLB,B,5100,100,3700,0,0.077639751552795,600,0.01,0.12
EGBN,T,5098,300,100,1098,0.0476114902396445,3098,0.001,0.14
ING,S,5094,0,5094,0,0.0,4694,0.0,0.0
VCEL,T,5091,100,1000,1300,0.0111074086415639,932,0.001,0.07
LDUR,B,5091,0,5069,0,0.0,1754,0.0,0.0
ASB,T,5091,0,4791,0,0.0,2791,0.0,0.0
IIIN,T,5088,0,2228,0,0.0,1733,0.0,0.0
DALN,B,5087,187,2400,0,1.11585944919278,2900,0.03,0.22
VERX,T,5085,100,3122,0,0.151285930408472,1694,0.02,0.08
SSY,B,5083,0,2883,0,0.0,800,0.0,0.0
JPEM,B,5081,100,4683,41,0.338983050847458,1042,0.004,0.08
ZI,T,5080,100,3780,0,0.00802375030089064,3229,0.001,0.04
UDMY,S,5080,143,3626,0,0.0909090909090909,3055,0.01,0.05
MN,T,5077,200,3777,800,0.1354096140826,1200,0.01,0.18
FENG,S,5075,0,2487,0,0.0,2588,0.0,0.0
BBEU,S,5074,0,5074,0,0.0,2887,0.0,0.0
BIT,S,5071,0,4492,0,0.0,3285,0.0,0.0
ARVN,B,5069,242,1525,0,0.0379704030634314,750,0.0899401197604791,0.9
NVVEW,S,5066,0,3660,0,0.0,1920,0.0,0.0
PNC-P,S,5061,0,5061,0,0.0,1508,0.0,0.0
PDM,S,5060,0,5060,0,0.0,2144,0.0,0.0
NXQ,T,5054,0,4154,0,0.0,1054,0.0,0.0
