symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PAGS,S,7211,300,5611,0,0.0127964511175567,1281,0.001,0.0133333333333333
FTXR,T,7211,0,6617,0,0.0,1297,0.0,0.0
NI,T,7210,0,5710,0,0.0,4510,0.0,0.0
EGAN,T,7210,0,3810,0,0.0,3810,0.0,0.0
ENX,T,7209,0,6509,0,0.0,2700,0.0,0.0
AIF,B,7206,100,6706,200,0.5,2860,0.01,0.03
AMX,T,7200,0,6300,0,0.0,3100,0.0,0.0
ASPN,B,7200,400,800,100,0.0788177339901478,900,0.001,0.07
TRIN,S,7200,300,4200,200,0.269334677936828,1600,0.02,0.22
CREX,T,7200,0,4700,0,0.0,3900,0.0,0.0
ROIVW,E,7200,0,4000,0,0.0,3900,0.0,0.0
JAGX,S,7200,0,7200,0,0.0,2000,0.0,0.0
AOGOU,B,7200,0,7200,0,0.0,5500,0.0,0.0
SGRP,S,7200,0,4600,0,0.0,4600,0.0,0.0
EOCW,B,7200,0,7200,0,0.0,2400,0.0,0.0
UFCS,T,7200,0,3700,0,0.0,900,0.0,0.0
ITRN,T,7200,100,4000,0,0.0837520938023451,3800,0.28,0.5
RCG,T,7200,0,6100,0,0.0,3800,0.0,0.0
GLUE,B,7197,317,4717,153,0.116232007328273,1360,0.0395852534562212,0.184608294930876
AGTI,B,7195,117,878,0,0.0698468246765018,4995,0.08,0.55
AFK,T,7195,0,1600,0,0.0,4095,0.0,0.0
BTF,T,7192,900,6192,0,0.0286432640590688,2550,0.001,0.02
OZON,B,7179,100,5100,0,0.00233345000583363,2229,0.001,0.02
YQ,S,7175,0,7175,0,0.0,7175,0.0,0.0
ROCK,T,7174,0,700,0,0.0,1017,0.0,0.0
SGFY,S,7172,362,5210,100,0.0295182036840611,2321,0.011,0.06
PEAK,B,7171,0,7171,0,0.0,1536,0.0,0.0
RNP,B,7170,0,6588,0,0.0,1900,0.0,0.0
CHAD,T,7169,1312,2523,3334,2.85276718266484,2637,0.006,0.17
EVRI,S,7166,0,5266,0,0.0,800,0.0,0.0
SNPE,B,7164,0,7164,0,0.0,2697,0.0,0.0
MASS,B,7164,110,4954,0,0.0256350501048707,4554,0.01,0.0382727272727273
SOGU,B,7163,100,6361,702,0.333333333333333,1001,0.03,0.25
HOG,S,7160,729,4114,167,0.0611417363277562,2940,0.002,0.03
GOOGL,T,7157,40,1300,90,0.00289370414187238,828,0.604777777777778,4.07611111111111
AKTS,S,7156,0,7056,0,0.0,2997,0.0,0.0
YUM,S,7148,715,4289,800,0.0510251690973661,1483,0.003,0.17
TM,T,7147,101,3628,0,0.0272533322100249,1401,0.04,0.41
IWP,S,7146,200,5684,0,0.0224777226719766,1632,0.101,0.55
MED,B,7146,412,305,0,0.637180401623763,966,0.003,2.365
EC,S,7144,0,7144,0,0.0,3809,0.0,0.0
SLM,S,7143,0,7143,0,0.0,1465,0.0,0.0
EMTY,B,7142,0,6942,0,0.0,1103,0.0,0.0
OVID,S,7140,0,6940,0,0.0,4990,0.0,0.0
IJH,T,7137,125,4478,199,0.00487033109348483,365,0.03,0.12
FHLC,B,7137,1232,5669,0,1.55992480063894,422,0.003,0.0943859352987386
OLLI,S,7136,316,3940,600,0.0244637177306014,1849,0.002,0.15
GOSS,S,7136,0,4236,0,0.0,2136,0.0,0.0
MBB,T,7135,0,7135,0,0.0,5110,0.0,0.0
ET-C,B,7134,0,6134,0,0.0,2666,0.0,0.0
HYPR,B,7133,0,7133,0,0.0,6279,0.0,0.0
NCNO,B,7132,155,2084,95,0.0417734112335928,2127,0.02,0.18
PEP,S,7129,900,4065,118,0.0333796772953542,1771,0.003,0.0675
PHB,B,7128,0,7128,0,0.0,4193,0.0,0.0
NYMTM,T,7125,0,5256,0,0.0,1631,0.0,0.0
MTZ,T,7125,686,1885,2114,0.123574671341434,1325,0.0178139534883721,0.387596899224806
CUT,B,7124,1300,0,5522,1.31211354693648,602,0.0121,0.289
FEMY,B,7118,241,4950,159,0.44436144687401,2981,0.02,0.28
NOC,B,7114,1,3413,0,9.65250965250965e-05,2301,0.01,0.13
YI,E,7110,0,4310,0,0.0,3315,0.0,0.0
PLYA,S,7108,0,7108,0,0.0,2865,0.0,0.0
CIM-C,B,7106,50,3725,0,1.0,1262,0.01,0.1
MEOH,T,7104,500,5200,200,0.242863575219089,1604,0.003,0.13
REGI,T,7104,0,6504,0,0.0,6064,0.0,0.0
RNXT,S,7101,0,6501,0,0.0,2400,0.0,0.0
SNT,S,7101,0,4129,0,0.0,4783,0.0,0.0
PNOV,T,7100,100,3100,1200,0.0573065902578797,3500,0.01,0.06
BNKU,E,7100,0,4600,0,0.0,500,0.0,0.0
NH,T,7100,0,7100,0,0.0,7000,0.0,0.0
HYMB,T,7100,0,3100,0,0.0,3100,0.0,0.0
CDEV,E,7100,0,7100,0,0.0,7100,0.0,0.0
RDBX,E,7100,0,7100,0,0.0,1100,0.0,0.0
FPAC+,E,7100,0,6000,0,0.0,800,0.0,0.0
NYMX,T,7100,0,6900,0,0.0,6000,0.0,0.0
EYES,S,7100,0,6900,0,0.0,3600,0.0,0.0
MYO,B,7099,0,4899,0,0.0,1900,0.0,0.0
S,E,7097,0,6500,0,0.0,1200,0.0,0.0
GLSI,B,7091,551,5191,549,1.26564939374063,539,0.0645299145299145,0.566923076923077
WD,S,7085,963,3398,609,0.470427787251404,716,0.317403934126368,3.21753838850815
FPI,S,7083,0,6750,0,0.0,2250,0.0,0.0
FDG,S,7081,288,6098,43,1.53726645684055,4788,0.02,0.26
NRT,B,7079,967,5885,26,0.94013508797548,2551,0.04,0.36
IPI,T,7078,0,3572,0,0.0,2245,0.0,0.0
BON,E,7076,0,4176,0,0.0,700,0.0,0.0
GTY,B,7075,0,6375,0,0.0,1946,0.0,0.0
GHG,E,7075,0,6936,0,0.0,5536,0.0,0.0
USMV,T,7073,3407,3666,0,0.185586665214076,3004,0.001,0.01
C-N,S,7069,0,6768,0,0.0,4000,0.0,0.0
CGNT,S,7057,0,6957,0,0.0,1956,0.0,0.0
EAGG,B,7053,24,6920,0,0.0317460317460317,2192,0.01,0.03
LPL,T,7051,400,5651,800,0.0124443891360483,4151,0.001,0.02
BGS,B,7047,0,5331,0,0.0,3086,0.0,0.0
BNY,B,7046,0,6596,0,0.0,4996,0.0,0.0
ZYME,B,7046,0,4746,0,0.0,3521,0.0,0.0
ADCT,E,7034,0,6334,0,0.0,1200,0.0,0.0
HRL,B,7034,1190,3094,2515,0.0657634108890338,1545,0.006,0.05
ADBE,S,7030,846,658,409,0.0185508129580125,581,0.151903603204574,4.9171037119599
BKN,T,7026,0,5700,0,0.0,1700,0.0,0.0
GALT,S,7022,300,5725,697,0.980392156862745,4775,0.004,0.06
TRMR,T,7022,0,4822,0,0.0,2697,0.0,0.0
OLMA,S,7020,0,3479,0,0.0,1202,0.0,0.0
SOHO,T,7020,0,3820,0,0.0,3500,0.0,0.0
MAA,T,7014,25,1055,275,0.00835282325425994,1160,0.01,0.19
FFC,S,7013,200,5783,251,0.0183385292499542,2247,0.012,0.065
DFIN,S,7011,210,3640,90,0.0789012245887344,800,0.0325,0.275
GSMG,T,7010,0,7010,0,0.0,6900,0.0,0.0
USAK,T,7008,0,3351,0,0.0,3090,0.0,0.0
ELC,B,7006,100,5949,0,0.142247510668563,1361,0.01,0.03
PLYA,T,7005,0,6105,0,0.0,1458,0.0,0.0
ASB,S,7002,0,6558,0,0.0,2467,0.0,0.0
IOT,S,7001,200,5011,590,0.00476077124494168,2700,0.01,0.065
CEPU,E,7000,0,7000,0,0.0,7000,0.0,0.0
PMF,S,7000,100,6400,200,0.333333333333333,2300,0.01,0.14
PLBY,E,7000,0,7000,0,0.0,1500,0.0,0.0
ALEX,T,7000,0,4600,0,0.0,2700,0.0,0.0
CVY,S,7000,1300,4100,500,1.39193465785983,1300,0.02,0.33
SOFO,T,7000,0,4600,0,0.0,200,0.0,0.0
HGV,T,7000,0,4100,0,0.0,1700,0.0,0.0
RETA,B,6999,100,2599,0,0.00480353540205591,600,0.02,0.13
MBII,S,6998,0,6998,0,0.0,6998,0.0,0.0
BIIB,T,6997,331,602,4465,0.0150235625770568,658,0.032,0.76
AZEK,B,6996,605,4421,95,0.0320282715640628,2048,0.012,0.11
AFB,S,6995,0,6295,0,0.0,2971,0.0,0.0
MMS,T,6995,0,5495,0,0.0,300,0.0,0.0
CVM,E,6995,0,6738,0,0.0,2700,0.0,0.0
INGN,B,6991,210,2900,59,0.116420307160209,350,0.03,0.249090909090909
CRS,S,6991,0,5991,0,0.0,350,0.0,0.0
MITC,T,6990,0,4079,0,0.0,3426,0.0,0.0
IIVI,B,6989,300,4430,431,0.0326761790654613,982,0.001,0.07
WTRG,T,6985,500,3860,700,0.0414185797293822,1110,0.002,0.0275
KOSS,T,6984,100,4649,300,0.0971817298347911,1485,0.02,0.1
VIACA,T,6978,0,5678,0,0.0,4347,0.0,0.0
CCOI,T,6972,0,2584,0,0.0,977,0.0,0.0
CVNA,S,6971,200,3871,200,0.00864514147658458,1048,0.07,0.54
HAACU,S,6970,0,6870,0,0.0,6794,0.0,0.0
ACWV,T,6966,1700,808,0,0.369245673631689,2061,0.03,0.17
SII,T,6965,100,5133,300,0.0434593654932638,2367,0.001,0.22
IPWR,T,6964,0,3364,0,0.0,2100,0.0,0.0
HRL,S,6962,350,5606,556,0.0100317165406983,2088,0.003,0.0496774193548387
WING,B,6958,363,700,732,0.0783002588438309,386,0.0156749311294766,0.329035812672176
BRKL,T,6957,0,6757,0,0.0,4639,0.0,0.0
IMMP,T,6956,0,5956,0,0.0,2528,0.0,0.0
MTG,T,6956,100,6756,100,0.00254686226568867,3500,0.004,0.08
VVOS,T,6955,0,1655,0,0.0,1400,0.0,0.0
TMFC,S,6954,542,5626,680,0.37564928257201,1374,0.03,0.328181818181818
VAL+,S,6951,0,5099,0,0.0,2800,0.0,0.0
ISCF,S,6951,0,2463,0,0.0,2282,0.0,0.0
RWAY,T,6950,0,2650,0,0.0,3350,0.0,0.0
BNED,S,6947,0,5147,0,0.0,2525,0.0,0.0
MDGL,B,6946,251,1984,450,0.120259021330202,2046,0.19,2.01
NLOK,S,6946,0,6946,0,0.0,2375,0.0,0.0
BMO,S,6943,272,5633,38,0.0459611743424063,1298,0.002,0.04
DYN,B,6942,100,5386,100,0.0389711613406079,1040,0.01,0.05
SPPP,B,6941,400,5941,200,0.454269126721177,1731,0.0206666666666667,0.166666666666667
AIRC,T,6938,400,3838,100,0.161158019259646,1500,0.011,0.1
WVE,T,6937,0,5937,0,0.0,955,0.0,0.0
FPF,S,6933,0,6333,0,0.0,1600,0.0,0.0
VGI,S,6929,0,6929,0,0.0,2562,0.0,0.0
VCSH,T,6928,0,6928,0,0.0,1400,0.0,0.0
GCV,S,6925,263,5325,137,1.0,2079,0.01,0.09
LMND,E,6924,100,5224,0,0.00140226887103333,470,0.001,0.06
MGRD,B,6920,705,4750,165,0.762042666979657,2600,0.0348148148148148,0.42
BNY,S,6920,101,5700,799,0.253721887868229,2120,0.02,0.17
NETL,T,6918,0,4358,0,0.0,1800,0.0,0.0
COLM,B,6918,200,1600,0,0.0393159032828779,1018,0.01,0.16
NDMO,S,6916,0,6800,0,0.0,3516,0.0,0.0
FEO,T,6914,352,3857,448,0.371167001641067,1709,0.02,0.257936507936508
WAT,B,6911,10,3111,390,0.00345423143350604,500,0.02,0.27
YUMC,S,6910,985,3040,2000,0.0673676285504332,3041,0.0158361344537815,0.106552621048419
ETX,S,6904,400,6104,200,0.8,1000,0.02,0.1925
JP,T,6900,0,3900,0,0.0,3900,0.0,0.0
BRW,S,6900,0,6900,0,0.0,5400,0.0,0.0
GLDG,E,6900,0,3800,0,0.0,200,0.0,0.0
IMPP,B,6900,0,4900,0,0.0,800,0.0,0.0
GIIXW,E,6900,0,3500,0,0.0,3500,0.0,0.0
BOE,S,6900,0,6600,0,0.0,3700,0.0,0.0
DCFCW,S,6900,0,6300,0,0.0,1700,0.0,0.0
XOMAP,T,6900,100,1500,700,0.1,1200,0.01,0.8
OSAT,B,6899,100,6274,0,1.0,1577,0.01,0.05
DOX,B,6898,301,4342,288,0.0469512404951033,2034,0.03,0.204529914529915
TEX,T,6898,100,1652,4746,0.0179953212164837,5698,0.001,0.16
GSIE,T,6897,0,6897,0,0.0,482,0.0,0.0
FNV,B,6895,309,4821,200,0.0680912901833555,1226,0.021,0.2
ALHC,S,6895,2100,3100,1600,0.144518615374028,2700,0.001,0.02
REYN,B,6893,0,5884,0,0.0,1943,0.0,0.0
KBNT,T,6890,0,6490,0,0.0,1900,0.0,0.0
MTP,T,6888,0,5088,0,0.0,3988,0.0,0.0
ENIA,T,6885,0,6885,0,0.0,3085,0.0,0.0
ACN,B,6884,26,1911,275,0.00182443337309662,972,0.0188461538461538,0.189230769230769
NRP,B,6882,513,4270,0,0.508408653026797,2669,0.208,1.648
CHIR,B,6881,600,581,5700,1.01450892857143,3891,0.005,0.106666666666667
FTV,B,6878,34,6344,0,0.00230211930394746,2226,0.001,0.02
ERUS,S,6878,100,4178,100,0.0261164794985636,2065,0.01,0.05
MUA,T,6876,0,4176,0,0.0,4176,0.0,0.0
METX,S,6874,0,6874,0,0.0,6874,0.0,0.0
BIPC,B,6868,300,2647,3658,0.129166135200002,1511,0.003,0.31
CIM-B,B,6867,0,4667,0,0.0,3267,0.0,0.0
BTT,S,6866,0,5780,0,0.0,3399,0.0,0.0
CNYA,S,6862,0,6862,0,0.0,2692,0.0,0.0
MSGM,T,6862,0,1808,0,0.0,5062,0.0,0.0
CAJ,B,6862,900,2838,2891,0.270169967793407,2146,0.002,0.03
SNY,S,6861,0,6860,0,0.0,2770,0.0,0.0
FGF,T,6860,0,3660,0,0.0,3660,0.0,0.0
KIQ,B,6859,0,6859,0,0.0,6859,0.0,0.0
ROBT,B,6856,113,6140,0,0.530516431924883,978,0.01,0.04
OMFL,T,6856,39,4597,0,0.00492424242424242,4143,0.01,0.04
XBJA,B,6849,300,5199,1350,0.634952766531714,2001,0.025,0.22
SCPL,T,6849,0,5199,0,0.0,1750,0.0,0.0
DIOD,T,6842,200,600,4500,0.0654878847413229,710,0.01,0.36
BLV,T,6839,709,2259,0,0.127021878557661,1338,0.035,0.156472491909385
BBLG,E,6839,81,5350,518,0.0261121856866538,490,0.01,0.05
ZUMZ,S,6838,200,3000,0,0.105021614346187,900,0.04,0.32
MMD,B,6835,110,4675,350,1.1304347826087,1860,0.02,0.1
ORTX,E,6831,0,6831,0,0.0,6831,0.0,0.0
HBIO,B,6827,0,6226,0,0.0,3098,0.0,0.0
EFT,S,6823,100,5567,200,0.0126742712294043,2423,0.01,0.03
ONCS,B,6822,0,6822,0,0.0,2250,0.0,0.0
SMIN,B,6819,0,2719,0,0.0,2219,0.0,0.0
PCQ,T,6819,0,4066,0,0.0,1550,0.0,0.0
HMLP,S,6817,0,6217,0,0.0,4300,0.0,0.0
FDX,S,6816,400,2511,100,0.0419386161977806,1177,0.03625,0.305
NTCT,T,6813,500,5013,0,0.0395726157499011,1513,0.001,0.04
VGLT,S,6811,240,6571,0,0.00499989583550343,1324,0.005,0.01
BGH,S,6810,0,5450,0,0.0,3360,0.0,0.0
PHR,B,6808,300,2400,708,0.0489112625173747,700,0.07,0.73
IBDQ,B,6806,0,6706,0,0.0,1802,0.0,0.0
NSTG,B,6801,200,6000,0,0.0148964695367198,6000,0.001,0.095
GLTR,B,6801,1210,1450,837,2.03034804216231,1087,0.026,0.46
PNTM,S,6801,0,6801,0,0.0,2900,0.0,0.0
CANG,E,6800,0,6800,0,0.0,2000,0.0,0.0
SNBR,T,6800,100,1200,400,0.0143533802210421,800,0.01,0.27
JCO,T,6800,0,6400,0,0.0,5800,0.0,0.0
NRGX,S,6800,500,5300,300,0.209593513359809,1900,0.02,0.2
FUND,T,6800,0,6300,0,0.0,3600,0.0,0.0
CTHR,S,6800,0,6500,0,0.0,6200,0.0,0.0
SABSW,B,6800,100,4600,900,0.223214285714286,5500,0.004,0.05
CLPR,T,6800,0,4100,0,0.0,1000,0.0,0.0
SPOT,T,6799,20,2100,0,0.00267630135153218,580,0.03,0.31
CCOI,B,6798,4,3300,97,0.00128990648178007,1098,0.02,0.19
MMU,B,6795,0,6595,0,0.0,2100,0.0,0.0
QIPT,B,6793,700,4813,300,0.543248218921,1817,0.02,0.183333333333333
MINN,B,6790,400,2400,3990,2.0,2390,0.04,0.13
HIE,T,6788,0,6344,0,0.0,1844,0.0,0.0
PZC,B,6788,47,4288,53,0.319727891156463,3388,0.01,0.03
BCC,T,6788,100,100,337,0.0317762948840165,3524,0.001,0.09
MHN,B,6787,0,6287,0,0.0,2800,0.0,0.0
AMPL,S,6785,1050,850,4585,0.193152300641488,1150,0.02675,0.835
SPHQ,T,6782,0,6482,0,0.0,1023,0.0,0.0
TPR,S,6772,975,4596,200,0.0345549252869669,1426,0.003,0.0575614366729679
PHO,S,6771,0,5462,0,0.0,1194,0.0,0.0
DFH,B,6770,100,2915,0,0.0341530054644809,1615,0.01,0.07
EDC,T,6768,401,4695,900,1.37996219281664,2709,0.002,0.39
UMI,T,6768,265,5278,0,1.29203539823009,1817,0.03,0.37
DLHC,S,6767,869,4956,242,0.906984207873311,1997,0.118830409356725,0.803918128654971
PFH,B,6763,100,6308,0,0.5,3008,0.01,0.04
MACK,T,6762,347,4962,100,0.450815850815851,1700,0.02,0.11
MTH,B,6759,200,2126,0,0.0612811035052716,1459,0.02,0.61
BAK,B,6758,0,6558,0,0.0,1410,0.0,0.0
SYF-A,B,6758,0,4258,0,0.0,2312,0.0,0.0
BIZD,S,6753,0,6753,0,0.0,1309,0.0,0.0
JAKK,S,6753,100,3175,0,0.238663484486873,1700,0.02,0.08
BCDA,T,6750,0,4650,0,0.0,4250,0.0,0.0
GSBD,T,6748,0,3748,0,0.0,1800,0.0,0.0
ANDE,B,6748,400,1000,4984,0.277757753167105,5384,0.036,0.265
DEX,B,6747,0,5477,0,0.0,2639,0.0,0.0
IGE,B,6746,0,6746,0,0.0,818,0.0,0.0
IPG,S,6741,50,6149,93,0.000928453382355672,1555,0.005,0.01
DFP,T,6740,0,4440,0,0.0,1540,0.0,0.0
BMRN,B,6738,400,4338,0,0.0318217979315831,624,0.02,0.1875
TSAT,T,6736,0,5038,0,0.0,1035,0.0,0.0
AVK,S,6733,300,5522,511,0.273553425909183,2211,0.03,0.2
FLNT,T,6733,0,6133,0,0.0,4733,0.0,0.0
IBKR,S,6727,0,3516,0,0.0,695,0.0,0.0
BIVI,S,6724,1000,4375,400,0.759729755204479,1200,0.0294285714285714,0.528571428571429
EWT,T,6723,0,5723,0,0.0,2549,0.0,0.0
EDI,S,6722,200,3822,100,0.662251655629139,580,0.01,0.05
AXS,T,6720,0,6020,0,0.0,400,0.0,0.0
EVTL+,E,6720,0,5320,0,0.0,200,0.0,0.0
EVH,B,6719,0,5019,0,0.0,1790,0.0,0.0
HTY,B,6710,0,4210,0,0.0,3810,0.0,0.0
TNDM,T,6707,400,5148,200,0.0782973877144281,710,0.031,0.49
NTRBW,S,6706,48,2858,0,0.494845360824742,1202,0.03,0.41
EWT,S,6705,0,6705,0,0.0,3233,0.0,0.0
FUE,B,6705,0,0,0,0.0,1333,0.0,0.0
UCON,T,6705,0,6705,0,0.0,2431,0.0,0.0
PMT-C,B,6705,368,4057,780,3.45248868778281,2157,0.0409090909090909,0.3
VICI,S,6702,200,5902,600,0.00187608461141597,2341,0.001,0.01
BNGOW,T,6700,0,3900,0,0.0,3400,0.0,0.0
APG,T,6700,0,6700,0,0.0,1500,0.0,0.0
SJNK,T,6700,0,6700,0,0.0,6500,0.0,0.0
NDMO,T,6700,0,4800,0,0.0,2500,0.0,0.0
NQP,S,6700,0,4800,0,0.0,1600,0.0,0.0
TREB,T,6700,0,6700,0,0.0,4600,0.0,0.0
SGLB,T,6700,0,4300,0,0.0,1700,0.0,0.0
FNOV,B,6697,834,3663,100,0.688465224239547,2258,0.03,0.226932515337423
VCTR,S,6697,138,5761,0,0.0954356846473029,1622,0.001,0.07
BIGC,T,6693,400,3853,0,0.0277716363589149,820,0.041,0.15
HLI,B,6692,200,3900,0,0.0412164389373567,1264,0.03,0.25
DIAX,T,6689,0,4499,0,0.0,1399,0.0,0.0
SMB,S,6689,0,6689,0,0.0,6688,0.0,0.0
VERV,S,6687,200,6487,0,0.0551419906258616,3108,0.03,0.23
ACM,T,6686,100,3400,300,0.0201816347124117,1686,0.001,0.06
SFNC,T,6683,0,5518,0,0.0,2184,0.0,0.0
PRPH,T,6681,0,3367,0,0.0,2667,0.0,0.0
USB-R,B,6677,299,5084,304,0.206506190938433,1793,0.03,0.13
NATR,T,6673,0,5873,0,0.0,2345,0.0,0.0
DATSW,E,6673,0,4523,0,0.0,1700,0.0,0.0
FINV,T,6671,0,6571,0,0.0,2271,0.0,0.0
VIXM,B,6670,200,5870,600,0.466570466570467,3837,0.011,0.12
PMO,B,6667,0,4967,0,0.0,1600,0.0,0.0
ARC,S,6666,0,6666,0,0.0,1483,0.0,0.0
BYD,B,6662,379,4288,392,0.0198245591926181,1599,0.00590506329113924,0.0963291139240506
AMPH,B,6660,590,4627,200,0.134690588080898,1400,0.0220408163265306,0.168367346938776
BE,E,6660,0,4960,0,0.0,1500,0.0,0.0
DRD,T,6658,0,5558,0,0.0,811,0.0,0.0
ERII,T,6656,0,6556,0,0.0,2706,0.0,0.0
LGF.B,T,6653,808,2545,1900,0.0826302339555144,1196,0.002,0.03
IDE,B,6652,0,5348,0,0.0,2473,0.0,0.0
KREF,S,6651,0,4942,0,0.0,3052,0.0,0.0
RSF,S,6651,100,4951,500,0.302114803625378,2435,0.01,0.06
ET-D,B,6650,0,5858,0,0.0,2350,0.0,0.0
CVAC,B,6649,141,4516,0,0.0077596169720984,1614,0.01,0.0872340425531915
PRSO,S,6648,0,2825,0,0.0,1725,0.0,0.0
ARE,T,6646,333,1351,684,0.0271713111825652,597,0.0243333333333333,0.753333333333333
HLIT,T,6645,250,5308,0,0.0341950485569689,1900,0.001,0.01
NREF-A,T,6639,0,4276,0,0.0,1426,0.0,0.0
MNSO,B,6639,400,3039,100,0.171218277930288,2800,0.011,0.09
MOLN,T,6638,100,3342,800,0.0318167356029271,600,0.002,0.23
IMTM,S,6634,0,6634,0,0.0,1270,0.0,0.0
TROW,S,6631,291,2404,0,0.00927181608312448,1514,0.13,0.77625
HYI,B,6627,16,3394,17,0.025974025974026,2200,0.01,0.1
LEDS,B,6627,0,4802,0,0.0,1978,0.0,0.0
GROW,S,6621,300,4871,250,0.58661564655354,2116,0.014,0.13
PHD,T,6620,0,5120,0,0.0,2720,0.0,0.0
LE,T,6618,0,5609,0,0.0,1100,0.0,0.0
MOLN,S,6614,400,4417,0,0.31067642568734,1341,0.11,0.64
SOTK,B,6614,94,5124,309,0.249008836876045,1287,0.0233333333333333,0.158333333333333
PCB,B,6613,0,3913,0,0.0,620,0.0,0.0
IIPR,T,6613,0,2976,0,0.0,736,0.0,0.0
WFC-Z,T,6610,0,5510,0,0.0,2150,0.0,0.0
ROST,S,6609,100,3639,0,0.00931098696461825,1538,0.02,0.05
DBRG-H,S,6607,0,6192,0,0.0,615,0.0,0.0
SGML,E,6605,0,6605,0,0.0,4322,0.0,0.0
APR,B,6603,100,6203,300,0.00358602883167181,565,0.001,0.01
VB,S,6601,125,3692,25,0.00379546972733345,3834,0.074,0.338
VSCO,T,6601,390,5511,0,0.0221152095788749,2201,0.002,0.06
LLL,S,6600,94,4000,106,0.188376753507014,2800,0.01,0.06
SPXX,T,6600,0,4900,0,0.0,2500,0.0,0.0
SHO-I,B,6600,0,4200,0,0.0,1900,0.0,0.0
ASAQ,B,6600,0,6600,0,0.0,6500,0.0,0.0
TIGO,T,6600,0,3600,0,0.0,1200,0.0,0.0
HNW,T,6600,0,5800,0,0.0,1300,0.0,0.0
STRO,S,6600,200,4200,0,0.0280780569984557,1200,0.0575,0.2
WAFU,B,6600,200,4900,0,0.0892857142857143,600,0.01,0.06
CDAK,T,6600,0,3500,0,0.0,2600,0.0,0.0
FKWL,T,6600,0,5100,0,0.0,2300,0.0,0.0
KELYA,B,6600,0,4200,0,0.0,1000,0.0,0.0
GP,T,6600,0,3400,0,0.0,1600,0.0,0.0
SUPN,T,6600,0,2700,0,0.0,2500,0.0,0.0
FGB,S,6600,0,5500,0,0.0,2500,0.0,0.0
RTLR,B,6597,250,4121,1450,0.147882154331933,2233,0.03,0.15
GEM,S,6592,0,6293,0,0.0,5471,0.0,0.0
SCHL,T,6590,0,3045,0,0.0,3445,0.0,0.0
CPSS,S,6589,1593,3024,1317,1.05509146335666,1676,0.0781135663235198,0.761811465914803
PHAT,B,6586,233,6038,200,0.0940274414850686,3350,0.0271673819742489,0.216394849785408
IGF,B,6585,606,5063,718,0.120938113795872,2355,0.011,0.09
DLHC,E,6584,0,4484,0,0.0,1233,0.0,0.0
LINC,S,6580,400,4980,1200,0.645161290322581,4530,0.01,0.27
VINP,B,6580,773,5183,274,1.1205274179461,2076,0.0283815789473684,0.326194331983806
HTD,S,6577,330,5947,100,0.219569320781813,1662,0.05,0.45
TROO,T,6577,0,4650,0,0.0,1400,0.0,0.0
EURN,B,6575,500,4275,1800,0.0228414801279123,4175,0.001,0.01
ZION,B,6573,0,6221,0,0.0,1405,0.0,0.0
MSN,T,6573,0,6573,0,0.0,2600,0.0,0.0
CPB,S,6573,100,5927,24,0.00342196215309859,1908,0.001,0.02
ELS,B,6572,25,4572,0,0.00217448029920849,1061,0.01,0.13
HIPS,T,6571,0,5769,0,0.0,1402,0.0,0.0
FOX,S,6562,0,6462,0,0.0,1434,0.0,0.0
OXLCL,B,6561,200,6261,0,1.0,1166,0.01,0.08
MET-A,B,6559,314,3959,586,0.155879818368632,1471,0.03,0.205
NLY-G,T,6554,0,3654,0,0.0,2000,0.0,0.0
NEO,S,6554,289,2753,2600,0.019758588353198,1455,0.021,0.15
NRZ-C,T,6553,2,4791,198,0.0196078431372549,2200,0.01,0.05
CQP,S,6553,429,3678,1446,0.172745877375949,3356,0.0916,1.59
IRCP,S,6552,0,2251,0,0.0,2940,0.0,0.0
PLL,B,6545,120,2950,170,0.0369384388447137,1890,0.02,0.35
ANDE,T,6544,0,4430,0,0.0,2287,0.0,0.0
VRSK,T,6544,0,1906,0,0.0,606,0.0,0.0
ICF,B,6544,100,6144,300,0.115606936416185,1329,0.01,0.07
FINS,B,6542,999,3776,1067,0.402822580645161,1952,0.0214964964964965,0.064014014014014
CLFD,E,6540,0,3540,0,0.0,300,0.0,0.0
GTEC,E,6538,0,3338,0,0.0,3200,0.0,0.0
BCTXW,B,6530,0,6330,0,0.0,1905,0.0,0.0
CTIB,S,6530,0,6230,0,0.0,3500,0.0,0.0
HTLD,T,6529,0,3029,0,0.0,2829,0.0,0.0
EVM,S,6528,0,6100,0,0.0,4698,0.0,0.0
AXTI,S,6520,350,5470,300,0.285198218743196,1374,0.03,0.14
XT,T,6518,100,6155,0,0.0229568411386593,1270,0.001,0.06
MUC,B,6518,0,5501,0,0.0,2701,0.0,0.0
DMB,S,6518,0,5518,0,0.0,1800,0.0,0.0
DAC,S,6510,923,3454,479,0.280619744491374,1102,0.104835820895522,1.30179104477612
VMAR,B,6510,0,5210,0,0.0,300,0.0,0.0
FIDU,S,6503,400,4984,200,0.542357228948677,1226,0.02,0.14
CNCE,B,6501,0,6401,0,0.0,301,0.0,0.0
BIPH,B,6500,100,4200,100,1.0,1000,0.01,0.04
GMII,S,6500,0,3300,0,0.0,3600,0.0,0.0
ELDN,T,6500,0,6100,0,0.0,2100,0.0,0.0
AER,T,6500,0,5800,0,0.0,1500,0.0,0.0
