symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DXC,S,3865,0,2709,0,0.0,100,0.0,0.0
METC,B,3863,56,2292,438,0.0277227722772277,436,0.0,0.07
APWC,B,3860,0,2217,0,0.0,317,0.0,0.0
ANSS,B,3860,307,532,0,0.0429944050579529,245,0.0526971140375455,0.434768842813113
DRAD,B,3859,0,2249,0,0.0,535,0.0,0.0
ZSL,B,3855,0,2845,0,0.0,1372,0.0,0.0
AIMC,B,3854,400,1075,1336,0.0394379102757453,1664,0.0025,0.0552
ONCE,B,3852,50,2027,0,0.00242377235930001,513,0.01,0.1
PBCTP,B,3849,392,936,255,0.251121076233184,598,0.0159183673469388,0.13734693877551
PLMR,B,3849,602,1588,550,0.127905022668629,607,0.153,0.87105
TPIC,B,3846,300,2034,0,0.0447326288143717,314,0.01,0.07
MCR,S,3844,200,2757,0,0.159235668789809,310,0.0,0.02
GURE,B,3841,0,2371,0,0.0,372,0.0,0.0
HYLS,B,3837,290,858,1363,0.229685610460366,296,0.007,0.0671089271089271
RWLK,B,3836,200,1629,372,0.0610887200925058,564,0.0,0.05
V,S,3834,1308,469,1302,0.0200798201909763,234,0.004,0.085091387663321
RILYI,S,3831,105,1703,0,0.51219512195122,103,0.01,0.21047619047619
JE-A,B,3829,0,1033,0,0.0,300,0.0,0.0
UAMY,B,3829,0,2805,0,0.0,207,0.0,0.0
ESGV,B,3826,400,837,0,0.437636761487965,1234,0.01,0.06
PLAG,B,3823,0,2532,0,0.0,303,0.0,0.0
URE,B,3820,0,2154,0,0.0,503,0.0,0.0
SPMO,B,3813,0,1449,0,0.0,529,0.0,0.0
NTRS,B,3810,479,1339,257,0.0373636638976243,434,0.016,0.265825653375322
FITB,S,3810,1074,0,2736,0.00370267500786762,1036,0.006,0.06
BGIO,B,3807,0,2978,0,0.0,1364,0.0,0.0
JCO,B,3806,115,2713,0,0.364779874213836,844,0.0,0.02
FLEX,B,3805,26,3035,1,0.000324725852148901,1555,0.001,0.02
SPOK,B,3804,400,1728,548,0.0671211190778144,271,0.001,0.0533333333333333
DRN,B,3803,0,430,0,0.0,579,0.0,0.0
AG,S,3800,100,700,2700,0.000946745562130178,2900,0.001,0.01
IWV,B,3800,108,450,0,0.0185731105864063,853,0.03,0.24
RTH,B,3798,0,100,0,0.0,527,0.0,0.0
ALL-A,B,3797,100,2405,0,0.333333333333333,772,0.01,0.1
MWA,B,3796,5,2350,0,0.000292539581716192,1197,0.0,0.02
DLR-L,S,3794,700,2532,0,0.0348692403486924,766,0.0,0.02
HTD,S,3794,50,2041,57,0.0185459940652819,478,0.0,0.04
TLND,B,3793,180,310,1660,0.0136239782016349,491,0.0183333333333333,0.11
WMB,S,3792,988,0,2756,0.00195675965805325,538,0.006,0.06
ERII,B,3787,120,2743,0,0.0255059962854621,436,0.002,0.02
LOCO,B,3787,201,1739,1200,0.0181726469265169,2100,0.001,0.02
FTSL,B,3786,0,2319,0,0.0,743,0.0,0.0
IBMN,B,3785,100,1976,25,0.5,950,0.0,0.01
BML-H,B,3779,0,2642,0,0.0,530,0.0,0.0
ESTR,S,3774,0,2016,0,0.0,326,0.0,0.0
IHDG,B,3773,0,200,0,0.0,661,0.0,0.0
HRI,B,3771,656,898,0,0.0892218321557949,485,0.0366666666666667,0.287853881278539
ARKF,B,3770,0,564,0,0.0,654,0.0,0.0
LRCX,S,3770,300,470,810,0.0103935698447894,1200,0.001,0.0593333333333333
AVEM,B,3769,100,2103,3,0.5,366,0.0,0.03
QLTA,B,3768,217,130,0,0.860886007563479,640,0.035,0.13
LQDH,B,3768,506,421,0,2.75558312655087,568,0.04,0.37
REPH,B,3767,300,1699,0,0.0300173196710888,200,0.01,0.08
DWFI,B,3762,0,2510,0,0.0,360,0.0,0.0
ELS,B,3758,242,1258,0,0.0194740282257822,458,0.013,0.243868613138686
XPEL,B,3757,200,1857,0,0.0243123216176894,304,0.04,0.23
ACES,B,3755,100,300,0,1.0,839,0.01,0.05
BNO,B,3755,0,2390,0,0.0,1633,0.0,0.0
EAT,B,3752,305,1268,0,0.0153424508700107,714,0.03,0.15
RBA,B,3752,0,2272,0,0.0,708,0.0,0.0
AFGE,B,3752,0,2553,0,0.0,408,0.0,0.0
EWBC,B,3748,219,1128,800,0.0192713833157339,680,0.00178082191780822,0.03
NMCO,B,3747,0,2655,0,0.0,435,0.0,0.0
DTE,B,3746,200,1636,166,0.00849155170348026,388,0.00685714285714286,0.120519480519481
MS-G,B,3745,15,2277,0,0.0678733031674208,521,0.0,0.02
FCPT,B,3742,223,2048,252,0.027813954600161,490,0.011,0.08
XLG,B,3741,0,642,0,0.0,369,0.0,0.0
MOD,B,3741,0,2715,0,0.0,431,0.0,0.0
TRIP,B,3738,252,2032,0,0.00805536077181758,725,0.017,0.15
STOT,B,3737,400,155,21,1.94495412844037,874,0.0166329966329966,0.166734006734007
IGEB,B,3735,200,0,0,1.16666666666667,1071,0.02,0.13
LFC,B,3734,100,2562,10,0.00550660792951542,396,0.0,0.01
SCI,B,3730,21,1869,0,0.00298677286303513,484,0.001,0.01
CPSH,B,3727,0,2709,0,0.0,139,0.0,0.0
UYG,B,3725,200,1546,0,0.664451827242525,755,0.0,0.09
CHSCM,B,3725,100,1827,0,0.326797385620915,564,0.01,0.11
AMRS,S,3723,400,2198,0,0.0243206594426043,202,0.0,0.02
XOUT,B,3723,0,1226,0,0.0,595,0.0,0.0
UZA,B,3721,183,1849,0,1.0996015936255,500,0.01,0.1
KEP,B,3720,100,2505,0,0.0253742704897234,1098,0.005,0.01
PEI-B,B,3720,0,2262,0,0.0,540,0.0,0.0
SRI,B,3720,100,1594,0,0.0163746520386442,336,0.01,0.07
CLBS,B,3720,202,1496,0,0.272604588394062,406,0.01,0.105148514851485
DARE,B,3718,0,2527,0,0.0,742,0.0,0.0
BKN,B,3716,565,1961,294,0.906399665258718,554,0.00726027397260274,0.09
BOOM,B,3714,411,1183,74,0.0636654881993334,337,0.021,0.24
CORE,S,3714,200,2584,240,0.01634521085322,117,0.0,0.15
EUSA,B,3711,253,9,0,0.71671388101983,1044,0.01,0.05
TPTX,B,3706,706,1105,7,0.164599538041278,646,0.0843333333333333,0.656666666666667
JPM,S,3703,1090,1153,755,0.00553177467513471,901,0.006,0.06
CHT,B,3703,103,2475,0,0.0415749006049688,649,0.01,0.16
HDV,S,3702,0,1109,0,0.0,329,0.0,0.0
JBSS,B,3701,129,334,1022,0.0212808378987098,105,0.00310526315789474,0.181052631578947
RDIV,S,3700,0,589,0,0.0,791,0.0,0.0
COO,B,3700,250,0,200,0.0247950729966949,261,0.04448,0.7612
OGE,B,3699,179,1724,0,0.00567799580008237,952,0.001,0.02
NVCN,B,3698,0,2753,0,0.0,761,0.0,0.0
BRO,B,3697,100,2297,0,0.00316706254948535,703,0.0,0.01
EWT,B,3695,250,1754,0,0.000608750916170129,638,0.005,0.01
PLW,B,3693,100,0,0,0.0714285714285714,911,0.01,0.09
ATH,B,3693,0,2348,0,0.0,560,0.0,0.0
MBII,B,3692,0,3074,0,0.0,1317,0.0,0.0
DAC,B,3691,200,1955,0,1.13694267515924,515,0.01,0.08
MGC,B,3689,0,1165,0,0.0,717,0.0,0.0
MIK,S,3688,0,2604,0,0.0,347,0.0,0.0
MHK,B,3687,361,2041,455,0.0225583042319848,375,0.016147465437788,0.166866359447005
PMBC,B,3687,92,2263,8,0.0409982174688057,176,0.0,0.04
AABA,B,3684,100,2788,0,0.000221884957087449,133,0.0,0.01
CRL,B,3684,627,405,274,0.10471545132729,342,0.02,0.4659
VFMV,B,3683,0,389,0,0.0,415,0.0,0.0
JPT,B,3678,0,2903,0,0.0,100,0.0,0.0
IGM,B,3678,990,132,0,0.852168129536905,463,0.0828791547435615,0.540444640105657
LM,B,3675,0,2386,0,0.0,484,0.0,0.0
WK,B,3674,301,480,1646,0.0513920832146353,1944,0.003,0.14
RUSL,B,3672,200,1518,0,0.0832639467110741,483,0.02,0.05
BBDC,B,3670,0,2962,0,0.0,900,0.0,0.0
SKYY,B,3668,50,1177,0,0.017247326664367,616,0.01,0.03
HSBC,S,3665,270,2992,403,0.00174283986821372,2034,0.002,0.02
TAN,B,3665,100,1139,0,0.294117647058824,498,0.02,0.1
FLIR,B,3665,54,1524,0,0.00689260052356479,488,0.003,0.11
TRV,B,3664,247,1215,0,0.0130528027803546,563,0.041,0.29
VIXM,B,3662,0,2024,0,0.0,309,0.0,0.0
SSI,S,3662,100,2381,0,0.00284924637433399,106,0.005,0.01
FSP,B,3660,0,2656,0,0.0,619,0.0,0.0
DDLS,B,3654,0,1543,0,0.0,491,0.0,0.0
KODK,B,3653,0,2645,0,0.0,799,0.0,0.0
GPP,B,3652,100,2090,0,0.138504155124654,704,0.02,0.16
AGYS,B,3650,100,2100,0,0.0135153399107988,496,0.0,0.03
NETL,B,3648,0,0,0,0.0,943,0.0,0.0
MIND,B,3647,208,2057,1,0.52395162174342,500,0.02,0.210740740740741
ENBA,B,3647,100,1891,0,0.333333333333333,588,0.03,0.24
SPGM,B,3646,0,949,0,0.0,683,0.0,0.0
LGI,B,3642,0,2343,0,0.0,414,0.0,0.0
GDV-A,B,3640,0,1923,0,0.0,673,0.0,0.0
COWNL,B,3640,0,1940,0,0.0,641,0.0,0.0
HUBG,B,3640,647,1403,399,0.0484197630435124,699,0.022,0.1699
WSR,B,3635,10,1936,0,0.00242424242424242,730,0.0,0.01
PULS,S,3634,0,3359,0,0.0,459,0.0,0.0
CATO,B,3630,100,1481,11,0.0810372771474878,609,0.0,0.05
CUB,B,3621,430,594,166,0.0573302628486778,377,0.012,0.17685
LAUR,B,3620,400,2020,117,0.00534973920021399,289,0.001,0.01
EPD,S,3617,400,0,3217,0.00238826729593006,1496,0.003,0.03
MGNX,B,3613,42,1994,50,0.00776770852598483,500,0.01,0.03
DISH,S,3613,182,1431,1200,0.00627895311828918,299,0.005,0.05
QIWI,S,3612,200,2069,0,0.00608624204984632,566,0.0075,0.055
PKI,B,3611,400,1284,100,0.0138164484819177,811,0.003,0.08
BOKFL,B,3610,0,2259,0,0.0,410,0.0,0.0
BSX,S,3609,1487,0,2122,0.00482595296786382,882,0.009,0.0907342657342657
BML-J,B,3607,0,1631,0,0.0,409,0.0,0.0
EML,B,3606,289,1318,0,0.402452501943283,576,0.02,2.32
ACH,B,3605,100,2192,16,0.15015015015015,436,0.0,0.01
SWJ,B,3605,275,1631,0,0.262154432793136,602,0.0163636363636364,0.0736363636363636
GNE-A,B,3605,500,1997,0,2.0,616,0.01,0.15
IQLT,B,3604,0,1776,0,0.0,762,0.0,0.0
DFIN,B,3603,300,2060,0,0.0442800361936051,400,0.0,0.035
ARMK,B,3603,437,1048,1016,0.00650617118525466,591,0.001,0.01
AIA,B,3602,0,1905,0,0.0,388,0.0,0.0
AMH-G,B,3600,0,1950,0,0.0,200,0.0,0.0
CBD,B,3597,200,2262,81,0.0621250904198468,687,0.0,0.02
HOMB,B,3596,115,2444,0,0.00859299110812225,536,0.0,0.01
INKM,B,3595,0,1279,0,0.0,825,0.0,0.0
BOTZ,B,3593,100,2246,0,0.00512295081967213,845,0.005,0.01
SFM,B,3588,147,2243,0,0.00228041326673079,1078,0.0,0.01
ERIE,B,3584,200,252,33,0.0615006150061501,213,0.001,0.49
VRNT,B,3584,0,2455,0,0.0,341,0.0,0.0
HCXY,B,3584,100,1791,0,1.0,399,0.04,0.18
BC-B,B,3583,99,1613,0,0.261904761904762,300,0.01,0.45
CNK,B,3581,192,2159,0,0.00710934385822334,460,0.011,0.0654545454545455
PSA-V,B,3579,403,1388,0,0.759384572542467,424,0.03,0.143890339425587
MMP,B,3578,0,1503,0,0.0,545,0.0,0.0
BDCL,B,3577,0,1731,0,0.0,622,0.0,0.0
UMH-D,B,3573,607,1302,43,1.24810213940649,300,0.02,0.35
SWCH,S,3573,0,2253,0,0.0,200,0.0,0.0
SBI,B,3572,1,2760,0,0.0476190476190476,752,0.01,0.1
CDMO,B,3572,100,2133,0,0.0289771080846132,638,0.0,0.01
TROW,B,3572,121,1351,50,0.0104290500457632,369,0.002,0.0513084112149533
PRTA,B,3571,2,1583,497,0.0026246719160105,1029,0.01,0.06
IRBO,B,3570,0,833,0,0.0,600,0.0,0.0
SNV-D,B,3568,0,2136,0,0.0,283,0.0,0.0
PLT,B,3565,100,831,0,0.0211327134404057,462,0.01,0.14
JPME,B,3565,0,286,0,0.0,483,0.0,0.0
RMBS,B,3565,0,2693,0,0.0,965,0.0,0.0
UNFI,S,3561,400,1700,682,0.00912846025696616,400,0.0,0.01
VONE,B,3559,0,639,0,0.0,381,0.0,0.0
PRNB,B,3557,200,1766,0,0.0200662185211197,333,0.0,0.16
USM,B,3556,200,1836,0,0.00827335153470671,314,0.005,0.045
KNG,B,3551,0,1223,0,0.0,376,0.0,0.0
BRKS,B,3545,385,1351,1001,0.0569319650516099,551,0.004,0.1038
IMTB,B,3543,300,1177,0,1.5,558,0.065,0.315
APDNW,S,3541,0,1801,0,0.0,888,0.0,0.0
SSW-H,B,3539,0,1927,0,0.0,300,0.0,0.0
IPHA,B,3535,0,2673,0,0.0,200,0.0,0.0
NULV,B,3531,0,32,0,0.0,1222,0.0,0.0
MTR,B,3530,115,2533,0,0.407822041291073,140,0.15,1.1
JLL,B,3521,470,791,118,0.0713030136287669,279,0.114,0.630166666666667
MITT-C,B,3518,0,2206,0,0.0,593,0.0,0.0
SMRT,B,3517,0,0,0,0.0,567,0.0,0.0
EIGR,B,3516,157,1182,0,0.0860419978344507,565,0.01,0.08
BLDR,S,3516,1,1900,0,2.25769308920145e-05,250,0.0,0.01
KORU,B,3512,620,1849,0,0.867920139561931,703,0.003,0.09
VRTV,S,3512,0,1627,0,0.0,102,0.0,0.0
EL,S,3511,1095,0,2407,0.0384699157787541,166,0.006,0.36718711102339
GEF,B,3511,210,1094,0,0.0318947381485469,315,0.04,0.19
IDE,B,3510,200,1953,0,0.0140726146918097,632,0.0,0.01
XME,B,3506,0,1710,0,0.0,913,0.0,0.0
EMF,B,3505,112,1992,0,0.4320146159792,595,0.0,0.05
NHTC,B,3499,100,2066,168,0.0353356890459364,301,0.01,0.08
MTOR,B,3498,0,1684,0,0.0,513,0.0,0.0
MNR,B,3497,0,2167,0,0.0,385,0.0,0.0
BK-C,B,3496,100,1796,0,1.0,540,0.01,0.05
SAFE,S,3493,300,592,71,0.0791765637371338,341,0.001,0.0586
RUSHA,B,3487,384,1002,0,0.118303027878826,376,0.04,0.19
WBA,S,3484,880,0,2604,0.00969628029413067,336,0.006,0.0698702022615066
NDAQ,B,3484,134,1417,13,0.00745655833039386,526,0.0115454545454545,0.08
ARCC,S,3483,100,2745,0,0.00115285735695922,100,0.0,0.01
SHLO,B,3480,38,2070,0,0.0366088631984586,455,0.0,0.03
TPYP,B,3476,0,0,0,0.0,900,0.0,0.0
EVOK,B,3467,57,2081,0,0.0253897550111359,681,0.0,0.0056
APTV,B,3463,355,643,20,0.0217571272416016,449,0.012,0.1
ARW,B,3461,233,1189,0,0.0301810157904966,553,0.03,0.162481203007519
RZB,B,3456,611,1172,74,0.436300851965801,581,0.0,0.07
YJ,B,3454,0,2969,0,0.0,253,0.0,0.0
FOXF,S,3450,150,1650,1650,0.00755248980413876,1650,0.004,0.03
CISN,B,3448,0,2252,0,0.0,710,0.0,0.0
VTN,B,3448,0,2753,0,0.0,581,0.0,0.0
BHTG,B,3444,0,2212,0,0.0,353,0.0,0.0
HTBK,B,3443,0,2471,0,0.0,1923,0.0,0.0
SSL,B,3442,90,2160,0,0.0316122233930453,844,0.0,0.03
THBRW,B,3441,412,2399,0,0.255583126550869,312,0.0,0.02
PECK,B,3435,200,1961,49,0.816326530612245,347,0.025,0.37
FTVA,B,3435,0,2309,0,0.0,495,0.0,0.0
RCI,B,3433,510,1169,1317,0.1170255667106,324,0.004,0.0975
XRAY,B,3429,160,1753,287,0.0116231286674321,715,0.005,0.1327
NEM,S,3429,610,0,2819,0.00247793102286406,2782,0.004,0.04
MTSI,S,3427,651,1134,99,0.0441896355139024,748,0.0099009900990099,0.109405940594059
PTNQ,B,3425,0,366,0,0.0,754,0.0,0.0
OCCI,B,3424,0,2019,0,0.0,311,0.0,0.0
MFG,B,3423,200,2795,0,0.0142785749982152,984,0.0025,0.01
FIVG,B,3421,0,966,0,0.0,300,0.0,0.0
CHSCO,B,3416,50,2182,0,0.212765957446809,1232,0.01,0.05
PTCT,B,3415,9,1084,0,0.000569187958512522,220,0.0,0.05
FYX,S,3414,90,274,0,0.229007633587786,339,0.02,0.04
CUK,S,3413,168,2111,300,0.0195144616099431,462,0.001,0.014047619047619
SOLN,B,3408,210,1858,0,0.0799970777323203,410,0.01,0.18
LOGM,B,3407,100,1446,0,0.0376081233546446,470,0.01,0.06
XHE,B,3407,37,239,0,0.27007299270073,513,0.01,0.11
NTZ,B,3403,300,1500,765,0.0871839581517001,400,0.005,0.01
EXPI,B,3401,303,1116,0,0.138166894664843,401,0.0199009900990099,0.0633003300330033
SHAK,S,3400,749,453,747,0.057388910417592,403,0.0056,0.277105263157895
MRTX,S,3400,200,0,3200,0.00748783227255709,3400,0.001,0.13
BIZD,B,3399,0,1596,0,0.0,664,0.0,0.0
NSTG,B,3399,300,1821,165,0.0667355784210335,294,0.005,0.085
NI,B,3396,0,2155,0,0.0,1309,0.0,0.0
TEL,B,3394,430,1053,7,0.0159949261983657,543,0.00244444444444444,0.0983333333333333
ATH-A,B,3394,279,1808,0,0.398571428571429,1485,0.0,0.05
ORAN,B,3389,100,2717,0,0.00980584428319278,398,0.0,0.01
CCR,B,3385,100,1814,0,0.0398247710075667,398,0.0,0.05
BCOR,B,3383,146,1920,106,0.02848688957521,436,0.0,0.04
BSJO,B,3380,126,534,0,0.0319148936170213,888,0.00938095238095238,0.13
SCS,B,3368,100,1964,0,0.00227164307943936,548,0.0,0.01
TCX,B,3367,400,1352,70,0.103573278094252,200,0.0155,0.255
GTES,B,3364,100,2537,11,0.0230786983614124,277,0.0,0.02
SLGL,B,3363,154,2730,0,0.534722222222222,128,0.01,0.27
GEM,S,3363,505,397,0,1.46498277841561,662,0.0225925925925926,0.13
CTXS,B,3360,131,1685,535,0.00568342538760122,265,0.0195,0.111666666666667
SPB,S,3358,232,1309,3,0.0124475374272397,173,0.0099009900990099,0.101436021464742
MCO,B,3357,304,737,130,0.0247800369622723,591,0.0176200248756219,0.431225124378109
KLDO,B,3357,0,2367,0,0.0,749,0.0,0.0
SIL,B,3355,100,686,0,0.0136537411250683,1070,0.01,0.05
LDUR,B,3354,94,740,0,0.0423232778027915,858,0.01,0.12
RBCN,B,3353,0,1775,0,0.0,100,0.0,0.0
PPIH,B,3352,0,1338,0,0.0,158,0.0,0.0
KEY-J,B,3352,245,1949,0,0.152173913043478,816,0.00591836734693878,0.02
INSW,S,3350,200,775,0,0.0123155722934217,205,0.02,0.13
LIFE,B,3350,100,1433,0,0.0578368999421631,200,0.01,0.08
EPS,B,3350,100,0,0,1.0,844,0.01,0.05
AHT-I,B,3350,27,2238,0,1.0,919,0.02,0.22
SSP,B,3350,0,2192,0,0.0,580,0.0,0.0
CFA,B,3348,776,266,0,0.680105170902717,647,0.01,0.04
INN,B,3348,200,2001,0,0.0106043493774083,950,0.0,0.02
ROL,B,3347,425,1606,0,0.0264799831256125,784,0.001,0.04
GHYG,B,3347,200,1244,0,0.630914826498423,448,0.005,0.03
ONEV,B,3345,0,641,0,0.0,337,0.0,0.0
CCRC,S,3342,200,1479,0,0.201231539890677,300,0.05,0.6
MYOK,B,3338,418,502,9,0.0405398045750766,395,0.0420476190476191,0.555952380952381
NXR,B,3331,0,1793,0,0.0,317,0.0,0.0
ONEQ,B,3328,185,121,459,0.616666666666667,387,0.00816216216216216,0.72
OII,B,3325,0,1885,0,0.0,932,0.0,0.0
MD,S,3322,95,2029,0,0.00502539145154465,448,0.0,0.01
AOSL,B,3321,100,1933,0,0.0223613595706619,300,0.01,0.06
SSSS,B,3318,0,2206,0,0.0,508,0.0,0.0
IX,B,3317,250,1321,59,0.129751742123816,700,0.02,0.29
RDUS,B,3316,0,1950,0,0.0,120,0.0,0.0
NEE-J,B,3309,0,1808,0,0.0,437,0.0,0.0
AFI,B,3308,195,2203,0,0.0224473350984229,398,0.0,0.0251282051282051
PSJ,B,3302,152,298,0,0.882352941176471,395,0.03,0.2
FNKO,S,3302,200,102,2800,0.0328245527654686,100,0.001,0.01
JPSE,B,3300,100,726,0,0.249376558603491,527,0.01,0.05
ONTX,S,3300,0,2166,0,0.0,200,0.0,0.0
ENOB,B,3298,5,2182,0,0.0159235668789809,468,0.01,0.04
DCP,S,3289,0,2609,0,0.0,1900,0.0,0.0
AMSWA,B,3288,200,504,1800,0.0381970970206264,2200,0.001,0.02
CMF,B,3285,100,823,0,0.434782608695652,970,0.01,0.08
FTSM,S,3283,243,2739,201,0.0419979260283443,360,0.001,0.01
TM,B,3280,333,1016,0,0.0997858277669626,429,0.034,0.77952380952381
PFO,S,3277,0,1482,0,0.0,624,0.0,0.0
UBNK,B,3277,300,1121,1033,0.0434279096699479,100,0.001,0.01
JPHY,B,3276,200,997,0,1.33333333333333,610,0.02,0.08
MMIN,B,3273,200,1571,608,0.132911915385887,602,0.01,0.04
NGHCO,B,3273,200,1832,0,0.496277915632754,433,0.01,0.06
USMF,B,3269,0,0,0,0.0,686,0.0,0.0
PCQ,B,3267,200,1449,0,1.0,667,0.01,0.11
HALO,B,3266,291,2015,0,0.0131728016713688,591,0.001,0.03
CMCL,B,3264,0,2107,0,0.0,305,0.0,0.0
VAR,B,3264,100,1218,0,0.00469593801361822,482,0.01,0.05
BLL,S,3264,300,1239,1000,0.00709354014943725,1571,0.001,0.02
FNDC,B,3263,0,1296,0,0.0,635,0.0,0.0
ICMB,B,3260,0,2418,0,0.0,249,0.0,0.0
CLGX,B,3259,100,914,0,0.016025641025641,197,0.0,0.01
SUSA,B,3258,63,12,0,0.0825688073394495,736,0.01,0.05
TRUE,S,3257,0,2406,0,0.0,562,0.0,0.0
FARO,B,3256,0,2428,0,0.0,191,0.0,0.0
SRE,B,3255,364,974,0,0.0153869241131022,338,0.029,0.292561983471074
WY,S,3253,478,0,2775,0.00249336066127504,192,0.002,0.02
ATI,B,3251,0,2134,0,0.0,521,0.0,0.0
SC,B,3249,100,2445,0,0.00494975993664307,500,0.0,0.01
SSW-D,B,3249,0,1759,0,0.0,496,0.0,0.0
COR,B,3248,387,685,0,0.175218999081991,524,0.0453779069767442,0.463139534883721
DKS,S,3243,500,1639,74,0.0140264616760382,200,0.001,0.03
WH,B,3242,582,1110,185,0.0570393094699211,1170,0.0465,0.21
WTID,B,3242,0,1332,0,0.0,1396,0.0,0.0
CTDD,B,3241,0,1881,0,0.0,529,0.0,0.0
CSTM,S,3240,189,2147,0,0.0076565228727286,1183,0.0,0.02
BHE,B,3235,131,1467,0,0.038506760728983,693,0.001,0.01
DOX,B,3234,472,1252,117,0.0294629803163061,595,0.003,0.0787325581395349
LDOS,S,3233,89,1593,0,0.00784348285890544,400,0.001,0.05
LBTYA,B,3232,0,2408,0,0.0,316,0.0,0.0
RING,B,3232,200,943,0,0.0803858520900322,432,0.01,0.03
XRT,S,3231,0,1857,0,0.0,539,0.0,0.0
QUAD,B,3230,100,2341,0,0.0117882824472474,202,0.0,0.03
FRGI,B,3230,0,1905,0,0.0,377,0.0,0.0
RILYO,B,3227,293,1276,0,0.588353413654618,693,0.0,0.01
CACG,B,3225,1100,609,0,1.0,407,0.01,0.08
AHT,S,3224,0,2602,0,0.0,100,0.0,0.0
CEMI,B,3223,79,1539,0,0.100381194409149,400,0.01,0.05
NJR,B,3220,600,985,569,0.0619596491506201,623,0.002,0.063
GLOP-A,B,3217,0,1983,0,0.0,534,0.0,0.0
APO,S,3215,0,1477,0,0.0,291,0.0,0.0
CURO,B,3214,0,1869,0,0.0,809,0.0,0.0
MED,B,3213,600,703,0,0.076549118614708,524,0.0166666666666667,0.56
APPN,S,3213,100,1027,0,0.0104373238701597,300,0.02,0.1
AROC,B,3212,100,2220,0,0.0035780735651925,820,0.005,0.01
GSL,S,3211,100,2220,25,0.129198966408269,100,0.01,0.09
DKL,B,3209,774,686,50,0.441554819055484,301,0.0216666666666667,0.314845360824742
EBAYL,B,3209,200,1853,0,0.234451901565996,504,0.03,0.12
ZYME,B,3206,100,2010,0,0.0384615384615385,999,0.0,0.11
PBB,B,3201,0,2365,0,0.0,799,0.0,0.0
FRC,B,3201,400,795,303,0.016368390555138,497,0.002,0.0516666666666667
SHYD,B,3200,236,607,0,1.06367041198502,775,0.02,0.04
IO,B,3200,295,1203,423,0.0752699711231583,200,0.00487179487179487,0.0548717948717949
GOSS,S,3200,300,0,2900,0.0504710632570659,3200,0.001,0.05
INDA,S,3195,0,2293,0,0.0,1888,0.0,0.0
GGAL,S,3192,100,2368,188,0.00320996372740988,436,0.0,0.01
PLYM,B,3192,76,1874,0,0.0124508519003932,536,0.01,0.04
NCMI,B,3191,100,2338,0,0.00925240562546262,566,0.0,0.01
WSG,B,3187,0,2320,0,0.0,344,0.0,0.0
AHT-H,B,3187,100,1549,0,0.150375939849624,300,0.03,0.33
PSP,S,3184,0,2426,0,0.0,135,0.0,0.0
KOLD,B,3183,0,1553,0,0.0,490,0.0,0.0
FIDU,B,3181,0,669,0,0.0,474,0.0,0.0
FGD,B,3178,0,914,0,0.0,674,0.0,0.0
RHS,B,3178,532,23,0,1.31203007518797,485,0.0378472222222222,0.25462962962963
INSI,B,3177,0,2643,0,0.0,205,0.0,0.0
MDRX,B,3176,300,2032,0,0.00472597236881488,933,0.005,0.01
RAAX,B,3175,0,1307,0,0.0,476,0.0,0.0
SUZ,B,3174,0,2155,0,0.0,503,0.0,0.0
USWS,B,3171,0,2091,0,0.0,271,0.0,0.0
NXRT,B,3170,438,1253,0,0.101188174687789,365,0.0394033613445378,0.37
CHEF,S,3165,200,1045,600,0.0152671755725191,100,0.001,0.06
DTEA,B,3163,0,2602,0,0.0,513,0.0,0.0
INDY,B,3161,63,1677,0,0.0127221324717286,432,0.0,0.02
CCC,B,3159,0,2411,0,0.0,685,0.0,0.0
DTD,B,3158,0,265,0,0.0,441,0.0,0.0
SRLN,B,3157,300,1374,849,0.142314990512334,1850,0.001,0.01
LOB,B,3152,100,1765,0,0.0339097999321804,604,0.0,0.02
KBR,B,3151,0,2246,0,0.0,449,0.0,0.0
FFBC,B,3151,0,2174,0,0.0,1006,0.0,0.0
KEX,B,3149,367,1376,368,0.0324111836395794,447,0.00433333333333333,0.06
GSG,B,3147,0,1418,0,0.0,773,0.0,0.0
VNO-K,B,3144,200,1678,0,1.82644628099174,1099,0.02,0.1
ROSE,B,3144,0,2637,0,0.0,256,0.0,0.0
CBB,S,3140,5,2095,0,0.000419639110365086,672,0.0,0.02
ROBO,B,3137,100,993,0,0.0553709856035437,784,0.01,0.06
FDLO,B,3132,101,0,0,1.0,659,0.01,0.04
OSG,B,3130,564,1809,25,0.106757524134015,635,0.000886524822695035,0.01
DEX,S,3127,0,2369,0,0.0,281,0.0,0.0
GEL,B,3126,0,2387,0,0.0,548,0.0,0.0
GAM,S,3123,700,1096,260,0.201861976514191,201,0.013,0.098
EYESW,B,3120,0,2323,0,0.0,433,0.0,0.0
TACO,S,3119,426,132,2427,0.053679435483871,200,0.001,0.02
EWM,B,3119,0,1935,0,0.0,699,0.0,0.0
ELF,B,3118,0,1745,0,0.0,559,0.0,0.0
SPCB,B,3116,100,1832,306,0.0581395348837209,384,0.0,0.0001
BYD,B,3113,35,1226,0,0.00159571619576477,510,0.002,0.05
NNY,B,3112,200,1732,0,0.5,785,0.01,0.09
