symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EXPD,S,2,0,0,0,0.0,2,0.0,0.0
FRPT,B,2,0,0,0,0.0,2,0.0,0.0
ECCX,B,2,0,0,0,0.0,1,0.0,0.0
ITIC,T,2,0,0,0,0.0,2,0.0,0.0
WLFC,S,2,0,0,0,0.0,1,0.0,0.0
CTA-A,S,2,0,0,0,0.0,1,0.0,0.0
CGGR,S,2,0,0,0,0.0,2,0.0,0.0
ERH,S,2,0,2,0,0.0,2,0.0,0.0
PKG,S,2,0,0,0,0.0,2,0.0,0.0
MOG.B,S,2,0,0,0,0.0,1,0.0,0.0
IEZ,S,2,0,2,0,0.0,2,0.0,0.0
DGICB,B,2,0,0,0,0.0,2,0.0,0.0
XTEN,S,2,0,0,0,0.0,2,0.0,0.0
IAUF,B,2,0,0,0,0.0,1,0.0,0.0
ISSC,B,2,0,2,0,0.0,2,0.0,0.0
RRBI,T,2,0,0,0,0.0,2,0.0,0.0
VC,B,2,0,0,0,0.0,1,0.0,0.0
HCKT,S,2,0,0,0,0.0,2,0.0,0.0
IXHL,S,2,0,2,0,0.0,2,0.0,0.0
NUEM,T,2,0,0,0,0.0,2,0.0,0.0
BPRN,S,2,0,0,0,0.0,1,0.0,0.0
IIPR-A,B,2,0,0,0,0.0,1,0.0,0.0
BXC,S,2,2,0,0,0.00400801603206413,2,0.13,0.59
SEPAU,B,2,0,2,0,0.0,2,0.0,0.0
FUN,B,2,0,0,0,0.0,1,0.0,0.0
YELP,B,2,0,0,0,0.0,2,0.0,0.0
VIRS,B,2,0,0,0,0.0,1,0.0,0.0
DGP,T,2,0,0,0,0.0,2,0.0,0.0
CMAX,S,2,0,0,0,0.0,2,0.0,0.0
PRH,S,2,0,0,0,0.0,2,0.0,0.0
SWAN,B,2,0,0,0,0.0,1,0.0,0.0
PAHC,S,2,0,0,0,0.0,2,0.0,0.0
OPAD,B,2,0,0,0,0.0,2,0.0,0.0
TAP.A,S,2,0,0,0,0.0,2,0.0,0.0
MLPA,S,2,0,0,0,0.0,1,0.0,0.0
CBRL,T,2,0,0,0,0.0,2,0.0,0.0
SFYF,B,2,0,0,0,0.0,2,0.0,0.0
THS,S,2,0,0,0,0.0,2,0.0,0.0
TDTT,S,2,0,0,0,0.0,2,0.0,0.0
JKHY,S,2,0,0,0,0.0,2,0.0,0.0
MRM,B,2,0,0,0,0.0,1,0.0,0.0
SHE,B,2,0,0,0,0.0,1,0.0,0.0
UTRN,S,2,0,0,0,0.0,2,0.0,0.0
ATCOL,B,2,0,0,0,0.0,2,0.0,0.0
EIG,S,2,0,0,0,0.0,2,0.0,0.0
FDIF,B,2,0,0,0,0.0,2,0.0,0.0
SKIL,B,2,0,0,0,0.0,2,0.0,0.0
ROP,S,2,0,0,0,0.0,2,0.0,0.0
FLLA,B,2,0,0,0,0.0,2,0.0,0.0
HRI,B,1,0,0,0,0.0,1,0.0,0.0
CMCO,S,1,0,0,0,0.0,1,0.0,0.0
IVT,B,1,0,1,0,0.0,1,0.0,0.0
VGAS,S,1,0,0,0,0.0,1,0.0,0.0
FCN,B,1,1,0,0,0.000833333333333333,1,0.1,0.48
DGIN,B,1,0,0,0,0.0,1,0.0,0.0
NJAN,B,1,0,0,0,0.0,1,0.0,0.0
FDCF,B,1,0,0,0,0.0,1,0.0,0.0
BFAM,B,1,0,0,0,0.0,1,0.0,0.0
SAFT,S,1,0,0,0,0.0,1,0.0,0.0
AQWA,B,1,0,0,0,0.0,1,0.0,0.0
DOLE,B,1,0,1,0,0.0,1,0.0,0.0
BBEU,S,1,0,1,0,0.0,1,0.0,0.0
PNOV,B,1,0,0,0,0.0,1,0.0,0.0
EQIX,B,1,0,0,0,0.0,1,0.0,0.0
HTEC,B,1,0,0,0,0.0,1,0.0,0.0
FORA,B,1,0,1,0,0.0,1,0.0,0.0
IMTB,B,1,0,0,0,0.0,1,0.0,0.0
ZTO,S,1,0,1,0,0.0,1,0.0,0.0
FXC,B,1,0,0,0,0.0,1,0.0,0.0
RCKT,S,1,0,0,0,0.0,1,0.0,0.0
BGRN,S,1,0,0,0,0.0,1,0.0,0.0
MDGL,S,1,0,1,0,0.0,1,0.0,0.0
BND,T,1,1,0,0,7.69793310496132e-06,1,0.001,0.01
HWBK,T,1,0,0,0,0.0,1,0.0,0.0
ILIT,B,1,0,0,0,0.0,1,0.0,0.0
SOJC,T,1,0,1,0,0.0,1,0.0,0.0
ARKY,B,1,0,0,0,0.0,1,0.0,0.0
BKF,B,1,0,0,0,0.0,1,0.0,0.0
PIO,S,1,0,0,0,0.0,1,0.0,0.0
SAMG,S,1,0,0,0,0.0,1,0.0,0.0
ICOW,S,1,0,0,0,0.0,1,0.0,0.0
USE,S,1,0,0,0,0.0,1,0.0,0.0
DALT,S,1,0,0,0,0.0,1,0.0,0.0
ACBA,B,1,0,0,0,0.0,1,0.0,0.0
FLJP,S,1,0,1,0,0.0,1,0.0,0.0
NVR,S,1,0,0,0,0.0,1,0.0,0.0
MLPX,S,1,0,0,0,0.0,1,0.0,0.0
HAIL,B,1,0,0,0,0.0,1,0.0,0.0
ENZL,B,1,0,0,0,0.0,1,0.0,0.0
ILTB,S,1,0,0,0,0.0,1,0.0,0.0
HL,E,1,0,0,0,0.0,1,0.0,0.0
DIEM,S,1,0,0,0,0.0,1,0.0,0.0
BIO.B,S,1,0,0,0,0.0,1,0.0,0.0
WTM,S,1,0,0,0,0.0,1,0.0,0.0
MED,S,1,0,0,0,0.0,1,0.0,0.0
FYX,S,1,0,0,0,0.0,1,0.0,0.0
ARCH,B,1,0,0,0,0.0,1,0.0,0.0
PP,S,1,0,0,0,0.0,1,0.0,0.0
GXUS,S,1,0,0,0,0.0,1,0.0,0.0
HYSA,B,1,0,0,0,0.0,1,0.0,0.0
BSBR,S,1,0,1,0,0.0,1,0.0,0.0
DGICB,S,1,0,0,0,0.0,1,0.0,0.0
NYT,B,1,0,1,0,0.0,1,0.0,0.0
FXO,S,1,0,1,0,0.0,1,0.0,0.0
PLYA,B,1,0,1,0,0.0,1,0.0,0.0
PFMT,S,1,0,1,0,0.0,1,0.0,0.0
CNMD,S,1,0,0,0,0.0,1,0.0,0.0
GRVY,B,1,0,0,0,0.0,1,0.0,0.0
MRNS,S,1,0,0,0,0.0,1,0.0,0.0
TSL,S,1,0,0,0,0.0,1,0.0,0.0
VFMO,T,1,0,0,0,0.0,1,0.0,0.0
EMXF,S,1,0,0,0,0.0,1,0.0,0.0
ELV,S,1,0,0,0,0.0,1,0.0,0.0
ARKK,E,1,0,1,0,0.0,1,0.0,0.0
UFPI,S,1,0,0,0,0.0,1,0.0,0.0
BSRR,S,1,0,0,0,0.0,1,0.0,0.0
ARKC,B,1,1,0,0,1.0,1,0.001,0.07
BITS,S,1,0,1,0,0.0,1,0.0,0.0
EXI,S,1,0,0,0,0.0,1,0.0,0.0
MD,S,1,0,1,0,0.0,1,0.0,0.0
SPHB,S,1,0,1,0,0.0,1,0.0,0.0
SRVR,B,1,0,1,0,0.0,1,0.0,0.0
EWJV,B,1,0,0,0,0.0,1,0.0,0.0
DEEP,B,1,0,0,0,0.0,1,0.0,0.0
NBCM,T,1,0,0,0,0.0,1,0.0,0.0
DPSI,S,1,0,0,0,0.0,1,0.0,0.0
FDEV,B,1,0,0,0,0.0,1,0.0,0.0
NACP,T,1,0,0,0,0.0,1,0.0,0.0
VERY,B,1,0,0,0,0.0,1,0.0,0.0
KWR,B,1,0,0,0,0.0,1,0.0,0.0
MIRM,S,1,0,0,0,0.0,1,0.0,0.0
ACRS,S,1,0,1,0,0.0,1,0.0,0.0
AE,S,1,0,0,0,0.0,1,0.0,0.0
OVM,B,1,0,0,0,0.0,1,0.0,0.0
GVAL,B,1,0,0,0,0.0,1,0.0,0.0
VEGI,B,1,0,0,0,0.0,1,0.0,0.0
IYY,S,1,0,0,0,0.0,1,0.0,0.0
BRLS,S,1,0,1,0,0.0,1,0.0,0.0
WFH,B,1,0,0,0,0.0,1,0.0,0.0
SCOR,B,1,0,0,0,0.0,1,0.0,0.0
VEGI,S,1,0,0,0,0.0,1,0.0,0.0
FTXG,B,1,0,1,0,0.0,1,0.0,0.0
USLM,B,1,0,0,0,0.0,1,0.0,0.0
JPME,T,1,0,0,0,0.0,1,0.0,0.0
HAE,S,1,0,0,0,0.0,1,0.0,0.0
IXN,S,1,0,0,0,0.0,1,0.0,0.0
ETHO,B,1,0,0,0,0.0,1,0.0,0.0
INDF,B,1,0,0,0,0.0,1,0.0,0.0
MSTY,E,1,0,1,0,0.0,1,0.0,0.0
SMMF,T,1,0,1,0,0.0,1,0.0,0.0
YOSH,S,1,0,0,0,0.0,1,0.0,0.0
WLK,T,1,1,0,0,0.00125944584382872,1,0.04,0.2
VLU,S,1,0,0,0,0.0,1,0.0,0.0
VBK,T,1,0,0,0,0.0,1,0.0,0.0
CFBK,S,1,0,0,0,0.0,1,0.0,0.0
IZRL,B,1,0,1,0,0.0,1,0.0,0.0
AVTE,S,1,0,0,0,0.0,1,0.0,0.0
SEIX,S,1,0,0,0,0.0,1,0.0,0.0
NKSH,B,1,0,0,0,0.0,1,0.0,0.0
TDV,B,1,0,0,0,0.0,1,0.0,0.0
MGIH,S,1,0,1,0,0.0,1,0.0,0.0
ISHG,B,1,0,0,0,0.0,1,0.0,0.0
XDTE,S,1,0,0,0,0.0,1,0.0,0.0
HPKEW,B,1,0,0,0,0.0,1,0.0,0.0
ITGR,B,1,0,0,0,0.0,1,0.0,0.0
TMTC,B,1,0,0,0,0.0,1,0.0,0.0
PECO,B,1,0,0,0,0.0,1,0.0,0.0
PJFG,B,1,0,0,0,0.0,1,0.0,0.0
LINC,S,1,0,0,0,0.0,1,0.0,0.0
PAR,S,1,0,0,0,0.0,1,0.0,0.0
WPP,S,1,0,0,0,0.0,1,0.0,0.0
CCEP,B,1,0,0,0,0.0,1,0.0,0.0
IDX,S,1,0,0,0,0.0,1,0.0,0.0
BRK.A,B,1,0,0,0,0.0,1,0.0,0.0
PBUS,B,1,0,1,0,0.0,1,0.0,0.0
ELC,B,1,0,0,0,0.0,1,0.0,0.0
KHC,E,1,0,1,0,0.0,1,0.0,0.0
DRLL,S,1,0,0,0,0.0,1,0.0,0.0
DVY,E,1,0,0,0,0.0,1,0.0,0.0
DIT,B,1,0,0,0,0.0,1,0.0,0.0
OCIO,T,1,1,0,0,1.0,1,0.001,0.14
TKR,S,1,0,0,0,0.0,1,0.0,0.0
VALQ,S,1,0,0,0,0.0,1,0.0,0.0
LGVCU,B,1,0,1,0,0.0,1,0.0,0.0
IBDP,S,1,0,1,0,0.0,1,0.0,0.0
TDSB,B,1,0,0,0,0.0,1,0.0,0.0
NMRA,S,1,0,0,0,0.0,1,0.0,0.0
ASIX,S,1,0,0,0,0.0,1,0.0,0.0
AAPY,T,1,0,0,0,0.0,1,0.0,0.0
TCN,B,1,0,1,0,0.0,1,0.0,0.0
EWV,B,1,0,1,0,0.0,1,0.0,0.0
EG,B,1,0,0,0,0.0,1,0.0,0.0
SCHZ,S,1,0,1,0,0.0,1,0.0,0.0
FOX,T,1,0,1,0,0.0,1,0.0,0.0
PBE,B,1,0,0,0,0.0,1,0.0,0.0
XMHQ,S,1,0,0,0,0.0,1,0.0,0.0
DSMC,S,1,0,0,0,0.0,1,0.0,0.0
CRI,B,1,0,0,0,0.0,1,0.0,0.0
KBR,S,1,0,0,0,0.0,1,0.0,0.0
BMI,S,1,0,0,0,0.0,1,0.0,0.0
PAWZ,B,1,0,0,0,0.0,1,0.0,0.0
ORLY,S,1,0,0,0,0.0,1,0.0,0.0
CFFI,S,1,0,0,0,0.0,1,0.0,0.0
IEV,S,1,0,1,0,0.0,1,0.0,0.0
APOG,S,1,0,0,0,0.0,1,0.0,0.0
CABO,S,1,0,0,0,0.0,1,0.0,0.0
ASB,B,1,0,1,0,0.0,1,0.0,0.0
PETS,S,1,0,1,0,0.0,1,0.0,0.0
TCBI,S,1,0,0,0,0.0,1,0.0,0.0
FDS,B,1,0,0,0,0.0,1,0.0,0.0
EFXT,S,1,0,1,0,0.0,1,0.0,0.0
HDRO,S,1,0,0,0,0.0,1,0.0,0.0
SRET,S,1,0,1,0,0.0,1,0.0,0.0
EBMT,B,1,0,1,0,0.0,1,0.0,0.0
GATE,S,1,0,0,0,0.0,1,0.0,0.0
CDL,B,1,0,0,0,0.0,1,0.0,0.0
VNOM,S,1,0,0,0,0.0,1,0.0,0.0
FREE,S,1,0,1,0,0.0,1,0.0,0.0
CRBN,B,1,0,0,0,0.0,1,0.0,0.0
AXS-E,B,1,0,0,0,0.0,1,0.0,0.0
BIS,B,1,0,0,0,0.0,1,0.0,0.0
INRO,B,1,0,0,0,0.0,1,0.0,0.0
SCHC,S,1,0,1,0,0.0,1,0.0,0.0
VCAR,B,1,0,0,0,0.0,1,0.0,0.0
WSBC,S,1,0,0,0,0.0,1,0.0,0.0
HSON,S,1,0,0,0,0.0,1,0.0,0.0
POWA,B,1,0,0,0,0.0,1,0.0,0.0
ULH,B,1,0,0,0,0.0,1,0.0,0.0
LAD,S,1,0,0,0,0.0,1,0.0,0.0
NTCT,B,1,0,0,0,0.0,1,0.0,0.0
DIST,S,1,0,1,0,0.0,1,0.0,0.0
BFEB,S,1,1,0,0,0.0099009900990099,1,0.02,0.09
AMZD,S,1,0,1,0,0.0,1,0.0,0.0
DOCN,E,0,0,0,0,0.0,0,0.0,0.0
PCRB,S,0,0,0,0,0.0,0,0.0,0.0
XOCT,S,0,0,0,0,0.0,0,0.0,0.0
IBIF,B,0,0,0,0,0.0,0,0.0,0.0
AURA,T,0,0,0,0,0.0,0,0.0,0.0
DMDV,T,0,0,0,0,0.0,0,0.0,0.0
FLRG,E,0,0,0,0,0.0,0,0.0,0.0
GYRO,E,0,0,0,0,0.0,0,0.0,0.0
XSD,T,0,0,0,0,0.0,0,0.0,0.0
VBND,T,0,0,0,0,0.0,0,0.0,0.0
LCII,S,0,0,0,0,0.0,0,0.0,0.0
JETU,T,0,0,0,0,0.0,0,0.0,0.0
ISDB,T,0,0,0,0,0.0,0,0.0,0.0
LSTR,S,0,0,0,0,0.0,0,0.0,0.0
NXRT,E,0,0,0,0,0.0,0,0.0,0.0
WVVI,B,0,0,0,0,0.0,0,0.0,0.0
HCVIW,E,0,0,0,0,0.0,0,0.0,0.0
UNF,S,0,0,0,0,0.0,0,0.0,0.0
VFMV,T,0,0,0,0,0.0,0,0.0,0.0
SHOTW,S,0,0,0,0,0.0,0,0.0,0.0
FMN,E,0,0,0,0,0.0,0,0.0,0.0
PEV,S,0,0,0,0,0.0,0,0.0,0.0
AQWA,S,0,0,0,0,0.0,0,0.0,0.0
AVGR,E,0,0,0,0,0.0,0,0.0,0.0
BSMU,S,0,0,0,0,0.0,0,0.0,0.0
HAUZ,T,0,0,0,0,0.0,0,0.0,0.0
PXMD,T,0,0,0,0,0.0,0,0.0,0.0
IRAA,T,0,0,0,0,0.0,0,0.0,0.0
RGTIW,T,0,0,0,0,0.0,0,0.0,0.0
TPZ,T,0,0,0,0,0.0,0,0.0,0.0
MOGO,B,0,0,0,0,0.0,0,0.0,0.0
PY,T,0,0,0,0,0.0,0,0.0,0.0
SDHC,E,0,0,0,0,0.0,0,0.0,0.0
ACABW,E,0,0,0,0,0.0,0,0.0,0.0
IG,E,0,0,0,0,0.0,0,0.0,0.0
KELYB,B,0,0,0,0,0.0,0,0.0,0.0
TVGNW,T,0,0,0,0,0.0,0,0.0,0.0
APCB,E,0,0,0,0,0.0,0,0.0,0.0
PI,E,0,0,0,0,0.0,0,0.0,0.0
BALT,E,0,0,0,0,0.0,0,0.0,0.0
FENG,S,0,0,0,0,0.0,0,0.0,0.0
APRZ,E,0,0,0,0,0.0,0,0.0,0.0
CREVW,T,0,0,0,0,0.0,0,0.0,0.0
PEGRW,E,0,0,0,0,0.0,0,0.0,0.0
PTA,S,0,0,0,0,0.0,0,0.0,0.0
OPINL,E,0,0,0,0,0.0,0,0.0,0.0
STRR,B,0,0,0,0,0.0,0,0.0,0.0
BSVN,T,0,0,0,0,0.0,0,0.0,0.0
KNF,E,0,0,0,0,0.0,0,0.0,0.0
UYLD,E,0,0,0,0,0.0,0,0.0,0.0
ASR,E,0,0,0,0,0.0,0,0.0,0.0
UCRD,S,0,0,0,0,0.0,0,0.0,0.0
CEI,T,0,0,0,0,0.0,0,0.0,0.0
DVLU,E,0,0,0,0,0.0,0,0.0,0.0
AMPY,E,0,0,0,0,0.0,0,0.0,0.0
GYLD,T,0,0,0,0,0.0,0,0.0,0.0
GLOP-A,S,0,0,0,0,0.0,0,0.0,0.0
MSVX,E,0,0,0,0,0.0,0,0.0,0.0
MOFG,E,0,0,0,0,0.0,0,0.0,0.0
TRTL+,B,0,0,0,0,0.0,0,0.0,0.0
UST,E,0,0,0,0,0.0,0,0.0,0.0
PMGMU,T,0,0,0,0,0.0,0,0.0,0.0
LOWV,B,0,0,0,0,0.0,0,0.0,0.0
DKL,B,0,0,0,0,0.0,0,0.0,0.0
GPMT-A,S,0,0,0,0,0.0,0,0.0,0.0
UAN,E,0,0,0,0,0.0,0,0.0,0.0
FSMB,E,0,0,0,0,0.0,0,0.0,0.0
JTAIW,S,0,0,0,0,0.0,0,0.0,0.0
CYBR,E,0,0,0,0,0.0,0,0.0,0.0
LANV,E,0,0,0,0,0.0,0,0.0,0.0
FLAO,S,0,0,0,0,0.0,0,0.0,0.0
AIRT,B,0,0,0,0,0.0,0,0.0,0.0
FTSD,B,0,0,0,0,0.0,0,0.0,0.0
VRSK,T,0,0,0,0,0.0,0,0.0,0.0
LGL+,B,0,0,0,0,0.0,0,0.0,0.0
BBU,E,0,0,0,0,0.0,0,0.0,0.0
QVMM,T,0,0,0,0,0.0,0,0.0,0.0
FPXI,T,0,0,0,0,0.0,0,0.0,0.0
FURY,B,0,0,0,0,0.0,0,0.0,0.0
CRGX,E,0,0,0,0,0.0,0,0.0,0.0
MNTN+,T,0,0,0,0,0.0,0,0.0,0.0
AGCO,E,0,0,0,0,0.0,0,0.0,0.0
CARE,B,0,0,0,0,0.0,0,0.0,0.0
JULW,B,0,0,0,0,0.0,0,0.0,0.0
FLR,E,0,0,0,0,0.0,0,0.0,0.0
FGBIP,E,0,0,0,0,0.0,0,0.0,0.0
PZG,B,0,0,0,0,0.0,0,0.0,0.0
WEA,E,0,0,0,0,0.0,0,0.0,0.0
TRST,T,0,0,0,0,0.0,0,0.0,0.0
ICCM,E,0,0,0,0,0.0,0,0.0,0.0
BMTX,E,0,0,0,0,0.0,0,0.0,0.0
LAMR,T,0,0,0,0,0.0,0,0.0,0.0
GII,E,0,0,0,0,0.0,0,0.0,0.0
ISRLW,S,0,0,0,0,0.0,0,0.0,0.0
EFAS,E,0,0,0,0,0.0,0,0.0,0.0
IBIG,T,0,0,0,0,0.0,0,0.0,0.0
QOMOW,T,0,0,0,0,0.0,0,0.0,0.0
JTAIW,E,0,0,0,0,0.0,0,0.0,0.0
DXD,E,0,0,0,0,0.0,0,0.0,0.0
UPGD,E,0,0,0,0,0.0,0,0.0,0.0
GPMT-A,E,0,0,0,0,0.0,0,0.0,0.0
DIVL,T,0,0,0,0,0.0,0,0.0,0.0
AKYA,E,0,0,0,0,0.0,0,0.0,0.0
UBSI,T,0,0,0,0,0.0,0,0.0,0.0
PPIE,B,0,0,0,0,0.0,0,0.0,0.0
MOFG,S,0,0,0,0,0.0,0,0.0,0.0
OPCH,E,0,0,0,0,0.0,0,0.0,0.0
NMFCZ,T,0,0,0,0,0.0,0,0.0,0.0
GLOP-A,E,0,0,0,0,0.0,0,0.0,0.0
MSVX,S,0,0,0,0,0.0,0,0.0,0.0
EWBC,E,0,0,0,0,0.0,0,0.0,0.0
IAUF,T,0,0,0,0,0.0,0,0.0,0.0
MITK,E,0,0,0,0,0.0,0,0.0,0.0
UCRD,E,0,0,0,0,0.0,0,0.0,0.0
XMMO,E,0,0,0,0,0.0,0,0.0,0.0
EFAS,S,0,0,0,0,0.0,0,0.0,0.0
JPLD,E,0,0,0,0,0.0,0,0.0,0.0
ISRLW,E,0,0,0,0,0.0,0,0.0,0.0
VSEC,T,0,0,0,0,0.0,0,0.0,0.0
BMTX,S,0,0,0,0,0.0,0,0.0,0.0
ICCM,S,0,0,0,0,0.0,0,0.0,0.0
INQQ,E,0,0,0,0,0.0,0,0.0,0.0
FBGX,T,0,0,0,0,0.0,0,0.0,0.0
RLTY,E,0,0,0,0,0.0,0,0.0,0.0
CRGX,S,0,0,0,0,0.0,0,0.0,0.0
FAASW,T,0,0,0,0,0.0,0,0.0,0.0
TTEK,T,0,0,0,0,0.0,0,0.0,0.0
NUEM,B,0,0,0,0,0.0,0,0.0,0.0
MANU,E,0,0,0,0,0.0,0,0.0,0.0
BBU,S,0,0,0,0,0.0,0,0.0,0.0
UWMC+,T,0,0,0,0,0.0,0,0.0,0.0
FLAO,E,0,0,0,0,0.0,0,0.0,0.0
ABR,E,0,0,0,0,0.0,0,0.0,0.0
PIIIW,B,0,0,0,0,0.0,0,0.0,0.0
FXR,E,0,0,0,0,0.0,0,0.0,0.0
LANV,S,0,0,0,0,0.0,0,0.0,0.0
PEV,E,0,0,0,0,0.0,0,0.0,0.0
SHOTW,E,0,0,0,0,0.0,0,0.0,0.0
AQWA,E,0,0,0,0,0.0,0,0.0,0.0
CMS-B,E,0,0,0,0,0.0,0,0.0,0.0
NLOP,E,0,0,0,0,0.0,0,0.0,0.0
BNDI,T,0,0,0,0,0.0,0,0.0,0.0
UNF,E,0,0,0,0,0.0,0,0.0,0.0
HCVIW,S,0,0,0,0,0.0,0,0.0,0.0
LSTR,E,0,0,0,0,0.0,0,0.0,0.0
AIRC,T,0,0,0,0,0.0,0,0.0,0.0
LCII,E,0,0,0,0,0.0,0,0.0,0.0
TUG,B,0,0,0,0,0.0,0,0.0,0.0
WINA,T,0,0,0,0,0.0,0,0.0,0.0
KMT,E,0,0,0,0,0.0,0,0.0,0.0
RVNC,E,0,0,0,0,0.0,0,0.0,0.0
BBRE,B,0,0,0,0,0.0,0,0.0,0.0
BRACR,B,0,0,0,0,0.0,0,0.0,0.0
VIOV,T,0,0,0,0,0.0,0,0.0,0.0
ENGNW,B,0,0,0,0,0.0,0,0.0,0.0
GYRO,S,0,0,0,0,0.0,0,0.0,0.0
AERTW,T,0,0,0,0,0.0,0,0.0,0.0
OFIX,E,0,0,0,0,0.0,0,0.0,0.0
ZEO,B,0,0,0,0,0.0,0,0.0,0.0
BATRA,E,0,0,0,0,0.0,0,0.0,0.0
XOCT,E,0,0,0,0,0.0,0,0.0,0.0
PCRB,E,0,0,0,0,0.0,0,0.0,0.0
KNOP,E,0,0,0,0,0.0,0,0.0,0.0
DBGIW,T,0,0,0,0,0.0,0,0.0,0.0
APRZ,S,0,0,0,0,0.0,0,0.0,0.0
OPINL,S,0,0,0,0,0.0,0,0.0,0.0
PEGRW,S,0,0,0,0,0.0,0,0.0,0.0
PTA,E,0,0,0,0,0.0,0,0.0,0.0
BUFF,E,0,0,0,0,0.0,0,0.0,0.0
CX,E,0,0,0,0,0.0,0,0.0,0.0
MDB,E,0,0,0,0,0.0,0,0.0,0.0
AGYS,T,0,0,0,0,0.0,0,0.0,0.0
HLIO,T,0,0,0,0,0.0,0,0.0,0.0
IMAQR,T,0,0,0,0,0.0,0,0.0,0.0
IG,S,0,0,0,0,0.0,0,0.0,0.0
AHL-C,E,0,0,0,0,0.0,0,0.0,0.0
VCEB,E,0,0,0,0,0.0,0,0.0,0.0
ACABW,S,0,0,0,0,0.0,0,0.0,0.0
GCTS+,T,0,0,0,0,0.0,0,0.0,0.0
LVRO,B,0,0,0,0,0.0,0,0.0,0.0
PCH,E,0,0,0,0,0.0,0,0.0,0.0
XHLF,E,0,0,0,0,0.0,0,0.0,0.0
BSMU,E,0,0,0,0,0.0,0,0.0,0.0
FTDS,T,0,0,0,0,0.0,0,0.0,0.0
RGTI,E,0,0,0,0,0.0,0,0.0,0.0
RVMDW,B,0,0,0,0,0.0,0,0.0,0.0
BBLGW,E,0,0,0,0,0.0,0,0.0,0.0
MVAL,T,0,0,0,0,0.0,0,0.0,0.0
SNPV,S,0,0,0,0,0.0,0,0.0,0.0
INTEW,E,0,0,0,0,0.0,0,0.0,0.0
JULD,B,0,0,0,0,0.0,0,0.0,0.0
BINV,E,0,0,0,0,0.0,0,0.0,0.0
CASI,E,0,0,0,0,0.0,0,0.0,0.0
TDW+,E,0,0,0,0,0.0,0,0.0,0.0
JYNT,T,0,0,0,0,0.0,0,0.0,0.0
BGLC,E,0,0,0,0,0.0,0,0.0,0.0
BKCI,T,0,0,0,0,0.0,0,0.0,0.0
IONR,T,0,0,0,0,0.0,0,0.0,0.0
BNED,S,0,0,0,0,0.0,0,0.0,0.0
AEVA,E,0,0,0,0,0.0,0,0.0,0.0
AIEQ,B,0,0,0,0,0.0,0,0.0,0.0
MSFX,E,0,0,0,0,0.0,0,0.0,0.0
BKLN,E,0,0,0,0,0.0,0,0.0,0.0
MOTI,E,0,0,0,0,0.0,0,0.0,0.0
MBCN,T,0,0,0,0,0.0,0,0.0,0.0
PEG,E,0,0,0,0,0.0,0,0.0,0.0
CLRCR,S,0,0,0,0,0.0,0,0.0,0.0
ENSG,E,0,0,0,0,0.0,0,0.0,0.0
GHMS,T,0,0,0,0,0.0,0,0.0,0.0
SYF-A,E,0,0,0,0,0.0,0,0.0,0.0
GUG,E,0,0,0,0,0.0,0,0.0,0.0
APCXW,B,0,0,0,0,0.0,0,0.0,0.0
FXB,B,0,0,0,0,0.0,0,0.0,0.0
KCGI,E,0,0,0,0,0.0,0,0.0,0.0
IBDV,T,0,0,0,0,0.0,0,0.0,0.0
RSPE,T,0,0,0,0,0.0,0,0.0,0.0
FTWO,T,0,0,0,0,0.0,0,0.0,0.0
TMAT,T,0,0,0,0,0.0,0,0.0,0.0
HOLOW,E,0,0,0,0,0.0,0,0.0,0.0
ALCE,B,0,0,0,0,0.0,0,0.0,0.0
CLIR,T,0,0,0,0,0.0,0,0.0,0.0
VIRS,S,0,0,0,0,0.0,0,0.0,0.0
SMTH,E,0,0,0,0,0.0,0,0.0,0.0
AOHY,E,0,0,0,0,0.0,0,0.0,0.0
XTWY,B,0,0,0,0,0.0,0,0.0,0.0
GLDG,B,0,0,0,0,0.0,0,0.0,0.0
AWX,T,0,0,0,0,0.0,0,0.0,0.0
SWKHL,S,0,0,0,0,0.0,0,0.0,0.0
CLST,S,0,0,0,0,0.0,0,0.0,0.0
DDL,E,0,0,0,0,0.0,0,0.0,0.0
RWL,E,0,0,0,0,0.0,0,0.0,0.0
CORZZ,E,0,0,0,0,0.0,0,0.0,0.0
ESS,T,0,0,0,0,0.0,0,0.0,0.0
BREZR,E,0,0,0,0,0.0,0,0.0,0.0
VPV,E,0,0,0,0,0.0,0,0.0,0.0
GDEV,T,0,0,0,0,0.0,0,0.0,0.0
UDOW,E,0,0,0,0,0.0,0,0.0,0.0
FTXL,E,0,0,0,0,0.0,0,0.0,0.0
TDCX,E,0,0,0,0,0.0,0,0.0,0.0
FSEC,S,0,0,0,0,0.0,0,0.0,0.0
LTC,E,0,0,0,0,0.0,0,0.0,0.0
PNI,E,0,0,0,0,0.0,0,0.0,0.0
ROP,T,0,0,0,0,0.0,0,0.0,0.0
VTWV,T,0,0,0,0,0.0,0,0.0,0.0
PSQH+,B,0,0,0,0,0.0,0,0.0,0.0
MARXR,E,0,0,0,0,0.0,0,0.0,0.0
ELA,E,0,0,0,0,0.0,0,0.0,0.0
TBUX,S,0,0,0,0,0.0,0,0.0,0.0
NANC,E,0,0,0,0,0.0,0,0.0,0.0
