symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CERS,S,3238,305,0,2930,0.00834829090102799,200,0.002,0.02
ROBO,S,3237,835,200,951,0.0267791283153202,205,0.001,0.0290419161676647
CDW,S,3236,172,1275,500,0.00346414448339987,237,0.00212676056338028,0.0347887323943662
EZU,S,3234,258,747,440,0.000972673020152312,361,0.003,0.03
DCPH,B,3234,1716,4,1400,0.30052213056579,1632,0.004,0.58962962962963
OILD,S,3229,100,1392,300,0.0359324469996407,1483,0.001,0.02
OCX,S,3229,489,0,0,0.234042630713267,937,0.01,0.25
SGDJ,B,3228,557,297,0,1.12632908113445,875,0.0834013605442177,0.87
OMF,S,3228,924,808,590,0.0170211378230881,752,0.004,0.11627486437613
SAB,B,3224,100,2100,10,0.5,210,0.0,0.05
AXS-E,B,3224,0,1311,0,0.0,508,0.0,0.0
JBGS,S,3223,100,2312,0,0.0046266308873878,540,0.001,0.01
CRAK,B,3223,1017,389,0,2.72250779699049,897,0.16,1.165
NI,B,3222,1413,186,695,0.00672611157324093,1190,0.00723809523809524,0.08
OSN,B,3220,0,3000,0,0.0,100,0.0,0.0
AMG,S,3216,570,175,1575,0.0564937884118621,1840,0.0123389830508475,0.37
IYK,S,3215,100,404,0,0.051150895140665,525,0.01,0.06
SKX,S,3214,601,300,1190,0.00720858907396247,1416,0.00499275362318841,0.16
LAUR,B,3209,100,1037,17,0.00290284188220268,646,0.0,0.02
PB,B,3206,1501,100,995,0.0629854828889902,401,0.033,0.192857142857143
ALL-D,B,3204,0,665,0,0.0,405,0.0,0.0
TOWR,B,3204,490,1052,0,0.0661229282289062,677,0.04,0.727777777777778
XLP,S,3201,338,306,31,0.000380854198928448,539,0.003,0.03
IZRL,B,3200,590,200,0,0.211751427633703,983,0.026,0.26
WTFCM,B,3198,140,1496,17,0.397727272727273,453,0.0,0.117142857142857
KMT,S,3198,327,1800,0,0.0101733844510856,400,0.002,0.091496062992126
KEX,S,3197,164,0,0,0.00517643650308974,2964,0.01,0.15
VOX,S,3196,200,717,168,0.142857142857143,515,0.001,0.09
TNAV,S,3194,800,200,2194,0.0433533842735599,400,0.0015,0.1
GOV,S,3194,1535,0,1659,0.083747149333939,500,0.003,0.03
ATEC,S,3192,0,2188,0,0.0,804,0.0,0.0
RMP,S,3191,109,1236,572,0.0070582140775756,400,0.00504587155963303,0.02
CBZ,B,3182,0,2050,0,0.0,2050,0.0,0.0
CLY,B,3181,231,93,2000,0.274572359269095,2685,0.003,0.09
STAA,B,3178,532,614,1504,0.0415712486209901,782,0.005,0.15
SCIF,B,3177,167,955,0,0.132741300439075,300,0.03,0.16
GOLF,S,3176,50,869,0,0.00683994528043776,362,0.0,0.01
SWM,B,3174,255,936,355,0.0399244356630327,546,0.011,0.11
CSOD,B,3174,300,0,2400,0.00957861837251525,2800,0.002,0.03
JHD,B,3171,0,1969,0,0.0,499,0.0,0.0
ACGL,B,3171,178,924,0,0.00678712166197414,180,0.0112992700729927,0.244306569343066
NEE-J,B,3167,0,1868,0,0.0,408,0.0,0.0
WVVI,B,3166,300,100,0,1.95238095238095,401,0.04,0.48
USFR,B,3165,0,1427,0,0.0,1198,0.0,0.0
TVPT,S,3165,1100,0,2045,0.00697477247830206,3045,0.003,0.04
NHF,S,3164,327,1576,0,0.164901664145234,740,0.00917431192660551,0.0291743119266055
GT,S,3161,1017,0,2144,0.0046494269613321,814,0.005,0.05
BGFV,S,3161,2151,0,1010,0.0227265002303616,1001,0.01,0.1
DKL,B,3159,171,894,294,0.223923958800081,465,0.05,0.3
AEGN,B,3158,200,100,2858,0.024375380865326,158,0.001,0.0321
SWIR,S,3158,533,2625,0,0.0152877634937732,533,0.01,0.1
FM,B,3158,919,1327,0,0.186747217452112,843,0.003,0.125
LDP,S,3158,300,250,0,0.0608075303182412,300,0.0125,0.09
BPOP,B,3158,1032,400,0,0.0396665149140129,515,0.005,0.15062015503876
EBS,B,3157,215,885,0,0.0128953771360337,540,0.0108695652173913,0.107391304347826
CALM,S,3156,1046,0,25,0.0337768469497831,1791,0.02,0.77
CP,S,3155,510,113,11,0.012737965084688,198,0.021,0.325298361587945
COLM,S,3152,399,687,244,0.0394746709928685,490,0.0280402684563758,0.470268456375839
FMBH,S,3152,100,1716,0,0.0955109837631328,323,0.01,0.03
DUKH,S,3152,122,923,125,0.257383966244726,457,0.01,0.129180327868852
ATEN,S,3152,200,1302,0,0.013349347386039,414,0.005,0.02
VBTX,B,3152,159,1673,76,0.0139810152074152,358,0.001,0.27
BMS,B,3151,420,1387,500,0.0129156745025641,1100,0.001,0.08
ARGX,S,3150,0,1750,0,0.0,100,0.0,0.0
SF,S,3149,430,971,100,0.0290134225817466,411,0.0106923076923077,0.386923076923077
PDFS,B,3148,620,250,928,0.0553205511523127,1085,0.013,0.16
VDTH,S,3148,1498,350,0,0.31913080528334,250,0.0106675567423231,0.06
RM,B,3147,631,872,308,0.152073318674961,696,0.0557619047619048,0.518961038961039
CNI,S,3143,1029,305,914,0.0320911727296495,958,0.006,0.0819376391982183
VSM,B,3141,320,1486,173,0.0553807151009354,425,0.0114545454545455,0.0820909090909091
RWX,B,3141,0,1771,0,0.0,1593,0.0,0.0
CBA,S,3140,600,500,600,0.0274022652539277,1440,0.001,0.02
LPG,B,3140,350,1307,129,0.0336743010019819,500,0.01,0.1
FRT-C,S,3140,100,0,3040,0.0296296296296296,3140,0.01,0.13
IQV,B,3140,1114,0,556,0.0269832133718103,570,0.006,0.180763397645173
VG,B,3139,195,1421,0,0.00160542055713687,683,0.003,0.04
TRMB,S,3139,375,1341,529,0.00993218440461962,656,0.0035,0.06
POST,S,3137,861,917,16,0.032581125355765,832,0.008,0.267755068128947
MTP,B,3135,0,1769,0,0.0,650,0.0,0.0
HYHG,B,3134,366,650,94,0.891460576152756,577,0.178620689655172,2.15
KBH,S,3130,400,306,1800,0.00812768253222851,2312,0.003,0.05
WM,S,3130,1792,347,125,0.0235673577189521,519,0.005,0.093166657613124
PNR,S,3129,1813,251,366,0.0430738995755548,775,0.0134285714285714,0.274677296976882
HTGX,B,3129,151,1277,35,0.302,464,0.0,0.07
IIPR,S,3129,100,1247,8,0.0619578686493185,400,0.0,0.1
TEGP,S,3123,1023,0,1900,0.0849523826158199,623,0.003,0.109285714285714
IGI,B,3120,0,1901,0,0.0,300,0.0,0.0
DWLD,B,3118,993,334,0,2.12223554063477,824,0.07,0.475
WIFI,S,3113,500,173,2040,0.0219435444412804,2440,0.003,0.08
DRN,S,3112,412,2400,300,0.0846473755282992,612,0.003,0.175
PFFD,B,3103,100,1498,59,1.0,335,0.0,0.07
DUSA,B,3103,763,0,0,4.15069725596041,1695,0.06,0.385714285714286
CIB,S,3101,505,1073,114,0.0603725140521766,392,0.0019980184621333,0.0483057851239669
CUBA,B,3100,0,1544,0,0.0,862,0.0,0.0
WMIH,S,3100,2500,0,600,0.0275075920954183,1000,0.001,0.00838
PSB-Y,S,3100,400,2700,0,0.01995908387805,400,0.001,0.04
MAG,S,3100,300,2200,0,0.0207541575288503,300,0.001,0.04
NSM,S,3100,900,0,2200,0.0708132000323832,3100,0.002,0.04
MILN,B,3099,2,1614,0,0.00497512437810945,417,0.001,0.04
LILAK,S,3094,1029,649,700,0.0479237952878687,1900,0.00997674418604651,0.10937984496124
NHLDW,B,3090,219,1830,111,0.139579349904398,694,0.00315068493150685,0.2477
XYL,S,3090,277,583,122,0.0113406750727812,427,0.006,0.115313525621665
RACE,B,3089,298,1096,50,0.0447112109905288,405,0.0115,0.0879591836734694
CHN,B,3087,100,1539,0,0.390625,316,0.03,0.09
KT,B,3085,706,621,0,0.0579826033301864,1726,0.002,0.02
PBCTP,B,3083,0,1680,0,0.0,489,0.0,0.0
TFSL,S,3083,200,914,854,0.0237247924080664,620,0.0005,0.01
SPSC,S,3082,100,2032,0,0.0318167356029271,408,0.001,0.1
IBKR,S,3081,510,875,3,0.019517958024372,587,0.003,0.0683333333333333
TRTX,S,3080,200,881,150,0.090049527239982,894,0.0005,0.03
FCCY,B,3080,300,0,1090,0.441826215022091,1390,0.005,0.1
ESRX,S,3080,521,1268,320,0.00855409507528342,624,0.006,0.182389682024659
NRO,S,3080,1305,0,1775,0.387602528037589,649,0.002,0.03
QQEW,S,3080,100,875,76,0.145348837209302,607,0.0,0.04
HUSV,B,3079,108,1504,0,0.519230769230769,979,0.001,0.04
JHMI,B,3077,441,410,0,1.4693697904099,838,0.04,0.35
PIN,B,3074,24,1666,0,0.0496894409937888,1274,0.0,0.01
MNST,S,3072,212,1252,0,0.00369582102473621,536,0.003,0.04
EMR,S,3070,1635,0,1435,0.0183729142623449,648,0.011,0.115317585301837
FMS,B,3068,136,1044,0,0.0160884072138552,1070,0.01,0.07
KXI,B,3067,195,2114,0,0.225126237258519,421,0.021,0.3
TCMD,B,3067,51,1644,0,0.0253101736972705,361,0.0686274509803922,0.10921568627451
IRDM,B,3066,1598,0,0,0.0173826170449382,625,0.0117045454545455,0.2
MYJ,S,3063,0,2038,0,0.0,530,0.0,0.0
LMNX,B,3062,400,1098,705,0.0561265355580527,1226,0.0015,0.04
GPJA,S,3060,900,1172,700,0.612723859041017,922,0.012,0.3
RNG,S,3059,281,550,129,0.00779042307952036,450,0.01,0.233333333333333
TDA,B,3056,0,1535,0,0.0,435,0.0,0.0
ACTG,S,3056,50,3006,0,0.00120965790874341,3000,0.005,0.05
RHS,B,3054,100,1157,75,0.150375939849624,411,0.0,0.03
TM,B,3051,512,896,0,0.146752128120614,627,0.0202777777777778,0.211450094161959
EGF,S,3050,150,1826,50,1.0,511,0.0,0.01
VIA,S,3050,650,1800,0,0.116323357376116,2350,0.051,0.3
SNPS,B,3048,363,764,125,0.00794520949131604,589,0.005,0.221207339449541
LBTYA,S,3048,252,500,1597,0.00287572433186949,1204,0.003,0.04
CVV,S,3046,0,1647,0,0.0,991,0.0,0.0
FTLB,B,3046,0,1699,0,0.0,1001,0.0,0.0
INSI,B,3044,800,1255,0,0.692673936415297,700,0.054,0.54
NPO,B,3044,501,752,513,0.0902134351390311,1140,0.015,0.88
IGV,S,3041,100,263,100,0.00504973993839317,334,0.001,0.08
ALNA,S,3040,524,1683,0,0.18655486237365,709,0.0415161290322581,0.406451612903226
REGL,S,3040,0,28,0,0.0,293,0.0,0.0
COLM,B,3039,313,1521,300,0.0477355589378294,893,0.031,0.47
IBP,B,3034,400,960,191,0.0343984476191183,713,0.01,0.25
CAPL,S,3033,0,1943,0,0.0,204,0.0,0.0
VLY,S,3031,853,0,1301,0.00225033951414681,889,0.003,0.04
COHU,S,3030,429,596,803,0.0421654547979867,1033,0.004,0.19
RZG,B,3028,438,117,0,0.480790340285401,708,0.01,0.327716894977169
AME,B,3026,773,230,1133,0.0218476176927391,1547,0.007,0.1140232389252
ENJ,B,3026,0,1454,0,0.0,100,0.0,0.0
ATV,B,3022,0,980,0,0.0,287,0.0,0.0
SITE,B,3021,100,1553,8,0.051150895140665,455,0.001,0.05
NMY,S,3019,0,1462,0,0.0,1131,0.0,0.0
HRS,B,3015,564,100,45,0.0222289611808159,437,0.0155,0.42
SKF,B,3015,0,1476,0,0.0,931,0.0,0.0
RS,B,3014,257,1280,50,0.00833302822277763,1493,0.003,0.10967410626111
EFA,S,3011,230,2781,0,0.000144115448541332,90,0.002,0.02
GEX,B,3011,404,0,0,2.11494252873563,637,0.120392156862745,0.785686274509804
TCO-J,B,3010,0,1977,0,0.0,1092,0.0,0.0
INN,B,3010,688,1033,579,0.0154258128653716,602,0.004,0.05
DDS,S,3010,401,704,1101,0.0197229496086936,1301,0.00702487562189055,0.12
DYB,B,3010,0,375,0,0.0,650,0.0,0.0
IXN,B,3009,628,100,0,0.507406131776313,696,0.195,1.385
RMGN,S,3005,200,1268,0,0.224466891133558,100,0.0,0.0199
CIVI,B,3004,0,1627,0,0.0,200,0.0,0.0
PCYO,S,3000,300,0,0,0.0884877702325198,2900,0.005,0.1
SRUNW,B,3000,0,2600,0,0.0,100,0.0,0.0
ISDR,B,3000,85,2000,15,0.249266862170088,200,0.0,0.15
PPR,S,3000,500,0,2400,0.0277854959711031,2900,0.001,0.01
ESNC,S,3000,1900,500,0,1.46572660838097,1400,0.003,0.0129
EFBI,B,3000,0,1600,0,0.0,100,0.0,0.0
BBT-H,B,2999,0,1117,0,0.0,394,0.0,0.0
JGH,S,2995,0,2256,0,0.0,929,0.0,0.0
BMA,B,2995,367,560,600,0.0731238088000521,415,0.004,0.51
RFEU,S,2994,0,1468,0,0.0,100,0.0,0.0
BJRI,B,2994,706,0,0,0.0134321181752471,420,0.005,0.25
FII,B,2994,348,700,1399,0.00954661863537908,1456,0.003,0.0333432432432432
OOMA,S,2991,774,0,0,0.0696661349114301,2680,0.02,0.4
IYH,B,2987,180,456,0,0.0250293550056087,626,0.02,0.11
PUK-,S,2986,164,1036,0,1.0,326,0.02,0.26
RLY,B,2980,267,988,0,0.377140586792373,424,0.02,0.19
ALRN,B,2977,347,1060,159,0.0603478260869565,319,0.018299711815562,0.226772334293948
COF-F,B,2975,0,1217,0,0.0,504,0.0,0.0
XHR,B,2974,141,1450,0,0.00321160274972717,441,0.001,0.12
NTWK,B,2974,400,1850,0,0.387972841901067,624,0.0,0.1
AKP,S,2973,418,1696,0,0.455337690631808,582,0.001,0.06
NXJ,S,2973,0,1512,0,0.0,780,0.0,0.0
IBDD,B,2972,500,550,0,0.217391304347826,1008,0.0,0.03
MMYT,B,2971,120,1951,0,0.00392400510120663,250,0.0,0.05
JLS,S,2971,0,856,0,0.0,426,0.0,0.0
RWW,B,2968,0,1028,0,0.0,727,0.0,0.0
IMTB,B,2966,0,1143,0,0.0,687,0.0,0.0
DHF,S,2964,1000,0,1964,0.112637981527371,2964,0.001,0.01
EMCB,B,2963,100,1169,0,1.0,288,0.07,0.63
RBB,B,2962,457,771,0,0.495543772882373,300,0.01,0.151904761904762
SDIV,B,2958,200,983,19,0.314284259091763,1478,0.002,0.02
RMNI,B,2958,0,1900,0,0.0,500,0.0,0.0
WPX,S,2956,156,0,2800,0.000349191092263419,2956,0.003,0.03
TACT,B,2956,100,1615,0,0.123915737298637,665,0.005,0.1
PXJ,B,2955,235,1510,0,1.37304325699746,415,0.01,0.09
CCR,S,2948,900,300,1006,0.881488736532811,263,0.00388888888888889,0.0888888888888889
RBS,S,2945,2100,200,0,0.0257665459217363,2250,0.0,0.02
VPG,B,2943,1118,0,0,0.172656801167392,529,0.00806974459724951,0.264882121807466
SHNY,B,2940,582,200,0,4.12891986062718,808,0.07,0.46
RNDB,B,2940,500,1390,0,1.41666666666667,650,0.016,0.25
UNT,S,2939,235,1431,0,0.0166127677060171,434,0.0015,0.075
DGRE,B,2937,950,2,0,1.47004759768184,760,0.06,0.57
ZLAB,S,2935,100,1935,0,0.0301568154402895,200,0.01,0.25
PSA-D,S,2934,0,813,0,0.0,300,0.0,0.0
WSTG,B,2933,400,1113,920,1.21296296296296,763,0.005,0.7
IPL-D,B,2932,739,383,0,2.59889094269871,468,0.0923456790123457,1.06
MEOH,B,2930,992,0,0,0.00941956738305456,563,0.00166666666666667,0.35
ACRS,S,2929,542,500,1600,0.0349199445482184,1742,0.002,0.065
ATKR,B,2928,500,1475,50,0.0681271631091781,325,0.0005,0.03
FT,S,2928,125,1986,102,0.384615384615385,200,0.0002,0.012
CTW,B,2923,0,917,0,0.0,486,0.0,0.0
DSX-B,B,2923,0,1037,0,0.0,426,0.0,0.0
STMP,S,2922,474,0,0,0.0308911856963524,1374,0.04,1.6
HPP,B,2920,707,195,1700,0.0126718719377216,2652,0.004,0.04
BMCH,B,2920,100,2520,0,0.00172929600359694,2520,0.0,0.05
DOX,B,2917,206,488,1993,0.00953448877747116,2411,0.003,0.06
KLXI,S,2916,286,926,0,0.0133956791146506,467,0.0653763440860215,0.31
CORE,S,2914,221,1029,0,0.0281852597015876,567,0.023,0.23
NNN,S,2910,440,0,2370,0.00739699678940239,515,0.003,0.044
VIIX,B,2909,100,1577,10,0.0222222222222222,334,0.0,0.02
ECON,B,2908,103,398,0,0.0549040511727079,1128,0.01,0.02
FRME,B,2906,135,691,0,0.00529245726830798,334,0.0311111111111111,0.11
SSYS,S,2903,534,0,2207,0.0275890256889217,434,0.013,0.0966666666666667
TACO,B,2902,455,251,1337,0.0477064336795718,1498,0.00347169811320755,0.085377358490566
GGZ^,B,2900,0,407,0,0.0,166,0.0,0.0
ENG,S,2900,400,0,2500,1.0,2900,0.001,0.04
TGI,S,2900,340,600,960,0.00462559860687854,200,0.00205882352941176,0.1
CLUB,B,2900,200,590,594,0.0431313349148156,358,0.0,0.05
WHLRP,B,2900,0,1650,0,0.0,325,0.0,0.0
MGI,S,2900,100,0,2800,0.00343878954607978,2900,0.001,0.02
VGI,S,2900,500,0,2400,0.182892729378195,2900,0.002,0.04
CYS-A,B,2900,0,1200,0,0.0,400,0.0,0.0
AFI,S,2899,300,1357,0,0.0760779967766043,200,0.01,0.125
BATRK,B,2894,300,674,275,0.152301283981514,450,0.022,0.19
SGY+,S,2892,2,2280,0,0.0066006600660066,119,0.04,0.45
ELC,B,2884,0,1404,0,0.0,794,0.0,0.0
SMHI,B,2883,700,161,1900,0.0582180617608456,300,0.002,0.0475
MRUS,B,2882,400,482,0,0.377643335356689,989,0.051,0.94
HIG+,S,2880,0,880,0,0.0,440,0.0,0.0
DTQ,B,2879,200,1176,72,1.0,324,0.0,0.03
FNWB,B,2879,133,1199,0,0.293939065380028,850,0.011,0.15
ABIO,B,2877,1841,0,0,0.561717555344375,718,0.005,0.25
CO,B,2877,600,272,675,0.175986505456904,933,0.002,0.05625
RXDX,S,2875,375,0,0,0.00398595158556359,2875,0.01,0.15
SPSC,B,2875,0,1969,0,0.0,218,0.0,0.0
SND,S,2875,0,2475,0,0.0,350,0.0,0.0
LTPZ,B,2874,549,191,0,2.5514353624155,882,0.055,0.725
GRA,S,2872,490,954,372,0.0155373537534328,242,0.00370674486803519,0.112384410886069
ES,S,2872,368,1285,400,0.0088665150545579,403,0.002,0.02
ADRD,B,2871,408,1417,0,0.470046082949309,534,0.00245098039215686,0.07
CUBI-F,B,2870,308,1232,196,1.0,400,0.0,0.0448701298701299
DLPN,B,2869,0,1643,0,0.0,100,0.0,0.0
AER,B,2869,569,457,500,0.0208102823856613,808,0.005,0.07
CSV,S,2868,200,862,150,0.0303804145215911,311,0.001,0.18
WSR,B,2866,144,749,985,0.0113662704542892,288,0.003,0.11
TNP-B,B,2866,0,1036,0,0.0,423,0.0,0.0
VNO-L,B,2865,61,1401,0,1.00718250081619,337,0.001,0.11
CMRE,S,2865,0,1705,0,0.0,792,0.0,0.0
TVTY,S,2865,500,0,0,0.00974363520164043,1700,0.0075,0.225
EBAYL,S,2864,825,1261,169,0.9727102314835,242,0.0197142857142857,0.21
TDE,B,2856,0,1082,0,0.0,375,0.0,0.0
NESR,S,2855,0,2205,0,0.0,2000,0.0,0.0
URTY,S,2854,868,0,87,0.309096225272702,761,0.002,0.14
RUSHA,S,2852,682,200,620,0.062833582428669,1032,0.104,0.270261780104712
EPC,B,2851,621,25,2100,0.0169921085732979,2686,0.015,0.209277108433735
VKTXW,S,2850,0,2850,0,0.0,1250,0.0,0.0
EURN,B,2850,200,2250,100,0.00232873280806678,850,0.0,0.1
MH-A,B,2850,0,1550,0,0.0,500,0.0,0.0
TESS,B,2848,340,1350,0,0.031112737920937,105,0.001,0.3
RTEC,B,2847,1553,0,0,0.0529921647325556,425,0.00879161097911098,0.242380395505395
BWXT,S,2847,713,436,1082,0.039660716213436,547,0.006,0.104650447604002
WERN,B,2844,0,1450,0,0.0,1450,0.0,0.0
DBEF,S,2844,433,1384,0,0.0112601655368387,508,0.002,0.03
SFBS,B,2843,101,1247,3,0.0410514553762073,313,0.02,0.3
SCE-L,S,2842,0,174,0,0.0,281,0.0,0.0
RVLT,S,2842,300,985,1457,0.249791840133222,2057,0.001,0.02
MTW,S,2842,1242,150,550,0.0610592082599455,850,0.0265786743069537,0.252169738268546
CORR,S,2841,272,600,500,0.0302319001472411,300,0.00518604651162791,0.141627906976744
VEA,S,2840,2840,0,0,0.00502937936750242,700,0.0005,0.01
RSP,S,2840,1012,196,874,0.239870737260965,482,0.004,0.04
HEZU,B,2839,300,517,0,0.00285241599634891,1314,0.0,0.01
KERX,S,2838,1500,0,1338,0.0118259046400949,2400,0.003,0.03
CNQ,S,2837,744,1406,62,0.00558712871545549,1307,0.00469879518072289,0.05
CBG,S,2836,300,40,2150,0.00352091961708875,2470,0.002,0.02
USAC,S,2833,306,244,1895,0.202387267904509,194,0.0133333333333333,0.14
LOV,S,2832,0,1541,0,0.0,300,0.0,0.0
PXI,B,2828,250,859,90,0.332760173585524,515,0.001,0.16
Z,S,2828,528,0,2200,0.017737790576101,2028,0.005,0.15
BKN,S,2827,100,100,2300,0.166666666666667,227,0.0,0.01
AZPN,B,2826,414,330,0,0.0315301760577053,550,0.023,0.186516853932584
SANM,S,2825,1128,270,826,0.0134632704320896,996,-0.0289189189189189,0.2
CISN,B,2824,500,321,57,0.201491578323076,821,0.001,0.05
CEV,S,2823,0,2213,0,0.0,402,0.0,0.0
IIM,S,2818,0,2504,0,0.0,100,0.0,0.0
WBT,B,2815,95,1522,100,0.00260652454248635,511,0.0,0.01
SASR,B,2813,19,1350,0,0.00862068965517241,406,0.01,0.06
PRTO,S,2812,500,0,0,0.191938579654511,1500,0.005,0.05
ACIA,S,2809,350,0,2400,0.042377277285794,2759,0.003,0.253333333333333
DSPG,B,2808,100,1493,319,0.0510464522715671,884,0.0,0.05
IPHI,S,2807,562,988,388,0.0217256439052637,833,0.013,0.13
RA,S,2807,0,1923,0,0.0,300,0.0,0.0
FCB,S,2805,1100,0,1704,0.0478472052818492,2804,0.01,0.15
JSML,B,2805,800,1156,0,1.0,664,0.0,0.265
CEMI,B,2805,202,0,104,0.0648267008985879,100,0.0,0.0747524752475247
RODM,B,2803,1526,0,0,1.2542317985744,922,0.321191971294012,0.765807355909397
PGR,S,2803,1584,100,947,0.0149519860215048,1091,0.01,0.100562601626016
HYEM,B,2801,123,1734,0,0.0163209860650325,267,0.0,0.04
PST,S,2800,1100,0,1700,0.578947368421053,600,0.001,0.01
BLE,S,2800,1000,400,1400,0.666666666666667,2400,0.001,0.05
BKSC,B,2800,100,1200,0,1.0,400,0.0,0.1
SNDR,S,2800,1300,0,1500,0.0328995906984115,600,0.002,0.08
XFLT,B,2800,0,2000,0,0.0,650,0.0,0.0
TWI,S,2800,200,200,2300,0.0191864927091328,1000,0.001,0.01
UNFI,S,2799,900,802,300,0.0121631114411937,1203,0.0095,0.37
HTLD,B,2799,1304,953,0,0.0661171642796022,280,0.00197864768683274,0.03
IQLT,B,2796,1125,0,0,3.2825656868818,619,0.117461538461538,0.446869158878505
MFA,S,2789,268,2521,0,0.00332053029364391,268,0.001,0.01
CPK,B,2788,0,1074,0,0.0,430,0.0,0.0
WRI,B,2788,1048,300,450,0.0407286443028546,725,0.00298175182481752,0.05
USO,S,2786,1000,0,400,0.00105666246819446,2329,0.001,0.01
CFX,B,2786,200,453,1785,0.00384492683521387,2146,0.002,0.03
EMN,S,2785,934,318,307,0.0204778296718022,514,0.008,0.220833571880957
SHI,B,2784,724,511,0,0.696037878630855,622,0.056,0.789577464788732
HYD,S,2783,1980,0,803,0.0782086054224764,1483,0.002,0.03
PRNT,B,2781,200,215,0,0.666666666666667,1358,0.04,0.24
LGIH,S,2781,374,571,36,0.0353635356479013,400,0.0467471264367816,0.32
EZA,B,2777,213,0,2460,0.00646438014133638,1200,0.007,0.138849557522124
MIDD,B,2777,588,98,700,0.0290064613946494,809,0.005,0.529427207637232
MIY,S,2777,0,1799,0,0.0,392,0.0,0.0
PUK-,B,2776,0,1868,0,0.0,236,0.0,0.0
ALEX,B,2775,100,814,200,0.0125156445556946,314,0.001,0.01
SGY,B,2775,200,535,0,0.0353958571849645,1135,0.011,0.15
AGIIL,B,2774,0,1958,0,0.0,360,0.0,0.0
PNI,B,2773,0,500,0,0.0,111,0.0,0.0
DHS,B,2773,13,999,0,0.0860927152317881,709,0.01,0.05
DTN,B,2771,228,316,0,0.287841578506359,87,0.03,0.428219178082192
JRVR,B,2771,1380,0,1051,0.159161011334552,1106,0.004,0.2083
GST-A,B,2768,400,463,0,0.8,100,0.015,1.2475
SBI,S,2768,0,2259,0,0.0,1938,0.0,0.0
SOCL,B,2766,0,1000,0,0.0,353,0.0,0.0
EQS,B,2766,0,1405,0,0.0,200,0.0,0.0
CUBI-D,B,2765,300,489,6,1.66666666666667,414,0.005,0.38
TGS,S,2765,100,1470,200,0.0453926463912846,700,0.001,0.21
ASB,S,2761,1198,904,0,0.00817202324143471,298,0.005,0.1
CURO,S,2761,470,1095,68,0.132763214102739,600,0.0201666666666667,0.181666666666667
PCF,S,2759,0,2244,0,0.0,790,0.0,0.0
DBEM,B,2758,100,863,0,0.2,717,0.03,0.11
OXM,S,2755,205,591,146,0.0263183028848114,200,0.0205,0.21
TRN,S,2753,396,546,950,0.00892916304057205,1501,0.004,0.07
SBS,B,2751,781,212,1458,0.0102836591688075,331,0.004,0.04
ZG,B,2750,350,476,50,0.0255798195057697,560,0.0155,0.153333333333333
ENIC,B,2750,0,2232,0,0.0,1527,0.0,0.0
SHBI,B,2749,0,1406,0,0.0,300,0.0,0.0
GAA,B,2746,200,1237,0,0.203045685279188,516,0.005,0.01
BRG-A,B,2745,0,1395,0,0.0,400,0.0,0.0
FRC-F,B,2744,21,1392,0,1.0,337,0.02,0.27
WBS,B,2744,320,541,798,0.0109309266216929,356,0.0224310344827586,0.216120689655172
JPHY,B,2743,100,0,574,0.333333333333333,1144,0.001,0.05
RAVI,B,2742,0,1527,0,0.0,344,0.0,0.0
CRESY,B,2731,50,1380,0,0.1,432,0.02,0.04
NFLT,S,2730,716,171,0,0.979808991153981,775,0.0655581395348837,0.337976744186047
ICVT,B,2730,0,875,0,0.0,470,0.0,0.0
MMS,B,2729,300,434,0,0.00860215053763441,305,0.0233333333333333,0.0766666666666667
CUTR,S,2729,757,675,347,0.0241487569894541,525,0.0258974358974359,0.483333333333333
IFMK,B,2727,153,1475,99,0.646005509641873,524,0.002,0.75
NEE-I,S,2726,0,1749,0,0.0,513,0.0,0.0
RXN-A,B,2725,100,525,0,0.203252032520325,100,0.03,0.33
PRLB,B,2723,800,0,210,0.062670472717704,1023,0.06,0.75
QUAD,B,2723,444,997,48,0.0485117566405303,486,0.021,0.32
FAD,B,2722,634,0,0,2.10265144796292,624,0.0434228187919463,0.652069653546164
DOVA,B,2721,300,1171,250,0.0497100248550124,300,0.000333333333333333,0.12
ESS,B,2719,222,119,1600,0.0145865427259322,411,0.014,0.52
JHME,B,2717,0,200,0,0.0,898,0.0,0.0
ABIO,S,2715,680,0,0,0.127531882970743,1300,0.005,0.05
SAMG,B,2714,0,1474,0,0.0,232,0.0,0.0
MSF,B,2713,0,1873,0,0.0,1610,0.0,0.0
NAUH,B,2711,0,1261,0,0.0,550,0.0,0.0
SNHNL,B,2710,257,797,0,0.678150015359318,462,0.021,0.26
NFBK,S,2709,0,1731,0,0.0,250,0.0,0.0
LION,B,2709,174,1031,0,0.0503080919747586,218,0.011,0.09
LM,S,2708,232,1233,175,0.00502939100832113,607,0.001,0.05
FTS,B,2708,1580,717,0,0.138228354915944,1109,0.00248484848484848,0.06
JPM-A,S,2707,129,1458,73,0.39209726443769,397,0.0,0.01
VNM,B,2706,200,1026,600,0.0223297776085531,688,0.002,0.02
CAA,S,2704,231,1620,86,0.00397374973088239,331,0.001,0.04
BBT-F,S,2704,0,1108,0,0.0,488,0.0,0.0
BGH,S,2703,199,1449,101,0.0559107879338033,486,0.0,0.04
