symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IYZ,S,284,184,100,0,0.0223463687150838,200,0.001,0.01
TIG,B,284,0,284,0,0.0,184,0.0,0.0
WDAY,S,284,200,0,0,0.0142348754448399,150,0.001,0.23
ESPO,S,284,23,260,0,0.00457802547770701,171,0.01,0.06
RESD,S,282,0,282,0,0.0,282,0.0,0.0
FSS,T,282,0,100,0,0.0,282,0.0,0.0
UHT,B,282,0,100,0,0.0,182,0.0,0.0
PRFT,S,281,0,281,0,0.0,281,0.0,0.0
NL,T,280,0,0,0,0.0,280,0.0,0.0
RDOG,T,280,0,280,0,0.0,280,0.0,0.0
LTL,T,280,0,180,0,0.0,180,0.0,0.0
BIIB,S,279,100,0,0,0.0076575541771958,124,0.02,0.25
OSH,S,279,0,279,0,0.0,110,0.0,0.0
TDJ,B,278,0,278,0,0.0,278,0.0,0.0
CNFRL,T,278,0,178,0,0.0,178,0.0,0.0
GSMG,S,277,0,0,0,0.0,277,0.0,0.0
JMPNZ,T,276,0,100,0,0.0,176,0.0,0.0
BANR,S,276,0,187,0,0.0,276,0.0,0.0
SITE,S,276,140,0,136,0.0247087892693258,276,0.001,0.13
SBRA,S,275,0,275,0,0.0,275,0.0,0.0
FLTW,T,275,0,275,0,0.0,275,0.0,0.0
INFU,T,275,0,275,0,0.0,275,0.0,0.0
ANGL,S,275,0,275,0,0.0,275,0.0,0.0
HAYN,T,275,0,275,0,0.0,275,0.0,0.0
HIPS,S,275,0,275,0,0.0,275,0.0,0.0
LNGR,B,275,0,175,0,0.0,175,0.0,0.0
TREX,S,274,100,0,100,0.00550903481710004,102,0.001,0.08
IJJ,T,273,0,273,0,0.0,273,0.0,0.0
YUMC,S,273,200,53,0,0.0101947191354878,273,0.001,0.05
PODD,B,272,0,272,0,0.0,272,0.0,0.0
EET,T,272,0,100,0,0.0,172,0.0,0.0
AME,B,271,21,250,0,0.00132500473215976,171,0.04,0.09
WOW,T,271,0,271,0,0.0,271,0.0,0.0
HNI,T,270,100,100,70,0.0214132762312634,270,0.001,0.07
PNBK,B,270,0,270,0,0.0,270,0.0,0.0
AGR,S,270,70,100,0,0.00555026958452268,270,0.001,0.04
FIW,B,270,20,10,0,1.0,270,0.001,0.1
CAPE,S,270,0,270,0,0.0,270,0.0,0.0
ISCF,T,270,0,270,0,0.0,270,0.0,0.0
KTH,B,270,0,100,0,0.0,170,0.0,0.0
FNY,S,270,260,10,0,0.565217391304348,270,0.001,0.1
IWS,S,270,0,270,0,0.0,270,0.0,0.0
WFC-N,S,270,0,270,0,0.0,270,0.0,0.0
CFA,T,269,100,169,0,0.492610837438424,269,0.001,0.05
CRS,S,269,100,87,0,0.00887547705689181,187,0.001,0.01
KWR,T,268,0,7,0,0.0,168,0.0,0.0
RELX,S,268,0,268,0,0.0,268,0.0,0.0
CHT,T,268,0,268,0,0.0,268,0.0,0.0
WUGI,T,267,0,131,0,0.0,136,0.0,0.0
QLV,B,267,0,267,0,0.0,267,0.0,0.0
NVST,B,267,67,200,0,0.0120546959337891,267,0.01,0.06
KDP,S,266,0,266,0,0.0,266,0.0,0.0
RF-A,T,266,0,266,0,0.0,266,0.0,0.0
ALTY,T,266,0,100,0,0.0,266,0.0,0.0
PLAB,S,265,0,265,0,0.0,265,0.0,0.0
STMP,S,265,0,140,0,0.0,220,0.0,0.0
DRIO,S,264,64,200,0,0.124513618677043,264,0.01,0.05
FWONA,S,264,0,263,0,0.0,264,0.0,0.0
GSIE,S,263,0,263,0,0.0,263,0.0,0.0
SJIJ,T,263,0,163,0,0.0,163,0.0,0.0
BLCN,B,262,0,32,0,0.0,258,0.0,0.0
UTZ+,S,262,0,262,0,0.0,262,0.0,0.0
AFGB,B,262,0,262,0,0.0,262,0.0,0.0
IMAX,S,261,0,246,0,0.0,54,0.0,0.0
SHE,B,260,0,260,0,0.0,260,0.0,0.0
CBON,S,260,0,260,0,0.0,260,0.0,0.0
GNL-A,S,260,0,160,0,0.0,260,0.0,0.0
EQL,B,260,0,260,0,0.0,250,0.0,0.0
MTUM,S,260,70,181,0,0.015321818233055,205,0.023,0.12030303030303
HOFT,B,259,0,159,0,0.0,259,0.0,0.0
XSLV,B,258,0,258,0,0.0,258,0.0,0.0
GSIE,T,258,0,258,0,0.0,258,0.0,0.0
SLP,S,258,0,258,0,0.0,258,0.0,0.0
FMBH,B,258,0,125,0,0.0,133,0.0,0.0
PDP,S,258,0,258,0,0.0,258,0.0,0.0
GBIL,S,258,0,258,0,0.0,158,0.0,0.0
OPT,S,257,0,255,0,0.0,130,0.0,0.0
MSGS,T,257,0,120,0,0.0,257,0.0,0.0
GRA,S,256,0,156,0,0.0,156,0.0,0.0
GWX,S,256,0,256,0,0.0,100,0.0,0.0
PZT,T,255,0,255,0,0.0,155,0.0,0.0
QEFA,B,255,0,255,0,0.0,178,0.0,0.0
BHLB,B,254,0,254,0,0.0,254,0.0,0.0
DWLD,B,254,0,154,0,0.0,254,0.0,0.0
QQH,S,254,0,254,0,0.0,254,0.0,0.0
CEMB,S,254,0,254,0,0.0,254,0.0,0.0
IFRA,S,253,0,253,0,0.0,247,0.0,0.0
IYW,B,253,0,243,0,0.0,253,0.0,0.0
SLY,S,253,253,0,0,0.35979821392871,253,0.002,0.09
ECOZ,B,253,0,253,0,0.0,253,0.0,0.0
ALE,B,253,0,0,0,0.0,87,0.0,0.0
SKYY,S,252,75,177,0,0.0193298969072165,252,0.001,0.04
CMO,S,251,0,251,0,0.0,251,0.0,0.0
VDC,T,251,0,156,0,0.0,153,0.0,0.0
ETI-,B,251,0,100,0,0.0,151,0.0,0.0
OMC,S,251,0,251,0,0.0,240,0.0,0.0
CMI,S,251,0,0,0,0.0,90,0.0,0.0
PCG-B,T,250,0,250,0,0.0,150,0.0,0.0
FFIN,S,250,10,240,0,0.000795544948289578,150,0.001,0.04
PCPL=,S,250,0,250,0,0.0,250,0.0,0.0
ITEQ,S,250,0,250,0,0.0,250,0.0,0.0
MUE,T,250,0,250,0,0.0,150,0.0,0.0
TSQ,T,250,0,250,0,0.0,150,0.0,0.0
K,S,250,237,0,13,0.0128566778778344,250,0.001,0.02
IQSU,B,250,0,250,0,0.0,250,0.0,0.0
CCNE,T,250,0,250,0,0.0,250,0.0,0.0
FEO,T,250,0,250,0,0.0,250,0.0,0.0
MMD,S,250,0,250,0,0.0,250,0.0,0.0
AFLG,S,250,0,250,0,0.0,250,0.0,0.0
AVAV,S,250,50,150,0,0.024703557312253,250,0.02,0.09
FOUR,S,250,0,250,0,0.0,250,0.0,0.0
HQI,B,250,0,250,0,0.0,250,0.0,0.0
CBB-B,T,250,0,250,0,0.0,250,0.0,0.0
ELC,T,250,0,250,0,0.0,250,0.0,0.0
GOLF,T,250,150,100,0,0.0329380764163373,250,0.001,0.05
CVBF,S,250,0,0,0,0.0,150,0.0,0.0
STXB,T,249,0,149,0,0.0,149,0.0,0.0
RTH,B,249,100,142,0,0.383141762452107,143,0.001,0.05
TCDA,S,248,0,247,0,0.0,93,0.0,0.0
JBSS,S,247,0,0,0,0.0,174,0.0,0.0
CLI,S,247,0,247,0,0.0,247,0.0,0.0
SLF,B,246,0,246,0,0.0,246,0.0,0.0
CMCO,T,246,0,100,0,0.0,146,0.0,0.0
XWEB,B,246,0,246,0,0.0,137,0.0,0.0
PBB,B,246,0,246,0,0.0,246,0.0,0.0
NOVT,B,245,0,0,0,0.0,145,0.0,0.0
STEP,B,245,0,114,0,0.0,245,0.0,0.0
VGLT,S,245,0,204,0,0.0,244,0.0,0.0
LOUP,B,243,0,143,0,0.0,243,0.0,0.0
ORIC,S,242,52,142,48,0.0790273556231003,184,0.02,0.21
GLPI,B,242,40,102,0,0.00258314497901195,142,0.01,0.08
IFF,S,241,0,241,0,0.0,241,0.0,0.0
DKL,T,240,0,100,0,0.0,140,0.0,0.0
GSAH=,S,240,0,240,0,0.0,240,0.0,0.0
CPB,S,240,130,110,0,0.00634370939510101,230,0.002,0.09
MVCD,B,240,0,240,0,0.0,140,0.0,0.0
AIQ,T,240,0,240,0,0.0,239,0.0,0.0
WFC-L,B,240,0,100,0,0.0,240,0.0,0.0
LIN,T,239,0,112,0,0.0,225,0.0,0.0
MZA,B,239,0,100,0,0.0,139,0.0,0.0
OFLX,T,239,0,0,0,0.0,239,0.0,0.0
RZV,B,238,138,0,100,2.0,238,0.02,0.47
LIT,S,238,200,38,0,0.0539665407447383,231,0.01,0.03
JKL,B,238,1,237,0,1.0,27,0.01,0.17
RELV,B,238,0,200,0,0.0,238,0.0,0.0
MOV,S,237,0,237,0,0.0,200,0.0,0.0
AKCA,S,237,0,237,0,0.0,237,0.0,0.0
LOPE,B,237,37,100,0,0.00597834868314752,137,0.01,0.13
CYAD,B,236,0,0,0,0.0,236,0.0,0.0
RNDV,T,236,136,100,0,1.0,136,0.01,0.16
MCBS,T,235,0,235,0,0.0,235,0.0,0.0
PYZ,B,235,0,235,0,0.0,235,0.0,0.0
UBP,S,234,0,234,0,0.0,234,0.0,0.0
ALNY,T,234,0,0,0,0.0,234,0.0,0.0
FDD,B,234,0,234,0,0.0,234,0.0,0.0
RVNC,S,233,0,133,0,0.0,200,0.0,0.0
PRSP,S,232,171,10,49,0.016991648013085,68,0.002,0.0429752066115702
RYE,S,232,0,232,0,0.0,232,0.0,0.0
PRN,B,232,232,0,0,1.48726114649682,232,0.02,0.41
NI-B,T,231,0,131,0,0.0,131,0.0,0.0
TBK,S,231,131,100,0,0.107060850315008,231,0.191,0.73
SHYG,S,230,0,230,0,0.0,190,0.0,0.0
IHE,B,230,60,165,0,0.857142857142857,230,0.001,0.13
JMOM,S,230,230,0,0,1.0,230,0.01,0.05
SUZ,S,230,0,230,0,0.0,230,0.0,0.0
JIG,T,230,0,211,0,0.0,228,0.0,0.0
ULVM,S,230,0,30,0,0.0,230,0.0,0.0
WAL,S,230,110,0,80,0.0096440469928108,140,0.00181818181818182,0.0309090909090909
DOX,S,229,0,229,0,0.0,229,0.0,0.0
GRU,T,229,200,0,29,0.272108843537415,100,0.01,0.15
MASI,T,229,12,100,0,0.00205514642918308,123,0.001,0.19
EWV,S,229,0,229,0,0.0,229,0.0,0.0
GPP,S,229,229,0,0,0.357254290171607,100,0.0132751091703057,0.23
BFO,B,228,0,100,0,0.0,128,0.0,0.0
CAPE,T,228,0,228,0,0.0,228,0.0,0.0
COLD,S,228,43,185,0,0.00257979361651068,174,0.001,0.02
VCEB,T,227,0,227,0,0.0,227,0.0,0.0
VRA,S,226,0,226,0,0.0,20,0.0,0.0
BJK,B,226,0,226,0,0.0,226,0.0,0.0
AMG,T,225,0,225,0,0.0,125,0.0,0.0
HTHT,S,225,0,225,0,0.0,225,0.0,0.0
SYY,S,225,0,225,0,0.0,184,0.0,0.0
RMNI,T,225,0,225,0,0.0,225,0.0,0.0
AIRR,S,225,0,225,0,0.0,225,0.0,0.0
SPIB,S,225,0,225,0,0.0,225,0.0,0.0
RZA,T,225,0,225,0,0.0,225,0.0,0.0
IIVIP,T,225,0,225,0,0.0,125,0.0,0.0
PFBI,B,225,225,0,0,0.193631669535284,100,0.0333333333333333,0.23
SCWX,S,225,0,225,0,0.0,225,0.0,0.0
USMC,S,225,225,0,0,1.26315789473684,225,0.002,0.1
WM,S,224,0,224,0,0.0,224,0.0,0.0
CMP,B,224,0,24,0,0.0,224,0.0,0.0
PTF,S,222,222,0,0,0.701740506329114,120,0.0404059405940594,0.79980198019802
KMB,S,222,29,193,0,0.00108104078133154,189,0.001,0.01
ISMD,B,222,0,222,0,0.0,222,0.0,0.0
MKL,B,222,0,167,0,0.0,56,0.0,0.0
SPGM,B,221,0,221,0,0.0,221,0.0,0.0
SUZ,B,221,0,221,0,0.0,221,0.0,0.0
ALVR,E,221,0,152,0,0.0,170,0.0,0.0
RAAX,S,220,0,0,0,0.0,220,0.0,0.0
LGIH,S,220,0,100,0,0.0,120,0.0,0.0
MOO,T,220,0,120,0,0.0,220,0.0,0.0
FNB,S,220,0,220,0,0.0,220,0.0,0.0
ESSCU,S,220,0,100,0,0.0,120,0.0,0.0
SRI,B,220,0,120,0,0.0,120,0.0,0.0
SPGM,T,220,0,220,0,0.0,220,0.0,0.0
PRLB,T,220,0,100,0,0.0,151,0.0,0.0
MET-F,T,219,0,219,0,0.0,219,0.0,0.0
RXD,T,219,0,100,0,0.0,119,0.0,0.0
DFIN,S,219,0,97,0,0.0,219,0.0,0.0
VIACA,T,219,0,119,0,0.0,119,0.0,0.0
AUB,T,219,0,219,0,0.0,219,0.0,0.0
CUE,S,217,0,0,0,0.0,217,0.0,0.0
TDSA,T,217,0,217,0,0.0,117,0.0,0.0
MVT,S,217,0,217,0,0.0,217,0.0,0.0
CTK,B,217,0,117,0,0.0,217,0.0,0.0
CBSH,B,217,0,217,0,0.0,217,0.0,0.0
WINT,E,216,0,216,0,0.0,116,0.0,0.0
ALX,T,216,0,216,0,0.0,116,0.0,0.0
ENSG,S,216,100,100,0,0.00592662834113673,200,0.001,0.09
LGF.B,S,216,0,216,0,0.0,216,0.0,0.0
SHYL,B,216,0,216,0,0.0,216,0.0,0.0
FCPT,S,216,0,216,0,0.0,199,0.0,0.0
FARM,S,216,0,216,0,0.0,213,0.0,0.0
ZBRA,B,215,92,0,0,0.0129783807035243,210,0.0121951219512195,0.54
JHMF,S,215,0,215,0,0.0,215,0.0,0.0
OGS,S,215,0,0,0,0.0,108,0.0,0.0
MPWR,T,215,0,142,0,0.0,132,0.0,0.0
OTEX,S,215,100,100,15,0.0156201187129022,215,0.001,0.03
CYBE,T,215,0,0,0,0.0,110,0.0,0.0
GGG,B,215,0,215,0,0.0,215,0.0,0.0
PANA,B,214,0,100,0,0.0,114,0.0,0.0
NTUS,T,213,0,113,0,0.0,213,0.0,0.0
ARMP,S,212,0,212,0,0.0,212,0.0,0.0
CGW,S,212,0,212,0,0.0,116,0.0,0.0
EWUS,B,212,0,212,0,0.0,212,0.0,0.0
GNR,B,212,0,71,0,0.0,162,0.0,0.0
ESTC,S,212,100,100,0,0.0123183050012318,212,0.01,0.12
BCO,B,212,0,100,0,0.0,112,0.0,0.0
CMA,S,211,0,187,0,0.0,122,0.0,0.0
IYY,S,211,210,1,0,0.237644973895035,210,0.063,0.24
WMK,T,211,0,211,0,0.0,111,0.0,0.0
KNL,S,211,0,210,0,0.0,210,0.0,0.0
RYH,B,211,50,97,0,1.0,155,0.001,0.11
FAT,S,211,0,0,0,0.0,200,0.0,0.0
EUSA,S,210,210,0,0,1.0,210,0.001,0.09
BOH,T,210,0,210,0,0.0,210,0.0,0.0
QUS,S,210,100,55,55,0.4739336492891,100,0.01,0.04
JRVR,B,210,0,110,0,0.0,210,0.0,0.0
AMSF,T,210,0,100,0,0.0,210,0.0,0.0
RGEN,S,210,100,0,0,0.0131995776135164,210,0.001,0.14
IPOS,S,210,0,210,0,0.0,210,0.0,0.0
SIG,S,210,100,0,0,0.0089078923926599,100,0.001,0.04
AON,S,209,0,209,0,0.0,209,0.0,0.0
JKHY,T,209,0,209,0,0.0,109,0.0,0.0
IBDM,S,209,0,209,0,0.0,209,0.0,0.0
LKFN,S,209,100,0,87,0.0258397932816537,209,0.001,0.13
CUB,B,208,0,0,0,0.0,208,0.0,0.0
DWAS,S,208,202,6,0,0.226711560044893,130,0.001,0.217227722772277
NRIX,B,208,0,208,0,0.0,202,0.0,0.0
BSJM,T,208,0,208,0,0.0,208,0.0,0.0
EES,B,208,0,208,0,0.0,208,0.0,0.0
UTES,B,208,0,208,0,0.0,208,0.0,0.0
MORN,S,208,0,208,0,0.0,200,0.0,0.0
CHIK,S,207,0,207,0,0.0,207,0.0,0.0
GVAL,S,207,0,207,0,0.0,207,0.0,0.0
SPXN,B,207,0,207,0,0.0,207,0.0,0.0
VERX,S,207,0,207,0,0.0,182,0.0,0.0
ESGA,B,206,0,206,0,0.0,100,0.0,0.0
HIPS,B,206,0,206,0,0.0,205,0.0,0.0
IJS,T,205,0,0,0,0.0,105,0.0,0.0
TPH,S,205,0,205,0,0.0,205,0.0,0.0
VIE,T,205,0,5,0,0.0,205,0.0,0.0
NGG,S,205,80,125,0,0.00968288549987896,205,0.01,0.06
XTL,S,205,0,205,0,0.0,205,0.0,0.0
HAIL,S,205,110,78,17,0.0668286755771567,148,0.01,0.06
HAIL,T,205,0,100,0,0.0,205,0.0,0.0
WAT,T,204,0,103,0,0.0,201,0.0,0.0
MERC,S,204,0,204,0,0.0,204,0.0,0.0
FR,T,204,0,204,0,0.0,104,0.0,0.0
HRC,B,204,0,4,0,0.0,200,0.0,0.0
SPDW,S,203,0,203,0,0.0,203,0.0,0.0
RE,B,203,0,0,0,0.0,203,0.0,0.0
TRNO,B,203,100,100,0,0.0193162062970833,103,0.001,0.1
AZPN,T,203,0,103,0,0.0,203,0.0,0.0
MANH,T,203,0,0,0,0.0,114,0.0,0.0
ITW,B,203,0,0,0,0.0,180,0.0,0.0
CSTL,B,202,0,0,0,0.0,202,0.0,0.0
SHW,T,202,0,100,0,0.0,202,0.0,0.0
VFH,S,202,0,202,0,0.0,202,0.0,0.0
FTXO,S,202,0,202,0,0.0,202,0.0,0.0
QRTEP,T,202,0,202,0,0.0,202,0.0,0.0
LEGN,B,202,0,202,0,0.0,202,0.0,0.0
KNL,B,201,0,201,0,0.0,201,0.0,0.0
TER,S,201,0,201,0,0.0,200,0.0,0.0
ODC,T,201,0,100,0,0.0,101,0.0,0.0
OFIX,B,201,1,200,0,0.000494559841740851,201,0.04,0.1
XLSR,S,201,0,108,0,0.0,201,0.0,0.0
VIOO,B,201,0,101,0,0.0,101,0.0,0.0
ACIO,S,201,0,201,0,0.0,201,0.0,0.0
CCXI,S,201,1,200,0,0.000198059021588433,201,0.001,0.29
FSMD,S,201,75,105,0,0.115207373271889,196,0.01,0.04
CRY,T,201,0,101,0,0.0,101,0.0,0.0
HCM,T,200,0,200,0,0.0,200,0.0,0.0
FLY,S,200,0,200,0,0.0,200,0.0,0.0
DES,T,200,0,0,0,0.0,200,0.0,0.0
VONE,S,200,0,200,0,0.0,200,0.0,0.0
INTZ,E,200,0,200,0,0.0,100,0.0,0.0
CPIX,S,200,200,0,0,0.5,100,0.01,0.09
WILC,T,200,0,200,0,0.0,100,0.0,0.0
CEFD,B,200,0,200,0,0.0,200,0.0,0.0
PSA-D,S,200,0,200,0,0.0,200,0.0,0.0
CELC,S,200,0,200,0,0.0,200,0.0,0.0
IDU,B,200,200,0,0,1.0,200,0.001,0.08
PGHY,S,200,0,200,0,0.0,200,0.0,0.0
CHT,B,200,0,100,0,0.0,200,0.0,0.0
KLDW,B,200,0,200,0,0.0,200,0.0,0.0
BNDC,B,200,0,200,0,0.0,200,0.0,0.0
PRIF-E,T,200,0,200,0,0.0,200,0.0,0.0
PRE-F,T,200,0,200,0,0.0,100,0.0,0.0
DTJ,B,200,0,200,0,0.0,200,0.0,0.0
CROC,B,200,0,200,0,0.0,100,0.0,0.0
UJUL,T,200,0,200,0,0.0,200,0.0,0.0
CNCE,S,200,0,200,0,0.0,200,0.0,0.0
SHAK,S,200,0,200,0,0.0,200,0.0,0.0
LARK,B,200,0,100,0,0.0,200,0.0,0.0
LHCG,T,200,0,200,0,0.0,100,0.0,0.0
FCBP,T,200,0,100,0,0.0,100,0.0,0.0
TDV,T,200,0,100,0,0.0,100,0.0,0.0
IDHQ,B,200,0,200,0,0.0,200,0.0,0.0
WINT,S,200,0,200,0,0.0,200,0.0,0.0
AYLA,B,200,0,200,0,0.0,200,0.0,0.0
EGLE,S,200,35,0,165,0.0501432664756447,200,0.02,0.17
ETACU,B,200,0,200,0,0.0,100,0.0,0.0
PIAI=,S,200,0,200,0,0.0,200,0.0,0.0
AUTL,T,200,0,200,0,0.0,200,0.0,0.0
ASAQ=,S,200,0,200,0,0.0,100,0.0,0.0
MZZ,T,200,0,200,0,0.0,200,0.0,0.0
HUBG,B,200,0,200,0,0.0,100,0.0,0.0
BMRG=,T,200,0,200,0,0.0,200,0.0,0.0
IQM,T,200,0,200,0,0.0,100,0.0,0.0
LHCG,B,200,0,200,0,0.0,200,0.0,0.0
KEQU,T,200,0,100,0,0.0,100,0.0,0.0
ECOW,T,200,0,200,0,0.0,200,0.0,0.0
JHME,T,200,0,200,0,0.0,200,0.0,0.0
RNST,S,200,0,0,0,0.0,200,0.0,0.0
SMTC,B,200,0,200,0,0.0,200,0.0,0.0
MCC,B,200,0,200,0,0.0,200,0.0,0.0
SAMG,T,200,0,200,0,0.0,200,0.0,0.0
OTRKP,B,200,0,200,0,0.0,100,0.0,0.0
HNNA,B,200,0,200,0,0.0,200,0.0,0.0
VACQU,B,200,0,200,0,0.0,200,0.0,0.0
VSMV,T,200,0,200,0,0.0,200,0.0,0.0
NSA,B,200,0,200,0,0.0,200,0.0,0.0
BBP,T,200,0,200,0,0.0,100,0.0,0.0
NS-C,S,200,0,200,0,0.0,200,0.0,0.0
USCR,S,200,100,0,0,0.0215982721382289,100,0.02,0.1
REVG,B,200,0,200,0,0.0,200,0.0,0.0
EMHY,S,200,0,0,0,0.0,200,0.0,0.0
OFG-B,T,200,0,200,0,0.0,100,0.0,0.0
CMPR,B,200,0,100,0,0.0,100,0.0,0.0
LAZ,B,200,0,200,0,0.0,200,0.0,0.0
CMT,T,200,0,100,0,0.0,200,0.0,0.0
ISDR,T,200,0,200,0,0.0,100,0.0,0.0
LSLT,T,200,0,200,0,0.0,200,0.0,0.0
PAVMW,T,200,0,200,0,0.0,200,0.0,0.0
TFC-G,S,200,0,200,0,0.0,200,0.0,0.0
EQWL,S,200,200,0,0,1.0,100,0.01,0.14
IDOG,T,200,0,200,0,0.0,200,0.0,0.0
JPIN,T,200,0,200,0,0.0,200,0.0,0.0
ACV,S,200,0,200,0,0.0,200,0.0,0.0
WBS-F,S,200,200,0,0,0.956937799043062,100,0.06,0.74
FBSS,B,200,0,200,0,0.0,100,0.0,0.0
GII,B,200,0,200,0,0.0,200,0.0,0.0
BSRR,T,200,0,200,0,0.0,100,0.0,0.0
OCC,S,200,0,200,0,0.0,200,0.0,0.0
BFIN,T,200,0,100,0,0.0,100,0.0,0.0
ATRC,E,200,0,200,0,0.0,100,0.0,0.0
GGN-B,B,200,0,200,0,0.0,200,0.0,0.0
TDE,B,200,0,200,0,0.0,200,0.0,0.0
EMF,S,200,0,200,0,0.0,200,0.0,0.0
CALT,T,200,0,200,0,0.0,200,0.0,0.0
RYE,T,200,0,200,0,0.0,200,0.0,0.0
FLYT,S,200,0,200,0,0.0,200,0.0,0.0
WLKP,T,200,0,200,0,0.0,100,0.0,0.0
ATHE,B,200,0,100,0,0.0,100,0.0,0.0
EUFN,T,200,0,200,0,0.0,200,0.0,0.0
BRP,E,200,0,200,0,0.0,200,0.0,0.0
XENT,T,200,0,100,0,0.0,200,0.0,0.0
BSDE,B,200,100,0,100,1.0,200,0.01,0.22
KRNT,S,200,100,0,100,0.0194741966893866,200,0.02,0.29
BIS,S,200,0,200,0,0.0,200,0.0,0.0
XBUY,T,200,0,200,0,0.0,100,0.0,0.0
RIVE,T,200,0,200,0,0.0,200,0.0,0.0
LSBK,T,200,0,200,0,0.0,200,0.0,0.0
ZNH,B,200,0,200,0,0.0,100,0.0,0.0
ARGD,T,200,0,0,0,0.0,100,0.0,0.0
PJUN,T,200,0,200,0,0.0,100,0.0,0.0
BAC-K,S,200,0,200,0,0.0,200,0.0,0.0
HAYN,B,200,0,100,0,0.0,100,0.0,0.0
AE,E,200,0,100,0,0.0,100,0.0,0.0
GPJA,T,200,0,100,0,0.0,100,0.0,0.0
UCBI,B,200,0,200,0,0.0,100,0.0,0.0
OEUR,S,200,0,200,0,0.0,200,0.0,0.0
SJW,T,200,0,200,0,0.0,200,0.0,0.0
TRWH,S,200,100,0,100,0.0326797385620915,200,0.07,0.31
NCZ-A,S,200,0,200,0,0.0,200,0.0,0.0
MSB,S,200,0,200,0,0.0,200,0.0,0.0
RTH,T,200,0,200,0,0.0,200,0.0,0.0
LCAPU,B,200,0,200,0,0.0,100,0.0,0.0
PCYO,S,200,0,200,0,0.0,200,0.0,0.0
FLQH,T,200,0,200,0,0.0,200,0.0,0.0
AY,S,200,0,200,0,0.0,100,0.0,0.0
IBDT,T,200,0,200,0,0.0,200,0.0,0.0
AUB,B,200,0,200,0,0.0,200,0.0,0.0
WHG,T,200,0,200,0,0.0,200,0.0,0.0
TVTY,S,200,0,200,0,0.0,200,0.0,0.0
ALV,T,200,0,100,0,0.0,200,0.0,0.0
FLMX,T,200,0,200,0,0.0,100,0.0,0.0
PFEB,T,200,0,200,0,0.0,200,0.0,0.0
PVBC,S,200,0,200,0,0.0,200,0.0,0.0
PRGX,S,200,0,200,0,0.0,200,0.0,0.0
STOT,B,200,0,200,0,0.0,200,0.0,0.0
CMSD,S,200,0,200,0,0.0,200,0.0,0.0
LDL,S,200,0,200,0,0.0,200,0.0,0.0
MET-E,S,200,0,0,0,0.0,200,0.0,0.0
EFC,S,200,0,200,0,0.0,200,0.0,0.0
BOCH,S,200,100,0,100,0.073909830007391,200,0.004,0.07
DSX-B,B,200,100,100,0,1.0,200,0.08,0.69
RILYH,S,200,0,0,0,0.0,200,0.0,0.0
EBMT,S,200,0,200,0,0.0,200,0.0,0.0
MMS,S,200,0,200,0,0.0,200,0.0,0.0
DTW,T,200,0,0,0,0.0,200,0.0,0.0
IDE,B,200,0,200,0,0.0,200,0.0,0.0
INDF,B,200,0,200,0,0.0,100,0.0,0.0
DKL,B,200,0,200,0,0.0,200,0.0,0.0
MTZ,B,200,0,100,0,0.0,200,0.0,0.0
CMCT,B,200,0,200,0,0.0,200,0.0,0.0
MASI,S,200,0,200,0,0.0,200,0.0,0.0
DPHCU,T,200,0,100,0,0.0,100,0.0,0.0
CUBI-D,B,200,0,200,0,0.0,100,0.0,0.0
JCS,B,200,0,100,0,0.0,100,0.0,0.0
MNCL,T,200,0,200,0,0.0,100,0.0,0.0
EXN,S,200,0,200,0,0.0,200,0.0,0.0
AUGZ,T,200,0,200,0,0.0,100,0.0,0.0
REXR-B,S,200,0,200,0,0.0,100,0.0,0.0
HMTV,S,200,0,0,0,0.0,200,0.0,0.0
CPI,B,200,0,200,0,0.0,200,0.0,0.0
PBR.A,T,200,0,200,0,0.0,200,0.0,0.0
WNC,S,200,0,200,0,0.0,200,0.0,0.0
BAK,T,200,0,100,0,0.0,200,0.0,0.0
APG,S,200,0,100,0,0.0,100,0.0,0.0
IVA,S,200,0,200,0,0.0,200,0.0,0.0
DTJ,T,200,0,200,0,0.0,200,0.0,0.0
DFND,T,200,0,200,0,0.0,200,0.0,0.0
ACA,S,200,0,200,0,0.0,100,0.0,0.0
GEM,T,200,0,200,0,0.0,200,0.0,0.0
LATN,B,200,0,200,0,0.0,200,0.0,0.0
NXTG,T,200,0,200,0,0.0,200,0.0,0.0
EELV,T,200,0,100,0,0.0,100,0.0,0.0
VLGEA,T,200,0,200,0,0.0,200,0.0,0.0
VMM,B,200,0,200,0,0.0,200,0.0,0.0
CHSCN,S,200,0,100,0,0.0,100,0.0,0.0
RBC,S,200,0,100,0,0.0,100,0.0,0.0
WRB-F,B,200,0,200,0,0.0,100,0.0,0.0
AFGC,B,200,0,200,0,0.0,200,0.0,0.0
SRLP,B,200,0,200,0,0.0,200,0.0,0.0
PRFZ,B,200,0,200,0,0.0,100,0.0,0.0
HSMV,B,200,0,200,0,0.0,200,0.0,0.0
UST,S,200,0,200,0,0.0,200,0.0,0.0
UZB,S,200,0,200,0,0.0,200,0.0,0.0
TNP-D,B,200,0,200,0,0.0,200,0.0,0.0
AME,S,200,0,100,0,0.0,100,0.0,0.0
CCAP,B,200,0,200,0,0.0,200,0.0,0.0
