symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NXG,S,0,0,0,0,0.0,0,0.0,0.0
NXG,T,0,0,0,0,0.0,0,0.0,0.0
NXGL,B,0,0,0,0,0.0,0,0.0,0.0
NXGL,E,0,0,0,0,0.0,0,0.0,0.0
NXGL,S,0,0,0,0,0.0,0,0.0,0.0
NXGL,T,0,0,0,0,0.0,0,0.0,0.0
NXGLW,B,0,0,0,0,0.0,0,0.0,0.0
NXGLW,E,0,0,0,0,0.0,0,0.0,0.0
NXGLW,S,0,0,0,0,0.0,0,0.0,0.0
NXGLW,T,0,0,0,0,0.0,0,0.0,0.0
NXGN,B,0,0,0,0,0.0,0,0.0,0.0
NXGN,E,0,0,0,0,0.0,0,0.0,0.0
NXGN,S,0,0,0,0,0.0,0,0.0,0.0
NXGN,T,0,0,0,0,0.0,0,0.0,0.0
NXJ,B,0,0,0,0,0.0,0,0.0,0.0
NXJ,E,0,0,0,0,0.0,0,0.0,0.0
NXL,B,0,0,0,0,0.0,0,0.0,0.0
NXL,E,0,0,0,0,0.0,0,0.0,0.0
NXL,S,0,0,0,0,0.0,0,0.0,0.0
NXL,T,0,0,0,0,0.0,0,0.0,0.0
NXLIW,B,0,0,0,0,0.0,0,0.0,0.0
NXLIW,E,0,0,0,0,0.0,0,0.0,0.0
NXLIW,S,0,0,0,0,0.0,0,0.0,0.0
NXLIW,T,0,0,0,0,0.0,0,0.0,0.0
NXN,B,0,0,0,0,0.0,0,0.0,0.0
NXN,E,0,0,0,0,0.0,0,0.0,0.0
NXN,S,0,0,0,0,0.0,0,0.0,0.0
NXN,T,0,0,0,0,0.0,0,0.0,0.0
NXP,E,0,0,0,0,0.0,0,0.0,0.0
NXPI,E,0,0,0,0,0.0,0,0.0,0.0
NXPL,E,0,0,0,0,0.0,0,0.0,0.0
NXPL,S,0,0,0,0,0.0,0,0.0,0.0
NXPL,T,0,0,0,0,0.0,0,0.0,0.0
NXPLW,B,0,0,0,0,0.0,0,0.0,0.0
NXPLW,E,0,0,0,0,0.0,0,0.0,0.0
NXPLW,S,0,0,0,0,0.0,0,0.0,0.0
NXPLW,T,0,0,0,0,0.0,0,0.0,0.0
NXRT,B,0,0,0,0,0.0,0,0.0,0.0
NXRT,E,0,0,0,0,0.0,0,0.0,0.0
NXRT,S,0,0,0,0,0.0,0,0.0,0.0
NXRT,T,0,0,0,0,0.0,0,0.0,0.0
NXST,E,0,0,0,0,0.0,0,0.0,0.0
NXST,S,0,0,0,0,0.0,0,0.0,0.0
NXST,T,0,0,0,0,0.0,0,0.0,0.0
NXT,B,0,0,0,0,0.0,0,0.0,0.0
NXT,E,0,0,0,0,0.0,0,0.0,0.0
NXTC,E,0,0,0,0,0.0,0,0.0,0.0
NXTC,S,0,0,0,0,0.0,0,0.0,0.0
NXTC,T,0,0,0,0,0.0,0,0.0,0.0
NXTE,B,0,0,0,0,0.0,0,0.0,0.0
NXTE,E,0,0,0,0,0.0,0,0.0,0.0
NXTE,S,0,0,0,0,0.0,0,0.0,0.0
NXTE,T,0,0,0,0,0.0,0,0.0,0.0
NXTG,B,0,0,0,0,0.0,0,0.0,0.0
NXTG,E,0,0,0,0,0.0,0,0.0,0.0
NXTG,S,0,0,0,0,0.0,0,0.0,0.0
NXTG,T,0,0,0,0,0.0,0,0.0,0.0
NXTP,B,0,0,0,0,0.0,0,0.0,0.0
NXTP,E,0,0,0,0,0.0,0,0.0,0.0
NXTP,S,0,0,0,0,0.0,0,0.0,0.0
NXTP,T,0,0,0,0,0.0,0,0.0,0.0
NXU,E,0,0,0,0,0.0,0,0.0,0.0
NXU,S,0,0,0,0,0.0,0,0.0,0.0
NXU,T,0,0,0,0,0.0,0,0.0,0.0
NYAX,B,0,0,0,0,0.0,0,0.0,0.0
NYAX,E,0,0,0,0,0.0,0,0.0,0.0
NYAX,S,0,0,0,0,0.0,0,0.0,0.0
NYAX,T,0,0,0,0,0.0,0,0.0,0.0
NYC,E,0,0,0,0,0.0,0,0.0,0.0
NYCB,E,0,0,0,0,0.0,0,0.0,0.0
NYCB-A,E,0,0,0,0,0.0,0,0.0,0.0
NYCB-A,T,0,0,0,0,0.0,0,0.0,0.0
NYCB-U,B,0,0,0,0,0.0,0,0.0,0.0
NYCB-U,E,0,0,0,0,0.0,0,0.0,0.0
NYCB-U,S,0,0,0,0,0.0,0,0.0,0.0
NYCB-U,T,0,0,0,0,0.0,0,0.0,0.0
NYF,B,0,0,0,0,0.0,0,0.0,0.0
NYF,S,0,0,0,0,0.0,0,0.0,0.0
NYMT,E,0,0,0,0,0.0,0,0.0,0.0
NYMT,S,0,0,0,0,0.0,0,0.0,0.0
NYMTL,B,0,0,0,0,0.0,0,0.0,0.0
NYMTL,E,0,0,0,0,0.0,0,0.0,0.0
NYMTL,S,0,0,0,0,0.0,0,0.0,0.0
NYMTL,T,0,0,0,0,0.0,0,0.0,0.0
NYMTM,B,0,0,0,0,0.0,0,0.0,0.0
NYMTM,E,0,0,0,0,0.0,0,0.0,0.0
NYMTM,S,0,0,0,0,0.0,0,0.0,0.0
NYMTN,B,0,0,0,0,0.0,0,0.0,0.0
NYMTN,E,0,0,0,0,0.0,0,0.0,0.0
NYMTN,T,0,0,0,0,0.0,0,0.0,0.0
NYMTZ,E,0,0,0,0,0.0,0,0.0,0.0
NYMTZ,S,0,0,0,0,0.0,0,0.0,0.0
NYMTZ,T,0,0,0,0,0.0,0,0.0,0.0
NYT,B,0,0,0,0,0.0,0,0.0,0.0
NYT,E,0,0,0,0,0.0,0,0.0,0.0
NYT,S,0,0,0,0,0.0,0,0.0,0.0
NYT,T,0,0,0,0,0.0,0,0.0,0.0
NYXH,B,0,0,0,0,0.0,0,0.0,0.0
NYXH,E,0,0,0,0,0.0,0,0.0,0.0
NYXH,S,0,0,0,0,0.0,0,0.0,0.0
NYXH,T,0,0,0,0,0.0,0,0.0,0.0
NZAC,B,0,0,0,0,0.0,0,0.0,0.0
NZAC,E,0,0,0,0,0.0,0,0.0,0.0
NZAC,S,0,0,0,0,0.0,0,0.0,0.0
NZAC,T,0,0,0,0,0.0,0,0.0,0.0
NZF,E,0,0,0,0,0.0,0,0.0,0.0
NZUS,B,0,0,0,0,0.0,0,0.0,0.0
NZUS,E,0,0,0,0,0.0,0,0.0,0.0
NZUS,S,0,0,0,0,0.0,0,0.0,0.0
NZUS,T,0,0,0,0,0.0,0,0.0,0.0
O,E,0,0,0,0,0.0,0,0.0,0.0
OABI,E,0,0,0,0,0.0,0,0.0,0.0
OABI,S,0,0,0,0,0.0,0,0.0,0.0
OABI,T,0,0,0,0,0.0,0,0.0,0.0
OABIW,B,0,0,0,0,0.0,0,0.0,0.0
OABIW,E,0,0,0,0,0.0,0,0.0,0.0
OABIW,S,0,0,0,0,0.0,0,0.0,0.0
OABIW,T,0,0,0,0,0.0,0,0.0,0.0
OACP,E,0,0,0,0,0.0,0,0.0,0.0
OACP,T,0,0,0,0,0.0,0,0.0,0.0
OAEM,B,0,0,0,0,0.0,0,0.0,0.0
OAEM,E,0,0,0,0,0.0,0,0.0,0.0
OAEM,S,0,0,0,0,0.0,0,0.0,0.0
OAEM,T,0,0,0,0,0.0,0,0.0,0.0
OAIA,B,0,0,0,0,0.0,0,0.0,0.0
OAIA,E,0,0,0,0,0.0,0,0.0,0.0
OAIA,S,0,0,0,0,0.0,0,0.0,0.0
OAIA,T,0,0,0,0,0.0,0,0.0,0.0
OAIB,B,0,0,0,0,0.0,0,0.0,0.0
OAIB,E,0,0,0,0,0.0,0,0.0,0.0
OAIB,S,0,0,0,0,0.0,0,0.0,0.0
OAIB,T,0,0,0,0,0.0,0,0.0,0.0
OAIM,B,0,0,0,0,0.0,0,0.0,0.0
OAIM,E,0,0,0,0,0.0,0,0.0,0.0
OAIM,S,0,0,0,0,0.0,0,0.0,0.0
OAIM,T,0,0,0,0,0.0,0,0.0,0.0
OAK-A,E,0,0,0,0,0.0,0,0.0,0.0
OAK-A,T,0,0,0,0,0.0,0,0.0,0.0
OAK-B,E,0,0,0,0,0.0,0,0.0,0.0
OAK-B,S,0,0,0,0,0.0,0,0.0,0.0
OAKU,B,0,0,0,0,0.0,0,0.0,0.0
OAKU,E,0,0,0,0,0.0,0,0.0,0.0
OAKU,S,0,0,0,0,0.0,0,0.0,0.0
OAKU,T,0,0,0,0,0.0,0,0.0,0.0
OAKUR,B,0,0,0,0,0.0,0,0.0,0.0
OAKUR,E,0,0,0,0,0.0,0,0.0,0.0
OAKUR,S,0,0,0,0,0.0,0,0.0,0.0
OAKUR,T,0,0,0,0,0.0,0,0.0,0.0
OAKUU,B,0,0,0,0,0.0,0,0.0,0.0
OAKUU,E,0,0,0,0,0.0,0,0.0,0.0
OAKUU,S,0,0,0,0,0.0,0,0.0,0.0
OAKUU,T,0,0,0,0,0.0,0,0.0,0.0
OAKUW,B,0,0,0,0,0.0,0,0.0,0.0
OAKUW,E,0,0,0,0,0.0,0,0.0,0.0
OAKUW,S,0,0,0,0,0.0,0,0.0,0.0
OAKUW,T,0,0,0,0,0.0,0,0.0,0.0
OALC,B,0,0,0,0,0.0,0,0.0,0.0
OALC,E,0,0,0,0,0.0,0,0.0,0.0
OALC,T,0,0,0,0,0.0,0,0.0,0.0
OARK,E,0,0,0,0,0.0,0,0.0,0.0
OARK,S,0,0,0,0,0.0,0,0.0,0.0
OARK,T,0,0,0,0,0.0,0,0.0,0.0
OB,B,0,0,0,0,0.0,0,0.0,0.0
OB,E,0,0,0,0,0.0,0,0.0,0.0
OB,T,0,0,0,0,0.0,0,0.0,0.0
OBDC,E,0,0,0,0,0.0,0,0.0,0.0
OBE,E,0,0,0,0,0.0,0,0.0,0.0
OBIL,E,0,0,0,0,0.0,0,0.0,0.0
OBIL,S,0,0,0,0,0.0,0,0.0,0.0
OBIO,E,0,0,0,0,0.0,0,0.0,0.0
OBIO,S,0,0,0,0,0.0,0,0.0,0.0
OBIO,T,0,0,0,0,0.0,0,0.0,0.0
OBK,B,0,0,0,0,0.0,0,0.0,0.0
OBK,E,0,0,0,0,0.0,0,0.0,0.0
OBK,S,0,0,0,0,0.0,0,0.0,0.0
OBK,T,0,0,0,0,0.0,0,0.0,0.0
OBLG,B,0,0,0,0,0.0,0,0.0,0.0
OBLG,E,0,0,0,0,0.0,0,0.0,0.0
OBLG,S,0,0,0,0,0.0,0,0.0,0.0
OBLG,T,0,0,0,0,0.0,0,0.0,0.0
OBND,B,0,0,0,0,0.0,0,0.0,0.0
OBND,E,0,0,0,0,0.0,0,0.0,0.0
OBND,S,0,0,0,0,0.0,0,0.0,0.0
OBND,T,0,0,0,0,0.0,0,0.0,0.0
OBOR,B,0,0,0,0,0.0,0,0.0,0.0
OBOR,E,0,0,0,0,0.0,0,0.0,0.0
OBOR,S,0,0,0,0,0.0,0,0.0,0.0
OBOR,T,0,0,0,0,0.0,0,0.0,0.0
OBT,B,0,0,0,0,0.0,0,0.0,0.0
OBT,E,0,0,0,0,0.0,0,0.0,0.0
OBT,S,0,0,0,0,0.0,0,0.0,0.0
OBT,T,0,0,0,0,0.0,0,0.0,0.0
OC,E,0,0,0,0,0.0,0,0.0,0.0
OC,S,0,0,0,0,0.0,0,0.0,0.0
OC,T,0,0,0,0,0.0,0,0.0,0.0
OCAX,B,0,0,0,0,0.0,0,0.0,0.0
OCAX,E,0,0,0,0,0.0,0,0.0,0.0
OCAX,S,0,0,0,0,0.0,0,0.0,0.0
OCAX,T,0,0,0,0,0.0,0,0.0,0.0
OCAXU,B,0,0,0,0,0.0,0,0.0,0.0
OCAXU,E,0,0,0,0,0.0,0,0.0,0.0
OCAXU,S,0,0,0,0,0.0,0,0.0,0.0
OCAXU,T,0,0,0,0,0.0,0,0.0,0.0
OCAXW,B,0,0,0,0,0.0,0,0.0,0.0
OCAXW,E,0,0,0,0,0.0,0,0.0,0.0
OCAXW,S,0,0,0,0,0.0,0,0.0,0.0
OCAXW,T,0,0,0,0,0.0,0,0.0,0.0
OCC,B,0,0,0,0,0.0,0,0.0,0.0
OCC,E,0,0,0,0,0.0,0,0.0,0.0
OCC,S,0,0,0,0,0.0,0,0.0,0.0
OCC,T,0,0,0,0,0.0,0,0.0,0.0
OCCI,E,0,0,0,0,0.0,0,0.0,0.0
OCCI,S,0,0,0,0,0.0,0,0.0,0.0
OCCIN,E,0,0,0,0,0.0,0,0.0,0.0
OCCIN,S,0,0,0,0,0.0,0,0.0,0.0
OCCIN,T,0,0,0,0,0.0,0,0.0,0.0
OCCIO,B,0,0,0,0,0.0,0,0.0,0.0
OCCIO,E,0,0,0,0,0.0,0,0.0,0.0
OCCIO,S,0,0,0,0,0.0,0,0.0,0.0
OCCIO,T,0,0,0,0,0.0,0,0.0,0.0
OCEA,E,0,0,0,0,0.0,0,0.0,0.0
OCEA,S,0,0,0,0,0.0,0,0.0,0.0
OCEA,T,0,0,0,0,0.0,0,0.0,0.0
OCEAW,B,0,0,0,0,0.0,0,0.0,0.0
OCEAW,E,0,0,0,0,0.0,0,0.0,0.0
OCEAW,S,0,0,0,0,0.0,0,0.0,0.0
OCEAW,T,0,0,0,0,0.0,0,0.0,0.0
OCEN,B,0,0,0,0,0.0,0,0.0,0.0
OCEN,E,0,0,0,0,0.0,0,0.0,0.0
OCEN,S,0,0,0,0,0.0,0,0.0,0.0
OCEN,T,0,0,0,0,0.0,0,0.0,0.0
OCFC,B,0,0,0,0,0.0,0,0.0,0.0
OCFC,E,0,0,0,0,0.0,0,0.0,0.0
OCFC,S,0,0,0,0,0.0,0,0.0,0.0
OCFC,T,0,0,0,0,0.0,0,0.0,0.0
OCFCP,B,0,0,0,0,0.0,0,0.0,0.0
OCFCP,E,0,0,0,0,0.0,0,0.0,0.0
OCFCP,S,0,0,0,0,0.0,0,0.0,0.0
OCFT,B,0,0,0,0,0.0,0,0.0,0.0
OCFT,E,0,0,0,0,0.0,0,0.0,0.0
OCFT,S,0,0,0,0,0.0,0,0.0,0.0
OCFT,T,0,0,0,0,0.0,0,0.0,0.0
OCG,B,0,0,0,0,0.0,0,0.0,0.0
OCG,E,0,0,0,0,0.0,0,0.0,0.0
OCG,S,0,0,0,0,0.0,0,0.0,0.0
OCG,T,0,0,0,0,0.0,0,0.0,0.0
OCGN,B,0,0,0,0,0.0,0,0.0,0.0
OCGN,S,0,0,0,0,0.0,0,0.0,0.0
OCGN,T,0,0,0,0,0.0,0,0.0,0.0
OCIO,B,0,0,0,0,0.0,0,0.0,0.0
OCIO,E,0,0,0,0,0.0,0,0.0,0.0
OCIO,S,0,0,0,0,0.0,0,0.0,0.0
OCN,B,0,0,0,0,0.0,0,0.0,0.0
OCN,E,0,0,0,0,0.0,0,0.0,0.0
OCN,S,0,0,0,0,0.0,0,0.0,0.0
OCN,T,0,0,0,0,0.0,0,0.0,0.0
OCS,B,0,0,0,0,0.0,0,0.0,0.0
OCS,E,0,0,0,0,0.0,0,0.0,0.0
OCS,S,0,0,0,0,0.0,0,0.0,0.0
OCS,T,0,0,0,0,0.0,0,0.0,0.0
OCSAW,B,0,0,0,0,0.0,0,0.0,0.0
OCSAW,E,0,0,0,0,0.0,0,0.0,0.0
OCSAW,S,0,0,0,0,0.0,0,0.0,0.0
OCSAW,T,0,0,0,0,0.0,0,0.0,0.0
OCSL,E,0,0,0,0,0.0,0,0.0,0.0
OCTO,B,0,0,0,0,0.0,0,0.0,0.0
OCTO,E,0,0,0,0,0.0,0,0.0,0.0
OCTO,S,0,0,0,0,0.0,0,0.0,0.0
OCTO,T,0,0,0,0,0.0,0,0.0,0.0
OCTT,B,0,0,0,0,0.0,0,0.0,0.0
OCTT,E,0,0,0,0,0.0,0,0.0,0.0
OCTT,S,0,0,0,0,0.0,0,0.0,0.0
OCTT,T,0,0,0,0,0.0,0,0.0,0.0
OCTW,E,0,0,0,0,0.0,0,0.0,0.0
OCTW,S,0,0,0,0,0.0,0,0.0,0.0
OCTW,T,0,0,0,0,0.0,0,0.0,0.0
OCTZ,B,0,0,0,0,0.0,0,0.0,0.0
OCTZ,E,0,0,0,0,0.0,0,0.0,0.0
OCTZ,S,0,0,0,0,0.0,0,0.0,0.0
OCTZ,T,0,0,0,0,0.0,0,0.0,0.0
OCUL,E,0,0,0,0,0.0,0,0.0,0.0
OCUL,S,0,0,0,0,0.0,0,0.0,0.0
OCUP,T,0,0,0,0,0.0,0,0.0,0.0
OCX,B,0,0,0,0,0.0,0,0.0,0.0
OCX,E,0,0,0,0,0.0,0,0.0,0.0
OCX,S,0,0,0,0,0.0,0,0.0,0.0
OCX,T,0,0,0,0,0.0,0,0.0,0.0
ODC,B,0,0,0,0,0.0,0,0.0,0.0
ODC,E,0,0,0,0,0.0,0,0.0,0.0
ODC,S,0,0,0,0,0.0,0,0.0,0.0
ODC,T,0,0,0,0,0.0,0,0.0,0.0
ODD,E,0,0,0,0,0.0,0,0.0,0.0
ODD,S,0,0,0,0,0.0,0,0.0,0.0
ODDS,B,0,0,0,0,0.0,0,0.0,0.0
ODDS,E,0,0,0,0,0.0,0,0.0,0.0
ODDS,S,0,0,0,0,0.0,0,0.0,0.0
ODFL,E,0,0,0,0,0.0,0,0.0,0.0
ODFL,S,0,0,0,0,0.0,0,0.0,0.0
ODFL,T,0,0,0,0,0.0,0,0.0,0.0
ODP,B,0,0,0,0,0.0,0,0.0,0.0
ODP,E,0,0,0,0,0.0,0,0.0,0.0
ODP,S,0,0,0,0,0.0,0,0.0,0.0
ODP,T,0,0,0,0,0.0,0,0.0,0.0
ODV,E,0,0,0,0,0.0,0,0.0,0.0
ODV,S,0,0,0,0,0.0,0,0.0,0.0
ODV,T,0,0,0,0,0.0,0,0.0,0.0
ODVWW,B,0,0,0,0,0.0,0,0.0,0.0
ODVWW,E,0,0,0,0,0.0,0,0.0,0.0
ODVWW,S,0,0,0,0,0.0,0,0.0,0.0
ODVWW,T,0,0,0,0,0.0,0,0.0,0.0
OEC,E,0,0,0,0,0.0,0,0.0,0.0
OEF,E,0,0,0,0,0.0,0,0.0,0.0
OEF,S,0,0,0,0,0.0,0,0.0,0.0
OEF,T,0,0,0,0,0.0,0,0.0,0.0
OESX,B,0,0,0,0,0.0,0,0.0,0.0
OESX,E,0,0,0,0,0.0,0,0.0,0.0
OESX,S,0,0,0,0,0.0,0,0.0,0.0
OESX,T,0,0,0,0,0.0,0,0.0,0.0
OEUR,B,0,0,0,0,0.0,0,0.0,0.0
OEUR,E,0,0,0,0,0.0,0,0.0,0.0
OEUR,S,0,0,0,0,0.0,0,0.0,0.0
OEUR,T,0,0,0,0,0.0,0,0.0,0.0
OFG,B,0,0,0,0,0.0,0,0.0,0.0
OFG,E,0,0,0,0,0.0,0,0.0,0.0
OFG,S,0,0,0,0,0.0,0,0.0,0.0
OFG,T,0,0,0,0,0.0,0,0.0,0.0
OFIX,B,0,0,0,0,0.0,0,0.0,0.0
OFIX,E,0,0,0,0,0.0,0,0.0,0.0
OFIX,S,0,0,0,0,0.0,0,0.0,0.0
OFLX,E,0,0,0,0,0.0,0,0.0,0.0
OFLX,S,0,0,0,0,0.0,0,0.0,0.0
OFLX,T,0,0,0,0,0.0,0,0.0,0.0
OFS,E,0,0,0,0,0.0,0,0.0,0.0
OFS,T,0,0,0,0,0.0,0,0.0,0.0
OFSSH,B,0,0,0,0,0.0,0,0.0,0.0
OFSSH,E,0,0,0,0,0.0,0,0.0,0.0
OFSSH,S,0,0,0,0,0.0,0,0.0,0.0
OFSSH,T,0,0,0,0,0.0,0,0.0,0.0
OGCP,B,0,0,0,0,0.0,0,0.0,0.0
OGCP,E,0,0,0,0,0.0,0,0.0,0.0
OGCP,S,0,0,0,0,0.0,0,0.0,0.0
OGCP,T,0,0,0,0,0.0,0,0.0,0.0
OGE,E,0,0,0,0,0.0,0,0.0,0.0
OGE,S,0,0,0,0,0.0,0,0.0,0.0
OGE,T,0,0,0,0,0.0,0,0.0,0.0
OGEN,B,0,0,0,0,0.0,0,0.0,0.0
OGEN,E,0,0,0,0,0.0,0,0.0,0.0
OGEN,T,0,0,0,0,0.0,0,0.0,0.0
OGI,E,0,0,0,0,0.0,0,0.0,0.0
OGI,S,0,0,0,0,0.0,0,0.0,0.0
OGIG,B,0,0,0,0,0.0,0,0.0,0.0
OGIG,E,0,0,0,0,0.0,0,0.0,0.0
OGIG,S,0,0,0,0,0.0,0,0.0,0.0
OGIG,T,0,0,0,0,0.0,0,0.0,0.0
OGN,E,0,0,0,0,0.0,0,0.0,0.0
OGN,S,0,0,0,0,0.0,0,0.0,0.0
OGS,B,0,0,0,0,0.0,0,0.0,0.0
OGS,E,0,0,0,0,0.0,0,0.0,0.0
OGS,T,0,0,0,0,0.0,0,0.0,0.0
OHAA,B,0,0,0,0,0.0,0,0.0,0.0
OHAA,E,0,0,0,0,0.0,0,0.0,0.0
OHAA,S,0,0,0,0,0.0,0,0.0,0.0
OHAA,T,0,0,0,0,0.0,0,0.0,0.0
OHAAU,B,0,0,0,0,0.0,0,0.0,0.0
OHAAU,E,0,0,0,0,0.0,0,0.0,0.0
OHAAU,S,0,0,0,0,0.0,0,0.0,0.0
OHAAU,T,0,0,0,0,0.0,0,0.0,0.0
OHAAW,B,0,0,0,0,0.0,0,0.0,0.0
OHAAW,E,0,0,0,0,0.0,0,0.0,0.0
OHAAW,S,0,0,0,0,0.0,0,0.0,0.0
OHAAW,T,0,0,0,0,0.0,0,0.0,0.0
OHI,E,0,0,0,0,0.0,0,0.0,0.0
OI,B,0,0,0,0,0.0,0,0.0,0.0
OI,E,0,0,0,0,0.0,0,0.0,0.0
OI,S,0,0,0,0,0.0,0,0.0,0.0
OIA,E,0,0,0,0,0.0,0,0.0,0.0
OIH,E,0,0,0,0,0.0,0,0.0,0.0
OIH,S,0,0,0,0,0.0,0,0.0,0.0
OII,E,0,0,0,0,0.0,0,0.0,0.0
OILD,E,0,0,0,0,0.0,0,0.0,0.0
OILD,S,0,0,0,0,0.0,0,0.0,0.0
OILD,T,0,0,0,0,0.0,0,0.0,0.0
OILK,B,0,0,0,0,0.0,0,0.0,0.0
OILK,E,0,0,0,0,0.0,0,0.0,0.0
OILK,S,0,0,0,0,0.0,0,0.0,0.0
OILK,T,0,0,0,0,0.0,0,0.0,0.0
OILU,B,0,0,0,0,0.0,0,0.0,0.0
OILU,E,0,0,0,0,0.0,0,0.0,0.0
OIS,E,0,0,0,0,0.0,0,0.0,0.0
OKE,E,0,0,0,0,0.0,0,0.0,0.0
OKTA,S,0,0,0,0,0.0,0,0.0,0.0
OKYO,B,0,0,0,0,0.0,0,0.0,0.0
OKYO,E,0,0,0,0,0.0,0,0.0,0.0
OKYO,S,0,0,0,0,0.0,0,0.0,0.0
OKYO,T,0,0,0,0,0.0,0,0.0,0.0
OLB,B,0,0,0,0,0.0,0,0.0,0.0
OLB,E,0,0,0,0,0.0,0,0.0,0.0
OLB,S,0,0,0,0,0.0,0,0.0,0.0
OLB,T,0,0,0,0,0.0,0,0.0,0.0
OLED,E,0,0,0,0,0.0,0,0.0,0.0
OLED,S,0,0,0,0,0.0,0,0.0,0.0
OLED,T,0,0,0,0,0.0,0,0.0,0.0
OLIT,B,0,0,0,0,0.0,0,0.0,0.0
OLIT,E,0,0,0,0,0.0,0,0.0,0.0
OLIT,S,0,0,0,0,0.0,0,0.0,0.0
OLIT,T,0,0,0,0,0.0,0,0.0,0.0
OLITU,B,0,0,0,0,0.0,0,0.0,0.0
OLITU,E,0,0,0,0,0.0,0,0.0,0.0
OLITU,S,0,0,0,0,0.0,0,0.0,0.0
OLITU,T,0,0,0,0,0.0,0,0.0,0.0
OLITW,B,0,0,0,0,0.0,0,0.0,0.0
OLITW,E,0,0,0,0,0.0,0,0.0,0.0
OLITW,S,0,0,0,0,0.0,0,0.0,0.0
OLITW,T,0,0,0,0,0.0,0,0.0,0.0
OLK,B,0,0,0,0,0.0,0,0.0,0.0
OLK,E,0,0,0,0,0.0,0,0.0,0.0
OLK,S,0,0,0,0,0.0,0,0.0,0.0
OLK,T,0,0,0,0,0.0,0,0.0,0.0
OLLI,E,0,0,0,0,0.0,0,0.0,0.0
OLLI,S,0,0,0,0,0.0,0,0.0,0.0
OLLI,T,0,0,0,0,0.0,0,0.0,0.0
OLMA,E,0,0,0,0,0.0,0,0.0,0.0
OLN,E,0,0,0,0,0.0,0,0.0,0.0
OLO,E,0,0,0,0,0.0,0,0.0,0.0
OLO,S,0,0,0,0,0.0,0,0.0,0.0
OLP,E,0,0,0,0,0.0,0,0.0,0.0
OLP,T,0,0,0,0,0.0,0,0.0,0.0
OLPX,B,0,0,0,0,0.0,0,0.0,0.0
OLPX,E,0,0,0,0,0.0,0,0.0,0.0
OLPX,S,0,0,0,0,0.0,0,0.0,0.0
OLPX,T,0,0,0,0,0.0,0,0.0,0.0
OM,E,0,0,0,0,0.0,0,0.0,0.0
OM,S,0,0,0,0,0.0,0,0.0,0.0
OM,T,0,0,0,0,0.0,0,0.0,0.0
OMAB,B,0,0,0,0,0.0,0,0.0,0.0
OMAB,E,0,0,0,0,0.0,0,0.0,0.0
OMAB,S,0,0,0,0,0.0,0,0.0,0.0
OMAB,T,0,0,0,0,0.0,0,0.0,0.0
OMC,B,0,0,0,0,0.0,0,0.0,0.0
OMC,E,0,0,0,0,0.0,0,0.0,0.0
OMC,S,0,0,0,0,0.0,0,0.0,0.0
OMCL,E,0,0,0,0,0.0,0,0.0,0.0
OMCL,S,0,0,0,0,0.0,0,0.0,0.0
OMER,E,0,0,0,0,0.0,0,0.0,0.0
OMER,T,0,0,0,0,0.0,0,0.0,0.0
OMEX,E,0,0,0,0,0.0,0,0.0,0.0
OMEX,S,0,0,0,0,0.0,0,0.0,0.0
OMEX,T,0,0,0,0,0.0,0,0.0,0.0
OMF,E,0,0,0,0,0.0,0,0.0,0.0
OMFL,E,0,0,0,0,0.0,0,0.0,0.0
OMFL,T,0,0,0,0,0.0,0,0.0,0.0
OMFS,B,0,0,0,0,0.0,0,0.0,0.0
OMFS,E,0,0,0,0,0.0,0,0.0,0.0
OMFS,S,0,0,0,0,0.0,0,0.0,0.0
OMFS,T,0,0,0,0,0.0,0,0.0,0.0
OMGA,E,0,0,0,0,0.0,0,0.0,0.0
OMGA,S,0,0,0,0,0.0,0,0.0,0.0
OMGA,T,0,0,0,0,0.0,0,0.0,0.0
OMH,E,0,0,0,0,0.0,0,0.0,0.0
OMI,E,0,0,0,0,0.0,0,0.0,0.0
OMIC,B,0,0,0,0,0.0,0,0.0,0.0
OMIC,E,0,0,0,0,0.0,0,0.0,0.0
OMIC,S,0,0,0,0,0.0,0,0.0,0.0
OMIC,T,0,0,0,0,0.0,0,0.0,0.0
OMQS,B,0,0,0,0,0.0,0,0.0,0.0
OMQS,E,0,0,0,0,0.0,0,0.0,0.0
OMQS,S,0,0,0,0,0.0,0,0.0,0.0
OMQS,T,0,0,0,0,0.0,0,0.0,0.0
ONB,B,0,0,0,0,0.0,0,0.0,0.0
ONB,E,0,0,0,0,0.0,0,0.0,0.0
ONBPO,E,0,0,0,0,0.0,0,0.0,0.0
ONBPO,S,0,0,0,0,0.0,0,0.0,0.0
ONBPO,T,0,0,0,0,0.0,0,0.0,0.0
ONBPP,B,0,0,0,0,0.0,0,0.0,0.0
ONBPP,E,0,0,0,0,0.0,0,0.0,0.0
ONBPP,S,0,0,0,0,0.0,0,0.0,0.0
ONBPP,T,0,0,0,0,0.0,0,0.0,0.0
ONCT,B,0,0,0,0,0.0,0,0.0,0.0
ONCT,E,0,0,0,0,0.0,0,0.0,0.0
ONCT,S,0,0,0,0,0.0,0,0.0,0.0
ONCT,T,0,0,0,0,0.0,0,0.0,0.0
ONCY,E,0,0,0,0,0.0,0,0.0,0.0
