symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TTAC,S,419,100,0,0,0.220264317180617,200,0.01,0.09
WDS,T,419,0,419,0,0.0,319,0.0,0.0
SLM,T,418,0,218,0,0.0,418,0.0,0.0
LBTYK,S,418,0,418,0,0.0,418,0.0,0.0
AAAU,S,418,0,418,0,0.0,301,0.0,0.0
FDMT,B,418,0,200,0,0.0,318,0.0,0.0
TAK,S,418,100,246,72,0.0033665499596014,380,0.005,0.01
VGR,S,418,0,418,0,0.0,411,0.0,0.0
LFLY,B,417,0,200,0,0.0,102,0.0,0.0
CRIS,B,417,0,0,0,0.0,108,0.0,0.0
ALKT,S,417,0,0,0,0.0,300,0.0,0.0
PH,B,417,0,193,0,0.0,293,0.0,0.0
CMI,S,416,42,0,0,0.0113851992409867,242,0.06,0.27
CSPI,S,416,0,10,0,0.0,101,0.0,0.0
LEN,S,416,0,0,0,0.0,264,0.0,0.0
CAPT,T,416,0,416,0,0.0,416,0.0,0.0
FDIS,S,416,112,300,2,0.992637054821929,114,0.002,0.04
FG,T,416,0,200,0,0.0,108,0.0,0.0
NREF,B,416,0,200,0,0.0,2,0.0,0.0
AY,B,416,0,316,0,0.0,125,0.0,0.0
JLS,S,415,100,0,0,0.2,115,0.01,0.04
VNCE,B,415,0,264,0,0.0,151,0.0,0.0
XWEB,B,415,0,215,0,0.0,100,0.0,0.0
TWI,S,415,0,415,0,0.0,215,0.0,0.0
CADE-A,S,415,100,0,0,1.0,156,0.04,0.34
UG,B,415,0,200,0,0.0,109,0.0,0.0
CERT,B,414,0,209,0,0.0,214,0.0,0.0
AUGW,B,414,0,200,0,0.0,207,0.0,0.0
UTWY,S,414,0,0,0,0.0,357,0.0,0.0
JMM,S,414,0,0,0,0.0,400,0.0,0.0
UGP,B,414,0,414,0,0.0,107,0.0,0.0
JD,E,414,0,414,0,0.0,414,0.0,0.0
SUPN,B,414,0,174,0,0.0,100,0.0,0.0
JBSS,S,414,0,0,0,0.0,100,0.0,0.0
SKYH,B,414,0,200,0,0.0,206,0.0,0.0
NSS,S,413,0,194,0,0.0,300,0.0,0.0
PROC,T,413,0,413,0,0.0,413,0.0,0.0
SEZL,B,413,0,300,0,0.0,207,0.0,0.0
SDOG,S,413,0,413,0,0.0,100,0.0,0.0
JJSF,S,413,0,0,0,0.0,100,0.0,0.0
BETH,B,413,110,0,200,2.0,401,0.002,0.29
TTEK,T,413,0,181,0,0.0,313,0.0,0.0
AFG,B,413,0,0,0,0.0,38,0.0,0.0
SHAG,S,413,0,0,0,0.0,134,0.0,0.0
CURE,S,412,0,0,0,0.0,101,0.0,0.0
GROW,B,412,0,300,0,0.0,304,0.0,0.0
GBX,S,412,100,0,0,0.0149655791679138,57,0.063,0.3
KN,B,412,0,412,0,0.0,310,0.0,0.0
RTO,S,412,0,412,0,0.0,412,0.0,0.0
PVH,S,412,0,0,0,0.0,100,0.0,0.0
NDSN,T,411,0,0,0,0.0,411,0.0,0.0
SPRE,B,411,0,134,0,0.0,34,0.0,0.0
SOJD,T,411,0,200,0,0.0,200,0.0,0.0
HGER,T,411,100,0,311,0.204918032786885,411,0.001,0.07
WNC,T,411,120,0,0,0.0183374083129584,131,0.01,0.05
OACP,B,411,0,211,0,0.0,211,0.0,0.0
FORM,S,411,0,0,0,0.0,111,0.0,0.0
EVCM,S,411,0,411,0,0.0,210,0.0,0.0
FCBC,T,410,0,200,0,0.0,100,0.0,0.0
RSPR,B,410,0,100,0,0.0,210,0.0,0.0
CSLR,E,410,0,410,0,0.0,110,0.0,0.0
DPG,S,410,0,410,0,0.0,410,0.0,0.0
REPL,S,410,0,300,0,0.0,400,0.0,0.0
UTSL,S,410,0,0,0,0.0,400,0.0,0.0
HUDI,S,410,0,0,0,0.0,260,0.0,0.0
FGB,B,410,0,210,0,0.0,110,0.0,0.0
RJF-B,T,410,0,410,0,0.0,300,0.0,0.0
MYND,B,410,110,0,0,0.672413793103448,110,0.11,0.54
RC-E,S,410,0,200,0,0.0,110,0.0,0.0
VTLE,S,410,0,0,0,0.0,200,0.0,0.0
RWAY,S,410,0,400,0,0.0,310,0.0,0.0
JRVR,S,410,0,410,0,0.0,410,0.0,0.0
SPHB,T,409,0,409,0,0.0,309,0.0,0.0
UBR,S,409,0,0,0,0.0,212,0.0,0.0
ROOT,B,409,70,0,0,0.228013029315961,115,0.01,0.0988571428571429
DV,B,409,0,409,0,0.0,309,0.0,0.0
NWN,B,408,0,147,0,0.0,172,0.0,0.0
SPNT-B,S,408,0,208,0,0.0,208,0.0,0.0
GRNT,S,408,0,408,0,0.0,408,0.0,0.0
XAR,S,408,15,0,0,0.0330396475770925,178,0.03,0.12
BPYPP,B,408,82,0,0,0.732142857142857,189,0.04,0.09
FVC,S,408,0,408,0,0.0,208,0.0,0.0
GABC,S,408,0,200,0,0.0,100,0.0,0.0
AVNS,T,408,0,200,0,0.0,108,0.0,0.0
HLIT,S,408,0,408,0,0.0,407,0.0,0.0
BNRG,B,408,0,0,0,0.0,103,0.0,0.0
VOE,S,407,0,200,0,0.0,185,0.0,0.0
NDSN,S,407,0,200,0,0.0,100,0.0,0.0
MDV,B,407,171,0,0,2.20886075949367,171,0.04,0.39
TXS,B,407,0,0,0,0.0,385,0.0,0.0
OPER,S,407,0,307,0,0.0,307,0.0,0.0
LE,T,407,0,300,0,0.0,407,0.0,0.0
HBANL,B,407,100,0,0,0.371747211895911,207,0.02,0.2
HEAR,S,407,0,207,0,0.0,307,0.0,0.0
MODN,S,407,0,200,0,0.0,107,0.0,0.0
DOMO,S,407,0,400,0,0.0,205,0.0,0.0
XSD,B,407,0,0,0,0.0,126,0.0,0.0
XCCC,T,406,0,0,0,0.0,136,0.0,0.0
TCMD,S,406,0,0,0,0.0,205,0.0,0.0
COHN,S,406,0,186,0,0.0,110,0.0,0.0
VCEB,B,406,0,3,0,0.0,303,0.0,0.0
ZWS,B,406,0,306,0,0.0,306,0.0,0.0
WHFCL,S,406,0,56,0,0.0,256,0.0,0.0
LDOS,S,405,0,0,0,0.0,100,0.0,0.0
ERII,B,405,100,0,0,0.0406173842404549,205,0.01,0.04
NBTX,S,405,0,205,0,0.0,105,0.0,0.0
INTT,S,405,0,1,0,0.0,221,0.0,0.0
EGBN,B,405,0,0,0,0.0,200,0.0,0.0
BSMR,B,405,0,405,0,0.0,200,0.0,0.0
ICE,S,405,0,206,0,0.0,37,0.0,0.0
VNO-L,B,404,100,0,0,1.0,104,0.02,0.32
IBHG,B,404,0,0,0,0.0,200,0.0,0.0
TAXF,B,404,0,100,0,0.0,204,0.0,0.0
DHI,B,404,0,400,0,0.0,304,0.0,0.0
EIG,B,404,0,104,0,0.0,200,0.0,0.0
HCKT,B,404,0,200,0,0.0,268,0.0,0.0
GIC,T,404,0,100,0,0.0,296,0.0,0.0
OSIS,S,404,0,0,0,0.0,100,0.0,0.0
PRLD,B,403,0,200,0,0.0,300,0.0,0.0
CTA-B,B,403,0,178,0,0.0,125,0.0,0.0
GLNG,T,403,0,300,0,0.0,300,0.0,0.0
LBRDP,B,403,0,3,0,0.0,203,0.0,0.0
TUGN,B,403,0,0,0,0.0,201,0.0,0.0
DBL,T,403,0,303,0,0.0,200,0.0,0.0
THC,S,403,0,150,0,0.0,215,0.0,0.0
NACP,B,403,0,0,0,0.0,202,0.0,0.0
FTXG,T,402,2,400,0,0.000457561198810341,102,0.001,0.02
DIG,S,402,0,350,0,0.0,400,0.0,0.0
UNP,S,402,16,0,0,0.0022682166146867,13,0.080625,0.72
RGR,B,402,100,0,0,0.155763239875389,105,0.02,0.1
SKIL,B,402,100,0,0,0.980392156862745,100,0.03,0.24
RVNC,S,402,0,202,0,0.0,400,0.0,0.0
IH,B,402,0,0,0,0.0,202,0.0,0.0
PCK,S,402,0,102,0,0.0,300,0.0,0.0
HYDW,B,402,0,200,0,0.0,202,0.0,0.0
APYX,S,402,0,1,0,0.0,200,0.0,0.0
SLVM,S,402,0,200,0,0.0,102,0.0,0.0
VNCE,S,402,0,187,0,0.0,188,0.0,0.0
EPSN,S,401,0,0,0,0.0,400,0.0,0.0
ABM,B,401,0,301,0,0.0,101,0.0,0.0
SYT,S,401,0,200,0,0.0,101,0.0,0.0
WTBA,S,401,0,200,0,0.0,100,0.0,0.0
ARMN,B,401,0,401,0,0.0,301,0.0,0.0
LIFW,S,401,0,401,0,0.0,401,0.0,0.0
UONEK,B,401,0,400,0,0.0,400,0.0,0.0
UVE,S,401,0,301,0,0.0,100,0.0,0.0
GCV,B,401,0,401,0,0.0,101,0.0,0.0
IYZ,B,401,0,401,0,0.0,401,0.0,0.0
DJD,B,401,200,200,0,0.657894736842105,400,0.02,0.05
VLYPP,S,401,102,0,0,1.0,200,0.01,0.28
RUFF,S,401,0,0,0,0.0,201,0.0,0.0
TMP,S,401,0,200,0,0.0,100,0.0,0.0
NN,T,400,0,400,0,0.0,400,0.0,0.0
TIL,S,400,0,200,0,0.0,100,0.0,0.0
NPFD,B,400,0,0,0,0.0,400,0.0,0.0
BTBD,S,400,0,0,0,0.0,200,0.0,0.0
BJRI,T,400,0,400,0,0.0,400,0.0,0.0
IAT,E,400,0,0,0,0.0,400,0.0,0.0
RBCAA,S,400,0,0,0,0.0,200,0.0,0.0
KMPR,E,400,15,0,0,0.0127442650807137,100,0.01,0.08
CVCO,T,400,0,200,0,0.0,100,0.0,0.0
TRT,B,400,0,400,0,0.0,400,0.0,0.0
KTOS,E,400,0,0,0,0.0,100,0.0,0.0
VLGEA,S,400,0,200,0,0.0,100,0.0,0.0
DRIO,B,400,0,400,0,0.0,300,0.0,0.0
NUTX,B,400,0,0,0,0.0,100,0.0,0.0
HYB,S,400,0,400,0,0.0,400,0.0,0.0
TCBC,S,400,0,200,0,0.0,100,0.0,0.0
XEMD,S,400,0,0,0,0.0,200,0.0,0.0
CSPI,T,400,0,300,0,0.0,100,0.0,0.0
LIT,E,400,0,0,0,0.0,100,0.0,0.0
MINDP,T,400,0,200,0,0.0,200,0.0,0.0
CAPL,S,400,0,200,0,0.0,100,0.0,0.0
SAFE,S,400,0,100,0,0.0,200,0.0,0.0
PXI,B,400,0,200,0,0.0,100,0.0,0.0
IGI,B,400,0,0,0,0.0,200,0.0,0.0
BEAT,E,400,0,0,0,0.0,100,0.0,0.0
EYPT,B,400,0,200,0,0.0,100,0.0,0.0
AVSD,T,400,0,400,0,0.0,400,0.0,0.0
NRIX,B,400,0,300,0,0.0,300,0.0,0.0
NSPR,E,400,100,0,0,0.980392156862745,100,0.01,0.14
BFEB,T,400,0,400,0,0.0,100,0.0,0.0
SPT,S,400,0,200,0,0.0,100,0.0,0.0
JPM-D,S,400,0,400,0,0.0,400,0.0,0.0
PEJ,S,400,0,0,0,0.0,400,0.0,0.0
CSSEN,B,400,0,200,0,0.0,100,0.0,0.0
RAVE,S,400,0,200,0,0.0,400,0.0,0.0
DIA,E,400,0,0,0,0.0,200,0.0,0.0
WCC,T,400,0,100,0,0.0,100,0.0,0.0
BODY,T,400,0,300,0,0.0,300,0.0,0.0
NHWK,S,400,0,0,0,0.0,400,0.0,0.0
IUSG,E,400,0,0,0,0.0,200,0.0,0.0
EVN,S,400,0,400,0,0.0,400,0.0,0.0
RKDA,T,400,0,300,0,0.0,200,0.0,0.0
XTJA,S,400,300,0,0,1.08333333333333,300,0.03,0.17
VANI,S,400,0,300,0,0.0,100,0.0,0.0
PODC,E,400,0,300,0,0.0,100,0.0,0.0
SAEF,S,400,0,0,0,0.0,200,0.0,0.0
AWH,T,400,0,0,0,0.0,100,0.0,0.0
CNRG,S,400,0,200,0,0.0,100,0.0,0.0
APRE,B,400,0,200,0,0.0,200,0.0,0.0
CARM,S,400,0,0,0,0.0,400,0.0,0.0
EPIX,T,400,0,300,0,0.0,100,0.0,0.0
MCBC,B,400,0,300,0,0.0,300,0.0,0.0
ISRA,S,400,0,200,0,0.0,100,0.0,0.0
SLP,S,400,0,0,0,0.0,200,0.0,0.0
HUSV,B,400,0,0,0,0.0,400,0.0,0.0
ANIK,B,400,0,0,0,0.0,100,0.0,0.0
XYF,E,400,0,0,0,0.0,200,0.0,0.0
UTL,S,400,0,200,0,0.0,100,0.0,0.0
CHIE,B,400,0,200,0,0.0,100,0.0,0.0
VCAR,T,400,0,400,0,0.0,400,0.0,0.0
TAYD,B,400,0,0,0,0.0,200,0.0,0.0
LCG,B,400,0,200,0,0.0,100,0.0,0.0
HITI,S,400,100,0,300,0.026567481402763,400,0.001,0.02
ARGO-A,B,400,0,400,0,0.0,200,0.0,0.0
ICCM,E,400,0,0,0,0.0,200,0.0,0.0
FDMO,S,400,0,0,0,0.0,200,0.0,0.0
ABLV,E,400,0,0,0,0.0,200,0.0,0.0
HTIBP,B,400,0,0,0,0.0,200,0.0,0.0
ATXG,T,400,0,400,0,0.0,400,0.0,0.0
BEPH,S,400,0,200,0,0.0,100,0.0,0.0
FLFV,T,400,0,400,0,0.0,400,0.0,0.0
AHT-I,S,400,0,200,0,0.0,100,0.0,0.0
MFDX,B,400,0,400,0,0.0,400,0.0,0.0
SBR,E,400,0,0,0,0.0,100,0.0,0.0
CPSS,B,400,0,0,0,0.0,100,0.0,0.0
PKE,S,400,0,200,0,0.0,100,0.0,0.0
DCPH,B,400,0,300,0,0.0,300,0.0,0.0
GLIN,E,400,100,0,0,0.497512437810945,400,0.01,0.24
UCC,S,400,0,0,0,0.0,200,0.0,0.0
DMRC,B,400,0,0,0,0.0,200,0.0,0.0
MSB,B,400,100,0,0,0.25974025974026,100,0.012,0.14
OXY+,T,400,0,400,0,0.0,300,0.0,0.0
CHI,T,400,0,200,0,0.0,100,0.0,0.0
CNF,B,400,0,400,0,0.0,100,0.0,0.0
DLNG-B,B,400,0,200,0,0.0,400,0.0,0.0
ONYX,S,400,100,0,0,1.0,100,0.01,0.12
FNGR,E,400,0,300,0,0.0,400,0.0,0.0
ILIT,S,400,0,200,0,0.0,100,0.0,0.0
INGR,S,400,0,0,0,0.0,100,0.0,0.0
MPWR,B,400,0,200,0,0.0,200,0.0,0.0
QURE,T,400,0,100,0,0.0,400,0.0,0.0
SLX,T,400,0,0,0,0.0,400,0.0,0.0
RECS,B,400,0,0,0,0.0,200,0.0,0.0
RMMZ,B,400,0,0,0,0.0,300,0.0,0.0
NEPH,E,400,0,0,0,0.0,200,0.0,0.0
PRCT,T,400,0,200,0,0.0,200,0.0,0.0
FATBW,T,400,0,200,0,0.0,100,0.0,0.0
PFE,E,400,0,0,0,0.0,400,0.0,0.0
PRSO,E,400,0,200,0,0.0,200,0.0,0.0
ITDE,B,400,0,400,0,0.0,400,0.0,0.0
MODD,E,400,0,400,0,0.0,400,0.0,0.0
LBAI,S,400,0,0,0,0.0,400,0.0,0.0
AZTA,B,400,0,200,0,0.0,200,0.0,0.0
GFOF,S,400,0,0,0,0.0,100,0.0,0.0
DTH,B,400,0,0,0,0.0,200,0.0,0.0
OVF,B,400,200,0,0,1.0,200,0.01,0.08
STC,S,400,0,200,0,0.0,100,0.0,0.0
ELAB,S,400,0,400,0,0.0,300,0.0,0.0
SYT,E,400,0,200,0,0.0,100,0.0,0.0
QLI,E,400,0,0,0,0.0,200,0.0,0.0
RAND,B,400,0,200,0,0.0,100,0.0,0.0
AEIS,B,400,0,200,0,0.0,200,0.0,0.0
NAN,S,400,0,400,0,0.0,400,0.0,0.0
MDXH,T,400,0,400,0,0.0,300,0.0,0.0
GCOW,T,400,0,100,0,0.0,400,0.0,0.0
BFC,T,400,0,300,0,0.0,100,0.0,0.0
TWO-B,S,400,0,0,0,0.0,200,0.0,0.0
KA,S,400,0,200,0,0.0,100,0.0,0.0
XMLV,S,400,200,0,0,0.1,200,0.02,0.13
CGNX,T,400,0,400,0,0.0,400,0.0,0.0
PERF,T,400,0,400,0,0.0,300,0.0,0.0
PSX,E,400,0,0,0,0.0,100,0.0,0.0
ICVX,T,400,0,400,0,0.0,300,0.0,0.0
PBE,B,400,0,0,0,0.0,200,0.0,0.0
BAPR,S,400,0,0,0,0.0,200,0.0,0.0
MBBB,B,400,0,0,0,0.0,400,0.0,0.0
VMO,B,400,0,400,0,0.0,400,0.0,0.0
BIB,S,400,0,200,0,0.0,100,0.0,0.0
BANL,T,400,0,200,0,0.0,200,0.0,0.0
ELF,E,400,0,0,0,0.0,100,0.0,0.0
ICOP,B,400,0,100,0,0.0,200,0.0,0.0
CAMP,S,400,0,0,0,0.0,100,0.0,0.0
DTW,T,400,0,200,0,0.0,300,0.0,0.0
XWEL,T,400,0,400,0,0.0,300,0.0,0.0
ECCV,S,400,100,0,0,1.0,200,0.01,0.23
GEHC,E,400,100,0,0,0.0161681487469685,200,0.01,0.03
BNRE.A,S,400,0,0,0,0.0,200,0.0,0.0
MBOT,S,400,0,300,0,0.0,400,0.0,0.0
NSTG,B,400,0,0,0,0.0,200,0.0,0.0
CIF,T,400,0,400,0,0.0,300,0.0,0.0
RAYS,S,400,0,200,0,0.0,100,0.0,0.0
BOC,S,400,100,0,0,0.140056022408964,200,0.01,0.05
STN,B,400,0,200,0,0.0,100,0.0,0.0
BAPR,T,400,0,300,0,0.0,400,0.0,0.0
CHD,E,400,0,0,0,0.0,200,0.0,0.0
CRIS,E,400,100,0,0,0.398406374501992,200,0.01,0.5
DTI,S,400,0,400,0,0.0,400,0.0,0.0
IFV,S,400,0,0,0,0.0,200,0.0,0.0
EWS,S,400,0,0,0,0.0,400,0.0,0.0
SHOTW,E,400,0,0,0,0.0,200,0.0,0.0
JFIN,T,400,0,400,0,0.0,300,0.0,0.0
HQY,S,400,135,0,0,0.016838767270074,200,0.04,0.16
ELP,E,400,0,400,0,0.0,400,0.0,0.0
RERE,S,400,0,300,0,0.0,300,0.0,0.0
KVHI,S,400,0,200,0,0.0,300,0.0,0.0
BATRA,S,400,10,0,0,0.416666666666667,200,0.02,0.19
OTTR,S,400,0,200,0,0.0,300,0.0,0.0
ALTL,S,400,0,400,0,0.0,100,0.0,0.0
ZH,S,400,0,0,0,0.0,300,0.0,0.0
CEPU,S,400,0,200,0,0.0,400,0.0,0.0
SMLV,B,400,200,0,0,1.0,200,0.01,0.2
PAVM,T,400,0,400,0,0.0,400,0.0,0.0
TIPT,B,400,0,200,0,0.0,100,0.0,0.0
INAB,E,400,0,0,0,0.0,200,0.0,0.0
FHYS,B,400,0,400,0,0.0,400,0.0,0.0
OPRT,S,400,0,300,0,0.0,300,0.0,0.0
CTSO,B,400,0,300,0,0.0,300,0.0,0.0
CHAT,S,400,0,200,0,0.0,200,0.0,0.0
DLNG,T,400,0,400,0,0.0,400,0.0,0.0
PBPB,T,400,0,400,0,0.0,200,0.0,0.0
GTES,T,400,0,400,0,0.0,300,0.0,0.0
EPC,B,400,0,200,0,0.0,100,0.0,0.0
CDNS,T,400,10,0,90,0.000978665100802505,200,0.01,0.17
BOH-A,B,400,100,200,0,1.0,100,0.02,0.11
QEFA,T,400,0,400,0,0.0,400,0.0,0.0
LQIG,B,400,0,0,0,0.0,100,0.0,0.0
SITM,T,400,200,0,0,0.0946521533364884,100,0.08,0.41
PCG-C,S,400,0,0,0,0.0,200,0.0,0.0
SGA,S,400,90,0,0,0.378151260504202,200,0.04,0.36
GINN,B,400,0,200,0,0.0,100,0.0,0.0
FGB,S,400,0,400,0,0.0,400,0.0,0.0
BTOG,S,400,0,200,0,0.0,100,0.0,0.0
GNSS,T,400,0,300,0,0.0,300,0.0,0.0
VTI,E,400,0,0,0,0.0,100,0.0,0.0
RELY,E,400,0,0,0,0.0,100,0.0,0.0
FID,S,400,0,0,0,0.0,200,0.0,0.0
HURN,S,400,0,200,0,0.0,100,0.0,0.0
OCS,B,400,0,200,0,0.0,100,0.0,0.0
DPST,T,400,50,300,50,0.01170138076293,100,0.01,0.21
DFIN,T,400,0,200,0,0.0,200,0.0,0.0
AVT,B,400,100,200,0,0.0101936799184506,400,0.015,0.03
TRND,B,400,0,0,0,0.0,200,0.0,0.0
DMA,S,400,0,400,0,0.0,400,0.0,0.0
AQMS,B,400,0,0,0,0.0,400,0.0,0.0
RPTX,S,400,0,0,0,0.0,100,0.0,0.0
LOGI,E,400,0,0,0,0.0,100,0.0,0.0
A,T,400,0,400,0,0.0,400,0.0,0.0
OFSSH,T,400,0,400,0,0.0,400,0.0,0.0
FOR,T,400,0,200,0,0.0,200,0.0,0.0
CMCM,S,400,0,0,0,0.0,400,0.0,0.0
UNMA,S,400,0,0,0,0.0,200,0.0,0.0
BEST,E,400,0,400,0,0.0,400,0.0,0.0
YJUN,S,400,100,0,0,0.104166666666667,100,0.01,0.07
ARKA,T,400,0,300,0,0.0,300,0.0,0.0
ATMP,T,400,0,400,0,0.0,300,0.0,0.0
MCFT,T,400,0,200,0,0.0,100,0.0,0.0
SNV,T,400,100,0,0,0.0152951973080453,100,0.01,0.04
PIZ,B,400,0,200,0,0.0,100,0.0,0.0
SCSC,T,400,0,200,0,0.0,200,0.0,0.0
QRTEP,S,400,0,0,0,0.0,200,0.0,0.0
CAAP,T,400,0,200,0,0.0,200,0.0,0.0
ARVL,T,400,0,400,0,0.0,400,0.0,0.0
TCBC,T,400,0,100,0,0.0,300,0.0,0.0
DRUG,T,400,100,0,0,1.0,100,0.01,0.04
DMAT,B,400,0,200,0,0.0,100,0.0,0.0
CATX,T,400,0,0,0,0.0,200,0.0,0.0
TWIN,B,400,0,100,0,0.0,200,0.0,0.0
TLIS,B,400,100,0,0,0.568181818181818,100,0.01,0.28
BBH,S,400,0,0,0,0.0,200,0.0,0.0
CDLR,S,400,0,0,0,0.0,100,0.0,0.0
HTIA,S,400,0,200,0,0.0,100,0.0,0.0
APRT,S,400,0,0,0,0.0,100,0.0,0.0
TRMB,T,400,0,0,0,0.0,400,0.0,0.0
ELAB,E,400,0,0,0,0.0,400,0.0,0.0
PZT,S,400,0,0,0,0.0,400,0.0,0.0
FMAR,S,400,0,200,0,0.0,100,0.0,0.0
EXPI,E,400,0,0,0,0.0,200,0.0,0.0
BECO,S,400,0,0,0,0.0,200,0.0,0.0
RDW,E,400,100,0,0,0.131926121372032,100,0.01,0.06
REGCO,B,400,0,200,0,0.0,100,0.0,0.0
EGOX,S,400,130,0,0,0.0182635571789829,130,0.0,0.01
ODV,S,400,0,400,0,0.0,400,0.0,0.0
HWC,B,400,75,300,0,0.0233281493001555,100,0.01,0.04
LIXT,T,400,0,200,0,0.0,100,0.0,0.0
MIXT,S,400,100,0,0,0.0963391136801541,200,0.02,0.17
NKTR,B,400,0,0,0,0.0,300,0.0,0.0
GOEV,T,400,0,0,0,0.0,400,0.0,0.0
MCHP,T,400,0,0,0,0.0,300,0.0,0.0
BMTX,S,400,0,200,0,0.0,100,0.0,0.0
CRTO,T,400,0,400,0,0.0,400,0.0,0.0
SGA,B,400,0,0,0,0.0,200,0.0,0.0
DNTH,S,400,0,200,0,0.0,100,0.0,0.0
UPAR,S,400,0,200,0,0.0,100,0.0,0.0
CLOA,B,400,0,400,0,0.0,100,0.0,0.0
DWM,S,400,0,0,0,0.0,200,0.0,0.0
FAUG,S,400,0,0,0,0.0,200,0.0,0.0
DAIO,S,400,0,0,0,0.0,200,0.0,0.0
GETY,B,400,0,200,0,0.0,300,0.0,0.0
BBSA,S,400,100,0,0,1.0,200,0.01,0.06
PTA,E,400,0,0,0,0.0,200,0.0,0.0
ECO,S,400,0,0,0,0.0,200,0.0,0.0
GIII,T,400,75,0,0,0.0139742873113471,100,0.01,0.13
WETG,T,400,0,0,0,0.0,200,0.0,0.0
NURO,T,400,0,300,0,0.0,300,0.0,0.0
JKS,E,400,0,0,0,0.0,200,0.0,0.0
ASRV,S,400,0,0,0,0.0,200,0.0,0.0
MTB,T,400,0,200,0,0.0,200,0.0,0.0
RVYL,T,400,31,0,69,0.25,230,0.01,0.12
MITA,B,400,0,0,0,0.0,200,0.0,0.0
QQQX,E,400,0,0,0,0.0,200,0.0,0.0
BVFL,S,400,0,0,0,0.0,200,0.0,0.0
CNK,E,400,0,400,0,0.0,400,0.0,0.0
KE,S,400,0,200,0,0.0,100,0.0,0.0
FLV,S,400,0,0,0,0.0,200,0.0,0.0
BULZ,E,400,0,400,0,0.0,400,0.0,0.0
NVEE,S,400,0,200,0,0.0,100,0.0,0.0
RUSHA,S,400,0,200,0,0.0,350,0.0,0.0
XXII,B,400,0,0,0,0.0,100,0.0,0.0
XYLG,S,400,100,0,0,0.5,100,0.01,0.11
FBL,S,400,0,0,0,0.0,200,0.0,0.0
BTTR,E,400,0,0,0,0.0,100,0.0,0.0
ECDAW,E,400,0,0,0,0.0,400,0.0,0.0
BKT,B,400,0,100,0,0.0,300,0.0,0.0
MITT-A,S,400,0,200,0,0.0,100,0.0,0.0
IYC,S,400,0,400,0,0.0,400,0.0,0.0
UFI,T,400,0,300,0,0.0,300,0.0,0.0
CUBA,T,400,0,400,0,0.0,400,0.0,0.0
CMSC,S,400,0,0,0,0.0,100,0.0,0.0
PMX,S,400,0,0,0,0.0,200,0.0,0.0
HYSA,S,400,0,0,0,0.0,200,0.0,0.0
RSKD,T,400,0,400,0,0.0,400,0.0,0.0
NYMTN,T,400,0,400,0,0.0,400,0.0,0.0
ODV,T,400,0,400,0,0.0,300,0.0,0.0
DORM,B,400,0,200,0,0.0,100,0.0,0.0
UPBD,S,400,0,300,0,0.0,100,0.0,0.0
ADOC,S,400,100,0,0,1.0,100,0.01,0.18
ASLE,E,400,0,0,0,0.0,100,0.0,0.0
NHS,S,400,0,400,0,0.0,400,0.0,0.0
AMK,B,400,0,0,0,0.0,100,0.0,0.0
RSHO,T,400,0,400,0,0.0,400,0.0,0.0
MDT,T,400,0,400,0,0.0,400,0.0,0.0
BTF,E,400,0,0,0,0.0,100,0.0,0.0
ISSC,S,400,100,0,0,0.5,200,0.02,0.19
IPAC,S,400,100,200,0,0.699300699300699,300,0.02,0.1
TNP-E,S,400,0,0,0,0.0,200,0.0,0.0
SCE-H,S,400,0,100,0,0.0,400,0.0,0.0
LRGF,T,400,0,400,0,0.0,300,0.0,0.0
OEUR,S,400,0,200,0,0.0,100,0.0,0.0
GFF,B,400,0,200,0,0.0,100,0.0,0.0
VXZ,S,400,0,400,0,0.0,400,0.0,0.0
SABA,E,400,0,0,0,0.0,100,0.0,0.0
VPV,B,400,0,200,0,0.0,200,0.0,0.0
OCTZ,S,400,200,0,0,1.0,200,0.02,0.18
INSE,E,400,0,0,0,0.0,400,0.0,0.0
GDTC,T,400,0,100,0,0.0,300,0.0,0.0
GBNY,S,400,0,200,0,0.0,200,0.0,0.0
HEI.A,S,400,0,200,0,0.0,100,0.0,0.0
EGIO,B,400,0,0,0,0.0,100,0.0,0.0
PFBC,S,400,0,0,0,0.0,100,0.0,0.0
SLMBP,B,400,200,0,0,1.0,200,0.125,1.6
OBIO,B,400,0,0,0,0.0,100,0.0,0.0
GENK,S,400,0,0,0,0.0,100,0.0,0.0
PSA-J,S,400,0,200,0,0.0,100,0.0,0.0
CMRE-B,S,400,200,0,0,0.666666666666667,200,0.03,0.47
ALGM,T,400,0,100,0,0.0,200,0.0,0.0
FLIA,T,400,0,400,0,0.0,300,0.0,0.0
GNT-A,B,400,0,0,0,0.0,100,0.0,0.0
TBUX,S,400,0,200,0,0.0,300,0.0,0.0
VREX,B,400,0,300,0,0.0,300,0.0,0.0
AHI,T,400,0,400,0,0.0,200,0.0,0.0
MMTM,S,400,0,0,0,0.0,100,0.0,0.0
IMKTA,T,400,0,300,0,0.0,300,0.0,0.0
WMS,E,400,0,0,0,0.0,100,0.0,0.0
IFV,T,400,0,300,0,0.0,300,0.0,0.0
SEAL-B,B,400,0,0,0,0.0,200,0.0,0.0
SIMS,S,400,200,0,0,0.396039603960396,100,0.01,0.08
