symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BHF,S,1949,190,858,0,0.244098494098494,643,0.03,0.13
FTRE,T,1948,0,1648,0,0.0,1048,0.0,0.0
CMCT,S,1947,100,800,0,1.0,344,0.03,0.13
PAR,B,1947,318,275,0,0.412916596948762,330,0.0642028985507246,0.421014492753623
BALT,S,1946,0,1946,0,0.0,1946,0.0,0.0
CYBR,B,1944,0,251,0,0.0,694,0.0,0.0
OOMA,B,1944,301,800,0,0.491710507345881,1125,0.04,0.15
CPAC,S,1943,10,973,0,0.00284900284900285,584,0.01,0.09
IMCB,S,1942,200,0,0,1.0,842,0.01,0.06
CCIF,S,1941,0,1541,0,0.0,1541,0.0,0.0
RNR-G,B,1941,88,1284,0,0.271604938271605,1772,0.02,0.05
TVE,B,1940,200,860,0,1.0,855,0.02,0.16
EURL,S,1940,0,0,0,0.0,1050,0.0,0.0
DSEP,S,1940,0,100,0,0.0,1090,0.0,0.0
FA,B,1939,0,1839,0,0.0,300,0.0,0.0
WFRD,S,1939,0,200,0,0.0,537,0.0,0.0
IVOV,B,1938,0,300,0,0.0,865,0.0,0.0
ALCC,S,1938,0,1000,0,0.0,1938,0.0,0.0
CHH,T,1938,0,1138,0,0.0,438,0.0,0.0
VAL,T,1938,0,1098,0,0.0,1238,0.0,0.0
RSF,S,1937,0,500,0,0.0,800,0.0,0.0
AVUS,S,1937,193,1440,0,0.0681256618425697,1219,0.001,0.02
MTRX,B,1935,100,885,0,0.166112956810631,850,0.01,0.04
NEON,S,1935,0,890,0,0.0,400,0.0,0.0
ATLC,S,1935,200,100,0,0.230436923627899,513,0.544874371859296,1.7591959798995
GMS,B,1935,7,967,0,0.0109204368174727,379,0.04,0.25
EICA,S,1935,0,500,0,0.0,400,0.0,0.0
NBSE,B,1935,335,1300,0,0.029391121249342,735,0.0,0.0395
CTO,B,1934,0,1140,0,0.0,903,0.0,0.0
CVV,S,1934,0,434,0,0.0,800,0.0,0.0
SLF,T,1933,100,1433,400,0.0341413451689997,933,0.001,0.02
MDGL,S,1933,100,100,0,0.036036036036036,424,0.17,0.48
CANG,T,1932,0,1800,0,0.0,1700,0.0,0.0
ATH-E,S,1931,0,400,0,0.0,800,0.0,0.0
RLGT,B,1930,0,1218,0,0.0,614,0.0,0.0
IDLV,T,1930,0,1930,0,0.0,1430,0.0,0.0
XHB,S,1929,69,1550,0,0.000619790169588962,440,0.001,0.02
XCCC,B,1929,0,951,0,0.0,382,0.0,0.0
SKOR,B,1928,0,1420,0,0.0,1114,0.0,0.0
APPF,B,1928,167,200,0,0.175784329874266,215,0.266268656716418,2.28164179104478
UCC,B,1928,0,1251,0,0.0,1249,0.0,0.0
TBB,B,1926,100,890,0,0.263157894736842,1159,0.01,0.03
BOAT,S,1926,381,29,0,1.90497737556561,829,0.02,0.27
NETI,B,1925,0,1200,0,0.0,725,0.0,0.0
ZI,E,1925,0,1925,0,0.0,1925,0.0,0.0
PGNY,T,1925,0,1525,0,0.0,1225,0.0,0.0
MOV,T,1925,45,625,0,0.0385934819897084,550,0.01,0.13
MILN,S,1925,778,25,0,3.0,873,0.03,0.28
LIQT,S,1924,0,38,0,0.0,396,0.0,0.0
KNDI,B,1924,0,1266,0,0.0,1465,0.0,0.0
UBT,B,1924,0,185,0,0.0,1210,0.0,0.0
TUSK,S,1923,0,564,0,0.0,964,0.0,0.0
TSQ,T,1922,100,683,0,0.181488203266788,688,0.01,0.04
CYD,S,1921,0,710,0,0.0,701,0.0,0.0
CBSH,B,1921,75,600,0,0.0398936170212766,470,0.01,0.04
FLLA,B,1920,0,1300,0,0.0,1500,0.0,0.0
BSCR,S,1920,0,1920,0,0.0,1920,0.0,0.0
ASC,S,1920,0,415,0,0.0,900,0.0,0.0
FARO,T,1920,100,1700,0,0.100806451612903,600,0.01,0.05
AWH,E,1919,0,1619,0,0.0,419,0.0,0.0
IEO,S,1919,107,51,0,0.10929519918284,452,0.01,0.04
EFUT,T,1918,1113,400,0,1.35554072944466,425,0.003,0.234285714285714
MYNZ,S,1917,200,1395,0,0.0252079657171666,1595,0.01,0.06
MJUS,T,1917,100,1300,0,1.0,1017,0.001,0.01
RPV,B,1917,2,1269,0,0.000780944943381492,968,0.001,0.02
RSPG,S,1916,0,881,0,0.0,536,0.0,0.0
SCCO,S,1916,118,575,0,0.0334328523165037,1080,0.02,0.2
RXD,T,1915,0,1915,0,0.0,200,0.0,0.0
AEHL,S,1914,202,478,0,3.0,998,0.055,0.38
COCP,T,1913,0,1713,0,0.0,1013,0.0,0.0
MRCY,S,1913,100,800,0,0.0357653791130186,450,0.01,0.04
QGEN,S,1912,0,1912,0,0.0,1279,0.0,0.0
TDSE,T,1911,0,1911,0,0.0,1511,0.0,0.0
PLTM,B,1911,0,1911,0,0.0,1710,0.0,0.0
AGZ,B,1910,0,792,0,0.0,679,0.0,0.0
NVRO,T,1910,0,1507,0,0.0,907,0.0,0.0
AHT-D,S,1909,177,10,0,0.937268320501853,867,0.1,1.43
SGEN,S,1909,0,1583,0,0.0,519,0.0,0.0
XMAR,T,1909,200,1709,0,0.0625,200,0.01,0.12
CMPO,S,1909,0,1100,0,0.0,1100,0.0,0.0
PINK,T,1908,0,500,0,0.0,808,0.0,0.0
HNDL,S,1908,100,1056,0,0.0693000693000693,1158,0.01,0.04
EAPR,B,1908,727,100,0,0.86050563417355,500,0.03,0.146885245901639
JMOM,S,1907,300,600,0,0.428571428571429,1007,0.03,0.07
PP,E,1907,0,300,0,0.0,607,0.0,0.0
TWN,S,1907,497,100,0,1.9925,553,0.302493702770781,1.16717884130982
JELD,S,1907,0,1186,0,0.0,1268,0.0,0.0
TURN,B,1907,0,1393,0,0.0,914,0.0,0.0
CVEO,B,1907,200,119,0,0.354919794865344,514,0.05,0.3
IAS,B,1906,0,1687,0,0.0,679,0.0,0.0
ECOR,B,1906,0,301,0,0.0,1003,0.0,0.0
PILL,S,1906,0,1306,0,0.0,1400,0.0,0.0
LXP-C,S,1904,0,596,0,0.0,506,0.0,0.0
DUBS,B,1903,231,0,608,1.63419913419913,1123,0.003,0.23
VSDA,S,1903,0,816,0,0.0,1179,0.0,0.0
EVH,E,1903,0,1703,0,0.0,403,0.0,0.0
CLSM,T,1903,0,1903,0,0.0,1118,0.0,0.0
AFL,B,1903,0,1300,0,0.0,867,0.0,0.0
HYBL,S,1903,600,700,0,0.857142857142857,1303,0.02,0.07
SRET,B,1903,0,1237,0,0.0,842,0.0,0.0
PALT,S,1902,0,400,0,0.0,500,0.0,0.0
RXST,B,1902,50,443,0,0.0051041241322989,690,0.01,0.05
EQAL,B,1902,205,314,0,0.16468253968254,956,0.02,0.06
IBB,S,1902,0,859,0,0.0,750,0.0,0.0
RITM-A,S,1902,286,200,0,0.962365591397849,702,0.03,0.175
FAUG,S,1902,900,200,0,1.92030492030492,886,0.07,0.285
VCXA,S,1901,0,651,0,0.0,200,0.0,0.0
FLHY,B,1901,0,1601,0,0.0,1201,0.0,0.0
FMF,T,1901,100,900,0,0.5,1101,0.121,0.44
MDLV,B,1901,0,700,0,0.0,601,0.0,0.0
SLN,T,1901,0,1700,0,0.0,400,0.0,0.0
APRT,S,1900,500,0,0,1.16666666666667,600,0.02,0.19
ALVO,T,1900,0,1900,0,0.0,1800,0.0,0.0
OCTD,B,1900,0,900,0,0.0,500,0.0,0.0
BWB,S,1900,0,700,0,0.0,400,0.0,0.0
BEEP,T,1900,0,0,0,0.0,600,0.0,0.0
KGEI,B,1900,100,1100,0,0.273972602739726,1100,0.01,0.19
XELB,E,1900,0,0,0,0.0,1000,0.0,0.0
PEV,E,1900,0,1900,0,0.0,1200,0.0,0.0
CUBI-F,T,1900,0,1400,0,0.0,500,0.0,0.0
SUI,T,1900,0,400,0,0.0,500,0.0,0.0
SHFS,E,1900,0,0,0,0.0,100,0.0,0.0
WEIX,T,1900,0,1900,0,0.0,1900,0.0,0.0
CPER,T,1900,0,1300,0,0.0,400,0.0,0.0
AHLT,T,1900,200,0,1700,1.0,700,0.001,0.305
BPYPM,T,1900,0,1600,0,0.0,600,0.0,0.0
PCTTW,E,1900,0,1900,0,0.0,1900,0.0,0.0
BITC,E,1900,100,0,1800,0.5,1900,0.001,0.1
PSK,E,1900,200,0,0,0.0939810619598103,800,0.02,0.11
CSSE,B,1900,0,0,0,0.0,1400,0.0,0.0
CNOBP,B,1900,0,1500,0,0.0,500,0.0,0.0
CWS,T,1900,0,1700,0,0.0,700,0.0,0.0
HD,E,1900,0,0,0,0.0,700,0.0,0.0
VERB,E,1900,0,0,0,0.0,500,0.0,0.0
OTLK,B,1900,0,0,0,0.0,200,0.0,0.0
NDRA,S,1900,0,200,0,0.0,700,0.0,0.0
NERV,T,1900,0,1900,0,0.0,1100,0.0,0.0
RDN,S,1900,0,1900,0,0.0,1119,0.0,0.0
MGRB,S,1900,300,300,45,1.0,716,0.01,0.1
MQT,T,1900,0,1900,0,0.0,700,0.0,0.0
VIRI,E,1900,0,0,0,0.0,500,0.0,0.0
CLPS,T,1900,0,1900,0,0.0,1500,0.0,0.0
AMRN,E,1900,0,0,0,0.0,600,0.0,0.0
GNFT,T,1900,0,1000,0,0.0,900,0.0,0.0
XONE,T,1900,0,1900,0,0.0,1900,0.0,0.0
GNLX,E,1900,50,500,0,0.0453309156844968,300,0.06,0.28
QMAR,B,1900,600,600,0,0.857142857142857,700,0.01,0.07
ZUMZ,B,1900,0,500,0,0.0,900,0.0,0.0
PCOR,E,1900,100,0,0,0.0246669955599408,400,0.0,0.07
CMTG,T,1900,0,800,0,0.0,1200,0.0,0.0
BIDU,E,1900,0,0,0,0.0,1000,0.0,0.0
FBNC,B,1900,45,200,85,0.151082639831054,500,0.05,0.22
SLNHP,T,1900,0,1000,0,0.0,1100,0.0,0.0
CSL,E,1900,100,0,200,0.0229200091680037,200,0.0,0.27
LEE,T,1900,0,1100,0,0.0,1000,0.0,0.0
WGS,E,1900,0,1800,0,0.0,900,0.0,0.0
VCEL,T,1900,0,1300,0,0.0,1900,0.0,0.0
BIOX,T,1900,0,1800,0,0.0,900,0.0,0.0
MTW,E,1900,0,0,0,0.0,400,0.0,0.0
KOCT,S,1900,0,800,0,0.0,400,0.0,0.0
TS,T,1900,0,1900,0,0.0,600,0.0,0.0
RFMZ,E,1900,0,0,0,0.0,400,0.0,0.0
SPH,E,1900,0,0,0,0.0,1200,0.0,0.0
MBIN,T,1900,0,600,0,0.0,300,0.0,0.0
UTRN,S,1900,0,500,0,0.0,800,0.0,0.0
PZT,S,1900,221,200,0,0.688473520249221,500,0.01,0.12
OVLH,S,1900,0,700,0,0.0,500,0.0,0.0
INM,B,1900,400,0,0,0.664653936918389,900,0.0013,0.0163
PANW,E,1900,50,0,0,0.000495304513214724,700,0.014,0.15
MGLD,T,1900,0,1900,0,0.0,1900,0.0,0.0
MTR,T,1900,0,1500,0,0.0,1200,0.0,0.0
BCEL,B,1900,0,0,0,0.0,400,0.0,0.0
BPYPO,S,1900,100,200,0,0.4149377593361,400,0.01,0.14
SJW,B,1900,145,300,0,0.142017629774731,200,0.0403448275862069,0.24
FFBC,T,1900,0,1400,0,0.0,1200,0.0,0.0
NLTX,S,1900,200,400,0,0.719424460431655,500,0.01,0.22
ABLV,S,1900,0,1500,0,0.0,300,0.0,0.0
BRK.B,E,1900,71,0,0,0.00488745095339712,500,0.0101408450704225,0.129718309859155
NUGT,E,1900,0,0,0,0.0,700,0.0,0.0
MLEC,S,1900,0,300,0,0.0,800,0.0,0.0
JAMF,E,1900,100,0,0,0.0459347726228755,200,0.01,0.05
TCON,S,1900,100,0,100,0.0105764145954521,400,0.0,0.0004
HUM,E,1900,60,0,0,0.0074429204300266,500,0.03,0.76
FENG,T,1900,0,1900,0,0.0,1800,0.0,0.0
GCV,E,1900,0,0,0,0.0,1100,0.0,0.0
CAMP,E,1900,600,0,0,0.0394259546645386,400,0.0,0.0037
RILYG,S,1900,100,700,0,1.0,200,0.02,0.07
FLJH,T,1899,0,1599,0,0.0,400,0.0,0.0
AMWD,S,1899,200,400,0,0.0994689585571402,362,0.97,5.07
IZEA,T,1899,0,1299,0,0.0,1315,0.0,0.0
BDC,T,1899,0,999,0,0.0,699,0.0,0.0
WGO,T,1899,90,900,0,0.0317124735729387,631,0.0188888888888889,0.11
GLBE,S,1899,0,607,0,0.0,608,0.0,0.0
PRTA,E,1899,0,600,0,0.0,300,0.0,0.0
MLPR,B,1898,0,230,0,0.0,712,0.0,0.0
BEPI,S,1898,89,900,0,0.149078726968174,399,0.01,0.04
OACP,B,1897,0,1230,0,0.0,907,0.0,0.0
GAA,B,1896,0,787,0,0.0,321,0.0,0.0
GTH,S,1896,0,1396,0,0.0,1396,0.0,0.0
SFE,B,1895,100,1485,110,0.0793021411578113,200,0.001,0.05
TFIN,T,1895,0,0,0,0.0,795,0.0,0.0
NPCT,T,1893,0,1893,0,0.0,500,0.0,0.0
FYLD,B,1893,303,369,0,0.434168274579947,735,0.03,0.11
PEB-G,S,1893,397,347,0,1.00764786139019,483,0.114771573604061,1.14
PNF,S,1893,0,1493,0,0.0,893,0.0,0.0
NQP,S,1892,42,1650,0,0.0873180873180873,1242,0.0,0.01
PALT,T,1892,0,1610,0,0.0,1174,0.0,0.0
FENI,T,1891,0,1891,0,0.0,1416,0.0,0.0
MLPB,S,1890,0,1294,0,0.0,798,0.0,0.0
BNDC,S,1890,0,1890,0,0.0,1138,0.0,0.0
EVC,T,1890,0,1890,0,0.0,290,0.0,0.0
FPH,S,1890,0,1490,0,0.0,1500,0.0,0.0
SNCY,S,1890,75,680,0,0.0170532060027285,509,0.01,0.03
INDB,S,1889,130,700,0,0.0632038277676847,428,0.18,0.72
HTY,S,1889,0,1019,0,0.0,918,0.0,0.0
DFJ,B,1889,90,400,0,0.310344827586207,1150,0.001,0.07
DWAS,B,1888,500,112,0,1.3522366536901,441,0.0566666666666667,0.276666666666667
MTB,B,1888,50,94,0,0.00578168362627197,553,0.068,0.43
RIET,T,1888,312,600,876,4.0,1688,0.004,0.1
RRR,T,1887,0,487,0,0.0,1587,0.0,0.0
POST,B,1887,100,299,1100,0.0360230547550432,407,0.001,0.02
VBR,S,1886,77,393,0,0.0157233478595708,342,0.088910447761194,0.299253731343284
NMRA,B,1885,201,400,0,0.274643748463179,579,0.012,0.3
OXSQG,B,1885,0,997,0,0.0,600,0.0,0.0
CVLT,T,1884,0,731,0,0.0,406,0.0,0.0
SCE-K,B,1884,0,1184,0,0.0,600,0.0,0.0
AUB,B,1884,0,1805,0,0.0,592,0.0,0.0
WSBC,S,1883,150,604,0,0.0388903292714545,510,0.01,0.03
PROC,S,1883,0,1008,0,0.0,852,0.0,0.0
CHSCM,S,1882,142,642,0,0.431992929739284,540,0.03,0.22
LYB,B,1881,0,711,0,0.0,1214,0.0,0.0
RXT,S,1880,0,180,0,0.0,1880,0.0,0.0
JSM,B,1880,100,880,0,0.5,500,0.02,0.2
APCB,B,1880,0,1600,0,0.0,1700,0.0,0.0
YY,S,1878,0,354,0,0.0,520,0.0,0.0
LQDH,B,1877,0,1170,0,0.0,628,0.0,0.0
ROBO,S,1877,0,694,0,0.0,408,0.0,0.0
NM-H,S,1876,0,199,0,0.0,268,0.0,0.0
ACNT,B,1876,0,1500,0,0.0,501,0.0,0.0
FLCH,S,1876,0,1316,0,0.0,1561,0.0,0.0
AXGN,B,1875,0,1325,0,0.0,1125,0.0,0.0
TOWN,S,1875,0,210,0,0.0,754,0.0,0.0
PRA,B,1874,100,1274,0,0.0192529842125529,674,0.02,0.09
ONEW,S,1874,124,215,0,0.777451759774518,288,0.07,0.87
XOMAP,S,1874,100,200,0,1.0,628,0.01,0.35
JBHT,T,1873,100,900,0,0.0234686693264492,650,0.001,0.1
ITEQ,S,1872,125,685,0,2.0,800,0.057,0.31
ELMD,S,1872,8,166,0,0.025974025974026,526,0.02,0.22
PSA-G,S,1872,46,221,0,1.0,664,0.05,0.12
CEG,B,1872,0,556,0,0.0,659,0.0,0.0
CVE+,S,1872,0,424,0,0.0,724,0.0,0.0
CRPT,B,1871,0,568,0,0.0,705,0.0,0.0
DOOR,S,1871,120,500,0,0.0116102683722232,400,0.11,0.62
VLGEA,S,1871,200,200,0,0.412879923627553,448,0.04,0.3
CRL,T,1871,15,300,85,0.00321957501609787,797,0.01,0.29
TRU,B,1870,0,1156,0,0.0,982,0.0,0.0
ESGRP,B,1870,100,842,0,0.214592274678112,580,0.04,0.32
RACE,S,1869,125,316,0,0.0250029970321405,531,0.0885,0.5
SSTI,S,1868,150,200,0,0.363407944327876,500,0.11,1.47
LFT-A,B,1868,0,913,0,0.0,698,0.0,0.0
SJIM,S,1864,0,300,0,0.0,672,0.0,0.0
DORM,T,1863,500,163,0,0.317464898483384,263,0.215,0.89
HMOP,S,1863,0,800,0,0.0,1473,0.0,0.0
WERN,B,1863,0,1338,0,0.0,900,0.0,0.0
IFF,B,1861,75,747,0,0.0124151630524748,699,0.01,0.07
IGOV,B,1861,627,170,0,0.502403846153846,718,0.01,0.03
XELAP,B,1860,0,1160,0,0.0,560,0.0,0.0
BUCK,S,1859,0,300,0,0.0,1659,0.0,0.0
CSTR,S,1859,0,1443,0,0.0,816,0.0,0.0
KFY,S,1858,130,200,0,0.0542765134979533,558,0.02,0.1
PINE,B,1858,0,913,0,0.0,845,0.0,0.0
SOAR,T,1858,15,444,0,0.00150255434238205,233,0.09,0.26
CIO-A,B,1858,0,800,0,0.0,458,0.0,0.0
VNQI,S,1858,0,963,0,0.0,415,0.0,0.0
ACTV,S,1857,0,247,0,0.0,828,0.0,0.0
MMLP,S,1857,0,1300,0,0.0,956,0.0,0.0
SCWX,S,1857,49,200,0,0.370578512396694,364,0.03,0.29
SNX,B,1857,50,305,0,0.0107757120305265,168,0.03,0.31
IPWR,T,1856,0,1856,0,0.0,1256,0.0,0.0
ECOR,S,1856,10,300,0,0.0847457627118644,513,0.01,0.1
FMET,B,1856,0,300,0,0.0,911,0.0,0.0
SRTS,S,1856,0,600,0,0.0,922,0.0,0.0
EQC-D,S,1855,493,194,0,2.83507450009707,662,0.18,1.12481865284974
FMC,S,1855,207,127,0,0.0188293022005111,424,0.0771428571428571,0.44
SPXT,B,1854,0,837,0,0.0,987,0.0,0.0
FGB,B,1852,0,1600,0,0.0,1601,0.0,0.0
CRD.B,T,1852,0,553,0,0.0,400,0.0,0.0
PXDT,B,1852,0,800,0,0.0,424,0.0,0.0
IDNA,T,1852,0,1852,0,0.0,550,0.0,0.0
BHFAN,S,1851,164,827,0,0.140893470790378,845,0.0278048780487805,0.26
MJUS,E,1851,1851,0,0,1.0,1851,0.001,0.02
AHLT,S,1851,0,251,0,0.0,401,0.0,0.0
QH,E,1850,0,1650,0,0.0,600,0.0,0.0
WABC,S,1850,164,600,0,0.12014652014652,383,0.0648780487804878,0.338292682926829
MTR,B,1850,283,0,0,2.43672360248447,498,0.0888349514563107,1.93038834951456
GOODO,B,1850,100,1000,0,1.0,400,0.02,0.2
ENFR,B,1850,300,1000,0,0.36319612590799,1150,0.01,0.06
UOCT,B,1850,0,584,0,0.0,1350,0.0,0.0
RILYM,S,1850,0,600,0,0.0,450,0.0,0.0
BSIG,S,1850,100,549,0,0.0214638334406525,300,0.03,0.14
QFTA,B,1850,0,356,0,0.0,198,0.0,0.0
PIZ,B,1850,975,0,0,0.648702594810379,100,0.01,0.06
HMNF,T,1849,244,1349,56,0.69234074710685,400,0.566111111111111,2.76444444444444
DRIV,T,1849,100,831,0,0.04212299915754,731,0.01,0.03
JFU,S,1848,0,350,0,0.0,695,0.0,0.0
CLX,S,1847,40,39,0,0.012929524882385,328,0.06,0.22
FANG,S,1847,15,0,0,0.00202922077922078,492,0.09,0.32
JACK,T,1845,60,745,80,0.0300751879699248,555,0.01,0.09
GPRE,S,1845,0,1400,0,0.0,925,0.0,0.0
CMRE-D,B,1844,0,515,0,0.0,382,0.0,0.0
OTIS,S,1844,0,1180,0,0.0,1137,0.0,0.0
SPXX,E,1844,200,0,1344,0.642857142857143,744,0.0,0.08
MS-I,S,1843,0,834,0,0.0,1012,0.0,0.0
KE,S,1843,0,400,0,0.0,641,0.0,0.0
QQMG,B,1843,0,1642,0,0.0,1242,0.0,0.0
FOXA,B,1843,0,1841,0,0.0,1261,0.0,0.0
TPSC,S,1842,0,800,0,0.0,200,0.0,0.0
OMFL,S,1841,0,1836,0,0.0,708,0.0,0.0
CUBE,S,1840,0,1765,0,0.0,844,0.0,0.0
SWZ,S,1840,0,700,0,0.0,1740,0.0,0.0
BHFAL,S,1840,43,300,0,0.0373263888888889,490,0.06,0.13
IPB,B,1840,100,0,0,1.0,200,0.01,0.64
RULE,B,1840,0,1734,0,0.0,1240,0.0,0.0
WCN,B,1839,20,1225,0,0.00240529164161155,462,0.01,0.03
MER-K,T,1838,0,1538,0,0.0,838,0.0,0.0
BNDD,B,1838,0,1816,0,0.0,956,0.0,0.0
ESGD,S,1837,0,1837,0,0.0,1510,0.0,0.0
URBN,S,1837,0,1076,0,0.0,1060,0.0,0.0
CRNX,T,1836,0,637,0,0.0,1537,0.0,0.0
CNI,B,1836,0,235,0,0.0,927,0.0,0.0
TBX,S,1835,0,734,0,0.0,1834,0.0,0.0
LCTU,T,1835,378,974,483,2.0,700,0.002,0.04
CHSCP,S,1835,31,610,0,1.96153846153846,525,0.22,1.05
RILYM,E,1834,591,400,0,0.869117647058824,100,0.152622673434856,0.47585448392555
DJD,B,1833,476,500,0,0.867532467532467,372,0.04,0.12
VEGI,B,1833,0,1429,0,0.0,204,0.0,0.0
CMCO,B,1833,218,500,0,0.296479447719113,486,0.0480555555555556,0.446574074074074
MLR,T,1832,0,761,0,0.0,561,0.0,0.0
TTC,S,1832,130,18,0,0.0121094156857059,709,0.02,0.07
TOUS,B,1830,600,630,0,1.0,1110,0.026,0.05
TDSB,T,1829,0,1829,0,0.0,1513,0.0,0.0
DHR,S,1828,0,146,0,0.0,538,0.0,0.0
IIPR,S,1828,339,0,0,0.416926993315031,387,0.446192307692308,1.52125
GSSC,B,1827,200,227,0,0.666666666666667,604,0.03,0.12
BNRG,B,1827,200,500,0,0.327868852459016,400,0.01,0.45
LSPD,S,1826,0,1776,0,0.0,1529,0.0,0.0
GLL,S,1826,0,1425,0,0.0,1826,0.0,0.0
JSTC,S,1825,0,1040,0,0.0,1425,0.0,0.0
PMN,T,1825,0,1825,0,0.0,1825,0.0,0.0
TWO-A,S,1825,339,0,0,3.02673763693755,710,0.1,0.85
CSWCZ,S,1823,0,1183,0,0.0,1300,0.0,0.0
GBLD,S,1822,0,752,0,0.0,443,0.0,0.0
SLV,E,1822,0,1822,0,0.0,1822,0.0,0.0
CCLDP,T,1822,0,929,0,0.0,722,0.0,0.0
ODD,T,1822,0,1322,0,0.0,700,0.0,0.0
SPXL,E,1822,0,1422,0,0.0,1722,0.0,0.0
TFC-I,S,1822,300,522,0,2.67567567567568,600,0.06,0.61
ABR,E,1821,0,1021,0,0.0,1121,0.0,0.0
NVDU,T,1821,0,1221,0,0.0,1565,0.0,0.0
FIF,B,1821,100,800,0,1.0,700,0.02,0.21
AVO,S,1821,0,505,0,0.0,812,0.0,0.0
CSF,S,1821,0,1193,0,0.0,1429,0.0,0.0
MYY,T,1821,0,710,0,0.0,1821,0.0,0.0
NVGS,T,1821,0,1521,0,0.0,1021,0.0,0.0
HROW,S,1819,93,926,0,0.102535832414553,1219,0.01,0.04
QPFF,B,1819,0,1319,0,0.0,700,0.0,0.0
JQUA,S,1817,194,1556,0,0.029818628957885,1434,0.001,0.02
BKHY,B,1815,0,1108,0,0.0,670,0.0,0.0
DURA,S,1815,200,1615,0,0.0952834683182468,1565,0.01,0.03
BBLG,E,1815,128,1253,0,0.465454545454545,100,0.01,0.1053125
FNGG,B,1815,56,175,0,0.918032786885246,392,0.02,0.29
COLL,B,1814,100,805,0,0.0465983224603914,342,0.02,0.08
KRT,S,1814,48,600,0,0.461538461538462,597,0.01,0.130416666666667
FTHM,E,1814,0,1500,0,0.0,207,0.0,0.0
BATRA,B,1814,160,100,0,0.968571515903341,494,0.201,0.89
BMA,S,1813,300,4,0,0.0367737190487865,604,0.0166666666666667,0.07
DMBS,S,1812,0,940,0,0.0,923,0.0,0.0
ONBPP,S,1812,0,300,0,0.0,841,0.0,0.0
EFC-C,S,1812,0,476,0,0.0,1036,0.0,0.0
HNI,T,1812,0,1812,0,0.0,784,0.0,0.0
NEOG,T,1812,0,1712,0,0.0,1312,0.0,0.0
RYTM,S,1812,298,200,0,0.0537227330088336,464,0.0220805369127517,0.13
MGR,T,1811,100,1311,0,0.0628535512256442,930,0.01,0.1
ARKQ,S,1810,0,820,0,0.0,608,0.0,0.0
GS-K,T,1810,0,1610,0,0.0,1610,0.0,0.0
BKLN,S,1810,0,1810,0,0.0,1506,0.0,0.0
JULT,B,1810,200,400,0,0.332225913621262,444,0.01,0.08
IYT,B,1809,95,620,0,0.452809146747927,433,0.07,0.307777777777778
NTRS,S,1809,0,600,0,0.0,650,0.0,0.0
MOD,S,1807,0,500,0,0.0,754,0.0,0.0
AGOX,T,1807,100,0,1707,0.333333333333333,1807,0.001,0.07
SFNC,B,1806,0,1004,0,0.0,1206,0.0,0.0
GHM,B,1806,0,800,0,0.0,700,0.0,0.0
CRBP,B,1805,213,100,0,1.6890243902439,366,0.0311504424778761,0.352654867256637
EFX,B,1804,200,570,100,0.0582946998296282,421,0.002,0.43
MCBC,S,1804,100,500,0,0.147710487444609,400,0.01,0.05
DGII,S,1804,200,400,0,0.137973662615213,544,0.02,0.17
DWACW,T,1804,0,1604,0,0.0,1104,0.0,0.0
ICR-A,S,1803,175,400,0,0.714285714285714,601,0.11,0.85
IVOV,S,1803,200,0,0,0.826446280991736,1203,0.01,0.1
EYLD,B,1802,100,0,0,0.2,435,0.02,0.15
CBAN,B,1802,0,1700,0,0.0,1701,0.0,0.0
BTF,S,1802,0,1033,0,0.0,981,0.0,0.0
BOAT,T,1801,0,1651,0,0.0,701,0.0,0.0
DFSD,T,1801,0,1801,0,0.0,800,0.0,0.0
FLV,B,1801,0,400,0,0.0,1001,0.0,0.0
FISI,S,1801,1,800,0,0.002710027100271,201,0.01,0.14
AJX,S,1801,0,300,0,0.0,1400,0.0,0.0
GVA,T,1801,100,900,0,0.0147819660014782,701,0.02,0.09
CCAP,S,1801,0,1100,0,0.0,1101,0.0,0.0
KOMP,S,1801,200,1127,0,0.36101083032491,1139,0.001,0.03
SRC-A,T,1800,0,300,0,0.0,400,0.0,0.0
OCS,B,1800,0,1000,0,0.0,600,0.0,0.0
PRSO,S,1800,0,0,0,0.0,200,0.0,0.0
HTBI,T,1800,0,800,0,0.0,400,0.0,0.0
CLPR,T,1800,0,1100,0,0.0,700,0.0,0.0
ZROZ,T,1800,0,900,0,0.0,700,0.0,0.0
CPSH,B,1800,101,800,0,1.0,1000,0.01,0.04
APLM,T,1800,300,0,0,0.0606060606060606,100,0.00733333333333333,0.0632333333333333
BRN,E,1800,0,1800,0,0.0,300,0.0,0.0
HIPO,B,1800,0,1500,0,0.0,1000,0.0,0.0
SPC,B,1800,0,1400,0,0.0,1200,0.0,0.0
ZEPP,B,1800,0,1700,0,0.0,800,0.0,0.0
WFC-D,T,1800,0,1800,0,0.0,1600,0.0,0.0
SILO,B,1800,0,1500,0,0.0,1500,0.0,0.0
ASXC,B,1800,500,0,0,0.0348650721706994,600,0.001,0.0046
NMI,S,1800,100,900,0,0.239808153477218,1200,0.0,0.03
IMCC,S,1800,0,0,0,0.0,800,0.0,0.0
AHH,S,1800,0,1800,0,0.0,1499,0.0,0.0
BRC,E,1800,20,0,0,0.0593471810089021,410,0.01,0.06
