symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TOPS,B,3852,100,1048,0,0.869565217391304,813,0.01,0.49
GPN,S,3851,0,876,0,0.0,688,0.0,0.0
KNSA,B,3851,100,1665,0,0.0493096646942801,1021,0.01,0.05
SLF,T,3850,100,150,1700,0.0469043151969981,2050,0.001,0.02
C-N,T,3849,0,2909,0,0.0,814,0.0,0.0
WPRT,B,3849,0,1265,0,0.0,756,0.0,0.0
NDIV,B,3849,0,1001,0,0.0,842,0.0,0.0
NTRA,S,3847,80,1551,0,0.0362154821186057,1047,0.01,0.05
AONC,B,3842,0,2398,0,0.0,398,0.0,0.0
ADEA,B,3842,0,2200,0,0.0,733,0.0,0.0
PCM,S,3841,0,2236,0,0.0,2338,0.0,0.0
HNW,S,3840,0,2835,0,0.0,1821,0.0,0.0
EDZ,T,3840,0,3840,0,0.0,2500,0.0,0.0
CLBT,S,3840,0,3538,0,0.0,2262,0.0,0.0
LCUT,S,3839,96,1251,0,0.136947218259629,915,0.01,0.12
METV,T,3839,100,3539,0,0.0207943439384487,2539,0.001,0.01
TTE,T,3837,0,3515,0,0.0,1482,0.0,0.0
INDO,S,3837,0,1814,0,0.0,1025,0.0,0.0
DLN,B,3836,0,3781,0,0.0,2343,0.0,0.0
SBSI,B,3835,40,1000,0,0.0900900900900901,583,0.01,0.07
C-N,S,3835,75,1935,0,0.0983696759043072,1800,0.02,0.09
CRL,T,3832,300,166,600,0.0706713780918728,466,0.001,0.29
INVH,S,3832,0,3732,0,0.0,1975,0.0,0.0
VLRS,S,3832,0,3732,0,0.0,3221,0.0,0.0
SUGP,E,3831,200,2071,0,0.391547704631817,502,0.02,0.4
CMU,B,3830,0,3830,0,0.0,3830,0.0,0.0
OAIM,B,3830,200,2209,0,1.0,1125,0.02,0.09
CBRE,B,3830,0,1420,0,0.0,782,0.0,0.0
STIP,B,3829,40,3789,0,0.0128990648178007,1075,0.001,0.01
CWAN,T,3828,0,2828,0,0.0,1800,0.0,0.0
MAMA,S,3828,0,1999,0,0.0,1317,0.0,0.0
VRPX,E,3828,0,2900,0,0.0,407,0.0,0.0
GHY,S,3828,0,3528,0,0.0,1920,0.0,0.0
MUR,B,3825,0,2815,0,0.0,1380,0.0,0.0
DAO,T,3825,0,3125,0,0.0,1525,0.0,0.0
DC,B,3825,0,3625,0,0.0,1925,0.0,0.0
MET-A,T,3824,0,2137,0,0.0,2162,0.0,0.0
SGMA,B,3823,100,300,0,0.943396226415094,1793,0.01,0.1
FLNC,S,3823,0,1876,0,0.0,2092,0.0,0.0
ALL-H,S,3821,200,700,0,1.18450184501845,830,0.03,0.27
CPK,T,3820,100,1100,0,0.178890876565295,800,0.1,0.62
SPOK,T,3820,0,2820,0,0.0,1200,0.0,0.0
OB,B,3820,0,3511,0,0.0,312,0.0,0.0
DOV,T,3817,0,1400,0,0.0,1262,0.0,0.0
IHAK,B,3817,0,631,0,0.0,872,0.0,0.0
TXRH,B,3816,0,1211,0,0.0,273,0.0,0.0
PARA,E,3815,0,3815,0,0.0,2988,0.0,0.0
LVHD,S,3815,0,3814,0,0.0,1340,0.0,0.0
AFIF,B,3815,0,3813,0,0.0,2602,0.0,0.0
SNCRL,B,3814,0,2386,0,0.0,300,0.0,0.0
AUID,B,3814,4,2442,0,0.02,481,0.01,0.28
FHN-D,B,3810,0,855,0,0.0,800,0.0,0.0
OCC,B,3809,100,1991,0,0.99009900990099,1009,0.03,0.12
ADFI,B,3808,300,2404,0,0.145137880986938,1704,0.01,0.05
ASPS,B,3806,0,2000,0,0.0,2406,0.0,0.0
MNY,B,3806,0,2000,0,0.0,2500,0.0,0.0
TOTL,S,3805,0,3680,0,0.0,2213,0.0,0.0
SAP,B,3804,0,2275,0,0.0,915,0.0,0.0
FLYD,S,3803,0,3803,0,0.0,3803,0.0,0.0
SGHT,S,3801,0,1500,0,0.0,800,0.0,0.0
OIA,S,3801,0,2801,0,0.0,2501,0.0,0.0
MODD,S,3801,0,1,0,0.0,600,0.0,0.0
WPP,B,3801,200,1422,0,0.337837837837838,418,0.01,0.055
OKYO,E,3800,0,3800,0,0.0,3800,0.0,0.0
KOSS,T,3800,0,3800,0,0.0,1400,0.0,0.0
ICCT,B,3800,0,3800,0,0.0,2800,0.0,0.0
COF-N,T,3800,0,2200,0,0.0,1700,0.0,0.0
MATH,B,3800,0,1900,0,0.0,1800,0.0,0.0
AGNCN,T,3800,0,1800,0,0.0,1400,0.0,0.0
DCFCW,B,3800,0,0,0,0.0,1900,0.0,0.0
EDAP,T,3800,0,3500,0,0.0,1500,0.0,0.0
MFA-C,T,3800,0,2200,0,0.0,2200,0.0,0.0
GDC,E,3800,0,3700,0,0.0,900,0.0,0.0
ACON,B,3800,0,0,0,0.0,200,0.0,0.0
ITRM,E,3800,0,3600,0,0.0,1900,0.0,0.0
NAII,T,3800,0,2200,0,0.0,2200,0.0,0.0
KNTE,B,3800,0,3400,0,0.0,2600,0.0,0.0
GSMGW,B,3800,0,0,0,0.0,2500,0.0,0.0
RVSNW,B,3800,0,0,0,0.0,1300,0.0,0.0
RSLS,E,3800,0,0,0,0.0,1600,0.0,0.0
XBIO,B,3799,300,805,0,1.0,1417,0.01,0.33
FDIG,T,3798,0,2500,0,0.0,1469,0.0,0.0
SOXQ,T,3796,149,1997,700,0.00801592425220572,1450,0.001,0.0531543624161074
MOGO,T,3795,0,3600,0,0.0,495,0.0,0.0
LKOR,B,3794,0,1450,0,0.0,460,0.0,0.0
ENR,B,3794,0,2878,0,0.0,2015,0.0,0.0
QTWO,B,3794,0,2307,0,0.0,1156,0.0,0.0
ACM,B,3793,193,1251,0,0.0315462569467146,652,0.0175129533678756,0.109948186528497
BATT,T,3792,0,3072,0,0.0,1306,0.0,0.0
CNA,B,3791,0,2117,0,0.0,1238,0.0,0.0
MPX,B,3791,100,1052,0,0.238095238095238,850,0.04,0.16
BEDU,B,3791,0,2600,0,0.0,1100,0.0,0.0
DCOMP,S,3789,700,200,0,2.6,989,0.0633333333333333,1.12333333333333
FDHY,B,3786,200,1767,0,1.5,887,0.04,0.24
QDEL,S,3786,0,2205,0,0.0,997,0.0,0.0
TBBK,B,3786,0,2418,0,0.0,423,0.0,0.0
IXN,B,3786,201,856,0,0.437381588568751,269,0.116,0.631344262295082
UGRO,B,3784,500,1219,50,1.33557046979866,950,0.02,0.135
CIM-C,B,3783,137,2450,0,0.229096989966555,1434,0.01,0.16
IXUS,S,3783,0,3664,0,0.0,1565,0.0,0.0
INDV,T,3782,0,3782,0,0.0,2082,0.0,0.0
SOND,E,3779,100,2599,0,0.153609831029186,799,0.02,0.23
DKS,T,3778,0,182,0,0.0,736,0.0,0.0
MCW,S,3775,0,3775,0,0.0,1809,0.0,0.0
URNJ,S,3774,200,674,0,0.130199065176644,700,0.05,0.35
AEYE,S,3770,100,1131,0,0.0574382538770821,1000,0.0,0.1
PSC,B,3768,0,1224,0,0.0,1592,0.0,0.0
SONY,B,3764,100,1244,0,0.0154774802662127,559,0.0,0.02
TECB,B,3763,700,1570,0,1.96780127319092,1529,0.05,0.17
DUSB,B,3763,0,3414,0,0.0,1200,0.0,0.0
ONOF,B,3762,0,1854,0,0.0,1554,0.0,0.0
WVVI,S,3762,997,400,0,2.64912280701754,312,0.0433370411568409,0.576696329254727
MIRM,S,3762,260,600,0,0.0887774430770307,522,0.04,0.21
VAL+,B,3762,0,2700,0,0.0,800,0.0,0.0
ULTA,B,3761,100,600,0,0.00427990584207147,454,0.075,1.84
GMED,T,3761,0,2339,0,0.0,2000,0.0,0.0
APYX,T,3760,0,3660,0,0.0,1960,0.0,0.0
JAZZ,T,3758,82,1480,0,0.0086864406779661,1260,0.001,0.13
BITQ,S,3758,100,1100,0,0.333333333333333,1558,0.01,0.06
IVOL,B,3756,0,3756,0,0.0,2100,0.0,0.0
LGOV,B,3756,100,1489,0,0.326797385620915,1035,0.01,0.03
AEL-A,B,3754,0,3000,0,0.0,2152,0.0,0.0
QTEC,B,3753,0,1048,0,0.0,922,0.0,0.0
AMBP,S,3752,0,3752,0,0.0,3652,0.0,0.0
FLCH,B,3752,361,3244,0,2.94036272601177,1191,0.023,0.12
EYE,B,3751,0,3031,0,0.0,1130,0.0,0.0
VSAT,S,3751,75,2000,0,0.01215953307393,1729,0.01,0.03
TC,T,3750,0,3750,0,0.0,1650,0.0,0.0
EVCM,T,3750,0,3750,0,0.0,1350,0.0,0.0
FPL,S,3749,0,2949,0,0.0,1834,0.0,0.0
MRNY,S,3747,0,600,0,0.0,1046,0.0,0.0
PTSI,S,3745,112,298,0,0.14222021194107,499,0.17,1.31
FI,B,3745,9,1055,0,0.000669543222734712,521,0.01,0.05
CENN,B,3744,0,2544,0,0.0,2305,0.0,0.0
ORIC,T,3744,0,3275,0,0.0,983,0.0,0.0
FBCV,B,3743,0,3300,0,0.0,1242,0.0,0.0
RMI,B,3742,100,1600,0,1.0,1600,0.01,0.11
FI,T,3742,0,2432,0,0.0,1218,0.0,0.0
UDR,S,3741,0,3283,0,0.0,2076,0.0,0.0
ARKZ,B,3738,828,805,100,6.90169143514298,767,0.0142857142857143,0.944444444444444
FXL,B,3737,10,828,0,0.0134770889487871,398,0.03,0.09
STGW,S,3737,0,3537,0,0.0,2368,0.0,0.0
INTS,E,3736,300,1000,0,0.64750789400056,1136,0.02,0.21
MCI,B,3736,100,950,0,1.0,904,0.02,0.18
RODM,T,3735,60,2935,740,0.00541711809317443,1126,0.001,0.01
USFD,B,3735,0,2830,0,0.0,2004,0.0,0.0
GGT-E,B,3733,652,400,0,2.0,685,0.0254347826086957,0.381811594202899
JPMO,B,3731,702,400,659,3.29130662298364,935,0.0588128342245989,0.51523554876496
APLE,S,3731,0,3310,0,0.0,2123,0.0,0.0
PD,E,3730,30,2700,0,0.0103950103950104,1230,0.0,0.14
SKWD,B,3727,0,1300,0,0.0,900,0.0,0.0
UZF,T,3726,0,2300,0,0.0,800,0.0,0.0
RSPN,B,3725,500,1889,0,0.570125427594071,1124,0.01,0.04
PHT,S,3725,0,2690,0,0.0,2525,0.0,0.0
PUYI,B,3725,2,373,0,0.0196078431372549,849,0.01,0.12
TEF,T,3725,0,3725,0,0.0,3225,0.0,0.0
LUXH,S,3722,200,2022,300,0.185873605947955,1700,0.01,0.04
FLR,B,3722,0,2548,0,0.0,1374,0.0,0.0
ZTS,S,3722,0,1351,0,0.0,994,0.0,0.0
HRT,S,3722,0,3322,0,0.0,2461,0.0,0.0
CSM,S,3721,0,1187,0,0.0,1786,0.0,0.0
IJS,T,3721,0,3500,0,0.0,1521,0.0,0.0
RILYL,S,3718,100,1047,0,0.25,470,0.04,0.77
JRVR,E,3716,500,700,0,0.00700731563752558,1011,0.012,0.096
WTFCP,T,3715,101,3600,0,0.0363440086362001,1201,0.0,0.03
RYAM,B,3715,0,3000,0,0.0,2000,0.0,0.0
TRES,B,3714,500,1304,505,1.06497175141243,555,0.02,0.13
LIT,S,3713,200,1038,0,0.193204184825059,625,0.04,0.26
GTH,B,3712,0,3712,0,0.0,512,0.0,0.0
AX,B,3711,0,1195,0,0.0,1505,0.0,0.0
FORA,S,3711,101,1329,0,0.0590947075466978,1041,0.02,0.3
MGIH,E,3710,0,1700,0,0.0,700,0.0,0.0
TLYS,B,3710,0,2200,0,0.0,810,0.0,0.0
CEV,B,3706,0,3289,0,0.0,2100,0.0,0.0
NTBL,E,3705,0,2705,0,0.0,405,0.0,0.0
PINK,T,3704,0,2879,0,0.0,1838,0.0,0.0
TRUP,T,3703,0,2503,0,0.0,1403,0.0,0.0
ADOC,S,3703,100,1708,0,1.0,182,0.01,0.89
LFST,B,3701,0,2900,0,0.0,2700,0.0,0.0
BNIXW,B,3700,0,0,0,0.0,3700,0.0,0.0
TOLZ,B,3700,0,3700,0,0.0,3700,0.0,0.0
OIA,T,3700,0,3100,0,0.0,1000,0.0,0.0
SMR+,B,3700,0,3500,0,0.0,400,0.0,0.0
NYCB-U,E,3700,0,3000,0,0.0,700,0.0,0.0
VLGEA,T,3700,0,3700,0,0.0,2300,0.0,0.0
SSYS,E,3700,0,0,0,0.0,1500,0.0,0.0
TTEC,T,3700,0,2200,0,0.0,3400,0.0,0.0
BBU,S,3700,594,0,1700,1.55257270693512,688,0.00723481781376518,0.480485829959514
KEQU,T,3700,0,1800,0,0.0,800,0.0,0.0
IMCC,B,3700,200,0,0,0.0633713561470216,400,0.0009,0.0049
TUA,T,3700,0,2900,0,0.0,2900,0.0,0.0
ENPH,E,3700,80,61,0,0.00785854616895874,700,0.01,0.15
RMNI,T,3700,0,3700,0,0.0,1500,0.0,0.0
KAVL,T,3700,0,800,0,0.0,1600,0.0,0.0
GES,T,3700,0,2200,0,0.0,1000,0.0,0.0
MRBK,T,3700,0,1900,0,0.0,1900,0.0,0.0
CAAP,T,3700,0,400,0,0.0,1500,0.0,0.0
RISR,B,3700,0,0,0,0.0,1800,0.0,0.0
AGL,E,3700,0,3700,0,0.0,3700,0.0,0.0
AYTU,T,3700,0,1000,0,0.0,1500,0.0,0.0
WATT,T,3700,100,1200,0,0.117785630153121,1000,0.01,0.11
APP,E,3700,0,0,0,0.0,1300,0.0,0.0
ETX,T,3700,0,3700,0,0.0,3500,0.0,0.0
NEWP,S,3700,0,3700,0,0.0,3700,0.0,0.0
CPIX,S,3698,0,1050,0,0.0,774,0.0,0.0
DRI,T,3695,0,1900,0,0.0,1048,0.0,0.0
QRTEP,S,3695,200,400,0,0.344736812626721,607,0.1434,0.76
RYAM,S,3693,0,3212,0,0.0,1887,0.0,0.0
SAVA,S,3693,0,1707,0,0.0,1470,0.0,0.0
HRTG,S,3691,0,2633,0,0.0,1785,0.0,0.0
COMT,S,3689,0,3689,0,0.0,2807,0.0,0.0
STK,S,3688,100,1461,0,0.332225913621262,969,0.03,0.29
FELE,T,3687,0,200,0,0.0,565,0.0,0.0
AMOM,B,3687,0,988,0,0.0,462,0.0,0.0
MDC,B,3686,0,1977,0,0.0,2403,0.0,0.0
JFIN,T,3685,0,3085,0,0.0,885,0.0,0.0
BSEP,S,3683,300,664,0,1.0,1318,0.02,0.09
INDV,S,3682,0,1290,0,0.0,1201,0.0,0.0
CWB,B,3681,0,3381,0,0.0,799,0.0,0.0
WELL,B,3681,39,1217,0,0.00602223594811612,1099,0.01,0.03
CRNC,B,3680,0,2548,0,0.0,371,0.0,0.0
COLD,S,3680,0,2734,0,0.0,1676,0.0,0.0
VLTO,S,3680,0,1903,0,0.0,828,0.0,0.0
ANRO,B,3679,100,3249,0,0.0191938579654511,1040,0.03,0.2
SNT,B,3678,0,3478,0,0.0,1878,0.0,0.0
CTO,T,3677,0,1937,0,0.0,1194,0.0,0.0
PASG,B,3677,0,2227,0,0.0,2986,0.0,0.0
BOOM,T,3676,0,2876,0,0.0,1197,0.0,0.0
AETH,T,3675,1149,1821,0,3.71044752884753,1866,0.004,0.43
PSTV,E,3675,0,2775,0,0.0,600,0.0,0.0
MTB-H,B,3673,233,1352,0,1.02408524083197,874,0.07,0.68
GXO,S,3673,0,1321,0,0.0,1013,0.0,0.0
ASUR,T,3673,0,2873,0,0.0,1300,0.0,0.0
AGNCP,T,3672,0,2772,0,0.0,1072,0.0,0.0
MMD,B,3671,0,2400,0,0.0,1265,0.0,0.0
RTC,T,3671,100,100,3471,0.0184162062615101,100,0.001,0.02
CBAY,B,3670,0,3670,0,0.0,2412,0.0,0.0
TISI,S,3670,627,600,0,1.56223670030371,1200,0.0327659574468085,0.56
AMT,B,3670,30,1123,0,0.00225597834260791,548,0.01,0.12
LSPD,S,3670,100,2171,0,0.0178954903364352,1259,0.01,0.14
DYNI,S,3667,0,1147,0,0.0,1069,0.0,0.0
HZO,B,3667,344,900,0,0.267242159023417,895,0.06,0.333888888888889
ONCY,E,3667,500,567,0,0.0560035842293907,2467,0.0,0.0099
VIASP,B,3666,100,918,0,1.0,1788,0.01,0.48
NCA,B,3665,0,2500,0,0.0,2300,0.0,0.0
FEIM,E,3664,0,3564,0,0.0,100,0.0,0.0
KEY-J,B,3663,218,1435,0,0.774983451996909,408,0.11,0.67
BALI,B,3662,57,2087,0,0.890188241013315,920,0.03,0.1
MAIA,S,3662,100,3425,137,0.0115942028985507,1225,0.001,0.04
TEF,B,3660,0,3660,0,0.0,2733,0.0,0.0
XYLG,B,3660,500,1200,0,0.263157894736842,673,0.01,0.06
GPRE,T,3659,0,2459,0,0.0,1859,0.0,0.0
BHAT,S,3657,100,2857,700,0.0103659168653467,1700,0.001,0.01
NOW,S,3657,8,11,0,0.00135639199728722,607,0.2,1.0
ONCT,S,3657,244,850,0,2.99009900990099,1016,0.09,1.52
FCOR,B,3654,0,2362,0,0.0,940,0.0,0.0
SOJE,S,3654,127,1200,0,0.482557013039856,1250,0.04,0.15
HQL,S,3654,0,2854,0,0.0,2612,0.0,0.0
MITT-A,B,3654,200,600,0,2.0,1077,0.02,0.51
CLEU,E,3654,100,3252,100,0.015220700152207,952,0.001,0.05
SNPE,B,3653,0,3653,0,0.0,3501,0.0,0.0
DXJ,T,3649,200,3269,0,0.00456767003151692,562,0.001,0.015
YUM,B,3647,0,1652,0,0.0,1648,0.0,0.0
JPM-M,S,3646,0,2202,0,0.0,1169,0.0,0.0
TOPS,S,3646,200,800,0,1.5586592178771,536,0.14,0.74
MARZ,B,3646,27,306,0,1.0,706,0.02,0.09
SPWH,S,3644,0,2944,0,0.0,1685,0.0,0.0
LTC,T,3644,0,783,0,0.0,920,0.0,0.0
CALX,T,3642,0,2488,0,0.0,1300,0.0,0.0
TRTY,S,3642,0,1800,0,0.0,1300,0.0,0.0
TBT,S,3640,0,3640,0,0.0,1887,0.0,0.0
LYRA,S,3640,100,1900,0,0.112233445566779,924,0.01,0.08
NOBL,S,3640,810,2195,235,0.570554584421688,910,0.004,0.04
DSGR,B,3639,0,1739,0,0.0,539,0.0,0.0
EETH,T,3639,400,200,2539,0.10230179028133,500,0.001,0.14
CXM,S,3639,0,3539,0,0.0,2637,0.0,0.0
INLX,B,3637,0,848,0,0.0,1148,0.0,0.0
MDU,B,3637,0,3637,0,0.0,2225,0.0,0.0
COLD,T,3637,0,3637,0,0.0,1929,0.0,0.0
PBA,S,3636,0,3553,0,0.0,1192,0.0,0.0
VERY,S,3636,0,941,0,0.0,1043,0.0,0.0
GEN,T,3636,0,3436,0,0.0,1979,0.0,0.0
FLGT,S,3635,147,1194,0,0.285133938529549,887,0.02,0.08
LOVE,T,3635,0,2335,0,0.0,1625,0.0,0.0
CQQQ,B,3635,0,2674,0,0.0,1031,0.0,0.0
KMB,S,3633,265,541,0,0.0452791596859393,646,0.0284736842105263,0.116947368421053
MOAT,S,3633,5,3221,0,0.000578101514625968,854,0.001,0.01
TEAM,B,3632,79,600,0,0.00634062532588658,1155,0.16,1.47
APIE,S,3632,177,400,0,0.227799227799228,900,0.01,0.17
CZWI,B,3630,100,1801,100,0.0382555470543229,1901,0.01,0.07
DJIA,B,3629,205,500,0,0.489260143198091,944,0.0104878048780488,0.295609756097561
DTE,T,3627,0,2326,0,0.0,1027,0.0,0.0
DFH,S,3626,160,220,0,0.0444872984396699,1020,0.05,0.24
TGT,E,3625,0,0,0,0.0,800,0.0,0.0
HRI,B,3625,100,900,0,0.0496524329692155,1075,0.63,1.36
NPWR+,B,3625,0,2325,0,0.0,1900,0.0,0.0
VSS,T,3625,0,3525,0,0.0,1430,0.0,0.0
FE,T,3623,0,3358,0,0.0,1442,0.0,0.0
NEE-R,S,3623,0,900,0,0.0,928,0.0,0.0
YOLO,S,3622,100,1377,0,0.5,890,0.01,0.07
XPND,B,3622,0,2560,0,0.0,1154,0.0,0.0
TGLS,T,3621,363,833,2300,0.103862660944206,696,0.001,0.0544903581267218
CPZ,S,3621,0,1653,0,0.0,1430,0.0,0.0
EWW,S,3620,0,3452,0,0.0,836,0.0,0.0
SKRE,S,3619,0,445,0,0.0,857,0.0,0.0
HPP,S,3619,0,3319,0,0.0,2661,0.0,0.0
TX,T,3618,80,2418,0,0.176600441501104,100,0.01,0.09
SASI,S,3618,500,2336,100,0.831946755407654,380,0.075,0.15
ALL-B,T,3618,0,2376,0,0.0,1200,0.0,0.0
TSI,S,3614,0,3500,0,0.0,3000,0.0,0.0
AXTA,T,3613,0,3013,0,0.0,1613,0.0,0.0
RLGT,B,3612,0,2612,0,0.0,2212,0.0,0.0
PYPL,E,3611,0,3011,0,0.0,2443,0.0,0.0
RBBN,S,3610,0,3010,0,0.0,2257,0.0,0.0
VKQ,S,3610,0,2889,0,0.0,2810,0.0,0.0
ELTX,B,3607,100,1275,0,1.0,817,0.02,0.14
RYAN,T,3606,0,2606,0,0.0,1306,0.0,0.0
VTEB,S,3605,0,3605,0,0.0,3021,0.0,0.0
ECCX,B,3605,88,1328,0,0.240437158469945,494,0.01,0.29
DWUS,B,3602,0,922,0,0.0,830,0.0,0.0
RITM-B,T,3600,0,1800,0,0.0,1800,0.0,0.0
JSPRW,E,3600,0,0,0,0.0,1200,0.0,0.0
SNAX,T,3600,0,1900,0,0.0,1900,0.0,0.0
PCSA,T,3600,0,3300,0,0.0,1100,0.0,0.0
CLB,T,3600,0,3100,0,0.0,1200,0.0,0.0
HPF,T,3600,0,3600,0,0.0,1200,0.0,0.0
SGRY,B,3600,0,2400,0,0.0,900,0.0,0.0
CHSN,T,3600,0,3600,0,0.0,2400,0.0,0.0
GNT-A,S,3600,0,1600,0,0.0,500,0.0,0.0
PXS,T,3600,0,1800,0,0.0,100,0.0,0.0
CFG-D,B,3600,0,869,0,0.0,1379,0.0,0.0
RC-E,T,3600,0,1500,0,0.0,600,0.0,0.0
ASNS,T,3600,0,2900,0,0.0,2400,0.0,0.0
INN,T,3600,0,3600,0,0.0,2700,0.0,0.0
TISI,B,3600,0,1400,0,0.0,1300,0.0,0.0
CWEN.A,T,3600,0,1100,0,0.0,1500,0.0,0.0
EDF,T,3600,0,3600,0,0.0,2100,0.0,0.0
CPIX,T,3600,0,1400,0,0.0,800,0.0,0.0
UCON,T,3600,0,3600,0,0.0,3600,0.0,0.0
DIOD,T,3600,0,1000,0,0.0,500,0.0,0.0
HYAC,T,3600,0,3100,0,0.0,1000,0.0,0.0
PRZO,S,3599,500,0,299,0.0904322662325918,400,0.0,0.017
JHSC,B,3598,1302,2073,0,0.838917525773196,950,0.001,0.04
GMS,B,3597,80,1404,0,0.050125313283208,653,0.01,0.08
ACR-C,B,3597,600,1596,0,0.526315789473684,750,0.01,0.196666666666667
KBWP,B,3596,0,849,0,0.0,264,0.0,0.0
DMF,S,3595,0,3595,0,0.0,2795,0.0,0.0
CCIA,B,3595,0,2076,0,0.0,800,0.0,0.0
WFC-Y,S,3595,0,1541,0,0.0,939,0.0,0.0
EAI,T,3594,0,1794,0,0.0,900,0.0,0.0
CURE,S,3594,528,200,100,2.0868809730669,576,0.183,1.29496688741722
GRNB,B,3593,0,3300,0,0.0,2403,0.0,0.0
KMLM,B,3591,0,900,0,0.0,1730,0.0,0.0
VERV,S,3591,100,1478,0,0.0172622130157086,1103,0.01,0.05
PGRE,S,3590,0,3590,0,0.0,3085,0.0,0.0
HNST,E,3589,0,489,0,0.0,689,0.0,0.0
LRHC,B,3589,0,1932,0,0.0,1032,0.0,0.0
AMLP,S,3588,72,3516,0,0.0275201424806061,1344,0.002,0.02
TGH-B,S,3586,0,3386,0,0.0,2101,0.0,0.0
ASB,B,3586,0,3586,0,0.0,2086,0.0,0.0
LOGI,S,3585,225,559,0,0.0217436154692303,582,0.04,0.17
ESRT,B,3585,0,3585,0,0.0,2485,0.0,0.0
PBW,T,3585,0,3385,0,0.0,1250,0.0,0.0
SKGR,T,3584,0,3584,0,0.0,2800,0.0,0.0
SLCA,B,3583,0,2759,0,0.0,1459,0.0,0.0
FBRT-E,S,3583,0,1167,0,0.0,1282,0.0,0.0
QURE,S,3583,0,3583,0,0.0,3283,0.0,0.0
GLAD,S,3583,0,3583,0,0.0,2475,0.0,0.0
DIN,B,3582,102,201,450,0.0518157222472958,1059,0.111,0.61
CPSH,S,3582,0,2250,0,0.0,831,0.0,0.0
TRVI,B,3581,0,1930,0,0.0,1763,0.0,0.0
PLSE,E,3581,200,0,0,0.263157894736842,112,0.01,0.205
GENK,T,3580,0,3280,0,0.0,980,0.0,0.0
RY,B,3579,0,1865,0,0.0,1782,0.0,0.0
FULC,S,3578,0,1632,0,0.0,1050,0.0,0.0
APTV,B,3578,54,1917,0,0.00490062619112442,931,0.01,0.03
HTD,S,3577,100,1976,0,0.440528634361233,1250,0.02,0.05
FCEF,B,3576,300,350,0,0.807692307692308,401,0.02,0.18
TMO,B,3574,255,307,0,0.0635305745159274,618,0.127571428571429,0.675040816326531
BULZ,B,3573,141,814,0,0.173733316448387,474,0.11,0.42
HTLD,T,3570,0,3133,0,0.0,400,0.0,0.0
CFFN,S,3569,0,3569,0,0.0,3369,0.0,0.0
APCB,B,3569,0,3469,0,0.0,1957,0.0,0.0
GNMA,S,3568,0,3300,0,0.0,3195,0.0,0.0
NTGR,B,3568,0,2500,0,0.0,1204,0.0,0.0
CHMI-B,S,3567,0,500,0,0.0,769,0.0,0.0
BUZZ,B,3565,0,2965,0,0.0,759,0.0,0.0
FAUG,S,3564,900,0,803,2.51549931391898,1105,0.031,0.353333333333333
VMO,T,3564,0,3564,0,0.0,2100,0.0,0.0
FDLO,B,3562,0,1945,0,0.0,874,0.0,0.0
FLUX,S,3559,100,1498,0,0.19047619047619,853,0.01,0.16
DRRX,S,3559,0,3559,0,0.0,200,0.0,0.0
SLDB,T,3555,0,2160,0,0.0,866,0.0,0.0
DOLE,S,3554,0,3551,0,0.0,754,0.0,0.0
TSLR,T,3554,1200,1339,905,0.0683811482320594,2039,0.003,0.0757142857142857
NTWK,B,3553,0,2000,0,0.0,1200,0.0,0.0
FMAG,T,3553,0,3049,0,0.0,1266,0.0,0.0
BFRI,E,3553,0,3000,0,0.0,500,0.0,0.0
NEPH,S,3552,0,700,0,0.0,995,0.0,0.0
NBCM,T,3552,83,0,0,2.0,135,0.011,0.07
RARE,T,3552,0,1552,0,0.0,1000,0.0,0.0
WTFCM,T,3551,0,2551,0,0.0,1100,0.0,0.0
TWO-A,B,3550,300,600,0,1.42918454935622,900,0.045,0.53
LANDP,S,3550,100,900,0,1.0,800,0.01,0.32
IBTO,B,3549,0,855,0,0.0,3089,0.0,0.0
OMCL,B,3549,0,1876,0,0.0,1113,0.0,0.0
GP,S,3548,0,1400,0,0.0,1731,0.0,0.0
JGH,S,3545,0,1911,0,0.0,1633,0.0,0.0
AFL,S,3545,0,3008,0,0.0,923,0.0,0.0
FOXA,T,3544,0,3444,0,0.0,1669,0.0,0.0
FHI,T,3544,0,2644,0,0.0,844,0.0,0.0
HTIA,S,3543,400,300,0,1.0,500,0.0325,0.41
VMO,S,3543,0,3535,0,0.0,3292,0.0,0.0
SCS,T,3542,0,3327,0,0.0,1403,0.0,0.0
LXU,T,3542,0,2942,0,0.0,1320,0.0,0.0
ETO,B,3542,0,1575,0,0.0,1283,0.0,0.0
EGPT,T,3541,0,2500,0,0.0,500,0.0,0.0
LFMDP,B,3541,0,975,0,0.0,925,0.0,0.0
FNF,S,3541,1,1920,0,0.000295072292711714,672,0.01,0.03
SNDA,T,3540,0,2300,0,0.0,1000,0.0,0.0
CREV,B,3540,1,784,0,0.25,329,0.33,1.6
ONBPO,B,3538,100,2650,0,0.5,1288,0.08,0.22
MUB,T,3537,0,3537,0,0.0,1047,0.0,0.0
KTOS,S,3537,0,2249,0,0.0,1979,0.0,0.0
SOTK,S,3535,200,1340,0,1.98039215686275,400,0.02,0.26
HRB,T,3534,0,2342,0,0.0,2153,0.0,0.0
