symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EPR,S,200,0,200,0,0.0,200,0.0,0.0
HELX,B,200,0,200,0,0.0,200,0.0,0.0
RCEL,B,200,0,0,0,0.0,100,0.0,0.0
EXFO,E,200,0,200,0,0.0,200,0.0,0.0
PSA-X,B,200,0,200,0,0.0,100,0.0,0.0
IIPR,S,200,0,100,0,0.0,200,0.0,0.0
NBLX,S,200,0,200,0,0.0,200,0.0,0.0
TTP,T,200,0,200,0,0.0,200,0.0,0.0
JOYY,T,200,0,200,0,0.0,200,0.0,0.0
KBSF,B,200,0,200,0,0.0,200,0.0,0.0
ARE,S,200,0,200,0,0.0,200,0.0,0.0
CCX+,S,200,0,200,0,0.0,200,0.0,0.0
SUMR,B,200,0,100,0,0.0,100,0.0,0.0
GLV,B,200,0,100,0,0.0,200,0.0,0.0
CMI,T,200,0,200,0,0.0,200,0.0,0.0
IAF,S,200,0,200,0,0.0,200,0.0,0.0
CBAN,B,200,0,200,0,0.0,200,0.0,0.0
ACA,B,200,0,100,0,0.0,100,0.0,0.0
GOAC=,B,200,0,200,0,0.0,200,0.0,0.0
TCCO,S,200,200,0,0,0.328407224958949,100,0.045,0.18
FVAC=,T,200,0,200,0,0.0,100,0.0,0.0
MGIC,S,200,0,100,0,0.0,100,0.0,0.0
WINT,T,200,0,200,0,0.0,200,0.0,0.0
WIP,S,200,0,200,0,0.0,200,0.0,0.0
CLPR,S,200,0,200,0,0.0,200,0.0,0.0
DLA,B,200,0,0,0,0.0,200,0.0,0.0
FGBI,S,200,0,200,0,0.0,200,0.0,0.0
VSEC,B,200,0,0,0,0.0,200,0.0,0.0
MH-C,S,200,0,200,0,0.0,200,0.0,0.0
BML-J,T,200,0,200,0,0.0,200,0.0,0.0
MXC,S,200,0,200,0,0.0,200,0.0,0.0
ADC,T,200,0,200,0,0.0,100,0.0,0.0
DALI,T,200,0,200,0,0.0,100,0.0,0.0
MIDD,T,200,0,100,0,0.0,100,0.0,0.0
TIG,B,200,0,200,0,0.0,200,0.0,0.0
BAK,B,200,0,200,0,0.0,200,0.0,0.0
DFNS=,T,200,0,200,0,0.0,100,0.0,0.0
SCE-C,S,200,0,200,0,0.0,200,0.0,0.0
PRMW,S,200,0,200,0,0.0,200,0.0,0.0
OCSI,T,200,0,100,0,0.0,100,0.0,0.0
GBF,B,200,0,200,0,0.0,200,0.0,0.0
NYMTN,S,200,0,0,0,0.0,200,0.0,0.0
DEW,B,200,0,200,0,0.0,200,0.0,0.0
LRMR,T,200,0,200,0,0.0,100,0.0,0.0
SPVM,T,200,0,200,0,0.0,200,0.0,0.0
PRVB,S,200,0,200,0,0.0,200,0.0,0.0
CNP-B,B,200,0,200,0,0.0,200,0.0,0.0
SWKH,S,200,0,200,0,0.0,200,0.0,0.0
GDL-C,T,200,0,0,0,0.0,100,0.0,0.0
MVO,T,200,0,200,0,0.0,200,0.0,0.0
OPNT,B,200,0,200,0,0.0,200,0.0,0.0
DEI,S,200,0,200,0,0.0,200,0.0,0.0
SJIU,B,200,0,200,0,0.0,100,0.0,0.0
HMLP-A,B,200,0,200,0,0.0,200,0.0,0.0
GBIO,T,200,0,200,0,0.0,200,0.0,0.0
SFTW,B,200,0,200,0,0.0,200,0.0,0.0
AEB,B,200,0,200,0,0.0,200,0.0,0.0
XAR,B,200,0,100,0,0.0,100,0.0,0.0
FCNCP,S,200,0,200,0,0.0,200,0.0,0.0
CRAK,T,200,0,200,0,0.0,200,0.0,0.0
FDUSG,B,200,0,200,0,0.0,200,0.0,0.0
LSI,B,200,0,100,0,0.0,100,0.0,0.0
EFO,B,200,0,100,0,0.0,100,0.0,0.0
OPER,T,200,0,200,0,0.0,200,0.0,0.0
SPXE,B,200,0,200,0,0.0,200,0.0,0.0
CAPAU,B,200,0,200,0,0.0,200,0.0,0.0
XOMA,T,200,0,100,0,0.0,100,0.0,0.0
LPI,E,200,0,200,0,0.0,200,0.0,0.0
BSJR,B,200,0,200,0,0.0,100,0.0,0.0
ATH-A,S,200,0,200,0,0.0,200,0.0,0.0
DCF,T,200,100,0,100,0.133155792276964,200,0.01,0.02
EHTH,S,200,0,200,0,0.0,200,0.0,0.0
AXGN,S,200,0,200,0,0.0,200,0.0,0.0
NSP,B,200,0,0,0,0.0,100,0.0,0.0
AER,S,200,0,200,0,0.0,200,0.0,0.0
CFX,B,200,0,200,0,0.0,200,0.0,0.0
TDV,T,200,0,200,0,0.0,200,0.0,0.0
AHT-G,T,200,0,200,0,0.0,200,0.0,0.0
MH-C,T,200,0,200,0,0.0,200,0.0,0.0
NNY,S,200,0,200,0,0.0,200,0.0,0.0
MSON,B,200,0,200,0,0.0,200,0.0,0.0
KMPR,B,200,0,200,0,0.0,200,0.0,0.0
PMAR,B,200,0,200,0,0.0,100,0.0,0.0
BLUE,S,200,0,200,0,0.0,200,0.0,0.0
NSYS,B,200,0,100,0,0.0,100,0.0,0.0
BDL,B,200,0,200,0,0.0,200,0.0,0.0
FDP,S,200,0,200,0,0.0,100,0.0,0.0
SSNC,S,200,0,0,0,0.0,200,0.0,0.0
PSB-Z,S,200,0,200,0,0.0,200,0.0,0.0
PCB,B,200,200,0,0,0.362976406533575,100,0.025,0.33
DLS,B,200,0,200,0,0.0,200,0.0,0.0
HNW,S,200,0,200,0,0.0,200,0.0,0.0
PED,B,200,0,100,0,0.0,100,0.0,0.0
HASI,S,200,0,200,0,0.0,200,0.0,0.0
FTXR,T,200,0,200,0,0.0,100,0.0,0.0
ROG,T,200,0,100,0,0.0,200,0.0,0.0
NFBK,B,200,0,200,0,0.0,200,0.0,0.0
GGZ,T,200,0,200,0,0.0,200,0.0,0.0
OMFS,B,200,0,200,0,0.0,200,0.0,0.0
RMPL-,B,200,0,200,0,0.0,100,0.0,0.0
STT-D,T,200,0,200,0,0.0,200,0.0,0.0
BCV,S,200,200,0,0,0.666666666666667,100,0.04,0.32
CIF,T,200,0,200,0,0.0,200,0.0,0.0
EFF,S,200,200,0,0,0.666666666666667,200,0.02,0.15
LEGH,S,200,0,200,0,0.0,200,0.0,0.0
GHYG,T,200,0,200,0,0.0,200,0.0,0.0
CASH,B,200,0,0,0,0.0,200,0.0,0.0
SNBP,E,200,0,200,0,0.0,200,0.0,0.0
PRSP,B,200,0,200,0,0.0,200,0.0,0.0
ECCX,B,200,0,200,0,0.0,100,0.0,0.0
USMC,T,200,100,0,0,0.2,200,0.001,0.08
TDC,B,200,0,200,0,0.0,200,0.0,0.0
OFSSL,B,200,0,200,0,0.0,200,0.0,0.0
CGA,T,200,0,100,0,0.0,200,0.0,0.0
APEX,S,200,0,200,0,0.0,200,0.0,0.0
LSLT,T,200,0,200,0,0.0,200,0.0,0.0
VOYA,T,200,0,100,0,0.0,100,0.0,0.0
PIC,B,200,0,200,0,0.0,200,0.0,0.0
WPC,S,200,0,200,0,0.0,200,0.0,0.0
RVNU,B,200,0,100,0,0.0,100,0.0,0.0
NEWTI,T,200,0,200,0,0.0,100,0.0,0.0
WOR,S,200,0,100,0,0.0,100,0.0,0.0
BHFAL,S,200,0,200,0,0.0,200,0.0,0.0
FTAI,B,200,0,200,0,0.0,200,0.0,0.0
PDN,T,200,0,200,0,0.0,200,0.0,0.0
CWT,B,200,0,200,0,0.0,100,0.0,0.0
BSBR,S,200,0,0,0,0.0,200,0.0,0.0
MERC,S,200,0,200,0,0.0,100,0.0,0.0
BATT,S,200,0,200,0,0.0,200,0.0,0.0
PTLC,B,200,0,200,0,0.0,200,0.0,0.0
NHI,T,200,0,0,0,0.0,100,0.0,0.0
CSWC,S,200,0,200,0,0.0,200,0.0,0.0
ANH-C,T,200,0,100,0,0.0,100,0.0,0.0
JCOM,B,200,0,200,0,0.0,200,0.0,0.0
AFTY,B,200,0,200,0,0.0,200,0.0,0.0
WRI,S,200,0,200,0,0.0,200,0.0,0.0
RNLX,T,200,0,0,0,0.0,200,0.0,0.0
XYLD,B,200,0,100,0,0.0,200,0.0,0.0
WNS,B,200,0,100,0,0.0,100,0.0,0.0
MKC,S,200,0,0,0,0.0,200,0.0,0.0
SMHI,S,200,0,200,0,0.0,200,0.0,0.0
TCO-J,S,200,0,200,0,0.0,200,0.0,0.0
CSB,T,200,0,100,0,0.0,100,0.0,0.0
BEDU,T,200,0,100,0,0.0,100,0.0,0.0
ESBA,S,200,0,200,0,0.0,200,0.0,0.0
ULH,T,200,0,200,0,0.0,200,0.0,0.0
IGEB,T,200,0,0,0,0.0,200,0.0,0.0
VRMEW,B,200,0,200,0,0.0,200,0.0,0.0
NIB,T,200,0,100,0,0.0,200,0.0,0.0
STAR,S,200,0,200,0,0.0,200,0.0,0.0
FSZ,B,200,0,200,0,0.0,200,0.0,0.0
CZNC,B,200,0,100,0,0.0,100,0.0,0.0
ARYB,S,200,0,200,0,0.0,100,0.0,0.0
RMI,B,200,0,200,0,0.0,200,0.0,0.0
AACQU,S,200,0,200,0,0.0,200,0.0,0.0
CHPMW,B,200,0,200,0,0.0,200,0.0,0.0
TECB,T,200,0,200,0,0.0,200,0.0,0.0
ALL-I,B,200,0,200,0,0.0,200,0.0,0.0
IPOS,B,200,200,0,0,1.0,200,0.03,0.12
RVI,B,200,0,200,0,0.0,200,0.0,0.0
MDGL,S,200,9,100,91,0.00440313111545988,100,0.08,0.35
BANC,B,200,0,200,0,0.0,100,0.0,0.0
USB-P,S,200,0,200,0,0.0,200,0.0,0.0
VAMO,T,200,0,200,0,0.0,100,0.0,0.0
PBE,S,200,0,200,0,0.0,200,0.0,0.0
OPRT,S,200,0,200,0,0.0,200,0.0,0.0
MEDS,S,200,200,0,0,1.0,111,0.01,0.25
BIL,B,200,0,200,0,0.0,100,0.0,0.0
AGT,T,200,0,200,0,0.0,200,0.0,0.0
LMST,T,200,0,200,0,0.0,100,0.0,0.0
EINC,T,200,0,200,0,0.0,200,0.0,0.0
FITE,T,200,0,200,0,0.0,200,0.0,0.0
HWCPL,T,200,0,200,0,0.0,200,0.0,0.0
KBLM,B,200,0,200,0,0.0,200,0.0,0.0
FDIV,T,200,0,200,0,0.0,200,0.0,0.0
DVYA,S,200,0,100,0,0.0,200,0.0,0.0
SAR,B,200,0,200,0,0.0,200,0.0,0.0
EMP,B,200,0,200,0,0.0,200,0.0,0.0
HTFA,B,200,0,200,0,0.0,200,0.0,0.0
VJET,B,200,0,200,0,0.0,200,0.0,0.0
LSST,S,200,0,200,0,0.0,200,0.0,0.0
STRT,T,200,0,0,0,0.0,200,0.0,0.0
CMPR,T,200,0,100,0,0.0,100,0.0,0.0
MRSN,S,200,0,200,0,0.0,100,0.0,0.0
GGN-B,B,200,0,100,0,0.0,100,0.0,0.0
PRGX,S,200,0,200,0,0.0,200,0.0,0.0
GMS,E,200,0,200,0,0.0,200,0.0,0.0
ARCE,T,200,0,200,0,0.0,200,0.0,0.0
LII,B,200,0,0,0,0.0,100,0.0,0.0
MYRG,T,200,0,0,0,0.0,200,0.0,0.0
GNOM,S,200,0,200,0,0.0,200,0.0,0.0
ICOL,T,200,0,200,0,0.0,200,0.0,0.0
PFD,B,200,0,200,0,0.0,200,0.0,0.0
EUSA,B,200,0,200,0,0.0,200,0.0,0.0
AVNW,B,200,200,0,0,0.151171579743008,100,0.0199,0.17
ATCX,B,200,0,200,0,0.0,100,0.0,0.0
KCAPL,T,200,0,200,0,0.0,200,0.0,0.0
BCLI,S,200,200,0,0,0.0441793682350342,100,0.025,0.09
SMIT,B,200,0,200,0,0.0,100,0.0,0.0
IVAL,B,200,0,200,0,0.0,200,0.0,0.0
VRS,S,200,0,200,0,0.0,200,0.0,0.0
APEI,B,200,0,200,0,0.0,200,0.0,0.0
THTX,E,200,0,200,0,0.0,200,0.0,0.0
APEN,E,200,0,200,0,0.0,200,0.0,0.0
VIS,S,200,0,100,0,0.0,100,0.0,0.0
MNP,T,200,0,200,0,0.0,200,0.0,0.0
BML-G,T,200,0,200,0,0.0,100,0.0,0.0
FCOR,S,200,0,200,0,0.0,200,0.0,0.0
LMNR,B,200,0,100,0,0.0,200,0.0,0.0
LORL,T,200,0,200,0,0.0,200,0.0,0.0
CO,S,200,0,200,0,0.0,200,0.0,0.0
ELTK,S,200,0,200,0,0.0,200,0.0,0.0
ORGO,B,200,0,200,0,0.0,200,0.0,0.0
NEE-I,B,200,0,200,0,0.0,200,0.0,0.0
PNOV,T,200,0,200,0,0.0,100,0.0,0.0
VEC,T,200,0,200,0,0.0,100,0.0,0.0
GS-N,T,200,0,200,0,0.0,200,0.0,0.0
AJRD,S,200,0,0,0,0.0,100,0.0,0.0
LIVE,T,200,0,0,0,0.0,200,0.0,0.0
RYU,T,200,200,0,0,0.943396226415094,200,0.001,0.05
IECS,T,200,0,200,0,0.0,200,0.0,0.0
TWO-D,S,200,0,0,0,0.0,200,0.0,0.0
PRNB,T,200,0,200,0,0.0,200,0.0,0.0
COE,S,200,0,200,0,0.0,100,0.0,0.0
MAGS,B,200,0,200,0,0.0,100,0.0,0.0
ORGO,S,200,0,0,0,0.0,200,0.0,0.0
SCE-E,S,200,0,200,0,0.0,100,0.0,0.0
LND,T,200,0,100,0,0.0,100,0.0,0.0
CNST,T,200,0,200,0,0.0,200,0.0,0.0
EIDO,S,200,0,200,0,0.0,200,0.0,0.0
XPP,B,200,0,200,0,0.0,200,0.0,0.0
LSST,B,200,0,200,0,0.0,200,0.0,0.0
INBK,T,200,0,200,0,0.0,200,0.0,0.0
FUSE=,T,200,0,200,0,0.0,200,0.0,0.0
VFMO,T,200,0,200,0,0.0,100,0.0,0.0
BFIN,B,200,0,200,0,0.0,200,0.0,0.0
GSBC,B,200,0,200,0,0.0,100,0.0,0.0
ARA,B,200,0,100,0,0.0,100,0.0,0.0
RGP,T,200,0,100,0,0.0,100,0.0,0.0
NULG,S,200,0,200,0,0.0,200,0.0,0.0
NDLS,S,200,0,200,0,0.0,200,0.0,0.0
PRFX,S,200,0,200,0,0.0,200,0.0,0.0
TCHP,T,200,0,200,0,0.0,100,0.0,0.0
HMN,T,200,0,200,0,0.0,200,0.0,0.0
RLJ-A,T,200,0,200,0,0.0,100,0.0,0.0
MUST,B,200,0,200,0,0.0,200,0.0,0.0
PDLB,T,200,0,100,0,0.0,100,0.0,0.0
CVM,S,200,100,0,100,0.00493851548224604,200,0.01,0.06
HCACW,S,200,0,100,0,0.0,100,0.0,0.0
THGA,B,200,0,200,0,0.0,200,0.0,0.0
LSPD,S,200,0,200,0,0.0,200,0.0,0.0
GXTG,T,200,0,200,0,0.0,200,0.0,0.0
JPSE,T,200,200,0,0,0.0664451827242525,200,0.001,0.07
ARYA,B,200,0,200,0,0.0,200,0.0,0.0
ACBI,S,200,0,200,0,0.0,200,0.0,0.0
FFTG,B,200,0,100,0,0.0,100,0.0,0.0
HYS,B,200,0,200,0,0.0,200,0.0,0.0
TMP,T,200,0,100,0,0.0,100,0.0,0.0
SPTN,S,200,0,0,0,0.0,200,0.0,0.0
PACW,S,200,0,200,0,0.0,200,0.0,0.0
PUTW,T,200,0,200,0,0.0,200,0.0,0.0
NMFX,S,200,0,200,0,0.0,200,0.0,0.0
IRS,S,200,0,200,0,0.0,200,0.0,0.0
ORIC,S,200,0,200,0,0.0,200,0.0,0.0
BK-C,T,200,0,200,0,0.0,200,0.0,0.0
XENT,B,200,0,100,0,0.0,100,0.0,0.0
KF,B,200,0,200,0,0.0,200,0.0,0.0
URNM,S,200,0,200,0,0.0,200,0.0,0.0
PHI,B,200,0,100,0,0.0,200,0.0,0.0
FLMB,B,200,0,200,0,0.0,200,0.0,0.0
RLJ-A,B,200,0,200,0,0.0,200,0.0,0.0
ZIONO,T,200,0,200,0,0.0,200,0.0,0.0
XAN-C,T,200,0,100,0,0.0,100,0.0,0.0
LIQT,T,200,0,200,0,0.0,200,0.0,0.0
FSRV,T,200,0,200,0,0.0,200,0.0,0.0
HBT,B,200,0,200,0,0.0,200,0.0,0.0
EMKR,B,200,0,100,0,0.0,100,0.0,0.0
IVOV,T,200,0,200,0,0.0,200,0.0,0.0
BWMX,S,200,0,200,0,0.0,200,0.0,0.0
ROAD,S,200,0,0,0,0.0,100,0.0,0.0
FFA,S,200,0,200,0,0.0,200,0.0,0.0
RWO,T,200,0,100,0,0.0,200,0.0,0.0
KRKR,E,200,0,200,0,0.0,200,0.0,0.0
AVDE,B,200,100,0,0,1.0,100,0.02,0.17
TSE,S,200,0,200,0,0.0,200,0.0,0.0
FFR,S,200,0,200,0,0.0,200,0.0,0.0
NURE,B,200,0,200,0,0.0,200,0.0,0.0
KARS,S,200,0,200,0,0.0,200,0.0,0.0
NEON,S,200,0,0,0,0.0,200,0.0,0.0
FCPI,T,200,0,200,0,0.0,100,0.0,0.0
BSMX,T,200,0,200,0,0.0,200,0.0,0.0
RMD,B,200,0,200,0,0.0,200,0.0,0.0
USAK,S,200,0,200,0,0.0,100,0.0,0.0
GII,T,200,0,200,0,0.0,200,0.0,0.0
GLU,S,200,0,200,0,0.0,200,0.0,0.0
LEGR,B,200,0,200,0,0.0,200,0.0,0.0
BKH,S,200,0,200,0,0.0,100,0.0,0.0
PPH,T,200,0,100,0,0.0,200,0.0,0.0
GTIM,B,200,0,100,0,0.0,200,0.0,0.0
BFK,S,200,0,200,0,0.0,200,0.0,0.0
NEE-O,B,200,0,100,0,0.0,100,0.0,0.0
PRGS,B,200,0,200,0,0.0,200,0.0,0.0
BWG,S,200,0,200,0,0.0,100,0.0,0.0
BFIT,B,200,0,100,0,0.0,200,0.0,0.0
PAK,T,200,0,200,0,0.0,200,0.0,0.0
MBIN,S,200,100,0,100,0.0801924619085806,200,0.02,0.16
GLU-B,B,200,0,100,0,0.0,100,0.0,0.0
EWT,T,200,0,200,0,0.0,100,0.0,0.0
RGI,T,200,0,100,0,0.0,200,0.0,0.0
RF-A,S,200,0,200,0,0.0,200,0.0,0.0
TBNK,T,200,0,0,0,0.0,200,0.0,0.0
BORR,S,200,0,200,0,0.0,200,0.0,0.0
TTTN,T,200,0,0,0,0.0,200,0.0,0.0
BRT,S,200,0,200,0,0.0,200,0.0,0.0
EEFT,B,200,0,0,0,0.0,200,0.0,0.0
AGNCP,S,200,0,200,0,0.0,200,0.0,0.0
PBIP,T,200,0,0,0,0.0,100,0.0,0.0
OXLCO,B,200,0,200,0,0.0,100,0.0,0.0
ALTY,S,200,0,200,0,0.0,200,0.0,0.0
JKI,T,200,0,200,0,0.0,100,0.0,0.0
TANNI,S,200,0,200,0,0.0,200,0.0,0.0
RC,S,200,0,200,0,0.0,200,0.0,0.0
LIVE,S,200,0,200,0,0.0,200,0.0,0.0
ASB-D,T,200,0,200,0,0.0,200,0.0,0.0
MCF,E,200,0,200,0,0.0,200,0.0,0.0
KOCT,B,200,0,100,0,0.0,100,0.0,0.0
REYN,S,200,0,200,0,0.0,200,0.0,0.0
OVS,T,200,0,200,0,0.0,100,0.0,0.0
T-A,B,200,0,200,0,0.0,200,0.0,0.0
FXR,T,200,200,0,0,0.133333333333333,200,0.001,0.02
CNNE,T,200,0,200,0,0.0,200,0.0,0.0
VLYPP,B,200,0,100,0,0.0,100,0.0,0.0
PICB,B,200,0,200,0,0.0,100,0.0,0.0
MET-E,S,200,0,200,0,0.0,200,0.0,0.0
ETO,S,200,0,200,0,0.0,200,0.0,0.0
EZPW,S,200,0,200,0,0.0,200,0.0,0.0
GDMA,B,200,0,200,0,0.0,200,0.0,0.0
NEWT,S,200,0,200,0,0.0,200,0.0,0.0
SRDX,S,200,50,0,150,0.051975051975052,200,0.02,0.38
LXP-C,T,200,0,200,0,0.0,200,0.0,0.0
XMMO,T,200,0,200,0,0.0,200,0.0,0.0
DX-C,B,200,0,200,0,0.0,200,0.0,0.0
BKN,B,200,0,200,0,0.0,200,0.0,0.0
FRC-I,S,200,0,200,0,0.0,200,0.0,0.0
EXPO,B,200,0,100,0,0.0,100,0.0,0.0
IPAC,B,200,0,200,0,0.0,200,0.0,0.0
DGZ,S,200,200,0,0,1.0,200,0.04,0.38
JG,T,200,0,200,0,0.0,200,0.0,0.0
ST,S,200,0,100,0,0.0,100,0.0,0.0
MTT,T,200,0,200,0,0.0,100,0.0,0.0
ALPN,S,200,0,200,0,0.0,200,0.0,0.0
RAIL,E,200,0,200,0,0.0,100,0.0,0.0
MGV,T,200,0,200,0,0.0,200,0.0,0.0
THBRW,T,200,0,200,0,0.0,200,0.0,0.0
SILC,B,200,0,0,0,0.0,200,0.0,0.0
CUBE,S,200,0,200,0,0.0,200,0.0,0.0
IMAB,S,200,100,0,100,0.038550501156515,200,0.04,0.19
PBI-B,B,200,0,200,0,0.0,200,0.0,0.0
ECON,T,200,0,100,0,0.0,100,0.0,0.0
LMRKP,S,200,0,200,0,0.0,200,0.0,0.0
VVV,S,200,0,200,0,0.0,200,0.0,0.0
GSH,B,200,200,0,0,0.187793427230047,100,0.01,0.09
PFH,S,200,0,200,0,0.0,200,0.0,0.0
KNG,B,200,0,200,0,0.0,200,0.0,0.0
LATN,S,200,0,200,0,0.0,200,0.0,0.0
EFX,T,200,0,200,0,0.0,200,0.0,0.0
BFT=,S,200,0,200,0,0.0,200,0.0,0.0
SAMG,B,200,0,0,0,0.0,200,0.0,0.0
NAPR,B,200,200,0,0,0.333333333333333,200,0.01,0.09
ESCA,S,200,6,0,194,0.00398671096345515,200,0.02,0.08
JVAL,T,200,0,100,0,0.0,200,0.0,0.0
BANX,B,200,0,0,0,0.0,200,0.0,0.0
DX-B,S,200,0,200,0,0.0,200,0.0,0.0
CTEK,T,200,0,200,0,0.0,200,0.0,0.0
CAPL,S,200,50,0,150,0.0704225352112676,200,0.02,0.09
SMIN,T,200,0,200,0,0.0,200,0.0,0.0
FRD,B,200,0,200,0,0.0,100,0.0,0.0
TY,S,200,0,200,0,0.0,200,0.0,0.0
TFC-I,T,200,0,100,0,0.0,200,0.0,0.0
PUK-A,B,200,0,200,0,0.0,200,0.0,0.0
CTHR,S,200,0,200,0,0.0,200,0.0,0.0
MRBK,T,200,0,100,0,0.0,100,0.0,0.0
TFJL,B,200,0,200,0,0.0,200,0.0,0.0
GRTX,S,200,0,200,0,0.0,200,0.0,0.0
FAD,T,200,0,100,0,0.0,100,0.0,0.0
UTHR,B,200,0,100,0,0.0,200,0.0,0.0
VFMF,B,200,0,200,0,0.0,200,0.0,0.0
FWONA,T,200,0,200,0,0.0,200,0.0,0.0
DEEP,T,200,0,200,0,0.0,200,0.0,0.0
SBS,S,200,0,200,0,0.0,200,0.0,0.0
AGNCP,B,200,0,200,0,0.0,100,0.0,0.0
QQXT,B,200,0,200,0,0.0,200,0.0,0.0
BNKD,T,200,0,0,0,0.0,100,0.0,0.0
GLQ,S,200,0,200,0,0.0,200,0.0,0.0
PFEB,S,200,0,0,0,0.0,200,0.0,0.0
FTAI-A,S,200,0,200,0,0.0,200,0.0,0.0
CSOD,B,200,0,200,0,0.0,200,0.0,0.0
WHF,S,200,0,200,0,0.0,200,0.0,0.0
CG,S,200,0,200,0,0.0,200,0.0,0.0
DUKH,S,200,0,200,0,0.0,200,0.0,0.0
HEBT,T,200,0,100,0,0.0,200,0.0,0.0
CMRE-B,B,200,0,200,0,0.0,100,0.0,0.0
GASS,B,200,0,0,0,0.0,200,0.0,0.0
LNC,S,200,0,200,0,0.0,200,0.0,0.0
PSA-J,B,200,0,200,0,0.0,200,0.0,0.0
IYM,T,200,200,0,0,0.099403578528827,200,0.001,0.08
ROP,T,200,100,0,0,0.00754261577915221,200,138.01,999699.99
PYS,B,200,0,100,0,0.0,100,0.0,0.0
DIN,S,200,0,200,0,0.0,200,0.0,0.0
DNL,T,200,0,0,0,0.0,200,0.0,0.0
MBWM,T,200,0,200,0,0.0,200,0.0,0.0
LDRS,S,200,0,200,0,0.0,200,0.0,0.0
SD,E,200,0,200,0,0.0,200,0.0,0.0
LMRK,S,200,100,0,100,0.925925925925926,200,0.01,0.04
VIXM,T,200,0,0,0,0.0,100,0.0,0.0
MNRO,T,200,0,100,0,0.0,200,0.0,0.0
DOGZ,T,200,0,100,0,0.0,100,0.0,0.0
CHMI,S,200,0,200,0,0.0,200,0.0,0.0
IFFT,T,200,0,200,0,0.0,200,0.0,0.0
APLS,S,200,0,200,0,0.0,200,0.0,0.0
ESGRO,S,200,100,0,100,0.0714285714285714,200,0.01,0.14
HELX,T,200,0,200,0,0.0,200,0.0,0.0
LANC,T,200,0,100,0,0.0,100,0.0,0.0
AXO,S,200,0,200,0,0.0,200,0.0,0.0
SGDM,B,200,0,200,0,0.0,200,0.0,0.0
WVVI,B,200,0,0,0,0.0,200,0.0,0.0
BEP-A,S,200,0,200,0,0.0,200,0.0,0.0
JRVR,B,200,0,100,0,0.0,100,0.0,0.0
DVD,B,200,0,200,0,0.0,200,0.0,0.0
ACLS,S,200,0,200,0,0.0,200,0.0,0.0
MVBF,T,200,0,200,0,0.0,200,0.0,0.0
TFC-H,T,200,0,200,0,0.0,200,0.0,0.0
BRKL,B,200,0,200,0,0.0,200,0.0,0.0
KTF,T,200,0,200,0,0.0,200,0.0,0.0
WF,B,200,0,100,0,0.0,200,0.0,0.0
PPBI,S,200,0,200,0,0.0,200,0.0,0.0
CNBS,T,200,0,200,0,0.0,200,0.0,0.0
CIO-A,T,200,0,100,0,0.0,100,0.0,0.0
DDF,B,200,0,200,0,0.0,200,0.0,0.0
PICB,S,200,0,200,0,0.0,100,0.0,0.0
IGHG,T,200,0,200,0,0.0,200,0.0,0.0
LN,T,200,0,200,0,0.0,200,0.0,0.0
PASG,S,200,0,100,0,0.0,100,0.0,0.0
CSBR,T,200,0,100,0,0.0,100,0.0,0.0
NOAH,B,200,0,200,0,0.0,200,0.0,0.0
NATI,S,200,0,0,0,0.0,200,0.0,0.0
PSA,B,200,0,200,0,0.0,200,0.0,0.0
GATX,T,200,0,200,0,0.0,200,0.0,0.0
AOR,B,200,0,200,0,0.0,200,0.0,0.0
AQMS,S,200,0,200,0,0.0,200,0.0,0.0
AI-C,B,200,0,0,0,0.0,100,0.0,0.0
PDLB,S,200,0,200,0,0.0,200,0.0,0.0
GLIBA,T,200,0,200,0,0.0,200,0.0,0.0
BHR-D,T,200,0,200,0,0.0,100,0.0,0.0
GSL,S,200,100,0,100,0.2,200,0.004,0.07
KEP,T,200,0,200,0,0.0,200,0.0,0.0
STOK,T,199,0,99,0,0.0,89,0.0,0.0
PHDG,T,199,0,99,0,0.0,199,0.0,0.0
CACI,T,199,0,0,0,0.0,35,0.0,0.0
SRE,S,199,0,199,0,0.0,199,0.0,0.0
UJB,S,199,0,0,0,0.0,199,0.0,0.0
SGMS,E,199,0,199,0,0.0,199,0.0,0.0
WYND,S,198,0,198,0,0.0,168,0.0,0.0
LWAY,E,198,0,198,0,0.0,198,0.0,0.0
BDN,S,198,0,198,0,0.0,198,0.0,0.0
ANSS,B,198,0,100,0,0.0,174,0.0,0.0
ALNY,S,198,0,198,0,0.0,198,0.0,0.0
IROQ,B,198,0,198,0,0.0,198,0.0,0.0
ERM,T,198,0,198,0,0.0,198,0.0,0.0
IBTA,B,197,0,197,0,0.0,197,0.0,0.0
VIRC,B,197,0,0,0,0.0,197,0.0,0.0
AAMC,S,197,0,197,0,0.0,197,0.0,0.0
XSD,B,197,11,186,0,1.01960784313725,197,0.002,0.1
TYL,B,196,0,0,0,0.0,196,0.0,0.0
IBTB,B,196,0,196,0,0.0,196,0.0,0.0
GXG,B,196,0,196,0,0.0,196,0.0,0.0
DAVA,B,196,0,196,0,0.0,95,0.0,0.0
AACQ,S,195,0,195,0,0.0,195,0.0,0.0
IDEV,T,195,0,195,0,0.0,124,0.0,0.0
GMED,S,195,20,175,0,0.00284981476204047,195,0.02,0.23
BCYC,T,195,0,0,0,0.0,195,0.0,0.0
