symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LBRDA,E,0,0,0,0,0.0,0,0.0,0.0
MCLD,B,0,0,0,0,0.0,0,0.0,0.0
XYF,T,0,0,0,0,0.0,0,0.0,0.0
ASCBW,T,0,0,0,0,0.0,0,0.0,0.0
BMI,B,0,0,0,0,0.0,0,0.0,0.0
KPTI,S,0,0,0,0,0.0,0,0.0,0.0
FGMCW,B,0,0,0,0,0.0,0,0.0,0.0
GVAL,E,0,0,0,0,0.0,0,0.0,0.0
EES,S,0,0,0,0,0.0,0,0.0,0.0
IBDW,T,0,0,0,0,0.0,0,0.0,0.0
BRLIR,B,0,0,0,0,0.0,0,0.0,0.0
NYMTL,T,0,0,0,0,0.0,0,0.0,0.0
KSCP,S,0,0,0,0,0.0,0,0.0,0.0
CXDO,T,0,0,0,0,0.0,0,0.0,0.0
AGIH,T,0,0,0,0,0.0,0,0.0,0.0
KUKE,E,0,0,0,0,0.0,0,0.0,0.0
BTEK,E,0,0,0,0,0.0,0,0.0,0.0
HSRT,E,0,0,0,0,0.0,0,0.0,0.0
IVOO,S,0,0,0,0,0.0,0,0.0,0.0
THO,B,0,0,0,0,0.0,0,0.0,0.0
BMN,E,0,0,0,0,0.0,0,0.0,0.0
NGL-C,B,0,0,0,0,0.0,0,0.0,0.0
RZLT,T,0,0,0,0,0.0,0,0.0,0.0
KWT,B,0,0,0,0,0.0,0,0.0,0.0
FLFV,E,0,0,0,0,0.0,0,0.0,0.0
ACR-C,T,0,0,0,0,0.0,0,0.0,0.0
CHAA,T,0,0,0,0,0.0,0,0.0,0.0
LOOP,E,0,0,0,0,0.0,0,0.0,0.0
SSNT,E,0,0,0,0,0.0,0,0.0,0.0
TLSA,S,0,0,0,0,0.0,0,0.0,0.0
SABRP,B,0,0,0,0,0.0,0,0.0,0.0
ZDGE,T,0,0,0,0,0.0,0,0.0,0.0
ADTHW,B,0,0,0,0,0.0,0,0.0,0.0
ANGHW,S,0,0,0,0,0.0,0,0.0,0.0
VHAQ,T,0,0,0,0,0.0,0,0.0,0.0
LGSTW,E,0,0,0,0,0.0,0,0.0,0.0
HGTY+,S,0,0,0,0,0.0,0,0.0,0.0
UCIB,S,0,0,0,0,0.0,0,0.0,0.0
NYC,E,0,0,0,0,0.0,0,0.0,0.0
DTM,B,0,0,0,0,0.0,0,0.0,0.0
EASG,B,0,0,0,0,0.0,0,0.0,0.0
ADNWW,B,0,0,0,0,0.0,0,0.0,0.0
PUCK,E,0,0,0,0,0.0,0,0.0,0.0
CMPX,E,0,0,0,0,0.0,0,0.0,0.0
GMAB,E,0,0,0,0,0.0,0,0.0,0.0
BATT,E,0,0,0,0,0.0,0,0.0,0.0
AVD,E,0,0,0,0,0.0,0,0.0,0.0
SOJC,B,0,0,0,0,0.0,0,0.0,0.0
ASRV,T,0,0,0,0,0.0,0,0.0,0.0
ACDCW,S,0,0,0,0,0.0,0,0.0,0.0
AUGW,B,0,0,0,0,0.0,0,0.0,0.0
XJR,B,0,0,0,0,0.0,0,0.0,0.0
CSWC,E,0,0,0,0,0.0,0,0.0,0.0
NUE,E,0,0,0,0,0.0,0,0.0,0.0
RCB,B,0,0,0,0,0.0,0,0.0,0.0
XFLT-A,B,0,0,0,0,0.0,0,0.0,0.0
WKME,S,0,0,0,0,0.0,0,0.0,0.0
SPAB,E,0,0,0,0,0.0,0,0.0,0.0
STEP,E,0,0,0,0,0.0,0,0.0,0.0
CYA,B,0,0,0,0,0.0,0,0.0,0.0
SPBC,T,0,0,0,0,0.0,0,0.0,0.0
CFFI,E,0,0,0,0,0.0,0,0.0,0.0
KRUZ,T,0,0,0,0,0.0,0,0.0,0.0
TARS,E,0,0,0,0,0.0,0,0.0,0.0
FLHY,E,0,0,0,0,0.0,0,0.0,0.0
FTA,E,0,0,0,0,0.0,0,0.0,0.0
DZSI,T,0,0,0,0,0.0,0,0.0,0.0
JRNY,S,0,0,0,0,0.0,0,0.0,0.0
DGII,E,0,0,0,0,0.0,0,0.0,0.0
ADUS,B,0,0,0,0,0.0,0,0.0,0.0
SIMO,E,0,0,0,0,0.0,0,0.0,0.0
SENEA,T,0,0,0,0,0.0,0,0.0,0.0
VIRI,S,0,0,0,0,0.0,0,0.0,0.0
SMDV,S,0,0,0,0,0.0,0,0.0,0.0
UDMY,B,0,0,0,0,0.0,0,0.0,0.0
LCG,E,0,0,0,0,0.0,0,0.0,0.0
MTTR,B,0,0,0,0,0.0,0,0.0,0.0
GRTS,S,0,0,0,0,0.0,0,0.0,0.0
RYTM,E,0,0,0,0,0.0,0,0.0,0.0
TITN,T,0,0,0,0,0.0,0,0.0,0.0
AHH-A,S,0,0,0,0,0.0,0,0.0,0.0
BHF,T,0,0,0,0,0.0,0,0.0,0.0
CETXP,B,0,0,0,0,0.0,0,0.0,0.0
GIGM,E,0,0,0,0,0.0,0,0.0,0.0
SREA,B,0,0,0,0,0.0,0,0.0,0.0
STE,B,0,0,0,0,0.0,0,0.0,0.0
BREA,E,0,0,0,0,0.0,0,0.0,0.0
FLGR,B,0,0,0,0,0.0,0,0.0,0.0
INTF,S,0,0,0,0,0.0,0,0.0,0.0
ATLO,S,0,0,0,0,0.0,0,0.0,0.0
MART,B,0,0,0,0,0.0,0,0.0,0.0
TYLG,S,0,0,0,0,0.0,0,0.0,0.0
PTH,B,0,0,0,0,0.0,0,0.0,0.0
AMLX,S,0,0,0,0,0.0,0,0.0,0.0
RWX,S,0,0,0,0,0.0,0,0.0,0.0
UDEC,T,0,0,0,0,0.0,0,0.0,0.0
RCON,T,0,0,0,0,0.0,0,0.0,0.0
KRYS,E,0,0,0,0,0.0,0,0.0,0.0
LCLG,E,0,0,0,0,0.0,0,0.0,0.0
VSTA,T,0,0,0,0,0.0,0,0.0,0.0
VIA,S,0,0,0,0,0.0,0,0.0,0.0
JSM,T,0,0,0,0,0.0,0,0.0,0.0
MOR,B,0,0,0,0,0.0,0,0.0,0.0
PBLA,T,0,0,0,0,0.0,0,0.0,0.0
PSEC,E,0,0,0,0,0.0,0,0.0,0.0
APRJ,E,0,0,0,0,0.0,0,0.0,0.0
SOPH,E,0,0,0,0,0.0,0,0.0,0.0
FATBP,S,0,0,0,0,0.0,0,0.0,0.0
MLPB,B,0,0,0,0,0.0,0,0.0,0.0
SEB,S,0,0,0,0,0.0,0,0.0,0.0
NSPR,T,0,0,0,0,0.0,0,0.0,0.0
DATS,E,0,0,0,0,0.0,0,0.0,0.0
CVLC,S,0,0,0,0,0.0,0,0.0,0.0
DDI,T,0,0,0,0,0.0,0,0.0,0.0
AKA,B,0,0,0,0,0.0,0,0.0,0.0
QIS,T,0,0,0,0,0.0,0,0.0,0.0
XT,B,0,0,0,0,0.0,0,0.0,0.0
CHIK,T,0,0,0,0,0.0,0,0.0,0.0
CLDT,E,0,0,0,0,0.0,0,0.0,0.0
CNTA,T,0,0,0,0,0.0,0,0.0,0.0
EZFL,E,0,0,0,0,0.0,0,0.0,0.0
SGRY,E,0,0,0,0,0.0,0,0.0,0.0
ATAKW,T,0,0,0,0,0.0,0,0.0,0.0
GMGI,B,0,0,0,0,0.0,0,0.0,0.0
HOG,E,0,0,0,0,0.0,0,0.0,0.0
USGOW,S,0,0,0,0,0.0,0,0.0,0.0
JGGCW,T,0,0,0,0,0.0,0,0.0,0.0
LFACW,E,0,0,0,0,0.0,0,0.0,0.0
PEN,S,0,0,0,0,0.0,0,0.0,0.0
TARO,E,0,0,0,0,0.0,0,0.0,0.0
AGRIW,T,0,0,0,0,0.0,0,0.0,0.0
ESE,B,0,0,0,0,0.0,0,0.0,0.0
ST,B,0,0,0,0,0.0,0,0.0,0.0
BGXX,T,0,0,0,0,0.0,0,0.0,0.0
SF-C,S,0,0,0,0,0.0,0,0.0,0.0
MAQC,T,0,0,0,0,0.0,0,0.0,0.0
SIFI,T,0,0,0,0,0.0,0,0.0,0.0
GOOS,T,0,0,0,0,0.0,0,0.0,0.0
BIP,E,0,0,0,0,0.0,0,0.0,0.0
FITB,E,0,0,0,0,0.0,0,0.0,0.0
AFGC,B,0,0,0,0,0.0,0,0.0,0.0
JHID,B,0,0,0,0,0.0,0,0.0,0.0
LEA,E,0,0,0,0,0.0,0,0.0,0.0
FLL,E,0,0,0,0,0.0,0,0.0,0.0
AXSM,E,0,0,0,0,0.0,0,0.0,0.0
HYUP,T,0,0,0,0,0.0,0,0.0,0.0
DNLI,B,0,0,0,0,0.0,0,0.0,0.0
PHB,T,0,0,0,0,0.0,0,0.0,0.0
AJG,T,0,0,0,0,0.0,0,0.0,0.0
HEWG,S,0,0,0,0,0.0,0,0.0,0.0
VHAQ^,B,0,0,0,0,0.0,0,0.0,0.0
DSAQ,T,0,0,0,0,0.0,0,0.0,0.0
SBFM,E,0,0,0,0,0.0,0,0.0,0.0
FRXB=,B,0,0,0,0,0.0,0,0.0,0.0
CERT,T,0,0,0,0,0.0,0,0.0,0.0
HSHP,E,0,0,0,0,0.0,0,0.0,0.0
CWD,B,0,0,0,0,0.0,0,0.0,0.0
EELV,T,0,0,0,0,0.0,0,0.0,0.0
VMCAU,B,0,0,0,0,0.0,0,0.0,0.0
BMR,T,0,0,0,0,0.0,0,0.0,0.0
WRB-F,T,0,0,0,0,0.0,0,0.0,0.0
UBR,E,0,0,0,0,0.0,0,0.0,0.0
GFOR+,S,0,0,0,0,0.0,0,0.0,0.0
SNES,E,0,0,0,0,0.0,0,0.0,0.0
GEM,T,0,0,0,0,0.0,0,0.0,0.0
BKGI,E,0,0,0,0,0.0,0,0.0,0.0
AFCG,T,0,0,0,0,0.0,0,0.0,0.0
IWN,E,0,0,0,0,0.0,0,0.0,0.0
BLEUU,E,0,0,0,0,0.0,0,0.0,0.0
GORO,T,0,0,0,0,0.0,0,0.0,0.0
PTHRU,S,0,0,0,0,0.0,0,0.0,0.0
VHNAU,E,0,0,0,0,0.0,0,0.0,0.0
ACTV,B,0,0,0,0,0.0,0,0.0,0.0
FANH,B,0,0,0,0,0.0,0,0.0,0.0
ASEA,T,0,0,0,0,0.0,0,0.0,0.0
INVZW,S,0,0,0,0,0.0,0,0.0,0.0
RC-E,E,0,0,0,0,0.0,0,0.0,0.0
VS,B,0,0,0,0,0.0,0,0.0,0.0
SGU,B,0,0,0,0,0.0,0,0.0,0.0
CYTO,E,0,0,0,0,0.0,0,0.0,0.0
XERS,S,0,0,0,0,0.0,0,0.0,0.0
TFINP,B,0,0,0,0,0.0,0,0.0,0.0
BRF,E,0,0,0,0,0.0,0,0.0,0.0
JBGS,S,0,0,0,0,0.0,0,0.0,0.0
HARD,E,0,0,0,0,0.0,0,0.0,0.0
WLDN,E,0,0,0,0,0.0,0,0.0,0.0
BCAL,B,0,0,0,0,0.0,0,0.0,0.0
RNRG,T,0,0,0,0,0.0,0,0.0,0.0
DLPN,T,0,0,0,0,0.0,0,0.0,0.0
BIOX,T,0,0,0,0,0.0,0,0.0,0.0
BLUA=,T,0,0,0,0,0.0,0,0.0,0.0
HCTI,T,0,0,0,0,0.0,0,0.0,0.0
MGPI,B,0,0,0,0,0.0,0,0.0,0.0
QCON,T,0,0,0,0,0.0,0,0.0,0.0
SYNH,S,0,0,0,0,0.0,0,0.0,0.0
OTMOW,E,0,0,0,0,0.0,0,0.0,0.0
PSCH,B,0,0,0,0,0.0,0,0.0,0.0
EOS,S,0,0,0,0,0.0,0,0.0,0.0
SPT,B,0,0,0,0,0.0,0,0.0,0.0
WK,B,0,0,0,0,0.0,0,0.0,0.0
FTIIU,S,0,0,0,0,0.0,0,0.0,0.0
NYCB-U,T,0,0,0,0,0.0,0,0.0,0.0
DEED,B,0,0,0,0,0.0,0,0.0,0.0
RMBI,B,0,0,0,0,0.0,0,0.0,0.0
NORW,S,0,0,0,0,0.0,0,0.0,0.0
RBB,B,0,0,0,0,0.0,0,0.0,0.0
CNRG,T,0,0,0,0,0.0,0,0.0,0.0
DVOL,B,0,0,0,0,0.0,0,0.0,0.0
SFLR,B,0,0,0,0,0.0,0,0.0,0.0
CNDA=,B,0,0,0,0,0.0,0,0.0,0.0
GMF,B,0,0,0,0,0.0,0,0.0,0.0
PEGA,B,0,0,0,0,0.0,0,0.0,0.0
ESGA,S,0,0,0,0,0.0,0,0.0,0.0
ISWN,E,0,0,0,0,0.0,0,0.0,0.0
HEI,T,0,0,0,0,0.0,0,0.0,0.0
SPSB,E,0,0,0,0,0.0,0,0.0,0.0
CRED,S,0,0,0,0,0.0,0,0.0,0.0
FCEF,T,0,0,0,0,0.0,0,0.0,0.0
ELYS,B,0,0,0,0,0.0,0,0.0,0.0
AENZ,S,0,0,0,0,0.0,0,0.0,0.0
AGOX,T,0,0,0,0,0.0,0,0.0,0.0
CASS,B,0,0,0,0,0.0,0,0.0,0.0
MRM,B,0,0,0,0,0.0,0,0.0,0.0
QDRO,E,0,0,0,0,0.0,0,0.0,0.0
CLVRW,T,0,0,0,0,0.0,0,0.0,0.0
FRME,T,0,0,0,0,0.0,0,0.0,0.0
NRGD,T,0,0,0,0,0.0,0,0.0,0.0
NXC,S,0,0,0,0,0.0,0,0.0,0.0
VIRC,T,0,0,0,0,0.0,0,0.0,0.0
SEA,T,0,0,0,0,0.0,0,0.0,0.0
RYJ,B,0,0,0,0,0.0,0,0.0,0.0
LFT,S,0,0,0,0,0.0,0,0.0,0.0
KOIN,E,0,0,0,0,0.0,0,0.0,0.0
QULL,T,0,0,0,0,0.0,0,0.0,0.0
SCHW-D,S,0,0,0,0,0.0,0,0.0,0.0
PIT,B,0,0,0,0,0.0,0,0.0,0.0
PAHC,E,0,0,0,0,0.0,0,0.0,0.0
TEO,E,0,0,0,0,0.0,0,0.0,0.0
WRAP,E,0,0,0,0,0.0,0,0.0,0.0
GSDWW,T,0,0,0,0,0.0,0,0.0,0.0
THCP,S,0,0,0,0,0.0,0,0.0,0.0
HRZN,S,0,0,0,0,0.0,0,0.0,0.0
CIFRW,T,0,0,0,0,0.0,0,0.0,0.0
ALCO,B,0,0,0,0,0.0,0,0.0,0.0
ACNT,S,0,0,0,0,0.0,0,0.0,0.0
LSXMK,B,0,0,0,0,0.0,0,0.0,0.0
SLI,S,0,0,0,0,0.0,0,0.0,0.0
WFC-L,T,0,0,0,0,0.0,0,0.0,0.0
EG,E,0,0,0,0,0.0,0,0.0,0.0
DFSD,B,0,0,0,0,0.0,0,0.0,0.0
GODNR,E,0,0,0,0,0.0,0,0.0,0.0
TMTC,E,0,0,0,0,0.0,0,0.0,0.0
USML,S,0,0,0,0,0.0,0,0.0,0.0
QQEW,S,0,0,0,0,0.0,0,0.0,0.0
WEL,T,0,0,0,0,0.0,0,0.0,0.0
JXN-A,E,0,0,0,0,0.0,0,0.0,0.0
NEXI,E,0,0,0,0,0.0,0,0.0,0.0
ATFV,E,0,0,0,0,0.0,0,0.0,0.0
FMF,B,0,0,0,0,0.0,0,0.0,0.0
ADSE,E,0,0,0,0,0.0,0,0.0,0.0
IHF,S,0,0,0,0,0.0,0,0.0,0.0
AGFY,E,0,0,0,0,0.0,0,0.0,0.0
CMCT,B,0,0,0,0,0.0,0,0.0,0.0
SVVC,E,0,0,0,0,0.0,0,0.0,0.0
FWD,B,0,0,0,0,0.0,0,0.0,0.0
WFRD,S,0,0,0,0,0.0,0,0.0,0.0
AKTX,S,0,0,0,0,0.0,0,0.0,0.0
EAOR,E,0,0,0,0,0.0,0,0.0,0.0
YCBD,E,0,0,0,0,0.0,0,0.0,0.0
GHI,E,0,0,0,0,0.0,0,0.0,0.0
EMXF,S,0,0,0,0,0.0,0,0.0,0.0
IAS,B,0,0,0,0,0.0,0,0.0,0.0
GHLD,S,0,0,0,0,0.0,0,0.0,0.0
PZC,E,0,0,0,0,0.0,0,0.0,0.0
NFNT=,T,0,0,0,0,0.0,0,0.0,0.0
EET,E,0,0,0,0,0.0,0,0.0,0.0
KRP,T,0,0,0,0,0.0,0,0.0,0.0
RMBL,T,0,0,0,0,0.0,0,0.0,0.0
SFR,S,0,0,0,0,0.0,0,0.0,0.0
ECPG,S,0,0,0,0,0.0,0,0.0,0.0
MPV,E,0,0,0,0,0.0,0,0.0,0.0
EXAS,E,0,0,0,0,0.0,0,0.0,0.0
ICD,B,0,0,0,0,0.0,0,0.0,0.0
QVCD,S,0,0,0,0,0.0,0,0.0,0.0
GHM,E,0,0,0,0,0.0,0,0.0,0.0
CDEI,E,0,0,0,0,0.0,0,0.0,0.0
WDIV,B,0,0,0,0,0.0,0,0.0,0.0
DGLY,B,0,0,0,0,0.0,0,0.0,0.0
SHYL,E,0,0,0,0,0.0,0,0.0,0.0
EYLD,B,0,0,0,0,0.0,0,0.0,0.0
BBGI,B,0,0,0,0,0.0,0,0.0,0.0
SABR,E,0,0,0,0,0.0,0,0.0,0.0
EQBK,E,0,0,0,0,0.0,0,0.0,0.0
ONLN,S,0,0,0,0,0.0,0,0.0,0.0
GGROW,S,0,0,0,0,0.0,0,0.0,0.0
WUGI,T,0,0,0,0,0.0,0,0.0,0.0
MDNA,B,0,0,0,0,0.0,0,0.0,0.0
CVU,T,0,0,0,0,0.0,0,0.0,0.0
KRC,S,0,0,0,0,0.0,0,0.0,0.0
DUSA,E,0,0,0,0,0.0,0,0.0,0.0
WRNT,T,0,0,0,0,0.0,0,0.0,0.0
GBTG,S,0,0,0,0,0.0,0,0.0,0.0
IBHD,T,0,0,0,0,0.0,0,0.0,0.0
TCBS,T,0,0,0,0,0.0,0,0.0,0.0
NWE,T,0,0,0,0,0.0,0,0.0,0.0
RYI,E,0,0,0,0,0.0,0,0.0,0.0
CCNEP,S,0,0,0,0,0.0,0,0.0,0.0
RS,T,0,0,0,0,0.0,0,0.0,0.0
AGGH,E,0,0,0,0,0.0,0,0.0,0.0
DBJP,T,0,0,0,0,0.0,0,0.0,0.0
EQS,E,0,0,0,0,0.0,0,0.0,0.0
GDEVW,E,0,0,0,0,0.0,0,0.0,0.0
NFTY,S,0,0,0,0,0.0,0,0.0,0.0
PCG-G,B,0,0,0,0,0.0,0,0.0,0.0
SHEN,S,0,0,0,0,0.0,0,0.0,0.0
BBLU,B,0,0,0,0,0.0,0,0.0,0.0
ME,E,0,0,0,0,0.0,0,0.0,0.0
ACAQ+,T,0,0,0,0,0.0,0,0.0,0.0
DURA,B,0,0,0,0,0.0,0,0.0,0.0
IQM,T,0,0,0,0,0.0,0,0.0,0.0
BKIS,S,0,0,0,0,0.0,0,0.0,0.0
BLIN,E,0,0,0,0,0.0,0,0.0,0.0
NCTY,T,0,0,0,0,0.0,0,0.0,0.0
LMFA,E,0,0,0,0,0.0,0,0.0,0.0
PCG-D,E,0,0,0,0,0.0,0,0.0,0.0
BY,S,0,0,0,0,0.0,0,0.0,0.0
GRIN,E,0,0,0,0,0.0,0,0.0,0.0
LGMK,S,0,0,0,0,0.0,0,0.0,0.0
FLUD,E,0,0,0,0,0.0,0,0.0,0.0
ESEB,T,0,0,0,0,0.0,0,0.0,0.0
TGNA,S,0,0,0,0,0.0,0,0.0,0.0
IBCP,S,0,0,0,0,0.0,0,0.0,0.0
CCOI,B,0,0,0,0,0.0,0,0.0,0.0
CWEN,E,0,0,0,0,0.0,0,0.0,0.0
BP,E,0,0,0,0,0.0,0,0.0,0.0
CHIH,B,0,0,0,0,0.0,0,0.0,0.0
RITA,E,0,0,0,0,0.0,0,0.0,0.0
ABVC,T,0,0,0,0,0.0,0,0.0,0.0
CVBF,E,0,0,0,0,0.0,0,0.0,0.0
MITAU,E,0,0,0,0,0.0,0,0.0,0.0
IGIB,T,0,0,0,0,0.0,0,0.0,0.0
AFK,E,0,0,0,0,0.0,0,0.0,0.0
RF-C,E,0,0,0,0,0.0,0,0.0,0.0
KNG,S,0,0,0,0,0.0,0,0.0,0.0
EWO,E,0,0,0,0,0.0,0,0.0,0.0
GJS,B,0,0,0,0,0.0,0,0.0,0.0
HCVI,S,0,0,0,0,0.0,0,0.0,0.0
FTGS,T,0,0,0,0,0.0,0,0.0,0.0
TCPC,E,0,0,0,0,0.0,0,0.0,0.0
FORD,B,0,0,0,0,0.0,0,0.0,0.0
CNK,B,0,0,0,0,0.0,0,0.0,0.0
SOXX,E,0,0,0,0,0.0,0,0.0,0.0
FET,S,0,0,0,0,0.0,0,0.0,0.0
OTLY,S,0,0,0,0,0.0,0,0.0,0.0
MHN,S,0,0,0,0,0.0,0,0.0,0.0
BOCNW,T,0,0,0,0,0.0,0,0.0,0.0
EIPX,T,0,0,0,0,0.0,0,0.0,0.0
MORN,E,0,0,0,0,0.0,0,0.0,0.0
CIG.C,B,0,0,0,0,0.0,0,0.0,0.0
NVO,E,0,0,0,0,0.0,0,0.0,0.0
QSR,E,0,0,0,0,0.0,0,0.0,0.0
FCSH,T,0,0,0,0,0.0,0,0.0,0.0
PLUS,S,0,0,0,0,0.0,0,0.0,0.0
QINT,S,0,0,0,0,0.0,0,0.0,0.0
GTX,E,0,0,0,0,0.0,0,0.0,0.0
MRAM,S,0,0,0,0,0.0,0,0.0,0.0
RORO,B,0,0,0,0,0.0,0,0.0,0.0
SCLX,S,0,0,0,0,0.0,0,0.0,0.0
CDAQW,E,0,0,0,0,0.0,0,0.0,0.0
WCEO,S,0,0,0,0,0.0,0,0.0,0.0
DFUS,E,0,0,0,0,0.0,0,0.0,0.0
GLBZ,S,0,0,0,0,0.0,0,0.0,0.0
PEB-E,T,0,0,0,0,0.0,0,0.0,0.0
SEMI,T,0,0,0,0,0.0,0,0.0,0.0
LDOS,E,0,0,0,0,0.0,0,0.0,0.0
LQDI,S,0,0,0,0,0.0,0,0.0,0.0
SLRN,E,0,0,0,0,0.0,0,0.0,0.0
MNPR,B,0,0,0,0,0.0,0,0.0,0.0
PAA,E,0,0,0,0,0.0,0,0.0,0.0
DES,T,0,0,0,0,0.0,0,0.0,0.0
DT,E,0,0,0,0,0.0,0,0.0,0.0
SIDU,T,0,0,0,0,0.0,0,0.0,0.0
BOWNR,B,0,0,0,0,0.0,0,0.0,0.0
IVCAW,S,0,0,0,0,0.0,0,0.0,0.0
SSTI,T,0,0,0,0,0.0,0,0.0,0.0
BNRE,B,0,0,0,0,0.0,0,0.0,0.0
DMAT,E,0,0,0,0,0.0,0,0.0,0.0
FAB,E,0,0,0,0,0.0,0,0.0,0.0
AXR,E,0,0,0,0,0.0,0,0.0,0.0
FFTY,E,0,0,0,0,0.0,0,0.0,0.0
JZ,E,0,0,0,0,0.0,0,0.0,0.0
CVII=,S,0,0,0,0,0.0,0,0.0,0.0
FMNB,S,0,0,0,0,0.0,0,0.0,0.0
MCAFR,E,0,0,0,0,0.0,0,0.0,0.0
WAFDP,T,0,0,0,0,0.0,0,0.0,0.0
OESX,S,0,0,0,0,0.0,0,0.0,0.0
VNQI,E,0,0,0,0,0.0,0,0.0,0.0
GLOP-C,E,0,0,0,0,0.0,0,0.0,0.0
GECCM,B,0,0,0,0,0.0,0,0.0,0.0
RSBT,B,0,0,0,0,0.0,0,0.0,0.0
AZ,B,0,0,0,0,0.0,0,0.0,0.0
OPRX,B,0,0,0,0,0.0,0,0.0,0.0
WLGS,E,0,0,0,0,0.0,0,0.0,0.0
EOCT,S,0,0,0,0,0.0,0,0.0,0.0
QRFT,T,0,0,0,0,0.0,0,0.0,0.0
GB+,T,0,0,0,0,0.0,0,0.0,0.0
HOV,S,0,0,0,0,0.0,0,0.0,0.0
YEAR,T,0,0,0,0,0.0,0,0.0,0.0
NGS,S,0,0,0,0,0.0,0,0.0,0.0
TBLT,T,0,0,0,0,0.0,0,0.0,0.0
GAM,E,0,0,0,0,0.0,0,0.0,0.0
MYPSW,T,0,0,0,0,0.0,0,0.0,0.0
FLAG=,E,0,0,0,0,0.0,0,0.0,0.0
PMX,E,0,0,0,0,0.0,0,0.0,0.0
GSSC,B,0,0,0,0,0.0,0,0.0,0.0
LEE,B,0,0,0,0,0.0,0,0.0,0.0
NEOG,E,0,0,0,0,0.0,0,0.0,0.0
ATHA,E,0,0,0,0,0.0,0,0.0,0.0
ILTB,E,0,0,0,0,0.0,0,0.0,0.0
AMZU,E,0,0,0,0,0.0,0,0.0,0.0
VGZ,E,0,0,0,0,0.0,0,0.0,0.0
PJAN,E,0,0,0,0,0.0,0,0.0,0.0
LCAAW,E,0,0,0,0,0.0,0,0.0,0.0
EDRY,B,0,0,0,0,0.0,0,0.0,0.0
MEM,B,0,0,0,0,0.0,0,0.0,0.0
SMHB,E,0,0,0,0,0.0,0,0.0,0.0
OCSAW,E,0,0,0,0,0.0,0,0.0,0.0
VCIT,E,0,0,0,0,0.0,0,0.0,0.0
PORT,T,0,0,0,0,0.0,0,0.0,0.0
TENKU,E,0,0,0,0,0.0,0,0.0,0.0
MORN,S,0,0,0,0,0.0,0,0.0,0.0
XPDBW,B,0,0,0,0,0.0,0,0.0,0.0
UTRS,B,0,0,0,0,0.0,0,0.0,0.0
OTLY,E,0,0,0,0,0.0,0,0.0,0.0
INN-E,B,0,0,0,0,0.0,0,0.0,0.0
AACIW,B,0,0,0,0,0.0,0,0.0,0.0
TBCPU,T,0,0,0,0,0.0,0,0.0,0.0
MHN,E,0,0,0,0,0.0,0,0.0,0.0
EWO,S,0,0,0,0,0.0,0,0.0,0.0
HCVI,E,0,0,0,0,0.0,0,0.0,0.0
TCPC,S,0,0,0,0,0.0,0,0.0,0.0
FET,E,0,0,0,0,0.0,0,0.0,0.0
VKQ,E,0,0,0,0,0.0,0,0.0,0.0
KNG,E,0,0,0,0,0.0,0,0.0,0.0
HFXI,B,0,0,0,0,0.0,0,0.0,0.0
BCDAW,T,0,0,0,0,0.0,0,0.0,0.0
RYAAY,E,0,0,0,0,0.0,0,0.0,0.0
MITAU,S,0,0,0,0,0.0,0,0.0,0.0
IBCP,E,0,0,0,0,0.0,0,0.0,0.0
RITA,S,0,0,0,0,0.0,0,0.0,0.0
BY,E,0,0,0,0,0.0,0,0.0,0.0
EFIX,B,0,0,0,0,0.0,0,0.0,0.0
GRIN,S,0,0,0,0,0.0,0,0.0,0.0
LGMK,E,0,0,0,0,0.0,0,0.0,0.0
LMFA,S,0,0,0,0,0.0,0,0.0,0.0
PCG-D,S,0,0,0,0,0.0,0,0.0,0.0
TPIF,B,0,0,0,0,0.0,0,0.0,0.0
TGNA,E,0,0,0,0,0.0,0,0.0,0.0
FLUD,S,0,0,0,0,0.0,0,0.0,0.0
ADRT=,B,0,0,0,0,0.0,0,0.0,0.0
BKIS,E,0,0,0,0,0.0,0,0.0,0.0
BLIN,S,0,0,0,0,0.0,0,0.0,0.0
GPAL,T,0,0,0,0,0.0,0,0.0,0.0
CNXN,B,0,0,0,0,0.0,0,0.0,0.0
NFTY,E,0,0,0,0,0.0,0,0.0,0.0
SHEN,E,0,0,0,0,0.0,0,0.0,0.0
CCNEP,E,0,0,0,0,0.0,0,0.0,0.0
QJUN,T,0,0,0,0,0.0,0,0.0,0.0
RYI,S,0,0,0,0,0.0,0,0.0,0.0
FRES,T,0,0,0,0,0.0,0,0.0,0.0
GDEVW,S,0,0,0,0,0.0,0,0.0,0.0
AGGH,S,0,0,0,0,0.0,0,0.0,0.0
EQS,S,0,0,0,0,0.0,0,0.0,0.0
DUSA,S,0,0,0,0,0.0,0,0.0,0.0
KRC,E,0,0,0,0,0.0,0,0.0,0.0
PCTTU,T,0,0,0,0,0.0,0,0.0,0.0
GBTG,E,0,0,0,0,0.0,0,0.0,0.0
EQBK,S,0,0,0,0,0.0,0,0.0,0.0
GGROW,E,0,0,0,0,0.0,0,0.0,0.0
CEFD,T,0,0,0,0,0.0,0,0.0,0.0
ONLN,E,0,0,0,0,0.0,0,0.0,0.0
AMK,B,0,0,0,0,0.0,0,0.0,0.0
DOGG,T,0,0,0,0,0.0,0,0.0,0.0
