symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BQH,B,3832,2,2923,0,0.0333333333333333,543,0.02,0.17
AEE,B,3829,601,978,524,0.0182908736598902,500,0.00366666666666667,0.0586313465783664
ASML,B,3829,500,1275,0,0.0199888062684896,398,0.016,0.066
SCWX,B,3825,308,1538,455,0.0267107638109094,525,0.022,0.4
LUV,S,3824,743,0,3081,0.0037046323251636,475,0.004,0.0438013698630137
SILJ,B,3824,312,1866,0,0.312312312312312,411,0.01,0.08
SIMO,B,3822,712,1481,487,0.0560000262764845,471,0.011,0.195625
NCS,B,3819,366,1357,300,0.0130573198155506,900,0.00162406015037594,0.03
TER,B,3817,213,1264,482,0.00153541383344113,438,0.011,0.05
EWW,B,3816,300,2193,0,0.0012412086788026,600,0.002,0.02
NS-C,B,3815,0,2090,0,0.0,269,0.0,0.0
NYT,S,3808,605,2219,152,0.00917815201402814,819,0.006,0.02
BOXL,B,3807,200,2709,0,0.151230705047977,566,0.002,0.02
ALDR,B,3807,110,2539,0,0.00455543131651965,366,0.00909090909090909,0.0381818181818182
FXN,B,3806,0,2500,0,0.0,1536,0.0,0.0
RFIL,B,3803,700,1662,148,0.569105691056911,919,0.00642857142857143,0.144285714285714
AME,B,3802,405,1648,177,0.00770665986457879,372,0.0044,0.134459259259259
JCOM,B,3801,489,1278,4,0.0285903693741466,403,0.0444444444444444,0.293452624403545
ROL,S,3798,100,2490,0,0.00164866870002473,295,0.0,0.02
HI,S,3796,200,1530,50,0.0190380155150994,400,0.01,0.11
YUM,S,3792,356,2181,197,0.00542460667029104,256,0.00202487562189055,0.0300497512437811
AIRI,B,3790,110,2750,0,0.262529832935561,416,0.01,0.0290909090909091
OXSQ,S,3786,0,3786,0,0.0,0,0.0,0.0
OIA,S,3785,2575,52,1158,0.751002321164803,3052,0.002,0.0463492063492063
FGB,B,3778,200,1920,1400,0.408163265306122,1750,0.001,0.02
MTT,B,3775,500,1770,0,0.333333333333333,249,0.001,0.03
CMC,B,3770,110,1598,0,0.00412046748576566,500,0.000909090909090909,0.01
MRRL,B,3757,205,1276,12,0.416393442622951,596,0.001,0.13
IYT,S,3756,400,270,0,0.0283103323347767,275,0.0366666666666667,0.196666666666667
USAU,S,3751,551,0,3200,0.364510919177024,501,0.002,0.118081818181818
CDNS,B,3749,361,2073,30,0.00516560604271513,361,0.003,0.038
NS,B,3741,300,2137,159,0.00597010519387856,300,0.015,0.135
PSCE,B,3739,100,2333,0,0.5,573,0.0,0.04
IGHG,B,3739,200,1986,0,0.0264061262212833,146,0.02,0.21
DVLU,B,3736,110,2174,0,1.0,293,0.0,0.06
PVH,B,3735,440,685,240,0.0101053882620614,207,0.003,0.16
CSF,B,3732,55,2137,0,1.0,465,0.001,0.04
BWZ,B,3731,548,1172,319,0.733309378368667,381,0.0157471264367816,0.151609195402299
AXTA,S,3728,633,1610,372,0.00434068215423354,321,0.002,0.03
VCRA,B,3725,552,767,57,0.0327622493842712,350,0.0177433628318584,0.147654867256637
GAB-G,B,3725,0,2370,0,0.0,100,0.0,0.0
SCKT,B,3725,0,2828,0,0.0,574,0.0,0.0
VYGR,B,3723,0,2101,0,0.0,275,0.0,0.0
RILYZ,B,3714,5,2287,0,0.00284252416145537,480,0.0,0.03
AGQ,B,3714,300,2526,0,0.300356506238859,650,0.001,0.04
EQGP,B,3707,210,999,2290,0.00422577724117114,833,0.001,0.02
CLRG,B,3703,198,1920,66,1.0,329,0.0,0.0401010101010101
KKR-A,B,3703,100,1475,0,0.0520291363163371,434,0.01,0.06
NEM,S,3701,250,1,3450,0.000643634990723978,200,0.002,0.02
LEVB,S,3700,200,3500,0,0.0103193849646561,200,0.001,0.02
TOO-E,S,3700,0,3700,0,0.0,0,0.0,0.0
CSTM,S,3700,0,3700,0,0.0,0,0.0,0.0
ALIM,S,3700,200,0,3500,0.285306704707561,3700,0.001,0.0049
PETZ,S,3700,400,0,2800,0.571428571428571,500,0.001,0.03825
AEB,B,3695,0,2094,0,0.0,305,0.0,0.0
BYLD,B,3695,0,2490,0,0.0,603,0.0,0.0
XLG,B,3690,0,2765,0,0.0,206,0.0,0.0
LCNB,B,3688,0,1750,0,0.0,333,0.0,0.0
BAC-Y,B,3680,91,1993,0,0.289808917197452,548,0.0,0.01
ELMD,B,3677,400,275,1034,0.8,1534,0.001,0.07
CHSCP,B,3676,200,1986,338,0.666666666666667,406,0.001,0.08
APTV,B,3671,676,745,3,0.0118094487334112,614,0.00518604651162791,0.103178294573643
SCE-L,B,3669,765,1531,57,0.746080139372822,322,0.00884955752212389,0.205
DUG,S,3669,100,3519,50,0.0300751879699248,405,0.001,0.05
MFDX,B,3665,0,0,0,0.0,580,0.0,0.0
ONB,B,3664,199,1690,0,0.00634778133786696,400,0.001,0.02
EVRG,B,3664,2000,285,1100,0.0178625558405844,2421,0.002,0.124
VERU,B,3663,0,3038,0,0.0,2532,0.0,0.0
SON,B,3661,206,1825,0,0.0125582530015105,406,0.021,0.24
ASNA,S,3658,1100,181,2000,0.0028240938364086,227,0.002,0.03
VKI,S,3657,300,1863,650,0.069848661233993,588,0.001,0.01
FIF,B,3655,311,2455,182,0.368151809470422,535,0.002,0.13
TRC,B,3653,398,1914,0,0.0586328815556865,200,0.000751256281407035,0.0887688442211055
ERY,S,3652,778,2133,300,0.0954854879945457,1011,0.005,0.350071942446043
BIB,S,3645,225,3370,50,0.0761072000291652,965,0.003,0.38
OSB,B,3644,396,1969,0,0.0443089731172087,227,0.0,0.04
PRCP,B,3642,100,685,1989,1.0,2314,0.001,0.05
JEF,S,3638,53,2350,6,0.000584608257315876,386,0.0,0.01
ACA,B,3638,100,1953,500,0.00608902149424587,970,0.001,0.01
ZKIN,B,3634,0,2529,0,0.0,566,0.0,0.0
EDU,B,3634,100,1832,100,0.00301232039039672,404,0.001,0.03
FDL,B,3632,0,2114,0,0.0,437,0.0,0.0
XT,B,3632,766,965,0,0.988903394255875,400,0.02,0.12
IRTC,B,3630,300,1868,16,0.0234484914803814,308,0.0333333333333333,0.423333333333333
PENN,B,3628,0,2595,0,0.0,692,0.0,0.0
SOR,B,3628,500,1201,0,1.39557815076502,507,0.15,0.7
SINA,B,3627,300,1361,0,0.0155049965714601,390,0.05,0.36
UMC,B,3626,938,2140,0,0.0200826428586721,1071,0.0,0.01
VEACW,B,3623,500,2465,0,1.0,400,0.0,0.27096
VICI,B,3619,400,2398,0,0.00219686708852558,612,0.006,0.03
EHT,B,3614,150,2380,0,0.543478260869565,310,0.0,0.04
NSA,B,3613,632,1138,666,0.0468669875535344,431,0.003,0.16
PBCT,S,3611,247,0,3364,0.000374684258553754,684,0.002,0.02
JMPB,B,3611,0,1761,0,0.0,366,0.0,0.0
ENIA,B,3608,100,2916,0,0.00115130442791683,549,0.0,0.01
APF,B,3606,500,1486,1200,0.833333333333333,200,0.001,0.038
MXIM,B,3600,634,1414,116,0.0069759731367542,593,0.0219274725274725,0.0521978021978022
BDCL,S,3600,1000,0,2600,0.323101777059774,3600,0.001,0.04
BGX,S,3600,0,3600,0,0.0,3600,0.0,0.0
TCF-D,S,3600,100,0,3500,0.2,3600,0.16,0.32
PBC,B,3600,0,2099,0,0.0,100,0.0,0.0
ATUS,B,3595,0,2649,0,0.0,458,0.0,0.0
TEL,B,3593,1056,423,5,0.019936340636907,443,0.004,0.150752386964413
TENB,B,3591,319,1992,98,0.130607870518364,1691,0.208675799086758,1.17374429223744
BCV,B,3587,400,0,3137,0.411099691675231,3537,0.001,0.05
FAF,B,3586,119,1600,0,0.00617038359099785,472,0.011,0.0502970297029703
FXH,B,3586,369,351,0,0.115314792097325,417,0.02,0.244726368159204
RPM,B,3584,784,1520,266,0.0361932814973994,231,0.002,0.0666443794102778
MEOH,B,3584,250,1900,0,0.00823072364522289,425,0.001,0.022
FRC-G,B,3582,354,2213,0,0.481632653061224,250,0.0304519774011299,0.56
BNS,B,3579,406,1233,865,0.0130287174724343,305,0.002,0.02
CI,S,3578,599,633,200,0.0117745652754425,830,0.064436641221374,0.690381679389313
HT-E,B,3577,670,969,14,1.17781879710814,300,0.0328571428571429,0.32
JEC,B,3577,691,1250,0,0.0214974035109428,589,0.00607852193995381,0.172309468822171
CLNY-B,B,3573,0,2124,0,0.0,302,0.0,0.0
PDCO,S,3569,1200,1261,806,0.0184438713658355,1200,0.002,0.05
ROYT,S,3568,0,2929,0,0.0,233,0.0,0.0
PUK,S,3567,100,2028,0,0.00569087184156613,231,0.0,0.02
OC,B,3567,200,1853,0,0.00747992421876841,377,0.01,0.1
TNET,B,3566,0,2337,0,0.0,175,0.0,0.0
BIB,B,3565,0,2225,0,0.0,425,0.0,0.0
PRNB,B,3560,800,180,1800,0.11983223487118,1200,0.001,0.635
FNSR,B,3560,100,2730,5,0.000675652849565893,225,0.0,0.01
GPMT,B,3558,200,1817,300,0.0245851259987707,521,0.0005,0.01
EDV,B,3557,0,1698,0,0.0,467,0.0,0.0
RZV,B,3553,1297,506,0,3.12673629515475,478,0.138507890961263,1.41
NAN,S,3552,763,1829,562,0.39508775000916,487,0.001,0.0333333333333333
MC,B,3552,700,575,200,0.057981180749862,322,0.021,0.176
EL,S,3547,1788,200,1187,0.0191294755150232,196,0.0173355501248615,0.324285476959511
FN,S,3546,244,1144,0,0.00826674814962426,400,0.0181944444444444,0.120972222222222
TWLVW,B,3545,0,2354,0,0.0,321,0.0,0.0
USMF,B,3545,125,694,0,0.0728438228438228,301,0.01,0.09
CLIX,B,3544,100,1496,10,0.5,200,0.0,0.08
MTUM,S,3543,343,1253,0,0.00739666855403446,190,0.001,0.06
THM,B,3539,0,2458,0,0.0,235,0.0,0.0
PKG,B,3537,435,339,1510,0.0183498645008693,572,0.0125891472868217,0.231937984496124
PSMG,B,3536,100,818,895,1.0,456,0.001,0.04
WTRH,B,3534,404,2123,0,0.104572122182276,561,0.001,0.11
TGH,B,3534,200,1575,582,0.0711997152011392,236,0.0,0.025
EOG,S,3532,1779,0,1747,0.0197035563030056,182,0.003,0.0716394116645037
DPLO,B,3531,400,1205,0,0.0176065549115085,399,0.0005,0.03
EES,B,3521,285,552,1800,0.219737856592136,352,0.001,0.08
PFGC,B,3516,305,1426,169,0.0177863139621031,341,0.0005,0.075
W,S,3509,600,1093,0,0.00657529820444803,454,0.0066,0.144
SMLV,B,3504,1654,220,0,5.16029184169799,441,0.172012389908942,1.82634452903418
SAIL,B,3501,316,774,0,0.0199667774864153,571,0.012,0.15
EAGG,B,3501,100,2552,0,1.0,227,0.01,0.12
TISA,S,3500,400,0,3100,1.21428571428571,3500,0.002,0.114
CSIQ,S,3500,1500,0,2000,0.0534162257224377,3500,0.002,0.04
RAIL,B,3499,100,2493,0,0.0356379187455453,324,0.0,0.02
WFC-X,B,3498,173,2465,27,0.0990269032627361,337,0.0,0.0142196531791908
DTE,S,3497,512,1077,59,0.00895002001929615,334,0.031258064516129,0.170053045560199
STIP,S,3494,519,2974,0,0.437816276106158,379,0.003,0.04
DBO,B,3493,808,1216,0,0.00842640970288563,1033,0.0,0.01
ANGI,B,3492,168,2259,0,0.00215932752371404,174,0.000988095238095238,0.01
GWPH,B,3489,615,1408,347,0.0523649282919653,415,0.083,1.05
C-L,B,3488,0,2484,0,0.0,529,0.0,0.0
LTRPA,B,3487,2,2322,0,3.98660500717589e-05,370,0.001,0.04
QRTEA,B,3486,200,1808,235,0.0013882617964672,466,0.001,0.02
STM,S,3485,1150,35,2300,0.00487020469016071,3450,0.002,0.02
XMPT,B,3484,600,2161,0,0.6,427,0.001,0.03
SUSA,B,3484,701,500,0,0.458424813730032,555,0.0510891089108911,1.1694801980198
PLD,B,3480,855,818,333,0.00695310909372054,516,0.00375,0.08
DLR-J,B,3476,2,1923,3,0.00332225913621262,383,0.0,0.02
CNSL,S,3473,2409,398,366,0.0855171914384524,1181,0.00314285714285714,0.05
SIFY,B,3472,0,2912,0,0.0,261,0.0,0.0
DBEU,S,3472,0,3372,0,0.0,3470,0.0,0.0
DFEN,B,3470,700,876,0,1.04761904761905,457,0.02,0.298
NTRI,B,3467,300,1801,37,0.000789558873457399,210,0.01,0.0266666666666667
AIY,B,3466,600,266,2000,2.0,2200,0.002,0.14
AVY,B,3463,550,421,928,0.0344051044664081,206,0.00445454545454545,0.06
EQM,B,3463,300,1382,200,0.0097290326609235,423,0.001,0.11
VRSK,S,3462,694,691,0,0.0307025218041732,311,0.00348514851485149,0.130172892289229
ORBC,B,3460,389,2288,0,0.0168246379419642,1132,0.001,0.02
PDVW,B,3458,700,100,2658,0.220934589596794,3163,0.002,0.74
FT,B,3458,100,2226,0,0.216919739696312,333,0.001,0.02
COF-P,B,3454,0,1717,0,0.0,426,0.0,0.0
IO,B,3453,224,536,2200,0.0196526247002944,2590,0.001,0.05
AZO,B,3450,13,566,0,0.00157709571757855,434,0.15,0.3
XSPA,S,3450,3250,0,200,0.592135372756835,1500,0.00199310344827586,0.00496896551724138
E,B,3449,0,2444,0,0.0,341,0.0,0.0
LEJU,B,3448,600,260,2400,0.705052878965922,3100,0.001,0.01
SMPL,B,3444,98,2243,0,0.00702056021204957,329,0.001,0.02
TOWN,B,3437,625,1428,143,0.0971268960976434,287,0.0025,0.118333333333333
OR,S,3434,1000,626,310,0.0150697730492179,1414,0.001,0.01
ZIV,B,3430,400,1365,0,0.0632936767006019,500,0.014,0.36
NM-G,B,3430,0,2552,0,0.0,253,0.0,0.0
BK,S,3427,1948,276,654,0.00818780402376898,292,0.005,0.05
MLNT,S,3425,0,3425,0,0.0,0,0.0,0.0
ACU,S,3425,100,2215,0,0.2,200,0.13,0.64
MPAA,B,3425,100,2295,306,0.0237135404315864,251,0.0,0.03
USFD,B,3425,400,1536,400,0.0102059041155308,602,0.001,0.03
SUI,B,3425,657,876,224,0.0391908529437139,415,0.0017752808988764,0.125707865168539
HE,B,3425,0,2071,0,0.0,526,0.0,0.0
DCAR,B,3424,10,2662,0,0.00505816894284269,465,0.001,0.034
JHMS,B,3423,100,1063,0,0.5,557,0.01,0.15
BVAL,B,3419,0,2375,0,0.0,475,0.0,0.0
APVO,B,3417,500,1017,1500,0.238095238095238,2200,0.001,0.01
WTT,B,3415,0,2750,0,0.0,349,0.0,0.0
FANH,S,3410,700,1600,700,0.0538668718737976,600,0.00228571428571429,0.0542857142857143
OPP,B,3409,1700,820,0,1.17360014042478,605,0.002,0.09
VEDL,B,3408,1449,844,0,0.0485009875523912,1915,0.002,0.02
GH,S,3405,1179,560,100,0.0246060732547219,426,0.001,0.191747243426633
AXTA,B,3404,0,2348,0,0.0,1083,0.0,0.0
DUST,S,3401,0,1097,0,0.0,100,0.0,0.0
SLF,B,3401,500,2155,0,0.0244618395303327,247,0.0,0.01
FET,S,3400,0,3400,0,0.0,3400,0.0,0.0
IPWR,S,3400,200,0,3200,0.0414679659962679,3400,0.001,0.0083
CRUS,S,3400,0,3400,0,0.0,0,0.0,0.0
DBD,S,3400,0,3400,0,0.0,0,0.0,0.0
TOCA,S,3400,1200,0,2200,0.0194003929948565,900,0.002,0.065
ATEN,S,3400,2300,200,900,0.0835907686716337,1000,0.001,0.02
JLS,B,3399,1181,975,0,2.77253656671681,781,0.0706666666666667,0.53
CDL,B,3397,400,0,2637,0.860113087402546,3082,0.002,0.1
NJR,B,3392,606,1160,0,0.04360653378427,350,0.001,0.01
FLDM,S,3391,0,2601,0,0.0,440,0.0,0.0
USCI,B,3389,100,1111,3,0.316455696202532,403,0.0,0.01
CAI-B,B,3387,0,1766,0,0.0,600,0.0,0.0
CDTX,B,3386,283,2117,0,0.140802448226321,300,0.02,0.1
EIGR,B,3384,500,1547,693,0.103356986286166,855,0.021,0.175
RCII,B,3382,1200,1633,70,0.0204784322512571,370,0.001,0.03
CODI,B,3381,500,1691,0,0.0731356837699484,914,0.002,0.04
WU,S,3381,0,2532,0,0.0,1761,0.0,0.0
UPS,S,3379,904,0,2475,0.0218977313575677,307,0.00597206703910614,0.172325367722459
CETXP,S,3376,100,0,3276,1.0,3376,0.001,0.2
MFD,B,3373,841,1095,0,0.904718693284936,327,0.0446938775510204,0.231859410430839
EWC,B,3367,200,1066,0,0.000369547784376259,516,0.0,0.01
OSS,B,3366,36,2029,0,0.8,416,0.01,0.2
EXPE,B,3365,1362,490,330,0.0257929529122667,343,0.00333333333333333,0.17188673418727
ZBH,B,3359,1655,0,899,0.0500119062452652,373,0.0157541388255354,0.368686509686936
SNV,S,3357,1700,0,1657,0.021893903221042,2057,0.003,0.0688888888888889
STAG,B,3356,0,2470,0,0.0,453,0.0,0.0
HAFC,B,3352,800,579,870,0.0787770256396019,1048,0.002,0.09
AMT,S,3351,218,1017,0,0.00407670351904801,215,0.0135625,0.15625
PRTO,S,3350,500,0,2850,0.54585152838428,550,0.001,0.01
WSFS,B,3348,110,1420,44,0.00929132528085142,200,0.00909090909090909,0.08
USB-P,S,3347,500,181,2466,0.555555555555556,381,0.001,0.036
AUO,B,3345,0,2585,0,0.0,393,0.0,0.0
MIDU,B,3344,100,100,0,0.0894454382826476,713,0.0,0.04
PDLI,B,3343,100,2523,0,0.000792323965422982,2345,0.0,0.01
IBDR,B,3337,0,2021,0,0.0,200,0.0,0.0
FEZ,B,3329,42,2481,0,6.85292481199327e-05,880,0.001,0.01
ENBA,B,3327,0,1867,0,0.0,304,0.0,0.0
SPFF,B,3322,0,2567,0,0.0,211,0.0,0.0
EMN,S,3321,215,150,2605,0.00656385761980818,2920,0.003,0.1
RNR-C,B,3321,0,1962,0,0.0,308,0.0,0.0
BVN,B,3320,0,2417,0,0.0,833,0.0,0.0
EBAYL,B,3318,300,1936,0,0.775193798449612,583,0.001,0.09
UBSI,B,3316,200,1182,1,0.0241207036803276,367,0.01,0.09
CETXP,B,3314,0,2429,0,0.0,450,0.0,0.0
DKS,S,3314,264,2246,63,0.00278288725235293,327,0.003,0.05
VISI,B,3310,600,900,1410,0.546946216955333,100,0.001,0.05
HT-C,B,3307,0,1463,0,0.0,300,0.0,0.0
ZLAB,B,3304,1200,966,180,0.0970163905347781,641,0.003125,0.285
EPS,B,3302,220,335,0,1.54149377593361,377,0.03,0.16
SNOA,S,3300,1000,0,2300,0.353545358356498,3300,0.003,0.0295
WUBA,S,3300,400,0,2900,0.0100077560109085,3300,0.00325,0.14
BIOS,S,3300,300,0,3000,0.00390009484900075,3300,0.003,0.03
AVH,S,3299,600,669,2030,0.0517375183237044,569,0.001,0.04
VG,B,3296,10,2432,0,0.00010058844238797,420,0.0,0.01
HESM,S,3296,300,1514,0,0.0486881851462436,271,0.011,0.16
ABC,B,3295,500,643,144,0.0162840682555277,605,0.004,0.179867549668874
ROL,B,3293,941,170,52,0.0320265780210192,583,0.00548376623376623,0.0708658008658009
XEC,S,3291,227,1196,306,0.00512268603828827,172,0.00184684684684685,0.0792241379310345
DRIO,B,3290,400,0,2890,1.0,3290,0.001,0.0163
BSM,B,3290,38,1873,10,0.00846702317290553,377,0.0,0.06
TSM,S,3288,1494,0,1794,0.00247901980591857,409,0.004,0.04
SAM,B,3287,8,1421,0,0.00229951135383731,208,0.15,0.72
WDIV,B,3287,100,180,0,1.0,605,0.01,0.12
UBS,S,3286,2297,0,989,0.0133452855429735,495,0.004,0.04
VONV,B,3285,9,145,0,0.00408719346049046,630,0.01,0.05
BSCP,B,3285,483,65,321,0.24357034795764,1327,0.001,0.06
WBA,S,3284,1969,0,662,0.0136484836911755,489,0.005,0.0869811656600116
TRST,B,3281,800,1787,0,0.0542450243517904,1218,0.002,0.03
FTGC,B,3280,200,2170,12,0.126160990712074,1793,0.0,0.03
TKR,B,3276,650,917,200,0.0267552972029409,814,0.00866666666666667,0.383333333333333
GMS,B,3276,1200,500,200,0.0735744314510645,700,0.00328571428571429,0.04
VMI,B,3273,181,1210,0,0.028334376956794,200,0.0365745856353591,0.31
FIF,S,3272,0,2785,0,0.0,533,0.0,0.0
SSY,B,3269,600,770,393,0.136363636363636,236,0.001,0.01
CVLT,B,3269,0,2116,0,0.0,113,0.0,0.0
MUFG,S,3266,200,2000,0,0.00100815994763752,400,0.01,0.02
SOYB,B,3259,500,667,0,0.438565584562491,700,0.05,0.44
GKOS,B,3258,300,740,0,0.0248275882391921,530,0.13,0.71
SHPG,S,3257,450,200,51,0.00609048415145266,3051,0.002,0.1
FTSV,B,3256,300,723,0,0.0468384074941452,616,0.001,0.13
RCL,B,3256,394,612,287,0.00936647390834264,386,0.0143809523809524,0.133650793650794
CCO,B,3254,200,1249,1454,0.0711042933905549,2320,0.001,0.03
NWSA,B,3254,262,1409,676,0.00069985548785537,308,0.001,0.01
NEWR,B,3250,300,437,0,0.0105122993902866,695,0.001,0.12
LMHB,B,3249,200,800,0,1.0,200,0.02,0.145
UMH,B,3249,700,1727,300,0.133181126331811,1300,0.001,0.03
DBA,B,3248,281,916,43,0.0382466270316738,287,0.0,0.01
DPZ,B,3247,397,863,406,0.0196314451796257,234,0.0131538461538462,0.643846153846154
RGR,B,3247,300,192,2343,0.0292511700468019,2749,0.001,0.04
MHF,B,3246,300,1665,640,0.333333333333333,320,0.0,0.01
ACHC,B,3246,300,936,15,0.00811914923020823,385,0.001,0.116
PFNX,B,3245,200,1245,1500,0.110926234054354,2450,0.001,0.03
MCK,B,3244,1052,240,462,0.0246115896968784,291,0.012,0.263859672599135
SPG,B,3239,663,636,201,0.015944237279831,374,0.0505,0.3875
IZEA,B,3238,0,2577,0,0.0,429,0.0,0.0
HOLX,S,3236,0,2000,0,0.0,259,0.0,0.0
BCO,S,3234,500,248,160,0.0268211565282695,410,0.0028,0.054
KKR-B,B,3233,42,683,65,0.0950226244343891,436,0.0,0.06
NYT,B,3231,0,2264,0,0.0,600,0.0,0.0
HSIC,S,3226,690,666,775,0.0116975566664507,235,0.00272222222222222,0.0910628019323671
BBT-F,B,3223,0,1864,0,0.0,722,0.0,0.0
NTR,S,3220,1013,0,2192,0.0123146850690741,621,0.003,0.059551656920078
PSB-X,B,3217,100,1886,0,0.125,335,0.01,0.1
TGS,B,3216,300,1011,650,0.0477235376579381,276,0.005,0.12
IGI,B,3212,300,1277,0,0.1176649437519,524,0.011,0.14
NEO,S,3211,1200,1011,100,0.0418361374537965,1406,0.001,0.04
AROC,B,3210,100,1665,366,0.002049558320182,466,0.001,0.01
BHP,B,3209,335,1691,100,0.00301518818079273,573,0.002,0.03
BSJO,B,3208,400,187,1257,1.5,378,0.014,0.14
MNTX,B,3207,441,535,1107,0.128511533300647,208,0.00134364261168385,0.13
VNRX,B,3205,500,576,1430,0.5,400,0.001,0.02
YGYI,B,3200,700,1344,600,0.321100917431193,841,0.001,0.0742857142857143
MLPA,S,3200,1000,0,2200,0.0266744911840807,3200,0.001,0.01
EUM,S,3200,0,3200,0,0.0,0,0.0,0.0
SEAC,S,3200,900,0,2300,0.506756756756757,3200,0.001,0.03
CLM,S,3200,0,3200,0,0.0,1600,0.0,0.0
SBBC,S,3198,700,1298,0,1.6724795640327,350,0.00125,0.10125
ASRT,B,3196,100,2308,0,0.0020684234476482,225,0.0,0.01
AGGY,B,3191,0,1668,0,0.0,567,0.0,0.0
FOE,B,3189,0,2241,0,0.0,178,0.0,0.0
KBR,S,3188,500,1529,300,0.00869848019236655,566,0.02,0.12
KMX,B,3186,700,556,270,0.0123576463863954,719,0.002,0.03
YYY,B,3184,0,2086,0,0.0,487,0.0,0.0
SRCL,B,3182,100,1097,25,0.00165551950201973,566,0.0,0.02
WB,S,3180,1121,0,1709,0.0158701071718385,600,0.00559117082533589,0.164779270633397
RXL,B,3179,400,804,0,0.46242774566474,413,0.01,0.095
COP,S,3175,1666,0,1504,0.00885574658669627,763,0.007,0.0895998907203677
GEF.B,B,3175,0,1215,0,0.0,200,0.0,0.0
ARW,S,3175,228,588,7,0.0176668560867122,260,0.012954954954955,0.069009009009009
MFC,S,3172,1233,820,1119,0.00675569304591179,200,0.002,0.02
CTR,S,3169,200,1532,600,0.0307184376960414,1460,0.001,0.03
SCE-E,B,3167,0,1898,0,0.0,274,0.0,0.0
EXEL,S,3166,1916,0,1250,0.0168464737587156,100,0.001,0.01
HEQ,B,3163,800,733,900,0.396432111000991,923,0.001,0.03
CPSI,B,3163,34,1998,0,0.00547017673845907,220,0.02,0.26
AOSL,B,3162,800,530,1600,0.191034381172191,2232,0.002,0.08
CKPT,B,3161,100,2011,0,0.0670241286863271,266,0.01,0.05
BDN,B,3160,0,2094,0,0.0,630,0.0,0.0
EWBC,S,3158,1000,292,1600,0.0303596043629294,239,0.0121739894551845,0.103854879742402
FTS,B,3156,0,1756,0,0.0,656,0.0,0.0
SIVR,B,3155,100,2333,39,0.0099000099000099,664,0.0,0.01
AX,B,3155,548,795,96,0.0223227015357041,338,0.00072992700729927,0.0747445255474453
TVPT,S,3154,100,547,200,9.30570160337239e-05,439,0.001,0.01
LMNX,B,3151,1000,1053,0,0.0840336134453782,900,0.001,0.04
ENG,B,3151,575,1734,0,1.0,226,0.0,0.0199
FDM,B,3145,400,908,0,0.19147917663954,838,0.0075,0.07
GHDX,S,3145,100,1404,0,0.00825559316436886,200,0.006,0.12
DLS,B,3144,100,979,0,0.0512295081967213,300,0.01,0.05
GMDA,B,3139,0,2731,0,0.0,104,0.0,0.0
LTC,B,3135,465,1172,0,0.0781176238711092,280,0.00369172932330827,0.118721804511278
DRUA,S,3127,0,1464,0,0.0,200,0.0,0.0
MDP,B,3125,700,208,233,0.0824601611158335,556,0.00425,0.1575
WRB-D,B,3123,310,1020,0,0.0402075226977951,409,0.01,0.09
AMID,B,3123,0,2470,0,0.0,1042,0.0,0.0
QDEL,B,3121,168,1392,9,0.00834616722142183,404,0.000595238095238095,0.114761904761905
AVD,B,3121,100,1965,80,0.0176304654442877,161,0.0,0.03
UWM,B,3121,40,845,0,0.00959692898272553,550,0.01,0.03
MACK,B,3117,0,1948,0,0.0,351,0.0,0.0
KALA,B,3116,500,1739,400,0.0730246823426318,608,0.001,0.04
IHG,B,3116,211,1447,530,0.0240925312649409,432,0.071,0.16
IQ,S,3108,480,300,2328,0.00500754787035029,926,0.002,0.02
RDCM,B,3106,0,2308,0,0.0,217,0.0,0.0
BAK,B,3101,0,2060,0,0.0,520,0.0,0.0
CMSC,B,3101,200,1523,0,1.0,367,0.01,0.25
SFB,B,3101,405,1336,0,0.669421487603306,313,0.0103827160493827,0.2
EGHT,S,3100,200,0,2900,0.00443616360571378,1100,0.001,0.01
SCD,S,3100,700,200,2100,0.593723494486853,2900,0.001,0.18
CTIC,S,3100,1100,0,2000,0.352,3100,0.001,0.02
RESN,S,3100,1000,0,2100,0.171371849328448,3100,0.002,0.05
PANL,S,3100,300,0,2800,1.0,3100,0.001,0.18
CBPO,S,3100,0,3100,0,0.0,0,0.0,0.0
SGMO,S,3100,3000,0,100,0.065595019199792,1800,0.003,0.04
NRO,S,3100,0,3100,0,0.0,3100,0.0,0.0
ADAP,S,3100,2700,0,400,0.14518470721084,500,0.001,0.0455555555555556
CBFV,B,3099,300,0,999,0.707547169811321,1800,0.001,0.58
WSR,B,3099,100,2287,0,0.0106360348861944,200,0.0,0.02
NTP,S,3099,400,0,0,0.501806503412284,2899,0.021,0.45
LCII,B,3089,50,1437,0,0.00392865561404887,104,0.02,0.07
FLTR,S,3089,900,184,1722,0.072463768115942,793,0.001,0.01
XHB,S,3087,100,994,190,0.000600189659932539,640,0.001,0.01
ARKG,B,3086,0,694,0,0.0,261,0.0,0.0
FTSL,S,3086,1827,252,418,0.266630123615422,706,0.002,0.03
UMBF,B,3085,0,2258,0,0.0,164,0.0,0.0
AXS-D,B,3085,104,1422,0,0.482905982905983,433,0.03,0.13
SNSS,S,3084,500,1089,905,0.0455373406193078,100,0.001,0.0069
