symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EVRI,T,925,0,925,0,0.0,425,0.0,0.0
TSLQ,E,925,0,925,0,0.0,925,0.0,0.0
CINF,S,925,10,101,0,0.00407830342577488,242,0.01,0.21
CVLT,T,925,0,425,0,0.0,300,0.0,0.0
AMST,B,925,0,325,0,0.0,525,0.0,0.0
REK,B,925,0,503,0,0.0,260,0.0,0.0
TDTF,T,925,0,925,0,0.0,925,0.0,0.0
SGH,B,924,0,723,0,0.0,524,0.0,0.0
EZM,B,924,485,0,0,2.0,585,0.021,0.14
CQP,B,924,100,0,0,0.0919815367361201,506,0.09,0.58
CMG,B,923,100,0,0,0.0295072292711714,172,0.8074,3.71
BOXX,S,922,0,620,0,0.0,320,0.0,0.0
INDB,S,922,0,400,0,0.0,400,0.0,0.0
PSA-H,B,922,45,197,0,0.101351351351351,395,0.03,0.25
ACVA,B,922,0,744,0,0.0,376,0.0,0.0
SNPS,T,922,0,0,0,0.0,200,0.0,0.0
SPIR,S,922,122,600,0,0.0956058825624043,522,0.02,0.13
FLC,B,921,0,407,0,0.0,507,0.0,0.0
MD,S,921,0,610,0,0.0,711,0.0,0.0
FIZZ,S,921,319,0,0,0.23596780816293,221,0.0216806722689076,0.22
CUBI-F,B,920,0,100,0,0.0,300,0.0,0.0
APTO,S,920,100,305,0,0.4,210,0.01,0.09
BSJP,T,920,0,820,0,0.0,300,0.0,0.0
CLNR,S,920,0,720,0,0.0,780,0.0,0.0
CATC,T,919,0,919,0,0.0,400,0.0,0.0
MITK,S,919,0,600,0,0.0,600,0.0,0.0
FYC,B,918,0,100,0,0.0,662,0.0,0.0
AEIS,B,918,20,600,290,0.0133459897880633,110,0.09,0.55
NVGS,B,918,0,868,0,0.0,709,0.0,0.0
OP,T,918,0,748,0,0.0,590,0.0,0.0
FTA,S,918,0,154,0,0.0,402,0.0,0.0
TPCS,S,917,0,300,0,0.0,717,0.0,0.0
SLX,B,916,0,0,0,0.0,516,0.0,0.0
CME,S,916,0,0,0,0.0,516,0.0,0.0
MEGL,E,915,200,0,0,0.263504611330698,200,0.0018,0.0558
WTFCP,S,915,0,312,0,0.0,361,0.0,0.0
CWB,B,915,0,915,0,0.0,824,0.0,0.0
AESC,B,915,0,404,0,0.0,179,0.0,0.0
LWAY,T,914,0,700,0,0.0,514,0.0,0.0
IYY,T,914,0,914,0,0.0,116,0.0,0.0
RDNT,B,914,0,810,0,0.0,387,0.0,0.0
HACK,B,913,0,542,0,0.0,146,0.0,0.0
CNNE,S,913,0,853,0,0.0,358,0.0,0.0
FTS,T,913,0,913,0,0.0,469,0.0,0.0
QLYS,S,913,14,16,0,0.00417910447761194,176,0.0935714285714286,0.440714285714286
NVCR,S,913,0,113,0,0.0,700,0.0,0.0
MMLP,S,912,61,300,0,0.146987951807229,350,0.01,0.04
TPX,T,912,300,600,0,0.0131417557385667,550,0.01,0.03
KW,S,912,0,912,0,0.0,522,0.0,0.0
AJXA,B,912,0,600,0,0.0,612,0.0,0.0
FGBI,S,911,0,200,0,0.0,202,0.0,0.0
FSTR,S,911,100,709,0,0.130039011703511,408,0.06,0.51
TXT,S,911,0,409,0,0.0,712,0.0,0.0
VIV,T,910,0,910,0,0.0,910,0.0,0.0
GAME,T,910,0,910,0,0.0,910,0.0,0.0
LGL,S,910,0,0,0,0.0,300,0.0,0.0
JOE,S,910,20,200,0,0.0154083204930663,190,0.01,0.11
TDF,T,910,0,910,0,0.0,710,0.0,0.0
VPC,S,909,0,309,0,0.0,159,0.0,0.0
IR,B,909,0,500,0,0.0,203,0.0,0.0
KN,B,909,0,707,0,0.0,507,0.0,0.0
SCE-L,T,909,0,609,0,0.0,200,0.0,0.0
WLFC,S,909,0,123,0,0.0,210,0.0,0.0
FMHI,S,908,0,200,0,0.0,200,0.0,0.0
ACT,B,908,0,882,0,0.0,382,0.0,0.0
PCTY,S,908,71,0,0,0.0114001284521516,438,0.02,0.42
TSL,B,908,0,805,0,0.0,800,0.0,0.0
COHU,S,908,0,298,0,0.0,200,0.0,0.0
SJM,B,907,0,123,0,0.0,248,0.0,0.0
HBANL,S,907,52,200,0,0.231111111111111,302,0.08,0.21
SLDB,S,907,0,0,0,0.0,311,0.0,0.0
CYCN,B,906,0,894,0,0.0,373,0.0,0.0
USFD,S,905,90,124,110,0.00601684717208183,207,0.001,0.09
FIDI,B,905,200,500,0,0.666666666666667,202,0.02,0.05
SHO,T,905,0,805,0,0.0,505,0.0,0.0
HIG-G,T,905,0,600,0,0.0,305,0.0,0.0
TS,S,905,0,905,0,0.0,845,0.0,0.0
PPTA,S,904,100,600,0,0.187265917602996,500,0.01,0.05
OSPN,B,904,0,704,0,0.0,504,0.0,0.0
WIA,S,904,0,904,0,0.0,900,0.0,0.0
DLS,S,904,100,258,0,0.289017341040462,546,0.001,0.06
QNST,S,903,100,600,0,0.0152508769254232,303,0.01,0.04
DSI,B,903,120,498,0,0.533333333333333,618,0.001,0.01
GDEN,T,903,0,400,0,0.0,603,0.0,0.0
VLYPO,B,902,100,500,0,0.5,400,0.05,0.59
WEBS,E,902,0,702,0,0.0,902,0.0,0.0
SWKHL,B,902,0,500,0,0.0,400,0.0,0.0
DCOMP,S,902,100,200,0,1.0,200,0.01,0.22
YMAB,S,902,0,301,0,0.0,502,0.0,0.0
CRUS,S,902,10,200,0,0.00126951885235496,400,0.01,0.03
LPLA,S,902,0,400,0,0.0,201,0.0,0.0
OUT,T,902,0,902,0,0.0,334,0.0,0.0
RYN,S,901,0,800,0,0.0,501,0.0,0.0
FHN-D,B,901,0,600,0,0.0,300,0.0,0.0
CMTL,T,901,0,751,0,0.0,545,0.0,0.0
DCTH,S,901,0,900,0,0.0,900,0.0,0.0
CPER,T,901,401,400,0,0.504975124378109,801,0.002,0.11
SEZL,S,901,99,100,0,0.3,300,0.12,0.5
IQDG,B,901,400,500,0,0.0853060354020047,601,0.001,0.01
FLTW,B,901,0,600,0,0.0,601,0.0,0.0
VISL,T,901,0,556,0,0.0,484,0.0,0.0
IBHG,B,901,0,900,0,0.0,901,0.0,0.0
VAL+,T,900,0,900,0,0.0,900,0.0,0.0
STEL,T,900,0,300,0,0.0,300,0.0,0.0
PRTG,T,900,0,500,0,0.0,500,0.0,0.0
GNRC,E,900,0,0,0,0.0,300,0.0,0.0
CEMB,S,900,0,300,0,0.0,367,0.0,0.0
THTX,S,900,0,900,0,0.0,700,0.0,0.0
PMTU,T,900,0,900,0,0.0,600,0.0,0.0
SDPI,B,900,0,0,0,0.0,100,0.0,0.0
ICE,T,900,100,600,0,0.00491569581674286,400,0.03,0.15
OMQS,B,900,0,0,0,0.0,300,0.0,0.0
MCN,S,900,100,0,0,0.324675324675325,700,0.0,0.06
KEN,T,900,300,0,0,0.857142857142857,300,0.034,0.51
CCLP,B,900,0,900,0,0.0,900,0.0,0.0
SLND,S,900,0,0,0,0.0,300,0.0,0.0
AJXA,T,900,0,900,0,0.0,300,0.0,0.0
DFAU,T,900,200,0,700,0.0247800768182381,900,0.001,0.02
ALTL,B,900,0,900,0,0.0,900,0.0,0.0
BSBK,T,900,0,600,0,0.0,300,0.0,0.0
LLY,E,900,2,0,0,0.000160552299911696,200,0.09,1.38
PAY,T,900,0,800,0,0.0,300,0.0,0.0
MAGA,S,900,0,50,0,0.0,425,0.0,0.0
OXLCM,T,900,0,600,0,0.0,500,0.0,0.0
ISUN,E,900,0,0,0,0.0,200,0.0,0.0
LBRDK,B,900,40,400,0,0.00700280112044818,600,0.01,0.07
SPEC,E,900,0,200,0,0.0,400,0.0,0.0
SOND,T,900,0,700,0,0.0,200,0.0,0.0
HLGN,T,900,0,900,0,0.0,700,0.0,0.0
CARV,T,900,0,700,0,0.0,700,0.0,0.0
FDLS,B,900,35,600,65,1.0,200,0.001,0.11
MYO,E,900,0,0,0,0.0,300,0.0,0.0
FDV,T,900,0,900,0,0.0,700,0.0,0.0
AEON,S,900,0,0,0,0.0,200,0.0,0.0
NSSC,E,900,145,0,0,0.0143777887952405,600,0.0168965517241379,0.18
SMMF,B,900,0,900,0,0.0,200,0.0,0.0
WHLRD,S,900,0,300,0,0.0,300,0.0,0.0
USAU,T,900,0,700,0,0.0,600,0.0,0.0
BMEA,T,900,0,700,0,0.0,300,0.0,0.0
PLTK,T,900,0,900,0,0.0,500,0.0,0.0
WFC-A,T,900,0,700,0,0.0,700,0.0,0.0
PWFL,T,900,0,900,0,0.0,900,0.0,0.0
GAB-G,S,900,100,0,0,1.0,300,0.01,0.3
SPBO,T,900,0,900,0,0.0,800,0.0,0.0
OVID,S,900,0,400,0,0.0,300,0.0,0.0
PBI-B,S,900,100,0,0,0.166666666666667,300,0.01,0.36
NLY-G,T,900,0,500,0,0.0,400,0.0,0.0
VNOM,S,900,100,200,0,0.0321646831778707,600,0.02,0.15
AEHR,E,900,0,0,0,0.0,400,0.0,0.0
FDCF,T,900,0,900,0,0.0,400,0.0,0.0
SOJD,T,900,97,600,0,0.306666666666667,700,0.04,0.14
CRGE,S,900,0,0,0,0.0,900,0.0,0.0
HYSA,S,900,0,700,0,0.0,700,0.0,0.0
HON,E,900,0,0,0,0.0,400,0.0,0.0
HCSG,T,900,0,900,0,0.0,600,0.0,0.0
DMA,B,900,200,100,0,0.72202166064982,300,0.01,0.11
IG,S,900,0,500,0,0.0,600,0.0,0.0
ANEB,B,900,100,700,0,0.925925925925926,200,0.02,0.33
GDV-H,S,900,0,300,0,0.0,200,0.0,0.0
IBIB,B,900,0,900,0,0.0,900,0.0,0.0
DWAW,B,900,0,600,0,0.0,800,0.0,0.0
BYM,S,900,0,300,0,0.0,300,0.0,0.0
APCX,T,900,0,900,0,0.0,500,0.0,0.0
JLL,B,900,0,500,0,0.0,100,0.0,0.0
MPLN,E,900,0,900,0,0.0,900,0.0,0.0
OPAL,T,900,0,400,0,0.0,300,0.0,0.0
NVDL,E,900,0,0,0,0.0,300,0.0,0.0
SR,T,900,0,400,0,0.0,400,0.0,0.0
ATMU,T,900,100,300,0,0.0473709142586452,300,0.01,0.06
STXD,S,900,0,400,0,0.0,700,0.0,0.0
VEEE,B,900,0,500,0,0.0,500,0.0,0.0
IART,T,900,0,400,0,0.0,200,0.0,0.0
KRT,E,900,0,300,0,0.0,300,0.0,0.0
BMA,S,900,0,400,0,0.0,200,0.0,0.0
VOOG,T,900,0,100,0,0.0,900,0.0,0.0
GCAD,S,900,0,300,0,0.0,300,0.0,0.0
LECO,T,900,0,300,0,0.0,100,0.0,0.0
CDIOW,B,900,0,0,0,0.0,300,0.0,0.0
HNRA,E,900,100,200,0,1.0,200,0.18,1.33
SRS,E,900,0,0,0,0.0,300,0.0,0.0
GNK,E,900,0,0,0,0.0,900,0.0,0.0
WFRD,E,900,300,0,0,0.0181565091085154,100,0.0166666666666667,0.68
AFB,B,900,0,500,0,0.0,700,0.0,0.0
OVLH,S,900,0,300,0,0.0,400,0.0,0.0
FEIM,T,900,0,800,0,0.0,300,0.0,0.0
BNY,B,900,0,900,0,0.0,600,0.0,0.0
MERC,S,900,0,600,0,0.0,300,0.0,0.0
BODY,E,900,0,0,0,0.0,200,0.0,0.0
SCX,T,900,0,800,0,0.0,600,0.0,0.0
KVSA,B,900,0,800,0,0.0,600,0.0,0.0
GOTU,E,900,0,900,0,0.0,900,0.0,0.0
AHT,E,900,0,900,0,0.0,800,0.0,0.0
MRKR,S,900,0,0,0,0.0,200,0.0,0.0
FLKR,B,900,400,500,0,1.0,900,0.001,0.02
OCTW,T,900,400,500,0,0.8,400,0.01,0.12
INCO,T,900,91,400,0,1.0,200,0.03,0.22
SCKT,S,900,0,0,0,0.0,100,0.0,0.0
LAKE,B,900,0,100,0,0.0,300,0.0,0.0
OZK,B,900,0,900,0,0.0,600,0.0,0.0
BEP-A,T,900,0,900,0,0.0,700,0.0,0.0
DMB,T,900,0,500,0,0.0,500,0.0,0.0
BUCK,T,900,0,900,0,0.0,900,0.0,0.0
PCN,T,900,0,700,0,0.0,700,0.0,0.0
INTL,S,900,0,500,0,0.0,500,0.0,0.0
SLE,E,900,0,500,0,0.0,500,0.0,0.0
LIBY,T,900,0,900,0,0.0,900,0.0,0.0
MUE,S,900,0,600,0,0.0,300,0.0,0.0
GRBK,S,900,0,400,0,0.0,200,0.0,0.0
IYC,T,900,0,800,0,0.0,800,0.0,0.0
GAUG,S,900,0,0,0,0.0,200,0.0,0.0
PLG,E,900,0,0,0,0.0,200,0.0,0.0
NYCB,E,900,0,900,0,0.0,900,0.0,0.0
PCH,T,900,0,500,0,0.0,600,0.0,0.0
CHKP,T,900,0,800,0,0.0,700,0.0,0.0
SEAL-B,T,900,0,600,0,0.0,600,0.0,0.0
BON,B,900,0,0,0,0.0,100,0.0,0.0
DWACW,T,900,100,700,100,1.0,300,0.02,0.15
ASBA,T,900,0,700,0,0.0,600,0.0,0.0
BRD,S,900,0,500,0,0.0,200,0.0,0.0
COF-J,S,900,106,269,0,0.42570281124498,321,0.01,0.0594339622641509
RVSN,B,900,0,0,0,0.0,100,0.0,0.0
LIPO,T,900,0,500,0,0.0,800,0.0,0.0
ABVX,T,900,0,0,0,0.0,900,0.0,0.0
ZENV,S,900,0,700,0,0.0,400,0.0,0.0
DAPR,S,900,0,700,0,0.0,700,0.0,0.0
SRZN,S,900,0,0,0,0.0,300,0.0,0.0
LIDR,E,900,0,0,0,0.0,100,0.0,0.0
BWXT,T,900,0,800,0,0.0,300,0.0,0.0
PCG-E,S,900,100,100,0,1.0,300,0.01,0.59
ALLT,T,900,0,900,0,0.0,900,0.0,0.0
TBLD,E,900,0,0,0,0.0,100,0.0,0.0
XOMA,B,900,0,400,0,0.0,200,0.0,0.0
HCKT,E,900,0,100,0,0.0,200,0.0,0.0
RERE,B,900,0,900,0,0.0,700,0.0,0.0
IRS,B,900,100,200,0,0.0829875518672199,200,0.02,0.15
FWRD,T,900,0,600,0,0.0,200,0.0,0.0
PBTS,B,900,0,0,0,0.0,300,0.0,0.0
SBSI,T,900,0,300,0,0.0,300,0.0,0.0
PGP,T,900,0,900,0,0.0,600,0.0,0.0
ESML,T,900,0,900,0,0.0,500,0.0,0.0
FDRV,T,900,0,700,0,0.0,600,0.0,0.0
CMTG,S,900,0,800,0,0.0,400,0.0,0.0
CSML,S,900,0,600,0,0.0,600,0.0,0.0
HCM,T,900,0,600,0,0.0,600,0.0,0.0
WTRE,T,900,0,900,0,0.0,900,0.0,0.0
GMRE-A,S,900,0,200,0,0.0,300,0.0,0.0
MOR,T,900,0,900,0,0.0,400,0.0,0.0
NAMS,T,900,0,900,0,0.0,300,0.0,0.0
GORO,E,900,0,0,0,0.0,200,0.0,0.0
PSA-I,B,900,0,700,0,0.0,500,0.0,0.0
ONCT,E,900,0,0,0,0.0,400,0.0,0.0
HBANL,E,900,0,0,0,0.0,300,0.0,0.0
TWLV,B,900,0,0,0,0.0,100,0.0,0.0
HPS,S,899,0,500,0,0.0,400,0.0,0.0
BGI,B,899,159,106,0,1.0,205,0.02,0.3
CFB,S,899,0,849,0,0.0,474,0.0,0.0
WFC-Z,T,899,0,519,0,0.0,319,0.0,0.0
REGN,T,899,0,114,0,0.0,409,0.0,0.0
DDI,B,898,0,300,0,0.0,200,0.0,0.0
COLL,S,898,100,200,0,0.0124719381391868,398,0.01,0.09
ASB-F,B,898,0,300,0,0.0,500,0.0,0.0
NGS,S,898,0,100,0,0.0,278,0.0,0.0
WSM,T,897,0,0,0,0.0,502,0.0,0.0
IXC,S,897,0,897,0,0.0,300,0.0,0.0
USVM,S,897,0,300,0,0.0,305,0.0,0.0
PLAY,S,897,0,400,0,0.0,528,0.0,0.0
DFS,B,897,0,502,0,0.0,593,0.0,0.0
FHB,T,897,0,897,0,0.0,597,0.0,0.0
VNAM,B,896,0,369,0,0.0,201,0.0,0.0
DMAC,B,896,200,200,0,0.160128102481986,200,0.01,0.08
SPHB,B,896,0,896,0,0.0,530,0.0,0.0
GSL-B,S,896,0,350,0,0.0,169,0.0,0.0
EES,B,896,300,152,0,0.317796610169492,457,0.03,0.08
CTO,B,896,100,336,0,0.114025085518814,466,0.01,0.04
FMS,B,895,0,895,0,0.0,375,0.0,0.0
FPH,S,894,0,894,0,0.0,494,0.0,0.0
AYTU,S,894,0,514,0,0.0,490,0.0,0.0
BMR,S,894,0,794,0,0.0,350,0.0,0.0
PRPO,B,894,100,168,0,0.970873786407767,283,0.02,0.54
DMLP,T,894,0,294,0,0.0,894,0.0,0.0
ESGU,T,894,0,894,0,0.0,694,0.0,0.0
IJUL,S,894,0,315,0,0.0,167,0.0,0.0
CXDO,S,894,0,694,0,0.0,189,0.0,0.0
WUGI,S,893,0,0,0,0.0,593,0.0,0.0
JPME,B,893,100,0,0,1.0,302,0.01,0.08
WFC-A,S,892,54,200,0,0.451957609455725,403,0.04,0.13
RILYT,B,892,0,104,0,0.0,386,0.0,0.0
GIFI,B,892,66,300,0,0.159036144578313,202,0.01,0.05
BMY,E,892,0,892,0,0.0,872,0.0,0.0
IAC,S,891,0,151,0,0.0,395,0.0,0.0
VFH,B,891,0,885,0,0.0,715,0.0,0.0
RMAX,S,890,0,490,0,0.0,390,0.0,0.0
GECCZ,B,889,0,200,0,0.0,107,0.0,0.0
MBLY,S,889,0,209,0,0.0,312,0.0,0.0
BYFC,S,888,100,9,0,0.5,301,0.01,0.46
GPCR,B,888,0,371,0,0.0,604,0.0,0.0
NXT,E,888,0,788,0,0.0,500,0.0,0.0
API,S,888,0,888,0,0.0,564,0.0,0.0
BAC-N,T,888,0,888,0,0.0,786,0.0,0.0
FOSLL,S,887,297,150,0,0.421276595744681,314,0.132255892255892,0.47
WCLD,B,887,0,400,0,0.0,730,0.0,0.0
IQDG,T,887,0,887,0,0.0,555,0.0,0.0
AUB-A,S,887,0,340,0,0.0,102,0.0,0.0
PJUN,T,887,155,600,132,0.607843137254902,700,0.001,0.07
IBID,B,887,0,887,0,0.0,887,0.0,0.0
LFVN,B,887,100,0,0,0.99009900990099,300,0.02,0.22
EMN,B,886,0,643,0,0.0,435,0.0,0.0
INTC,E,886,0,886,0,0.0,683,0.0,0.0
PICK,T,886,0,786,0,0.0,375,0.0,0.0
KARS,S,886,0,100,0,0.0,785,0.0,0.0
SGDJ,T,885,0,885,0,0.0,685,0.0,0.0
CEM,S,885,0,300,0,0.0,230,0.0,0.0
EVBG,B,885,0,785,0,0.0,322,0.0,0.0
BMRN,S,884,0,276,0,0.0,168,0.0,0.0
EVO,S,884,0,340,0,0.0,439,0.0,0.0
AGO,B,884,100,312,0,0.210526315789474,258,0.01,0.12
GDOC,S,884,0,100,0,0.0,328,0.0,0.0
VLYPO,T,884,0,300,0,0.0,200,0.0,0.0
CCBG,S,884,0,484,0,0.0,294,0.0,0.0
ARVR,B,883,0,0,0,0.0,520,0.0,0.0
EMTY,S,883,0,349,0,0.0,277,0.0,0.0
GLV,S,882,0,882,0,0.0,800,0.0,0.0
BJK,S,882,0,474,0,0.0,374,0.0,0.0
ROBO,T,882,0,682,0,0.0,500,0.0,0.0
BIPI,B,881,0,400,0,0.0,381,0.0,0.0
RDN,T,881,0,881,0,0.0,481,0.0,0.0
JGH,S,881,0,681,0,0.0,581,0.0,0.0
STN,B,880,0,382,0,0.0,360,0.0,0.0
GREK,S,880,0,0,0,0.0,238,0.0,0.0
OGEN,S,880,0,0,0,0.0,300,0.0,0.0
VERO,B,880,0,480,0,0.0,300,0.0,0.0
LYB,T,878,0,373,0,0.0,469,0.0,0.0
CSTM,B,878,0,578,0,0.0,565,0.0,0.0
AMP,B,878,0,516,0,0.0,361,0.0,0.0
ANSS,T,878,0,0,0,0.0,481,0.0,0.0
LONZ,S,876,0,811,0,0.0,765,0.0,0.0
EB,S,875,0,875,0,0.0,377,0.0,0.0
GXG,B,874,0,200,0,0.0,300,0.0,0.0
CGA,S,874,100,0,0,1.0,317,0.02,0.19
URBN,S,873,0,201,0,0.0,421,0.0,0.0
PAVE,T,873,4,830,0,0.00317208564631245,204,0.001,0.02
RELX,S,872,0,872,0,0.0,491,0.0,0.0
CMDT,S,871,0,553,0,0.0,653,0.0,0.0
VIEW,B,871,200,0,0,0.586100386100386,424,0.02,0.12
NABL,B,870,0,870,0,0.0,770,0.0,0.0
SKM,S,870,0,870,0,0.0,869,0.0,0.0
AVSF,B,870,0,800,0,0.0,700,0.0,0.0
MAA,T,870,0,217,0,0.0,453,0.0,0.0
PMT-B,B,870,0,400,0,0.0,235,0.0,0.0
PSA-R,S,869,0,504,0,0.0,305,0.0,0.0
COM,T,869,869,0,0,1.07066020265163,526,0.005,0.0934198572355613
IEO,S,869,0,200,0,0.0,204,0.0,0.0
DOCN,E,869,40,269,0,0.00141542816702052,569,0.01,0.09
SBH,S,869,0,869,0,0.0,709,0.0,0.0
VVI,S,868,0,200,0,0.0,51,0.0,0.0
RF-C,S,868,100,200,0,0.189035916824197,468,0.01,0.15
FNCL,T,868,0,868,0,0.0,368,0.0,0.0
IGBH,S,868,200,200,0,1.0,100,0.01,0.09
BCHP,B,868,0,0,0,0.0,469,0.0,0.0
GRVY,S,868,110,0,0,1.27581329561528,400,0.1581,2.15
MWA,S,868,0,868,0,0.0,868,0.0,0.0
TFC-I,B,868,0,400,0,0.0,234,0.0,0.0
WM,T,867,0,500,0,0.0,200,0.0,0.0
LNW,S,867,0,815,0,0.0,730,0.0,0.0
LAZ,B,867,50,200,0,0.0065410779696494,221,0.01,0.07
PKBK,S,867,168,0,0,1.4,327,0.0366,0.48
AEHL,S,867,100,0,0,1.0,187,0.03,0.26
CAKE,S,867,0,206,0,0.0,405,0.0,0.0
CPRX,E,867,0,679,0,0.0,649,0.0,0.0
XPP,S,867,0,0,0,0.0,867,0.0,0.0
SMB,S,866,0,866,0,0.0,866,0.0,0.0
HAIN,B,864,0,864,0,0.0,413,0.0,0.0
LRGF,S,864,0,864,0,0.0,798,0.0,0.0
SSSS,B,864,0,400,0,0.0,591,0.0,0.0
MDC,T,864,0,564,0,0.0,500,0.0,0.0
SRVR,S,864,0,702,0,0.0,762,0.0,0.0
MS-E,B,863,27,0,0,0.0718085106382979,178,0.01,0.11
FNDB,S,863,0,114,0,0.0,595,0.0,0.0
DX-C,B,863,44,0,0,0.0990990990990991,357,0.01,0.1
A,T,862,0,562,0,0.0,562,0.0,0.0
ADPV,S,862,15,447,0,1.0,647,0.001,0.07
ADNT,S,862,0,250,0,0.0,350,0.0,0.0
JIRE,B,862,0,431,0,0.0,236,0.0,0.0
DJP,S,862,662,0,200,2.01970535223714,862,0.004,0.09
SGML,S,862,0,204,0,0.0,425,0.0,0.0
EVO,B,862,0,306,0,0.0,656,0.0,0.0
GOOD,S,861,0,356,0,0.0,401,0.0,0.0
CFR-B,S,861,100,261,0,0.819672131147541,200,0.01,0.27
BKNG,B,861,10,492,0,0.00235737859500236,24,0.43,3.29
GATX,B,860,0,100,0,0.0,289,0.0,0.0
QVCC,T,860,90,400,10,0.405405405405405,660,0.01,0.09
TWO-B,B,860,0,400,0,0.0,660,0.0,0.0
DRTS,B,859,100,0,0,0.2,200,0.03,0.25
CMDY,B,859,282,0,297,2.07448345614796,336,0.003,0.168720821661998
PWV,B,858,0,658,0,0.0,404,0.0,0.0
GNTX,S,858,0,858,0,0.0,850,0.0,0.0
MDU,S,858,0,858,0,0.0,846,0.0,0.0
QCLN,T,858,0,858,0,0.0,658,0.0,0.0
NANR,S,858,0,200,0,0.0,758,0.0,0.0
AXON,S,857,100,0,0,0.0285714285714286,359,0.08,0.37
KVHI,S,857,0,400,0,0.0,357,0.0,0.0
IPO,S,857,0,366,0,0.0,531,0.0,0.0
COPX,T,857,0,857,0,0.0,200,0.0,0.0
BKU,B,856,25,244,0,0.00844024307900068,356,0.01,0.02
SATS,S,856,0,665,0,0.0,375,0.0,0.0
SACH-A,B,856,0,246,0,0.0,546,0.0,0.0
SN,S,855,100,200,0,0.015890672175433,255,0.01,0.11
EDSA,T,855,0,400,0,0.0,286,0.0,0.0
EWS,T,855,0,855,0,0.0,600,0.0,0.0
MBIN,T,855,100,155,0,0.127713920817369,300,0.01,0.14
BNTX,S,854,0,0,0,0.0,218,0.0,0.0
LMAT,B,854,0,100,0,0.0,254,0.0,0.0
SCCF,S,854,0,400,0,0.0,227,0.0,0.0
SPBO,S,853,0,853,0,0.0,538,0.0,0.0
QNRX,B,853,0,500,0,0.0,352,0.0,0.0
OSUR,T,853,0,853,0,0.0,853,0.0,0.0
TPIF,S,853,0,300,0,0.0,202,0.0,0.0
EPRF,S,853,0,400,0,0.0,344,0.0,0.0
IMCB,S,853,400,0,0,2.0,301,0.02,0.11
PCRX,B,853,0,100,0,0.0,353,0.0,0.0
NEWTZ,S,853,0,400,0,0.0,351,0.0,0.0
VAL,B,853,20,393,0,0.00583600817041144,238,0.01,0.05
OMI,S,853,0,201,0,0.0,649,0.0,0.0
DBB,S,852,0,852,0,0.0,329,0.0,0.0
TCX,T,850,0,0,0,0.0,850,0.0,0.0
YGF,S,850,0,450,0,0.0,350,0.0,0.0
RSSS,B,850,0,300,0,0.0,550,0.0,0.0
OXLCP,S,850,0,0,0,0.0,250,0.0,0.0
J,B,850,0,210,0,0.0,195,0.0,0.0
NAMSW,S,850,0,550,0,0.0,150,0.0,0.0
APPN,S,850,100,0,0,0.029120559114735,250,0.01,0.07
AKAM,T,850,0,650,0,0.0,750,0.0,0.0
NUWE,S,850,250,0,0,0.0410037723470559,200,0.0,0.0018
LGF.B,T,850,0,850,0,0.0,850,0.0,0.0
USB-R,B,850,324,200,0,1.02558853633572,300,0.03,0.15
FBRT,S,850,0,400,0,0.0,500,0.0,0.0
TWO-B,S,850,0,350,0,0.0,300,0.0,0.0
TRTY,S,850,0,0,0,0.0,300,0.0,0.0
SPHY,T,850,0,850,0,0.0,700,0.0,0.0
ZTS,T,849,0,503,0,0.0,605,0.0,0.0
BWX,S,849,0,636,0,0.0,212,0.0,0.0
CNXC,B,849,120,257,47,0.0733496332518337,241,0.01,0.06
GRMN,S,849,100,220,0,0.0441696113074205,419,0.036,0.14
BYFC,T,848,0,300,0,0.0,100,0.0,0.0
UTSI,T,848,0,624,0,0.0,124,0.0,0.0
VICR,S,848,200,0,0,0.0903342366757001,147,0.0255,0.165
MTB,S,848,100,0,0,0.0131250820317627,233,0.04,0.14
ECOR,S,847,1,239,0,1.0,103,0.03,0.52
QDF,S,846,0,683,0,0.0,578,0.0,0.0
RSPG,T,846,0,846,0,0.0,396,0.0,0.0
EA,S,845,77,0,0,0.00459366521458833,290,0.0987837837837838,0.37
IETC,B,845,266,300,0,0.720867208672087,261,0.001,0.03
ECPG,T,845,0,202,0,0.0,207,0.0,0.0
PBW,S,844,0,303,0,0.0,371,0.0,0.0
FG,B,843,0,0,0,0.0,512,0.0,0.0
MVO,B,843,200,200,0,0.492822966507177,232,0.04,0.38
WEYS,S,843,0,427,0,0.0,145,0.0,0.0
PXE,S,843,0,843,0,0.0,843,0.0,0.0
HYDW,B,842,0,0,0,0.0,571,0.0,0.0
OSBC,B,841,0,418,0,0.0,100,0.0,0.0
SYF,B,840,0,840,0,0.0,486,0.0,0.0
IPI,T,840,0,640,0,0.0,340,0.0,0.0
OAK-A,B,840,300,80,0,0.75,280,0.01,0.13
GOODO,S,840,0,0,0,0.0,320,0.0,0.0
UYG,T,840,0,840,0,0.0,140,0.0,0.0
FTXH,S,840,0,680,0,0.0,580,0.0,0.0
EWS,S,840,0,840,0,0.0,454,0.0,0.0
KMF,T,839,0,839,0,0.0,739,0.0,0.0
CWT,T,839,100,389,0,0.155038759689922,539,0.01,0.04
ACLS,S,839,0,0,0,0.0,360,0.0,0.0
VIEW,E,839,0,462,0,0.0,227,0.0,0.0
