symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
POND=,T,0,0,0,0,0.0,0,0.0,0.0
SWBI,E,0,0,0,0,0.0,0,0.0,0.0
DEMZ,E,0,0,0,0,0.0,0,0.0,0.0
BSDE,B,0,0,0,0,0.0,0,0.0,0.0
SBH,E,0,0,0,0,0.0,0,0.0,0.0
TFLO,S,0,0,0,0,0.0,0,0.0,0.0
RILYP,T,0,0,0,0,0.0,0,0.0,0.0
MINO,T,0,0,0,0,0.0,0,0.0,0.0
KXI,S,0,0,0,0,0.0,0,0.0,0.0
UGRO,E,0,0,0,0,0.0,0,0.0,0.0
ETD,E,0,0,0,0,0.0,0,0.0,0.0
TAST,E,0,0,0,0,0.0,0,0.0,0.0
PIAI=,E,0,0,0,0,0.0,0,0.0,0.0
NSTD+,S,0,0,0,0,0.0,0,0.0,0.0
QQQA,E,0,0,0,0,0.0,0,0.0,0.0
DBOC,B,0,0,0,0,0.0,0,0.0,0.0
FCNCO,T,0,0,0,0,0.0,0,0.0,0.0
RICOW,S,0,0,0,0,0.0,0,0.0,0.0
ABR-D,E,0,0,0,0,0.0,0,0.0,0.0
EDTXU,T,0,0,0,0,0.0,0,0.0,0.0
SPKAR,S,0,0,0,0,0.0,0,0.0,0.0
CMCAU,T,0,0,0,0,0.0,0,0.0,0.0
WMPN,S,0,0,0,0,0.0,0,0.0,0.0
IWFL,S,0,0,0,0,0.0,0,0.0,0.0
HMOP,T,0,0,0,0,0.0,0,0.0,0.0
KEJI,E,0,0,0,0,0.0,0,0.0,0.0
XPRO,E,0,0,0,0,0.0,0,0.0,0.0
AHYB,E,0,0,0,0,0.0,0,0.0,0.0
APTMU,E,0,0,0,0,0.0,0,0.0,0.0
ATEX,T,0,0,0,0,0.0,0,0.0,0.0
FLM,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-D,B,0,0,0,0,0.0,0,0.0,0.0
GSEE,T,0,0,0,0,0.0,0,0.0,0.0
FLN,T,0,0,0,0,0.0,0,0.0,0.0
GDV-K,T,0,0,0,0,0.0,0,0.0,0.0
EQD=,B,0,0,0,0,0.0,0,0.0,0.0
SSAA,T,0,0,0,0,0.0,0,0.0,0.0
SHCA,T,0,0,0,0,0.0,0,0.0,0.0
VNCE,B,0,0,0,0,0.0,0,0.0,0.0
FRSGW,S,0,0,0,0,0.0,0,0.0,0.0
DEEF,B,0,0,0,0,0.0,0,0.0,0.0
STG,B,0,0,0,0,0.0,0,0.0,0.0
MBTCU,B,0,0,0,0,0.0,0,0.0,0.0
PONOU,E,0,0,0,0,0.0,0,0.0,0.0
KSICW,E,0,0,0,0,0.0,0,0.0,0.0
LICY,E,0,0,0,0,0.0,0,0.0,0.0
BWNB,S,0,0,0,0,0.0,0,0.0,0.0
IPVF+,E,0,0,0,0,0.0,0,0.0,0.0
USWSW,E,0,0,0,0,0.0,0,0.0,0.0
PRS,B,0,0,0,0,0.0,0,0.0,0.0
MTDR,E,0,0,0,0,0.0,0,0.0,0.0
LUXA,B,0,0,0,0,0.0,0,0.0,0.0
CFA,T,0,0,0,0,0.0,0,0.0,0.0
EVX,B,0,0,0,0,0.0,0,0.0,0.0
OPAD,E,0,0,0,0,0.0,0,0.0,0.0
ROCK,E,0,0,0,0,0.0,0,0.0,0.0
THFF,E,0,0,0,0,0.0,0,0.0,0.0
VIVO,E,0,0,0,0,0.0,0,0.0,0.0
MDJH,E,0,0,0,0,0.0,0,0.0,0.0
CFVIU,S,0,0,0,0,0.0,0,0.0,0.0
FHLT,B,0,0,0,0,0.0,0,0.0,0.0
RLAY,E,0,0,0,0,0.0,0,0.0,0.0
MOG.B,T,0,0,0,0,0.0,0,0.0,0.0
VOX,S,0,0,0,0,0.0,0,0.0,0.0
SLHG,E,0,0,0,0,0.0,0,0.0,0.0
SENS,E,0,0,0,0,0.0,0,0.0,0.0
GSIE,E,0,0,0,0,0.0,0,0.0,0.0
IQMDU,E,0,0,0,0,0.0,0,0.0,0.0
FHLTW,B,0,0,0,0,0.0,0,0.0,0.0
AWI,E,0,0,0,0,0.0,0,0.0,0.0
XTNT,S,0,0,0,0,0.0,0,0.0,0.0
EPWR+,E,0,0,0,0,0.0,0,0.0,0.0
AVIR,E,0,0,0,0,0.0,0,0.0,0.0
OLO,S,0,0,0,0,0.0,0,0.0,0.0
PST,E,0,0,0,0,0.0,0,0.0,0.0
BLSA,B,0,0,0,0,0.0,0,0.0,0.0
CTOS+,B,0,0,0,0,0.0,0,0.0,0.0
FTXD,B,0,0,0,0,0.0,0,0.0,0.0
MKSI,T,0,0,0,0,0.0,0,0.0,0.0
GLRY,T,0,0,0,0,0.0,0,0.0,0.0
ECON,S,0,0,0,0,0.0,0,0.0,0.0
FFEB,E,0,0,0,0,0.0,0,0.0,0.0
AHCO,B,0,0,0,0,0.0,0,0.0,0.0
VENAR,T,0,0,0,0,0.0,0,0.0,0.0
GSG,E,0,0,0,0,0.0,0,0.0,0.0
VLNS,E,0,0,0,0,0.0,0,0.0,0.0
CRVL,S,0,0,0,0,0.0,0,0.0,0.0
BIBL,B,0,0,0,0,0.0,0,0.0,0.0
CYB,E,0,0,0,0,0.0,0,0.0,0.0
NEE-Q,T,0,0,0,0,0.0,0,0.0,0.0
AZPN,T,0,0,0,0,0.0,0,0.0,0.0
GLSPT,T,0,0,0,0,0.0,0,0.0,0.0
SNFCA,B,0,0,0,0,0.0,0,0.0,0.0
DTP,T,0,0,0,0,0.0,0,0.0,0.0
VQS,S,0,0,0,0,0.0,0,0.0,0.0
FAUG,E,0,0,0,0,0.0,0,0.0,0.0
ITEQ,E,0,0,0,0,0.0,0,0.0,0.0
ASHX,S,0,0,0,0,0.0,0,0.0,0.0
JHMU,B,0,0,0,0,0.0,0,0.0,0.0
TPGY+,S,0,0,0,0,0.0,0,0.0,0.0
ATNI,T,0,0,0,0,0.0,0,0.0,0.0
SBEV+,B,0,0,0,0,0.0,0,0.0,0.0
KZIA,E,0,0,0,0,0.0,0,0.0,0.0
ARBGU,S,0,0,0,0,0.0,0,0.0,0.0
CHNA,T,0,0,0,0,0.0,0,0.0,0.0
ENV,S,0,0,0,0,0.0,0,0.0,0.0
QSIAW,S,0,0,0,0,0.0,0,0.0,0.0
SDEI,S,0,0,0,0,0.0,0,0.0,0.0
CMRE-B,T,0,0,0,0,0.0,0,0.0,0.0
GNTA,T,0,0,0,0,0.0,0,0.0,0.0
FLHK,T,0,0,0,0,0.0,0,0.0,0.0
HHGCW,S,0,0,0,0,0.0,0,0.0,0.0
BNKD,T,0,0,0,0,0.0,0,0.0,0.0
SMSI,E,0,0,0,0,0.0,0,0.0,0.0
INCR,B,0,0,0,0,0.0,0,0.0,0.0
ATVI,E,0,0,0,0,0.0,0,0.0,0.0
ENTG,E,0,0,0,0,0.0,0,0.0,0.0
ARRW,E,0,0,0,0,0.0,0,0.0,0.0
EMBH,S,0,0,0,0,0.0,0,0.0,0.0
GMED,S,0,0,0,0,0.0,0,0.0,0.0
IART,S,0,0,0,0,0.0,0,0.0,0.0
BALY,B,0,0,0,0,0.0,0,0.0,0.0
AGZ,E,0,0,0,0,0.0,0,0.0,0.0
IPAXW,T,0,0,0,0,0.0,0,0.0,0.0
VIACA,T,0,0,0,0,0.0,0,0.0,0.0
HIFS,E,0,0,0,0,0.0,0,0.0,0.0
HSMV,B,0,0,0,0,0.0,0,0.0,0.0
GT,E,0,0,0,0,0.0,0,0.0,0.0
SMLF,E,0,0,0,0,0.0,0,0.0,0.0
CSTA,E,0,0,0,0,0.0,0,0.0,0.0
KPLTW,S,0,0,0,0,0.0,0,0.0,0.0
PSA-J,T,0,0,0,0,0.0,0,0.0,0.0
DNAB,E,0,0,0,0,0.0,0,0.0,0.0
HCDIZ,S,0,0,0,0,0.0,0,0.0,0.0
EVE=,T,0,0,0,0,0.0,0,0.0,0.0
COW,S,0,0,0,0,0.0,0,0.0,0.0
EMCF,S,0,0,0,0,0.0,0,0.0,0.0
SBUG,T,0,0,0,0,0.0,0,0.0,0.0
PHGE+,S,0,0,0,0,0.0,0,0.0,0.0
THAC,E,0,0,0,0,0.0,0,0.0,0.0
SCOBW,E,0,0,0,0,0.0,0,0.0,0.0
SHAG,B,0,0,0,0,0.0,0,0.0,0.0
FRSGW,E,0,0,0,0,0.0,0,0.0,0.0
BC-C,E,0,0,0,0,0.0,0,0.0,0.0
HIGA,E,0,0,0,0,0.0,0,0.0,0.0
KRBN,E,0,0,0,0,0.0,0,0.0,0.0
HPX=,S,0,0,0,0,0.0,0,0.0,0.0
IEUR,E,0,0,0,0,0.0,0,0.0,0.0
KEJI,S,0,0,0,0,0.0,0,0.0,0.0
WMPN,E,0,0,0,0,0.0,0,0.0,0.0
IBHF,T,0,0,0,0,0.0,0,0.0,0.0
DXYN,E,0,0,0,0,0.0,0,0.0,0.0
LAUR,E,0,0,0,0,0.0,0,0.0,0.0
AGGRW,E,0,0,0,0,0.0,0,0.0,0.0
RICOW,E,0,0,0,0,0.0,0,0.0,0.0
VNO-N,T,0,0,0,0,0.0,0,0.0,0.0
IBDN,E,0,0,0,0,0.0,0,0.0,0.0
EMTL,T,0,0,0,0,0.0,0,0.0,0.0
RWVG,T,0,0,0,0,0.0,0,0.0,0.0
SPKAR,E,0,0,0,0,0.0,0,0.0,0.0
NSTD+,E,0,0,0,0,0.0,0,0.0,0.0
VDNI,B,0,0,0,0,0.0,0,0.0,0.0
PIAI=,S,0,0,0,0,0.0,0,0.0,0.0
PSB-X,E,0,0,0,0,0.0,0,0.0,0.0
L,B,0,0,0,0,0.0,0,0.0,0.0
DFP,T,0,0,0,0,0.0,0,0.0,0.0
NUMG,T,0,0,0,0,0.0,0,0.0,0.0
BCML,B,0,0,0,0,0.0,0,0.0,0.0
SBH,S,0,0,0,0,0.0,0,0.0,0.0
FNDA,T,0,0,0,0,0.0,0,0.0,0.0
CTEX,S,0,0,0,0,0.0,0,0.0,0.0
BRIV,B,0,0,0,0,0.0,0,0.0,0.0
KXI,E,0,0,0,0,0.0,0,0.0,0.0
HLXA,E,0,0,0,0,0.0,0,0.0,0.0
TRVI,B,0,0,0,0,0.0,0,0.0,0.0
FRBNU,E,0,0,0,0,0.0,0,0.0,0.0
VNDA,T,0,0,0,0,0.0,0,0.0,0.0
ACTDU,T,0,0,0,0,0.0,0,0.0,0.0
CC,E,0,0,0,0,0.0,0,0.0,0.0
SENT,T,0,0,0,0,0.0,0,0.0,0.0
DHBC,S,0,0,0,0,0.0,0,0.0,0.0
CLIX,S,0,0,0,0,0.0,0,0.0,0.0
WHD,T,0,0,0,0,0.0,0,0.0,0.0
ESG,S,0,0,0,0,0.0,0,0.0,0.0
FARM,E,0,0,0,0,0.0,0,0.0,0.0
ISCG,S,0,0,0,0,0.0,0,0.0,0.0
BFC,E,0,0,0,0,0.0,0,0.0,0.0
ARMK,T,0,0,0,0,0.0,0,0.0,0.0
STCN,E,0,0,0,0,0.0,0,0.0,0.0
RNST,E,0,0,0,0,0.0,0,0.0,0.0
GCMG,E,0,0,0,0,0.0,0,0.0,0.0
AMRC,S,0,0,0,0,0.0,0,0.0,0.0
ENPC,E,0,0,0,0,0.0,0,0.0,0.0
CPTK,E,0,0,0,0,0.0,0,0.0,0.0
TCTL,B,0,0,0,0,0.0,0,0.0,0.0
SBEV,S,0,0,0,0,0.0,0,0.0,0.0
CBRL,T,0,0,0,0,0.0,0,0.0,0.0
DRTT,E,0,0,0,0,0.0,0,0.0,0.0
ANZUW,B,0,0,0,0,0.0,0,0.0,0.0
QLV,T,0,0,0,0,0.0,0,0.0,0.0
IOACU,S,0,0,0,0,0.0,0,0.0,0.0
EQRXW,E,0,0,0,0,0.0,0,0.0,0.0
HUSA,S,0,0,0,0,0.0,0,0.0,0.0
GFED,T,0,0,0,0,0.0,0,0.0,0.0
PICC,S,0,0,0,0,0.0,0,0.0,0.0
BATRA,E,0,0,0,0,0.0,0,0.0,0.0
APG,E,0,0,0,0,0.0,0,0.0,0.0
RLJ,E,0,0,0,0,0.0,0,0.0,0.0
OMCL,T,0,0,0,0,0.0,0,0.0,0.0
BLUA,T,0,0,0,0,0.0,0,0.0,0.0
NLSPW,B,0,0,0,0,0.0,0,0.0,0.0
SIF,S,0,0,0,0,0.0,0,0.0,0.0
XBJL,T,0,0,0,0,0.0,0,0.0,0.0
HOVNP,B,0,0,0,0,0.0,0,0.0,0.0
STIM,E,0,0,0,0,0.0,0,0.0,0.0
NSC,E,0,0,0,0,0.0,0,0.0,0.0
AEAE,B,0,0,0,0,0.0,0,0.0,0.0
IHC,T,0,0,0,0,0.0,0,0.0,0.0
IDRV,S,0,0,0,0,0.0,0,0.0,0.0
MACC=,E,0,0,0,0,0.0,0,0.0,0.0
PSPC+,B,0,0,0,0,0.0,0,0.0,0.0
CLRM,E,0,0,0,0,0.0,0,0.0,0.0
HCDIZ,E,0,0,0,0,0.0,0,0.0,0.0
LCR,T,0,0,0,0,0.0,0,0.0,0.0
EMCF,E,0,0,0,0,0.0,0,0.0,0.0
HYLS,E,0,0,0,0,0.0,0,0.0,0.0
PHGE+,E,0,0,0,0,0.0,0,0.0,0.0
HBI,E,0,0,0,0,0.0,0,0.0,0.0
HIFS,S,0,0,0,0,0.0,0,0.0,0.0
REVS,T,0,0,0,0,0.0,0,0.0,0.0
CLBR=,B,0,0,0,0,0.0,0,0.0,0.0
STT-G,E,0,0,0,0,0.0,0,0.0,0.0
KPLTW,E,0,0,0,0,0.0,0,0.0,0.0
BCSAU,E,0,0,0,0,0.0,0,0.0,0.0
CSTA,S,0,0,0,0,0.0,0,0.0,0.0
OVF,E,0,0,0,0,0.0,0,0.0,0.0
SMLF,S,0,0,0,0,0.0,0,0.0,0.0
HIPO+,T,0,0,0,0,0.0,0,0.0,0.0
ARRW,S,0,0,0,0,0.0,0,0.0,0.0
EMBH,E,0,0,0,0,0.0,0,0.0,0.0
GMED,E,0,0,0,0,0.0,0,0.0,0.0
IART,E,0,0,0,0,0.0,0,0.0,0.0
KLXE,E,0,0,0,0,0.0,0,0.0,0.0
BLHY,B,0,0,0,0,0.0,0,0.0,0.0
BRDS+,S,0,0,0,0,0.0,0,0.0,0.0
TDUP,E,0,0,0,0,0.0,0,0.0,0.0
EQL,B,0,0,0,0,0.0,0,0.0,0.0
CVCO,E,0,0,0,0,0.0,0,0.0,0.0
HASI,B,0,0,0,0,0.0,0,0.0,0.0
NSTB=,S,0,0,0,0,0.0,0,0.0,0.0
BBP,E,0,0,0,0,0.0,0,0.0,0.0
VAMO,T,0,0,0,0,0.0,0,0.0,0.0
SDEI,E,0,0,0,0,0.0,0,0.0,0.0
VLON,E,0,0,0,0,0.0,0,0.0,0.0
ENV,E,0,0,0,0,0.0,0,0.0,0.0
PHVS,S,0,0,0,0,0.0,0,0.0,0.0
RTM,S,0,0,0,0,0.0,0,0.0,0.0
OPA,B,0,0,0,0,0.0,0,0.0,0.0
TPGY+,E,0,0,0,0,0.0,0,0.0,0.0
IJAN,T,0,0,0,0,0.0,0,0.0,0.0
ARBGU,E,0,0,0,0,0.0,0,0.0,0.0
HZN,T,0,0,0,0,0.0,0,0.0,0.0
PAFOR,S,0,0,0,0,0.0,0,0.0,0.0
TCBC,T,0,0,0,0,0.0,0,0.0,0.0
DHC,E,0,0,0,0,0.0,0,0.0,0.0
MTCN,T,0,0,0,0,0.0,0,0.0,0.0
SSBI,E,0,0,0,0,0.0,0,0.0,0.0
KOKU,T,0,0,0,0,0.0,0,0.0,0.0
CNXT,E,0,0,0,0,0.0,0,0.0,0.0
VLNS,S,0,0,0,0,0.0,0,0.0,0.0
IBER=,B,0,0,0,0,0.0,0,0.0,0.0
LOCC=,B,0,0,0,0,0.0,0,0.0,0.0
RCKT,S,0,0,0,0,0.0,0,0.0,0.0
ARCKW,T,0,0,0,0,0.0,0,0.0,0.0
CYB,S,0,0,0,0,0.0,0,0.0,0.0
AGLE,E,0,0,0,0,0.0,0,0.0,0.0
FFEB,S,0,0,0,0,0.0,0,0.0,0.0
SNV,E,0,0,0,0,0.0,0,0.0,0.0
MTN,E,0,0,0,0,0.0,0,0.0,0.0
XLI,E,0,0,0,0,0.0,0,0.0,0.0
MXDU,T,0,0,0,0,0.0,0,0.0,0.0
TIOAU,S,0,0,0,0,0.0,0,0.0,0.0
FHYS,T,0,0,0,0,0.0,0,0.0,0.0
AEAEW,T,0,0,0,0,0.0,0,0.0,0.0
BWX,T,0,0,0,0,0.0,0,0.0,0.0
FCNCA,S,0,0,0,0,0.0,0,0.0,0.0
SOLN,T,0,0,0,0,0.0,0,0.0,0.0
XPL,S,0,0,0,0,0.0,0,0.0,0.0
EPWR+,S,0,0,0,0,0.0,0,0.0,0.0
WETF,S,0,0,0,0,0.0,0,0.0,0.0
ASB-F,E,0,0,0,0,0.0,0,0.0,0.0
OLO,E,0,0,0,0,0.0,0,0.0,0.0
PST,S,0,0,0,0,0.0,0,0.0,0.0
IQMDU,S,0,0,0,0,0.0,0,0.0,0.0
SLHG,S,0,0,0,0,0.0,0,0.0,0.0
XTNT,E,0,0,0,0,0.0,0,0.0,0.0
LCAHW,B,0,0,0,0,0.0,0,0.0,0.0
MDJH,S,0,0,0,0,0.0,0,0.0,0.0
IMTM,S,0,0,0,0,0.0,0,0.0,0.0
CFVIU,E,0,0,0,0,0.0,0,0.0,0.0
GDXJ,E,0,0,0,0,0.0,0,0.0,0.0
NUVL,S,0,0,0,0,0.0,0,0.0,0.0
AZBA,S,0,0,0,0,0.0,0,0.0,0.0
HTBI,T,0,0,0,0,0.0,0,0.0,0.0
PIRS,E,0,0,0,0,0.0,0,0.0,0.0
FNY,B,0,0,0,0,0.0,0,0.0,0.0
THFF,S,0,0,0,0,0.0,0,0.0,0.0
IPVF+,S,0,0,0,0,0.0,0,0.0,0.0
NRSNW,S,0,0,0,0,0.0,0,0.0,0.0
BKSC,T,0,0,0,0,0.0,0,0.0,0.0
SUSB,E,0,0,0,0,0.0,0,0.0,0.0
CDR-B,S,0,0,0,0,0.0,0,0.0,0.0
TIOAW,T,0,0,0,0,0.0,0,0.0,0.0
USWSW,S,0,0,0,0,0.0,0,0.0,0.0
ADIV,B,0,0,0,0,0.0,0,0.0,0.0
GIPR,S,0,0,0,0,0.0,0,0.0,0.0
FRBA,S,0,0,0,0,0.0,0,0.0,0.0
DKDCW,B,0,0,0,0,0.0,0,0.0,0.0
STET=,B,0,0,0,0,0.0,0,0.0,0.0
GDMN,E,0,0,0,0,0.0,0,0.0,0.0
MYOV,E,0,0,0,0,0.0,0,0.0,0.0
BKUS,T,0,0,0,0,0.0,0,0.0,0.0
DS-C,S,0,0,0,0,0.0,0,0.0,0.0
GRID,E,0,0,0,0,0.0,0,0.0,0.0
HLAHU,E,0,0,0,0,0.0,0,0.0,0.0
MYNA,S,0,0,0,0,0.0,0,0.0,0.0
JHX,T,0,0,0,0,0.0,0,0.0,0.0
ABGI,T,0,0,0,0,0.0,0,0.0,0.0
CVLY,E,0,0,0,0,0.0,0,0.0,0.0
GLLI,T,0,0,0,0,0.0,0,0.0,0.0
PTRA,E,0,0,0,0,0.0,0,0.0,0.0
AMUB,S,0,0,0,0,0.0,0,0.0,0.0
CHIC,T,0,0,0,0,0.0,0,0.0,0.0
GSEU,S,0,0,0,0,0.0,0,0.0,0.0
CEVA,B,0,0,0,0,0.0,0,0.0,0.0
PTOC,E,0,0,0,0,0.0,0,0.0,0.0
BUFD,E,0,0,0,0,0.0,0,0.0,0.0
BANC,E,0,0,0,0,0.0,0,0.0,0.0
CMTL,B,0,0,0,0,0.0,0,0.0,0.0
BVS,S,0,0,0,0,0.0,0,0.0,0.0
MNTK,E,0,0,0,0,0.0,0,0.0,0.0
ENPC,S,0,0,0,0,0.0,0,0.0,0.0
PBH,E,0,0,0,0,0.0,0,0.0,0.0
PFI,S,0,0,0,0,0.0,0,0.0,0.0
SPKBW,T,0,0,0,0,0.0,0,0.0,0.0
IAC,T,0,0,0,0,0.0,0,0.0,0.0
DEW,T,0,0,0,0,0.0,0,0.0,0.0
EQRXW,S,0,0,0,0,0.0,0,0.0,0.0
WFCF,S,0,0,0,0,0.0,0,0.0,0.0
CHN,T,0,0,0,0,0.0,0,0.0,0.0
RNST,S,0,0,0,0,0.0,0,0.0,0.0
PDN,E,0,0,0,0,0.0,0,0.0,0.0
ACMR,B,0,0,0,0,0.0,0,0.0,0.0
DSACU,E,0,0,0,0,0.0,0,0.0,0.0
CN,T,0,0,0,0,0.0,0,0.0,0.0
FSIG,S,0,0,0,0,0.0,0,0.0,0.0
WALDW,B,0,0,0,0,0.0,0,0.0,0.0
PGRO,E,0,0,0,0,0.0,0,0.0,0.0
AMRC,E,0,0,0,0,0.0,0,0.0,0.0
SCHJ,E,0,0,0,0,0.0,0,0.0,0.0
FFTG,E,0,0,0,0,0.0,0,0.0,0.0
AB,E,0,0,0,0,0.0,0,0.0,0.0
HSC,B,0,0,0,0,0.0,0,0.0,0.0
WPP,E,0,0,0,0,0.0,0,0.0,0.0
HLXA,S,0,0,0,0,0.0,0,0.0,0.0
FRBNU,S,0,0,0,0,0.0,0,0.0,0.0
CTEX,E,0,0,0,0,0.0,0,0.0,0.0
ATH-A,T,0,0,0,0,0.0,0,0.0,0.0
IBDN,S,0,0,0,0,0.0,0,0.0,0.0
RRBI,E,0,0,0,0,0.0,0,0.0,0.0
SGII,T,0,0,0,0,0.0,0,0.0,0.0
MASI,E,0,0,0,0,0.0,0,0.0,0.0
CCVI,B,0,0,0,0,0.0,0,0.0,0.0
GBGR,S,0,0,0,0,0.0,0,0.0,0.0
FLLA,B,0,0,0,0,0.0,0,0.0,0.0
IIIIU,T,0,0,0,0,0.0,0,0.0,0.0
ATIP+,B,0,0,0,0,0.0,0,0.0,0.0
HIII,S,0,0,0,0,0.0,0,0.0,0.0
DINT,T,0,0,0,0,0.0,0,0.0,0.0
PSB-X,S,0,0,0,0,0.0,0,0.0,0.0
FTHI,T,0,0,0,0,0.0,0,0.0,0.0
NSTC=,E,0,0,0,0,0.0,0,0.0,0.0
SCOBW,S,0,0,0,0,0.0,0,0.0,0.0
ACQR,T,0,0,0,0,0.0,0,0.0,0.0
HPX=,E,0,0,0,0,0.0,0,0.0,0.0
TBLTW,E,0,0,0,0,0.0,0,0.0,0.0
THAC,S,0,0,0,0,0.0,0,0.0,0.0
HT-E,T,0,0,0,0,0.0,0,0.0,0.0
BTRS,E,0,0,0,0,0.0,0,0.0,0.0
AGGRW,S,0,0,0,0,0.0,0,0.0,0.0
UTSI,B,0,0,0,0,0.0,0,0.0,0.0
FCCY,E,0,0,0,0,0.0,0,0.0,0.0
DNAB,S,0,0,0,0,0.0,0,0.0,0.0
COW,E,0,0,0,0,0.0,0,0.0,0.0
SLAC,B,0,0,0,0,0.0,0,0.0,0.0
NXPI,S,0,0,0,0,0.0,0,0.0,0.0
SPTK,B,0,0,0,0,0.0,0,0.0,0.0
HHGCW,E,0,0,0,0,0.0,0,0.0,0.0
BURL,T,0,0,0,0,0.0,0,0.0,0.0
ETWO+,T,0,0,0,0,0.0,0,0.0,0.0
CLBT,E,0,0,0,0,0.0,0,0.0,0.0
RAFE,T,0,0,0,0,0.0,0,0.0,0.0
AGZ,S,0,0,0,0,0.0,0,0.0,0.0
SCOA,T,0,0,0,0,0.0,0,0.0,0.0
JMST,B,0,0,0,0,0.0,0,0.0,0.0
AWAY,E,0,0,0,0,0.0,0,0.0,0.0
HUGS=,B,0,0,0,0,0.0,0,0.0,0.0
ASHX,E,0,0,0,0,0.0,0,0.0,0.0
BOAT,S,0,0,0,0,0.0,0,0.0,0.0
EQHA,E,0,0,0,0,0.0,0,0.0,0.0
POCT,B,0,0,0,0,0.0,0,0.0,0.0
PIPP+,E,0,0,0,0,0.0,0,0.0,0.0
FHN-E,T,0,0,0,0,0.0,0,0.0,0.0
MNTSW,T,0,0,0,0,0.0,0,0.0,0.0
GET,S,0,0,0,0,0.0,0,0.0,0.0
UVSP,E,0,0,0,0,0.0,0,0.0,0.0
BKU,E,0,0,0,0,0.0,0,0.0,0.0
FLBL,E,0,0,0,0,0.0,0,0.0,0.0
AIKI,S,0,0,0,0,0.0,0,0.0,0.0
PRM,S,0,0,0,0,0.0,0,0.0,0.0
HFBL,B,0,0,0,0,0.0,0,0.0,0.0
MTUL,T,0,0,0,0,0.0,0,0.0,0.0
CRVL,E,0,0,0,0,0.0,0,0.0,0.0
IGT,E,0,0,0,0,0.0,0,0.0,0.0
VQS,E,0,0,0,0,0.0,0,0.0,0.0
GDL,T,0,0,0,0,0.0,0,0.0,0.0
HERAW,T,0,0,0,0,0.0,0,0.0,0.0
FLYT,B,0,0,0,0,0.0,0,0.0,0.0
CCTS,T,0,0,0,0,0.0,0,0.0,0.0
AMPI,E,0,0,0,0,0.0,0,0.0,0.0
VLN+,E,0,0,0,0,0.0,0,0.0,0.0
EBAC,T,0,0,0,0,0.0,0,0.0,0.0
BC,B,0,0,0,0,0.0,0,0.0,0.0
LKOR,T,0,0,0,0,0.0,0,0.0,0.0
JWSM,B,0,0,0,0,0.0,0,0.0,0.0
XPAXU,S,0,0,0,0,0.0,0,0.0,0.0
ECON,E,0,0,0,0,0.0,0,0.0,0.0
VOX,E,0,0,0,0,0.0,0,0.0,0.0
JXN,E,0,0,0,0,0.0,0,0.0,0.0
WBK,E,0,0,0,0,0.0,0,0.0,0.0
AWI,S,0,0,0,0,0.0,0,0.0,0.0
MGTA,E,0,0,0,0,0.0,0,0.0,0.0
BBCA,E,0,0,0,0,0.0,0,0.0,0.0
NHIC,T,0,0,0,0,0.0,0,0.0,0.0
PBND,S,0,0,0,0,0.0,0,0.0,0.0
MGRD,E,0,0,0,0,0.0,0,0.0,0.0
TPLE,E,0,0,0,0,0.0,0,0.0,0.0
THCPW,B,0,0,0,0,0.0,0,0.0,0.0
VNAM,T,0,0,0,0,0.0,0,0.0,0.0
VNRX,S,0,0,0,0,0.0,0,0.0,0.0
WTS,E,0,0,0,0,0.0,0,0.0,0.0
DPCSW,B,0,0,0,0,0.0,0,0.0,0.0
BCACW,T,0,0,0,0,0.0,0,0.0,0.0
STLV,T,0,0,0,0,0.0,0,0.0,0.0
COLD,E,0,0,0,0,0.0,0,0.0,0.0
JPMB,T,0,0,0,0,0.0,0,0.0,0.0
BKMC,E,0,0,0,0,0.0,0,0.0,0.0
ROCK,S,0,0,0,0,0.0,0,0.0,0.0
HLG,T,0,0,0,0,0.0,0,0.0,0.0
SY,S,0,0,0,0,0.0,0,0.0,0.0
IMOM,S,0,0,0,0,0.0,0,0.0,0.0
AKICW,E,0,0,0,0,0.0,0,0.0,0.0
ASET,T,0,0,0,0,0.0,0,0.0,0.0
NOVV,E,0,0,0,0,0.0,0,0.0,0.0
CLOE,E,0,0,0,0,0.0,0,0.0,0.0
ONCS,E,0,0,0,0,0.0,0,0.0,0.0
TUGCW,T,0,0,0,0,0.0,0,0.0,0.0
XDAP,B,0,0,0,0,0.0,0,0.0,0.0
SWSSU,T,0,0,0,0,0.0,0,0.0,0.0
GIAC,E,0,0,0,0,0.0,0,0.0,0.0
VIVO,S,0,0,0,0,0.0,0,0.0,0.0
HUYA,E,0,0,0,0,0.0,0,0.0,0.0
NDLS,E,0,0,0,0,0.0,0,0.0,0.0
PPHPW,B,0,0,0,0,0.0,0,0.0,0.0
RNMC,S,0,0,0,0,0.0,0,0.0,0.0
PONOU,S,0,0,0,0,0.0,0,0.0,0.0
DIVB,T,0,0,0,0,0.0,0,0.0,0.0
IFN,E,0,0,0,0,0.0,0,0.0,0.0
KSICW,S,0,0,0,0,0.0,0,0.0,0.0
APSG=,E,0,0,0,0,0.0,0,0.0,0.0
BWNB,E,0,0,0,0,0.0,0,0.0,0.0
