symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BUCK,T,799,0,799,0,0.0,799,0.0,0.0
USOI,S,798,198,300,0,0.664429530201342,300,0.00605050505050505,0.195050505050505
JPIN,B,797,0,400,0,0.0,675,0.0,0.0
VHT,S,797,0,192,0,0.0,267,0.0,0.0
CMSC,T,797,100,297,0,0.970873786407767,300,0.01,0.05
ISPR,E,797,0,500,0,0.0,300,0.0,0.0
CPE,E,797,0,0,0,0.0,197,0.0,0.0
WNEB,B,796,0,0,0,0.0,395,0.0,0.0
AMOM,S,796,0,0,0,0.0,398,0.0,0.0
AZZ,S,796,110,0,0,0.242585302940421,327,0.03,0.35
F-B,B,795,0,695,0,0.0,495,0.0,0.0
QSR,S,795,0,200,0,0.0,603,0.0,0.0
ANIP,S,795,0,195,0,0.0,400,0.0,0.0
BCPC,S,795,0,339,0,0.0,200,0.0,0.0
NOMD,S,794,9,785,0,0.00511073253833049,594,0.0,0.01
UTHY,B,794,0,100,0,0.0,544,0.0,0.0
DTD,S,794,100,400,0,0.476190476190476,393,0.02,0.07
FTWO,B,794,0,30,0,0.0,532,0.0,0.0
DNOV,S,793,93,300,0,0.0405582206716092,293,0.001,0.07
JETU,S,793,0,152,0,0.0,388,0.0,0.0
XPND,B,792,0,592,0,0.0,450,0.0,0.0
WILC,B,792,21,0,0,0.466256529924956,348,0.12,0.37
ILDR,S,792,100,0,0,1.0,296,0.01,0.1
ALEX,T,791,0,791,0,0.0,691,0.0,0.0
PNW,B,791,200,100,0,0.0819317697247293,364,0.19,0.63
BSAC,B,790,0,790,0,0.0,390,0.0,0.0
ATCO-D,B,790,0,0,0,0.0,310,0.0,0.0
KTN,S,790,0,0,0,0.0,245,0.0,0.0
BKCI,S,790,100,100,0,1.0,395,0.001,0.09
GBUY,S,790,0,125,0,0.0,476,0.0,0.0
CHT,S,790,0,690,0,0.0,690,0.0,0.0
EHC,S,790,0,262,0,0.0,310,0.0,0.0
AGO,B,790,100,100,0,0.0225073148773351,320,0.01,0.07
JMSB,T,790,100,290,0,0.233644859813084,190,0.09,0.75
JETD,S,789,0,287,0,0.0,408,0.0,0.0
AULT-D,B,788,67,289,0,1.0,218,0.0455223880597015,1.0
RVTY,B,788,0,402,0,0.0,401,0.0,0.0
RSPN,T,788,22,0,656,0.00417061611374408,788,0.001,0.02
TROO,S,788,0,200,0,0.0,488,0.0,0.0
ACTV,T,787,0,787,0,0.0,687,0.0,0.0
WING,S,787,0,100,0,0.0,110,0.0,0.0
SSB,S,787,40,0,0,0.0174443959877889,287,0.02,0.09
PPBI,B,787,0,567,0,0.0,686,0.0,0.0
GENC,T,786,0,600,0,0.0,786,0.0,0.0
FNCL,T,785,0,785,0,0.0,445,0.0,0.0
FHN-C,S,785,100,0,0,1.0,355,0.04,0.41
GMET,S,785,0,200,0,0.0,291,0.0,0.0
VIA,E,785,0,300,0,0.0,385,0.0,0.0
GCC,T,785,785,0,0,1.0,785,0.001,0.04
VWID,B,785,0,300,0,0.0,485,0.0,0.0
BHFAL,T,785,0,370,0,0.0,585,0.0,0.0
HYTR,B,785,100,143,300,0.333333333333333,221,0.01,0.06
CWS,S,784,0,200,0,0.0,286,0.0,0.0
PLRX,S,784,0,453,0,0.0,580,0.0,0.0
YYY,E,784,0,784,0,0.0,784,0.0,0.0
ARKG,E,783,0,298,0,0.0,683,0.0,0.0
EVUS,B,783,0,783,0,0.0,683,0.0,0.0
GRN,S,783,106,0,0,0.070855614973262,67,0.00634905660377358,0.134716981132075
VPG,T,783,0,475,0,0.0,479,0.0,0.0
VVX,B,782,0,130,0,0.0,302,0.0,0.0
KALV,T,781,0,300,0,0.0,600,0.0,0.0
SOHOB,B,780,0,460,0,0.0,300,0.0,0.0
CNXN,B,780,0,0,0,0.0,216,0.0,0.0
VZ,E,779,0,679,0,0.0,779,0.0,0.0
BLX,B,779,16,5,0,0.040920716112532,227,0.01,0.05
LMT,S,779,20,0,0,0.00211685012701101,341,0.05,0.23
EGLE,E,779,99,0,0,0.0228434426176516,310,0.01,0.11
JAQC,S,779,13,252,0,0.115044247787611,274,0.01,1.61
IWM,E,779,0,79,0,0.0,341,0.0,0.0
EVT,E,778,0,278,0,0.0,478,0.0,0.0
SNPS,S,778,3,157,0,0.000532292405961675,275,1.04,2.43
CCRD,T,778,0,578,0,0.0,378,0.0,0.0
PDP,B,778,0,300,0,0.0,278,0.0,0.0
HYSA,B,777,0,306,0,0.0,229,0.0,0.0
WKME,B,776,300,0,0,0.427350427350427,573,0.01,0.15
FIX,T,776,0,100,0,0.0,242,0.0,0.0
ECL,S,776,45,44,0,0.0352941176470588,416,0.0433333333333333,0.17
VXF,S,775,0,30,0,0.0,422,0.0,0.0
UTHR,B,775,10,0,0,0.000685635927322592,387,0.01,0.37
RFDA,T,775,0,775,0,0.0,300,0.0,0.0
RFG,B,775,200,0,0,1.0,575,0.01,0.06
RQI,E,775,200,0,175,0.176991150442478,775,0.0,0.01
ORRF,B,774,0,196,0,0.0,293,0.0,0.0
IHE,B,773,122,0,0,0.458646616541353,422,0.0118032786885246,0.193770491803279
JBHT,S,772,100,0,0,0.0225123818099955,423,0.28,1.72
MYND,E,772,0,0,0,0.0,330,0.0,0.0
AFGD,S,772,165,112,0,1.30805687203791,323,0.05,0.47
EGGF,S,771,2,751,18,0.00738007380073801,20,0.15,0.51
KBWB,T,770,0,770,0,0.0,470,0.0,0.0
NTZ,S,770,0,335,0,0.0,235,0.0,0.0
HCRB,S,770,0,170,0,0.0,400,0.0,0.0
RMBI,S,770,0,170,0,0.0,400,0.0,0.0
SR-A,S,770,0,0,0,0.0,312,0.0,0.0
ACR-C,S,770,100,200,0,1.0,370,0.01,0.18
RESP,S,770,0,100,0,0.0,300,0.0,0.0
FRME,S,770,200,0,0,0.11648223645894,170,0.01,0.075
TDW,E,769,100,0,0,0.0137306055197034,200,0.0,0.16
BOUT,S,769,0,0,0,0.0,365,0.0,0.0
SNDR,T,769,50,569,0,0.00954016409082236,469,0.01,0.03
VTMX,S,769,30,40,0,0.00996677740863787,115,0.0233333333333333,0.14
ABCL,E,769,0,669,0,0.0,769,0.0,0.0
APRE,B,768,0,400,0,0.0,368,0.0,0.0
SHYD,S,768,0,603,0,0.0,667,0.0,0.0
SLMBP,B,768,197,0,0,1.0,214,0.0398477157360406,0.79
AXON,S,767,25,0,0,0.024742811500091,341,0.11,1.16
STZ,S,765,64,0,0,0.0258168616377572,489,0.001,0.25
AVIG,S,765,0,765,0,0.0,329,0.0,0.0
STT-D,T,765,0,765,0,0.0,665,0.0,0.0
JGLO,S,764,0,0,0,0.0,344,0.0,0.0
ANGH,S,764,0,0,0,0.0,264,0.0,0.0
CTR,T,763,0,563,0,0.0,663,0.0,0.0
SENEA,S,763,50,0,0,0.113122171945701,601,0.12,0.46
RECS,B,762,0,200,0,0.0,662,0.0,0.0
STEL,B,762,0,660,0,0.0,364,0.0,0.0
HAE,B,762,100,0,0,0.0419991600167997,331,0.051,0.24
MAA-I,S,761,0,64,0,0.0,237,0.0,0.0
UPW,T,761,0,456,0,0.0,100,0.0,0.0
GCAD,B,761,0,187,0,0.0,287,0.0,0.0
PPG,S,761,0,32,0,0.0,421,0.0,0.0
FBOT,B,760,0,448,0,0.0,455,0.0,0.0
XFIX,B,760,0,200,0,0.0,202,0.0,0.0
FXF,B,759,0,259,0,0.0,456,0.0,0.0
BEEP,E,759,190,269,0,0.183574879227053,390,0.01,0.13
DISH,E,758,0,758,0,0.0,758,0.0,0.0
EDIT,E,758,0,658,0,0.0,758,0.0,0.0
AVSU,B,758,0,279,0,0.0,286,0.0,0.0
AMN,S,757,0,200,0,0.0,376,0.0,0.0
BATRA,S,757,51,0,0,0.101112071641464,171,0.12,0.8
KNOP,E,757,0,257,0,0.0,457,0.0,0.0
RFFC,S,757,0,519,0,0.0,538,0.0,0.0
AVT,S,757,0,200,0,0.0,379,0.0,0.0
HNW,E,757,557,0,0,0.755766621438263,600,0.0,0.07
CNMD,B,756,35,200,0,0.0311387900355872,149,0.01,0.1
RYSE,S,756,0,218,0,0.0,169,0.0,0.0
USM,S,756,0,100,0,0.0,455,0.0,0.0
TCX,T,756,0,656,0,0.0,200,0.0,0.0
BLKC,B,756,0,100,0,0.0,456,0.0,0.0
QDF,T,756,567,189,0,0.845007451564829,189,0.001,0.02
JJSF,S,755,0,0,0,0.0,200,0.0,0.0
IHF,B,754,0,0,0,0.0,250,0.0,0.0
FRT,S,754,62,200,0,0.0441735589409283,142,0.05,0.21
EFAX,B,754,0,364,0,0.0,191,0.0,0.0
EEMV,B,754,0,754,0,0.0,311,0.0,0.0
DUK,E,754,0,200,0,0.0,754,0.0,0.0
FTRI,E,754,0,454,0,0.0,454,0.0,0.0
DIN,T,754,0,200,0,0.0,554,0.0,0.0
PAMC,B,754,100,245,0,1.0,377,0.01,0.08
MGRC,B,754,0,0,0,0.0,217,0.0,0.0
JEPI,E,753,0,753,0,0.0,753,0.0,0.0
DTM,S,753,0,460,0,0.0,626,0.0,0.0
OUST,E,753,0,753,0,0.0,753,0.0,0.0
SHG,S,752,0,602,0,0.0,550,0.0,0.0
BURL,B,752,116,207,0,0.0182017887964852,516,0.0858620689655172,0.89
BML-G,B,752,100,0,0,1.0,332,0.04,0.18
AVSE,B,752,0,0,0,0.0,134,0.0,0.0
BNGE,B,752,0,0,0,0.0,300,0.0,0.0
ACST,E,751,0,551,0,0.0,551,0.0,0.0
CRWS,S,751,0,300,0,0.0,651,0.0,0.0
DFAT,T,751,0,751,0,0.0,651,0.0,0.0
PAR,S,750,110,200,0,0.169563316390665,210,0.078,0.29
SETM,B,750,0,700,0,0.0,725,0.0,0.0
SPE-C,B,750,150,0,0,1.0,100,0.0166666666666667,0.2
DNOW,T,750,0,750,0,0.0,650,0.0,0.0
CAL,S,750,100,200,0,0.0327868852459016,300,0.1,0.28
FBY,T,750,0,650,0,0.0,450,0.0,0.0
TMFS,S,750,0,50,0,0.0,700,0.0,0.0
NTSE,S,750,0,350,0,0.0,200,0.0,0.0
EATV,S,750,0,250,0,0.0,250,0.0,0.0
MLR,B,750,121,300,0,0.324396782841823,325,0.03,0.271735537190083
APRT,E,750,100,50,0,1.0,300,0.01,0.06
PTLC,S,749,0,371,0,0.0,744,0.0,0.0
BEKE,E,749,100,500,0,0.00246081157565765,600,0.01,0.04
LDEM,S,749,0,261,0,0.0,361,0.0,0.0
IESC,B,749,0,0,0,0.0,140,0.0,0.0
LSAT,T,749,0,749,0,0.0,649,0.0,0.0
RZC,S,748,0,200,0,0.0,447,0.0,0.0
UNF,B,748,0,144,0,0.0,202,0.0,0.0
CFBK,S,748,1,101,0,0.0153846153846154,83,0.11,0.48
BBP,S,748,0,300,0,0.0,289,0.0,0.0
HDB,T,747,0,747,0,0.0,427,0.0,0.0
MRC,S,747,0,747,0,0.0,642,0.0,0.0
ASB-E,S,747,50,47,0,0.203252032520325,200,0.05,0.25
SRVR,B,747,0,0,0,0.0,347,0.0,0.0
KAPR,B,746,234,0,0,0.411674347158218,313,0.04,0.175
ENLC,E,745,0,745,0,0.0,745,0.0,0.0
ARCB,S,745,240,200,0,0.205654246675331,295,0.24,0.85
DIM,T,745,0,145,0,0.0,300,0.0,0.0
RTX,E,745,0,45,0,0.0,630,0.0,0.0
DEHP,T,745,745,0,0,1.02688172043011,745,0.002,0.1
IHD,S,745,0,745,0,0.0,745,0.0,0.0
ITIC,S,745,16,0,0,0.0569395017793594,241,0.75375,2.94
ORRF,S,745,200,0,0,0.627561175506381,383,0.02,0.38
SASR,B,744,0,544,0,0.0,360,0.0,0.0
ONL,E,743,0,743,0,0.0,743,0.0,0.0
CTA-B,S,743,29,0,0,2.0,414,2.63,5.46
RULE,T,742,0,742,0,0.0,642,0.0,0.0
LOCL,T,742,0,548,0,0.0,448,0.0,0.0
CRVL,B,742,21,0,0,0.026615969581749,312,0.02,1.58
OILD,S,741,0,500,0,0.0,341,0.0,0.0
MCB,B,741,45,191,0,0.0374064837905237,511,0.01,0.6
TRIS=,S,740,0,0,0,0.0,185,0.0,0.0
GLTR,B,740,0,121,0,0.0,350,0.0,0.0
SPRU,E,740,0,213,0,0.0,340,0.0,0.0
XPO,S,740,0,0,0,0.0,206,0.0,0.0
NSSC,S,740,120,0,0,0.0694175951303889,440,0.035,0.14
PH,B,740,112,320,0,0.0334601373020371,431,0.216,0.956
DLS,B,740,100,200,0,1.0,276,0.012,0.05
DKL,S,739,200,0,0,0.228050171037628,238,0.12,0.74
WFC-L,T,739,0,200,0,0.0,320,0.0,0.0
XNAV,S,738,0,100,0,0.0,419,0.0,0.0
EFNL,B,738,0,100,0,0.0,200,0.0,0.0
PHXM,S,738,0,100,0,0.0,217,0.0,0.0
VPU,S,738,38,35,0,0.212579281183932,467,0.022,0.08
BOSC,S,738,0,438,0,0.0,401,0.0,0.0
ONTF,S,737,0,237,0,0.0,710,0.0,0.0
SOXX,S,737,49,164,0,0.0140454734569068,208,0.032,0.569597701149425
FXZ,S,737,0,18,0,0.0,308,0.0,0.0
JHS,S,736,0,336,0,0.0,436,0.0,0.0
VFMO,B,736,0,0,0,0.0,403,0.0,0.0
REGL,S,735,335,0,0,0.31484962406015,400,0.0159701492537313,0.0459701492537313
IMXI,S,735,75,400,0,0.0461822660098522,535,0.005,0.01
SRC-A,B,735,0,200,0,0.0,499,0.0,0.0
OWLT,T,734,0,578,0,0.0,734,0.0,0.0
WWD,S,734,10,0,0,0.00786782061369001,229,0.03,0.12
VTSI,E,734,0,400,0,0.0,134,0.0,0.0
PZZA,B,733,15,200,0,0.0016530747189773,437,0.03,0.14
ACM,S,733,0,376,0,0.0,537,0.0,0.0
PLD,E,733,0,0,0,0.0,433,0.0,0.0
DLB,S,733,0,14,0,0.0,319,0.0,0.0
OXM,B,733,235,100,0,0.103177547795099,225,0.437777777777778,1.69
PKE,B,733,201,0,0,0.37741682273879,325,0.03,0.32950495049505
UFPI,B,733,100,0,0,0.0392310710082385,320,0.05,0.2
TVE,S,732,0,400,0,0.0,566,0.0,0.0
SNA,T,732,0,132,0,0.0,200,0.0,0.0
JHSC,B,732,200,104,0,0.260416666666667,404,0.01,0.08
IBDU,S,732,0,732,0,0.0,672,0.0,0.0
FRME,B,732,100,300,0,0.0185735512630015,300,0.12,0.98
LOGI,S,731,0,212,0,0.0,256,0.0,0.0
TYO,S,731,0,331,0,0.0,731,0.0,0.0
WALD,B,730,0,300,0,0.0,200,0.0,0.0
RYAN,T,730,0,730,0,0.0,600,0.0,0.0
VSTA,S,730,0,365,0,0.0,365,0.0,0.0
BMRN,T,730,0,630,0,0.0,530,0.0,0.0
BUFR,S,730,0,730,0,0.0,730,0.0,0.0
VCEL,B,729,15,100,0,0.00434153400868307,300,0.01,0.12
XITK,S,729,0,100,0,0.0,566,0.0,0.0
UFCS,S,729,100,0,0,0.284900284900285,329,0.01,0.13
KNF,S,729,0,400,0,0.0,329,0.0,0.0
AMG,B,728,11,117,0,0.0150068212824011,528,0.06,0.26
PRVA,B,728,0,609,0,0.0,440,0.0,0.0
MLTX,S,728,0,300,0,0.0,406,0.0,0.0
DY,B,728,0,145,0,0.0,360,0.0,0.0
VRNS,T,728,0,366,0,0.0,392,0.0,0.0
L,S,728,0,613,0,0.0,713,0.0,0.0
GEO,E,727,0,727,0,0.0,727,0.0,0.0
OSS,B,727,0,457,0,0.0,470,0.0,0.0
LLYVA,B,727,0,577,0,0.0,450,0.0,0.0
CPI,B,726,0,483,0,0.0,243,0.0,0.0
GK,S,726,0,0,0,0.0,726,0.0,0.0
ESPR,E,726,726,0,0,0.0167586159137601,484,0.0,0.01
PSA-M,B,726,37,0,0,0.0248655913978495,313,0.01,0.05
WTFC,S,726,0,0,0,0.0,123,0.0,0.0
AVLV,S,726,0,693,0,0.0,569,0.0,0.0
HYUP,S,725,0,133,0,0.0,394,0.0,0.0
MSFY,B,725,0,40,0,0.0,184,0.0,0.0
XEMD,B,725,0,0,0,0.0,644,0.0,0.0
GETY,E,725,0,725,0,0.0,125,0.0,0.0
CNCR,S,725,250,3,0,1.11111111111111,253,0.2,4.46
SEPW,B,724,0,100,0,0.0,412,0.0,0.0
PSL,S,724,0,100,0,0.0,216,0.0,0.0
DIOD,S,724,0,300,0,0.0,200,0.0,0.0
AME,B,724,0,372,0,0.0,522,0.0,0.0
ENLV,S,723,0,123,0,0.0,223,0.0,0.0
BMVP,S,723,0,523,0,0.0,523,0.0,0.0
KEY-I,T,723,0,623,0,0.0,500,0.0,0.0
TK,E,723,100,623,0,0.0138083402375035,723,0.0,0.01
BHFAL,B,722,0,722,0,0.0,143,0.0,0.0
KPLT,B,722,100,0,0,0.317460317460317,222,0.02,0.19
DOGG,T,722,0,722,0,0.0,110,0.0,0.0
MTEM,S,721,0,0,0,0.0,173,0.0,0.0
GRF,E,721,200,0,0,1.0,100,0.045,0.47
ARKC,B,721,0,160,0,0.0,560,0.0,0.0
LAD,B,721,50,4,0,0.133333333333333,504,0.14,0.52
MOTS,T,720,0,300,0,0.0,360,0.0,0.0
FFBC,S,720,0,300,0,0.0,412,0.0,0.0
FOCT,B,720,0,488,0,0.0,320,0.0,0.0
ISCB,S,720,300,0,0,0.46583850931677,420,0.01,0.16
XPEL,B,720,10,300,0,0.0188323917137476,510,0.01,0.11
BRF,S,720,0,0,0,0.0,320,0.0,0.0
JANX,B,720,0,295,0,0.0,325,0.0,0.0
VII,B,719,0,100,0,0.0,209,0.0,0.0
HOMZ,B,719,100,282,0,0.5,325,0.01,0.09
CPHC,B,719,0,200,0,0.0,113,0.0,0.0
PXSAW,E,719,100,0,0,0.5,100,0.01,0.1931
REGN,S,719,145,0,65,0.0329512224941285,313,0.57,7.27
QTEC,S,719,144,0,0,0.421052631578947,69,0.02,0.08
MORT,S,719,0,719,0,0.0,315,0.0,0.0
PID,S,718,0,718,0,0.0,282,0.0,0.0
PBE,B,718,0,0,0,0.0,509,0.0,0.0
VIGL,E,718,0,0,0,0.0,218,0.0,0.0
RDFI,S,718,0,500,0,0.0,425,0.0,0.0
AON,B,717,0,200,0,0.0,216,0.0,0.0
TTAI,B,717,413,100,0,4.0,226,0.129666666666667,0.52
STRW,B,716,0,102,0,0.0,333,0.0,0.0
VLTO,E,716,16,0,0,0.000738688827331487,316,0.0,0.01
TMFC,T,716,0,716,0,0.0,716,0.0,0.0
RSPS,T,716,0,586,0,0.0,416,0.0,0.0
POTX,S,715,101,100,0,0.996021220159151,208,0.04,0.16
HIG,S,715,30,150,0,0.00645577792123951,488,0.01,0.05
TMTC,S,715,0,715,0,0.0,715,0.0,0.0
TIPZ,S,715,0,498,0,0.0,545,0.0,0.0
CUBI,S,715,0,0,0,0.0,425,0.0,0.0
HSAI,T,715,0,715,0,0.0,400,0.0,0.0
STER,B,715,0,705,0,0.0,615,0.0,0.0
LUNG,B,714,0,7,0,0.0,407,0.0,0.0
PHI,T,714,0,500,0,0.0,714,0.0,0.0
ACLX,S,714,0,0,0,0.0,414,0.0,0.0
QEFA,T,713,0,713,0,0.0,713,0.0,0.0
HYS,T,713,0,500,0,0.0,411,0.0,0.0
NIKL,B,712,0,200,0,0.0,406,0.0,0.0
DECK,T,712,0,100,0,0.0,612,0.0,0.0
RC-C,B,712,0,100,0,0.0,298,0.0,0.0
RAAX,S,712,0,200,0,0.0,404,0.0,0.0
MTN,B,712,272,0,0,0.0633300717547293,208,0.218372093023256,0.92
GTR,S,712,0,150,0,0.0,250,0.0,0.0
SPDG,B,712,0,461,0,0.0,412,0.0,0.0
NBR,S,711,0,100,0,0.0,200,0.0,0.0
AVLC,B,711,0,0,0,0.0,432,0.0,0.0
PSCI,S,711,0,100,0,0.0,200,0.0,0.0
DJUN,B,710,700,0,0,2.66666666666667,510,0.06,0.24
QRFT,S,710,0,10,0,0.0,510,0.0,0.0
RXL,S,710,100,0,0,0.99009900990099,345,0.01,0.25
CLPR,B,710,100,400,0,0.198019801980198,610,0.01,0.07
BIO,B,710,20,0,0,0.0062266500622665,110,0.01,0.65
MGK,E,710,410,0,0,0.123889541231038,400,0.042,0.12
UTI,B,710,0,143,0,0.0,392,0.0,0.0
EVRI,E,709,0,709,0,0.0,709,0.0,0.0
SMBK,S,709,127,0,0,0.243702908708603,238,0.02,0.23
QWLD,S,709,0,309,0,0.0,200,0.0,0.0
SMIG,S,709,0,709,0,0.0,93,0.0,0.0
JXN-A,S,709,101,192,0,0.216469481139869,331,0.02,0.11
REGN,B,708,3,200,0,0.00104895104895105,412,0.17,0.84
RING,S,708,100,104,0,0.0909090909090909,200,0.01,0.18
CNXT,S,708,0,0,0,0.0,408,0.0,0.0
LQDH,S,707,100,201,0,1.0,201,0.01,0.13
FSST,B,707,0,506,0,0.0,505,0.0,0.0
EDOW,B,706,578,0,0,3.25,406,0.143333333333333,0.42
PDP,S,706,200,0,0,0.410677618069815,506,0.01,0.08
WTMF,T,706,0,506,0,0.0,506,0.0,0.0
HCOW,S,706,0,205,0,0.0,205,0.0,0.0
GCMG,S,706,0,706,0,0.0,706,0.0,0.0
ATNI,S,706,0,145,0,0.0,300,0.0,0.0
YORW,S,705,0,100,0,0.0,300,0.0,0.0
ELS,S,705,0,273,0,0.0,202,0.0,0.0
MHO,S,705,171,0,0,0.204564875928805,376,0.13,0.89
PCG-D,S,705,0,303,0,0.0,204,0.0,0.0
RFCI,S,705,0,405,0,0.0,705,0.0,0.0
SDD,B,704,0,0,0,0.0,450,0.0,0.0
NAOV,S,704,0,504,0,0.0,271,0.0,0.0
DMBS,T,704,0,704,0,0.0,604,0.0,0.0
IBTH,T,704,0,704,0,0.0,604,0.0,0.0
TLTE,S,704,300,0,0,1.0,273,0.0333333333333333,0.113333333333333
MGV,S,703,64,518,0,0.115189701897019,248,0.002,0.03
CASS,S,703,0,99,0,0.0,314,0.0,0.0
TSQ,B,703,100,200,0,0.134048257372654,203,0.01,0.13
ARKY,S,703,0,0,0,0.0,400,0.0,0.0
WWJD,S,703,0,269,0,0.0,173,0.0,0.0
INBK,T,703,0,703,0,0.0,303,0.0,0.0
VTC,S,703,0,302,0,0.0,503,0.0,0.0
RELX,T,703,0,703,0,0.0,503,0.0,0.0
GOODN,S,702,0,200,0,0.0,202,0.0,0.0
EIS,B,702,0,300,0,0.0,200,0.0,0.0
EFC-E,S,702,100,102,0,1.0,200,0.01,0.3
RFIL,T,702,0,601,0,0.0,501,0.0,0.0
QQJG,B,702,0,202,0,0.0,502,0.0,0.0
CTR,B,702,100,0,0,1.0,200,0.02,0.08
GXG,S,701,100,200,0,0.181159420289855,301,0.01,0.09
PSO,S,701,0,701,0,0.0,696,0.0,0.0
QLTY,S,701,0,701,0,0.0,701,0.0,0.0
NSA-A,B,701,0,334,0,0.0,368,0.0,0.0
ACT,S,701,0,200,0,0.0,700,0.0,0.0
GNRC,B,701,35,307,0,0.00311776233743096,374,0.01,0.3
BSSX,B,701,0,401,0,0.0,601,0.0,0.0
GROV,T,701,0,601,0,0.0,501,0.0,0.0
BAMA,S,701,0,0,0,0.0,701,0.0,0.0
RBKB,S,701,100,300,0,0.423728813559322,201,0.02,0.24
FDS,B,701,0,0,0,0.0,401,0.0,0.0
RVPHW,E,700,0,0,0,0.0,400,0.0,0.0
SPYI,S,700,0,700,0,0.0,700,0.0,0.0
ICCC,E,700,0,0,0,0.0,700,0.0,0.0
IBIC,B,700,0,700,0,0.0,700,0.0,0.0
TOTL,T,700,0,700,0,0.0,700,0.0,0.0
MGLD,B,700,0,700,0,0.0,700,0.0,0.0
FLIA,T,700,0,700,0,0.0,700,0.0,0.0
WGMI,E,700,0,300,0,0.0,300,0.0,0.0
BHFAO,T,700,0,700,0,0.0,500,0.0,0.0
ADP,E,700,0,0,0,0.0,400,0.0,0.0
NFRA,E,700,0,0,0,0.0,300,0.0,0.0
LILAK,E,700,0,700,0,0.0,700,0.0,0.0
DUNE,T,700,0,400,0,0.0,400,0.0,0.0
VERX,E,700,100,0,0,0.0416319733555371,400,0.01,0.39
TUSI,B,700,0,500,0,0.0,700,0.0,0.0
VPC,T,700,0,600,0,0.0,400,0.0,0.0
COLM,B,700,0,100,0,0.0,100,0.0,0.0
BLZE,E,700,0,0,0,0.0,300,0.0,0.0
OCFT,E,700,0,0,0,0.0,200,0.0,0.0
SVIX,E,700,0,0,0,0.0,400,0.0,0.0
VRPX,S,700,0,0,0,0.0,200,0.0,0.0
PFMT,T,700,0,600,0,0.0,600,0.0,0.0
MMSI,T,700,0,300,0,0.0,300,0.0,0.0
PSA-Q,T,700,0,700,0,0.0,300,0.0,0.0
UBOT,T,700,0,400,0,0.0,400,0.0,0.0
NFG,E,700,100,0,0,0.034106412005457,475,0.01,0.05
TRTY,B,700,0,300,0,0.0,200,0.0,0.0
XVOL,S,700,0,300,0,0.0,200,0.0,0.0
MBLY,E,700,0,0,0,0.0,600,0.0,0.0
CVII=,T,700,0,700,0,0.0,700,0.0,0.0
ADVE,T,700,0,700,0,0.0,700,0.0,0.0
HCVI,T,700,0,700,0,0.0,700,0.0,0.0
CRGE,E,700,0,0,0,0.0,200,0.0,0.0
HBT,T,700,0,300,0,0.0,200,0.0,0.0
GSUN,B,700,0,0,0,0.0,300,0.0,0.0
VLYPO,T,700,0,300,0,0.0,300,0.0,0.0
GOVX,S,700,0,0,0,0.0,200,0.0,0.0
BAC-E,T,700,0,300,0,0.0,300,0.0,0.0
ELYM,T,700,200,300,0,1.53063955044153,400,0.02,0.25
CMMB,E,700,200,0,0,0.0135519718118986,300,0.001,0.01
SHFSW,B,700,0,0,0,0.0,400,0.0,0.0
FLFV,T,700,0,700,0,0.0,700,0.0,0.0
CIF,S,700,0,700,0,0.0,600,0.0,0.0
TEL,E,700,0,0,0,0.0,400,0.0,0.0
UTWY,B,700,0,600,0,0.0,600,0.0,0.0
KERN,S,700,300,0,0,0.197889182058047,100,0.0009,0.0048
LGIH,S,700,0,200,0,0.0,200,0.0,0.0
USAI,B,700,0,100,0,0.0,300,0.0,0.0
XXII,E,700,0,0,0,0.0,400,0.0,0.0
ATR,T,700,0,500,0,0.0,600,0.0,0.0
HGTY+,B,700,0,700,0,0.0,700,0.0,0.0
HUSV,B,700,0,700,0,0.0,400,0.0,0.0
SSRM,E,700,0,700,0,0.0,700,0.0,0.0
KSCP,B,700,0,0,0,0.0,700,0.0,0.0
BVFL,B,700,0,300,0,0.0,200,0.0,0.0
VTWG,S,700,300,0,0,0.565562913907285,300,0.02,0.47
RIET,S,700,0,700,0,0.0,700,0.0,0.0
BSBK,T,700,0,600,0,0.0,100,0.0,0.0
QBTS+,B,700,0,0,0,0.0,200,0.0,0.0
NMRD,S,700,0,0,0,0.0,100,0.0,0.0
PFG,E,700,0,0,0,0.0,400,0.0,0.0
ATEX,S,700,50,200,0,0.0919117647058824,220,0.01,0.15
ADNWW,E,700,0,0,0,0.0,700,0.0,0.0
ATNI,B,700,1,0,0,0.00308641975308642,200,0.01,0.12
GNTA,B,700,0,300,0,0.0,200,0.0,0.0
FIGS,E,700,0,700,0,0.0,700,0.0,0.0
BKAG,S,700,100,200,0,1.0,400,0.01,0.04
NICK,T,700,0,500,0,0.0,100,0.0,0.0
HVT,T,700,0,300,0,0.0,200,0.0,0.0
FTCI,S,700,0,0,0,0.0,500,0.0,0.0
APT,T,700,0,700,0,0.0,600,0.0,0.0
BMRC,S,700,100,0,0,0.389105058365759,200,0.01,0.07
HEQT,T,700,0,700,0,0.0,400,0.0,0.0
MCI,E,700,0,0,0,0.0,300,0.0,0.0
MOB,E,700,0,0,0,0.0,700,0.0,0.0
ATI,E,700,0,0,0,0.0,200,0.0,0.0
OWNS,S,700,0,600,0,0.0,500,0.0,0.0
