symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BYNO,S,0,0,0,0,0.0,0,0.0,0.0
GSFP,E,0,0,0,0,0.0,0,0.0,0.0
TPIC,E,0,0,0,0,0.0,0,0.0,0.0
VCXA,S,0,0,0,0,0.0,0,0.0,0.0
GLLI,E,0,0,0,0,0.0,0,0.0,0.0
GRID,T,0,0,0,0,0.0,0,0.0,0.0
GFGDW,B,0,0,0,0,0.0,0,0.0,0.0
SUSB,T,0,0,0,0,0.0,0,0.0,0.0
KEUA,B,0,0,0,0,0.0,0,0.0,0.0
SYUS,S,0,0,0,0,0.0,0,0.0,0.0
XXII,S,0,0,0,0,0.0,0,0.0,0.0
LSF,S,0,0,0,0,0.0,0,0.0,0.0
DY,S,0,0,0,0,0.0,0,0.0,0.0
GAB-K,E,0,0,0,0,0.0,0,0.0,0.0
IMTE,T,0,0,0,0,0.0,0,0.0,0.0
GDVD,T,0,0,0,0,0.0,0,0.0,0.0
NFNT,E,0,0,0,0,0.0,0,0.0,0.0
XSLV,B,0,0,0,0,0.0,0,0.0,0.0
TTNP,B,0,0,0,0,0.0,0,0.0,0.0
ZOM,E,0,0,0,0,0.0,0,0.0,0.0
FFC,S,0,0,0,0,0.0,0,0.0,0.0
XWEL,B,0,0,0,0,0.0,0,0.0,0.0
MMS,S,0,0,0,0,0.0,0,0.0,0.0
XNAV,T,0,0,0,0,0.0,0,0.0,0.0
CMRE-E,S,0,0,0,0,0.0,0,0.0,0.0
MTN,T,0,0,0,0,0.0,0,0.0,0.0
REFR,S,0,0,0,0,0.0,0,0.0,0.0
IMRN,S,0,0,0,0,0.0,0,0.0,0.0
CMRE-B,E,0,0,0,0,0.0,0,0.0,0.0
QPX,E,0,0,0,0,0.0,0,0.0,0.0
SNDR,E,0,0,0,0,0.0,0,0.0,0.0
BYSI,E,0,0,0,0,0.0,0,0.0,0.0
BSRR,S,0,0,0,0,0.0,0,0.0,0.0
ITEQ,T,0,0,0,0,0.0,0,0.0,0.0
MTUL,S,0,0,0,0,0.0,0,0.0,0.0
LQDH,S,0,0,0,0,0.0,0,0.0,0.0
M,E,0,0,0,0,0.0,0,0.0,0.0
CCTS,S,0,0,0,0,0.0,0,0.0,0.0
PRPC,B,0,0,0,0,0.0,0,0.0,0.0
EWG,B,0,0,0,0,0.0,0,0.0,0.0
LKOR,S,0,0,0,0,0.0,0,0.0,0.0
VLU,B,0,0,0,0,0.0,0,0.0,0.0
GLRY,E,0,0,0,0,0.0,0,0.0,0.0
PLTNW,T,0,0,0,0,0.0,0,0.0,0.0
AVIR,T,0,0,0,0,0.0,0,0.0,0.0
AWI,T,0,0,0,0,0.0,0,0.0,0.0
SENS,T,0,0,0,0,0.0,0,0.0,0.0
ARES,E,0,0,0,0,0.0,0,0.0,0.0
JPMB,S,0,0,0,0,0.0,0,0.0,0.0
XRTX,S,0,0,0,0,0.0,0,0.0,0.0
MOG.B,E,0,0,0,0,0.0,0,0.0,0.0
PTVE,S,0,0,0,0,0.0,0,0.0,0.0
ROCK,T,0,0,0,0,0.0,0,0.0,0.0
OPAD,T,0,0,0,0,0.0,0,0.0,0.0
CWBC,B,0,0,0,0,0.0,0,0.0,0.0
KERN,S,0,0,0,0,0.0,0,0.0,0.0
UDR,E,0,0,0,0,0.0,0,0.0,0.0
QLV,E,0,0,0,0,0.0,0,0.0,0.0
MCACR,S,0,0,0,0,0.0,0,0.0,0.0
DEW,S,0,0,0,0,0.0,0,0.0,0.0
EQRXW,T,0,0,0,0,0.0,0,0.0,0.0
IEV,E,0,0,0,0,0.0,0,0.0,0.0
WHD,E,0,0,0,0,0.0,0,0.0,0.0
IMUX,B,0,0,0,0,0.0,0,0.0,0.0
CN,S,0,0,0,0,0.0,0,0.0,0.0
NWPX,E,0,0,0,0,0.0,0,0.0,0.0
AIBBR,B,0,0,0,0,0.0,0,0.0,0.0
IPOS,S,0,0,0,0,0.0,0,0.0,0.0
NXT,E,0,0,0,0,0.0,0,0.0,0.0
FRBNU,T,0,0,0,0,0.0,0,0.0,0.0
SGII,S,0,0,0,0,0.0,0,0.0,0.0
FNDA,E,0,0,0,0,0.0,0,0.0,0.0
HIDE,E,0,0,0,0,0.0,0,0.0,0.0
FTHI,S,0,0,0,0,0.0,0,0.0,0.0
HOUR,T,0,0,0,0,0.0,0,0.0,0.0
IBHF,E,0,0,0,0,0.0,0,0.0,0.0
IEUR,T,0,0,0,0,0.0,0,0.0,0.0
AGM-E,S,0,0,0,0,0.0,0,0.0,0.0
CANF,E,0,0,0,0,0.0,0,0.0,0.0
RWT-A,B,0,0,0,0,0.0,0,0.0,0.0
PHUN,E,0,0,0,0,0.0,0,0.0,0.0
HTGC,S,0,0,0,0,0.0,0,0.0,0.0
AGZ,T,0,0,0,0,0.0,0,0.0,0.0
IE,E,0,0,0,0,0.0,0,0.0,0.0
EDOC,T,0,0,0,0,0.0,0,0.0,0.0
CMRE-E,E,0,0,0,0,0.0,0,0.0,0.0
HAP,B,0,0,0,0,0.0,0,0.0,0.0
REFR,E,0,0,0,0,0.0,0,0.0,0.0
ZOM,S,0,0,0,0,0.0,0,0.0,0.0
NFNT,S,0,0,0,0,0.0,0,0.0,0.0
FCNCA,T,0,0,0,0,0.0,0,0.0,0.0
DRS,E,0,0,0,0,0.0,0,0.0,0.0
MMS,E,0,0,0,0,0.0,0,0.0,0.0
AUVI,T,0,0,0,0,0.0,0,0.0,0.0
XPL,T,0,0,0,0,0.0,0,0.0,0.0
IMTM,T,0,0,0,0,0.0,0,0.0,0.0
BHE,B,0,0,0,0,0.0,0,0.0,0.0
NUVL,T,0,0,0,0,0.0,0,0.0,0.0
TREX,T,0,0,0,0,0.0,0,0.0,0.0
LSF,E,0,0,0,0,0.0,0,0.0,0.0
XXII,E,0,0,0,0,0.0,0,0.0,0.0
GAB-K,S,0,0,0,0,0.0,0,0.0,0.0
DY,E,0,0,0,0,0.0,0,0.0,0.0
NCNA,B,0,0,0,0,0.0,0,0.0,0.0
CDR-B,T,0,0,0,0,0.0,0,0.0,0.0
GS-C,B,0,0,0,0,0.0,0,0.0,0.0
GIPR,T,0,0,0,0,0.0,0,0.0,0.0
IEX,B,0,0,0,0,0.0,0,0.0,0.0
SYUS,E,0,0,0,0,0.0,0,0.0,0.0
FRBA,T,0,0,0,0,0.0,0,0.0,0.0
JGLO,T,0,0,0,0,0.0,0,0.0,0.0
QLC,B,0,0,0,0,0.0,0,0.0,0.0
VCXA,E,0,0,0,0,0.0,0,0.0,0.0
BYNO,E,0,0,0,0,0.0,0,0.0,0.0
EQC-D,E,0,0,0,0,0.0,0,0.0,0.0
GSFP,S,0,0,0,0,0.0,0,0.0,0.0
GLLI,S,0,0,0,0,0.0,0,0.0,0.0
DORM,E,0,0,0,0,0.0,0,0.0,0.0
ALSAW,S,0,0,0,0,0.0,0,0.0,0.0
QNRX,E,0,0,0,0,0.0,0,0.0,0.0
ETHO,E,0,0,0,0,0.0,0,0.0,0.0
GSEU,T,0,0,0,0,0.0,0,0.0,0.0
SBSI,B,0,0,0,0,0.0,0,0.0,0.0
EVTV,S,0,0,0,0,0.0,0,0.0,0.0
CTO-A,B,0,0,0,0,0.0,0,0.0,0.0
FLCH,E,0,0,0,0,0.0,0,0.0,0.0
IBTH,E,0,0,0,0,0.0,0,0.0,0.0
MMYT,E,0,0,0,0,0.0,0,0.0,0.0
FCCO,E,0,0,0,0,0.0,0,0.0,0.0
FRLAU,E,0,0,0,0,0.0,0,0.0,0.0
FELE,E,0,0,0,0,0.0,0,0.0,0.0
QWLD,B,0,0,0,0,0.0,0,0.0,0.0
EVGRW,T,0,0,0,0,0.0,0,0.0,0.0
PGF,E,0,0,0,0,0.0,0,0.0,0.0
WGSWW,B,0,0,0,0,0.0,0,0.0,0.0
KSA,B,0,0,0,0,0.0,0,0.0,0.0
DLTH,B,0,0,0,0,0.0,0,0.0,0.0
REXR-C,T,0,0,0,0,0.0,0,0.0,0.0
VTWO,E,0,0,0,0,0.0,0,0.0,0.0
LCR,S,0,0,0,0,0.0,0,0.0,0.0
CSSE,B,0,0,0,0,0.0,0,0.0,0.0
TMPO,T,0,0,0,0,0.0,0,0.0,0.0
SFY,T,0,0,0,0,0.0,0,0.0,0.0
BYTS,B,0,0,0,0,0.0,0,0.0,0.0
HIPO+,S,0,0,0,0,0.0,0,0.0,0.0
BRDS+,T,0,0,0,0,0.0,0,0.0,0.0
AIO,E,0,0,0,0,0.0,0,0.0,0.0
RSPR,E,0,0,0,0,0.0,0,0.0,0.0
GTACW,B,0,0,0,0,0.0,0,0.0,0.0
MEDS,T,0,0,0,0,0.0,0,0.0,0.0
ITB,E,0,0,0,0,0.0,0,0.0,0.0
NSTB=,T,0,0,0,0,0.0,0,0.0,0.0
CNFRL,E,0,0,0,0,0.0,0,0.0,0.0
VAMO,S,0,0,0,0,0.0,0,0.0,0.0
NHC,T,0,0,0,0,0.0,0,0.0,0.0
MNBD,E,0,0,0,0,0.0,0,0.0,0.0
GBBKW,E,0,0,0,0,0.0,0,0.0,0.0
PHVS,T,0,0,0,0,0.0,0,0.0,0.0
XBOC,B,0,0,0,0,0.0,0,0.0,0.0
VLGEA,E,0,0,0,0,0.0,0,0.0,0.0
IJAN,S,0,0,0,0,0.0,0,0.0,0.0
KOKU,S,0,0,0,0,0.0,0,0.0,0.0
RAFE,E,0,0,0,0,0.0,0,0.0,0.0
HHGCW,T,0,0,0,0,0.0,0,0.0,0.0
IE,S,0,0,0,0,0.0,0,0.0,0.0
AMH,E,0,0,0,0,0.0,0,0.0,0.0
CANF,S,0,0,0,0,0.0,0,0.0,0.0
AGM-E,E,0,0,0,0,0.0,0,0.0,0.0
HTGC,E,0,0,0,0,0.0,0,0.0,0.0
PHUN,S,0,0,0,0,0.0,0,0.0,0.0
IBHF,S,0,0,0,0,0.0,0,0.0,0.0
IMACW,B,0,0,0,0,0.0,0,0.0,0.0
SGII,E,0,0,0,0,0.0,0,0.0,0.0
HIDE,S,0,0,0,0,0.0,0,0.0,0.0
MDRR,B,0,0,0,0,0.0,0,0.0,0.0
FTHI,E,0,0,0,0,0.0,0,0.0,0.0
FNDA,S,0,0,0,0,0.0,0,0.0,0.0
MASI,T,0,0,0,0,0.0,0,0.0,0.0
FFTG,T,0,0,0,0,0.0,0,0.0,0.0
CTEX,T,0,0,0,0,0.0,0,0.0,0.0
WD,B,0,0,0,0,0.0,0,0.0,0.0
AMPS,E,0,0,0,0,0.0,0,0.0,0.0
OPPX,B,0,0,0,0,0.0,0,0.0,0.0
CRBU,B,0,0,0,0,0.0,0,0.0,0.0
IPOS,E,0,0,0,0,0.0,0,0.0,0.0
AZN,E,0,0,0,0,0.0,0,0.0,0.0
CNO,B,0,0,0,0,0.0,0,0.0,0.0
WHD,S,0,0,0,0,0.0,0,0.0,0.0
AMRC,T,0,0,0,0,0.0,0,0.0,0.0
DLR-L,B,0,0,0,0,0.0,0,0.0,0.0
NWPX,S,0,0,0,0,0.0,0,0.0,0.0
CN,E,0,0,0,0,0.0,0,0.0,0.0
EWC,E,0,0,0,0,0.0,0,0.0,0.0
MCACR,E,0,0,0,0,0.0,0,0.0,0.0
MNTK,T,0,0,0,0,0.0,0,0.0,0.0
QLV,S,0,0,0,0,0.0,0,0.0,0.0
DEW,E,0,0,0,0,0.0,0,0.0,0.0
NREF,B,0,0,0,0,0.0,0,0.0,0.0
PBH,T,0,0,0,0,0.0,0,0.0,0.0
BWNB,T,0,0,0,0,0.0,0,0.0,0.0
UDR,S,0,0,0,0,0.0,0,0.0,0.0
JPMB,E,0,0,0,0,0.0,0,0.0,0.0
XRTX,E,0,0,0,0,0.0,0,0.0,0.0
EGGF+,B,0,0,0,0,0.0,0,0.0,0.0
AMPD,B,0,0,0,0,0.0,0,0.0,0.0
MOG.B,S,0,0,0,0,0.0,0,0.0,0.0
NDLS,T,0,0,0,0,0.0,0,0.0,0.0
PTVE,E,0,0,0,0,0.0,0,0.0,0.0
UCTT,E,0,0,0,0,0.0,0,0.0,0.0
ARES,S,0,0,0,0,0.0,0,0.0,0.0
TPLE,T,0,0,0,0,0.0,0,0.0,0.0
BNDD,E,0,0,0,0,0.0,0,0.0,0.0
BVFL,B,0,0,0,0,0.0,0,0.0,0.0
CCTS,E,0,0,0,0,0.0,0,0.0,0.0
GLRY,S,0,0,0,0,0.0,0,0.0,0.0
ECON,T,0,0,0,0,0.0,0,0.0,0.0
LKOR,E,0,0,0,0,0.0,0,0.0,0.0
CRVL,T,0,0,0,0,0.0,0,0.0,0.0
VERS,T,0,0,0,0,0.0,0,0.0,0.0
VQS,T,0,0,0,0,0.0,0,0.0,0.0
AUPH,E,0,0,0,0,0.0,0,0.0,0.0
MTUL,E,0,0,0,0,0.0,0,0.0,0.0
ASHX,T,0,0,0,0,0.0,0,0.0,0.0
BSRR,E,0,0,0,0,0.0,0,0.0,0.0
TGLR,B,0,0,0,0,0.0,0,0.0,0.0
DFEB,B,0,0,0,0,0.0,0,0.0,0.0
LQDH,E,0,0,0,0,0.0,0,0.0,0.0
DAIO,B,0,0,0,0,0.0,0,0.0,0.0
ORCL,E,0,0,0,0,0.0,0,0.0,0.0
SNDR,S,0,0,0,0,0.0,0,0.0,0.0
BYSI,S,0,0,0,0,0.0,0,0.0,0.0
VREX,B,0,0,0,0,0.0,0,0.0,0.0
LMT,B,0,0,0,0,0.0,0,0.0,0.0
IMRN,E,0,0,0,0,0.0,0,0.0,0.0
ULE,B,0,0,0,0,0.0,0,0.0,0.0
CMRE-B,S,0,0,0,0,0.0,0,0.0,0.0
QPX,S,0,0,0,0,0.0,0,0.0,0.0
SFT,T,0,0,0,0,0.0,0,0.0,0.0
SRG,B,0,0,0,0,0.0,0,0.0,0.0
RPHM,E,0,0,0,0,0.0,0,0.0,0.0
NPK,S,0,0,0,0,0.0,0,0.0,0.0
ANEW,T,0,0,0,0,0.0,0,0.0,0.0
HCCI,S,0,0,0,0,0.0,0,0.0,0.0
GTLS-B,B,0,0,0,0,0.0,0,0.0,0.0
TUYA,E,0,0,0,0,0.0,0,0.0,0.0
FOVL,E,0,0,0,0,0.0,0,0.0,0.0
RAYA,T,0,0,0,0,0.0,0,0.0,0.0
APXIU,B,0,0,0,0,0.0,0,0.0,0.0
IDEV,E,0,0,0,0,0.0,0,0.0,0.0
GPOR,T,0,0,0,0,0.0,0,0.0,0.0
PAB,B,0,0,0,0,0.0,0,0.0,0.0
CJJD,S,0,0,0,0,0.0,0,0.0,0.0
ROBT,S,0,0,0,0,0.0,0,0.0,0.0
MCOMW,S,0,0,0,0,0.0,0,0.0,0.0
AULT,B,0,0,0,0,0.0,0,0.0,0.0
PHAR,B,0,0,0,0,0.0,0,0.0,0.0
SRDX,B,0,0,0,0,0.0,0,0.0,0.0
MINO,S,0,0,0,0,0.0,0,0.0,0.0
TFLO,T,0,0,0,0,0.0,0,0.0,0.0
TOLL,E,0,0,0,0,0.0,0,0.0,0.0
CMCAU,S,0,0,0,0,0.0,0,0.0,0.0
IWFL,T,0,0,0,0,0.0,0,0.0,0.0
XFOR,B,0,0,0,0,0.0,0,0.0,0.0
EVEX+,S,0,0,0,0,0.0,0,0.0,0.0
ATEX,S,0,0,0,0,0.0,0,0.0,0.0
TBPH,B,0,0,0,0,0.0,0,0.0,0.0
PRENW,E,0,0,0,0,0.0,0,0.0,0.0
GSEE,S,0,0,0,0,0.0,0,0.0,0.0
JBK,E,0,0,0,0,0.0,0,0.0,0.0
NNAGU,E,0,0,0,0,0.0,0,0.0,0.0
DHY,S,0,0,0,0,0.0,0,0.0,0.0
BQ,E,0,0,0,0,0.0,0,0.0,0.0
UTHY,E,0,0,0,0,0.0,0,0.0,0.0
CLRB,T,0,0,0,0,0.0,0,0.0,0.0
IONS,E,0,0,0,0,0.0,0,0.0,0.0
INTS,B,0,0,0,0,0.0,0,0.0,0.0
PSTP,S,0,0,0,0,0.0,0,0.0,0.0
LEV+A,E,0,0,0,0,0.0,0,0.0,0.0
NTWK,E,0,0,0,0,0.0,0,0.0,0.0
RWO,S,0,0,0,0,0.0,0,0.0,0.0
CNGLW,T,0,0,0,0,0.0,0,0.0,0.0
VCSA,T,0,0,0,0,0.0,0,0.0,0.0
ADEX=,S,0,0,0,0,0.0,0,0.0,0.0
BEDZ,E,0,0,0,0,0.0,0,0.0,0.0
KTCC,E,0,0,0,0,0.0,0,0.0,0.0
MREO,S,0,0,0,0,0.0,0,0.0,0.0
TILT,E,0,0,0,0,0.0,0,0.0,0.0
GHYB,S,0,0,0,0,0.0,0,0.0,0.0
LGVNR,E,0,0,0,0,0.0,0,0.0,0.0
YGF,S,0,0,0,0,0.0,0,0.0,0.0
CABO,E,0,0,0,0,0.0,0,0.0,0.0
RGLS,T,0,0,0,0,0.0,0,0.0,0.0
KOCT,S,0,0,0,0,0.0,0,0.0,0.0
ADBE,E,0,0,0,0,0.0,0,0.0,0.0
FTAIN,S,0,0,0,0,0.0,0,0.0,0.0
RSPH,B,0,0,0,0,0.0,0,0.0,0.0
LEGR,B,0,0,0,0,0.0,0,0.0,0.0
AVID,B,0,0,0,0,0.0,0,0.0,0.0
KE,S,0,0,0,0,0.0,0,0.0,0.0
MCAC,E,0,0,0,0,0.0,0,0.0,0.0
BRQS,S,0,0,0,0,0.0,0,0.0,0.0
AAME,E,0,0,0,0,0.0,0,0.0,0.0
ALRN,T,0,0,0,0,0.0,0,0.0,0.0
LGSTU,S,0,0,0,0,0.0,0,0.0,0.0
USCT,T,0,0,0,0,0.0,0,0.0,0.0
ALGN,B,0,0,0,0,0.0,0,0.0,0.0
JHAA,T,0,0,0,0,0.0,0,0.0,0.0
EPU,B,0,0,0,0,0.0,0,0.0,0.0
AGNCP,T,0,0,0,0,0.0,0,0.0,0.0
MEXX,B,0,0,0,0,0.0,0,0.0,0.0
LPRO,E,0,0,0,0,0.0,0,0.0,0.0
MLPR,E,0,0,0,0,0.0,0,0.0,0.0
CHEAW,T,0,0,0,0,0.0,0,0.0,0.0
BOF,S,0,0,0,0,0.0,0,0.0,0.0
CRDT,T,0,0,0,0,0.0,0,0.0,0.0
RNWZ,S,0,0,0,0,0.0,0,0.0,0.0
AEY,S,0,0,0,0,0.0,0,0.0,0.0
TGVC,E,0,0,0,0,0.0,0,0.0,0.0
RICK,S,0,0,0,0,0.0,0,0.0,0.0
UUU,S,0,0,0,0,0.0,0,0.0,0.0
TWLVU,E,0,0,0,0,0.0,0,0.0,0.0
ROM,T,0,0,0,0,0.0,0,0.0,0.0
ESGV,E,0,0,0,0,0.0,0,0.0,0.0
BNIXW,S,0,0,0,0,0.0,0,0.0,0.0
DWM,S,0,0,0,0,0.0,0,0.0,0.0
FMED,S,0,0,0,0,0.0,0,0.0,0.0
SNV-E,T,0,0,0,0,0.0,0,0.0,0.0
WEL+,B,0,0,0,0,0.0,0,0.0,0.0
MOV,E,0,0,0,0,0.0,0,0.0,0.0
MOTS,E,0,0,0,0,0.0,0,0.0,0.0
RBA,T,0,0,0,0,0.0,0,0.0,0.0
ITAQU,S,0,0,0,0,0.0,0,0.0,0.0
LIBYU,B,0,0,0,0,0.0,0,0.0,0.0
BPYPO,E,0,0,0,0,0.0,0,0.0,0.0
IWO,E,0,0,0,0,0.0,0,0.0,0.0
TYL,E,0,0,0,0,0.0,0,0.0,0.0
EML,S,0,0,0,0,0.0,0,0.0,0.0
QDIV,E,0,0,0,0,0.0,0,0.0,0.0
DFRA,S,0,0,0,0,0.0,0,0.0,0.0
XMPT,S,0,0,0,0,0.0,0,0.0,0.0
STHO,T,0,0,0,0,0.0,0,0.0,0.0
TFI,T,0,0,0,0,0.0,0,0.0,0.0
THRX,B,0,0,0,0,0.0,0,0.0,0.0
PRGS,B,0,0,0,0,0.0,0,0.0,0.0
MNDY,T,0,0,0,0,0.0,0,0.0,0.0
HTHT,E,0,0,0,0,0.0,0,0.0,0.0
ISPC,S,0,0,0,0,0.0,0,0.0,0.0
SCHZ,E,0,0,0,0,0.0,0,0.0,0.0
DNMR,S,0,0,0,0,0.0,0,0.0,0.0
DFSV,T,0,0,0,0,0.0,0,0.0,0.0
KARO,E,0,0,0,0,0.0,0,0.0,0.0
KEY-K,T,0,0,0,0,0.0,0,0.0,0.0
WGRO,E,0,0,0,0,0.0,0,0.0,0.0
OMIC,E,0,0,0,0,0.0,0,0.0,0.0
RMTI,E,0,0,0,0,0.0,0,0.0,0.0
SJIM,S,0,0,0,0,0.0,0,0.0,0.0
TYRA,E,0,0,0,0,0.0,0,0.0,0.0
SAFT,T,0,0,0,0,0.0,0,0.0,0.0
DLHC,T,0,0,0,0,0.0,0,0.0,0.0
NISN,T,0,0,0,0,0.0,0,0.0,0.0
TEAM,S,0,0,0,0,0.0,0,0.0,0.0
APRH,T,0,0,0,0,0.0,0,0.0,0.0
VWID,S,0,0,0,0,0.0,0,0.0,0.0
ORGS,T,0,0,0,0,0.0,0,0.0,0.0
HTLD,E,0,0,0,0,0.0,0,0.0,0.0
KB,T,0,0,0,0,0.0,0,0.0,0.0
PPI,B,0,0,0,0,0.0,0,0.0,0.0
ACACU,B,0,0,0,0,0.0,0,0.0,0.0
BUJAW,E,0,0,0,0,0.0,0,0.0,0.0
IYM,E,0,0,0,0,0.0,0,0.0,0.0
PXF,B,0,0,0,0,0.0,0,0.0,0.0
ONFO,B,0,0,0,0,0.0,0,0.0,0.0
GTAC,E,0,0,0,0,0.0,0,0.0,0.0
UYG,E,0,0,0,0,0.0,0,0.0,0.0
GGN-B,E,0,0,0,0,0.0,0,0.0,0.0
MTG,E,0,0,0,0,0.0,0,0.0,0.0
PINC,E,0,0,0,0,0.0,0,0.0,0.0
MOBBW,B,0,0,0,0,0.0,0,0.0,0.0
PCT,E,0,0,0,0,0.0,0,0.0,0.0
QYLE,T,0,0,0,0,0.0,0,0.0,0.0
PCYO,B,0,0,0,0,0.0,0,0.0,0.0
LGST,B,0,0,0,0,0.0,0,0.0,0.0
MYO,B,0,0,0,0,0.0,0,0.0,0.0
COCO,E,0,0,0,0,0.0,0,0.0,0.0
DHCNL,E,0,0,0,0,0.0,0,0.0,0.0
USMF,E,0,0,0,0,0.0,0,0.0,0.0
PTHRW,E,0,0,0,0,0.0,0,0.0,0.0
QNST,E,0,0,0,0,0.0,0,0.0,0.0
PAK,T,0,0,0,0,0.0,0,0.0,0.0
CISS,B,0,0,0,0,0.0,0,0.0,0.0
CUBI-F,E,0,0,0,0,0.0,0,0.0,0.0
YOTA,T,0,0,0,0,0.0,0,0.0,0.0
EEMS,B,0,0,0,0,0.0,0,0.0,0.0
RLYB,S,0,0,0,0,0.0,0,0.0,0.0
SPKX,S,0,0,0,0,0.0,0,0.0,0.0
WAVSW,S,0,0,0,0,0.0,0,0.0,0.0
RING,E,0,0,0,0,0.0,0,0.0,0.0
GBCI,T,0,0,0,0,0.0,0,0.0,0.0
PMGMW,T,0,0,0,0,0.0,0,0.0,0.0
PTC,E,0,0,0,0,0.0,0,0.0,0.0
BIP-B,T,0,0,0,0,0.0,0,0.0,0.0
ARE,T,0,0,0,0,0.0,0,0.0,0.0
DJP,B,0,0,0,0,0.0,0,0.0,0.0
FUSB,S,0,0,0,0,0.0,0,0.0,0.0
RXD,E,0,0,0,0,0.0,0,0.0,0.0
LXFR,T,0,0,0,0,0.0,0,0.0,0.0
BRC,E,0,0,0,0,0.0,0,0.0,0.0
PSCJ,E,0,0,0,0,0.0,0,0.0,0.0
MGR,S,0,0,0,0,0.0,0,0.0,0.0
TLS,E,0,0,0,0,0.0,0,0.0,0.0
KRNL,T,0,0,0,0,0.0,0,0.0,0.0
HYRM,S,0,0,0,0,0.0,0,0.0,0.0
OTECU,B,0,0,0,0,0.0,0,0.0,0.0
AXNX,S,0,0,0,0,0.0,0,0.0,0.0
BFAC,T,0,0,0,0,0.0,0,0.0,0.0
EBIZ,T,0,0,0,0,0.0,0,0.0,0.0
TGAAU,E,0,0,0,0,0.0,0,0.0,0.0
KMET,E,0,0,0,0,0.0,0,0.0,0.0
ZHDG,E,0,0,0,0,0.0,0,0.0,0.0
CGEM,T,0,0,0,0,0.0,0,0.0,0.0
ELC,S,0,0,0,0,0.0,0,0.0,0.0
NUGO,T,0,0,0,0,0.0,0,0.0,0.0
FKWL,B,0,0,0,0,0.0,0,0.0,0.0
XRLV,E,0,0,0,0,0.0,0,0.0,0.0
WMK,B,0,0,0,0,0.0,0,0.0,0.0
ROAM,E,0,0,0,0,0.0,0,0.0,0.0
GRRRW,E,0,0,0,0,0.0,0,0.0,0.0
SDCI,S,0,0,0,0,0.0,0,0.0,0.0
VLYPP,T,0,0,0,0,0.0,0,0.0,0.0
BHFAP,T,0,0,0,0,0.0,0,0.0,0.0
WPRT,E,0,0,0,0,0.0,0,0.0,0.0
GAST,S,0,0,0,0,0.0,0,0.0,0.0
BNMV,T,0,0,0,0,0.0,0,0.0,0.0
CHRD,T,0,0,0,0,0.0,0,0.0,0.0
IRDM,B,0,0,0,0,0.0,0,0.0,0.0
WOOF,S,0,0,0,0,0.0,0,0.0,0.0
NEE-R,S,0,0,0,0,0.0,0,0.0,0.0
SAMAU,B,0,0,0,0,0.0,0,0.0,0.0
VIDI,S,0,0,0,0,0.0,0,0.0,0.0
EQH-A,E,0,0,0,0,0.0,0,0.0,0.0
FRTX,T,0,0,0,0,0.0,0,0.0,0.0
ENSC,S,0,0,0,0,0.0,0,0.0,0.0
NE+,E,0,0,0,0,0.0,0,0.0,0.0
RWODR,B,0,0,0,0,0.0,0,0.0,0.0
GDV-H,S,0,0,0,0,0.0,0,0.0,0.0
TOUR,E,0,0,0,0,0.0,0,0.0,0.0
VMAT,T,0,0,0,0,0.0,0,0.0,0.0
XOS,E,0,0,0,0,0.0,0,0.0,0.0
CCF,T,0,0,0,0,0.0,0,0.0,0.0
IHE,B,0,0,0,0,0.0,0,0.0,0.0
SLM,T,0,0,0,0,0.0,0,0.0,0.0
HROWM,E,0,0,0,0,0.0,0,0.0,0.0
INLX,T,0,0,0,0,0.0,0,0.0,0.0
GAINZ,E,0,0,0,0,0.0,0,0.0,0.0
UEC,T,0,0,0,0,0.0,0,0.0,0.0
DBEZ,E,0,0,0,0,0.0,0,0.0,0.0
THY,B,0,0,0,0,0.0,0,0.0,0.0
SMLE,S,0,0,0,0,0.0,0,0.0,0.0
BML-H,S,0,0,0,0,0.0,0,0.0,0.0
CONXU,S,0,0,0,0,0.0,0,0.0,0.0
INSP,B,0,0,0,0,0.0,0,0.0,0.0
IRBA,E,0,0,0,0,0.0,0,0.0,0.0
FUSN,B,0,0,0,0,0.0,0,0.0,0.0
VUG,T,0,0,0,0,0.0,0,0.0,0.0
QLTA,B,0,0,0,0,0.0,0,0.0,0.0
APOG,T,0,0,0,0,0.0,0,0.0,0.0
MSSAU,B,0,0,0,0,0.0,0,0.0,0.0
GIM,S,0,0,0,0,0.0,0,0.0,0.0
PRE,T,0,0,0,0,0.0,0,0.0,0.0
CHB,T,0,0,0,0,0.0,0,0.0,0.0
PCEF,B,0,0,0,0,0.0,0,0.0,0.0
UBX,T,0,0,0,0,0.0,0,0.0,0.0
INTE,E,0,0,0,0,0.0,0,0.0,0.0
MCRB,T,0,0,0,0,0.0,0,0.0,0.0
AUST,B,0,0,0,0,0.0,0,0.0,0.0
SAN,E,0,0,0,0,0.0,0,0.0,0.0
ICOP,B,0,0,0,0,0.0,0,0.0,0.0
IQDG,E,0,0,0,0,0.0,0,0.0,0.0
VHAQ=,S,0,0,0,0,0.0,0,0.0,0.0
PSA-K,S,0,0,0,0,0.0,0,0.0,0.0
HPP-C,E,0,0,0,0,0.0,0,0.0,0.0
RDIB,B,0,0,0,0,0.0,0,0.0,0.0
