symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FRT,S,392,0,150,0,0.0,374,0.0,0.0
SPBC,S,392,0,100,0,0.0,246,0.0,0.0
EPP,S,392,83,309,0,0.0106766143555441,286,0.001,0.01
VNO-N,S,392,0,0,0,0.0,200,0.0,0.0
WWD,T,392,0,145,0,0.0,392,0.0,0.0
OCIO,T,392,100,0,292,1.0,392,0.001,0.16
ODD,S,392,100,0,0,0.0242248062015504,192,0.06,0.26
PCH,B,391,0,391,0,0.0,200,0.0,0.0
APGE,B,391,0,361,0,0.0,366,0.0,0.0
JVA,T,390,0,245,0,0.0,145,0.0,0.0
SNEX,B,390,60,0,75,0.0243506493506494,116,0.0525,0.415
FIVN,T,390,0,100,0,0.0,100,0.0,0.0
KEN,T,390,0,100,0,0.0,100,0.0,0.0
SPAQ,B,390,0,0,0,0.0,110,0.0,0.0
AMBA,S,390,100,5,0,0.101522842639594,205,0.03,0.14
ARGX,B,390,0,36,0,0.0,354,0.0,0.0
AGTI,S,390,0,220,0,0.0,170,0.0,0.0
INC,B,390,0,0,0,0.0,150,0.0,0.0
MNSO,E,390,0,0,0,0.0,190,0.0,0.0
VHI,S,390,0,0,0,0.0,48,0.0,0.0
PRG,S,389,0,0,0,0.0,389,0.0,0.0
TARO,T,389,0,389,0,0.0,289,0.0,0.0
LUXH,T,389,0,191,0,0.0,198,0.0,0.0
PNM,S,389,0,217,0,0.0,389,0.0,0.0
PBW,B,389,1,3,0,0.00055005500550055,164,0.02,0.06
SMLF,S,389,3,0,0,0.00112951807228916,203,0.02,0.06
GIL,S,389,0,385,0,0.0,389,0.0,0.0
LIT,E,388,0,0,0,0.0,188,0.0,0.0
IEV,B,388,0,388,0,0.0,388,0.0,0.0
CNM,S,388,0,256,0,0.0,164,0.0,0.0
SMBC,B,388,0,195,0,0.0,237,0.0,0.0
AROW,E,387,0,187,0,0.0,100,0.0,0.0
ASR,B,386,1,135,0,0.000619578686493185,212,0.22,0.81
CSM,B,386,0,0,0,0.0,193,0.0,0.0
ARW,S,386,0,0,0,0.0,183,0.0,0.0
PXSAP,B,386,0,0,0,0.0,164,0.0,0.0
FITBO,B,386,0,0,0,0.0,251,0.0,0.0
WST,T,385,0,0,0,0.0,285,0.0,0.0
FG,B,385,0,200,0,0.0,285,0.0,0.0
GJP,T,385,0,0,0,0.0,142,0.0,0.0
MGNI,E,385,0,385,0,0.0,385,0.0,0.0
JFWD,B,385,0,150,0,0.0,179,0.0,0.0
BC-B,S,385,0,0,0,0.0,131,0.0,0.0
STRS,B,385,98,0,0,0.859649122807018,200,0.48,1.41
TBPH,S,384,0,384,0,0.0,384,0.0,0.0
SQFTP,B,384,0,0,0,0.0,139,0.0,0.0
ABEV,E,384,0,384,0,0.0,384,0.0,0.0
ONB,B,384,0,284,0,0.0,284,0.0,0.0
PTVE,E,384,0,184,0,0.0,284,0.0,0.0
ATH-A,T,384,0,384,0,0.0,384,0.0,0.0
ITEQ,B,383,0,0,0,0.0,294,0.0,0.0
RMNI,S,383,0,383,0,0.0,383,0.0,0.0
XSD,S,382,0,0,0,0.0,193,0.0,0.0
PSA-M,B,382,0,0,0,0.0,246,0.0,0.0
IRBO,S,382,0,0,0,0.0,180,0.0,0.0
BEMB,S,382,0,200,0,0.0,291,0.0,0.0
BBP,B,382,85,100,0,1.0,195,0.01,0.14
SKYT,E,382,0,382,0,0.0,382,0.0,0.0
TBB,B,381,0,0,0,0.0,300,0.0,0.0
PSA,S,381,0,0,0,0.0,172,0.0,0.0
BCML,S,381,0,100,0,0.0,17,0.0,0.0
ACSI,T,381,0,381,0,0.0,100,0.0,0.0
ESAB,S,381,0,281,0,0.0,200,0.0,0.0
ASBA,S,381,45,0,0,0.0114097363083164,163,0.04,0.25
AVDV,S,381,325,0,0,0.172780435938331,128,0.02,0.1
CVR,S,380,0,0,0,0.0,200,0.0,0.0
PFXNZ,B,380,100,0,0,0.5,190,0.01,0.17
ASTC,T,380,0,180,0,0.0,100,0.0,0.0
LFCR,S,380,100,0,0,0.0502260170768458,200,0.01,0.04
GCAD,S,380,0,260,0,0.0,60,0.0,0.0
MEDP,T,380,0,0,0,0.0,200,0.0,0.0
WFG,B,380,250,0,0,0.259047136875191,305,0.08,0.3
TWO-A,S,380,46,0,0,1.0,200,0.08,0.25
FDN,S,380,0,0,0,0.0,279,0.0,0.0
ESGRP,S,380,0,0,0,0.0,380,0.0,0.0
BLOK,S,380,0,0,0,0.0,163,0.0,0.0
VIST,S,380,0,0,0,0.0,135,0.0,0.0
SEF,S,380,354,26,0,0.135944700460829,380,0.001,0.01
VVI,S,379,0,59,0,0.0,220,0.0,0.0
SNDR,S,379,0,365,0,0.0,311,0.0,0.0
LE,S,379,12,0,0,0.0508474576271186,179,0.02,0.08
MLPA,S,379,26,0,0,0.0275715800636267,135,0.04,0.11
EWM,B,379,0,379,0,0.0,369,0.0,0.0
DWM,S,379,0,0,0,0.0,379,0.0,0.0
ATHM,B,379,100,0,0,0.0138715494520738,179,0.01,0.05
KLIC,S,379,0,0,0,0.0,229,0.0,0.0
FGBI,S,379,0,0,0,0.0,111,0.0,0.0
WSC,T,379,0,356,0,0.0,379,0.0,0.0
TDVI,T,379,0,200,0,0.0,279,0.0,0.0
ESGRP,B,378,48,122,0,0.274285714285714,226,0.03,0.1
FRPT,S,378,0,102,0,0.0,142,0.0,0.0
PSA-R,B,378,0,200,0,0.0,135,0.0,0.0
TFPM,S,378,0,0,0,0.0,278,0.0,0.0
SSFI,S,378,0,0,0,0.0,378,0.0,0.0
GGM,S,378,0,0,0,0.0,378,0.0,0.0
HBNC,S,377,0,200,0,0.0,377,0.0,0.0
IMTM,S,377,0,90,0,0.0,353,0.0,0.0
DLR-J,E,377,100,0,0,0.0666666666666667,100,0.02,0.07
CELC,B,377,0,0,0,0.0,277,0.0,0.0
JPM-K,S,377,0,185,0,0.0,185,0.0,0.0
FATBB,S,377,100,0,0,1.0,139,0.01,0.81
DYLD,S,376,0,176,0,0.0,376,0.0,0.0
CDW,B,376,0,0,0,0.0,273,0.0,0.0
RYAAY,S,376,0,200,0,0.0,250,0.0,0.0
PEB-G,B,376,0,285,0,0.0,79,0.0,0.0
EINC,S,376,0,101,0,0.0,138,0.0,0.0
HDSN,S,376,0,176,0,0.0,276,0.0,0.0
PUYI,B,376,0,156,0,0.0,110,0.0,0.0
DSP,B,376,0,100,0,0.0,85,0.0,0.0
BFOR,S,375,0,0,0,0.0,200,0.0,0.0
ATIP,T,375,0,213,0,0.0,262,0.0,0.0
ROSS=,S,375,0,0,0,0.0,150,0.0,0.0
NREF-A,T,375,0,375,0,0.0,375,0.0,0.0
DCOMP,S,375,0,0,0,0.0,150,0.0,0.0
SPYG,E,375,0,375,0,0.0,375,0.0,0.0
VOYA-B,B,375,56,35,0,0.104283054003724,61,0.03,0.17
FITBI,S,374,0,230,0,0.0,128,0.0,0.0
UGA,S,374,100,0,100,1.0,291,0.001,0.09
SMOG,B,374,0,0,0,0.0,100,0.0,0.0
EMGF,S,373,0,0,0,0.0,373,0.0,0.0
AVBP,S,373,0,273,0,0.0,373,0.0,0.0
MCBS,S,373,0,100,0,0.0,188,0.0,0.0
JAVA,S,373,0,200,0,0.0,232,0.0,0.0
LAUR,S,373,0,373,0,0.0,373,0.0,0.0
SHAG,S,372,0,154,0,0.0,318,0.0,0.0
HDB,E,372,0,72,0,0.0,272,0.0,0.0
CLIX,T,372,0,372,0,0.0,272,0.0,0.0
RZV,B,372,0,0,0,0.0,121,0.0,0.0
ESQ,B,372,0,100,0,0.0,57,0.0,0.0
AVUS,S,372,0,20,0,0.0,318,0.0,0.0
CSTR,B,372,0,200,0,0.0,272,0.0,0.0
VIG,E,372,0,0,0,0.0,272,0.0,0.0
IDOG,S,371,0,0,0,0.0,200,0.0,0.0
BAFN,S,371,0,157,0,0.0,157,0.0,0.0
AAPD,E,371,0,371,0,0.0,371,0.0,0.0
ELPC,S,371,100,71,100,0.325732899022801,100,0.0,0.03
ULTA,S,371,25,0,0,0.0118821292775665,251,0.16,0.67
WLDN,B,371,0,100,0,0.0,59,0.0,0.0
FDRV,B,370,20,0,0,1.0,370,0.02,0.08
AHH-A,S,370,0,0,0,0.0,150,0.0,0.0
GDMA,S,370,0,100,0,0.0,235,0.0,0.0
HROWM,S,370,0,200,0,0.0,270,0.0,0.0
ELYM,S,370,0,0,0,0.0,360,0.0,0.0
PH,S,370,30,0,0,0.00482274835546753,225,0.32,1.38
SEIX,S,369,0,300,0,0.0,200,0.0,0.0
DFGR,S,369,269,0,100,0.104102167182663,200,0.001,0.01
BSCR,S,369,0,369,0,0.0,369,0.0,0.0
AMZP,S,368,0,0,0,0.0,284,0.0,0.0
SAUG,S,368,0,0,0,0.0,145,0.0,0.0
LEA,T,368,0,0,0,0.0,268,0.0,0.0
SLP,B,368,100,0,0,0.0820344544708778,359,0.05,0.17
JSML,E,368,300,0,0,0.375,100,0.02,0.15
VCEL,T,368,0,368,0,0.0,100,0.0,0.0
KMLM,T,368,0,184,0,0.0,184,0.0,0.0
DOX,S,368,1,120,0,0.000650195058517555,222,0.02,0.11
USVM,S,367,0,167,0,0.0,100,0.0,0.0
NARI,S,367,0,0,0,0.0,110,0.0,0.0
LAD,T,366,0,0,0,0.0,366,0.0,0.0
ONL,S,366,0,333,0,0.0,204,0.0,0.0
OPOF,S,366,61,0,0,0.709302325581395,115,0.01,1.03
ECL,S,366,0,0,0,0.0,246,0.0,0.0
KB,S,366,0,200,0,0.0,263,0.0,0.0
BHM,S,366,57,0,0,0.686746987951807,115,0.01,0.19
CVCY,S,366,100,0,0,0.294117647058824,118,0.04,0.31
PRF,T,365,0,365,0,0.0,250,0.0,0.0
MCBC,S,365,0,200,0,0.0,265,0.0,0.0
AMG,B,365,0,144,0,0.0,364,0.0,0.0
JHSC,S,365,200,0,0,1.0,365,0.03,0.1
SPRC,T,365,0,265,0,0.0,100,0.0,0.0
CBSE,S,364,0,0,0,0.0,242,0.0,0.0
IBUY,S,364,0,200,0,0.0,304,0.0,0.0
B,T,364,0,0,0,0.0,182,0.0,0.0
EML,S,363,0,152,0,0.0,101,0.0,0.0
RATE,S,363,0,199,0,0.0,164,0.0,0.0
TEVA,E,363,0,363,0,0.0,265,0.0,0.0
BHP,E,363,192,0,171,0.00574350544332012,363,0.0,0.02
PGRU,S,362,0,200,0,0.0,277,0.0,0.0
PNBK,S,362,0,0,0,0.0,187,0.0,0.0
NATR,B,362,62,200,0,0.326315789473684,362,0.01,0.04
MTEM,B,362,0,100,0,0.0,244,0.0,0.0
BR,B,361,0,0,0,0.0,135,0.0,0.0
ACOR,S,361,0,0,0,0.0,231,0.0,0.0
BSIG,S,361,0,0,0,0.0,361,0.0,0.0
RAPT,B,361,54,0,0,0.0120186957489428,209,0.07,0.19
WEYS,B,360,0,0,0,0.0,171,0.0,0.0
MBWM,B,360,0,200,0,0.0,360,0.0,0.0
DHCNL,T,360,0,260,0,0.0,260,0.0,0.0
EGP,T,360,0,0,0,0.0,100,0.0,0.0
PLOW,S,360,0,100,0,0.0,260,0.0,0.0
PYZ,B,360,0,0,0,0.0,180,0.0,0.0
ATRI,B,360,30,0,0,0.326086956521739,63,5.36,17.43
JPIE,S,359,0,359,0,0.0,359,0.0,0.0
BRAC,S,359,0,159,0,0.0,200,0.0,0.0
LINK,B,359,0,0,0,0.0,230,0.0,0.0
AOSL,S,359,0,50,0,0.0,250,0.0,0.0
EXLS,S,359,0,224,0,0.0,158,0.0,0.0
SR-A,S,358,5,16,0,0.0147058823529412,76,0.02,0.08
AGYS,S,358,100,100,0,0.0419111483654652,258,0.07,0.31
BNE,B,357,0,0,0,0.0,357,0.0,0.0
IMCV,S,357,57,200,0,0.292307692307692,357,0.01,0.04
PINK,T,357,0,357,0,0.0,230,0.0,0.0
PCVX,B,357,100,100,55,0.0191791331031837,357,0.001,0.13
ILCG,S,356,0,88,0,0.0,288,0.0,0.0
SAGP,B,356,0,0,0,0.0,66,0.0,0.0
CECO,S,356,0,0,0,0.0,214,0.0,0.0
ICAP,B,356,0,0,0,0.0,117,0.0,0.0
BPAY,B,356,0,0,0,0.0,253,0.0,0.0
HURN,T,356,0,100,0,0.0,128,0.0,0.0
PRCH,E,356,0,356,0,0.0,356,0.0,0.0
EPAC,S,355,0,200,0,0.0,255,0.0,0.0
ENO,S,355,0,0,0,0.0,155,0.0,0.0
HOV,T,355,0,0,0,0.0,355,0.0,0.0
JMSI,S,355,0,355,0,0.0,355,0.0,0.0
IGRO,B,355,355,0,0,1.72520908004779,255,0.2185,0.445
RDVI,T,355,0,355,0,0.0,100,0.0,0.0
SYLD,T,355,0,355,0,0.0,355,0.0,0.0
VXX,E,355,0,355,0,0.0,355,0.0,0.0
SPTN,S,355,0,200,0,0.0,300,0.0,0.0
REX,B,354,10,100,0,0.0208768267223382,200,0.04,0.2
JXI,S,354,0,0,0,0.0,177,0.0,0.0
EZM,S,354,0,0,0,0.0,327,0.0,0.0
RMD,S,354,10,0,0,0.00221729490022173,114,0.03,0.15
CHD,S,353,0,0,0,0.0,330,0.0,0.0
NTG,T,353,0,247,0,0.0,247,0.0,0.0
RM,B,353,1,50,0,0.00124378109452736,151,0.08,0.24
TURB,T,352,0,352,0,0.0,100,0.0,0.0
JTEK,T,352,0,0,0,0.0,332,0.0,0.0
TPH,T,352,0,352,0,0.0,352,0.0,0.0
BDX,T,351,0,125,0,0.0,125,0.0,0.0
AAT,S,351,0,100,0,0.0,251,0.0,0.0
FTEC,S,351,0,2,0,0.0,102,0.0,0.0
BKCH,S,351,0,62,0,0.0,304,0.0,0.0
FITBI,T,351,0,351,0,0.0,179,0.0,0.0
PSO,B,351,0,351,0,0.0,329,0.0,0.0
BCD,B,351,54,61,0,0.350649350649351,283,0.01,0.04
AVB,T,351,0,300,0,0.0,351,0.0,0.0
HAUS,B,351,0,341,0,0.0,244,0.0,0.0
MS-I,S,351,47,4,0,0.127717391304348,36,0.01,0.03
GWX,S,351,100,0,0,0.0992063492063492,100,0.01,0.05
GLIN,T,350,0,100,0,0.0,350,0.0,0.0
SRRK,T,350,0,350,0,0.0,250,0.0,0.0
GMET,B,350,0,350,0,0.0,200,0.0,0.0
RELY,T,350,0,350,0,0.0,350,0.0,0.0
EFRA,B,350,0,300,0,0.0,350,0.0,0.0
BLKB,S,350,100,0,0,0.0925069380203515,209,0.02,0.39
IBBQ,T,350,0,350,0,0.0,350,0.0,0.0
HDLB,T,350,0,100,0,0.0,100,0.0,0.0
TLK,S,350,0,330,0,0.0,350,0.0,0.0
ISPR,T,350,0,350,0,0.0,350,0.0,0.0
DBO,B,350,0,350,0,0.0,350,0.0,0.0
GHG,S,350,0,0,0,0.0,25,0.0,0.0
MEDP,B,350,13,0,0,0.00212354554783192,143,1.0,3.84
LQAI,B,350,0,0,0,0.0,250,0.0,0.0
FIZZ,B,350,0,350,0,0.0,350,0.0,0.0
PWFL,B,350,0,200,0,0.0,250,0.0,0.0
CMPR,B,349,50,0,0,0.015451174289246,150,0.02,0.08
CBZ,T,349,100,100,0,0.0381970970206264,349,0.01,0.05
PCEF,S,349,0,349,0,0.0,348,0.0,0.0
TXMD,S,349,0,188,0,0.0,104,0.0,0.0
LUNA,E,349,0,149,0,0.0,349,0.0,0.0
DCI,S,349,0,106,0,0.0,215,0.0,0.0
NANR,B,349,0,100,0,0.0,349,0.0,0.0
VCEL,S,349,0,0,0,0.0,100,0.0,0.0
QEFA,T,348,100,100,0,0.333333333333333,248,0.05,0.19
THS,S,348,0,0,0,0.0,248,0.0,0.0
BBDC,T,348,0,348,0,0.0,348,0.0,0.0
NWS,T,348,0,348,0,0.0,348,0.0,0.0
MSM,B,348,0,200,0,0.0,255,0.0,0.0
SRBK,B,348,97,245,0,0.117433414043584,242,0.01,0.04
AJG,B,347,30,0,0,0.00449707690001499,124,0.0133333333333333,0.08
MGYR,T,347,0,147,0,0.0,247,0.0,0.0
CZR,E,347,0,47,0,0.0,247,0.0,0.0
VBK,S,347,46,0,0,0.00668747969084844,215,0.04,0.26
BYD,S,346,0,50,0,0.0,270,0.0,0.0
ELD,B,346,70,0,0,1.0,170,0.01,0.18
BGNE,S,346,0,0,0,0.0,146,0.0,0.0
CPRI,S,346,0,212,0,0.0,346,0.0,0.0
TCHP,T,346,65,281,0,0.0312199807877041,222,0.001,0.01
PGNY,S,345,8,0,0,0.00145613396432472,229,0.001,0.02
MACK,E,345,0,245,0,0.0,239,0.0,0.0
GLDD,E,345,0,345,0,0.0,305,0.0,0.0
LVHI,T,345,0,345,0,0.0,345,0.0,0.0
VINC,E,344,0,244,0,0.0,344,0.0,0.0
GOOD,E,344,0,0,0,0.0,200,0.0,0.0
FCUS,S,344,0,322,0,0.0,322,0.0,0.0
PYLD,S,344,0,344,0,0.0,330,0.0,0.0
MAA,S,344,0,0,0,0.0,145,0.0,0.0
ICCM,E,343,0,143,0,0.0,243,0.0,0.0
FANH,S,343,0,243,0,0.0,287,0.0,0.0
CCOI,B,343,20,0,0,0.00575373993095512,323,0.01,0.13
UTZ,S,343,0,43,0,0.0,343,0.0,0.0
SUPN,S,343,0,200,0,0.0,336,0.0,0.0
ESE,T,343,0,343,0,0.0,343,0.0,0.0
COLL,B,342,5,57,0,0.00367376928728876,255,0.02,0.06
LRE,S,342,0,18,0,0.0,145,0.0,0.0
TCMD,S,342,0,11,0,0.0,342,0.0,0.0
CVMC,S,342,0,0,0,0.0,171,0.0,0.0
OLK,B,342,0,342,0,0.0,340,0.0,0.0
OLED,S,341,31,0,0,0.0210884353741497,22,0.0151612903225806,0.254838709677419
FXO,S,341,0,141,0,0.0,341,0.0,0.0
TMFX,S,341,0,341,0,0.0,126,0.0,0.0
HYDR,T,340,0,240,0,0.0,340,0.0,0.0
GRF,S,340,0,0,0,0.0,220,0.0,0.0
AUID,S,340,0,280,0,0.0,330,0.0,0.0
XBIL,S,340,0,340,0,0.0,340,0.0,0.0
SJW,S,340,40,0,0,0.0365965233302836,240,0.02,0.07
UTMD,S,340,23,0,0,0.092,240,0.13,0.67
CDT,T,340,0,160,0,0.0,20,0.0,0.0
TDVI,S,340,0,0,0,0.0,200,0.0,0.0
CHDN,B,340,0,0,0,0.0,240,0.0,0.0
MYNA,S,339,0,0,0,0.0,100,0.0,0.0
CVLG,S,339,98,0,0,0.471153846153846,100,0.01,0.23
USAU,S,339,0,203,0,0.0,129,0.0,0.0
TPH,S,339,100,15,0,0.0121197430614471,216,0.02,0.08
R,T,339,0,239,0,0.0,239,0.0,0.0
SEIC,B,339,75,101,0,0.0118520859671302,339,0.01,0.03
EVSB,S,338,0,0,0,0.0,169,0.0,0.0
QOWZ,B,338,0,0,0,0.0,238,0.0,0.0
ENOV,T,338,0,103,0,0.0,103,0.0,0.0
ARKB,E,338,0,38,0,0.0,231,0.0,0.0
THYF,B,338,90,75,0,1.0,172,0.01,0.08
PMTS,T,338,75,0,0,0.882352941176471,220,0.02,0.64
USOI,T,337,97,100,0,0.442922374429224,337,0.001,0.55
KLAC,S,337,0,3,0,0.0,325,0.0,0.0
BSAC,S,337,0,337,0,0.0,337,0.0,0.0
DFAR,S,337,0,337,0,0.0,335,0.0,0.0
H,B,337,0,0,0,0.0,177,0.0,0.0
LRND,B,337,0,166,0,0.0,337,0.0,0.0
AVLV,T,337,100,0,237,0.0145921494236101,337,0.001,0.04
NBBK,E,337,0,337,0,0.0,337,0.0,0.0
VAC,S,336,100,0,0,0.0846023688663283,123,0.07,0.23
ABM,S,336,0,31,0,0.0,231,0.0,0.0
IXJ,S,336,0,153,0,0.0,183,0.0,0.0
RJF,S,336,0,2,0,0.0,93,0.0,0.0
PRVA,S,336,0,200,0,0.0,274,0.0,0.0
CNOBP,T,335,0,200,0,0.0,235,0.0,0.0
ENLC,E,335,0,335,0,0.0,335,0.0,0.0
ESHA,B,335,0,200,0,0.0,235,0.0,0.0
AMEH,B,335,0,170,0,0.0,87,0.0,0.0
FAAR,T,335,335,0,0,1.01920062695925,335,0.002,0.1
WFC-L,S,335,0,100,0,0.0,135,0.0,0.0
ECOW,S,335,0,35,0,0.0,335,0.0,0.0
MYE,B,335,0,300,0,0.0,300,0.0,0.0
ONTO,T,334,0,134,0,0.0,234,0.0,0.0
AIRG,B,334,0,100,0,0.0,229,0.0,0.0
MTR,B,334,0,100,0,0.0,119,0.0,0.0
IMTB,S,334,100,120,0,0.273224043715847,320,0.01,0.03
MIRM,S,334,0,17,0,0.0,317,0.0,0.0
IBD,S,334,0,0,0,0.0,136,0.0,0.0
CBT,B,334,0,100,0,0.0,183,0.0,0.0
HWC,S,334,0,0,0,0.0,334,0.0,0.0
VABK,B,333,0,100,0,0.0,200,0.0,0.0
ALV,B,333,0,122,0,0.0,233,0.0,0.0
SRFM,E,333,0,33,0,0.0,100,0.0,0.0
CRVO,E,333,14,0,0,1.0,114,0.04,0.53
DVYE,S,333,0,119,0,0.0,129,0.0,0.0
TSLH,S,333,0,111,0,0.0,111,0.0,0.0
MMI,S,332,0,200,0,0.0,231,0.0,0.0
KFS,S,332,132,0,0,0.862745098039216,132,0.0175757575757576,0.05
SUPN,T,332,0,332,0,0.0,232,0.0,0.0
BJ,S,332,0,0,0,0.0,237,0.0,0.0
CSM,T,332,0,332,0,0.0,332,0.0,0.0
DURA,B,332,0,332,0,0.0,332,0.0,0.0
BUL,S,331,251,0,0,1.44444444444444,251,0.03,0.19
QVMS,B,331,130,0,156,0.393939393939394,145,0.001,0.102307692307692
ARP,B,331,0,0,0,0.0,200,0.0,0.0
UBND,T,331,0,200,0,0.0,200,0.0,0.0
AYX,B,331,0,331,0,0.0,331,0.0,0.0
CCOI,T,331,0,131,0,0.0,231,0.0,0.0
CHIU,S,330,0,330,0,0.0,189,0.0,0.0
AZZ,S,330,0,0,0,0.0,200,0.0,0.0
HY,S,330,80,0,0,0.0867678958785249,130,0.075,0.275
ALTR,B,330,0,200,0,0.0,125,0.0,0.0
FLCB,S,329,0,329,0,0.0,300,0.0,0.0
GIC,S,329,129,0,0,0.193984962406015,100,0.0665116279069767,0.25
TNC,T,329,0,329,0,0.0,329,0.0,0.0
CTKB,S,329,0,129,0,0.0,325,0.0,0.0
UMBF,S,329,0,0,0,0.0,246,0.0,0.0
WSBCP,T,329,0,164,0,0.0,165,0.0,0.0
PICB,S,328,0,328,0,0.0,200,0.0,0.0
FPAY,S,328,0,328,0,0.0,328,0.0,0.0
FBGX,S,328,0,100,0,0.0,114,0.0,0.0
RMBI,T,328,0,100,0,0.0,100,0.0,0.0
OGS,T,327,0,327,0,0.0,200,0.0,0.0
NXST,E,327,0,0,0,0.0,208,0.0,0.0
MGPI,T,327,100,0,100,0.0128617363344051,127,0.001,0.13
IYH,B,327,0,0,0,0.0,67,0.0,0.0
HRB,E,326,0,226,0,0.0,326,0.0,0.0
KGRN,B,326,0,0,0,0.0,326,0.0,0.0
IVOL,T,326,0,326,0,0.0,326,0.0,0.0
DRSK,T,326,0,200,0,0.0,200,0.0,0.0
IBHH,T,326,0,326,0,0.0,326,0.0,0.0
SUSL,S,326,0,94,0,0.0,295,0.0,0.0
GNL-B,B,325,0,100,0,0.0,225,0.0,0.0
EFC-D,S,325,0,200,0,0.0,225,0.0,0.0
NGS,B,325,0,0,0,0.0,245,0.0,0.0
TSN,E,325,0,25,0,0.0,200,0.0,0.0
AVIR,E,324,0,324,0,0.0,324,0.0,0.0
PHAR,S,324,0,34,0,0.0,184,0.0,0.0
BBRE,B,324,0,124,0,0.0,324,0.0,0.0
NSP,S,324,105,0,0,0.00655983252119394,123,0.112,0.38
FKWL,S,324,0,160,0,0.0,162,0.0,0.0
ETR,S,323,0,101,0,0.0,177,0.0,0.0
COM,T,323,0,0,0,0.0,323,0.0,0.0
ANET,E,323,0,0,0,0.0,200,0.0,0.0
CNO,B,323,0,323,0,0.0,323,0.0,0.0
PXDT,E,323,0,223,0,0.0,300,0.0,0.0
FTWO,B,323,0,50,0,0.0,144,0.0,0.0
GSSC,B,323,236,1,8,1.15359477124183,284,0.002,0.25
HYBB,S,323,0,100,0,0.0,221,0.0,0.0
CALT,S,322,0,164,0,0.0,64,0.0,0.0
APAM,S,322,0,10,0,0.0,104,0.0,0.0
UXI,B,322,0,165,0,0.0,44,0.0,0.0
EATZ,B,322,0,0,0,0.0,200,0.0,0.0
ITOS,S,322,0,0,0,0.0,222,0.0,0.0
GYRO,S,322,0,200,0,0.0,200,0.0,0.0
HYBB,B,321,0,3,0,0.0,219,0.0,0.0
LESL,E,321,0,321,0,0.0,321,0.0,0.0
CFA,S,321,0,0,0,0.0,321,0.0,0.0
PEBO,B,321,0,200,0,0.0,321,0.0,0.0
DVN,E,321,0,221,0,0.0,321,0.0,0.0
TMFX,B,321,0,321,0,0.0,221,0.0,0.0
ESGY,B,321,0,0,0,0.0,221,0.0,0.0
QVML,B,320,100,0,110,1.0,265,0.001,0.08
DJUN,B,320,320,0,0,0.347826086956522,206,0.02,0.08
SCCG,B,320,100,100,0,1.0,160,0.06,0.24
OIH,B,320,0,100,0,0.0,298,0.0,0.0
LPX,T,320,0,200,0,0.0,310,0.0,0.0
ATH-B,T,320,0,220,0,0.0,220,0.0,0.0
EFC-A,S,320,0,0,0,0.0,187,0.0,0.0
IDHQ,B,320,0,300,0,0.0,10,0.0,0.0
ITW,S,320,0,175,0,0.0,241,0.0,0.0
GS-C,S,320,0,0,0,0.0,120,0.0,0.0
RYSE,S,320,0,210,0,0.0,210,0.0,0.0
OPER,S,320,100,0,0,0.645161290322581,103,0.01,0.05
TAYD,S,320,0,0,0,0.0,100,0.0,0.0
VTS,S,320,0,200,0,0.0,117,0.0,0.0
CGV,B,320,220,0,0,1.0,220,0.02,0.07
QRTEP,S,320,0,0,0,0.0,220,0.0,0.0
NUKZ,B,319,0,300,0,0.0,200,0.0,0.0
LDSF,S,319,0,219,0,0.0,319,0.0,0.0
IRTR,B,319,0,319,0,0.0,319,0.0,0.0
EPR,S,319,99,0,0,0.0107702349869452,199,0.02,0.17
AHT-D,S,319,100,0,0,0.333333333333333,204,0.01,0.65
DWUS,B,318,0,318,0,0.0,318,0.0,0.0
HGER,E,318,0,259,0,0.0,259,0.0,0.0
VALQ,S,318,0,0,0,0.0,159,0.0,0.0
OVL,T,318,0,0,0,0.0,318,0.0,0.0
HTGC,E,317,0,317,0,0.0,317,0.0,0.0
HDMV,S,317,0,17,0,0.0,200,0.0,0.0
PGRU,B,317,106,200,0,1.49261083743842,202,0.02,0.173333333333333
YUM,B,317,0,112,0,0.0,317,0.0,0.0
ENGNW,S,317,5,102,0,0.00982318271119843,5,0.01,0.37
JCTCF,B,317,0,0,0,0.0,200,0.0,0.0
SKIL,S,317,0,0,0,0.0,117,0.0,0.0
HLAL,S,316,0,316,0,0.0,316,0.0,0.0
EMHY,S,316,0,175,0,0.0,175,0.0,0.0
TDTT,B,316,0,316,0,0.0,100,0.0,0.0
JIRE,S,316,0,0,0,0.0,67,0.0,0.0
CVGW,S,316,0,0,0,0.0,316,0.0,0.0
KEQU,S,316,26,0,0,1.0,216,0.02,1.38
ABR-F,T,316,0,316,0,0.0,216,0.0,0.0
HJEN,B,316,0,200,0,0.0,110,0.0,0.0
CURV,B,315,0,200,0,0.0,315,0.0,0.0
NANR,S,315,0,0,0,0.0,315,0.0,0.0
XAR,T,315,0,100,0,0.0,215,0.0,0.0
GOCO,B,315,0,0,0,0.0,172,0.0,0.0
BKTI,S,315,0,0,0,0.0,200,0.0,0.0
LMNR,B,315,0,300,0,0.0,205,0.0,0.0
ICHR,E,314,0,314,0,0.0,214,0.0,0.0
ILCB,B,314,0,145,0,0.0,214,0.0,0.0
