symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GIL,S,1064,0,467,0,0.0,402,0.0,0.0
IBD,B,1064,400,0,0,0.691021967526266,264,0.05,0.325
GDXX,B,1061,200,558,0,1.0,536,0.01,0.19
SRV,S,1060,1,0,1059,1.0,1060,0.01,0.06
REML,B,1060,100,241,0,1.0,300,0.01,0.09
FIVA,B,1057,0,196,0,0.0,273,0.0,0.0
ECL,S,1056,599,0,457,0.015927287634749,121,0.00442214532871972,0.05
FCVT,B,1055,0,275,0,0.0,183,0.0,0.0
GS-B,S,1052,0,328,0,0.0,65,0.0,0.0
FFBC,B,1050,0,598,0,0.0,115,0.0,0.0
ACIW,B,1050,200,332,100,0.00656297222232342,355,0.001,0.02
BRY,S,1050,800,100,0,0.0320577038669605,100,0.001,0.02625
LPL,B,1050,100,550,0,0.00581767409389726,200,0.005,0.01
XTH,B,1049,0,0,0,0.0,237,0.0,0.0
KBWB,S,1049,36,538,0,0.00390159315053647,211,0.001,0.01
SNDX,B,1049,0,749,0,0.0,200,0.0,0.0
YI,B,1048,0,333,0,0.0,300,0.0,0.0
EXPE,S,1047,0,361,0,0.0,118,0.0,0.0
SBOW,B,1046,300,270,76,0.221752459841983,276,0.015,0.27
ODFL,S,1046,100,228,100,0.00138877315779241,101,0.001,0.05
AAP,S,1046,169,283,3,0.00587485035443344,282,0.002,0.21
DNLI,S,1045,400,0,645,0.0932400932400932,1045,0.001,0.01
TBLU,B,1045,0,573,0,0.0,123,0.0,0.0
CPL,S,1045,0,616,0,0.0,111,0.0,0.0
ULBI,B,1043,10,632,0,0.00836120401337793,200,0.0,0.05
IVH,S,1042,0,721,0,0.0,200,0.0,0.0
HYMB,S,1039,100,493,216,0.0549752611324904,428,0.0,0.02
EXR,B,1039,100,70,0,0.00423621113276286,352,0.001,0.01
KB,B,1039,233,310,0,0.0419290984344071,279,0.00271673819742489,0.01
FLOW,B,1039,200,236,0,0.00834480744356824,319,0.001,0.04
BOND,S,1038,0,481,0,0.0,149,0.0,0.0
HSY,S,1037,426,0,611,0.0174864825914228,464,0.004,0.0720567375886525
TLYS,S,1036,558,0,478,0.0369975828500131,469,0.003,0.06
MANU,B,1035,2,261,0,0.000318775900541919,96,0.01,0.05
BSCS,B,1034,100,0,0,1.0,360,0.01,0.04
PBP,B,1034,100,285,0,0.00933358222885944,200,0.01,0.07
ZYME,B,1033,100,233,0,0.0951474785918173,350,0.01,0.06
THGA,B,1033,300,333,0,0.0345582306185923,200,0.0,0.04
STOT,B,1032,0,300,0,0.0,235,0.0,0.0
GDP,B,1031,117,685,0,0.0578348986653485,117,0.02,0.22
NCB,B,1029,0,474,0,0.0,282,0.0,0.0
KIDS,B,1029,0,349,0,0.0,190,0.0,0.0
JLS,B,1028,200,464,0,0.08587376556462,300,0.001,0.03
CTXS,B,1027,108,375,0,0.00256669721534152,213,0.0015625,0.03
SCSC,B,1027,200,0,0,0.0274838532362237,210,0.01,0.095
MGTX,B,1027,400,149,300,0.366300366300366,899,0.001,0.08
RNGR,B,1025,200,325,0,1.0,300,0.015,0.25
MVT,S,1025,283,0,742,0.738903394255875,183,0.01,0.14
IAGG,S,1024,200,333,0,0.0223638600022364,233,0.0,0.01
UDR,B,1023,0,650,0,0.0,190,0.0,0.0
CLI,B,1023,623,0,100,0.0359074709958985,523,0.002,0.03
SFHY,B,1022,200,105,0,2.0,266,0.03,0.2
CDC,B,1022,100,0,0,0.333333333333333,342,0.01,0.05
EIDX,B,1022,0,552,0,0.0,125,0.0,0.0
MSON,B,1021,0,600,0,0.0,100,0.0,0.0
PEB,B,1021,100,345,229,0.00199525130190147,131,0.001,0.01
ROM,S,1020,100,0,0,0.0977517106549365,860,0.001,0.05
SRLN,S,1020,1020,0,0,0.140399174122505,100,0.001,0.01
WMGI,S,1020,0,580,0,0.0,300,0.0,0.0
MFEM,B,1020,0,0,0,0.0,388,0.0,0.0
WD,B,1019,100,419,0,0.0151285930408472,289,0.05,0.3
WFE-A,B,1019,0,777,0,0.0,125,0.0,0.0
SIMO,B,1019,211,133,0,0.0447413061916879,216,0.0043696682464455,0.0697156398104265
FR,B,1019,0,683,0,0.0,226,0.0,0.0
OKE,S,1018,1018,0,0,0.0100701098428978,1018,0.004,0.04
WCG,B,1018,25,120,0,0.00143727722203059,395,0.001,0.21
AIA,B,1018,0,200,0,0.0,301,0.0,0.0
JE-A,B,1016,0,0,0,0.0,300,0.0,0.0
POLA,B,1014,50,673,41,0.0950570342205323,100,0.0,0.05
ETH,B,1013,100,402,0,0.0137080191912269,201,0.01,0.05
IMACW,B,1013,0,771,0,0.0,125,0.0,0.0
NJR,S,1013,204,300,0,0.0153303341348935,309,0.031,0.14
PRCP,B,1012,0,618,0,0.0,137,0.0,0.0
FCA,B,1012,263,0,0,2.00532927293491,549,0.14,0.94
UST,B,1012,500,348,0,0.217391304347826,232,0.001,0.03
GF,B,1011,0,748,0,0.0,153,0.0,0.0
JKE,S,1011,0,322,0,0.0,273,0.0,0.0
PRE-H,S,1011,0,411,0,0.0,112,0.0,0.0
ISSC,B,1008,100,266,0,0.290697674418605,342,0.01,0.17
MLN,B,1008,0,100,0,0.0,408,0.0,0.0
FNGD,S,1008,0,1004,0,0.0,2,0.0,0.0
PSA-A,B,1006,0,418,0,0.0,236,0.0,0.0
XENT,B,1005,200,132,0,0.0364365093824012,242,0.01,0.1
MJ,S,1005,800,0,0,0.0641385392447687,200,0.001,0.1
GMF,B,1005,200,49,0,0.447427293064877,297,0.05,0.23
ADRE,B,1004,0,171,0,0.0,446,0.0,0.0
GURU,B,1003,488,0,0,0.866785079928952,342,0.02,0.14
WEN,S,1002,199,0,803,0.000496275440350934,100,0.001,0.01
ZGBR,B,1001,0,44,0,0.0,446,0.0,0.0
ESEA,S,1000,700,0,300,1.85714285714286,1000,0.002,0.0156
MUTE,B,1000,0,600,0,0.0,100,0.0,0.0
ZDGE,B,1000,100,100,200,0.2,200,0.001,0.03
ARAV,S,1000,100,0,900,0.425531914893617,1000,0.01,0.12
GPIC,B,1000,100,0,900,1.0,1000,0.001,0.02
ACC,S,1000,0,399,0,0.0,200,0.0,0.0
GNRC,S,1000,0,499,0,0.0,100,0.0,0.0
AIRT,B,1000,0,400,0,0.0,100,0.0,0.0
PBCT,S,1000,0,1000,0,0.0,0,0.0,0.0
MTLS,S,1000,200,0,0,0.0521003175462426,700,0.002,0.2
PCEF,S,1000,1000,0,0,0.419463087248322,500,0.001,0.02
ISR,S,1000,0,1000,0,0.0,1000,0.0,0.0
AIRI,S,1000,1000,0,0,0.619962802231866,100,0.001,0.01
NNC,S,1000,0,1000,0,0.0,0,0.0,0.0
RES,S,1000,100,0,900,0.00158328055731476,1000,0.001,0.01
MFA-B,B,1000,0,500,0,0.0,400,0.0,0.0
MYL,S,1000,100,0,900,0.00101155192296021,1000,0.0,0.01
THST,S,1000,300,0,700,1.0,1000,0.001,0.01
NCZ-A,B,1000,0,400,0,0.0,200,0.0,0.0
ASND,B,999,0,307,0,0.0,350,0.0,0.0
GWW,B,998,251,8,109,0.0174725070584872,293,0.0308235294117647,1.01015294117647
LGI,S,995,0,647,0,0.0,100,0.0,0.0
EWS,B,995,184,343,0,0.00267982394740496,384,0.001,0.02
MRTN,B,995,155,100,400,0.0199634545991104,555,0.002,0.04
ALGT,B,994,0,99,0,0.0,197,0.0,0.0
GWX,B,992,0,477,0,0.0,187,0.0,0.0
GFY,S,990,0,570,0,0.0,200,0.0,0.0
EWUS,B,990,0,280,0,0.0,109,0.0,0.0
ALK,S,989,230,504,255,0.00685018413244016,140,0.002,0.072
QGEN,B,988,60,492,0,0.00143458301453711,260,0.0,0.01
IEHS,B,988,0,0,0,0.0,300,0.0,0.0
GJO,B,988,0,393,0,0.0,245,0.0,0.0
CCEP,S,987,165,496,0,0.00205081343767138,117,0.001,0.02
BC-B,S,986,600,386,0,1.0,300,0.004,0.12
PBH,S,985,0,543,0,0.0,274,0.0,0.0
IHDG,B,984,0,0,0,0.0,400,0.0,0.0
HYI,S,984,0,533,0,0.0,533,0.0,0.0
YTRA,B,983,400,383,0,0.117488751505374,633,0.003,0.06
ULTI,B,982,100,0,0,0.0014865025567844,150,0.11,0.77
ALV,S,982,10,486,0,0.000452509163310557,210,0.01,0.02
ULH,B,981,0,599,0,0.0,182,0.0,0.0
DGLY,S,980,980,0,0,0.690411747148818,980,0.002,0.06
VLYPP,B,980,0,590,0,0.0,200,0.0,0.0
ACNB,B,979,31,415,0,0.0688323791772068,233,0.05,0.94
SCX,B,978,0,578,0,0.0,100,0.0,0.0
BRF,B,977,0,180,0,0.0,407,0.0,0.0
STL-A,S,976,100,313,0,0.448430493273543,110,0.02,0.21
GOODM,B,976,0,505,0,0.0,211,0.0,0.0
STT-E,B,973,0,603,0,0.0,200,0.0,0.0
MPA,B,972,132,546,0,0.521636240703178,239,0.01,0.11
GENC,S,972,100,0,872,0.943396226415094,972,0.001,0.1
CRAK,B,970,300,0,0,1.07692307692308,456,0.02,0.22
BC,S,970,100,495,0,0.00279470124643676,206,0.001,0.05
CB,S,969,803,0,166,0.0336643875949723,582,0.013,0.102204724409449
YVR,B,969,0,733,0,0.0,125,0.0,0.0
ENG,B,969,95,466,0,0.158333333333333,202,0.0,0.02
DYLS,B,969,0,0,0,0.0,90,0.0,0.0
SNHY,S,969,25,431,0,0.00224315836698071,73,0.001,0.03
FMAO,B,968,200,176,0,0.137362637362637,200,0.025,0.16
LIVE,B,967,0,344,0,0.0,244,0.0,0.0
CSPI,B,966,0,566,0,0.0,200,0.0,0.0
LVHB,S,966,200,0,766,0.429184549356223,966,0.001,0.06
SLG,B,966,48,0,0,0.00178990938583734,378,0.01,0.05
GOVT,S,966,0,966,0,0.0,0,0.0,0.0
EMXC,B,966,0,0,0,0.0,400,0.0,0.0
IBMI,B,962,0,200,0,0.0,300,0.0,0.0
XENE,B,960,0,466,0,0.0,344,0.0,0.0
CLH,B,959,0,311,0,0.0,249,0.0,0.0
AU,S,959,450,0,0,0.00277729276182264,550,0.003,0.03
DTW,B,958,0,525,0,0.0,100,0.0,0.0
SANW,B,958,0,758,0,0.0,100,0.0,0.0
ENTR,B,955,0,368,0,0.0,151,0.0,0.0
HES,S,954,704,0,50,0.00672186158345828,252,0.005,0.05
RAVI,B,953,200,0,0,1.0,575,0.01,0.045
IWP,S,952,0,0,0,0.0,223,0.0,0.0
SABR,S,952,0,475,0,0.0,264,0.0,0.0
HNRG,B,952,0,620,0,0.0,132,0.0,0.0
HR,B,951,0,445,0,0.0,251,0.0,0.0
VST,S,950,0,710,0,0.0,175,0.0,0.0
GRIN,B,950,0,550,0,0.0,100,0.0,0.0
FNJN,S,950,200,0,750,0.0602409638554217,950,0.001,0.02
INSM,S,950,850,0,100,0.0215580420119187,950,0.002,0.07
QBAK,B,950,200,200,0,0.790513833992095,200,0.02,0.17
CCRN,B,950,1,615,0,0.000120148984741079,172,0.001,0.04
ACSG,B,949,0,728,0,0.0,128,0.0,0.0
FIVE,S,949,300,0,12,0.0166058543343804,305,0.002,0.12
NEXT,B,947,291,182,0,0.172700296735905,182,0.02,0.06
MFG,B,947,21,666,0,0.00128511107031393,745,0.001,0.01
NEWTZ,B,947,0,475,0,0.0,109,0.0,0.0
UVV,B,946,0,352,0,0.0,106,0.0,0.0
OGS,B,946,299,100,0,0.0729254084946969,601,0.002,0.1
MFNC,B,944,0,577,0,0.0,163,0.0,0.0
PRA,S,943,100,253,0,0.0098872849515523,271,0.0,0.01
CPSI,B,943,202,316,0,0.0164389143936322,235,0.001,0.06
TSCAP,B,940,0,626,0,0.0,350,0.0,0.0
SB-C,B,939,78,433,0,1.0,100,0.001,0.53
NIQ,B,939,500,233,0,1.0,503,0.001,0.01
FXN,B,938,0,205,0,0.0,471,0.0,0.0
FWONK,S,937,6,294,0,0.000116995554168942,247,0.001,0.01
TEAM,S,936,40,496,0,0.000955429226580041,129,0.02,0.06
AUTL,B,935,0,537,0,0.0,200,0.0,0.0
WTS,B,935,303,0,41,0.0608975359959031,228,0.002,0.1508
LMAT,S,934,534,0,100,0.021239360432742,200,0.001,0.0950187265917603
CHEKW,B,933,0,533,0,0.0,100,0.0,0.0
CUBA,B,933,0,533,0,0.0,200,0.0,0.0
EDTXU,B,933,100,533,0,0.0178571428571429,200,0.001,0.07
COM,B,933,0,433,0,0.0,200,0.0,0.0
BIO,B,933,270,72,313,0.024954700911567,123,0.125989873417722,1.92119367088608
ETX,S,933,0,533,0,0.0,100,0.0,0.0
BLKB,B,930,0,265,0,0.0,135,0.0,0.0
QDEL,B,929,49,358,7,0.0105150054546997,379,0.002,0.17
FAD,B,929,0,0,0,0.0,178,0.0,0.0
QTT,S,929,104,425,0,0.000920491399558762,104,0.001,0.06
ARL,B,929,0,101,0,0.0,100,0.0,0.0
EDUC,B,929,0,333,0,0.0,100,0.0,0.0
PHI,B,929,0,308,0,0.0,342,0.0,0.0
GWPH,S,928,300,0,307,0.0197018454061864,628,0.001,0.41
PDN,B,927,0,463,0,0.0,189,0.0,0.0
GPP,S,927,149,0,0,0.0580444098169069,250,0.001,0.11
PEGA,S,926,0,400,0,0.0,203,0.0,0.0
EVJ,B,925,0,575,0,0.0,200,0.0,0.0
BEN,S,925,125,0,800,0.00102190125863091,110,0.002,0.02
IYE,B,924,0,216,0,0.0,216,0.0,0.0
GGT-E,B,923,0,664,0,0.0,159,0.0,0.0
IBKC,B,921,12,566,0,0.000852878464818763,212,0.001,0.04
CPAH,B,918,0,449,0,0.0,240,0.0,0.0
RHP,B,918,106,381,31,0.00457070926323605,155,0.001,0.27
VIOO,B,918,0,0,0,0.0,365,0.0,0.0
ERJ,S,916,0,682,0,0.0,416,0.0,0.0
DPLO,S,916,200,400,216,0.00643272972886044,166,0.001,0.015
EFO,B,914,0,104,0,0.0,224,0.0,0.0
SWK,S,913,393,0,500,0.0118213070073586,808,0.014,0.179259259259259
ELS,S,913,0,277,0,0.0,118,0.0,0.0
FEX,B,910,0,365,0,0.0,444,0.0,0.0
SFM,S,908,475,133,200,0.00910277657927,300,0.002,0.03
SZNE,B,908,0,400,0,0.0,200,0.0,0.0
AHL,B,908,64,505,0,0.00255560436049994,264,0.001,0.01
XLUY,B,908,0,404,0,0.0,200,0.0,0.0
BBT-E,S,907,0,633,0,0.0,100,0.0,0.0
NTRS,S,906,439,0,264,0.0206951918128344,205,0.006,0.109473684210526
EWQ,B,906,0,906,0,0.0,600,0.0,0.0
GCC,B,904,0,158,0,0.0,415,0.0,0.0
GNMK,B,903,602,8,0,0.046173572437597,305,0.00175,0.04
NGHCN,S,902,500,302,100,0.122399020807834,600,0.0046,0.26
AXJL,S,902,0,263,0,0.0,232,0.0,0.0
PLPC,B,901,35,260,33,0.416666666666667,195,0.0942857142857143,0.445714285714286
FUNC,B,901,0,450,0,0.0,120,0.0,0.0
OAK-A,S,900,400,0,500,1.0,900,0.001,0.02
BDR,S,900,400,0,500,0.0779119594857811,900,0.001,0.03
PCG-I,B,900,0,600,0,0.0,100,0.0,0.0
IDRA,S,900,600,300,0,0.041222947440742,600,0.001,0.03
GMLP,S,900,600,0,300,0.0792768391277734,600,0.002,0.03
MTR,B,900,0,500,0,0.0,200,0.0,0.0
JMPD,S,900,0,900,0,0.0,0,0.0,0.0
HCM,B,900,149,384,0,0.0209661832290463,215,0.01,0.08
SB-D,B,900,300,200,0,1.0,100,0.0266666666666667,0.6
SD,S,900,900,0,0,0.110103692357196,400,0.002,0.07
CBMB,B,900,0,500,0,0.0,100,0.0,0.0
SPG-J,B,900,100,350,0,0.367647058823529,275,0.05,1.88
CPE,S,900,200,0,700,0.00032528002927514,900,0.002,0.02
PKOH,B,900,26,389,0,0.0298507462686567,127,0.11,0.91
CVBF,B,900,100,200,500,0.00758265089475281,700,0.001,0.01
DRV,S,900,900,0,0,0.318069359884627,500,0.002,0.02
FTDR,S,900,0,700,0,0.0,100,0.0,0.0
SCKT,B,900,0,700,0,0.0,100,0.0,0.0
KZR,B,900,0,588,0,0.0,11,0.0,0.0
UBCP,B,900,100,200,0,0.285714285714286,200,0.0,0.07
KSS,S,900,60,0,840,0.000647941166942042,900,0.001,0.02
ACMR,B,900,100,300,0,0.0103820598006645,100,0.01,0.05
ASC,S,900,0,900,0,0.0,0,0.0,0.0
ATIS,S,900,800,0,100,0.268096514745308,200,0.001,0.0048
VTN,S,900,100,500,200,0.0540832882639264,300,0.0,0.01
SMTS,S,900,400,0,300,0.255728672213846,600,0.002,0.02
IDEX,S,900,0,900,0,0.0,0,0.0,0.0
ELLO,B,900,0,300,0,0.0,200,0.0,0.0
DCP-B,B,899,0,499,0,0.0,200,0.0,0.0
DWIN,B,899,0,224,0,0.0,352,0.0,0.0
SRI,S,897,0,528,0,0.0,100,0.0,0.0
WANT,B,896,0,254,0,0.0,250,0.0,0.0
NUO,S,896,0,771,0,0.0,666,0.0,0.0
DVHL,B,896,0,200,0,0.0,438,0.0,0.0
NRIM,B,895,100,200,0,0.0602772754671489,200,0.03,0.28
DVP,B,895,0,41,0,0.0,416,0.0,0.0
SSB,B,895,0,271,0,0.0,150,0.0,0.0
G,S,894,169,63,63,0.00376034827740905,186,0.002,0.02
MTH,B,894,100,210,0,0.00734645900675874,220,0.0,0.04
ABC,S,894,463,0,301,0.013940086150153,175,0.006,0.102453418803419
IAK,B,893,0,251,0,0.0,280,0.0,0.0
PFS,S,893,36,541,0,0.0050547598989048,100,0.0,0.04
BTEC,B,892,0,200,0,0.0,333,0.0,0.0
BXC,B,891,50,424,0,0.00487900078064013,100,0.0,0.24
FDS,B,891,16,107,0,0.00106065628107391,20,0.001,0.1275
TIER,S,888,200,292,0,0.0117317278725282,200,0.001,0.06
BOMN,B,887,0,342,0,0.0,200,0.0,0.0
NGLS-A,B,887,0,222,0,0.0,200,0.0,0.0
PPTY,B,886,0,0,0,0.0,447,0.0,0.0
TDC,B,885,50,131,0,0.00214942825208495,231,0.01,0.03
IAT,S,884,600,236,0,0.0683838614087075,100,0.001,0.01
CDLX,B,883,0,541,0,0.0,114,0.0,0.0
FFHG,B,883,106,0,0,1.0,232,0.01,0.08
TNP-D,B,883,0,433,0,0.0,200,0.0,0.0
JHMS,B,882,0,330,0,0.0,468,0.0,0.0
GAM-B,S,882,241,0,0,1.29078014184397,200,0.05,0.49
VCEL,S,881,781,0,100,0.0733434671132669,300,0.002,0.0597209985315712
JPGE,S,881,0,278,0,0.0,119,0.0,0.0
UMBF,B,880,106,191,0,0.0103173058205178,128,0.01,0.06
LBTYK,S,878,0,552,0,0.0,100,0.0,0.0
SEIC,S,875,500,0,375,0.0176912154872906,475,0.002,0.040625
BML-H,S,875,500,100,0,0.333333333333333,100,0.01,0.06
XTLB,B,874,0,432,0,0.0,225,0.0,0.0
FSBW,B,874,0,293,0,0.0,200,0.0,0.0
USL,B,873,310,0,0,1.0,254,0.01,0.07
RBCAA,B,873,90,0,0,0.0215879107699688,90,0.001,0.43
SCC,B,873,0,386,0,0.0,100,0.0,0.0
CMBS,B,873,96,0,0,0.716417910447761,230,0.01,0.06
LPX,S,871,247,156,275,0.00233634178494819,600,0.003,0.03
QFIN,B,871,0,417,0,0.0,225,0.0,0.0
RPG,B,870,0,41,0,0.0,230,0.0,0.0
FDIV,B,870,0,0,0,0.0,302,0.0,0.0
CDOR,B,868,0,384,0,0.0,342,0.0,0.0
INOD,B,868,0,868,0,0.0,733,0.0,0.0
CIM-C,S,867,500,0,367,1.0,867,0.001,0.1
PSB-X,B,867,144,274,0,0.333264322147599,162,0.04,0.4632
BMI,B,867,28,148,142,0.00307726123749863,373,0.001,0.03
PRO,B,866,174,328,13,0.0123107400594312,56,0.0,0.0347701149425287
ELAN,S,866,209,327,0,0.0017483384522191,315,0.001,0.04
PRFZ,S,865,0,0,0,0.0,256,0.0,0.0
SLX,B,863,100,0,0,0.0833333333333333,410,0.0103,0.04
PBW,B,862,0,70,0,0.0,412,0.0,0.0
IVOV,B,861,100,0,0,1.0,229,0.01,0.13
KMT,S,860,100,433,0,0.00681384573453257,100,0.0,0.01
IYJ,S,860,0,23,0,0.0,84,0.0,0.0
CANG,B,860,0,460,0,0.0,200,0.0,0.0
DNOW,S,860,315,334,194,0.0109138866192721,157,0.002,0.02
TANNL,S,860,0,430,0,0.0,130,0.0,0.0
CHFC,S,860,360,0,500,0.0180584458019262,835,0.002,0.04
EVG,S,859,0,501,0,0.0,154,0.0,0.0
VTWO,B,859,68,2,0,0.0688956433637285,278,0.001,0.03
WMGIZ,S,857,0,433,0,0.0,212,0.0,0.0
RSXJ,B,857,150,266,0,1.0,350,0.03,0.04
XPH,B,856,0,157,0,0.0,200,0.0,0.0
MUH,S,856,0,561,0,0.0,200,0.0,0.0
UNL,B,855,300,0,0,1.0,100,0.01,0.1
SWX,B,855,200,223,54,0.0121501516637091,263,0.351,0.7311
ILPT,B,854,100,36,0,0.0125849484017116,218,0.01,0.02
PFFD,B,852,0,500,0,0.0,150,0.0,0.0
CPT,S,850,200,0,650,0.0094791222332812,850,0.0055,0.06
DBAW,B,850,0,0,0,0.0,344,0.0,0.0
GMRE-A,B,850,50,200,0,0.072992700729927,200,0.01,0.14
GFI,S,847,0,677,0,0.0,527,0.0,0.0
GQRE,B,847,0,0,0,0.0,165,0.0,0.0
PRGX,S,846,100,498,31,0.0304599451720987,101,0.0,0.02
CHCT,S,842,0,325,0,0.0,317,0.0,0.0
MXIM,S,842,100,296,0,0.0018921833904142,200,0.001,0.01
ADNT,S,841,241,0,600,0.00570468210008048,100,0.001,0.018298755186722
ARAV,B,841,400,0,399,0.583507642819792,799,0.003,0.19
ESS,B,839,56,8,0,0.0045045045045045,220,0.0344285714285714,0.164285714285714
SOHOK,B,839,0,599,0,0.0,100,0.0,0.0
PSA,S,839,100,260,204,0.00330622231038815,182,0.001,0.05
VTWG,B,838,100,0,0,0.010989010989011,384,0.01,0.18
TSLF,B,838,0,571,0,0.0,134,0.0,0.0
SAR,B,838,0,506,0,0.0,166,0.0,0.0
AAON,B,838,100,274,0,0.0157753588894147,148,0.01,0.12
UN,S,836,58,419,0,0.00254140741389887,314,0.001,0.01
GWGH,B,835,0,300,0,0.0,227,0.0,0.0
DGP,B,835,190,460,0,1.0,460,0.001,0.01
ALQA,B,834,500,167,0,0.909090909090909,400,0.001,0.03
VNO,S,834,369,0,265,0.0116250808816054,227,0.003,0.0613
FDUS,S,833,43,533,57,0.018760907504363,433,0.0,0.01
BHR-B,B,833,200,333,0,1.0,433,0.035,0.51
EAGL,S,833,0,833,0,0.0,0,0.0,0.0
DFRG,S,833,200,233,200,0.0179469422514648,400,0.001,0.03
PAVMZ,B,833,0,633,0,0.0,100,0.0,0.0
NMCI,B,833,0,633,0,0.0,100,0.0,0.0
INSP,S,833,0,233,0,0.0,100,0.0,0.0
CTO,B,833,90,128,0,0.152801358234295,230,0.0411111111111111,0.656666666666667
NTCT,S,833,0,424,0,0.0,300,0.0,0.0
YMLI,B,832,0,0,0,0.0,231,0.0,0.0
MXE,B,832,0,532,0,0.0,100,0.0,0.0
HLI,B,832,126,71,0,0.0244246212142872,186,0.02,0.11
VRP,S,831,0,408,0,0.0,166,0.0,0.0
OLD,B,830,0,100,0,0.0,104,0.0,0.0
GENE,S,829,100,0,729,0.5,829,0.001,0.0099
ANH-C,B,828,93,234,0,1.0,200,0.02,0.2
MXF,B,828,0,497,0,0.0,100,0.0,0.0
IFV,S,827,100,150,0,0.0705218617771509,100,0.0,0.02
FLEE,B,827,0,501,0,0.0,100,0.0,0.0
EWP,B,826,0,677,0,0.0,509,0.0,0.0
AMG,S,826,100,270,10,0.00699496362618914,160,0.001,0.06
PTR,S,826,16,404,0,0.00784313725490196,99,0.01,0.04
SPYG,S,825,0,164,0,0.0,241,0.0,0.0
SNSR,B,824,1,0,0,1.0,207,0.01,0.04
APWC,B,824,0,424,0,0.0,400,0.0,0.0
OTEL,B,824,0,410,0,0.0,100,0.0,0.0
CASH,B,824,0,608,0,0.0,200,0.0,0.0
CAKE,S,823,400,169,195,0.0178229291984138,410,0.00775,0.04
FVL,B,823,0,0,0,0.0,303,0.0,0.0
SBNY,S,823,210,10,32,0.00866479617098531,110,0.00523809523809524,0.09
NGE,B,822,200,10,0,1.0,206,0.01,0.44
CIR,B,822,0,300,0,0.0,150,0.0,0.0
HLM-,B,821,100,243,0,1.0,190,0.03,0.37
LIND,B,818,0,494,0,0.0,461,0.0,0.0
ENBA,S,817,233,177,0,0.0251810223711229,151,0.00486266094420601,0.1
DDIV,B,817,0,489,0,0.0,208,0.0,0.0
CECO,B,817,100,414,2,0.00705716302046577,198,0.001,0.0102
MG,B,815,190,215,210,0.190296174179978,400,0.002,0.06
FIZZ,S,813,709,8,40,0.0232454745032451,209,0.002,0.19031746031746
IPGP,S,813,183,290,140,0.0174009987708349,190,0.0035,0.120793650793651
SHOO,B,813,103,357,0,0.00195373798093459,254,0.0,0.03
LOAN,B,812,0,779,0,0.0,7,0.0,0.0
UHS,B,812,0,246,0,0.0,105,0.0,0.0
WAT,B,811,100,0,0,0.010911074740862,346,0.001,0.13
ADES,B,811,285,313,0,0.0947030631242735,398,0.002,0.06
DXR,S,810,100,310,0,0.25,200,0.001,0.1
HBIO,B,810,0,333,0,0.0,105,0.0,0.0
DWPP,B,809,0,255,0,0.0,190,0.0,0.0
SPLK,S,809,9,100,0,0.000241883465921307,109,0.001,0.07
TDY,B,808,100,4,0,0.00952925481227368,202,0.01,0.61
CSA,B,808,0,366,0,0.0,116,0.0,0.0
PFM,B,805,0,280,0,0.0,180,0.0,0.0
GDG,B,804,0,272,0,0.0,245,0.0,0.0
STRS,B,803,0,366,0,0.0,100,0.0,0.0
NVAX,S,802,302,500,0,0.00157509308067067,800,0.002,0.02
TMK-C,B,802,0,286,0,0.0,100,0.0,0.0
CPE-A,B,801,0,250,0,0.0,251,0.0,0.0
NEM,S,801,301,0,500,0.00081338740048759,300,0.002,0.02
CHIL,B,800,0,400,0,0.0,200,0.0,0.0
EOLS,S,800,50,750,0,0.00395694840139285,650,0.01,0.06
LTBR,S,800,600,0,200,0.1875,800,0.001,0.0049
TAK,S,800,800,0,0,0.00203830484377667,700,0.001,0.01
ENTX,B,800,0,500,0,0.0,100,0.0,0.0
SAEX,S,800,200,600,0,0.000840848416051796,600,0.001,0.01
CNY,S,800,100,0,0,0.5,200,0.01,0.8
CNET,S,800,800,0,0,0.744798041615667,800,0.002,0.07
CTIC,S,800,800,0,0,0.153403643336529,800,0.001,0.0098
FTFT,S,800,0,800,0,0.0,0,0.0,0.0
XLTY,B,800,0,400,0,0.0,200,0.0,0.0
ACHN,S,800,0,600,0,0.0,100,0.0,0.0
PSB-X,S,800,0,400,0,0.0,100,0.0,0.0
ECOR,S,800,0,0,0,0.0,0,0.0,0.0
CCA,B,800,100,600,0,0.5,100,0.001,0.07
OTTW,B,800,0,600,0,0.0,100,0.0,0.0
NVTR,S,800,500,0,300,0.034947927587894,800,0.001,0.01
FRSH,S,800,100,0,700,0.344827586206897,800,0.001,0.03
RDI,B,800,0,400,0,0.0,200,0.0,0.0
HESM,B,800,100,165,0,0.0391542678151919,175,0.01,0.07
BCX,S,800,800,0,0,0.0872029649008066,500,0.001,0.01
GOL,S,800,0,800,0,0.0,0,0.0,0.0
BOLD,S,800,400,200,0,0.0340686483263777,500,0.001,0.38
VGZ,S,800,800,0,0,0.589535740604274,100,0.001,0.0016
ALB,S,800,200,0,600,0.0056301551107733,300,0.001,0.04
TAC,S,800,800,0,0,0.0753579502637528,800,0.00775,0.02
XBIT,S,800,700,0,100,0.0223775384967027,400,0.002,0.136666666666667
GSIT,B,800,200,0,600,0.130718954248366,800,0.001,0.05
