symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BIGT,S,648,0,49,0,0.0,400,0.0,0.0
DRQ,E,648,348,0,0,0.197390811117413,200,0.08,0.93
ARR-C,S,647,0,0,0,0.0,347,0.0,0.0
CALT,B,647,0,47,0,0.0,347,0.0,0.0
MACK,S,647,95,0,0,0.211111111111111,276,0.01,0.09
KALA,S,647,0,200,0,0.0,198,0.0,0.0
BDGS,S,646,0,0,0,0.0,300,0.0,0.0
HT,E,646,600,46,0,0.0145267898215626,646,0.0,0.01
STGF,B,646,0,50,0,0.0,250,0.0,0.0
PFMT,T,645,0,645,0,0.0,545,0.0,0.0
ZNTL,S,645,70,0,0,0.0170981924767953,100,0.01,0.06
ACNT,S,645,101,101,0,1.0,264,0.0497029702970297,0.48
NI-B,S,644,100,0,0,0.5,244,0.01,0.08
LPRO,S,644,0,144,0,0.0,644,0.0,0.0
AFGC,B,644,100,0,0,1.0,287,0.01,0.13
SMMF,B,644,0,0,0,0.0,137,0.0,0.0
ELME,S,644,0,615,0,0.0,643,0.0,0.0
ARKX,S,644,0,600,0,0.0,644,0.0,0.0
CDAY,B,644,100,100,100,0.0358937544867193,184,0.01,0.07
NBHC,S,644,40,0,29,0.0373831775700935,100,0.01,0.03875
CDXS,E,644,0,644,0,0.0,644,0.0,0.0
DLNG,B,644,0,300,0,0.0,544,0.0,0.0
WCEO,B,643,0,243,0,0.0,343,0.0,0.0
SAGE,S,642,65,250,0,0.0225459590704128,227,0.01,0.05
WDAY,B,642,17,284,0,0.00400754361150401,502,0.24,0.99
CIR,S,642,0,642,0,0.0,603,0.0,0.0
SCHQ,S,641,0,641,0,0.0,641,0.0,0.0
REXR,B,641,0,495,0,0.0,487,0.0,0.0
NEWTZ,S,641,0,200,0,0.0,309,0.0,0.0
UZF,B,640,0,0,0,0.0,340,0.0,0.0
BFRI,S,640,0,0,0,0.0,195,0.0,0.0
TLTE,B,640,0,380,0,0.0,100,0.0,0.0
PCG-B,B,640,50,0,0,1.0,200,0.06,0.49
FSMD,T,640,0,540,0,0.0,440,0.0,0.0
CHUY,S,640,26,0,0,0.0771513353115727,100,0.01,0.04
HWBK,S,640,0,200,0,0.0,214,0.0,0.0
MAKX,B,640,233,0,0,3.0,233,0.04,0.52
IMPP,S,639,0,639,0,0.0,620,0.0,0.0
IMCB,B,639,0,0,0,0.0,317,0.0,0.0
ERIE,B,639,0,100,0,0.0,205,0.0,0.0
HUGE,S,639,0,132,0,0.0,636,0.0,0.0
FEUZ,S,639,300,0,0,2.0,239,0.075,0.48
FDHY,B,638,0,100,0,0.0,311,0.0,0.0
APOG,S,638,0,238,0,0.0,100,0.0,0.0
IKT,S,638,69,0,0,0.145569620253165,269,0.01,0.08
SLNG,B,638,100,0,0,1.0,200,0.01,0.24
GDHG,E,638,0,38,0,0.0,300,0.0,0.0
SOJE,B,638,0,400,0,0.0,464,0.0,0.0
MIDE,S,637,0,65,0,0.0,572,0.0,0.0
FGBI,S,637,100,137,0,1.0,200,0.01,0.32
ROIC,S,636,0,636,0,0.0,501,0.0,0.0
BRAG,S,636,0,0,0,0.0,533,0.0,0.0
PJUL,S,635,0,0,0,0.0,601,0.0,0.0
BOUT,S,635,0,105,0,0.0,265,0.0,0.0
ESCA,T,635,0,535,0,0.0,295,0.0,0.0
LSDI,S,635,335,0,100,0.0752470799640611,235,0.0,0.015
HCDIP,S,634,34,100,0,0.145299145299145,434,0.05,0.47
FSS,S,634,0,0,0,0.0,234,0.0,0.0
BJUL,S,634,0,0,0,0.0,315,0.0,0.0
FARO,S,634,30,200,0,0.0587084148727984,433,0.01,0.17
YGF,B,634,0,0,0,0.0,434,0.0,0.0
FTDR,B,634,100,311,0,0.0342465753424658,323,0.001,0.02
SPYD,E,634,0,634,0,0.0,533,0.0,0.0
BAC-P,S,633,0,455,0,0.0,533,0.0,0.0
AFK,S,633,0,433,0,0.0,433,0.0,0.0
ALB,E,633,0,0,0,0.0,317,0.0,0.0
CME,T,633,0,100,0,0.0,326,0.0,0.0
DUDE,S,633,0,316,0,0.0,316,0.0,0.0
LEGH,T,632,0,250,0,0.0,332,0.0,0.0
MLR,S,632,0,200,0,0.0,100,0.0,0.0
RSPH,S,632,0,0,0,0.0,466,0.0,0.0
ESLT,B,632,125,100,0,0.48828125,218,0.26,1.25
TBB,B,632,0,212,0,0.0,512,0.0,0.0
FLTB,B,632,0,432,0,0.0,432,0.0,0.0
EVH,T,631,0,631,0,0.0,411,0.0,0.0
STKH,B,630,0,130,0,0.0,230,0.0,0.0
RS,B,630,0,0,0,0.0,299,0.0,0.0
SJ,E,630,0,0,0,0.0,215,0.0,0.0
QTAP,B,630,0,430,0,0.0,400,0.0,0.0
AZPN,T,629,26,229,0,0.0122989593188269,125,0.0680769230769231,0.55
TPX,S,629,0,200,0,0.0,350,0.0,0.0
GDTC,E,629,0,0,0,0.0,300,0.0,0.0
DMAY,B,629,180,49,0,1.0,580,0.02,0.09
FEM,S,629,0,0,0,0.0,243,0.0,0.0
FCNCO,S,628,100,200,0,1.0,200,0.02,0.09
ARR-C,T,628,100,0,0,0.649350649350649,128,0.01,0.38
EMBC,S,628,0,0,0,0.0,400,0.0,0.0
MBWM,T,628,0,383,0,0.0,258,0.0,0.0
MLI,S,627,20,200,0,0.00997506234413965,123,0.02,0.08
TIGO,B,627,0,200,0,0.0,300,0.0,0.0
FMED,T,626,0,626,0,0.0,526,0.0,0.0
MFIC,E,626,0,26,0,0.0,326,0.0,0.0
BPOP,B,625,0,425,0,0.0,525,0.0,0.0
FCPT,S,625,0,411,0,0.0,370,0.0,0.0
BATT,S,625,0,420,0,0.0,619,0.0,0.0
BVH,S,625,0,200,0,0.0,216,0.0,0.0
HT-C,S,625,0,300,0,0.0,425,0.0,0.0
CATC,B,625,0,30,0,0.0,100,0.0,0.0
PFFL,S,625,0,0,0,0.0,625,0.0,0.0
BBAI,S,625,0,625,0,0.0,625,0.0,0.0
GTO,T,625,0,625,0,0.0,625,0.0,0.0
ICF,B,625,0,625,0,0.0,201,0.0,0.0
AGNCN,S,624,0,623,0,0.0,624,0.0,0.0
DBMF,T,624,0,624,0,0.0,400,0.0,0.0
NATH,S,624,0,386,0,0.0,440,0.0,0.0
VSCO,E,624,0,0,0,0.0,424,0.0,0.0
SMMF,S,624,0,523,0,0.0,401,0.0,0.0
ARKO,T,624,0,624,0,0.0,400,0.0,0.0
GBX,B,623,0,300,0,0.0,300,0.0,0.0
SCVL,S,623,100,200,0,0.0375375375375375,113,0.01,0.05
FHN-B,S,623,149,0,0,2.0,329,0.07,0.43
PEB,S,623,0,623,0,0.0,402,0.0,0.0
ISTR,S,623,0,502,0,0.0,281,0.0,0.0
SUI,B,622,0,200,0,0.0,400,0.0,0.0
NE+,S,622,0,356,0,0.0,449,0.0,0.0
CBAN,B,622,0,422,0,0.0,400,0.0,0.0
IHAK,T,622,0,622,0,0.0,122,0.0,0.0
NICK,S,622,152,70,0,0.603174603174603,222,0.0265789473684211,0.24
QTUM,S,622,0,0,0,0.0,620,0.0,0.0
ABOS,S,622,0,222,0,0.0,522,0.0,0.0
RISN,B,622,0,100,0,0.0,235,0.0,0.0
SOJC,S,622,0,0,0,0.0,210,0.0,0.0
FSS,T,622,0,302,0,0.0,412,0.0,0.0
VINP,S,621,1,200,0,0.000440722785368004,210,0.01,0.07
PRGO,S,621,0,240,0,0.0,516,0.0,0.0
BFLY,S,621,0,621,0,0.0,621,0.0,0.0
UG,B,621,300,0,0,1.0,100,0.01,0.5
CBON,S,620,0,620,0,0.0,620,0.0,0.0
APRQ,S,620,0,0,0,0.0,620,0.0,0.0
GVAL,S,620,360,0,0,0.135338345864662,65,0.01,0.11
CRI,T,620,0,620,0,0.0,320,0.0,0.0
TNET,S,620,0,10,0,0.0,210,0.0,0.0
NECB,S,620,0,200,0,0.0,220,0.0,0.0
CMCT,S,620,0,60,0,0.0,60,0.0,0.0
OXSQZ,S,620,60,0,0,1.0,280,0.01,0.23
CRAK,B,620,13,340,0,0.0170603674540682,440,0.01,0.15
GLRE,S,620,0,420,0,0.0,620,0.0,0.0
ODFL,T,619,15,0,0,0.00233644859813084,438,0.06,0.5
ATLCL,B,619,0,300,0,0.0,294,0.0,0.0
IHF,B,619,4,0,0,0.142857142857143,74,0.08875,0.2325
VCR,B,618,5,0,0,0.0125944584382872,201,0.03,0.15
UDMY,B,618,0,618,0,0.0,618,0.0,0.0
CMTL,B,617,0,300,0,0.0,209,0.0,0.0
KREF-A,S,617,100,0,0,0.5,457,0.01,0.2
AUB-A,S,617,95,103,0,0.279411764705882,282,0.01,0.17
FUN,S,617,100,0,0,0.343642611683849,286,0.01,0.15
HLT,T,617,0,417,0,0.0,297,0.0,0.0
ASH,S,616,0,96,0,0.0,320,0.0,0.0
TSRI,T,616,0,616,0,0.0,500,0.0,0.0
BPYPM,B,616,0,115,0,0.0,100,0.0,0.0
ONEW,S,615,0,187,0,0.0,214,0.0,0.0
GLSI,S,615,100,100,0,0.5,305,0.01,0.16
XDEC,B,615,100,200,0,0.302114803625378,415,0.02,0.09
SPNT-B,T,615,0,223,0,0.0,223,0.0,0.0
ACR,B,615,0,115,0,0.0,115,0.0,0.0
SNCY,S,615,0,300,0,0.0,615,0.0,0.0
DAIO,S,615,300,0,0,1.0,200,0.02,0.15
MTG,S,614,0,614,0,0.0,551,0.0,0.0
CYTK,B,614,0,300,0,0.0,514,0.0,0.0
PRIF-J,B,614,0,0,0,0.0,407,0.0,0.0
JPUS,S,614,0,0,0,0.0,489,0.0,0.0
BDEC,S,614,0,158,0,0.0,614,0.0,0.0
TRN,S,613,0,475,0,0.0,575,0.0,0.0
MCS,S,613,0,413,0,0.0,613,0.0,0.0
UYG,S,613,0,400,0,0.0,213,0.0,0.0
HYEM,B,613,0,512,0,0.0,230,0.0,0.0
PRK,B,613,100,0,0,0.531914893617021,213,0.14,0.65
CEFS,S,613,0,200,0,0.0,303,0.0,0.0
FXG,T,612,0,441,0,0.0,341,0.0,0.0
EE,B,612,0,300,0,0.0,411,0.0,0.0
DRIO,S,612,100,0,0,0.22883295194508,312,0.01,0.05
ATEC,S,612,0,498,0,0.0,562,0.0,0.0
FHN-F,B,612,100,0,0,1.0,212,0.06,0.5
HCKT,S,612,0,200,0,0.0,300,0.0,0.0
ACWV,B,611,0,142,0,0.0,411,0.0,0.0
SACH-A,S,611,0,311,0,0.0,213,0.0,0.0
KTF,S,611,0,611,0,0.0,611,0.0,0.0
HCCI,S,611,0,611,0,0.0,424,0.0,0.0
GK,S,610,0,110,0,0.0,410,0.0,0.0
OCFCP,B,610,0,210,0,0.0,410,0.0,0.0
SPNT,B,610,0,610,0,0.0,500,0.0,0.0
SPLV,B,610,66,544,0,0.0123119596691641,115,0.002,0.0208333333333333
VERA,S,610,0,94,0,0.0,394,0.0,0.0
SPDG,B,610,0,500,0,0.0,340,0.0,0.0
ACRS,S,610,0,300,0,0.0,610,0.0,0.0
NOMD,B,609,0,253,0,0.0,356,0.0,0.0
PNM,S,609,0,609,0,0.0,561,0.0,0.0
FDRR,S,609,0,44,0,0.0,254,0.0,0.0
MBCC,B,608,0,208,0,0.0,361,0.0,0.0
AVES,S,608,0,0,0,0.0,408,0.0,0.0
AJX,E,608,500,8,100,0.142287990893569,608,0.0,0.02
AOTG,B,608,0,386,0,0.0,151,0.0,0.0
CHCT,S,607,100,54,0,0.271739130434783,301,0.01,0.08
MRUS,T,607,0,407,0,0.0,100,0.0,0.0
ELTX,S,607,0,307,0,0.0,407,0.0,0.0
UVV,S,607,114,0,0,0.0974358974358974,227,0.01,0.0449122807017544
RXL,B,607,15,0,0,1.0,206,0.01,0.29
PAC,B,606,100,200,0,0.409836065573771,102,0.09,0.43
RHTX,B,606,0,0,0,0.0,303,0.0,0.0
THO,S,606,35,200,0,0.0109443402126329,121,0.01,0.12
SPMO,B,606,0,107,0,0.0,66,0.0,0.0
MGRC,B,606,0,0,0,0.0,100,0.0,0.0
PPTA,E,606,0,606,0,0.0,606,0.0,0.0
HUSV,S,605,0,75,0,0.0,325,0.0,0.0
WOLF,E,605,0,0,0,0.0,300,0.0,0.0
CSAN,S,605,0,205,0,0.0,534,0.0,0.0
FIZZ,B,605,0,300,0,0.0,305,0.0,0.0
DYN,S,605,50,0,75,0.0469924812030075,305,0.01,0.05
ALHC,S,605,0,105,0,0.0,603,0.0,0.0
WING,S,605,10,0,0,0.00384763370527126,402,0.01,0.15
INNO,T,605,0,605,0,0.0,605,0.0,0.0
IIIN,B,605,42,100,0,0.137254901960784,150,0.02,0.18
FQAL,S,605,0,127,0,0.0,418,0.0,0.0
DNTH,B,604,0,598,0,0.0,6,0.0,0.0
DY,S,604,100,200,0,0.108108108108108,204,0.01,0.16
LPL,S,604,0,604,0,0.0,604,0.0,0.0
BYRN,S,604,0,300,0,0.0,402,0.0,0.0
INTS,B,604,169,0,0,1.52664576802508,326,0.04,0.38
MLYS,B,604,0,404,0,0.0,204,0.0,0.0
SVT,B,604,0,204,0,0.0,100,0.0,0.0
GENK,S,603,0,200,0,0.0,300,0.0,0.0
ITEQ,B,603,0,0,0,0.0,303,0.0,0.0
SPE-C,B,603,0,201,0,0.0,101,0.0,0.0
GRC,B,603,0,100,0,0.0,301,0.0,0.0
GPJA,S,603,400,0,0,1.75,203,0.0533333333333333,0.59
SSNC,T,603,0,200,0,0.0,203,0.0,0.0
NABL,T,603,0,603,0,0.0,603,0.0,0.0
ELA,B,603,100,0,0,0.408163265306122,598,0.07,0.25
MSI,B,602,0,0,0,0.0,201,0.0,0.0
VNAM,B,602,0,120,0,0.0,120,0.0,0.0
EUSA,S,602,0,0,0,0.0,602,0.0,0.0
DBRG-I,B,602,201,0,0,0.438429909415164,300,0.04,0.45
XHS,S,602,0,0,0,0.0,301,0.0,0.0
CPAC,B,601,0,300,0,0.0,300,0.0,0.0
LOCC,S,601,0,601,0,0.0,601,0.0,0.0
FLIC,B,601,0,200,0,0.0,400,0.0,0.0
DIV,S,601,5,591,0,0.833333333333333,516,0.001,0.01
AAIC,S,601,0,601,0,0.0,601,0.0,0.0
CORT,S,601,0,10,0,0.0,600,0.0,0.0
NMG,S,601,100,0,0,0.970873786407767,401,0.01,0.04
FORM,S,601,0,200,0,0.0,400,0.0,0.0
HAIL,S,601,0,0,0,0.0,340,0.0,0.0
ESTC,E,601,100,101,0,0.0279798545047566,301,0.01,0.18
TALS,S,601,100,1,0,0.043535045711798,201,0.01,0.04
IAK,T,600,200,400,0,0.645161290322581,300,0.01,0.15
SF-B,S,600,100,200,0,0.333333333333333,100,0.02,0.19
VTLE,E,600,0,0,0,0.0,100,0.0,0.0
CHMI-A,T,600,0,400,0,0.0,300,0.0,0.0
SRBK,S,600,0,500,0,0.0,100,0.0,0.0
BEPH,T,600,0,400,0,0.0,200,0.0,0.0
GBR,E,600,0,0,0,0.0,100,0.0,0.0
MTBL,T,600,0,600,0,0.0,600,0.0,0.0
FBCG,T,600,0,600,0,0.0,600,0.0,0.0
TCBIO,T,600,0,400,0,0.0,400,0.0,0.0
ATMVU,S,600,100,0,0,1.0,150,0.01,1.43
TXO,S,600,0,200,0,0.0,400,0.0,0.0
MIRM,E,600,100,0,0,0.0126486213002783,100,0.02,0.09
X,E,600,0,0,0,0.0,100,0.0,0.0
ALGT,S,600,100,0,0,0.0633713561470216,100,0.01,0.14
LW,E,600,0,0,0,0.0,100,0.0,0.0
COMSP,S,600,0,400,0,0.0,400,0.0,0.0
MSVX,S,600,100,200,0,1.0,100,0.02,0.21
FCEF,T,600,0,0,0,0.0,200,0.0,0.0
FXF,T,600,0,600,0,0.0,600,0.0,0.0
BFH,B,600,0,600,0,0.0,600,0.0,0.0
XJR,S,600,0,0,0,0.0,600,0.0,0.0
BFRGW,B,600,0,0,0,0.0,300,0.0,0.0
HOG,E,600,0,0,0,0.0,400,0.0,0.0
SENT,B,600,0,0,0,0.0,400,0.0,0.0
BIT,E,600,0,0,0,0.0,200,0.0,0.0
WALD,T,600,0,600,0,0.0,200,0.0,0.0
ORA,B,600,0,400,0,0.0,400,0.0,0.0
PSA-S,T,600,0,300,0,0.0,100,0.0,0.0
ATMP,S,600,0,0,0,0.0,600,0.0,0.0
BSMT,B,600,0,600,0,0.0,600,0.0,0.0
XFLT-A,B,600,0,0,0,0.0,100,0.0,0.0
MAYW,B,600,0,600,0,0.0,600,0.0,0.0
CASI,E,600,0,400,0,0.0,400,0.0,0.0
FVCB,S,600,130,0,0,0.655374499714122,200,0.09,0.36
OPP-A,B,600,0,200,0,0.0,200,0.0,0.0
TOPS,B,600,0,0,0,0.0,600,0.0,0.0
HYMCW,B,600,0,0,0,0.0,300,0.0,0.0
FTHM,B,600,100,0,0,0.421940928270042,300,0.01,0.19
BVN,S,600,0,600,0,0.0,550,0.0,0.0
EMGD,T,600,0,300,0,0.0,400,0.0,0.0
LSEAW,B,600,0,0,0,0.0,600,0.0,0.0
GLMD,S,600,0,0,0,0.0,300,0.0,0.0
VMOT,E,600,0,0,0,0.0,300,0.0,0.0
BNOV,T,600,0,600,0,0.0,600,0.0,0.0
FDLS,S,600,0,0,0,0.0,400,0.0,0.0
SINT,B,600,0,600,0,0.0,200,0.0,0.0
SHEN,B,600,0,0,0,0.0,300,0.0,0.0
LPX,B,600,0,400,0,0.0,200,0.0,0.0
CNXC,T,600,0,0,0,0.0,400,0.0,0.0
TYL,B,600,0,200,0,0.0,200,0.0,0.0
OMIC,B,600,0,0,0,0.0,200,0.0,0.0
AMTB,T,600,0,300,0,0.0,200,0.0,0.0
JSPR,E,600,0,600,0,0.0,600,0.0,0.0
EBON,T,600,0,200,0,0.0,200,0.0,0.0
SYK,T,600,0,100,0,0.0,300,0.0,0.0
BRLI,T,600,0,500,0,0.0,200,0.0,0.0
LMDX,E,600,0,0,0,0.0,100,0.0,0.0
GSUS,T,600,0,600,0,0.0,400,0.0,0.0
HAL,E,600,0,0,0,0.0,100,0.0,0.0
GLT,E,600,0,600,0,0.0,600,0.0,0.0
MEM,S,600,0,200,0,0.0,200,0.0,0.0
GSSC,S,600,200,0,0,1.0,200,0.01,0.13
UDIV,S,600,0,400,0,0.0,400,0.0,0.0
VHAQ,T,600,0,600,0,0.0,500,0.0,0.0
CEN,T,600,0,500,0,0.0,500,0.0,0.0
XBIT,B,600,100,0,0,0.245700245700246,300,0.01,0.03
ALTR,T,600,0,100,0,0.0,300,0.0,0.0
TVC,T,600,0,400,0,0.0,400,0.0,0.0
FCT,E,600,0,0,0,0.0,300,0.0,0.0
IBEX,T,600,0,200,0,0.0,300,0.0,0.0
RF-E,T,600,0,500,0,0.0,100,0.0,0.0
KF,B,600,0,500,0,0.0,400,0.0,0.0
WTIU,S,600,0,300,0,0.0,400,0.0,0.0
HEFA,T,600,0,600,0,0.0,400,0.0,0.0
RNRG,T,600,0,0,0,0.0,600,0.0,0.0
AENT,S,600,0,200,0,0.0,200,0.0,0.0
DECK,B,600,0,200,0,0.0,300,0.0,0.0
BRDS+,E,600,0,0,0,0.0,300,0.0,0.0
SDOT,E,600,0,0,0,0.0,600,0.0,0.0
EMXF,S,600,100,0,0,1.0,200,0.01,0.12
HTIBP,S,600,0,0,0,0.0,200,0.0,0.0
UDI,T,600,0,600,0,0.0,200,0.0,0.0
DC,S,600,0,600,0,0.0,400,0.0,0.0
AIM,E,600,0,0,0,0.0,300,0.0,0.0
VOOV,T,600,0,0,0,0.0,600,0.0,0.0
AIO,E,600,0,0,0,0.0,500,0.0,0.0
GIFI,S,600,0,300,0,0.0,200,0.0,0.0
AXTI,S,600,0,600,0,0.0,600,0.0,0.0
SWI,B,600,0,600,0,0.0,500,0.0,0.0
FIF,S,600,0,200,0,0.0,500,0.0,0.0
EOT,S,600,0,200,0,0.0,400,0.0,0.0
WSBCP,B,600,200,0,0,1.0,300,0.035,0.4
THRD,T,600,0,600,0,0.0,500,0.0,0.0
BOCNU,S,600,0,200,0,0.0,300,0.0,0.0
PIE,S,600,300,0,0,0.543478260869565,300,0.01,0.06
KLIC,E,600,0,0,0,0.0,200,0.0,0.0
UMBF,T,600,0,200,0,0.0,200,0.0,0.0
AHI,E,600,0,400,0,0.0,400,0.0,0.0
AMTB,S,600,0,200,0,0.0,100,0.0,0.0
PGTI,T,600,0,600,0,0.0,600,0.0,0.0
HIBB,T,600,200,0,200,0.126389033418935,500,0.002,0.24
KEY-J,T,600,100,500,0,0.1953125,400,0.02,0.22
FIVG,T,600,0,600,0,0.0,600,0.0,0.0
AAIC-B,S,600,0,200,0,0.0,200,0.0,0.0
MFUS,B,600,0,0,0,0.0,400,0.0,0.0
POCT,B,600,0,600,0,0.0,400,0.0,0.0
INKM,B,600,0,200,0,0.0,400,0.0,0.0
RBA,B,600,0,300,0,0.0,500,0.0,0.0
SCE-L,S,600,0,300,0,0.0,300,0.0,0.0
PBPB,S,600,0,400,0,0.0,500,0.0,0.0
CTV,E,600,0,0,0,0.0,200,0.0,0.0
VCSA,B,600,400,0,0,0.2,100,0.0008,0.0062
ROMO,S,600,0,400,0,0.0,400,0.0,0.0
PED,E,600,0,600,0,0.0,600,0.0,0.0
AIRI,T,600,0,400,0,0.0,100,0.0,0.0
EIG,B,600,76,100,0,0.0790842872008325,145,0.01,0.0459210526315789
WKHS,T,600,0,0,0,0.0,600,0.0,0.0
BHF,B,600,25,200,0,0.00796178343949045,300,0.01,0.03
SREA,T,600,0,500,0,0.0,400,0.0,0.0
TLTE,S,600,200,0,0,1.0,400,0.06,0.13
PEB-H,B,600,0,600,0,0.0,400,0.0,0.0
PRFD,S,600,100,100,0,1.0,200,0.01,0.11
RILYN,T,600,0,600,0,0.0,300,0.0,0.0
HGER,S,600,0,0,0,0.0,300,0.0,0.0
VPG,T,600,0,300,0,0.0,200,0.0,0.0
CSPI,E,600,0,300,0,0.0,300,0.0,0.0
AL-A,S,600,100,200,0,0.1,100,0.01,0.06
SUP,S,600,0,600,0,0.0,300,0.0,0.0
NIU,T,600,0,500,0,0.0,500,0.0,0.0
DTF,B,600,0,400,0,0.0,400,0.0,0.0
DRQ,S,600,245,0,0,0.141237930040217,120,0.09,0.96
TRMK,S,600,0,200,0,0.0,500,0.0,0.0
RPAR,S,600,0,100,0,0.0,500,0.0,0.0
IXAQ,T,600,0,600,0,0.0,600,0.0,0.0
OXLCN,S,600,0,200,0,0.0,200,0.0,0.0
JHI,S,600,0,200,0,0.0,200,0.0,0.0
DMRC,T,600,0,400,0,0.0,300,0.0,0.0
FRPT,T,600,0,0,0,0.0,200,0.0,0.0
AGE,S,600,0,0,0,0.0,200,0.0,0.0
LFCR,T,600,0,600,0,0.0,500,0.0,0.0
NDP,B,600,100,0,0,0.934579439252336,100,0.03,0.3
BCOW,T,600,0,500,0,0.0,600,0.0,0.0
NAN,S,600,0,600,0,0.0,600,0.0,0.0
FNK,S,600,0,200,0,0.0,400,0.0,0.0
MYY,T,600,90,510,0,2.0,490,0.002,0.05
SWKS,E,600,0,0,0,0.0,200,0.0,0.0
BWET,B,600,100,0,500,1.0,600,0.001,0.25
SHW,E,600,0,0,0,0.0,100,0.0,0.0
NXGL,T,600,0,500,0,0.0,600,0.0,0.0
FAF,B,600,0,100,0,0.0,296,0.0,0.0
FREE,S,600,0,600,0,0.0,600,0.0,0.0
IPXXW,E,600,0,0,0,0.0,600,0.0,0.0
NPWR,E,600,0,0,0,0.0,200,0.0,0.0
XHS,T,600,0,400,0,0.0,200,0.0,0.0
OZ,B,600,0,200,0,0.0,100,0.0,0.0
DWX,T,600,0,600,0,0.0,600,0.0,0.0
HILS,B,600,0,0,0,0.0,200,0.0,0.0
AIRS,T,600,0,200,0,0.0,200,0.0,0.0
GLOG-A,S,600,0,0,0,0.0,400,0.0,0.0
MOTG,T,600,0,600,0,0.0,600,0.0,0.0
LQDW,T,600,0,600,0,0.0,600,0.0,0.0
PMGMW,S,600,0,0,0,0.0,600,0.0,0.0
KTB,E,600,0,0,0,0.0,400,0.0,0.0
ZIONL,B,600,0,200,0,0.0,600,0.0,0.0
TXO,T,600,0,600,0,0.0,600,0.0,0.0
GABF,T,600,0,300,0,0.0,300,0.0,0.0
RYAN,E,600,0,0,0,0.0,100,0.0,0.0
HSPO,S,600,0,400,0,0.0,300,0.0,0.0
AA,E,600,0,300,0,0.0,500,0.0,0.0
BWAQ,B,600,0,200,0,0.0,300,0.0,0.0
DFAS,T,600,0,600,0,0.0,600,0.0,0.0
JMBS,T,600,0,600,0,0.0,600,0.0,0.0
RHP,E,600,0,0,0,0.0,200,0.0,0.0
SDC,B,600,0,0,0,0.0,300,0.0,0.0
AREN,T,600,0,300,0,0.0,400,0.0,0.0
KEMX,T,600,0,600,0,0.0,300,0.0,0.0
JCHI,B,600,0,600,0,0.0,600,0.0,0.0
TTAC,S,600,0,0,0,0.0,300,0.0,0.0
ABLV,T,600,0,600,0,0.0,200,0.0,0.0
ARKR,T,600,0,500,0,0.0,400,0.0,0.0
NYMTZ,T,600,0,400,0,0.0,200,0.0,0.0
MNA,S,600,0,0,0,0.0,300,0.0,0.0
ACES,B,600,0,600,0,0.0,600,0.0,0.0
KPRX,E,600,0,0,0,0.0,100,0.0,0.0
AFBI,B,600,100,0,0,0.263852242744063,200,0.01,0.25
LPTV,S,600,0,0,0,0.0,400,0.0,0.0
AMWL,S,600,0,600,0,0.0,600,0.0,0.0
DLR-J,S,600,100,0,0,1.0,100,0.1,0.28
ANF,E,600,0,0,0,0.0,200,0.0,0.0
MKUL,B,600,200,0,0,0.116144018583043,200,0.002,0.04
HLI,S,600,0,0,0,0.0,300,0.0,0.0
IMTE,S,600,0,0,0,0.0,300,0.0,0.0
BGXX,E,600,500,0,0,0.0508233380768449,100,0.0004,0.0076
PSFJ,B,600,100,200,0,0.5,100,0.01,0.06
ZDGE,S,600,0,0,0,0.0,300,0.0,0.0
NUDV,B,600,0,400,0,0.0,400,0.0,0.0
CPER,T,600,500,100,0,0.952380952380952,600,0.001,0.04
FFTY,B,600,0,600,0,0.0,500,0.0,0.0
SHLT,S,600,0,600,0,0.0,400,0.0,0.0
NXGN,E,600,0,200,0,0.0,500,0.0,0.0
TIGO,S,600,100,200,0,0.20746887966805,300,0.01,0.06
MAYT,B,600,0,600,0,0.0,500,0.0,0.0
SAZ,B,600,0,200,0,0.0,500,0.0,0.0
GAIA,T,600,0,600,0,0.0,400,0.0,0.0
IMNN,T,600,0,600,0,0.0,600,0.0,0.0
AOMR,S,600,0,200,0,0.0,200,0.0,0.0
BCV,T,600,0,500,0,0.0,400,0.0,0.0
FIDI,B,600,0,400,0,0.0,600,0.0,0.0
PRIF-I,S,600,0,0,0,0.0,200,0.0,0.0
INTU,E,600,15,0,0,0.00210555867490174,100,0.04,0.63
EUM,T,600,0,600,0,0.0,600,0.0,0.0
JXJT,B,600,0,500,0,0.0,600,0.0,0.0
BZFD,E,600,0,0,0,0.0,200,0.0,0.0
BDCZ,S,600,0,600,0,0.0,200,0.0,0.0
FCN,T,600,0,0,0,0.0,200,0.0,0.0
BHVN,E,600,0,0,0,0.0,300,0.0,0.0
SEATW,S,600,0,600,0,0.0,600,0.0,0.0
PGTI,B,600,0,300,0,0.0,300,0.0,0.0
VNO-N,T,600,0,600,0,0.0,300,0.0,0.0
MNOV,S,600,0,300,0,0.0,600,0.0,0.0
XPND,T,600,0,600,0,0.0,600,0.0,0.0
BTB,B,600,100,0,0,0.00397203686050207,100,0.0,0.0084
VS,E,600,200,0,0,0.0126079556199962,100,0.001,0.01
PSMT,S,600,0,0,0,0.0,100,0.0,0.0
RPAY,B,600,0,600,0,0.0,500,0.0,0.0
CAAP,T,600,0,300,0,0.0,400,0.0,0.0
