symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DWSN,B,1900,0,1900,0,0.0,800,0.0,0.0
OVL,S,1900,0,500,0,0.0,1000,0.0,0.0
CLLS,T,1900,0,1900,0,0.0,1800,0.0,0.0
TAFI,T,1900,0,1900,0,0.0,1900,0.0,0.0
BIMI,E,1900,0,0,0,0.0,300,0.0,0.0
CVGI,T,1900,0,1500,0,0.0,500,0.0,0.0
UZD,T,1900,0,1200,0,0.0,1200,0.0,0.0
EQWL,B,1900,1400,0,0,3.73402703440689,800,0.219166666666667,0.616666666666667
FNGU,E,1900,300,0,0,0.0315446636237861,600,0.0933333333333333,1.1
FBIOP,T,1900,0,900,0,0.0,500,0.0,0.0
BIAF,B,1900,200,100,0,0.133333333333333,200,0.01,0.13
SANG,T,1900,0,1900,0,0.0,1900,0.0,0.0
BSJV,B,1900,0,900,0,0.0,1200,0.0,0.0
ATIP,B,1900,100,400,0,0.99009900990099,600,0.16,0.44
BFI,B,1900,0,0,0,0.0,300,0.0,0.0
TSLR,S,1900,0,0,0,0.0,1900,0.0,0.0
LFMDP,T,1900,0,1400,0,0.0,1400,0.0,0.0
SHFS,E,1900,0,0,0,0.0,1400,0.0,0.0
ESML,T,1900,1700,100,0,0.756564307966177,1900,0.001,0.03
MDVL,T,1900,0,1700,0,0.0,1800,0.0,0.0
MRNA,E,1900,0,0,0,0.0,900,0.0,0.0
SDY,E,1900,0,0,0,0.0,300,0.0,0.0
CASA,E,1900,0,0,0,0.0,800,0.0,0.0
CDROW,B,1900,0,0,0,0.0,1000,0.0,0.0
MYNZ,T,1900,0,1400,0,0.0,700,0.0,0.0
NVOS,B,1900,0,0,0,0.0,500,0.0,0.0
VRNT,T,1900,0,1400,0,0.0,600,0.0,0.0
PRLD,E,1900,0,1200,0,0.0,500,0.0,0.0
FBYD,T,1900,0,1900,0,0.0,1800,0.0,0.0
RRBI,T,1900,0,900,0,0.0,1000,0.0,0.0
TCBC,S,1900,0,300,0,0.0,500,0.0,0.0
LSDI,E,1900,200,800,0,0.318471337579618,1000,0.0008,0.0097
ASPS,S,1900,0,1300,0,0.0,1000,0.0,0.0
DCOMP,T,1900,0,1700,0,0.0,1500,0.0,0.0
SFWL,E,1900,0,1200,0,0.0,600,0.0,0.0
BOOM,E,1900,0,1300,0,0.0,400,0.0,0.0
BIP,E,1900,100,0,0,0.0663129973474801,1000,0.01,0.04
ADIV,B,1900,0,1900,0,0.0,1900,0.0,0.0
PPTA,S,1900,0,700,0,0.0,1100,0.0,0.0
IRS,T,1900,0,1200,0,0.0,900,0.0,0.0
GSIT,E,1900,100,0,0,0.0607533414337789,100,0.01,0.08
BKTI,B,1900,300,1500,0,1.0,1600,0.05,0.7
AWRE,E,1900,0,0,0,0.0,400,0.0,0.0
FXD,T,1900,0,1900,0,0.0,1900,0.0,0.0
HOVR,T,1900,0,1500,0,0.0,1000,0.0,0.0
CRNX,E,1900,0,0,0,0.0,400,0.0,0.0
UMAC,T,1900,0,1700,0,0.0,800,0.0,0.0
FUNL,T,1900,0,1900,0,0.0,700,0.0,0.0
NGL-C,E,1900,0,0,0,0.0,1000,0.0,0.0
IBHE,T,1900,0,1500,0,0.0,300,0.0,0.0
WRNT,E,1900,0,0,0,0.0,700,0.0,0.0
GPAK,B,1900,400,0,0,0.0373029935652336,800,0.001,0.0325
AMAX,S,1900,1000,100,0,1.0,600,0.01,0.05
IUSG,E,1900,0,0,0,0.0,1500,0.0,0.0
GROV,S,1900,0,1900,0,0.0,1600,0.0,0.0
NGL-C,T,1900,0,1600,0,0.0,1500,0.0,0.0
BIVI,S,1900,0,1900,0,0.0,1000,0.0,0.0
NVNO,E,1900,0,300,0,0.0,500,0.0,0.0
SNMP,T,1900,0,1900,0,0.0,1700,0.0,0.0
AOMR,T,1900,0,1800,0,0.0,1600,0.0,0.0
SOPA,E,1900,600,0,0,0.583618897697134,800,0.002,0.0147
NAPA,T,1900,0,1900,0,0.0,1900,0.0,0.0
PAVS,B,1899,0,400,0,0.0,641,0.0,0.0
VNO-O,T,1899,100,299,600,0.178571428571429,299,0.02,0.2
IQV,S,1899,442,200,66,0.0658171300692805,540,0.0754390243902439,0.512926829268293
LE,B,1898,154,709,0,1.10040080160321,454,0.02,0.26
LGND,B,1898,0,1298,0,0.0,400,0.0,0.0
OGS,T,1898,0,1065,0,0.0,754,0.0,0.0
SCI,B,1897,100,1553,0,0.0404367165386171,754,0.001,0.04
PSFE,S,1897,0,1396,0,0.0,825,0.0,0.0
BBEU,B,1897,0,1897,0,0.0,569,0.0,0.0
EMQQ,S,1896,100,447,0,0.123609394313968,624,0.01,0.07
JKHY,T,1896,100,500,0,0.0593824228028504,432,0.01,0.23
PAYX,B,1894,100,684,0,0.0112803158488438,808,0.01,0.04
XYLG,B,1894,10,840,0,0.00763358778625954,393,0.02,0.09
DDEC,S,1893,0,407,0,0.0,781,0.0,0.0
OPXS,S,1893,352,0,0,0.774211099020675,600,0.02,0.14
CANF,S,1892,0,600,0,0.0,900,0.0,0.0
ALUR,S,1892,100,1020,0,1.0,240,0.01,0.09
METV,T,1891,120,1771,0,0.0525164113785558,1542,0.001,0.01
BYND,E,1890,0,1090,0,0.0,1346,0.0,0.0
AGNCP,S,1890,93,290,0,0.577094312916997,1089,0.05,0.17
PST,B,1890,215,1597,9,1.63227574845197,523,0.004,0.05
RULE,B,1890,0,1090,0,0.0,590,0.0,0.0
FCOR,S,1890,0,1400,0,0.0,724,0.0,0.0
HSHP,B,1888,132,906,0,1.05013653335315,1132,0.02,0.1
UA,E,1887,0,1887,0,0.0,1887,0.0,0.0
AL,T,1886,0,1286,0,0.0,1186,0.0,0.0
AUID,T,1886,106,1193,0,0.883333333333333,200,0.01,0.14
BLOK,T,1885,0,1370,0,0.0,948,0.0,0.0
DX-C,S,1885,216,200,0,1.0,576,0.0118981481481481,0.0919907407407407
EXLS,B,1885,0,1619,0,0.0,1308,0.0,0.0
EMGF,T,1885,200,1585,0,0.615384615384615,1100,0.01,0.09
STK,T,1884,0,1440,0,0.0,949,0.0,0.0
NLR,S,1884,0,320,0,0.0,486,0.0,0.0
PGNY,S,1884,8,500,0,0.00145613396432472,529,0.001,0.02
MGEE,T,1883,120,1100,57,0.0541480164764169,1017,0.011,0.12
BRBS,S,1883,100,1131,0,0.0252270433905146,1083,0.01,0.04
ACN,T,1882,0,200,0,0.0,366,0.0,0.0
KBWD,S,1880,0,1319,0,0.0,786,0.0,0.0
LINK,S,1880,300,200,0,1.0,546,0.01,0.83
JXN-A,T,1880,0,1480,0,0.0,1080,0.0,0.0
MCFT,T,1880,100,1100,0,0.0193535900909619,400,0.02,0.07
NX,B,1879,0,1087,0,0.0,727,0.0,0.0
NTB,S,1879,60,478,0,0.0379027163613392,901,0.04,0.14
KNX,T,1879,300,1198,0,0.0618556701030928,1647,0.001,0.03
USAU,S,1879,0,803,0,0.0,429,0.0,0.0
OUSA,B,1879,96,1384,0,1.11562115621156,1167,0.02,0.06
ACIC,S,1878,0,918,0,0.0,952,0.0,0.0
DTD,B,1877,200,316,0,1.0,1016,0.01,0.08
ACGLN,S,1877,100,1394,0,0.378787878787879,1068,0.01,0.16
CIM-D,E,1876,200,0,0,0.588235294117647,200,0.01,0.095
BCHP,B,1874,0,100,0,0.0,987,0.0,0.0
VPL,S,1874,30,1400,50,0.0085494442861214,856,0.001,0.01
NSI,B,1873,0,1473,0,0.0,1473,0.0,0.0
CUBE,T,1873,0,1873,0,0.0,1873,0.0,0.0
IJAN,B,1872,508,400,0,0.895107183766978,600,0.04,0.261538461538462
SCX,B,1872,468,0,0,2.01940540080075,470,0.0425373134328358,0.533731343283582
RUMBW,S,1872,100,1400,0,0.934579439252336,1200,0.02,0.17
XTWO,T,1872,72,1800,0,1.35897435897436,1072,0.002,0.02
RL,S,1871,40,600,0,0.00128061469505363,433,0.03,0.2
JOE,B,1871,1,437,0,0.000440140845070423,986,0.02,0.1
AFB,T,1870,0,1870,0,0.0,1400,0.0,0.0
GNRC,S,1870,145,147,0,0.0114179059617256,597,0.07,0.44
FHN-E,S,1869,279,300,0,2.11953125,566,0.156534518113465,1.17
RDY,B,1868,100,200,100,0.0193199381761978,634,0.001,0.09
MMC,S,1868,200,17,46,0.0165057357431708,615,0.001,0.01
DAKT,S,1867,0,1267,0,0.0,1332,0.0,0.0
PSA-H,B,1866,437,235,0,1.92435256701499,687,0.0649,0.401366666666667
CHKP,S,1866,0,100,0,0.0,425,0.0,0.0
AIRG,S,1866,100,482,0,1.0,502,0.01,0.19
GNE,B,1863,201,820,0,0.179479631985327,677,0.03,0.12
SCOR,B,1863,0,269,0,0.0,401,0.0,0.0
FBCV,T,1862,0,1862,0,0.0,475,0.0,0.0
NWTN,B,1862,100,100,0,1.0,396,0.01,0.21
ACR,S,1861,0,940,0,0.0,621,0.0,0.0
USAU,B,1861,253,150,0,2.0,644,0.02,0.12
PCK,S,1860,0,1680,0,0.0,1380,0.0,0.0
CNM,T,1860,0,1760,0,0.0,1460,0.0,0.0
HZO,B,1860,200,600,0,0.142385688023465,460,0.052,0.26
NOA,B,1860,100,1195,0,0.125156445556946,1185,0.01,0.07
AMAL,S,1859,101,400,0,0.0787030867271589,600,0.02,0.08
BWNB,B,1859,200,500,0,1.97087378640777,700,0.02,0.19
GO,S,1858,0,1552,0,0.0,1173,0.0,0.0
JDOC,B,1858,0,600,0,0.0,562,0.0,0.0
PCG-A,S,1858,134,0,0,1.5,858,0.29,1.32
PICK,S,1857,378,0,0,0.326030589804731,1199,0.06,0.21
TPYP,B,1856,0,694,0,0.0,831,0.0,0.0
NEXN,S,1856,124,455,0,0.407407407407407,856,0.02,0.1
WNS,S,1855,95,780,0,0.00640982389852237,730,0.0,0.3
ACWV,S,1855,338,286,0,0.0962715647838014,1030,0.02,0.09
HOMB,T,1855,0,1855,0,0.0,1253,0.0,0.0
FIDI,B,1854,0,1100,0,0.0,773,0.0,0.0
AVDX,S,1854,0,1654,0,0.0,1603,0.0,0.0
TW,S,1854,0,105,0,0.0,294,0.0,0.0
MNSO,T,1854,100,1654,0,0.107411385606874,1184,0.001,0.03
MPV,S,1854,627,0,0,0.600574712643678,127,0.0163795853269537,0.207288676236045
ROE,B,1853,0,1732,0,0.0,1185,0.0,0.0
BAB,S,1853,0,620,0,0.0,505,0.0,0.0
EPD,E,1852,100,752,0,0.00183378566713123,852,0.01,0.04
UNL,S,1852,0,0,0,0.0,1400,0.0,0.0
HTBK,S,1851,0,1851,0,0.0,1686,0.0,0.0
WBIF,S,1851,101,0,1748,1.5,1850,0.002,0.27
TLSI,T,1851,0,1751,0,0.0,1565,0.0,0.0
VBF,B,1850,100,1000,0,1.0,750,0.01,0.11
CUBI-F,B,1850,100,400,0,1.0,720,0.01,0.07
EKSO,E,1850,0,175,0,0.0,675,0.0,0.0
DRIO,S,1850,0,1100,0,0.0,1300,0.0,0.0
EGAN,S,1850,0,1225,0,0.0,843,0.0,0.0
SWTX,E,1850,100,150,0,0.00496056352001587,670,0.01,0.78
SCVL,B,1849,235,352,0,0.770848678969419,866,0.0436842105263158,0.176842105263158
GCMG,T,1849,0,1849,0,0.0,349,0.0,0.0
LCR,B,1849,0,977,0,0.0,1272,0.0,0.0
DAL,E,1849,0,1849,0,0.0,1849,0.0,0.0
KRYS,S,1849,100,500,0,0.00556421099488093,200,0.676,2.66
USB-P,T,1848,34,1048,0,0.181818181818182,1348,0.01,0.05
DFSD,S,1847,0,1847,0,0.0,1047,0.0,0.0
MTZ,B,1847,1,524,0,0.000167757087736957,375,0.001,0.03
RSPU,S,1847,0,1647,0,0.0,685,0.0,0.0
KEX,B,1847,80,560,0,0.0358089182741139,651,0.03,0.12
BKCH,S,1847,0,762,0,0.0,804,0.0,0.0
PSK,B,1846,0,200,0,0.0,1291,0.0,0.0
BOCT,S,1846,100,9,100,0.25,428,0.001,0.06
NBH,S,1846,0,1246,0,0.0,1746,0.0,0.0
PMD,B,1846,220,876,0,1.0,500,0.12,0.29
SNOW,E,1846,0,46,0,0.0,1000,0.0,0.0
BAC-M,S,1846,46,925,0,0.0944558521560575,760,0.01,0.03
RSEE,S,1845,0,1076,0,0.0,1050,0.0,0.0
PCH,T,1844,0,944,0,0.0,880,0.0,0.0
MCBC,T,1843,0,1743,0,0.0,943,0.0,0.0
FCF,B,1843,0,1843,0,0.0,1639,0.0,0.0
ED,S,1843,75,606,0,0.0090198436560433,1086,0.01,0.03
CBSH,S,1842,78,329,0,0.0413135593220339,557,0.0125641025641026,0.0838461538461538
ENVA,T,1842,200,1100,200,0.202020202020202,910,0.001,0.085
XMVM,B,1841,400,0,0,2.0,609,0.02,0.27
THFF,B,1841,0,200,0,0.0,420,0.0,0.0
IBIE,B,1841,0,869,0,0.0,1841,0.0,0.0
ZDGE,T,1840,0,1740,0,0.0,440,0.0,0.0
LNTH,S,1840,300,0,0,0.0686184812442818,722,0.00733333333333333,0.07
WTAI,T,1840,0,640,0,0.0,400,0.0,0.0
ATEN,B,1840,0,1840,0,0.0,979,0.0,0.0
TTNP,S,1839,185,0,0,2.0,598,0.02,0.97
BBSC,B,1838,1,143,0,1.0,991,0.001,0.07
FSEA,S,1836,0,500,0,0.0,600,0.0,0.0
REXR,S,1836,0,936,0,0.0,1360,0.0,0.0
WTAI,S,1835,0,1,0,0.0,690,0.0,0.0
GIL,B,1834,200,986,291,0.0392118801356923,975,0.002,0.03
GAB-H,S,1834,171,392,0,1.59690572720071,671,0.04,0.52
SCHY,S,1834,500,445,0,0.263157894736842,245,0.01,0.04
POCT,B,1833,200,1633,0,0.0467398924982473,1233,0.01,0.03
FET,S,1832,100,269,0,0.8,701,0.04,0.38
GPJA,B,1832,43,600,0,0.232432432432432,606,0.04,0.26
CLPT,S,1832,100,0,0,0.249376558603491,582,0.01,0.07
WCC-A,S,1832,0,911,0,0.0,1316,0.0,0.0
FEMB,B,1831,100,416,0,0.303030303030303,621,0.05,0.4
BNDI,B,1831,200,201,0,2.0,516,0.03,0.14
FTRI,B,1830,0,1830,0,0.0,1500,0.0,0.0
WAB,B,1829,0,597,0,0.0,545,0.0,0.0
EWY,S,1828,0,1828,0,0.0,711,0.0,0.0
QVCD,S,1828,200,300,0,2.0,828,0.02,0.27
AMPY,S,1827,0,1707,0,0.0,1177,0.0,0.0
AYTU,S,1827,100,600,0,0.581395348837209,418,0.01,0.07
UFCS,B,1827,66,600,0,0.159036144578313,550,0.01,0.06
LONZ,S,1826,0,1200,0,0.0,538,0.0,0.0
ALL-J,S,1826,89,800,0,0.206976744186047,402,0.01,0.03
NDSN,B,1826,91,124,0,0.0804705316318254,651,0.18,0.85
TBBB,S,1825,60,1100,0,0.000588593066373678,375,0.04,0.22
SWZ,S,1825,0,1200,0,0.0,1425,0.0,0.0
FSS,B,1825,80,100,0,0.0616651375098794,560,0.02,0.21
CERO,S,1824,150,963,0,0.492515516611902,218,0.1,0.75
CPA,S,1824,98,200,0,0.0466888994759409,404,0.0453061224489796,0.238163265306122
ONEW,T,1823,0,482,0,0.0,468,0.0,0.0
TTWO,E,1823,0,1423,0,0.0,223,0.0,0.0
DFGP,B,1823,1024,600,0,0.534335747389076,900,0.04,0.15
FR,B,1823,0,1565,0,0.0,1078,0.0,0.0
INTT,S,1822,100,296,0,0.0679347826086956,860,0.01,0.04
OBIL,B,1822,0,1712,0,0.0,1322,0.0,0.0
CRWS,S,1821,0,679,0,0.0,979,0.0,0.0
WNC,S,1821,0,1001,0,0.0,897,0.0,0.0
TIPT,S,1821,0,400,0,0.0,700,0.0,0.0
PUYI,B,1820,0,620,0,0.0,350,0.0,0.0
VWOB,S,1820,142,248,0,0.0526315789473684,1213,0.01,0.06
CORT,S,1820,250,1121,0,0.0410576449334866,1018,0.001,0.02
MAA,S,1820,0,226,0,0.0,589,0.0,0.0
IPX,T,1820,0,1820,0,0.0,1520,0.0,0.0
ENVA,S,1820,200,400,0,0.0793670516703263,700,0.03,0.12
SUPN,B,1819,0,1069,0,0.0,994,0.0,0.0
QGRO,B,1819,407,392,0,0.57675191041626,525,0.04,0.16
IRT,B,1817,0,1817,0,0.0,1335,0.0,0.0
VNQI,S,1817,600,318,0,0.127307447485678,521,0.01,0.04
BAC-P,S,1817,78,223,0,1.00715990453461,801,0.02,0.07
IMCR,T,1817,590,100,312,0.558712121212121,390,0.001,0.27728813559322
HEES,T,1817,0,217,0,0.0,300,0.0,0.0
LANDM,B,1817,50,800,0,1.0,1054,0.01,0.2
ADTH,S,1816,0,600,0,0.0,1416,0.0,0.0
JYNT,T,1816,0,1816,0,0.0,1716,0.0,0.0
ONBPP,B,1816,0,1326,0,0.0,1096,0.0,0.0
CMTL,S,1815,0,813,0,0.0,911,0.0,0.0
IHG,B,1815,365,738,380,0.279776412167015,604,0.0546969696969697,0.220606060606061
ARKX,S,1813,200,7,0,0.0364099763335154,913,0.01,0.02
EHC,B,1813,0,909,0,0.0,557,0.0,0.0
HPP-C,T,1812,0,1512,0,0.0,912,0.0,0.0
MCW,E,1812,0,1612,0,0.0,712,0.0,0.0
MVO,S,1811,179,210,0,1.0,700,0.01,0.07
KROS,T,1810,0,207,0,0.0,307,0.0,0.0
RMBI,S,1810,0,309,0,0.0,645,0.0,0.0
SRZN,B,1810,200,571,0,0.519900497512438,618,0.06,1.39
FDCE,T,1810,110,1700,0,2.0,1810,0.002,0.07
PPIH,B,1809,100,9,0,1.0,600,0.03,0.28
DOV,B,1808,130,319,0,0.028502521376891,331,0.0123076923076923,0.29
OTIS,S,1808,100,1215,0,0.0200883889112093,737,0.001,0.02
IMKTA,B,1808,40,100,0,0.0428724544480171,356,0.05,0.18
DUOT,E,1808,0,900,0,0.0,508,0.0,0.0
JULT,S,1808,68,340,0,0.215873015873016,668,0.001,0.07
WAVD,S,1807,0,1515,0,0.0,783,0.0,0.0
CCEL,B,1806,106,100,0,3.0,585,0.03,0.575
JPMO,S,1806,155,485,100,0.854838709677419,852,0.002,0.14
LGST,S,1806,202,700,48,0.359057259267343,600,0.125,1.48
EPV,S,1806,0,1806,0,0.0,1806,0.0,0.0
PABU,B,1805,533,1000,167,0.727148703956344,605,0.001,0.03
RZB,B,1804,0,799,0,0.0,656,0.0,0.0
TRT,S,1804,600,2,0,1.0,500,0.02,0.19
HYFI,B,1803,0,473,0,0.0,673,0.0,0.0
GHYG,S,1803,137,600,0,0.643968871595331,537,0.02,0.15
OXM,T,1803,110,600,0,0.017014694508894,200,0.0572727272727273,0.230909090909091
NVFY,T,1803,0,1000,0,0.0,603,0.0,0.0
SBR,B,1803,102,402,0,0.331625625604576,324,0.18,0.99
LDWY,T,1802,0,1602,0,0.0,486,0.0,0.0
VRA,S,1802,0,1302,0,0.0,1802,0.0,0.0
FAPR,T,1802,200,0,1602,1.01960784313725,1802,0.002,0.08
FIVA,B,1802,0,1294,0,0.0,1506,0.0,0.0
SOHU,B,1802,0,1002,0,0.0,902,0.0,0.0
FRGE,S,1801,0,1801,0,0.0,901,0.0,0.0
NSC,T,1801,0,0,0,0.0,1000,0.0,0.0
AVD,S,1801,100,1401,0,0.0391542678151919,1100,0.01,0.04
TIMB,T,1801,0,1801,0,0.0,1701,0.0,0.0
AURA,B,1801,300,600,0,0.417886134722791,701,0.04,0.2
CFR-B,B,1801,600,213,0,2.21881838074398,721,0.03,0.46
ACV,T,1800,0,1400,0,0.0,200,0.0,0.0
ELVA,T,1800,0,1800,0,0.0,600,0.0,0.0
PWP,T,1800,0,1800,0,0.0,1800,0.0,0.0
NRC,T,1800,100,400,200,0.0928505106778087,400,0.01,0.13
ITDF,B,1800,0,1800,0,0.0,1043,0.0,0.0
ZTEK,T,1800,0,1800,0,0.0,1400,0.0,0.0
NNY,E,1800,0,0,0,0.0,500,0.0,0.0
FGH,B,1800,0,1800,0,0.0,1800,0.0,0.0
WINT,B,1800,0,0,0,0.0,1000,0.0,0.0
GDIV,T,1800,0,1800,0,0.0,1800,0.0,0.0
LGST,E,1800,0,1700,0,0.0,100,0.0,0.0
BAC-S,E,1800,100,0,0,0.900900900900901,100,0.01,0.11
EEIQ,B,1800,0,1500,0,0.0,300,0.0,0.0
TGH-B,S,1800,0,1300,0,0.0,500,0.0,0.0
PMT-B,S,1800,300,0,0,1.25,500,0.025,0.29
ALLG,T,1800,0,1800,0,0.0,1800,0.0,0.0
UPAR,B,1800,0,1700,0,0.0,100,0.0,0.0
DEC,T,1800,0,1700,0,0.0,1200,0.0,0.0
PEPLW,B,1800,0,0,0,0.0,600,0.0,0.0
SHIM,B,1800,0,1800,0,0.0,1300,0.0,0.0
LBAI,T,1800,0,1800,0,0.0,1000,0.0,0.0
SNV-E,S,1800,113,0,0,1.0,600,0.0169026548672566,0.154513274336283
SMID,T,1800,0,800,0,0.0,100,0.0,0.0
FATH,T,1800,0,900,0,0.0,900,0.0,0.0
WLTG,B,1800,0,900,0,0.0,800,0.0,0.0
TRV,E,1800,0,0,0,0.0,300,0.0,0.0
CCRD,E,1800,0,1800,0,0.0,1800,0.0,0.0
CSLMW,B,1800,0,0,0,0.0,700,0.0,0.0
DAVA,T,1800,0,800,0,0.0,400,0.0,0.0
LLYVK,T,1800,0,1100,0,0.0,400,0.0,0.0
SSIC,T,1800,0,1800,0,0.0,100,0.0,0.0
SROI,S,1800,0,800,0,0.0,800,0.0,0.0
CMPO,T,1800,0,1100,0,0.0,1100,0.0,0.0
DATS,E,1800,0,1200,0,0.0,400,0.0,0.0
MUJ,S,1800,0,1400,0,0.0,1800,0.0,0.0
BCX,E,1800,0,1800,0,0.0,1800,0.0,0.0
GOSS,E,1800,0,0,0,0.0,600,0.0,0.0
DATS,B,1800,0,1700,0,0.0,800,0.0,0.0
LNG,E,1800,50,0,0,0.00285225328009127,430,0.014,0.1
EVGOW,E,1800,0,0,0,0.0,400,0.0,0.0
DDT,T,1800,100,0,800,0.5,900,0.02,0.21
POCI,S,1800,0,400,0,0.0,800,0.0,0.0
EEA,B,1800,0,1400,0,0.0,400,0.0,0.0
QTWO,T,1800,0,800,0,0.0,1000,0.0,0.0
ICUI,T,1800,0,900,0,0.0,200,0.0,0.0
MAIA,S,1800,0,400,0,0.0,1200,0.0,0.0
GAL,T,1800,0,1800,0,0.0,1300,0.0,0.0
ARMP,S,1800,100,500,0,1.0,1000,0.03,0.35
MNR,T,1800,0,1100,0,0.0,600,0.0,0.0
ITP,S,1800,0,0,0,0.0,600,0.0,0.0
MGMT,T,1800,0,1000,0,0.0,800,0.0,0.0
AVAH,E,1800,0,700,0,0.0,600,0.0,0.0
CELC,T,1800,0,1000,0,0.0,1000,0.0,0.0
IMOS,T,1800,0,700,0,0.0,700,0.0,0.0
LDEM,S,1800,0,1600,0,0.0,600,0.0,0.0
JAND,T,1800,0,1800,0,0.0,1000,0.0,0.0
GOEV,T,1800,0,0,0,0.0,700,0.0,0.0
HYZN,S,1800,0,0,0,0.0,200,0.0,0.0
SAI,S,1800,100,1100,300,0.166389351081531,1200,0.0,0.0012
ACEL,T,1800,0,1800,0,0.0,1700,0.0,0.0
FURY,T,1800,0,0,0,0.0,1800,0.0,0.0
VERBW,E,1800,0,0,0,0.0,900,0.0,0.0
MFIN,T,1800,0,1700,0,0.0,800,0.0,0.0
CURO,T,1800,400,0,0,0.00221528100839591,100,0.0,0.006
MKTW,T,1800,0,1100,0,0.0,1100,0.0,0.0
WTIU,T,1800,0,1100,0,0.0,1100,0.0,0.0
BKU,S,1800,0,1300,0,0.0,1168,0.0,0.0
TMSL,T,1800,0,1800,0,0.0,1400,0.0,0.0
RWX,T,1799,0,1599,0,0.0,799,0.0,0.0
ITW,T,1799,0,800,0,0.0,700,0.0,0.0
VO,T,1798,77,1031,0,0.0252026090213836,859,0.015,0.309393939393939
IYT,B,1798,12,497,0,0.00700525394045534,242,0.01,0.04
GPRE,S,1796,246,9,0,0.0249168197906639,526,0.0877582417582418,0.25
ARR-C,S,1796,100,400,0,0.714285714285714,548,0.02,0.19
AVSD,B,1795,1000,200,0,3.0,868,0.06,0.31
FIG,T,1795,0,1020,0,0.0,920,0.0,0.0
ONEY,B,1795,500,259,0,3.22957457840547,753,0.11,0.33
SCCE,B,1794,0,500,0,0.0,1075,0.0,0.0
GTO,S,1794,0,1794,0,0.0,1256,0.0,0.0
ONLN,T,1793,0,1793,0,0.0,1590,0.0,0.0
NEWTI,B,1793,0,1203,0,0.0,791,0.0,0.0
SBH,S,1792,0,1789,0,0.0,1744,0.0,0.0
JL,E,1792,150,1100,150,0.241307429253974,607,0.03,1.24
HAO,B,1792,400,250,0,0.760683760683761,642,0.0333333333333333,0.606666666666667
CPS,E,1792,0,1392,0,0.0,392,0.0,0.0
TGI,E,1791,0,1791,0,0.0,200,0.0,0.0
GWRS,S,1791,110,300,0,0.785714285714286,562,0.01,0.15
ACIU,S,1790,100,200,0,0.150375939849624,1106,0.02,0.08
BSEP,T,1790,200,0,1590,1.07692307692308,1790,0.002,0.14
TIME,B,1790,170,710,10,1.00387596899225,821,0.002,0.109467455621302
SUI,S,1790,200,0,0,0.167785234899329,379,0.001,0.06
PSCI,B,1789,500,0,0,2.0,599,0.02,0.55
WSBC,S,1789,274,600,0,0.0911277312611515,438,0.0585714285714286,0.262857142857143
FAN,S,1788,0,0,0,0.0,1187,0.0,0.0
AMT,S,1788,200,211,0,0.0182949954306204,550,0.0812,0.28
TMFS,S,1787,0,549,0,0.0,1538,0.0,0.0
RULE,S,1787,0,0,0,0.0,1506,0.0,0.0
FFIV,B,1786,100,300,277,0.0489715964740451,824,0.001,0.18
BHVN,S,1786,100,200,0,0.0337837837837838,971,0.05,0.18
GGT-E,B,1785,985,100,0,2.0,300,0.0570562770562771,0.591666666666667
KEYS,T,1785,0,1017,0,0.0,654,0.0,0.0
SPXN,B,1784,0,745,0,0.0,678,0.0,0.0
IVE,S,1783,200,600,200,0.292397660818713,657,0.001,0.01
ACVA,S,1782,0,1180,0,0.0,1282,0.0,0.0
ESG,S,1782,0,794,0,0.0,294,0.0,0.0
HOV,T,1782,0,200,0,0.0,455,0.0,0.0
ATLCL,S,1782,0,600,0,0.0,650,0.0,0.0
PNQI,B,1780,0,1580,0,0.0,345,0.0,0.0
OMI,S,1780,100,200,98,0.03933910306845,565,0.0,0.04
UONE,S,1779,0,690,0,0.0,592,0.0,0.0
USPH,B,1779,60,202,0,0.0680481188340124,541,0.15,0.56
NFTY,T,1778,0,200,0,0.0,716,0.0,0.0
CHSCN,B,1778,35,690,0,0.0655430711610487,1032,0.05,0.11
LHX,S,1777,90,300,0,0.0476694915254237,277,0.0255555555555556,0.167777777777778
CLMT,S,1777,101,200,0,0.195759233926129,1201,0.02,0.26
RDUS,B,1777,200,598,0,0.205351899166244,623,0.02,0.11
PGJ,T,1776,0,1776,0,0.0,1776,0.0,0.0
CVGW,B,1775,0,970,0,0.0,874,0.0,0.0
GTIM,T,1775,0,1775,0,0.0,1300,0.0,0.0
ECCV,T,1775,100,925,0,1.0,1050,0.01,0.17
KKRS,B,1775,100,628,0,0.120918984280532,488,0.01,0.12
JELD,S,1775,100,1183,0,0.0384467512495194,1001,0.01,0.03
CLLS,S,1775,0,1375,0,0.0,1375,0.0,0.0
MTZ,T,1774,0,710,0,0.0,513,0.0,0.0
MVIS,E,1773,0,1773,0,0.0,1773,0.0,0.0
MGK,S,1773,522,9,0,0.160544863947722,544,0.0765696202531646,0.259050632911392
CMI,T,1772,0,972,0,0.0,672,0.0,0.0
CLMT,B,1771,293,300,0,0.17210935305683,600,0.04,0.160362694300518
LWAY,B,1771,243,600,0,0.792017176120011,514,0.0302797202797203,0.305454545454545
PCG-B,S,1770,0,500,0,0.0,510,0.0,0.0
