symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMCOW,B,0,0,0,0,0.0,0,0.0,0.0
HMCOW,E,0,0,0,0,0.0,0,0.0,0.0
HMCOW,S,0,0,0,0,0.0,0,0.0,0.0
HMCOW,T,0,0,0,0,0.0,0,0.0,0.0
HMHC,E,0,0,0,0,0.0,0,0.0,0.0
HMLP,E,0,0,0,0,0.0,0,0.0,0.0
HMLP-A,E,0,0,0,0,0.0,0,0.0,0.0
HMLP-A,S,0,0,0,0,0.0,0,0.0,0.0
HMLP-A,T,0,0,0,0,0.0,0,0.0,0.0
HMN,B,0,0,0,0,0.0,0,0.0,0.0
HMN,E,0,0,0,0,0.0,0,0.0,0.0
HMN,S,0,0,0,0,0.0,0,0.0,0.0
HMN,T,0,0,0,0,0.0,0,0.0,0.0
HMNF,B,0,0,0,0,0.0,0,0.0,0.0
HMNF,E,0,0,0,0,0.0,0,0.0,0.0
HMNF,S,0,0,0,0,0.0,0,0.0,0.0
HMNF,T,0,0,0,0,0.0,0,0.0,0.0
HMOP,B,0,0,0,0,0.0,0,0.0,0.0
HMOP,E,0,0,0,0,0.0,0,0.0,0.0
HMOP,S,0,0,0,0,0.0,0,0.0,0.0
HMOP,T,0,0,0,0,0.0,0,0.0,0.0
HMPT,E,0,0,0,0,0.0,0,0.0,0.0
HMPT,S,0,0,0,0,0.0,0,0.0,0.0
HMPT,T,0,0,0,0,0.0,0,0.0,0.0
HMST,B,0,0,0,0,0.0,0,0.0,0.0
HMST,E,0,0,0,0,0.0,0,0.0,0.0
HMST,S,0,0,0,0,0.0,0,0.0,0.0
HMST,T,0,0,0,0,0.0,0,0.0,0.0
HMTV,E,0,0,0,0,0.0,0,0.0,0.0
HMTV,S,0,0,0,0,0.0,0,0.0,0.0
HMTV,T,0,0,0,0,0.0,0,0.0,0.0
HMY,E,0,0,0,0,0.0,0,0.0,0.0
HNDL,E,0,0,0,0,0.0,0,0.0,0.0
HNGR,E,0,0,0,0,0.0,0,0.0,0.0
HNGR,S,0,0,0,0,0.0,0,0.0,0.0
HNGR,T,0,0,0,0,0.0,0,0.0,0.0
HNI,B,0,0,0,0,0.0,0,0.0,0.0
HNI,E,0,0,0,0,0.0,0,0.0,0.0
HNI,S,0,0,0,0,0.0,0,0.0,0.0
HNI,T,0,0,0,0,0.0,0,0.0,0.0
HNNA,B,0,0,0,0,0.0,0,0.0,0.0
HNNA,E,0,0,0,0,0.0,0,0.0,0.0
HNNA,S,0,0,0,0,0.0,0,0.0,0.0
HNNA,T,0,0,0,0,0.0,0,0.0,0.0
HNNAZ,B,0,0,0,0,0.0,0,0.0,0.0
HNNAZ,E,0,0,0,0,0.0,0,0.0,0.0
HNNAZ,S,0,0,0,0,0.0,0,0.0,0.0
HNNAZ,T,0,0,0,0,0.0,0,0.0,0.0
HNP,B,0,0,0,0,0.0,0,0.0,0.0
HNP,E,0,0,0,0,0.0,0,0.0,0.0
HNP,S,0,0,0,0,0.0,0,0.0,0.0
HNP,T,0,0,0,0,0.0,0,0.0,0.0
HNRG,E,0,0,0,0,0.0,0,0.0,0.0
HNRG,S,0,0,0,0,0.0,0,0.0,0.0
HNRG,T,0,0,0,0,0.0,0,0.0,0.0
HNST,E,0,0,0,0,0.0,0,0.0,0.0
HNST,T,0,0,0,0,0.0,0,0.0,0.0
HNW,B,0,0,0,0,0.0,0,0.0,0.0
HNW,E,0,0,0,0,0.0,0,0.0,0.0
HNW,S,0,0,0,0,0.0,0,0.0,0.0
HNW,T,0,0,0,0,0.0,0,0.0,0.0
HOFT,B,0,0,0,0,0.0,0,0.0,0.0
HOFT,E,0,0,0,0,0.0,0,0.0,0.0
HOFT,S,0,0,0,0,0.0,0,0.0,0.0
HOFT,T,0,0,0,0,0.0,0,0.0,0.0
HOFV,E,0,0,0,0,0.0,0,0.0,0.0
HOFV,S,0,0,0,0,0.0,0,0.0,0.0
HOFVW,B,0,0,0,0,0.0,0,0.0,0.0
HOFVW,E,0,0,0,0,0.0,0,0.0,0.0
HOFVW,S,0,0,0,0,0.0,0,0.0,0.0
HOFVW,T,0,0,0,0,0.0,0,0.0,0.0
HOG,E,0,0,0,0,0.0,0,0.0,0.0
HOG,S,0,0,0,0,0.0,0,0.0,0.0
HOLD,B,0,0,0,0,0.0,0,0.0,0.0
HOLD,E,0,0,0,0,0.0,0,0.0,0.0
HOLD,S,0,0,0,0,0.0,0,0.0,0.0
HOLD,T,0,0,0,0,0.0,0,0.0,0.0
HOLI,E,0,0,0,0,0.0,0,0.0,0.0
HOLI,S,0,0,0,0,0.0,0,0.0,0.0
HOLI,T,0,0,0,0,0.0,0,0.0,0.0
HOLX,B,0,0,0,0,0.0,0,0.0,0.0
HOLX,E,0,0,0,0,0.0,0,0.0,0.0
HOLX,S,0,0,0,0,0.0,0,0.0,0.0
HOLX,T,0,0,0,0,0.0,0,0.0,0.0
HOM,B,0,0,0,0,0.0,0,0.0,0.0
HOM,E,0,0,0,0,0.0,0,0.0,0.0
HOM,S,0,0,0,0,0.0,0,0.0,0.0
HOM,T,0,0,0,0,0.0,0,0.0,0.0
HOMB,E,0,0,0,0,0.0,0,0.0,0.0
HOMB,S,0,0,0,0,0.0,0,0.0,0.0
HOMB,T,0,0,0,0,0.0,0,0.0,0.0
HOMZ,B,0,0,0,0,0.0,0,0.0,0.0
HOMZ,E,0,0,0,0,0.0,0,0.0,0.0
HOMZ,S,0,0,0,0,0.0,0,0.0,0.0
HON,E,0,0,0,0,0.0,0,0.0,0.0
HON,T,0,0,0,0,0.0,0,0.0,0.0
HONE,E,0,0,0,0,0.0,0,0.0,0.0
HONE,S,0,0,0,0,0.0,0,0.0,0.0
HONE,T,0,0,0,0,0.0,0,0.0,0.0
HOOD,E,0,0,0,0,0.0,0,0.0,0.0
HOOK,E,0,0,0,0,0.0,0,0.0,0.0
HOPE,E,0,0,0,0,0.0,0,0.0,0.0
HOPE,S,0,0,0,0,0.0,0,0.0,0.0
HOPE,T,0,0,0,0,0.0,0,0.0,0.0
HORIU,B,0,0,0,0,0.0,0,0.0,0.0
HORIU,E,0,0,0,0,0.0,0,0.0,0.0
HORIU,S,0,0,0,0,0.0,0,0.0,0.0
HORIU,T,0,0,0,0,0.0,0,0.0,0.0
HORIW,B,0,0,0,0,0.0,0,0.0,0.0
HORIW,E,0,0,0,0,0.0,0,0.0,0.0
HORIW,S,0,0,0,0,0.0,0,0.0,0.0
HORIW,T,0,0,0,0,0.0,0,0.0,0.0
HOTH,B,0,0,0,0,0.0,0,0.0,0.0
HOTH,E,0,0,0,0,0.0,0,0.0,0.0
HOTH,S,0,0,0,0,0.0,0,0.0,0.0
HOTH,T,0,0,0,0,0.0,0,0.0,0.0
HOTL,B,0,0,0,0,0.0,0,0.0,0.0
HOTL,E,0,0,0,0,0.0,0,0.0,0.0
HOTL,S,0,0,0,0,0.0,0,0.0,0.0
HOTL,T,0,0,0,0,0.0,0,0.0,0.0
HOUR,E,0,0,0,0,0.0,0,0.0,0.0
HOUR,T,0,0,0,0,0.0,0,0.0,0.0
HOV,E,0,0,0,0,0.0,0,0.0,0.0
HOV,S,0,0,0,0,0.0,0,0.0,0.0
HOV,T,0,0,0,0,0.0,0,0.0,0.0
HOVNP,B,0,0,0,0,0.0,0,0.0,0.0
HOVNP,E,0,0,0,0,0.0,0,0.0,0.0
HOVNP,S,0,0,0,0,0.0,0,0.0,0.0
HOVNP,T,0,0,0,0,0.0,0,0.0,0.0
HOWL,E,0,0,0,0,0.0,0,0.0,0.0
HOWL,S,0,0,0,0,0.0,0,0.0,0.0
HOWL,T,0,0,0,0,0.0,0,0.0,0.0
HP,E,0,0,0,0,0.0,0,0.0,0.0
HP,T,0,0,0,0,0.0,0,0.0,0.0
HPE,E,0,0,0,0,0.0,0,0.0,0.0
HPE,S,0,0,0,0,0.0,0,0.0,0.0
HPF,E,0,0,0,0,0.0,0,0.0,0.0
HPF,T,0,0,0,0,0.0,0,0.0,0.0
HPI,E,0,0,0,0,0.0,0,0.0,0.0
HPI,T,0,0,0,0,0.0,0,0.0,0.0
HPK,E,0,0,0,0,0.0,0,0.0,0.0
HPK,S,0,0,0,0,0.0,0,0.0,0.0
HPK,T,0,0,0,0,0.0,0,0.0,0.0
HPKEW,E,0,0,0,0,0.0,0,0.0,0.0
HPKEW,S,0,0,0,0,0.0,0,0.0,0.0
HPKEW,T,0,0,0,0,0.0,0,0.0,0.0
HPLT,B,0,0,0,0,0.0,0,0.0,0.0
HPLT,E,0,0,0,0,0.0,0,0.0,0.0
HPLT,S,0,0,0,0,0.0,0,0.0,0.0
HPLT,T,0,0,0,0,0.0,0,0.0,0.0
HPLTU,B,0,0,0,0,0.0,0,0.0,0.0
HPLTU,E,0,0,0,0,0.0,0,0.0,0.0
HPLTU,S,0,0,0,0,0.0,0,0.0,0.0
HPLTU,T,0,0,0,0,0.0,0,0.0,0.0
HPLTW,B,0,0,0,0,0.0,0,0.0,0.0
HPLTW,E,0,0,0,0,0.0,0,0.0,0.0
HPLTW,S,0,0,0,0,0.0,0,0.0,0.0
HPLTW,T,0,0,0,0,0.0,0,0.0,0.0
HPP,E,0,0,0,0,0.0,0,0.0,0.0
HPP,T,0,0,0,0,0.0,0,0.0,0.0
HPP-C,E,0,0,0,0,0.0,0,0.0,0.0
HPP-C,S,0,0,0,0,0.0,0,0.0,0.0
HPP-C,T,0,0,0,0,0.0,0,0.0,0.0
HPQ,E,0,0,0,0,0.0,0,0.0,0.0
HPS,B,0,0,0,0,0.0,0,0.0,0.0
HPS,E,0,0,0,0,0.0,0,0.0,0.0
HPS,S,0,0,0,0,0.0,0,0.0,0.0
HPS,T,0,0,0,0,0.0,0,0.0,0.0
HPX,B,0,0,0,0,0.0,0,0.0,0.0
HPX,E,0,0,0,0,0.0,0,0.0,0.0
HPX,S,0,0,0,0,0.0,0,0.0,0.0
HPX,T,0,0,0,0,0.0,0,0.0,0.0
HPX+,B,0,0,0,0,0.0,0,0.0,0.0
HPX+,E,0,0,0,0,0.0,0,0.0,0.0
HPX+,S,0,0,0,0,0.0,0,0.0,0.0
HPX+,T,0,0,0,0,0.0,0,0.0,0.0
HPX=,B,0,0,0,0,0.0,0,0.0,0.0
HPX=,E,0,0,0,0,0.0,0,0.0,0.0
HPX=,S,0,0,0,0,0.0,0,0.0,0.0
HPX=,T,0,0,0,0,0.0,0,0.0,0.0
HQH,E,0,0,0,0,0.0,0,0.0,0.0
HQH,S,0,0,0,0,0.0,0,0.0,0.0
HQH,T,0,0,0,0,0.0,0,0.0,0.0
HQI,B,0,0,0,0,0.0,0,0.0,0.0
HQI,E,0,0,0,0,0.0,0,0.0,0.0
HQI,S,0,0,0,0,0.0,0,0.0,0.0
HQI,T,0,0,0,0,0.0,0,0.0,0.0
HQL,E,0,0,0,0,0.0,0,0.0,0.0
HQL,S,0,0,0,0,0.0,0,0.0,0.0
HQL,T,0,0,0,0,0.0,0,0.0,0.0
HQY,B,0,0,0,0,0.0,0,0.0,0.0
HQY,E,0,0,0,0,0.0,0,0.0,0.0
HQY,S,0,0,0,0,0.0,0,0.0,0.0
HQY,T,0,0,0,0,0.0,0,0.0,0.0
HR,B,0,0,0,0,0.0,0,0.0,0.0
HR,E,0,0,0,0,0.0,0,0.0,0.0
HR,S,0,0,0,0,0.0,0,0.0,0.0
HR,T,0,0,0,0,0.0,0,0.0,0.0
HRB,B,0,0,0,0,0.0,0,0.0,0.0
HRB,E,0,0,0,0,0.0,0,0.0,0.0
HRI,B,0,0,0,0,0.0,0,0.0,0.0
HRI,E,0,0,0,0,0.0,0,0.0,0.0
HRI,S,0,0,0,0,0.0,0,0.0,0.0
HRI,T,0,0,0,0,0.0,0,0.0,0.0
HRL,E,0,0,0,0,0.0,0,0.0,0.0
HRMY,B,0,0,0,0,0.0,0,0.0,0.0
HRMY,E,0,0,0,0,0.0,0,0.0,0.0
HRMY,S,0,0,0,0,0.0,0,0.0,0.0
HROW,E,0,0,0,0,0.0,0,0.0,0.0
HROW,S,0,0,0,0,0.0,0,0.0,0.0
HROWL,B,0,0,0,0,0.0,0,0.0,0.0
HROWL,E,0,0,0,0,0.0,0,0.0,0.0
HROWL,T,0,0,0,0,0.0,0,0.0,0.0
HRT,B,0,0,0,0,0.0,0,0.0,0.0
HRT,E,0,0,0,0,0.0,0,0.0,0.0
HRT,S,0,0,0,0,0.0,0,0.0,0.0
HRT,T,0,0,0,0,0.0,0,0.0,0.0
HRTG,B,0,0,0,0,0.0,0,0.0,0.0
HRTG,E,0,0,0,0,0.0,0,0.0,0.0
HRTG,S,0,0,0,0,0.0,0,0.0,0.0
HRTG,T,0,0,0,0,0.0,0,0.0,0.0
HRTX,E,0,0,0,0,0.0,0,0.0,0.0
HRTX,S,0,0,0,0,0.0,0,0.0,0.0
HRTX,T,0,0,0,0,0.0,0,0.0,0.0
HRZN,E,0,0,0,0,0.0,0,0.0,0.0
HRZN,S,0,0,0,0,0.0,0,0.0,0.0
HRZN,T,0,0,0,0,0.0,0,0.0,0.0
HSAQ,B,0,0,0,0,0.0,0,0.0,0.0
HSAQ,E,0,0,0,0,0.0,0,0.0,0.0
HSAQ,S,0,0,0,0,0.0,0,0.0,0.0
HSAQ,T,0,0,0,0,0.0,0,0.0,0.0
HSBC,E,0,0,0,0,0.0,0,0.0,0.0
HSBC,T,0,0,0,0,0.0,0,0.0,0.0
HSC,B,0,0,0,0,0.0,0,0.0,0.0
HSC,E,0,0,0,0,0.0,0,0.0,0.0
HSC,S,0,0,0,0,0.0,0,0.0,0.0
HSC,T,0,0,0,0,0.0,0,0.0,0.0
HSCZ,E,0,0,0,0,0.0,0,0.0,0.0
HSCZ,T,0,0,0,0,0.0,0,0.0,0.0
HSDT,B,0,0,0,0,0.0,0,0.0,0.0
HSDT,E,0,0,0,0,0.0,0,0.0,0.0
HSDT,S,0,0,0,0,0.0,0,0.0,0.0
HSDT,T,0,0,0,0,0.0,0,0.0,0.0
HSIC,B,0,0,0,0,0.0,0,0.0,0.0
HSIC,E,0,0,0,0,0.0,0,0.0,0.0
HSIC,S,0,0,0,0,0.0,0,0.0,0.0
HSIC,T,0,0,0,0,0.0,0,0.0,0.0
HSII,B,0,0,0,0,0.0,0,0.0,0.0
HSII,E,0,0,0,0,0.0,0,0.0,0.0
HSII,S,0,0,0,0,0.0,0,0.0,0.0
HSII,T,0,0,0,0,0.0,0,0.0,0.0
HSKA,B,0,0,0,0,0.0,0,0.0,0.0
HSKA,E,0,0,0,0,0.0,0,0.0,0.0
HSKA,S,0,0,0,0,0.0,0,0.0,0.0
HSKA,T,0,0,0,0,0.0,0,0.0,0.0
HSMV,E,0,0,0,0,0.0,0,0.0,0.0
HSMV,S,0,0,0,0,0.0,0,0.0,0.0
HSMV,T,0,0,0,0,0.0,0,0.0,0.0
HSON,E,0,0,0,0,0.0,0,0.0,0.0
HSON,S,0,0,0,0,0.0,0,0.0,0.0
HSON,T,0,0,0,0,0.0,0,0.0,0.0
HSRT,B,0,0,0,0,0.0,0,0.0,0.0
HSRT,E,0,0,0,0,0.0,0,0.0,0.0
HSRT,S,0,0,0,0,0.0,0,0.0,0.0
HSRT,T,0,0,0,0,0.0,0,0.0,0.0
HST,E,0,0,0,0,0.0,0,0.0,0.0
HST,S,0,0,0,0,0.0,0,0.0,0.0
HST,T,0,0,0,0,0.0,0,0.0,0.0
HSTM,B,0,0,0,0,0.0,0,0.0,0.0
HSTM,E,0,0,0,0,0.0,0,0.0,0.0
HSTM,S,0,0,0,0,0.0,0,0.0,0.0
HSTM,T,0,0,0,0,0.0,0,0.0,0.0
HSTO,B,0,0,0,0,0.0,0,0.0,0.0
HSTO,E,0,0,0,0,0.0,0,0.0,0.0
HSTO,S,0,0,0,0,0.0,0,0.0,0.0
HSTO,T,0,0,0,0,0.0,0,0.0,0.0
HSUN,B,0,0,0,0,0.0,0,0.0,0.0
HSUN,E,0,0,0,0,0.0,0,0.0,0.0
HSUN,S,0,0,0,0,0.0,0,0.0,0.0
HSUN,T,0,0,0,0,0.0,0,0.0,0.0
HSY,E,0,0,0,0,0.0,0,0.0,0.0
HSY,S,0,0,0,0,0.0,0,0.0,0.0
HT,E,0,0,0,0,0.0,0,0.0,0.0
HT,S,0,0,0,0,0.0,0,0.0,0.0
HT,T,0,0,0,0,0.0,0,0.0,0.0
HT-C,B,0,0,0,0,0.0,0,0.0,0.0
HT-C,E,0,0,0,0,0.0,0,0.0,0.0
HT-C,S,0,0,0,0,0.0,0,0.0,0.0
HT-C,T,0,0,0,0,0.0,0,0.0,0.0
HT-D,B,0,0,0,0,0.0,0,0.0,0.0
HT-D,E,0,0,0,0,0.0,0,0.0,0.0
HT-D,S,0,0,0,0,0.0,0,0.0,0.0
HT-D,T,0,0,0,0,0.0,0,0.0,0.0
HT-E,B,0,0,0,0,0.0,0,0.0,0.0
HT-E,E,0,0,0,0,0.0,0,0.0,0.0
HT-E,S,0,0,0,0,0.0,0,0.0,0.0
HT-E,T,0,0,0,0,0.0,0,0.0,0.0
HTA,E,0,0,0,0,0.0,0,0.0,0.0
HTA,T,0,0,0,0,0.0,0,0.0,0.0
HTAB,B,0,0,0,0,0.0,0,0.0,0.0
HTAB,E,0,0,0,0,0.0,0,0.0,0.0
HTAB,S,0,0,0,0,0.0,0,0.0,0.0
HTAB,T,0,0,0,0,0.0,0,0.0,0.0
HTAQ,B,0,0,0,0,0.0,0,0.0,0.0
HTAQ,E,0,0,0,0,0.0,0,0.0,0.0
HTAQ,S,0,0,0,0,0.0,0,0.0,0.0
HTAQ,T,0,0,0,0,0.0,0,0.0,0.0
HTAQ+,B,0,0,0,0,0.0,0,0.0,0.0
HTAQ+,E,0,0,0,0,0.0,0,0.0,0.0
HTAQ+,S,0,0,0,0,0.0,0,0.0,0.0
HTAQ+,T,0,0,0,0,0.0,0,0.0,0.0
HTAQ=,B,0,0,0,0,0.0,0,0.0,0.0
HTAQ=,E,0,0,0,0,0.0,0,0.0,0.0
HTAQ=,S,0,0,0,0,0.0,0,0.0,0.0
HTAQ=,T,0,0,0,0,0.0,0,0.0,0.0
HTBI,B,0,0,0,0,0.0,0,0.0,0.0
HTBI,E,0,0,0,0,0.0,0,0.0,0.0
HTBI,S,0,0,0,0,0.0,0,0.0,0.0
HTBI,T,0,0,0,0,0.0,0,0.0,0.0
HTBK,B,0,0,0,0,0.0,0,0.0,0.0
HTBK,E,0,0,0,0,0.0,0,0.0,0.0
HTBK,S,0,0,0,0,0.0,0,0.0,0.0
HTBK,T,0,0,0,0,0.0,0,0.0,0.0
HTBX,E,0,0,0,0,0.0,0,0.0,0.0
HTBX,S,0,0,0,0,0.0,0,0.0,0.0
HTBX,T,0,0,0,0,0.0,0,0.0,0.0
HTD,B,0,0,0,0,0.0,0,0.0,0.0
HTD,E,0,0,0,0,0.0,0,0.0,0.0
HTD,S,0,0,0,0,0.0,0,0.0,0.0
HTD,T,0,0,0,0,0.0,0,0.0,0.0
HTEC,B,0,0,0,0,0.0,0,0.0,0.0
HTEC,E,0,0,0,0,0.0,0,0.0,0.0
HTEC,T,0,0,0,0,0.0,0,0.0,0.0
HTFB,B,0,0,0,0,0.0,0,0.0,0.0
HTFB,E,0,0,0,0,0.0,0,0.0,0.0
HTFB,S,0,0,0,0,0.0,0,0.0,0.0
HTFB,T,0,0,0,0,0.0,0,0.0,0.0
HTGC,E,0,0,0,0,0.0,0,0.0,0.0
HTGC,S,0,0,0,0,0.0,0,0.0,0.0
HTGC,T,0,0,0,0,0.0,0,0.0,0.0
HTGM,E,0,0,0,0,0.0,0,0.0,0.0
HTGM,S,0,0,0,0,0.0,0,0.0,0.0
HTGM,T,0,0,0,0,0.0,0,0.0,0.0
HTH,B,0,0,0,0,0.0,0,0.0,0.0
HTH,E,0,0,0,0,0.0,0,0.0,0.0
HTH,S,0,0,0,0,0.0,0,0.0,0.0
HTH,T,0,0,0,0,0.0,0,0.0,0.0
HTHT,E,0,0,0,0,0.0,0,0.0,0.0
HTHT,S,0,0,0,0,0.0,0,0.0,0.0
HTHT,T,0,0,0,0,0.0,0,0.0,0.0
HTIA,E,0,0,0,0,0.0,0,0.0,0.0
HTIA,S,0,0,0,0,0.0,0,0.0,0.0
HTIA,T,0,0,0,0,0.0,0,0.0,0.0
HTIBP,B,0,0,0,0,0.0,0,0.0,0.0
HTIBP,E,0,0,0,0,0.0,0,0.0,0.0
HTIBP,S,0,0,0,0,0.0,0,0.0,0.0
HTIBP,T,0,0,0,0,0.0,0,0.0,0.0
HTLD,E,0,0,0,0,0.0,0,0.0,0.0
HTLD,S,0,0,0,0,0.0,0,0.0,0.0
HTLD,T,0,0,0,0,0.0,0,0.0,0.0
HTLF,B,0,0,0,0,0.0,0,0.0,0.0
HTLF,E,0,0,0,0,0.0,0,0.0,0.0
HTLF,S,0,0,0,0,0.0,0,0.0,0.0
HTLF,T,0,0,0,0,0.0,0,0.0,0.0
HTLFP,B,0,0,0,0,0.0,0,0.0,0.0
HTLFP,E,0,0,0,0,0.0,0,0.0,0.0
HTLFP,S,0,0,0,0,0.0,0,0.0,0.0
HTLFP,T,0,0,0,0,0.0,0,0.0,0.0
HTOO,E,0,0,0,0,0.0,0,0.0,0.0
HTOO,S,0,0,0,0,0.0,0,0.0,0.0
HTOO,T,0,0,0,0,0.0,0,0.0,0.0
HTOOW,B,0,0,0,0,0.0,0,0.0,0.0
HTOOW,E,0,0,0,0,0.0,0,0.0,0.0
HTOOW,S,0,0,0,0,0.0,0,0.0,0.0
HTOOW,T,0,0,0,0,0.0,0,0.0,0.0
HTPA,B,0,0,0,0,0.0,0,0.0,0.0
HTPA,E,0,0,0,0,0.0,0,0.0,0.0
HTPA,T,0,0,0,0,0.0,0,0.0,0.0
HTPA+,B,0,0,0,0,0.0,0,0.0,0.0
HTPA+,E,0,0,0,0,0.0,0,0.0,0.0
HTPA+,S,0,0,0,0,0.0,0,0.0,0.0
HTPA+,T,0,0,0,0,0.0,0,0.0,0.0
HTPA=,B,0,0,0,0,0.0,0,0.0,0.0
HTPA=,E,0,0,0,0,0.0,0,0.0,0.0
HTPA=,S,0,0,0,0,0.0,0,0.0,0.0
HTPA=,T,0,0,0,0,0.0,0,0.0,0.0
HTRB,B,0,0,0,0,0.0,0,0.0,0.0
HTRB,E,0,0,0,0,0.0,0,0.0,0.0
HTUS,B,0,0,0,0,0.0,0,0.0,0.0
HTUS,E,0,0,0,0,0.0,0,0.0,0.0
HTUS,S,0,0,0,0,0.0,0,0.0,0.0
HTUS,T,0,0,0,0,0.0,0,0.0,0.0
HTY,E,0,0,0,0,0.0,0,0.0,0.0
HTY,S,0,0,0,0,0.0,0,0.0,0.0
HTY,T,0,0,0,0,0.0,0,0.0,0.0
HTZ,E,0,0,0,0,0.0,0,0.0,0.0
HTZ,T,0,0,0,0,0.0,0,0.0,0.0
HTZWW,E,0,0,0,0,0.0,0,0.0,0.0
HUBB,B,0,0,0,0,0.0,0,0.0,0.0
HUBB,E,0,0,0,0,0.0,0,0.0,0.0
HUBB,S,0,0,0,0,0.0,0,0.0,0.0
HUBB,T,0,0,0,0,0.0,0,0.0,0.0
HUBG,B,0,0,0,0,0.0,0,0.0,0.0
HUBG,E,0,0,0,0,0.0,0,0.0,0.0
HUBG,S,0,0,0,0,0.0,0,0.0,0.0
HUBG,T,0,0,0,0,0.0,0,0.0,0.0
HUBS,E,0,0,0,0,0.0,0,0.0,0.0
HUBS,T,0,0,0,0,0.0,0,0.0,0.0
HUDI,B,0,0,0,0,0.0,0,0.0,0.0
HUDI,E,0,0,0,0,0.0,0,0.0,0.0
HUDI,S,0,0,0,0,0.0,0,0.0,0.0
HUDI,T,0,0,0,0,0.0,0,0.0,0.0
HUGE,B,0,0,0,0,0.0,0,0.0,0.0
HUGE,E,0,0,0,0,0.0,0,0.0,0.0
HUGE,S,0,0,0,0,0.0,0,0.0,0.0
HUGE,T,0,0,0,0,0.0,0,0.0,0.0
HUGS,B,0,0,0,0,0.0,0,0.0,0.0
HUGS,E,0,0,0,0,0.0,0,0.0,0.0
HUGS,S,0,0,0,0,0.0,0,0.0,0.0
HUGS,T,0,0,0,0,0.0,0,0.0,0.0
HUGS+,B,0,0,0,0,0.0,0,0.0,0.0
HUGS+,E,0,0,0,0,0.0,0,0.0,0.0
HUGS+,S,0,0,0,0,0.0,0,0.0,0.0
HUGS+,T,0,0,0,0,0.0,0,0.0,0.0
HUGS=,B,0,0,0,0,0.0,0,0.0,0.0
HUGS=,E,0,0,0,0,0.0,0,0.0,0.0
HUGS=,S,0,0,0,0,0.0,0,0.0,0.0
HUGS=,T,0,0,0,0,0.0,0,0.0,0.0
HUIZ,B,0,0,0,0,0.0,0,0.0,0.0
HUIZ,E,0,0,0,0,0.0,0,0.0,0.0
HUIZ,S,0,0,0,0,0.0,0,0.0,0.0
HUIZ,T,0,0,0,0,0.0,0,0.0,0.0
HUM,B,0,0,0,0,0.0,0,0.0,0.0
HUM,E,0,0,0,0,0.0,0,0.0,0.0
HUMA,E,0,0,0,0,0.0,0,0.0,0.0
HUMA,T,0,0,0,0,0.0,0,0.0,0.0
HUMAW,B,0,0,0,0,0.0,0,0.0,0.0
HUMAW,E,0,0,0,0,0.0,0,0.0,0.0
HUMAW,S,0,0,0,0,0.0,0,0.0,0.0
HUMAW,T,0,0,0,0,0.0,0,0.0,0.0
HUN,E,0,0,0,0,0.0,0,0.0,0.0
HUN,T,0,0,0,0,0.0,0,0.0,0.0
HURC,B,0,0,0,0,0.0,0,0.0,0.0
HURC,E,0,0,0,0,0.0,0,0.0,0.0
HURC,S,0,0,0,0,0.0,0,0.0,0.0
HURC,T,0,0,0,0,0.0,0,0.0,0.0
HURN,B,0,0,0,0,0.0,0,0.0,0.0
HURN,E,0,0,0,0,0.0,0,0.0,0.0
HURN,S,0,0,0,0,0.0,0,0.0,0.0
HURN,T,0,0,0,0,0.0,0,0.0,0.0
HUSA,E,0,0,0,0,0.0,0,0.0,0.0
HUSA,T,0,0,0,0,0.0,0,0.0,0.0
HUSN,B,0,0,0,0,0.0,0,0.0,0.0
HUSN,E,0,0,0,0,0.0,0,0.0,0.0
HUSN,S,0,0,0,0,0.0,0,0.0,0.0
HUSN,T,0,0,0,0,0.0,0,0.0,0.0
HUSV,E,0,0,0,0,0.0,0,0.0,0.0
HUSV,S,0,0,0,0,0.0,0,0.0,0.0
HUSV,T,0,0,0,0,0.0,0,0.0,0.0
HUT,E,0,0,0,0,0.0,0,0.0,0.0
HUYA,E,0,0,0,0,0.0,0,0.0,0.0
HUYA,T,0,0,0,0,0.0,0,0.0,0.0
HVAL,B,0,0,0,0,0.0,0,0.0,0.0
HVAL,E,0,0,0,0,0.0,0,0.0,0.0
HVAL,S,0,0,0,0,0.0,0,0.0,0.0
HVAL,T,0,0,0,0,0.0,0,0.0,0.0
HVBC,B,0,0,0,0,0.0,0,0.0,0.0
HVBC,E,0,0,0,0,0.0,0,0.0,0.0
HVBC,S,0,0,0,0,0.0,0,0.0,0.0
HVBC,T,0,0,0,0,0.0,0,0.0,0.0
HVT,E,0,0,0,0,0.0,0,0.0,0.0
HVT,S,0,0,0,0,0.0,0,0.0,0.0
HVT,T,0,0,0,0,0.0,0,0.0,0.0
HVT.A,B,0,0,0,0,0.0,0,0.0,0.0
HVT.A,E,0,0,0,0,0.0,0,0.0,0.0
HVT.A,S,0,0,0,0,0.0,0,0.0,0.0
HVT.A,T,0,0,0,0,0.0,0,0.0,0.0
HWBK,B,0,0,0,0,0.0,0,0.0,0.0
HWBK,E,0,0,0,0,0.0,0,0.0,0.0
HWBK,S,0,0,0,0,0.0,0,0.0,0.0
HWBK,T,0,0,0,0,0.0,0,0.0,0.0
