symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PLCE,B,3106,495,300,417,0.0323295783785822,664,0.027421686746988,0.284612295335187
ECOL,B,3106,240,50,1523,0.0295245647822967,1799,0.002,0.15
ENVA,B,3105,0,2239,0,0.0,333,0.0,0.0
MTRN,B,3105,791,671,128,0.147323017112997,300,0.0675,0.401026077097506
RUTH,B,3105,400,1497,500,0.0920070801960566,1100,0.002,0.05
ZFGN,B,3104,1300,1438,0,0.17391534836082,2633,0.002,0.02
ICAD,S,3100,200,2900,0,0.0724618314410197,3000,0.002,0.08
CHEK,S,3100,200,2900,0,0.4,200,0.001,0.02
MBII,S,3100,600,0,2500,0.302877334679455,3100,0.001,0.02
NTP,B,3099,0,1891,0,0.0,200,0.0,0.0
FPAY,S,3098,700,0,1998,0.198075834748161,2798,0.001,0.03
GCE,B,3094,0,200,0,0.0,500,0.0,0.0
UMC,B,3094,300,2299,0,0.0168117352034734,300,0.001,0.02
KBR,B,3093,200,1595,300,0.00775488272068902,555,0.011,0.06
FSI,S,3092,1000,0,1942,0.14082523588227,800,0.001,0.048
DTJ,B,3088,167,1526,0,0.176906779661017,255,0.0319760479041916,0.08
EURL,B,3080,0,2000,0,0.0,717,0.0,0.0
CEMB,B,3079,0,332,0,0.0,409,0.0,0.0
CFA,B,3079,0,1623,0,0.0,769,0.0,0.0
SEIC,B,3077,163,992,0,0.0126931949329776,412,0.011,0.0676190476190476
WMT,S,3074,396,827,1464,0.00979422817426098,1950,0.003,0.03
SWJ,B,3073,300,1428,50,0.905483940007573,883,0.011,0.1
SCHV,S,3073,0,486,0,0.0,456,0.0,0.0
IYE,S,3073,0,296,0,0.0,953,0.0,0.0
DRUA,B,3072,300,862,400,0.587084148727984,594,0.001,0.03
FULT,B,3072,400,981,1283,0.00551344125031845,583,0.00166666666666667,0.02
NVTA,S,3071,1850,0,951,0.047794888000503,2731,0.004,0.13
FCEF,B,3071,88,1155,0,1.0,320,0.0,0.11
FLY,B,3069,992,1271,0,0.338475090036707,1171,0.003,0.06875
MUNI,B,3066,810,220,0,1.58606557377049,707,0.02,0.0866666666666667
SPI,B,3066,1021,700,0,0.196082197042443,223,0.00489715964740451,0.19
BEN,S,3064,615,241,2100,0.0145771398676061,2849,0.004,0.05
PEI-D,B,3061,100,1792,0,1.0,441,0.0,0.17
MTC,B,3061,200,1107,0,1.03215434083601,450,0.071,1.03
RFP,B,3058,600,1654,0,0.0797833367640776,874,0.001,0.02
TEL,B,3058,336,1615,0,0.00590339543146903,471,0.003,0.0453352308665402
ANAB,B,3058,300,1183,214,0.0231731809052989,103,0.007,0.15
FEM,S,3050,1800,100,1150,0.667655786350148,410,0.001,0.04
RIO,S,3048,0,2093,0,0.0,320,0.0,0.0
PLAY,S,3046,1793,486,543,0.084163857166073,1203,0.008,0.183250688705234
GTO,B,3043,250,0,0,1.71052631578947,863,0.036,0.32
SCX,B,3041,0,1993,0,0.0,400,0.0,0.0
SNHNI,B,3040,0,1890,0,0.0,866,0.0,0.0
SAGE,B,3038,415,300,314,0.0292939820455942,475,0.04,1.045
FRC-I,B,3037,100,1268,0,0.0690131124913734,435,0.01,0.06
XLY,S,3036,655,553,66,0.00545179118391264,276,0.001,0.01
IVR-B,B,3035,0,1444,0,0.0,419,0.0,0.0
HDMV,B,3034,0,0,0,0.0,541,0.0,0.0
FDUS,B,3031,248,1503,183,0.208058953699835,500,0.01,0.16
GMED,B,3031,1275,5,960,0.195462877778112,950,0.00981012658227848,0.146666666666667
DKL,B,3029,599,966,100,0.237310500766133,400,0.0110033444816054,0.332809364548495
LPT,B,3027,246,1339,0,0.018115896062645,698,0.01,0.05
TYPE,B,3027,226,723,1700,0.0300036475551939,326,0.002,0.04
FAM,B,3021,1020,1351,0,1.05956112852665,900,0.001,0.04
DOL,B,3019,527,548,0,2.16116704065747,502,0.0375,0.15
XRAY,B,3019,353,1067,511,0.00796629436574652,825,0.012,0.09
QURE,S,3017,600,147,500,0.0201163857325316,1105,0.011,0.41
ETY,S,3006,0,3006,0,0.0,0,0.0,0.0
SUSC,B,3006,417,733,0,1.47121600040807,670,0.0944444444444444,0.288888888888889
RYU,B,3005,0,1179,0,0.0,221,0.0,0.0
ACCO,B,3003,302,491,2000,0.0218581316569821,2393,0.004,0.04
IR,S,3003,525,693,370,0.0146693659369845,198,0.003,0.0423827160493827
CMRE-C,B,3003,50,1283,0,0.333333333333333,300,0.01,0.11
BHTG,B,3002,300,480,475,1.9327731092437,321,0.001,0.15
PWB,B,3002,100,830,0,0.0959692898272553,643,0.0,0.02
PDCE,S,3000,1900,0,1100,0.033119509134012,200,0.001,0.0163157894736842
MGTA,B,3000,600,0,2300,0.178412132024978,100,0.00416666666666667,0.125
GWRS,S,3000,100,2200,500,0.134589502018843,600,0.001,0.04
VERBW,B,2999,100,2299,200,0.333333333333333,100,0.0,0.0953
OPI,B,2998,380,804,448,0.0676448342747708,721,0.003,0.1
AGNCB,B,2994,0,1715,0,0.0,792,0.0,0.0
HYLS,B,2988,106,578,0,0.0121927423772942,576,0.01,0.05
HGH,S,2988,0,1600,0,0.0,300,0.0,0.0
LIVX,B,2988,766,953,5,0.495745643437225,580,0.002,0.126833333333333
EQM,B,2985,303,1424,25,0.0239215353345829,504,0.016,0.153333333333333
MGF,B,2973,1200,951,500,1.4297994269341,2133,0.002,0.04
FYC,B,2971,100,1747,145,0.381679389312977,236,0.0,0.11
CHSCM,B,2970,0,1515,0,0.0,443,0.0,0.0
FFIV,B,2968,300,375,0,0.0112998699091588,445,0.0155,0.15
LIVX,S,2967,0,2572,0,0.0,100,0.0,0.0
PFMT,B,2967,0,1882,0,0.0,282,0.0,0.0
TDC,B,2966,100,0,2650,0.00527287107830214,2750,0.001,0.01
DLN,B,2966,46,1476,0,0.0392491467576792,521,0.0,0.02
IWN,B,2966,0,608,0,0.0,397,0.0,0.0
BBL,B,2964,100,1678,0,0.00141677174390434,272,0.0,0.02
TRVI,B,2964,319,1378,8,0.137737478411054,100,0.0124451410658307,0.314545454545455
LTSL,B,2963,101,1181,0,2.0,500,0.03,0.54
EPM,B,2960,200,1664,149,0.139995863210149,452,0.001,0.07
MBINP,B,2957,200,102,2349,1.0,2649,0.001,0.39
TOL,S,2957,800,0,2157,0.0252109419216776,700,0.002,0.0262
LXU,B,2954,575,2021,0,0.303270042194093,2308,0.001,0.03
GNMA,B,2951,826,0,0,0.687209215442833,745,0.0623474178403756,0.16
IYF,S,2951,0,82,0,0.0,547,0.0,0.0
RSX,S,2950,250,2700,0,0.000899853503849573,100,0.001,0.01
AVTR,S,2949,1320,690,500,0.0226006986544331,1253,0.001,0.05
BLK,B,2947,421,160,1,0.020277407426879,98,0.194,1.51575026497085
AY,B,2945,0,1902,0,0.0,473,0.0,0.0
PSNL,S,2945,200,476,1372,0.0392850127676291,1877,0.001,0.12
ACES,B,2944,130,678,0,0.393939393939394,343,0.0,0.09
FDX,S,2944,1268,0,1413,0.0238188406779795,460,0.004,0.110826160846445
SPXC,B,2942,97,1836,0,0.0135974658228307,491,0.002,0.1
NRO,S,2940,1000,262,1678,0.250815149235014,2678,0.001,0.01
AMP,B,2939,520,28,2021,0.0324540171725743,263,0.0083728813559322,0.451818496683861
GDV-A,B,2938,0,1788,0,0.0,480,0.0,0.0
INN-D,B,2934,0,1276,0,0.0,300,0.0,0.0
BAPR,B,2934,970,414,0,1.24264813282049,554,0.03,0.274413407821229
KURA,B,2929,80,1141,470,0.00684579839123738,150,0.001,0.03
BIZD,B,2929,157,1404,193,0.188971840247586,715,0.0,0.03
NNA,B,2928,599,1553,0,1.81967213114754,1400,0.002,0.06
HOLI,B,2928,200,1919,33,0.0324289774144738,424,0.0,0.05
GRFS,B,2923,100,1809,0,0.00123348669684597,406,0.0,0.01
SMMD,B,2921,100,1626,142,0.1,313,0.0,0.03
RTLR,B,2921,900,1072,285,0.201643158736155,212,0.01,0.17
FAAR,B,2914,100,0,0,1.0,687,0.01,0.08
TX,B,2913,130,1649,0,0.00669024424523729,563,0.0,0.1
ACTG,B,2912,250,1979,0,0.101092970741156,358,0.001,0.03
I,S,2911,906,0,2005,0.0266704491904423,1801,0.005,0.0733333333333333
CAI-B,B,2909,0,1730,0,0.0,286,0.0,0.0
SRS,B,2907,0,1389,0,0.0,541,0.0,0.0
VUG,S,2907,0,238,0,0.0,233,0.0,0.0
NOC,B,2904,764,160,1453,0.0514742046327575,471,0.0987391304347826,0.71
MOO,B,2904,438,1781,0,0.552332912988651,303,0.01,0.09
BBDC,B,2902,1313,1081,160,0.694482474850345,1469,0.002,0.1
SMTC,B,2901,400,1494,321,0.037458956883068,653,0.004,0.1
KTOV,S,2900,1400,0,1500,0.248138957816377,900,0.001,0.0146
DEM,B,2900,0,492,0,0.0,873,0.0,0.0
ACOR,S,2900,600,0,2300,0.0144144144144144,2900,0.001,0.01
CYCC,S,2900,1400,0,1500,0.538461538461538,950,0.001,0.0046
THGA,B,2897,0,1642,0,0.0,494,0.0,0.0
DOG,B,2894,100,770,0,0.00887626486774365,622,0.001,0.01
BATRK,B,2890,240,1020,380,0.075305719235448,946,0.021,0.170909090909091
CHRW,B,2888,110,966,62,0.00316349072733336,392,0.003,0.0799
FXB,B,2888,0,2049,0,0.0,487,0.0,0.0
CFG-D,B,2887,254,1359,26,0.0499283887468031,766,0.01,0.0839357429718876
EXR,B,2886,292,905,0,0.0147234398730377,609,0.034,0.206666666666667
DJD,B,2883,200,687,0,0.533333333333333,732,0.02,0.12
KSS,S,2883,1483,0,1400,0.0152785094834609,600,0.004,0.0674521857923497
ENTA,B,2882,0,1537,0,0.0,111,0.0,0.0
RIF,B,2880,700,1050,300,0.682926829268293,700,0.001,0.0757142857142857
DIVB,B,2879,0,1610,0,0.0,245,0.0,0.0
QTS,B,2879,381,617,0,0.0586104270265283,594,0.019695652173913,0.117391304347826
GNOM,B,2878,535,857,0,3.86221227621483,486,0.03,0.182592592592593
XME,B,2878,0,1733,0,0.0,439,0.0,0.0
CTSO,B,2874,100,1838,0,0.034952813701503,629,0.01,0.07
PNFP,B,2872,250,523,300,0.0138791734381098,545,0.001,0.08
GNE,S,2871,0,1060,0,0.0,324,0.0,0.0
PFD,B,2870,200,1876,134,0.0649772579597141,368,0.005,0.055
MGC,B,2867,0,473,0,0.0,738,0.0,0.0
ROBO,B,2865,410,680,0,0.0724892725707244,469,0.0133333333333333,0.0787878787878788
CIR,S,2863,351,1566,65,0.0256188537173313,364,0.022,0.27
ARI,S,2863,400,0,2463,0.0125608113254636,1214,0.002,0.02
ADUS,B,2860,103,1808,0,0.0245198147142728,219,0.03,0.67
HCFT,B,2859,277,1684,199,0.675609756097561,977,0.0,0.02
KLDO,B,2858,200,543,1800,0.187441424554827,205,0.001,0.14
INFI,B,2857,501,1798,0,0.579136933957362,601,0.002,0.06
PLAN,S,2857,289,789,711,0.0105293220577059,1100,0.001,0.07
MCO,B,2856,437,675,350,0.0289519495549639,428,0.004,0.222931034482759
BPL,S,2855,1467,0,1388,0.0379325344680759,861,0.004,0.04
GENE,B,2854,0,1232,0,0.0,200,0.0,0.0
PSA-B,B,2850,0,1350,0,0.0,300,0.0,0.0
SAF,B,2849,0,1266,0,0.0,300,0.0,0.0
IXN,B,2848,0,307,0,0.0,239,0.0,0.0
MLNX,B,2848,0,1660,0,0.0,420,0.0,0.0
AMCX,B,2846,186,1086,0,0.0125213576685907,453,0.02,0.23
DKT,S,2845,500,1371,400,0.0504439063761098,833,0.001,0.036
WTID,B,2844,0,0,0,0.0,596,0.0,0.0
GWX,B,2844,1,171,0,0.00746268656716418,222,0.01,0.1
EMAN,B,2843,100,1800,0,0.497512437810945,738,0.0001,0.005
DTF,B,2841,0,1641,0,0.0,200,0.0,0.0
FDL,B,2836,0,788,0,0.0,635,0.0,0.0
EXP,B,2836,100,1065,0,0.00360269481572216,291,0.01,0.19
CHFC,B,2833,326,910,900,0.0164820132671375,613,0.003,0.0593457943925234
ILF,B,2833,80,1165,0,0.00121893617345462,756,0.005,0.01
DEO,B,2826,398,698,0,0.0250337820444954,426,0.013,0.154762516046213
PLAB,B,2826,301,972,1100,0.0491442664314628,601,0.003,0.035
SBOW,B,2825,0,977,0,0.0,200,0.0,0.0
PSA-X,B,2825,0,1912,0,0.0,482,0.0,0.0
TEX,B,2821,85,1411,0,0.00147160664819945,666,0.0,0.01
XSD,B,2821,28,218,0,0.00243097760027783,680,0.0,0.01
DWLD,B,2818,100,0,0,1.0,663,0.01,0.08
OMCL,S,2817,300,197,1400,0.0254090708505943,264,0.0065,0.16
SMFG,B,2814,1099,1174,0,0.0262353771759837,1101,0.00199337748344371,0.02
MTR,B,2813,500,357,150,0.698324022346369,300,0.0042,0.274
FOR,B,2812,80,0,920,0.0745573159366263,1812,0.001,0.2
HEDJ,S,2808,428,965,0,0.0247248007879325,560,0.00858730158730159,0.03
KALV,B,2805,176,1924,0,0.0271925738407643,106,0.011,0.19
WWW,B,2804,349,739,838,0.0230056379075372,423,0.004,0.0600497512437811
SRC,B,2803,782,871,0,0.0187807755917182,767,0.0044475138121547,0.0721038092468741
IRIX,B,2802,0,2127,0,0.0,542,0.0,0.0
TOTL,S,2800,0,1545,0,0.0,217,0.0,0.0
AOBC,S,2800,1000,0,1800,0.049079754601227,2800,0.001,0.01
HIMX,S,2799,1200,0,1599,0.0156457795509661,1000,0.001,0.01
IIN,B,2799,205,1032,160,0.022881858517464,363,0.01,0.17
HYGV,B,2799,200,639,0,0.583333333333333,538,0.02,0.17
BBRE,B,2793,327,936,175,0.121731462414464,161,0.00462962962962963,0.101944444444444
CRL,B,2792,450,294,0,0.0391749744676564,328,0.0228571428571429,0.284285714285714
MMS,S,2791,0,741,0,0.0,249,0.0,0.0
DSX-B,B,2787,0,1448,0,0.0,300,0.0,0.0
BC-C,B,2786,100,1199,0,0.0833333333333333,592,0.01,0.05
DSTL,B,2784,0,1881,0,0.0,304,0.0,0.0
RWL,B,2782,300,497,0,0.845070422535211,553,0.01,0.05
TRTY,B,2782,133,1367,0,1.0,794,0.001,0.05
CASY,B,2782,0,1314,0,0.0,226,0.0,0.0
ROBT,B,2782,170,0,0,2.0,509,0.011,0.05
BSJN,B,2781,202,0,0,0.501737162167019,546,0.03,0.25
PODD,B,2778,43,1066,116,0.00227867573484126,359,0.011,0.1
SSWA,B,2776,200,1451,0,1.0,427,0.01,0.23
BFY,B,2776,0,1576,0,0.0,200,0.0,0.0
RDVT,S,2775,274,700,106,0.0823317307692308,100,0.0081021897810219,0.42978102189781
IDU,B,2775,351,228,0,0.216928213826219,590,0.03,0.16
SYBX,B,2770,540,504,77,0.059678620694303,500,0.0112857142857143,0.235714285714286
NNBR,B,2769,238,1696,220,0.0308587596245178,494,0.003,0.04
MCFT,B,2767,400,1160,0,0.134382417204231,487,0.022,0.19
REZ,B,2765,106,0,0,0.159159159159159,384,0.03,0.13
LNG,B,2763,600,1020,0,0.0168123739071957,429,0.001,0.03
MFL,S,2759,0,2075,0,0.0,384,0.0,0.0
PI,S,2758,100,1187,0,0.00590493061706525,200,0.01,0.04
CYTK,B,2756,200,1500,17,0.0178181797653222,502,0.001,0.04
SAIL,B,2755,0,1335,0,0.0,682,0.0,0.0
FFA,S,2755,100,1655,0,0.0728862973760933,321,0.0,0.03
OGIG,B,2754,100,1049,0,0.0528541226215645,451,0.04,0.13
UYG,B,2753,100,1410,0,0.0571428571428571,441,0.0,0.04
AU,S,2753,400,1516,12,0.00197017337854284,212,0.005,0.07
UEIC,B,2753,280,0,2473,0.0844900422450211,2753,0.001,0.12
BLD,S,2753,0,625,0,0.0,200,0.0,0.0
BT,S,2753,1000,0,1753,0.0114415573602029,828,0.002,0.02
NNDM,S,2750,500,0,2250,1.0,2750,0.001,0.0049
FSP,B,2750,100,100,2550,0.00456579307825769,2650,0.001,0.01
LNG,S,2750,891,102,1755,0.0324553316720812,692,0.005,0.0982032967032967
LHX,S,2748,800,0,1916,0.0204387399069264,1116,0.002,0.072
VEEV,S,2742,1243,685,814,0.0656577003523997,1336,0.0131875,0.321767079207921
GSIE,B,2738,0,341,0,0.0,637,0.0,0.0
URBN,S,2737,0,1862,0,0.0,448,0.0,0.0
ORAN,S,2737,11,2097,0,0.000770146327802282,445,0.0,0.01
KCAPL,B,2737,200,1187,199,1.0,817,0.001,0.09
PRH,B,2736,0,1797,0,0.0,609,0.0,0.0
PRE-I,B,2735,0,1799,0,0.0,472,0.0,0.0
LMB,B,2733,800,533,900,0.665488244033349,500,0.02275,0.29
MUA,S,2733,100,2002,0,0.118063754427391,258,0.0,0.06
MQY,S,2731,100,2079,0,0.0831946755407654,154,0.0,0.02
CNNE,B,2728,101,1241,4,0.016110621717633,206,0.001,0.04
MBT,B,2724,0,266,0,0.0,1666,0.0,0.0
EIG,B,2712,400,1227,100,0.0432782511336496,454,0.0065,0.1
CHSCM,S,2707,0,1849,0,0.0,109,0.0,0.0
MRCCL,B,2706,84,1347,0,1.0,396,0.01,0.11
RDIV,S,2701,0,1402,0,0.0,300,0.0,0.0
CATM,B,2700,200,400,1300,0.0618429189857761,400,0.001,0.055
VLRX,S,2700,500,400,1800,0.00290518633865176,2300,0.001,0.03
SCHZ,S,2700,2700,0,0,0.231680109833534,900,0.001,0.01
QQEW,B,2697,37,64,0,0.0260014054813774,481,0.01,0.0437837837837838
CODI-A,B,2693,0,1630,0,0.0,300,0.0,0.0
DISCK,B,2692,100,1577,0,0.00150229099376549,538,0.005,0.01
RETL,B,2692,0,965,0,0.0,483,0.0,0.0
WK,B,2691,342,928,156,0.110826575610921,562,0.011,0.1534
TMP,B,2686,105,1568,0,0.0429116399431656,347,0.09,0.81
IYLD,B,2686,0,738,0,0.0,677,0.0,0.0
GBAB,B,2686,470,1265,0,1.06511627906977,794,0.011,0.15
ATI,B,2684,0,1605,0,0.0,783,0.0,0.0
BBIO,B,2683,126,1437,0,0.00226867606546751,302,0.035,0.07
NML,B,2681,527,1576,0,0.0742340969910742,420,0.002,0.06
LECO,B,2678,262,776,380,0.0338008863275312,333,0.013,0.233333333333333
DVD,B,2678,0,2243,0,0.0,942,0.0,0.0
FFBW,B,2677,100,0,2577,0.5,2677,0.001,0.03
CUI,B,2677,400,980,0,0.496894409937888,608,0.001,0.03
SBNY,B,2677,19,809,0,0.0012461467829737,184,0.001,0.09
ACHN,B,2671,1000,10,1621,0.0541418516513265,2621,0.001,0.01
TGH,B,2666,108,1417,0,0.0158311345646438,472,0.01,0.13
ENZL,B,2665,741,0,0,0.711815561959654,249,0.0127125506072874,0.103792172739541
EWW,S,2663,248,1583,0,0.000410327683054956,250,0.005,0.01
HYG,S,2661,740,0,1300,0.000891285900677114,268,0.006,0.06
DRSK,B,2661,0,1607,0,0.0,300,0.0,0.0
ECHO,B,2658,300,324,503,0.0549679399877291,1173,0.012,0.1497
AEE,B,2657,111,1194,400,0.0031415804980566,1159,0.002,0.04
BPMC,B,2656,111,2074,0,0.009481192255957,269,0.011,0.48
UOCT,B,2656,0,1666,0,0.0,160,0.0,0.0
PGZ,B,2654,100,348,0,0.0861326442721792,436,0.001,0.06
NWE,B,2654,261,1268,45,0.0321726251112735,399,0.003,0.0937438016528926
FBM,S,2648,1100,374,900,0.152460152460152,100,0.000909090909090909,0.0372727272727273
GLIBP,B,2646,700,200,150,1.94179894179894,650,0.041,0.66
PTNQ,B,2645,0,1400,0,0.0,768,0.0,0.0
FMBI,B,2644,134,2002,7,0.007777653523164,312,0.001,0.02
HGLB,B,2643,581,1252,0,0.853157121879589,875,0.001,0.06
PS,S,2642,542,0,2100,0.0213212754896698,2642,0.002,0.04
ITT,B,2640,201,705,0,0.00698644421272158,400,0.0199004975124378,0.32865671641791
GTS,B,2640,183,833,0,0.0305152576288144,379,0.01,0.05
MH-C,B,2639,0,1929,0,0.0,416,0.0,0.0
GIL,S,2635,0,2103,0,0.0,289,0.0,0.0
NTGR,B,2632,331,1022,99,0.0345035408851355,337,0.0125,0.1
FNDX,B,2630,0,1016,0,0.0,608,0.0,0.0
MC,B,2629,463,691,0,0.0376610907319272,613,0.013,0.11
INDL,B,2626,20,850,0,0.0121802679658952,579,0.01,0.09
NHA,B,2619,0,1172,0,0.0,225,0.0,0.0
PLSE,B,2619,793,785,2,0.388482591185651,304,0.0255325374138221,0.634210526315789
ORGO,B,2618,0,1766,0,0.0,403,0.0,0.0
SKM,B,2618,0,1678,0,0.0,712,0.0,0.0
TREE,B,2617,928,18,0,0.201186618199554,1737,0.002,1.91
CFO,B,2616,0,1131,0,0.0,510,0.0,0.0
VJET,B,2616,0,2212,0,0.0,225,0.0,0.0
CMCO,B,2614,120,959,0,0.0137827548154898,175,0.0,0.11
CBLK,B,2613,427,599,0,0.012299696181248,555,0.0179486404833837,0.0979154078549849
EXAS,S,2611,711,0,1300,0.0333958419914982,660,0.003,0.62533024392728
HZN,B,2611,100,666,846,0.0186846038863976,157,0.0,0.03
NBO,B,2611,100,1511,0,0.847457627118644,300,0.01,0.12
GLTR,B,2610,298,265,0,1.04694722375109,474,0.04,0.58
ALXN,S,2610,1612,0,698,0.0400791496744217,441,0.00664788156759457,0.213900938212909
CHSCN,B,2608,488,966,0,0.413559322033898,461,0.0222950819672131,0.09
PILL,B,2607,0,890,0,0.0,385,0.0,0.0
SMM,B,2607,900,1307,0,0.776644408718006,700,0.002,0.05
PEI-B,B,2605,100,1583,0,1.0,200,0.0,0.23
VOXX,B,2604,300,796,800,0.5,165,0.001,0.02
SGU,S,2604,150,1499,73,0.0822368421052632,600,0.0,0.01
TGP,B,2603,900,733,0,0.0800729442142209,1120,0.002,0.1
TGH,S,2600,800,0,1800,0.117267663441806,2600,0.001,0.04
MMU,S,2600,700,0,1900,0.0958772770853308,2600,0.001,0.01
BSM,S,2600,1400,0,1200,0.245267758995433,2600,0.002,0.06
NFE,B,2599,300,1099,0,0.152827305145186,268,0.0133333333333333,0.12
ACH,S,2598,500,1198,600,0.412201154163232,166,0.0008,0.028
DNR,S,2597,1800,0,797,0.00531073206907511,2597,0.002,0.02
JPM-G,B,2596,0,1725,0,0.0,409,0.0,0.0
AER,S,2595,700,1295,100,0.0431041989652374,600,0.0105,0.113333333333333
GLDI,B,2593,0,1860,0,0.0,383,0.0,0.0
SOJB,S,2592,0,1430,0,0.0,442,0.0,0.0
FSS,B,2590,115,1190,0,0.0129787840575012,476,0.002,0.03
RLM,B,2589,0,1821,0,0.0,100,0.0,0.0
VOYA-B,B,2588,145,1457,0,0.0169360432615816,945,0.001,0.06
OXSQZ,B,2588,0,1227,0,0.0,661,0.0,0.0
HWCC,B,2585,585,0,2000,1.35795638562021,2585,0.002,0.05
RMI,B,2581,300,1445,0,0.333333333333333,990,0.004,0.04
APLT,B,2578,0,1752,0,0.0,201,0.0,0.0
CASI,S,2578,1100,0,1478,0.324254526015709,1578,0.003,0.07
GRBK,B,2574,200,1666,392,0.0534245468287493,592,0.001,0.04
VFH,B,2571,3,787,0,0.000433025404157044,450,0.001,0.02
IYH,S,2570,165,270,0,0.186337047085763,354,0.02,0.12
ONEQ,B,2570,109,51,0,0.161868227434285,249,0.355,1.4275
OFG-A,S,2566,100,1066,0,1.0,200,0.02,0.2
OPINI,B,2566,0,1340,0,0.0,400,0.0,0.0
WTRU,B,2566,190,1143,0,0.441286863270777,490,0.01,0.35
NTN,B,2563,0,1390,0,0.0,206,0.0,0.0
AMRX,S,2563,200,1533,0,0.00116424600518089,445,0.001,0.01
TRCO,B,2562,290,1144,690,0.00794300903264365,585,0.001,0.02
EMHY,B,2561,822,260,0,0.29170821162789,306,0.0323696682464455,0.225781990521327
AVAV,B,2561,75,804,0,0.0515818431911967,1128,0.01,0.06
DRV,B,2561,149,1563,0,0.137290863624432,524,0.03,0.33
V,S,2560,671,876,1013,0.00486506580418422,462,0.004,0.0543023255813954
TNP-D,B,2559,0,1777,0,0.0,425,0.0,0.0
EVA,B,2557,168,609,0,0.108410261053515,548,0.01,0.14
USFR,S,2557,0,1108,0,0.0,200,0.0,0.0
MBSD,B,2556,500,136,0,1.61111111111111,478,0.03,0.2
STKS,B,2555,0,1529,0,0.0,299,0.0,0.0
RFL,B,2554,50,1050,0,0.40650406504065,307,0.31,0.73
FAST,S,2554,547,333,0,0.0048299305494699,201,0.003,0.04
WORX,B,2554,10,853,0,0.0909090909090909,217,0.02,0.16
SNGXW,B,2553,0,1943,0,0.0,316,0.0,0.0
UNM,B,2551,0,1331,0,0.0,366,0.0,0.0
USB-H,S,2551,0,2207,0,0.0,209,0.0,0.0
NTN,S,2550,100,0,950,1.0,1050,0.001,0.07
FNY,B,2544,0,93,0,0.0,658,0.0,0.0
PULS,B,2544,0,2300,0,0.0,527,0.0,0.0
BIP,S,2543,1205,596,522,0.0214943603357596,741,0.007,0.035
REZI,S,2542,211,1283,316,0.00761567784706493,110,0.001,0.0200900900900901
PSA-D,S,2541,100,1455,0,0.5,363,0.01,0.03
CBT,B,2538,156,925,0,0.0463309743224948,457,0.003,0.06
VFMF,B,2537,0,755,0,0.0,580,0.0,0.0
PVAC,B,2536,362,725,0,0.0490940304302629,670,0.0365,0.305
EFC,B,2533,0,1833,0,0.0,600,0.0,0.0
OXBR,B,2533,0,1553,0,0.0,50,0.0,0.0
TUR,B,2531,0,1226,0,0.0,388,0.0,0.0
XENT,B,2530,165,1241,717,0.00796408919779902,203,0.000242424242424242,0.02
MTLS,B,2530,700,1030,228,0.115874855156431,200,0.001,0.04
IEUS,B,2528,300,1299,0,1.0,168,0.04,0.17
INVE,B,2527,0,2117,0,0.0,125,0.0,0.0
LMRKP,B,2522,0,1249,0,0.0,358,0.0,0.0
MKTX,B,2522,135,393,0,0.0112940884315395,389,0.03,0.35
JPM-E,B,2519,0,1604,0,0.0,520,0.0,0.0
ENV,B,2519,132,528,100,0.0112167683067397,423,0.002,0.1
FQAL,B,2517,0,383,0,0.0,698,0.0,0.0
GAL,B,2516,0,1232,0,0.0,380,0.0,0.0
GSL-B,B,2515,0,1082,0,0.0,400,0.0,0.0
FBHS,B,2514,361,934,306,0.0136323536658353,786,0.003,0.0647540983606557
ARMK,S,2509,300,955,600,0.00312374615390955,876,0.006,0.04
TKC,B,2507,50,1999,0,0.00553219738880283,450,0.001,0.01
ITI,B,2507,907,200,1300,0.0704904018030621,200,0.000992282249173098,0.02
URE,B,2506,100,1202,0,0.199203187250996,431,0.0,0.05
GGZ,B,2504,0,1333,0,0.0,200,0.0,0.0
NEE-K,B,2502,200,896,0,0.5,454,0.01,0.05
HLF,S,2500,830,0,1670,0.0158406271534387,2500,0.003,0.05
LUB,B,2500,700,100,1600,0.538461538461538,1000,0.001,0.01
CNK,S,2500,100,0,2400,0.0022502756587682,2500,0.001,0.01
ZKIN,B,2500,0,1579,0,0.0,247,0.0,0.0
LXP,B,2500,2,1611,0,1.72555109788189e-05,689,0.001,0.01
SACH,S,2500,900,0,1600,0.598004541606336,2500,0.002,0.06
FOF,S,2496,100,1817,138,0.0571102227298686,241,0.0,0.01
LIT,B,2491,0,1330,0,0.0,280,0.0,0.0
COO,S,2491,9,235,0,0.000621862795629156,51,0.012,0.58
EVER,B,2490,200,1532,0,0.0761614623000762,300,0.001,0.09
CORT,B,2489,595,1148,0,0.0284037262214083,400,0.002,0.0204210526315789
KB,S,2489,263,1302,0,0.0626811354133178,350,0.0,0.09
SPKEP,B,2488,0,1686,0,0.0,170,0.0,0.0
ALSK,B,2487,0,1846,0,0.0,1566,0.0,0.0
RWT,S,2483,138,1799,0,0.0162486753797245,446,0.0,0.01
NTCT,S,2481,0,2196,0,0.0,333,0.0,0.0
AEB,B,2478,100,1254,0,0.598802395209581,373,0.02,0.13
CTRL,S,2476,0,1369,0,0.0,402,0.0,0.0
