symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GRA,S,4502,1400,0,3100,0.02387655120703,1002,0.002,0.0744444444444444
CAJ,B,4502,1403,1381,640,0.288107151070417,1685,0.005,0.05
TEDU,S,4500,0,4500,0,0.0,0,0.0,0.0
RMNI,S,4500,500,0,4000,0.283446712018141,200,0.0028,0.07
CISN+,B,4497,100,3493,0,0.166666666666667,304,0.0,0.02
IONS,S,4495,1778,23,2694,0.0413926937681117,1099,0.00763684771033014,0.199159099826243
CIM-A,B,4494,0,2120,0,0.0,385,0.0,0.0
ZAIS,B,4493,0,2943,0,0.0,865,0.0,0.0
ACC,B,4489,681,1787,591,0.0163271133184871,1257,0.007,0.0876378255762142
CAI,B,4488,800,1619,828,0.0945795052110116,768,0.0095,0.161666666666667
CCBG,B,4487,0,1881,0,0.0,266,0.0,0.0
KAR,S,4487,780,1713,252,0.0278889210143627,585,0.00464625850340136,0.0836972727931774
EPR,S,4485,1698,0,2641,0.0985681784919334,377,0.0117692307692308,0.192938578611968
ECON,B,4478,208,2194,32,0.0501492803151846,1208,0.001,0.08
EVG,B,4478,0,3346,0,0.0,413,0.0,0.0
SMTC,B,4478,946,1404,660,0.0127885319368876,602,0.005,0.164169570267131
LSI,B,4477,175,2822,19,0.0117599623681204,250,0.0,0.0442857142857143
TRUP,S,4475,200,1435,1400,0.00743196521481436,1763,0.011,0.08
VLGEA,B,4474,433,1920,100,0.88659793814433,780,0.00438345864661654,0.366766917293233
FNF,S,4472,419,1788,141,0.0138134300784932,352,0.005,0.0574074074074074
WSM,S,4470,1486,1268,1335,0.0393286857760481,786,0.016,0.248126862912139
EURL,B,4468,266,1832,0,0.160919540229885,1195,0.001,0.04
RMP,S,4465,200,2910,496,0.0199600798403194,259,0.0005,0.02
KMT,B,4461,108,2477,433,0.00336790286527635,494,0.002,0.03
PAK,B,4460,300,1607,330,2.25510204081633,1506,0.021,0.27
GASS,B,4457,500,1493,1100,1.6,1066,0.002,0.05
XTNT,B,4455,369,1742,150,1.23213429256595,500,0.091,0.92
WVE,B,4455,260,0,0,0.0438744515693554,418,0.0384615384615385,0.686153846153846
BWEN,S,4453,0,3165,0,0.0,200,0.0,0.0
KEYW,B,4451,280,2671,20,0.0224873846976003,418,0.01,0.07
TNK,S,4450,1100,0,3350,0.0116919479971161,4450,0.002,0.02
WWW,B,4449,180,2850,11,0.00959381059122789,618,0.003,0.03
JYNT,S,4447,0,2760,0,0.0,1444,0.0,0.0
AAWW,B,4446,100,2994,0,0.0037202380952381,599,0.0,0.1
PLYM,B,4443,0,3014,0,0.0,653,0.0,0.0
HIBB,B,4441,478,2453,104,0.00638241739293103,721,0.0,0.15
PDFS,B,4436,200,2066,478,0.0496894409937888,200,0.001,0.04
ACRE,B,4433,0,4133,0,0.0,433,0.0,0.0
MUA,S,4429,100,3177,0,0.104712041884817,909,0.0,0.01
GLU,B,4427,39,2811,0,0.115044247787611,336,0.0,0.17
FITBI,B,4426,102,2393,0,0.270402742073693,402,0.02,0.41
OSK,B,4424,352,915,178,0.0179558316421493,730,0.052,0.3198
EHC,B,4421,647,28,1621,0.0237561088095844,420,0.014,0.180601272767171
KZIA,B,4419,300,368,3400,0.375,3800,0.001,0.08
GGT-E,B,4418,100,1432,0,1.0,287,0.01,0.29
JXI,B,4417,910,341,0,1.83235294117647,778,0.064,0.784
SNOAW,S,4416,0,3000,0,0.0,774,0.0,0.0
EIV,B,4415,700,2280,209,0.840909090909091,1092,0.006,0.02
INN,B,4415,530,2038,0,0.0142547905120795,1010,0.001,0.04
NRG,S,4411,741,60,3024,0.00238713086395995,186,0.002,0.02
ADRO,S,4410,950,0,0,0.0167883760638027,461,0.01,0.1
NITE,B,4404,325,1531,0,0.532994602011223,400,0.17,1.11
FXR,B,4403,44,887,0,0.00122290161200667,632,0.015,0.03
RCII,S,4403,951,233,3119,0.00779068518364168,4070,0.002,0.03
RYF,S,4402,785,0,3167,0.394627208492466,3967,0.0135714285714286,0.12
DVP,B,4402,626,296,0,0.858033301264108,1703,0.045,0.44974025974026
QBAK,B,4400,500,0,3700,0.428382873132358,4200,0.021,0.39
MAGS,B,4400,100,200,3700,0.490196078431373,3900,0.001,0.04
SRC,S,4400,0,4400,0,0.0,0,0.0,0.0
EMX,S,4400,400,4000,0,1.0,400,0.001,0.0099
HUBB,B,4399,630,796,116,0.0500006861634587,414,0.0597333333333333,0.500238095238095
PNC-P,S,4397,689,2054,211,0.0923964060614188,699,0.0,0.03
NSS,S,4396,242,2753,7,1.40690978886756,578,0.0147169811320755,0.0688679245283019
CPLA,B,4387,130,0,0,0.0317558324046612,1089,0.1,0.75
HIG,B,4387,926,1365,220,0.0133862561184183,556,0.00253157894736842,0.0629253731343284
BHBK,S,4386,1500,0,0,0.185047155365685,580,0.00747474747474747,0.25
FRTA,B,4378,1305,1715,300,0.132395782818168,1517,0.011,0.1
CAAP,B,4375,1266,700,1520,0.588046128600431,2769,0.002,0.06
FMX,B,4375,304,1955,23,0.0138320938813262,565,0.021,0.14029702970297
FHN,S,4375,200,2759,0,0.000481600454630829,116,0.001,0.01
AAN,B,4374,364,2100,0,0.0123468044013356,371,0.0413333333333333,0.226666666666667
PUK,B,4372,571,1333,0,0.0733563113710466,569,0.0420689655172414,0.210229885057471
BF.B,B,4370,369,1583,620,0.0111567220272031,730,0.007,0.133411764705882
SSWN,B,4368,180,2179,0,0.864612511671335,580,0.0,0.1
CINR,B,4368,400,2622,200,1.54545454545455,2722,0.001,0.33
GEK,B,4366,515,1655,0,0.39193302891933,712,0.0,0.03
AHP,B,4365,200,2984,0,0.0178845544128728,733,0.001,0.02
LTM,B,4365,704,2133,602,0.0699106256206554,336,0.000715909090909091,0.0171590909090909
ACIM,B,4361,1274,114,0,1.91741907068928,478,0.184417249417249,1.70587995337995
CWST,B,4361,1365,751,1059,0.178290284821534,1162,0.00394339622641509,0.116113498943688
RYU,B,4359,915,122,0,0.588803088803089,342,0.01,0.122677595628415
PBCTP,B,4356,150,2235,0,1.07518796992481,378,0.02,0.17
FHY,B,4353,0,2607,0,0.0,460,0.0,0.0
AZUL,B,4352,492,1085,0,0.10024556688542,887,0.013,0.123333333333333
LAZ,B,4349,1168,280,2027,0.0269036147146701,385,0.0053037542662116,0.116906996587031
IOR,B,4345,0,2081,0,0.0,500,0.0,0.0
BANX,B,4344,783,1140,0,2.64161631394085,746,0.0706349206349206,0.823432343234323
RLGY,B,4340,1888,1058,265,0.0318348902303308,358,0.001,0.0133527542372881
NBL,S,4336,2327,0,2009,0.0120496532414632,593,0.006,0.06
USFD,B,4334,1102,661,1400,0.0159707711024924,2290,0.005,0.08
TLP,B,4334,50,2537,0,0.0515463917525773,134,0.03,0.2
CSL,S,4324,604,0,2365,0.0493532794661285,1151,0.004,0.206428571428571
CFBK,S,4318,518,0,3800,2.0,4318,0.002,0.04
NXST,B,4315,1316,134,424,0.020309556656615,761,0.0,0.401293103448276
BIOL,S,4314,614,0,1000,0.112490884369733,1614,0.002,0.0225
IDTI,B,4311,166,2115,0,0.00400449017237004,507,0.011,0.06
MMLP,S,4310,1360,0,0,0.071230293824962,400,0.005,0.0573529411764706
CBSH,S,4309,1014,968,266,0.0308572471927209,246,0.00188757396449704,0.0308481262327416
SRI,S,4308,200,1815,0,0.0303859545692314,900,0.011,0.13
BRS,B,4307,1060,1329,1133,0.087777644487768,2233,0.00825,0.09
SLX,S,4303,20,2023,0,0.00298329355608592,445,0.02,0.11
ONTX,S,4300,1000,0,3300,0.413564929693962,4300,0.001,0.02
ICPT,S,4300,100,0,4200,0.00427844093612288,4300,0.001,0.08
CGBD,B,4299,1550,1143,1006,1.20191134343452,1556,0.003,0.12
LEN.B,B,4299,400,1640,250,0.0672990072747765,900,0.031,0.26
VIOV,B,4296,100,819,0,1.0,535,0.01,0.27
ERH,B,4295,200,2144,1500,0.626959247648903,2715,0.001,0.02
BATRA,B,4287,689,1165,0,0.278834479967624,661,0.00347605224963716,0.0713933236574746
BURL,B,4287,475,1081,288,0.0191243527078176,964,0.005,0.322222222222222
APH,S,4283,1483,60,1905,0.0387162954104519,1439,0.00641159236342482,0.135107871407407
GOLF,B,4282,200,1758,0,0.00858074480864939,407,0.005,0.035
QIWI,S,4281,100,2327,0,0.0211148648648649,531,0.001,0.03
GVI,B,4273,302,614,0,0.0553999917057552,633,0.04,0.34
OXFD,B,4271,0,2658,0,0.0,115,0.0,0.0
PSA-Y,B,4270,0,1898,0,0.0,329,0.0,0.0
DXCM,S,4267,1177,566,1624,0.0342440004240836,776,0.0100530955720297,0.27710328817096
KLDX,S,4266,2166,1700,0,0.005381714098302,1600,0.0,0.01
SWKS,S,4262,1483,42,1423,0.0309249524699543,751,0.021,0.415599665441087
C+A,B,4262,0,2260,0,0.0,1092,0.0,0.0
UCFC,B,4261,650,3085,0,0.496941896024465,503,0.001,0.04
ASPN,B,4260,200,160,3800,0.529100529100529,4100,0.001,0.06
ESNT,S,4259,800,0,3197,0.0182173108082873,3759,0.004,0.17
VNDA,B,4257,3258,0,0,0.0218055505901273,700,0.00827022448839915,0.15
SMDV,B,4255,0,607,0,0.0,684,0.0,0.0
VICR,S,4251,2000,0,2151,0.0842797027430023,3351,0.02,0.4
XLG,S,4251,0,390,0,0.0,299,0.0,0.0
WYN,B,4250,466,1173,23,0.0199876215558084,396,0.0753396226415094,0.271483883647799
GIII,B,4250,1116,886,721,0.0755815272130947,533,0.00507335657370518,0.17053862809631
CBRE,S,4250,1873,489,548,0.0283980969059633,367,0.00964229249011858,0.248249698088896
EIGR,B,4245,1371,0,65,0.159338842747032,780,0.0292016806722689,0.518431901062312
TKC,S,4244,0,3322,0,0.0,2083,0.0,0.0
AOI,S,4244,600,170,2299,0.0272392972261316,200,0.005,0.125
BHTG,B,4222,0,1815,0,0.0,117,0.0,0.0
OUSM,B,4222,250,1887,0,2.15566192380827,1356,0.03,0.17
RSP,S,4220,10,1822,0,0.000393530360867341,430,0.001,0.01
FELE,B,4219,20,2420,0,0.00167616493462957,2461,0.0,0.05
FARO,B,4217,100,2134,0,0.0110741971207087,200,0.0,0.1
SOHOO,B,4216,0,2232,0,0.0,392,0.0,0.0
RXN,B,4216,525,1138,766,0.0201254340660578,754,0.004,0.0674
CELP,B,4214,600,1414,700,2.4,1300,0.021,0.4
ADRO,B,4211,1900,0,771,0.0326052737103977,750,0.0,0.15
EXD,B,4209,300,2327,166,1.0,562,0.001,0.02
BANC,S,4204,0,0,0,0.0,2300,0.0,0.0
PRF,B,4201,214,347,0,0.0230859453095497,661,0.02,0.0895287958115183
TTT,B,4200,0,1605,0,0.0,540,0.0,0.0
CMO-E,B,4199,100,2348,0,1.0,618,0.01,0.09
TGA,B,4198,0,3515,0,0.0,1533,0.0,0.0
SNN,B,4193,919,1199,924,0.0399525274577602,780,0.004,0.05
PXE,B,4192,100,955,62,1.0,766,0.001,0.06
PNW,B,4187,433,693,600,0.0146372794266784,188,0.001,0.02
FRC,B,4185,500,1409,100,0.00680224823878133,456,0.0273333333333333,0.18
EFAD,B,4182,328,1481,0,1.69512195121951,601,0.03,0.189035087719298
SEF,B,4182,300,1249,1400,0.483870967741935,2799,0.001,0.01
MAC,B,4181,215,2071,100,0.00426876020016532,386,0.001,0.070990990990991
IART,B,4180,227,1217,0,0.0121086040433136,145,0.01,0.06
HRB,S,4180,2100,700,1120,0.0126772029707917,1460,0.004,0.04
FTA,B,4170,0,1563,0,0.0,387,0.0,0.0
ARW,B,4164,811,615,200,0.0630488875319266,386,0.0864337660329787,0.707861971016784
DLR,S,4162,1057,1214,1369,0.0297256823190874,407,0.0159998838524623,0.258323416075835
KYE,S,4161,1000,2841,320,0.163934426229508,500,0.001,0.02
EXTR,S,4159,760,1437,41,0.00770202973274314,327,0.0042367758186398,0.02
STT-C,B,4157,0,2603,0,0.0,842,0.0,0.0
HUBB,S,4155,200,0,3747,0.0242013552758954,3947,0.0105,0.08
EKSO,S,4153,2003,0,2150,0.269228176410105,1002,0.002,0.02
PEB,B,4150,402,1962,134,0.00614919542697834,453,0.0085,0.09
NTGR,S,4149,100,418,3631,0.0108742931709439,3731,0.005,0.1
CSM,B,4132,118,857,0,0.130771423142694,500,0.002,0.08
FTNT,S,4129,1192,200,2587,0.0324331889803288,375,0.004,0.0502034926278365
WLKP,S,4129,800,0,0,0.0506829765789071,2650,0.01,0.25
DXCM,B,4126,552,1884,0,0.0146258294697754,959,0.00703973509933775,0.16682119205298
ISMD,B,4126,0,1795,0,0.0,211,0.0,0.0
WRI,S,4123,501,1922,900,0.0119379648569531,1566,0.00266777408637874,0.0333554817275747
CULP,B,4118,0,3045,0,0.0,120,0.0,0.0
EWC,B,4118,729,648,1286,0.00228532080511452,1375,0.008,0.08
OC,B,4118,183,1592,0,0.00566625642235175,253,0.0313981481481481,0.255925925925926
CBOE,B,4117,524,1027,66,0.0106426807273698,497,0.052,0.337715880334177
DEF,B,4112,300,1571,600,0.618556701030928,624,0.001,0.08
PSCE,B,4111,0,2243,0,0.0,300,0.0,0.0
BDSI,B,4111,1120,0,0,0.0177360403531556,716,0.0,0.2
FTRI,B,4110,0,827,0,0.0,339,0.0,0.0
IYF,B,4109,128,544,0,0.00305023259211911,581,0.011,0.1
CORI,S,4108,400,1549,810,0.0293447793420929,966,0.003,0.04625
IWC,B,4107,1047,133,0,0.524872179905851,466,0.183963231736817,1.85643846153846
GLIBA,S,4105,0,1162,0,0.0,310,0.0,0.0
AIMT,S,4104,700,0,1377,0.0107391502335112,2077,0.003,0.15
CQQQ,B,4102,79,909,0,0.0106670267350797,594,0.02,0.15
SNGX,S,4100,800,400,2700,0.888888888888889,300,0.001,0.03
CSWCL,B,4100,688,921,0,0.971232166779118,472,0.0806122448979592,0.622418699186992
VLRX,S,4100,300,0,3800,0.0561973757524075,4100,0.002,0.1
EDV,B,4100,452,1513,100,0.650497295645216,531,0.041,0.36
RNR-C,B,4100,0,2300,0,0.0,300,0.0,0.0
NNN,B,4098,565,1458,462,0.0167474238229926,643,0.00676653696498055,0.0923346303501946
APHB,S,4095,100,2960,0,0.0138888888888889,1300,0.001,0.01
CFX,B,4093,519,1370,900,0.0221595343324539,1838,0.00382222222222222,0.0683703703703704
UZA,S,4091,0,2484,0,0.0,566,0.0,0.0
SINO,B,4090,0,3630,0,0.0,1475,0.0,0.0
BVSN,B,4087,200,777,777,0.666666666666667,1077,0.0,0.15
LONE,B,4083,0,3283,0,0.0,300,0.0,0.0
COHN,B,4082,32,1497,0,0.864864864864865,151,0.03,0.88
JSD,B,4076,0,2419,0,0.0,524,0.0,0.0
SGEN,S,4075,200,2709,0,0.00891384766234345,241,0.0,0.02
MFEM,B,4074,341,211,0,0.776744430663237,1011,0.02,0.08
GVAL,B,4072,133,1160,0,1.57142857142857,797,0.02,0.16
GII,B,4072,727,510,0,2.82119903167501,513,0.0714139344262295,0.324241803278689
PDM,B,4071,318,2208,0,0.00239331356055063,1409,0.001,0.03
PSA-B,B,4070,408,1767,336,0.962264150943396,529,0.0,0.08
RBA,B,4069,1068,978,74,0.0585073961229239,969,0.006,0.115168067226891
OSIS,B,4069,838,155,766,0.161176996114072,466,0.00683333333333333,0.173333333333333
NS,S,4068,990,622,1986,0.0459505745190858,1046,0.0075,0.15
CTRN,B,4068,500,0,2279,0.071571714858288,1289,0.001,0.076
KMM,B,4067,328,1960,90,1.62686567164179,373,0.0,0.03
NJR,B,4065,658,1047,800,0.00673112012510443,400,0.005,0.15
ISG,S,4062,2,2415,0,1.0,840,0.001,0.02
FGD,B,4058,0,1854,0,0.0,636,0.0,0.0
TISI,S,4058,1458,0,2600,0.0381496868297439,2658,0.01,0.132517482517483
BSIG,B,4054,1000,0,2800,0.0251186857903594,3900,0.001,0.01
OMFL,B,4052,0,1972,0,0.0,900,0.0,0.0
FLAT,B,4052,0,1752,0,0.0,400,0.0,0.0
PSX,S,4051,2052,0,1954,0.0274593175375736,350,0.00559036144578313,0.176442882022774
BTU,S,4049,747,2008,176,0.0146015363865596,668,0.001,0.0322088353413655
KKR-A,B,4048,0,2791,0,0.0,403,0.0,0.0
IIPR-A,B,4044,100,2315,0,0.333333333333333,1061,0.01,0.18
BKN,B,4044,100,1811,1200,0.420168067226891,1864,0.001,0.02
MGC,B,4043,40,1034,0,0.0176756517896597,607,0.001,0.03
ESML,B,4041,0,2639,0,0.0,265,0.0,0.0
CINF,B,4040,565,758,44,0.0270428723249231,715,0.0372609188882587,0.442109316460065
COF-F,S,4037,0,2376,0,0.0,711,0.0,0.0
ANH,B,4037,101,714,959,0.0027882133330477,1115,0.002,0.02
FEO,B,4030,1500,1066,1000,1.61538461538462,1764,0.002,0.11
WHR,B,4030,472,617,200,0.018964911004251,539,0.0180987654320988,0.215740740740741
TVIZ,B,4024,0,2229,0,0.0,263,0.0,0.0
BKH,B,4022,249,1392,98,0.00951085174362334,424,0.0135251798561151,0.101942446043165
XTL,B,4021,100,1193,0,0.99009900990099,445,0.01,0.16
COBZ,B,4015,100,487,3000,0.0413564929693962,161,0.001,0.04
GDL-C,B,4015,0,2415,0,0.0,200,0.0,0.0
RGA,B,4014,162,1947,0,0.0163975259073216,400,0.021,0.53
ATEN,B,4011,79,2589,0,0.0101269068068196,1412,0.001,0.01
TXRH,S,4002,681,0,3192,0.0271534626902144,3754,0.005,0.094913853391824
ORIG,S,4000,600,0,3400,0.121016538926987,4000,0.001,0.3
SNPS,B,3996,220,1427,300,0.00869184362892786,746,0.002,0.08
MTUM,S,3993,575,1935,130,0.00913087880199881,167,0.002,0.0469976628772578
XRT,B,3989,127,1476,250,0.000270508022586355,803,0.001,0.01
KODK,S,3986,600,0,0,0.0131101691211817,2462,0.00833333333333333,0.05
NXJ,S,3985,0,3154,0,0.0,947,0.0,0.0
PBW,B,3985,248,2116,0,0.872068230277185,511,0.011,0.2
AMP,B,3985,759,242,32,0.0214045678131767,289,0.0648578453660054,0.719128048050923
PK,B,3985,698,1905,85,0.00826210999384614,767,0.005,0.06
ARLP,B,3983,1309,1322,38,0.069340373079151,509,0.03,0.15
RTIX,B,3981,634,185,46,0.0550881511447274,2494,0.005,0.1
VAR,S,3981,954,462,359,0.0473323093297548,739,0.0133258776017397,0.431325658888829
VPG,B,3980,343,0,0,0.0371649965686067,457,0.01,0.35
GDV-G,B,3977,100,1562,0,0.62111801242236,371,0.04,0.4
ESGD,B,3973,620,0,0,1.44916872342714,859,0.0466666666666667,0.257878787878788
SHM,B,3971,1218,142,1900,0.381201426886706,3311,0.011,0.04
PALL,B,3970,824,1397,0,0.25071195126873,358,0.066,0.62
FXZ,S,3969,932,1145,0,0.460552906212264,1027,0.022,0.27
WYN,S,3968,604,1516,271,0.036955923294354,288,0.0239576837416481,0.190668151447661
DIVY,B,3966,100,2082,0,0.5,255,0.01,0.16
NXEOW,B,3965,0,2410,0,0.0,1091,0.0,0.0
IEA,B,3965,0,2195,0,0.0,1450,0.0,0.0
HYI,B,3962,0,1934,0,0.0,1586,0.0,0.0
DEM,B,3962,237,1599,0,0.115437954580753,668,0.04,0.27990099009901
TISI,B,3960,1175,1148,406,0.0287511252172823,315,0.00315126050420168,0.131512605042017
GMOM,B,3959,800,1552,0,0.833333333333333,460,0.02,0.215
GLOP-A,B,3957,100,2314,0,1.0,839,0.0,0.04
FIDI,B,3956,110,685,0,0.268292682926829,1201,0.02,0.1
SCE-G,B,3956,0,1667,0,0.0,912,0.0,0.0
FRC-H,B,3953,0,1940,0,0.0,524,0.0,0.0
INTT,S,3945,319,0,0,0.0226293514209532,3319,0.01,0.15
CTAS,B,3939,1095,208,193,0.0847566236167755,505,0.0399834254143646,0.805571877280129
AMG,S,3937,430,72,19,0.0224314712130994,292,0.00760849056603774,0.49805875134223
CRCM,B,3937,250,1964,0,0.0156379618376019,811,0.011,0.07
PBR.A,B,3934,600,2468,0,0.00155724834217937,706,0.0,0.01
FDM,B,3932,0,1747,0,0.0,345,0.0,0.0
SXC,B,3932,0,2027,0,0.0,600,0.0,0.0
BC,B,3931,600,203,405,0.0173426656857759,330,0.0126,0.064
USB-O,B,3930,0,2903,0,0.0,252,0.0,0.0
GORO,S,3929,1100,0,2829,0.137395396036245,3929,0.002,0.02
AROC,B,3928,0,2164,0,0.0,1664,0.0,0.0
QCLN,B,3926,0,1856,0,0.0,589,0.0,0.0
VNO-M,B,3925,160,2107,0,0.126984126984127,444,0.0,0.07
JRJC,S,3923,820,1600,600,0.887482267159542,1420,0.005,0.11
OMCL,B,3922,370,1769,669,0.026743495884895,481,0.00455882352941176,0.220588235294118
ILPT,B,3921,0,3278,0,0.0,179,0.0,0.0
FLGB,B,3918,0,1839,0,0.0,666,0.0,0.0
BJRI,S,3916,1687,0,106,0.0385764126749923,400,0.00491123466257669,0.276628352490422
KTH,B,3916,0,1916,0,0.0,424,0.0,0.0
UYG,B,3915,0,289,0,0.0,631,0.0,0.0
C-N,S,3915,0,2382,0,0.0,1249,0.0,0.0
SPH,B,3910,480,494,1000,0.087216148427043,1700,0.021,0.14
TXN,S,3909,1876,0,1845,0.0104792641975367,282,0.006,0.144583036142017
MBIN,B,3904,1,2270,0,0.00118623962040332,201,0.001,0.17
AAXJ,B,3903,300,700,1200,0.0125849486148494,455,0.011,0.05
SNE,S,3900,1772,16,2104,0.0622777641020317,751,0.007,0.171477096426154
TIVO,S,3900,300,0,3600,0.00432794264033354,3900,0.005,0.05
FTAI,S,3900,100,2800,1000,0.0154440154440154,1100,0.001,0.02
ATR,B,3898,760,200,902,0.0501566973633974,442,0.0355968929566138,0.510047407452189
KTWO,B,3897,15,1566,181,0.00229849831443457,658,0.0,0.06
OAKS-A,B,3896,0,1940,0,0.0,475,0.0,0.0
NBIX,S,3896,437,393,1300,0.0157713443543035,1740,0.033,0.5
TD,S,3892,2165,0,1627,0.0305094060128217,873,0.005,0.05
SLS,S,3891,1590,1401,400,0.00577214197291087,125,0.000937106918238994,0.176100628930818
PCAR,S,3890,1344,0,2501,0.0133941060007228,292,0.002,0.0305527516697392
SNX,B,3890,77,1312,0,0.00250687388639267,238,0.021,0.5
AMH-F,B,3885,384,1214,7,1.0,427,0.0278125,0.25
SRV,B,3882,0,2234,0,0.0,318,0.0,0.0
AXL,S,3881,655,14,2905,0.004380304041843,2107,0.004,0.044
III,B,3881,800,666,2257,0.705467372134039,966,0.001,0.08
MHN,B,3880,0,2432,0,0.0,200,0.0,0.0
MFA-B,B,3878,300,1144,298,1.0,376,0.01,0.25
AEH,B,3877,0,2547,0,0.0,1696,0.0,0.0
PSCC,B,3873,700,733,0,3.0,497,0.08,1.054
IHD,S,3872,0,2649,0,0.0,1156,0.0,0.0
IGI,B,3872,100,2103,0,0.5,325,0.01,0.13
FET,B,3868,100,2194,0,0.000778682780208998,2082,0.025,0.05
PBB,B,3866,81,1497,0,0.21259842519685,500,0.0,0.16
PRQR,B,3864,400,1617,11,0.108728885148121,867,0.0333333333333333,0.1
RING,B,3864,0,1550,0,0.0,806,0.0,0.0
ALPN,B,3862,368,1544,19,0.883213661285668,305,0.0353550295857988,0.550414201183432
NXQ,B,3862,100,2501,144,0.217391304347826,1201,0.0,0.01
CLBS,B,3861,33,1595,158,0.24812030075188,882,0.0,0.03
PRGX,B,3861,0,2895,0,0.0,2466,0.0,0.0
CASY,S,3860,730,425,1499,0.0375825035653437,518,0.0255,0.488508084272415
CLWT,B,3858,1958,0,0,0.403416052060926,2596,0.0147879616963064,0.173939808481532
DHX,B,3857,147,2642,0,0.0127118644067797,626,0.001,0.05
AHT-I,B,3854,0,1747,0,0.0,300,0.0,0.0
LGF.B,S,3853,1765,556,234,0.0898988021346319,1099,0.00697222222222222,0.201025722116804
ANH,S,3852,1000,0,2852,0.0103090657924579,3852,0.001,0.01
LAQ,B,3850,0,2050,0,0.0,400,0.0,0.0
VVC,B,3849,312,456,1573,0.0249081492866759,1354,0.012,0.111071428571429
PXLV,B,3849,1135,0,0,5.49259298763191,726,0.15,0.817874015748032
VT,S,3841,1101,0,2740,0.0511200668681963,3841,0.003,0.08
CERN,S,3840,200,2393,456,0.00213981124725633,758,0.002,0.02
DGLY,B,3839,0,1697,0,0.0,1766,0.0,0.0
NSM,B,3838,0,2705,0,0.0,620,0.0,0.0
PRE-H,B,3838,0,1778,0,0.0,538,0.0,0.0
IBDH,B,3837,2613,0,0,1.42807933656444,1969,0.01,0.129195402298851
TLT,S,3837,0,3800,0,0.0,0,0.0,0.0
VTI,S,3836,0,3835,0,0.0,3835,0.0,0.0
MQT,B,3836,0,2310,0,0.0,1468,0.0,0.0
IPAC,B,3835,4,989,0,0.00192771084337349,474,0.01,0.06
FRPT,B,3835,443,466,2426,0.0178563769598324,2175,0.01,0.25
DOV,B,3834,861,677,392,0.0210947134264624,438,0.022,0.235819892473118
MFC,S,3833,613,1152,528,0.00210501100090826,1209,0.003,0.04
URI,S,3830,1214,533,1168,0.0274012402450311,773,0.0542561228725612,0.530485678704857
GAA,B,3829,200,362,1375,0.666666666666667,609,0.0055,0.08
MEET,S,3825,25,3800,0,0.00078046953046953,25,0.001,0.01
CUBE,B,3824,655,897,1133,0.0114810702111618,582,0.00347253504395343,0.04
ASM,S,3820,400,1210,2210,0.545702592087312,2610,0.001,0.01
TAN,B,3820,0,2288,0,0.0,504,0.0,0.0
SOJA,B,3820,184,1723,0,0.62280701754386,650,0.011,0.04
ALQA,B,3819,505,841,1500,0.201596806387226,340,0.00099009900990099,0.0243564356435644
CALX,B,3816,900,0,2500,0.0437721900685764,300,0.001,0.05
LRN,S,3816,100,1803,0,0.0110277900308778,1238,0.001,0.03
MBI,S,3815,150,2653,0,0.00192995360865486,714,0.001,0.02
FSP,B,3812,213,2564,167,0.00552706107233299,210,0.0,0.03
PZZA,B,3811,285,2155,150,0.00752651474516151,200,0.0,0.1
CLSD,S,3809,100,1938,0,0.00646914219174537,600,0.001,0.05
VZ,S,3808,785,0,3023,0.00151385032769143,599,0.006,0.06
CFR,B,3808,701,1394,303,0.0371687477524177,484,0.073,0.673928571428571
VOO,S,3802,1007,570,1655,0.0124467198682002,892,0.002,0.08
JHMD,B,3801,604,533,0,2.79166666666667,677,0.04,0.43
GWX,S,3800,1000,0,2800,0.140964195094446,400,0.001,0.03
PHK,S,3800,1500,450,1850,0.121693980204446,1000,0.001,0.01
CMFN,B,3800,500,0,0,0.240384615384615,3050,0.005,0.05
CPTA,S,3800,0,3800,0,0.0,0,0.0,0.0
AEL,S,3798,416,962,947,0.0203450534338531,1908,0.022,0.38
ZAGG,S,3794,1099,500,2195,0.0350726025211425,299,0.005,0.05
ICF,S,3791,643,426,0,0.0654956974941222,127,0.03,0.139153153153153
ISF,B,3789,522,1864,500,0.279380989224585,957,0.001,0.05
ADUS,B,3788,373,0,0,0.0704127492949885,1503,0.015,0.82948717948718
TEP,S,3786,700,0,3086,0.0495189586870402,1143,0.00228571428571429,0.135714285714286
IMTM,B,3785,301,1207,0,1.68027210884354,414,0.025,0.185
AZRX,B,3784,0,3232,0,0.0,203,0.0,0.0
CNMD,B,3780,100,2957,0,0.0211193241816262,132,0.0,0.19
SPR,B,3777,433,142,1900,0.00810280736036728,292,0.0121791044776119,0.134581042157633
TTGT,S,3774,1216,566,0,0.101815506837617,355,0.00644291338582677,0.0528937007874016
OHI,S,3773,1522,250,2001,0.0177676469236708,720,0.004,0.04
DCI,B,3769,838,777,259,0.0389800685395891,607,0.0486697600572464,0.286335897493236
FRO,B,3767,298,2568,0,0.018698625839242,450,0.0,0.01
CVGW,B,3767,773,729,566,0.079980648865625,530,0.02287728026534,0.56453447050462
ARCW,B,3765,332,2032,0,0.122962962962963,1163,0.0,0.05
IJS,B,3764,183,297,0,0.059630191682736,302,0.033,0.715454545454545
